id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468388609,294396492,620,3,t,3289860,2637890,8062690000,7541410000,0.801826,2858.88,2292.32,0.00403007,0.00323142,0.0442517,1,3210,3260,6100
468387165,294396492,95,3,f,5362290000,2288570,1241740000000,987121000,0.00042679,431.327,0.184086,6.5688,0.0028035,0.0383916,0.673643,4380,4630,2700
468386436,294396492,101,2,f,339016000,29642.2,19090700000,7052580,8.74359e-05,237.924,0.0208031,0.415295,3.63117e-05,0.000497259,0.190443,11530,5470,8190
468386628,294396492,402,2,f,319438000,5222.23,91035400000,1149900,1.63482e-05,220.194,0.00359977,0.391311,6.39724e-06,8.7605e-05,0.115296,8590,1640,9880
468387359,294396492,368,3,f,73783800,6108.71,12119700000,3232840,8.2792e-05,529.219,0.0438151,0.0903852,7.48317e-06,0.000102476,0.329471,7230,4720,9680
468385850,294396492,333,1,f,16710300,0,3244610000,0,0,0,0,0.0204701,0,0,0,0,0,0
468386029,294396492,643,1,f,21839400,0,4606930000,0,0,0,0,0.0267533,0,0,0,0,0,0
468387178,294396492,118,3,f,93166200,3815.19,7238490000,751541,4.09504e-05,196.987,0.00806667,0.114129,4.67361e-06,6.40013e-05,0.0676598,7340,6130,5650
468386465,294396492,146,2,f,1153080000,0,43923700000,0,0,0,0,1.41253,0,0,0,0,0,0
468387680,294396492,577,3,f,424271000,0,170473000000,0,0,0,0,0.519732,0,0,0,0,0,0
468387149,294396492,62,3,f,961925000,0,16988400000,0,0,0,0,1.17836,0,0,0,0,0,0
468387261,294396492,249,3,f,18432000,0,4130940000,0,0,0,0,0.0225792,0,0,0,0,0,0
468387263,294396492,251,3,f,550906000,235.559,143779000000,51998.7,4.27585e-07,220.746,9.43876e-05,0.67486,2.8856e-07,3.9516e-06,0.0303619,7640,2330,10470
468388145,294396492,951,3,f,825813000,0,306897000000,0,0,0,0,1.01162,0,0,0,0,0,0
468386153,294396492,848,1,f,455299000,156351,2138860000,34087300,0.000343403,218.018,0.0748679,0.557741,0.00019153,0.00262284,0.274373,6180,6800,4190
468387894,294396492,767,3,f,2701420000,222098,752737000000,119504000,8.22152e-05,538.07,0.0442375,3.30924,0.00027207,0.00372577,0.384788,2790,2140,6320
468386430,294396492,91,2,f,387754000,0,52550500000,0,0,0,0,0.474999,0,0,0,0,0,0
468386716,294396492,577,2,f,212135000,0,92474300000,0,0,0,0,0.259866,0,0,0,0,0,0
468387308,294396492,323,3,f,19393200000,457127,3019600000000,124617000,2.35714e-05,272.61,0.0064258,23.7567,0.00055998,0.00766847,0.610524,10070,3470,5210
468386470,294396492,153,2,f,374736000,360273,29594400000,89158100,0.000961405,247.474,0.237923,0.459051,0.000441334,0.00604371,0.371279,11670,5330,8130
468386111,294396492,781,1,f,11709000,0,1401420000,0,0,0,0,0.0143435,0,0,0,0,0,0
468386378,294396492,312782640,1,f,16341300,0,4834370000,0,0,0,0,0.0200181,0,0,0,0,0,0
468386322,294396492,1094,1,f,103891000,0,40251300000,0,0,0,0,0.127266,0,0,0,0,0,0
468386196,294396492,912,1,f,54815400,2008.19,12181500000,482266,3.66354e-05,240.15,0.008798,0.0671489,2.46003e-06,3.36881e-05,0.0692425,11280,4190,5570
468385990,294396492,589,1,f,694349000,19060.7,127392000000,5814090,2.74511e-05,305.031,0.00837344,0.850578,2.33493e-05,0.00031975,0.245018,3170,6420,5400
468386008,294396492,613,1,f,152485000,0,47990800000,0,0,0,0,0.186794,0,0,0,0,0,0
468387941,294396492,814,3,f,206861000,1155990,44203600000,747837000,0.00558823,646.925,3.61516,0.253405,0.00141609,0.0193921,0.49568,3390,4490,5800
468387880,294396492,735,3,f,219901000,78854.4,41391300000,17603700,0.000358591,223.243,0.0800529,0.269378,9.65967e-05,0.00132281,0.179741,7760,2680,10660
468386468,294396492,149,2,f,181114000,2455.02,28373000000,866567,1.35551e-05,352.978,0.00478464,0.221865,3.00739e-06,4.11838e-05,0.0779234,5990,4390,5750
468386769,294396492,654,2,f,226215000,0,108271000000,0,0,0,0,0.277113,0,0,0,0,0,0
468386874,294396492,832,2,f,504597000,571.874,9037220000,111141,1.13333e-06,194.345,0.000220257,0.618131,7.00546e-07,9.59341e-06,0.0625905,7620,2920,5730
468387310,294396492,326,3,f,408274000,0,6426130000,0,0,0,0,0.500136,0,0,0,0,0,0
468388040,294396492,888,3,f,651694000,0,124085000000,0,0,0,0,0.798325,0,0,0,0,0,0
468387925,294396492,800,3,f,364055000,112872,86781400000,50065500,0.00031004,443.561,0.137522,0.445968,0.000138268,0.00189347,0.185719,4520,5090,8880
468386338,294396492,1123,1,f,336921000,14174.4,428440000,2654890,4.20704e-05,187.301,0.00787984,0.412729,1.73636e-05,0.000237781,0.122874,11270,6150,3150
468385962,294396492,531,1,f,51054300,3278.66,8531410000,784226,6.42192e-05,239.191,0.0153606,0.0625415,4.01636e-06,5.50008e-05,0.0931214,7680,2670,5340
468386664,294396492,467,2,f,1463260000,78922,212427000000,20488600,5.39359e-05,259.606,0.0140021,1.79249,9.66795e-05,0.00132395,0.336482,6840,5300,6170
468386521,294396492,237,2,f,4479300,0,287503000,0,0,0,0,0.00548714,0,0,0,0,0,0
468385820,294396492,290,1,f,3088060000,131786,288339000000,30114300,4.26758e-05,228.51,0.00975183,3.78287,0.000161437,0.00221075,0.249328,7080,6660,4460
468385752,294396492,177,1,f,9795600,0,865708000,0,0,0,0,0.0119996,0,0,0,0,0,0
468386427,294396492,83,2,f,233144000,0,8705760000,0,0,0,0,0.285602,0,0,0,0,0,0
468385804,294396492,262,1,f,616707000,497.501,63029500000,94970.4,8.06706e-07,190.895,0.000153996,0.755466,6.09439e-07,8.34578e-06,0.0526069,6130,3510,4070
468386978,294396492,977,2,f,135130000,1.52745,25680900000,600.29,1.13036e-08,393,4.44233e-06,0.165534,1.87113e-09,2.56236e-08,0.00146275,7840,4550,9980
468385730,294396492,143,1,f,9846000,0,616475000,0,0,0,0,0.0120614,0,0,0,0,0,0
468388196,294396492,985,3,f,16077800000,600189,4465900000000,170149000,3.73303e-05,283.492,0.0105829,19.6953,0.000735232,0.0100684,0.352816,3170,2750,8760
468387142,294396492,44,3,f,1519170000,42970800,403987000000,51746600000,0.0282856,1204.23,34.0624,1.86099,0.0526392,0.720851,1,3340,3140,5750
468386400,294396492,30,2,f,5502600,0,307959000,0,0,0,0,0.00674068,0,0,0,0,0,0
468387095,294396492,312782574,2,f,218830000,10421.7,53374400000,2323320,4.76244e-05,222.931,0.010617,0.268067,1.27665e-05,0.000174827,0.175353,8660,1650,9870
468388527,294396492,312782628,3,f,965205000,277650,225749000000,69716300,0.00028766,251.094,0.0722295,1.18238,0.000340122,0.00465769,0.383839,10000,2410,9870
468385836,294396492,315,1,f,54958200000,12804900,15394000000000,5596330000,0.000232994,437.045,0.101829,67.3238,0.015686,0.214807,0.673643,4380,4630,2700
468386187,294396492,903,1,f,41083200,5909.23,3727750000,1324960,0.000143836,224.218,0.0322506,0.0503269,7.23881e-06,9.91296e-05,0.0819661,12690,4720,4390
468386158,294396492,856,1,f,4897680000,148007,830619000000,86606700,3.02197e-05,585.154,0.0176832,5.99966,0.000181308,0.00248287,0.603234,7000,5180,5580
468387048,294396492,1084,2,f,473065000,149536,110398000000,32932900,0.0003161,220.234,0.069616,0.579505,0.000183182,0.00250853,0.428039,8950,2930,7890
468387250,294396492,231,3,f,14391000,0,769093000,0,0,0,0,0.017629,0,0,0,0,0,0
468386792,294396492,690,2,f,73858500,15431.9,2759610000,4173360,0.000208939,270.437,0.0565048,0.0904767,1.89041e-05,0.000258876,0.309732,6860,5300,6170
468386691,294396492,525,2,f,90906300,7311.51,10205400000,1794330,8.04291e-05,245.411,0.0197382,0.11136,8.9566e-06,0.000122653,0.174132,8090,6220,6610
468386622,294396492,393,2,f,906300,0,157123000,0,0,0,0,0.00111022,0,0,0,0,0,0
468387684,294396492,581,3,f,195343000,301.272,19042300000,69342.6,1.54227e-06,230.166,0.000354979,0.239295,3.69058e-07,5.05396e-06,0.0327733,5520,4090,6420
468388599,294396492,363,3,t,18503800,17747000,91745200000,91141500000,0.959101,5135.6,4925.56,0.0226671,0.0217401,0.297712,1,3290,3360,6030
468385750,294396492,171,1,f,224277000,1998040,60251400000,1200240000,0.00890877,600.711,5.3516,0.27474,0.00244759,0.0335178,0.354178,3380,3310,5620
468386859,294396492,805,2,f,78416100,3190.92,20389700000,675727,4.06922e-05,211.766,0.0086172,0.0960597,3.90888e-06,5.35289e-05,0.107337,8190,390,7810
468388066,294396492,904,3,f,1507080000,616697,159670000000,130746000,0.0004092,212.011,0.0867547,1.84617,0.000755454,0.0103453,0.403623,5010,7000,4980
468386472,294396492,155,2,f,479705000,525.926,107446000000,98065.8,1.09635e-06,186.463,0.000204429,0.587639,6.44259e-07,8.82261e-06,0.0276537,6510,2850,7050
468386235,294396492,965,1,f,172104000,1562.6,43977700000,424679,9.07939e-06,271.777,0.00246757,0.210828,1.91419e-06,2.62132e-05,0.0620059,9410,580,4810
468386326,294396492,1100,1,f,783095000,3774.87,135075000000,891888,4.82045e-06,236.27,0.00113893,0.959292,4.62422e-06,6.33249e-05,0.0931214,7680,2670,5340
468386241,294396492,972,1,f,790097000,4224560,206173000000,2328520000,0.00534689,551.187,2.94714,0.967869,0.00517509,0.0708687,0.354178,3380,3310,5620
468388569,294396492,707,2,t,43516.3,43516.3,234636000,234636000,1,5391.92,5391.92,5.33074e-05,5.33074e-05,0.000730002,0.944649,3370,3240,5870
468385799,294396492,254,1,f,4317840000,278997,1262850000000,72240900,6.4615e-05,258.93,0.0167308,5.28935,0.000341772,0.00468029,0.310898,9640,760,4690
468386888,294396492,851,2,f,289858000,3907.82,49894000000,866691,1.34819e-05,221.784,0.00299006,0.355076,4.78708e-06,6.55552e-05,0.173661,9920,1670,7010
468385781,294396492,226,1,f,461876000,50504.8,59874100000,11622100,0.000109347,230.118,0.0251628,0.565797,6.18684e-05,0.000847238,0.172277,5810,6910,4310
468386658,294396492,453,2,f,13800300000,1067610,4663010000000,253354000,7.73609e-05,237.31,0.0183585,16.9054,0.00130782,0.0179095,0.468778,4850,3510,10110
468387458,294396492,445,3,f,462146000,0,15161800000,0,0,0,0,0.566129,0,0,0,0,0,0
468386784,294396492,678,2,f,181660000,0,62031700000,0,0,0,0,0.222534,0,0,0,0,0,0
468388053,294396492,897,3,f,250607000,93145.2,53983400000,23878900,0.000371679,256.362,0.0952844,0.306993,0.000114103,0.00156255,0.333572,4490,4380,9840
468386128,294396492,809,1,f,674500000,84360.5,130315000000,28377300,0.000125071,336.381,0.0420715,0.826263,0.000103342,0.00141518,0.282487,4880,5120,4610
468386804,294396492,704,2,f,215940000,204997,44592100000,69653000,0.000949327,339.775,0.322558,0.264526,0.000251122,0.00343891,0.411128,4470,5240,9610
468386853,294396492,797,2,f,645783000,2900.61,87704400000,932354,4.49162e-06,321.434,0.00144376,0.791085,3.55325e-06,4.86589e-05,0.109665,6440,5340,6380
468387888,294396492,754,3,f,3417520000,1041880,673006000000,446927000,0.000304865,428.962,0.130775,4.18646,0.0012763,0.0174779,0.390052,3820,6600,6890
468385823,294396492,295,1,f,726274000,0,162881000000,0,0,0,0,0.889685,0,0,0,0,0,0
468386790,294396492,688,2,f,97960400000,163553000,24523700000000,188305000000,0.00166958,1151.34,1.92225,120.002,0.200352,2.74366,1,3380,3260,5710
468385986,294396492,582,1,f,164044000,194471,41058700000,95819900,0.00118548,492.721,0.584111,0.200954,0.000238227,0.00326233,0.357609,3010,3660,5480
468386347,294396492,10704,1,f,359207000,0,91244200000,0,0,0,0,0.440029,0,0,0,0,0,0
468388459,294396492,1129,3,f,33863800000,7642950,4553590000000,2341650000,0.000225697,306.38,0.0691492,41.4831,0.00936262,0.128213,0.742895,6040,4920,6320
468385974,294396492,564,1,f,277240000,0,35173300000,0,0,0,0,0.339619,0,0,0,0,0,0
468386033,294396492,649,1,f,10369800,0,2169350000,0,0,0,0,0.012703,0,0,0,0,0,0
468387599,294396492,507,3,f,14463600000,1269680,2709910000000,311906000,8.77851e-05,245.657,0.021565,17.7179,0.00155536,0.0212995,0.37298,1880,4980,7390
468386059,294396492,690,1,f,73858500,0,2431400000,0,0,0,0,0.0904767,0,0,0,0,0,0
468386511,294396492,222,2,f,7367400,0,148972000,0,0,0,0,0.00902507,0,0,0,0,0,0
468386863,294396492,814,2,f,103431000,1135510,21527300000,739285000,0.0109784,651.062,7.14763,0.126703,0.001391,0.0190486,0.49568,3390,4490,5800
468386065,294396492,697,1,f,244893000,0,2018330000,0,0,0,0,0.299994,0,0,0,0,0,0
468386313,294396492,1081,1,f,42624900,309451,6821870000,118164000,0.00725987,381.849,2.77218,0.0522155,0.000379078,0.00519116,0.295173,3940,3140,4940
468386060,294396492,692,1,f,297112000,0,69596400000,0,0,0,0,0.363962,0,0,0,0,0,0
468386188,294396492,904,1,f,753540000,182216,84707800000,41109700,0.000241813,225.609,0.0545554,0.923087,0.000223215,0.00305674,0.403623,5010,7000,4980
468387235,294396492,206,3,f,118867000,0,3100980000,0,0,0,0,0.145612,0,0,0,0,0,0
468387284,294396492,288,3,f,498379000,217711,123692000000,103513000,0.000436839,475.462,0.2077,0.610514,0.000266696,0.00365219,0.448864,3030,4260,6490
468385701,294396492,97,1,f,197117000,113535,36054200000,24242900,0.00057598,213.527,0.122987,0.241468,0.000139081,0.0019046,0.261646,9360,3020,850
468386766,294396492,649,2,f,10369800,0,1925180000,0,0,0,0,0.012703,0,0,0,0,0,0
468385765,294396492,201,1,f,792888000,759.394,256238000000,212448,9.57757e-07,279.76,0.000267942,0.971288,9.30258e-07,1.27391e-05,0.0341244,6190,1520,1970
468386075,294396492,709,1,f,1080640000,0,145559000000,0,0,0,0,1.32379,0,0,0,0,0,0
468386420,294396492,67,2,f,24652800,0,2109110000,0,0,0,0,0.0301997,0,0,0,0,0,0
468387959,294396492,830,3,f,436279000,1.06243,72707300000,232.673,2.43522e-09,219,5.33313e-07,0.534441,1.30148e-09,1.78227e-08,0.000413358,7230,6030,5640
468386366,294396492,312782590,1,f,67869900,0,20706000000,0,0,0,0,0.0831406,0,0,0,0,0,0
468387076,294396492,1129,2,f,16931900000,4574070,2314560000000,1573180000,0.000270146,343.933,0.092912,20.7416,0.00560324,0.0767319,0.742895,6040,4920,6320
468388488,294396492,312782554,3,f,142772000,0,47895800000,0,0,0,0,0.174896,0,0,0,0,0,0
468386387,294396492,8,2,f,200609000000,205668000,41518400000000,204064000000,0.00102522,992.201,1.01723,245.746,0.251944,3.45016,1,3380,3260,5710
468385842,294396492,323,1,f,9696620000,197156,1557100000000,58003000,2.03324e-05,294.199,0.00598178,11.8784,0.000241515,0.00330736,0.610524,10070,3470,5210
468387744,294396492,619,3,f,353104000,153327,60024300000,34815600,0.000434226,227.068,0.0985985,0.432553,0.000187825,0.00257212,0.40988,6390,7240,3600
468388130,294396492,942,3,f,2046300000,30186.4,323439000000,9145990,1.47517e-05,302.983,0.00446953,2.50672,3.69784e-05,0.000506389,0.144014,3700,5170,7800
468387121,294396492,9,3,f,150849000,0,44651900000,0,0,0,0,0.18479,0,0,0,0,0,0
468385695,294396492,84,1,f,113555000,592852,23294500000,265689000,0.00522084,448.153,2.33974,0.139105,0.000726244,0.00994532,0.320705,3910,3130,4940
468387008,294396492,1018,2,f,1067240000,87933.9,260270000000,19798500,8.23941e-05,225.152,0.0185512,1.30736,0.000107719,0.00147512,0.231762,8290,3200,10810
468386263,294396492,1004,1,f,39446100,0,5748300000,0,0,0,0,0.0483215,0,0,0,0,0,0
468386506,294396492,211,2,f,356939000,431424,107779000000,205545000,0.00120868,476.433,0.575854,0.43725,0.000528494,0.0072373,0.387007,2880,2480,6080
468388097,294396492,924,3,f,785259000,303648,11965600000,68320800,0.000386685,225,0.0870042,0.961942,0.000371968,0.0050938,0.473388,8880,4670,3410
468387679,294396492,576,3,f,5065200,0,255851000,0,0,0,0,0.00620487,0,0,0,0,0,0
468387255,294396492,238,3,f,38451600,0,450585000,0,0,0,0,0.0471032,0,0,0,0,0,0
468386870,294396492,826,2,f,851212000,434756,83958400000,89700600,0.00051075,206.324,0.10538,1.04273,0.000532577,0.00729321,0.368025,4060,5360,5790
468386950,294396492,940,2,f,473834000,204035,30538200000,62903500,0.000430604,308.298,0.132754,0.580446,0.000249942,0.00342276,0.347588,3750,3420,6600
468386240,294396492,970,1,f,68841900,0,1975890000,0,0,0,0,0.0843313,0,0,0,0,0,0
468386644,294396492,434,2,f,450962000,12705.7,124329000000,2886540,2.81746e-05,227.185,0.00640085,0.552429,1.55645e-05,0.000213143,0.185506,9820,1410,7130
468386249,294396492,982,1,f,28009800,2524.83,5367450000,592923,9.01411e-05,234.836,0.0211684,0.034312,3.09292e-06,4.2355e-05,0.0451937,7320,2400,5430
468386428,294396492,84,2,f,107810000,6444400,28893700000,6107460000,0.0597757,947.715,56.6504,0.132067,0.00789439,0.108107,1,3320,3330,6250
468385917,294396492,443,1,f,425837000,234.03,33400000000,60749.5,5.49576e-07,259.581,0.000142659,0.52165,2.86686e-07,3.92594e-06,0.0281015,7540,2020,5660
468387846,294396492,685,3,f,664213000,23050.8,69681800000,10384900,3.47039e-05,450.521,0.0156348,0.81366,2.82372e-05,0.000386685,0.508765,6490,5170,6510
468385826,294396492,301,1,f,314359000,105306,24842300000,39389300,0.000334986,374.047,0.1253,0.38509,0.000129,0.00176655,0.194477,5660,3880,4290
468386806,294396492,706,2,f,35976600,1371.07,8954510000,312424,3.811e-05,227.869,0.0086841,0.0440713,1.67956e-06,2.30002e-05,0.0373251,7920,2370,6050
468386876,294396492,836,2,f,174853000,264215,26883700000,61533500,0.00151107,232.892,0.351916,0.214195,0.000323663,0.0044323,0.303016,9210,3480,10680
468387287,294396492,292,3,f,66119400,5448.72,8893930000,1173510,8.24072e-05,215.373,0.0177483,0.0809963,6.67468e-06,9.14043e-05,0.150529,6320,6990,3920
468387664,294396492,566,3,f,930046000,48575.6,124350000000,12318200,5.22293e-05,253.589,0.0132448,1.13931,5.95051e-05,0.000814875,0.217497,7980,7120,2300
468388009,294396492,863,3,f,379701000,0,5562940000,0,0,0,0,0.465134,0,0,0,0,0,0
468388537,294396492,312782648,3,f,116597000,0,28359400000,0,0,0,0,0.142831,0,0,0,0,0,0
468387759,294396492,628,3,f,77310000,2.36368,15685900000,421.119,3.05741e-08,178.162,5.44715e-06,0.0947048,2.89551e-09,3.96517e-08,0.000782488,7840,2430,6610
468386284,294396492,1030,1,f,94052700,15216.5,30223800000,3549590,0.000161787,233.273,0.0377405,0.115215,1.86402e-05,0.000255262,0.183842,5590,740,3760
468386146,294396492,840,1,f,2694260000,999220,139193000000,237539000,0.000370869,237.725,0.0881648,3.30047,0.00122404,0.0167623,0.310911,980,6050,4490
468386614,294396492,379,2,f,83221200,26672.2,1772790000,4247440,0.000320497,159.246,0.0510379,0.101946,3.26734e-05,0.000447436,0.342726,11450,7250,5700
468388368,294396492,1120,3,f,43180200,121277,8634840000,51872200,0.00280863,427.715,1.20129,0.0528957,0.000148565,0.00203447,0.473361,6020,4610,5680
468386858,294396492,804,2,f,25382700,0,2745780000,0,0,0,0,0.0310938,0,0,0,0,0,0
468386439,294396492,106,2,f,3254400,0,392002000,0,0,0,0,0.00398664,0,0,0,0,0,0
468385830,294396492,305,1,f,72981900,0,15470400000,0,0,0,0,0.0894028,0,0,0,0,0,0
468388203,294396492,989,3,f,459635000,0,39904200000,0,0,0,0,0.563053,0,0,0,0,0,0
468386256,294396492,991,1,f,2779730000,407381,208139000000,114953000,0.000146554,282.176,0.0413539,3.40517,0.000499041,0.00683397,0.394887,8370,5720,5130
468387207,294396492,157,3,f,603945000,45589.9,59420900000,10313800,7.54869e-05,226.231,0.0170774,0.739833,5.58476e-05,0.000764788,0.188236,6120,6420,7100
468386841,294396492,776,2,f,4597310000,2192630,273695000000,619950000,0.000476938,282.742,0.134851,5.6317,0.00268597,0.0367822,0.600025,3870,3700,6640
468387857,294396492,697,3,f,489785000,0,4922460000,0,0,0,0,0.599987,0,0,0,0,0,0
468386279,294396492,1023,1,f,335030000,0,104484000000,0,0,0,0,0.410411,0,0,0,0,0,0
468387350,294396492,362,3,f,1210620000,492062,215326000000,284672000,0.000406453,578.53,0.235146,1.48301,0.000602776,0.00825452,0.696884,6350,3910,6270
468386553,294396492,290,2,f,3088060000,250587,311703000000,52056800,8.11472e-05,207.739,0.0168574,3.78287,0.000306969,0.0042037,0.46782,7280,6800,6940
468386077,294396492,714,1,f,1800780000,1620490,433736000000,771889000,0.000899884,476.33,0.428642,2.20595,0.0019851,0.0271843,0.468241,2600,3760,5630
468387848,294396492,687,3,f,1652220000,0,587771000000,0,0,0,0,2.02397,0,0,0,0,0,0
468387935,294396492,806,3,f,1483250000,194.522,475795000000,42923.3,1.31146e-07,220.66,2.89388e-05,1.81698,2.3829e-07,3.26319e-06,0.0223552,6020,2790,10290
468386002,294396492,607,1,f,603722000,37099.1,60870500000,8708690,6.14506e-05,234.741,0.014425,0.739559,4.54464e-05,0.000622352,0.114995,11220,5600,2900
468388351,294396492,1102,3,f,1116870000,0,218108000000,0,0,0,0,1.36816,0,0,0,0,0,0
468386785,294396492,679,2,f,304778000,0,15982000000,0,0,0,0,0.373353,0,0,0,0,0,0
468387441,294396492,434,3,f,901924000,24946.8,251015000000,6011570,2.76595e-05,240.975,0.00666527,1.10486,3.05598e-05,0.000418492,0.185506,9820,1410,7130
468386321,294396492,1093,1,f,1393020000,0,39692100000,0,0,0,0,1.70645,0,0,0,0,0,0
468387187,294396492,129,3,f,1180400000,232728,60392900000,55966500,0.00019716,240.481,0.0474132,1.44599,0.000285091,0.00390409,0.24057,7780,2800,5700
468388343,294396492,1098,3,f,316057000,0,23761900000,0,0,0,0,0.387169,0,0,0,0,0,0
468387753,294396492,623,3,f,48316300000,37505000,8797370000000,15131400000,0.000776239,403.451,0.313174,59.1875,0.0459436,0.629161,0.574936,3900,3690,6710
468387141,294396492,42,3,f,306497000,0,52558500000,0,0,0,0,0.375459,0,0,0,0,0,0
468386040,294396492,661,1,f,364604000,0,15506900000,0,0,0,0,0.446639,0,0,0,0,0,0
468386667,294396492,475,2,f,211748000,42806.7,31729200000,8990040,0.000202158,210.015,0.0424562,0.259392,5.24382e-05,0.000718099,0.428059,9050,3450,8180
468386062,294396492,694,1,f,277589000,888.32,73787600000,456802,3.20013e-06,514.231,0.00164561,0.340046,1.08819e-06,1.49019e-05,0.0825928,3760,5070,3170
468386625,294396492,397,2,f,29430900,0,672041000,0,0,0,0,0.0360529,0,0,0,0,0,0
468386232,294396492,960,1,f,4132880000,225228,171097000000,49816800,5.44966e-05,221.184,0.0120538,5.06278,0.000275904,0.00377828,0.463233,8750,6480,4380
468386382,294396492,1,2,f,13276800,3221.91,2137690000,1337390,0.000242672,415.093,0.100732,0.0162641,3.94684e-06,5.40488e-05,0.0963993,7860,6220,6930
468388285,294396492,1047,3,f,727987000,0,314179000000,0,0,0,0,0.891784,0,0,0,0,0,0
468387101,294396492,312782598,2,f,6194700,0,1194360000,0,0,0,0,0.00758851,0,0,0,0,0,0
468386849,294396492,791,2,f,26105400,0,6573130000,0,0,0,0,0.0319791,0,0,0,0,0,0
468386150,294396492,844,1,f,1713780000,19.0915,361788000000,5084.84,1.114e-08,266.34,2.96703e-06,2.09938,2.33871e-08,3.20268e-07,0.00754957,3720,3790,3850
468386156,294396492,852,1,f,827953000,0,33256000000,0,0,0,0,1.01424,0,0,0,0,0,0
468386744,294396492,618,2,f,478252000,668.209,17720400000,132674,1.39719e-06,198.552,0.000277415,0.585859,8.18556e-07,1.12095e-05,0.0441367,7450,2050,5780
468385651,294396492,4,1,f,2515060000,56465.7,698102000000,13636900,2.2451e-05,241.507,0.00542208,3.08095,6.91704e-05,0.000947233,0.280533,10990,1170,4680
468386851,294396492,794,2,f,714489000,47760.2,729171000,11304200,6.68452e-05,236.688,0.0158214,0.875249,5.85062e-05,0.000801195,0.264661,12270,5600,8220
468386711,294396492,571,2,f,474962000,153932,87155800000,79725500,0.000324092,517.928,0.167856,0.581829,0.000188566,0.00258226,0.673271,6010,4600,5880
468388093,294396492,920,3,f,3521130000,387538,1081030000000,103437000,0.000110061,266.907,0.029376,4.31338,0.000474735,0.00650111,0.367963,10610,2650,6010
468387867,294396492,709,3,f,2161280000,0,307029000000,0,0,0,0,2.64757,0,0,0,0,0,0
468386899,294396492,872,2,f,58311000,0,7836070000,0,0,0,0,0.071431,0,0,0,0,0,0
468386318,294396492,1089,1,f,19620800000,2187940,4926290000000,558364000,0.000111511,255.201,0.0284578,24.0355,0.00268022,0.0367035,0.567036,9200,2180,3870
468386532,294396492,254,2,f,4317840000,310191,1256510000000,98062600,7.18394e-05,316.136,0.0227111,5.28935,0.000379984,0.00520357,0.242727,6080,670,5890
468385890,294396492,394,1,f,358410000,11061.3,114584000000,2768870,3.0862e-05,250.321,0.00772542,0.439052,1.355e-05,0.000185557,0.123942,7720,270,4110
468385788,294396492,237,1,f,4479300,0,150376000,0,0,0,0,0.00548714,0,0,0,0,0,0
468386606,294396492,368,2,f,36891900,6065,5609720000,3220880,0.000164399,531.06,0.0873059,0.0451926,7.42962e-06,0.000101743,0.329471,7230,4720,9680
468387279,294396492,279,3,f,2325600,845.023,350762000,275926,0.000363357,326.53,0.118647,0.00284886,1.03515e-06,1.41756e-05,0.105769,8280,990,6890
468387875,294396492,726,3,f,5756080000,618562,1436260000000,154603000,0.000107462,249.939,0.0268591,7.0512,0.000757738,0.0103766,0.426815,8990,4720,3330
468386531,294396492,252,2,f,534268000,0,178291000000,0,0,0,0,0.654478,0,0,0,0,0,0
468386669,294396492,478,2,f,171965000,0,53458000000,0,0,0,0,0.210657,0,0,0,0,0,0
468386001,294396492,604,1,f,61013700,0,7291650000,0,0,0,0,0.0747418,0,0,0,0,0,0
468385719,294396492,127,1,f,150493000,0,30603100000,0,0,0,0,0.184353,0,0,0,0,0,0
468385787,294396492,235,1,f,221376000,1684.2,5048670000,347587,7.60789e-06,206.381,0.00157012,0.271185,2.06315e-06,2.82531e-05,0.0639944,12600,7380,4410
468386137,294396492,826,1,f,851212000,182242,94753900000,41115100,0.000214097,225.607,0.0483019,1.04273,0.000223247,0.00305718,0.403623,5010,7000,4980
468386222,294396492,946,1,f,331878000,799.027,45537700000,187196,2.40759e-06,234.28,0.000564051,0.40655,9.78808e-07,1.3404e-05,0.0831876,8160,5510,5600
468387494,294396492,475,3,f,423497000,107403,64756000000,24883500,0.000253609,231.684,0.0587573,0.518784,0.000131568,0.00180172,0.428059,9050,3450,8180
468387306,294396492,321,3,f,23947200,0,3513400000,0,0,0,0,0.0293353,0,0,0,0,0,0
468386161,294396492,862,1,f,483763000,0,123007000000,0,0,0,0,0.592609,0,0,0,0,0,0
468386861,294396492,809,2,f,674500000,969831,125800000000,340420000,0.00143785,351.01,0.5047,0.826263,0.00118804,0.0162693,0.442379,5150,4650,6770
468386520,294396492,235,2,f,221376000,4.11935,5458460000,299.7,1.8608e-08,72.7541,1.35381e-06,0.271185,5.04621e-09,6.91037e-08,0.00100131,12520,7370,7120
468386181,294396492,896,1,f,59159700,0,5394950000,0,0,0,0,0.0724706,0,0,0,0,0,0
468387419,294396492,414,3,f,69566400,0,11943800000,0,0,0,0,0.0852188,0,0,0,0,0,0
468387062,294396492,1105,2,f,87523200,1613.81,15698900000,344711,1.84387e-05,213.6,0.00393851,0.107216,1.97692e-06,2.70723e-05,0.0344108,5790,6070,8390
