id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465373017,294314037,159,2,f,1686130000,39237.6,380105000000,8448760,2.32708e-05,215.323,0.00501073,2.06551,4.8066e-05,0.000255153,0.239428,3630,4890,6510
465374941,294314037,1127,3,f,590981000,16.6589,157613000000,6696.33,2.81885e-08,401.968,1.13309e-05,0.723952,2.04071e-08,1.08329e-07,0.00866608,8770,3850,10350
465372190,294314037,692,1,f,297112000,0,88874100000,0,0,0,0,0.363962,0,0,0,0,0,0
465372775,294314037,312782640,1,f,16341300,0,6743200000,0,0,0,0,0.0200181,0,0,0,0,0,0
465371438,294314037,66,1,f,2637000,0,279086000,0,0,0,0,0.00323033,0,0,0,0,0,0
465374005,294314037,278,3,f,3496900000,219595,960141000000,51979900,6.27972e-05,236.708,0.0148646,4.2837,0.000269004,0.00142798,0.35401,5880,6920,7130
465373931,294314037,154,3,f,158630000,0,45998400000,0,0,0,0,0.194322,0,0,0,0,0,0
465374992,294314037,312782586,3,f,41171400,0,18148300000,0,0,0,0,0.050435,0,0,0,0,0,0
465372588,294314037,1035,1,f,354337000,0,172698000000,0,0,0,0,0.434063,0,0,0,0,0,0
465371471,294314037,104,1,f,1205800000,44396.6,359976000000,11322700,3.68193e-05,255.036,0.00939024,1.4771,5.43859e-05,0.000288701,0.193231,4480,4980,1690
465372994,294314037,146,2,f,1153080000,6604.43,151727000000,568795,5.72763e-06,86.1233,0.000493283,1.41253,8.09042e-06,4.29471e-05,0.0528152,9870,6790,6130
465373689,294314037,957,2,f,990184000,20559.6,456145000000,8111180,2.07634e-05,394.519,0.00819158,1.21298,2.51856e-05,0.000133695,0.156751,12770,4740,6690
465373314,294314037,437,2,f,529204000,883.438,84725300000,81930.3,1.66937e-06,92.7402,0.000154818,0.648276,1.08221e-06,5.7448e-06,0.0265939,12560,6330,8020
465371891,294314037,460,1,f,16034400,24.8988,3818670000,1900.61,1.55284e-06,76.3333,0.000118533,0.0196421,3.05011e-08,1.61911e-07,0.00622739,10370,4040,4690
465375054,294314037,997,2,t,205259000,153780000,1114150000000,1064890000000,0.749204,6924.71,5188.02,0.251442,0.188381,1,1,9300,4190,9070
465373519,294314037,690,2,f,73858500,0,8687710000,0,0,0,0,0.0904767,0,0,0,0,0,0
465373756,294314037,1048,2,f,850137000,9024.16,98296200000,878100,1.06149e-05,97.3054,0.00103289,1.04142,1.10546e-05,5.86821e-05,0.0382203,11860,6390,6370
465373810,294314037,182305697,2,f,204459000,0,87959400000,0,0,0,0,0.250463,0,0,0,0,0,0
465372519,294314037,988,1,f,283139000,0,90611300000,0,0,0,0,0.346845,0,0,0,0,0,0
465373529,294314037,702,2,f,393419000,0,198671000000,0,0,0,0,0.481938,0,0,0,0,0,0
465373023,294314037,164,2,f,577800,0,70411300,0,0,0,0,0.000707805,0,0,0,0,0,0
465371411,294314037,33,1,f,577694000,0,206304000000,0,0,0,0,0.707675,0,0,0,0,0,0
465373574,294314037,786,2,f,62570700,3578.35,13629500000,2198280,5.71889e-05,614.327,0.0351327,0.0766491,4.38348e-06,2.32692e-05,0.152165,8680,3680,10070
465373838,294314037,312782640,2,f,16341300,0,6185060000,0,0,0,0,0.0200181,0,0,0,0,0,0
465373533,294314037,706,2,f,35976600,1466.11,9156690000,80131.5,4.07517e-05,54.6559,0.00222732,0.0440713,1.79598e-06,9.53377e-06,0.043554,7680,2530,6250
465373711,294314037,985,2,f,8038890000,53542.9,2921600000000,7517520,6.66049e-06,140.402,0.000935143,9.84765,6.55901e-05,0.000348178,0.156984,4530,1300,7820
465371750,294314037,335,1,f,120500000,55.768,29379500000,4963.35,4.62804e-07,89,4.11896e-05,0.147613,6.83157e-08,3.62647e-07,0.00938204,8060,4690,1550
465373316,294314037,440,2,f,84699900,67.9196,13927200000,9423.84,8.01885e-07,138.75,0.000111261,0.103757,8.32014e-08,4.41666e-07,0.0150971,3480,3600,7220
465373085,294314037,218,2,f,487530000,933.476,118684000000,304664,1.91471e-06,326.376,0.000624913,0.597224,1.14351e-06,6.07019e-06,0.0381086,7030,3110,6520
465374084,294314037,395,3,f,992700000,70405.7,171814000000,4996660,7.09235e-05,70.9695,0.0050334,1.21606,8.6247e-05,0.000457833,0.0802726,12510,6950,4920
465373351,294314037,469,2,f,17057700,0,4142870000,0,0,0,0,0.0208957,0,0,0,0,0,0
465373508,294314037,673,2,f,9695700,51569,1092560000,11501200,0.00531875,223.026,1.18622,0.0118772,6.3172e-05,0.000335342,0.371908,8360,5790,6240
465374146,294314037,514,3,f,24957000,5129.23,1831010000,369365,0.000205523,72.0118,0.0148001,0.0305723,6.2833e-06,3.33542e-05,0.0567686,13010,5020,4650
465371503,294314037,129,1,f,590199000,74916.6,51255600000,9440040,0.000126934,126.007,0.0159947,0.722994,9.17728e-05,0.000487166,0.0751261,6170,3130,5110
465373532,294314037,705,2,f,5803200,0,1067670000,0,0,0,0,0.00710892,0,0,0,0,0,0
465373936,294314037,159,3,f,3372260000,104699,811514000000,14636400,3.10471e-05,139.795,0.00434024,4.13102,0.000128256,0.000680835,0.239428,3630,4890,6510
465372377,294314037,898,1,f,275842000,63.1785,81471100000,5854.1,2.29039e-07,92.6596,2.12227e-05,0.337906,7.73937e-08,4.10836e-07,0.00664175,10360,4040,4690
465372428,294314037,930,1,f,184288000,0,48917700000,0,0,0,0,0.225753,0,0,0,0,0,0
465373820,294314037,312782566,2,f,44199000,0,16797300000,0,0,0,0,0.0541438,0,0,0,0,0,0
465374580,294314037,896,3,f,118319000,422.239,24503500000,61568.7,3.56864e-06,145.815,0.00052036,0.144941,5.17243e-07,2.74573e-06,0.0237416,7350,3660,8040
465373310,294314037,434,2,f,450962000,8120.08,144171000000,2771650,1.80061e-05,341.332,0.00614607,0.552429,9.9471e-06,5.28031e-05,0.0945647,10000,1740,7610
465373620,294314037,859,2,f,5989500,2165.11,619393000,287044,0.000361485,132.577,0.0479246,0.00733714,2.65227e-06,1.40793e-05,0.0690935,12540,4890,6310
465373575,294314037,788,2,f,322566000,3575.96,90102700000,779995,1.1086e-05,218.122,0.00241809,0.395144,4.38055e-06,2.32537e-05,0.100585,6360,7490,8840
465374537,294314037,863,3,f,379701000,128187,22922100000,9296840,0.0003376,72.5255,0.0244846,0.465134,0.000157029,0.000833572,0.0960992,12350,6820,3600
465373489,294314037,643,2,f,21839400,0,6557190000,0,0,0,0,0.0267533,0,0,0,0,0,0
465374048,294314037,341,3,f,14101200,2472.39,3201040000,2207580,0.000175332,892.896,0.156553,0.017274,3.02867e-06,1.60774e-05,0.135517,8000,5490,5780
465374060,294314037,358,3,f,69512400,0,15961200000,0,0,0,0,0.0851527,0,0,0,0,0,0
465372284,294314037,805,1,f,78416100,563.748,29991600000,168215,7.18919e-06,298.387,0.00214516,0.0960597,6.90592e-07,3.66593e-06,0.0173904,9120,380,4080
465373531,294314037,704,2,f,215940000,42520.8,61902400000,10867800,0.00019691,255.589,0.050328,0.264526,5.20879e-05,0.000276503,0.350666,4510,5210,9670
465374110,294314037,443,3,f,851674000,17525.3,61217100000,1595040,2.05775e-05,91.0137,0.00187284,1.0433,2.14685e-05,0.000113963,0.04359,9090,1840,3310
465372777,294314037,312782644,1,f,164270000,0,60877400000,0,0,0,0,0.201231,0,0,0,0,0,0
465372390,294314037,905,1,f,82254600,0,33103100000,0,0,0,0,0.100762,0,0,0,0,0,0
465374350,294314037,678,3,f,363321000,0,166138000000,0,0,0,0,0.445068,0,0,0,0,0,0
465373578,294314037,794,2,f,714489000,74250.9,2322440000,6405490,0.000103922,86.2682,0.00896513,0.875249,9.09574e-05,0.000482837,0.195602,10920,6750,7900
465374501,294314037,840,3,f,4320260000,2426180,321197000000,265019000,0.000561582,109.233,0.0613434,5.29232,0.00297207,0.0157769,0.348791,4150,6510,8310
465372697,294314037,1126,1,f,6718500,628.942,1514920000,545121,9.36135e-05,866.726,0.0811372,0.00823016,7.70454e-07,4.08987e-06,0.0864673,7530,6130,5430
465373495,294314037,653,2,f,9112500,149.25,1750190000,22981.9,1.63786e-05,153.983,0.00252202,0.0111628,1.82831e-07,9.70537e-07,0.0143756,10690,5300,6200
465373452,294314037,591,2,f,37995300,15.3364,5771980000,1080.64,4.0364e-07,70.4624,2.84415e-05,0.0465442,1.87871e-08,9.97294e-08,0.00641071,8690,4890,5970
465373469,294314037,614,2,f,212268000,108601,34834600000,46020300,0.000511621,423.758,0.216803,0.260028,0.000133036,0.000706205,0.37695,7020,7070,6390
465374364,294314037,688,3,f,193476000000,135488000,64867700000000,227998000000,0.000700283,1682.79,1.17843,237.009,0.165973,0.88105,1,9300,4190,9070
465374076,294314037,381,3,f,1507030000,11683.5,415426000000,1408200,7.75267e-06,120.528,0.000934415,1.84612,1.43123e-05,7.59754e-05,0.0817103,8730,5030,7810
465373444,294314037,580,2,f,62553600,703.317,6990570000,62799,1.12434e-05,89.2898,0.00100392,0.0766282,8.61563e-07,4.57351e-06,0.0270271,8790,3610,7780
465374417,294314037,772,3,f,520601000,0,196548000000,0,0,0,0,0.637737,0,0,0,0,0,0
465373079,294314037,211,2,f,356939000,0,128045000000,0,0,0,0,0.43725,0,0,0,0,0,0
465373685,294314037,950,2,f,400624000,0,219561000000,0,0,0,0,0.490765,0,0,0,0,0,0
465374566,294314037,886,3,f,4325700000,250699,1546170000000,196568000,5.79558e-05,784.08,0.045442,5.29898,0.000307107,0.00163024,0.617688,8600,1450,6410
465372536,294314037,1000,1,f,280081000,71347.2,19651300000,5124040,0.000254738,71.8184,0.0182949,0.343099,8.74003e-05,0.000463955,0.0960992,12350,6820,3600
465374922,294314037,1109,3,f,24255000,0,9669200000,0,0,0,0,0.0297124,0,0,0,0,0,0
465372680,294314037,1109,1,f,12127500,0,4870830000,0,0,0,0,0.0148562,0,0,0,0,0,0
465372297,294314037,830,1,f,218139000,43.8888,54324300000,3709.05,2.01196e-07,84.5101,1.70031e-05,0.267221,5.37638e-08,2.85399e-07,0.00652044,7060,6000,5650
465373071,294314037,206,2,f,59433300,3502.28,8167770000,619457,5.8928e-05,176.872,0.0104227,0.0728058,4.2903e-06,2.27746e-05,0.297505,10870,7160,5710
465372471,294314037,957,1,f,990184000,7342.65,471367000000,1678310,7.41544e-06,228.57,0.00169494,1.21298,8.99475e-06,4.77476e-05,0.0728546,12460,4600,4580
465371415,294314037,39,1,f,1090090000,708.668,396335000000,302559,6.50103e-07,426.94,0.000277555,1.33536,8.68118e-07,4.60831e-06,0.0461283,4830,1610,5680
465372138,294314037,648,1,f,2417570000,0,1071890000000,0,0,0,0,2.96153,0,0,0,0,0,0
465371833,294314037,403,1,f,706910000,34333.3,187428000000,6200760,4.85681e-05,180.605,0.00877163,0.865965,4.20583e-05,0.000223262,0.213911,7450,5770,3680
465373669,294314037,931,2,f,428795000,30101.1,90331700000,5588630,7.01992e-05,185.662,0.0130333,0.525274,3.68738e-05,0.000195741,0.13174,8690,6450,6280
465371647,294314037,252,1,f,534268000,0,242957000000,0,0,0,0,0.654478,0,0,0,0,0,0
465374014,294314037,292,3,f,66119400,350.749,15657500000,27090.9,5.30479e-06,77.2371,0.000409726,0.0809963,4.29668e-07,2.28084e-06,0.0336417,6420,7000,3940
465374639,294314037,929,3,f,76420800,0,11103700000,0,0,0,0,0.0936155,0,0,0,0,0,0
465374183,294314037,567,3,f,241813000000,148663000,79461500000000,235575000000,0.000614785,1584.63,0.974206,296.22,0.182112,0.96672,1,9300,4190,9070
465374401,294314037,737,3,f,243655000,785747,31931100000,309220000,0.00322483,393.536,1.26909,0.298478,0.00096254,0.00510954,0.445646,5360,4410,5920
465372247,294314037,746,1,f,604155000,180.006,196475000000,29510.2,2.97948e-07,163.939,4.88454e-05,0.74009,2.20508e-07,1.17054e-06,0.0186444,2390,3070,5210
465372758,294314037,312782608,1,f,119204000,0,49123700000,0,0,0,0,0.146025,0,0,0,0,0,0
465373705,294314037,977,2,f,135130000,95101.9,35836700000,65982700,0.000703783,693.811,0.488292,0.165534,0.0001165,0.000618426,0.265849,8680,4010,10160
465374285,294314037,633,3,f,18325800,0,4472650000,0,0,0,0,0.0224491,0,0,0,0,0,0
465374836,294314037,1046,3,f,133004000,0,44630600000,0,0,0,0,0.16293,0,0,0,0,0,0
465371505,294314037,131,1,f,288920000,54.2408,77693500000,18107.5,1.87737e-07,333.835,6.26731e-05,0.353927,6.6445e-08,3.52716e-07,0.0196908,7810,5440,2120
465373248,294314037,378,2,f,2634840000,175537,1056180000000,51298100,6.66216e-05,292.235,0.0194691,3.22768,0.000215033,0.00114148,0.267371,4610,3760,9990
465374251,294314037,613,3,f,304970000,15751,133601000000,13125200,5.16476e-05,833.293,0.0430376,0.373589,1.9295e-05,0.000102425,0.299882,9090,1850,9160
465371617,294314037,229,1,f,720292000,65077.5,3598610000,5751480,9.03487e-05,88.3789,0.00798492,0.882358,7.972e-05,0.000423185,0.151382,10880,6730,3480
465374447,294314037,800,3,f,364055000,0,113936000000,0,0,0,0,0.445968,0,0,0,0,0,0
465373000,294314037,149,2,f,181114000,30184.1,40558200000,19716600,0.000166658,653.213,0.108863,0.221865,3.69755e-05,0.00019628,0.288068,5990,4050,5700
465374589,294314037,901,3,f,1496460000,151564,7253580000,13122100,0.000101282,86.5784,0.0087688,1.83316,0.000185665,0.000985584,0.195602,10920,6750,7900
465374078,294314037,385,3,f,6658610000,47716.2,2671770000000,30285100,7.16608e-06,634.692,0.00454826,8.1568,5.84523e-05,0.000310288,0.160686,9140,1390,9340
465373895,294314037,100,3,f,317722000,40639.1,106620000000,12693200,0.000127908,312.339,0.0399506,0.389209,4.97829e-05,0.000264267,0.221441,8540,5800,5520
465374444,294314037,798,3,f,93079800,1410.04,2116040000,107048,1.51487e-05,75.919,0.00115007,0.114023,1.72729e-06,9.16914e-06,0.0541802,10970,5460,4910
465373652,294314037,908,2,f,92196000,546.253,10266400000,98925.7,5.92491e-06,181.099,0.00107299,0.11294,6.6916e-07,3.55216e-06,0.0209257,5120,5280,6670
465373829,294314037,312782604,2,f,52810200,329.645,25997500000,101913,6.24207e-06,309.161,0.0019298,0.0646925,4.03815e-07,2.14361e-06,0.0131751,7520,720,8660
465373850,294314037,12,3,f,30848400,22.9782,7398010000,2287.33,7.44875e-07,99.5436,7.41475e-05,0.0377893,2.81483e-08,1.49422e-07,0.00285389,8620,5010,5940
465372272,294314037,786,1,f,62570700,0,15754600000,0,0,0,0,0.0766491,0,0,0,0,0,0
465371409,294314037,30,1,f,5502600,0,728054000,0,0,0,0,0.00674068,0,0,0,0,0,0
465373185,294314037,331,2,f,377554000,121248,86345400000,76570100,0.00032114,631.519,0.202806,0.462503,0.000148528,0.000788446,0.498701,7840,6540,6500
465372125,294314037,637,1,f,1737320000,27.0505,452900000000,3060.54,1.55702e-08,113.142,1.76164e-06,2.12822,3.31368e-08,1.75903e-07,0.00442381,7670,4130,3610
465371904,294314037,475,1,f,211748000,30282.3,60118200000,11340900,0.000143011,374.507,0.0535585,0.259392,3.70958e-05,0.000196919,0.236699,8770,3870,3130
465374544,294314037,869,3,f,41522400,0,15036800000,0,0,0,0,0.0508649,0,0,0,0,0,0
465372982,294314037,136,2,f,1080390000,2397.57,183568000000,315670,2.21916e-06,131.663,0.00029218,1.32348,2.93702e-06,1.55909e-05,0.0364368,11130,5580,6410
465371447,294314037,74,1,f,89847900,0,31916900000,0,0,0,0,0.110064,0,0,0,0,0,0
465373108,294314037,255,2,f,183545000,0,72461400000,0,0,0,0,0.224843,0,0,0,0,0,0
465371537,294314037,155,1,f,479705000,5.74003,187554000000,1946.39,1.19657e-08,339.091,4.05747e-06,0.587639,7.03154e-09,3.73261e-08,0.00218545,6870,2850,3730
465373781,294314037,1093,2,f,1393020000,2472.5,169204000000,237225,1.77493e-06,95.9454,0.000170296,1.70645,3.02881e-06,1.60781e-05,0.0486697,10110,6580,6150
465374341,294314037,672,3,f,22883400000,118520,7595620000000,74227000,5.17932e-06,626.281,0.00324371,28.0321,0.000145187,0.000770711,0.30718,4000,4470,6540
465374398,294314037,731,3,f,916452000,7507.43,237779000000,1287990,8.19184e-06,171.561,0.0014054,1.12265,9.1966e-06,4.88192e-05,0.0858866,3190,3950,5660
465372826,294314037,36,2,f,194044000,35536.8,64772700000,11093300,0.000183138,312.164,0.0571692,0.237703,4.35326e-05,0.000231088,0.165239,4520,4820,9760
465373141,294314037,301,2,f,319407000,12053.5,39498100000,1616840,3.77371e-05,134.139,0.00506201,0.391274,1.47655e-05,7.83812e-05,0.0982902,7460,5370,8240
465373697,294314037,967,2,f,4982250000,2097650,261894000000,253710000,0.000421024,120.95,0.0509227,6.10325,0.00256962,0.0136405,0.348791,4150,6510,8310
465373817,294314037,312782554,2,f,71386200,0,30261200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465374207,294314037,587,3,f,27295200,0,5779030000,0,0,0,0,0.0334366,0,0,0,0,0,0
465372485,294314037,966,1,f,205574000,3542.5,50686900000,1252530,1.72322e-05,353.572,0.00609282,0.251829,4.33956e-06,2.30361e-05,0.0946694,5280,6040,2910
465373312,294314037,436,2,f,121828000,783058,15527700000,308944000,0.00642759,394.535,2.53591,0.149239,0.000959246,0.00509205,0.445646,5360,4410,5920
465371682,294314037,286,1,f,44030700,33.5484,7732190000,2981.81,7.61931e-07,88.8809,6.77211e-05,0.0539376,4.10968e-08,2.18158e-07,0.0106892,6030,7060,5660
465373124,294314037,286,2,f,44030700,21749.9,8230750000,12944600,0.000493971,595.156,0.29399,0.0539376,2.66436e-05,0.000141435,0.20513,6050,6880,5960
465374900,294314037,1094,3,f,207781000,0,105868000000,0,0,0,0,0.254532,0,0,0,0,0,0
465371736,294314037,326,1,f,204137000,30331.2,12776500000,2199270,0.000148583,72.5085,0.0107735,0.250068,3.71558e-05,0.000197237,0.128306,10830,4070,4220
465373783,294314037,1097,2,f,7483590000,4030410,1586750000000,1571110000,0.000538567,389.814,0.209941,9.1674,0.00493726,0.0262089,0.671923,8110,6060,6590
465373899,294314037,106,3,f,6508800,0,1668710000,0,0,0,0,0.00797328,0,0,0,0,0,0
465374083,294314037,394,3,f,716819000,0,277592000000,0,0,0,0,0.878104,0,0,0,0,0,0
465373792,294314037,1109,2,f,12127500,0,4798380000,0,0,0,0,0.0148562,0,0,0,0,0,0
465373804,294314037,1132,2,f,1394600000,2890.03,235800000000,386024,2.0723e-06,133.571,0.000276798,1.70839,3.54029e-06,1.87932e-05,0.0371845,10430,3730,7340
465374135,294314037,491,3,f,503802000,120164,110649000000,59400200,0.000238515,494.324,0.117904,0.617157,0.000147201,0.000781403,0.497376,7920,6290,6270
465372310,294314037,843,1,f,421954000,3348.07,156671000000,1277300,7.93469e-06,381.503,0.00302711,0.516894,4.10139e-06,2.17718e-05,0.140447,9630,3980,3020
465373208,294314037,347,2,f,66788100,62652.4,14664300000,37970600,0.000938077,606.051,0.568523,0.0818154,7.67492e-05,0.000407414,0.200999,6400,6690,5930
465373399,294314037,519,2,f,768330000,775.229,167567000000,77867,1.00898e-06,100.444,0.000101346,0.941204,9.49656e-07,5.04114e-06,0.040309,11830,3740,7020
465373002,294314037,151,2,f,286215000,0.0204567,46300200000,2.83325,7.1473e-11,138.5,9.89902e-09,0.350614,2.50594e-11,1.33025e-10,2.27296e-05,2330,3910,6520
465371436,294314037,64,1,f,71051400,53.7796,27382800000,6389.76,7.56911e-07,118.814,8.99316e-05,0.087038,6.588e-08,3.49716e-07,0.00687735,5800,3930,4970
465373868,294314037,42,3,f,306497000,0,81171200000,0,0,0,0,0.375459,0,0,0,0,0,0
465373187,294314037,332,2,f,670500,0,192653000,0,0,0,0,0.000821363,0,0,0,0,0,0
465371602,294314037,214,1,f,289443000,279.817,54291000000,22991.4,9.66744e-07,82.1657,7.94332e-05,0.354567,3.42776e-07,1.81959e-06,0.0165498,8870,4570,5210
465373730,294314037,1011,2,f,1786040000,23766.5,703879000000,7583380,1.33068e-05,319.079,0.00424592,2.1879,2.91139e-05,0.000154548,0.175204,7150,3080,10690
465374323,294314037,658,3,f,842454000,51656.9,84443000000,8975480,6.13172e-05,173.752,0.010654,1.03201,6.32797e-05,0.000335913,0.197924,9400,5000,3530
465373122,294314037,280,2,f,16072200,0,4482620000,0,0,0,0,0.0196884,0,0,0,0,0,0
465373126,294314037,288,2,f,249189000,0,75522500000,0,0,0,0,0.305257,0,0,0,0,0,0
465373507,294314037,672,2,f,11441700000,104435,3806280000000,70335700,9.1276e-06,673.487,0.00614732,14.0161,0.000127933,0.000679119,0.30718,4000,4470,6540
465373498,294314037,657,2,f,894586000,270.783,431707000000,128574,3.02691e-07,474.823,0.000143724,1.09587,3.31709e-07,1.76084e-06,0.0361559,4720,3420,9920
465372832,294314037,41,2,f,139830000,0,47437400000,0,0,0,0,0.171292,0,0,0,0,0,0
465372959,294314037,121,2,f,11001600,0,3036480000,0,0,0,0,0.013477,0,0,0,0,0,0
465374073,294314037,378,3,f,5269680000,387008,2095380000000,84793800,7.34406e-05,219.101,0.0160909,6.45536,0.000474085,0.00251663,0.267371,4610,3760,9990
465373890,294314037,91,3,f,775508000,660.538,186691000000,67206.7,8.51748e-07,101.745,8.66615e-05,0.949998,8.09159e-07,4.29533e-06,0.040309,11830,3740,7020
465372128,294314037,639,1,f,258053000,7596.13,71997600000,1465570,2.94363e-05,192.937,0.00567934,0.316115,9.30526e-06,4.9396e-05,0.172239,6430,7300,3490
465371968,294314037,485,1,f,11441700000,14085.1,3789350000000,3891250,1.23104e-06,276.266,0.000340094,14.0161,1.72543e-05,9.15924e-05,0.0750168,4450,5740,3330
465372218,294314037,709,1,f,1080640000,27.0505,277846000000,3060.54,2.50319e-08,113.142,2.83215e-06,1.32379,3.31368e-08,1.75903e-07,0.00442381,7670,4130,3610
465373703,294314037,974,2,f,729041000,0,329848000000,0,0,0,0,0.893076,0,0,0,0,0,0
465374460,294314037,809,3,f,1349000000,628.554,426871000000,49005.1,4.6594e-07,77.9648,3.63269e-05,1.65253,7.69978e-07,4.08734e-06,0.0266053,5240,4880,6920
465372678,294314037,1107,1,f,338322000,43503.1,58170600000,3056020,0.000128585,70.2484,0.00903289,0.414444,5.32913e-05,0.000282891,0.0802726,12510,6950,4920
465373336,294314037,452,2,f,73296000,697.117,18825200000,69208.5,9.51098e-06,99.2782,0.000944233,0.0897876,8.53968e-07,4.53319e-06,0.056491,4790,6600,5700
465373429,294314037,556,2,f,232503000,0,69487800000,0,0,0,0,0.284817,0,0,0,0,0,0
465374517,294314037,848,3,f,920102000,594318,10653000000,72604300,0.000645926,122.164,0.078909,1.12713,0.000728039,0.00386472,0.381756,5550,7150,4940
465373686,294314037,951,2,f,412906000,38.8025,223341000000,3397.57,9.39741e-08,87.5606,8.22843e-06,0.50581,4.75331e-08,2.52324e-07,0.00799212,12190,3610,5990
465373344,294314037,461,2,f,14782500,0,3835720000,0,0,0,0,0.0181086,0,0,0,0,0,0
465374435,294314037,792,3,f,514742000,115529,26376300000,7470650,0.00022444,64.6648,0.0145134,0.630559,0.000141523,0.000751258,0.151289,10440,6810,5780
465373092,294314037,231,2,f,7195500,0,863252000,0,0,0,0,0.00881449,0,0,0,0,0,0
465375003,294314037,312782608,3,f,238408000,0,102052000000,0,0,0,0,0.29205,0,0,0,0,0,0
465373545,294314037,729,2,f,213770000,49814.9,58356500000,32920700,0.00023303,660.86,0.154001,0.261868,6.10232e-05,0.000323935,0.39281,7500,3810,10000
465374966,294314037,182305705,3,f,386325000,0,190333000000,0,0,0,0,0.473248,0,0,0,0,0,0
465372291,294314037,819,1,f,29996100,0,5851940000,0,0,0,0,0.0367452,0,0,0,0,0,0
465373040,294314037,180,2,f,306517000,79.6333,114734000000,51919.6,2.59801e-07,651.983,0.000169386,0.375483,9.75508e-08,5.17837e-07,0.0158402,4570,4650,9720
465373430,294314037,557,2,f,19995300,29836.7,4193580000,25472100,0.00149219,853.715,1.2739,0.0244942,3.655e-05,0.000194022,0.498701,7840,6540,6500
465371889,294314037,456,1,f,1836900,0,538034000,0,0,0,0,0.0022502,0,0,0,0,0,0
465373622,294314037,863,2,f,189850000,62361,11250500000,4570180,0.000328474,73.2858,0.0240725,0.232567,7.63922e-05,0.00040552,0.0690348,11430,6770,7530
465373940,294314037,165,3,f,550937000,40897.2,158100000000,12724900,7.42322e-05,311.144,0.0230969,0.674898,5.00991e-05,0.000265946,0.221441,8540,5800,5520
465373013,294314037,157,2,f,301972000,51547.7,54749000000,21912900,0.000170703,425.1,0.0725659,0.369916,6.31459e-05,0.000335203,0.220863,5840,5390,6130
465373518,294314037,689,2,f,13762800,19709.3,1512440000,2744300,0.00143207,139.239,0.199399,0.0168594,2.41439e-05,0.000128165,0.094497,5220,7020,6550
465372364,294314037,888,1,f,325847000,0,84744100000,0,0,0,0,0.399162,0,0,0,0,0,0
465371416,294314037,41,1,f,139830000,0,52935700000,0,0,0,0,0.171292,0,0,0,0,0,0
465372483,294314037,965,1,f,172104000,0,55606800000,0,0,0,0,0.210828,0,0,0,0,0,0
465373424,294314037,541,2,f,1281640000,84157.7,362864000000,52951000,6.5664e-05,629.187,0.0413149,1.57001,0.000103093,0.000547259,0.39281,7500,3810,10000
465373760,294314037,1057,2,f,1333360000,35638.9,440375000000,11150100,2.67286e-05,312.864,0.0083624,1.63337,4.36576e-05,0.000231752,0.165239,4520,4820,9760
465373875,294314037,59,3,f,131099000,0,40545000000,0,0,0,0,0.160597,0,0,0,0,0,0
465374684,294314037,952,3,f,1635150000,1212.03,371235000000,544156,7.41232e-07,448.964,0.000332786,2.00306,1.48473e-06,7.88154e-06,0.039136,4700,5660,8400
465373761,294314037,1058,2,f,218434000,0,83789600000,0,0,0,0,0.267581,0,0,0,0,0,0
465372505,294314037,978,1,f,294982000,211368,23903200000,15506500,0.000716543,73.3626,0.0525675,0.361353,0.000258925,0.00137448,0.128072,12240,7060,4090
465374722,294314037,975,3,f,30004200,535.441,7042900000,76722.5,1.78455e-05,143.288,0.00255706,0.0367551,6.55916e-07,3.48186e-06,0.0305586,8610,4310,5680
465374551,294314037,874,3,f,76159800,15740.4,14623800000,2157940,0.000206676,137.095,0.0283344,0.0932958,1.9282e-05,0.000102356,0.15141,9440,3550,7990
465373623,294314037,864,2,f,2470490000,24982.2,690288000000,7328470,1.01122e-05,293.348,0.0029664,3.02635,3.06032e-05,0.000162454,0.307349,9020,3410,8110
465373340,294314037,456,2,f,1836900,0,517418000,0,0,0,0,0.0022502,0,0,0,0,0,0
465373952,294314037,188,3,f,131828000,3362.87,22856400000,292511,2.55095e-05,86.9826,0.00221888,0.16149,4.11952e-06,2.1868e-05,0.0721276,1970,3300,4370
465373661,294314037,920,2,f,1760560000,50017.2,763422000000,14690400,2.84098e-05,293.707,0.00834415,2.15669,6.12711e-05,0.000325251,0.159765,10570,3310,7300
465373188,294314037,333,2,f,16710300,9.28712,4957010000,4351.94,5.55772e-07,468.6,0.000260435,0.0204701,1.13767e-08,6.03921e-08,0.00702991,4300,4030,5980
465372051,294314037,581,1,f,97671600,1563.45,19312100000,450232,1.60072e-05,287.973,0.00460965,0.119648,1.91523e-06,1.01668e-05,0.0740607,5620,3100,5690
465374144,294314037,511,3,f,70515000,0,17849600000,0,0,0,0,0.0863809,0,0,0,0,0,0
465374670,294314037,945,3,f,661264000,0,249406000000,0,0,0,0,0.810049,0,0,0,0,0,0
465372156,294314037,665,1,f,564746000,710529,46782400000,72983900,0.00125814,102.718,0.129233,0.691813,0.000870398,0.00462041,0.262726,4800,6590,2830
465374359,294314037,685,3,f,664213000,0,166409000000,0,0,0,0,0.81366,0,0,0,0,0,0
