id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464463434,309386361,369,3,f,3244970000,6020.06,2347840000000,2565250,1.8552e-06,426.118,0.000790532,3.97509,7.37457e-06,9.36573e-05,0.197455,4990,1380,2830
464462438,309386361,452,2,f,73296000,36.6364,38632000000,48768.3,4.99842e-07,1331.14,0.00066536,0.0897876,4.48796e-08,5.69973e-07,0.0142332,4720,6280,5910
464464046,309386361,869,3,f,41522400,0,28923400000,0,0,0,0,0.0508649,0,0,0,0,0,0
464461748,309386361,549,1,f,9448300000,13395.7,6645490000000,14035200,1.41779e-06,1047.74,0.00148547,11.5742,1.64098e-05,0.000208405,0.120735,7160,5090,5440
464463960,309386361,804,3,f,50765400,0,46555300000,0,0,0,0,0.0621876,0,0,0,0,0,0
464462245,309386361,145,2,f,730563000,0,120376000000,0,0,0,0,0.89494,0,0,0,0,0,0
464461489,309386361,117,1,f,128152000,71.2864,27615800000,47153.5,5.56265e-07,661.465,0.00036795,0.156986,8.73258e-08,1.10904e-06,0.00538952,6140,7110,5040
464462803,309386361,1038,2,f,550482000,0,391379000000,0,0,0,0,0.674341,0,0,0,0,0,0
464461622,309386361,326,1,f,204137000,0,88552400000,0,0,0,0,0.250068,0,0,0,0,0,0
464462368,309386361,339,2,f,3646500000,5477.89,2717640000000,4625190,1.50223e-06,844.337,0.00126839,4.46696,6.71041e-06,8.52226e-05,0.12979,9090,1620,7100
464461849,309386361,704,1,f,215940000,0,36382800000,0,0,0,0,0.264526,0,0,0,0,0,0
464461999,309386361,945,1,f,330632000,0,230190000000,0,0,0,0,0.405024,0,0,0,0,0,0
464462323,309386361,272,2,f,30553200,272.797,14354900000,249185,8.92857e-06,913.445,0.00815577,0.0374277,3.34176e-07,4.24405e-06,0.0529862,5280,6430,5870
464462338,309386361,296,2,f,326711000,0,240876000000,0,0,0,0,0.400221,0,0,0,0,0,0
464462529,309386361,622,2,f,37614600,0,20414500000,0,0,0,0,0.0460779,0,0,0,0,0,0
464461929,309386361,846,1,f,150758000,0,134031000000,0,0,0,0,0.184679,0,0,0,0,0,0
464463037,309386361,74,3,f,179696000,0,135419000000,0,0,0,0,0.220127,0,0,0,0,0,0
464463237,309386361,229,3,f,1440580000,0,95885600000,0,0,0,0,1.76472,0,0,0,0,0,0
464464569,309386361,477,3,t,195579000,57614400,622557000000,334023000000,0.294584,5797.56,1707.87,0.239584,0.0705777,0.89634,1,6410,6480,7550
464461536,309386361,187,1,f,373317000,0,170387000000,0,0,0,0,0.457314,0,0,0,0,0,0
464462608,309386361,752,2,f,959182000,0.00439551,110637000000,2.96624,4.58256e-12,674.833,3.09247e-09,1.175,5.3845e-12,6.83835e-11,4.8839e-06,8940,6550,7300
464461955,309386361,889,1,f,371926000,0,302665000000,0,0,0,0,0.455609,0,0,0,0,0,0
464462463,309386361,507,2,f,7192520000,1651.85,4552840000000,1384730,2.29662e-07,838.29,0.000192524,8.81083,2.02352e-06,2.56988e-05,0.0807465,1700,3610,6790
464462891,309386361,312782562,2,f,75759300,0,59729500000,0,0,0,0,0.0928051,0,0,0,0,0,0
464463940,309386361,788,3,f,645133000,176815,449048000000,213791000,0.000274076,1209.12,0.331391,0.790287,0.000216599,0.00275082,0.259492,7060,7030,8530
464462819,309386361,1065,2,f,21299800000,11877.1,12626500000000,9277590,5.57614e-07,781.134,0.000435571,26.0923,1.45494e-05,0.000184778,0.165621,8640,5890,6680
464462549,309386361,653,2,f,9112500,0,6292310000,0,0,0,0,0.0111628,0,0,0,0,0,0
464463651,309386361,542,3,f,529171000,1775.58,281397000000,1500400,3.3554e-06,845.016,0.00283537,0.648235,2.17509e-06,2.76237e-05,0.0975353,6500,770,5740
464462658,309386361,838,2,f,446302000,0,407282000000,0,0,0,0,0.54672,0,0,0,0,0,0
464461667,309386361,393,1,f,906300,0,716998000,0,0,0,0,0.00111022,0,0,0,0,0,0
464462055,309386361,1021,1,f,561557000,0,339448000000,0,0,0,0,0.687907,0,0,0,0,0,0
464461781,309386361,608,1,f,71441100,0,41613200000,0,0,0,0,0.0875153,0,0,0,0,0,0
464462789,309386361,1018,2,f,1067240000,0,804511000000,0,0,0,0,1.30736,0,0,0,0,0,0
464461873,309386361,753,1,f,423900,0,323635000,0,0,0,0,0.000519278,0,0,0,0,0,0
464464387,309386361,1128,3,f,475081000,0,366687000000,0,0,0,0,0.581974,0,0,0,0,0,0
464462578,309386361,696,2,f,11501100,0,7519640000,0,0,0,0,0.0140888,0,0,0,0,0,0
464461594,309386361,286,1,f,44030700,5188.29,22370700000,5523920,0.000117834,1064.69,0.125456,0.0539376,6.35566e-06,8.07172e-05,0.165194,6230,6860,5480
464462389,309386361,370,2,f,6229390000,0,3861400000000,0,0,0,0,7.631,0,0,0,0,0,0
464461890,309386361,783,1,f,135370000,0,62468000000,0,0,0,0,0.165828,0,0,0,0,0,0
464462358,309386361,326,2,f,204137000,0,56503500000,0,0,0,0,0.250068,0,0,0,0,0,0
464461494,309386361,122,1,f,58049100,0,44085400000,0,0,0,0,0.0711101,0,0,0,0,0,0
464461865,309386361,733,1,f,721998000,0,554864000000,0,0,0,0,0.884448,0,0,0,0,0,0
464462253,309386361,155,2,f,479705000,4169.02,401949000000,5515570,8.69079e-06,1322.99,0.0114978,0.587639,5.10705e-06,6.48598e-05,0.368438,6320,3390,7350
464463157,309386361,164,3,f,1155600,0,427881000,0,0,0,0,0.00141561,0,0,0,0,0,0
464463562,309386361,470,3,f,168556000,2653.79,173008000000,5084660,1.57443e-05,1915.99,0.030166,0.206481,3.2509e-06,4.12866e-05,0.0885197,7460,5800,7060
464463081,309386361,118,3,f,93166200,2121.19,37041800000,2259820,2.27679e-05,1065.35,0.0242558,0.114129,2.59846e-06,3.30006e-05,0.102098,6580,6130,5840
464463767,309386361,638,3,f,671994000,0,390002000000,0,0,0,0,0.823193,0,0,0,0,0,0
464463845,309386361,696,3,f,23002200,0,12463400000,0,0,0,0,0.0281777,0,0,0,0,0,0
464461488,309386361,115,1,f,3266100,0,2698060000,0,0,0,0,0.00400097,0,0,0,0,0,0
464462820,309386361,1066,2,f,93658500,0,51080000000,0,0,0,0,0.114732,0,0,0,0,0,0
464462512,309386361,600,2,f,423266000,0,326007000000,0,0,0,0,0.518501,0,0,0,0,0,0
464464564,309386361,390,3,t,2095570,509519,5001270000,3053630000,0.243141,5993.16,1457.18,0.00256708,0.00062416,0.00792687,0.86231,6150,6620,7230
464461963,309386361,901,1,f,748228000,0,55083000000,0,0,0,0,0.916579,0,0,0,0,0,0
464462321,309386361,269,2,f,68850000,0,39111600000,0,0,0,0,0.0843413,0,0,0,0,0,0
464461456,309386361,48,1,f,993168000,0,655496000000,0,0,0,0,1.21663,0,0,0,0,0,0
464464497,309386361,319,2,t,2117330,487574,5226480000,2251180000,0.230278,4617.1,1063.22,0.00259372,0.000597278,0.00758546,0.894027,6570,6590,7800
464461629,309386361,335,1,f,120500000,0,78052100000,0,0,0,0,0.147613,0,0,0,0,0,0
464464575,309386361,623,3,t,195579000,57614400,622557000000,334023000000,0.294584,5797.56,1707.87,0.239584,0.0705777,0.89634,1,6410,6480,7550
464462647,309386361,819,2,f,29996100,0,13716600000,0,0,0,0,0.0367452,0,0,0,0,0,0
464463522,309386361,440,3,f,169400000,0,92993700000,0,0,0,0,0.207515,0,0,0,0,0,0
464461789,309386361,618,1,f,478252000,0,215758000000,0,0,0,0,0.585859,0,0,0,0,0,0
464463943,309386361,792,3,f,514742000,0,196570000000,0,0,0,0,0.630559,0,0,0,0,0,0
464461815,309386361,656,1,f,844659000,476.287,339438000000,409135,5.6388e-07,859.01,0.000484379,1.03471,5.83451e-07,7.40986e-06,0.0376069,5190,820,5300
464462175,309386361,19,2,f,11583900,0,6922400000,0,0,0,0,0.0141903,0,0,0,0,0,0
464462577,309386361,695,2,f,94273600000,13637900,66635300000000,20153700000,0.000144663,1477.77,0.213779,115.485,0.0167064,0.212172,0.898794,6580,6650,7790
464462742,309386361,954,2,f,153720000,0,118149000000,0,0,0,0,0.188307,0,0,0,0,0,0
464462666,309386361,847,2,f,327571000,0,298423000000,0,0,0,0,0.401275,0,0,0,0,0,0
464462746,309386361,960,2,f,4132880000,0.00439551,1338800000000,2.96624,1.06355e-12,674.833,7.17717e-10,5.06278,5.3845e-12,6.83835e-11,4.8839e-06,8940,6550,7300
464463276,309386361,254,3,f,8635670000,3170.68,6120710000000,2983860,3.6716e-07,941.079,0.000345527,10.5787,3.88408e-06,4.9328e-05,0.0975353,6500,770,5740
464464560,309386361,319,3,t,2117330,487574,5226480000,2251180000,0.230278,4617.1,1063.22,0.00259372,0.000597278,0.00758546,0.894027,6570,6590,7800
464461896,309386361,794,1,f,714489000,0,47975300000,0,0,0,0,0.875249,0,0,0,0,0,0
464461729,309386361,511,1,f,35257500,0,29053400000,0,0,0,0,0.0431904,0,0,0,0,0,0
464461949,309386361,879,1,f,1548400000,617.191,1070250000000,845119,3.98601e-07,1369.3,0.000545803,1.89678,7.56059e-07,9.60199e-06,0.0150092,8110,170,4700
464462307,309386361,246,2,f,192125000,0,127568000000,0,0,0,0,0.235353,0,0,0,0,0,0
464463166,309386361,171,3,f,448555000,70.4883,271456000000,64919.2,1.57145e-07,920.993,0.00014473,0.549479,8.63482e-08,1.09663e-06,0.00638101,2920,2230,5740
464462369,309386361,341,2,f,7050600,0,5261500000,0,0,0,0,0.00863698,0,0,0,0,0,0
464462649,309386361,822,2,f,8467720000,103849,5658140000000,118663000,1.22641e-05,1142.65,0.0140136,10.373,0.000127215,0.00161564,0.23001,8610,6380,8420
464462390,309386361,372,2,f,4401900,0,2266240000,0,0,0,0,0.00539233,0,0,0,0,0,0
464461527,309386361,170,1,f,325300000,104.441,241927000000,84442.1,3.21059e-07,808.518,0.000259582,0.398493,1.2794e-07,1.62484e-06,0.0126607,7350,3250,3010
464462183,309386361,33,2,f,577694000,0,422274000000,0,0,0,0,0.707675,0,0,0,0,0,0
464462865,309386361,182305689,2,f,733643000,1509.65,508199000000,339633,2.05774e-06,224.976,0.000462941,0.898713,1.84932e-06,2.34864e-05,0.110021,5570,1330,8930
464462576,309386361,694,2,f,277589000,0,207595000000,0,0,0,0,0.340046,0,0,0,0,0,0
464463902,309386361,752,3,f,1918360000,435.224,299140000000,319536,2.26873e-07,734.187,0.000166567,2.35,5.3315e-07,6.77103e-06,0.0234208,8780,6630,4300
464461935,309386361,854,1,f,427295000,0,323183000000,0,0,0,0,0.523436,0,0,0,0,0,0
464463012,309386361,51,3,f,1030960000,455.59,783704000000,532069,4.4191e-07,1167.87,0.000516092,1.26292,5.58098e-07,7.08787e-06,0.0432682,6370,3320,6410
464464021,309386361,847,3,f,655142000,0,614924000000,0,0,0,0,0.802549,0,0,0,0,0,0
464462395,309386361,379,2,f,83221200,0,36084800000,0,0,0,0,0.101946,0,0,0,0,0,0
464461634,309386361,342,1,f,1252500000,53888.8,965023000000,73311800,4.3025e-05,1360.43,0.0585324,1.53431,6.60137e-05,0.000838378,0.277784,6570,5780,3700
464462806,309386361,1044,2,f,19390500,0,12350300000,0,0,0,0,0.0237534,0,0,0,0,0,0
464464186,309386361,961,3,f,11544300000,70117.4,7853130000000,84614800,6.07378e-06,1206.76,0.00732959,14.1417,8.58939e-05,0.00109086,0.217234,6700,6800,8770
464461898,309386361,797,1,f,645783000,0,536650000000,0,0,0,0,0.791085,0,0,0,0,0,0
464462252,309386361,154,2,f,79315200,0,55812400000,0,0,0,0,0.0971611,0,0,0,0,0,0
464462937,309386361,312782648,2,f,58298400,0,42923600000,0,0,0,0,0.0714155,0,0,0,0,0,0
464463980,309386361,819,3,f,59992200,0,25297200000,0,0,0,0,0.0734904,0,0,0,0,0,0
464462244,309386361,143,2,f,9846000,0,8169140000,0,0,0,0,0.0120614,0,0,0,0,0,0
464461676,309386361,409,1,f,522107000,0,402492000000,0,0,0,0,0.639581,0,0,0,0,0,0
464464287,309386361,1030,3,f,188105000,295.565,82203900000,331640,1.57127e-06,1122.06,0.00176306,0.230429,3.62067e-07,4.59827e-06,0.023449,6390,420,7070
464462133,309386361,182305705,1,f,193162000,0,170558000000,0,0,0,0,0.236624,0,0,0,0,0,0
464461958,309386361,895,1,f,921157000,170.516,579906000000,150576,1.85111e-07,883.059,0.000163464,1.12842,2.08882e-07,2.65281e-06,0.0294049,9460,3530,940
464463597,309386361,491,3,f,503802000,471.197,395934000000,406016,9.35283e-07,861.669,0.000805905,0.617157,5.77217e-07,7.33068e-06,0.065323,8320,5760,5520
464462604,309386361,741,2,f,60775200,0,50152500000,0,0,0,0,0.0744496,0,0,0,0,0,0
464462206,309386361,78,2,f,418124000,0.00439551,32115300000,2.96624,1.05125e-11,674.833,7.09417e-09,0.512202,5.3845e-12,6.83835e-11,4.8839e-06,8940,6550,7300
464461984,309386361,928,1,f,3152540000,0,2470260000000,0,0,0,0,3.86186,0,0,0,0,0,0
464462442,309386361,461,2,f,14782500,0,6836240000,0,0,0,0,0.0181086,0,0,0,0,0,0
464461749,309386361,556,1,f,232503000,0,152986000000,0,0,0,0,0.284817,0,0,0,0,0,0
464462854,309386361,1126,2,f,6718500,0,4045920000,0,0,0,0,0.00823016,0,0,0,0,0,0
464462475,309386361,530,2,f,33043500,0,12858000000,0,0,0,0,0.0404783,0,0,0,0,0,0
464462138,309386361,312782554,1,f,71386200,0,51064900000,0,0,0,0,0.0874481,0,0,0,0,0,0
464462541,309386361,639,2,f,251941000,4373930,180453000000,6906040000,0.0173609,1578.91,27.4113,0.308628,0.00535807,0.0680477,0.898794,6580,6650,7790
464462710,309386361,912,2,f,54815400,0,35827200000,0,0,0,0,0.0671489,0,0,0,0,0,0
464461706,309386361,461,1,f,14782500,0,8589720000,0,0,0,0,0.0181086,0,0,0,0,0,0
464464114,309386361,917,3,f,8958600,0,6017640000,0,0,0,0,0.0109743,0,0,0,0,0,0
464464266,309386361,1017,3,f,10298400000,0,7956720000000,0,0,0,0,12.6155,0,0,0,0,0,0
464461840,309386361,694,1,f,277589000,0,117520000000,0,0,0,0,0.340046,0,0,0,0,0,0
464463393,309386361,339,3,f,7292990000,14901.6,5513430000000,12339800,2.04327e-06,828.088,0.00169201,8.93392,1.82544e-05,0.000231832,0.12979,9090,1620,7100
464463144,309386361,157,3,f,601849000,1167480,287695000000,1381940000,0.00193983,1183.7,2.29616,0.737266,0.00143017,0.0181632,0.86231,6150,6620,7230
464462695,309386361,896,2,f,59159700,0,41610400000,0,0,0,0,0.0724706,0,0,0,0,0,0
464462115,309386361,1113,1,f,38918700,0,28437900000,0,0,0,0,0.0476754,0,0,0,0,0,0
464463951,309386361,797,3,f,1291570000,8147.21,1124030000000,10587600,6.308e-06,1299.53,0.00819746,1.58217,9.98033e-06,0.000126751,0.116278,6520,5360,6950
464462504,309386361,589,2,f,694349000,25.1822,409475000000,18823.7,3.62673e-08,747.5,2.71098e-05,0.850578,3.08482e-08,3.91773e-07,0.0040867,3160,6350,5960
464461452,309386361,41,1,f,139830000,0,92752300000,0,0,0,0,0.171292,0,0,0,0,0,0
464461993,309386361,938,1,f,363824000,0,168056000000,0,0,0,0,0.445685,0,0,0,0,0,0
464462711,309386361,914,2,f,1363500,0,1081310000,0,0,0,0,0.00167029,0,0,0,0,0,0
464461458,309386361,51,1,f,515479000,0,386815000000,0,0,0,0,0.631461,0,0,0,0,0,0
464461578,309386361,255,1,f,183545000,0,156373000000,0,0,0,0,0.224843,0,0,0,0,0,0
464463805,309386361,670,3,f,320218000,0,194564000000,0,0,0,0,0.392267,0,0,0,0,0,0
464464527,309386361,848,2,t,1076500,168225,1606510000,899807000,0.15627,5348.83,835.864,0.00131871,0.000206076,0.00261717,0.510494,6080,6760,7130
464461514,309386361,151,1,f,286215000,0,115058000000,0,0,0,0,0.350614,0,0,0,0,0,0
464462006,309386361,954,1,f,153720000,0,127380000000,0,0,0,0,0.188307,0,0,0,0,0,0
464464412,309386361,312782594,3,f,75834000,0,59224400000,0,0,0,0,0.0928966,0,0,0,0,0,0
464461828,309386361,677,1,f,858344000,0,584521000000,0,0,0,0,1.05147,0,0,0,0,0,0
464462835,309386361,1093,2,f,1393020000,0,817649000000,0,0,0,0,1.70645,0,0,0,0,0,0
464462788,309386361,1017,2,f,5149200000,0,4289780000000,0,0,0,0,6.30777,0,0,0,0,0,0
464462161,309386361,312782648,1,f,58298400,0,44825500000,0,0,0,0,0.0714155,0,0,0,0,0,0
464461837,309386361,690,1,f,73858500,0,41639600000,0,0,0,0,0.0904767,0,0,0,0,0,0
464462045,309386361,1008,1,f,537049000,1784.71,397100000000,1546850,3.32318e-06,866.724,0.00288028,0.657885,2.18627e-06,2.77658e-05,0.0907273,8990,3780,3110
464463486,309386361,409,3,f,1044210000,0,830384000000,0,0,0,0,1.27916,0,0,0,0,0,0
464462489,309386361,565,2,f,118490000,0,92187700000,0,0,0,0,0.14515,0,0,0,0,0,0
464462725,309386361,933,2,f,821096000,0.00741385,245022000000,5.95147,9.02921e-12,802.75,7.2482e-09,1.00584,9.08197e-12,1.15341e-10,8.23761e-06,9630,2190,7530
464463190,309386361,190,3,f,484006000,0,62650700000,0,0,0,0,0.592907,0,0,0,0,0,0
464461833,309386361,685,1,f,332106000,0,224806000000,0,0,0,0,0.40683,0,0,0,0,0,0
464462825,309386361,1077,2,f,8085600,0,6236490000,0,0,0,0,0.00990486,0,0,0,0,0,0
464462071,309386361,1045,1,f,46372500,0,28442400000,0,0,0,0,0.0568063,0,0,0,0,0,0
464462214,309386361,96,2,f,264705000,0,134978000000,0,0,0,0,0.324264,0,0,0,0,0,0
464462857,309386361,1129,2,f,16923500000,49077200,12153500000000,67816400000,0.00289994,1381.83,4.00723,20.7313,0.0601196,0.763521,0.973188,6260,6630,7300
464464583,309386361,688,3,t,25183700,4500680,48919000000,16694600000,0.178714,3709.35,662.913,0.03085,0.00551333,0.0700195,0.898794,6580,6650,7790
464463833,309386361,690,3,f,147717000,0,86712700000,0,0,0,0,0.180953,0,0,0,0,0,0
464461879,309386361,765,1,f,27959400,0,13783300000,0,0,0,0,0.0342503,0,0,0,0,0,0
464462859,309386361,1139,2,f,102317000,732325,85635200000,1187030000,0.00715743,1620.91,11.6016,0.125338,0.000897098,0.0113932,0.489886,6380,6770,7900
464462956,309386361,9,3,f,150849000,0,96021300000,0,0,0,0,0.18479,0,0,0,0,0,0
464462223,309386361,114,2,f,87211800,0,71301700000,0,0,0,0,0.106834,0,0,0,0,0,0
464462850,309386361,1117,2,f,1646180000,0,1114870000000,0,0,0,0,2.01657,0,0,0,0,0,0
464464268,309386361,1018,3,f,2134470000,676.925,1614890000000,590617,3.17139e-07,872.5,0.000276704,2.61473,8.29233e-07,1.05313e-05,0.0387195,7390,3610,580
464463170,309386361,177,3,f,19591200,0,15858100000,0,0,0,0,0.0239992,0,0,0,0,0,0
464461728,309386361,510,1,f,44676000,0,21557400000,0,0,0,0,0.0547281,0,0,0,0,0,0
464462721,309386361,929,2,f,38210400,0,18531900000,0,0,0,0,0.0468077,0,0,0,0,0,0
464463116,309386361,140,3,f,402887000,0,39621500000,0,0,0,0,0.493536,0,0,0,0,0,0
464462237,309386361,132,2,f,9461700,0,4467620000,0,0,0,0,0.0115906,0,0,0,0,0,0
464462536,309386361,632,2,f,713803000,144.29,326443000000,112075,2.02142e-07,776.738,0.000157012,0.874408,1.76755e-07,2.2448e-06,0.017019,8280,3860,8470
464462687,309386361,882,2,f,312592000,0,141818000000,0,0,0,0,0.382925,0,0,0,0,0,0
464461491,309386361,119,1,f,719536000,0,284076000000,0,0,0,0,0.881431,0,0,0,0,0,0
464461856,309386361,718,1,f,282429000,0,189956000000,0,0,0,0,0.345976,0,0,0,0,0,0
464463100,309386361,129,3,f,1180400000,4687.77,145182000000,3275720,3.97135e-06,698.779,0.00277509,1.44599,5.74252e-06,7.29303e-05,0.145645,5290,6730,5760
464463868,309386361,714,3,f,3601550000,9745.32,2586470000000,8135780,2.70587e-06,834.839,0.00225896,4.4119,1.1938e-05,0.000151613,0.11287,2150,2800,5810
464462170,309386361,10,2,f,1216990000,128.399,1101480000000,100788,1.05505e-07,784.958,8.28172e-05,1.49081,1.57288e-07,1.99757e-06,0.0140247,8590,2590,7520
464462401,309386361,388,2,f,1455300,0,519453000,0,0,0,0,0.00178274,0,0,0,0,0,0
464462626,309386361,783,2,f,135370000,0,79286900000,0,0,0,0,0.165828,0,0,0,0,0,0
464461761,309386361,577,1,f,212135000,0,194801000000,0,0,0,0,0.259866,0,0,0,0,0,0
464463987,309386361,826,3,f,1702420000,69551.6,1121490000000,79574700,4.08545e-05,1144.11,0.046742,2.08547,8.52008e-05,0.00108205,0.262945,4820,5530,6020
464464133,309386361,930,3,f,368577000,0,276840000000,0,0,0,0,0.451507,0,0,0,0,0,0
464463091,309386361,125,3,f,608272000,329124,129379000000,426167000,0.00054108,1294.85,0.70062,0.745133,0.000403177,0.00512036,0.510494,6080,6760,7130
464463216,309386361,211,3,f,713878000,0,494019000000,0,0,0,0,0.874501,0,0,0,0,0,0
464464250,309386361,1007,3,f,4928230000,0,3602440000000,0,0,0,0,6.03708,0,0,0,0,0,0
464461985,309386361,929,1,f,38210400,0,23235800000,0,0,0,0,0.0468077,0,0,0,0,0,0
464463479,309386361,402,3,f,638876000,0,477839000000,0,0,0,0,0.782623,0,0,0,0,0,0
464461846,309386361,701,1,f,1111910000,0,793706000000,0,0,0,0,1.36209,0,0,0,0,0,0
464462840,309386361,1100,2,f,783095000,0,694215000000,0,0,0,0,0.959292,0,0,0,0,0,0
464461435,309386361,12,1,f,15424200,0,9195730000,0,0,0,0,0.0188946,0,0,0,0,0,0
464463765,309386361,637,3,f,3474640000,0,2793790000000,0,0,0,0,4.25643,0,0,0,0,0,0
464462153,309386361,312782616,1,f,138020000,0,120543000000,0,0,0,0,0.169075,0,0,0,0,0,0
464464035,309386361,857,3,f,433120000,0,275244000000,0,0,0,0,0.530572,0,0,0,0,0,0
464462163,309386361,1,2,f,13276800,4037.15,6741880000,3960910,0.000304076,981.116,0.298333,0.0162641,4.94551e-06,6.28082e-05,0.086482,7720,6700,6320
464462528,309386361,621,2,f,170722000,0,125681000000,0,0,0,0,0.209134,0,0,0,0,0,0
464462553,309386361,658,2,f,421227000,0,165007000000,0,0,0,0,0.516003,0,0,0,0,0,0
464461660,309386361,380,1,f,11023200,0,2139000000,0,0,0,0,0.0135034,0,0,0,0,0,0
464462344,309386361,305,2,f,72981900,0,41401600000,0,0,0,0,0.0894028,0,0,0,0,0,0
464462128,309386361,10704,1,f,359207000,0,251658000000,0,0,0,0,0.440029,0,0,0,0,0,0
464463151,309386361,162,3,f,104308000,0,75034200000,0,0,0,0,0.127778,0,0,0,0,0,0
464462117,309386361,1117,1,f,1646180000,0,1073270000000,0,0,0,0,2.01657,0,0,0,0,0,0
464464317,309386361,1054,3,f,323386000,0,174426000000,0,0,0,0,0.396148,0,0,0,0,0,0
464464278,309386361,1025,3,f,4437850000,0,3846300000000,0,0,0,0,5.43637,0,0,0,0,0,0
464462005,309386361,952,1,f,817575000,0,506330000000,0,0,0,0,1.00153,0,0,0,0,0,0
464462913,309386361,312782598,2,f,6194700,0,3975700000,0,0,0,0,0.00758851,0,0,0,0,0,0
464461718,309386361,485,1,f,11441700000,1883.2,8757280000000,2431860,1.64591e-07,1291.34,0.000212544,14.0161,2.30692e-06,2.9298e-05,0.118605,6480,5280,2690
464462828,309386361,1083,2,f,225411000,117775,98346600000,138302000,0.00052249,1174.29,0.613555,0.276129,0.000144275,0.00183229,0.234284,5790,4120,6270
464463682,309386361,577,3,f,424271000,0,372289000000,0,0,0,0,0.519732,0,0,0,0,0,0
464462228,309386361,120,2,f,217446000,129.696,138914000000,86139,5.96451e-07,664.161,0.000396139,0.266372,1.58878e-07,2.01775e-06,0.0344255,4510,5060,9730
464462998,309386361,41,3,f,279661000,0,174317000000,0,0,0,0,0.342584,0,0,0,0,0,0
464463843,309386361,695,3,f,188483000000,13970500,131133000000000,20474900000,7.41206e-05,1465.58,0.10863,230.892,0.0171138,0.217346,0.898794,6580,6650,7790
464462204,309386361,73,2,f,2775850000,29623.2,364656000000,28216000,1.06718e-05,952.496,0.0101648,3.40042,3.62884e-05,0.000460865,0.177176,7480,4670,8680
464462448,309386361,475,2,f,211748000,0,150857000000,0,0,0,0,0.259392,0,0,0,0,0,0
464462756,309386361,973,2,f,146129000,0,118516000000,0,0,0,0,0.179009,0,0,0,0,0,0
464462771,309386361,993,2,f,4267160000,1204.85,2634840000000,867252,2.82353e-07,719.803,0.000203239,5.22727,1.47594e-06,1.87445e-05,0.0421252,4660,1440,5740
464463986,309386361,824,3,f,708802000,118182,335407000000,138645000,0.000166735,1173.15,0.195604,0.868283,0.000144773,0.00183862,0.234284,5790,4120,6270
464461532,309386361,180,1,f,306517000,0,67407300000,0,0,0,0,0.375483,0,0,0,0,0,0
464463922,309386361,772,3,f,520601000,0,378871000000,0,0,0,0,0.637737,0,0,0,0,0,0
464461537,309386361,188,1,f,65914200,0,24711200000,0,0,0,0,0.0807449,0,0,0,0,0,0
464462319,309386361,263,2,f,29812500,19.1948,16104700000,18242.4,6.4385e-07,950.38,0.000611903,0.0365203,2.35136e-08,2.98624e-07,0.00625102,5210,6970,6370
464463600,309386361,494,3,f,119734000,910.189,100863000000,677681,7.60174e-06,744.55,0.00565988,0.146674,1.11498e-06,1.41603e-05,0.0529385,8640,2600,3870
464464307,309386361,1046,3,f,133004000,0,86075400000,0,0,0,0,0.16293,0,0,0,0,0,0
464462165,309386361,4,2,f,2515060000,0,1963890000000,0,0,0,0,3.08095,0,0,0,0,0,0
464463863,309386361,707,3,f,246985000,0,125717000000,0,0,0,0,0.302557,0,0,0,0,0,0
464461671,309386361,398,1,f,211571000,0,159240000000,0,0,0,0,0.259175,0,0,0,0,0,0
464462437,309386361,451,2,f,116788000,116963,87253400000,142526000,0.0010015,1218.55,1.22037,0.143066,0.00014328,0.00181966,0.241747,7300,6660,8820
464462619,309386361,772,2,f,260301000,0,196185000000,0,0,0,0,0.318868,0,0,0,0,0,0
464461845,309386361,699,1,f,68400,0,27635800,0,0,0,0,8.379e-05,0,0,0,0,0,0
464464149,309386361,939,3,f,17128800,0,9117580000,0,0,0,0,0.0209828,0,0,0,0,0,0
464461745,309386361,541,1,f,1281640000,0,858369000000,0,0,0,0,1.57001,0,0,0,0,0,0
464461931,309386361,848,1,f,460051000,5395.21,108649000000,4180200,1.17274e-05,774.799,0.00908638,0.563563,6.60913e-06,8.39362e-05,0.127773,5850,6970,4450
464462860,309386361,10703,2,f,1805030000,8683.44,1311720000000,7124110,4.81069e-06,820.425,0.0039468,2.21116,1.06372e-05,0.000135093,0.0957517,9000,3020,8110
464464125,309386361,926,3,f,2696780000,9381.41,1654250000000,10781800,3.47874e-06,1149.27,0.00399801,3.30356,1.14922e-05,0.000145952,0.132907,8930,5820,9190
464462836,309386361,1094,2,f,103891000,0,74029700000,0,0,0,0,0.127266,0,0,0,0,0,0
464462602,309386361,735,2,f,109950000,0,77386300000,0,0,0,0,0.134689,0,0,0,0,0,0
464464474,309386361,312782648,3,f,116597000,0,87749100000,0,0,0,0,0.142831,0,0,0,0,0,0
464463428,309386361,364,3,f,55783800,2283.89,40063500000,2940040,4.09418e-05,1287.3,0.0527042,0.0683352,2.79777e-06,3.55318e-05,0.181895,7710,5810,6650
464461980,309386361,922,1,f,986040000,769.828,649521000000,644656,7.80727e-07,837.402,0.000653782,1.2079,9.43039e-07,1.19766e-05,0.0367618,9480,3540,940
