id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467609626,156394513,26,2,f,548428000,2371450,168197000000,1959630000,0.00432408,826.345,3.57318,0.671824,0.00290502,0.0207895,0.534879,9260,3000,6980
467610199,156394513,222,2,f,7367400,3991.76,1318050000,3170040,0.000541814,794.147,0.43028,0.00902507,4.88991e-06,3.49942e-05,0.128896,11470,6900,5720
467613983,156394513,824,3,f,708802000,291183,112360000000,217182000,0.00041081,745.861,0.306407,0.868283,0.000356699,0.00255268,0.361434,8210,5860,6620
467607891,156394513,696,1,f,11501100,1112.27,2192700000,335194,9.671e-05,301.36,0.0291445,0.0140888,1.36253e-06,9.75083e-06,0.0525785,8790,2570,900
467607203,156394513,382,1,f,3901900000,76.3782,1176500000000,33000.4,1.95746e-08,432.065,8.45752e-06,4.77983,9.35633e-08,6.69577e-07,0.0117413,7680,2400,4930
467614570,156394513,1097,3,f,14967200000,30156300,3564400000000,29599400000,0.00201483,981.533,1.97762,18.3348,0.0369414,0.264368,0.671135,6950,5310,7530
467606894,156394513,278,1,f,1748450000,214933,471336000000,86453700,0.000122928,402.235,0.0494459,2.14185,0.000263294,0.00188424,0.415677,5840,7080,4000
467610459,156394513,307,2,f,289374000,1842750,46128800000,971189000,0.00636805,527.032,3.35617,0.354484,0.00225737,0.0161547,0.469814,11400,7250,5830
467607992,156394513,726,1,f,2878040000,51821.9,764265000000,30966200,1.8006e-05,597.55,0.0107595,3.5256,6.34819e-05,0.000454302,0.249788,9030,4280,3160
467613237,156394513,491,3,f,503802000,1969.92,138893000000,768824,3.91012e-06,390.281,0.00152604,0.617157,2.41316e-06,1.72695e-05,0.0537417,8420,6010,5450
467613832,156394513,721,3,f,859154000,7.19531,304196000000,2568.01,8.37487e-09,356.9,2.98899e-06,1.05246,8.81425e-09,6.30784e-08,0.00312959,10010,1250,3990
467611847,156394513,952,2,f,817575000,22017,174437000000,14355000,2.69296e-05,651.999,0.0175581,1.00153,2.69708e-05,0.000193014,0.236651,3510,5260,7480
467609990,156394513,153,2,f,374736000,9103.31,30729600000,3605190,2.42926e-05,396.031,0.00962063,0.459051,1.11516e-05,7.98051e-05,0.137487,11500,5670,8300
467610631,156394513,361,2,f,527210000,92581.1,141684000000,76306300,0.000175606,824.21,0.144736,0.645832,0.000113412,0.000811622,0.292771,7170,1350,8110
467613282,156394513,515,3,f,185920000,0,40674200000,0,0,0,0,0.227752,0,0,0,0,0,0
467609666,156394513,39,2,f,1090090000,151537,282791000000,87823400,0.000139013,579.552,0.0805656,1.33536,0.000185632,0.00132846,0.216298,2950,2980,6720
467609348,156394513,1129,1,f,16931900000,3935360,4452370000000,1970530000,0.000232423,500.724,0.11638,20.7416,0.00482081,0.0344997,0.631823,5620,6940,4420
467611875,156394513,966,2,f,205574000,383.484,46586400000,135105,1.86543e-06,352.309,0.000657208,0.251829,4.69768e-07,3.36185e-06,0.0304364,5490,6210,8360
467607409,156394513,488,1,f,143100,0,22382800,0,0,0,0,0.000175297,0,0,0,0,0,0
467607717,156394513,639,1,f,258053000,69811.6,62688000000,28105800,0.000270531,402.596,0.108915,0.316115,8.55192e-05,0.00061201,0.247785,5570,7170,3490
467610565,156394513,338,2,f,10008000,38289,1323740000,22158900,0.00382584,578.729,2.21412,0.0122598,4.6904e-05,0.000335664,0.24129,5720,3650,5840
467610487,156394513,318,2,f,7922700,0,2723090000,0,0,0,0,0.00970531,0,0,0,0,0,0
467611138,156394513,599,2,f,75195000,26133.8,22597000000,18170300,0.000347547,695.281,0.241643,0.0921139,3.20139e-05,0.000229104,0.214831,7070,4800,5800
467606718,156394513,169,1,f,69519600,190.849,23635300000,156854,2.74525e-06,821.876,0.00225626,0.0851615,2.3379e-07,1.67309e-06,0.0181159,11900,5070,5500
467612832,156394513,305,3,f,145964000,529.878,32075100000,403578,3.6302e-06,761.643,0.00276492,0.178806,6.491e-07,4.64523e-06,0.0553671,8060,1540,8510
467607982,156394513,723,1,f,738396000,1169510,242290000000,1000130000,0.00158385,855.174,1.35447,0.904535,0.00143265,0.0102526,0.601923,2300,3310,4580
467612696,156394513,231,3,f,14391000,2286.18,3682530000,1291400,0.000158862,564.874,0.0897369,0.017629,2.80057e-06,2.0042e-05,0.0861688,9620,4170,6100
467606813,156394513,215,1,f,517904000,5803.92,181676000000,5069120,1.12066e-05,873.396,0.00978776,0.634433,7.10981e-06,5.08807e-05,0.151022,8400,3630,4450
467611136,156394513,598,2,f,36933300,5095.81,7306870000,2484080,0.000137973,487.475,0.0672585,0.0452433,6.24236e-06,4.46729e-05,0.120469,7090,3480,9580
467614260,156394513,948,3,f,1425630000,1837850,178920000000,950137000,0.00128915,516.982,0.666467,1.7464,0.00225137,0.0161117,0.648638,10150,6960,5800
467614018,156394513,841,3,f,256838000,1708810,20019500000,887033000,0.00665324,519.094,3.45366,0.314627,0.00209329,0.0149804,0.648638,10150,6960,5800
467614651,156394513,182305697,3,f,408919000,136642,121468000000,97005800,0.000334155,709.926,0.237225,0.500925,0.000167387,0.00119789,0.425617,5670,1290,8570
467606395,156394513,22,1,f,724447000,401.582,240442000000,168501,5.54329e-07,419.592,0.000232592,0.887447,4.91938e-07,3.5205e-06,0.0264897,7850,1070,2120
467611936,156394513,991,2,f,2784780000,3749980,253226000000,7534840000,0.0013466,2009.3,2.70572,3.41136,0.00459372,0.0328745,0.88036,4470,2650,7050
467614448,156394513,1029,3,f,96202800,169121,25317300000,116341000,0.00175797,687.912,1.20933,0.117848,0.000207174,0.00148262,0.318573,8660,3760,7530
467614477,156394513,1044,3,f,38781000,1531.46,9000190000,1149450,3.949e-05,750.561,0.0296396,0.0475067,1.87604e-06,1.34257e-05,0.0654289,8180,4610,7850
467611902,156394513,977,2,f,135130000,0,30329100000,0,0,0,0,0.165534,0,0,0,0,0,0
467607068,156394513,329,1,f,2784240000,317596,1017770000000,220303000,0.000114069,693.657,0.0791251,3.41069,0.000389056,0.00278424,0.288918,6550,1940,1450
467612620,156394513,171,3,f,448555000,22749.4,124654000000,10436300,5.07171e-05,458.753,0.0232666,0.549479,2.7868e-05,0.000199435,0.139602,2430,2280,5520
467614292,156394513,961,3,f,11544300000,899047,2777310000000,523902000,7.78781e-05,582.731,0.045382,14.1417,0.00110133,0.00788158,0.584815,3570,5710,7620
467606851,156394513,237,1,f,4479300,0,734366000,0,0,0,0,0.00548714,0,0,0,0,0,0
467611722,156394513,901,2,f,748228000,2932.36,8686040000,2121040,3.91907e-06,723.324,0.00283476,0.916579,3.59214e-06,2.57068e-05,0.0647844,9530,6050,7540
467612461,156394513,67,3,f,49305600,321493,16498800000,333283000,0.00652041,1036.67,6.75954,0.0603994,0.000393829,0.0028184,0.424508,8050,4420,5900
467610781,156394513,425,2,f,287651000,0,66096800000,0,0,0,0,0.352372,0,0,0,0,0,0
467612300,156394513,10704,2,f,359207000,0,92937200000,0,0,0,0,0.440029,0,0,0,0,0,0
467612864,156394513,322,3,f,22331000000,79412600,7757150000000,63051300000,0.00355616,793.971,2.82349,27.3554,0.0972805,0.696178,0.711779,5730,1960,8730
467614014,156394513,840,3,f,4964980000,1121740,544178000000,542923000,0.000225929,484.003,0.109351,6.0821,0.00137413,0.0098338,0.424613,4910,6720,8530
467609263,156394513,1097,1,f,7483590000,3273560,1779080000000,1485240000,0.000437432,453.707,0.198466,9.1674,0.00401011,0.028698,0.631823,5620,6940,4420
467611716,156394513,898,2,f,275842000,867.99,84609500000,838270,3.14669e-06,965.759,0.00303895,0.337906,1.06329e-06,7.60932e-06,0.0439845,10720,4530,6690
467609301,156394513,1109,1,f,12127500,0,4205640000,0,0,0,0,0.0148562,0,0,0,0,0,0
467610229,156394513,231,2,f,7195500,2185.3,1805080000,1237350,0.000303703,566.216,0.171962,0.00881449,2.67699e-06,1.91576e-05,0.0861688,9620,4170,6100
467613931,156394513,797,3,f,1291570000,11728700,470414000000,12572700000,0.00908099,1071.96,9.73446,1.58217,0.0143677,0.102821,0.627537,7770,4910,6660
467611311,156394513,685,2,f,332106000,3984860,109337000000,3013230000,0.0119987,756.169,9.07309,0.40683,0.00488145,0.0349337,0.658859,7030,5090,6530
467613685,156394513,618,3,f,956504000,771.164,102373000000,437796,8.06232e-07,567.708,0.000457704,1.17172,9.44676e-07,6.76048e-06,0.0416545,5660,3610,5820
467614532,156394513,1074,3,f,77545800,1901.24,21559500000,1926170,2.45176e-05,1013.12,0.0248392,0.0949936,2.32901e-06,1.66674e-05,0.13678,8380,1550,9840
467614355,156394513,988,3,f,566278000,57337.1,144392000000,36294000,0.000101252,632.994,0.0640922,0.693691,7.02379e-05,0.000502651,0.511918,7330,4580,1160
467610280,156394513,247,2,f,3961690000,2077300,1179440000000,1410690000,0.000524346,679.1,0.356083,4.85307,0.00254469,0.0182108,0.328049,6850,2810,9280
467611130,156394513,595,2,f,77428800,135701,15853100000,111501000,0.00175259,821.667,1.44005,0.0948503,0.000166234,0.00118964,0.271999,7900,4700,6000
467613379,156394513,571,3,f,949925000,222436,256674000000,170467000,0.000234162,766.365,0.179454,1.16366,0.000272484,0.00195001,0.24478,6900,4940,5710
467606903,156394513,287,1,f,3538800,1205.89,849371000,572036,0.000340762,474.369,0.161647,0.00433503,1.47721e-06,1.05715e-05,0.0446028,5420,5200,5080
467607696,156394513,631,1,f,1135980000,109276,249203000000,43353900,9.61953e-05,396.737,0.0381642,1.39158,0.000133863,0.000957981,0.247785,5570,7170,3490
467607580,156394513,587,1,f,13647600,10901.9,4153770000,9302240,0.000798816,853.266,0.681603,0.0167183,1.33549e-05,9.55728e-05,0.159314,7970,4290,5380
467611262,156394513,665,2,f,569020000,253585,62508300000,98964100,0.000445652,390.261,0.17392,0.697049,0.000310641,0.00222307,0.424613,4910,6720,8530
467610008,156394513,156,2,f,367270000,1037690,107157000000,696082000,0.0028254,670.802,1.89529,0.449906,0.00127117,0.00909698,0.328049,6850,2810,9280
467614503,156394513,1057,3,f,2666730000,1504180,815802000000,901099000,0.000564056,599.063,0.337905,3.26674,0.00184262,0.0131865,0.371178,3990,3950,3270
467607442,156394513,510,1,f,44676000,5880.57,9093760000,2771990,0.000131627,471.381,0.0620465,0.0547281,7.2037e-06,5.15526e-05,0.138468,6200,1840,4100
467609292,156394513,1106,1,f,190055000,739.816,68441600000,475256,3.89265e-06,642.398,0.00250063,0.232817,9.06274e-07,6.48567e-06,0.0484524,4570,4390,1570
467606865,156394513,250,1,f,241276000,32391.2,46064900000,17332900,0.000134249,535.111,0.0718383,0.295564,3.96792e-05,0.000283961,0.214663,4880,3190,5430
467614528,156394513,1073,3,f,28055100000,54646.1,8765970000000,39357200,1.94782e-06,720.219,0.00140285,34.3675,6.69415e-05,0.00047906,0.167618,12040,3130,2590
467613759,156394513,671,3,f,273487000,4282.57,49314300000,1606300,1.56592e-05,375.077,0.0058734,0.335021,5.24615e-06,3.75436e-05,0.0491251,9620,740,6680
467614006,156394513,836,3,f,349706000,10863.3,65449400000,4791980,3.1064e-05,441.117,0.0137029,0.42839,1.33075e-05,9.5234e-05,0.117605,6470,5170,940
467614058,156394513,857,3,f,433120000,55035.3,113188000000,34000700,0.000127067,617.799,0.078502,0.530572,6.74183e-05,0.000482472,0.196041,4860,4300,9220
467609589,156394513,14,2,f,774000,0,262804000,0,0,0,0,0.00094815,0,0,0,0,0,0
467611129,156394513,593,2,f,392532000,3392.32,83552400000,1362380,8.64215e-06,401.606,0.00347074,0.480852,4.15559e-06,2.97391e-05,0.0599983,9850,760,7220
467607427,156394513,501,1,f,49773600,0,15418600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467611452,156394513,754,2,f,1708760000,291485,485195000000,125972000,0.000170583,432.173,0.0737213,2.09323,0.000357069,0.00255533,0.480083,5470,7270,7910
467607767,156394513,657,1,f,894586000,1126.42,331622000000,526544,1.25915e-06,467.451,0.000588589,1.09587,1.37986e-06,9.87484e-06,0.0417894,3970,3380,1850
467614595,156394513,1107,3,f,676643000,337518,164500000000,289036000,0.000498811,856.358,0.427161,0.828888,0.000413459,0.00295888,0.386826,12890,6270,5460
467607615,156394513,600,1,f,423266000,0,129775000000,0,0,0,0,0.518501,0,0,0,0,0,0
467612486,156394513,84,3,f,227110000,112913,58333600000,78140500,0.000497176,692.039,0.344065,0.278209,0.000138319,0.000989866,0.315725,3600,3140,4780
467611192,156394513,628,2,f,38655000,25412.6,10620700000,27442200,0.000657421,1079.87,0.709926,0.0473524,3.11305e-05,0.000222782,0.267865,8440,3140,7390
467613783,156394513,688,3,f,194950000000,403604000,56060700000000,416096000000,0.00207029,1030.95,2.13437,238.814,0.494414,3.53823,1,3650,2070,6740
467610399,156394513,289,2,f,409381000,38218,111450000000,21738400,9.33555e-05,568.801,0.0531007,0.501492,4.6817e-05,0.000335042,0.221455,7070,4160,10090
467608565,156394513,908,1,f,92196000,14020.6,13084700000,7107070,0.000152074,506.902,0.0770866,0.11294,1.71753e-05,0.000122913,0.148218,5280,5480,4150
467612688,156394513,226,3,f,923751000,730509,248558000000,326204000,0.000790807,446.544,0.35313,1.13159,0.000894873,0.00640407,0.631823,5620,6940,4420
467609338,156394513,1127,1,f,295491000,0,65422600000,0,0,0,0,0.361976,0,0,0,0,0,0
467609318,156394513,1117,1,f,1646180000,367673,353983000000,234859000,0.000223349,638.773,0.142669,2.01657,0.000450399,0.00322324,0.355549,9840,6320,5400
467609187,156394513,1049,1,f,593838000,550.839,173637000000,391046,9.27592e-07,709.909,0.000658506,0.727452,6.74778e-07,4.82899e-06,0.0278804,10650,5280,2430
467611417,156394513,729,2,f,213770000,17895.5,51146300000,10423900,8.37139e-05,582.488,0.0487624,0.261868,2.1922e-05,0.000156883,0.132419,7010,4200,9880
467608740,156394513,950,1,f,400624000,952.348,177524000000,812707,2.37716e-06,853.372,0.0020286,0.490765,1.16663e-06,8.34885e-06,0.0745244,4430,2820,2520
467613858,156394513,749,3,f,721624000,4090150,155895000000,4439440000,0.00566798,1085.4,6.15202,0.883989,0.00501043,0.0358567,0.716496,7820,5260,7310
467610339,156394513,266,2,f,51579900,0,11473600000,0,0,0,0,0.0631854,0,0,0,0,0,0
467613797,156394513,696,3,f,23002200,1158.56,4494730000,359866,5.03674e-05,310.614,0.0156448,0.0281777,1.41924e-06,1.01566e-05,0.0525785,8790,2570,900
467607014,156394513,303,1,f,325940000,0,97606300000,0,0,0,0,0.399277,0,0,0,0,0,0
467608594,156394513,914,1,f,1363500,0,402446000,0,0,0,0,0.00167029,0,0,0,0,0,0
467611566,156394513,816,2,f,116910000,0,43673300000,0,0,0,0,0.143215,0,0,0,0,0,0
467609167,156394513,1041,1,f,2510160000,15143,573046000000,11944200,6.03267e-06,788.763,0.00475835,3.07495,1.85501e-05,0.000132752,0.125988,11010,5300,1120
467612008,156394513,1027,2,f,80088300,46.2901,20322800000,24672,5.77988e-07,532.986,0.00030806,0.0981082,5.67054e-08,4.05807e-07,0.0094359,8810,3250,10740
467608332,156394513,842,1,f,682975000,3891.27,179348000000,1580260,5.69754e-06,406.104,0.00231379,0.836644,4.76681e-06,3.41132e-05,0.0964672,9150,1850,4080
467609057,156394513,982,1,f,28009800,0,4815800000,0,0,0,0,0.034312,0,0,0,0,0,0
467613014,156394513,393,3,f,1812600,0,397164000,0,0,0,0,0.00222044,0,0,0,0,0,0
467606823,156394513,222,1,f,7367400,5799.26,1077060000,2930020,0.000787152,505.24,0.397701,0.00902507,7.1041e-06,5.08398e-05,0.197674,11470,6910,5680
467614311,156394513,969,3,f,352409000,839.173,139586000000,312607,2.38124e-06,372.518,0.000887057,0.431702,1.02799e-06,7.35669e-06,0.0507334,2420,3890,6000
467607499,156394513,540,1,f,205690000,2253.34,43431600000,921870,1.0955e-05,409.113,0.00448185,0.25197,2.76034e-06,1.97541e-05,0.0586641,6720,5210,910
467609344,156394513,1128,1,f,237541000,1000.63,83967400000,733299,4.21246e-06,732.837,0.00308705,0.290987,1.22577e-06,8.77213e-06,0.0500066,5810,1530,4050
467607169,156394513,369,1,f,1622480000,604812,511082000000,438088000,0.000372769,724.338,0.270011,1.98754,0.000740895,0.00530215,0.445538,5070,2650,3480
467610299,156394513,252,2,f,534268000,652318,189172000000,482513000,0.00122096,739.69,0.90313,0.654478,0.00079909,0.00571861,0.303829,6760,2770,9670
467610774,156394513,422,2,f,118133000,1289460,31748400000,994679000,0.0109153,771.391,8.41998,0.144713,0.00157959,0.0113042,0.491605,7680,4440,6680
467612736,156394513,252,3,f,1068540000,661495,387927000000,489715000,0.000619067,740.316,0.458305,1.30896,0.000810331,0.00579906,0.303829,6760,2770,9670
467612609,156394513,162,3,f,104308000,185.202,31100900000,154371,1.77552e-06,833.528,0.00147995,0.127778,2.26872e-07,1.62359e-06,0.0271079,10170,4100,6310
467614732,156394513,312782640,3,f,32682600,0,9949270000,0,0,0,0,0.0400362,0,0,0,0,0,0
467607199,156394513,381,1,f,753517000,1990.44,206623000000,1097950,2.64153e-06,551.614,0.00145711,0.923058,2.43829e-06,1.74494e-05,0.0612445,7870,5490,4340
467613944,156394513,803,3,f,9252310000,12810400,2469740000000,12896300000,0.00138456,1006.71,1.39385,11.3341,0.0156927,0.112303,0.80215,6070,5160,7380
467614088,156394513,874,3,f,76159800,11027.8,15994000000,5166420,0.000144798,468.493,0.0678366,0.0932958,1.3509e-05,9.66758e-05,0.146186,9170,4210,7490
467614703,156394513,312782598,3,f,12389400,0,2888200000,0,0,0,0,0.015177,0,0,0,0,0,0
467614199,156394513,926,3,f,2696780000,19723.8,619142000000,7777820,7.31384e-06,394.336,0.00288411,3.30356,2.41617e-05,0.000172911,0.139553,10010,3790,2500
467610214,156394513,226,2,f,461876000,161981,120121000000,59987800,0.000350703,370.338,0.129879,0.565797,0.000198427,0.00142002,0.347212,5650,6940,6910
467607036,156394513,318,1,f,7922700,132.416,2904960000,93999,1.67134e-05,709.879,0.0118645,0.00970531,1.62209e-07,1.16083e-06,0.0192361,10850,4980,5340
467609722,156394513,63,2,f,21027600,0,5800990000,0,0,0,0,0.0257588,0,0,0,0,0,0
467607576,156394513,583,1,f,222730000,32093.6,50725000000,17993500,0.000144092,560.657,0.080786,0.272844,3.93146e-05,0.000281351,0.220373,4480,4710,2770
467607655,156394513,614,1,f,212268000,34734.4,37749600000,16617300,0.000163635,478.41,0.0782846,0.260028,4.25497e-05,0.000304503,0.311791,6860,6670,4350
467607382,156394513,470,1,f,84277800,31.1082,33527300000,13779,3.69115e-07,442.938,0.000163495,0.10324,3.81076e-08,2.72713e-07,0.00549988,7590,5670,4210
467613851,156394513,737,3,f,243655000,0,40598100000,0,0,0,0,0.298478,0,0,0,0,0,0
467607355,156394513,456,1,f,1836900,0,416510000,0,0,0,0,0.0022502,0,0,0,0,0,0
467607967,156394513,718,1,f,282429000,0,80183000000,0,0,0,0,0.345976,0,0,0,0,0,0
467612036,156394513,1041,2,f,2510160000,4501.92,637718000000,2363170,1.79348e-06,524.925,0.000941442,3.07495,5.51485e-06,3.94665e-05,0.0814228,11070,4300,9290
467607836,156394513,680,1,f,506700,0,81770400,0,0,0,0,0.000620708,0,0,0,0,0,0
467614314,156394513,970,3,f,137684000,10064.1,27216200000,8525170,7.30956e-05,847.089,0.0619184,0.168663,1.23285e-05,8.82277e-05,0.14933,11110,5480,5360
467613732,156394513,648,3,f,4745580000,73171300,1773930000000,86041600000,0.0154188,1175.89,18.1309,5.81333,0.0896349,0.641463,1,3740,2010,6780
467612572,156394513,136,3,f,2160790000,747298,561086000000,611749000,0.000345845,818.615,0.283114,2.64697,0.00091544,0.00655126,0.350507,13140,6040,5270
467610957,156394513,441,2,f,8389800,0,1417460000,0,0,0,0,0.0102775,0,0,0,0,0,0
467609616,156394513,22,2,f,724447000,28300.7,223586000000,18773200,3.90653e-05,663.347,0.0259138,0.887447,3.46684e-05,0.000248101,0.20272,7460,1460,8360
467607689,156394513,629,1,f,324571000,10167.8,105332000000,6142710,3.13268e-05,604.136,0.0189257,0.397599,1.24555e-05,8.91367e-05,0.146808,6440,4580,4760
467614709,156394513,312782608,3,f,238408000,5469.36,70850200000,3304410,2.29411e-05,604.167,0.0138603,0.29205,6.69996e-06,4.79477e-05,0.142978,7350,890,8630
467612667,156394513,214,3,f,578885000,2794740,195746000000,2597480000,0.00482779,929.416,4.48703,0.709135,0.00342356,0.0245003,0.580914,8390,4240,6590
467613316,156394513,533,3,f,970263000,182.99,254424000000,99200.4,1.88598e-07,542.108,0.000102241,1.18857,2.24163e-07,1.6042e-06,0.0123735,8530,270,7210
467607057,156394513,325,1,f,14029200,0,4425030000,0,0,0,0,0.0171858,0,0,0,0,0,0
467609491,156394513,312782616,1,f,138020000,0,52928900000,0,0,0,0,0.169075,0,0,0,0,0,0
467613398,156394513,577,3,f,424271000,5481.12,162509000000,3884610,1.29189e-05,708.726,0.00915598,0.519732,6.71437e-06,4.80508e-05,0.195842,4590,2050,8410
467614645,156394513,182305689,3,f,1467290000,10457000,481610000000,8124510000,0.00712678,776.943,5.5371,1.79743,0.0128099,0.0916726,0.711779,5730,1960,8730
467613746,156394513,658,3,f,842454000,38981,121927000000,20679700,4.62707e-05,530.507,0.024547,1.03201,4.77517e-05,0.00034173,0.177442,9570,3950,7040
467614359,156394513,989,3,f,459635000,16267.6,166591000000,23734000,3.53923e-05,1458.98,0.0516366,0.563053,1.99278e-05,0.000142611,0.150486,11710,3760,6830
467611671,156394513,873,2,f,335367000,1327320,80891300000,1043170000,0.00395782,785.92,3.11053,0.410825,0.00162597,0.0116361,0.480668,6250,2330,10130
467614541,156394513,1081,3,f,85249800,19612.8,18883600000,11895200,0.000230063,606.499,0.139533,0.104431,2.40257e-05,0.000171938,0.153569,4230,2990,6450
467613300,156394513,527,3,f,407880000,98744.9,101870000000,41224500,0.000242093,417.485,0.10107,0.499653,0.000120962,0.000865657,0.270473,6980,2590,10470
467607071,156394513,330,1,f,8700300,0,1610940000,0,0,0,0,0.0106579,0,0,0,0,0,0
467607224,156394513,394,1,f,358410000,14.4804,101338000000,6234.73,4.04017e-08,430.565,1.73955e-05,0.439052,1.77384e-08,1.26943e-07,0.00408249,7770,300,3960
467614069,156394513,863,3,f,379701000,133876,43269500000,81282800,0.000352583,607.15,0.214071,0.465134,0.000163998,0.00117364,0.217997,9300,5310,6790
467614402,156394513,1009,3,f,41255100000,179067000,4786120000000,164542000000,0.00434048,918.884,3.9884,50.5375,0.219357,1.56981,0.88036,4470,2650,7050
467612574,156394513,138,3,f,2165960000,9098160,609656000000,9491560000,0.00420051,1043.24,4.38214,2.65331,0.0111452,0.0797599,0.786131,7010,3590,7400
467614075,156394513,867,3,f,784472000,126880,184765000000,106167000,0.000161739,836.757,0.135336,0.960979,0.000155428,0.0011123,0.362725,10390,4490,3990
467612357,156394513,312782598,2,f,6194700,0,1468050000,0,0,0,0,0.00758851,0,0,0,0,0,0
467613992,156394513,830,3,f,436279000,8747.74,103489000000,5280730,2.00508e-05,603.668,0.012104,0.534441,1.0716e-05,7.66879e-05,0.132984,6890,5830,6380
467612673,156394513,217,3,f,321356000,10696.2,110401000000,9298430,3.32846e-05,869.321,0.028935,0.393661,1.31028e-05,9.37692e-05,0.108658,10640,4490,6920
467607997,156394513,728,1,f,3173700000,2166.71,456503000000,1423650,6.82708e-07,657.057,0.000448578,3.88778,2.65422e-06,1.89947e-05,0.0429828,10470,4270,2710
467606889,156394513,272,1,f,30553200,0,5693320000,0,0,0,0,0.0374277,0,0,0,0,0,0
467609945,156394513,140,2,f,201443000,1395.54,6924550000,1069490,6.92772e-06,766.362,0.00530914,0.246768,1.70954e-06,1.22342e-05,0.0425176,10210,2760,6010
467612974,156394513,377,3,f,130779000,0,34716700000,0,0,0,0,0.160204,0,0,0,0,0,0
467613011,156394513,390,3,f,52097400,5417.57,12179900000,2075750,0.000103989,383.151,0.0398436,0.0638193,6.63652e-06,4.74937e-05,0.140633,5950,6840,4220
467610142,156394513,203,2,f,11556900,351.572,3865400000,305513,3.0421e-05,868.99,0.0264355,0.0141572,4.30676e-07,3.08209e-06,0.0182562,11920,6210,6710
467614047,156394513,852,3,f,1655910000,1166650,395894000000,953538000,0.000704539,817.329,0.575841,2.02849,0.00142915,0.0102276,0.286504,11870,6100,4010
467612647,156394513,197,3,f,9754200,3126.38,1854770000,2663470,0.000320516,851.933,0.273058,0.0119489,3.82982e-06,2.74077e-05,0.166911,8480,4630,5580
467609091,156394513,993,1,f,4267160000,22802100,1199790000000,14956800000,0.00534363,655.94,3.5051,5.22727,0.0279326,0.199897,0.771494,3420,2200,4510
467614627,156394513,1128,3,f,475081000,15043.1,168309000000,11671100,3.16643e-05,775.844,0.0245665,0.581974,1.84278e-05,0.000131877,0.130731,6370,1320,7420
467612728,156394513,249,3,f,18432000,0,4611830000,0,0,0,0,0.0225792,0,0,0,0,0,0
467612846,156394513,314,3,f,197716000,10709.4,45966400000,6860130,5.41655e-05,640.574,0.034697,0.242202,1.3119e-05,9.38846e-05,0.180266,4520,4570,2630
467611306,156394513,681,2,f,37961100,71559.7,7620680000,47882200,0.00188508,669.123,1.26135,0.0465023,8.76606e-05,0.000627335,0.251698,8490,4360,5830
467611989,156394513,1018,2,f,1067240000,214371,307348000000,149283000,0.000200865,696.379,0.139878,1.30736,0.000262604,0.0018793,0.200398,6500,3470,9940
467613250,156394513,501,3,f,99547200,0,29625500000,0,0,0,0,0.121945,0,0,0,0,0,0
467606854,156394513,239,1,f,945303000,165.838,306271000000,136629,1.75433e-07,823.874,0.000144535,1.158,2.03151e-07,1.45383e-06,0.0164888,6470,4560,5470
467607846,156394513,685,1,f,332106000,15634.8,85640700000,10030300,4.70778e-05,641.536,0.0302021,0.40683,1.91527e-05,0.000137064,0.122646,6950,5150,4780
467613989,156394513,827,3,f,421367000,5756.95,126017000000,3475020,1.36625e-05,603.622,0.00824701,0.516175,7.05227e-06,5.04689e-05,0.121253,4280,3110,6210
467611018,156394513,477,2,f,19541900000,79177400,5890230000000,101621000000,0.00405168,1283.46,5.20014,23.9388,0.0969923,0.694116,0.864308,5330,3510,7500
467609126,156394513,1011,1,f,1786040000,32925.3,585125000000,19105300,1.84348e-05,580.262,0.010697,2.1879,4.03335e-05,0.000288643,0.178576,6990,2310,1060
467612881,156394513,330,3,f,17400600,0,2919560000,0,0,0,0,0.0213157,0,0,0,0,0,0
467608476,156394513,886,1,f,2162850000,14018.3,694595000000,6945230,6.48139e-06,495.442,0.00321115,2.64949,1.71724e-05,0.000122892,0.114038,8480,1860,4490
467613889,156394513,773,3,f,317153000,542.278,109381000000,489514,1.70983e-06,902.698,0.00154346,0.388512,6.64291e-07,4.75394e-06,0.0429739,11960,5080,5510
467608138,156394513,781,1,f,11709000,0,4522870000,0,0,0,0,0.0143435,0,0,0,0,0,0
467614598,156394513,1109,3,f,24255000,0,8227880000,0,0,0,0,0.0297124,0,0,0,0,0,0
467606540,156394513,91,1,f,387754000,0,176651000000,0,0,0,0,0.474999,0,0,0,0,0,0
467610754,156394513,412,2,f,312751000,198216,110166000000,326804000,0.000633782,1648.73,1.04493,0.38312,0.000242815,0.00173768,0.654343,2830,4120,7360
467608714,156394513,944,1,f,416334000,0,132558000000,0,0,0,0,0.510009,0,0,0,0,0,0
467608233,156394513,810,1,f,129384000,849.648,31923400000,511356,6.56687e-06,601.845,0.00395224,0.158495,1.04082e-06,7.44852e-06,0.0411445,4320,3110,5100
467607977,156394513,721,1,f,429577000,7.19531,156161000000,2568.01,1.67497e-08,356.9,5.97798e-06,0.526232,8.81425e-09,6.30784e-08,0.00312959,10010,1250,3990
