id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468445822,127798146,618,2,f,478252000,77604.4,15398800000,24858100,0.000162267,320.319,0.0519771,0.585859,9.50654e-05,0.000361429,0.19541,9390,2390,8740
468444978,127798146,413,1,f,108280000,0,527212000,0,0,0,0,0.132643,0,0,0,0,0,0
468444893,127798146,281,1,f,56241900,0,9674550000,0,0,0,0,0.0688963,0,0,0,0,0,0
468445124,127798146,671,1,f,136743000,21135.5,18969600000,6387570,0.000154563,302.22,0.0467121,0.167511,2.5891e-05,9.84348e-05,0.135919,9750,910,4600
468445455,127798146,312782636,1,f,170521000,171.99,24105200000,51002.3,1.00861e-06,296.543,0.000299097,0.208888,2.10688e-07,8.01013e-07,0.0164062,9580,3300,1150
468445634,127798146,295,2,f,728604000,87784600,205827000000,62343400000,0.120483,710.186,85.5656,0.89254,0.107536,0.408842,0.73227,7310,5920,9280
468445838,127798146,639,2,f,258053000,13548500,51461000000,11675300000,0.0525029,861.738,45.2437,0.316115,0.016597,0.0631,1,5500,7080,7930
468446853,127798146,1073,3,f,28055100000,57399.1,5742650000000,39133900,2.04594e-06,681.786,0.0013949,34.3675,7.03139e-05,0.000267326,0.161497,12040,4140,3790
468446394,127798146,333,3,f,33420600,1683660,6099270000,1069620000,0.0503778,635.294,32.0047,0.0409402,0.00206248,0.00784134,0.703343,4400,3970,5770
468446867,127798146,1097,3,f,14966300000,242929000,3301030000000,402606000000,0.0162317,1657.3,26.9008,18.3338,0.297588,1.1314,1,8100,5100,5830
468444894,127798146,286,1,f,44030700,2150.66,4935550000,550600,4.88447e-05,256.014,0.0125049,0.0539376,2.63456e-06,1.00163e-05,0.0833955,5640,6880,5490
468444750,127798146,39,1,f,1090090000,3193080,222587000000,1291860000,0.0029292,404.583,1.1851,1.33536,0.00391152,0.0148712,0.451628,3520,2780,4920
468446196,127798146,6,3,f,2189590000,9406480,153389000000,6769840000,0.00429601,719.699,3.09183,2.68224,0.0115229,0.0438091,0.690879,6030,4890,7310
468446306,127798146,194,3,f,3067100000,140078000,914083000000,263054000000,0.0456711,1877.91,85.7663,3.7572,0.171595,0.652388,0.998388,6480,5600,6960
468445218,127798146,831,1,f,2900700,3410.44,483310000,1272810,0.00117573,373.209,0.438793,0.00355336,4.17779e-06,1.58835e-05,0.190526,4420,4430,2690
468445997,127798146,902,2,f,100448000,290999,16431900000,131061000,0.00289701,450.383,1.30477,0.123049,0.000356474,0.00135528,0.38059,9780,2370,9030
468445607,127798146,250,2,f,241276000,4916720,25823500000,2010520000,0.0203779,408.915,8.33285,0.295564,0.00602298,0.0228988,0.578053,5450,2920,6390
468445365,127798146,1035,1,f,354337000,82912.9,112988000000,45305300,0.000233994,546.42,0.127859,0.434063,0.000101568,0.000386153,0.520736,4960,3730,1670
468445593,127798146,229,2,f,720292000,254.01,5016310000,103417,3.52649e-07,407.135,0.000143576,0.882358,3.11163e-07,1.18301e-06,0.0156872,10210,3810,6650
468445227,127798146,843,1,f,421954000,14570.9,82355400000,6171070,3.4532e-05,423.52,0.014625,0.516894,1.78494e-05,6.78615e-05,0.193488,9420,3890,2480
468445065,127798146,583,1,f,222730000,793732,35674100000,264895000,0.00356365,333.734,1.18931,0.272844,0.000972322,0.00369667,0.301435,4620,5000,2530
468446289,127798146,163,3,f,468252000,5311600,74509000000,2160660000,0.0113435,406.782,4.61432,0.573609,0.00650672,0.0247379,0.650805,4590,4870,9150
468445831,127798146,630,2,f,214813000,3691360,53598100000,2155510000,0.0171841,583.934,10.0344,0.263146,0.00452192,0.0171919,0.52156,3730,4630,7400
468445224,127798146,840,1,f,2524430000,1188060,206316000000,423679000,0.000470624,356.614,0.167831,3.09243,0.00145537,0.00553318,0.445823,860,5530,4250
468446594,127798146,677,3,f,1716690000,12445300,352548000000,5945910000,0.00724958,477.764,3.46359,2.10294,0.0152455,0.0579617,0.595119,5900,4740,9510
468446458,127798146,440,3,f,169400000,2777950,29924900000,1224340000,0.0163988,440.734,7.2275,0.207515,0.00340299,0.0129378,0.501227,3660,4240,7420
468446564,127798146,630,3,f,429626000,4098780,103834000000,2344680000,0.00954036,572.042,5.45748,0.526292,0.00502101,0.0190894,0.52156,3730,4630,7400
468445783,127798146,557,2,f,19995300,81213.3,2459700000,33703300,0.00406162,414.998,1.68556,0.0244942,9.94863e-05,0.000378237,0.394024,7470,6320,5810
468444785,127798146,113,1,f,235825000,1508.46,53116400000,578537,6.39651e-06,383.529,0.00245325,0.288886,1.84786e-06,7.02539e-06,0.0779389,6040,640,3790
468445504,127798146,81,2,f,1123620000,518267,32341000000,238555000,0.000461247,460.293,0.212309,1.37643,0.000634877,0.00241374,0.496498,7480,3860,9140
468446041,127798146,958,2,f,278708000,1395020,44840600000,932530000,0.00500531,668.472,3.34591,0.341417,0.0017089,0.00649705,0.53755,6370,3390,6100
468444887,127798146,272,1,f,30553200,4790.95,3727830000,1532180,0.000156807,319.807,0.050148,0.0374277,5.86892e-06,2.2313e-05,0.119067,5200,6840,5460
468445756,127798146,500,2,f,12306100000,53467800,2694130000000,23563400000,0.00434484,440.704,1.91479,15.0749,0.065498,0.249017,0.591205,5310,1920,6430
468445766,127798146,519,2,f,768330000,2532.31,176842000000,1982650,3.29586e-06,782.944,0.00258047,0.941204,3.10207e-06,1.17938e-05,0.063684,11000,4040,8090
468444865,127798146,235,1,f,221376000,71386.5,35219200000,30311800,0.000322468,424.615,0.136925,0.271185,8.74485e-05,0.00033247,0.274422,12400,7250,4110
468446098,127798146,1035,2,f,354337000,67404.9,105236000000,33854300,0.000190228,502.252,0.0955426,0.434063,8.2571e-05,0.000313927,0.295147,5260,3780,9840
468445641,127798146,305,2,f,72981900,254098,9568510000,88253600,0.00348165,347.321,1.20925,0.0894028,0.00031127,0.00118342,0.460913,9310,1410,7620
468446327,127798146,230,3,f,32841000,1251.9,2275940000,333373,3.81201e-05,266.293,0.0101511,0.0402302,1.53358e-06,5.83052e-06,0.0908914,11460,7180,5770
468446699,127798146,851,3,f,579715000,2878.57,86052400000,796685,4.96549e-06,276.764,0.00137427,0.710151,3.52625e-06,1.34064e-05,0.0778902,8950,1800,5880
468446431,127798146,388,3,f,2910600,0,271436000,0,0,0,0,0.00356549,0,0,0,0,0,0
468445555,127798146,162,2,f,52154100,0,10745800000,0,0,0,0,0.0638888,0,0,0,0,0,0
468444842,127798146,197,1,f,4721520,1994720,5878050000,4665790000,0.422475,2339.07,988.198,0.00578386,0.00244353,0.00929007,1,8270,4810,5670
468446026,127798146,938,2,f,363824000,16932.3,45747300000,5677190,4.65397e-05,335.288,0.0156042,0.445685,2.0742e-05,7.88591e-05,0.138531,11410,7270,6430
468446159,127798146,182305689,2,f,733643000,343326,186869000000,130062000,0.000467974,378.828,0.177282,0.898713,0.000420574,0.00159898,0.415797,6690,1670,7840
468446361,127798146,287,3,f,7077600,35484.1,980563000,13394200,0.00501358,377.469,1.89247,0.00867006,4.34681e-05,0.000165261,0.268518,5390,5130,6180
468444826,127798146,169,1,f,69519600,0,20207300000,0,0,0,0,0.0851615,0,0,0,0,0,0
468445714,127798146,421,2,f,67813200,16187.6,8011500000,4064200,0.000238709,251.069,0.0599323,0.0830712,1.98298e-05,7.53909e-05,0.0935339,9460,1720,9600
468445005,127798146,460,1,f,16034400,26145.2,2391900000,18360800,0.00163057,702.263,1.14509,0.0196421,3.20278e-05,0.000121767,0.264787,10670,4100,4870
468445170,127798146,749,1,f,359858000,14118300,85596000000,14351700000,0.0392329,1016.53,39.8816,0.440826,0.0172949,0.0657534,1,8220,4810,5670
468445658,127798146,330,2,f,8700300,96867.8,869790000,37181600,0.0111338,383.838,4.27359,0.0106579,0.000118663,0.000451145,0.45811,9320,1410,7620
468446735,127798146,907,3,f,237917000,4182.92,51673200000,1533780,1.75814e-05,366.677,0.0064467,0.291448,5.12408e-06,1.94812e-05,0.0909123,6390,4250,6000
468446496,127798146,512,3,f,47685200000,127382,10450400000000,102466000,2.6713e-06,804.4,0.0021488,58.4144,0.000156042,0.000593257,0.335704,11000,2580,4600
468446296,127798146,177,3,f,19591200,0,5198330000,0,0,0,0,0.0239992,0,0,0,0,0,0
468446029,127798146,942,2,f,1023150000,68901900,189762000000,33666100000,0.0673429,488.609,32.9044,1.25336,0.0844048,0.320899,0.688744,4910,5370,8930
468445889,127798146,718,2,f,282429000,5079.71,64511700000,2341570,1.79858e-05,460.965,0.00829083,0.345976,6.22265e-06,2.36579e-05,0.199574,7410,4510,7750
468446966,127798146,348,2,t,28663300,21637400,130209000000,126078000000,0.754884,5826.86,4398.6,0.0351125,0.0265059,0.100773,1,8350,5010,5730
468445113,127798146,653,1,f,9112500,0,2094110000,0,0,0,0,0.0111628,0,0,0,0,0,0
468445249,127798146,879,1,f,1548400000,55075.2,269691000000,20238800,3.55692e-05,367.475,0.0130708,1.89678,6.74671e-05,0.000256503,0.223246,6610,660,5170
468446560,127798146,623,3,f,48336100000,4451700000,17874800000000,7859640000000,0.092099,1765.54,162.604,59.2117,5.45334,20.733,1,4130,6650,6010
468446040,127798146,957,2,f,990184000,6727.17,261514000000,4980060,6.79386e-06,740.291,0.00502943,1.21298,8.24079e-06,3.13307e-05,0.115928,12440,4200,6020
468445995,127798146,900,2,f,395041000,6393520,29832500000,3938870000,0.0161845,616.072,9.9708,0.483925,0.00783206,0.0297767,0.737624,4740,5390,6890
468446250,127798146,106,3,f,6508800,0,1964920000,0,0,0,0,0.00797328,0,0,0,0,0,0
468446073,127798146,1002,2,f,1028330000,227310,217306000000,87848500,0.000221048,386.469,0.0854283,1.2597,0.000278455,0.00105866,0.275546,7750,3110,9680
468447002,127798146,146,3,t,34617.8,15152.9,85533900,76691700,0.43772,5061.2,2215.39,4.24067e-05,1.85623e-05,7.05719e-05,0.61123,8920,5010,6210
468446655,127798146,781,3,f,23418000,0,6926480000,0,0,0,0,0.028687,0,0,0,0,0,0
468446516,127798146,557,3,f,39990600,115489,4993680000,49112400,0.00288791,425.255,1.2281,0.0489885,0.000141474,0.000537871,0.394024,7470,6320,5810
468446353,127798146,272,3,f,61106400,35805,7346450000,12774900,0.000585944,356.793,0.209061,0.0748553,4.38611e-05,0.000166755,0.456008,5270,6500,6060
468446400,127798146,342,3,f,2505000000,244717000,1037240000000,424259000000,0.0976915,1733.67,169.365,3.06862,0.299778,1.13973,1,3840,6380,6260
468445513,127798146,100,2,f,158838000,2419160,52865300000,2137340000,0.0152304,883.504,13.4561,0.194576,0.00296347,0.0112668,0.964643,8280,5330,6050
468445417,127798146,1125,1,f,106813000,123453,23270900000,48958900,0.00115579,396.58,0.458361,0.130846,0.00015123,0.00057496,0.266629,3560,4420,4410
468445265,127798146,903,1,f,41083200,0,6989490000,0,0,0,0,0.0503269,0,0,0,0,0,0
468444852,127798146,214,1,f,289443000,113884,61703400000,48411800,0.000393458,425.099,0.167259,0.354567,0.000139507,0.000530393,0.4217,8650,4390,5280
468446056,127798146,977,2,f,135130000,6030500,24054600000,2773680000,0.0446275,459.942,20.5261,0.165534,0.00738736,0.028086,0.545039,8020,4340,10060
468445223,127798146,839,1,f,40102200,0,6342200000,0,0,0,0,0.0491252,0,0,0,0,0,0
468446885,127798146,1127,3,f,590981000,357120,82116400000,128087000,0.000604282,358.667,0.216736,0.723952,0.000437472,0.00166322,0.467899,6960,4440,10530
468445697,127798146,386,2,f,2454700000,348.58,515207000000,240770,1.42005e-07,690.714,9.80851e-05,3.00701,4.27011e-07,1.62345e-06,0.0180335,12030,5760,7490
468446736,127798146,908,3,f,184392000,3805970,23540500000,3880660000,0.0206406,1019.62,21.0457,0.22588,0.00466231,0.0177256,0.741734,5370,5420,7500
468445510,127798146,95,2,f,2681140000,84973400,532965000000,42688100000,0.031693,502.37,15.9216,3.2844,0.104092,0.395749,0.733653,4210,4860,8700
468445000,127798146,450,1,f,143347000,23092.9,28332400000,6376970,0.000161098,276.144,0.0444863,0.1756,2.82888e-05,0.000107551,0.0920382,5030,1180,3180
468446766,127798146,946,3,f,663011000,13045100,173533000000,20541400000,0.0196756,1574.64,30.982,0.812188,0.0159803,0.0607554,1,8100,5100,5830
468446442,127798146,409,3,f,1044210000,303076,185395000000,130766000,0.000290243,431.463,0.125229,1.27916,0.000371268,0.00141152,0.413191,8980,2170,9070
468446449,127798146,423,3,f,1251340000,213499,307299000000,112946000,0.000170617,529.023,0.0902602,1.53289,0.000261536,0.000994335,0.402437,7920,5280,2400
468445464,127798146,7,2,f,496574000,0,108932000000,0,0,0,0,0.608303,0,0,0,0,0,0
468446964,127798146,323,2,t,123826000,113905000,863653000000,857349000000,0.919878,7526.89,6923.83,0.151687,0.139533,0.530492,1,8260,4950,5800
468445525,127798146,120,2,f,217446000,3446130,30518300000,1341790000,0.0158482,389.361,6.17066,0.266372,0.00422151,0.0160497,0.532983,4620,5300,9360
468445063,127798146,581,1,f,97671600,65372.7,13251800000,29221400,0.000669312,446.996,0.29918,0.119648,8.00816e-05,0.000304462,0.471529,5670,2960,5470
468445115,127798146,656,1,f,844659000,573112,113684000000,195601000,0.000678512,341.297,0.231574,1.03471,0.000702062,0.00266917,0.284186,4150,1640,5510
468445281,127798146,924,1,f,392630000,52451.3,16869200000,12423500,0.00013359,236.859,0.0316419,0.480971,6.42528e-05,0.000244283,0.251466,8820,4580,3370
468446694,127798146,844,3,f,3427570000,9675450,666845000000,3933250000,0.00282283,406.518,1.14753,4.19877,0.0118524,0.0450617,0.536703,3360,3000,4470
468445274,127798146,912,1,f,54815400,0,9489600000,0,0,0,0,0.0671489,0,0,0,0,0,0
468444771,127798146,83,1,f,233144000,527.778,50612000000,307033,2.26374e-06,581.748,0.00131693,0.285602,6.46528e-07,2.45803e-06,0.0313405,11650,7230,5240
468446670,127798146,805,3,f,156832000,26164.7,23413700000,10138900,0.000166832,387.502,0.0646479,0.192119,3.20517e-05,0.000121857,0.191645,8950,420,7200
468446318,127798146,214,3,f,578866000,9969360,143278000000,6438920000,0.0172222,645.871,11.1233,0.70911,0.0122125,0.0464306,0.93041,8650,4680,6240
468445361,127798146,1029,1,f,48101400,0,6577390000,0,0,0,0,0.0589242,0,0,0,0,0,0
468445684,127798146,368,2,f,36891900,3831540,6961380000,1876250000,0.103859,489.686,50.8581,0.0451926,0.00469364,0.0178447,0.613397,7900,4520,9880
468445687,127798146,372,2,f,4401900,0,860650000,0,0,0,0,0.00539233,0,0,0,0,0,0
468444906,127798146,303,1,f,325940000,2032640,79467500000,1068370000,0.00623623,525.608,3.27781,0.399277,0.00248998,0.00946666,0.644572,6660,6090,2740
468445584,127798146,211,2,f,356939000,2945610,74316500000,1320090000,0.00825242,448.155,3.69836,0.43725,0.00360838,0.0137187,0.454629,2730,2510,6100
468445163,127798146,729,1,f,213770000,59650.2,38245700000,23960400,0.000279039,401.681,0.112085,0.261868,7.30715e-05,0.00027781,0.263989,6800,4250,1560
468446045,127798146,962,2,f,1468570000,3208550,284274000000,1388620000,0.00218481,432.788,0.945561,1.799,0.00393047,0.0149433,0.457007,2180,2330,6480
468446576,127798146,648,3,f,4835150000,2006660,1262510000000,1038460000,0.000415015,517.509,0.214774,5.92306,0.00245816,0.00934567,0.522717,2990,3480,7510
468446274,127798146,143,3,f,19692000,0,4089280000,0,0,0,0,0.0241227,0,0,0,0,0,0
468444787,127798146,115,1,f,3266100,1450.71,687175000,961363,0.000444171,662.685,0.294346,0.00400097,1.77712e-06,6.75642e-06,0.130588,9550,3700,5460
468445796,127798146,581,2,f,97671600,480677,11338500000,239113000,0.00492136,497.451,2.44813,0.119648,0.000588829,0.00223867,0.529122,5760,2790,5850
468446190,127798146,312782644,2,f,164270000,817154,29887600000,345215000,0.00497446,422.46,2.10151,0.201231,0.00100101,0.00380575,0.458312,9330,3400,9900
468445241,127798146,864,1,f,2470490000,82499.8,501822000000,31319000,3.33941e-05,379.625,0.0126772,3.02635,0.000101062,0.000384228,0.270777,7520,4310,5610
468445309,127798146,959,1,f,127209000,291.421,21698300000,70631.1,2.29089e-06,242.368,0.000555238,0.155831,3.5699e-07,1.35724e-06,0.0165855,7290,3900,560
468446063,127798146,987,2,f,2726110000,383835,523350000000,195057000,0.0001408,508.179,0.0715514,3.33949,0.000470198,0.00178765,0.289611,10530,6140,5790
468446730,127798146,902,3,f,200896000,290999,33214400000,131061000,0.0014485,450.383,0.652383,0.246098,0.000356474,0.00135528,0.38059,9780,2370,9030
468445603,127798146,243,2,f,75636000,516874,11058400000,188227000,0.0068337,364.165,2.48859,0.0926541,0.000633171,0.00240725,0.586789,8720,2830,9740
468446921,127798146,312782636,3,f,341042000,202149,47463000000,74786300,0.000592739,369.956,0.219287,0.417777,0.000247633,0.000941475,0.287359,9570,3330,10160
468446122,127798146,1077,2,f,8085600,4661.66,1632110000,2088820,0.000576539,448.084,0.258338,0.00990486,5.71054e-06,2.17109e-05,0.153891,6710,5300,6110
468446912,127798146,312782598,3,f,12389400,59003.3,1766550000,22973700,0.0047624,389.363,1.8543,0.015177,7.2279e-05,0.000274797,0.321327,8970,2430,9330
468446813,127798146,1010,3,f,177502000,180816,45420200000,82653600,0.00101867,457.116,0.46565,0.217439,0.000221499,0.000842117,0.462001,5150,4900,9650
468444985,127798146,427,1,f,281031000,10872.6,39823300000,3191430,3.86881e-05,293.53,0.0113561,0.344263,1.33189e-05,5.06371e-05,0.155734,6630,4950,1000
468446642,127798146,757,3,f,33777000,7682.96,7704540000,2769810,0.000227461,360.514,0.0820029,0.0413768,9.41162e-06,3.5782e-05,0.13706,9710,4470,6080
468446779,127798146,965,3,f,344209000,224461,47658900000,75674700,0.000652107,337.14,0.219851,0.421656,0.000274964,0.00104539,0.252839,6990,420,6760
468446468,127798146,452,3,f,146592000,217918,24079800000,92071100,0.00148656,422.503,0.628077,0.179575,0.00026695,0.00101492,0.320497,5240,4960,5460
468446628,127798146,728,3,f,6347400000,15091.4,459777000000,6853100,2.37757e-06,454.107,0.00107967,7.77556,1.84869e-05,7.02855e-05,0.118462,10860,3920,4820
468447001,127798146,128,3,t,9965240,8207200,54490200000,53401300000,0.823583,6506.64,5358.76,0.0122074,0.0100538,0.0382236,1,8490,4730,5930
468446433,127798146,393,3,f,1812600,26406.7,280496000,9583290,0.0145684,362.911,5.28704,0.00222044,3.23482e-05,0.000122985,0.294368,9610,2330,8870
468446929,127798146,100,1,t,18.7565,6.45613,19259.4,8307.38,0.344207,1286.74,442.906,2.29767e-08,7.90876e-09,3.00683e-08,0.00347532,8530,5060,5630
468446783,127798146,969,3,f,352409000,987488,104051000000,415247000,0.0028021,420.508,1.17831,0.431702,0.00120967,0.00459905,0.416503,2840,4240,6270
468445403,127798146,1099,1,f,1510450000,737260,114777000000,318403000,0.000488106,431.873,0.2108,1.8503,0.000903144,0.00343366,0.578488,5470,3200,5320
468444776,127798146,95,1,f,2681140000,1751120,518145000000,708744000,0.000653123,404.738,0.264344,3.2844,0.00214512,0.00815553,0.32913,3480,3710,4270
468446962,127798146,246,2,t,5129280,1642660,7330690000,5822760000,0.320251,3544.72,1135.2,0.00628337,0.00201225,0.00765039,0.998581,8810,4820,6730
468445529,127798146,126,2,f,61705800,136448,6335370000,63631100,0.00221127,466.338,1.0312,0.0755896,0.000167149,0.000635484,0.556633,7380,6290,5790
468446440,127798146,403,3,f,1413820000,11383600,273494000000,6582650000,0.00805166,578.257,4.65593,1.73193,0.0139449,0.0530172,0.604139,6860,6190,8100
468444855,127798146,218,1,f,487530000,0,79977300000,0,0,0,0,0.597224,0,0,0,0,0,0
468445008,127798146,466,1,f,242354000,145896,25048200000,53058700,0.000601997,363.675,0.218931,0.296883,0.000178723,0.000679486,0.344876,8380,5130,1770
468446395,127798146,335,3,f,241000000,9504890,41225900000,4409970000,0.0394393,463.969,18.2986,0.295225,0.0116435,0.0442674,0.689038,8000,4630,9970
468446660,127798146,791,3,f,52210800,1179.39,9785150000,639472,2.25891e-05,542.205,0.0122479,0.0639582,1.44476e-06,5.49282e-06,0.0822992,8820,3300,10050
468446182,127798146,312782612,2,f,51101100,0,12965500000,0,0,0,0,0.0625988,0,0,0,0,0,0
468444968,127798146,394,1,f,358410000,0,71510100000,0,0,0,0,0.439052,0,0,0,0,0,0
468446603,127798146,690,3,f,147717000,1211150,25333300000,1175380000,0.00819912,970.47,7.957,0.180953,0.00148366,0.00564072,0.626225,7590,5470,6250
468444889,127798146,275,1,f,1401930000,8194080,206701000000,3525210000,0.00584485,430.215,2.51454,1.71737,0.0100377,0.0381625,0.611765,4570,3990,5360
468445427,127798146,182305693,1,f,60806700,11094.4,12951400000,3125650,0.000182454,281.732,0.0514031,0.0744882,1.35907e-05,5.16704e-05,0.111466,5190,1480,2480
468446173,127798146,312782574,2,f,218830000,159561,37936700000,64161500,0.000729155,402.111,0.293202,0.268067,0.000195463,0.00074313,0.321327,8970,2430,9330
468446762,127798146,942,3,f,2046300000,73608000,363703000000,35304500000,0.0359713,479.628,17.2528,2.50672,0.0901698,0.342816,0.688744,4910,5370,8930
468446870,127798146,1100,3,f,1566190000,392264,313095000000,259137000,0.000250457,660.62,0.165457,1.91858,0.000480523,0.0018269,0.571486,8050,3480,5010
468445874,127798146,695,2,f,94145300000,929151000,18972900000000,464028000000,0.00986934,499.411,4.92885,115.328,1.13821,4.32736,1,5500,7080,7930
468446662,127798146,794,3,f,1428980000,6.86684,6769280000,753.902,4.80542e-09,109.789,5.27581e-07,1.7505,8.41187e-09,3.19811e-08,0.00239799,10860,6750,3750
468444774,127798146,91,1,f,387754000,731.23,91504300000,406284,1.88581e-06,555.617,0.00104779,0.474999,8.95756e-07,3.40557e-06,0.05039,11260,3560,4290
468445263,127798146,901,1,f,748228000,157.168,3840730000,57289.4,2.10053e-07,364.511,7.65668e-05,0.916579,1.92531e-07,7.31982e-07,0.0270987,10270,3660,4710
468445867,127798146,687,2,f,826108000,86126.2,201483000000,41494700,0.000104255,481.79,0.0502291,1.01198,0.000105505,0.000401118,0.260338,8090,1830,6600
468445987,127798146,888,2,f,325847000,8260560,48223100000,3135880000,0.0253511,379.62,9.62378,0.399162,0.0101192,0.0384721,0.586867,7600,4880,10520
468445677,127798146,356,2,f,6447600,1394200,5794780000,3929820000,0.216236,2818.69,609.502,0.00789831,0.0017079,0.00649325,0.950731,7120,5670,6960
468446055,127798146,975,2,f,14932200,1682440,7578310000,3245870000,0.112672,1929.26,217.373,0.018292,0.00206099,0.00783568,1,8200,4800,5700
468446238,127798146,83,3,f,466288000,530939,104090000000,375776000,0.00113865,707.756,0.805887,0.571203,0.000650401,0.00247276,0.540043,11720,7110,5980
468444807,127798146,143,1,f,9846000,0,2060600000,0,0,0,0,0.0120614,0,0,0,0,0,0
468446781,127798146,967,3,f,10764900000,23278400,807878000000,22267400000,0.00216243,956.569,2.06852,13.187,0.0285161,0.108415,1,8490,5160,6280
468445471,127798146,17,2,f,942571000,9424.46,236202000000,4990880,9.99867e-06,529.567,0.00529497,1.15465,1.1545e-05,4.38928e-05,0.23328,9290,2320,7250
468445481,127798146,35,2,f,15952500,2534.43,3629280000,1076770,0.000158874,424.856,0.0674984,0.0195418,3.10468e-06,1.18037e-05,0.0968831,8840,3930,5790
468444960,127798146,380,1,f,11023200,0,774093000,0,0,0,0,0.0135034,0,0,0,0,0,0
468445186,127798146,776,1,f,4597310000,1695250,293476000000,566472000,0.000368748,334.153,0.123218,5.6317,0.00207668,0.00789531,0.390758,3890,4020,4940
468445894,127798146,726,2,f,2878040000,116917,489746000000,49989500,4.06237e-05,427.565,0.0173693,3.5256,0.000143223,0.000544519,0.331017,8610,5340,8210
468445450,127798146,312782616,1,f,138020000,10515,38460900000,4500120,7.61842e-05,427.973,0.0326048,0.169075,1.28809e-05,4.89717e-05,0.149312,8160,1490,2480
468446925,127798146,312782652,3,f,14373000,100919,2110410000,37600700,0.00702144,372.582,2.61606,0.0176069,0.000123626,0.000470014,0.399671,9200,2960,9610
468446584,127798146,661,3,f,729207000,42906.1,168498000000,32430600,5.88395e-05,755.851,0.0444738,0.893279,5.256e-05,0.000199828,0.304668,10370,6590,4430
468444993,127798146,441,1,f,8389800,0,1096750000,0,0,0,0,0.0102775,0,0,0,0,0,0
468445800,127798146,588,2,f,246776000,2226320,50554200000,1071690000,0.00902163,481.37,4.34274,0.302301,0.00272725,0.0103687,0.438429,4790,2550,5790
468445524,127798146,119,2,f,719536000,26779300,151889000000,13973600000,0.0372175,521.806,19.4203,0.881431,0.0328047,0.12472,0.733653,4210,4860,8700
468445351,127798146,1016,1,f,1560370000,544285,138803000000,200885000,0.000348817,369.08,0.128742,1.91145,0.000666749,0.00253491,0.445823,860,5530,4250
468446114,127798146,1061,2,f,30253500,196.06,5795100000,66632.1,6.48058e-06,339.855,0.00220246,0.0370605,2.40174e-07,9.13116e-07,0.0688577,7890,3120,6180
468446163,127798146,182305705,2,f,193162000,0.867405,56390200000,407.68,4.49054e-09,470,2.11056e-06,0.236624,1.06257e-09,4.03979e-09,0.000953779,6040,1610,8540
468444754,127798146,46,1,f,121093000,4671930,28586600000,7384820000,0.0385813,1580.68,60.9846,0.148339,0.00572312,0.0217587,1,8340,4840,5680
468446799,127798146,990,3,f,237445000,65330.3,56224400000,27861600,0.000275138,426.473,0.117339,0.29087,8.00296e-05,0.000304265,0.382203,6900,3730,1040
468446939,127798146,749,1,t,954053,237396,1146970000,843726000,0.248829,3554.08,884.36,0.00116871,0.00029081,0.00110563,0.750896,8460,5100,5320
468444778,127798146,97,1,f,197117000,41662.5,25895000000,12786200,0.000211359,306.9,0.0648662,0.241468,5.10366e-05,0.000194036,0.263357,8990,2320,1100
468445010,127798146,469,1,f,17057700,0,2498580000,0,0,0,0,0.0208957,0,0,0,0,0,0
468446042,127798146,959,2,f,127209000,48216.1,16982500000,19879900,0.000379032,412.308,0.156278,0.155831,5.90647e-05,0.000224558,0.271487,6640,4060,10690
468445858,127798146,672,2,f,11441700000,1364340000,4184270000000,1522900000000,0.119243,1116.21,133.101,14.0161,1.67132,6.3542,1,4180,5640,7600
468446359,127798146,281,3,f,112484000,9971.39,17296000000,3077000,8.86473e-05,308.583,0.027355,0.137793,1.2215e-05,4.644e-05,0.101092,7370,290,7200
468444838,127798146,189,1,f,28740600,0,5879150000,0,0,0,0,0.0352072,0,0,0,0,0,0
468445899,127798146,735,2,f,109950000,5893.34,15760900000,1459340,5.36e-05,247.626,0.0132728,0.134689,7.21934e-06,2.74472e-05,0.043618,7690,2650,10660
468446493,127798146,507,3,f,14108100000,25776500,2960390000000,10638900000,0.00182707,412.738,0.754101,17.2824,0.0315762,0.12005,0.590182,2510,5420,6420
468446986,127798146,991,2,t,8428750,7754080,51842600000,51292700000,0.919956,6614.93,6085.44,0.0103252,0.00949874,0.0361133,1,8360,4920,5750
468444833,127798146,181,1,f,172864000,121872,36681100000,58741200,0.00070502,481.989,0.339812,0.211758,0.000149294,0.0005676,0.27014,6830,5130,5690
468445231,127798146,848,1,f,460051000,103910,19578900000,26683200,0.000225867,256.79,0.0580004,0.563563,0.00012729,0.000483945,0.214766,6310,6870,4360
468445915,127798146,771,2,f,8484290000,6134300,1480360000000,5360640000,0.000723019,873.881,0.631832,10.3932,0.00751452,0.0285694,1,8670,5080,6020
468446617,127798146,706,3,f,71953200,0,11927300000,0,0,0,0,0.0881427,0,0,0,0,0,0
468446924,127798146,312782648,3,f,116597000,942058,20604200000,403153000,0.00807962,427.949,3.45767,0.142831,0.00115402,0.00438747,0.457251,9560,2690,9320
468446222,127798146,48,3,f,1986340000,22346100,410602000000,10528900000,0.0112499,471.176,5.30069,2.43326,0.027374,0.104073,0.66658,5420,2130,6430
