id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467644031,156198187,685,3,f,664213000,0,134573000000,0,0,0,0,0.81366,0,0,0,0,0,0
467640867,156198187,215,1,f,517904000,97.758,112242000000,72671.4,1.88757e-07,743.381,0.000140318,0.634433,1.19754e-07,2.19965e-06,0.0136503,7680,2550,4800
467643576,156198187,182305709,2,f,152978000,11217.3,38596000000,9511830,7.3326e-05,847.961,0.0621776,0.187399,1.37412e-05,0.0002524,0.155423,6700,1720,8040
467644442,156198187,975,3,f,30004200,0,5904770000,0,0,0,0,0.0367551,0,0,0,0,0,0
467641707,156198187,628,1,f,38655000,0,9471390000,0,0,0,0,0.0473524,0,0,0,0,0,0
467643648,156198187,66,3,f,5274000,0,329313000,0,0,0,0,0.00646065,0,0,0,0,0,0
467644633,156198187,1109,3,f,24255000,0,10342100000,0,0,0,0,0.0297124,0,0,0,0,0,0
467641690,156198187,620,1,f,108053000,0,34466300000,0,0,0,0,0.132365,0,0,0,0,0,0
467642749,156198187,312782566,1,f,44199000,0,13754300000,0,0,0,0,0.0541438,0,0,0,0,0,0
467643985,156198187,629,3,f,649141000,0,172874000000,0,0,0,0,0.795198,0,0,0,0,0,0
467643984,156198187,628,3,f,77310000,0,23567600000,0,0,0,0,0.0947048,0,0,0,0,0,0
467643199,156198187,566,2,f,465023000,43148.3,114573000000,23983400,9.27874e-05,555.836,0.0515746,0.569653,5.28566e-05,0.000970877,0.185842,7800,7190,9420
467644158,156198187,786,3,f,125141000,214282,25083900000,234280000,0.00171232,1093.33,1.87212,0.153298,0.000262495,0.00482154,0.723172,8900,2830,9670
467643598,156198187,312782628,2,f,482602000,4806640,135969000000,5646150000,0.00995984,1174.66,11.6994,0.591188,0.00588814,0.108154,0.58071,9460,2970,9650
467643179,156198187,520,2,f,216714000,1464.58,60950000000,1050730,6.75811e-06,717.427,0.00484846,0.265474,1.79411e-06,3.29544e-05,0.139347,8760,3370,9980
467643205,156198187,576,2,f,2532600,0,650484000,0,0,0,0,0.00310244,0,0,0,0,0,0
467643352,156198187,810,2,f,129384000,0,37441100000,0,0,0,0,0.158495,0,0,0,0,0,0
467644259,156198187,859,3,f,11979000,0,884800000,0,0,0,0,0.0146743,0,0,0,0,0,0
467643763,156198187,251,3,f,550906000,0,144663000000,0,0,0,0,0.67486,0,0,0,0,0,0
467641346,156198187,403,1,f,706910000,221.031,206808000000,89510.9,3.12671e-07,404.97,0.000126623,0.865965,2.70762e-07,4.9734e-06,0.0215967,7250,6640,3890
467643772,156198187,266,3,f,103160000,0,25482200000,0,0,0,0,0.126371,0,0,0,0,0,0
467643550,156198187,1101,2,f,295286000,0,95082400000,0,0,0,0,0.361725,0,0,0,0,0,0
467643406,156198187,898,2,f,275842000,0,60681100000,0,0,0,0,0.337906,0,0,0,0,0,0
467643652,156198187,73,3,f,5551700000,4809980,276707000000,7728040000,0.000866397,1606.67,1.39201,6.80084,0.00589222,0.108229,0.89312,7420,4330,8990
467644700,156198187,856,2,t,11320600,4450600,24648900000,19829200000,0.39314,4455.4,1751.6,0.0138678,0.00545198,0.100143,1,7570,2870,7680
467643154,156198187,467,2,f,1463260000,41917.1,400952000000,21182000,2.86465e-05,505.332,0.014476,1.79249,5.13485e-05,0.000943175,0.206476,7760,6580,6620
467643010,156198187,235,2,f,221376000,0,14586500000,0,0,0,0,0.271185,0,0,0,0,0,0
467641945,156198187,688,1,f,98027300000,1046230,29756700000000,547506000,1.06728e-05,523.315,0.00558524,120.083,0.00128163,0.0235411,0.429436,1770,5280,4070
467643631,156198187,33,3,f,1155390000,49361000,452920000000,105904000000,0.0427225,2145.51,91.6613,1.41535,0.0604672,1.11067,0.857167,8940,1580,8500
467643103,156198187,378,2,f,2634840000,31513.7,888651000000,21301000,1.19604e-05,675.929,0.00808437,3.22768,3.86042e-05,0.000709087,0.123478,6830,2480,9610
467641274,156198187,370,1,f,6229390000,0,839545000000,0,0,0,0,7.631,0,0,0,0,0,0
467642658,156198187,1093,1,f,1393020000,0,117004000000,0,0,0,0,1.70645,0,0,0,0,0,0
467644673,156198187,312782578,3,f,60625800,129380,10269700000,95668300,0.00213408,739.434,1.57801,0.0742666,0.000158491,0.00291118,0.390538,9090,1840,9740
467641193,156198187,337,1,f,887950000,0,284697000000,0,0,0,0,1.08774,0,0,0,0,0,0
467644352,156198187,924,3,f,785259000,44149.8,20469100000,18288800,5.62233e-05,414.244,0.0232902,0.961942,5.40835e-05,0.000993413,0.159773,8380,5950,4620
467641637,156198187,600,1,f,423266000,0,109333000000,0,0,0,0,0.518501,0,0,0,0,0,0
467642279,156198187,894,1,f,606594000,3577.91,134308000000,1830160,5.89836e-06,511.516,0.0030171,0.743077,4.38294e-06,8.05063e-05,0.048801,9420,580,4840
467643942,156198187,566,3,f,930046000,51261.3,241580000000,28067700,5.5117e-05,547.542,0.0301789,1.13931,6.27951e-05,0.00115343,0.185842,7800,7190,9420
467642934,156198187,120,2,f,217446000,267.942,49525900000,114108,1.23222e-06,425.868,0.000524763,0.266372,3.28229e-07,6.02894e-06,0.0251262,6170,5380,10260
467642933,156198187,119,2,f,719536000,1145.01,235287000000,434937,1.59132e-06,379.854,0.000604469,0.881431,1.40264e-06,2.57638e-05,0.059077,4460,5440,9470
467644395,156198187,946,3,f,663755000,63.7971,204069000000,25078.8,9.61153e-08,393.103,3.77832e-05,0.8131,7.81514e-08,1.43549e-06,0.0101401,8160,5360,5540
467643592,156198187,312782604,2,f,52810200,658167,12751900000,526185000,0.0124629,799.469,9.96369,0.0646925,0.000806255,0.0148094,0.402797,7940,1200,9360
467640389,156198187,9,1,f,75424500,0,21584800000,0,0,0,0,0.092395,0,0,0,0,0,0
467640376,156198187,4,1,f,2515060000,22.77,613769000000,9027.35,9.05348e-09,396.458,3.58932e-06,3.08095,2.78933e-08,5.12347e-07,0.00672546,9400,2720,3660
467643227,156198187,609,2,f,23816700,0,7433790000,0,0,0,0,0.0291755,0,0,0,0,0,0
467643144,156198187,449,2,f,52415100,0.00475904,2568660000,4.41103,9.07952e-11,926.875,8.41558e-08,0.0642085,5.82982e-12,1.07083e-10,5.28782e-06,5650,3630,6020
467643185,156198187,531,2,f,51054300,0,13542100000,0,0,0,0,0.0625415,0,0,0,0,0,0
467643413,156198187,906,2,f,99201600,66956.3,17850300000,41314000,0.000674952,617.03,0.416465,0.121522,8.20215e-05,0.00150658,0.360813,8310,1000,6880
467643960,156198187,595,3,f,154858000,0,12888200000,0,0,0,0,0.189701,0,0,0,0,0,0
467641925,156198187,677,1,f,858344000,5746.64,273618000000,2301860,6.69503e-06,400.558,0.00268175,1.05147,7.03964e-06,0.000129305,0.205104,4540,4360,1480
467643419,156198187,912,2,f,54815400,0,18345400000,0,0,0,0,0.0671489,0,0,0,0,0,0
467644090,156198187,725,3,f,30879000,0,4590960000,0,0,0,0,0.0378268,0,0,0,0,0,0
467642359,156198187,928,1,f,3152540000,1559.59,1418380000000,1046650,4.9471e-07,671.102,0.000332001,3.86186,1.9105e-06,3.50923e-05,0.0443393,10040,4150,3530
467642502,156198187,1010,1,f,88750800,0,36995800000,0,0,0,0,0.10872,0,0,0,0,0,0
467641031,156198187,279,1,f,1162800,0,68623300,0,0,0,0,0.00142443,0,0,0,0,0,0
467643586,156198187,312782578,2,f,30312900,129173,5651400000,95590800,0.00426132,740.021,3.15347,0.0371333,0.000158237,0.00290652,0.390538,9090,1840,9740
467642214,156198187,854,1,f,427295000,0,128248000000,0,0,0,0,0.523436,0,0,0,0,0,0
467640926,156198187,239,1,f,945303000,5308.14,356338000000,2774390,5.61528e-06,522.667,0.00293492,1.158,6.50247e-06,0.000119438,0.0591011,6160,3160,4680
467642700,156198187,1114,1,f,34484400,0,12141400000,0,0,0,0,0.0422434,0,0,0,0,0,0
467644532,156198187,1031,3,f,382171000,0,29642900000,0,0,0,0,0.468159,0,0,0,0,0,0
467640958,156198187,252,1,f,534268000,0,193819000000,0,0,0,0,0.654478,0,0,0,0,0,0
467642985,156198187,194,2,f,1533550000,676.595,286451000000,237576,4.41195e-07,351.135,0.000154919,1.8786,8.28829e-07,1.5224e-05,0.0689066,5820,6920,6990
467643729,156198187,196,3,f,190975000,0,17023800000,0,0,0,0,0.233944,0,0,0,0,0,0
467641228,156198187,350,1,f,13779000,0,1209790000,0,0,0,0,0.0168793,0,0,0,0,0,0
467643949,156198187,577,3,f,424271000,0,152272000000,0,0,0,0,0.519732,0,0,0,0,0,0
467640768,156198187,163,1,f,234126000,0,66970000000,0,0,0,0,0.286804,0,0,0,0,0,0
467643939,156198187,558,3,f,298933000,13049.2,54184400000,5995440,4.36527e-05,459.448,0.0200561,0.366193,1.59853e-05,0.00029362,0.207135,5210,2690,1390
467642426,156198187,965,1,f,172104000,996.699,35599400000,524163,5.79125e-06,525.899,0.00304561,0.210828,1.22096e-06,2.24267e-05,0.0420381,9410,580,4840
467642440,156198187,973,1,f,146129000,0,39454600000,0,0,0,0,0.179009,0,0,0,0,0,0
467642547,156198187,1030,1,f,94052700,0,25279500000,0,0,0,0,0.115215,0,0,0,0,0,0
467643590,156198187,312782594,2,f,37917000,600133,11604100000,973778000,0.0158276,1622.6,25.6818,0.0464483,0.000735163,0.0135036,0.613426,9090,2440,9280
467641420,156198187,453,1,f,13800300000,32144.6,4496170000000,13849100,2.32926e-06,430.837,0.00100353,16.9054,3.93771e-05,0.000723283,0.207135,5210,2690,1390
467641528,156198187,542,1,f,264586000,1063.21,53424000000,522955,4.01838e-06,491.867,0.00197651,0.324117,1.30243e-06,2.39231e-05,0.0647893,8220,1850,5410
467644534,156198187,1033,3,f,2182600000,0,827561000000,0,0,0,0,2.67369,0,0,0,0,0,0
467644230,156198187,841,3,f,256838000,0,5297810000,0,0,0,0,0.314627,0,0,0,0,0,0
467644609,156198187,1093,3,f,2786030000,0,240350000000,0,0,0,0,3.41289,0,0,0,0,0,0
467642981,156198187,187,2,f,373317000,0,125923000000,0,0,0,0,0.457314,0,0,0,0,0,0
467642637,156198187,1083,1,f,225411000,2608.24,25583300000,1845230,1.1571e-05,707.462,0.00818607,0.276129,3.19509e-06,5.86879e-05,0.0610057,6030,3460,5130
467643119,156198187,403,2,f,706910000,12181.8,223625000000,5164900,1.72324e-05,423.986,0.0073063,0.865965,1.49227e-05,0.000274101,0.200752,6870,5470,8100
467643659,156198187,91,3,f,775508000,0,137155000000,0,0,0,0,0.949998,0,0,0,0,0,0
467644379,156198187,938,3,f,727648000,0,39949100000,0,0,0,0,0.891369,0,0,0,0,0,0
467642170,156198187,831,1,f,2900700,0,734802000,0,0,0,0,0.00355336,0,0,0,0,0,0
467643358,156198187,822,2,f,8467720000,631422,2428300000000,458265000,7.45681e-05,725.767,0.0541191,10.373,0.000773492,0.0142076,0.479249,9500,3640,9640
467642711,156198187,1127,1,f,295491000,0,65288900000,0,0,0,0,0.361976,0,0,0,0,0,0
467640630,156198187,118,1,f,46583100,59.2903,5739730000,28197.6,1.27279e-06,475.585,0.000605318,0.0570643,7.26306e-08,1.33409e-06,0.0146487,6960,5820,5690
467644728,156198187,856,3,t,11320600,4450600,24648900000,19829200000,0.39314,4455.4,1751.6,0.0138678,0.00545198,0.100143,1,7570,2870,7680
467643700,156198187,151,3,f,572431000,0,73933900000,0,0,0,0,0.701227,0,0,0,0,0,0
467642463,156198187,989,1,f,229818000,0,20295600000,0,0,0,0,0.281527,0,0,0,0,0,0
467644245,156198187,849,3,f,38484000,0,8326060000,0,0,0,0,0.0471429,0,0,0,0,0,0
467643027,156198187,262,2,f,616707000,19265500,184874000000,55862900000,0.0312393,2899.64,90.5826,0.755466,0.0236002,0.433492,0.999937,7070,3480,8080
467642710,156198187,1126,1,f,6718500,0,1361900000,0,0,0,0,0.00823016,0,0,0,0,0,0
467641700,156198187,623,1,f,24168000000,823997,7116090000000,356156000,3.40945e-05,432.23,0.0147367,29.6059,0.0010094,0.0185407,0.370982,5080,7080,4700
467640697,156198187,138,1,f,1082980000,0,214197000000,0,0,0,0,1.32665,0,0,0,0,0,0
467641989,156198187,709,1,f,1080640000,0,202574000000,0,0,0,0,1.32379,0,0,0,0,0,0
467644331,156198187,909,3,f,10326700000,648580,2594130000000,467811000,6.28064e-05,721.285,0.0453014,12.6501,0.000794511,0.0145937,0.479249,9500,3640,9640
467643805,156198187,320,3,f,2059540000,10057.3,508574000000,5043990,4.88326e-06,501.526,0.00244909,2.52293,1.23202e-05,0.000226298,0.0725984,3390,2580,2580
467643670,156198187,106,3,f,6508800,0,1638120000,0,0,0,0,0.00797328,0,0,0,0,0,0
467643001,156198187,222,2,f,7367400,0,538937000,0,0,0,0,0.00902507,0,0,0,0,0,0
467644440,156198187,974,3,f,1458080000,0,554868000000,0,0,0,0,1.78615,0,0,0,0,0,0
467641196,156198187,338,1,f,10008000,123.763,1484700000,63933.2,1.23664e-05,516.578,0.00638821,0.0122598,1.5161e-07,2.78478e-06,0.0187273,5730,3690,5650
467641179,156198187,331,1,f,377554000,15679.1,68609400000,9182910,4.15282e-05,585.677,0.0243221,0.462503,1.92069e-05,0.000352795,0.111217,7800,6650,4990
467643704,156198187,156,3,f,734540000,75385.7,220668000000,61748800,0.00010263,819.104,0.0840645,0.899812,9.23475e-05,0.00169625,0.517643,8380,2300,9380
467642887,156198187,68,2,f,282910000,2488.92,58707400000,1188410,8.79759e-06,477.481,0.00420068,0.346564,3.04893e-06,5.60031e-05,0.104298,1850,2610,6070
467643048,156198187,298,2,f,150990000,4945.55,31745600000,2436010,3.27541e-05,492.566,0.0161336,0.184963,6.0583e-06,0.00011128,0.314371,4980,7150,6600
467644628,156198187,1106,3,f,380110000,51.8451,124945000000,18443.6,1.36395e-07,355.744,4.85218e-05,0.465634,6.35103e-08,1.16656e-06,0.0146074,4590,4380,1500
467643130,156198187,427,2,f,281031000,1032.74,66530400000,804951,3.67484e-06,779.429,0.00286427,0.344263,1.26511e-06,2.32377e-05,0.0918697,9790,2870,9700
467642757,156198187,312782582,1,f,55950300,0,13791400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467643565,156198187,1128,2,f,237541000,0,81111800000,0,0,0,0,0.290987,0,0,0,0,0,0
467643355,156198187,818,2,f,916176000,67218.4,154413000000,47092000,7.33685e-05,700.581,0.0514006,1.12232,8.23426e-05,0.00151248,0.377645,6910,4960,8580
467643361,156198187,827,2,f,210684000,0,73551300000,0,0,0,0,0.258088,0,0,0,0,0,0
467643543,156198187,1092,2,f,58385700,568953,10271700000,700939000,0.00974473,1231.98,12.0053,0.0715225,0.000696967,0.012802,0.569744,6960,3570,7960
467640761,156198187,159,1,f,1686130000,4761.05,452156000000,2782670,2.82365e-06,584.465,0.00165033,2.06551,5.83229e-06,0.000107128,0.117376,2730,6100,5080
467640843,156198187,204,1,f,124814000,0,24699900000,0,0,0,0,0.152897,0,0,0,0,0,0
467643133,156198187,433,2,f,98091900,263076,26609200000,197948000,0.00268193,752.438,2.01799,0.120163,0.000322268,0.00591946,0.311059,7770,750,7260
467643203,156198187,574,2,f,320700000,0,37717400000,0,0,0,0,0.392857,0,0,0,0,0,0
467643664,156198187,100,3,f,317722000,51662.8,119018000000,22443300,0.000162604,434.419,0.0706382,0.389209,6.32869e-05,0.00116246,0.337164,8450,5750,5680
467643769,156198187,260,3,f,147647000,16579.7,38220300000,7127070,0.000112293,429.868,0.0482711,0.180867,2.03101e-05,0.000373058,0.154609,6010,7270,3790
467643020,156198187,251,2,f,275453000,0,77941500000,0,0,0,0,0.33743,0,0,0,0,0,0
467644551,156198187,1046,3,f,133004000,390570,31189400000,343132000,0.00293653,878.542,2.57987,0.16293,0.000478448,0.0087882,0.516682,7800,1090,7130
467641397,156198187,442,1,f,220356000,560.071,45404800000,244248,2.54166e-06,436.103,0.00110843,0.269936,6.86087e-07,1.26021e-05,0.0302589,9330,670,5080
467643003,156198187,225,2,f,276808000,0,28591400000,0,0,0,0,0.339089,0,0,0,0,0,0
467643645,156198187,62,3,f,961925000,0,32721600000,0,0,0,0,1.17836,0,0,0,0,0,0
467640862,156198187,214,1,f,289443000,0,26567500000,0,0,0,0,0.354567,0,0,0,0,0,0
467642747,156198187,312782562,1,f,75759300,0,30068500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467642908,156198187,96,2,f,264705000,0,61582900000,0,0,0,0,0.324264,0,0,0,0,0,0
467643796,156198187,305,3,f,145964000,6292870,40617300000,10646500000,0.0431125,1691.84,72.9395,0.178806,0.00770876,0.141595,0.770155,8590,1660,8430
467643552,156198187,1105,2,f,87523200,0,29518900000,0,0,0,0,0.107216,0,0,0,0,0,0
467641360,156198187,414,1,f,34783200,0,10741000000,0,0,0,0,0.0426094,0,0,0,0,0,0
467643919,156198187,514,3,f,24957000,0,1345320000,0,0,0,0,0.0305723,0,0,0,0,0,0
467642673,156198187,1100,1,f,783095000,135.707,165914000000,88364.6,1.73296e-07,651.141,0.00011284,0.959292,1.66241e-07,3.05354e-06,0.0136503,7680,2550,4800
467643415,156198187,908,2,f,92196000,0,8809200000,0,0,0,0,0.11294,0,0,0,0,0,0
467643588,156198187,312782586,2,f,20585700,535527,7256190000,453415000,0.0260145,846.671,22.0257,0.0252175,0.000656021,0.0120499,0.341956,8710,1860,9600
467643342,156198187,795,2,f,2067420000,53.0358,505075000000,31987.1,2.56531e-08,603.123,1.5472e-05,2.53259,6.49688e-08,1.19335e-06,0.00666656,9300,2900,5790
467644292,156198187,886,3,f,4325700000,52597,1169720000000,36097000,1.21592e-05,686.293,0.00834477,5.29898,6.44314e-05,0.00118348,0.28232,9150,1240,7260
467644434,156198187,970,3,f,137684000,0,9916460000,0,0,0,0,0.168663,0,0,0,0,0,0
467644654,156198187,1132,3,f,2789200000,3964,440679000000,1689650,1.42119e-06,426.249,0.000605782,3.41678,4.8559e-06,8.91937e-05,0.086969,9200,5220,3760
467641732,156198187,637,1,f,1737320000,0,336607000000,0,0,0,0,2.12822,0,0,0,0,0,0
467643147,156198187,452,2,f,73296000,567.431,16201600000,288129,7.74163e-06,507.778,0.00393103,0.0897876,6.95103e-07,1.27677e-05,0.025999,4890,6810,5940
467643561,156198187,1123,2,f,336921000,489.444,1248550000,303354,1.4527e-06,619.794,0.000900372,0.412729,5.99569e-07,1.1013e-05,0.02437,11660,5270,8010
467641218,156198187,345,1,f,2984430000,7709.54,980434000000,2999080,2.58326e-06,389.009,0.00100491,3.65592,9.44419e-06,0.000173472,0.121412,5000,3160,1320
467643090,156198187,358,2,f,34756200,0,4931490000,0,0,0,0,0.0425763,0,0,0,0,0,0
467644350,156198187,922,3,f,1972080000,34026.1,529778000000,30072100,1.72539e-05,883.797,0.0152489,2.4158,4.16819e-05,0.000765619,0.359174,9280,3430,9800
467643082,156198187,345,2,f,2984430000,1519.66,973915000000,539086,5.09196e-07,354.742,0.000180633,3.65592,1.86158e-06,3.41938e-05,0.041156,4590,4000,9980
467642954,156198187,148,2,f,91593900,0,32492000000,0,0,0,0,0.112203,0,0,0,0,0,0
467643391,156198187,874,2,f,38079900,0,3945240000,0,0,0,0,0.0466479,0,0,0,0,0,0
467644431,156198187,969,3,f,352409000,2384.74,179076000000,1197170,6.76697e-06,502.011,0.00339709,0.431702,2.92131e-06,5.3659e-05,0.13399,2450,4010,5570
467643093,156198187,363,2,f,203117000,0,77020500000,0,0,0,0,0.248819,0,0,0,0,0,0
467642112,156198187,795,1,f,2067420000,423.133,500728000000,263775,2.04667e-07,623.386,0.000127587,2.53259,5.18338e-07,9.5209e-06,0.046196,9750,2850,5490
467644126,156198187,759,3,f,19179000,0,5786360000,0,0,0,0,0.0234943,0,0,0,0,0,0
467643582,156198187,312782562,2,f,75759300,27769.4,24268600000,19896800,0.000366548,716.502,0.262632,0.0928051,3.40175e-05,0.000624838,0.186504,7420,780,7400
467642461,156198187,988,1,f,283139000,0,88638000000,0,0,0,0,0.346845,0,0,0,0,0,0
467643468,156198187,977,2,f,135130000,169704,37578300000,233055000,0.00125586,1373.3,1.72467,0.165534,0.000207888,0.0038185,0.548397,9540,2970,9480
467643840,156198187,369,3,f,3244970000,16831,969628000000,9814450,5.18681e-06,583.116,0.00302451,3.97509,2.0618e-05,0.000378714,0.204758,7100,1440,7760
467643558,156198187,1114,2,f,34484400,1086710,13031700000,1073780000,0.0315132,988.103,31.1382,0.0422434,0.00133122,0.0244521,0.430433,8400,1340,9030
467643597,156198187,312782624,2,f,19251900,776589,5185300000,1123220000,0.0403383,1446.35,58.3433,0.0235836,0.000951322,0.017474,0.745622,8250,1740,8710
467644577,156198187,1066,3,f,187317000,147916,43871800000,103143000,0.000789657,697.307,0.550633,0.229463,0.000181197,0.00332826,0.313939,7400,690,7230
467643725,156198187,188,3,f,131828000,0,11878000000,0,0,0,0,0.16149,0,0,0,0,0,0
467642775,156198187,312782620,1,f,76296600,0,24818300000,0,0,0,0,0.0934633,0,0,0,0,0,0
467644298,156198187,893,3,f,120206000,404.225,19705900000,151168,3.36278e-06,373.969,0.00125757,0.147252,4.95176e-07,9.09545e-06,0.0607675,7150,2600,9140
467644339,156198187,914,3,f,2727000,0,1016920000,0,0,0,0,0.00334058,0,0,0,0,0,0
467644453,156198187,982,3,f,56019600,0,7412980000,0,0,0,0,0.068624,0,0,0,0,0,0
467641550,156198187,558,1,f,149467000,12149.9,29982800000,5684320,8.12881e-05,467.851,0.0380307,0.183097,1.48836e-05,0.000273383,0.207135,5210,2690,1390
467642190,156198187,842,1,f,682975000,8064.55,184939000000,4716460,1.1808e-05,584.839,0.00690576,0.836644,9.87907e-06,0.00018146,0.184911,8450,2130,4300
467642132,156198187,805,1,f,78416100,62.6053,20129000000,29565.8,7.98373e-07,472.257,0.000377037,0.0960597,7.66915e-08,1.40868e-06,0.0163242,9460,490,4280
467643322,156198187,759,2,f,9589500,0,2953700000,0,0,0,0,0.0117471,0,0,0,0,0,0
467643263,156198187,661,2,f,364604000,0,79717000000,0,0,0,0,0.446639,0,0,0,0,0,0
467643228,156198187,610,2,f,537454000,77539.8,130038000000,62952600,0.000144273,811.874,0.117131,0.658381,9.49863e-05,0.00174472,0.272006,9580,1320,7380
467642542,156198187,1027,1,f,80088300,0,20208700000,0,0,0,0,0.0981082,0,0,0,0,0,0
467642395,156198187,944,1,f,416334000,0,146919000000,0,0,0,0,0.510009,0,0,0,0,0,0
467643875,156198187,430,3,f,1241860000,650.929,311618000000,360586,5.24154e-07,553.956,0.000290358,1.52128,7.97388e-07,1.46465e-05,0.0237559,8380,1260,5870
467640665,156198187,128,1,f,2195910000,0,220621000000,0,0,0,0,2.68999,0,0,0,0,0,0
467641588,156198187,580,1,f,62553600,0,5602280000,0,0,0,0,0.0766282,0,0,0,0,0,0
467640775,156198187,165,1,f,275468000,24815.8,75989400000,10867000,9.00858e-05,437.908,0.0394493,0.337449,3.03993e-05,0.000558379,0.337164,8450,5750,5680
467643250,156198187,639,2,f,258053000,2285.65,67381500000,934552,8.85728e-06,408.878,0.00362154,0.316115,2.79992e-06,5.14293e-05,0.0578061,5690,7300,8050
467644281,156198187,878,3,f,692001000,9218.04,136597000000,3533820,1.33208e-05,383.36,0.00510668,0.847701,1.12921e-05,0.000207415,0.121412,5000,3160,1320
467644585,156198187,1074,3,f,77545800,127207,19368500000,101046000,0.00164041,794.341,1.30305,0.0949936,0.000155829,0.00286228,0.290901,8050,1290,9470
467643422,156198187,918,2,f,3698590000,573374,927506000000,428737000,0.000155025,747.744,0.115919,4.53077,0.000702383,0.0129015,0.479249,9500,3640,9640
467643974,156198187,613,3,f,304970000,6479100,110164000000,6915090000,0.021245,1067.29,22.6746,0.373589,0.0079369,0.145786,0.600618,9500,2070,9180
467641686,156198187,619,1,f,176552000,12039.2,55805500000,5158930,6.81904e-05,428.513,0.0292205,0.216276,1.4748e-05,0.000270892,0.154609,6010,7270,3790
467643676,156198187,118,3,f,93166200,226.775,12109600000,110683,2.4341e-06,488.071,0.00118801,0.114129,2.778e-07,5.10266e-06,0.0202369,6950,5820,5700
467643459,156198187,966,2,f,205574000,1.16571,55730000000,390.705,5.67048e-09,335.167,1.90056e-06,0.251829,1.42799e-09,2.62295e-08,0.000980778,5980,6620,8430
467644279,156198187,877,3,f,180461000,0,10697700000,0,0,0,0,0.221064,0,0,0,0,0,0
467644062,156198187,702,3,f,786838000,0,331621000000,0,0,0,0,0.963876,0,0,0,0,0,0
467641959,156198187,695,1,f,94392200000,1040930,28620300000000,545084000,1.10277e-05,523.651,0.00577467,115.63,0.00127514,0.0234219,0.429436,1770,5280,4070
467643608,156198187,2,3,f,111479000,0,17473300000,0,0,0,0,0.136562,0,0,0,0,0,0
467644542,156198187,1039,3,f,60616800,0,8165950000,0,0,0,0,0.0742556,0,0,0,0,0,0
467643600,156198187,312782636,2,f,170521000,995716,41156100000,784902000,0.00583925,788.279,4.60296,0.208888,0.00121975,0.0224046,0.401288,9650,2680,9830
467642265,156198187,884,1,f,34492500,0,5676470000,0,0,0,0,0.0422533,0,0,0,0,0,0
467640670,156198187,129,1,f,590199000,14887.9,36876800000,9260580,2.52252e-05,622.022,0.0156906,0.722994,1.82376e-05,0.000334991,0.144905,5720,3720,5370
467643553,156198187,1106,2,f,190055000,0.357955,59939900000,122.456,1.88343e-09,342.099,6.4432e-07,0.232817,4.38495e-10,8.05433e-09,0.000247709,4590,4400,9890
467642334,156198187,917,1,f,4479300,0,541029000,0,0,0,0,0.00548714,0,0,0,0,0,0
467642380,156198187,935,1,f,246943000,0,62658200000,0,0,0,0,0.302505,0,0,0,0,0,0
467642527,156198187,1021,1,f,561557000,0,118252000000,0,0,0,0,0.687907,0,0,0,0,0,0
467643353,156198187,814,2,f,103431000,0,31423400000,0,0,0,0,0.126703,0,0,0,0,0,0
467643800,156198187,313,3,f,32811800000,653193,6585030000000,325856000,1.99073e-05,498.866,0.00993106,40.1944,0.000800161,0.0146975,0.643288,8100,2280,6520
467640790,156198187,173,1,f,115967000,0,17669900000,0,0,0,0,0.142059,0,0,0,0,0,0
467643239,156198187,623,2,f,24168000000,27027500,7272980000000,46647800000,0.00111832,1725.94,1.93014,29.6059,0.0331087,0.608145,0.91195,7390,3490,9260
467642939,156198187,127,2,f,150493000,0,57669800000,0,0,0,0,0.184353,0,0,0,0,0,0
467643735,156198187,206,3,f,118867000,0,11160600000,0,0,0,0,0.145612,0,0,0,0,0,0
467643268,156198187,670,2,f,160109000,28987.8,32091100000,17348300,0.00018105,598.47,0.108353,0.196134,3.551e-05,0.000652252,0.127736,7290,710,7530
467644046,156198187,694,3,f,555178000,0,193791000000,0,0,0,0,0.680093,0,0,0,0,0,0
467644013,156198187,672,3,f,22883400000,25837500,7254100000000,45675500000,0.00112909,1767.8,1.99601,28.0321,0.0316509,0.581367,0.91195,7390,3490,9260
467642177,156198187,836,1,f,174853000,15135.5,32820800000,8592580,8.65612e-05,567.712,0.0491418,0.214195,1.8541e-05,0.000340563,0.223593,8660,4240,750
467643675,156198187,117,3,f,256304000,39417.6,2476490000,15016300,0.000153793,380.953,0.0585878,0.313972,4.82866e-05,0.000886934,0.417625,5010,7010,6110
467642553,156198187,1033,1,f,1091300000,0,418597000000,0,0,0,0,1.33684,0,0,0,0,0,0
467642719,156198187,1139,1,f,102729000,0,36160200000,0,0,0,0,0.125843,0,0,0,0,0,0
467644113,156198187,750,3,f,62591400,64444.3,12412900000,50208500,0.0010296,779.1,0.802163,0.0766745,7.89442e-05,0.00145006,0.299104,10030,1860,9280
467642028,156198187,737,1,f,121828000,0,9708310000,0,0,0,0,0.149239,0,0,0,0,0,0
