id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469345727,167212932,645,1,f,9046730000,130706,4840990000000,48614600,1.44479e-05,371.938,0.00537372,11.0822,0.000160115,0.000701502,0.453149,12280,1310,4930
469349079,167212932,425,3,f,575302000,1682960,241384000000,1969040000,0.00292535,1169.99,3.42263,0.704744,0.00206162,0.00903245,0.771412,10140,1920,9100
469348435,167212932,1123,2,f,336921000,269822,7913370000,25598300,0.000800846,94.8709,0.075977,0.412729,0.000330532,0.00144814,0.311427,11540,6420,8300
469344926,167212932,38,1,f,112755000,1318.04,38500900000,924576,1.16895e-05,701.477,0.00819989,0.138125,1.6146e-06,7.07395e-06,0.130877,5670,5180,5620
469348228,167212932,959,2,f,127209000,116504,50263100000,29476700,0.000915847,253.011,0.231719,0.155831,0.000142717,0.000625277,0.306148,6690,3260,10620
469348920,167212932,302,3,f,1945660000,183816,866449000000,70518300,9.44748e-05,383.635,0.0362438,2.38344,0.000225175,0.000986545,0.178146,9490,1530,4290
469348962,167212932,331,3,f,755107000,27486,218442000000,7399760,3.64001e-05,269.22,0.00979962,0.925006,3.36703e-05,0.000147518,0.180218,8390,5870,5780
469348998,167212932,358,3,f,69512400,0,21905300000,0,0,0,0,0.0851527,0,0,0,0,0,0
469347771,167212932,589,2,f,694349000,1908720,271486000000,1590920000,0.00274894,833.502,2.29124,0.850578,0.00233819,0.0102441,0.431429,2880,5800,6220
469349017,167212932,372,3,f,8803800,0,2347170000,0,0,0,0,0.0107847,0,0,0,0,0,0
469349055,167212932,402,3,f,638876000,69716.5,283257000000,66078400,0.000109124,947.815,0.103429,0.782623,8.54027e-05,0.00037417,0.315572,8180,1480,9650
469349758,167212932,983,3,f,12842500000,1516290,2075990000000,824146000,0.000118069,543.528,0.0641736,15.732,0.00185746,0.00813796,0.418385,3870,4730,7630
469349034,167212932,385,3,f,6658610000,269231,3062270000000,257820000,4.04334e-05,957.616,0.0387197,8.1568,0.000329807,0.00144496,0.469459,9640,2300,8700
469349882,167212932,1077,3,f,16171200,0,7655610000,0,0,0,0,0.0198097,0,0,0,0,0,0
469346479,167212932,974,1,f,729041000,0,413161000000,0,0,0,0,0.893076,0,0,0,0,0,0
469350066,167212932,695,3,t,239179000,186258000,1282820000000,1212860000000,0.778738,6511.71,5070.91,0.292995,0.228166,0.99965,1,9060,5350,9540
469345259,167212932,288,1,f,249189000,535.532,125066000000,451604,2.1491e-06,843.279,0.00181229,0.305257,6.56027e-07,2.87421e-06,0.0412369,2800,4220,5290
469346910,167212932,56,2,f,1851910000,2594280,958108000000,2952660000,0.00140086,1138.14,1.59438,2.2686,0.00317799,0.0139235,0.494936,4680,6410,7260
469349416,167212932,778,3,f,1856260000,726.269,967691000000,114165,3.91254e-07,157.194,6.15029e-05,2.27392,8.89679e-07,3.8979e-06,0.0467019,10140,1350,3870
469344946,167212932,51,1,f,515479000,0,184428000000,0,0,0,0,0.631461,0,0,0,0,0,0
469345368,167212932,343,1,f,54637600000,10546000,16523000000000,3113640000,0.000193018,295.243,0.0569871,66.9311,0.0129189,0.0566007,0.528107,6440,6810,4180
469345067,167212932,164,1,f,577800,0,123995000,0,0,0,0,0.000707805,0,0,0,0,0,0
469348513,167212932,312782640,2,f,16341300,222.342,8062070000,300041,1.36061e-05,1349.46,0.0183609,0.0200181,2.72369e-07,1.19331e-06,0.0750995,9660,2380,9690
469347681,167212932,488,2,f,143100,0,27439200,0,0,0,0,0.000175297,0,0,0,0,0,0
469349279,167212932,654,3,f,452430000,0,290644000000,0,0,0,0,0.554227,0,0,0,0,0,0
469349891,167212932,1085,3,f,83323800,0,22557300000,0,0,0,0,0.102072,0,0,0,0,0,0
469346169,167212932,836,1,f,174853000,4997.63,51035300000,1132000,2.85819e-05,226.507,0.00647401,0.214195,6.12209e-06,2.68223e-05,0.0418007,7560,4360,610
469350036,167212932,768,2,t,142825,65256.8,408562000,297085000,0.4569,4552.55,2080.06,0.000174961,7.99396e-05,0.000350235,0.743289,8710,5210,9640
469347705,167212932,515,2,f,92960100,0,29031600000,0,0,0,0,0.113876,0,0,0,0,0,0
469347868,167212932,662,2,f,31894200,0,11013300000,0,0,0,0,0.0390704,0,0,0,0,0,0
469348683,167212932,146,3,f,2306160000,0,475297000000,0,0,0,0,2.82505,0,0,0,0,0,0
469349339,167212932,701,3,f,2223820000,72.7916,699622000000,16985.4,3.27327e-08,233.342,7.63792e-06,2.72418,8.91696e-08,3.90673e-07,0.00999624,11740,4510,6860
469348162,167212932,912,2,f,54815400,836.127,23476700000,94265.4,1.52535e-05,112.741,0.00171969,0.0671489,1.02426e-06,4.48751e-06,0.046167,11370,4180,5970
469347450,167212932,330,2,f,8700300,0,2499230000,0,0,0,0,0.0106579,0,0,0,0,0,0
469346911,167212932,59,2,f,65549700,0,25371700000,0,0,0,0,0.0802984,0,0,0,0,0,0
469348898,167212932,286,3,f,88061400,0,21791600000,0,0,0,0,0.107875,0,0,0,0,0,0
469349900,167212932,1093,3,f,2786030000,0,549263000000,0,0,0,0,3.41289,0,0,0,0,0,0
469349221,167212932,611,3,f,51624000,18163.3,9846560000,2003920,0.000351839,110.328,0.0388176,0.0632394,2.22501e-05,9.74829e-05,0.150751,7690,2530,5410
469348390,167212932,1084,2,f,473065000,236099,195309000000,117909000,0.000499083,499.407,0.249246,0.579505,0.000289221,0.00126715,0.347232,9130,4660,8820
469349124,167212932,470,3,f,168556000,0,63958800000,0,0,0,0,0.206481,0,0,0,0,0,0
469346926,167212932,74,2,f,89847900,0,37993500000,0,0,0,0,0.110064,0,0,0,0,0,0
469348261,167212932,981,2,f,245295000,22771.3,80097600000,6447540,9.28321e-05,283.144,0.0262848,0.300486,2.78948e-05,0.000122214,0.155763,6970,1610,9800
469348979,167212932,343,3,f,109275000000,19657800,32806900000000,5689420000,0.000179892,289.424,0.052065,133.862,0.0240808,0.105504,0.563101,6280,6900,7290
469349028,167212932,380,3,f,22046400,21827.6,2380600000,2659450,0.000990075,121.839,0.12063,0.0270068,2.67388e-05,0.000117149,0.178738,12810,4800,4350
469349472,167212932,830,3,f,436279000,0,156579000000,0,0,0,0,0.534441,0,0,0,0,0,0
469348298,167212932,1008,2,f,537049000,19238.6,194800000000,8737950,3.58227e-05,454.19,0.0162703,0.657885,2.35672e-05,0.000103254,0.106708,9010,3760,8110
469346115,167212932,805,1,f,78416100,4223.99,29801400000,802502,5.38664e-05,189.987,0.0102339,0.0960597,5.17439e-06,2.26702e-05,0.0648686,8180,290,4080
469349182,167212932,583,3,f,445460000,5145110,169207000000,4989570000,0.0115501,969.769,11.2009,0.545689,0.00630276,0.0276139,0.487237,5570,5160,9300
469346394,167212932,938,1,f,363824000,1501.67,48542900000,183482,4.12746e-06,122.185,0.000504314,0.445685,1.83955e-06,8.05949e-06,0.0599991,11730,7380,4760
469349795,167212932,1009,3,f,41738400000,26260400,6439030000000,13048600000,0.000629167,496.892,0.312628,51.1296,0.032169,0.14094,0.810675,8710,5140,9650
469346256,167212932,879,1,f,1548400000,11738.6,657418000000,3616320,7.58116e-06,308.07,0.00233553,1.89678,1.43798e-05,6.30015e-05,0.118775,6340,870,5670
469348913,167212932,295,3,f,1457210000,21087600,660814000000,22825300000,0.0144713,1082.4,15.6637,1.78508,0.0258323,0.113178,0.529464,8020,5600,9330
469347301,167212932,250,2,f,241276000,0,80168700000,0,0,0,0,0.295564,0,0,0,0,0,0
469347816,167212932,620,2,f,108053000,8361.92,51251700000,9605550,7.73871e-05,1148.73,0.0888966,0.132365,1.02433e-05,4.48786e-05,0.201731,3310,3680,6210
469349875,167212932,1070,3,f,1454750000,0,880281000000,0,0,0,0,1.78207,0,0,0,0,0,0
469347322,167212932,260,2,f,73823400,85626.4,23447200000,48584900,0.00115988,567.406,0.658124,0.0904337,0.000104892,0.000459558,0.335466,5750,7150,7550
469346874,167212932,10,2,f,1216990000,53478.6,581903000000,12939100,4.39434e-05,241.949,0.0106321,1.49081,6.55113e-05,0.00028702,0.194942,8800,2470,7560
469349773,167212932,993,3,f,8534310000,308334,3752140000000,107716000,3.61288e-05,349.349,0.0126215,10.4545,0.000377709,0.00165483,0.631371,4810,870,4890
469346468,167212932,969,1,f,176205000,111300,76019300000,35932700,0.000631652,322.846,0.203926,0.215851,0.000136342,0.000597349,0.351123,2340,3800,5620
469348552,167212932,26,3,f,1096860000,0,469406000000,0,0,0,0,1.34365,0,0,0,0,0,0
469349675,167212932,929,3,f,76420800,0,17708300000,0,0,0,0,0.0936155,0,0,0,0,0,0
469349807,167212932,1017,3,f,10298400000,155718,4859500000000,27448000,1.51206e-05,176.268,0.00266527,12.6155,0.000190754,0.000835739,0.236079,11280,4260,2050
469345573,167212932,557,1,f,19995300,86.3181,5317980000,24268.5,4.31692e-06,281.152,0.00121371,0.0244942,1.0574e-07,4.6327e-07,0.0121474,7790,6500,4620
469348302,167212932,1010,2,f,88750800,0,45673400000,0,0,0,0,0.10872,0,0,0,0,0,0
469345536,167212932,488,1,f,143100,0,30248300,0,0,0,0,0.000175297,0,0,0,0,0,0
469346655,167212932,1061,1,f,30253500,0,11415000000,0,0,0,0,0.0370605,0,0,0,0,0,0
469347209,167212932,197,2,f,4877100,0,1144500000,0,0,0,0,0.00597445,0,0,0,0,0,0
469348388,167212932,1083,2,f,225411000,13954.7,46840200000,1809350,6.19079e-05,129.659,0.0080269,0.276129,1.70946e-05,7.48954e-05,0.0738145,7690,2500,5880
469346895,167212932,30,2,f,5502600,0,932394000,0,0,0,0,0.00674068,0,0,0,0,0,0
469349654,167212932,914,3,f,2727000,0,1144050000,0,0,0,0,0.00334058,0,0,0,0,0,0
469346406,167212932,942,1,f,1023150000,5303.03,373171000000,3786130,5.18304e-06,713.956,0.00370046,1.25336,6.49621e-06,2.84614e-05,0.0799851,6120,5400,2200
469349148,167212932,523,3,f,748768000,8690.66,260175000000,6398300,1.16066e-05,736.228,0.00854511,0.91724,1.06461e-05,4.66429e-05,0.120203,5360,5930,6050
469349335,167212932,698,3,f,39629300000,81724900,15124300000000,73577600000,0.00206223,900.307,1.85664,48.5459,0.100113,0.438619,0.750076,6870,6890,8620
469349498,167212932,846,3,f,301516000,0,129090000000,0,0,0,0,0.369357,0,0,0,0,0,0
469348214,167212932,949,2,f,134100,0,40912100,0,0,0,0,0.000164273,0,0,0,0,0,0
469345933,167212932,698,1,f,19814700000,1220830,7564200000000,459208000,6.16126e-05,376.143,0.0231752,24.273,0.00149552,0.00655224,0.382582,4420,5710,2070
469347679,167212932,485,2,f,11441700000,3774660,5027570000000,4372890000,0.000329904,1158.49,0.382189,14.0161,0.00462396,0.0202587,0.440717,7360,4340,9140
469344992,167212932,101,1,f,339016000,25154.7,92799600000,5614510,7.41992e-05,223.199,0.0165612,0.415295,3.08146e-05,0.000135006,0.266908,11400,5730,3160
469345923,167212932,695,1,f,94393700000,6042310,42145400000000,2588640000,6.40118e-05,428.419,0.0274239,115.632,0.00740183,0.0324292,0.631371,4810,870,4890
469348556,167212932,30,3,f,11005200,0,1993920000,0,0,0,0,0.0134814,0,0,0,0,0,0
469347097,167212932,135,2,f,18410400,0,4527590000,0,0,0,0,0.0225527,0,0,0,0,0,0
469345469,167212932,406,1,f,152916000,0,46225300000,0,0,0,0,0.187322,0,0,0,0,0,0
469346131,167212932,816,1,f,116910000,0,68722300000,0,0,0,0,0.143215,0,0,0,0,0,0
469348761,167212932,210,3,f,29502000,141.859,7390590000,11879.3,4.80846e-06,83.7402,0.000402661,0.0361399,1.73777e-07,7.6136e-07,0.0238626,8070,6150,6670
469349731,167212932,966,3,f,411149000,3964460,150291000000,3652690000,0.0096424,921.359,8.88412,0.503657,0.00485647,0.0212773,0.5863,8130,5690,9460
469345888,167212932,678,1,f,181660000,0,103492000000,0,0,0,0,0.222534,0,0,0,0,0,0
469347194,167212932,188,2,f,65914200,0,16857300000,0,0,0,0,0.0807449,0,0,0,0,0,0
469347763,167212932,582,2,f,164044000,59870,74447500000,55556200,0.000364963,927.948,0.338667,0.200954,7.33407e-05,0.000321323,0.343763,2630,3410,5820
469349441,167212932,800,3,f,364055000,315055,169118000000,319542000,0.000865403,1014.24,0.87773,0.445968,0.000385942,0.0016909,0.411431,3910,4780,7870
469346332,167212932,911,1,f,3096900,0,488597000,0,0,0,0,0.0037937,0,0,0,0,0,0
469348374,167212932,1069,2,f,17398800,7654.24,575680000,1766170,0.000439929,230.744,0.101511,0.0213135,9.37645e-06,4.10804e-05,0.189487,11430,7310,5780
469349718,167212932,957,3,f,1980370000,12071.8,1086870000000,3511490,6.09574e-06,290.883,0.00177315,2.42595,1.4788e-05,6.47896e-05,0.102876,12980,4820,4670
469348191,167212932,935,2,f,246943000,8857.83,106731000000,6446400,3.58699e-05,727.763,0.0261048,0.302505,1.08508e-05,4.75401e-05,0.132655,3070,2380,5830
469348882,167212932,271,3,f,83878200,0,27489500000,0,0,0,0,0.102751,0,0,0,0,0,0
469346159,167212932,831,1,f,2900700,0,1028190000,0,0,0,0,0.00355336,0,0,0,0,0,0
469345397,167212932,361,1,f,527210000,1251.84,247733000000,562014,2.37445e-06,448.952,0.00106602,0.645832,1.5335e-06,6.71863e-06,0.107815,7200,350,4000
469349488,167212932,841,3,f,256838000,674527,16567900000,156686000,0.00262627,232.289,0.610055,0.314627,0.000826295,0.0036202,0.371929,9520,7110,6320
469347765,167212932,583,2,f,222730000,5135840,85002700000,4982440000,0.0230586,970.132,22.3699,0.272844,0.00629141,0.0275641,0.487237,5570,5160,9300
469344990,167212932,100,1,f,158861000,23311.9,69719600000,9785750,0.000146744,419.776,0.0615995,0.194604,2.8557e-05,0.000125115,0.168163,8530,5830,5640
469349935,167212932,1125,3,f,213626000,6908.88,110745000000,5622530,3.2341e-05,813.812,0.0263195,0.261692,8.46338e-06,3.70801e-05,0.176631,3740,4620,7360
469348474,167212932,312782558,2,f,31173300,0,16244600000,0,0,0,0,0.0381873,0,0,0,0,0,0
469349455,167212932,809,3,f,1349000000,612517,541124000000,551525000,0.000454052,900.424,0.40884,1.65253,0.000750334,0.00328739,0.342866,5070,4680,6810
469349210,167212932,604,3,f,122027000,0,42696600000,0,0,0,0,0.149484,0,0,0,0,0,0
469348566,167212932,38,3,f,225509000,1497.49,75660400000,951247,6.64049e-06,635.226,0.00421821,0.276249,1.83443e-06,8.03707e-06,0.130877,5670,5180,5620
469349134,167212932,493,3,f,7446240000,8942420,3354890000000,7553390000,0.00120093,844.669,1.01439,9.12164,0.0109545,0.0479941,0.494936,4680,6410,7260
469347850,167212932,648,2,f,2417570000,0,1288320000000,0,0,0,0,2.96153,0,0,0,0,0,0
469348405,167212932,1097,2,f,7483590000,2926510,2157650000000,1137300000,0.000391058,388.618,0.151972,9.1674,0.00358498,0.0157066,0.563101,6280,6900,7290
469346797,167212932,182305709,1,f,152978000,0,70476000000,0,0,0,0,0.187399,0,0,0,0,0,0
469347621,167212932,436,2,f,121828000,3707.45,20842700000,2014470,3.04319e-05,543.359,0.0165354,0.149239,4.54162e-06,1.98979e-05,0.22617,5230,4190,5950
469349139,167212932,503,3,f,366635000,676.09,133141000000,177266,1.84404e-06,262.193,0.000483494,0.449128,8.2821e-07,3.62859e-06,0.0329657,8620,2750,7570
469347145,167212932,158,2,f,23634000,0,4383040000,0,0,0,0,0.0289516,0,0,0,0,0,0
469348237,167212932,966,2,f,205574000,3964240,74379300000,3652510000,0.0192837,921.364,17.7673,0.251829,0.0048562,0.0212762,0.5863,8130,5690,9460
469349906,167212932,1098,3,f,316057000,0,86515300000,0,0,0,0,0.387169,0,0,0,0,0,0
469345841,167212932,651,1,f,223959000,28129.5,72380600000,2864770,0.000125601,101.842,0.0127915,0.274349,3.44587e-05,0.000150972,0.202955,12430,4870,5120
469348928,167212932,307,3,f,578749000,53799.6,73837600000,13107100,9.29584e-05,243.628,0.0226472,0.708967,6.59045e-05,0.000288743,0.338329,10870,7280,5780
469348457,167212932,182305693,2,f,60806700,7391.57,18938900000,2763320,0.000121558,373.848,0.0454443,0.0744882,9.05467e-06,3.96707e-05,0.0974596,5320,1420,8900
469346219,167212932,857,1,f,216560000,0,80377400000,0,0,0,0,0.265286,0,0,0,0,0,0
469349793,167212932,1008,3,f,1074100000,53923.7,394408000000,18653500,5.02038e-05,345.923,0.0173667,1.31577,6.60566e-05,0.00028941,0.238738,9030,3550,3240
469347958,167212932,733,2,f,721998000,0,266088000000,0,0,0,0,0.884448,0,0,0,0,0,0
469347617,167212932,433,2,f,98091900,0,50585300000,0,0,0,0,0.120163,0,0,0,0,0,0
469349143,167212932,512,3,f,47685200000,1007350,22923900000000,236215000,2.1125e-05,234.491,0.00495364,58.4144,0.00123401,0.00540647,0.453149,12280,1310,4930
469348062,167212932,791,2,f,26105400,35.0582,12479300000,31583,1.34295e-06,900.875,0.00120983,0.0319791,4.29462e-08,1.88158e-07,0.0126306,8830,3020,10370
469348342,167212932,1039,2,f,30308400,0,7221810000,0,0,0,0,0.0371278,0,0,0,0,0,0
469345880,167212932,673,1,f,9695700,21151.7,1525740000,5273090,0.00218156,249.298,0.543858,0.0118772,2.59109e-05,0.000113522,0.161533,8460,5670,5130
469349948,167212932,1139,3,f,205457000,99649.5,83925300000,75677100,0.000485013,759.433,0.368335,0.251685,0.000122071,0.000534821,0.228167,6380,6800,7860
469346109,167212932,803,1,f,4626150000,1868500,1534350000000,925327000,0.000403899,495.224,0.200021,5.66704,0.00228891,0.0100283,0.588904,4730,6830,5190
469345056,167212932,156,1,f,367270000,0,171868000000,0,0,0,0,0.449906,0,0,0,0,0,0
469348182,167212932,930,2,f,184288000,0,60584300000,0,0,0,0,0.225753,0,0,0,0,0,0
469349300,167212932,672,3,f,22883400000,3951740,10141500000000,4577350000,0.00017269,1158.31,0.200029,28.0321,0.00484088,0.021209,0.440717,7360,4340,9140
469345136,167212932,210,1,f,14751000,13.5828,3538990000,1895.57,9.20805e-07,139.557,0.000128504,0.01807,1.66389e-08,7.28991e-08,0.00448355,8100,6110,4820
469348153,167212932,903,2,f,41083200,8011.99,10798900000,1115120,0.000195019,139.181,0.027143,0.0503269,9.81469e-06,4.30005e-05,0.20567,12640,4750,7170
469348231,167212932,961,2,f,5772140000,23719600,2207610000000,19939700000,0.00410933,840.642,3.45448,7.07087,0.0290566,0.127304,0.700607,6690,6760,9250
469349920,167212932,1107,3,f,676643000,1985.52,156931000000,273998,2.93437e-06,137.998,0.000404937,0.828888,2.43226e-06,1.06563e-05,0.0405879,12580,6910,4780
469349127,167212932,478,3,f,343930000,0,157609000000,0,0,0,0,0.421314,0,0,0,0,0,0
469346291,167212932,897,1,f,125303000,210024,38514300000,34492700,0.00167613,164.232,0.275273,0.153497,0.00025728,0.0011272,0.432731,5220,4650,1100
469345054,167212932,155,1,f,479705000,61821.4,219658000000,39227900,0.000128874,634.536,0.0817749,0.587639,7.57312e-05,0.000331796,0.304142,6330,3120,4100
469345036,167212932,141,1,f,995206000,19331.9,330802000000,3600100,1.9425e-05,186.226,0.00361744,1.21913,2.36815e-05,0.000103754,0.212131,4820,6600,5690
469348894,167212932,280,3,f,32144400,0,11455100000,0,0,0,0,0.0393769,0,0,0,0,0,0
469345232,167212932,271,1,f,41939100,0,13603700000,0,0,0,0,0.0513754,0,0,0,0,0,0
469345992,167212932,729,1,f,213770000,0,85482200000,0,0,0,0,0.261868,0,0,0,0,0,0
469347877,167212932,671,2,f,136743000,32.7174,48667200000,4554.07,2.39261e-07,139.194,3.33038e-05,0.167511,4.00788e-08,1.75595e-07,0.00647855,9350,450,6870
469346652,167212932,1060,1,f,18919800,0,2697490000,0,0,0,0,0.0231768,0,0,0,0,0,0
469345977,167212932,721,1,f,429577000,6.98169,229285000000,513.186,1.62525e-08,73.5046,1.19463e-06,0.526232,8.55257e-09,3.74708e-08,0.00204379,10130,1320,3890
469349990,167212932,312782590,3,f,135740000,0,68368100000,0,0,0,0,0.166281,0,0,0,0,0,0
469345278,167212932,298,1,f,150990000,91860.5,42978300000,43221700,0.000608386,470.514,0.286255,0.184963,0.000112529,0.000493017,0.436241,4940,7020,4820
469347527,167212932,369,2,f,1622480000,14082.6,769678000000,2578970,8.67967e-06,183.132,0.00158952,1.98754,1.72512e-05,7.55817e-05,0.167383,5750,1000,8400
469345483,167212932,422,1,f,118133000,0,32147100000,0,0,0,0,0.144713,0,0,0,0,0,0
469346247,167212932,874,1,f,38079900,7894.56,12552000000,965614,0.000207316,122.314,0.0253576,0.0466479,9.67084e-06,4.23702e-05,0.16771,9500,3550,3410
469349162,167212932,556,3,f,465007000,666660,224591000000,650835000,0.00143366,976.263,1.39963,0.569633,0.000816658,0.00357797,0.368642,3620,3600,5860
469349099,167212932,443,3,f,851674000,14868.2,126229000000,4806010,1.74577e-05,323.24,0.00564302,1.0433,1.82136e-05,7.97981e-05,0.196392,9440,2180,8380
469345328,167212932,325,1,f,14029200,0,4938870000,0,0,0,0,0.0171858,0,0,0,0,0,0
469349476,167212932,832,3,f,1009190000,12207,111326000000,1468180,1.20958e-05,120.274,0.0014548,1.23626,1.49535e-05,6.5515e-05,0.0922927,12210,6360,5590
469349757,167212932,982,3,f,56019600,502.469,19614000000,70477.5,8.96953e-06,140.262,0.00125809,0.068624,6.15525e-07,2.69676e-06,0.0227852,7110,2170,5740
469346272,167212932,888,1,f,325847000,53.218,113609000000,37237,1.63322e-07,699.706,0.000114278,0.399162,6.5192e-08,2.85622e-07,0.0125884,6470,5440,1390
469349812,167212932,1021,3,f,1123110000,1218.21,450834000000,1246930,1.08467e-06,1023.58,0.00111025,1.37581,1.49231e-06,6.53817e-06,0.0867428,3090,3050,6830
469345541,167212932,501,1,f,49773600,0,23495100000,0,0,0,0,0.0609727,0,0,0,0,0,0
469347630,167212932,442,2,f,220356000,9305.16,84268900000,2964570,4.22279e-05,318.595,0.0134536,0.269936,1.13988e-05,4.9941e-05,0.104561,9610,970,6650
469348319,167212932,1022,2,f,725090000,21708.4,216517000000,16109200,2.99388e-05,742.073,0.0222168,0.888236,2.65927e-05,0.000116509,0.183418,6500,4370,8610
469348482,167212932,312782574,2,f,218830000,265433,99650900000,340863000,0.00121296,1284.18,1.55766,0.268067,0.000325155,0.00142458,0.379832,9180,2030,9720
469349893,167212932,1086,3,f,89312400,0,46341700000,0,0,0,0,0.109408,0,0,0,0,0,0
469349937,167212932,1126,3,f,13437000,0,3986690000,0,0,0,0,0.0164603,0,0,0,0,0,0
469348247,167212932,972,2,f,790097000,449346,357897000000,403660000,0.000568723,898.327,0.510899,0.967869,0.000550449,0.00241165,0.605994,3060,3240,5800
469348352,167212932,1047,2,f,363993000,0,206025000000,0,0,0,0,0.445892,0,0,0,0,0,0
469349328,167212932,694,3,f,555178000,120329,255324000000,110387000,0.00021674,917.375,0.198832,0.680093,0.000147403,0.00064581,0.256706,4480,4980,8940
469347753,167212932,574,2,f,320700000,411.096,57471400000,78647.8,1.28187e-06,191.313,0.000245238,0.392857,5.03592e-07,2.20636e-06,0.0518388,9570,6240,5740
469347736,167212932,556,2,f,232503000,666660,111865000000,650835000,0.00286731,976.263,2.79925,0.284817,0.000816658,0.00357797,0.368642,3620,3600,5860
469348777,167212932,223,3,f,220826000,1253.45,40951400000,178671,5.67622e-06,142.543,0.000809106,0.270512,1.53548e-06,6.72731e-06,0.0326467,6870,7300,5920
469345446,167212932,388,1,f,1455300,177.016,238331000,18039.5,0.000121636,101.909,0.0123957,0.00178274,2.16845e-07,9.50049e-07,0.0233681,12980,5090,5640
469348486,167212932,312782582,2,f,55950300,173349,23988900000,217670000,0.00309827,1255.67,3.89041,0.0685391,0.000212352,0.000930366,0.379832,9180,2030,9720
469346391,167212932,936,1,f,1693770000,23137.4,792012000000,22148400,1.36603e-05,957.258,0.0130764,2.07487,2.83433e-05,0.000124179,0.453149,12280,1310,4930
469349166,167212932,565,3,f,236979000,0,119632000000,0,0,0,0,0.290299,0,0,0,0,0,0
469346929,167212932,81,2,f,1123620000,1182560,88069900000,394235000,0.00105245,333.375,0.350862,1.37643,0.00144863,0.00634681,0.421074,7770,5320,9220
469347960,167212932,735,2,f,109950000,33960.6,41948300000,35319800,0.000308873,1040.02,0.321235,0.134689,4.16018e-05,0.000182267,0.19564,7850,2550,10570
469349481,167212932,836,3,f,349706000,637322,111553000000,419017000,0.00182245,657.465,1.1982,0.42839,0.000780719,0.00342052,0.433897,9390,3600,10400
469347065,167212932,120,2,f,217446000,546998,80476100000,388927000,0.00251555,711.02,1.78861,0.266372,0.000670073,0.00293575,0.57691,5690,5290,9920
469347777,167212932,593,2,f,392532000,94394.5,140971000000,76531000,0.000240476,810.757,0.194967,0.480852,0.000115633,0.000506617,0.254776,10160,1770,8900
469346841,167212932,312782616,1,f,138020000,0,79214600000,0,0,0,0,0.169075,0,0,0,0,0,0
469345049,167212932,151,1,f,286215000,12115.3,79678100000,3255480,4.23294e-05,268.708,0.0113742,0.350614,1.48413e-05,6.50231e-05,0.1803,2170,3450,4550
469346916,167212932,66,2,f,2637000,0,481664000,0,0,0,0,0.00323033,0,0,0,0,0,0
469349534,167212932,878,3,f,692001000,381208,247508000000,123014000,0.000550877,322.696,0.177766,0.847701,0.000466979,0.00204595,0.456799,4800,2820,1530
469347758,167212932,577,2,f,212135000,0,119089000000,0,0,0,0,0.259866,0,0,0,0,0,0
469348049,167212932,778,2,f,928130000,300.977,482022000000,74174.1,3.24283e-07,246.445,7.99178e-05,1.13696,3.68696e-07,1.61535e-06,0.0303154,10180,1360,7620
469345513,167212932,448,1,f,125989000,8148.78,62371500000,4591280,6.46784e-05,563.431,0.0364419,0.154337,9.98226e-06,4.37346e-05,0.124574,2690,4040,4430
469348251,167212932,974,2,f,729041000,0,395873000000,0,0,0,0,0.893076,0,0,0,0,0,0
469346696,167212932,1089,1,f,19620800000,1817780,8864140000000,1263000000,9.26455e-05,694.806,0.0643706,24.0355,0.00222678,0.00975604,0.420624,8610,5320,1110
469345065,167212932,163,1,f,234126000,5553.29,88992400000,3988670,2.37192e-05,718.253,0.0170364,0.286804,6.80278e-06,2.98046e-05,0.0903124,6410,5440,1400
469347116,167212932,146,2,f,1153080000,0,238090000000,0,0,0,0,1.41253,0,0,0,0,0,0
469348603,167212932,74,3,f,179696000,0,75584100000,0,0,0,0,0.220127,0,0,0,0,0,0
469346031,167212932,757,1,f,16888500,0,5520770000,0,0,0,0,0.0206884,0,0,0,0,0,0
469348617,167212932,93,3,f,55870200,45577.6,980379000,7086930,0.000815776,155.492,0.126846,0.068441,5.58326e-05,0.000244616,0.220696,8950,6170,7610
469349311,167212932,680,3,f,1013400,0,206051000,0,0,0,0,0.00124142,0,0,0,0,0,0
469346747,167212932,1117,1,f,1646180000,0,372352000000,0,0,0,0,2.01657,0,0,0,0,0,0
469349483,167212932,838,3,f,892604000,415.679,472483000000,152941,4.65693e-07,367.929,0.000171342,1.09344,5.09207e-07,2.23096e-06,0.0282122,5440,1680,9270
469349836,167212932,1038,3,f,1100960000,0,523624000000,0,0,0,0,1.34868,0,0,0,0,0,0
469349129,167212932,483,3,f,268378000,409.775,79501100000,99821.8,1.52685e-06,243.602,0.000371945,0.328763,5.01974e-07,2.19927e-06,0.0297684,6140,3350,5930
469349015,167212932,370,3,f,12458800000,95762.8,2897970000000,19624600,7.68637e-06,204.929,0.00157516,15.262,0.000117309,0.00051396,0.338329,10870,7280,5780
469349510,167212932,854,3,f,854590000,0.00943458,417291000000,1.46236,1.10399e-11,155,1.71118e-09,1.04687,1.15574e-11,5.06355e-11,1.04829e-05,5690,1080,2970
