id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468697091,142654808,398,2,f,211571000,0,33968400000,0,0,0,0,0.259175,0,0,0,0,0,0
468698626,142654808,63,3,f,42055200,0,12565600000,0,0,0,0,0.0515176,0,0,0,0,0,0
468694129,142654808,162,1,f,52154100,0,12681600000,0,0,0,0,0.0638888,0,0,0,0,0,0
468700419,142654808,822,3,f,16935400000,487026,5057970000000,261309000,2.87578e-05,536.54,0.0154297,20.7459,0.000596607,0.00244736,0.409574,9930,4300,1070
468694500,142654808,484,1,f,139653000,0,33522800000,0,0,0,0,0.171075,0,0,0,0,0,0
468700994,142654808,1026,3,f,154949000,0,21286700000,0,0,0,0,0.189813,0,0,0,0,0,0
468694564,142654808,589,1,f,694349000,26.9154,168356000000,15936.9,3.87635e-08,592.111,2.29523e-05,0.850578,3.29714e-08,1.35253e-07,0.0122625,2890,6170,5460
468698967,142654808,222,3,f,14734800,0,1420840000,0,0,0,0,0.0180501,0,0,0,0,0,0
468700869,142654808,981,3,f,490590000,20647.9,93839300000,7737990,4.20879e-05,374.759,0.0157728,0.600973,2.52937e-05,0.000103758,0.220052,5810,1540,9360
468698202,142654808,981,2,f,245295000,20271.9,44993200000,7603460,8.26428e-05,375.074,0.0309972,0.300486,2.4833e-05,0.000101869,0.220052,5810,1540,9360
468697560,142654808,688,2,f,97838600000,847146,27596800000000,388640000,8.65861e-06,458.764,0.00397225,119.852,0.00103775,0.00425701,0.303282,8690,6050,10150
468700750,142654808,942,3,f,2046300000,876.804,492428000000,403009,4.28483e-07,459.634,0.000196945,2.50672,1.07408e-06,4.40604e-06,0.0255852,4640,5480,2610
468696042,142654808,312782652,1,f,7186500,0,2102400000,0,0,0,0,0.00880346,0,0,0,0,0,0
468699453,142654808,402,3,f,638876000,350.641,217955000000,135697,5.48841e-07,386.997,0.0002124,0.782623,4.29536e-07,1.76201e-06,0.0232764,8580,1450,9690
468697744,142654808,794,2,f,714489000,19482.9,1466040000,3868730,2.72683e-05,198.571,0.00541469,0.875249,2.38665e-05,9.79038e-05,0.348083,11680,5500,7780
468699809,142654808,502,3,f,4068660000,113861,1502770000000,76378900,2.7985e-05,670.807,0.0187725,4.98411,0.00013948,0.000572167,0.334419,7880,2260,5250
468694466,142654808,423,1,f,625668000,5331.6,300661000000,3832800,8.52145e-06,718.884,0.00612593,0.766444,6.53121e-06,2.67919e-05,0.184657,6670,2180,3770
468697728,142654808,784,2,f,1764760000,876.944,37803000000,304224,4.9692e-07,346.915,0.000172389,2.16183,1.07426e-06,4.40675e-06,0.0238283,7300,6030,7320
468698365,142654808,1085,2,f,41661900,0,3509690000,0,0,0,0,0.0510358,0,0,0,0,0,0
468694659,142654808,645,1,f,9046730000,378864,3454570000000,413600000,4.18786e-05,1091.68,0.0457182,11.0822,0.000464109,0.00190384,0.362295,12840,2560,4830
468698240,142654808,1009,2,f,20739600000,8794550,1230800000000,3710310000,0.000424045,421.888,0.1789,25.4061,0.0107733,0.0441937,0.774683,12110,3270,8900
468694320,142654808,330,1,f,8700300,0,1390060000,0,0,0,0,0.0106579,0,0,0,0,0,0
468694887,142654808,755,1,f,232628000,19.67,76565200000,14448.2,8.45559e-08,734.53,6.21089e-05,0.284969,2.40958e-08,9.88443e-08,0.00614399,6780,3900,720
468696460,142654808,136,2,f,1080390000,26889,224145000000,21842200,2.48882e-05,812.308,0.0202168,1.32348,3.29391e-05,0.000135121,0.508058,11860,6320,6640
468695341,142654808,932,1,f,257371000,45108.8,6648580000,21407100,0.000175267,474.566,0.0831758,0.31528,5.52582e-05,0.000226677,0.561581,9150,6070,5350
468698457,142654808,182305701,2,f,90999000,0,34348700000,0,0,0,0,0.111474,0,0,0,0,0,0
468698279,142654808,1033,2,f,1091300000,416130,385692000000,378208000,0.000381315,908.869,0.346566,1.33684,0.000509759,0.0020911,0.587746,11780,4020,7960
468695860,142654808,1127,1,f,295491000,0,87631100000,0,0,0,0,0.361976,0,0,0,0,0,0
468700126,142654808,645,3,f,18093500000,1485230,6952000000000,1578110000,8.20867e-05,1062.53,0.0872198,22.1645,0.00181941,0.00746347,0.522103,12640,2360,7170
468694512,142654808,511,1,f,35257500,0,9497060000,0,0,0,0,0.0431904,0,0,0,0,0,0
468700708,142654808,930,3,f,368577000,0,82830100000,0,0,0,0,0.451507,0,0,0,0,0,0
468694534,142654808,558,1,f,149467000,4891.63,28894700000,1747200,3.27272e-05,357.181,0.0116895,0.183097,5.99224e-06,2.4581e-05,0.0685601,5580,1890,1770
468700830,142654808,968,3,f,1131220000,888.974,363632000000,917101,7.85856e-07,1031.64,0.00081072,1.38574,1.08899e-06,4.4672e-06,0.0552233,11950,4190,7300
468698773,142654808,135,3,f,36820800,0,7187070000,0,0,0,0,0.0451055,0,0,0,0,0,0
468694487,142654808,456,1,f,1836900,0,535885000,0,0,0,0,0.0022502,0,0,0,0,0,0
468696245,142654808,26,2,f,548428000,0,197076000000,0,0,0,0,0.671824,0,0,0,0,0,0
468697709,142654808,774,2,f,173773000,0,55518300000,0,0,0,0,0.212872,0,0,0,0,0,0
468696264,142654808,36,2,f,194044000,1268.3,31852300000,529624,6.53614e-06,417.587,0.0027294,0.237703,1.55366e-06,6.37334e-06,0.0596008,3470,4340,9160
468697234,142654808,469,2,f,17057700,0,3540450000,0,0,0,0,0.0208957,0,0,0,0,0,0
468694412,142654808,403,1,f,706910000,1444.45,180622000000,566079,2.04333e-06,391.899,0.000800779,0.865965,1.76945e-06,7.25854e-06,0.0505615,7180,6720,3860
468700983,142654808,1022,3,f,1450180000,0,256268000000,0,0,0,0,1.77647,0,0,0,0,0,0
468695852,142654808,1125,1,f,106813000,0,35978800000,0,0,0,0,0.130846,0,0,0,0,0,0
468700892,142654808,989,3,f,459635000,397.016,71651600000,148746,8.63763e-07,374.66,0.000323618,0.563053,4.86345e-07,1.99505e-06,0.0438412,12130,3510,6990
468695469,142654808,967,1,f,5439840000,486658,265341000000,245065000,8.94618e-05,503.568,0.0450501,6.6638,0.000596155,0.00244551,0.561581,9150,6070,5350
468698140,142654808,943,2,f,2326660000,0,693516000000,0,0,0,0,2.85016,0,0,0,0,0,0
468696099,142654808,19,2,f,11583900,0,3033140000,0,0,0,0,0.0141903,0,0,0,0,0,0
468698104,142654808,929,2,f,38210400,0,2346790000,0,0,0,0,0.0468077,0,0,0,0,0,0
468694156,142654808,188,1,f,65914200,0,5026770000,0,0,0,0,0.0807449,0,0,0,0,0,0
468694042,142654808,84,1,f,113555000,0,28339300000,0,0,0,0,0.139105,0,0,0,0,0,0
468700526,142654808,863,3,f,379701000,31.8976,24065400000,8039.19,8.40072e-08,252.031,2.11724e-05,0.465134,3.90746e-08,1.60289e-07,0.00763384,8810,4790,5210
468694721,142654808,679,1,f,304778000,4579.21,45156900000,1664530,1.50247e-05,363.498,0.00546147,0.373353,5.60953e-06,2.30111e-05,0.0785202,9380,5540,5370
468696860,142654808,313,2,f,16405900000,352832,4204150000000,141272000,2.15064e-05,400.394,0.00861104,20.0972,0.000432219,0.00177302,0.505473,7960,6100,7020
468701043,142654808,1045,3,f,92745000,0,22431800000,0,0,0,0,0.113613,0,0,0,0,0,0
468700254,142654808,741,3,f,121550000,220.201,32369300000,125593,1.8116e-06,570.357,0.00103326,0.148899,2.69747e-07,1.10654e-06,0.0306269,7140,4720,5210
468695689,142654808,1037,1,f,375044000,36424.2,118909000000,18500300,9.71196e-05,507.914,0.0493284,0.459429,4.46196e-05,0.000183036,0.206182,9240,2630,3580
468697102,142654808,403,2,f,706910000,460.37,183493000000,171413,6.51243e-07,372.337,0.000242482,0.865965,5.63953e-07,2.31342e-06,0.0358388,6640,6640,7450
468700647,142654808,909,3,f,10326700000,282500,2737490000000,140180000,2.73564e-05,496.212,0.0135746,12.6501,0.000346063,0.0014196,0.409574,9930,4300,1070
468696578,142654808,197,2,f,4877100,0,679598000,0,0,0,0,0.00597445,0,0,0,0,0,0
468700466,142654808,841,3,f,256838000,20221.3,5901220000,6407990,7.87316e-05,316.893,0.0249495,0.314627,2.47711e-05,0.000101614,0.231774,9690,7070,5550
468694867,142654808,749,1,f,360812000,1074.39,68759300000,447022,2.97771e-06,416.069,0.00123893,0.441994,1.31613e-06,5.39895e-06,0.040064,8350,5540,5310
468698703,142654808,100,3,f,317722000,9549.17,104108000000,4357230,3.00552e-05,456.294,0.013714,0.389209,1.16977e-05,4.79857e-05,0.0819661,8270,5450,5840
468700113,142654808,634,3,f,218504000,0,50144200000,0,0,0,0,0.267667,0,0,0,0,0,0
468694283,142654808,303,1,f,325940000,0,127455000000,0,0,0,0,0.399277,0,0,0,0,0,0
468695048,142654808,831,1,f,2900700,0,721167000,0,0,0,0,0.00355336,0,0,0,0,0,0
468700184,142654808,692,3,f,594223000,0,182991000000,0,0,0,0,0.727923,0,0,0,0,0,0
468695209,142654808,894,1,f,606594000,3042.89,163655000000,1325360,5.01635e-06,435.56,0.00218492,0.743077,3.72754e-06,1.52909e-05,0.046954,9480,550,4640
468698011,142654808,888,2,f,325847000,0,78691800000,0,0,0,0,0.399162,0,0,0,0,0,0
468701426,142654808,8,3,t,330085000,199000000,1496070000000,1376030000000,0.602876,6914.73,4168.73,0.404354,0.243775,1,1,12080,2580,8470
468699187,142654808,307,3,f,578749000,296.448,47606200000,78503.3,5.12222e-07,264.813,0.000135643,0.708967,3.63149e-07,1.48969e-06,0.0339043,11450,7340,5610
468700383,142654808,805,3,f,156832000,4015.2,34833000000,1657120,2.56019e-05,412.711,0.0105662,0.192119,4.91862e-06,2.01768e-05,0.0556076,8080,390,7720
468697375,142654808,598,2,f,36933300,0,7022700000,0,0,0,0,0.0452433,0,0,0,0,0,0
468694195,142654808,223,1,f,110413000,20.6827,11070400000,9404.11,1.87321e-07,454.685,8.51722e-05,0.135256,2.53363e-08,1.03933e-07,0.00761343,7460,7060,5180
468698151,142654808,948,2,f,712816000,27285.2,43481600000,9747620,3.82781e-05,357.249,0.0136748,0.8732,3.34244e-05,0.000137112,0.166914,9210,2840,7850
468694576,142654808,599,1,f,75195000,0,18562900000,0,0,0,0,0.0921139,0,0,0,0,0,0
468696420,142654808,119,2,f,719536000,10516.2,169795000000,3753280,1.46153e-05,356.904,0.00521625,0.881431,1.28824e-05,5.28452e-05,0.168393,4410,5400,9440
468699227,142654808,321,3,f,23947200,0,5874790000,0,0,0,0,0.0293353,0,0,0,0,0,0
468697510,142654808,662,2,f,31894200,0,5397740000,0,0,0,0,0.0390704,0,0,0,0,0,0
468694475,142654808,440,1,f,84699900,0,16719200000,0,0,0,0,0.103757,0,0,0,0,0,0
468698879,142654808,186,3,f,289037000,624.331,56393500000,359767,2.16004e-06,576.243,0.00124471,0.35407,7.64806e-07,3.13734e-06,0.0269021,6140,3460,5310
468694215,142654808,239,1,f,945303000,4016.92,323376000000,1863070,4.24935e-06,463.806,0.00197087,1.158,4.92073e-06,2.01855e-05,0.0499622,6620,2840,4070
468699438,142654808,395,3,f,992700000,0,210365000000,0,0,0,0,1.21606,0,0,0,0,0,0
468699087,142654808,269,3,f,137700000,711.021,39925100000,403139,5.16355e-06,566.986,0.00292766,0.168683,8.71001e-07,3.57297e-06,0.0535726,10150,2290,9600
468698089,142654808,922,2,f,986040000,6883.4,242502000000,2888330,6.98086e-06,419.608,0.00292922,1.2079,8.43217e-06,3.45899e-05,0.0668184,9300,3680,10600
468696267,142654808,38,2,f,112755000,0,23319400000,0,0,0,0,0.138125,0,0,0,0,0,0
468695373,142654808,940,1,f,473834000,0,23408600000,0,0,0,0,0.580446,0,0,0,0,0,0
468698721,142654808,113,3,f,471650000,0,135184000000,0,0,0,0,0.577772,0,0,0,0,0,0
468698748,142654808,125,3,f,609349000,36878.2,7330400000,13815000,6.05207e-05,374.612,0.0226718,0.746452,4.51758e-05,0.000185317,0.36056,6370,6750,4170
468700608,142654808,898,3,f,551684000,6114.07,116577000000,1842610,1.10826e-05,301.373,0.00333998,0.675813,7.48973e-06,3.07239e-05,0.0918658,10310,4160,6690
468695322,142654808,928,1,f,3152540000,10686.8,1292960000000,5497520,3.38989e-06,514.423,0.00174384,3.86186,1.30913e-05,5.37023e-05,0.164356,11900,3250,5250
468695757,142654808,1073,1,f,14027500000,506126,4697370000000,560815000,3.60809e-05,1108.05,0.0399796,17.1837,0.000620004,0.00254334,0.286986,12580,3090,3980
468700086,142654808,622,3,f,75229200,0,16035700000,0,0,0,0,0.0921558,0,0,0,0,0,0
468700809,142654808,961,3,f,11544300000,170716,3197060000000,77000400,1.47879e-05,451.045,0.00667001,14.1417,0.000209127,0.000857866,0.265479,4430,5590,1980
468701333,142654808,312782586,3,f,41171400,0,17676900000,0,0,0,0,0.050435,0,0,0,0,0,0
468698547,142654808,19,3,f,23167800,0,5965110000,0,0,0,0,0.0283806,0,0,0,0,0,0
468694207,142654808,234,1,f,103313000,0,38018800000,0,0,0,0,0.126558,0,0,0,0,0,0
468694377,142654808,374,1,f,95621400,0,19456600000,0,0,0,0,0.117136,0,0,0,0,0,0
468699925,142654808,565,3,f,236979000,0,88591000000,0,0,0,0,0.290299,0,0,0,0,0,0
468699272,142654808,335,3,f,241000000,0,62950300000,0,0,0,0,0.295225,0,0,0,0,0,0
468699848,142654808,523,3,f,748768000,24.9982,174651000000,12746.8,3.33858e-08,509.909,1.70237e-05,0.91724,3.06228e-08,1.25619e-07,0.0088828,4890,6860,6010
468697002,142654808,363,2,f,203117000,0,66662400000,0,0,0,0,0.248819,0,0,0,0,0,0
468700439,142654808,831,3,f,5801400,0,1240040000,0,0,0,0,0.00710672,0,0,0,0,0,0
468694248,142654808,271,1,f,41939100,0,9650640000,0,0,0,0,0.0513754,0,0,0,0,0,0
468694551,142654808,577,1,f,212135000,0,84677500000,0,0,0,0,0.259866,0,0,0,0,0,0
468695113,142654808,854,1,f,427295000,0,131486000000,0,0,0,0,0.523436,0,0,0,0,0,0
468694585,142654808,607,1,f,603722000,0,123870000000,0,0,0,0,0.739559,0,0,0,0,0,0
468694462,142654808,414,1,f,34783200,0,8739830000,0,0,0,0,0.0426094,0,0,0,0,0,0
468700075,142654808,618,3,f,956504000,6041.51,55952100000,3594130,6.31625e-06,594.905,0.00375757,1.17172,7.40085e-06,3.03593e-05,0.0984265,5700,3540,6130
468695384,142654808,943,1,f,2326660000,0,765661000000,0,0,0,0,2.85016,0,0,0,0,0,0
468696633,142654808,222,2,f,7367400,0,715675000,0,0,0,0,0.00902507,0,0,0,0,0,0
468698739,142654808,120,3,f,434893000,9918.39,115593000000,3803110,2.28065e-05,383.441,0.00874495,0.532743,1.215e-05,4.98411e-05,0.201871,6090,5040,10510
468695532,142654808,985,1,f,8038890000,6439.46,2449930000000,2894420,8.01038e-07,449.481,0.000360052,9.84765,7.88834e-06,3.23591e-05,0.0916109,2720,3840,2890
468697005,142654808,364,2,f,27891900,0,8177100000,0,0,0,0,0.0341676,0,0,0,0,0,0
468695849,142654808,1123,1,f,336921000,416.635,788925000,46939.1,1.23659e-06,112.663,0.000139318,0.412729,5.10377e-07,2.09364e-06,0.060636,11490,6000,3280
468696092,142654808,15,2,f,120984000,0,32851000000,0,0,0,0,0.148206,0,0,0,0,0,0
468698678,142654808,88,3,f,704419000,0,198088000000,0,0,0,0,0.862914,0,0,0,0,0,0
468699967,142654808,581,3,f,195343000,754.039,23191900000,462449,3.86007e-06,613.296,0.00236737,0.239295,9.23698e-07,3.78914e-06,0.115375,5460,4250,5340
468694798,142654808,707,1,f,123493000,0,31185200000,0,0,0,0,0.151278,0,0,0,0,0,0
468696350,142654808,81,2,f,1123620000,86973.2,33587200000,61355300,7.74045e-05,705.45,0.054605,1.37643,0.000106542,0.000437051,0.18846,5160,2630,6770
468693974,142654808,17,1,f,942571000,0,435932000000,0,0,0,0,1.15465,0,0,0,0,0,0
468698059,142654808,908,2,f,92196000,91.886,5709650000,49572.5,9.96637e-07,539.5,0.000537686,0.11294,1.1256e-07,4.61738e-07,0.0147243,5430,5310,5790
468700620,142654808,902,3,f,200896000,1.26656,73924400000,636.504,6.30454e-09,502.547,3.16832e-06,0.246098,1.55153e-09,6.3646e-09,0.000920689,10160,2330,9470
468694259,142654808,281,1,f,56241900,0,14088800000,0,0,0,0,0.0688963,0,0,0,0,0,0
468696688,142654808,242,2,f,1267290000,642.716,245459000000,275704,5.07157e-07,428.967,0.000217553,1.55243,7.87328e-07,3.22973e-06,0.0188913,5540,2590,6330
468694580,142654808,601,1,f,54918900,0,18719100000,0,0,0,0,0.0672757,0,0,0,0,0,0
468696300,142654808,56,2,f,1851910000,3559.63,604918000000,1556460,1.92213e-06,437.255,0.000840461,2.2686,4.36054e-06,1.78875e-05,0.080226,4580,5600,6910
468699050,142654808,252,3,f,1068540000,0,441851000000,0,0,0,0,1.30896,0,0,0,0,0,0
468699749,142654808,470,3,f,168556000,0,49376300000,0,0,0,0,0.206481,0,0,0,0,0,0
468697427,142654808,620,2,f,108053000,0,31068400000,0,0,0,0,0.132365,0,0,0,0,0,0
468694139,142654808,171,1,f,224277000,0,61950200000,0,0,0,0,0.27474,0,0,0,0,0,0
468698946,142654808,211,3,f,713878000,0,214878000000,0,0,0,0,0.874501,0,0,0,0,0,0
468700975,142654808,1020,3,f,1066640000,3.6705,258854000000,1533.59,3.44117e-09,417.815,1.43777e-06,1.30664,4.49636e-09,1.84447e-08,0.00138969,6870,4120,4520
468694351,142654808,353,1,f,1625540000,4891.63,578356000000,1747200,3.00923e-06,357.181,0.00107484,1.99128,5.99224e-06,2.4581e-05,0.0685601,5580,1890,1770
468699339,142654808,358,3,f,69512400,4354.1,12673500000,1730920,6.26378e-05,397.538,0.0249009,0.0851527,5.33377e-06,2.18799e-05,0.0629876,10120,4150,6470
468698163,142654808,957,2,f,990184000,276.004,355175000000,146876,2.7874e-07,532.154,0.000148332,1.21298,3.38105e-07,1.38695e-06,0.0201313,13160,4940,6330
468693959,142654808,6,1,f,1094790000,11.3429,25228700000,7020.76,1.03608e-08,618.955,6.41287e-06,1.34112,1.38951e-08,5.69996e-08,0.00358346,7270,5930,3950
468699154,142654808,295,3,f,1457210000,0,463262000000,0,0,0,0,1.78508,0,0,0,0,0,0
468696560,142654808,188,2,f,65914200,0,7154460000,0,0,0,0,0.0807449,0,0,0,0,0,0
468694895,142654808,759,1,f,9589500,0,4068030000,0,0,0,0,0.0117471,0,0,0,0,0,0
468698538,142654808,14,3,f,1548000,0,423076000,0,0,0,0,0.0018963,0,0,0,0,0,0
468698999,142654808,234,3,f,206626000,0,68817300000,0,0,0,0,0.253116,0,0,0,0,0,0
468700693,142654808,926,3,f,2696780000,56995.3,784906000000,28425500,2.11345e-05,498.735,0.0105405,3.30356,6.98192e-05,0.000286408,0.213863,9090,6150,9680
468696925,142654808,333,2,f,16710300,0,4317370000,0,0,0,0,0.0204701,0,0,0,0,0,0
468697460,142654808,634,2,f,109252000,0,25787000000,0,0,0,0,0.133834,0,0,0,0,0,0
468697174,142654808,442,2,f,220356000,4291.64,41960700000,1778620,1.94759e-05,414.439,0.00807157,0.269936,5.25725e-06,2.1566e-05,0.0656014,10220,1860,8030
468696463,142654808,138,2,f,1082980000,0,241895000000,0,0,0,0,1.32665,0,0,0,0,0,0
468698550,142654808,21,3,f,1138040000,18702.9,43167300000,7638760,1.64343e-05,408.426,0.00671221,1.3941,2.29111e-05,9.39843e-05,0.209106,4350,6280,8750
468698888,142654808,188,3,f,131828000,0,12181200000,0,0,0,0,0.16149,0,0,0,0,0,0
468697854,142654808,852,2,f,827953000,30726.5,148979000000,19193000,3.71114e-05,624.64,0.0231812,1.01424,3.76399e-05,0.000154404,0.332266,12010,6350,7100
468700900,142654808,991,3,f,5569560000,38231.8,437242000000,18273300,6.86441e-06,477.96,0.00328092,6.82272,4.68339e-05,0.000192119,0.226,6380,2910,3660
468694515,142654808,515,1,f,92960100,0,18851500000,0,0,0,0,0.113876,0,0,0,0,0,0
468696033,142654808,312782644,1,f,164270000,0,66904100000,0,0,0,0,0.201231,0,0,0,0,0,0
468694467,142654808,425,1,f,287651000,5548.91,99918500000,2272530,1.92904e-05,409.545,0.00790031,0.352372,6.79742e-06,2.78839e-05,0.118071,10320,1930,2490
468694558,142654808,583,1,f,222730000,0,65354800000,0,0,0,0,0.272844,0,0,0,0,0,0
468700427,142654808,826,3,f,1702420000,48284.2,348249000000,19822700,2.8362e-05,410.543,0.0116438,2.08547,5.91481e-05,0.000242634,0.361995,5430,7020,4540
468694339,142654808,343,1,f,54637600000,8372840,11777500000000,5551840000,0.000153243,663.078,0.101612,66.9311,0.0102567,0.0420745,0.922343,8950,6370,5030
468699045,142654808,251,3,f,550906000,0,177348000000,0,0,0,0,0.67486,0,0,0,0,0,0
468700939,142654808,1007,3,f,4928230000,534180,1883470000000,563109000,0.000108392,1054.16,0.114262,6.03708,0.000654371,0.00268432,0.308438,11020,3020,8350
468698354,142654808,1080,2,f,9941140000,31013.8,3285190000000,15546200,3.11975e-06,501.266,0.00156382,12.1779,3.7992e-05,0.000155848,0.132725,7650,2530,6680
468694590,142654808,609,1,f,23816700,0,5493690000,0,0,0,0,0.0291755,0,0,0,0,0,0
468699418,142654808,386,3,f,4909400000,532004,1056680000000,562795000,0.000108364,1057.88,0.114636,6.01402,0.000651705,0.00267338,0.729389,11860,5900,7630
468695250,142654808,905,1,f,82254600,0,26420200000,0,0,0,0,0.100762,0,0,0,0,0,0
468697193,142654808,449,2,f,52415100,4288.03,2042690000,2621770,8.1809e-05,611.415,0.0500193,0.0642085,5.25283e-06,2.15479e-05,0.0984265,5700,3540,6130
468695697,142654808,1039,1,f,30308400,0,5622090000,0,0,0,0,0.0371278,0,0,0,0,0,0
468700178,142654808,688,3,f,195646000000,2106370,58316800000000,1039890000,1.07662e-05,493.687,0.00531514,239.666,0.0025803,0.0105847,0.409574,9930,4300,1070
468701198,142654808,1106,3,f,380110000,0,131638000000,0,0,0,0,0.465634,0,0,0,0,0,0
468698181,142654808,967,2,f,5440200000,419948,276213000000,178641000,7.71935e-05,425.387,0.0328372,6.66424,0.000514436,0.00211029,0.379054,1480,5010,7550
468698212,142654808,989,2,f,229818000,397.016,37776100000,148746,1.72753e-06,374.66,0.000647236,0.281527,4.86345e-07,1.99505e-06,0.0438412,12130,3510,6990
468700842,142654808,972,3,f,1580190000,24.0018,463616000000,11099,1.51891e-08,462.422,7.02379e-06,1.93574,2.94022e-08,1.20612e-07,0.0118185,2130,2230,6120
468694079,142654808,121,1,f,11001600,0,2772480000,0,0,0,0,0.013477,0,0,0,0,0,0
468694480,142654808,445,1,f,231073000,0,39146000000,0,0,0,0,0.283065,0,0,0,0,0,0
468697516,142654808,667,2,f,54630000,0,7908350000,0,0,0,0,0.0669218,0,0,0,0,0,0
468695820,142654808,1105,1,f,87523200,0,25622800000,0,0,0,0,0.107216,0,0,0,0,0,0
468698779,142654808,138,3,f,2165960000,31.2037,488376000000,10171.6,1.44064e-08,325.974,4.69611e-06,2.65331,3.82246e-08,1.56803e-07,0.00495313,7350,2830,4890
468693969,142654808,12,1,f,15424200,0,3489010000,0,0,0,0,0.0188946,0,0,0,0,0,0
468698954,142654808,215,3,f,1035810000,105.712,291421000000,49953.4,1.02057e-07,472.544,4.82265e-05,1.26887,1.29497e-07,5.31214e-07,0.0114568,7800,2540,4610
468694014,142654808,51,1,f,515479000,47316.3,121478000000,24782400,9.17911e-05,523.759,0.0480764,0.631461,5.79625e-05,0.00023777,0.155758,6730,4320,4950
468695134,142654808,863,1,f,189850000,31.8976,13066600000,8039.19,1.68014e-07,252.031,4.23448e-05,0.232567,3.90746e-08,1.60289e-07,0.00763384,8810,4790,5210
468697226,142654808,466,2,f,242354000,679.445,24746300000,276812,2.80353e-06,407.408,0.00114218,0.296883,8.3232e-07,3.41429e-06,0.0501134,6590,2790,7220
468694144,142654808,178,1,f,181889000,1199.89,36986900000,634700,6.5968e-06,528.967,0.00348949,0.222814,1.46986e-06,6.02957e-06,0.0878317,7150,3220,3130
468694630,142654808,629,1,f,324571000,341940,77338900000,189739000,0.00105352,554.889,0.584585,0.397599,0.000418877,0.00171829,0.344365,6790,4630,4660
468696891,142654808,322,2,f,11165500000,41210.7,3647700000000,15805600,3.6909e-06,383.531,0.00141558,13.6777,5.04831e-05,0.000207089,0.232691,5730,2150,9890
468696417,142654808,118,2,f,46583100,0,7626510000,0,0,0,0,0.0570643,0,0,0,0,0,0
468696590,142654808,203,2,f,11556900,5476.67,3283880000,4190090,0.000473888,765.08,0.362562,0.0141572,6.70892e-06,2.75209e-05,0.27402,12020,6250,6720
468699317,142654808,348,3,f,1157160000,27697.6,235218000000,11440700,2.39357e-05,413.058,0.00988684,1.41753,3.39295e-05,0.000139184,0.201367,9050,4690,5550
468694611,142654808,619,1,f,176552000,2582.54,42447400000,1135730,1.46276e-05,439.773,0.00643283,0.216276,3.16361e-06,1.29776e-05,0.0654685,6120,7210,3810
468700837,142654808,970,3,f,137684000,0,13035900000,0,0,0,0,0.168663,0,0,0,0,0,0
468699563,142654808,449,3,f,104830000,6041.51,4965700000,3594130,5.76314e-05,594.905,0.0342852,0.128417,7.40085e-06,3.03593e-05,0.0984265,5700,3540,6130
468694213,142654808,238,1,f,19225800,0,696085000,0,0,0,0,0.0235516,0,0,0,0,0,0
468695200,142654808,889,1,f,371926000,0,106682000000,0,0,0,0,0.455609,0,0,0,0,0,0
468694665,142654808,648,1,f,2417570000,0,859671000000,0,0,0,0,2.96153,0,0,0,0,0,0
468700793,142654808,957,3,f,1980370000,276.004,695363000000,146876,1.3937e-07,532.154,7.41662e-05,2.42595,3.38105e-07,1.38695e-06,0.0201313,13160,4940,6330
468700460,142654808,839,3,f,80204400,0,19627800000,0,0,0,0,0.0982504,0,0,0,0,0,0
468694472,142654808,434,1,f,450962000,1044.45,126422000000,573041,2.31604e-06,548.655,0.00127071,0.552429,1.27945e-06,5.24847e-06,0.0403773,10270,1710,3270
468695969,142654808,312782586,1,f,20585700,0,9218980000,0,0,0,0,0.0252175,0,0,0,0,0,0
468694158,142654808,189,1,f,28740600,0,7637910000,0,0,0,0,0.0352072,0,0,0,0,0,0
468696342,142654808,74,2,f,89847900,0,29476300000,0,0,0,0,0.110064,0,0,0,0,0,0
468700550,142654808,874,3,f,76159800,1652.06,11868400000,866970,2.16921e-05,524.78,0.0113836,0.0932958,2.02378e-06,8.30182e-06,0.097979,9330,3710,3420
468696107,142654808,22,2,f,724447000,706.304,235991000000,299944,9.74956e-07,424.668,0.000414032,0.887447,8.65222e-07,3.54926e-06,0.0370404,7650,490,8080
468696258,142654808,33,2,f,577694000,0,185378000000,0,0,0,0,0.707675,0,0,0,0,0,0
468693986,142654808,27,1,f,31907700,2.78332,4131460000,1384.03,8.72305e-08,497.257,4.3376e-05,0.0390869,3.40957e-09,1.39865e-08,0.00130817,7390,3370,2980
468696395,142654808,105,2,f,66310200,0,9422650000,0,0,0,0,0.08123,0,0,0,0,0,0
468700542,142654808,872,3,f,116622000,1820.83,24548600000,388292,1.56131e-05,213.25,0.0033295,0.142862,2.23052e-06,9.14991e-06,0.0900641,9690,4390,5730
468700562,142654808,879,3,f,3096790000,12821.8,851320000000,6563110,4.14034e-06,511.873,0.00211933,3.79357,1.57067e-05,6.44309e-05,0.117874,9110,640,5260
468694361,142654808,362,1,f,605311000,6878.91,155512000000,4107470,1.13642e-05,597.111,0.00678572,0.741506,8.42666e-06,3.45673e-05,0.122262,6090,3550,5420
468696908,142654808,328,2,f,496158000,0,138010000000,0,0,0,0,0.607794,0,0,0,0,0,0
