id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468016143,114046440,1102,2,f,558433000,334030,161204000000,223597000,0.000598156,669.391,0.400401,0.68408,0.000409187,0.000529455,0.442786,4310,3620,8490
468021374,114046440,882,2,t,6190380,5786820,24932300000,24385900000,0.934808,4214.05,3939.32,0.00758322,0.00708885,0.00917241,1,6170,1700,6840
468015835,114046440,1005,2,f,44724600,13756.6,11832600000,6412220,0.000307585,466.119,0.143371,0.0547876,1.68519e-05,2.1805e-05,0.10922,7650,3490,9780
468019324,114046440,776,3,f,9193940000,72746800,1279830000000,51176500000,0.00791247,703.489,5.56633,11.2626,0.0891148,0.115307,1,6210,1820,6850
468011916,114046440,385,1,f,3329310000,7874.97,1125630000000,5165450,2.36535e-06,655.933,0.00155151,4.0784,9.64683e-06,1.24822e-05,0.102067,8580,1730,2550
468012185,114046440,675,1,f,43911000,0,10430200000,0,0,0,0,0.053791,0,0,0,0,0,0
468012679,114046440,1009,1,f,20684000000,51713900,2062970000000,31756300000,0.00250019,614.077,1.53531,25.3379,0.0633495,0.0819692,0.991498,7530,2630,5400
468019660,114046440,886,3,f,4325700000,1399840,1587420000000,831967000,0.000323611,594.329,0.192331,5.29898,0.00171481,0.00221883,0.779553,7210,930,6330
468019103,114046440,705,3,f,11606400,1272050,4635460000,1278620000,0.109599,1005.17,110.165,0.0142178,0.00155826,0.00201627,0.528668,10170,3780,6670
468012330,114046440,798,1,f,46539900,3049.92,1390000000,918332,6.55334e-05,301.101,0.0197322,0.0570114,3.73615e-06,4.83428e-06,0.0727993,10400,6300,4060
468011409,114046440,26,1,f,548428000,4340540,194516000000,3421640000,0.00791452,788.298,6.239,0.671824,0.00531716,0.00687998,0.743653,9110,2110,5270
468015537,114046440,914,2,f,1363500,64013.6,543987000,65044200,0.046948,1016.1,47.7039,0.00167029,7.84166e-05,0.000101465,0.631065,5400,5850,6230
468014012,114046440,493,2,f,3723120000,38156000,1121120000000,32338200000,0.0102484,847.526,8.68577,4.56082,0.0467411,0.0604792,0.832833,4600,5730,6930
468012176,114046440,670,1,f,160109000,53266.3,43268300000,28339000,0.000332687,532.024,0.176998,0.196134,6.52512e-05,8.44299e-05,0.26313,6710,590,4470
468017898,114046440,356,3,f,8027740,983905,4041280000,1752140000,0.122563,1780.8,218.26,0.00983398,0.00120528,0.00155954,1,7120,5760,6870
468012773,114046440,1083,1,f,225411000,10292900,42023000000,9959660000,0.0456628,967.623,44.1844,0.276129,0.0126088,0.0163148,0.991498,7530,2630,5400
468015825,114046440,1002,2,f,1028330000,28239.9,394358000000,15882100,2.74619e-05,562.4,0.0154446,1.2597,3.45939e-05,4.47617e-05,0.163721,7630,3220,9930
468017525,114046440,263,3,f,59625000,4037350,15192400000,2975060000,0.0677124,736.884,49.8962,0.0730406,0.00494576,0.00639942,0.600876,4930,6560,5990
468020845,114046440,1111,3,f,351655000,133787,136958000000,127363000,0.000380449,951.985,0.362182,0.430778,0.000163889,0.00021206,0.406528,7270,1090,8090
468019880,114046440,935,3,f,493886000,3527330,149989000000,2147570000,0.00714199,608.837,4.34831,0.60501,0.00432098,0.005591,0.422188,2530,2010,6020
468015917,114046440,1030,2,f,94052700,9238690,45356700000,9924770000,0.0982288,1074.26,105.524,0.115215,0.0113174,0.0146438,0.904686,5480,790,7580
468012195,114046440,681,1,f,37961100,4097100,9560670000,2737870000,0.107929,668.245,72.123,0.0465023,0.00501895,0.00649412,0.695593,8450,4540,5650
468015123,114046440,786,2,f,62570700,48110.1,14956200000,26603000,0.000768892,552.961,0.425167,0.0766491,5.89349e-05,7.62571e-05,0.38276,7280,4000,9810
468015386,114046440,863,2,f,189850000,12399500,34161900000,9402470000,0.0653119,758.295,49.5257,0.232567,0.0151894,0.0196538,0.751972,8620,4910,6420
468019722,114046440,903,3,f,82166400,1563.47,16092700000,690606,1.90281e-05,441.714,0.00840497,0.100654,1.91525e-06,2.47818e-06,0.0682492,12470,4790,4540
468012002,114046440,460,1,f,16034400,939745,3799220000,574577000,0.0586081,611.418,35.834,0.0196421,0.00115119,0.00148955,0.624585,10640,4050,4880
468012054,114046440,536,1,f,551686000,173671,172481000000,125595000,0.000314801,723.174,0.227656,0.675815,0.000212747,0.000275278,0.445474,6810,5100,2920
468012059,114046440,549,1,f,9448300000,204571000,2507330000000,214781000000,0.0216516,1049.91,22.7322,11.5742,0.2506,0.324256,1,7280,3070,5140
468017307,114046440,203,3,f,23113800,187766,4565320000,108944000,0.00812355,580.21,4.71336,0.0283144,0.000230014,0.000297619,0.403158,11820,6140,6830
468012004,114046440,461,1,f,14782500,13760.2,3619110000,17876200,0.000930842,1299.13,1.20928,0.0181086,1.68562e-05,2.18106e-05,0.481641,7310,1310,3730
468012921,114046440,7,2,f,496574000,758371,97600600000,455313000,0.00152721,600.382,0.916908,0.608303,0.000929005,0.00120206,0.411517,10580,5060,7920
468012709,114046440,1029,1,f,48101400,290410,9162290000,166029000,0.00603746,571.704,3.45164,0.0589242,0.000355753,0.000460316,0.404432,8340,4040,3960
468012655,114046440,991,1,f,2784780000,19295400,388430000000,16911200000,0.00692886,876.439,6.07272,3.41136,0.0236368,0.0305842,0.991498,7530,2630,5400
468014178,114046440,557,2,f,19995300,1992610,6639490000,1735590000,0.0996541,871.011,86.7998,0.0244942,0.00244095,0.0031584,0.605938,7600,6410,6660
468014917,114046440,707,2,f,123493000,111180,27622200000,51771600,0.000900297,465.656,0.419229,0.151278,0.000136196,0.000176226,0.265132,4280,3280,5910
468011895,114046440,370,1,f,6229390000,17806400,897605000000,9539620000,0.00285845,535.742,1.53139,7.631,0.0218128,0.0282241,0.650945,10990,6210,4600
468012627,114046440,973,1,f,146129000,0,47844400000,0,0,0,0,0.179009,0,0,0,0,0,0
468021026,114046440,312782582,3,f,111901000,0,39367600000,0,0,0,0,0.137078,0,0,0,0,0,0
468014654,114046440,619,2,f,176552000,2306330,46205800000,1655920000,0.0130632,717.991,9.37924,0.216276,0.00282526,0.00365566,0.585165,6310,6720,7820
468016619,114046440,44,3,f,1542000000,1650730,409961000000,1141160000,0.00107052,691.303,0.740052,1.88894,0.00202215,0.0026165,0.78512,3670,4070,6130
468019192,114046440,731,3,f,916452000,214450,257746000000,169443000,0.000234,790.127,0.18489,1.12265,0.000262701,0.000339914,0.617437,3210,3620,5780
468021158,114046440,262,2,t,14869600,8562540,35861600000,29454300000,0.57584,3439.9,1980.83,0.0182153,0.0104891,0.0135721,1,6350,5320,6690
468013043,114046440,143,2,f,9846000,484975,2261240000,327658000,0.0492561,675.618,33.2783,0.0120614,0.000594095,0.000768712,0.485219,12320,6660,6980
468015909,114046440,1027,2,f,80088300,0,26028700000,0,0,0,0,0.0981082,0,0,0,0,0,0
468012108,114046440,620,1,f,108053000,2547.7,34180400000,1785490,2.35782e-05,700.824,0.0165242,0.132365,3.12093e-06,4.03823e-06,0.0794096,2580,3120,5160
468019361,114046440,786,3,f,125141000,48110.1,29678300000,26603000,0.000384446,552.961,0.212583,0.153298,5.89349e-05,7.62571e-05,0.38276,7280,4000,9810
468012846,114046440,182305693,1,f,60806700,361.521,14993100000,101198,5.94542e-06,279.924,0.00166427,0.0744882,4.42863e-07,5.7303e-07,0.0271491,5250,1500,2410
468012990,114046440,64,2,f,71051400,7064390,56436500000,28238000000,0.0994264,3997.23,397.43,0.087038,0.00865387,0.0111974,0.999569,6120,3620,6360
468015992,114046440,1054,2,f,161693000,400048,38472700000,269941000,0.00247412,674.773,1.66947,0.198074,0.000490058,0.000634097,0.714051,4090,3330,6190
468013136,114046440,202,2,f,610916000,428376,149855000000,297415000,0.000701204,694.284,0.486834,0.748371,0.000524761,0.000678999,0.579588,11500,4870,6100
468018226,114046440,443,3,f,851674000,996018,111029000000,418296000,0.00116948,419.968,0.491146,1.0433,0.00122012,0.00157874,0.463854,7430,2050,5790
468019232,114046440,750,3,f,62591400,2139.89,13233200000,1015500,3.41882e-05,474.556,0.0162242,0.0766745,2.62136e-06,3.39184e-06,0.126933,10240,1910,9050
468017789,114046440,331,3,f,755107000,47799700,284448000000,72793700000,0.0633019,1522.89,96.4018,0.925006,0.0585546,0.0757651,0.97304,7840,5690,6070
468012397,114046440,849,1,f,19242000,0,3803810000,0,0,0,0,0.0235715,0,0,0,0,0,0
468014089,114046440,520,2,f,216714000,93641.8,67744700000,68032500,0.000432099,726.519,0.313928,0.265474,0.000114711,0.000148427,0.214632,7310,3600,9730
468015464,114046440,895,2,f,921157000,172687,255703000000,125298000,0.000187468,725.575,0.136022,1.12842,0.000211542,0.000273718,0.605869,7530,4600,10190
468011641,114046440,170,1,f,325300000,3628.61,92042600000,1722100,1.11547e-05,474.589,0.00529387,0.398493,4.44505e-06,5.75155e-06,0.0762638,8190,3650,3200
468013267,114046440,249,2,f,9216000,0,2639520000,0,0,0,0,0.0112896,0,0,0,0,0,0
468013012,114046440,95,2,f,2681140000,1588530,801122000000,1202170000,0.000592483,756.782,0.448381,3.2844,0.00194595,0.00251791,0.714113,6230,4870,9820
468012262,114046440,731,1,f,458226000,14863.3,133370000000,8192480,3.24367e-05,551.187,0.0178787,0.561327,1.82076e-05,2.35592e-05,0.122802,2280,3080,5620
468015015,114046440,752,2,f,959182000,11206200,33743000000,4981570000,0.011683,444.538,5.19355,1.175,0.0137276,0.0177624,0.742147,10350,3900,6580
468019122,114046440,709,3,f,2161280000,36987300,591930000000,51854800000,0.0171136,1401.96,23.9926,2.64757,0.0453094,0.0586268,0.973115,6720,4200,7970
468012438,114046440,884,1,f,34492500,0,7651040000,0,0,0,0,0.0422533,0,0,0,0,0,0
468012869,114046440,312782566,1,f,44199000,3777.54,14450100000,2895230,8.54666e-05,766.432,0.0655044,0.0541438,4.62749e-06,5.9876e-06,0.0853466,7450,1150,3860
468013840,114046440,436,2,f,119786000,7778980,29797300000,7932070000,0.0649408,1019.68,66.2189,0.146738,0.00952925,0.0123301,0.997769,6640,6270,6740
468014666,114046440,622,2,f,37614600,31239.3,9852920000,16367900,0.00083051,523.952,0.435147,0.0460779,3.82681e-05,4.95159e-05,0.264908,7070,1220,6340
468011481,114046440,100,1,f,158861000,848255,44106800000,550902000,0.00533961,649.453,3.46783,0.194604,0.00103911,0.00134453,0.428378,8700,5510,5420
468011990,114046440,449,1,f,52415100,61356.3,7269840000,24239300,0.00117058,395.057,0.462448,0.0642085,7.51615e-05,9.7253e-05,0.364891,5730,3300,5580
468017734,114046440,319,3,f,975296000,6223580,279166000000,4271590000,0.00638122,686.356,4.37979,1.19474,0.00762388,0.0098647,0.566162,6320,6520,8020
468011661,114046440,188,1,f,65914200,0,10176100000,0,0,0,0,0.0807449,0,0,0,0,0,0
468012084,114046440,596,1,f,476301000,4619960,108334000000,3025080000,0.00969966,654.785,6.35119,0.583468,0.00565945,0.00732288,0.690978,4270,5480,5570
468019134,114046440,714,3,f,3601550000,782385,1168420000000,569276000,0.000217235,727.617,0.158064,4.4119,0.000958421,0.00124012,0.617437,3210,3620,5780
468011489,114046440,106,1,f,3254400,4843.34,918288000,3048300,0.00148824,629.379,0.936669,0.00398664,5.93309e-06,7.67695e-06,0.118703,11160,5490,4290
468019829,114046440,927,3,f,41488200,542671,9023430000,276055000,0.0130801,508.696,6.65382,0.050823,0.000664772,0.000860163,0.459823,3920,2680,6680
468014199,114046440,566,2,f,465023000,219016,102044000000,155005000,0.000470979,707.733,0.333328,0.569653,0.000268295,0.000347152,0.43484,7940,6090,8970
468019701,114046440,898,3,f,551684000,30291400,169285000000,25592500000,0.0549072,844.878,46.3899,0.675813,0.037107,0.0480135,0.719535,10450,4570,6350
468012144,114046440,645,1,f,9046730000,433058,3597170000000,242353000,4.7869e-05,559.631,0.026789,11.0822,0.000530496,0.00068642,0.407599,10800,3920,4940
468013396,114046440,290,2,f,2573780000,523482000,2106420000000,1022190000000,0.20339,1952.68,397.156,3.15288,0.641265,0.829747,1,6540,5530,6210
468012486,114046440,917,1,f,4479300,54401.9,729925000,24709200,0.0121452,454.197,5.5163,0.00548714,6.66423e-05,8.62299e-05,0.21308,12920,5430,5260
468019504,114046440,830,3,f,430265000,47809800,241999000000,76893800000,0.111117,1608.33,178.713,0.527075,0.058567,0.075781,1,6890,5720,6310
468019485,114046440,822,3,f,16935400000,1823360,4675780000000,1325720000,0.000107665,727.076,0.0782808,20.7459,0.00223361,0.00289012,0.693729,9380,4700,10420
468012102,114046440,616,1,f,132114000,1445500,26709400000,838984000,0.0109413,580.412,6.35047,0.161839,0.00177073,0.00229119,0.57286,9960,3730,4460
468012440,114046440,886,1,f,2162850000,107496,815113000000,71793000,4.97011e-05,667.867,0.0331937,2.64949,0.000131683,0.000170387,0.232883,6320,1690,5040
468011428,114046440,42,1,f,153248000,1524240,45487000000,971267000,0.00994621,637.214,6.33786,0.187729,0.00186719,0.002416,0.602975,8770,2930,4930
468012245,114046440,714,1,f,1800780000,40721.8,580706000000,23299400,2.26134e-05,572.16,0.0129385,2.20595,4.98842e-05,6.45462e-05,0.140553,2510,3650,5320
468015760,114046440,978,2,f,294982000,8243170,25116200000,3129570000,0.0279447,379.656,10.6093,0.361353,0.0100979,0.0130659,0.616472,11440,7020,6600
468016026,114046440,1065,2,f,21299800000,648823000,3925580000000,432581000000,0.0304614,666.716,20.3091,26.0923,0.794809,1.02842,0.796614,8960,5090,6700
468018590,114046440,577,3,f,424271000,1144490,188253000000,959450000,0.00269755,838.319,2.26141,0.519732,0.001402,0.00181408,0.381073,6600,1010,8040
468017499,114046440,257,3,f,163129000,32037.7,54058400000,23491100,0.000196395,733.233,0.144004,0.199833,3.92462e-05,5.07815e-05,0.173363,8240,980,7000
468013662,114046440,375,2,f,7023510000,1925170,2458660000000,1795310000,0.000274104,932.544,0.255614,8.60379,0.00235833,0.00305149,0.714247,6230,2110,6820
468016724,114046440,81,3,f,2247240000,315351,43488100000,190508000,0.000140328,604.114,0.0847741,2.75287,0.000386305,0.000499848,0.445788,4490,4890,6590
468011780,114046440,288,1,f,249189000,9109.04,81272900000,5114880,3.65547e-05,561.517,0.0205261,0.305257,1.11586e-05,1.44383e-05,0.140553,2510,3650,5320
468015396,114046440,867,2,f,392236000,50698900,163801000000,46413900000,0.129256,915.481,118.332,0.480489,0.0621062,0.0803605,0.704747,9980,4230,7340
468016286,114046440,312782554,2,f,71386200,18337.2,23906600000,16631200,0.000256873,906.964,0.232974,0.0874481,2.2463e-05,2.90654e-05,0.528648,7390,800,8140
468012278,114046440,752,1,f,959182000,3710810,32762300000,1559720000,0.00386872,420.319,1.6261,1.175,0.00454574,0.00588183,0.600659,9470,4340,5190
468016813,114046440,106,3,f,6508800,97125.3,2110330000,73657600,0.0149221,758.378,11.3166,0.00797328,0.000118978,0.000153949,0.362014,11170,5540,7120
468014658,114046440,620,2,f,108053000,89574.3,35135300000,82039400,0.000828984,915.881,0.75925,0.132365,0.000109729,0.00014198,0.543863,2840,3490,6280
468012153,114046440,651,1,f,223959000,3743290,49968200000,2245470000,0.0167142,599.866,10.0263,0.274349,0.00458552,0.00593331,0.420944,12030,5220,5090
468020480,114046440,1016,3,f,3046750000,21879,314025000000,2893770,7.18111e-06,132.263,0.000949792,3.73226,2.68018e-05,3.46794e-05,0.136067,1550,4470,5850
468019292,114046440,768,3,f,4855500000,39847200,617448000000,29872300000,0.00820662,749.672,6.15227,5.94798,0.0488128,0.0631599,1,6050,1860,6850
468015703,114046440,962,2,f,1468570000,19350900,497804000000,13067400000,0.0131767,675.289,8.89806,1.799,0.0237048,0.0306721,0.617733,2140,2280,6670
468016949,114046440,138,3,f,2165960000,66259200,607760000000,60244600000,0.0305911,909.226,27.8142,2.65331,0.0811676,0.105024,0.739775,6760,3090,6630
468012792,114046440,1097,1,f,7483590000,205162000,1821390000000,154624000000,0.027415,753.665,20.6617,9.1674,0.251324,0.325193,0.819636,7900,5530,5680
468014520,114046440,580,2,f,62553600,2759600,11837100000,1668710000,0.0441157,604.694,26.6765,0.0766282,0.00338051,0.00437411,0.583738,8990,3180,7710
468019385,114046440,794,3,f,1428980000,49949.3,4656990000,7183450,3.49546e-05,143.815,0.00502698,1.7505,6.11879e-05,7.91723e-05,0.268336,12770,5410,7810
468020316,114046440,977,3,f,270259000,22554.9,76892200000,15569300,8.34567e-05,690.283,0.0576088,0.331068,2.76298e-05,3.57508e-05,0.134745,7540,4290,9960
468014155,114046440,542,2,f,264586000,327596,68718900000,184146000,0.00123815,562.112,0.695979,0.324117,0.000401306,0.000519258,0.309162,7200,1590,5760
468019414,114046440,802,3,f,243710000,28289100,135587000000,83207200000,0.116077,2941.32,341.419,0.298545,0.0346542,0.0448398,1,6910,3100,6280
468012466,114046440,904,1,f,753540000,7691800,170301000000,4779970000,0.0102076,621.437,6.34335,0.923087,0.00942246,0.0121919,0.690978,4270,5480,5570
468012044,114046440,519,1,f,768330000,22197,175735000000,11376000,2.88899e-05,512.501,0.0148061,0.941204,2.71913e-05,3.51834e-05,0.363751,11860,3740,4010
468012050,114046440,530,1,f,33043500,874319,5448160000,466054000,0.0264596,533.048,14.1043,0.0404783,0.00107104,0.00138584,0.62157,5710,2810,5540
468014805,114046440,675,2,f,43911000,84088.7,11233200000,57533800,0.00191498,684.203,1.31024,0.053791,0.000103009,0.000133285,0.36124,4230,5070,8210
468019639,114046440,878,3,f,692001000,1178280,173482000000,762130000,0.00170271,646.818,1.10134,0.847701,0.00144339,0.00186763,0.552923,4880,1620,8870
468016696,114046440,68,3,f,565819000,212930,122634000000,106118000,0.000376321,498.37,0.187547,0.693129,0.000260839,0.000337505,0.468971,2090,2780,6040
468021488,114046440,290,3,t,514282000,451239000,1931540000000,1849390000000,0.877415,4098.46,3596.05,0.629995,0.552767,0.715237,1,6570,5500,6300
468020297,114046440,972,3,f,1580190000,3074060,508068000000,2076010000,0.00194537,675.333,1.31377,1.93574,0.00376572,0.00487255,0.5781,2730,2790,6310
468018599,114046440,581,3,f,195343000,1421780,32746000000,702864000,0.00727839,494.354,3.5981,0.239295,0.00174168,0.0022536,0.562976,5720,2810,5540
468011832,114046440,326,1,f,204137000,3662240,17018200000,1553400000,0.0179401,424.167,7.60958,0.250068,0.00448624,0.00580484,0.600659,9470,4340,5190
468012391,114046440,846,1,f,150758000,0,42755500000,0,0,0,0,0.184679,0,0,0,0,0,0
468014893,114046440,702,2,f,393419000,53399.8,182003000000,197097000,0.000135733,3690.96,0.500985,0.481938,6.54148e-05,8.46416e-05,0.519011,5580,3100,9500
468012801,114046440,1101,1,f,295286000,7109.99,94249500000,11306700,2.40784e-05,1590.25,0.0382907,0.361725,8.70974e-06,1.12697e-05,0.357246,2810,3460,4070
468017880,114046440,351,3,f,1341920000,55672000,409848000000,54187100000,0.0414867,973.329,40.3802,1.64386,0.0681982,0.088243,0.722594,5300,5980,6600
468018787,114046440,630,3,f,429626000,45934.2,148136000000,28562700,0.000106917,621.818,0.0664828,0.526292,5.62694e-05,7.28082e-05,0.341883,3820,4740,7610
468013696,114046440,386,2,f,2454700000,17416700,450687000000,14248700000,0.00709526,818.104,5.80466,3.00701,0.0213355,0.0276065,0.696445,11720,5240,6540
468014728,114046440,643,2,f,21839400,0,6894680000,0,0,0,0,0.0267533,0,0,0,0,0,0
468016073,114046440,1083,2,f,224781000,40355800,178716000000,110099000000,0.179534,2728.21,489.807,0.275356,0.0494358,0.063966,1,7010,3450,6140
468011657,114046440,186,1,f,144518000,29514800,112550000000,66804400000,0.204229,2263.42,462.255,0.177035,0.0361556,0.0467825,1,7280,3070,5140
468014159,114046440,545,2,f,6943500,693.456,2246930000,440238,9.98713e-05,634.846,0.0634029,0.00850579,8.49484e-07,1.09916e-06,0.10702,7360,540,6520
468021455,114046440,46,3,t,64150,58010.7,217093000,208615000,0.904298,3596.14,3251.98,7.85837e-05,7.10631e-05,9.19501e-05,0.903388,6820,5330,6380
468012312,114046440,781,1,f,11709000,0,3709780000,0,0,0,0,0.0143435,0,0,0,0,0,0
468011388,114046440,8,1,f,200355000000,913399000,56331600000000,713125000000,0.00455889,780.737,3.5593,245.435,1.11891,1.44779,1,7280,3070,5140
468013413,114046440,295,2,f,728604000,7044890,231992000000,6061640000,0.00966903,860.43,8.31952,0.89254,0.00862999,0.0111665,0.646195,7380,5620,9170
468018346,114046440,484,3,f,279306000,52840.6,62155900000,43549100,0.000189185,824.159,0.155919,0.34215,6.47297e-05,8.37552e-05,0.617437,3210,3620,5780
468014144,114046440,540,2,f,205690000,22850.9,46628800000,13726800,0.000111094,600.713,0.0667356,0.25197,2.79923e-05,3.62199e-05,0.204867,7150,5230,10390
468018372,114046440,494,3,f,119734000,9033770,54620600000,11145100000,0.0754485,1233.72,93.0823,0.146674,0.0110664,0.014319,0.608955,8180,2790,6400
468011981,114046440,443,1,f,425837000,260517,65584900000,122875000,0.000611776,471.658,0.288549,0.52165,0.000319133,0.000412933,0.377751,7250,1950,5640
468018516,114046440,545,3,f,13887000,693.456,4368560000,440238,4.99356e-05,634.846,0.0317014,0.0170116,8.49484e-07,1.09916e-06,0.10702,7360,540,6520
468012938,114046440,19,2,f,11583900,223092,2320410000,152817000,0.0192588,684.997,13.1922,0.0141903,0.000273288,0.000353612,0.373285,4180,4200,5820
468011854,114046440,341,1,f,7050600,1392580,5626650000,2438320000,0.197512,1750.94,345.831,0.00863698,0.00170591,0.00220731,0.773783,7880,5510,5340
468013250,114046440,242,2,f,1267290000,76822700,335476000000,57355600000,0.0606195,746.597,45.2584,1.55243,0.0941079,0.121768,0.746921,4010,4990,6100
468018686,114046440,604,3,f,122027000,4724570,29432800000,3085070000,0.0387173,652.985,25.2818,0.149484,0.00578759,0.00748869,0.708268,10330,4720,6130
468019479,114046440,821,3,f,1856780000,14413.9,606603000000,10226300,7.76284e-06,709.471,0.00550751,2.27456,1.7657e-05,2.28468e-05,0.107836,9710,1250,8410
468012957,114046440,35,2,f,15952500,143102,3979870000,101839000,0.00897049,711.653,6.38388,0.0195418,0.0001753,0.000226824,0.596263,9080,3820,5940
468021188,114046440,342,2,t,1098620,1064040,5081590000,5029270000,0.968521,4726.59,4577.8,0.00134581,0.00130345,0.00168656,1,6560,5910,7300
468011689,114046440,211,1,f,356939000,0,136559000000,0,0,0,0,0.43725,0,0,0,0,0,0
468018242,114046440,448,3,f,251978000,8773.65,91285000000,7854370,3.4819e-05,895.223,0.0311708,0.308674,1.07477e-05,1.39067e-05,0.141577,3440,4740,7820
468014973,114046440,731,2,f,458226000,199587,124375000000,161250000,0.000435564,807.921,0.351901,0.561327,0.000244494,0.000316355,0.617437,3210,3620,5780
468012020,114046440,478,1,f,171965000,565512,63135200000,343475000,0.00328853,607.37,1.99736,0.210657,0.000692752,0.000896366,0.280412,6460,1520,4180
468012647,114046440,987,1,f,2726110000,15227500,402131000000,7999960000,0.00558581,525.361,2.93457,3.33949,0.0186537,0.0241364,0.568697,9000,5770,5530
468013670,114046440,378,2,f,2634840000,1195540,905730000000,800040000,0.000453745,669.184,0.303639,3.22768,0.00146454,0.001895,0.555821,5890,3840,10100
468018317,114046440,475,3,f,423497000,1140180,100502000000,627093000,0.00269229,549.997,1.48075,0.518784,0.00139672,0.00180724,0.437547,8110,3620,7830
468018108,114046440,409,3,f,1044210000,18090.2,362823000000,12014400,1.73242e-05,664.142,0.0115057,1.27916,2.21604e-05,2.86738e-05,0.135334,8660,1410,9620
468020704,114046440,1074,3,f,77545800,2241.62,23738100000,1759250,2.8907e-05,784.814,0.0226866,0.0949936,2.74598e-06,3.55308e-06,0.0591449,8300,1340,9610
468021114,114046440,312782648,3,f,116597000,957.809,37963100000,696344,8.21471e-06,727.018,0.00597224,0.142831,1.17332e-06,1.51818e-06,0.0298652,9590,2450,9240
468016434,114046440,312782652,2,f,7186500,413.632,2095060000,257252,5.75568e-05,621.935,0.0357966,0.00880346,5.06699e-07,6.55629e-07,0.0233378,9280,3010,9580
468018923,114046440,665,3,f,1137950000,189088,78865900000,54144900,0.000166165,286.348,0.0475811,1.39399,0.000231632,0.000299714,0.409556,1860,3740,7150
468020840,114046440,1109,3,f,24255000,1640690,10642500000,1727520000,0.0676432,1052.92,71.2232,0.0297124,0.00200984,0.00260058,0.5412,5010,5890,6340
468015688,114046440,959,2,f,127209000,314970,32313700000,183654000,0.00247601,583.085,1.44372,0.155831,0.000385838,0.000499244,0.260895,6400,3340,10570
468015566,114046440,926,2,f,1348390000,128064,364555000000,80789100,9.49751e-05,630.851,0.0599151,1.65178,0.000156878,0.000202988,0.392214,8930,6180,8330
468011737,114046440,251,1,f,275453000,0,81684500000,0,0,0,0,0.33743,0,0,0,0,0,0
468013568,114046440,343,2,f,53949700000,4102340000,20422900000000,5715050000000,0.07604,1393.12,105.933,66.0884,5.02536,6.50242,1,7280,3220,5950
468015859,114046440,1011,2,f,1786040000,2812630,670823000000,1915500000,0.00157479,681.034,1.07248,2.1879,0.00344547,0.00445817,0.566275,7340,3010,9490
468016321,114046440,312782582,2,f,55950300,0,21280900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468017911,114046440,361,3,f,1054420000,2482940,343246000000,1653420000,0.0023548,665.913,1.56809,1.29166,0.00304161,0.0039356,0.637673,6820,710,7470
468018266,114046440,452,3,f,146592000,7994570,38185000000,5502090000,0.0545362,688.228,37.5334,0.179575,0.00979335,0.0126718,0.561443,4810,6630,5940
468016153,114046440,1106,2,f,190055000,22892.7,61282700000,16892900,0.000120453,737.919,0.0888846,0.232817,2.80435e-05,3.62861e-05,0.326371,4870,4570,10000
468015253,114046440,827,2,f,210684000,587287,63714500000,499455000,0.00278753,850.445,2.37064,0.258088,0.000719426,0.00093088,0.78512,3670,4070,6130
468020998,114046440,312782562,3,f,151519000,34610.5,62543800000,35086300,0.000228424,1013.75,0.231565,0.18561,4.23979e-05,5.48595e-05,0.433748,7400,1060,7470
468012464,114046440,903,1,f,41083200,913.206,7652070000,420548,2.22282e-05,460.518,0.0102365,0.0503269,1.11868e-06,1.44748e-06,0.0682492,12470,4790,4540
468018322,114046440,477,3,f,39083800000,365714000,11496300000000,294649000000,0.00935719,805.682,7.53892,47.8776,0.448,0.579677,0.963899,4220,3940,5970
468013011,114046440,93,2,f,27935100,1173.77,137423000,289868,4.20178e-05,246.955,0.0103765,0.0342205,1.43787e-06,1.86049e-06,0.117484,9420,6010,7560
468015934,114046440,1037,2,f,375044000,111563,108604000000,81919900,0.000297467,734.291,0.218427,0.459429,0.000136665,0.000176834,0.319079,9120,2410,7630
468018141,114046440,421,3,f,135626000,2429.58,40649200000,1809090,1.79138e-05,744.61,0.0133388,0.166142,2.97623e-06,3.85101e-06,0.135334,8660,1410,9620
468012045,114046440,520,1,f,216714000,0.456935,65523600000,198.735,2.10847e-09,434.931,9.17041e-07,0.265474,5.59746e-10,7.24267e-10,0.000336327,6440,4250,1760
468019438,114046440,806,3,f,1483250000,76749.4,481309000000,49750700,5.17442e-05,648.223,0.0335418,1.81698,9.4018e-05,0.000121652,0.227308,5450,2990,9940
468012854,114046440,182305709,1,f,152978000,18202,53661200000,12517300,0.000118984,687.685,0.0818238,0.187399,2.22975e-05,2.88512e-05,0.652351,7080,1490,3300
468015982,114046440,1049,2,f,593838000,12013.9,142463000000,7406700,2.0231e-05,616.509,0.0124726,0.727452,1.47171e-05,1.90427e-05,0.244391,10660,5670,9100
468011786,114046440,292,1,f,33059700,2544.38,8035360000,1631520,7.69631e-05,641.225,0.0493506,0.0404981,3.11686e-06,4.03297e-06,0.0713964,6310,6410,3820
468012096,114046440,612,1,f,294221000,4707.3,58664600000,1993160,1.59992e-05,423.418,0.00677436,0.36042,5.76644e-06,7.46132e-06,0.0628795,9200,5300,3720
