id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467451689,158314987,598,2,f,36933300,345813,6710340000,179591000,0.00936319,519.33,4.86258,0.0452433,0.000423621,0.000401212,0.378971,7190,3590,9700
467452349,158314987,952,2,f,817575000,47783600,224307000000,36959400000,0.0584455,773.474,45.2061,1.00153,0.058535,0.0554385,0.766817,4460,5260,8580
467454436,158314987,364,3,f,55662100,17258900,59679600000,40795200000,0.310066,2363.72,732.909,0.0681861,0.0211422,0.0200238,1,7590,5710,6600
467457838,158314987,991,3,t,46194900,46157000,513896000000,513770000000,0.999179,11130.9,11121.8,0.0565888,0.0565423,0.0535513,1,7900,5470,5300
467451273,158314987,452,2,f,73296000,25638600,97391600000,70523300000,0.349795,2750.67,962.171,0.0897876,0.0314073,0.0297458,1,5090,4880,5810
467450805,158314987,146,2,f,1153080000,45376700,202048000000,36258500000,0.0393525,799.057,31.4449,1.41253,0.0555864,0.052646,1,9670,4680,5940
467452590,158314987,1023,2,f,335030000,254937,94440100000,192642000,0.000760939,755.644,0.574999,0.410411,0.000312298,0.000295777,0.23421,7330,3910,10310
467452942,158314987,312782582,2,f,55950300,49371.4,11795200000,32062300,0.000882415,649.411,0.57305,0.0685391,6.04799e-05,5.72806e-05,0.201888,9400,1930,9730
467453119,158314987,19,3,f,23167800,3472500,12584100000,6161070000,0.149885,1774.25,265.933,0.0283806,0.00425381,0.00402879,0.90767,4130,3960,5800
467448903,158314987,274,1,f,323979000,483537,62985800000,284928000,0.00149249,589.258,0.879464,0.396875,0.000592333,0.000560999,0.367277,7680,1010,4840
467450231,158314987,1005,1,f,44724600,277.835,8258340000,145979,6.21214e-06,525.415,0.00326395,0.0547876,3.40348e-07,3.22344e-07,0.0809624,7500,3140,1810
467449441,158314987,549,1,f,9448300000,484489000,3093260000000,1170410000000,0.051278,2415.76,123.875,11.5742,0.5935,0.562104,1,6140,3520,4490
467457362,158314987,824,2,t,35979600,35955300,409461000000,409363000000,0.999324,11385.3,11377.6,0.044075,0.0440452,0.0417152,1,7890,5420,5700
467448779,158314987,201,1,f,792888000,7140.62,231123000000,4938800,9.00584e-06,691.648,0.00622887,0.971288,8.74726e-06,8.28454e-06,0.114624,6870,1230,2070
467449167,158314987,434,1,f,450962000,328781,91895000000,199634000,0.000729065,607.194,0.442684,0.552429,0.000402756,0.000381451,0.402186,6820,570,5040
467456108,158314987,909,3,f,10326700000,268127000,2140260000000,198355000000,0.0259645,739.781,19.2081,12.6501,0.328455,0.31108,0.843524,9860,4010,9930
467450322,158314987,1044,1,f,19390500,440302,3057030000,261040000,0.0227071,592.865,13.4622,0.0237534,0.00053937,0.000510838,0.560773,8190,4530,3360
467452895,158314987,182305713,2,f,31237200,74070.3,4529190000,39509200,0.00237122,533.402,1.26481,0.0382656,9.07362e-05,8.59363e-05,0.307438,6510,1950,7980
467449640,158314987,677,1,f,858344000,204341,187150000000,86353800,0.000238064,422.597,0.100605,1.05147,0.000250318,0.000237076,0.371877,4630,4420,1470
467451781,158314987,651,2,f,223959000,1435800,33471900000,706070000,0.00641102,491.759,3.15268,0.274349,0.00175886,0.00166582,0.350284,11740,5350,6610
467457085,158314987,197,1,t,630670,554971,1940280000,1846760000,0.87997,3327.67,2928.25,0.000772571,0.000679839,0.000643876,0.99797,8170,5250,5660
467456695,158314987,1065,3,f,42596200000,628807000,5796630000000,756813000000,0.0147621,1203.57,17.7672,52.1803,0.770289,0.729541,1,9050,5910,5580
467457007,158314987,312782608,3,f,238408000,41845.7,65062500000,27048400,0.000175521,646.383,0.113454,0.29205,5.1261e-05,4.85494e-05,0.234626,8170,930,9040
467456550,158314987,1025,3,f,4437850000,297595,917289000000,105698000,6.70584e-05,355.174,0.0238174,5.43637,0.000364554,0.00034527,0.267394,10770,4150,2590
467448556,158314987,38,1,f,112755000,15947700,54994700000,17331400000,0.141437,1086.77,153.709,0.138125,0.0195359,0.0185025,0.710101,5860,5550,5380
467454080,158314987,263,3,f,59625000,13044000,42555700000,25562400000,0.218768,1959.7,428.719,0.0730406,0.0159789,0.0151336,1,5070,6580,6320
467448661,158314987,135,1,f,18410400,31103.4,2669410000,19337600,0.00168945,621.719,1.05036,0.0225527,3.81017e-05,3.60861e-05,0.202257,11460,6540,4330
467452652,158314987,1045,2,f,46372500,2185020,10544300000,1371480000,0.0471188,627.674,29.5752,0.0568063,0.00267665,0.00253505,0.545609,7400,4310,9790
467456848,158314987,1113,3,f,77837400,40199300,254370000000,227369000000,0.516452,5656.04,2921.07,0.0953508,0.0492441,0.0466392,1,6210,4030,4930
467456326,158314987,966,3,f,411149000,13328400,108299000000,11326400000,0.0324174,849.796,27.5482,0.503657,0.0163273,0.0154636,0.665374,5960,6380,8480
467457181,158314987,980,1,t,126706,122779,447451000,442384000,0.969009,3603.09,3491.43,0.000155215,0.000150404,0.000142448,1,7630,6020,5490
467457573,158314987,1083,2,t,120166,120159,992033000,991981000,0.999944,8255.54,8255.08,0.000147204,0.000147195,0.000139409,0.750558,8080,5070,6030
467450306,158314987,1035,1,f,354337000,5102.82,116283000000,4186650,1.4401e-05,820.458,0.0118154,0.434063,6.25096e-06,5.92029e-06,0.0900688,6560,2840,1390
467450257,158314987,1014,1,f,225770000,1965360,34364100000,1007870000,0.00870514,512.814,4.46412,0.276569,0.00240757,0.00228021,0.45546,7710,3970,3250
467456319,158314987,965,3,f,344209000,2005730,62538700000,1112040000,0.00582708,554.429,3.2307,0.421656,0.00245702,0.00232705,0.470379,9710,980,6800
467452171,158314987,906,2,f,99201600,2457260,19642600000,1430960000,0.0247704,582.341,14.4248,0.121522,0.00301014,0.00285091,0.637776,7280,960,6920
467453717,158314987,149,3,f,362228000,52125900,148773000000,51660400000,0.143903,991.07,142.618,0.44373,0.0638542,0.0604763,0.722411,6900,3450,5750
467457653,158314987,165,3,t,1877370,1745650,9901970000,9742110000,0.929842,5580.78,5189.24,0.00229977,0.00213843,0.00202531,1,8170,5150,5780
467454310,158314987,328,3,f,992317000,2978740,294273000000,2143070000,0.00300181,719.456,2.15967,1.21559,0.00364896,0.00345593,0.45567,3150,4540,8310
467454326,158314987,331,3,f,408062000,160347000,705035000000,559751000000,0.392948,3490.87,1371.73,0.499877,0.196425,0.186035,1,7880,5690,5130
467452091,158314987,878,2,f,346000000,740833,58495200000,329063000,0.00214113,444.18,0.951048,0.423851,0.00090752,0.000859513,0.29981,4540,4170,9940
467455738,158314987,778,3,f,1856260000,486535,543603000000,410249000,0.000262105,843.206,0.221008,2.27392,0.000596005,0.000564477,0.309152,9490,1240,8030
467455837,158314987,810,3,f,258768000,16607300,83213500000,15679700000,0.0641785,944.143,60.5937,0.316991,0.020344,0.0192678,0.66566,4310,3100,6310
467452147,158314987,901,2,f,748228000,577701,3504690000,332644000,0.000772092,575.807,0.444576,0.916579,0.000707684,0.000670248,0.468669,10470,4400,6700
467450808,158314987,148,2,f,91593900,413774,28635000000,313034000,0.00451749,756.533,3.41763,0.112203,0.000506873,0.00048006,0.433691,3360,3850,8600
467450091,158314987,934,1,f,116343000,1182830,24696400000,990138000,0.0101668,837.09,8.51051,0.14252,0.00144897,0.00137232,0.557694,8800,6360,2760
467453372,158314987,30,3,f,11005200,1593820,4060140000,1398130000,0.144824,877.216,127.042,0.0134814,0.00195243,0.00184915,0.502689,6010,6550,5770
467456351,158314987,972,3,f,1580190000,27737300,420398000000,22811100000,0.0175531,822.397,14.4356,1.93574,0.0339782,0.0321808,0.833691,3260,3260,6100
467451939,158314987,768,2,f,2430380000,204295000,424048000000,148353000000,0.0840588,726.17,61.041,2.97722,0.250261,0.237022,1,7420,6240,6600
467453505,158314987,73,3,f,5551630000,67082600,334754000000,59059600000,0.0120834,880.401,10.6382,6.80075,0.0821762,0.0778291,1,7460,5390,5680
467457869,158314987,1097,3,t,653374000,648075000,6934070000000,6927040000000,0.991891,10688.6,10602,0.800383,0.793892,0.751896,1,7950,5670,5280
467451260,158314987,448,2,f,125989000,274459,40148300000,235735000,0.00217844,858.906,1.87107,0.154337,0.000336213,0.000318427,0.373142,3450,5000,8080
467453016,158314987,312782636,2,f,170521000,786679,24509800000,424799000,0.00461338,539.99,2.49118,0.208888,0.000963682,0.000912703,0.501413,9980,2430,9560
467450708,158314987,67,2,f,24652800,3204840,8999720000,2702110000,0.129999,843.133,109.607,0.0301997,0.00392593,0.00371825,0.782764,8170,4240,5930
467454482,158314987,379,3,f,166442000,6120570,20937500000,2811730000,0.0367729,459.39,16.8931,0.203892,0.0074977,0.00710108,0.71648,9700,6250,5740
467457368,158314987,932,2,t,20960.2,20139.8,77724800,76698000,0.960863,3808.27,3659.23,2.56762e-05,2.46713e-05,2.33662e-05,0.391994,8520,5310,6290
467450909,158314987,249,2,f,9216000,42143.7,1795660000,26242100,0.00457288,622.682,2.84745,0.0112896,5.1626e-05,4.8895e-05,0.331599,8870,2950,9930
467449647,158314987,681,1,f,36566900,8987690,31086800000,19962500000,0.245788,2221.1,545.918,0.0447945,0.0110099,0.0104275,1,7710,5320,5210
467449742,158314987,735,1,f,109950000,6452.59,17585800000,952036,5.86865e-05,147.543,0.00865878,0.134689,7.90443e-06,7.48629e-06,0.104537,7270,3150,640
467452839,158314987,1127,2,f,295491000,377873,50942400000,236818000,0.0012788,626.713,0.80144,0.361976,0.000462895,0.000438408,0.601379,6960,4790,10390
467449003,158314987,331,1,f,283794000,86425300,395286000000,295403000000,0.304535,3418.01,1040.9,0.347648,0.105871,0.100271,1,7880,5690,5130
467450517,158314987,1106,1,f,190055000,32404.9,42575700000,17249800,0.000170503,532.319,0.090762,0.232817,3.9696e-05,3.75961e-05,0.218852,6030,4760,1040
467452757,158314987,1086,2,f,44656200,78198.2,13513400000,106169000,0.00175112,1357.69,2.37747,0.0547038,9.57928e-05,9.07255e-05,0.2845,7050,870,7910
467448553,158314987,35,1,f,15952500,33649.4,2236310000,17501700,0.00210935,520.119,1.09711,0.0195418,4.12206e-05,3.904e-05,0.159987,8850,3800,5480
467450762,158314987,118,2,f,46576900,10820000,35585000000,19965900000,0.232303,1845.29,428.665,0.0570567,0.0132544,0.0125533,1,7310,5520,5740
467449220,158314987,463,1,f,2495940000,120729000,898958000000,141485000000,0.0483703,1171.92,56.6861,3.05752,0.147894,0.14007,0.930529,6280,2160,4550
467451768,158314987,642,2,f,45219600,36163.3,3803730000,9182180,0.000799726,253.909,0.203057,0.055394,4.43e-05,4.19566e-05,0.259157,10280,6860,6190
467453434,158314987,48,3,f,1986340000,59823900,626831000000,55147200000,0.0301177,921.825,27.7633,2.43326,0.0732843,0.0694076,0.842818,5710,2120,5260
467454544,158314987,403,3,f,1413820000,82065200,464062000000,85630700000,0.0580449,1043.45,60.5669,1.73193,0.10053,0.0952119,0.735739,6170,6110,7550
467451018,158314987,325,2,f,14029200,4727.98,2101780000,2743550,0.00033701,580.28,0.19556,0.0171858,5.79178e-06,5.4854e-06,0.141034,8140,3380,7700
467448675,158314987,143,1,f,9846000,48.4958,1289710000,10252,4.92543e-06,211.401,0.00104124,0.0120614,5.94074e-08,5.62648e-08,0.0217057,12500,6770,4440
467448679,158314987,146,1,f,1153080000,18698100,145385000000,11310500000,0.0162158,604.9,9.80893,1.41253,0.0229052,0.0216935,0.746624,9080,5720,5310
467450345,158314987,1054,1,f,161693000,3047330,39234900000,2176240000,0.0188464,714.145,13.4591,0.198074,0.00373298,0.00353551,0.509236,3640,3570,4990
467450579,158314987,312782562,1,f,75759300,3218.72,26550700000,3220370,4.24862e-05,1000.51,0.0425079,0.0928051,3.94294e-06,3.73436e-06,0.083189,7380,1110,3130
467457040,158314987,312782640,3,f,32682600,16373.9,7566240000,10434800,0.000500997,637.285,0.319278,0.0400362,2.0058e-05,1.8997e-05,0.149189,9380,3150,10070
467452748,158314987,1083,2,f,225291000,27945800,90377300000,47410900000,0.124043,1696.53,210.443,0.275982,0.0342336,0.0324227,1,8200,5090,5890
467455936,158314987,842,3,f,1365950000,1247140,277050000000,842759000,0.000913019,675.754,0.616977,1.67329,0.00152774,0.00144693,0.403731,8550,2150,4330
467452608,158314987,1029,2,f,48101400,788487,5509970000,366523000,0.0163922,464.843,7.6198,0.0589242,0.000965897,0.000914801,0.50258,8070,4370,7540
467454445,158314987,368,3,f,73783800,1500900,15506800000,1002760000,0.0203419,668.107,13.5905,0.0903852,0.0018386,0.00174134,0.453035,6790,4830,9550
467448516,158314987,7,1,f,496574000,20760.7,59392500000,9197420,4.18079e-05,443.02,0.0185217,0.608303,2.54319e-05,2.40865e-05,0.167869,9930,4990,3640
467450982,158314987,304,2,f,239686000,3647700,66164700000,2808800000,0.0152187,770.02,11.7187,0.293616,0.00446844,0.00423206,0.516482,3170,3240,6070
467450145,158314987,966,1,f,205574000,1141280,47998200000,854625000,0.00555164,748.833,4.15726,0.251829,0.00139806,0.00132411,0.423258,6010,6460,2780
467457773,158314987,749,3,t,121484000,120608000,958611000000,957442000000,0.992788,7938.44,7881.19,0.148818,0.147745,0.13993,1,8170,5440,5400
467452058,158314987,852,2,f,827953000,2022900,89515500000,725377000,0.00244325,358.583,0.876108,1.01424,0.00247805,0.00234696,0.560215,11110,5820,6970
467449788,158314987,767,1,f,1350710000,663391,361163000000,504423000,0.000491143,760.37,0.373451,1.65462,0.000812654,0.000769666,0.592235,4760,1730,5240
467452268,158314987,932,2,f,257350000,16866700,34812600000,8751380000,0.06554,518.855,34.0057,0.315254,0.0206617,0.0195687,0.797635,8750,5280,6310
467451819,158314987,677,2,f,858344000,2480090,226084000000,1644830000,0.00288938,663.214,1.91628,1.05147,0.00303811,0.00287739,0.544919,6130,4880,9620
467450110,158314987,944,1,f,416334000,22816.5,89356900000,13732200,5.48034e-05,601.855,0.0329837,0.510009,2.79502e-05,2.64717e-05,0.209935,12690,2600,4830
467450243,158314987,1008,1,f,537049000,560942,87605000000,410507000,0.00104449,731.816,0.764375,0.657885,0.000687154,0.000650804,0.530124,7020,3080,3300
467453395,158314987,36,3,f,388087000,667720,79075300000,378275000,0.00172054,566.518,0.974716,0.475407,0.000817956,0.000774687,0.446793,4530,4630,1590
467451440,158314987,549,2,f,9448300000,945762000,6556760000000,4195050000000,0.100099,4435.64,444.001,11.5742,1.15856,1.09727,1,7270,5410,5790
467452922,158314987,312782566,2,f,44199000,98652.1,11286300000,65159200,0.002232,660.495,1.47422,0.0541438,0.000120849,0.000114456,0.390825,7410,1190,7260
467454891,158314987,542,3,f,529171000,11675600,104622000000,6946510000,0.022064,594.957,13.1271,0.648235,0.0143027,0.0135461,0.596345,7440,1520,5750
467449736,158314987,731,1,f,458226000,1263490,105948000000,951049000,0.00275735,752.718,2.0755,0.561327,0.00154777,0.0014659,0.724768,2940,3480,5350
467452121,158314987,894,2,f,606594000,9339030,113942000000,5758030000,0.0153959,616.555,9.49239,0.743077,0.0114403,0.0108351,0.674699,7530,730,6870
467452135,158314987,898,2,f,275842000,50223700,172125000000,77260000000,0.182074,1538.32,280.088,0.337906,0.0615241,0.0582695,1,10290,4350,5800
467457222,158314987,12,2,t,16053.8,16053.8,134054000,134054000,1,8350.28,8350.28,1.96659e-05,1.96659e-05,1.86256e-05,0.766795,8230,5150,5790
467454846,158314987,527,3,f,407880000,434176,68082100000,255608000,0.00106447,588.72,0.626674,0.499653,0.000531865,0.00050373,0.264136,8010,1570,9880
467448827,158314987,226,1,f,461876000,95257700,345932000000,161049000000,0.206241,1690.67,348.686,0.565797,0.116691,0.110518,1,4770,5660,5670
467453481,158314987,66,3,f,5274000,235394,757634000,126637000,0.0446329,537.978,24.0115,0.00646065,0.000288358,0.000273104,0.481978,8100,4640,7940
467452024,158314987,832,2,f,504597000,21853900,71083400000,27993000000,0.0433096,1280.91,55.4759,0.618131,0.026771,0.0253549,1,10120,4270,5900
467454759,158314987,491,3,f,281160000,106210000,460438000000,357514000000,0.377758,3366.09,1271.57,0.344421,0.130108,0.123225,1,7930,5860,5170
467449665,158314987,695,1,f,94056200000,882640000,25133200000000,1191860000000,0.00938419,1350.33,12.6718,115.219,1.08123,1.02404,0.994565,7420,2200,3940
467455654,158314987,749,3,f,600139000,175894000,669781000000,470720000000,0.293089,2676.15,784.351,0.73517,0.215471,0.204072,1,7770,5520,5180
467453053,158314987,2,3,f,111479000,226015,15706400000,104797000,0.00202742,463.671,0.940056,0.136562,0.000276869,0.000262223,0.4257,4420,3720,8560
467456079,158314987,900,3,f,790081000,4381380,36578000000,1791260000,0.00554548,408.836,2.26719,0.967849,0.00536719,0.00508327,0.567755,4830,5530,6790
467455817,158314987,804,3,f,50765400,5458820,26469800000,8207040000,0.10753,1503.45,161.666,0.0621876,0.00668706,0.00633331,0.860542,7690,4980,6650
467450846,158314987,186,2,f,144518000,17420800,54007700000,18489400000,0.120544,1061.34,127.938,0.177035,0.0213405,0.0202116,0.926073,6920,3320,5980
467452175,158314987,907,2,f,118958000,4408330,48278300000,9692400000,0.0370577,2198.65,81.4772,0.145724,0.0054002,0.00511454,1,6410,4430,6020
467452253,158314987,929,2,f,38210400,27384.7,3863520000,7583200,0.000716683,276.913,0.198459,0.0468077,3.35463e-05,3.17717e-05,0.11189,6300,2680,8780
467450677,158314987,39,2,f,1090090000,39790600,308601000000,29222400000,0.0365022,734.405,26.8074,1.33536,0.0487434,0.046165,0.701689,3890,2620,6460
467456488,158314987,1009,3,f,41324100000,847962000,4061870000000,1181050000000,0.0205198,1392.81,28.5801,50.6221,1.03875,0.983805,1,6670,5160,5010
467455998,158314987,864,3,f,4940980000,73686000,1106160000000,94261500000,0.0149132,1279.23,19.0775,6.0527,0.0902654,0.0854904,1,6620,5130,6460
467449627,158314987,669,1,f,6003480000,2657510,1581350000000,2087900000,0.000442662,785.659,0.347782,7.35426,0.00325545,0.00308324,0.678894,7570,1010,4150
467450542,158314987,1129,1,f,16760100000,1612480000,7152840000000,2972240000000,0.0962093,1843.27,177.34,20.5311,1.97528,1.87079,1,6140,3520,4490
467453886,158314987,207,3,f,41034600,9523.59,1348190000,1794350,0.000232087,188.411,0.0437277,0.0502674,1.16664e-05,1.10493e-05,0.114471,12530,5060,5570
467449485,158314987,582,1,f,164044000,343056,42845900000,295311000,0.00209125,860.826,1.8002,0.200954,0.000420244,0.000398013,0.724768,2940,3480,5350
467455505,158314987,696,3,f,23002200,27598.5,3213050000,11989000,0.00119982,434.408,0.521212,0.0281777,3.38082e-05,3.20198e-05,0.175388,8880,2870,10630
467448866,158314987,249,1,f,9216000,5858.19,1934200000,4121970,0.000635655,703.625,0.447262,0.0112896,7.17629e-06,6.79667e-06,0.161783,8910,2930,1580
467451417,158314987,534,2,f,73809900,471786,11731200000,229216000,0.00639191,485.848,3.1055,0.0904171,0.000577938,0.000547366,0.289463,10010,4950,6880
467456824,158314987,1106,3,f,380110000,235845,95842300000,159353000,0.000620467,675.666,0.419228,0.465634,0.00028891,0.000273627,0.299952,4560,4560,9540
467448948,158314987,303,1,f,325940000,739648,110539000000,678609000,0.00226927,917.475,2.082,0.399277,0.000906069,0.000858139,0.3758,6400,6230,2660
467450779,158314987,129,2,f,590161000,20602200,71622500000,24974900000,0.0349094,1212.24,42.3187,0.722948,0.0252377,0.0239026,1,7470,5370,5700
467456790,158314987,1097,3,f,14313800000,3774630000,14040400000000,9237380000000,0.263706,2447.23,645.347,17.5344,4.62392,4.37932,1,7250,5270,4990
467456712,158314987,1070,3,f,1454750000,76651.6,511039000000,77331100,5.26906e-05,1008.86,0.0531577,1.78207,9.38983e-05,8.89311e-05,0.148065,7260,1400,8270
467450150,158314987,968,1,f,565609000,17821,115374000000,3636060,3.15076e-05,204.032,0.00642858,0.692871,2.18307e-05,2.06759e-05,0.135564,11680,4090,4590
467449543,158314987,612,1,f,294221000,20345.3,53773400000,8365580,6.91497e-05,411.18,0.028433,0.36042,2.4923e-05,2.36046e-05,0.203898,9250,5380,4060
467454024,158314987,250,3,f,482553000,61079000,185656000000,62891300000,0.126575,1029.67,130.33,0.591127,0.0748218,0.0708638,0.832294,4710,3460,5950
467454163,158314987,290,3,f,6149840000,1780850000,6522320000000,4489850000000,0.289577,2521.18,730.076,7.53356,2.18155,2.06614,1,7420,5370,5020
467448608,158314987,95,1,f,2681140000,4774810,654222000000,2982000000,0.00178089,624.526,1.11221,3.2844,0.00584915,0.00553973,0.480299,3930,4440,3200
467449886,158314987,819,1,f,29996100,262137,4794730000,123098000,0.00873904,469.595,4.10381,0.0367452,0.000321118,0.000304131,0.473968,4280,2830,4880
467448810,158314987,217,1,f,160678000,189675,18002700000,90943400,0.00118047,479.469,0.565998,0.19683,0.000232352,0.000220061,0.456637,10820,4270,4450
467452556,158314987,1016,2,f,1560300000,444165,142793000000,55306300,0.000284666,124.517,0.0354459,1.91137,0.000544103,0.00051532,0.213217,1350,5100,7560
467449867,158314987,806,1,f,741623000,41434,189873000000,26224300,5.58694e-05,632.916,0.0353607,0.908489,5.07567e-05,4.80717e-05,0.147336,4790,4070,1310
467449844,158314987,797,1,f,645783000,38787300,205554000000,35933800000,0.0600624,926.433,55.6438,0.791085,0.0475144,0.0450009,0.720191,7280,5120,4070
467452736,158314987,1077,2,f,8085600,2673980,13473100000,8695770000,0.330709,3252,1075.46,0.00990486,0.00327563,0.00310235,1,6470,5110,6360
467450604,158314987,312782608,1,f,119204000,0,34841600000,0,0,0,0,0.146025,0,0,0,0,0,0
467452631,158314987,1037,2,f,375044000,9683410,84424200000,6937700000,0.0258194,716.453,18.4983,0.459429,0.0118622,0.0112347,0.857139,8740,2060,7500
467453583,158314987,106,3,f,6508800,1097.31,1146640000,419630,0.000168589,382.415,0.0644711,0.00797328,1.34421e-06,1.2731e-06,0.0447424,11100,5500,4230
467454524,158314987,395,3,f,992700000,708938,82436600000,313407000,0.000714152,442.08,0.315712,1.21606,0.00086845,0.000822509,0.354696,12850,6560,4390
467455177,158314987,672,3,f,22883400000,470222000,6660970000000,485065000000,0.0205486,1031.57,21.1973,28.0321,0.576022,0.545551,0.967544,3830,4560,6800
467449514,158314987,598,1,f,36933300,1493.2,6572320000,691363,4.04295e-05,463.009,0.0187192,0.0452433,1.82916e-06,1.7324e-06,0.0641483,7480,3140,1810
467454131,158314987,280,3,f,32144400,5542920,16668200000,6756030000,0.172438,1218.86,210.177,0.0393769,0.00679008,0.00643089,0.778128,10640,4440,6440
467448564,158314987,44,1,f,770998000,10664500,210927000000,8043240000,0.0138321,754.204,10.4322,0.944472,0.0130641,0.012373,0.82628,3440,4290,5320
467450599,158314987,312782598,1,f,6194700,938.016,1302700000,541616,0.000151422,577.407,0.0874322,0.00758851,1.14907e-06,1.08828e-06,0.0399328,8560,2260,2060
467449470,158314987,574,1,f,320700000,11777900,63546800000,17220800000,0.0367257,1462.12,53.6975,0.392857,0.0144279,0.0136647,1,9050,5910,5580
467457057,158314987,12,1,t,227998,194379,702458000,660676000,0.852548,3398.9,2897.73,0.000279298,0.000238114,0.000225518,0.948087,8210,5090,5650
467451328,158314987,488,2,f,143100,503.736,11255800,105262,0.00352017,208.962,0.735583,0.000175297,6.17077e-07,5.84434e-07,0.0662908,3370,3330,6750
467451697,158314987,601,2,f,54918900,113292,13413800000,100315000,0.0020629,885.451,1.8266,0.0672757,0.000138783,0.000131441,0.31388,8390,2240,9320
467450254,158314987,1011,1,f,1786040000,85322.8,470270000000,48823900,4.77721e-05,572.225,0.0273364,2.1879,0.00010452,9.89914e-05,0.190758,8090,2230,1680
467448521,158314987,9,1,f,75424500,66235.8,21772400000,52825800,0.000878174,797.542,0.70038,0.092395,8.11389e-05,7.68467e-05,0.216267,6980,1180,4600
467452072,158314987,863,2,f,189850000,11092600,45082500000,22547700000,0.0584281,2032.68,118.766,0.232567,0.0135885,0.0128696,1,8620,4520,5750
467449212,158314987,460,1,f,16034400,817422,2720160000,468650000,0.0509793,573.327,29.2278,0.0196421,0.00100134,0.000948372,0.594798,10460,4140,4770
467453572,158314987,101,3,f,678033000,62999.5,88522900000,13884000,9.2915e-05,220.382,0.0204768,0.83059,7.71743e-05,7.30919e-05,0.187257,11250,6020,8300
467449594,158314987,639,1,f,258053000,1228310,67789200000,1022890000,0.00475989,832.768,3.96388,0.316115,0.00150467,0.00142508,0.437806,6330,7030,2950
467451872,158314987,707,2,f,123493000,10682400,43486300000,9835840000,0.0865021,920.754,79.6472,0.151278,0.0130859,0.0123937,0.856319,4150,3480,5820
467450623,158314987,312782648,1,f,58298400,206281,13871900000,149676000,0.00353836,725.594,2.56741,0.0714155,0.000252694,0.000239326,0.298056,9550,2520,2150
467454834,158314987,523,3,f,748768000,276718000,1040790000000,765483000000,0.369564,2766.3,1022.32,0.91724,0.338979,0.321047,1,4720,5960,5660
467448754,158314987,186,1,f,144518000,7835350,23116100000,4464830000,0.054217,569.831,30.8945,0.177035,0.00959831,0.00909057,0.617563,6460,3250,5230
467449461,158314987,567,1,f,121859000000,1652270000,33486800000000,2256700000000,0.0135589,1365.81,18.5189,149.278,2.02404,1.91697,1,4600,5600,5640
467456438,158314987,996,3,f,551914000,1051150,127252000000,602217000,0.00190456,572.911,1.09114,0.676095,0.00128766,0.00121954,0.304478,4480,4960,1680
467454977,158314987,583,3,f,445460000,28308700,130505000000,24380100000,0.0635494,861.222,54.7301,0.545689,0.0346782,0.0328437,0.677653,4810,4830,9060
467455749,158314987,781,3,f,23418000,335.04,3928780000,156916,1.4307e-05,468.35,0.00670067,0.028687,4.10424e-07,3.88713e-07,0.0236798,11480,4380,7500
467455641,158314987,741,3,f,121550000,1230290,35951400000,1079720000,0.0101216,877.612,8.88286,0.148899,0.0015071,0.00142738,0.489472,7160,4770,6220
467450035,158314987,901,1,f,748228000,510807,4374160000,152412000,0.00068269,298.375,0.203697,0.916579,0.000625739,0.000592638,0.444333,10510,4310,4730
467452772,158314987,1093,2,f,1393020000,28318300,162636000000,10524200000,0.0203287,371.641,7.55498,1.70645,0.0346899,0.0328548,0.628398,10210,4910,6160
467449785,158314987,765,1,f,27959400,3706.83,1836530000,942331,0.000132579,254.215,0.0337035,0.0342503,4.54086e-06,4.30066e-06,0.0789385,11160,5390,4200
467455904,158314987,832,3,f,1009190000,35503700,110279000000,37023600000,0.0351803,1042.81,36.6864,1.23626,0.043492,0.0411913,1,10120,4270,5900
467456068,158314987,896,3,f,118319000,740112,18367000000,571836000,0.0062552,772.635,4.83299,0.144941,0.000906637,0.000858676,0.531939,6060,4290,7000
467455676,158314987,755,3,f,465255000,139390,94484900000,70250800,0.000299599,503.987,0.150994,0.569937,0.000170753,0.00016172,0.181431,6620,4070,10520
467452004,158314987,818,2,f,916176000,12344400,158496000000,7574150000,0.0134738,613.572,8.26714,1.12232,0.0151218,0.0143219,0.737316,6810,5430,7490
467448837,158314987,231,1,f,7195500,1036830,3521120000,1561400000,0.144095,1505.93,216.996,0.00881449,0.00127012,0.00120293,0.912295,9710,4570,5420
467457011,158314987,312782612,3,f,102202000,1240.21,33480800000,1265200,1.21348e-05,1020.15,0.0123794,0.125198,1.51926e-06,1.43889e-06,0.0802423,7820,1410,9130
467457311,158314987,374,2,t,8036020,7956130,54573600000,54480500000,0.990059,6847.62,6779.55,0.00984412,0.00974626,0.00923069,1,8340,5480,6430
467455522,158314987,699,3,f,136800,118.529,9898120,33786,0.00086644,285.045,0.246974,0.00016758,1.45198e-07,1.37517e-07,0.0298534,3370,3320,6750
467450426,158314987,1100,1,f,783095000,15236900,142443000000,9755560000,0.0194573,640.259,12.4577,0.959292,0.0186652,0.0176778,0.56272,7700,3120,5090
467452029,158314987,836,2,f,174853000,950220,26023600000,550086000,0.0054344,578.904,3.14599,0.214195,0.00116402,0.00110244,0.47911,6490,5290,10320
