id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467446515,158373958,312782620,1,f,76296600,0,10080500000,0,0,0,0,0.0934633,0,0,0,0,0,0
467446693,158373958,51,2,f,515479000,62531900,114517000000,37449600000,0.121308,598.889,72.6502,0.631461,0.0766016,0.847469,0.946945,7510,3660,6410
467447981,158373958,1052,2,f,207492000,552073,14725000000,154974000,0.00266069,280.714,0.746892,0.254178,0.000676289,0.00748201,0.493222,9800,4740,7050
467448448,158373958,315,3,f,109916000000,122665000,15925700000000,36217000000,0.00111598,295.252,0.329496,134.648,0.150264,1.66243,0.697225,5610,4320,9380
467448490,158373958,343,3,f,109255000000,543443000,10771500000000,280044000000,0.00497408,515.314,2.56321,133.837,0.665717,7.36505,1,7560,5630,7050
467447427,158373958,692,2,f,297112000,610619,41470800000,187836000,0.00205518,307.616,0.632207,0.363962,0.000748008,0.00827546,0.330184,7440,4710,9900
467446338,158373958,1048,1,f,850137000,27795.9,59460200000,6256590,3.26957e-05,225.091,0.00735951,1.04142,3.40499e-05,0.000376706,0.118866,11340,6130,4980
467445601,158373958,189,1,f,28740600,316231,3538200000,90192500,0.0110029,285.211,3.13816,0.0352072,0.000387383,0.00428574,0.434198,6680,4810,5670
467446767,158373958,118,2,f,46583100,22958,3264870000,7054620,0.00049284,307.283,0.151442,0.0570643,2.81236e-05,0.00031114,0.28041,7300,5780,5780
467446260,158373958,1004,1,f,39446100,0,3128910000,0,0,0,0,0.0483215,0,0,0,0,0,0
467446549,158373958,8,2,f,200374000000,1058670000,26219700000000,478016000000,0.00528344,451.526,2.38561,245.459,1.29687,14.3477,1,7560,5630,7050
467448229,158373958,135,3,f,36820800,2632.69,3824680000,652694,7.15002e-05,247.919,0.0177262,0.0451055,3.22505e-06,3.56798e-05,0.0729416,12300,6630,6990
467445865,158373958,612,1,f,294221000,439.208,36975800000,90026.7,1.49278e-06,204.975,0.000305983,0.36042,5.38029e-07,5.9524e-06,0.0277444,9050,5520,4010
467447009,158373958,302,2,f,972832000,31777.1,109923000000,5946070,3.26645e-05,187.118,0.00611212,1.19172,3.8927e-05,0.000430662,0.189302,9670,1750,7240
467450154,158373958,1111,3,f,351655000,256649,55630300000,78434900,0.000729831,305.611,0.223045,0.430778,0.000314395,0.00347826,0.238464,7080,1160,7590
467446185,158373958,930,1,f,184288000,3808760,19428600000,1081930000,0.0206674,284.065,5.87087,0.225753,0.00466573,0.0516185,0.565977,7370,3980,4930
467446438,158373958,1123,1,f,336921000,14890.3,218270000,2422560,4.41951e-05,162.694,0.00719027,0.412729,1.82406e-05,0.000201802,0.136968,11670,5260,3390
467449666,158373958,938,3,f,727648000,132100,35353700000,30666500,0.000181544,232.146,0.0421447,0.891369,0.000161823,0.0017903,0.316195,11480,7280,6460
467450317,158373958,342,2,t,2869460,793186,1783870000,1168050000,0.276423,1472.61,407.064,0.00351509,0.000971652,0.0107497,0.971731,6010,5080,7290
467449207,158373958,662,3,f,63788400,393302,6848580000,105576000,0.00616573,268.434,1.65509,0.0781408,0.000481795,0.00533026,0.492424,4400,4230,8580
467449845,158373958,1020,3,f,1066640000,2871870,117028000000,1313120000,0.00269244,457.235,1.23108,1.30664,0.00351804,0.0389213,0.51652,7220,4340,6850
467450438,158373958,835,3,t,2869460,793186,1783870000,1168050000,0.276423,1472.61,407.064,0.00351509,0.000971652,0.0107497,0.971731,6010,5080,7290
467446234,158373958,983,1,f,6421230000,365849,163643000000,78973800,5.69749e-05,215.864,0.0122989,7.866,0.000448165,0.0049582,0.380722,8820,4870,3470
467448474,158373958,331,3,f,755107000,149181,88497500000,47943100,0.000197563,321.375,0.0634918,0.925006,0.000182747,0.00202179,0.458692,8030,5800,6210
467450250,158373958,312782582,3,f,111901000,0,14202600000,0,0,0,0,0.137078,0,0,0,0,0,0
467445571,158373958,147,1,f,7392600,0,469168000,0,0,0,0,0.00905593,0,0,0,0,0,0
467445994,158373958,792,1,f,257371000,6182.64,5022380000,1522790,2.40223e-05,246.3,0.0059167,0.31528,7.57374e-06,8.37908e-05,0.103659,8200,4930,4700
467447661,158373958,839,2,f,40102200,7229.27,3252160000,1907570,0.000180271,263.867,0.0475676,0.0491252,8.85586e-06,9.79753e-05,0.124156,12210,5230,6240
467447363,158373958,639,2,f,258053000,141533,29889500000,35612300,0.000548462,251.619,0.138004,0.316115,0.000173377,0.00191813,0.375505,5500,7210,8000
467449210,158373958,665,3,f,1138040000,415212,29150300000,73138700,0.000364848,176.148,0.0642673,1.3941,0.000508634,0.00562719,0.456164,5330,7110,8400
467450228,158373958,312782554,3,f,142772000,19502.8,16857500000,4182690,0.0001366,214.467,0.0292962,0.174896,2.38909e-05,0.000264313,0.306431,7270,850,8440
467446499,158373958,312782590,1,f,67869900,0,11014800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467445589,158373958,171,1,f,224277000,1440.39,30104200000,190126,6.42237e-06,131.996,0.00084773,0.27474,1.76448e-06,1.9521e-05,0.0262784,3410,3060,5680
467447245,158373958,545,2,f,6943500,0,706731000,0,0,0,0,0.00850579,0,0,0,0,0,0
467445968,158373958,771,1,f,8484380000,1168160,669758000000,217739000,0.000137684,186.394,0.0256636,10.3934,0.001431,0.0158316,0.561213,9330,6940,5580
467449158,158373958,638,3,f,671994000,2247170,91583700000,693135000,0.00334403,308.448,1.03146,0.823193,0.00275278,0.0304549,0.489654,3720,3780,8280
467445576,158373958,153,1,f,374736000,43476.7,5910860000,8580140,0.00011602,197.35,0.0228965,0.459051,5.32589e-05,0.000589221,0.179249,11920,4800,3950
467446320,158373958,1037,1,f,375044000,61596.4,42514500000,12277300,0.000164238,199.318,0.0327355,0.459429,7.54556e-05,0.000834791,0.2354,8950,1770,4170
467449121,158373958,622,3,f,75229200,44158.6,6164060000,9382600,0.000586987,212.475,0.12472,0.0921558,5.40942e-05,0.000598463,0.171487,6170,1610,6410
467446564,158373958,19,2,f,11583900,2264.2,1532790000,476501,0.000195461,210.45,0.0411348,0.0141903,2.77365e-06,3.06858e-05,0.166632,5280,2580,5730
467449509,158373958,849,3,f,38484000,107292,4476020000,59147300,0.00278796,551.274,1.53693,0.0471429,0.000131433,0.00145408,0.697225,5610,4320,9380
467450429,158373958,784,3,t,41999500,16373000,45209600000,38730500000,0.389837,2365.52,922.165,0.0514494,0.0200569,0.221896,1,5740,4900,7150
467445985,158373958,784,1,f,1764760000,153521,20164400000,31139600,8.69924e-05,202.837,0.0176452,2.16183,0.000188063,0.0020806,0.380722,8820,4870,3470
467450377,158373958,1031,2,t,781426,145635,319968000,194723000,0.186371,1337.06,249.189,0.000957247,0.000178403,0.00197373,0.860442,6170,5170,7680
467447404,158373958,673,2,f,9695700,36027.6,480239000,9128130,0.00371583,253.365,0.941461,0.0118772,4.41338e-05,0.000488267,0.346483,8220,5700,6530
467445754,158373958,429,1,f,595589000,358.641,53316000000,63014.8,6.02161e-07,175.704,0.000105802,0.729597,4.39335e-07,4.86051e-06,0.0235576,12570,5270,4090
467446080,158373958,851,1,f,289858000,2879.99,25138300000,585065,9.93587e-06,203.148,0.00201846,0.355076,3.52798e-06,3.90313e-05,0.0759102,9530,1920,4050
467447213,158373958,519,2,f,768330000,10926.9,89476700000,2469830,1.42216e-05,226.032,0.00321454,0.941204,1.33854e-05,0.000148088,0.144306,11130,4090,7720
467448495,158373958,345,3,f,5968850000,3105820,1030650000000,1027680000,0.000520338,330.888,0.172174,7.31184,0.00380463,0.0420919,0.500535,5150,3380,9220
467446427,158373958,1113,1,f,38918700,111967,3653110000,28157700,0.00287693,251.483,0.7235,0.0476754,0.000137159,0.00151744,0.309109,6330,4390,5520
467446052,158373958,836,1,f,174853000,13098.6,15924500000,2563210,7.49123e-05,195.685,0.0146592,0.214195,1.60458e-05,0.00017752,0.14166,8660,4130,660
467449021,158373958,580,3,f,125107000,218469,6663320000,52769100,0.00174625,241.541,0.421791,0.153256,0.000267624,0.00296081,0.39488,8770,4030,7810
467447813,158373958,943,2,f,2326660000,496364,355203000000,124713000,0.000213338,251.253,0.0536018,2.85016,0.000608046,0.00672701,0.456099,5420,1180,7520
467449408,158373958,803,3,f,9162400000,120055000,1142290000000,60364700000,0.013103,502.807,6.58831,11.2239,0.147068,1.62706,1,5660,4900,7140
467446956,158373958,252,2,f,534268000,1490210,95126100000,555942000,0.00278926,373.063,1.04057,0.654478,0.00182551,0.0201962,0.38955,7820,2220,9510
467448895,158373958,501,3,f,99547200,0,13564400000,0,0,0,0,0.121945,0,0,0,0,0,0
467445624,158373958,230,1,f,16420500,97227.6,432928000,14403300,0.00592111,148.14,0.877154,0.0201151,0.000119104,0.00131768,0.369578,11500,7340,5600
467450271,158373958,312782612,3,f,102202000,1255.56,15764300000,462594,1.2285e-05,368.437,0.00452626,0.125198,1.53806e-06,1.70161e-05,0.0904847,7430,1150,8510
467447270,158373958,576,2,f,2532600,8807.03,319093000,2691190,0.00347747,305.572,1.06262,0.00310244,1.07886e-05,0.000119358,0.209019,10480,6360,6800
467449476,158373958,839,3,f,80204400,7234.99,6394790000,1908730,9.02069e-05,263.819,0.0237983,0.0982504,8.86286e-06,9.80528e-05,0.124156,12210,5230,6240
467445555,158373958,126,1,f,61705800,644.851,3028830000,107100,1.04504e-05,166.084,0.00173565,0.0755896,7.89942e-07,8.73939e-06,0.0249601,7460,6370,5610
467449077,158373958,607,3,f,1207440000,31711.2,133229000000,6071790,2.62631e-05,191.471,0.00502863,1.47912,3.88462e-05,0.000429769,0.141826,11640,5280,8090
467447682,158373958,852,2,f,827953000,585337,79715900000,163480000,0.000706969,279.291,0.19745,1.01424,0.000717038,0.00793283,0.463413,11240,6460,7350
467447131,158373958,398,2,f,211571000,9539,26843600000,2124830,4.50865e-05,222.752,0.0100431,0.259175,1.16853e-05,0.000129278,0.218376,9950,6530,6820
467449049,158373958,593,3,f,785065000,56887,72722200000,9788570,7.24615e-05,172.071,0.0124685,0.961704,6.96865e-05,0.000770965,0.130856,10190,1240,3180
467445606,158373958,201,1,f,792888000,394.697,114276000000,65048.5,4.97796e-07,164.806,8.20399e-05,0.971288,4.83504e-07,5.34916e-06,0.0191741,6390,1880,1570
467447373,158373958,648,2,f,2417570000,1884810,409426000000,644985000,0.000779628,342.202,0.26679,2.96153,0.00230889,0.025544,0.608704,3130,3360,7710
467446374,158373958,1080,1,f,9941140000,111539,1435390000000,22090500,1.12199e-05,198.052,0.00222213,12.1779,0.000136635,0.00151164,0.276899,8070,2500,4140
467447137,158373958,412,2,f,312751000,252216,58398200000,93139600,0.000806443,369.285,0.297808,0.38312,0.000308964,0.00341818,0.484573,2560,3990,7370
467446364,158373958,1070,1,f,727375000,0,135758000000,0,0,0,0,0.891034,0,0,0,0,0,0
467446210,158373958,960,1,f,4132880000,225811,82584000000,45635400,5.46377e-05,202.095,0.011042,5.06278,0.000276618,0.00306032,0.18741,11570,1840,4910
467449293,158373958,723,3,f,1476790000,1801660,242151000000,539442000,0.00121998,299.414,0.365279,1.80907,0.00220703,0.0244171,0.515456,3090,3260,6990
467447259,158373958,567,2,f,121915000000,539317000,17291900000000,204541000000,0.00442373,379.26,1.67774,149.345,0.660663,7.30914,1,5660,4900,7140
467446593,158373958,39,2,f,1090090000,9611490,154861000000,2826680000,0.00881718,294.094,2.59308,1.33536,0.0117741,0.13026,0.52054,3320,2170,6280
467449182,158373958,649,3,f,20739600,2052.89,1852980000,542128,9.89841e-05,264.081,0.0261398,0.025406,2.51479e-06,2.7822e-05,0.118656,8210,1810,8990
467447957,158373958,1035,2,f,354337000,27506.4,78327800000,10730000,7.76276e-05,390.091,0.0302818,0.434063,3.36953e-05,0.000372782,0.169675,5680,4160,10180
467447182,158373958,484,2,f,139653000,146320,23306300000,34621300,0.00104774,236.613,0.24791,0.171075,0.000179243,0.00198302,0.261488,3160,3400,5810
467446958,158373958,254,2,f,4317840000,901432,518595000000,234386000,0.000208769,260.015,0.0542831,5.28935,0.00110425,0.0122167,0.315147,7840,1150,6150
467447420,158373958,687,2,f,826108000,106165,128072000000,33147500,0.000128512,312.227,0.0401249,1.01198,0.000130052,0.00143881,0.212199,7020,1340,6080
467450309,158373958,194,2,t,9.9404,0,1708.28,0,0,0,0,1.2177e-08,0,0,0,0,0,0
467448197,158373958,83,3,f,466288000,32653.8,45581100000,6805150,7.00292e-05,208.403,0.0145943,0.571203,4.00009e-05,0.000442543,0.222388,11490,7220,6460
467445786,158373958,483,1,f,134189000,73862.3,6335890000,31059600,0.000550434,420.506,0.231461,0.164382,9.04813e-05,0.00100102,0.514131,7400,2880,5300
467447287,158373958,591,2,f,37995300,211.554,3056360000,51081.1,5.56791e-06,241.456,0.00134441,0.0465442,2.59154e-07,2.86711e-06,0.043931,9170,4330,5780
467447155,158373958,441,2,f,8389800,17935.5,593637000,3762850,0.00213777,209.799,0.448503,0.0102775,2.19709e-05,0.000243072,0.220466,7690,1130,7040
467449905,158373958,1047,3,f,727987000,18458.4,140026000000,6278420,2.53555e-05,340.138,0.00862436,0.891784,2.26116e-05,0.00025016,0.14164,6470,1710,8870
467447659,158373958,838,2,f,446302000,51.42,80647600000,8219.21,1.15214e-07,159.844,1.84162e-05,0.54672,6.29895e-08,6.96874e-07,0.0170913,5390,1670,9220
467448052,158373958,1111,2,f,175828000,256649,28854200000,78434900,0.00145966,305.611,0.44609,0.215389,0.000314395,0.00347826,0.238464,7080,1160,7590
467447903,158373958,1000,2,f,280081000,147849,11533000000,32775000,0.000527878,221.68,0.11702,0.343099,0.000181114,0.00200373,0.463466,8820,5050,6420
467447291,158373958,595,2,f,77428800,966299,2703030000,340489000,0.0124798,352.364,4.39744,0.0948503,0.00118372,0.0130958,0.619134,7110,3550,6260
467447428,158373958,693,2,f,210049000,28200.1,24507300000,10153500,0.000134255,360.053,0.0483389,0.25731,3.45452e-05,0.000382185,0.2192,6700,6470,6340
467445850,158373958,595,1,f,77428800,133804,1926290000,28356900,0.00172809,211.928,0.366232,0.0948503,0.00016391,0.00181339,0.506634,6900,3380,5310
467446389,158373958,1089,1,f,19620800000,553584,2555530000000,105035000,2.82142e-05,189.737,0.00535327,24.0355,0.000678141,0.0075025,0.54508,8210,6030,4080
467448277,158373958,171,3,f,448555000,566537,63664400000,151635000,0.00126303,267.652,0.338052,0.549479,0.000694008,0.00767805,0.37672,2470,2430,5840
467446107,158373958,873,1,f,335367000,49747.7,42419900000,8941930,0.000148338,179.746,0.0266631,0.410825,6.09409e-05,0.00067421,0.229788,4530,3690,1490
467446575,158373958,26,2,f,548428000,221263,67823000000,54450200,0.000403449,246.088,0.0992842,0.671824,0.000271047,0.00299868,0.298024,9040,3050,6670
467447975,158373958,1047,2,f,363993000,18458.4,71571300000,6278420,5.0711e-05,340.138,0.0172487,0.445892,2.26116e-05,0.00025016,0.14164,6470,1710,8870
467449245,158373958,689,3,f,27525600,34092.1,2124540000,6543430,0.00123856,191.934,0.237721,0.0337189,4.17629e-05,0.000462037,0.580395,5250,7020,4750
467449942,158373958,1073,3,f,28055100000,8187140,3529370000000,1809380000,0.000291824,221.003,0.0644938,34.3675,0.0100292,0.110957,0.336432,11250,2610,3460
467445663,158373958,292,1,f,33059700,0.761683,4179100000,126.97,2.30396e-08,166.696,3.84061e-06,0.0404981,9.33062e-10,1.03228e-08,0.000473686,6430,7000,3940
467447334,158373958,620,2,f,108053000,667962,16067000000,202290000,0.0061818,302.846,1.87213,0.132365,0.000818254,0.00905261,0.422341,3280,3360,6230
467446538,158373958,2,2,f,55739700,354370,5495140000,101980000,0.00635759,287.778,1.82958,0.0682811,0.000434104,0.00480263,0.385595,5190,3270,8790
467446947,158373958,247,2,f,3961690000,6866510,598117000000,2453780000,0.00173323,357.355,0.619376,4.85307,0.00841147,0.0930589,0.57693,7500,2550,9430
467449705,158373958,957,3,f,1980370000,131443,293483000000,30677600,6.63728e-05,233.391,0.0154908,2.42595,0.000161017,0.00178139,0.181359,12580,4260,5570
467446526,158373958,312782640,1,f,16341300,0,2696770000,0,0,0,0,0.0200181,0,0,0,0,0,0
467447381,158373958,654,2,f,226215000,1606.86,51395600000,782293,7.10322e-06,486.847,0.00345819,0.277113,1.9684e-06,2.1777e-05,0.0732087,5700,2210,9180
467448456,158373958,321,3,f,23947200,7628.03,3294200000,1596030,0.000318535,209.233,0.0666481,0.0293353,9.34434e-06,0.00010338,0.0897965,7450,4560,8240
467447557,158373958,804,2,f,25382700,33115.4,3942280000,12617900,0.00130464,381.027,0.497104,0.0310938,4.05663e-05,0.000448799,0.302407,7590,4800,6910
467445948,158373958,731,1,f,458226000,756.118,70412100000,101.121,1.6501e-06,0.133737,2.2068e-07,0.561327,9.26245e-07,1.02474e-05,0.0380833,2940,4350,5680
467445906,158373958,672,1,f,11441700000,22484.1,1752010000000,4482180,1.9651e-06,199.349,0.000391741,14.0161,2.7543e-05,0.000304717,0.132052,5760,5410,2340
467448226,158373958,131,3,f,577840000,4978780,80436400000,1597500000,0.00861619,320.861,2.7646,0.707854,0.006099,0.0674753,0.456793,7470,5710,9400
467446150,158373958,902,1,f,100448000,0,13909200000,0,0,0,0,0.123049,0,0,0,0,0,0
467447914,158373958,1007,2,f,2464120000,548868,349453000000,124426000,0.000222745,226.696,0.0504953,3.01854,0.000672364,0.00743858,0.261469,11630,1770,7640
467449068,158373958,601,3,f,109838000,142361,13728900000,43696600,0.0012961,306.943,0.397829,0.134551,0.000174392,0.00192935,0.318346,8310,1710,8970
467449090,158373958,611,3,f,51624000,382222,1556650000,220036000,0.00740397,575.675,4.26228,0.0632394,0.000468222,0.0051801,0.590433,7510,2700,5440
467447678,158373958,849,2,f,19242000,107292,2251540000,59147300,0.00557593,551.274,3.07386,0.0235715,0.000131433,0.00145408,0.697225,5610,4320,9380
467448002,158373958,1073,2,f,14027500000,3472630,1831960000000,777780000,0.000247558,223.975,0.0554467,17.1837,0.00425397,0.0470631,0.296959,12760,2630,6940
467450350,158373958,797,2,t,1720.17,111.838,183377,135030,0.0650159,1207.37,78.4984,2.10721e-06,1.37002e-07,1.5157e-06,0.0451382,6470,5050,7360
467446443,158373958,1126,1,f,6718500,0,645441000,0,0,0,0,0.00823016,0,0,0,0,0,0
467449983,158373958,1097,3,f,14967200000,96535700,1752430000000,69583000000,0.00644983,720.8,4.64904,18.3348,0.118256,1.30831,1,7560,5630,7050
467446212,158373958,961,1,f,5772140000,206562,752606000000,37732600,3.57861e-05,182.67,0.00653703,7.07087,0.000253039,0.00279945,0.387821,4490,6040,2320
467446894,158373958,204,2,f,124814000,0,12305500000,0,0,0,0,0.152897,0,0,0,0,0,0
467447542,158373958,795,2,f,2067420000,3632650,205267000000,1012220000,0.00175709,278.646,0.489607,2.53259,0.00445,0.0492318,0.52717,7760,3330,6320
467449455,158373958,830,3,f,436279000,306909,54035400000,96278400,0.000703471,313.703,0.220681,0.534441,0.000375964,0.00415941,0.36072,7000,6010,6340
467446788,158373958,131,2,f,288920000,4978030,41471500000,1597350000,0.0172298,320.879,5.52869,0.353927,0.00609809,0.0674652,0.456793,7470,5710,9400
467447016,158373958,304,2,f,239686000,1417920,34904600000,402579000,0.00591571,283.923,1.67961,0.293616,0.00173695,0.0192164,0.404111,2700,2700,6040
467449333,158373958,763,3,f,10713600,0,479821000,0,0,0,0,0.0131242,0,0,0,0,0,0
467445788,158373958,485,1,f,11441700000,22484.1,1752010000000,4482180,1.9651e-06,199.349,0.000391741,14.0161,2.7543e-05,0.000304717,0.132052,5760,5410,2340
467448050,158373958,1109,2,f,12127500,5470.88,2294330000,1871410,0.000451114,342.068,0.154312,0.0148562,6.70183e-06,7.41446e-05,0.403606,5110,5580,6340
467447025,158373958,311,2,f,285875000,1530210,39280100000,484838000,0.00535272,316.844,1.69598,0.350197,0.00187451,0.0207383,0.405157,6990,5820,9250
467445498,158373958,19,1,f,11583900,1211.45,1926120000,223794,0.000104581,184.732,0.0193194,0.0141903,1.48403e-06,1.64183e-05,0.100731,4890,2830,5680
467446041,158373958,827,1,f,210684000,0,29626300000,0,0,0,0,0.258088,0,0,0,0,0,0
467448403,158373958,280,3,f,32144400,7544.62,2444290000,2153490,0.00023471,285.434,0.0669944,0.0393769,9.24216e-06,0.000102249,0.264307,10490,4360,6410
467447180,158373958,483,2,f,134189000,96129.1,7231240000,41452500,0.000716371,431.217,0.308911,0.164382,0.000117758,0.0013028,0.439045,7240,2970,6090
467448295,158373958,188,3,f,131828000,1777.34,8741070000,478165,1.34822e-05,269.034,0.00362718,0.16149,2.17725e-06,2.40876e-05,0.0546346,2040,3250,6970
467445996,158373958,794,1,f,714489000,17830.7,137708000,2444980,2.49559e-05,137.122,0.00342199,0.875249,2.18426e-05,0.000241652,0.164925,10820,6770,3540
467448753,158373958,422,3,f,236266000,2087440,19268600000,629405000,0.00883513,301.52,2.66397,0.289426,0.00255712,0.0282902,0.66034,8260,4280,7520
467450283,158373958,312782628,3,f,965205000,72624.8,125346000000,18269400,7.52428e-05,251.559,0.018928,1.18238,8.89653e-05,0.000984253,0.183452,9840,2730,10150
467445596,158373958,186,1,f,144518000,1295890,10704900000,429304000,0.00896695,331.282,2.97058,0.177035,0.00158746,0.0175626,0.71393,7000,3280,5240
467447507,158373958,765,2,f,27959400,5839.26,2638850000,1573660,0.000208848,269.496,0.0562838,0.0342503,7.1531e-06,7.91371e-05,0.179671,11270,5350,7360
467449919,158373958,1057,3,f,2666730000,4835460,400374000000,1469730000,0.00181326,303.949,0.551138,3.26674,0.00592344,0.065533,0.492424,4400,4230,8580
467447125,158373958,388,2,f,1455300,0,37967900,0,0,0,0,0.00178274,0,0,0,0,0,0
467447436,158373958,697,2,f,244893000,1019290,6343430000,211252000,0.00416218,207.255,0.862631,0.299994,0.00124863,0.013814,0.478684,8540,5150,6570
467445945,158373958,726,1,f,2878040000,97315.7,295235000000,19267500,3.38132e-05,197.989,0.00669465,3.5256,0.000119212,0.00131888,0.276899,8070,2500,4140
467446358,158373958,1065,1,f,21299800000,3530450,1664920000000,651585000,0.00016575,184.561,0.0305911,26.0923,0.0043248,0.0478467,0.561213,9330,6940,5580
467447324,158373958,614,2,f,212268000,222688,16006300000,53976900,0.00104909,242.389,0.254287,0.260028,0.000272792,0.00301799,0.384832,7000,6420,6930
467446324,158373958,1039,1,f,30308400,0,1292060000,0,0,0,0,0.0371278,0,0,0,0,0,0
467449278,158373958,707,3,f,246985000,80239.4,28272300000,21020900,0.000324876,261.977,0.0851099,0.302557,9.82933e-05,0.00108745,0.285709,3370,3370,5830
467446487,158373958,312782566,1,f,44199000,0,5629800000,0,0,0,0,0.0541438,0,0,0,0,0,0
467449710,158373958,959,3,f,254417000,395969,31775500000,107789000,0.00155638,272.216,0.42367,0.311661,0.000485062,0.0053664,0.269696,6970,3890,10660
467448851,158373958,469,3,f,34115400,33190.9,3012590000,7408440,0.000972902,223.207,0.217158,0.0417914,4.06589e-05,0.000449823,0.253671,8200,1150,7310
467446421,158373958,1109,1,f,12127500,0,2291300000,0,0,0,0,0.0148562,0,0,0,0,0,0
467447690,158373958,859,2,f,5989500,107.757,161949000,15891.5,1.7991e-05,147.475,0.00265322,0.00733714,1.32003e-07,1.46039e-06,0.0223833,12420,4810,6460
467448182,158373958,50,3,f,74010600,717429,6184490000,213618000,0.0096936,297.755,2.88632,0.090663,0.000878851,0.00972302,0.52717,7760,3330,6320
467446916,158373958,222,2,f,7367400,1477.25,310277000,297937,0.000200512,201.683,0.0404399,0.00902507,1.80963e-06,2.00205e-05,0.0870807,11730,6510,5710
467448199,158373958,88,3,f,704419000,318563,103493000000,104228000,0.000452235,327.182,0.147963,0.862914,0.00039024,0.00431735,0.526893,6110,6610,6580
467447142,158373958,422,2,f,118133000,2021080,10653900000,613685000,0.0171085,303.642,5.19486,0.144713,0.00247583,0.0273909,0.66034,8260,4280,7520
467445622,158373958,226,1,f,461876000,345965,62244900000,58375600,0.000749044,168.733,0.126388,0.565797,0.000423807,0.00468872,0.573154,5340,7020,4690
467449808,158373958,1005,3,f,89449200,25361.5,10249900000,6900140,0.00028353,272.071,0.0771403,0.109575,3.10679e-05,0.000343714,0.235054,7980,2920,9720
467447993,158373958,1062,2,f,104202000,67916.5,6863460000,14751000,0.000651777,217.193,0.141562,0.127647,8.31977e-05,0.000920444,0.34006,7390,1760,8590
467445642,158373958,257,1,f,81564300,0,10236600000,0,0,0,0,0.0999163,0,0,0,0,0,0
467445737,158373958,395,1,f,496350000,18193.9,39634800000,3959050,3.66553e-05,217.604,0.00797633,0.608029,2.22875e-05,0.000246574,0.120666,12710,5810,4490
467445733,158373958,388,1,f,1455300,0,33877400,0,0,0,0,0.00178274,0,0,0,0,0,0
467448297,158373958,189,3,f,57481200,644529,7184630000,186258000,0.0112129,288.984,3.24033,0.0704145,0.000789548,0.00873503,0.458047,6590,4850,5820
467447117,158373958,377,2,f,65389500,181.298,8821250000,65119.4,2.77259e-06,359.184,0.000995869,0.0801021,2.2209e-07,2.45706e-06,0.0382657,9610,2550,9180
467448641,158373958,363,3,f,406235000,2507780,64880800000,784063000,0.00617324,312.652,1.93007,0.497638,0.00307204,0.033987,0.490364,3070,2740,6150
467447732,158373958,895,2,f,921157000,4848650,116633000000,1251640000,0.00526365,258.141,1.35876,1.12842,0.0059396,0.0657118,0.411741,8660,4100,10640
467446803,158373958,140,2,f,201443000,1527.43,2866870000,358049,7.58243e-06,234.412,0.00177742,0.246768,1.8711e-06,2.07006e-05,0.0428834,8560,3240,5700
467448069,158373958,1129,2,f,16911600000,350615000,2112020000000,194602000000,0.0207323,555.029,11.507,20.7167,0.429504,4.75174,1,7560,5630,7050
467447950,158373958,1030,2,f,94052700,19720.2,9150990000,3487580,0.000209672,176.853,0.0370811,0.115215,2.41572e-05,0.00026726,0.141071,5970,690,7200
467446344,158373958,1054,1,f,161693000,0,18342800000,0,0,0,0,0.198074,0,0,0,0,0,0
467449715,158373958,961,3,f,11544300000,1845250,1545250000000,457240000,0.000159841,247.792,0.0396075,14.1417,0.00226044,0.025008,0.387821,4490,6040,2320
467447544,158373958,797,2,f,645782000,9224400,104194000000,4240950000,0.0142841,459.754,6.56716,0.791082,0.0112999,0.125014,0.584395,6510,5070,7340
467446298,158373958,1023,1,f,335030000,0,60690800000,0,0,0,0,0.410411,0,0,0,0,0,0
467450307,158373958,8,2,t,110232000,56186000,175898000000,158147000000,0.509705,2814.7,1434.67,0.135035,0.0688279,0.761466,1,5660,4900,7140
467448187,158373958,63,3,f,42055200,121583,6445480000,40177100,0.00289103,330.45,0.955342,0.0515176,0.000148939,0.00164776,0.334242,6440,5650,6510
467446118,158373958,880,1,f,39231000,0,4258400000,0,0,0,0,0.048058,0,0,0,0,0,0
467448073,158373958,1139,2,f,102729000,201632,15915200000,62335300,0.00196277,309.153,0.606796,0.125843,0.000247,0.00273264,0.251486,6260,6600,8000
467446912,158373958,217,2,f,160678000,1767.73,16981400000,414807,1.10017e-05,234.656,0.00258161,0.19683,2.16546e-06,2.39572e-05,0.062589,10590,4760,7750
467445654,158373958,279,1,f,1162800,0,51674100,0,0,0,0,0.00142443,0,0,0,0,0,0
467449660,158373958,934,3,f,232686000,4445.8,25056300000,951549,1.91064e-05,214.033,0.00408941,0.28504,5.44611e-06,6.02521e-05,0.13123,8860,6560,8860
467446391,158373958,1090,1,f,659646000,0,133980000000,0,0,0,0,0.808066,0,0,0,0,0,0
467446491,158373958,312782574,1,f,218830000,127.427,31413100000,20882.8,5.82308e-07,163.881,9.54291e-05,0.268067,1.56098e-07,1.72696e-06,0.0148239,9720,2070,1650
467446111,158373958,877,1,f,90230400,0,4537930000,0,0,0,0,0.110532,0,0,0,0,0,0
