id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465505785,292961470,378,3,f,5269680000,765229,1895550000000,277177000,0.000145214,362.215,0.0525985,6.45536,0.000937405,0.0240333,0.479523,4930,4180,1150
465504363,292961470,453,1,f,13800300000,861852,5039550000000,174259000,6.24516e-05,202.191,0.0126271,16.9054,0.00105577,0.0270679,0.479523,4930,4180,1150
465506202,292961470,1048,3,f,1700270000,28828.2,124470000000,3092720,1.6955e-05,107.281,0.00181895,2.08284,3.53145e-05,0.000905398,0.145288,11980,6360,5470
465504780,292961470,1127,1,f,295491000,0,78664400000,0,0,0,0,0.361976,0,0,0,0,0,0
465504490,292961470,678,1,f,181660000,0,77832400000,0,0,0,0,0.222534,0,0,0,0,0,0
465504712,292961470,1016,1,f,1589060000,942406,201163000000,129837000,0.000593061,137.772,0.0817069,1.94659,0.00115445,0.0295979,0.612908,1440,6500,5350
465505953,292961470,673,3,f,19391400,102968,1536180000,23726400,0.00530998,230.425,1.22355,0.0237545,0.000126136,0.00323389,0.247859,8310,5680,5300
465505089,292961470,443,2,f,425837000,8959980,31593600000,2194650000,0.0210409,244.939,5.15374,0.52165,0.010976,0.281404,0.595236,7080,1940,5780
465505386,292961470,936,2,f,1693770000,2830.57,941474000000,597714,1.67116e-06,211.164,0.000352889,2.07487,3.46745e-06,8.8899e-05,0.0768954,12210,3420,5770
465504121,292961470,62,1,f,480963000,68658.9,20723200000,5575410,0.000142753,81.2045,0.0115922,0.589179,8.41071e-05,0.00215635,0.17949,11700,6040,5590
465504624,292961470,901,1,f,748228000,111983,4935720000,10117200,0.000149665,90.3453,0.0135215,0.916579,0.00013718,0.00351703,0.376169,12070,6390,3100
465505147,292961470,565,2,f,118490000,4309760,56881500000,5372460000,0.0363725,1246.58,45.3413,0.14515,0.00527945,0.135355,0.58199,8750,780,7240
465505480,292961470,1070,2,f,727375000,57249.7,340376000000,65218500,7.87074e-05,1139.19,0.0896629,0.891034,7.01309e-05,0.00179803,0.224901,7670,1550,8830
465505627,292961470,131,3,f,577840000,347164,197802000000,308442000,0.000600797,888.461,0.533785,0.707854,0.000425276,0.0109033,0.341406,7700,5550,9400
465506225,292961470,1090,3,f,1319290000,6010.71,541963000000,5861320,4.55601e-06,975.145,0.00444278,1.61613,7.36312e-06,0.000188777,0.0973675,7470,2050,9280
465504130,292961470,78,1,f,418124000,879281,4430110000,71254200,0.00210292,81.0369,0.170414,0.512202,0.00107712,0.0276153,0.417119,8780,6660,4580
465506172,292961470,1007,3,f,4928230000,88657.9,2522510000000,10639200,1.79898e-05,120.003,0.00215883,6.03708,0.000108606,0.00278445,0.178446,10430,4220,8840
465505595,292961470,73,3,f,5551700000,17522700,443210000000,2380160000,0.00315628,135.833,0.428727,6.80084,0.0214654,0.550332,0.66915,6020,2960,5780
465505407,292961470,965,2,f,172104000,9880020,63180800000,10793900000,0.0574072,1092.5,62.7172,0.210828,0.012103,0.310299,0.687863,7190,390,6710
465505561,292961470,10,3,f,2433980000,107123,682088000000,14836500,4.40116e-05,138.5,0.00609559,2.98162,0.000131226,0.00336439,0.246521,8670,2560,7570
465505234,292961470,694,2,f,277589000,273140,99181200000,229956000,0.000983974,841.896,0.828404,0.340046,0.000334597,0.00857843,0.378903,3690,5060,8350
465504232,292961470,247,1,f,3961690000,76344.9,1382380000000,11017900,1.92708e-05,144.318,0.00278111,4.85307,9.35225e-05,0.00239774,0.240892,7310,3890,570
465504916,292961470,162,2,f,52154100,10020.8,12404600000,7210960,0.000192138,719.601,0.138263,0.0638888,1.22755e-05,0.00031472,0.131852,10740,4250,6170
465505290,292961470,794,2,f,714489000,189337,3977910000,11976000,0.000264996,63.2524,0.0167617,0.875249,0.000231938,0.00594646,0.466246,10140,6470,7890
465505699,292961470,247,3,f,7923390000,7779250,3010640000000,8976670000,0.000981808,1153.93,1.13293,9.70615,0.00952958,0.244321,0.497276,8760,2450,9660
465505374,292961470,922,2,f,986040000,767266,289246000000,711837000,0.000778129,927.757,0.721915,1.2079,0.000939901,0.0240973,0.535421,8470,4550,10170
465505299,292961470,806,2,f,741623000,70314.5,283188000000,51909000,9.48116e-05,738.241,0.0699938,0.908489,8.61352e-05,0.00220835,0.248767,7210,1880,9960
465505215,292961470,667,2,f,54630000,53525.7,13278200000,30576600,0.000979787,571.25,0.559703,0.0669218,6.5569e-05,0.00168107,0.275086,2160,3100,6170
465505337,292961470,869,2,f,20761200,566499,8298430000,527813000,0.0272864,931.71,25.423,0.0254325,0.000693961,0.0177919,0.426801,10170,2280,8920
465505961,292961470,687,3,f,1652220000,15430700,669293000000,17195700000,0.00933938,1114.38,10.4076,2.02397,0.0189026,0.484627,0.658142,9050,1050,6530
465506010,292961470,771,3,f,16968800000,3506010,1647990000000,422536000,0.000206616,120.518,0.0249008,20.7867,0.00429486,0.110112,0.539901,10340,7100,5730
465504684,292961470,977,1,f,135130000,12979.2,40995400000,8464910,9.60503e-05,652.188,0.0626429,0.165534,1.58996e-05,0.000407635,0.134989,9670,2880,1870
465504395,292961470,523,1,f,374384000,8503.61,94542300000,3228320,2.27136e-05,379.641,0.00862303,0.45862,1.04169e-05,0.000267071,0.22246,5060,6280,5130
465505659,292961470,180,3,f,613033000,16.8252,219003000000,5199.6,2.74458e-08,309.037,8.48175e-06,0.750966,2.06109e-08,5.28424e-07,0.00406294,3490,3640,2220
465505781,292961470,372,3,f,8803800,0,1357270000,0,0,0,0,0.0107847,0,0,0,0,0,0
465505991,292961470,731,3,f,916452000,5032020,312840000000,4837480000,0.00549076,961.341,5.27849,1.12265,0.00616422,0.158039,0.539975,2900,3330,6570
465504349,292961470,434,1,f,450962000,2297610,138586000000,1827950000,0.0050949,795.588,4.05344,0.552429,0.00281457,0.0721602,0.586778,9400,1240,4520
465505875,292961470,549,3,f,18896600000,4139920,3938810000000,1929250000,0.000219083,466.013,0.102095,23.1483,0.0050714,0.130021,0.537145,6680,3440,7850
465504666,292961470,952,1,f,817575000,0,230142000000,0,0,0,0,1.00153,0,0,0,0,0,0
465505177,292961470,610,2,f,537454000,20220700,200805000000,20502500000,0.0376232,1013.93,38.1474,0.658381,0.0247704,0.635067,0.622954,7920,750,6740
465504819,292961470,312782648,1,f,58298400,25577.5,21277500000,18307700,0.000438733,715.776,0.314035,0.0714155,3.13324e-05,0.000803304,0.173926,9600,2770,1960
465504923,292961470,173,2,f,115967000,67576.8,18586800000,24045600,0.000582725,355.827,0.207349,0.142059,8.27816e-05,0.00212236,0.387755,5940,6660,6740
465504112,292961470,41,1,f,139830000,191.256,49965100000,25138,1.36778e-06,131.436,0.000179775,0.171292,2.34289e-07,6.00674e-06,0.0969698,9410,480,4410
465504866,292961470,83,2,f,233144000,10927.4,24265100000,1037510,4.68698e-05,94.9453,0.00445007,0.285602,1.33861e-05,0.000343195,0.164135,11440,7250,6450
465504631,292961470,908,1,f,92196000,311.235,9042980000,26117.5,3.3758e-06,83.9158,0.000283283,0.11294,3.81263e-07,9.77487e-06,0.0301681,5340,5010,5590
465504354,292961470,442,1,f,220356000,1319440,63125400000,1061110000,0.00598776,804.213,4.81543,0.269936,0.00161631,0.0414392,0.518404,9520,740,4830
465504805,292961470,312782590,1,f,67869900,0,30892400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465505180,292961470,613,2,f,152485000,1899820,75228200000,2413390000,0.0124591,1270.32,15.8271,0.186794,0.00232728,0.0596673,0.468752,8730,1710,9140
465505454,292961470,1027,2,f,80088300,35441.7,32927100000,34382100,0.000442533,970.102,0.429302,0.0981082,4.34161e-05,0.00111311,0.316318,8820,2830,9700
465504854,292961470,59,2,f,65549700,69.0133,17086500000,46600.7,1.05284e-06,675.243,0.000710922,0.0802984,8.45413e-08,2.16748e-06,0.0115916,6320,3960,5700
465504136,292961470,93,1,f,27935100,50856,170658000,3610850,0.00182051,71.0015,0.129259,0.0342205,6.22986e-05,0.00159722,0.27469,8910,6280,3790
465505444,292961470,1015,2,f,307039000,13863300,140417000000,16705100000,0.0451517,1204.98,54.4071,0.376122,0.0169826,0.435402,0.652085,4090,2410,6250
465504089,292961470,4,1,f,2515060000,80193.3,810635000000,11755000,3.18853e-05,146.583,0.00467384,3.08095,9.82368e-05,0.00251861,0.199258,9930,1610,4370
465505302,292961470,814,2,f,103431000,2361360,35181200000,2323510000,0.0228304,983.97,22.4644,0.126703,0.00289267,0.0741626,0.508063,3590,4360,6450
465504377,292961470,484,1,f,139653000,389.148,41515500000,36777.1,2.78654e-06,94.5068,0.000263347,0.171075,4.76707e-07,1.22219e-05,0.0432974,2820,4410,5630
465504672,292961470,961,1,f,5772140000,348823,1969650000000,84535400,6.04322e-05,242.345,0.0146454,7.07087,0.000427308,0.0109554,0.359658,4470,5630,1960
465504212,292961470,214,1,f,289443000,2763.39,31597500000,420299,9.54729e-06,152.095,0.0014521,0.354567,3.38516e-06,8.67891e-05,0.0573133,8820,4090,5110
465504113,292961470,42,1,f,153248000,0,38722500000,0,0,0,0,0.187729,0,0,0,0,0,0
465505410,292961470,968,2,f,565609000,19044.6,242349000000,3494670,3.36709e-05,183.5,0.0061786,0.692871,2.33296e-05,0.000598127,0.163091,12310,4590,6850
465504885,292961470,119,2,f,719536000,764782,241349000000,602776000,0.00106288,788.167,0.83773,0.881431,0.000936859,0.0240193,0.402109,4460,5110,9630
465505172,292961470,603,2,f,634974000,6177290,25761500000,1145950000,0.00972841,185.51,1.80472,0.777844,0.00756718,0.194009,0.681771,6820,2700,8220
465504179,292961470,157,1,f,301972000,104638,53605200000,11969200,0.000346514,114.387,0.0396367,0.369916,0.000128181,0.00328632,0.252528,6710,7080,5680
465504392,292961470,515,1,f,92960100,0,24037700000,0,0,0,0,0.113876,0,0,0,0,0,0
465506230,292961470,1098,3,f,316057000,0,45155400000,0,0,0,0,0.387169,0,0,0,0,0,0
465504751,292961470,1080,1,f,9941140000,28989900,4337790000000,30973200000,0.00291615,1068.41,3.11566,12.1779,0.0355126,0.910477,0.642969,7870,2700,3150
465505892,292961470,583,3,f,445460000,4343070,138259000000,3783480000,0.00974962,871.153,8.49341,0.545689,0.00532026,0.136402,0.535886,4770,5090,8810
465504698,292961470,997,1,f,223863000000,105827000,62309400000000,62112200000,0.000472732,586.922,0.277457,274.232,0.129638,3.32368,0.668297,6220,2320,5670
465506264,292961470,312782558,3,f,62346600,957888,28824900000,1316580000,0.0153639,1374.46,21.1171,0.0763746,0.00117341,0.0300841,0.551391,7370,840,7530
465504219,292961470,226,1,f,461876000,283296,99794900000,61226800,0.00061336,216.123,0.132561,0.565797,0.000347038,0.0088974,0.560815,5500,7010,4520
465505015,292961470,325,2,f,14029200,0,2854460000,0,0,0,0,0.0171858,0,0,0,0,0,0
465505896,292961470,590,3,f,827215000,15226800,285020000000,13824100000,0.0184073,907.879,16.7116,1.01334,0.0186528,0.478223,0.629865,7510,1020,6350
465506189,292961470,1029,3,f,96202800,182.557,10582300000,17331.7,1.89762e-06,94.9384,0.000180157,0.117848,2.23632e-07,5.73351e-06,0.0126774,8260,4020,7520
465504217,292961470,223,1,f,110413000,92609.4,12300100000,10280800,0.000838756,111.012,0.0931123,0.135256,0.000113447,0.00290856,0.252528,6710,7080,5680
465504715,292961470,1020,1,f,533321000,0,110368000000,0,0,0,0,0.653318,0,0,0,0,0,0
465505583,292961470,48,3,f,1986340000,57433400,826651000000,69779400000,0.0289142,1214.96,35.1297,2.43326,0.0703559,1.80379,0.664054,4450,2440,6150
465506170,292961470,1005,3,f,89449200,13114.9,25191400000,11625500,0.000146619,886.436,0.129968,0.109575,1.60658e-05,0.000411897,0.199009,8440,2930,9780
465506083,292961470,889,3,f,743852000,11513.4,235894000000,8437680,1.54781e-05,732.857,0.0113432,0.911218,1.41039e-05,0.000361598,0.139637,6180,2490,8670
465505931,292961470,638,3,f,671994000,24910.8,195690000000,20393900,3.707e-05,818.677,0.0303484,0.823193,3.05158e-05,0.000782368,0.301988,4640,4710,8750
465505957,292961470,679,3,f,609556000,65948,62931600000,18249300,0.00010819,276.723,0.0299387,0.746706,8.07863e-05,0.00207121,0.276824,9200,5000,6020
465505550,292961470,312782640,2,f,16341300,72278.4,7790320000,81523500,0.00442305,1127.91,4.9888,0.0200181,8.8541e-05,0.00227003,0.248934,9160,2310,9750
465505897,292961470,591,3,f,75990600,7985.36,8473620000,2163360,0.000105083,270.915,0.0284687,0.0930885,9.78206e-06,0.000250794,0.164963,9030,4720,5890
465505031,292961470,345,2,f,2984430000,179376,1064460000000,33650400,6.01039e-05,187.598,0.0112753,3.65592,0.000219735,0.0056336,0.360393,3800,3080,9400
465506019,292961470,784,3,f,3529520000,1603490,118903000000,190115000,0.00045431,118.563,0.0538644,4.32366,0.00196428,0.0503605,0.548086,8680,5760,4420
465505281,292961470,778,2,f,928130000,17805900,442587000000,22044900000,0.0191848,1238.06,23.752,1.13696,0.0218123,0.559226,0.603958,8710,840,7490
465504412,292961470,564,1,f,277240000,932508,60888800000,378823000,0.00336355,406.241,1.36641,0.339619,0.00114232,0.029287,0.46071,4290,5060,5690
465505644,292961470,155,3,f,959411000,7564.12,261128000000,2312910,7.88413e-06,305.774,0.00241077,1.17528,9.26605e-06,0.000237564,0.157387,6170,3530,7260
465505717,292961470,278,3,f,3496900000,2758310,1014790000000,2465830000,0.000788787,893.964,0.705147,4.2837,0.00337893,0.0866295,0.64371,5470,6370,7730
465506324,292961470,803,3,t,54069900,11617000,60950000000,36804900000,0.214852,3168.18,680.69,0.0662357,0.0142309,0.364853,1,5060,6660,6650
465504777,292961470,1123,1,f,336921000,747339,3441650000,53576800,0.00221814,71.6901,0.159019,0.412729,0.00091549,0.0234715,0.428833,11710,6550,3130
465504549,292961470,780,1,f,141285000,351.646,36080300000,28363.7,2.48892e-06,80.6596,0.000200755,0.173074,4.30767e-07,1.10441e-05,0.0445352,7580,5740,3670
465504843,292961470,36,2,f,194044000,83376.1,45234900000,13655000,0.000429677,163.776,0.0703709,0.237703,0.000102136,0.00261857,0.341427,4520,4650,9840
465505000,292961470,303,2,f,325940000,118614,125371000000,156036000,0.000363913,1315.5,0.478726,0.399277,0.000145302,0.00372527,0.340564,6680,5800,8760
465506257,292961470,182305701,3,f,181998000,11891.1,76293900000,10349400,6.53366e-05,870.35,0.0568657,0.222948,1.45666e-05,0.000373461,0.198317,6610,1040,8160
465504444,292961470,611,1,f,25812000,16447.8,2649330000,1328490,0.000637217,80.7701,0.051468,0.0316197,2.01486e-05,0.000516573,0.17272,7690,2560,5420
465505873,292961470,542,3,f,529171000,7780180,153071000000,6561060000,0.0147026,843.304,12.3987,0.648235,0.00953072,0.24435,0.570147,8240,1820,6090
465504414,292961470,566,1,f,465023000,3251.63,148857000000,1399000,6.9924e-06,430.246,0.00300845,0.569653,3.98324e-06,0.000102123,0.121266,8060,7000,1970
465505086,292961470,440,2,f,84699900,424321,20183400000,395770000,0.0050097,932.713,4.67262,0.103757,0.000519794,0.0133265,0.571371,3600,3940,7270
465505292,292961470,797,2,f,645783000,40369.5,128428000000,39364700,6.25124e-05,975.11,0.0609564,0.791085,4.94526e-05,0.00126787,0.200889,6330,5490,6330
465504157,292961470,127,1,f,150493000,0,44555300000,0,0,0,0,0.184353,0,0,0,0,0,0
465505288,292961470,791,2,f,26105400,2695.38,11497400000,3080280,0.00010325,1142.8,0.117994,0.0319791,3.30184e-06,8.46531e-05,0.0658097,8860,2580,10090
465506287,292961470,312782652,3,f,14373000,200441,4878670000,186960000,0.0139457,932.744,13.0077,0.0176069,0.00024554,0.00629519,0.457919,9270,2740,9380
465504746,292961470,1069,1,f,17398800,30517.8,246029000,4625320,0.00175402,151.561,0.265841,0.0213135,3.73843e-05,0.000958463,0.514909,11130,7340,5570
465506258,292961470,182305705,3,f,386325000,108313,165610000000,117507000,0.000280368,1084.88,0.304165,0.473248,0.000132684,0.00340176,0.372248,6820,1180,8100
465505093,292961470,449,2,f,52415100,418087,4022330000,158277000,0.00797646,378.573,3.01968,0.0642085,0.000512157,0.0131307,0.706106,5830,3170,5790
465504243,292961470,263,1,f,29812500,5871.93,3811450000,577672,0.000196962,98.3785,0.0193768,0.0365203,7.19312e-06,0.000184418,0.122152,4970,6890,5300
465504910,292961470,154,2,f,79315200,15.1813,15098900000,2543.56,1.91404e-07,167.546,3.2069e-05,0.0971611,1.8597e-08,4.76794e-07,0.00398942,11850,5170,5730
465506094,292961470,904,3,f,1476480000,31861100,315114000000,20145600000,0.021579,632.295,13.6443,1.80869,0.0390298,1.00065,1,5060,6660,6650
465505253,292961470,723,2,f,738396000,12814000,269459000000,13875800000,0.0173538,1082.86,18.7918,0.904535,0.0156972,0.402446,0.650907,2670,3530,7030
465504197,292961470,188,1,f,65914200,0,12325100000,0,0,0,0,0.0807449,0,0,0,0,0,0
465504795,292961470,312782550,1,f,38745000,23.0399,13620900000,2758.56,5.94655e-07,119.729,7.11977e-05,0.0474626,2.82239e-08,7.23608e-07,0.00377763,7220,340,4020
465505094,292961470,450,2,f,143347000,38034.2,44598900000,17869800,0.000265331,469.834,0.124661,0.1756,4.6592e-05,0.00119453,0.23985,6440,710,8120
465504989,292961470,287,2,f,3538800,0,729557000,0,0,0,0,0.00433503,0,0,0,0,0,0
465505541,292961470,312782604,2,f,52810200,1267760,18155300000,971685000,0.0240061,766.456,18.3996,0.0646925,0.00155301,0.0398163,0.44869,7810,760,8780
465506028,292961470,800,3,f,364055000,225802,137105000000,233771000,0.000620241,1035.29,0.642131,0.445968,0.000276608,0.00709171,0.364169,3990,5010,8100
465506295,292961470,343,2,t,109968000,20223300,101975000000,57366000000,0.183901,2836.63,521.66,0.134711,0.0247735,0.635147,1,5230,6590,6770
465504807,292961470,312782598,1,f,6194700,0,1979950000,0,0,0,0,0.00758851,0,0,0,0,0,0
465504864,292961470,78,2,f,418124000,482870,2790010000,40213600,0.00115485,83.2804,0.0961764,0.512202,0.000591516,0.0151654,0.410311,8840,6510,7180
465505889,292961470,580,3,f,125107000,2321.22,14757500000,333795,1.85539e-05,143.802,0.00266807,0.153256,2.84349e-06,7.29019e-05,0.066773,8910,3380,3770
465504330,292961470,397,1,f,29430900,8260.1,1375010000,665483,0.000280661,80.566,0.0226117,0.0360529,1.01186e-05,0.000259423,0.139818,8550,4880,5520
465505680,292961470,215,3,f,1035810000,6006.74,220370000000,1917180,5.79908e-06,319.171,0.0018509,1.26887,7.35825e-06,0.000188652,0.133628,7820,3020,4170
465505387,292961470,938,2,f,363824000,115098,18986500000,10224300,0.000316357,88.8315,0.0281024,0.445685,0.000140995,0.00361485,0.196323,11420,7250,6450
465505547,292961470,312782628,2,f,482602000,5030380,190375000000,5247870000,0.0104234,1043.24,10.8741,0.591188,0.00616221,0.157988,0.646291,9490,2680,9390
465504925,292961470,178,2,f,181889000,37412.1,30068500000,13022400,0.000205686,348.08,0.0715953,0.222814,4.58298e-05,0.00117499,0.182639,7260,3660,8340
465505747,292961470,323,3,f,19393200000,1249210,4175350000000,425092000,6.44148e-05,340.288,0.0219196,23.7567,0.00153029,0.0392337,0.469799,8760,5110,6160
465506280,292961470,312782624,3,f,38503800,622807,11491500000,521955000,0.0161752,838.068,13.5559,0.0471672,0.000762939,0.0195603,0.620701,8070,1600,8520
465504541,292961470,767,1,f,1350710000,1285490,468285000000,1278820000,0.000951713,994.811,0.946775,1.65462,0.00157472,0.040373,0.468747,5230,1180,5080
465504958,292961470,234,2,f,103313000,21886.5,40327800000,28154100,0.000211847,1286.37,0.272513,0.126558,2.68109e-05,0.000687383,0.282635,9020,2560,10130
465506188,292961470,1027,3,f,160177000,35441.7,60981300000,34382100,0.000221267,970.102,0.214651,0.196216,4.34161e-05,0.00111311,0.316318,8820,2830,9700
465505848,292961470,493,3,f,7446240000,9704000,2398700000000,12586600000,0.00130321,1297.05,1.69033,9.12164,0.0118874,0.304771,0.752143,4630,6440,7370
465504369,292961470,467,1,f,1463260000,229203,315402000000,119240000,0.000156639,520.239,0.0814898,1.79249,0.000280774,0.00719851,0.238065,7760,5890,5600
465505108,292961470,478,2,f,171965000,355999,63272400000,401002000,0.00207019,1126.41,2.33189,0.210657,0.000436099,0.0111808,0.421938,6480,1490,6940
465504599,292961470,859,1,f,5989500,5167.43,648940000,488918,0.000862747,94.6155,0.0816293,0.00733714,6.3301e-06,0.000162292,0.133255,12850,4970,5510
465504733,292961470,1046,1,f,66501900,0,22671800000,0,0,0,0,0.0814648,0,0,0,0,0,0
465504889,292961470,125,2,f,304674000,344024,4583340000,60655700,0.00112915,176.312,0.199084,0.373226,0.00042143,0.0108047,0.421363,5970,6900,7060
465505141,292961470,545,2,f,6943500,199926,2238270000,182849000,0.0287932,914.585,26.3338,0.00850579,0.000244909,0.006279,0.380067,7200,550,6650
465504738,292961470,1054,1,f,161693000,0,47992400000,0,0,0,0,0.198074,0,0,0,0,0,0
465505493,292961470,1093,2,f,1393020000,0,106039000000,0,0,0,0,1.70645,0,0,0,0,0,0
465504995,292961470,295,2,f,728604000,617389,240298000000,606509000,0.000847359,982.376,0.832426,0.89254,0.000756302,0.0193902,0.392023,6990,6600,8900
465505043,292961470,364,2,f,27891900,28414.8,4375490000,10531000,0.00101875,370.616,0.377563,0.0341676,3.48081e-05,0.000892415,0.241668,7710,5830,6810
465504781,292961470,1128,1,f,237541000,0,106408000000,0,0,0,0,0.290987,0,0,0,0,0,0
465505597,292961470,78,3,f,836248000,1362150,7220120000,111468000,0.00162889,81.8322,0.133295,1.0244,0.00166864,0.0427807,0.417119,8780,6660,4580
465505315,292961470,836,2,f,174853000,321484,48886300000,189292000,0.00183859,588.809,1.08258,0.214195,0.000393817,0.0100967,0.470205,10270,2300,8900
465504135,292961470,91,1,f,387754000,415.6,77326600000,41886.3,1.07181e-06,100.785,0.000108023,0.474999,5.0911e-07,1.30526e-05,0.0460985,11970,4200,3970
465504718,292961470,1023,1,f,335030000,0,123108000000,0,0,0,0,0.410411,0,0,0,0,0,0
465504406,292961470,542,1,f,264586000,782592,71610300000,545895000,0.0029578,697.547,2.06321,0.324117,0.000958676,0.0245787,0.423274,7530,520,5510
465505920,292961470,622,3,f,75229200,2163560,19187500000,1600010000,0.0287596,739.525,21.2685,0.0921558,0.00265037,0.0679505,0.619377,7880,1390,6410
465505225,292961470,680,2,f,506700,0,74769700,0,0,0,0,0.000620708,0,0,0,0,0,0
465504424,292961470,582,1,f,164044000,0,57144800000,0,0,0,0,0.200954,0,0,0,0,0,0
465505287,292961470,788,2,f,322566000,506152,68912800000,307462000,0.00156914,607.451,0.953176,0.395144,0.000620036,0.0158966,0.390924,7180,7040,8710
465505391,292961470,943,2,f,2326660000,10656900,821918000000,11304200000,0.00458034,1060.74,4.85855,2.85016,0.0130547,0.334698,0.606147,6140,780,6580
465505912,292961470,612,3,f,588442000,938.555,57957400000,58912.9,1.59498e-06,62.7698,0.000100117,0.720841,1.14973e-06,2.94769e-05,0.039731,9250,5150,7700
465505252,292961470,721,2,f,429577000,8541240,222527000000,11637100000,0.0198829,1362.46,27.0897,0.526232,0.010463,0.268252,0.660142,8470,1080,8340
465504501,292961470,694,1,f,277589000,0,116758000000,0,0,0,0,0.340046,0,0,0,0,0,0
465504206,292961470,204,1,f,124814000,0,33526400000,0,0,0,0,0.152897,0,0,0,0,0,0
465504956,292961470,231,2,f,7195500,1084.39,689089000,317219,0.000150704,292.531,0.0440857,0.00881449,1.32838e-06,3.40572e-05,0.0747766,9690,4690,5800
465504546,292961470,774,1,f,173773000,38252.8,61541600000,28826500,0.000220131,753.579,0.165886,0.212872,4.68597e-05,0.0012014,0.171005,8960,560,4730
465505329,292961470,854,2,f,427295000,17250.8,165015000000,11527400,4.03721e-05,668.226,0.0269777,0.523436,2.11322e-05,0.000541791,0.136385,6710,610,7900
465505840,292961470,477,3,f,39083800000,40555400,11822100000000,36487400000,0.00103765,899.692,0.933568,47.8776,0.0496804,1.27371,0.752143,4630,6440,7370
465506233,292961470,1101,3,f,590571000,129238,198009000000,87091200,0.000218835,673.884,0.14747,0.723449,0.000158316,0.00405893,0.345692,4250,4780,8290
465505188,292961470,623,2,f,24114000000,92300400,6895180000000,76034800000,0.00382767,823.775,3.15314,29.5396,0.113068,2.89885,1,5060,6660,6650
465505763,292961470,344,3,f,410760000,35000,133029000000,25325300,8.52079e-05,723.579,0.0616547,0.503181,4.2875e-05,0.00109924,0.272345,5220,5100,9090
465504622,292961470,898,1,f,275842000,3556.47,61752000000,501773,1.28932e-05,141.087,0.00181906,0.337906,4.35668e-06,0.000111697,0.192915,10440,4010,4780
465504709,292961470,1011,1,f,1786040000,7683.45,669173000000,1442920,4.30195e-06,187.795,0.000807885,2.1879,9.41223e-06,0.000241312,0.0938333,6770,2640,930
465506015,292961470,778,3,f,1856260000,17805900,868975000000,22044900000,0.00959238,1238.06,11.876,2.27392,0.0218123,0.559226,0.603958,8710,840,7490
465505557,292961470,6,3,f,2189590000,91404.3,90108400000,9910080,4.1745e-05,108.42,0.00452601,2.68224,0.00011197,0.00287071,0.25875,5680,4530,7020
465505588,292961470,62,3,f,961925000,171998,41928100000,25334400,0.000178806,147.294,0.0263372,1.17836,0.000210698,0.0054019,0.25109,12810,6870,6470
465504702,292961470,1004,1,f,39446100,14834.7,7991550000,9039530,0.000376076,609.349,0.229162,0.0483215,1.81726e-05,0.00046591,0.162715,7560,6280,5170
465506163,292961470,993,3,f,8530070000,56002600,2798200000000,53791100000,0.00656531,960.51,6.30605,10.4493,0.0686032,1.75886,0.674735,4710,2090,6610
465504096,292961470,14,1,f,774000,0,224763000,0,0,0,0,0.00094815,0,0,0,0,0,0
465505693,292961470,237,3,f,8958600,0,1261070000,0,0,0,0,0.0109743,0,0,0,0,0,0
465504174,292961470,151,1,f,286215000,0,61408800000,0,0,0,0,0.350614,0,0,0,0,0,0
465505096,292961470,452,2,f,73296000,525458,17377700000,357443000,0.00716898,680.25,4.8767,0.0897876,0.000643686,0.0165029,0.492015,4940,6210,5840
465505318,292961470,840,2,f,2523320000,6384010,248541000000,2094720000,0.00253001,328.12,0.830146,3.09106,0.00782042,0.200501,0.724369,4740,5280,6750
465505822,292961470,443,3,f,851674000,9780330,67308300000,2386500000,0.0114837,244.011,2.80213,1.0433,0.0119809,0.307168,0.661915,6410,2210,5670
465504840,292961470,31,2,f,2083250000,107532000,899521000000,125840000000,0.0516175,1170.25,60.4056,2.55198,0.131727,3.37723,0.755012,3700,2900,6530
465505605,292961470,96,3,f,529411000,31917.9,123821000000,3619440,6.02896e-05,113.398,0.00683673,0.648528,3.90995e-05,0.00100244,0.174849,11700,4650,7550
465505506,292961470,1113,2,f,38918700,1154.54,8824660000,457936,2.96654e-05,396.639,0.0117665,0.0476754,1.41431e-06,3.62603e-05,0.0642925,5940,4050,6260
465506300,292961470,623,2,t,54069900,11617000,60950000000,36804900000,0.214852,3168.18,680.69,0.0662357,0.0142309,0.364853,1,5060,6660,6650
465505182,292961470,616,2,f,132114000,1.79847,21094700000,196.298,1.36131e-08,109.147,1.48582e-06,0.161839,2.20313e-09,5.64842e-08,0.000694668,10460,3210,7140
465505770,292961470,354,3,f,25630900000,11595700,2993260000000,1296340000,0.00045241,111.795,0.0505771,31.3978,0.0142047,0.364182,0.585976,11830,7240,5730
465506101,292961470,911,3,f,6193800,0,594183000,0,0,0,0,0.00758741,0,0,0,0,0,0
465504612,292961470,882,1,f,312592000,143291,55670900000,64172800,0.000458395,447.851,0.205293,0.382925,0.000175531,0.00450029,0.472604,4530,2350,4720
