id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465608122,288169842,863,2,f,189850000,3638.58,6427890000,228526,1.91655e-05,62.8063,0.00120371,0.232567,4.45726e-06,4.45307e-05,0.0433421,10200,6360,7330
465605182,288169842,312782574,1,f,218830000,0,51361400000,0,0,0,0,0.268067,0,0,0,0,0,0
465603935,288169842,776,1,f,4597310000,103709000,313444000000,71966000000,0.0225587,693.92,15.6539,5.6317,0.127044,1.26925,0.877212,4300,3050,3900
465611269,288169842,312782578,3,f,60625800,0,11880800000,0,0,0,0,0.0742666,0,0,0,0,0,0
465606658,288169842,475,2,f,211748000,794.402,30253600000,188273,3.75163e-06,236.999,0.000889135,0.259392,9.73142e-07,9.72227e-06,0.0254896,8560,3440,8210
465610745,288169842,872,3,f,116622000,0,14531200000,0,0,0,0,0.142862,0,0,0,0,0,0
465603455,288169842,587,1,f,13647600,0,1255270000,0,0,0,0,0.0167183,0,0,0,0,0,0
465605589,288169842,117,2,f,128152000,33425.3,610407000,1988830,0.000260825,59.5008,0.0155193,0.156986,4.0946e-05,0.000409075,0.0886738,5220,7120,6180
465606670,288169842,482,2,f,154007000,65211.5,7103110000,13017900,0.000423432,199.626,0.0845279,0.188659,7.98841e-05,0.00079809,0.267935,9270,2710,7820
465610729,288169842,862,3,f,967525000,8830100,211177000000,5695150000,0.00912648,644.97,5.88631,1.18522,0.0108169,0.108067,0.695797,6370,3110,9200
465602521,288169842,194,1,f,1533550000,112890,175070000000,53468400,7.36133e-05,473.634,0.0348658,1.8786,0.00013829,0.0013816,0.526785,5870,5940,3870
465607905,288169842,804,2,f,25382700,0,3851040000,0,0,0,0,0.0310938,0,0,0,0,0,0
465602824,288169842,332,1,f,670500,0,153354000,0,0,0,0,0.000821363,0,0,0,0,0,0
465602604,288169842,234,1,f,103313000,994998,24194800000,802045000,0.00963092,806.078,7.76327,0.126558,0.00121887,0.0121773,0.483682,6970,4490,1030
465603479,288169842,596,1,f,476301000,49281.9,73000300000,14835100,0.000103468,301.025,0.0311464,0.583468,6.03703e-05,0.000603135,0.237181,4880,6910,5000
465610055,288169842,500,3,f,24527100000,803801000,6781080000000,974999000000,0.0327719,1212.99,39.7519,30.0457,0.984656,9.8373,1,3740,2110,6980
465607679,288169842,733,2,f,721998000,0,98936800000,0,0,0,0,0.884448,0,0,0,0,0,0
465607543,288169842,693,2,f,210049000,0.230671,38822700000,29.0738,1.09818e-09,126.04,1.38414e-07,0.25731,2.82572e-10,2.82306e-09,0.000113716,7070,6850,6690
465609745,288169842,321,3,f,23947200,0,3634880000,0,0,0,0,0.0293353,0,0,0,0,0,0
465610452,288169842,753,3,f,847800,0,148684000,0,0,0,0,0.00103856,0,0,0,0,0,0
465610427,288169842,731,3,f,916452000,282308,203969000000,161692000,0.000308044,572.75,0.176432,1.12265,0.000345827,0.00345502,0.388927,2870,3120,6770
465608826,288169842,1066,2,f,93658500,0,17957300000,0,0,0,0,0.114732,0,0,0,0,0,0
465609754,288169842,325,3,f,28058400,0,3388210000,0,0,0,0,0.0343715,0,0,0,0,0,0
465609460,288169842,131,3,f,577840000,24148.7,126463000000,15280000,4.17913e-05,632.748,0.0264433,0.707854,2.95821e-05,0.000295543,0.171493,6590,5340,2360
465603991,288169842,797,1,f,645783000,4170.63,85337500000,2109400,6.45825e-06,505.775,0.00326642,0.791085,5.10902e-06,5.10421e-05,0.123802,6600,5360,4360
465607989,288169842,830,2,f,218139000,0,46295300000,0,0,0,0,0.267221,0,0,0,0,0,0
465610688,288169842,841,3,f,256838000,323110,3240610000,37697200,0.00125803,116.67,0.146774,0.314627,0.00039581,0.00395437,0.41687,9560,7000,5780
465610140,288169842,564,3,f,554479000,0,95562300000,0,0,0,0,0.679237,0,0,0,0,0,0
465605811,288169842,181,2,f,172864000,0,41562100000,0,0,0,0,0.211758,0,0,0,0,0,0
465609655,288169842,275,3,f,2803860000,761420,468410000000,507530000,0.000271561,666.558,0.181011,3.43473,0.000932739,0.00931862,0.49256,4920,3130,5370
465608245,288169842,902,2,f,100448000,0,24650600000,0,0,0,0,0.123049,0,0,0,0,0,0
465602261,288169842,41,1,f,139830000,0,25895200000,0,0,0,0,0.171292,0,0,0,0,0,0
465602594,288169842,230,1,f,16420500,60803.9,707199000,10786000,0.00370292,177.391,0.656864,0.0201151,7.44847e-05,0.000744147,0.327815,11140,7230,5690
465609805,288169842,347,3,f,133576000,0,24630700000,0,0,0,0,0.163631,0,0,0,0,0,0
465605564,288169842,106,2,f,3254400,0,643508000,0,0,0,0,0.00398664,0,0,0,0,0,0
465602306,288169842,84,1,f,113555000,244991,22203700000,131673000,0.00215747,537.463,1.15956,0.139105,0.000300114,0.00299831,0.551993,3130,2870,4840
465606158,288169842,302,2,f,972832000,7570.59,168164000000,1301330,7.78201e-06,171.892,0.00133767,1.19172,9.27397e-06,9.26525e-05,0.0363571,10100,1240,6410
465607830,288169842,783,2,f,135370000,2109540,29947100000,1182670000,0.0155835,560.629,8.73658,0.165828,0.00258419,0.0258176,0.492035,3530,3870,7630
465602435,288169842,154,1,f,79315200,0,18119000000,0,0,0,0,0.0971611,0,0,0,0,0,0
465611309,288169842,312782636,3,f,341042000,4645.07,60484400000,1960810,1.36202e-05,422.127,0.00574946,0.417777,5.69021e-06,5.68485e-05,0.126672,9560,3310,1230
465603322,288169842,510,1,f,44676000,11171,5892140000,4847740,0.000250045,433.957,0.108509,0.0547281,1.36845e-05,0.000136716,0.156475,6940,1320,4130
465609751,288169842,323,3,f,19393200000,54111,2484820000000,14003800,2.7902e-06,258.797,0.000722095,23.7567,6.62859e-05,0.000662236,0.209378,8670,2640,3810
465610436,288169842,737,3,f,243655000,16281.7,14497800000,3592710,6.68227e-05,220.66,0.0147451,0.298478,1.99451e-05,0.000199263,0.24406,5420,4970,6210
465606703,288169842,493,2,f,3723120000,13597300,930900000000,13029700000,0.00365213,958.256,3.49967,4.56082,0.0166567,0.16641,0.555207,4590,6810,8020
465610613,288169842,798,3,f,93079800,1179.12,1016870000,83656.3,1.26678e-05,70.9484,0.000898759,0.114023,1.44442e-06,1.44306e-05,0.0284578,10500,5990,7130
465602301,288169842,81,1,f,1123620000,54549.2,48371700000,23045500,4.85477e-05,422.472,0.0205101,1.37643,6.68228e-05,0.000667599,0.240939,6100,2390,3720
465603489,288169842,600,1,f,423266000,85613.5,94857900000,48636500,0.000202269,568.094,0.114908,0.518501,0.000104877,0.00104778,0.310646,6830,2560,1270
465610679,288169842,838,3,f,892604000,18950100,253707000000,15341500000,0.0212301,809.573,17.1873,1.09344,0.0232139,0.23192,0.602358,5930,2060,9780
465611265,288169842,312782570,3,f,12999600,6379.5,1944900000,3050350,0.000490746,478.15,0.23465,0.0159245,7.81489e-06,7.80754e-05,0.189875,7450,1460,8120
465607454,288169842,661,2,f,364604000,0,44783900000,0,0,0,0,0.446639,0,0,0,0,0,0
465607240,288169842,608,2,f,71441100,503672,15409600000,290199000,0.00705018,576.167,4.06208,0.0875153,0.000616999,0.00616418,0.374321,3260,3390,7000
465604559,288169842,1022,1,f,725090000,555080,65259700000,211980000,0.000765532,381.891,0.29235,0.888236,0.000679973,0.00679333,0.532755,5890,4610,3350
465603390,288169842,545,1,f,6943500,0,1203750000,0,0,0,0,0.00850579,0,0,0,0,0,0
465610394,288169842,709,3,f,2161280000,0,260258000000,0,0,0,0,2.64757,0,0,0,0,0,0
465609997,288169842,453,3,f,27600700000,259723000,6915850000000,203378000000,0.00941003,783.055,7.36858,33.8108,0.318161,3.17862,0.778573,6130,2580,9320
465610337,288169842,687,3,f,1652220000,0,403462000000,0,0,0,0,2.02397,0,0,0,0,0,0
465603716,288169842,692,1,f,297112000,2171780,60524500000,1294470000,0.00730965,596.039,4.35684,0.363962,0.00266043,0.0265793,0.407834,8550,4510,1050
465609724,288169842,311,3,f,571750000,23087.7,120499000000,16105700,4.03808e-05,697.586,0.0281691,0.700394,2.82825e-05,0.000282559,0.242813,6930,6320,9050
465606521,288169842,434,2,f,450962000,8013.68,84035000000,4909500,1.77702e-05,612.64,0.0108867,0.552429,9.81676e-06,9.80752e-05,0.15379,10030,1760,7670
465605860,288169842,202,2,f,610916000,0,131784000000,0,0,0,0,0.748371,0,0,0,0,0,0
465609458,288169842,129,3,f,1180400000,125797,66024400000,10763800,0.000106571,85.5649,0.00911878,1.44599,0.000154101,0.00153956,0.105539,5520,5310,5780
465609864,288169842,378,3,f,5269680000,67157500,1362520000000,55228200000,0.0127441,822.368,10.4804,6.45536,0.082268,0.821906,0.70219,6030,2790,10290
465605176,288169842,312782570,1,f,6499800,1342.29,910366000,506247,0.000206513,377.151,0.0778865,0.00796225,1.64431e-06,1.64276e-05,0.071406,7430,1360,3510
465606386,288169842,377,2,f,65389500,51.7696,15225100000,32776,7.91711e-07,633.113,0.000501243,0.0801021,6.34177e-08,6.33581e-07,0.0143934,10050,2010,8240
465608467,288169842,958,2,f,278708000,719.49,32647500000,90990.9,2.58152e-06,126.466,0.000326474,0.341417,8.81375e-07,8.80546e-06,0.0195392,6820,3440,6330
465602337,288169842,111,1,f,755810000,2187320,151865000000,1537230000,0.00289401,702.791,2.03388,0.925867,0.00267947,0.0267695,0.498981,5650,5270,1800
465610099,288169842,528,3,f,46148500000,1064120,11589900000000,297352000,2.30586e-05,279.434,0.00644338,56.532,0.00130355,0.0130232,0.732629,11430,5870,1370
465604352,288169842,961,1,f,5772140000,10017000,1124590000000,7289520000,0.00173541,727.711,1.26288,7.07087,0.0122709,0.122593,0.522815,3340,4800,4120
465603264,288169842,470,1,f,84277800,0.295347,12145800000,60.8414,3.50444e-09,206,7.21915e-07,0.10324,3.618e-10,3.61459e-09,0.000172494,7180,5580,4260
465607435,288169842,654,2,f,226215000,1193640,71259100000,1101850000,0.00527659,923.101,4.87082,0.277113,0.00146221,0.0146084,0.401667,5780,2210,9140
465611108,288169842,1069,3,f,34797600,30007.5,205847000,2971570,0.000862345,99.0275,0.0853959,0.0426271,3.67592e-05,0.000367247,0.223368,11330,7230,5740
465611306,288169842,312782632,3,f,131971000,10199.1,20583500000,3681400,7.72831e-05,360.953,0.0278956,0.161664,1.24939e-05,0.000124821,0.497512,9330,2370,10170
465604006,288169842,802,1,f,122170000,428.299,11131300000,42271,3.50575e-06,98.695,0.000346,0.149659,5.24666e-07,5.24173e-06,0.0160414,5770,3960,5160
465607306,288169842,621,2,f,170722000,0,22200600000,0,0,0,0,0.209134,0,0,0,0,0,0
465611273,288169842,312782582,3,f,111901000,4277.34,24201600000,4268100,3.82245e-05,997.839,0.0381419,0.137078,5.23975e-06,5.23482e-05,0.216617,8630,1800,9600
465608597,288169842,990,2,f,118723000,111606,30289200000,82023700,0.000940054,734.942,0.690885,0.145435,0.000136717,0.00136588,0.309811,6470,4260,10380
465611287,288169842,312782604,3,f,105620000,33404.1,22956700000,20243900,0.000316265,606.032,0.191667,0.129385,4.092e-05,0.000408815,0.179253,7740,680,2870
465603623,288169842,656,1,f,844659000,29373200,203445000000,27646800000,0.0347752,941.224,32.7313,1.03471,0.0359822,0.359483,0.60279,2280,3920,3860
465602937,288169842,379,1,f,83221200,62024.4,6781870000,10881600,0.000745295,175.441,0.130756,0.101946,7.59798e-05,0.000759084,0.327815,11140,7230,5690
465604181,288169842,854,1,f,427295000,412700,104811000000,291648000,0.000965844,706.682,0.682545,0.523436,0.000505558,0.00505082,0.425539,4590,1630,2970
465602636,288169842,249,1,f,9216000,0,1777890000,0,0,0,0,0.0112896,0,0,0,0,0,0
465608181,288169842,882,2,f,312592000,12524900,43000000000,8772400000,0.0400678,700.4,28.0635,0.382925,0.0153429,0.153285,0.875192,4310,2600,7030
465609480,288169842,146,3,f,2306160000,3670.77,192442000000,275344,1.59172e-06,75.0099,0.000119395,2.82505,4.4967e-06,4.49247e-05,0.0305472,9610,5170,4040
465605468,288169842,67,2,f,24652800,0,2351530000,0,0,0,0,0.0301997,0,0,0,0,0,0
465610116,288169842,540,3,f,411379000,3374250,62156800000,1921400000,0.0082023,569.429,4.67063,0.50394,0.00413346,0.0412957,0.563336,7200,4830,10630
465610986,288169842,1007,3,f,4928230000,35913.4,1357690000000,5775680,7.28729e-06,160.822,0.00117196,6.03708,4.3994e-05,0.000439526,0.123316,10410,4190,2550
465606417,288169842,388,2,f,1455300,225.445,79420800,14497.9,0.000154913,64.3081,0.00996216,0.00178274,2.7617e-07,2.7591e-06,0.0295305,12990,5050,5790
465610748,288169842,873,3,f,670734000,23042900,155962000000,21009800000,0.0343547,911.77,31.3236,0.821649,0.0282275,0.28201,0.652435,6040,2790,10290
465607869,288169842,795,2,f,2067420000,35.0889,321578000000,1614.09,1.69723e-08,46,7.80726e-07,2.53259,4.29839e-08,4.29435e-07,0.00830382,10470,3110,6570
465610773,288169842,888,3,f,651694000,3403440,111769000000,1956100000,0.00522246,574.741,3.00156,0.798325,0.00416922,0.041653,0.526004,6870,4770,10410
465607589,288169842,703,2,f,3635140000,4383450,797363000000,3571840000,0.00120585,814.847,0.982586,4.45305,0.00536972,0.0536467,0.483518,3650,5090,7840
465609549,288169842,203,3,f,23113800,0,3344690000,0,0,0,0,0.0283144,0,0,0,0,0,0
465603275,288169842,478,1,f,171965000,9068.92,38394100000,5159700,5.27371e-05,568.943,0.0300044,0.210657,1.11094e-05,0.00011099,0.173214,6220,1830,3770
465608743,288169842,1033,2,f,1091300000,4216.7,300422000000,503200,3.86392e-06,119.335,0.000461101,1.33684,5.16546e-06,5.1606e-05,0.0276174,13100,4710,7040
465602276,288169842,62,1,f,480963000,4754.57,12325900000,273950,9.88553e-06,57.6182,0.000569586,0.589179,5.82435e-06,5.81887e-05,0.0530342,11570,5440,5690
465602828,288169842,333,1,f,16710300,0,2769910000,0,0,0,0,0.0204701,0,0,0,0,0,0
465604299,288169842,918,1,f,3698590000,622958,645329000000,348377000,0.000168431,559.231,0.0941918,4.53077,0.000763123,0.00762405,0.479179,7950,4890,1100
465603774,288169842,709,1,f,1080640000,0,113759000000,0,0,0,0,1.32379,0,0,0,0,0,0
465610111,288169842,534,3,f,147620000,0,20740800000,0,0,0,0,0.180834,0,0,0,0,0,0
465609196,288169842,27,3,f,63815400,0.569571,4106660000,34.7728,8.92529e-09,61.0509,5.44897e-07,0.0781739,6.97725e-10,6.97068e-09,0.000410466,8100,3870,3100
465610817,288169842,907,3,f,237917000,0,38419100000,0,0,0,0,0.291448,0,0,0,0,0,0
465605708,288169842,148,2,f,91593900,17681.6,26827700000,14639400,0.000193044,827.944,0.159829,0.112203,2.166e-05,0.000216396,0.189801,3470,4260,8360
465604285,288169842,908,1,f,92196000,825054,6420670000,291485000,0.00894891,353.292,3.16158,0.11294,0.00101069,0.0100974,0.559447,5380,5810,3440
465604983,288169842,1098,1,f,158028000,0,12920200000,0,0,0,0,0.193585,0,0,0,0,0,0
465604515,288169842,1010,1,f,88750800,35541.2,24652500000,27294900,0.00040046,767.979,0.307545,0.10872,4.35379e-05,0.00043497,0.230557,6340,4180,1020
465602423,288169842,148,1,f,91593900,265.101,26764900000,532919,2.89431e-06,2010.25,0.00581828,0.112203,3.24749e-07,3.24443e-06,0.100158,3670,4200,2470
465609186,288169842,22,3,f,1448890000,174970,339900000000,104950000,0.000120761,599.819,0.0724347,1.77489,0.000214338,0.00214137,0.345726,7920,1550,8400
465609476,288169842,143,3,f,19692000,0,1561990000,0,0,0,0,0.0241227,0,0,0,0,0,0
465611378,288169842,648,3,t,68626300,65953500,570139000000,567199000000,0.961052,8599.99,8265.04,0.0840672,0.080793,0.80717,1,3740,2110,6980
465610656,288169842,824,3,f,708802000,17316.5,52392900000,3684630,2.44306e-05,212.782,0.00519839,0.868283,2.12127e-05,0.000211927,0.121844,8320,5660,5200
465604117,288169842,838,1,f,446302000,5431180,119221000000,3823830000,0.0121693,704.051,8.56781,0.54672,0.0066532,0.0664694,0.574475,5870,2320,1400
465603182,288169842,430,1,f,620932000,51.0287,125788000000,6096.77,8.21807e-08,119.477,9.81873e-06,0.760642,6.25101e-08,6.24513e-07,0.00586554,8510,1400,5390
465604345,288169842,959,1,f,127209000,324070,21370900000,179044000,0.00254754,552.487,1.40748,0.155831,0.000396985,0.00396612,0.324759,6560,4070,790
465605837,288169842,190,2,f,242003000,36685.3,815943000,2056600,0.000151591,56.0605,0.00849825,0.296453,4.49395e-05,0.000448973,0.166455,10630,7240,6250
465603866,288169842,752,1,f,959182000,167821,18636600000,14517300,0.000174963,86.5044,0.0151351,1.175,0.000205581,0.00205388,0.187227,9510,5170,3460
465602377,288169842,128,1,f,2195910000,30.292,129130000000,3327.8,1.37947e-08,109.857,1.51545e-06,2.68999,3.71077e-08,3.70728e-07,0.00702408,8880,4270,4740
465605064,288169842,1126,1,f,6718500,0,1141580000,0,0,0,0,0.00823016,0,0,0,0,0,0
465610254,288169842,639,3,f,516107000,12563.6,81245300000,3034210,2.43429e-05,241.509,0.00587903,0.632231,1.53904e-05,0.000153759,0.087768,5510,7200,8000
465605441,288169842,59,2,f,65549700,0,10984300000,0,0,0,0,0.0802984,0,0,0,0,0,0
465607275,288169842,614,2,f,212268000,45319.7,25916700000,8295660,0.000213502,183.048,0.0390811,0.260028,5.55166e-05,0.000554644,0.207887,7120,6650,7000
465604053,288169842,818,1,f,916176000,633565,71709500000,234467000,0.000691532,370.076,0.255919,1.12232,0.000776117,0.00775387,0.532755,5890,4610,3350
465604314,288169842,932,1,f,257371000,350.179,4766710000,18469.9,1.3606e-06,52.7442,7.17637e-05,0.31528,4.28969e-07,4.28566e-06,0.0233165,8910,5870,5240
465602519,288169842,190,1,f,242003000,87838,706824000,8932510,0.000362963,101.693,0.0369108,0.296453,0.000107602,0.001075,0.249218,10890,7300,5170
465602401,288169842,138,1,f,1082980000,0,132580000000,0,0,0,0,1.32665,0,0,0,0,0,0
465602964,288169842,393,1,f,906300,0,153369000,0,0,0,0,0.00111022,0,0,0,0,0,0
465604391,288169842,973,1,f,146129000,956.692,38399700000,474288,6.54688e-06,495.758,0.00324567,0.179009,1.17195e-06,1.17085e-05,0.0650913,8840,1550,1780
465605504,288169842,83,2,f,233144000,506.408,16163600000,27542.7,2.17208e-06,54.3884,0.000118136,0.285602,6.2035e-07,6.19767e-06,0.0231559,12210,7210,6450
465604202,288169842,863,1,f,189850000,931.685,5573050000,39264.1,4.90747e-06,42.143,0.000206816,0.232567,1.14131e-06,1.14024e-05,0.0208207,12110,6790,3860
465610450,288169842,752,3,f,1918360000,273959,25234700000,21295300,0.000142809,77.7315,0.0111007,2.35,0.0003356,0.00335285,0.187227,9510,5170,3460
465611089,288169842,1057,3,f,2666730000,13777400,664341000000,8640890000,0.00516642,627.178,3.24026,3.26674,0.0168773,0.168615,0.61226,3920,4080,3300
465603611,288169842,651,1,f,223959000,2265.44,33780500000,146769,1.01154e-05,64.7863,0.000655341,0.274349,2.77516e-06,2.77255e-05,0.0764808,12370,4810,5140
465605915,288169842,218,2,f,487530000,0,62918400000,0,0,0,0,0.597224,0,0,0,0,0,0
465602215,288169842,1,1,f,13276800,166.988,1887260000,36136.8,1.25774e-05,216.404,0.0027218,0.0162641,2.0456e-07,2.04368e-06,0.0115974,7930,6360,4700
465603765,288169842,706,1,f,35976600,328.525,5130080000,70859.7,9.13163e-06,215.691,0.00196961,0.0440713,4.02443e-07,4.02064e-06,0.0239654,7570,2650,4900
465606111,288169842,287,2,f,3538800,13643.6,457590000,4507260,0.00385544,330.356,1.27367,0.00433503,1.67135e-05,0.000166977,0.198234,5420,5240,6230
465609486,288169842,149,3,f,362228000,592.232,61658700000,50697.2,1.63497e-06,85.6036,0.000139959,0.44373,7.25484e-07,7.24802e-06,0.0149291,5620,4330,5780
465604482,288169842,1002,1,f,1028330000,57421.4,242215000000,31998100,5.58395e-05,557.251,0.0311166,1.2597,7.03412e-05,0.00070275,0.271064,7950,3340,1490
465607516,288169842,680,2,f,506700,4897.1,41033700,1270390,0.0096647,259.416,2.50718,0.000620708,5.99895e-06,5.99331e-05,0.206932,3400,3310,6750
465610598,288169842,791,3,f,52210800,12420.9,11653000000,6253120,0.0002379,503.433,0.119767,0.0639582,1.52157e-05,0.000152014,0.139263,8840,2910,9970
465606665,288169842,478,2,f,171965000,50701.8,34160300000,30499200,0.000294838,601.541,0.177357,0.210657,6.21098e-05,0.000620513,0.276107,6980,1330,7310
465604161,288169842,848,1,f,460051000,22387.6,3823780000,1828480,4.86633e-05,81.6737,0.00397451,0.563563,2.74248e-05,0.00027399,0.0840192,5740,6940,4470
465603876,288169842,754,1,f,1708760000,1204760,138173000000,782924000,0.000705049,649.86,0.458183,2.09323,0.00147583,0.0147444,0.410355,3870,6710,4010
465609615,288169842,252,3,f,1068540000,266576,289939000000,320683000,0.000249478,1202.97,0.300115,1.30896,0.000326556,0.00326249,0.395315,6890,3030,9830
465611029,288169842,1025,3,f,4437850000,78623.4,1079850000000,15951700,1.77165e-05,202.887,0.00359446,5.43637,9.63136e-05,0.00096223,0.183487,12320,4850,8850
465603645,288169842,667,1,f,54630000,1879190,9464760000,1175020000,0.0343985,625.278,21.5086,0.0669218,0.00230201,0.0229984,0.479495,2070,2670,4820
465610346,288169842,690,3,f,147717000,0,8245210000,0,0,0,0,0.180953,0,0,0,0,0,0
465603904,288169842,767,1,f,1350710000,17640700,335064000000,14270600000,0.0130603,808.96,10.5653,1.65462,0.0216098,0.215895,0.635575,3320,2240,4240
465610358,288169842,695,3,f,188691000000,1326290000,43421800000000,1386320000000,0.00702892,1045.26,7.34707,231.146,1.62471,16.2318,1,3740,2110,6980
465610916,288169842,970,3,f,137684000,1369.73,8504490000,113737,9.94834e-06,83.0362,0.000826073,0.168663,1.67791e-06,1.67634e-05,0.0448836,11590,5390,5700
465608717,288169842,1025,2,f,2218930000,72001.7,555581000000,14737600,3.24489e-05,204.684,0.00664176,2.71818,8.82021e-05,0.000881191,0.183487,12320,4850,8850
465611196,288169842,1120,3,f,43180200,0,8935280000,0,0,0,0,0.0528957,0,0,0,0,0,0
465606138,288169842,295,2,f,728604000,743370,180889000000,694753000,0.00102027,934.598,0.953539,0.89254,0.000910629,0.00909772,0.342316,6280,5860,8870
465611223,288169842,10704,3,f,718414000,320.683,148099000000,32647.4,4.46376e-07,101.806,4.54437e-05,0.880057,3.92837e-07,3.92467e-06,0.0220597,8990,4880,3060
465604167,288169842,849,1,f,19242000,454764,2830530000,259381000,0.0236339,570.365,13.48,0.0235715,0.000557086,0.00556562,0.464555,5130,4250,2220
465610711,288169842,851,3,f,579715000,2046.21,65522200000,217901,3.52968e-06,106.49,0.000375875,0.710151,2.50661e-06,2.50425e-05,0.0300278,8400,2210,7060
465602876,288169842,353,1,f,1625540000,22526000,423453000000,15494600000,0.0138576,687.852,9.53196,1.99128,0.0275944,0.275684,0.58937,5810,1720,1830
465603168,288169842,423,1,f,625668000,23659.9,179243000000,5720580,3.78154e-05,241.784,0.00914315,0.766444,2.89834e-05,0.000289561,0.150258,6320,1960,4370
465605138,288169842,182305713,1,f,31237200,252509,3417100000,83207600,0.0080836,329.523,2.66374,0.0382656,0.000309324,0.00309033,0.471561,6090,2160,3370
465610253,288169842,638,3,f,671994000,10834600,142997000000,6798340000,0.0161231,627.464,10.1167,0.823193,0.0132724,0.132599,0.61226,3920,4080,3300
465610933,288169842,981,3,f,490590000,16706400,109405000000,14889400000,0.0340536,891.239,30.3499,0.600973,0.0204653,0.20446,0.615381,6260,2250,10100
465611102,288169842,1065,3,f,42435800000,3741160,3717530000000,615262000,8.81603e-05,164.458,0.0144987,51.9839,0.00458291,0.045786,0.414439,8510,6290,5830
465609566,288169842,215,3,f,1035810000,574.182,128486000000,113252,5.54332e-07,197.241,0.000109337,1.26887,7.03373e-07,7.02711e-06,0.017289,7540,2680,6650
465611405,288169842,997,3,t,84996400,81709500,671327000000,667698000000,0.961329,8171.6,7855.6,0.104121,0.100094,1,1,3740,2110,6980
465602791,288169842,320,1,f,1029770000,35665500,322694000000,46096000000,0.0346345,1292.45,44.7634,1.26147,0.0436903,0.436492,0.73703,3600,1410,4340
465607540,288169842,692,2,f,297112000,819829,58123800000,510263000,0.00275933,622.401,1.71741,0.363962,0.00100429,0.0100335,0.409273,7880,4730,10090
465602781,288169842,315,1,f,54958200000,484655000,13241800000000,424402000000,0.00881861,875.678,7.72227,67.3238,0.593703,5.93144,0.747091,4340,2480,4610
465607529,288169842,688,2,f,97939200000,827098000,22947400000000,951423000000,0.00844501,1150.32,9.71443,119.976,1.01319,10.1224,1,3740,2110,6980
465603234,288169842,452,1,f,73296000,361.039,12877700000,32447,4.92577e-06,89.8712,0.000442685,0.0897876,4.42273e-07,4.41857e-06,0.0127553,5010,6360,5640
465606619,288169842,460,2,f,16034400,0,1995670000,0,0,0,0,0.0196421,0,0,0,0,0,0
465610263,288169842,645,3,f,18093500000,260710,5128670000000,56871700,1.44091e-05,218.142,0.00314322,22.1645,0.00031937,0.0031907,0.186414,10210,3870,3660
465611202,288169842,1125,3,f,213626000,925608,54337200000,783727000,0.00433285,846.715,3.66869,0.261692,0.00113387,0.011328,0.375594,3520,4430,4400
465605014,288169842,1106,1,f,190055000,331773,46342700000,221347000,0.00174567,667.163,1.16465,0.232817,0.000406422,0.0040604,0.471046,6350,4710,960
465611045,288169842,1031,3,f,382171000,84368.3,18461500000,23318300,0.000220761,276.386,0.0610153,0.468159,0.000103351,0.00103254,0.447204,6390,5070,3510
465602374,288169842,127,1,f,150493000,0,30172200000,0,0,0,0,0.184353,0,0,0,0,0,0
465608913,288169842,1105,2,f,87523200,27484.2,20124100000,18611900,0.000314021,677.185,0.212651,0.107216,3.36681e-05,0.000336364,0.186823,5600,5840,8490
465609592,288169842,239,3,f,1890610000,877.885,418607000000,98681.4,4.6434e-07,112.408,5.21956e-05,2.31599,1.07541e-06,1.0744e-05,0.0189222,5810,3740,4860
465607843,288169842,786,2,f,62570700,146251,9382510000,69816900,0.00233737,477.378,1.11581,0.0766491,0.000179157,0.00178989,0.320765,6980,4410,9700
465605094,288169842,10703,1,f,1805030000,34734.8,404877000000,9003000,1.92433e-05,259.193,0.00498772,2.21116,4.25501e-05,0.000425101,0.203485,9160,4810,3150
465610317,288169842,675,3,f,87822000,4050010,18679000000,2241560000,0.0461161,553.471,25.5239,0.107582,0.00496126,0.0495659,0.564972,3520,3780,3990
465608225,288169842,897,2,f,125303000,313483,25265400000,153018000,0.00250179,488.123,1.22118,0.153497,0.000384017,0.00383656,0.40264,6260,4390,10650
465604279,288169842,905,1,f,82254600,0,20422600000,0,0,0,0,0.100762,0,0,0,0,0,0
465608873,288169842,1090,2,f,659646000,6092090,194223000000,5831580000,0.00923539,957.238,8.84047,0.808066,0.00746281,0.0745579,0.620111,5690,3100,9610
465609163,288169842,12,3,f,30848400,0,4944000000,0,0,0,0,0.0377893,0,0,0,0,0,0
465603851,288169842,746,1,f,604155000,2522970,195105000000,1907390000,0.00417604,756.011,3.15713,0.74009,0.00309064,0.0308773,0.599715,3500,3810,4600
465606861,288169842,577,2,f,212135000,52982,53200000000,44798900,0.000249756,845.549,0.211181,0.259866,6.49029e-05,0.000648419,0.258023,5190,1950,8450
465607269,288169842,613,2,f,152485000,12864,41824000000,11852400,8.43622e-05,921.364,0.0777283,0.186794,1.57584e-05,0.000157436,0.162014,9150,2120,9410
465609867,288169842,379,3,f,166442000,121601,13812100000,25782800,0.000730587,212.028,0.154905,0.203892,0.000148961,0.00148821,0.327815,11140,7230,5690
465609807,288169842,348,3,f,1157160000,22236.7,134870000000,4299610,1.92165e-05,193.357,0.00371564,1.41753,2.72399e-05,0.000272143,0.083214,8560,5860,5800
