id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468134900,112307754,596,3,f,952601000,204126,200423000000,66386600,0.000214283,325.223,0.0696898,1.16694,0.000250055,0.00178527,0.392159,5160,7040,6650
468134034,112307754,120,3,f,434893000,11089.3,101004000000,2321620,2.54989e-05,209.357,0.00533838,0.532743,1.35844e-05,9.69863e-05,0.075201,4690,5410,1720
468132045,112307754,634,2,f,109252000,17465.9,16786900000,6107900,0.000159868,349.705,0.0559066,0.133834,2.13957e-05,0.000152755,0.411324,7810,4010,6510
468131500,112307754,461,2,f,14782500,7038.87,2700130000,3195690,0.000476162,454.005,0.21618,0.0181086,8.62262e-06,6.15615e-05,0.208802,7230,1310,7550
468125648,112307754,19,1,f,11583900,0,1984650000,0,0,0,0,0.0141903,0,0,0,0,0,0
468134379,112307754,272,3,f,61106400,0,11161400000,0,0,0,0,0.0748553,0,0,0,0,0,0
468134020,112307754,114,3,f,174424000,0,25823100000,0,0,0,0,0.213669,0,0,0,0,0,0
468125733,112307754,51,1,f,515479000,0,102603000000,0,0,0,0,0.631461,0,0,0,0,0,0
468126991,112307754,528,1,f,23074300000,66044.5,7414470000000,18642700,2.86226e-06,282.275,0.000807942,28.266,8.09045e-05,0.00057762,0.203305,10550,3350,4140
468126762,112307754,430,1,f,620932000,193.78,179191000000,68804.9,3.12078e-07,355.068,0.000110809,0.760642,2.3738e-07,1.69478e-06,0.0180962,8160,1820,5490
468131391,112307754,427,2,f,281031000,76727.7,63380100000,35349000,0.000273022,460.708,0.125783,0.344263,9.39915e-05,0.000671055,0.448645,7410,4540,10280
468128341,112307754,862,1,f,483763000,0,122109000000,0,0,0,0,0.592609,0,0,0,0,0,0
468126105,112307754,207,1,f,20517300,0,1702800000,0,0,0,0,0.0251337,0,0,0,0,0,0
468127434,112307754,590,1,f,413608000,0,114406000000,0,0,0,0,0.506669,0,0,0,0,0,0
468134374,112307754,269,3,f,137700000,0,30311000000,0,0,0,0,0.168683,0,0,0,0,0,0
468130132,112307754,66,2,f,2637000,36127.1,248132000,11258700,0.0137001,311.64,4.26949,0.00323033,4.42557e-05,0.000315965,0.334535,8210,4690,7840
468134763,112307754,478,3,f,343930000,73686.9,94394800000,36803600,0.00021425,499.458,0.107009,0.421314,9.02665e-05,0.000644461,0.414706,6250,1680,7280
468133336,112307754,960,2,f,4132880000,32226.1,345235000000,7454000,7.79749e-06,231.303,0.00180358,5.06278,3.9477e-05,0.000281847,0.182038,9050,6490,7420
468125769,112307754,68,1,f,282910000,2419.35,65159500000,1030590,8.55167e-06,425.978,0.00364282,0.346564,2.9637e-06,2.11595e-05,0.127551,2030,2380,4830
468129110,112307754,1069,1,f,17398800,876.951,517081000,199206,5.0403e-05,227.157,0.0114494,0.0213135,1.07427e-06,7.66976e-06,0.154984,11320,7250,5660
468131812,112307754,577,2,f,212135000,86996,70206400000,54305800,0.000410097,624.233,0.255996,0.259866,0.00010657,0.000760861,0.595031,5250,1770,8090
468136095,112307754,776,3,t,401.168,255.101,1067640,912184,0.635895,3575.77,2273.82,4.91431e-07,3.12499e-07,2.2311e-06,0.0341941,5970,2780,8440
468129544,112307754,312782632,1,f,65985300,3857.35,13359100000,1130510,5.84577e-05,293.078,0.0171327,0.080832,4.72525e-06,3.37361e-05,0.0563454,9650,3230,990
468133579,112307754,1038,2,f,550482000,407273,146891000000,323752000,0.000739847,794.928,0.588125,0.674341,0.000498909,0.00356198,0.800486,6150,2300,8710
468133861,112307754,12,3,f,30848400,0,5154520000,0,0,0,0,0.0377893,0,0,0,0,0,0
468134898,112307754,595,3,f,154858000,7.37787,12470700000,2842.88,4.76429e-08,385.326,1.8358e-05,0.189701,9.03789e-09,6.45263e-08,0.00283352,7280,3620,6000
468127591,112307754,632,1,f,713803000,2.68244,116286000000,624.562,3.75796e-09,232.833,8.74978e-07,0.874408,3.28599e-09,2.34605e-08,0.00281392,9050,4800,3200
468131888,112307754,599,2,f,75195000,1601.6,15392500000,1395100,2.12993e-05,871.066,0.0185531,0.0921139,1.96196e-06,1.40075e-05,0.121536,6920,4710,5980
468132822,112307754,805,2,f,78416100,0,16548600000,0,0,0,0,0.0960597,0,0,0,0,0,0
468130810,112307754,258,2,f,974437000,6.01572,190639000000,1540.87,6.17353e-09,256.141,1.5813e-06,1.19369,7.36926e-09,5.26131e-08,0.00216228,4040,4510,5700
468131434,112307754,442,2,f,220356000,1524.47,47567500000,605537,6.9182e-06,397.212,0.002748,0.269936,1.86747e-06,1.33329e-05,0.0599326,6260,920,5810
468127019,112307754,540,1,f,205690000,104.53,39541800000,29104.2,5.08192e-07,278.429,0.000141496,0.25197,1.28049e-07,9.14211e-07,0.0304306,9050,3970,790
468133519,112307754,1020,2,f,533321000,1073370,108528000000,485309000,0.00201261,452.138,0.909976,0.653318,0.00131487,0.00938758,0.656054,7460,3670,6760
468134830,112307754,525,3,f,181813000,12145.9,35383900000,5745890,6.68047e-05,473.071,0.0316034,0.22272,1.48788e-05,0.000106228,0.225814,7760,5660,6300
468129070,112307754,1058,1,f,218434000,0,58972000000,0,0,0,0,0.267581,0,0,0,0,0,0
468134473,112307754,322,3,f,22331000000,14970900,6755840000000,13275600000,0.000670408,886.765,0.594494,27.3554,0.0183393,0.130934,0.959457,5950,1650,8420
468133924,112307754,46,3,f,243878000,12009.2,23662200000,3443190,4.92426e-05,286.712,0.0141185,0.298751,1.47113e-05,0.000105032,0.123098,8360,5710,6210
468135481,112307754,857,3,f,433120000,8427.54,91502000000,4280210,1.94578e-05,507.883,0.00988227,0.530572,1.03237e-05,7.37066e-05,0.179137,4840,4510,9130
468128525,112307754,912,1,f,54815400,0,11464900000,0,0,0,0,0.0671489,0,0,0,0,0,0
468132841,112307754,814,2,f,103431000,0,25055200000,0,0,0,0,0.126703,0,0,0,0,0,0
468134409,112307754,289,3,f,818762000,658806,241544000000,458775000,0.000804636,696.374,0.560327,1.00298,0.000807037,0.00576187,0.787647,7420,4070,10360
468128188,112307754,816,1,f,116910000,0,46143000000,0,0,0,0,0.143215,0,0,0,0,0,0
468131091,112307754,341,2,f,7050600,0,1465960000,0,0,0,0,0.00863698,0,0,0,0,0,0
468133716,112307754,1125,2,f,106813000,0,32282900000,0,0,0,0,0.130846,0,0,0,0,0,0
468131840,112307754,587,2,f,13647600,0,1851270000,0,0,0,0,0.0167183,0,0,0,0,0,0
468131563,112307754,485,2,f,11325800000,144665000,3111050000000,232843000000,0.0127731,1609.53,20.5587,13.8741,0.177215,1.26523,1,6030,3680,8050
468127641,112307754,647,1,f,877930000,11846,212338000000,3209160,1.3493e-05,270.908,0.00365537,1.07546,1.45113e-05,0.000103604,0.204895,8010,7110,2280
468134911,112307754,603,3,f,1269950000,4908.65,110013000000,1670140,3.86523e-06,340.245,0.00131512,1.55569,6.0131e-06,4.29307e-05,0.115835,6370,3050,7840
468131107,112307754,344,2,f,205380000,9454.9,52583600000,5741950,4.60361e-05,607.299,0.0279577,0.25159,1.15823e-05,8.26919e-05,0.184965,5160,5170,9070
468133570,112307754,1035,2,f,354337000,5203.97,131357000000,3145640,1.46865e-05,604.469,0.00887753,0.434063,6.37486e-06,4.55135e-05,0.213595,7190,2220,9700
468126153,112307754,230,1,f,16420500,36374.8,1025970000,8823300,0.0022152,242.567,0.537335,0.0201151,4.45591e-05,0.000318131,0.263645,11150,7220,5690
468133493,112307754,1011,2,f,1786040000,883216,508514000000,779849000,0.000494511,882.965,0.436635,2.1879,0.00108194,0.00772455,0.755412,7140,2470,9720
468134545,112307754,353,3,f,3251080000,4034270,1039530000000,2943900000,0.0012409,729.722,0.905514,3.98257,0.00494198,0.0352835,0.778617,5580,2620,8640
468135597,112307754,930,3,f,368577000,21825.5,67267700000,6989270,5.92155e-05,320.234,0.0189628,0.451507,2.67362e-05,0.000190884,0.279653,7380,3440,6700
468126791,112307754,441,1,f,8389800,0,1515440000,0,0,0,0,0.0102775,0,0,0,0,0,0
468135571,112307754,911,3,f,6193800,0,542919000,0,0,0,0,0.00758741,0,0,0,0,0,0
468134288,112307754,223,3,f,220826000,333.743,29436600000,92213.6,1.51134e-06,276.301,0.000417585,0.270512,4.08835e-07,2.91889e-06,0.0172846,7460,7070,6260
468131386,112307754,425,2,f,287651000,8611.15,70472400000,5790040,2.99361e-05,672.389,0.0201287,0.352372,1.05487e-05,7.53125e-05,0.174421,9560,2350,9050
468126544,112307754,350,1,f,13779000,0,1449600000,0,0,0,0,0.0168793,0,0,0,0,0,0
468134467,112307754,320,3,f,2059540000,65056.1,518364000000,17702900,3.15877e-05,272.117,0.00859556,2.52293,7.96937e-05,0.000568976,0.11249,3800,2270,2550
468125698,112307754,38,1,f,112755000,0,22706800000,0,0,0,0,0.138125,0,0,0,0,0,0
468128284,112307754,844,1,f,1713780000,0.356004,404539000000,153.238,2.0773e-10,430.437,8.94148e-08,2.09938,4.36105e-10,3.11359e-09,0.000216052,4970,1850,4680
468130844,112307754,272,2,f,30553200,0,5642580000,0,0,0,0,0.0374277,0,0,0,0,0,0
468127902,112307754,720,1,f,164333000,0.431147,21232300000,12.5895,2.62362e-09,29.2,7.66097e-08,0.201308,5.28155e-10,3.77078e-09,0.000479052,12710,4780,4620
468134432,112307754,302,3,f,1945660000,33924.4,539750000000,10631900,1.74359e-05,313.399,0.00546439,2.38344,4.15574e-05,0.0002967,0.223109,9050,2030,4020
468127775,112307754,687,1,f,826108000,0,290559000000,0,0,0,0,1.01198,0,0,0,0,0,0
468130688,112307754,222,2,f,7367400,0,653966000,0,0,0,0,0.00902507,0,0,0,0,0,0
468129411,112307754,182305701,1,f,90999000,0,32551100000,0,0,0,0,0.111474,0,0,0,0,0,0
468131807,112307754,576,2,f,2532600,0,479725000,0,0,0,0,0.00310244,0,0,0,0,0,0
468135706,112307754,985,3,f,16077800000,1894560,4523080000000,1331710000,0.000117837,702.913,0.0828293,19.6953,0.00232084,0.0165697,0.83655,5090,1390,6780
468133796,112307754,312782598,2,f,6194700,0,1270460000,0,0,0,0,0.00758851,0,0,0,0,0,0
468130595,112307754,196,2,f,95487300,0,11980400000,0,0,0,0,0.116972,0,0,0,0,0,0
468128908,112307754,1008,1,f,537049000,14058.4,100509000000,4180310,2.61771e-05,297.353,0.00778386,0.657885,1.72215e-05,0.000122954,0.110568,8980,3410,3320
468134223,112307754,187,3,f,746635000,3629.52,224555000000,2106720,4.86117e-06,580.441,0.00282162,0.914627,4.44616e-06,3.17435e-05,0.10383,4760,4580,9190
468133840,112307754,2,3,f,111479000,19862.6,16679000000,9504310,0.000178173,478.504,0.0852562,0.136562,2.43316e-05,0.000173717,0.256474,4310,3440,8290
468126695,112307754,402,1,f,319438000,382.816,93411000000,91098.7,1.19841e-06,237.97,0.000285184,0.391311,4.6895e-07,3.34808e-06,0.0256412,8480,1430,1700
468134243,112307754,197,3,f,9754200,0,960994000,0,0,0,0,0.0119489,0,0,0,0,0,0
468131509,112307754,466,2,f,242354000,4848.45,27172500000,1534480,2.00057e-05,316.489,0.00633157,0.296883,5.93936e-06,4.24043e-05,0.114577,6650,1720,7350
468125890,112307754,121,1,f,11001600,0,2205950000,0,0,0,0,0.013477,0,0,0,0,0,0
468135632,112307754,951,3,f,825813000,0,331369000000,0,0,0,0,1.01162,0,0,0,0,0,0
468131320,112307754,401,2,f,35525700,15956.9,9921180000,11594300,0.000449164,726.604,0.326364,0.043519,1.95472e-05,0.000139558,0.607799,7270,750,7070
468125729,112307754,50,1,f,37005300,0,7297040000,0,0,0,0,0.0453315,0,0,0,0,0,0
468127538,112307754,618,1,f,478252000,0,45167600000,0,0,0,0,0.585859,0,0,0,0,0,0
468135283,112307754,810,3,f,258768000,0,62651100000,0,0,0,0,0.316991,0,0,0,0,0,0
468135940,112307754,1106,3,f,380110000,1683.77,102488000000,558895,4.4297e-06,331.93,0.00147035,0.465634,2.06262e-06,1.47261e-05,0.103526,4940,4450,1250
468125998,112307754,158,1,f,23634000,0,2075170000,0,0,0,0,0.0289516,0,0,0,0,0,0
468130363,112307754,133,2,f,38626200,0,6109770000,0,0,0,0,0.0473171,0,0,0,0,0,0
468134593,112307754,378,3,f,5269680000,681907,1537430000000,418608000,0.000129402,613.879,0.0794372,6.45536,0.000835336,0.00596391,0.727354,6220,3770,9990
468131625,112307754,512,2,f,23842600000,57754,7675240000000,16946000,2.4223e-06,293.417,0.000710744,29.2072,7.07487e-05,0.000505113,0.239031,11850,5960,9380
468132072,112307754,642,2,f,45219600,0,3882280000,0,0,0,0,0.055394,0,0,0,0,0,0
468130723,112307754,233,2,f,98637300,14372.4,32096500000,16139900,0.00014571,1122.98,0.163629,0.120831,1.76062e-05,0.0001257,0.451719,8030,1630,9270
468135293,112307754,818,3,f,1827200000,60695200,418187000000,131352000000,0.0332176,2164.12,71.8868,2.23832,0.0743517,0.530836,1,6110,3950,8060
468131462,112307754,449,2,f,52415100,0,4172360000,0,0,0,0,0.0642085,0,0,0,0,0,0
468135169,112307754,746,3,f,1208310000,20006.9,333481000000,5174320,1.65578e-05,258.627,0.00428228,1.48018,2.45085e-05,0.000174979,0.128349,2230,3720,5860
468126127,112307754,217,1,f,160678000,0,21975700000,0,0,0,0,0.19683,0,0,0,0,0,0
468127745,112307754,677,1,f,858344000,23207.4,205165000000,7007680,2.70374e-05,301.959,0.00816418,1.05147,2.84291e-05,0.00020297,0.225509,4880,4440,1230
468135929,112307754,1099,3,f,3020900000,10417.5,285143000000,3362680,3.44848e-06,322.791,0.00111314,3.70061,1.27615e-05,9.11109e-05,0.115835,6370,3050,7840
468126951,112307754,511,1,f,35257500,0,5638210000,0,0,0,0,0.0431904,0,0,0,0,0,0
468132762,112307754,786,2,f,62570700,22193.9,11627000000,8730180,0.000354702,393.359,0.139525,0.0766491,2.71876e-05,0.000194107,0.253352,6680,4050,9640
468133010,112307754,869,2,f,20761200,0,5301500000,0,0,0,0,0.0254325,0,0,0,0,0,0
468133128,112307754,904,2,f,753540000,88940.2,150034000000,35293300,0.00011803,396.82,0.0468366,0.923087,0.000108952,0.000777865,0.392159,5160,7040,6650
468134688,112307754,434,3,f,901924000,36235.6,224376000000,24698200,4.01759e-05,681.6,0.0273838,1.10486,4.43886e-05,0.000316914,0.4908,6370,740,6270
468131281,112307754,390,2,f,26048700,0,5528120000,0,0,0,0,0.0319097,0,0,0,0,0,0
468126041,112307754,178,1,f,181889000,2450.66,25607300000,688888,1.34734e-05,281.103,0.00378741,0.222814,3.00206e-06,2.14333e-05,0.135044,7180,3230,3130
468127996,112307754,753,1,f,423900,0,85900400,0,0,0,0,0.000519278,0,0,0,0,0,0
468133762,112307754,312782554,2,f,71386200,7232.43,18410500000,4028810,0.000101314,557.048,0.0564368,0.0874481,8.85973e-06,6.32543e-05,0.148254,7370,860,8350
468134043,112307754,125,3,f,609349000,16491.5,25609700000,4469570,2.70641e-05,271.023,0.007335,0.746452,2.02021e-05,0.000144233,0.192009,6280,6770,4170
468126635,112307754,380,1,f,11023200,1.93432,670437000,56.4822,1.75477e-07,29.2,5.12394e-06,0.0135034,2.36954e-09,1.69174e-08,0.000646695,12890,4810,4610
468130828,112307754,266,2,f,51579900,0,9764560000,0,0,0,0,0.0631854,0,0,0,0,0,0
468133473,112307754,1006,2,f,56410200,0,11711200000,0,0,0,0,0.0691025,0,0,0,0,0,0
468126166,112307754,234,1,f,103313000,0,29645500000,0,0,0,0,0.126558,0,0,0,0,0,0
468135017,112307754,661,3,f,729207000,0,120973000000,0,0,0,0,0.893279,0,0,0,0,0,0
468125691,112307754,35,1,f,15952500,0,2433470000,0,0,0,0,0.0195418,0,0,0,0,0,0
468136093,112307754,672,3,t,115903000,102347000,574411000000,562821000000,0.883035,5499.17,4855.95,0.141981,0.125375,0.895116,1,6030,3680,8050
468135758,112307754,1009,3,f,41726700000,88819300,3865540000000,99325700000,0.0021286,1118.29,2.38039,51.1152,0.108804,0.776808,1,6090,3690,8060
468130533,112307754,177,2,f,9795600,0,1449580000,0,0,0,0,0.0119996,0,0,0,0,0,0
468130755,112307754,242,2,f,1267290000,6.01572,240037000000,1540.87,4.7469e-09,256.141,1.21588e-06,1.55243,7.36926e-09,5.26131e-08,0.00216228,4040,4510,5700
468127950,112307754,733,1,f,721998000,0,130662000000,0,0,0,0,0.884448,0,0,0,0,0,0
468135920,112307754,1094,3,f,207781000,38969.6,70190700000,44682800,0.000187551,1146.61,0.215047,0.254532,4.77378e-05,0.000340826,0.553213,5650,1380,7730
468127804,112307754,694,1,f,277589000,0,91130600000,0,0,0,0,0.340046,0,0,0,0,0,0
468130727,112307754,234,2,f,103313000,248433,29610100000,194404000,0.00240467,782.521,1.8817,0.126558,0.000304331,0.00217278,0.646261,7320,4150,10400
468130781,112307754,250,2,f,241276000,0,39633400000,0,0,0,0,0.295564,0,0,0,0,0,0
468129185,112307754,1090,1,f,659646000,0,217902000000,0,0,0,0,0.808066,0,0,0,0,0,0
468132816,112307754,804,2,f,25382700,313.672,4047130000,99751.7,1.23577e-05,318.013,0.00392991,0.0310938,3.84248e-07,2.74335e-06,0.0553362,7760,4700,7170
468133440,112307754,993,2,f,4267160000,1100530,1081400000000,755960000,0.000257908,686.904,0.177158,5.22727,0.00134815,0.00962518,0.71617,3000,2290,6240
468134189,112307754,157,3,f,603945000,4671.17,101034000000,1572880,7.73443e-06,336.721,0.00260434,0.739833,5.72218e-06,4.08537e-05,0.108579,7220,5580,5740
468134309,112307754,234,3,f,206626000,248433,59255600000,194404000,0.00120233,782.521,0.940852,0.253116,0.000304331,0.00217278,0.646261,7320,4150,10400
468134929,112307754,614,3,f,424535000,106481,67371800000,29970400,0.000250817,281.463,0.0705958,0.520056,0.000130439,0.000931274,0.335678,7220,6600,7070
468134625,112307754,394,3,f,716819000,41338.9,187552000000,25563500,5.76699e-05,618.389,0.0356624,0.878104,5.06401e-05,0.000361547,0.607799,7270,750,7070
468134676,112307754,427,3,f,562063000,76729.1,126433000000,35349600,0.000136513,460.706,0.0628926,0.688527,9.39931e-05,0.000671067,0.448645,7410,4540,10280
468128610,112307754,935,1,f,246943000,409.84,67685900000,108007,1.65966e-06,263.534,0.000437376,0.302505,5.02054e-07,3.58444e-06,0.0351519,3630,1670,5560
468126170,112307754,235,1,f,221376000,0,20257200000,0,0,0,0,0.271185,0,0,0,0,0,0
468127558,112307754,622,1,f,37614600,0,7571590000,0,0,0,0,0.0460779,0,0,0,0,0,0
468128881,112307754,1000,1,f,280081000,0,19433000000,0,0,0,0,0.343099,0,0,0,0,0,0
468132541,112307754,706,2,f,35976600,0,8599250000,0,0,0,0,0.0440713,0,0,0,0,0,0
468133184,112307754,919,2,f,158422000,10336,37480000000,5601550,6.52434e-05,541.948,0.0353585,0.194066,1.26615e-05,9.03976e-05,0.223417,2970,2910,6470
468134464,112307754,319,3,f,975296000,3606.83,261383000000,1921460,3.69819e-06,532.729,0.00197013,1.19474,4.41836e-06,3.15451e-05,0.0917577,6640,6400,8850
468135685,112307754,975,3,f,30004200,0,3426130000,0,0,0,0,0.0367551,0,0,0,0,0,0
468129154,112307754,1083,1,f,225411000,0,23440500000,0,0,0,0,0.276129,0,0,0,0,0,0
468128252,112307754,838,1,f,446302000,0,151521000000,0,0,0,0,0.54672,0,0,0,0,0,0
468129048,112307754,1052,1,f,207492000,0,22254300000,0,0,0,0,0.254178,0,0,0,0,0,0
468135759,112307754,1010,3,f,177502000,0,55854200000,0,0,0,0,0.217439,0,0,0,0,0,0
468128427,112307754,889,1,f,371926000,0,89717100000,0,0,0,0,0.455609,0,0,0,0,0,0
468129291,112307754,1114,1,f,34484400,0,11394100000,0,0,0,0,0.0422434,0,0,0,0,0,0
468135643,112307754,958,3,f,557415000,0,80690300000,0,0,0,0,0.682833,0,0,0,0,0,0
468126071,112307754,190,1,f,242003000,35.9414,5053600000,3841.04,1.48516e-07,106.87,1.58719e-05,0.296453,4.40282e-08,3.14341e-07,0.00568341,11510,7470,5290
468131699,112307754,534,2,f,73809900,1445.18,9334570000,844336,1.95797e-05,584.244,0.0114393,0.0904171,1.77034e-06,1.26394e-05,0.0705386,10060,4890,7390
468135240,112307754,788,3,f,645133000,6846.48,148195000000,1984420,1.06125e-05,289.846,0.00307599,0.790287,8.38694e-06,5.98788e-05,0.103615,7680,7270,8710
468125978,112307754,151,1,f,286215000,1438.95,50848700000,387862,5.02751e-06,269.546,0.00135514,0.350614,1.76271e-06,1.25849e-05,0.0440461,2240,3610,4800
468133094,112307754,896,2,f,59159700,572815,8756760000,238680000,0.00968251,416.68,4.03451,0.0724706,0.000701698,0.0050098,0.361721,6260,4060,7560
468131366,112307754,417,2,f,456684000,107434,135093000000,135505000,0.000235248,1261.29,0.296716,0.559438,0.000131607,0.00093961,0.845731,7760,1200,8280
468125916,112307754,128,1,f,2195910000,0,240732000000,0,0,0,0,2.68999,0,0,0,0,0,0
468131041,112307754,328,2,f,496158000,3453.77,154102000000,2056630,6.96102e-06,595.475,0.00414512,0.607794,4.23087e-06,3.02064e-05,0.0899356,2360,3330,7170
468133583,112307754,1039,2,f,30308400,0,3913800000,0,0,0,0,0.0371278,0,0,0,0,0,0
468131608,112307754,507,2,f,7237650000,10000.2,1782040000000,2815440,1.38169e-06,281.538,0.000388999,8.86612,1.22503e-05,8.74611e-05,0.0974497,500,5650,6600
468127755,112307754,679,1,f,304778000,0,34462000000,0,0,0,0,0.373353,0,0,0,0,0,0
468128870,112307754,997,1,f,224322000000,5814530,51412400000000,2604370000,2.59204e-05,447.907,0.0116099,274.795,0.0071228,0.0508535,0.712481,7380,4780,1530
468133288,112307754,945,2,f,330632000,90039.4,78468300000,50853600,0.000272325,564.792,0.153807,0.405024,0.000110298,0.000787479,0.453036,5600,2310,8050
468135213,112307754,773,3,f,317153000,0,65350700000,0,0,0,0,0.388512,0,0,0,0,0,0
468134833,112307754,528,3,f,46148500000,123798,14952500000000,35588700,2.68261e-06,287.473,0.000771176,56.532,0.000151653,0.00108273,0.239031,11850,5960,9380
468126839,112307754,453,1,f,13800300000,397896,4246980000000,276707000,2.88324e-05,695.425,0.0200508,16.9054,0.000487423,0.00347997,0.666415,6250,1720,2930
468131112,112307754,345,2,f,2984430000,311608,881462000000,174204000,0.000104411,559.048,0.058371,3.65592,0.00038172,0.0027253,0.741644,5300,3160,9190
468125921,112307754,129,1,f,590199000,1243.13,34857300000,287846,2.10629e-06,231.549,0.000487709,0.722994,1.52283e-06,1.08723e-05,0.052846,6820,7150,5690
468128668,112307754,948,1,f,712816000,59587.6,75261400000,13757000,8.35946e-05,230.87,0.0192995,0.8732,7.29948e-05,0.000521149,0.356099,9490,7150,4900
468135559,112307754,905,3,f,164509000,6409.8,44957500000,2877720,3.89632e-05,448.956,0.0174928,0.201524,7.85201e-06,5.60597e-05,0.18164,8010,1510,9430
468134985,112307754,643,3,f,43678800,0,11376100000,0,0,0,0,0.0535065,0,0,0,0,0,0
468132836,112307754,810,2,f,129384000,0,32205300000,0,0,0,0,0.158495,0,0,0,0,0,0
468134195,112307754,162,3,f,104308000,0,18733600000,0,0,0,0,0.127778,0,0,0,0,0,0
468128156,112307754,803,1,f,4626150000,430673,894300000000,114597000,9.30953e-05,266.087,0.0247715,5.66704,0.000527575,0.00376664,0.415706,5020,7010,4810
468129224,112307754,1099,1,f,1510450000,693.012,164657000000,166179,4.58811e-07,239.792,0.000110019,1.8503,8.4894e-07,6.06104e-06,0.0369046,6120,2110,4450
468130776,112307754,249,2,f,9216000,0,2205270000,0,0,0,0,0.0112896,0,0,0,0,0,0
468134371,112307754,266,3,f,103160000,0,19482100000,0,0,0,0,0.126371,0,0,0,0,0,0
468128676,112307754,949,1,f,134100,0,24886100,0,0,0,0,0.000164273,0,0,0,0,0,0
468133843,112307754,4,3,f,5030110000,5567.62,1370350000000,1473660,1.10686e-06,264.684,0.000292968,6.16189,6.82034e-06,4.8694e-05,0.0743555,10720,2360,5130
468134368,112307754,263,3,f,59625000,195.404,10280400000,45290.5,3.27722e-06,231.779,0.000759589,0.0730406,2.3937e-07,1.70899e-06,0.0262409,5140,6990,5090
468133738,112307754,182305693,2,f,60806700,106069,11531800000,35258000,0.00174437,332.404,0.579837,0.0744882,0.000129935,0.000927677,0.387496,5660,1220,8570
468126013,112307754,164,1,f,577800,0,63999800,0,0,0,0,0.000707805,0,0,0,0,0,0
468126638,112307754,381,1,f,753517000,3274.18,166516000000,960330,4.3452e-06,293.304,0.00127446,0.923058,4.01087e-06,2.86358e-05,0.0587272,9010,5030,3850
468135424,112307754,831,3,f,5801400,0,1115480000,0,0,0,0,0.00710672,0,0,0,0,0,0
468131308,112307754,397,2,f,29430900,0,1764770000,0,0,0,0,0.0360529,0,0,0,0,0,0
468133965,112307754,74,3,f,179696000,14290.3,47753200000,8309200,7.9525e-05,581.457,0.0462404,0.220127,1.75056e-05,0.000124982,0.200713,9440,2350,9090
468125640,112307754,15,1,f,120984000,0,31856900000,0,0,0,0,0.148206,0,0,0,0,0,0
468126530,112307754,345,1,f,2984430000,60998.1,912945000000,18634700,2.04388e-05,305.497,0.006244,3.65592,7.47227e-05,0.000533485,0.318657,4060,3420,1740
468135435,112307754,838,3,f,892604000,138976,294957000000,75606500,0.000155697,544.025,0.0847033,1.09344,0.000170246,0.00121547,0.233121,5680,1660,9070
468129479,112307754,312782578,1,f,30312900,0,7694190000,0,0,0,0,0.0371333,0,0,0,0,0,0
468134406,112307754,288,3,f,498379000,0,145309000000,0,0,0,0,0.610514,0,0,0,0,0,0
468136107,112307754,1009,3,t,11832800,7040470,33791400000,30798800000,0.594995,4374.53,2602.82,0.0144952,0.00862458,0.0615755,1,6090,3690,8060
468125806,112307754,88,1,f,352210000,0,89508700000,0,0,0,0,0.431457,0,0,0,0,0,0
468132866,112307754,822,2,f,8467720000,389705,2077610000000,253539000,4.60224e-05,650.593,0.0299419,10.373,0.000477389,0.00340833,0.695047,8010,5250,10070
468136108,112307754,1022,3,t,5150740,4939470,22103100000,21874500000,0.958983,4428.52,4246.87,0.00630965,0.00605085,0.0432003,1,6280,4050,8180
468128866,112307754,996,1,f,275957000,28968.3,70671700000,8160370,0.000104974,281.7,0.0295711,0.338047,3.54861e-05,0.000253354,0.155316,3560,4860,2320
468135541,112307754,895,3,f,1842310000,702523,429031000000,472721000,0.000381327,672.89,0.256591,2.25684,0.000860591,0.00614422,0.837748,7510,4400,10150
468135579,112307754,918,3,f,7397180000,319482,1700990000000,231415000,4.31896e-05,724.345,0.0312842,9.06155,0.000391365,0.00279416,0.695047,8010,5250,10070
468133747,112307754,182305705,2,f,193162000,3209260,66382900000,3641240000,0.0166143,1134.6,18.8506,0.236624,0.00393134,0.0280679,0.959457,5950,1650,8420
468125746,112307754,62,1,f,480963000,0,29444200000,0,0,0,0,0.589179,0,0,0,0,0,0
468134499,112307754,332,3,f,1341000,0,340512000,0,0,0,0,0.00164273,0,0,0,0,0,0
468130090,112307754,50,2,f,37005300,0,7514750000,0,0,0,0,0.0453315,0,0,0,0,0,0
468134183,112307754,154,3,f,158630000,0,22474000000,0,0,0,0,0.194322,0,0,0,0,0,0
468125974,112307754,149,1,f,181114000,4733.82,33890500000,2043040,2.61372e-05,431.582,0.0112804,0.221865,5.79894e-06,4.14017e-05,0.511175,6370,3910,5690
468131489,112307754,456,2,f,1836900,0,405911000,0,0,0,0,0.0022502,0,0,0,0,0,0
468127928,112307754,726,1,f,2878040000,49497.7,678229000000,15175700,1.71984e-05,306.595,0.00527294,3.5256,6.06347e-05,0.000432903,0.137158,8620,2640,3760
468131299,112307754,395,2,f,496350000,0,71012100000,0,0,0,0,0.608029,0,0,0,0,0,0
