id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468679949,298178912,721,3,f,859154000,1006.65,268562000000,295573,1.17167e-06,293.621,0.000344027,1.05246,1.23314e-06,6.75517e-05,0.0413572,10120,1200,7590
468680376,298178912,1080,3,f,19882300000,145181,5874490000000,19706000,7.30201e-06,135.734,0.000991132,24.3558,0.000177846,0.00974244,0.152996,8730,2800,3630
468680433,298178912,182305693,3,f,121613000,14340.1,31214200000,1497270,0.000117915,104.412,0.0123117,0.148976,1.75666e-05,0.0009623,0.141773,5600,1250,8770
468678856,298178912,1070,2,f,727375000,0,243765000000,0,0,0,0,0.891034,0,0,0,0,0,0
468679121,298178912,48,3,f,1986340000,1354.4,554540000000,319965,6.81858e-07,236.242,0.000161083,2.43326,1.65914e-06,9.08877e-05,0.0420615,5600,2440,5300
468679486,298178912,342,3,f,2505000000,87761.6,438362000000,49961300,3.50346e-05,569.284,0.0199447,3.06862,0.000107508,0.0058893,0.210318,5800,5420,7100
468680360,298178912,1048,3,f,1700270000,474.581,67366900000,20574.7,2.7912e-07,43.3534,1.21008e-05,2.08284,5.81361e-07,3.1847e-05,0.0128586,11920,6610,4950
468677687,298178912,115,2,f,3266100,0,770007000,0,0,0,0,0.00400097,0,0,0,0,0,0
468678600,298178912,844,2,f,1713780000,0,350800000000,0,0,0,0,2.09938,0,0,0,0,0,0
468679264,298178912,165,3,f,550937000,25259.9,101462000000,3830230,4.5849e-05,151.633,0.00695222,0.674898,3.09434e-05,0.00169508,0.0923043,8520,5600,5280
468680143,298178912,893,3,f,120206000,0,18366100000,0,0,0,0,0.147252,0,0,0,0,0,0
468680213,298178912,933,3,f,1642190000,318762,75065400000,30347400,0.000194108,95.204,0.0184798,2.01169,0.000390483,0.0213907,0.250163,10130,7130,5580
468680381,298178912,1086,3,f,89312400,0,24547600000,0,0,0,0,0.109408,0,0,0,0,0,0
468677086,298178912,776,1,f,4597310000,16826.2,373625000000,2878250,3.66001e-06,171.058,0.000626072,5.6317,2.06121e-05,0.00112913,0.091233,5550,2590,5380
468680470,298178912,312782598,3,f,12389400,0,2652200000,0,0,0,0,0.015177,0,0,0,0,0,0
468679855,298178912,695,3,f,188787000000,1767740,46571700000000,289713000,9.36365e-06,163.889,0.0015346,231.265,0.00216548,0.118625,0.287439,4790,3580,1300
468676618,298178912,83,1,f,233144000,454.022,15556800000,32186.8,1.94739e-06,70.8927,0.000138055,0.285602,5.56176e-07,3.04674e-05,0.0165711,11790,7420,4980
468680089,298178912,847,3,f,655142000,0,196661000000,0,0,0,0,0.802549,0,0,0,0,0,0
468677347,298178912,1086,1,f,44656200,0,11944100000,0,0,0,0,0.0547038,0,0,0,0,0,0
468678852,298178912,1066,2,f,93658500,0,19949900000,0,0,0,0,0.114732,0,0,0,0,0,0
468676956,298178912,571,1,f,474962000,247.993,121739000000,13362.3,5.22131e-07,53.8819,2.81334e-05,0.581829,3.03791e-07,1.66417e-05,0.0197472,5590,4300,5510
468676665,298178912,128,1,f,2195910000,0,236983000000,0,0,0,0,2.68999,0,0,0,0,0,0
468676924,298178912,501,1,f,49773600,0,12979100000,0,0,0,0,0.0609727,0,0,0,0,0,0
468676740,298178912,197,1,f,4877100,0,372205000,0,0,0,0,0.00597445,0,0,0,0,0,0
468677154,298178912,888,1,f,325847000,0,66041200000,0,0,0,0,0.399162,0,0,0,0,0,0
468676742,298178912,202,1,f,610916000,0,96696400000,0,0,0,0,0.748371,0,0,0,0,0,0
468678716,298178912,929,2,f,38210400,0,4038400000,0,0,0,0,0.0468077,0,0,0,0,0,0
468680384,298178912,1092,3,f,116771000,0,15273300000,0,0,0,0,0.143045,0,0,0,0,0,0
468680422,298178912,1132,3,f,2789200000,24872.5,288301000000,3082520,8.91742e-06,123.933,0.00110516,3.41678,3.04688e-05,0.00166909,0.115687,9070,5480,4030
468679935,298178912,707,3,f,246985000,215.655,61527500000,51602.1,8.7315e-07,239.281,0.000208928,0.302557,2.64178e-07,1.44717e-05,0.0146406,3990,3420,5710
468676833,298178912,341,1,f,7050600,1212.06,924740000,552807,0.000171909,456.087,0.0784056,0.00863698,1.48478e-06,8.13363e-05,0.06052,7790,5660,5640
468679249,298178912,155,3,f,959411000,3577.64,259995000000,2038170,3.72899e-06,569.697,0.0021244,1.17528,4.3826e-06,0.000240079,0.101979,6170,3530,4150
468678085,298178912,452,2,f,73296000,23541.5,11756700000,12462700,0.000321184,529.393,0.170033,0.0897876,2.88383e-05,0.00157977,0.15383,5210,4870,5860
468678199,298178912,576,2,f,2532600,0,303003000,0,0,0,0,0.00310244,0,0,0,0,0,0
468676779,298178912,257,1,f,81564300,0,18358600000,0,0,0,0,0.0999163,0,0,0,0,0,0
468676780,298178912,258,1,f,974437000,2199.16,212565000000,1369190,2.25686e-06,622.598,0.00140511,1.19369,2.69398e-06,0.000147576,0.0666476,3810,4860,5100
468676915,298178912,482,1,f,154007000,78470.1,9104930000,10991000,0.000509523,140.066,0.0713669,0.188659,9.61259e-05,0.00526578,0.149595,8990,3070,3490
468676832,298178912,339,1,f,3646500000,12467.9,940707000000,1343590,3.41914e-06,107.764,0.000368461,4.46696,1.52732e-05,0.000836665,0.0755561,10030,1630,4170
468676983,298178912,610,1,f,537454000,0,143016000000,0,0,0,0,0.658381,0,0,0,0,0,0
468677193,298178912,938,1,f,363824000,3347.45,12633900000,137756,9.20075e-06,41.1525,0.000378634,0.445685,4.10063e-06,0.000224633,0.0295368,12040,7140,4550
468678760,298178912,962,2,f,1468570000,36.3801,358330000000,4559.52,2.47724e-08,125.33,3.10474e-06,1.799,4.45656e-08,2.44131e-06,0.00496251,2670,1820,7070
468677194,298178912,939,1,f,8564400,0,891297000,0,0,0,0,0.0104914,0,0,0,0,0,0
468677110,298178912,818,1,f,916176000,1444.98,112470000000,72202.6,1.57718e-06,49.968,7.88086e-05,1.12232,1.7701e-06,9.69661e-05,0.0262227,6150,4990,3640
468676750,298178912,210,1,f,14751000,648.948,1315370000,268196,4.39935e-05,413.279,0.0181816,0.01807,7.94961e-07,4.35481e-05,0.0326386,8100,6090,4770
468676743,298178912,203,1,f,11556900,0,1291540000,0,0,0,0,0.0141572,0,0,0,0,0,0
468677415,298178912,1093,1,f,1393020000,0,63263600000,0,0,0,0,1.70645,0,0,0,0,0,0
468677991,298178912,363,2,f,203117000,0,54888700000,0,0,0,0,0.248819,0,0,0,0,0,0
468676620,298178912,84,1,f,113555000,0,22996500000,0,0,0,0,0.139105,0,0,0,0,0,0
468679411,298178912,288,3,f,498379000,0,119652000000,0,0,0,0,0.610514,0,0,0,0,0,0
468678499,298178912,759,2,f,9589500,0,2312030000,0,0,0,0,0.0117471,0,0,0,0,0,0
468677213,298178912,965,1,f,172104000,0,37047900000,0,0,0,0,0.210828,0,0,0,0,0,0
468676828,298178912,333,1,f,16710300,0,4165500000,0,0,0,0,0.0204701,0,0,0,0,0,0
468677998,298178912,374,2,f,95621400,1663.83,11936200000,352707,1.74002e-05,211.985,0.00368857,0.117136,2.03819e-06,0.000111652,0.0524013,7980,5710,6730
468676555,298178912,15,1,f,120984000,0,37133500000,0,0,0,0,0.148206,0,0,0,0,0,0
468679842,298178912,688,3,f,196058000000,1769380,48071300000000,289851000,9.02479e-06,163.815,0.0014784,240.171,0.00216749,0.118735,0.287439,4790,3580,1300
468680214,298178912,934,3,f,232686000,6.54506,35818200000,163.372,2.81283e-08,24.9612,7.02114e-07,0.28504,8.01769e-09,4.3921e-07,0.00275288,8830,6320,3060
468676985,298178912,612,1,f,294221000,20574,44935300000,2846650,6.99269e-05,138.362,0.00967521,0.36042,2.52031e-05,0.00138063,0.115687,9070,5480,4030
468677487,298178912,182305709,1,f,152978000,0,39771300000,0,0,0,0,0.187399,0,0,0,0,0,0
468678840,298178912,1054,2,f,161693000,0,33525000000,0,0,0,0,0.198074,0,0,0,0,0,0
468677956,298178912,314,2,f,98857800,0,21095900000,0,0,0,0,0.121101,0,0,0,0,0,0
468679572,298178912,433,3,f,196184000,0,54735500000,0,0,0,0,0.240325,0,0,0,0,0,0
468679311,298178912,206,3,f,118867000,277.359,5499310000,17870,2.33337e-06,64.4292,0.000150337,0.145612,3.39765e-07,1.86124e-05,0.0136404,10870,7170,5690
468676930,298178912,512,1,f,23842600000,270784,6789530000000,30231700,1.13572e-05,111.645,0.00126797,29.2072,0.000331711,0.0181711,0.214574,11450,4660,2410
468678990,298178912,312782620,2,f,76296600,0,18795700000,0,0,0,0,0.0934633,0,0,0,0,0,0
468677753,298178912,155,2,f,479705000,280.909,119170000000,21163.6,5.85586e-07,75.3398,4.41179e-05,0.587639,3.44113e-07,1.88505e-05,0.0147257,6560,2820,7100
468678790,298178912,1005,2,f,44724600,0,7458000000,0,0,0,0,0.0547876,0,0,0,0,0,0
468679418,298178912,294,3,f,5722470000,63832.3,1462890000000,13611800,1.11547e-05,213.243,0.00237866,7.01003,7.81946e-05,0.00428351,0.145363,8710,2840,7660
468676709,298178912,162,1,f,52154100,0,12104400000,0,0,0,0,0.0638888,0,0,0,0,0,0
468679624,298178912,510,3,f,89352000,0,15083500000,0,0,0,0,0.109456,0,0,0,0,0,0
468678738,298178912,942,2,f,1023150000,0,206252000000,0,0,0,0,1.25336,0,0,0,0,0,0
468678178,298178912,556,2,f,232503000,0,57495800000,0,0,0,0,0.284817,0,0,0,0,0,0
468677344,298178912,1085,1,f,41661900,0,4517040000,0,0,0,0,0.0510358,0,0,0,0,0,0
468680359,298178912,1047,3,f,727987000,0,250388000000,0,0,0,0,0.891784,0,0,0,0,0,0
468680250,298178912,958,3,f,557415000,3197.52,90863700000,1800230,5.73634e-06,563.007,0.0032296,0.682833,3.91697e-06,0.000214572,0.0643891,7380,3260,5330
468679786,298178912,643,3,f,43678800,0,8761300000,0,0,0,0,0.0535065,0,0,0,0,0,0
468678428,298178912,696,2,f,11501100,0,2342290000,0,0,0,0,0.0140888,0,0,0,0,0,0
468676548,298178912,9,1,f,75424500,0,17792200000,0,0,0,0,0.092395,0,0,0,0,0,0
468677178,298178912,919,1,f,158422000,0,34265600000,0,0,0,0,0.194066,0,0,0,0,0,0
468677960,298178912,320,2,f,1029770000,33775.8,257499000000,3629360,3.27994e-05,107.454,0.00352444,1.26147,4.13754e-05,0.00226655,0.100422,4200,1320,7560
468676939,298178912,530,1,f,33043500,0,4401970000,0,0,0,0,0.0404783,0,0,0,0,0,0
468678136,298178912,510,2,f,44676000,0,7549100000,0,0,0,0,0.0547281,0,0,0,0,0,0
468679708,298178912,590,3,f,827215000,0,188580000000,0,0,0,0,1.01334,0,0,0,0,0,0
468676676,298178912,136,1,f,1080390000,0,83222100000,0,0,0,0,1.32348,0,0,0,0,0,0
468680059,298178912,824,3,f,708802000,43908.2,65662300000,13853700,6.19471e-05,315.515,0.0195452,0.868283,5.37876e-05,0.00294649,0.341199,7700,5080,6040
468680139,298178912,888,3,f,651694000,0,126659000000,0,0,0,0,0.798325,0,0,0,0,0,0
468677713,298178912,131,2,f,288920000,0,65890600000,0,0,0,0,0.353927,0,0,0,0,0,0
468680516,298178912,343,2,t,135810000,14901900,40167500000,14377400000,0.109726,964.806,105.864,0.166368,0.0182548,1,0.833084,7130,6790,6020
468679394,298178912,274,3,f,647959000,0,128046000000,0,0,0,0,0.793749,0,0,0,0,0,0
468677248,298178912,1011,1,f,1786040000,2434.72,506577000000,195913,1.36319e-06,80.4663,0.000109691,2.1879,2.98253e-06,0.000163383,0.0570567,6940,2640,890
468677982,298178912,348,2,f,578582000,10728.2,80508000000,1606090,1.85423e-05,149.706,0.0027759,0.708763,1.31421e-05,0.000719926,0.0563189,8410,5580,5990
468677028,298178912,677,1,f,858344000,59978.3,191584000000,11980200,6.98767e-05,199.743,0.0139574,1.05147,7.34734e-05,0.00402488,0.24204,4560,4370,1440
468680363,298178912,1054,3,f,323386000,0,66573200000,0,0,0,0,0.396148,0,0,0,0,0,0
468679577,298178912,441,3,f,16779600,0,2381300000,0,0,0,0,0.020555,0,0,0,0,0,0
468678191,298178912,571,2,f,474962000,37385,125268000000,28211200,7.87116e-05,754.612,0.0593967,0.581829,4.57967e-05,0.00250875,0.141044,6170,3530,5800
468677655,298178912,88,2,f,352210000,344179,64195300000,192514000,0.000977199,559.342,0.546588,0.431457,0.000421619,0.0230963,0.45632,5830,5770,6470
468678782,298178912,991,2,f,2784780000,72056.1,197687000000,25936600,2.5875e-05,359.951,0.00931371,3.41136,8.82687e-05,0.00483537,0.341199,7700,5080,6040
468677733,298178912,143,2,f,9846000,0,864871000,0,0,0,0,0.0120614,0,0,0,0,0,0
468678671,298178912,901,2,f,748228000,7450.36,1704710000,572647,9.95734e-06,76.8616,0.000765338,0.916579,9.12669e-06,0.000499961,0.052413,10480,6190,8130
468680524,298178912,614,2,t,5337100,505367,1245990000,337452000,0.0946894,667.736,63.2275,0.00653795,0.000619075,0.033913,0.579635,7410,6930,6530
468677503,298178912,312782566,1,f,44199000,0,11011000000,0,0,0,0,0.0541438,0,0,0,0,0,0
468680149,298178912,896,3,f,118319000,0,15673200000,0,0,0,0,0.144941,0,0,0,0,0,0
468679179,298178912,106,3,f,6508800,0,703635000,0,0,0,0,0.00797328,0,0,0,0,0,0
468679567,298178912,423,3,f,1251340000,0,466380000000,0,0,0,0,1.53289,0,0,0,0,0,0
468676683,298178912,143,1,f,9846000,0,844059000,0,0,0,0,0.0120614,0,0,0,0,0,0
468676604,298178912,66,1,f,2637000,0,136107000,0,0,0,0,0.00323033,0,0,0,0,0,0
468676844,298178912,356,1,f,6447600,0,514151000,0,0,0,0,0.00789831,0,0,0,0,0,0
468678070,298178912,443,2,f,425837000,25.1439,20116400000,1253.1,5.90459e-08,49.8373,2.94269e-06,0.52165,3.08013e-08,1.6873e-06,0.0031391,7330,2070,5760
468679853,298178912,694,3,f,555178000,0,146535000000,0,0,0,0,0.680093,0,0,0,0,0,0
468680078,298178912,840,3,f,5448470000,278196,451393000000,22822500,5.10594e-05,82.0374,0.00418878,6.67437,0.00034079,0.0186685,0.243218,4620,6620,8520
468676627,298178912,95,1,f,2681140000,121679,668800000000,25198800,4.53834e-05,207.092,0.00939854,3.2844,0.000149057,0.00816536,0.264253,4470,5260,1790
468678751,298178912,950,2,f,400624000,0,142542000000,0,0,0,0,0.490765,0,0,0,0,0,0
468680160,298178912,902,3,f,200896000,0,45738700000,0,0,0,0,0.246098,0,0,0,0,0,0
468677108,298178912,814,1,f,103431000,0,24026300000,0,0,0,0,0.126703,0,0,0,0,0,0
468678098,298178912,467,2,f,1428220000,4591230,221215000000,2282970000,0.00321465,497.246,1.59847,1.74957,0.00562426,0.308098,0.833084,7130,6790,6020
468679968,298178912,741,3,f,121550000,0,32301900000,0,0,0,0,0.148899,0,0,0,0,0,0
468676869,298178912,395,1,f,496350000,0,35474100000,0,0,0,0,0.608029,0,0,0,0,0,0
468678096,298178912,466,2,f,242354000,276.829,26307900000,20255.3,1.14225e-06,73.1689,8.35773e-05,0.296883,3.39115e-07,1.85768e-05,0.0128864,6510,2820,7100
468677326,298178912,1070,1,f,727375000,0,256881000000,0,0,0,0,0.891034,0,0,0,0,0,0
468678902,298178912,1106,2,f,190055000,929.613,49302800000,176176,4.89129e-06,189.515,0.000926972,0.232817,1.13878e-06,6.23822e-05,0.0367585,4620,4490,9860
468678924,298178912,1127,2,f,295491000,0,56022700000,0,0,0,0,0.361976,0,0,0,0,0,0
468680498,298178912,1,2,t,4343080,391555,1073250000,253869000,0.0901561,648.36,58.4536,0.00532027,0.000479655,0.0262756,0.817222,7660,6530,6540
468679010,298178912,2,3,f,111479000,0,16143600000,0,0,0,0,0.136562,0,0,0,0,0,0
468677015,298178912,656,1,f,844659000,50780.9,217668000000,4654540,6.012e-05,91.6593,0.00551056,1.03471,6.22066e-05,0.00340768,0.207189,2020,2500,3960
468676754,298178912,217,1,f,160678000,413.176,17924300000,25469,2.57145e-06,61.6421,0.00015851,0.19683,5.0614e-07,2.77264e-05,0.0236978,11130,4150,4770
468676911,298178912,470,1,f,84277800,0,11587700000,0,0,0,0,0.10324,0,0,0,0,0,0
468678453,298178912,711,2,f,134024000,0,10415200000,0,0,0,0,0.16418,0,0,0,0,0,0
468679014,298178912,6,3,f,2189590000,7067.28,61675900000,728596,3.22768e-06,103.094,0.000332755,2.68224,8.65742e-06,0.000474254,0.116774,6130,3790,3710
468676846,298178912,361,1,f,527210000,0,134234000000,0,0,0,0,0.645832,0,0,0,0,0,0
468678203,298178912,580,2,f,62553600,0,5241730000,0,0,0,0,0.0766282,0,0,0,0,0,0
468678344,298178912,632,2,f,713803000,57.4594,125129000000,5044.29,8.04977e-08,87.7887,7.06679e-06,0.874408,7.03878e-08,3.85585e-06,0.0127083,8230,3680,8430
468679378,298178912,258,3,f,1948870000,77509.1,428321000000,50426100,3.97712e-05,650.583,0.0258745,2.38737,9.49487e-05,0.0052013,0.248984,5060,4630,6360
468677094,298178912,791,1,f,26105400,0,7276950000,0,0,0,0,0.0319791,0,0,0,0,0,0
468680458,298178912,312782574,3,f,437661000,0,113837000000,0,0,0,0,0.536135,0,0,0,0,0,0
468677926,298178912,288,2,f,249189000,0,59771100000,0,0,0,0,0.305257,0,0,0,0,0,0
468680520,298178912,491,2,t,493778,69429.5,198165000,120686000,0.140609,1738.26,244.414,0.000604877,8.50512e-05,0.00465911,0.711174,7790,6400,6220
468678324,298178912,620,2,f,108053000,0,26632500000,0,0,0,0,0.132365,0,0,0,0,0,0
468677755,298178912,156,2,f,367270000,0,84427800000,0,0,0,0,0.449906,0,0,0,0,0,0
468677520,298178912,312782598,1,f,6194700,0,1500390000,0,0,0,0,0.00758851,0,0,0,0,0,0
468677701,298178912,122,2,f,58049100,0,2008950000,0,0,0,0,0.0711101,0,0,0,0,0,0
468679546,298178912,388,3,f,2910600,43.8372,177990000,2204.55,1.50612e-05,50.2896,0.000757422,0.00356549,5.37005e-08,2.94172e-06,0.00768809,12990,4990,5850
468678683,298178912,907,2,f,118958000,0,28881500000,0,0,0,0,0.145724,0,0,0,0,0,0
468680388,298178912,1098,3,f,316057000,0,26197000000,0,0,0,0,0.387169,0,0,0,0,0,0
468677781,298178912,177,2,f,9795600,0,1025020000,0,0,0,0,0.0119996,0,0,0,0,0,0
468678337,298178912,629,2,f,324571000,0,77120000000,0,0,0,0,0.397599,0,0,0,0,0,0
468678813,298178912,1030,2,f,94052700,776.802,24792700000,74548,8.25923e-06,95.9678,0.00079262,0.115215,9.51583e-07,5.21278e-05,0.0240916,5490,770,7530
468679689,298178912,575,3,f,216592000,0,43020900000,0,0,0,0,0.265325,0,0,0,0,0,0
468679805,298178912,658,3,f,842454000,10121.8,50574400000,1366440,1.20147e-05,135,0.00162198,1.03201,1.23992e-05,0.00067923,0.0978946,9430,4960,3500
468678947,298178912,182305701,2,f,90999000,0,28651400000,0,0,0,0,0.111474,0,0,0,0,0,0
468679839,298178912,687,3,f,1652220000,0,474559000000,0,0,0,0,2.02397,0,0,0,0,0,0
468677045,298178912,699,1,f,68400,0,6315890,0,0,0,0,8.379e-05,0,0,0,0,0,0
468680358,298178912,1046,3,f,133004000,0,28655900000,0,0,0,0,0.16293,0,0,0,0,0,0
468677456,298178912,1125,1,f,106813000,0,27002900000,0,0,0,0,0.130846,0,0,0,0,0,0
468678951,298178912,182305709,2,f,152978000,0,38488500000,0,0,0,0,0.187399,0,0,0,0,0,0
468679387,298178912,266,3,f,103160000,54245.9,24120200000,35414000,0.000525843,652.842,0.343293,0.126371,6.64512e-05,0.0036402,0.152159,5240,4780,6040
468679590,298178912,461,3,f,29565000,0,5413470000,0,0,0,0,0.0362171,0,0,0,0,0,0
468676714,298178912,165,1,f,275468000,16195.5,50188300000,2576850,5.87925e-05,159.109,0.00935443,0.337449,1.98395e-05,0.00108681,0.0923043,8520,5600,5280
468676852,298178912,369,1,f,1622480000,6961.72,467267000000,575501,4.29078e-06,82.6665,0.000354703,1.98754,8.52811e-06,0.000467171,0.112892,5030,1150,3270
468679711,298178912,591,3,f,75990600,0,6562580000,0,0,0,0,0.0930885,0,0,0,0,0,0
468678580,298178912,831,2,f,2900700,0,526981000,0,0,0,0,0.00355336,0,0,0,0,0,0
468677142,298178912,867,1,f,392236000,186.624,54627000000,64134.2,4.75795e-07,343.654,0.000163509,0.480489,2.28615e-07,1.25235e-05,0.0278412,10360,3770,3970
468680394,298178912,1106,3,f,380110000,5091.01,94253800000,1199930,1.33935e-05,235.696,0.0031568,0.465634,6.23649e-06,0.000341636,0.0889647,4590,4380,1500
468676899,298178912,449,1,f,52415100,0,4770810000,0,0,0,0,0.0642085,0,0,0,0,0,0
468676950,298178912,557,1,f,19995300,3707.99,2556190000,1525690,0.000185443,411.46,0.0763023,0.0244942,4.54229e-06,0.000248827,0.137019,7680,6620,5060
468677065,298178912,733,1,f,721998000,0,132768000000,0,0,0,0,0.884448,0,0,0,0,0,0
468680540,298178912,1129,2,t,135810000,14901900,40167500000,14377400000,0.109726,964.806,105.864,0.166368,0.0182548,1,0.833084,7130,6790,6020
468679632,298178912,515,3,f,185920000,341651,30936600000,184205000,0.00183762,539.16,0.990773,0.227752,0.000418523,0.0229267,0.287468,5390,6420,6170
468678183,298178912,564,2,f,277240000,51448.3,50500000000,30774400,0.000185574,598.16,0.111003,0.339619,6.30242e-05,0.00345247,0.179092,4490,5550,6050
468677041,298178912,695,1,f,94393700000,1119630,23572300000000,188637000,1.18613e-05,168.48,0.0019984,115.632,0.00137155,0.0751338,0.287439,4790,3580,1300
468680009,298178912,781,3,f,23418000,0,4266300000,0,0,0,0,0.028687,0,0,0,0,0,0
468680007,298178912,780,3,f,282569000,885.667,47799000000,58804.3,3.13433e-06,66.3954,0.000208106,0.346148,1.08494e-06,5.94332e-05,0.061985,7570,5750,3690
468679531,298178912,377,3,f,130779000,0,28591700000,0,0,0,0,0.160204,0,0,0,0,0,0
468676739,298178912,196,1,f,95487300,0,9866510000,0,0,0,0,0.116972,0,0,0,0,0,0
468677025,298178912,672,1,f,11441700000,514.303,2596510000000,94248.5,4.49499e-08,183.255,8.23729e-06,14.0161,6.30021e-07,3.45126e-05,0.0373684,6320,3190,3530
468678532,298178912,791,2,f,26105400,0,6398030000,0,0,0,0,0.0319791,0,0,0,0,0,0
468676966,298178912,587,1,f,13647600,0,1847030000,0,0,0,0,0.0167183,0,0,0,0,0,0
468677829,298178912,211,2,f,356939000,0,94483700000,0,0,0,0,0.43725,0,0,0,0,0,0
468676820,298178912,323,1,f,9696620000,82992.4,1881000000000,41935000,8.5589e-06,505.288,0.00432471,11.8784,0.000101666,0.00556926,0.17646,7950,2990,5470
468678887,298178912,1097,2,f,7347780000,21070600,968814000000,9406120000,0.00286762,446.409,1.28013,9.00103,0.0258115,1.41396,0.833084,7130,6790,6020
468676953,298178912,565,1,f,118490000,0,32941300000,0,0,0,0,0.14515,0,0,0,0,0,0
468679815,298178912,669,3,f,12007000000,7898.57,3124780000000,1250210,6.57833e-07,158.283,0.000104124,14.7085,9.67575e-06,0.000530039,0.0650509,9730,660,7590
468680373,298178912,1073,3,f,28055100000,372296,7156570000000,37672500,1.32702e-05,101.19,0.0013428,34.3675,0.000456063,0.0249832,0.214574,11450,4660,2410
468677127,298178912,843,1,f,421954000,2003.79,94442500000,226043,4.74884e-06,112.807,0.000535704,0.516894,2.45465e-06,0.000134466,0.061844,9190,4520,3080
468678419,298178912,690,2,f,73858500,5259.41,5024160000,1763940,7.12093e-05,335.387,0.0238827,0.0904767,6.44278e-06,0.000352936,0.209857,7590,5680,6100
468678799,298178912,1016,2,f,1760170000,32868.1,195184000000,2847280,1.86732e-05,86.6274,0.00161761,2.15621,4.02634e-05,0.00220564,0.0825216,940,6250,6540
468679201,298178912,122,3,f,116098000,0,4763250000,0,0,0,0,0.14222,0,0,0,0,0,0
468677641,298178912,72,2,f,15252300,23318.8,3524690000,15257100,0.00152887,654.283,1.00031,0.0186841,2.85655e-05,0.00156482,0.218152,4920,5310,6120
468678820,298178912,1037,2,f,375044000,28268.6,66986400000,4357830,7.53741e-05,154.158,0.0116195,0.459429,3.46291e-05,0.00189698,0.118455,9180,2690,7790
468679432,298178912,304,3,f,479372000,0,122894000000,0,0,0,0,0.587231,0,0,0,0,0,0
468678386,298178912,667,2,f,54630000,0,10289700000,0,0,0,0,0.0669218,0,0,0,0,0,0
468676982,298178912,609,1,f,23816700,2209.94,6018640000,1260250,9.27895e-05,570.263,0.0529144,0.0291755,2.70718e-06,0.000148299,0.120167,7530,4210,5650
468677011,298178912,649,1,f,10369800,0,1921700000,0,0,0,0,0.012703,0,0,0,0,0,0
468677509,298178912,312782578,1,f,30312900,0,5475950000,0,0,0,0,0.0371333,0,0,0,0,0,0
468678565,298178912,818,2,f,916176000,0,120171000000,0,0,0,0,1.12232,0,0,0,0,0,0
468678430,298178912,697,2,f,244893000,69.4207,4834530000,2323.98,2.83474e-07,33.4768,9.4898e-06,0.299994,8.50403e-08,4.65852e-06,0.00795774,8900,5540,6430
468676692,298178912,149,1,f,181114000,247.993,41399400000,13362.3,1.36926e-06,53.8819,7.37783e-05,0.221865,3.03791e-07,1.66417e-05,0.0197472,5590,4300,5510
468679857,298178912,696,3,f,23002200,715.776,4576760000,52006.6,3.11177e-05,72.6576,0.00226094,0.0281777,8.76825e-07,4.80326e-05,0.0281853,8740,3030,690
468677018,298178912,661,1,f,364604000,61.1528,33232600000,3521.66,1.67724e-07,57.588,9.65889e-06,0.446639,7.49122e-08,4.1037e-06,0.0123861,10460,6680,4040
468677005,298178912,639,1,f,258053000,8103.88,48956700000,2125340,3.14039e-05,262.263,0.00823606,0.316115,9.92725e-06,0.000543816,0.160954,5580,7180,3480
468678740,298178912,943,2,f,2326660000,0,627618000000,0,0,0,0,2.85016,0,0,0,0,0,0
468678584,298178912,835,2,f,1403490000,80244.5,240190000000,45056900,5.7175e-05,561.496,0.0321035,1.71927,9.82995e-05,0.00538485,0.210318,5800,5420,7100
468679727,298178912,603,3,f,1269950000,11706.5,108035000000,1172150,9.21809e-06,100.128,0.000922993,1.55569,1.43405e-05,0.000785572,0.09308,7530,4630,8640
468680416,298178912,1127,3,f,590981000,0,111466000000,0,0,0,0,0.723952,0,0,0,0,0,0
468679790,298178912,647,3,f,1755860000,6819.09,311925000000,3016610,3.88362e-06,442.377,0.00171802,2.15093,8.35339e-06,0.000457599,0.14753,8240,6420,9070
468676845,298178912,358,1,f,34756200,0,5134210000,0,0,0,0,0.0425763,0,0,0,0,0,0
468678541,298178912,797,2,f,645783000,10345.7,101150000000,5678280,1.60204e-05,548.854,0.00879285,0.791085,1.26735e-05,0.000694254,0.194304,6630,5400,6650
468679343,298178912,231,3,f,14391000,0,1180850000,0,0,0,0,0.017629,0,0,0,0,0,0
468676800,298178912,294,1,f,2861240000,25329.7,773934000000,8745660,8.85273e-06,345.272,0.0030566,3.50501,3.10289e-05,0.00169977,0.119197,8280,2350,5560
468678720,298178912,931,2,f,428795000,4173.35,43870400000,423073,9.73275e-06,101.375,0.000986655,0.525274,5.11236e-06,0.000280055,0.0409349,8780,6610,6210
468680466,298178912,312782590,3,f,135740000,0,39833500000,0,0,0,0,0.166281,0,0,0,0,0,0
468679974,298178912,750,3,f,62591400,114.008,11997800000,15297.4,1.82147e-06,134.178,0.0002444,0.0766745,1.3966e-07,7.6506e-06,0.0135753,10360,2030,2530
468680125,298178912,877,3,f,180461000,0,7243890000,0,0,0,0,0.221064,0,0,0,0,0,0
