id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465629896,287772112,269,1,f,68850000,0,7635760000,0,0,0,0,0.0843413,0,0,0,0,0,0
465631788,287772112,651,2,f,223959000,0,7497030000,0,0,0,0,0.274349,0,0,0,0,0,0
465632041,287772112,822,2,f,8325930000,271304000,1082470000000,282899000000,0.0325855,1042.74,33.9781,10.1993,0.332348,2.09174,1,9490,3280,8110
465631256,287772112,203,2,f,11556900,0,306813000,0,0,0,0,0.0141572,0,0,0,0,0,0
465632941,287772112,258,3,f,1948870000,210756,151763000000,39724400,0.000108142,188.486,0.0203833,2.38737,0.000258176,0.00162492,0.579462,5160,3990,5880
465630941,287772112,1102,1,f,558433000,0,50856100000,0,0,0,0,0.68408,0,0,0,0,0,0
465631471,287772112,375,2,f,7023510000,53102200,1008990000000,54947200000,0.00756064,1034.74,7.82333,8.60379,0.0650502,0.409416,0.992232,7410,2230,8690
465631582,287772112,469,2,f,17057700,0,1520590000,0,0,0,0,0.0208957,0,0,0,0,0,0
465632291,287772112,1022,2,f,725090000,154.447,37271800000,21055,2.13004e-07,136.325,2.90377e-05,0.888236,1.89198e-07,1.19078e-06,0.0174055,7020,4910,8370
465631651,287772112,540,2,f,205690000,0,15303000000,0,0,0,0,0.25197,0,0,0,0,0,0
465630691,287772112,966,1,f,205574000,0,14184600000,0,0,0,0,0.251829,0,0,0,0,0,0
465630136,287772112,433,1,f,98091900,0,15380800000,0,0,0,0,0.120163,0,0,0,0,0,0
465634172,287772112,312782628,3,f,965205000,370.706,121483000000,387094,3.8407e-07,1044.21,0.000401049,1.18238,4.54115e-07,2.85813e-06,0.0571353,9650,2720,1110
465631510,287772112,406,2,f,152916000,0,8286890000,0,0,0,0,0.187322,0,0,0,0,0,0
465631633,287772112,523,2,f,374384000,0,20115600000,0,0,0,0,0.45862,0,0,0,0,0,0
465631021,287772112,312782608,1,f,119204000,0,18295300000,0,0,0,0,0.146025,0,0,0,0,0,0
465632450,287772112,182305689,2,f,733643000,0,111109000000,0,0,0,0,0.898713,0,0,0,0,0,0
465630784,287772112,1027,1,f,80088300,0,10966300000,0,0,0,0,0.0981082,0,0,0,0,0,0
465629765,287772112,146,1,f,1153080000,0,7880770000,0,0,0,0,1.41253,0,0,0,0,0,0
465632209,287772112,967,2,f,5530430000,24911.8,50783400000,13722500,4.50449e-06,550.843,0.00248127,6.77478,3.0517e-05,0.000192069,0.831626,9380,3340,8120
465630699,287772112,970,1,f,68841900,0,197782000,0,0,0,0,0.0843313,0,0,0,0,0,0
465632657,287772112,97,3,f,394234000,0,41287500000,0,0,0,0,0.482937,0,0,0,0,0,0
465631748,287772112,621,2,f,170722000,0,3866750000,0,0,0,0,0.209134,0,0,0,0,0,0
465631903,287772112,687,2,f,826108000,648.381,129765000000,118826,7.84862e-07,183.265,0.000143838,1.01198,7.94267e-07,4.99899e-06,0.0293242,9020,1390,7390
465630098,287772112,393,1,f,906300,518.104,85405900,114573,0.000571669,221.138,0.126418,0.00111022,6.34677e-07,3.99456e-06,0.0857946,9660,2310,2680
465632099,287772112,898,2,f,275842000,0,16543800000,0,0,0,0,0.337906,0,0,0,0,0,0
465631408,287772112,330,2,f,8700300,1.14143,439367000,270.519,1.31194e-07,237,3.10931e-05,0.0106579,1.39825e-09,8.80039e-09,0.000829273,9620,1880,8030
465631539,287772112,434,2,f,450962000,15263,45806200000,4977350,3.38454e-05,326.106,0.0110372,0.552429,1.86972e-05,0.000117677,0.112391,10150,2050,8030
465631460,287772112,368,2,f,36891900,6.9373,2266440000,790.836,1.88044e-07,113.998,2.14366e-05,0.0451926,8.49819e-09,5.34863e-08,0.00120724,9060,4070,9950
465631359,287772112,292,2,f,33059700,0,1358160000,0,0,0,0,0.0404981,0,0,0,0,0,0
465633669,287772112,911,3,f,6193800,0,116625000,0,0,0,0,0.00758741,0,0,0,0,0,0
465634214,287772112,695,2,t,143579000,129701000,694329000000,687326000000,0.903348,5299.3,4787.11,0.175884,0.158884,0.999993,1,9460,3280,8120
465630421,287772112,737,1,f,121828000,0,1409200000,0,0,0,0,0.149239,0,0,0,0,0,0
465633254,287772112,577,3,f,424271000,0,80408000000,0,0,0,0,0.519732,0,0,0,0,0,0
465630772,287772112,1020,1,f,533321000,0,50056600000,0,0,0,0,0.653318,0,0,0,0,0,0
465631948,287772112,718,2,f,282429000,0,18663300000,0,0,0,0,0.345976,0,0,0,0,0,0
465630964,287772112,1127,1,f,295491000,0,30540200000,0,0,0,0,0.361976,0,0,0,0,0,0
465631005,287772112,312782578,1,f,30312900,0,3703250000,0,0,0,0,0.0371333,0,0,0,0,0,0
465631032,287772112,312782632,1,f,65985300,362.822,7084400000,384560,5.49852e-06,1059.91,0.00582797,0.080832,4.44457e-07,2.79734e-06,0.0571353,9650,2720,1110
465631196,287772112,135,2,f,18410400,0,169767000,0,0,0,0,0.0225527,0,0,0,0,0,0
465632068,287772112,863,2,f,189850000,0,441726000,0,0,0,0,0.232567,0,0,0,0,0,0
465630303,287772112,607,1,f,603722000,0,18222600000,0,0,0,0,0.739559,0,0,0,0,0,0
465630531,287772112,857,1,f,216560000,0,16985800000,0,0,0,0,0.265286,0,0,0,0,0,0
465631629,287772112,519,2,f,768330000,0,36605600000,0,0,0,0,0.941204,0,0,0,0,0,0
465632477,287772112,312782554,2,f,71386200,0,10122600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465631231,287772112,163,2,f,234126000,0,17875200000,0,0,0,0,0.286804,0,0,0,0,0,0
465631673,287772112,567,2,f,121966000000,385733000,13222700000000,383955000000,0.00316263,995.389,3.14805,149.408,0.472523,2.97399,1,9460,3280,8110
465630287,287772112,593,1,f,392532000,0,46762400000,0,0,0,0,0.480852,0,0,0,0,0,0
465633310,287772112,618,3,f,956504000,82551200,55123800000,25498800000,0.0863051,308.885,26.6583,1.17172,0.101125,0.636466,0.990156,5860,2960,5630
465633342,287772112,639,3,f,516107000,0,28763300000,0,0,0,0,0.632231,0,0,0,0,0,0
465630557,287772112,880,1,f,39231000,0,2871960000,0,0,0,0,0.048058,0,0,0,0,0,0
465632665,287772112,105,3,f,132620000,0,222369000,0,0,0,0,0.16246,0,0,0,0,0,0
465630749,287772112,1005,1,f,44724600,0,4518600000,0,0,0,0,0.0547876,0,0,0,0,0,0
465631037,287772112,312782644,1,f,164270000,0.594151,23680900000,146.904,3.61692e-09,247.25,8.94284e-07,0.201231,7.27835e-10,4.58088e-09,0.000660168,9740,2620,2100
465630648,287772112,939,1,f,8564400,0,55962600,0,0,0,0,0.0104914,0,0,0,0,0,0
465630751,287772112,1006,1,f,56410200,0,6697350000,0,0,0,0,0.0691025,0,0,0,0,0,0
465630665,287772112,949,1,f,134100,0,8823270,0,0,0,0,0.000164273,0,0,0,0,0,0
465633969,287772112,1020,3,f,1066640000,0,101754000000,0,0,0,0,1.30664,0,0,0,0,0,0
465630705,287772112,974,1,f,729041000,0,110767000000,0,0,0,0,0.893076,0,0,0,0,0,0
465629791,287772112,165,1,f,275468000,38.1262,15363900000,9945.48,1.38405e-07,260.857,3.61039e-05,0.337449,4.67046e-08,2.93951e-07,0.0106914,8490,5670,5400
465633539,287772112,806,3,f,1483250000,0,203697000000,0,0,0,0,1.81698,0,0,0,0,0,0
465630667,287772112,950,1,f,400624000,0,71331000000,0,0,0,0,0.490765,0,0,0,0,0,0
465632624,287772112,66,3,f,5274000,0,72706000,0,0,0,0,0.00646065,0,0,0,0,0,0
465631170,287772112,118,2,f,46583100,0,673736000,0,0,0,0,0.0570643,0,0,0,0,0,0
465632915,287772112,238,3,f,38451600,0,47175400,0,0,0,0,0.0471032,0,0,0,0,0,0
465632991,287772112,298,3,f,301981000,1572.85,6520980000,233121,5.20845e-06,148.215,0.000771973,0.369926,1.92674e-06,1.21266e-05,0.0310783,5090,7050,6670
465634121,287772112,312782566,3,f,88398000,0,12636600000,0,0,0,0,0.108288,0,0,0,0,0,0
465631179,287772112,122,2,f,58049100,0,218600000,0,0,0,0,0.0711101,0,0,0,0,0,0
465634023,287772112,1054,3,f,323386000,0,27550800000,0,0,0,0,0.396148,0,0,0,0,0,0
465632273,287772112,1010,2,f,88750800,0,12650100000,0,0,0,0,0.10872,0,0,0,0,0,0
465632219,287772112,973,2,f,146129000,0,20620400000,0,0,0,0,0.179009,0,0,0,0,0,0
465631885,287772112,673,2,f,9695700,26206.1,187282000,5442110,0.00270286,207.666,0.561291,0.0118772,3.21025e-05,0.000202048,0.256968,7850,6100,6570
465631100,287772112,46,2,f,121939000,26724,1548160000,5549890,0.000219158,207.674,0.0455135,0.149376,3.27369e-05,0.000206041,0.256968,7850,6100,6570
465632382,287772112,1098,2,f,158028000,0,1963250000,0,0,0,0,0.193585,0,0,0,0,0,0
465634303,287772112,967,3,t,799.813,799.813,3155920,3155920,1,3945.82,3945.82,9.79771e-07,9.79771e-07,6.16653e-06,0.486984,9380,3340,8120
465630626,287772112,928,1,f,3152540000,0,532620000000,0,0,0,0,3.86186,0,0,0,0,0,0
465633708,287772112,935,3,f,493886000,0,46000900000,0,0,0,0,0.60501,0,0,0,0,0,0
465632901,287772112,229,3,f,1440580000,0,630416000,0,0,0,0,1.76472,0,0,0,0,0,0
465633460,287772112,733,3,f,1444000000,0,117809000000,0,0,0,0,1.7689,0,0,0,0,0,0
465631888,287772112,675,2,f,43911000,0,3163780000,0,0,0,0,0.053791,0,0,0,0,0,0
465633383,287772112,673,3,f,19391400,26476.7,328387000,5469760,0.00136538,206.588,0.282072,0.0237545,3.24339e-05,0.000204134,0.256968,7850,6100,6570
465631063,287772112,14,2,f,774000,0,100284000,0,0,0,0,0.00094815,0,0,0,0,0,0
465634063,287772112,1120,3,f,43180200,0,5214820000,0,0,0,0,0.0528957,0,0,0,0,0,0
465629658,287772112,48,1,f,993168000,0,127619000000,0,0,0,0,1.21663,0,0,0,0,0,0
465631462,287772112,369,2,f,1622480000,0,245806000000,0,0,0,0,1.98754,0,0,0,0,0,0
465632790,287772112,194,3,f,3067100000,892487,69338100000,246965000,0.000290987,276.716,0.0805209,3.7572,0.0010933,0.00688104,0.702793,6340,5890,6570
465630055,287772112,354,1,f,12815400000,1161.1,156907000000,232632,9.06018e-08,200.354,1.81524e-05,15.6989,1.42235e-06,8.95205e-06,0.0387205,12370,7390,5410
465631480,287772112,380,2,f,11023200,0,110053000,0,0,0,0,0.0135034,0,0,0,0,0,0
465631183,287772112,126,2,f,61705800,0,1286540000,0,0,0,0,0.0755896,0,0,0,0,0,0
465631760,287772112,630,2,f,214813000,0,25376200000,0,0,0,0,0.263146,0,0,0,0,0,0
465630759,287772112,1010,1,f,88750800,0,12326600000,0,0,0,0,0.10872,0,0,0,0,0,0
465631635,287772112,525,2,f,90906300,163913,3503550000,59390500,0.0018031,362.329,0.653315,0.11136,0.000200794,0.00126376,0.48376,8090,6060,6560
465631687,287772112,580,2,f,62553600,0,1348720000,0,0,0,0,0.0766282,0,0,0,0,0,0
465630570,287772112,893,1,f,60102900,0,2823160000,0,0,0,0,0.0736261,0,0,0,0,0,0
465633052,287772112,374,3,f,191243000,0,7737450000,0,0,0,0,0.234272,0,0,0,0,0,0
465631455,287772112,364,2,f,27891900,0,933541000,0,0,0,0,0.0341676,0,0,0,0,0,0
465630384,287772112,679,1,f,304778000,0,3410940000,0,0,0,0,0.373353,0,0,0,0,0,0
465631431,287772112,345,2,f,2984430000,0,428945000000,0,0,0,0,3.65592,0,0,0,0,0,0
465632144,287772112,926,2,f,1344730000,176694000,361099000000,195256000000,0.131397,1105.05,145.201,1.6473,0.21645,1.3623,1,9590,3730,8630
465633282,287772112,599,3,f,150390000,0,15494700000,0,0,0,0,0.184228,0,0,0,0,0,0
465632153,287772112,931,2,f,428795000,24403.3,4089020000,4728160,5.69112e-05,193.751,0.0110266,0.525274,2.9894e-05,0.000188148,0.244223,8910,6050,6940
465633918,287772112,997,3,f,448187000000,858879000,39275300000000,665648000000,0.00191634,775.02,1.4852,549.029,1.05213,6.62192,1,9460,3280,8110
465632550,287772112,8,3,f,400996000000,591048000,38357300000000,515197000000,0.00147395,871.667,1.28479,491.22,0.724034,4.55696,1,9460,3280,8110
465633668,287772112,910,3,f,92952000,0,7166210000,0,0,0,0,0.113866,0,0,0,0,0,0
465631338,287772112,274,2,f,323979000,18005.9,30979700000,6379910,5.55774e-05,354.322,0.0196923,0.396875,2.20573e-05,0.000138825,0.227536,9720,1840,8170
465632231,287772112,981,2,f,245295000,256.32,29186700000,58188.9,1.04494e-06,227.017,0.00023722,0.300486,3.13992e-07,1.97621e-06,0.0287135,5870,1340,9140
465630807,287772112,1045,1,f,46372500,0.516183,3638850000,123.769,1.11312e-08,239.778,2.66902e-06,0.0568063,6.32324e-10,3.97975e-09,0.000573537,9620,2640,2170
465629802,287772112,178,1,f,181889000,0,9981900000,0,0,0,0,0.222814,0,0,0,0,0,0
465630078,287772112,375,1,f,7023510000,27362000,1009990000000,23643500000,0.00389578,864.1,3.36634,8.60379,0.0335184,0.21096,0.989028,6840,2330,3140
465632108,287772112,903,2,f,41083200,0,733054000,0,0,0,0,0.0503269,0,0,0,0,0,0
465630882,287772112,1058,1,f,218434000,141.606,26074300000,77658.2,6.48277e-07,548.412,0.000355523,0.267581,1.73467e-07,1.09177e-06,0.0254294,5470,4310,1410
465631380,287772112,307,2,f,289374000,149.73,413050000,29127.4,5.17426e-07,194.533,0.000100656,0.354484,1.83419e-07,1.15441e-06,0.0311067,10880,7250,5780
465632184,287772112,949,2,f,134100,0,9135890,0,0,0,0,0.000164273,0,0,0,0,0,0
465632681,287772112,118,3,f,93166200,0,1260210000,0,0,0,0,0.114129,0,0,0,0,0,0
465630917,287772112,1086,1,f,44656200,0,7275110000,0,0,0,0,0.0547038,0,0,0,0,0,0
465630695,287772112,968,1,f,565609000,0,67138800000,0,0,0,0,0.692871,0,0,0,0,0,0
465630168,287772112,460,1,f,16034400,0,745627000,0,0,0,0,0.0196421,0,0,0,0,0,0
465631145,287772112,95,2,f,2681140000,2272.87,274189000000,900830,8.47726e-07,396.34,0.000335987,3.2844,2.78427e-06,1.75238e-05,0.161539,3120,4540,8690
465634019,287772112,1048,3,f,1700270000,0,4183320000,0,0,0,0,2.08284,0,0,0,0,0,0
465630044,287772112,345,1,f,2984430000,9.14038,403568000000,1425.34,3.06269e-09,155.939,4.77592e-07,3.65592,1.1197e-08,7.0472e-08,0.0028161,4800,2700,1560
465630364,287772112,654,1,f,226215000,0,45633500000,0,0,0,0,0.277113,0,0,0,0,0,0
465633685,287772112,922,3,f,1972080000,21.0804,172156000000,4086.42,1.06894e-08,193.85,2.07214e-06,2.4158,2.58235e-08,1.62529e-07,0.00480179,9160,3690,1480
465630002,287772112,315,1,f,54958200000,53344.4,7166700000000,35894700,9.70636e-07,672.886,0.000653127,67.3238,6.53469e-05,0.000411283,0.479077,2680,2030,3690
465631245,287772112,188,2,f,65914200,0,2822650000,0,0,0,0,0.0807449,0,0,0,0,0,0
465632580,287772112,30,3,f,11005200,0,75264100,0,0,0,0,0.0134814,0,0,0,0,0,0
465633479,287772112,755,3,f,465255000,0,54578700000,0,0,0,0,0.569937,0,0,0,0,0,0
465630382,287772112,677,1,f,858344000,141.606,90593100000,77658.2,1.64975e-07,548.412,9.04744e-05,1.05147,1.73467e-07,1.09177e-06,0.0254294,5470,4310,1410
465629786,287772112,162,1,f,52154100,0,4239400000,0,0,0,0,0.0638888,0,0,0,0,0,0
465633180,287772112,507,3,f,14344300000,664.307,1136950000000,309.253,4.63115e-08,0.465528,2.15593e-08,17.5718,8.13776e-07,5.12178e-06,0.0848047,2560,4240,5510
465632670,287772112,111,3,f,1511620000,0.165204,128899000000,25.6792,1.0929e-10,155.439,1.69879e-08,1.85173,2.02375e-10,1.27372e-09,9.31643e-05,4540,5100,1740
465632097,287772112,897,2,f,125303000,0,12889900000,0,0,0,0,0.153497,0,0,0,0,0,0
465630527,287772112,854,1,f,427295000,0,68709600000,0,0,0,0,0.523436,0,0,0,0,0,0
465631292,287772112,234,2,f,103313000,0,13262800000,0,0,0,0,0.126558,0,0,0,0,0,0
465633015,287772112,321,3,f,23947200,0,1680720000,0,0,0,0,0.0293353,0,0,0,0,0,0
465633284,287772112,600,3,f,846533000,0,111882000000,0,0,0,0,1.037,0,0,0,0,0,0
465634145,287772112,312782594,3,f,75834000,0,10163500000,0,0,0,0,0.0928966,0,0,0,0,0,0
465631346,287772112,280,2,f,16072200,0,1169160000,0,0,0,0,0.0196884,0,0,0,0,0,0
465630969,287772112,1132,1,f,1394600000,5.64295,31348100000,1580.03,4.04628e-09,280,1.13296e-06,1.70839,6.91262e-09,4.3507e-08,0.00205665,9300,5040,3640
465632601,287772112,44,3,f,1542000000,419.985,159839000000,306149,2.72364e-07,728.952,0.000198541,1.88894,5.14481e-07,3.23807e-06,0.0480109,4000,3430,6360
465633911,287772112,993,3,f,8534310000,72.5089,940105000000,20712.5,8.49616e-09,285.654,2.42696e-06,10.4545,8.88234e-08,5.59041e-07,0.0109082,2610,2040,3700
465630263,287772112,573,1,f,54829800,0,9212850000,0,0,0,0,0.0671665,0,0,0,0,0,0
465632652,287772112,95,3,f,5362290000,3147.45,538738000000,1104790,5.8696e-07,351.01,0.000206029,6.5688,3.85562e-06,2.42667e-05,0.161539,3120,4540,8690
465631744,287772112,619,2,f,176552000,0,12564700000,0,0,0,0,0.216276,0,0,0,0,0,0
465633748,287772112,961,3,f,11544300000,206.029,920918000000,25695.7,1.78468e-08,124.719,2.22583e-06,14.1417,2.52385e-07,1.58847e-06,0.0114224,4450,5640,2020
465632067,287772112,862,2,f,483763000,0,53238400000,0,0,0,0,0.592609,0,0,0,0,0,0
465629702,287772112,97,1,f,197117000,0,21887300000,0,0,0,0,0.241468,0,0,0,0,0,0
465630181,287772112,475,1,f,211748000,0,13565200000,0,0,0,0,0.259392,0,0,0,0,0,0
465632137,287772112,919,2,f,158422000,0,15147300000,0,0,0,0,0.194066,0,0,0,0,0,0
465631667,287772112,564,2,f,277240000,116830,16171700000,29543900,0.000421404,252.879,0.106564,0.339619,0.000143117,0.000900755,0.383363,5060,4050,5700
465629626,287772112,17,1,f,942571000,0,119418000000,0,0,0,0,1.15465,0,0,0,0,0,0
465630737,287772112,996,1,f,275957000,276.798,22374800000,83487.4,1.00305e-06,301.618,0.000302538,0.338047,3.39078e-07,2.1341e-06,0.0191653,4490,4740,1610
465631465,287772112,370,2,f,6229390000,149.73,70840000000,29127.4,2.40361e-08,194.533,4.67581e-06,7.631,1.83419e-07,1.15441e-06,0.0311067,10880,7250,5780
465630089,287772112,382,1,f,3901900000,9433450,555791000000,6701950000,0.00241766,710.445,1.71761,4.77983,0.011556,0.0727315,0.925259,7880,2420,2280
465630731,287772112,990,1,f,118723000,0,18955600000,0,0,0,0,0.145435,0,0,0,0,0,0
465634274,287772112,567,3,t,143579000,129701000,694329000000,687326000000,0.903348,5299.3,4787.11,0.175884,0.158884,0.999993,1,9460,3280,8120
465633717,287772112,942,3,f,2046300000,0,130045000000,0,0,0,0,2.50672,0,0,0,0,0,0
465631430,287772112,344,2,f,205380000,0,17669400000,0,0,0,0,0.25159,0,0,0,0,0,0
465630508,287772112,841,1,f,128419000,0,87819200,0,0,0,0,0.157314,0,0,0,0,0,0
465631402,287772112,325,2,f,14029200,0,1178610000,0,0,0,0,0.0171858,0,0,0,0,0,0
465633139,287772112,466,3,f,484708000,21289000,39776700000,16248500000,0.0439214,763.236,33.5224,0.593767,0.0260791,0.164138,0.997463,6560,2420,3510
465629857,287772112,230,1,f,16420500,276.446,39973900,41626.7,1.68354e-05,150.578,0.00253504,0.0201151,3.38647e-07,2.13139e-06,0.0183075,11420,7190,5660
465631333,287772112,269,2,f,68850000,9675.23,6915600000,2802540,0.000140526,289.662,0.0407051,0.0843413,1.18522e-05,7.45957e-05,0.130696,10150,2060,8030
465631268,287772112,211,2,f,356939000,0,45326800000,0,0,0,0,0.43725,0,0,0,0,0,0
465634075,287772112,1129,3,f,33863800000,10429900,2075420000000,3639800000,0.000307997,348.975,0.107483,41.4831,0.0127767,0.0804145,0.702793,6340,5890,6570
465630134,287772112,430,1,f,620932000,7725.51,78416100000,2754210,1.24418e-05,356.508,0.0044356,0.760642,9.46375e-06,5.95634e-05,0.42657,8350,1540,5050
465630460,287772112,800,1,f,182028000,0,19907500000,0,0,0,0,0.222984,0,0,0,0,0,0
465632828,287772112,223,3,f,220826000,0,2198400000,0,0,0,0,0.270512,0,0,0,0,0,0
465633114,287772112,444,3,f,1515540000,4952.25,148017000000,1409780,3.26765e-06,284.675,0.00093022,1.85654,6.06651e-06,3.81817e-05,0.268417,6150,3660,6340
465633565,287772112,831,3,f,5801400,0,354827000,0,0,0,0,0.00710672,0,0,0,0,0,0
465633923,287772112,1000,3,f,560162000,0,1810390000,0,0,0,0,0.686198,0,0,0,0,0,0
465632411,287772112,1120,2,f,21590100,0,2650560000,0,0,0,0,0.0264479,0,0,0,0,0,0
465630606,287772112,914,1,f,1363500,0,128627000,0,0,0,0,0.00167029,0,0,0,0,0,0
465631907,287772112,689,2,f,13762800,141.885,144327000,22401,1.03093e-05,157.882,0.00162765,0.0168594,1.73809e-07,1.09393e-06,0.0219749,5270,7020,6700
465633613,287772112,872,3,f,116622000,0,8279920000,0,0,0,0,0.142862,0,0,0,0,0,0
465629624,287772112,15,1,f,120984000,0,11491200000,0,0,0,0,0.148206,0,0,0,0,0,0
465632939,287772112,257,3,f,163129000,0,20260200000,0,0,0,0,0.199833,0,0,0,0,0,0
465633634,287772112,888,3,f,651694000,0,54896700000,0,0,0,0,0.798325,0,0,0,0,0,0
465630949,287772112,1109,1,f,12127500,0,1358970000,0,0,0,0,0.0148562,0,0,0,0,0,0
465631754,287772112,625,2,f,431601000,0,76837100000,0,0,0,0,0.528712,0,0,0,0,0,0
465634087,287772112,182305693,3,f,121613000,0,15465400000,0,0,0,0,0.148976,0,0,0,0,0,0
465632832,287772112,226,3,f,923751000,2319.23,47131200000,357806,2.51066e-06,154.278,0.00038734,1.13159,2.84105e-06,1.78812e-05,0.0307304,5810,6980,6960
465634083,287772112,10704,3,f,718414000,24411.6,78257600000,11072300,3.39799e-05,453.565,0.0154121,0.880057,2.99043e-05,0.000188213,0.164831,6410,2500,6060
465630624,287772112,927,1,f,20744100,0,879776000,0,0,0,0,0.0254115,0,0,0,0,0,0
465630897,287772112,1070,1,f,727375000,0,141533000000,0,0,0,0,0.891034,0,0,0,0,0,0
465631219,287772112,153,2,f,374736000,864.377,11440300000,99914.1,2.30663e-06,115.591,0.000266626,0.459051,1.05886e-06,6.66431e-06,0.0330076,12080,5110,7980
465632168,287772112,939,2,f,8564400,0,61557500,0,0,0,0,0.0104914,0,0,0,0,0,0
465629780,287772112,156,1,f,367270000,0,50001100000,0,0,0,0,0.449906,0,0,0,0,0,0
465630471,287772112,809,1,f,674500000,0,60651600000,0,0,0,0,0.826263,0,0,0,0,0,0
465632039,287772112,819,2,f,29996100,0,1655540000,0,0,0,0,0.0367452,0,0,0,0,0,0
465630127,287772112,422,1,f,118133000,0,5442500000,0,0,0,0,0.144713,0,0,0,0,0,0
465630599,287772112,909,1,f,5163330000,127009000,553755000000,83632100000,0.0245983,658.475,16.1973,6.32507,0.155586,0.979233,0.999956,9700,3770,2350
465630381,287772112,675,1,f,43911000,0,2882020000,0,0,0,0,0.053791,0,0,0,0,0,0
465633440,287772112,714,3,f,3601550000,175.53,427915000000,16976.5,4.87372e-08,96.7155,4.71365e-06,4.4119,2.15024e-07,1.35333e-06,0.0328222,2610,4240,5500
465634038,287772112,1083,3,f,450823000,450745,6753190000,130964000,0.000999827,290.55,0.2905,0.552258,0.000552162,0.00347522,0.463631,5680,5000,6230
465632744,287772112,157,3,f,603945000,12542.9,17759800000,2418270,2.07683e-05,192.8,0.00400412,0.739833,1.53651e-05,9.67055e-05,0.279833,5840,5370,6130
465629642,287772112,35,1,f,15952500,0,710936000,0,0,0,0,0.0195418,0,0,0,0,0,0
465630611,287772112,918,1,f,3698590000,15120700,297777000000,5966470000,0.00408823,394.59,1.61317,4.53077,0.0185228,0.11658,0.903567,9770,3820,2180
465632597,287772112,41,3,f,279661000,0,31494100000,0,0,0,0,0.342584,0,0,0,0,0,0
465633556,287772112,824,3,f,708802000,477795,10318200000,136562000,0.000674088,285.817,0.192666,0.868283,0.000585299,0.00368378,0.463631,5680,5000,6230
465629863,287772112,235,1,f,221376000,0,720774000,0,0,0,0,0.271185,0,0,0,0,0,0
465633977,287772112,1023,3,f,670059000,0,102273000000,0,0,0,0,0.820822,0,0,0,0,0,0
465629771,287772112,149,1,f,181114000,0,11088600000,0,0,0,0,0.221865,0,0,0,0,0,0
465631026,287772112,312782620,1,f,76296600,0,11600100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465631537,287772112,433,2,f,98091900,0,15217400000,0,0,0,0,0.120163,0,0,0,0,0,0
465633091,287772112,425,3,f,575302000,41662.8,66410100000,13486900,7.24191e-05,323.715,0.0234432,0.704744,5.1037e-05,0.000321219,0.193656,9930,2430,2380
465634281,287772112,695,3,t,143579000,129701000,694329000000,687326000000,0.903348,5299.3,4787.11,0.175884,0.158884,0.999993,1,9460,3280,8120
465631593,287772112,482,2,f,154006000,23001,1835300000,13281800,0.000149351,577.443,0.0862418,0.188658,2.81762e-05,0.000177337,0.831626,9380,3340,8120
465633154,287772112,482,3,f,308013000,23055.5,3638090000,13290800,7.48522e-05,576.469,0.04315,0.377316,2.8243e-05,0.000177757,0.831626,9380,3340,8120
465633314,287772112,620,3,f,216106000,0,24550900000,0,0,0,0,0.26473,0,0,0,0,0,0
465630461,287772112,802,1,f,122170000,0,1795580000,0,0,0,0,0.149659,0,0,0,0,0,0
465631478,287772112,379,2,f,83221200,95.0195,316582000,13283.3,1.14177e-06,139.795,0.000159614,0.101946,1.16399e-07,7.32597e-07,0.00920374,12370,7280,5700
465629816,287772112,190,1,f,242003000,0,59444300,0,0,0,0,0.296453,0,0,0,0,0,0
465633011,287772112,315,3,f,109916000000,235420,14146400000000,91908200,2.14181e-06,390.4,0.000836164,134.648,0.00028839,0.00181508,0.479077,2680,2030,3690
465629971,287772112,290,1,f,3088060000,1895.46,106605000000,421276,6.13802e-07,222.255,0.000136421,3.78287,2.32194e-06,1.46139e-05,0.034436,7910,6040,4630
465630671,287772112,952,1,f,817575000,0,57748900000,0,0,0,0,1.00153,0,0,0,0,0,0
465631003,287772112,312782574,1,f,218830000,0,31862300000,0,0,0,0,0.268067,0,0,0,0,0,0
465631712,287772112,598,2,f,36933300,0,2556490000,0,0,0,0,0.0452433,0,0,0,0,0,0
465630794,287772112,1035,1,f,354337000,770.608,60700800000,396616,2.17479e-06,514.68,0.00111932,0.434063,9.43995e-07,5.94136e-06,0.0653336,5420,4310,1410
465631189,287772112,129,2,f,590199000,225359,9657750000,64956800,0.000381836,288.237,0.110059,0.722994,0.000276065,0.00173751,0.434495,5990,3080,6220
465633234,287772112,564,3,f,554479000,124575,32962100000,30467800,0.00022467,244.575,0.0549485,0.679237,0.000152604,0.000960465,0.383363,5060,4050,5700
465629722,287772112,117,1,f,128152000,0,24426800,0,0,0,0,0.156986,0,0,0,0,0,0
465630321,287772112,619,1,f,176552000,0,12458800000,0,0,0,0,0.216276,0,0,0,0,0,0
465632370,287772112,1089,2,f,19477200000,377929000,2561390000000,380369000000,0.0194037,1006.46,19.5289,23.8596,0.462963,2.91382,1,9460,3280,8110
465632688,287772112,121,3,f,22003200,0,1959640000,0,0,0,0,0.0269539,0,0,0,0,0,0
