id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468727722,294199114,313,2,f,16258700000,1058480000,5008180000000,1402220000000,0.0651026,1324.74,86.2442,19.9169,1.29664,7.83054,1,9490,3540,7390
468728862,294199114,22,3,f,1448890000,653.909,312206000000,204839,4.51316e-07,313.253,0.000141376,1.77489,8.01038e-07,4.83755e-06,0.0325091,7990,1170,1970
468726868,294199114,767,1,f,1350710000,0,309544000000,0,0,0,0,1.65462,0,0,0,0,0,0
468726121,294199114,146,1,f,1153080000,37261100,215460000000,24921700000,0.0323144,668.838,21.6131,1.41253,0.0456449,0.275654,0.694275,9380,4970,4720
468729748,294199114,741,3,f,121550000,127077,28700900000,74425300,0.00104546,585.673,0.6123,0.148899,0.000155669,0.000940099,0.353775,7510,4640,6100
468726421,294199114,394,1,f,358410000,0,58748800000,0,0,0,0,0.439052,0,0,0,0,0,0
468727905,294199114,453,2,f,13800300000,108021,3237810000000,49837300,7.82742e-06,461.367,0.00361131,16.9054,0.000132326,0.000799127,0.49271,5710,910,8040
468729577,294199114,647,3,f,1755860000,65367.5,250274000000,24904500,3.72282e-05,380.992,0.0141836,2.15093,8.00752e-05,0.000483582,0.248452,7250,7310,8400
468727203,294199114,1026,1,f,77474700,0,8259890000,0,0,0,0,0.0949065,0,0,0,0,0,0
468729617,294199114,678,3,f,363321000,0,86695900000,0,0,0,0,0.445068,0,0,0,0,0,0
468727525,294199114,223,2,f,110413000,24986.8,6955710000,12611500,0.000226303,504.726,0.114221,0.135256,3.06088e-05,0.00018485,0.20463,6500,6930,5940
468726206,294199114,222,1,f,7367400,7486.13,998829000,6683960,0.00101612,892.847,0.907235,0.00902507,9.17051e-06,5.53816e-05,0.159524,12030,6670,5650
468730112,294199114,1007,3,f,4928230000,144101,1658800000000,119777000,2.924e-05,831.201,0.0243043,6.03708,0.000176524,0.00106605,0.412578,10580,2270,7740
468726498,294199114,467,1,f,1463260000,4083800,248765000000,2546300000,0.0027909,623.512,1.74016,1.79249,0.00500266,0.0302115,0.569519,7480,5980,5440
468726602,294199114,583,1,f,222730000,0,35742600000,0,0,0,0,0.272844,0,0,0,0,0,0
468729073,294199114,197,3,f,9754200,35122.5,840415000,14070400,0.00360076,400.608,1.44249,0.0119489,4.30251e-05,0.000259833,0.262526,8170,5160,5700
468729293,294199114,362,3,f,1210620000,431571,278393000000,300522000,0.000356487,696.345,0.248238,1.48301,0.000528674,0.00319272,0.431484,7150,3490,6330
468730253,294199114,1113,3,f,77837400,46382.7,17727200000,25477800,0.000595892,549.296,0.327321,0.0953508,5.68188e-05,0.000343134,0.267999,6310,4340,5530
468727704,294199114,301,2,f,319407000,13468.2,21611000000,5446990,4.21663e-05,404.433,0.0170534,0.391274,1.64986e-05,9.96364e-05,0.167983,7580,4590,8380
468730276,294199114,312782550,3,f,77490000,100.391,13530300000,31442.1,1.29554e-06,313.196,0.000405757,0.0949253,1.22979e-07,7.42683e-07,0.0143168,7640,440,7930
468726297,294199114,298,1,f,150990000,22558.9,26144200000,9472170,0.000149407,419.885,0.0627336,0.184963,2.76347e-05,0.000166889,0.168669,5000,6840,4360
468728327,294199114,814,2,f,103431000,0,22292100000,0,0,0,0,0.126703,0,0,0,0,0,0
468726627,294199114,603,1,f,634974000,2130.13,39150600000,919921,3.35468e-06,431.861,0.00144875,0.777844,2.60941e-06,1.57585e-05,0.0577448,5700,3730,4760
468729448,294199114,493,3,f,7446240000,267062,1787020000000,117020000,3.58653e-05,438.175,0.0157153,9.12164,0.000327151,0.0019757,0.318944,5010,6830,3290
468729233,294199114,321,3,f,23947200,50914.1,5252440000,23938200,0.0021261,470.168,0.999624,0.0293353,6.23698e-05,0.000376657,0.23446,7730,4630,8260
468727213,294199114,1033,1,f,1091300000,0,393460000000,0,0,0,0,1.33684,0,0,0,0,0,0
468729967,294199114,911,3,f,6193800,62754.6,584736000,47646800,0.0101318,759.257,7.69267,0.00758741,7.68743e-05,0.000464252,0.436109,10190,3580,4780
468726346,294199114,335,1,f,120500000,0,15331600000,0,0,0,0,0.147613,0,0,0,0,0,0
468729613,294199114,675,3,f,87822000,0,13479500000,0,0,0,0,0.107582,0,0,0,0,0,0
468727770,294199114,339,2,f,3570030000,224647000,1331470000000,283829000000,0.062926,1263.44,79.5033,4.37328,0.275193,1.66192,1,9430,3620,7430
468726617,294199114,596,1,f,476301000,63137.1,88458500000,22720200,0.000132557,359.854,0.0477013,0.583468,7.7343e-05,0.000467082,0.273162,4680,6850,5120
468727515,294199114,215,2,f,517904000,15507300,137470000000,17810200000,0.0299425,1148.5,34.3891,0.634433,0.0189965,0.114722,0.945463,7980,3240,7280
468727347,294199114,182305705,1,f,193162000,0,60321900000,0,0,0,0,0.236624,0,0,0,0,0,0
468727854,294199114,398,2,f,211571000,236082,35467500000,178490000,0.00111585,756.051,0.843642,0.259175,0.000289201,0.00174651,0.523308,10350,6910,6540
468726579,294199114,564,1,f,277240000,22735.2,56870300000,16201700,8.20056e-05,712.626,0.0584393,0.339619,2.78506e-05,0.000168193,0.295412,4710,5290,5580
468728612,294199114,1009,2,f,20772600000,67999700,1181240000000,67272800000,0.00327352,989.311,3.23853,25.4465,0.0832996,0.503055,1,9520,3600,7430
468726153,294199114,170,1,f,325300000,644512,65743900000,395179000,0.00198128,613.145,1.21481,0.398493,0.000789527,0.00476803,0.573879,7820,3720,3290
468728926,294199114,84,3,f,227110000,0,42270000000,0,0,0,0,0.278209,0,0,0,0,0,0
468726040,294199114,46,1,f,121939000,129193,8516090000,58726700,0.00105948,454.568,0.481607,0.149376,0.000158261,0.000955753,0.318314,8630,4750,5440
468726874,294199114,776,1,f,4597310000,18610.7,206375000000,8531950,4.04818e-06,458.443,0.00185586,5.6317,2.27981e-05,0.00013768,0.170415,4500,3180,4790
468726402,294199114,378,1,f,2634840000,128318,716555000000,41722700,4.87007e-05,325.15,0.015835,3.22768,0.00015719,0.000949286,0.26267,6080,2750,1060
468726608,294199114,589,1,f,694349000,8.39676,129069000000,3945.05,1.2093e-08,469.831,5.68166e-06,0.850578,1.0286e-08,6.21183e-08,0.00295498,3370,6430,5390
468727804,294199114,362,2,f,605311000,382653,144571000000,269399000,0.000632159,704.03,0.445059,0.741506,0.00046875,0.00283083,0.431484,7150,3490,6330
468729480,294199114,531,3,f,102109000,3232720,23343800000,2187150000,0.0316597,676.566,21.4199,0.125083,0.00396009,0.0239153,0.467205,7820,2760,5370
468727431,294199114,91,2,f,387754000,0,106687000000,0,0,0,0,0.474999,0,0,0,0,0,0
468729324,294199114,382,3,f,7803800000,72620.6,1732250000000,36513500,9.30581e-06,502.798,0.00467894,9.55965,8.89603e-05,0.00053724,0.317958,7130,1890,6270
468728262,294199114,763,2,f,5356800,0,423050000,0,0,0,0,0.00656208,0,0,0,0,0,0
468729894,294199114,859,3,f,11979000,0,1464950000,0,0,0,0,0.0146743,0,0,0,0,0,0
468728526,294199114,951,2,f,412906000,0,187120000000,0,0,0,0,0.50581,0,0,0,0,0,0
468729868,294199114,841,3,f,256838000,298962,9260820000,191746000,0.00116401,641.372,0.746562,0.314627,0.000366229,0.00221169,0.44279,9490,5550,7520
468727046,294199114,924,1,f,392630000,74095.5,3472450000,26325700,0.000188716,355.295,0.0670498,0.480971,9.07669e-05,0.00054815,0.277765,8710,4370,3360
468728631,294199114,1021,2,f,561557000,0,94430100000,0,0,0,0,0.687907,0,0,0,0,0,0
468727260,294199114,1073,1,f,14027500000,19585.9,4355560000000,16082100,1.39625e-06,821.107,0.00114647,17.1837,2.39927e-05,0.000144894,0.133346,10610,2100,3660
468729312,294199114,375,3,f,14047000000,168717,3163460000000,79838000,1.20109e-05,473.207,0.00568363,17.2076,0.000206678,0.00124815,0.317958,7130,1890,6270
468728112,294199114,649,2,f,10369800,0,1318340000,0,0,0,0,0.012703,0,0,0,0,0,0
468728598,294199114,1000,2,f,280081000,3453580,21377900000,2078270000,0.0123306,601.772,7.42023,0.343099,0.00423063,0.0255492,0.766295,8930,4540,5930
468730344,294199114,313,3,t,147205000,121983000,878364000000,858062000000,0.828658,7034.28,5829.01,0.180327,0.149429,0.902417,1,9490,3540,7390
468726883,294199114,792,1,f,257371000,266231,5992700000,100234000,0.00103443,376.494,0.389455,0.31528,0.000326133,0.00196955,0.571175,10480,6920,5510
468727387,294199114,7,2,f,496574000,17101.2,101284000000,13797800,3.44383e-05,806.831,0.0277859,0.608303,2.0949e-05,0.000126513,0.28644,9780,5540,7920
468727244,294199114,1060,1,f,18919800,1735650,2362480000,1109980000,0.0917373,639.516,58.6675,0.0231768,0.00212617,0.0128402,0.616612,8960,4370,5610
468729067,294199114,190,3,f,484006000,2700.8,1971260000,559224,5.5801e-06,207.059,0.00115541,0.592907,3.30848e-06,1.99802e-05,0.0572462,9630,6930,4970
468726697,294199114,656,1,f,844659000,9511.24,138379000000,3774880,1.12605e-05,396.887,0.00446912,1.03471,1.16513e-05,7.03632e-05,0.0811482,3220,1600,4050
468728650,294199114,1035,2,f,354337000,0,105420000000,0,0,0,0,0.434063,0,0,0,0,0,0
468728180,294199114,694,2,f,277589000,0,60297200000,0,0,0,0,0.340046,0,0,0,0,0,0
468729109,294199114,226,3,f,923751000,510966,180477000000,239111000,0.000553142,467.958,0.258847,1.13159,0.000625933,0.00378007,0.450821,5590,6750,6810
468730116,294199114,1009,3,f,41557700000,90880800,2347360000000,80076600000,0.00218686,881.116,1.92687,50.9082,0.111329,0.672327,1,9520,3600,7430
468727976,294199114,564,2,f,277240000,12184.1,57034000000,7864690,4.39479e-05,645.488,0.0283679,0.339619,1.49255e-05,9.01367e-05,0.211791,4670,5640,5970
468726921,294199114,838,1,f,446302000,1.37289,149223000000,621.624,3.07614e-09,452.786,1.39283e-06,0.54672,1.68179e-09,1.01565e-08,0.000788359,5240,1760,2170
468728691,294199114,1073,2,f,14027500000,126174,4483150000000,105393000,8.99474e-06,835.295,0.00751326,17.1837,0.000154563,0.000933422,0.412578,10580,2270,7740
468729941,294199114,897,3,f,250607000,113556,43601500000,44062400,0.000453124,388.023,0.175823,0.306993,0.000139106,0.000840075,0.341161,4710,4500,1450
468728836,294199114,4,3,f,4994990000,133893000,1832970000000,198400000000,0.0268055,1481.78,39.7198,6.11886,0.164019,0.990526,1,9380,3070,7490
468730056,294199114,968,3,f,1131220000,0,390631000000,0,0,0,0,1.38574,0,0,0,0,0,0
468726640,294199114,612,1,f,294221000,1449310,90312400000,1085520000,0.00492592,748.992,3.68947,0.36042,0.0017754,0.0107218,0.606562,9300,5350,4050
468727451,294199114,125,2,f,304674000,779845,1878260000,203376000,0.0025596,260.791,0.66752,0.373226,0.00095531,0.00576921,0.525412,6100,7010,6530
468728498,294199114,935,2,f,246943000,940.855,48853600000,356562,3.81001e-06,378.977,0.00144391,0.302505,1.15255e-06,6.96035e-06,0.0343701,5700,950,5750
468726712,294199114,670,1,f,160109000,0,29098000000,0,0,0,0,0.196134,0,0,0,0,0,0
468727961,294199114,542,2,f,264586000,20041.6,38196500000,12776500,7.5747e-05,637.503,0.0482889,0.324117,2.45509e-05,0.000148265,0.115591,8700,1500,6560
468730285,294199114,312782586,3,f,41171400,0,7243470000,0,0,0,0,0.050435,0,0,0,0,0,0
468726032,294199114,33,1,f,577694000,0,97880200000,0,0,0,0,0.707675,0,0,0,0,0,0
468730340,294199114,128,3,t,22114600,18958900,130223000000,127468000000,0.857301,6723.42,5763.99,0.0270904,0.0232246,0.140256,1,9490,3540,7390
468726200,294199114,215,1,f,517904000,822412,107071000000,507758000,0.00158796,617.401,0.980409,0.634433,0.00100745,0.00608412,0.496147,8290,2960,4100
468726692,294199114,651,1,f,223959000,0,46222200000,0,0,0,0,0.274349,0,0,0,0,0,0
468726468,294199114,441,1,f,8389800,0,720719000,0,0,0,0,0.0102775,0,0,0,0,0,0
468726649,294199114,619,1,f,176552000,13820.7,37257300000,3997240,7.82811e-05,289.221,0.0226406,0.216276,1.69304e-05,0.000102244,0.192848,5750,7200,3680
468728257,294199114,755,2,f,232628000,0,30506400000,0,0,0,0,0.284969,0,0,0,0,0,0
468728845,294199114,9,3,f,150849000,0,27713500000,0,0,0,0,0.18479,0,0,0,0,0,0
468727872,294199114,414,2,f,34783200,2165820,9670050000,1800390000,0.0622662,831.276,51.7604,0.0426094,0.00265312,0.0160225,0.580444,7380,4890,6010
468728243,294199114,741,2,f,60775200,98131.4,14897400000,58480800,0.00161466,595.944,0.962248,0.0744496,0.000120211,0.000725966,0.353775,7510,4640,6100
468728575,294199114,983,2,f,6421230000,1018090,254243000000,375624000,0.00015855,368.952,0.0584973,7.866,0.00124716,0.00753169,0.634258,8510,4450,8090
468729388,294199114,440,3,f,169400000,0,24727200000,0,0,0,0,0.207515,0,0,0,0,0,0
468730258,294199114,1123,3,f,673843000,25710.4,2872710000,8829350,3.81549e-05,343.415,0.013103,0.825457,3.14953e-05,0.000190203,0.412738,11300,6330,3160
468728378,294199114,849,2,f,19242000,0,2614120000,0,0,0,0,0.0235715,0,0,0,0,0,0
468730271,294199114,182305701,3,f,181998000,0,53712800000,0,0,0,0,0.222948,0,0,0,0,0,0
468727401,294199114,30,2,f,5502600,349.719,352429000,145154,6.35553e-05,415.057,0.0263791,0.00674068,4.28406e-07,2.58719e-06,0.0464913,5860,6010,5790
468728571,294199114,981,2,f,245295000,2077.6,31800400000,695654,8.46981e-06,334.835,0.00283599,0.300486,2.54506e-06,1.53699e-05,0.0370816,5860,1550,9370
468727390,294199114,10,2,f,1216990000,100794000,443596000000,122813000000,0.0828221,1218.46,100.915,1.49081,0.123472,0.74566,0.975816,9200,1890,6650
468727500,294199114,202,2,f,610916000,10717.5,180471000000,11242700,1.75433e-05,1049,0.018403,0.748371,1.31289e-05,7.92867e-05,0.0995228,10860,4510,6400
468728324,294199114,809,2,f,674500000,292414,138390000000,188528000,0.000433527,644.731,0.279508,0.826263,0.000358207,0.00216325,0.485888,5680,5560,6490
468727489,294199114,181,2,f,172864000,654076,44304900000,413269000,0.00378376,631.837,2.39072,0.211758,0.000801243,0.00483878,0.346211,5960,4820,5770
468730185,294199114,1058,3,f,436867000,0,107855000000,0,0,0,0,0.535162,0,0,0,0,0,0
468729519,294199114,604,3,f,122027000,56806.4,30880400000,69327400,0.000465521,1220.42,0.56813,0.149484,6.95878e-05,0.000420247,0.203147,10330,4300,5690
468730158,294199114,1037,3,f,750089000,250111,121054000000,127303000,0.000333442,508.987,0.169717,0.918859,0.000306386,0.00185029,0.512325,9760,2020,7440
468726949,294199114,854,1,f,427295000,0,113951000000,0,0,0,0,0.523436,0,0,0,0,0,0
468726584,294199114,567,1,f,122039000000,3972730,24931600000000,1701350000,3.2553e-05,428.257,0.0139411,149.497,0.0048666,0.0293898,0.512213,4600,5040,1640
468729479,294199114,530,3,f,66087000,0,5343190000,0,0,0,0,0.0809566,0,0,0,0,0,0
468727170,294199114,1005,1,f,44724600,0,5242420000,0,0,0,0,0.0547876,0,0,0,0,0,0
468730261,294199114,1127,3,f,590981000,92.8918,72189300000,45107.2,1.57182e-07,485.588,7.63259e-05,0.723952,1.13792e-07,6.87204e-07,0.0128112,8280,3740,10750
468727094,294199114,951,1,f,412906000,0,190043000000,0,0,0,0,0.50581,0,0,0,0,0,0
468729643,294199114,696,3,f,23002200,681.627,2202450000,318661,2.96331e-05,467.5,0.0138535,0.0281777,8.34993e-07,5.04261e-06,0.0712892,8770,2670,830
468728753,294199114,1128,2,f,237541000,0,61732600000,0,0,0,0,0.290987,0,0,0,0,0,0
468728814,294199114,312782616,2,f,138020000,0,36986300000,0,0,0,0,0.169075,0,0,0,0,0,0
468728393,294199114,862,2,f,483763000,0,97250700000,0,0,0,0,0.592609,0,0,0,0,0,0
468728969,294199114,121,3,f,22003200,875.865,2192760000,400880,3.98062e-05,457.696,0.0182192,0.0269539,1.07293e-06,6.47956e-06,0.0895934,8700,2080,9120
468728977,294199114,127,3,f,300985000,26562.7,85513300000,16319700,8.82524e-05,614.384,0.0542208,0.368707,3.25393e-05,0.000196508,0.186694,6010,4490,6240
468727985,294199114,571,2,f,474962000,1745490,107348000000,1087050000,0.00367502,622.777,2.28872,0.581829,0.00213823,0.012913,0.464795,5850,4830,5820
468727359,294199114,312782566,1,f,44199000,0,9325490000,0,0,0,0,0.0541438,0,0,0,0,0,0
468726513,294199114,484,1,f,139653000,0,22991700000,0,0,0,0,0.171075,0,0,0,0,0,0
468728361,294199114,840,2,f,2644770000,251948,172250000000,117607000,9.52627e-05,466.792,0.0444679,3.23984,0.000308636,0.00186388,0.571272,720,5910,6070
468730098,294199114,997,3,f,448026000000,1791860000,90635400000000,2003150000000,0.00399946,1117.92,4.47107,548.831,2.19503,13.256,1,9490,3540,7390
468727083,294199114,945,1,f,330632000,0,74492000000,0,0,0,0,0.405024,0,0,0,0,0,0
468729587,294199114,654,3,f,452430000,25.3763,168165000000,14679.9,5.60889e-08,578.49,3.24469e-05,0.554227,3.10859e-08,1.87731e-07,0.0105588,5980,2320,2040
468728899,294199114,56,3,f,3703830000,5572.56,1015740000000,2876010,1.50454e-06,516.101,0.000776495,4.53719,6.82639e-06,4.12252e-05,0.104262,4530,6480,4610
468726831,294199114,701,1,f,1111910000,10232,296885000000,8544740,9.2022e-06,835.098,0.00768475,1.36209,1.25342e-05,7.56954e-05,0.144634,10640,4470,4110
468728458,294199114,909,2,f,5163330000,45856.3,894073000000,21347400,8.88115e-06,465.527,0.00413442,6.32507,5.6174e-05,0.00033924,0.195366,9550,4470,10570
468729560,294199114,633,3,f,18325800,1185910,5254130000,1112020000,0.0647125,937.698,60.6807,0.0224491,0.00145274,0.00877322,0.525946,10200,1850,5800
468728538,294199114,960,2,f,4132880000,604931,297230000000,444509000,0.00014637,734.808,0.107554,5.06278,0.000741041,0.00447522,0.448978,10320,3830,7430
468726408,294199114,381,1,f,753517000,83091.6,122805000000,43360600,0.000110272,521.84,0.0575443,0.923058,0.000101787,0.000614703,0.274206,8120,5440,4560
468726355,294199114,342,1,f,1252500000,463037,252465000000,253660000,0.000369691,547.818,0.202523,1.53431,0.000567221,0.0034255,0.407112,6420,5480,3450
468730189,294199114,1061,3,f,60507000,2124810,15457500000,1562370000,0.0351167,735.299,25.8213,0.0741211,0.00260289,0.0157191,0.579248,7820,2980,6420
468728045,294199114,609,2,f,23816700,917449,5226200000,533701000,0.0385212,581.723,22.4087,0.0291755,0.00112388,0.00678719,0.652405,7520,4240,5800
468726612,294199114,591,1,f,37995300,3011730,8088250000,3265530000,0.0792659,1084.27,85.9456,0.0465442,0.00368937,0.0222805,0.724898,8910,4720,5450
468727510,294199114,211,2,f,356939000,0,83475700000,0,0,0,0,0.43725,0,0,0,0,0,0
468729581,294199114,649,3,f,20739600,0,2442070000,0,0,0,0,0.025406,0,0,0,0,0,0
468729975,294199114,918,3,f,7397180000,199741,1170050000000,97908900,2.70023e-05,490.18,0.013236,9.06155,0.000244682,0.00147766,0.418341,9490,4930,950
468728305,294199114,797,2,f,645783000,4449920,151189000000,2986490000,0.00689074,671.134,4.62461,0.791085,0.00545116,0.0329201,0.49787,7500,4740,8020
468730010,294199114,939,3,f,17128800,5477.41,3691770000,6055270,0.000319778,1105.5,0.353514,0.0209828,6.70982e-06,4.05213e-05,0.186679,11480,6560,7180
468726436,294199114,409,1,f,522107000,480.213,83605700000,183897,9.19759e-07,382.949,0.000352221,0.639581,5.88261e-07,3.55256e-06,0.0317032,8750,1580,1620
468728889,294199114,46,3,f,243878000,295907,17944400000,148764000,0.00121334,502.737,0.609991,0.298751,0.000362487,0.00218909,0.321536,7790,5170,5970
468727780,294199114,344,2,f,205380000,0,39541100000,0,0,0,0,0.25159,0,0,0,0,0,0
468726350,294199114,338,1,f,10008000,272.508,646235000,112366,2.7229e-05,412.342,0.0112277,0.0122598,3.33822e-07,2.01598e-06,0.0225527,5890,3400,5500
468726456,294199114,430,1,f,620932000,1861.53,112347000000,1233120,2.99796e-06,662.424,0.00198592,0.760642,2.28037e-06,1.37714e-05,0.129781,8490,1590,5110
468730298,294199114,312782640,3,f,32682600,0,6927250000,0,0,0,0,0.0400362,0,0,0,0,0,0
468730209,294199114,1081,3,f,85249800,0,13041000000,0,0,0,0,0.104431,0,0,0,0,0,0
468728376,294199114,848,2,f,460051000,1553830,2923810000,397390000,0.00337751,255.75,0.863796,0.563563,0.00190344,0.011495,0.547261,6010,7080,6080
468729236,294199114,323,3,f,19368400000,882491000,5001390000000,1109350000000,0.0455636,1257.06,57.2763,23.7262,1.08105,6.52858,1,9490,3540,7390
468728466,294199114,914,2,f,1363500,0,320865000,0,0,0,0,0.00167029,0,0,0,0,0,0
468729649,294199114,699,3,f,136800,0,7936140,0,0,0,0,0.00016758,0,0,0,0,0,0
468727070,294199114,938,1,f,363824000,500503,39650900000,355349000,0.00137567,709.984,0.976706,0.445685,0.000613116,0.00370267,0.468035,11130,7040,4720
468727425,294199114,74,2,f,89847900,1179.84,13848300000,614368,1.31315e-05,520.722,0.00683787,0.110064,1.4453e-06,8.72833e-06,0.0565035,8650,2070,9120
468728757,294199114,1132,2,f,1394600000,17036600,283924000000,18242800000,0.0122161,1070.8,13.081,1.70839,0.0208698,0.126035,0.792684,9600,4040,7710
468728082,294199114,630,2,f,214813000,0,50188900000,0,0,0,0,0.263146,0,0,0,0,0,0
468729428,294199114,470,3,f,168556000,70000.6,39047800000,50448600,0.000415297,720.688,0.299299,0.206481,8.57508e-05,0.000517857,0.42859,7120,5170,3900
468728427,294199114,893,2,f,60102900,0,6285190000,0,0,0,0,0.0736261,0,0,0,0,0,0
468726924,294199114,839,1,f,40102200,0,7553530000,0,0,0,0,0.0491252,0,0,0,0,0,0
468726102,294199114,131,1,f,288920000,0,47405000000,0,0,0,0,0.353927,0,0,0,0,0,0
468727782,294199114,345,2,f,2984430000,13316.9,741737000000,4874610,4.46212e-06,366.048,0.00163335,3.65592,1.63132e-05,9.85168e-05,0.115216,4020,2320,9060
468728303,294199114,795,2,f,2067420000,178235000,662829000000,182329000000,0.0862114,1022.97,88.1917,2.53259,0.218338,1.31857,0.785435,9550,3350,6530
468728468,294199114,917,2,f,4479300,0,528205000,0,0,0,0,0.00548714,0,0,0,0,0,0
468726184,294199114,202,1,f,610916000,4232.65,194181000000,3747310,6.92838e-06,885.334,0.00613392,0.748371,5.185e-06,3.13127e-05,0.070349,10850,4470,4790
468726105,294199114,133,1,f,38626200,3.25801,3132760000,2230.76,8.43472e-08,684.699,5.77524e-05,0.0473171,3.99106e-09,2.41024e-08,0.00149901,5580,5670,5610
468726382,294199114,363,1,f,203117000,0,51574700000,0,0,0,0,0.248819,0,0,0,0,0,0
468728819,294199114,312782628,2,f,482602000,4827.81,89973300000,2170050,1.00037e-05,449.489,0.00449656,0.591188,5.91407e-06,3.57156e-05,0.19812,9580,3030,10430
468726227,294199114,238,1,f,19225800,1156.25,1356850000,751200,6.01403e-05,649.689,0.0390725,0.0235516,1.4164e-06,8.55379e-06,0.0927977,10510,5510,5650
468726287,294199114,290,1,f,3088060000,8584190,501476000000,4550570000,0.0027798,530.111,1.4736,3.78287,0.0105156,0.0635049,0.679845,6520,6440,4610
468728674,294199114,1054,2,f,161693000,0,30027900000,0,0,0,0,0.198074,0,0,0,0,0,0
468727793,294199114,353,2,f,1625540000,6404.84,411762000000,2128940,3.94014e-06,332.395,0.00130968,1.99128,7.84594e-06,4.73824e-05,0.0844268,5270,2030,9570
468726369,294199114,351,1,f,670962000,7395.25,133940000000,3470130,1.10219e-05,469.237,0.00517187,0.821928,9.05918e-06,5.47093e-05,0.128347,5560,6090,4900
468728015,294199114,590,2,f,413608000,0,76886500000,0,0,0,0,0.506669,0,0,0,0,0,0
468726570,294199114,545,1,f,6943500,0,1505370000,0,0,0,0,0.00850579,0,0,0,0,0,0
468726875,294199114,778,1,f,928130000,0,210557000000,0,0,0,0,1.13696,0,0,0,0,0,0
468727370,294199114,312782608,1,f,119204000,0,23221700000,0,0,0,0,0.146025,0,0,0,0,0,0
468728287,294199114,783,2,f,135370000,0,23177000000,0,0,0,0,0.165828,0,0,0,0,0,0
468727435,294199114,97,2,f,197117000,4834.88,20969000000,2092720,2.4528e-05,432.839,0.0106167,0.241468,5.92273e-06,3.5768e-05,0.092269,6420,4300,10680
468726064,294199114,97,1,f,197117000,14548.9,22255700000,5211050,7.38086e-05,358.174,0.0264363,0.241468,1.78224e-05,0.000107631,0.147995,8000,3930,580
468727497,294199114,196,2,f,95487300,0,4973460000,0,0,0,0,0.116972,0,0,0,0,0,0
468729094,294199114,214,3,f,578885000,2232670,63946200000,1453650000,0.00385685,651.081,2.51112,0.709135,0.00273502,0.0165171,0.618936,8860,4350,6080
468729583,294199114,651,3,f,447917000,347.433,93510900000,272631,7.75662e-07,784.703,0.000608664,0.548699,4.25605e-07,2.57027e-06,0.0399684,12930,5470,6240
468727724,294199114,314,2,f,98857800,0,16915500000,0,0,0,0,0.121101,0,0,0,0,0,0
468728980,294199114,128,3,f,4369710000,152782000,751254000000,174037000000,0.0349639,1139.12,39.8281,5.3529,0.187158,1.13027,1,9490,3540,7390
468727847,294199114,394,2,f,358410000,256.475,61712400000,72052.2,7.15593e-07,280.932,0.000201033,0.439052,3.14182e-07,1.89738e-06,0.0144355,7380,320,7340
468727987,294199114,573,2,f,54829800,0,11360800000,0,0,0,0,0.0671665,0,0,0,0,0,0
468726846,294199114,721,1,f,429577000,0,97654800000,0,0,0,0,0.526232,0,0,0,0,0,0
468729326,294199114,385,3,f,6658610000,166210,1249710000000,96406000,2.49617e-05,580.025,0.0144784,8.1568,0.000203608,0.00122961,0.541703,9350,1020,7680
468727246,294199114,1061,1,f,30253500,225016,6197300000,143266000,0.00743767,636.694,4.73552,0.0370605,0.000275644,0.00166464,0.527183,7980,3100,5160
468729756,294199114,752,3,f,1918360000,705355,43786800000,380812000,0.000367686,539.887,0.198509,2.35,0.00086406,0.00521814,0.447244,9500,4450,5300
468728281,294199114,778,2,f,928130000,28744.3,218243000000,44316400,3.09702e-05,1541.74,0.0477481,1.13696,3.52118e-05,0.000212648,0.541703,9350,1020,7680
468726392,294199114,370,1,f,6229390000,3944160,1237540000000,2843580000,0.000633154,720.96,0.456479,7.631,0.0048316,0.0291785,0.53252,10570,6570,5330
468727143,294199114,983,1,f,6421230000,260913,242192000000,85419500,4.06329e-05,327.387,0.0133027,7.866,0.000319618,0.00193021,0.277765,8710,4370,3360
468728705,294199114,1089,2,f,19620800000,990785,3916300000000,494956000,5.04967e-05,499.559,0.0252261,24.0355,0.00121371,0.00732972,0.616809,9650,3400,8210
468726353,294199114,341,1,f,7050600,3814.17,1041500000,2083500,0.00054097,546.254,0.295507,0.00863698,4.67235e-06,2.82168e-05,0.131801,7780,5590,5460
468729040,294199114,169,3,f,139039000,7620.7,35959500000,7723090,5.48097e-05,1013.44,0.0555462,0.170323,9.33536e-06,5.63772e-05,0.168792,11060,5000,5360
468729949,294199114,902,3,f,200896000,0,45612100000,0,0,0,0,0.246098,0,0,0,0,0,0
468729216,294199114,310,3,f,235854000,104.998,26189700000,41699.3,4.4518e-07,397.146,0.000176801,0.288921,1.28622e-07,7.7676e-07,0.0109982,5580,3810,6360
468729101,294199114,218,3,f,975060000,13802900,187251000000,9729530000,0.014156,704.889,9.97839,1.19445,0.0169086,0.102113,0.82056,7890,3450,7760
468726022,294199114,15,1,f,120984000,141769,29908800000,90901900,0.0011718,641.195,0.751353,0.148206,0.000173667,0.00104879,0.345359,5940,4840,5390
