id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465771756,286649703,672,3,f,22728700000,9744640,4854080000000,5858650000,0.000428737,601.218,0.257764,27.8427,0.0119372,0.347744,0.908558,6890,3920,8990
465769160,286649703,289,2,f,409381000,105937,74797700000,60066900,0.000258773,567.008,0.146726,0.501492,0.000129772,0.00378042,0.485696,7020,4390,10080
465771943,286649703,962,3,f,2937140000,201467,510524000000,71340700,6.85931e-05,354.105,0.0242892,3.598,0.000246798,0.00718951,0.288119,2140,2440,4990
465767662,286649703,630,1,f,214813000,0,48476400000,0,0,0,0,0.263146,0,0,0,0,0,0
465767789,286649703,723,1,f,738396000,0,162483000000,0,0,0,0,0.904535,0,0,0,0,0,0
465767524,286649703,527,1,f,203940000,153067,35559500000,40260400,0.000750548,263.025,0.197413,0.249827,0.000187507,0.0054623,0.412489,7730,1610,1490
465769944,286649703,731,2,f,458226000,9443.37,81730200000,2141090,2.06086e-05,226.73,0.00467257,0.561327,1.15681e-05,0.000336993,0.264916,2380,2720,5740
465767764,286649703,701,1,f,1111910000,1371.69,224178000000,396612,1.23363e-06,289.141,0.000356694,1.36209,1.68032e-06,4.89496e-05,0.131387,11160,5050,4020
465771011,286649703,84,3,f,227110000,388.495,41346100000,79896.8,1.7106e-06,205.657,0.000351798,0.278209,4.75906e-07,1.38637e-05,0.0358342,3320,3060,6740
465769601,286649703,541,2,f,1281640000,305451,198936000000,121957000,0.000238327,399.268,0.0951567,1.57001,0.000374177,0.0109002,0.485696,7020,4390,10080
465769097,286649703,242,2,f,1267290000,16858.1,233158000000,154839000,1.33025e-05,9184.85,0.122181,1.55243,2.06512e-05,0.000601594,0.365284,3970,4740,5700
465771824,286649703,788,3,f,645133000,38789.4,88028200000,9225900,6.01262e-05,237.846,0.0143008,0.790287,4.7517e-05,0.00138423,0.189763,6670,7490,8560
465770095,286649703,824,2,f,354401000,19054.6,35609000000,4479850,5.37657e-05,235.106,0.0126406,0.434141,2.33419e-05,0.000679977,0.244815,8280,5850,6300
465768195,286649703,958,1,f,278708000,97.0648,48942100000,22733.1,3.48268e-07,234.206,8.15663e-05,0.341417,1.18904e-07,3.46382e-06,0.00683009,6490,3250,5160
465767888,286649703,809,1,f,674500000,251.263,122787000000,59050.5,3.72517e-07,235.015,8.75469e-05,0.826263,3.07797e-07,8.96648e-06,0.0178301,5500,5400,4320
465771925,286649703,939,3,f,17128800,0,1563790000,0,0,0,0,0.0209828,0,0,0,0,0,0
465768676,286649703,15,2,f,120984000,1750.86,26697200000,766939,1.44718e-05,438.035,0.00633916,0.148206,2.14481e-06,6.24807e-05,0.0974002,5900,4220,5870
465771797,286649703,735,3,f,219901000,97787.8,34033900000,27166800,0.000444691,277.814,0.123541,0.269378,0.00011979,0.00348962,0.303938,7690,2340,880
465768211,286649703,966,1,f,205574000,8322.6,29603000000,2081000,4.04846e-05,250.042,0.0101228,0.251829,1.01952e-05,0.000296998,0.13627,5350,6220,2990
465769594,286649703,536,2,f,542126000,1044520,96898700000,495619000,0.0019267,474.497,0.914214,0.664104,0.00127953,0.0372742,0.812202,6880,5100,8960
465770821,286649703,312782590,2,f,67869900,0,14533900000,0,0,0,0,0.0831406,0,0,0,0,0,0
465769511,286649703,475,2,f,211748000,82493.5,44085100000,46114800,0.000389582,559.012,0.217781,0.259392,0.000101054,0.00294384,0.581568,8370,3580,8060
465770355,286649703,931,2,f,428795000,37490,44489600000,5216490,8.74311e-05,139.144,0.0121655,0.525274,4.59253e-05,0.00133786,0.21764,8940,6800,5980
465766965,286649703,215,1,f,517904000,12.2214,125480000000,3690.71,2.35979e-08,301.987,7.12624e-06,0.634433,1.49712e-08,4.3613e-07,0.00433614,7740,2520,4790
465767832,286649703,772,1,f,260301000,0,61763400000,0,0,0,0,0.318868,0,0,0,0,0,0
465769915,286649703,711,2,f,134024000,1378.63,16363600000,290117,1.02864e-05,210.438,0.00216466,0.16418,1.68883e-06,4.91975e-05,0.0570645,13000,4970,6490
465767657,286649703,628,1,f,38655000,67.977,8641440000,16101,1.75856e-06,236.86,0.000416531,0.0473524,8.32718e-08,2.42581e-06,0.0144309,8270,2730,4000
465768068,286649703,904,1,f,753540000,162103,121319000000,34953000,0.000215121,215.623,0.0463851,0.923087,0.000198576,0.00578475,0.362738,4890,6890,5100
465768249,286649703,982,1,f,28009800,962.864,5311830000,222457,3.4376e-05,231.037,0.00794211,0.034312,1.17951e-06,3.43605e-05,0.0257924,7200,2260,5520
465770528,286649703,1008,2,f,537049000,96078.8,113790000000,49474000,0.000178901,514.932,0.0921221,0.657885,0.000117697,0.00342864,0.581568,8370,3580,8060
465769180,286649703,298,2,f,150990000,3587.67,18603900000,893908,2.37609e-05,249.161,0.0059203,0.184963,4.3949e-06,0.000128029,0.127941,4960,7100,6640
465771209,286649703,187,3,f,746635000,0,154892000000,0,0,0,0,0.914627,0,0,0,0,0,0
465769207,286649703,311,2,f,285875000,63427.5,42891700000,30203000,0.000221872,476.181,0.105651,0.350197,7.76987e-05,0.00226346,0.451444,6950,5620,9220
465769353,286649703,379,2,f,83221200,106493,6128450000,20097600,0.00127964,188.721,0.241496,0.101946,0.000130454,0.00380029,0.514869,11760,7280,5700
465768204,286649703,961,1,f,5764210000,262898,937633000000,70982100,4.56086e-05,269.999,0.0123143,7.06116,0.00032205,0.00938169,0.293069,4440,5790,2080
465766865,286649703,151,1,f,286215000,0,23008500000,0,0,0,0,0.350614,0,0,0,0,0,0
465768483,286649703,1101,1,f,295286000,0,60622900000,0,0,0,0,0.361725,0,0,0,0,0,0
465768566,286649703,312782546,1,f,267763000,9666.09,59303800000,2241150,3.60995e-05,231.857,0.00836992,0.328009,1.1841e-05,0.000344941,0.0681421,7460,380,3710
465768573,286649703,312782554,1,f,71386200,0,14313900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465768824,286649703,50,2,f,37005300,0,6958030000,0,0,0,0,0.0453315,0,0,0,0,0,0
465768968,286649703,155,2,f,479705000,299.663,115882000000,88598.1,6.24682e-07,295.659,0.000184693,0.587639,3.67088e-07,1.06937e-05,0.0211177,6800,2940,7690
465771248,286649703,210,3,f,29502000,4515.93,3104040000,1194500,0.000153072,264.509,0.0404889,0.0361399,5.53201e-06,0.000161154,0.0989129,7920,6350,6600
465771626,286649703,443,3,f,851674000,468.68,69669600000,98043,5.50304e-07,209.19,0.000115118,1.0433,5.74133e-07,1.67252e-05,0.0208716,8400,1590,3920
465772063,286649703,182305713,3,f,62474400,115259,10153800000,39317600,0.00184489,341.125,0.629339,0.0765311,0.000141192,0.00411309,0.279807,6870,1610,7800
465768835,286649703,63,2,f,21027600,0,3849170000,0,0,0,0,0.0257588,0,0,0,0,0,0
465771628,286649703,445,3,f,462146000,0.72647,47812600000,152.423,1.57195e-09,209.813,3.29815e-07,0.566129,8.89926e-10,2.59246e-08,0.000458548,11790,5980,7740
465766702,286649703,36,1,f,194044000,128750,31451900000,32167800,0.000663511,249.847,0.165776,0.237703,0.000157719,0.00459453,0.311193,3480,3730,2110
465768288,286649703,1004,1,f,39446100,0,3955420000,0,0,0,0,0.0483215,0,0,0,0,0,0
465767723,286649703,669,1,f,6003480000,466938,1128980000000,123281000,7.7778e-05,264.02,0.0205349,7.35426,0.000572,0.016663,0.381641,10150,1150,3470
465769796,286649703,654,2,f,226215000,45693.3,74809600000,26986900,0.000201991,590.608,0.119297,0.277113,5.59743e-05,0.0016306,0.187921,6220,2610,9740
465771705,286649703,598,3,f,73866600,1639.77,10876800000,390087,2.2199e-05,237.892,0.00528096,0.0904866,2.00871e-06,5.85162e-05,0.0606371,7890,3510,9890
465770620,286649703,1054,2,f,161693000,0,28120000000,0,0,0,0,0.198074,0,0,0,0,0,0
465771745,286649703,654,3,f,452430000,45693.3,155779000000,26986900,0.000100995,590.608,0.0596487,0.554227,5.59743e-05,0.0016306,0.187921,6220,2610,9740
465766734,286649703,62,1,f,480963000,6005.93,23024100000,1843520,1.24873e-05,306.951,0.00383298,0.589179,7.35726e-06,0.000214326,0.113123,9200,4130,5650
465767956,286649703,846,1,f,150758000,77.5191,38102400000,18656.3,5.14195e-07,240.667,0.00012375,0.184679,9.49609e-08,2.76632e-06,0.0150111,10830,4200,3240
465768256,286649703,985,1,f,8038890000,134908,1789170000000,31602400,1.6782e-05,234.251,0.00393119,9.84765,0.000165263,0.0048143,0.238788,5160,770,4700
465769582,286649703,528,2,f,23074300000,808720,4823640000000,190379000,3.50486e-05,235.407,0.00825069,28.266,0.000990683,0.0288598,0.501904,11660,4320,9500
465767169,286649703,338,1,f,10008000,0,3952820000,0,0,0,0,0.0122598,0,0,0,0,0,0
465770032,286649703,786,2,f,62570700,17078,8200580000,4034600,0.000272939,236.246,0.0644807,0.0766491,2.09205e-05,0.00060944,0.216251,8230,3910,10020
465771895,286649703,902,3,f,200896000,0,36816900000,0,0,0,0,0.246098,0,0,0,0,0,0
465771839,286649703,814,3,f,206861000,428586,44949300000,4554430000,0.00207185,10626.6,22.0168,0.253405,0.000525018,0.0152944,0.991203,3660,4300,6060
465767199,286649703,354,1,f,12815400000,1854090,1357480000000,340715000,0.000144676,183.764,0.0265863,15.6989,0.00227126,0.0661644,0.625602,11760,7280,5690
465767485,286649703,482,1,f,154007000,268221,11964800000,65349800,0.00174162,243.641,0.42433,0.188659,0.000328571,0.00957166,0.304424,9320,2560,3670
465770349,286649703,928,2,f,3152540000,70383.8,789078000000,16610400,2.2326e-05,235.998,0.00526889,3.86186,8.62202e-05,0.00251169,0.276163,10170,3800,7700
465769146,286649703,281,2,f,56241900,45105.9,8760890000,11931200,0.000801998,264.514,0.21214,0.0688963,5.52547e-05,0.00160964,0.237461,7420,310,7270
465770530,286649703,1009,2,f,20243200000,8737720,1507760000000,6772530000,0.000431637,775.091,0.334558,24.7979,0.0107037,0.311812,0.996883,4160,4040,5700
465766862,286649703,149,1,f,181114000,55.2377,32289700000,11663,3.04988e-07,211.142,6.43959e-05,0.221865,6.76661e-08,1.97119e-06,0.00650235,5860,3840,5290
465771121,286649703,141,3,f,1990410000,78755.5,276522000000,16726400,3.95674e-05,212.384,0.00840349,2.43826,9.64755e-05,0.00281045,0.433395,5370,7030,6590
465769815,286649703,665,2,f,562108000,247113,24249500000,43495800,0.000439618,176.016,0.0773799,0.688582,0.000302713,0.00881839,0.384276,4550,6250,8880
465771662,286649703,514,3,f,24957000,0,1060580000,0,0,0,0,0.0305723,0,0,0,0,0,0
465767062,286649703,278,1,f,1748450000,174229,281484000000,38537900,9.96476e-05,221.191,0.0220412,2.14185,0.00021343,0.00621748,0.428778,5830,7090,3980
465772008,286649703,1054,3,f,323386000,0,56170400000,0,0,0,0,0.396148,0,0,0,0,0,0
465767584,286649703,589,1,f,694349000,166158,141276000000,1727710000,0.000239301,10398,2.48824,0.850578,0.000203544,0.00592947,0.778607,4130,4330,5670
465767590,286649703,593,1,f,392532000,216926,57493600000,57380400,0.000552633,264.515,0.14618,0.480852,0.000265735,0.00774117,0.330807,9860,1030,2980
465768361,286649703,1037,1,f,375044000,252338,71784700000,71481700,0.000672821,283.278,0.190595,0.459429,0.000309114,0.00900485,0.390784,9110,2550,3680
465771813,286649703,771,3,f,16968800000,2434680,1833090000000,443022000,0.00014348,181.963,0.0261081,20.7867,0.00298248,0.0868831,0.544578,9450,6970,5820
465772138,286649703,322,3,t,9220890,1664040,5471390000,3265090000,0.180464,1962.15,354.098,0.0112956,0.00203844,0.0593823,0.911439,6800,2440,8910
465772093,286649703,73,2,t,3784.57,450.79,730672,231941,0.119113,514.522,61.2862,4.63609e-06,5.52218e-07,1.60868e-05,0.0511223,7400,4640,8860
465769842,286649703,678,2,f,181660000,99770.8,45514100000,51507600,0.000549216,516.259,0.283537,0.222534,0.000122219,0.00356039,0.284897,6810,2590,9920
465771768,286649703,690,3,f,147717000,882.689,11015500000,204291,5.97554e-06,231.442,0.00138299,0.180953,1.08129e-06,3.14994e-05,0.0512965,7760,5670,5310
465769799,286649703,656,2,f,844659000,523127,104984000000,157536000,0.000619335,301.143,0.186508,1.03471,0.00064083,0.0186681,0.318088,3450,1390,6980
465766874,286649703,155,1,f,479705000,25751.8,121754000000,7206430,5.36825e-05,279.842,0.0150226,0.587639,3.15459e-05,0.00091897,0.177968,6290,3150,4130
465767088,286649703,294,1,f,2861240000,61946.9,722288000000,15415000,2.16504e-05,248.842,0.00538752,3.50501,7.58849e-05,0.00221062,0.41357,9120,2560,3680
465767639,286649703,619,1,f,176552000,32199,27116400000,6496970,0.000182377,201.776,0.0367992,0.216276,3.94437e-05,0.00114904,0.308909,5740,7170,3840
465767299,286649703,417,1,f,456684000,12292.2,111124000000,2905320,2.69161e-05,236.355,0.00636177,0.559438,1.50579e-05,0.000438655,0.178196,7830,1010,2200
465769470,286649703,448,2,f,125989000,0,22149200000,0,0,0,0,0.154337,0,0,0,0,0,0
465766877,286649703,156,1,f,367270000,0,83986300000,0,0,0,0,0.449906,0,0,0,0,0,0
465770907,286649703,15,3,f,241969000,1754.77,53051400000,767783,7.25206e-06,437.54,0.00317307,0.296412,2.1496e-06,6.26203e-05,0.0974002,5900,4220,5870
465768471,286649703,1097,1,f,7483590000,1745450,987755000000,331336000,0.000233237,189.829,0.0442751,9.1674,0.00213817,0.0622875,0.526871,6160,6920,4370
465769067,286649703,218,2,f,487530000,213235,97784900000,103330000,0.000437378,484.582,0.211946,0.597224,0.000261213,0.00760944,0.726628,8030,3380,7580
465772082,286649703,312782620,3,f,152593000,56373.6,34295100000,23983500,0.000369437,425.439,0.157173,0.186927,6.90576e-05,0.00201173,0.231569,7610,1550,8390
465767187,286649703,347,1,f,66788100,0,8982230000,0,0,0,0,0.0818154,0,0,0,0,0,0
465766648,286649703,4,1,f,2515060000,65962.2,626584000000,16036300,2.62269e-05,243.113,0.00637612,3.08095,8.08037e-05,0.00235391,0.176132,10910,2480,4400
465770243,286649703,856,2,f,4897680000,468619,1018860000000,221852000,9.56818e-05,473.418,0.0452974,5.99966,0.000574058,0.016723,0.726628,8030,3380,7580
465767721,286649703,667,1,f,54630000,450.013,3801440000,97365,8.23748e-06,216.36,0.00178226,0.0669218,5.51266e-07,1.6059e-05,0.0169731,1940,2590,4960
465768108,286649703,920,1,f,1760560000,71131.8,444109000000,19268600,4.04029e-05,270.886,0.0109446,2.15669,8.71365e-05,0.00253839,0.276893,10680,2600,5020
465771772,286649703,695,3,f,186289000000,40153800,36245400000000,30493300000,0.000215546,759.413,0.163688,228.204,0.0491884,1.43292,0.991513,3660,4310,6070
465766834,286649703,133,1,f,38626200,0,4882170000,0,0,0,0,0.0473171,0,0,0,0,0,0
465771661,286649703,512,3,f,47685200000,1658780,9777720000000,397148000,3.4786e-05,239.422,0.00832853,58.4144,0.00203201,0.0591947,0.501904,11660,4320,9500
465770796,286649703,312782558,2,f,31173300,0,6900250000,0,0,0,0,0.0381873,0,0,0,0,0,0
465772042,286649703,1111,3,f,351655000,605.534,85741300000,417513,1.72195e-06,689.496,0.00118728,0.430778,7.41779e-07,2.16089e-05,0.0722499,7210,1340,8140
465767685,286649703,643,1,f,21839400,0,3759400000,0,0,0,0,0.0267533,0,0,0,0,0,0
465767563,286649703,575,1,f,108296000,0,20359300000,0,0,0,0,0.132663,0,0,0,0,0,0
465767356,286649703,452,1,f,73296000,0,10533100000,0,0,0,0,0.0897876,0,0,0,0,0,0
465769580,286649703,527,2,f,203940000,1137880,32608400000,436756000,0.00557948,383.834,2.14159,0.249827,0.0013939,0.040606,0.372803,6820,2330,10260
465767757,286649703,696,1,f,11501100,13.4719,1703920000,2710,1.17136e-06,201.159,0.00023563,0.0140888,1.65031e-08,4.80755e-07,0.00346518,8860,2710,850
465767478,286649703,470,1,f,84277800,0,17772200000,0,0,0,0,0.10324,0,0,0,0,0,0
465769320,286649703,363,2,f,203117000,0,42373400000,0,0,0,0,0.248819,0,0,0,0,0,0
465771667,286649703,525,3,f,181813000,25818.2,24140300000,16001400,0.000142005,619.772,0.0880105,0.22272,3.16273e-05,0.000921341,0.696228,8130,6200,6530
465767936,286649703,839,1,f,40102200,47.1754,4444590000,9497.95,1.17638e-06,201.333,0.000236844,0.0491252,5.77899e-08,1.68349e-06,0.00811456,12140,4980,5410
465768628,286649703,312782632,1,f,65985300,22819.5,7436380000,5680630,0.000345828,248.937,0.0860894,0.080832,2.79539e-05,0.000814331,0.238697,9620,2680,1120
465771624,286649703,441,3,f,16779600,0,2698850000,0,0,0,0,0.020555,0,0,0,0,0,0
465768818,286649703,44,2,f,770998000,7457.88,147022000000,3693560,9.67302e-06,495.256,0.00479062,0.944472,9.1359e-06,0.000266139,0.197983,3930,2980,5710
465770494,286649703,996,2,f,275957000,106411,36196800000,23821500,0.000385609,223.863,0.0863234,0.338047,0.000130354,0.00379736,0.29128,4480,4670,9780
465768560,286649703,182305709,1,f,152978000,0,37136600000,0,0,0,0,0.187399,0,0,0,0,0,0
465767529,286649703,531,1,f,51054300,179.211,10728900000,44938.9,3.5102e-06,250.76,0.000880218,0.0625415,2.19533e-07,6.39525e-06,0.021291,7670,2710,5380
465771730,286649703,631,3,f,2271970000,77210.5,306419000000,17563000,3.3984e-05,227.469,0.0077303,2.78316,9.45829e-05,0.00275531,0.248522,5700,7220,3500
465770392,286649703,950,2,f,400624000,0,120071000000,0,0,0,0,0.490765,0,0,0,0,0,0
465769200,286649703,307,2,f,289374000,57797.2,14079100000,11400000,0.000199732,197.241,0.0393953,0.354484,7.08016e-05,0.00206253,0.581006,11470,7330,5810
465766914,286649703,181,1,f,172864000,691.004,37425300000,226415,3.99739e-06,327.661,0.00130979,0.211758,8.4648e-07,2.4659e-05,0.0893438,6780,5540,5610
465770207,286649703,840,2,f,2105300000,632565,115717000000,138783000,0.000300462,219.397,0.0659204,2.579,0.000774892,0.0225735,0.384276,4550,6250,8880
465767593,286649703,595,1,f,77428800,256.638,7371270000,63604.6,3.3145e-06,247.838,0.000821459,0.0948503,3.14381e-07,9.1583e-06,0.00780145,6810,3330,5480
465771647,286649703,483,3,f,268378000,482.661,44160400000,123580,1.79844e-06,256.039,0.00046047,0.328763,5.9126e-07,1.72241e-05,0.0320561,6140,3170,6090
465771803,286649703,752,3,f,1918360000,139840,32899100000,31929500,7.28955e-05,228.328,0.0166441,2.35,0.000171304,0.00499029,0.328814,11640,5560,8140
465768860,286649703,91,2,f,387754000,0,85130500000,0,0,0,0,0.474999,0,0,0,0,0,0
465771712,286649703,608,3,f,142882000,64.107,24992800000,13011.4,4.4867e-07,202.964,9.10641e-05,0.175031,7.85311e-08,2.2877e-06,0.0182636,3380,3540,7040
465771845,286649703,824,3,f,708802000,36099.5,69846400000,8145500,5.09303e-05,225.64,0.0114919,0.868283,4.42219e-05,0.00128824,0.244815,8280,5850,6300
465770916,286649703,21,3,f,1126720000,334404,46718900000,58474400,0.000296794,174.862,0.0518978,1.38023,0.000409644,0.0119334,0.384276,4550,6250,8880
465769645,286649703,576,2,f,2532600,0,316772000,0,0,0,0,0.00310244,0,0,0,0,0,0
465767043,286649703,263,1,f,29812500,73.5364,2571610000,18164.1,2.46663e-06,247.008,0.000609278,0.0365203,9.00821e-08,2.6242e-06,0.0155752,5140,6950,5000
465770694,286649703,1098,2,f,158028000,0,17315700000,0,0,0,0,0.193585,0,0,0,0,0,0
465769549,286649703,503,2,f,183317000,263.852,39192400000,66105.7,1.43932e-06,250.541,0.000360608,0.224564,3.23218e-07,9.41573e-06,0.0417209,8570,3160,7620
465768156,286649703,940,1,f,473834000,277.057,48837000000,65053.9,5.84712e-07,234.804,0.000137293,0.580446,3.39394e-07,9.88696e-06,0.00736395,6460,1760,5180
465771886,286649703,889,3,f,743852000,336960,170859000000,122597000,0.000452993,363.833,0.164814,0.911218,0.000412776,0.0120247,0.335207,6310,2820,8930
465770294,286649703,893,2,f,60102900,68972,8065400000,21430500,0.00114757,310.713,0.356563,0.0736261,8.44907e-05,0.00246131,0.252441,7160,2590,9140
465771501,286649703,361,3,f,1054420000,23762.3,220349000000,6719530,2.25359e-05,282.781,0.00637272,1.29166,2.91089e-05,0.000847975,0.0793654,7100,430,7690
465769697,286649703,601,2,f,54918900,0,10830900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465770985,286649703,64,3,f,142103000,141.859,41202800000,36247.1,9.98285e-07,255.515,0.000255077,0.174076,1.73777e-07,5.06234e-06,0.0114578,5810,3760,4940
465767493,286649703,491,1,f,251901000,3672.41,31542600000,745804,1.45788e-05,203.083,0.0029607,0.308579,4.4987e-06,0.000131052,0.0931841,8310,5740,5550
465771760,286649703,678,3,f,363321000,99770.8,94114800000,51507600,0.000274608,516.259,0.141769,0.445068,0.000122219,0.00356039,0.284897,6810,2590,9920
465768646,286649703,1,2,f,13276800,84191.3,1168170000,41635700,0.00634123,494.537,3.13597,0.0162641,0.000103134,0.00300442,0.749691,7850,6450,6590
465768885,286649703,113,2,f,235825000,247.951,47223000000,57552.8,1.05142e-06,232.114,0.000244048,0.288886,3.03739e-07,8.84829e-06,0.0412359,6730,440,7470
465770898,286649703,10,3,f,2433980000,121181,585870000000,30121800,4.97874e-05,248.568,0.0123756,2.98162,0.000148447,0.00432445,0.41357,9120,2560,3680
465771446,286649703,315,3,f,109906000000,34303600,23020500000000,14636800000,0.000312118,426.684,0.133176,134.634,0.0420219,1.22415,0.911439,6800,2440,8910
465767946,286649703,842,1,f,682975000,126697,130295000000,34471100,0.000185508,272.075,0.050472,0.836644,0.000155204,0.00452128,0.335617,9480,1690,4150
465772041,286649703,1109,3,f,24255000,0,5134180000,0,0,0,0,0.0297124,0,0,0,0,0,0
465766781,286649703,101,1,f,339016000,10533.1,41691500000,2320420,3.10696e-05,220.298,0.00684458,0.415295,1.29031e-05,0.000375881,0.171139,10650,6000,2760
465769022,286649703,184,2,f,337540000,58280.2,53581700000,12857900,0.000172662,220.623,0.0380931,0.413486,7.13932e-05,0.00207977,0.184712,1960,2370,6260
465768279,286649703,998,1,f,162446000,6578.81,26847800000,1681980,4.04984e-05,255.667,0.0103541,0.198997,8.05905e-06,0.00023477,0.072159,5700,5920,3310
465771983,286649703,1017,3,f,10298400000,616580,1948960000000,144835000,5.98715e-05,234.901,0.0140639,12.6155,0.000755311,0.0220031,0.501904,11660,4320,9500
465772088,286649703,312782644,3,f,328540000,0,61716300000,0,0,0,0,0.402461,0,0,0,0,0,0
465770974,286649703,56,3,f,3669850000,22.4427,813764000000,4980.38,6.11541e-09,221.916,1.35711e-06,4.49557,2.74923e-08,8.00882e-07,0.00605083,4330,6290,3590
465767353,286649703,451,1,f,116788000,0,18788100000,0,0,0,0,0.143066,0,0,0,0,0,0
465769740,286649703,621,2,f,170722000,0,25806000000,0,0,0,0,0.209134,0,0,0,0,0,0
465767541,286649703,542,1,f,264586000,188254,53054800000,51324000,0.000711506,272.631,0.193979,0.324117,0.000230611,0.00671798,0.290174,7490,1580,5640
465770465,286649703,981,2,f,245295000,4173420,40515700000,1552250000,0.0170139,371.937,6.3281,0.300486,0.00511244,0.148931,0.474129,6500,2100,10070
465768098,286649703,917,1,f,4479300,0,350744000,0,0,0,0,0.00548714,0,0,0,0,0,0
465771387,286649703,287,3,f,7077600,0,1076420000,0,0,0,0,0.00867006,0,0,0,0,0,0
465768613,286649703,312782612,1,f,51101100,0,13520100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465768389,286649703,1049,1,f,593838000,4120.63,90291400000,760285,6.93898e-06,184.507,0.00128029,0.727452,5.04777e-06,0.000147048,0.0627214,10700,5670,2020
465770815,286649703,312782582,2,f,55950300,0,9633010000,0,0,0,0,0.0685391,0,0,0,0,0,0
465770553,286649703,1018,2,f,1067240000,131457,195286000000,33432600,0.000123175,254.324,0.0313264,1.30736,0.000161034,0.00469112,0.332009,7070,3460,10740
465771898,286649703,905,3,f,164509000,1490.49,31166300000,491206,9.06024e-06,329.559,0.00298589,0.201524,1.82585e-06,5.31893e-05,0.0600507,8230,1390,1750
465766912,286649703,180,1,f,306517000,0.120671,62477200000,20.6574,3.93686e-10,171.188,6.73942e-08,0.375483,1.47822e-10,4.30624e-09,0.00012283,3440,3640,2270
465770933,286649703,31,3,f,4166510000,624063,892090000000,183173000,0.000149781,293.517,0.0439633,5.10397,0.000764478,0.0222701,0.41458,3760,1800,5710
465771573,286649703,386,3,f,4909400000,55114.1,595073000000,13296500,1.12262e-05,241.254,0.00270838,6.01402,6.75147e-05,0.00196678,0.220222,12470,4860,6290
465771406,286649703,295,3,f,1457210000,165278,251319000000,65770500,0.000113421,397.938,0.0451346,1.78508,0.000202466,0.00589807,0.542801,7220,5630,8960
465770641,286649703,1066,2,f,93658500,0,15544200000,0,0,0,0,0.114732,0,0,0,0,0,0
465770505,286649703,1000,2,f,280081000,1226.67,16990300000,258113,4.37971e-06,210.417,0.000921567,0.343099,1.50267e-06,4.37746e-05,0.0329721,11270,6590,7350
465771878,286649703,877,3,f,180461000,2036.69,16892100000,499324,1.12861e-05,245.164,0.00276694,0.221064,2.49495e-06,7.26807e-05,0.0472218,9060,4280,5660
465766944,286649703,202,1,f,610916000,0.519929,139846000000,116.14,8.51065e-10,223.378,1.90109e-07,0.748371,6.36913e-10,1.8554e-08,0.000442111,11480,4420,4820
465767223,286649703,369,1,f,1622480000,58106.4,412265000000,15436800,3.58132e-05,265.664,0.00951427,1.98754,7.11803e-05,0.00207357,0.341991,4710,1550,2770
465769031,286649703,188,2,f,65914200,13.5643,5812630000,42723.5,2.05787e-07,3149.71,0.000648169,0.0807449,1.66162e-08,4.8405e-07,0.00564353,2190,3540,6550
465769389,286649703,401,2,f,35525700,0,7138880000,0,0,0,0,0.043519,0,0,0,0,0,0
465772062,286649703,182305709,3,f,305957000,245517,70574000000,99697600,0.000802457,406.072,0.325855,0.374797,0.000300759,0.00876145,0.244562,6390,2000,8080
465769429,286649703,427,2,f,281031000,29928.8,37253300000,16283600,0.000106496,544.078,0.0579424,0.344263,3.66628e-05,0.00106803,0.390618,8760,3820,10470
465771859,286649703,844,3,f,3427570000,1054650,680133000000,406413000,0.000307697,385.353,0.118572,4.19877,0.00129195,0.037636,0.309099,5100,2010,6900
465767309,286649703,425,1,f,287651000,994.49,47710700000,256929,3.45728e-06,258.352,0.000893197,0.352372,1.21825e-06,3.54891e-05,0.121007,10360,2120,2590
465770582,286649703,1033,2,f,1091300000,5200.23,241907000000,1113930,4.76517e-06,214.208,0.00102074,1.33684,6.37029e-06,0.000185574,0.0826987,12810,4830,7930
465769507,286649703,469,2,f,17057700,0,2555870000,0,0,0,0,0.0208957,0,0,0,0,0,0
465771777,286649703,701,3,f,2223820000,9282.2,437262000000,2639010,4.17399e-06,284.308,0.0011867,2.72418,1.13707e-05,0.000331242,0.131387,11160,5050,4020
465770073,286649703,809,2,f,674500000,308.335,124054000000,62822.2,4.57131e-07,203.747,9.31389e-05,0.826263,3.7771e-07,1.10031e-05,0.0183543,5150,4730,6870
465769891,286649703,699,2,f,68400,0,6785200,0,0,0,0,8.379e-05,0,0,0,0,0,0
465771703,286649703,595,3,f,154858000,256.638,14876900000,63604.6,1.65725e-06,247.838,0.00041073,0.189701,3.14381e-07,9.1583e-06,0.00780145,6810,3330,5480
465772018,286649703,1073,3,f,28055100000,1232440,5188580000000,287873000,4.39294e-05,233.58,0.010261,34.3675,0.00150974,0.0439805,0.501904,11660,4320,9500
465769559,286649703,512,2,f,23842600000,808720,4987570000000,190379000,3.39191e-05,235.407,0.00798481,29.2072,0.000990683,0.0288598,0.501904,11660,4320,9500
