id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468051076,113505468,911,2,f,3096900,2416.44,266418000,753682,0.000780276,311.898,0.243367,0.0037937,2.96013e-06,1.5851e-05,0.090686,9870,3660,6580
468051731,113505468,148,3,f,183188000,1455390,53293500000,940390000,0.00794479,646.144,5.13348,0.224405,0.00178285,0.00954686,0.658183,3380,4090,2950
468052069,113505468,705,3,f,11606400,1982.7,1427250000,572891,0.000170828,288.945,0.0493599,0.0142178,2.42881e-06,1.30058e-05,0.0742197,10250,3880,6650
468051526,113505468,1113,2,f,38918700,26377.9,7680330000,16343400,0.00067777,619.585,0.419936,0.0476754,3.2313e-05,0.00017303,0.269607,6090,4390,6100
468047737,113505468,982,1,f,28009800,0.0919936,3419300000,4.96765,3.28434e-09,54,1.77354e-07,0.034312,1.12692e-10,6.03447e-10,8.06899e-05,7280,2090,5640
468049831,113505468,448,2,f,125989000,371663,29580300000,186320000,0.00294996,501.315,1.47886,0.154337,0.000455287,0.00243798,0.321696,3410,4800,7850
468051027,113505468,898,2,f,275842000,7410.77,56632400000,2173820,2.6866e-05,293.333,0.00788069,0.337906,9.07819e-06,4.86122e-05,0.225155,10320,4160,6650
468044919,113505468,126,1,f,61705800,22.8929,7799010000,4341.69,3.71002e-07,189.652,7.03612e-05,0.0755896,2.80439e-08,1.5017e-07,0.00379943,7530,7050,5250
468052317,113505468,1092,3,f,116771000,6482.06,15999700000,2109310,5.55107e-05,325.407,0.0180635,0.143045,7.94052e-06,4.25201e-05,0.209984,6560,4740,7580
468046196,113505468,488,1,f,143100,0,13059100,0,0,0,0,0.000175297,0,0,0,0,0,0
468051916,113505468,445,3,f,462146000,0,78490000000,0,0,0,0,0.566129,0,0,0,0,0,0
468052152,113505468,851,3,f,579715000,8970.02,126449000000,2361020,1.54731e-05,263.212,0.00407272,0.710151,1.09883e-05,5.88403e-05,0.156521,9720,1830,4170
468044570,113505468,9,1,f,75424500,0,20503100000,0,0,0,0,0.092395,0,0,0,0,0,0
468050240,113505468,607,2,f,603722000,20545.4,141036000000,4909090,3.40312e-05,238.939,0.00813138,0.739559,2.51681e-05,0.000134771,0.143201,11670,5180,8020
468049697,113505468,397,2,f,29430900,1620.16,2460790000,448408,5.50496e-05,276.768,0.015236,0.0360529,1.98469e-06,1.06277e-05,0.0940982,8780,4690,5840
468052023,113505468,638,3,f,671994000,4146320,142999000000,1896430000,0.00617017,457.378,2.8221,0.823193,0.00507924,0.0271984,0.531357,4690,4630,8820
468047299,113505468,889,1,f,371926000,0,99410700000,0,0,0,0,0.455609,0,0,0,0,0,0
468047836,113505468,1006,1,f,56410200,7535.39,13237500000,1618640,0.000133582,214.805,0.0286941,0.0691025,9.23086e-06,4.94296e-05,0.0780241,6880,330,4430
468049801,113505468,440,2,f,84699900,220721,14068400000,85851400,0.00260592,388.958,1.01359,0.103757,0.000270384,0.00144786,0.481245,3410,3640,6940
468052234,113505468,967,3,f,11022600000,4872940,693188000000,4532620000,0.000442088,930.161,0.411213,13.5026,0.00596935,0.0319649,0.776391,9070,4680,7560
468052206,113505468,931,3,f,857590000,26883.3,153950000000,5036700,3.13475e-05,187.354,0.00587309,1.05055,3.29321e-05,0.000176346,0.128106,8900,6070,6420
468050496,113505468,704,2,f,215940000,6476350,37867400000,2465710000,0.0299915,380.726,11.4185,0.264526,0.00793352,0.0424827,0.546442,4470,5080,9400
468051801,113505468,262,3,f,1233410000,1297710,191082000000,744435000,0.00105213,573.651,0.603557,1.51093,0.0015897,0.00851256,0.664242,6290,5200,6880
468048143,113505468,1084,1,f,473065000,114765,109509000000,33101200,0.000242599,288.426,0.0699717,0.579505,0.000140587,0.00075282,0.422705,8970,2990,3420
468048876,113505468,104,2,f,1205800000,8056500,270640000000,3754570000,0.00668147,466.031,3.11377,1.4771,0.00986921,0.0528479,0.672214,4000,4780,8970
468046053,113505468,437,1,f,529204000,0,114551000000,0,0,0,0,0.648276,0,0,0,0,0,0
468051987,113505468,589,3,f,1388700000,3379200,219379000000,1258560000,0.00243336,372.443,0.906286,1.70116,0.00413952,0.0221664,0.585377,3580,4420,5850
468052164,113505468,873,3,f,670734000,1106600,149744000000,316741000,0.00164984,286.228,0.47223,0.821649,0.00135559,0.00725896,0.508715,4490,3630,1480
468049112,113505468,206,2,f,59433300,10.0955,10412800000,439.355,1.69863e-07,43.5198,7.39241e-06,0.0728058,1.2367e-08,6.62232e-08,0.00265155,10870,7150,5720
468052421,113505468,698,3,t,31945100,20159000,57746500000,48069700000,0.631053,2384.52,1504.76,0.0391327,0.0246948,0.132236,1,5090,6080,8210
468051128,113505468,930,2,f,184288000,1317020,32798100000,787292000,0.0071465,597.784,4.27206,0.225753,0.00161335,0.00863919,0.796089,7520,4340,6200
468051782,113505468,233,3,f,197275000,0,55236300000,0,0,0,0,0.241661,0,0,0,0,0,0
468051688,113505468,74,3,f,179696000,0,42330900000,0,0,0,0,0.220127,0,0,0,0,0,0
468051758,113505468,190,3,f,484006000,107715,6350320000,6548100,0.000222549,60.7909,0.013529,0.592907,0.000131951,0.000706575,0.197812,10440,7190,5170
468048174,113505468,1092,1,f,58385700,0,7007920000,0,0,0,0,0.0715225,0,0,0,0,0,0
468050259,113505468,612,2,f,294221000,3862.05,45240400000,340893,1.31264e-05,88.2672,0.00115863,0.36042,4.73102e-06,2.53338e-05,0.0922778,9040,5580,7470
468051826,113505468,304,3,f,479372000,50579.1,109265000000,25253900,0.000105511,499.295,0.0526811,0.587231,6.19594e-05,0.000331782,0.547815,2510,2520,6130
468045792,113505468,385,1,f,3329310000,76539,968940000000,17636300,2.29895e-05,230.422,0.00529729,4.0784,9.37603e-05,0.00050207,0.214316,8580,1000,2270
468048767,113505468,59,2,f,65549700,169842,11072100000,73347800,0.00259104,431.86,1.11897,0.0802984,0.000208056,0.0011141,0.532856,7240,3920,5760
468049923,113505468,483,2,f,134189000,714.077,15399200000,42403.4,5.32142e-06,59.3822,0.000315998,0.164382,8.74744e-07,4.6841e-06,0.0557318,6230,3100,6120
468052063,113505468,698,3,f,39353400000,242875000,8424670000000,155041000000,0.00617165,638.355,3.9397,48.2079,0.297522,1.59318,1,4850,5930,8110
468051842,113505468,328,3,f,992317000,2972260,255771000000,1589940000,0.00299528,534.925,1.60225,1.21559,0.00364102,0.019497,0.672214,4000,4780,8970
468049343,113505468,290,2,f,3088060000,34698900,584805000000,52608900000,0.0112365,1516.15,17.0362,3.78287,0.0425062,0.227613,1,7530,5470,7340
468047459,113505468,926,1,f,1348390000,104615,271958000000,21891800,7.75848e-05,209.261,0.0162355,1.65178,0.000128153,0.000686238,0.21899,9930,5100,1640
468046907,113505468,750,1,f,31295700,19118.1,5635130000,4997560,0.000610886,261.405,0.159689,0.0383372,2.34197e-05,0.000125408,0.101269,10240,1930,2240
468051955,113505468,525,3,f,181813000,35012.2,38747500000,18658300,0.000192573,532.908,0.102624,0.22272,4.289e-05,0.000229668,0.308445,7660,6000,6030
468046972,113505468,774,1,f,173773000,0,45741400000,0,0,0,0,0.212872,0,0,0,0,0,0
468048438,113505468,10,2,f,1216990000,155603,319376000000,37528000,0.000127859,241.178,0.0308367,1.49081,0.000190614,0.0010207,0.266916,8670,2880,7640
468051502,113505468,1100,2,f,783095000,18616,155242000000,6959940,2.37723e-05,373.869,0.00888772,0.959292,2.28046e-05,0.000122115,0.43628,7740,4160,6570
468047273,113505468,882,1,f,312592000,162616,44011500000,48279100,0.00052022,296.89,0.154448,0.382925,0.000199205,0.00106671,0.281313,3700,3400,3700
468047064,113505468,810,1,f,129384000,3.88139,25036500000,554.035,2.9999e-08,142.741,4.2821e-06,0.158495,4.75471e-09,2.54606e-08,0.00322873,4630,2840,5070
468051140,113505468,933,2,f,821096000,1487870,62897400000,3890080000,0.00181206,2614.52,4.73766,1.00584,0.00182265,0.00975996,0.776391,9070,4680,7560
468048218,113505468,1102,1,f,558433000,71733.9,139302000000,43858800,0.000128456,611.41,0.0785391,0.68408,8.7874e-05,0.00047055,0.478103,4340,3970,2480
468052429,113505468,961,3,t,21933900,12905500,35886100000,28440200000,0.588382,2203.73,1296.63,0.026869,0.0158092,0.0846557,1,5090,6080,8210
468044997,113505468,147,1,f,7392600,0,982102000,0,0,0,0,0.00905593,0,0,0,0,0,0
468050821,113505468,867,2,f,392236000,560325,60119300000,290325000,0.00142854,518.137,0.740179,0.480489,0.000686398,0.00367554,0.463441,10400,4220,6940
468051953,113505468,520,3,f,433427000,125361,102383000000,80559700,0.000289233,642.62,0.185867,0.530949,0.000153568,0.000822328,0.595998,6620,3780,1630
468052256,113505468,997,3,f,448110000000,1454910000,95720100000000,2255600000000,0.00324677,1550.33,5.03358,548.934,1.78227,9.54373,1,8470,5010,7150
468052053,113505468,687,3,f,1652220000,11.2726,493196000000,391.101,6.82273e-09,34.6947,2.36713e-07,2.02397,1.3809e-08,7.39446e-08,0.00452914,8130,2060,4900
468050700,113505468,821,2,f,928392000,13781.8,194438000000,2925990,1.48448e-05,212.308,0.00315167,1.13728,1.68827e-05,9.04039e-05,0.101758,10070,1110,7560
468051702,113505468,105,3,f,132620000,0,16327600000,0,0,0,0,0.16246,0,0,0,0,0,0
468048442,113505468,12,2,f,15424200,0,3658520000,0,0,0,0,0.0188946,0,0,0,0,0,0
468052128,113505468,816,3,f,233820000,0,80152900000,0,0,0,0,0.28643,0,0,0,0,0,0
468052318,113505468,1093,3,f,2786030000,84425.7,421407000000,40382300,3.03032e-05,478.318,0.0144946,3.41289,0.000103422,0.000553804,0.299192,9960,4800,6950
468047900,113505468,1018,1,f,1067240000,73741.6,306240000000,45641000,6.90959e-05,618.932,0.0427657,1.30736,9.03335e-05,0.00048372,0.595998,6620,3780,1630
468052153,113505468,852,3,f,1655910000,31226.3,323060000000,13298600,1.88576e-05,425.876,0.00803098,2.02849,3.82523e-05,0.000204834,0.164577,11620,6210,7290
468051665,113505468,31,3,f,4166510000,615209,1006800000000,257759000,0.000147656,418.978,0.0618645,5.10397,0.000753631,0.00403556,0.625289,2520,2520,6130
468051958,113505468,530,3,f,66087000,548.235,5739900000,68669.1,8.29566e-06,125.255,0.00103907,0.0809566,6.71588e-07,3.59624e-06,0.0554391,5650,2660,5680
468049036,113505468,165,2,f,275468000,43028.7,81276100000,15490100,0.000156202,359.993,0.0562317,0.337449,5.27102e-05,0.000282254,0.378921,9330,3950,5750
468050797,113505468,856,2,f,4897680000,9895200,872536000000,5720290000,0.00202039,578.087,1.16796,5.99966,0.0121216,0.0649092,0.796089,7520,4340,6200
468049116,113505468,207,2,f,20517300,321.214,2772570000,72833.6,1.56558e-05,226.745,0.00354986,0.0251337,3.93487e-07,2.10705e-06,0.0140421,12420,4900,5860
468044559,113505468,7,1,f,496574000,764.84,120513000000,105643,1.54023e-06,138.124,0.000212743,0.608303,9.36929e-07,5.01709e-06,0.0227882,9630,5450,3670
468051246,113505468,972,2,f,790097000,477720,174872000000,238176000,0.000604635,498.569,0.301452,0.967869,0.000585208,0.00313369,0.547815,2510,2520,6130
468046502,113505468,600,1,f,423266000,0,124420000000,0,0,0,0,0.518501,0,0,0,0,0,0
468049021,113505468,158,2,f,23634000,0,1866660000,0,0,0,0,0.0289516,0,0,0,0,0,0
468051697,113505468,96,3,f,529411000,24149.7,159928000000,4901070,4.56161e-05,202.946,0.00925759,0.648528,2.95833e-05,0.000158414,0.143201,11670,5180,8020
468047436,113505468,920,1,f,1760560000,50437.7,529256000000,15091300,2.86486e-05,299.207,0.00857186,2.15669,6.17861e-05,0.000330854,0.164599,10540,3320,4480
468046777,113505468,692,1,f,297112000,1524310,68195000000,826129000,0.00513044,541.968,2.78053,0.363962,0.00186728,0.00999898,0.683565,7180,4680,1390
468050009,113505468,519,2,f,768330000,0,190872000000,0,0,0,0,0.941204,0,0,0,0,0,0
468050338,113505468,639,2,f,258053000,4017720,43490700000,1535150000,0.0155693,382.094,5.94896,0.316115,0.00492171,0.0263549,0.517266,5650,6900,7910
468051710,113505468,119,3,f,1439070000,13838200,298898000000,5587970000,0.00961606,403.808,3.88304,1.76286,0.0169518,0.0907739,0.668761,3450,4340,8070
468052365,113505468,312782582,3,f,111901000,0,24974500000,0,0,0,0,0.137078,0,0,0,0,0,0
468051768,113505468,209,3,f,127017000,0,25527500000,0,0,0,0,0.155596,0,0,0,0,0,0
468044789,113505468,83,1,f,233144000,0,36749100000,0,0,0,0,0.285602,0,0,0,0,0,0
468051849,113505468,337,3,f,1775900000,143736,498752000000,75466200,8.09372e-05,525.032,0.0424946,2.17548,0.000176077,0.000942862,0.333478,5960,1910,7390
468048491,113505468,33,2,f,577694000,665.317,122988000000,386081,1.15168e-06,580.296,0.000668314,0.707675,8.15013e-07,4.36425e-06,0.0923595,7980,1080,7820
468048881,113505468,105,2,f,66310200,0,8573570000,0,0,0,0,0.08123,0,0,0,0,0,0
468045431,113505468,281,1,f,56241900,5211.52,13814500000,1240360,9.26626e-05,238.004,0.022054,0.0688963,6.38411e-06,3.41858e-05,0.163785,7190,310,4350
468052307,113505468,1074,3,f,77545800,10608.1,15140200000,2353670,0.000136797,221.876,0.030352,0.0949936,1.29949e-05,6.95853e-05,0.202586,8370,1080,2120
468047018,113505468,792,1,f,257371000,355.663,13683900000,34050.5,1.38191e-06,95.7383,0.000132301,0.31528,4.35687e-07,2.33303e-06,0.0147521,9980,6730,5450
468050263,113505468,613,2,f,152485000,0,38123500000,0,0,0,0,0.186794,0,0,0,0,0,0
468048746,113505468,46,2,f,121939000,110991,15441600000,45650300,0.000910215,411.298,0.374369,0.149376,0.000135964,0.000728063,0.337331,6340,4800,6220
468051804,113505468,269,3,f,137700000,18162.3,26056500000,4916350,0.000131897,270.69,0.0357033,0.168683,2.22488e-05,0.000119138,0.177014,10220,2160,8320
468052414,113505468,485,3,t,89268300,87067800,520199000000,518536000000,0.975351,5955.54,5808.74,0.109354,0.106658,0.571136,1,5170,5780,8020
468050817,113505468,864,2,f,2470490000,1462540,468006000000,777800000,0.000592004,531.814,0.314836,3.02635,0.00179161,0.00959378,0.735558,7240,4800,6310
468051832,113505468,314,3,f,197716000,2155460,40533900000,1102820000,0.0109018,511.64,5.57781,0.242202,0.00264044,0.0141391,0.634129,6240,4720,9770
468049429,113505468,318,2,f,7922700,0,2196710000,0,0,0,0,0.00970531,0,0,0,0,0,0
468048922,113505468,121,2,f,11001600,0,1841640000,0,0,0,0,0.013477,0,0,0,0,0,0
468049163,113505468,230,2,f,16420500,794.689,963816000,67303.9,4.83962e-05,84.6921,0.00409877,0.0201151,9.73494e-07,5.21289e-06,0.0311409,10860,7150,5730
468051002,113505468,889,2,f,371926000,835262,95777200000,699085000,0.00224578,836.965,1.87964,0.455609,0.0010232,0.00547904,0.446678,5770,2800,9210
468052080,113505468,726,3,f,5756080000,406234,959829000000,105142000,7.05747e-05,258.822,0.0182663,7.0512,0.000497637,0.00266476,0.328882,8790,2860,3570
468052261,113505468,1005,3,f,89449200,0,17564600000,0,0,0,0,0.109575,0,0,0,0,0,0
468052244,113505468,980,3,f,76264200,11508.8,16109800000,6875030,0.000150907,597.37,0.0901475,0.0934236,1.40983e-05,7.54939e-05,0.215415,7450,5990,6320
468049547,113505468,348,2,f,578582000,6657810,138010000000,12936400000,0.0115071,1943.04,22.3588,0.708763,0.00815582,0.043673,1,8960,4640,7230
468047650,113505468,962,1,f,1468570000,286941,361985000000,185934000,0.000195388,647.985,0.126609,1.799,0.000351503,0.00188224,0.652381,2500,2930,3890
468046816,113505468,704,1,f,215940000,238710,33931200000,52649600,0.00110545,220.559,0.243816,0.264526,0.00029242,0.00156586,0.535362,4370,5140,1850
468047724,113505468,980,1,f,38132100,0,7461290000,0,0,0,0,0.0467118,0,0,0,0,0,0
468051637,113505468,312782636,2,f,170521000,4461.15,30678800000,4834020,2.61619e-05,1083.58,0.0283485,0.208888,5.46491e-06,2.92637e-05,0.171181,9770,2770,9660
468051090,113505468,917,2,f,4479300,0,899889000,0,0,0,0,0.00548714,0,0,0,0,0,0
468046469,113505468,591,1,f,37995300,0,5081590000,0,0,0,0,0.0465442,0,0,0,0,0,0
468049499,113505468,335,2,f,120500000,1371080,23093600000,733677000,0.0113782,535.11,6.0886,0.147613,0.00167957,0.0089938,0.748745,6830,4750,9750
468052382,113505468,312782652,3,f,14373000,2014,2635290000,584325,0.000140124,290.132,0.0406544,0.0176069,2.46715e-06,1.32111e-05,0.164734,8970,2550,9440
468050270,113505468,616,2,f,132114000,11454.9,17730900000,3908810,8.6705e-05,341.235,0.0295867,0.161839,1.40323e-05,7.51404e-05,0.129043,9770,3770,6740
468052270,113505468,1016,3,f,3403250000,361416,295089000000,68709200,0.000106197,190.111,0.0201893,4.16899,0.000442734,0.00237077,0.285561,1980,3590,5870
468052254,113505468,993,3,f,8534310000,5093110,1972880000000,3113550000,0.00059678,611.325,0.364827,10.4545,0.00623906,0.0334091,0.897371,3170,2460,7170
468045823,113505468,402,1,f,319438000,8938.75,88518400000,1961910,2.79828e-05,219.483,0.00614175,0.391311,1.095e-05,5.86352e-05,0.202586,8370,1080,2120
468052071,113505468,707,3,f,246985000,439010,41668600000,167937000,0.00177747,382.535,0.679946,0.302557,0.000537787,0.00287976,0.358417,3700,4010,5840
468051808,113505468,275,3,f,2803860000,1986340,397735000000,822113000,0.00070843,413.883,0.293207,3.43473,0.00243327,0.0130297,0.524928,3720,5360,5870
468046978,113505468,776,1,f,4597310000,2949690,398495000000,514849000,0.000641612,174.544,0.111989,5.6317,0.00361336,0.0193489,0.329924,3900,3460,4030
468051899,113505468,417,3,f,913369000,22634.7,257221000000,5009040,2.47816e-05,221.299,0.00548414,1.11888,2.77275e-05,0.000148476,0.181884,7410,790,8730
468051942,113505468,500,3,f,24612100000,38437200,6557230000000,27788500000,0.00156172,722.958,1.12906,30.1498,0.0470856,0.252135,0.902955,3950,2470,7640
468049969,113505468,502,2,f,2034330000,335546,479448000000,233547000,0.000164942,696.02,0.114803,2.49205,0.000411044,0.00220107,0.551167,9160,3820,9310
468049887,113505468,467,2,f,1463260000,156741,310202000000,76537900,0.000107118,488.306,0.0523065,1.79249,0.000192008,0.00102817,0.460221,7630,6490,6770
468052014,113505468,625,3,f,863203000,292533,327982000000,274904000,0.000338893,939.735,0.318469,1.05742,0.000358353,0.00191892,0.55377,4890,2280,8410
468047126,113505468,836,1,f,174853000,42742.7,29000500000,5553380,0.00024445,129.926,0.0317603,0.214195,5.23598e-05,0.000280378,0.202087,6950,5040,780
468052196,113505468,918,3,f,7397180000,7364650,1326280000000,3538060000,0.000995602,480.411,0.478298,9.06155,0.0090217,0.0483096,0.663186,9500,4440,9870
468047104,113505468,827,1,f,210684000,33.6992,43549600000,4620.14,1.59952e-07,137.099,2.19293e-05,0.258088,4.12816e-08,2.21056e-07,0.00803551,4220,3220,5140
468046149,113505468,467,1,f,1463260000,6434.22,288989000000,1622400,4.39719e-06,252.152,0.00110876,1.79249,7.88192e-06,4.22063e-05,0.110121,8400,5840,5690
468051807,113505468,274,3,f,647959000,5364.04,133219000000,2147210,8.27836e-06,400.298,0.00331381,0.793749,6.57094e-06,3.51863e-05,0.169314,6510,1370,6410
468045752,113505468,372,1,f,4401900,0,953145000,0,0,0,0,0.00539233,0,0,0,0,0,0
468044717,113505468,51,1,f,515479000,269339,84078600000,126355000,0.000522503,469.13,0.245122,0.631461,0.000329941,0.00176677,0.678055,6990,4640,5660
468048151,113505468,1085,1,f,41661900,1017.32,4946900000,259748,2.44185e-05,255.326,0.00623466,0.0510358,1.24622e-06,6.67327e-06,0.135001,3750,2910,4470
468051175,113505468,944,2,f,416334000,35.3925,151604000000,8307.44,8.50098e-08,234.723,1.99538e-05,0.510009,4.33558e-08,2.32163e-07,0.00404814,13160,3010,6890
468049373,113505468,301,2,f,319407000,187066,25706200000,45254800,0.000585668,241.919,0.141684,0.391274,0.000229156,0.00122709,0.354529,6270,6010,8050
468046337,113505468,540,1,f,205690000,52139.1,40409200000,10882900,0.000253485,208.728,0.0529093,0.25197,6.38704e-05,0.000342015,0.172342,7580,4980,910
468050541,113505468,731,2,f,458226000,560066,88315900000,217417000,0.00122225,388.199,0.474475,0.561327,0.000686081,0.00367384,0.373493,2910,4300,5850
468045466,113505468,294,1,f,2861240000,36609.2,827099000000,8493520,1.27949e-05,232.005,0.00296848,3.50501,4.48462e-05,0.000240144,0.251051,8750,2410,3920
468045197,113505468,207,1,f,20517300,66.3653,2567190000,2172.07,3.2346e-06,32.729,0.000105865,0.0251337,8.12975e-08,4.35334e-07,0.0118823,12380,4880,5580
468048110,113505468,1074,1,f,38772900,8938.75,9943790000,1961910,0.000230541,219.483,0.0506,0.0474968,1.095e-05,5.86352e-05,0.202586,8370,1080,2120
468047913,113505468,1021,1,f,561557000,56689,120379000000,37849000,0.00010095,667.66,0.0674001,0.687907,6.9444e-05,0.00037186,0.41128,2740,2960,4510
468047176,113505468,849,1,f,19242000,0,2814270000,0,0,0,0,0.0235715,0,0,0,0,0,0
468051650,113505468,9,3,f,150849000,991.933,37797800000,418291,6.57567e-06,421.692,0.00277291,0.18479,1.21512e-06,6.50675e-06,0.106019,7320,1120,7170
468045448,113505468,288,1,f,249189000,3599.33,59732400000,2360740,1.44441e-05,655.883,0.00947367,0.305257,4.40918e-06,2.36104e-05,0.0962633,3330,4080,4270
468047686,113505468,970,1,f,68841900,0,8704560000,0,0,0,0,0.0843313,0,0,0,0,0,0
468049487,113505468,332,2,f,670500,0,166024000,0,0,0,0,0.000821363,0,0,0,0,0,0
468052204,113505468,929,3,f,76420800,13725,9042560000,5679940,0.000179597,413.839,0.0743245,0.0936155,1.68131e-05,9.00312e-05,0.452702,5880,3000,8880
468048507,113505468,39,2,f,1090090000,453413,263922000000,195381000,0.000415942,430.912,0.179234,1.33536,0.000555431,0.00297424,0.625289,2520,2520,6130
468051723,113505468,136,3,f,2160790000,12470.8,447382000000,4868500,5.77143e-06,390.391,0.00225311,2.64697,1.52768e-05,8.18045e-05,0.150989,10830,6370,7150
468051656,113505468,19,3,f,23167800,16941.8,3424210000,4216200,0.000731264,248.864,0.181986,0.0283806,2.07537e-05,0.000111132,0.131167,4910,2830,5680
468052187,113505468,906,3,f,198403000,1171.51,37003600000,504240,5.90469e-06,430.418,0.00254149,0.243044,1.4351e-06,7.68471e-06,0.0793516,7380,930,6830
468052140,113505468,836,3,f,349706000,880256,57910900000,389608000,0.00251713,442.607,1.1141,0.42839,0.00107831,0.00577418,0.560914,6600,5110,10490
468049859,113505468,456,2,f,1836900,0,346458000,0,0,0,0,0.0022502,0,0,0,0,0,0
468048897,113505468,114,2,f,87211800,0,15956000000,0,0,0,0,0.106834,0,0,0,0,0,0
468052377,113505468,312782632,3,f,131971000,33586.7,21606300000,11027700,0.000254501,328.334,0.0835614,0.161664,4.11437e-05,0.000220317,0.297966,9580,2830,10370
468048357,113505468,312782578,1,f,30312900,676.315,8115760000,167018,2.23111e-05,246.953,0.00550981,0.0371333,8.28486e-07,4.4364e-06,0.0357326,9180,1940,1470
468046140,113505468,463,1,f,2495940000,143.973,508435000000,33113.2,5.76827e-08,229.997,1.32668e-05,3.05752,1.76366e-07,9.44411e-07,0.0110805,6290,2200,4110
468052352,113505468,182305701,3,f,181998000,54.0002,68835800000,49579.8,2.96708e-07,918.141,0.00027242,0.222948,6.61503e-08,3.54223e-07,0.0486324,5180,2150,8790
468048236,113505468,1109,1,f,12127500,0,2934200000,0,0,0,0,0.0148562,0,0,0,0,0,0
468049913,113505468,478,2,f,171965000,113283,42024400000,60346200,0.000658754,532.706,0.350922,0.210657,0.000138771,0.000743095,0.298971,5970,1910,7390
468049275,113505468,266,2,f,51579900,0,7405290000,0,0,0,0,0.0631854,0,0,0,0,0,0
468045596,113505468,328,1,f,496158000,564355,135106000000,316835000,0.00113745,561.411,0.638577,0.607794,0.000691335,0.00370198,0.582291,4400,4540,2130
468051920,113505468,451,3,f,233577000,867455,48237300000,354560000,0.00371378,408.736,1.51796,0.286132,0.00106263,0.00569021,0.379775,7690,6540,9160
468045320,113505468,243,1,f,75636000,0,13563400000,0,0,0,0,0.0926541,0,0,0,0,0,0
468052138,113505468,832,3,f,1009190000,29984.4,73262500000,9069410,2.97113e-05,302.471,0.00898679,1.23626,3.67309e-05,0.000196688,0.249808,9040,4100,5750
468052277,113505468,1025,3,f,4437850000,179104,1335190000000,36602900,4.03584e-05,204.366,0.00824788,5.43637,0.000219403,0.00117486,0.228325,11990,4890,9130
468048377,113505468,312782604,1,f,52810200,17269.7,14248400000,3886810,0.000327015,225.065,0.0735995,0.0646925,2.11554e-05,0.000113284,0.149996,8140,1160,1980
468047086,113505468,821,1,f,928392000,15358.4,254050000000,3380060,1.6543e-05,220.079,0.00364077,1.13728,1.88141e-05,0.000100746,0.140256,9760,1420,4280
468049786,113505468,434,2,f,450962000,7961.87,101416000000,2025210,1.76553e-05,254.363,0.00449085,0.552429,9.75329e-06,5.22272e-05,0.146992,10000,1480,7390
468050605,113505468,776,2,f,4597310000,8005090,365433000000,2255080000,0.00174126,281.706,0.490523,5.6317,0.00980623,0.0525107,0.537071,3930,4070,7930
468049261,113505468,260,2,f,73823400,480684,11025100000,161902000,0.00651127,336.816,2.1931,0.0904337,0.000588838,0.00315313,0.3391,5920,6910,7460
468045437,113505468,286,1,f,44030700,0,4355880000,0,0,0,0,0.0539376,0,0,0,0,0,0
468048204,113505468,1099,1,f,1510450000,12757.9,133138000000,3224430,8.44644e-06,252.74,0.00213475,1.8503,1.56285e-05,8.36878e-05,0.311101,7490,3410,2890
468052036,113505468,658,3,f,842454000,1169750,95395500000,3824650000,0.00138851,3269.62,4.53989,1.03201,0.00143295,0.00767319,0.776391,9070,4680,7560
468051983,113505468,582,3,f,328088000,47701.2,69329500000,18907500,0.000145392,396.373,0.0576294,0.401908,5.8434e-05,0.000312904,0.256833,2940,4180,5990
468051639,113505468,312782644,2,f,164270000,54985,36579400000,55935300,0.000334724,1017.28,0.340509,0.201231,6.73566e-05,0.000360683,0.715272,9700,2770,9660
468052333,113505468,1109,3,f,24255000,0,5860580000,0,0,0,0,0.0297124,0,0,0,0,0,0
468047307,113505468,893,1,f,60102900,521.497,9628300000,136898,8.67673e-06,262.51,0.00227773,0.0736261,6.38833e-07,3.42084e-06,0.103667,4370,3980,2820
468048138,113505468,1083,1,f,225411000,3081.77,23430200000,349078,1.36718e-05,113.272,0.00154863,0.276129,3.77517e-06,2.02154e-05,0.0883938,7310,2860,5270
468047020,113505468,794,1,f,714489000,22841.6,4745000000,1548370,3.19691e-05,67.7875,0.0021671,0.875249,2.79809e-05,0.000149833,0.308052,10890,6780,3530
468051910,113505468,437,3,f,1058410000,0,233973000000,0,0,0,0,1.29655,0,0,0,0,0,0
468052201,113505468,926,3,f,2696780000,501671,501912000000,176666000,0.000186026,352.155,0.0655098,3.30356,0.000614547,0.00329079,0.408267,10240,4120,9750
468050323,113505468,633,2,f,9162900,0,1600510000,0,0,0,0,0.0112246,0,0,0,0,0,0
468051036,113505468,901,2,f,748228000,19071.3,7370350000,3780010,2.54886e-05,198.205,0.00505195,0.916579,2.33623e-05,0.000125101,0.118861,12900,6450,7900
468049979,113505468,507,2,f,7120930000,8728430,1586200000000,3904920000,0.00122574,447.379,0.548372,8.72314,0.0106923,0.0572556,0.634488,1020,3640,7010
468050692,113505468,818,2,f,916176000,81966200,369496000000,220984000000,0.0894656,2696.04,241.203,1.12232,0.100409,0.537671,1,6320,5540,7540
