id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466114265,268076421,609,3,f,47633400,2676040,36354300000,4367780000,0.0561798,1632.18,91.6957,0.0583509,0.00327814,0.00942183,0.658779,7530,4120,5930
466112737,268076421,530,1,f,33043500,507.128,11207700000,82949.9,1.53473e-05,163.568,0.00251032,0.0404783,6.21232e-07,1.7855e-06,0.0351964,7380,2100,5680
466112778,268076421,607,1,f,603722000,35322.5,245408000000,8782530,5.85079e-05,248.638,0.0145473,0.739559,4.327e-05,0.000124364,0.265916,11210,6020,3150
466113166,268076421,10,2,f,1216990000,6864730,768418000000,10685100000,0.00564075,1556.53,8.77998,1.49081,0.0084093,0.0241695,0.652491,8750,2650,7280
466114340,268076421,720,3,f,328666000,253.32,102887000000,67402,7.70754e-07,266.074,0.000205078,0.402615,3.10317e-07,8.91893e-07,0.0195326,13160,5130,6180
466112658,268076421,381,1,f,753517000,1021610,314407000000,1166300000,0.00135579,1141.63,1.54781,0.923058,0.00125148,0.00359691,0.556025,8300,5040,4210
466114668,268076421,930,2,t,3950640,2913890,23200500000,21162700000,0.737575,7262.68,5356.77,0.00483953,0.00356952,0.0102593,0.656724,7370,3690,6500
466113098,268076421,1093,1,f,1393020000,932639,365261000000,710411000,0.00066951,761.721,0.50998,1.70645,0.00114248,0.00328365,0.387225,10160,4640,5050
466113378,268076421,361,2,f,527210000,41466900,447747000000,87307400000,0.0786535,2105.47,165.603,0.645832,0.050797,0.145997,0.630573,6940,1000,7230
466114687,268076421,343,3,t,309458000,264062000,2971200000000,2902020000000,0.853304,10989.9,9377.75,0.379086,0.323476,0.929713,1,6870,3560,5950
466112908,268076421,818,1,f,916176000,95396.5,308607000000,75877100,0.000104125,795.386,0.0828193,1.12232,0.000116861,0.000335873,0.409603,6630,5060,3410
466112837,268076421,693,1,f,210049000,9278,83104200000,10732600,4.41706e-05,1156.78,0.0510956,0.25731,1.13656e-05,3.26661e-05,0.150859,7070,6490,5270
466112560,268076421,237,1,f,4479300,0,1126150000,0,0,0,0,0.00548714,0,0,0,0,0,0
466112934,268076421,856,1,f,4879240000,33843600,2473120000000,46261700000,0.00693625,1366.93,9.48133,5.97707,0.0414584,0.119157,0.651639,7040,4410,5450
466113810,268076421,1046,2,f,66501900,1812480,40360900000,2679020000,0.0272546,1478.09,40.2848,0.0814648,0.00222029,0.00638141,0.666693,7920,1040,7030
466114186,268076421,453,3,f,27600700000,294172000,19028100000000,562893000000,0.0106582,1913.48,20.3942,33.8108,0.360361,1.03573,0.798556,6560,1440,6950
466112484,268076421,120,1,f,217446000,81341.3,87920100000,10605600,0.000374075,130.384,0.0487735,0.266372,9.96431e-05,0.000286388,0.352501,5870,5500,1320
466114282,268076421,631,3,f,2271960000,325332,939510000000,319347000,0.000143195,981.601,0.14056,2.78315,0.000398532,0.00114543,0.354156,6400,7350,8540
466112925,268076421,843,1,f,421954000,13330.6,211686000000,4998330,3.15926e-05,374.95,0.0118457,0.516894,1.633e-05,4.69347e-05,0.200063,9580,4680,2900
466113239,268076421,141,2,f,995206000,1586730,418714000000,1765870000,0.00159437,1112.9,1.77438,1.21913,0.00194375,0.00558659,0.460531,5450,6250,6510
466114036,268076421,234,3,f,206626000,1422170,106516000000,1760720000,0.00688282,1238.06,8.52132,0.253116,0.00174215,0.00500719,0.477749,7780,4030,10510
466112894,268076421,794,1,f,714489000,1264040,14510600000,123686000,0.00176915,97.8494,0.173111,0.875249,0.00154845,0.00445046,0.376321,10120,5590,3200
466114330,268076421,702,3,f,786838000,573152,618897000000,1179120000,0.000728425,2057.25,1.49855,0.963876,0.000702111,0.00201796,0.319348,6190,2720,9640
466113254,268076421,162,2,f,52154100,615478,24582100000,727619000,0.0118011,1182.2,13.9513,0.0638888,0.000753961,0.00216698,0.551737,10150,3920,6340
466113613,268076421,768,2,f,2430380000,53684800,734189000000,115460000000,0.022089,2150.7,47.5069,2.97722,0.0657638,0.189014,1,5750,4700,6920
466113154,268076421,312782636,1,f,170521000,0,87760900000,0,0,0,0,0.208888,0,0,0,0,0,0
466113986,268076421,151,3,f,572431000,397517,160410000000,564918000,0.000694438,1421.11,0.986876,0.701227,0.000486959,0.00139959,0.382118,1990,3130,6940
466114504,268076421,974,3,f,1458080000,2016970,1031180000000,3298350000,0.0013833,1635.3,2.26211,1.78615,0.00247079,0.00710138,0.395659,4080,3930,9040
466113596,268076421,731,2,f,458226000,65196500,471533000000,163402000000,0.14228,2506.3,356.597,0.561327,0.0798657,0.229545,0.989,3170,3220,6500
466114051,268076421,257,3,f,163129000,921112,93120300000,1102520000,0.00564654,1196.94,6.75859,0.199833,0.00112836,0.00324306,0.501742,8210,1050,7080
466113728,268076421,934,2,f,116343000,0,49333500000,0,0,0,0,0.14252,0,0,0,0,0,0
466113901,268076421,4,3,f,5030110000,82300.9,3134340000000,39172900,1.63616e-05,475.972,0.00778767,6.16189,0.000100819,0.000289766,0.194643,9170,2970,3840
466113064,268076421,1035,1,f,354337000,0,261207000000,0,0,0,0,0.434063,0,0,0,0,0,0
466113483,268076421,558,2,f,149467000,51416.1,76204100000,85384500,0.000343997,1660.66,0.571262,0.183097,6.29847e-05,0.000181027,0.231478,6010,2110,9890
466113843,268076421,1100,2,f,783095000,4341510,469071000000,5231960000,0.00554403,1205.1,6.68113,0.959292,0.00531834,0.0152856,0.538637,7760,4210,6250
466114103,268076421,338,3,f,20016000,3122.54,4820410000,329320,0.000156002,105.465,0.0164529,0.0245196,3.82512e-06,1.09939e-05,0.183883,5970,3250,5870
466113895,268076421,312782640,2,f,16341300,278.841,9119150000,261851,1.70635e-05,939.069,0.0160239,0.0200181,3.4158e-07,9.81746e-07,0.0219077,9170,2380,9860
466112599,268076421,298,1,f,150990000,40631,52018100000,28443200,0.000269097,700.037,0.188378,0.184963,4.9773e-05,0.000143054,0.205497,5060,7070,4760
466112710,268076421,475,1,f,211748000,28537.9,106256000000,14367200,0.000134773,503.443,0.0678504,0.259392,3.49589e-05,0.000100477,0.311417,9020,3460,3300
466112675,268076421,412,1,f,312751000,0,179208000000,0,0,0,0,0.38312,0,0,0,0,0,0
466113614,268076421,771,2,f,8484380000,26403700,2463330000000,22821300000,0.00311204,864.322,2.6898,10.3934,0.0323445,0.0929625,0.706616,9260,5050,5850
466113152,268076421,312782628,1,f,482602000,0,257387000000,0,0,0,0,0.591188,0,0,0,0,0,0
466114426,268076421,869,3,f,41522400,123477,22734200000,146769000,0.00297375,1188.63,3.53469,0.0508649,0.00015126,0.00043474,0.324587,10200,2350,8600
466114249,268076421,587,3,f,27295200,1017220,15914800000,4236450000,0.0372673,4164.74,155.209,0.0334366,0.00124609,0.00358144,0.994402,7910,4420,6020
466113140,268076421,312782578,1,f,30312900,0,16640000000,0,0,0,0,0.0371333,0,0,0,0,0,0
466113551,268076421,662,2,f,31894200,2532270,18006400000,3644920000,0.079396,1439.39,114.282,0.0390704,0.00310203,0.00891566,0.589631,3620,3580,7550
466113969,268076421,127,3,f,300985000,17448900,283657000000,103526000000,0.0579728,5933.06,343.956,0.368707,0.021375,0.0614345,0.999978,6290,4360,6580
466113135,268076421,312782558,1,f,31173300,0,22698600000,0,0,0,0,0.0381873,0,0,0,0,0,0
466112419,268076421,1,1,f,13276800,57286,3183650000,35945300,0.00431475,627.47,2.70738,0.0162641,7.01754e-05,0.000201694,0.232836,7600,6360,4680
466113905,268076421,9,3,f,150849000,6202470,101387000000,11541800000,0.041117,1860.84,76.5122,0.18479,0.00759802,0.0218377,0.628186,7090,1200,7070
466113993,268076421,159,3,f,3372260000,2544160,1368650000000,5180990000,0.000754438,2036.42,1.53635,4.13102,0.0031166,0.00895753,0.724088,3460,5260,6670
466112814,268076421,657,1,f,894586000,32.3591,616275000000,19616.8,3.61721e-08,606.223,2.19284e-05,1.09587,3.96398e-08,1.1393e-07,0.00774565,4570,4210,1490
466113670,268076421,859,2,f,5989500,8071.96,1285670000,910058,0.00134769,112.743,0.151942,0.00733714,9.88815e-06,2.84199e-05,0.294672,12610,4880,6230
466112948,268076421,880,1,f,39231000,134678,18714600000,163159000,0.00343295,1211.48,4.15894,0.048058,0.000164981,0.000474177,0.374324,10220,4110,5590
466113181,268076421,36,2,f,194044000,1105880,88826700000,1504710000,0.00569915,1360.64,7.7545,0.237703,0.00135471,0.00389361,0.462154,3340,4550,8880
466113617,268076421,774,2,f,173773000,4459610,119883000000,7486970000,0.0256635,1678.84,43.0848,0.212872,0.00546303,0.0157015,0.532237,7050,630,6780
466112588,268076421,280,1,f,16072200,176928,6885160000,216439000,0.0110083,1223.31,13.4667,0.0196884,0.000216737,0.000622932,0.364521,10500,4290,4960
466114229,268076421,542,3,f,529171000,4560950,271901000000,5886810000,0.00861905,1290.7,11.1246,0.648235,0.00558717,0.0160583,0.541474,7220,620,5840
466114298,268076421,656,3,f,1689320000,76465300,1020910000000,161953000000,0.045264,2118,95.8691,2.06941,0.09367,0.26922,0.946767,3720,1760,5990
466113562,268076421,679,2,f,304778000,7656290,100356000000,6393020000,0.0251209,835.003,20.976,0.373353,0.00937895,0.0269564,0.706616,9260,5050,5850
466113114,268076421,1120,1,f,21590100,281665,12226300000,311775000,0.013046,1106.9,14.4406,0.0264479,0.00034504,0.000991691,0.448449,6360,4470,5640
466113377,268076421,358,2,f,34756200,687349,14830000000,828765000,0.0197763,1205.74,23.8451,0.0425763,0.000842002,0.00242003,0.458816,10090,4470,6640
466112722,268076421,501,1,f,49773600,0,33547700000,0,0,0,0,0.0609727,0,0,0,0,0,0
466113229,268076421,127,2,f,150493000,17335900,206635000000,103385000000,0.115194,5963.66,686.978,0.184353,0.0212364,0.0610363,0.999978,6290,4360,6580
466112591,268076421,287,1,f,3538800,7937.23,1274640000,9661510,0.00224292,1217.24,2.73017,0.00433503,9.72311e-06,2.79455e-05,0.142952,5460,5220,5140
466113978,268076421,140,3,f,402887000,183593,40763300000,118611000,0.000455693,646.055,0.294402,0.493536,0.000224901,0.000646396,0.222852,10400,3580,5400
466114102,268076421,337,3,f,1775900000,66163100,1339830000000,147831000000,0.0372561,2234.34,83.2426,2.17548,0.0810497,0.232948,0.798556,6560,1440,6950
466114696,268076421,611,3,t,969783,335201,2963070000,2300800000,0.345645,6863.96,2372.49,0.00118798,0.000410621,0.00118018,0.999999,6680,3050,6180
466112867,268076421,746,1,f,604155000,891.15,290352000000,225642,1.47504e-06,253.204,0.000373485,0.74009,1.09166e-06,3.13758e-06,0.026195,2330,3880,5530
466113582,268076421,705,2,f,5803200,7048.33,2337610000,7346950,0.00121456,1042.37,1.26602,0.00710892,8.63421e-06,2.48159e-05,0.167232,10390,4360,6740
466113615,268076421,772,2,f,260301000,34085000,314034000000,113965000000,0.130945,3343.56,437.821,0.318868,0.0417542,0.120007,1,3870,2470,5930
466113299,268076421,238,2,f,19225800,140865,3233800000,70999500,0.00732687,504.026,3.69293,0.0235516,0.000172559,0.000495959,0.421079,10240,5060,5970
466114042,268076421,243,3,f,150160000,1980180,71795700000,2435170000,0.0131871,1229.78,16.2172,0.183946,0.00242572,0.00697184,0.562894,6790,3580,9620
466113554,268076421,669,2,f,6003480000,24798200,3577080000000,39181400000,0.00413063,1580.01,6.52646,7.35426,0.0303777,0.0873097,0.760009,7360,810,7220
466113024,268076421,981,1,f,245295000,39455.5,145425000000,29498300,0.000160849,747.635,0.120256,0.300486,4.8333e-05,0.000138915,0.180584,7030,1430,1780
466113264,268076421,180,2,f,306517000,7712290,186796000000,13248200000,0.0251611,1717.81,43.2219,0.375483,0.00944756,0.0271536,0.537868,3380,4190,8530
466112929,268076421,848,1,f,460051000,513520,25732200000,73411000,0.00111622,142.957,0.159571,0.563563,0.000629062,0.00180801,0.313173,5850,6970,4450
466113028,268076421,987,1,f,2726110000,3837250,821465000000,3734960000,0.00140759,973.344,1.37007,3.33949,0.00470063,0.0135102,0.640753,10490,4330,4800
466113307,268076421,251,2,f,275453000,67773.3,145407000000,95969200,0.000246043,1416.03,0.348405,0.33743,8.30223e-05,0.000238617,0.210977,7750,2480,10540
466112810,268076421,651,1,f,223959000,14875.6,78734400000,2027710,6.64212e-05,136.311,0.00905393,0.274349,1.82226e-05,5.23742e-05,0.134439,12510,4880,5110
466114549,268076421,1037,3,f,750089000,909571,382785000000,808881000,0.00121262,889.3,1.07838,0.918859,0.00111422,0.00320243,0.378643,9150,2790,3510
466113771,268076421,990,2,f,118723000,736255,67520700000,955364000,0.00620147,1297.6,8.04703,0.145435,0.000901913,0.00259222,0.382591,7320,3790,10460
466114681,268076421,138,3,t,17579600,5503460,40644300000,25177600000,0.313059,4574.87,1432.21,0.021535,0.00674173,0.0193766,1,6810,3060,6480
466114200,268076421,484,3,f,279306000,11793000,182574000000,21098800000,0.0422224,1789.1,75.5401,0.34215,0.0144464,0.0415208,0.83369,2460,2730,5890
466113245,268076421,149,2,f,178970000,7595690,131596000000,18680800000,0.0424412,2459.39,104.38,0.219238,0.00930472,0.026743,1,6930,3540,5950
466114566,268076421,1065,3,f,42599500000,55910300,12386400000000,40041400000,0.00131246,716.174,0.93995,52.1844,0.0684901,0.19685,0.706616,9260,5050,5850
466113795,268076421,1023,2,f,335030000,7382100,196337000000,9889290000,0.0220342,1339.63,29.5177,0.410411,0.00904307,0.025991,0.502832,6760,3880,9930
466114422,268076421,862,3,f,967525000,20346600,550705000000,26984900000,0.0210295,1326.26,27.8907,1.18522,0.0249245,0.0716364,0.57465,6280,4010,9820
466112933,268076421,854,1,f,427295000,0,286211000000,0,0,0,0,0.523436,0,0,0,0,0,0
466113228,268076421,126,2,f,61705800,18327,18877000000,16959100,0.000297006,925.36,0.274837,0.0755896,2.24505e-05,6.45259e-05,0.228911,7480,6390,5880
466113561,268076421,678,2,f,181660000,700406,122846000000,1178310000,0.00385558,1682.33,6.48635,0.222534,0.000857997,0.002466,0.4669,7200,2380,9920
466114652,268076421,343,2,t,309458000,264062000,2971200000000,2902020000000,0.853304,10989.9,9377.75,0.379086,0.323476,0.929713,1,6870,3560,5950
466112515,268076421,163,1,f,234126000,0,93864600000,0,0,0,0,0.286804,0,0,0,0,0,0
466112566,268076421,247,1,f,3961690000,230181,2385730000000,100396000,5.81016e-05,436.162,0.0253417,4.85307,0.000281971,0.000810423,0.381698,6630,4210,660
466113223,268076421,119,2,f,719536000,58803500,508923000000,114243000000,0.0817243,1942.79,158.773,0.881431,0.0720343,0.207036,0.877415,3770,4350,8080
466113903,268076421,7,3,f,993148000,1343.48,374673000000,176474,1.35275e-06,131.355,0.000177691,1.21661,1.64577e-06,4.73015e-06,0.0574321,9660,5510,7660
466114150,268076421,395,3,f,992700000,48700.6,289171000000,5284500,4.90587e-05,108.51,0.00532337,1.21606,5.96582e-05,0.000171466,0.205993,12700,6870,7170
466113408,268076421,409,2,f,522107000,556584,308675000000,739790000,0.00106603,1329.16,1.41693,0.639581,0.000681815,0.00195963,0.329021,8470,1950,8980
466112916,268076421,831,1,f,2900700,0,1196690000,0,0,0,0,0.00355336,0,0,0,0,0,0
466113975,268076421,135,3,f,36820800,0,11213600000,0,0,0,0,0.0451055,0,0,0,0,0,0
466114453,268076421,908,3,f,184392000,1761590,45656200000,2803940000,0.00955349,1591.71,15.2064,0.22588,0.00215794,0.00620222,0.721272,5420,5690,7890
466114609,268076421,182305689,3,f,1467290000,24238300,1064120000000,45978200000,0.0165191,1896.93,31.3355,1.79743,0.0296919,0.0853384,0.66284,6250,2120,8070
466113597,268076421,733,2,f,721998000,7839910,436724000000,23194100000,0.0108586,2958.46,32.1249,0.884448,0.0096039,0.0276029,0.766225,6530,4170,7270
466114276,268076421,622,3,f,75229200,804217,37081300000,886466000,0.0106902,1102.27,11.7835,0.0921558,0.000985166,0.0028315,0.565459,8060,1380,6550
466113441,268076421,467,2,f,1463260000,11705000,646095000000,13397400000,0.00799932,1144.58,9.15589,1.79249,0.0143387,0.0412113,0.629039,7460,5210,5990
466112956,268076421,895,1,f,921157000,150712,400440000000,18272200,0.000163611,121.24,0.0198362,1.12842,0.000184622,0.000530627,0.491781,6590,5050,820
466113365,268076421,341,2,f,7050600,307661,3357700000,343814000,0.0436361,1117.51,48.7637,0.00863698,0.000376884,0.00108322,0.574295,7880,5500,6090
466112687,268076421,434,1,f,450962000,3287.05,244279000000,1661060,7.28898e-06,505.335,0.00368337,0.552429,4.02664e-06,1.15731e-05,0.0669637,8590,220,4870
466113704,268076421,904,2,f,753540000,686670,302488000000,651171000,0.000911259,948.302,0.864149,0.923087,0.000841171,0.00241764,0.442676,5150,4740,5910
466114077,268076421,302,3,f,1945660000,202672,990000000000,121873000,0.000104166,601.331,0.0626382,2.38344,0.000248273,0.000713571,0.256573,8860,1790,5940
466113032,268076421,991,1,f,2784780000,4051190,696841000000,3720030000,0.00145476,918.257,1.33584,3.41136,0.00496271,0.0142635,0.588912,8670,4390,5660
466113852,268076421,1114,2,f,34484400,17139.2,24044000000,34816200,0.000497013,2031.38,1.00962,0.0422434,2.09955e-05,6.0344e-05,0.169467,8400,1660,9430
466113521,268076421,618,2,f,478252000,1127250,103920000000,683339000,0.00235702,606.201,1.42883,0.585859,0.00138088,0.00396883,0.362746,9080,2130,8020
466113869,268076421,182305705,2,f,193162000,8071850,169538000000,16881100000,0.0417879,2091.36,87.3933,0.236624,0.00988801,0.0284195,0.544475,6040,1850,8130
466113565,268076421,685,2,f,332106000,22562700,257116000000,73456000000,0.0679382,3255.64,221.182,0.40683,0.0276393,0.0794391,0.989948,6250,4650,6770
466113279,268076421,206,2,f,59433300,9677.26,13747500000,4028820,0.000162826,416.318,0.0677872,0.0728058,1.18546e-05,3.40718e-05,0.221616,10880,7140,5720
466114239,268076421,571,3,f,947780000,12492900,565585000000,25405600000,0.0131813,2033.6,26.8054,1.16103,0.0153039,0.0439853,1,6930,3540,5950
466112860,268076421,728,1,f,3173700000,22163.2,768101000000,5197810,6.98339e-06,234.524,0.00163778,3.88778,2.71499e-05,7.80324e-05,0.145314,11020,4040,4870
466113434,268076421,452,2,f,73296000,33750,30180400000,34545100,0.000460462,1023.56,0.471309,0.0897876,4.13438e-05,0.000118828,0.233251,4750,6170,5900
466113709,268076421,909,2,f,5163330000,1140160,1984550000000,1112740000,0.00022082,975.945,0.215508,6.32507,0.0013967,0.0040143,0.410205,9500,4370,8780
466113981,268076421,145,3,f,1461130000,2450970,236813000000,579328000,0.00167745,236.367,0.396494,1.78988,0.00300243,0.0086294,0.424637,11980,4600,4160
466114328,268076421,699,3,f,136800,12683.4,97791200,39743300,0.0927146,3133.5,290.521,0.00016758,1.55371e-05,4.46558e-05,0.395704,3410,3280,6790
466112804,268076421,642,1,f,45219600,0,8566820000,0,0,0,0,0.055394,0,0,0,0,0,0
466114267,268076421,611,3,f,50654200,241558,12909200000,611867000,0.00476877,2533,12.0793,0.0620514,0.000295909,0.000850482,0.999999,6680,3050,6180
466114593,268076421,1109,3,f,24255000,55612.8,14578000000,83431400,0.00229284,1500.22,3.43976,0.0297124,6.81256e-05,0.000195802,0.328236,5190,5800,6280
466112825,268076421,675,1,f,43911000,0,17941000000,0,0,0,0,0.053791,0,0,0,0,0,0
466113058,268076421,1027,1,f,80088300,520.903,42932600000,168220,6.5041e-06,322.939,0.00210043,0.0981082,6.38106e-07,1.834e-06,0.0251136,8860,2780,810
466113576,268076421,698,2,f,19198300000,22431800,8167800000000,34831700000,0.00116843,1552.79,1.81432,23.5179,0.0274789,0.0789781,0.83175,3550,5690,6690
466114278,268076421,625,3,f,863203000,27944000,722651000000,57884200000,0.0323725,2071.43,67.0575,1.05742,0.0342315,0.0983858,0.609203,5320,1740,7850
466114323,268076421,694,3,f,555178000,16578700,319859000000,26788200000,0.029862,1615.82,48.2516,0.680093,0.0203089,0.0583706,0.655211,3640,4660,8470
466113006,268076421,958,1,f,278708000,275055,110925000000,274393000,0.000986896,997.593,0.984521,0.341417,0.000336943,0.000968419,0.365442,7130,3460,5120
466114280,268076421,629,3,f,649141000,92564200,1029510000000,620364000000,0.142595,6701.98,955.668,0.795198,0.113391,0.325902,1,6350,4140,6640
466113595,268076421,729,2,f,211518000,7287400,104779000000,9418990000,0.0344529,1292.5,44.5305,0.259109,0.00892706,0.0256576,0.654059,6730,4000,9720
466113882,268076421,312782586,2,f,20585700,400.876,13258500000,665820,1.94735e-05,1660.91,0.0323438,0.0252175,4.91073e-07,1.41141e-06,0.0502978,8580,1910,9650
466113311,268076421,257,2,f,81564300,921112,47044200000,1102520000,0.0112931,1196.94,13.5172,0.0999163,0.00112836,0.00324306,0.501742,8210,1050,7080
466113467,268076421,523,2,f,374384000,478288,171933000000,564050000,0.00127753,1179.31,1.50661,0.45862,0.000585902,0.00168396,0.460531,5450,6250,6510
466114143,268076421,385,3,f,6658610000,3057810,4083270000000,3712900000,0.000459227,1214.24,0.557609,8.1568,0.00374582,0.010766,0.581674,9330,1550,7830
466112881,268076421,772,1,f,260301000,0,168992000000,0,0,0,0,0.318868,0,0,0,0,0,0
466113652,268076421,835,2,f,1403490000,49930100,687446000000,80689900000,0.0355757,1616.06,57.4923,1.71927,0.0611644,0.175795,0.999935,6030,5110,7150
466113657,268076421,841,2,f,128419000,319255,13068500000,47164100,0.00248604,147.732,0.367266,0.157314,0.000391087,0.00112404,0.377772,9600,6970,5700
466112586,268076421,278,1,f,1748450000,56960.8,798062000000,39706200,3.25779e-05,697.081,0.0227094,2.14185,6.97769e-05,0.000200548,0.287819,5760,7040,4240
466113801,268076421,1031,2,f,191085000,2861960,48738900000,2920740000,0.0149774,1020.54,15.285,0.234079,0.0035059,0.0100764,0.509169,6170,5150,7610
466114164,268076421,421,3,f,135626000,73794.6,74368600000,106509000,0.000544102,1443.32,0.785315,0.166142,9.03983e-05,0.000259817,0.325068,9950,1810,9330
466112846,268076421,703,1,f,3633570000,9339.83,1561020000000,9824060,2.57043e-06,1051.85,0.00270369,4.45112,1.14413e-05,3.28838e-05,0.119371,6300,6580,2970
466112617,268076421,325,1,f,14029200,0,6459500000,0,0,0,0,0.0171858,0,0,0,0,0,0
466112968,268076421,908,1,f,92196000,7833.76,20838100000,7690280,8.49686e-05,981.684,0.0834123,0.11294,9.59636e-06,2.75812e-05,0.105091,5410,5310,5270
466114341,268076421,721,3,f,859154000,37004.3,602053000000,52255700,4.30706e-05,1412.15,0.0608222,1.05246,4.53303e-05,0.000130285,0.173319,9220,1010,8240
466114017,268076421,203,3,f,23113800,0,10062900000,0,0,0,0,0.0283144,0,0,0,0,0,0
466114116,268076421,356,3,f,12895200,262088,4444620000,273908000,0.0203245,1045.1,21.2411,0.0157966,0.000321058,0.000922763,0.508059,7090,5820,4340
466113016,268076421,970,1,f,68841900,97.1946,16467200000,15810.7,1.41185e-06,162.67,0.000229667,0.0843313,1.19063e-07,3.42204e-07,0.0119312,11320,5440,5650
466113274,268076421,197,2,f,4877100,541741,2642740000,749943000,0.111078,1384.32,153.768,0.00597445,0.000663633,0.00190737,0.55764,8870,4270,5700
466114240,268076421,573,3,f,109660000,20548.7,74491600000,27689200,0.000187386,1347.5,0.252502,0.134333,2.51721e-05,7.2348e-05,0.224368,9740,2080,9140
466113605,268076421,753,2,f,423900,2290.04,176787000,1984170,0.00540232,866.434,4.68075,0.000519278,2.8053e-06,8.06281e-06,0.153263,7740,5880,5850
466112626,268076421,337,1,f,887950000,48732.4,566224000000,6046260,5.48819e-05,124.071,0.00680924,1.08774,5.96972e-05,0.000171578,0.341539,5890,620,3910
466113950,268076421,96,3,f,529411000,21157.1,259563000000,9221840,3.99635e-05,435.874,0.0174191,0.648528,2.59175e-05,7.44903e-05,0.275885,11590,5380,8180
466114486,268076421,950,3,f,801248000,66584.3,637660000000,125134000,8.31007e-05,1879.33,0.156173,0.981529,8.15658e-05,0.000234431,0.210272,4480,4080,9350
466114176,268076421,441,3,f,16779600,331819,7607610000,349937000,0.0197752,1054.6,20.8549,0.020555,0.000406478,0.00116827,0.356231,7600,1150,7120
466113210,268076421,96,2,f,264705000,11743.2,130106000000,5371690,4.43634e-05,457.428,0.0202931,0.324264,1.43855e-05,4.13458e-05,0.275885,11590,5380,8180
466114344,268076421,726,3,f,5755530000,1622290,2996330000000,2373040000,0.000281867,1462.77,0.412307,7.05053,0.00198731,0.0057118,0.958498,6770,2960,6170
466113616,268076421,773,2,f,158576000,0,69259500000,0,0,0,0,0.194256,0,0,0,0,0,0
466114407,268076421,840,3,f,4854270000,3201750,838434000000,556860000,0.000659574,173.924,0.114716,5.94648,0.00392215,0.0112728,0.433944,4600,6400,8720
466113883,268076421,312782590,2,f,67869900,34868.9,42889900000,73810500,0.00051376,2116.8,1.08753,0.0831406,4.27144e-05,0.000122767,0.229894,8800,1990,9490
466114254,268076421,593,3,f,785065000,432358,410453000000,491837000,0.000550729,1137.57,0.626492,0.961704,0.000529638,0.00152225,0.406641,8590,390,7650
466113792,268076421,1020,2,f,533321000,22217200,459920000000,75261400000,0.0416581,3387.54,141.118,0.653318,0.027216,0.0782225,0.948742,6930,3870,6760
466113438,268076421,461,2,f,14782500,943127,8696440000,1495050000,0.0638003,1585.2,101.136,0.0181086,0.00115533,0.00332058,0.541979,7160,1270,7430
466112829,268076421,680,1,f,506700,0,140621000,0,0,0,0,0.000620708,0,0,0,0,0,0
466113403,268076421,398,2,f,211571000,0,65104500000,0,0,0,0,0.259175,0,0,0,0,0,0
466113376,268076421,356,2,f,6447600,192129,2313550000,191511000,0.0297985,996.784,29.7027,0.00789831,0.000235358,0.000676449,0.483327,7080,5820,6940
466114541,268076421,1025,3,f,4437850000,84051.9,2450480000000,32697200,1.89398e-05,389.013,0.00736781,5.43637,0.000102964,0.000295931,0.239471,12000,5000,8580
466112533,268076421,196,1,f,95487300,0,19952200000,0,0,0,0,0.116972,0,0,0,0,0,0
466112856,268076421,721,1,f,429577000,0,303632000000,0,0,0,0,0.526232,0,0,0,0,0,0
466113807,268076421,1041,2,f,2510160000,25719.5,990747000000,6249340,1.02462e-05,242.981,0.00248962,3.07495,3.15064e-05,9.05535e-05,0.148601,11880,5020,8690
466113433,268076421,451,2,f,116788000,2645.62,54337400000,2340570,2.2653e-05,884.698,0.0200411,0.143066,3.24088e-06,9.31472e-06,0.0777173,6880,6300,8740
466114451,268076421,906,3,f,198403000,3156880,104628000000,4019630000,0.0159114,1273.29,20.2599,0.243044,0.00386717,0.0111148,0.53854,7120,1000,6870
466114626,268076421,312782586,3,f,41171400,400.876,27014300000,665820,9.73675e-06,1660.91,0.0161719,0.050435,4.91073e-07,1.41141e-06,0.0502978,8580,1910,9650
466113922,268076421,38,3,f,225509000,106380,96966500000,123112000,0.000471733,1157.29,0.54593,0.276249,0.000130316,0.000374545,0.279641,5490,5310,5270
466113192,268076421,59,2,f,65549700,4989660,62745800000,8022580000,0.0761202,1607.84,122.389,0.0802984,0.00611233,0.0175677,0.509345,7090,4010,5780
466114440,268076421,894,3,f,1213190000,23227800,721532000000,36830800000,0.0191461,1585.63,30.3587,1.48615,0.028454,0.0817807,0.585253,7240,550,6830
466112983,268076421,929,1,f,38210400,0,12868300000,0,0,0,0,0.0468077,0,0,0,0,0,0
466114415,268076421,849,3,f,38484000,459718,15559100000,479011000,0.0119457,1041.97,12.447,0.0471429,0.000563155,0.00161858,0.448221,4890,4400,9030
466112522,268076421,177,1,f,9795600,0,3735660000,0,0,0,0,0.0119996,0,0,0,0,0,0
466112528,268076421,187,1,f,373317000,0,203215000000,0,0,0,0,0.457314,0,0,0,0,0,0
466112896,268076421,797,1,f,645783000,585842,312579000000,632171000,0.000907181,1079.08,0.978921,0.791085,0.000717657,0.00206264,0.399349,6680,5310,4790
