id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467773378,129567943,590,3,f,827215000,567.138,62592800000,121832,6.85599e-07,214.82,0.00014728,1.01334,6.94744e-07,3.14394e-06,0.0290846,6820,1230,6160
467772907,129567943,406,3,f,305833000,737185,20200200000,188570000,0.00241042,255.798,0.616581,0.374645,0.000903051,0.0040866,0.534755,7950,4110,4130
467773089,129567943,475,3,f,423497000,22152.8,27858100000,4446270,5.23092e-05,200.71,0.010499,0.518784,2.71371e-05,0.000122804,0.132184,8170,4030,3610
467767638,129567943,1113,1,f,38918700,1167.65,3742490000,260129,3.00023e-05,222.78,0.0066839,0.0476754,1.43037e-06,6.47289e-06,0.14117,6400,4120,4900
467774514,129567943,922,3,f,1972080000,24803.2,221281000000,5281590,1.25772e-05,212.94,0.00267818,2.4158,3.03839e-05,0.000137497,0.102885,7130,5300,10450
467772052,129567943,125,3,f,609349000,39501.6,1493160000,6956560,6.48259e-05,176.108,0.0114164,0.746452,4.83894e-05,0.000218978,0.344381,5690,6970,4500
467771787,129567943,26,3,f,1096860000,352763,108646000000,95587500,0.000321613,270.968,0.0871469,1.34365,0.000432134,0.00195555,0.272591,9340,2690,6740
467768766,129567943,386,2,f,2454700000,53461600,288677000000,25697500000,0.0217793,480.673,10.4687,3.00701,0.0654904,0.296365,0.831533,11580,4620,7730
467775163,129567943,182305705,3,f,386325000,20471.8,52497900000,4715240,5.29911e-05,230.329,0.0122054,0.473248,2.5078e-05,0.000113486,0.162217,6700,1200,3300
467773820,129567943,649,3,f,20739600,0,1447750000,0,0,0,0,0.025406,0,0,0,0,0,0
467772937,129567943,421,3,f,135626000,0,13590800000,0,0,0,0,0.166142,0,0,0,0,0,0
467765756,129567943,484,1,f,139653000,0,11827900000,0,0,0,0,0.171075,0,0,0,0,0,0
467766071,129567943,620,1,f,108053000,944.035,12122300000,211822,8.73677e-06,224.38,0.00196035,0.132365,1.15644e-06,5.23328e-06,0.0732536,2610,3110,5340
467767926,129567943,95,2,f,2681140000,42186.5,293369000000,8612920,1.57345e-05,204.163,0.00321241,3.2844,5.16784e-05,0.000233861,0.219561,4440,4960,9660
467771974,129567943,91,3,f,775508000,1893990,71886600000,619005000,0.00244225,326.826,0.798192,0.949998,0.00232013,0.0104994,0.602948,11390,4120,7780
467770784,129567943,1000,2,f,280081000,2157060,7752590000,673484000,0.00770157,312.223,2.4046,0.343099,0.0026424,0.0119577,0.608329,12680,6790,7290
467771658,129567943,312782640,2,f,16341300,0,2080750000,0,0,0,0,0.0200181,0,0,0,0,0,0
467774289,129567943,852,3,f,1655910000,59507400,172702000000,28072200000,0.0359365,471.744,16.9528,2.02849,0.0728966,0.329881,0.776598,11450,5930,7480
467767790,129567943,312782620,1,f,76296600,0,9351770000,0,0,0,0,0.0934633,0,0,0,0,0,0
467768706,129567943,369,2,f,1622480000,0,164604000000,0,0,0,0,1.98754,0,0,0,0,0,0
467772253,129567943,189,3,f,57481200,1493.92,7830710000,400532,2.59898e-05,268.107,0.00696804,0.0704145,1.83006e-06,8.28159e-06,0.0620688,6890,4740,5570
467768913,129567943,440,2,f,84699900,99.7862,5234860000,21333,1.17811e-06,213.787,0.000251866,0.103757,1.22238e-07,5.53166e-07,0.0364376,2640,3170,6810
467769847,129567943,693,2,f,210049000,0,20385000000,0,0,0,0,0.25731,0,0,0,0,0,0
467767106,129567943,970,1,f,68841900,7562480,8707800000,3219610000,0.109853,425.735,46.7682,0.0843313,0.00926404,0.0419228,0.734141,10950,5420,5320
467768117,129567943,171,2,f,224277000,1073.56,18334300000,182281,4.78676e-06,169.791,0.000812748,0.27474,1.31511e-06,5.95131e-06,0.0366412,3200,2040,5740
467767473,129567943,1045,1,f,46372500,0,4421760000,0,0,0,0,0.0568063,0,0,0,0,0,0
467773251,129567943,536,3,f,1103370000,25694.8,148384000000,5912770,2.32876e-05,230.115,0.00535882,1.35163,3.14762e-05,0.00014244,0.174134,7070,5360,8950
467765535,129567943,374,1,f,95621400,11159.6,6976280000,3461180,0.000116706,310.153,0.0361968,0.117136,1.36705e-05,6.18634e-05,0.181728,8740,4570,4150
467771890,129567943,56,3,f,3703830000,324894,575270000000,85326300,8.77183e-05,262.628,0.0230373,4.53719,0.000397995,0.00180105,0.455744,4090,6310,4670
467775214,129567943,312782586,3,f,41171400,0,6083710000,0,0,0,0,0.050435,0,0,0,0,0,0
467769936,129567943,729,2,f,213770000,0,24166400000,0,0,0,0,0.261868,0,0,0,0,0,0
467766161,129567943,657,1,f,894586000,248630,147215000000,66864300,0.000277927,268.931,0.0747432,1.09587,0.000304572,0.00137829,0.320212,5050,2900,1720
467767094,129567943,967,1,f,5569830000,33427000,108077000000,12413900000,0.00600145,371.372,2.22877,6.82304,0.0409481,0.185303,0.795601,12620,6200,5650
467768014,129567943,133,2,f,38626200,0,2456690000,0,0,0,0,0.0473171,0,0,0,0,0,0
467768517,129567943,319,2,f,487648000,0,57687900000,0,0,0,0,0.597369,0,0,0,0,0,0
467772003,129567943,106,3,f,6508800,198033,1137600000,128075000,0.0304255,646.735,19.6772,0.00797328,0.000242591,0.0010978,0.406713,11240,5450,4300
467767366,129567943,1007,1,f,2464120000,205691,452897000000,79468900,8.34746e-05,386.351,0.0322505,3.01854,0.000251972,0.00114025,0.385569,10350,4210,2650
467767867,129567943,36,2,f,194044000,23.133,18435000000,4040.9,1.19215e-07,174.681,2.08247e-05,0.237703,2.83379e-08,1.28238e-07,0.0189385,4200,4240,9750
467765624,129567943,414,1,f,34783200,55373.1,4158270000,17470200,0.00159195,315.5,0.50226,0.0426094,6.7832e-05,0.000306962,0.305629,7530,4860,5260
467770119,129567943,810,2,f,129384000,26.2159,11470100000,5705.91,2.02621e-07,217.651,4.41005e-05,0.158495,3.21144e-08,1.45328e-07,0.00508564,3910,3030,6140
467773511,129567943,625,3,f,863203000,0,115247000000,0,0,0,0,1.05742,0,0,0,0,0,0
467767650,129567943,1120,1,f,21590100,0,2762330000,0,0,0,0,0.0264479,0,0,0,0,0,0
467770082,129567943,795,2,f,2067420000,3756840,178564000000,1031360000,0.00181716,274.527,0.498861,2.53259,0.00460213,0.0208261,0.552272,9190,3210,6510
467767923,129567943,93,2,f,27935100,4019.44,17041500,917028,0.000143885,228.148,0.0328271,0.0342205,4.92382e-06,2.22819e-05,0.0712439,8960,6030,7680
467764474,129567943,128,1,f,2195910000,13546000,89374500000,3333470000,0.00616872,246.085,1.51803,2.68999,0.0165938,0.0750924,0.690837,9810,4240,5390
467770155,129567943,836,2,f,174853000,8195.34,13362000000,1768920,4.68699e-05,215.845,0.0101166,0.214195,1.00393e-05,4.5431e-05,0.161915,6460,5260,10430
467770732,129567943,987,2,f,2726110000,32051600,215914000000,12876800000,0.0117572,401.752,4.72349,3.33949,0.0392632,0.177678,0.72933,10390,5090,7480
467768071,129567943,155,2,f,479705000,9999.63,42417100000,3399870,2.08453e-05,340,0.00708741,0.587639,1.22495e-05,5.54331e-05,0.199878,6640,3710,7010
467771914,129567943,64,3,f,142103000,394.056,19529900000,72503.7,2.77304e-06,183.993,0.00051022,0.174076,4.82719e-07,2.18446e-06,0.0185226,5840,3610,4830
467774294,129567943,854,3,f,854590000,11668.2,82101800000,2638150,1.36536e-05,226.097,0.00308703,1.04687,1.42935e-05,6.46828e-05,0.108278,5520,1290,3260
467774835,129567943,1011,3,f,3572080000,13913.9,453233000000,3170080,3.89517e-06,227.836,0.00088746,4.3758,1.70445e-05,7.71317e-05,0.226948,7050,2810,9770
467766761,129567943,869,1,f,20761200,0,2016440000,0,0,0,0,0.0254325,0,0,0,0,0,0
467770386,129567943,912,2,f,54815400,75436.1,6629080000,39313000,0.00137618,521.143,0.717188,0.0671489,9.24092e-05,0.000418181,0.460437,11420,4020,6010
467767566,129567943,1085,1,f,41661900,0,859029000,0,0,0,0,0.0510358,0,0,0,0,0,0
467766090,129567943,628,1,f,38655000,6777.2,2412930000,2221330,0.000175325,327.765,0.0574655,0.0473524,8.30206e-06,3.75695e-05,0.256919,8470,3030,4400
467766322,129567943,711,1,f,134024000,374953,11862600000,129763000,0.00279764,346.08,0.968208,0.16418,0.000459317,0.00207856,0.522986,12360,4950,4600
467775005,129567943,1081,3,f,85249800,0,5023430000,0,0,0,0,0.104431,0,0,0,0,0,0
467775281,129567943,8,2,t,251166000,180390000,489723000000,455152000000,0.718209,2523.16,1812.16,0.307678,0.220977,0.999994,1,11290,4680,6570
467775179,129567943,312782550,3,f,77490000,0,4945520000,0,0,0,0,0.0949253,0,0,0,0,0,0
467766025,129567943,604,1,f,61013700,1509760,7195440000,687717000,0.0247446,455.514,11.2715,0.0747418,0.00184946,0.0083694,0.639502,10310,4700,5450
467770895,129567943,1025,2,f,2218930000,354103,305549000000,174632000,0.000159583,493.167,0.078701,2.71818,0.000433776,0.00196297,0.60145,12550,2900,6740
467764264,129567943,59,1,f,65549700,0,7221700000,0,0,0,0,0.0802984,0,0,0,0,0,0
467769667,129567943,631,2,f,1135980000,24189.5,96209700000,4110340,2.12939e-05,169.922,0.00361831,1.39158,2.96322e-05,0.000134095,0.30954,5490,7180,8050
467767544,129567943,1077,1,f,8085600,733.148,1179460000,192684,9.06733e-05,262.817,0.0238305,0.00990486,8.98106e-07,4.06422e-06,0.0695412,6830,5330,5370
467768949,129567943,449,2,f,52415100,69.2066,305001000,18902,1.32036e-06,273.124,0.000360621,0.0642085,8.47781e-08,3.83648e-07,0.0122567,5600,3750,5780
467774077,129567943,772,3,f,520601000,6382.77,59988300000,1429190,1.22604e-05,223.914,0.00274527,0.637737,7.81889e-06,3.5383e-05,0.112434,4620,2190,6110
467769639,129567943,622,2,f,37614600,5.66711,1336360000,1224.09,1.50662e-07,216,3.25431e-05,0.0460779,6.9422e-09,3.14157e-08,0.00325212,6920,1220,6160
467767779,129567943,312782608,1,f,119204000,7719.98,15799000000,1837830,6.47627e-05,238.062,0.0154175,0.146025,9.45698e-06,4.27959e-05,0.288441,7980,1060,2610
467774651,129567943,958,3,f,557415000,15482.4,19514300000,3256640,2.77754e-05,210.344,0.0058424,0.682833,1.8966e-05,8.58272e-05,0.0901816,7480,2930,5470
467769574,129567943,608,2,f,71441100,62.0184,5702290000,18754.5,8.68105e-07,302.402,0.000262516,0.0875153,7.59725e-08,3.438e-07,0.0107458,3420,3950,6910
467765704,129567943,453,1,f,13800300000,790195,1769980000000,211556000,5.72592e-05,267.726,0.0153298,16.9054,0.000967989,0.00438046,0.328627,4020,2980,2540
467774096,129567943,780,3,f,282569000,1183.38,30911600000,245691,4.18793e-06,207.618,0.000869488,0.346148,1.44964e-06,6.5601e-06,0.0305063,7820,6130,8240
467771477,129567943,182305689,2,f,733643000,2129.21,73664000000,452306,2.90224e-06,212.429,0.000616521,0.898713,2.60828e-06,1.18033e-05,0.0642023,6400,1280,8370
467775419,129567943,1065,3,t,251166000,180390000,489723000000,455152000000,0.718209,2523.16,1812.16,0.307678,0.220977,0.999994,1,11290,4680,6570
467771691,129567943,2,3,f,111479000,0,5614920000,0,0,0,0,0.136562,0,0,0,0,0,0
467766941,129567943,924,1,f,392630000,36000.5,2250220000,7375880,9.16908e-05,204.883,0.0187859,0.480971,4.41006e-05,0.000199569,0.217361,8190,5910,4100
467767818,129567943,312782652,1,f,7186500,2.80386,678532000,473.291,3.90156e-07,168.8,6.58584e-05,0.00880346,3.43473e-09,1.55432e-08,0.00143643,9380,2700,2070
467773432,129567943,607,3,f,1207440000,2464210,121774000000,1504360000,0.00204085,610.484,1.24591,1.47912,0.00301865,0.0136604,0.831533,11580,4620,7730
467770254,129567943,880,2,f,39231000,1091.55,4506070000,446739,2.78237e-05,409.269,0.0113874,0.048058,1.33715e-06,6.05104e-06,0.0730723,10610,4200,5990
467772469,129567943,258,3,f,1948870000,19188.9,159821000000,3356230,9.84614e-06,174.905,0.00172214,2.38737,2.35064e-05,0.000106374,0.178418,3990,5010,5670
467771618,129567943,312782616,2,f,138020000,15719.1,19608200000,3985760,0.00011389,253.561,0.0288781,0.169075,1.92559e-05,8.71392e-05,0.18411,7310,1210,8370
467769293,129567943,502,2,f,2034330000,13239.3,247414000000,2931350,6.50795e-06,221.412,0.00144094,2.49205,1.62182e-05,7.33924e-05,0.224801,8860,2820,9140
467772572,129567943,294,3,f,5722470000,2305100,563123000000,602182000,0.000402815,261.239,0.105231,7.01003,0.00282375,0.0127784,0.579326,8340,3530,4820
467770618,129567943,962,2,f,1468570000,6717.9,115510000000,1600900,4.57445e-06,238.304,0.00109011,1.799,8.22943e-06,3.72408e-05,0.182024,4790,1430,6850
467770145,129567943,830,2,f,218139000,2000.07,22181900000,456538,9.16879e-06,228.261,0.00209288,0.267221,2.45009e-06,1.10874e-05,0.069944,6570,6150,6050
467765405,129567943,333,1,f,16710300,0,1300700000,0,0,0,0,0.0204701,0,0,0,0,0,0
467775123,129567943,1128,3,f,475081000,0,62274500000,0,0,0,0,0.581974,0,0,0,0,0,0
467767932,129567943,97,2,f,197117000,4800.78,17866200000,888876,2.4355e-05,185.152,0.00450938,0.241468,5.88095e-06,2.66132e-05,0.0592361,9330,2830,10470
467769863,129567943,697,2,f,244893000,484936,4145330000,96379500,0.0019802,198.747,0.393558,0.299994,0.000594046,0.00268825,0.650447,11110,6950,5830
467768587,129567943,337,2,f,887950000,0,86663200000,0,0,0,0,1.08774,0,0,0,0,0,0
467769825,129567943,687,2,f,826108000,1023.03,87681100000,202901,1.23837e-06,198.333,0.00024561,1.01198,1.25321e-06,5.67119e-06,0.0297133,6850,1220,6160
467765112,129567943,330,1,f,8700300,0,148295000,0,0,0,0,0.0106579,0,0,0,0,0,0
467764528,129567943,145,1,f,730563000,404347,18436700000,167903000,0.000553473,415.244,0.229826,0.89494,0.000495325,0.00224151,0.350079,12140,4700,5020
467768875,129567943,427,2,f,281031000,337.117,26027900000,63208,1.19957e-06,187.495,0.000224914,0.344263,4.12969e-07,1.86882e-06,0.0117348,7210,4480,10420
467774985,129567943,1070,3,f,1454750000,38060.9,225501000000,9857160,2.61632e-05,258.984,0.00677585,1.78207,4.66247e-05,0.000210992,0.197096,6830,1220,8320
467772351,129567943,225,3,f,435077000,72681100,124146000000,56950400000,0.167053,783.566,130.897,0.53297,0.0890343,0.402909,1,11430,4630,6740
467771948,129567943,78,3,f,836248000,24421.6,3905050000,4506090,2.92037e-05,184.513,0.00538847,1.0244,2.99164e-05,0.000135381,0.137451,9250,5390,3480
467774759,129567943,987,3,f,5452220000,58258900,421020000000,22164900000,0.0106854,380.455,4.0653,6.67897,0.0713672,0.322959,0.803442,10910,5200,5610
467768543,129567943,325,2,f,14029200,0,948997000,0,0,0,0,0.0171858,0,0,0,0,0,0
467774138,129567943,798,3,f,93079800,2286810,1493520000,679580000,0.0245683,297.174,7.30105,0.114023,0.00280134,0.012677,0.634857,11010,5150,6270
467765909,129567943,565,1,f,118490000,0,11112100000,0,0,0,0,0.14515,0,0,0,0,0,0
467766704,129567943,848,1,f,460051000,37965.8,1297500000,6731560,8.25252e-05,177.306,0.0146322,0.563563,4.65081e-05,0.000210464,0.344381,5690,6970,4500
467766864,129567943,902,1,f,100448000,0,9844050000,0,0,0,0,0.123049,0,0,0,0,0,0
467767420,129567943,1025,1,f,2218930000,236268,308504000000,121779000,0.000106478,515.43,0.0548821,2.71818,0.000289428,0.00130975,0.383372,12440,3050,4300
467770023,129567943,773,2,f,158576000,5230970,29797200000,4203150000,0.032987,803.514,26.5056,0.194256,0.00640793,0.028998,0.927214,11820,5140,6180
467764808,129567943,230,1,f,16420500,187865,411470000,53973100,0.0114409,287.297,3.28693,0.0201151,0.000230135,0.00104143,0.60246,10660,6960,5680
467773304,129567943,566,3,f,930046000,8537.31,96719300000,1611940,9.17945e-06,188.812,0.00173319,1.13931,1.04582e-05,4.73267e-05,0.0601797,8610,6090,9070
467767938,129567943,101,2,f,339016000,335148,21815500000,135690000,0.000988589,404.867,0.400247,0.415295,0.000410556,0.0018579,0.591439,10880,5420,8260
467764331,129567943,84,1,f,113555000,0,9622180000,0,0,0,0,0.139105,0,0,0,0,0,0
467765864,129567943,536,1,f,551686000,18959.1,76264700000,4209850,3.43658e-05,222.049,0.00763088,0.675815,2.32249e-05,0.0001051,0.15505,7020,5270,2620
467768537,129567943,323,2,f,9696620000,21441100,737661000000,5746660000,0.00221119,268.021,0.592646,11.8784,0.0262654,0.118859,0.672081,8680,3900,6990
467770874,129567943,1020,2,f,533321000,1825810,47719500000,647121000,0.00342348,354.429,1.21338,0.653318,0.00223662,0.0101214,0.577759,6800,3610,7180
467768820,129567943,406,2,f,152916000,399747,9816840000,94480100,0.00261415,236.35,0.617855,0.187322,0.00048969,0.002216,0.353237,8080,4330,7100
467771119,129567943,1094,2,f,103891000,0,12531700000,0,0,0,0,0.127266,0,0,0,0,0,0
467768523,129567943,320,2,f,1029770000,3549.66,75259200000,568193,3.44704e-06,160.07,0.000551768,1.26147,4.34833e-06,1.96776e-05,0.0574337,3620,2530,8910
467768944,129567943,448,2,f,125989000,739.055,16567200000,160034,5.86602e-06,216.538,0.00127022,0.154337,9.05342e-07,4.09696e-06,0.0409238,2640,3930,6760
467770179,129567943,846,2,f,150758000,318425,21359000000,136100000,0.00211216,427.415,0.902769,0.184679,0.000390071,0.0017652,0.410202,11220,4430,8000
467766000,129567943,595,1,f,77428800,286289,1306250000,72286100,0.00369745,252.494,0.933582,0.0948503,0.000350704,0.00158705,0.728654,7720,4420,5370
467772157,129567943,156,3,f,734540000,703.227,89326100000,165813,9.5737e-07,235.788,0.000225736,0.899812,8.61453e-07,3.89835e-06,0.0863866,7090,2800,9770
467764849,129567943,243,1,f,75636000,0,6035280000,0,0,0,0,0.0926541,0,0,0,0,0,0
467769565,129567943,604,2,f,61013700,583018,6243780000,260506000,0.00955552,446.824,4.26963,0.0747418,0.000714196,0.00323197,0.643593,10620,5040,5970
467775238,129567943,312782612,3,f,102202000,24028.5,14668900000,6091380,0.000235108,253.506,0.0596012,0.125198,2.94349e-05,0.000133202,0.320795,7990,1060,2610
467771007,129567943,1052,2,f,207492000,1293160,7336540000,363319000,0.00623231,280.955,1.751,0.254178,0.00158412,0.00716863,0.713193,9590,4500,6820
467765993,129567943,591,1,f,37995300,0,1274410000,0,0,0,0,0.0465442,0,0,0,0,0,0
467769273,129567943,493,2,f,3723120000,143276,441852000000,32453200,3.84827e-05,226.509,0.00871667,4.56082,0.000175513,0.000794251,0.285276,4320,5530,6120
467769427,129567943,564,2,f,277240000,643.912,23589100000,143145,2.32258e-06,222.305,0.000516321,0.339619,7.88792e-07,3.56954e-06,0.0812251,4500,5510,6090
467770305,129567943,897,2,f,125303000,3020.13,13704300000,515793,2.41026e-05,170.785,0.00411635,0.153497,3.69966e-06,1.67422e-05,0.134617,4510,4420,9880
467775036,129567943,1092,3,f,116771000,123943,5793390000,43226800,0.00106141,348.764,0.370183,0.143045,0.00015183,0.00068708,0.413375,6250,4290,3870
467768787,129567943,394,2,f,358410000,0,28985500000,0,0,0,0,0.439052,0,0,0,0,0,0
467767524,129567943,1066,1,f,93658500,0,6235400000,0,0,0,0,0.114732,0,0,0,0,0,0
467767469,129567943,1044,1,f,19390500,22116.8,819746000,6050400,0.0011406,273.565,0.312029,0.0237534,2.70931e-05,0.000122605,0.15314,8110,4480,3350
467766580,129567943,809,1,f,674500000,0,81268500000,0,0,0,0,0.826263,0,0,0,0,0,0
467768977,129567943,456,2,f,1836900,0,179842000,0,0,0,0,0.0022502,0,0,0,0,0,0
467767752,129567943,312782578,1,f,30312900,1143.74,3534990000,190481,3.7731e-05,166.543,0.00628382,0.0371333,1.40108e-06,6.34032e-06,0.033292,9370,1920,1580
467768064,129567943,153,2,f,374735000,270607,9528160000,215528000,0.000722129,796.461,0.575148,0.45905,0.000331493,0.00150011,0.537792,11730,4650,7300
467774558,129567943,933,3,f,1642190000,10949700,36677600000,3396130000,0.00666775,310.157,2.06805,2.01169,0.0134134,0.0607,0.738839,9160,4620,4030
467775139,129567943,10703,3,f,3610060000,107684,484852000000,25694000,2.98289e-05,238.605,0.00711734,4.42233,0.000131913,0.00059695,0.346097,8220,2740,2680
467765036,129567943,310,1,f,117927000,0,3981690000,0,0,0,0,0.144461,0,0,0,0,0,0
467774625,129567943,950,3,f,801248000,71811.6,142465000000,23634000,8.96247e-05,329.111,0.0294964,0.981529,8.79692e-05,0.000398089,0.328627,4020,2980,2540
467770086,129567943,797,2,f,645783000,1902310,64553200000,512239000,0.00294573,269.273,0.793206,0.791085,0.00233032,0.0105455,0.733623,7460,4790,7380
467773399,129567943,596,3,f,952601000,305879,85893700000,58110400,0.000321099,189.978,0.0610018,1.16694,0.000374702,0.00169565,0.489127,5190,7080,4740
467771868,129567943,46,3,f,243878000,73780.6,8872080000,22181800,0.00030253,300.646,0.0909544,0.298751,9.03812e-05,0.000409004,0.340074,6890,5140,5160
467770656,129567943,970,2,f,68841900,9823980,11817400000,4904580000,0.142703,499.246,71.2441,0.0843313,0.0120344,0.0544594,0.693536,11410,5350,6220
467774070,129567943,768,3,f,4860760000,20224.5,99139100000,4250300,4.16076e-06,210.157,0.000874411,5.95443,2.4775e-05,0.000112115,0.105975,6600,2860,3390
467772338,129567943,218,3,f,975060000,80737.6,50081400000,19842600,8.28027e-05,245.766,0.0203501,1.19445,9.89036e-05,0.000447571,0.244489,7720,3240,4260
467764896,129567943,258,1,f,974437000,10739.1,79613500000,1852250,1.10208e-05,172.477,0.00190084,1.19369,1.31554e-05,5.95324e-05,0.178418,3990,5010,5670
467774002,129567943,733,3,f,1444000000,393578,123334000000,122531000,0.000272562,311.327,0.0848557,1.7689,0.000482133,0.00218181,0.374989,7660,4120,3680
467767347,129567943,1000,1,f,280081000,1741720,7798420000,450753000,0.00621862,258.798,1.60937,0.343099,0.0021336,0.00965523,0.587247,10120,4960,5320
467768313,129567943,237,2,f,4479300,23930.2,452052000,8259240,0.0053424,345.139,1.84387,0.00548714,2.93145e-05,0.000132658,0.179215,12860,5330,6160
467764823,129567943,234,1,f,103313000,241.295,12301100000,51361.7,2.33558e-06,212.858,0.000497147,0.126558,2.95587e-07,1.33762e-06,0.0282347,6580,4360,1090
467773843,129567943,661,3,f,729207000,4092860,84172000000,1907640000,0.00561276,466.09,2.61605,0.893279,0.00501376,0.0226889,0.59241,11180,6590,7160
467768463,129567943,296,2,f,326711000,4583.25,39017600000,1094020,1.40285e-05,238.699,0.00334858,0.400221,5.61448e-06,2.54073e-05,0.192972,4900,2170,6120
467773220,129567943,527,3,f,407880000,3656.01,36138400000,664271,8.96345e-06,181.693,0.00162859,0.499653,4.47861e-06,2.02672e-05,0.0537921,7190,3290,640
467767622,129567943,1106,1,f,190055000,130911,27603400000,36642100,0.000688807,279.9,0.192797,0.232817,0.000160366,0.000725708,0.418202,5570,4430,1170
467771182,129567943,1113,2,f,38918700,0,4123110000,0,0,0,0,0.0476754,0,0,0,0,0,0
467774284,129567943,851,3,f,579715000,575.141,22767400000,110224,9.92109e-07,191.646,0.000190134,0.710151,7.04547e-07,3.1883e-06,0.0352394,8490,2200,4250
467773916,129567943,697,3,f,489785000,1213030,6292050000,230484000,0.00247666,190.007,0.470581,0.599987,0.00148596,0.00672446,0.650447,11110,6950,5830
467770709,129567943,981,2,f,245295000,282.887,11344400000,42676.1,1.15325e-06,150.859,0.000173979,0.300486,3.46537e-07,1.56819e-06,0.0772378,5980,1850,9760
467766988,129567943,934,1,f,116343000,15.1794,13947400000,2992.73,1.30471e-07,197.158,2.57234e-05,0.14252,1.85947e-08,8.4147e-08,0.00558551,8770,5990,2660
467766230,129567943,687,1,f,826108000,0,90215500000,0,0,0,0,1.01198,0,0,0,0,0,0
467774322,129567943,864,3,f,4940980000,7744350,411458000000,2480890000,0.00156737,320.348,0.502105,6.0527,0.00948682,0.0429309,0.589594,6430,3910,3780
467770012,129567943,768,2,f,2430380000,2234.97,32344000000,448921,9.19595e-07,200.863,0.000184712,2.97722,2.73783e-06,1.23896e-05,0.0781894,7540,5640,7920
467769743,129567943,653,2,f,9112500,962347,1820420000,498033000,0.105607,517.519,54.6538,0.0111628,0.00117887,0.00533479,0.613754,10820,5230,6010
467773284,129567943,557,3,f,39990600,1095.95,2438020000,180554,2.74051e-05,164.747,0.00451491,0.0489885,1.34254e-06,6.07541e-06,0.0367072,7880,6300,6830
467768561,129567943,330,2,f,8700300,0,140635000,0,0,0,0,0.0106579,0,0,0,0,0,0
467771685,129567943,1,3,f,26553600,1095.95,1443050000,180554,4.1273e-05,164.747,0.0067996,0.0325282,1.34254e-06,6.07541e-06,0.0367072,7880,6300,6830
467773779,129567943,632,3,f,1427610000,1674.31,87651700000,334858,1.17281e-06,199.998,0.000234559,1.74882,2.05102e-06,9.28155e-06,0.0377286,8940,4380,2620
467767140,129567943,982,1,f,28009800,0,1621530000,0,0,0,0,0.034312,0,0,0,0,0,0
467768146,129567943,184,2,f,337540000,916.049,20076500000,179414,2.7139e-06,195.856,0.000531534,0.413486,1.12216e-06,5.07814e-06,0.0204451,2070,3200,6790
467769817,129567943,681,2,f,37961100,5917.14,1278680000,1565590,0.000155874,264.586,0.041242,0.0465023,7.2485e-06,3.28018e-05,0.0878765,8420,4570,5720
467769924,129567943,725,2,f,15439500,2713.54,836843000,639591,0.000175753,235.704,0.0414256,0.0189134,3.32408e-06,1.50425e-05,0.149701,7430,4640,7370
467770133,129567943,821,2,f,928392000,130.859,91622700000,21592.2,1.40952e-07,165.004,2.32576e-05,1.13728,1.60302e-07,7.25417e-07,0.0113258,8990,1110,9090
467770294,129567943,895,2,f,921157000,8796.72,95233700000,1881480,9.54964e-06,213.884,0.00204252,1.12842,1.0776e-05,4.87648e-05,0.161915,6460,5260,10430
467770790,129567943,1002,2,f,1028330000,8613.75,131948000000,1833740,8.37645e-06,212.885,0.00178322,1.2597,1.05518e-05,4.77505e-05,0.104826,8170,2220,10430
467766718,129567943,852,1,f,827953000,19220200,75623800000,8156460000,0.0232141,424.369,9.85136,1.01424,0.0235448,0.106548,0.765338,11840,5590,4490
467767574,129567943,1089,1,f,19620800000,683470,2579850000000,182424000,3.4834e-05,266.908,0.00929747,24.0355,0.000837251,0.00378883,0.533145,7960,5250,2600
467772009,129567943,113,3,f,471650000,0,39566400000,0,0,0,0,0.577772,0,0,0,0,0,0
467771748,129567943,14,3,f,1548000,0,188437000,0,0,0,0,0.0018963,0,0,0,0,0,0
467768800,129567943,398,2,f,211571000,265510,19490300000,113525000,0.00125495,427.572,0.53658,0.259175,0.00032525,0.00147186,0.483928,10030,7010,6760
467766952,129567943,927,1,f,20744100,0,601260000,0,0,0,0,0.0254115,0,0,0,0,0,0
467768202,129567943,203,2,f,11556900,121431,1644470000,55024800,0.0105073,453.134,4.7612,0.0141572,0.000148754,0.000673158,0.494213,11980,6180,6720
467769932,129567943,728,2,f,3173700000,12225000,90536100000,3070100000,0.00385197,251.133,0.967358,3.88778,0.0149756,0.0677695,0.693336,11270,3590,6550
467767042,129567943,949,1,f,134100,0,8659270,0,0,0,0,0.000164273,0,0,0,0,0,0
467773210,129567943,523,3,f,748768000,2991.64,79569100000,620824,3.99542e-06,207.519,0.000829128,0.91724,3.66476e-06,1.65842e-05,0.0851056,5530,6690,4990
467774478,129567943,911,3,f,6193800,738.176,106748000,153814,0.00011918,208.371,0.0248336,0.00758741,9.04265e-07,4.09209e-06,0.111907,9900,3640,6640
467768217,129567943,207,2,f,20517300,747.645,725215000,334818,3.64398e-05,447.83,0.0163188,0.0251337,9.15866e-07,4.14459e-06,0.0475352,12880,5180,5710
