id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466678788,182183683,114,2,f,87211800,0,6010990000,0,0,0,0,0.106834,0,0,0,0,0,0
466680705,182183683,354,3,f,25630900000,3710180,2400790000000,382648000,0.000144754,103.135,0.0149292,31.3978,0.00454497,0.0151657,0.505226,11660,7280,5590
466678161,182183683,469,1,f,17057700,0,3493920000,0,0,0,0,0.0208957,0,0,0,0,0,0
466679190,182183683,453,2,f,13800300000,1453620,4197440000000,344816000,0.000105332,237.212,0.024986,16.9054,0.00178068,0.0059418,0.491525,4450,4300,9860
466679738,182183683,908,2,f,92196000,275.788,5777920000,26887.9,2.99132e-06,97.4946,0.000291638,0.11294,3.37841e-07,1.12731e-06,0.0277259,5410,5130,5700
466678041,182183683,278,1,f,1748450000,64313.2,403641000000,11110400,3.6783e-05,172.755,0.00635445,2.14185,7.87837e-05,0.000262887,0.307983,7150,6380,4010
466678144,182183683,441,1,f,8389800,0,1512780000,0,0,0,0,0.0102775,0,0,0,0,0,0
466678978,182183683,302,2,f,972832000,78958.2,214353000000,19502900,8.11632e-05,247.003,0.0200476,1.19172,9.67237e-05,0.00032275,0.235735,9090,1910,7320
466678243,182183683,621,1,f,170722000,0,21668000000,0,0,0,0,0.209134,0,0,0,0,0,0
466678170,182183683,488,1,f,143100,0,12169600,0,0,0,0,0.000175297,0,0,0,0,0,0
466679391,182183683,629,2,f,324571000,8244.26,62166900000,3452180,2.54005e-05,418.737,0.0106361,0.397599,1.00992e-05,3.36993e-05,0.142842,6280,3670,7230
466681505,182183683,826,3,f,1702420000,543011,253427000000,109335000,0.000318963,201.35,0.0642233,2.08547,0.000665189,0.00221961,0.433767,5060,7000,6430
466680010,182183683,1107,2,f,338322000,4683.81,25580900000,284900,1.38442e-05,60.8266,0.000842098,0.414444,5.73767e-06,1.91455e-05,0.0349735,12540,6950,6830
466677923,182183683,83,1,f,233144000,1994.43,16090100000,104855,8.55448e-06,52.5738,0.000449742,0.285602,2.44317e-06,8.15242e-06,0.0254427,12720,6870,5650
466678184,182183683,519,1,f,768330000,1478.01,132113000000,84502.7,1.92367e-06,57.1733,0.000109982,0.941204,1.81056e-06,6.04152e-06,0.0396561,11260,4030,4920
466682132,182183683,1125,3,f,213626000,0,64334400000,0,0,0,0,0.261692,0,0,0,0,0,0
466679297,182183683,565,2,f,118490000,31705.9,35769900000,23326400,0.000267584,735.714,0.196865,0.14515,3.88397e-05,0.000129601,0.671488,8160,750,7380
466680170,182183683,51,3,f,1030960000,53833.9,172828000000,25795400,5.22174e-05,479.166,0.0250208,1.26292,6.59466e-05,0.000220052,0.149176,6450,3970,6560
466680663,182183683,331,3,f,755107000,22724.9,96822800000,5470980,3.0095e-05,240.748,0.0072453,0.925006,2.7838e-05,9.28904e-05,0.354037,8110,5610,5550
466681777,182183683,954,3,f,307440000,0,82332000000,0,0,0,0,0.376614,0,0,0,0,0,0
466679476,182183683,693,2,f,210049000,2.9115,39656300000,437.453,1.3861e-08,150.25,2.08262e-06,0.25731,3.56659e-09,1.19011e-08,0.00210012,7210,7170,6440
466681286,182183683,699,3,f,136800,0,10668600,0,0,0,0,0.00016758,0,0,0,0,0,0
466678747,182183683,73,2,f,2775850000,526024,96875800000,67674800,0.0001895,128.653,0.0243798,3.40042,0.00064438,0.00215018,0.322826,11710,5200,8080
466681256,182183683,688,3,f,194366000000,226576000,51157400000000,444707000000,0.00116572,1962.73,2.28798,238.099,0.277556,0.926153,1,5140,1530,5740
466680036,182183683,1139,2,f,102729000,0,24830700000,0,0,0,0,0.125843,0,0,0,0,0,0
466680959,182183683,514,3,f,24957000,3838.42,1052540000,220431,0.000153801,57.4275,0.00883241,0.0305723,4.70206e-06,1.56899e-05,0.0520162,12790,4760,4390
466681908,182183683,1015,3,f,569840000,17268300,227005000000,40476500000,0.0303038,2343.97,71.0313,0.698054,0.0211537,0.0705861,1,5290,1590,6000
466679814,182183683,957,2,f,990184000,12998.6,294792000000,2548960,1.31274e-05,196.095,0.00257422,1.21298,1.59232e-05,5.31329e-05,0.116089,13100,4840,6840
466678285,182183683,687,1,f,826108000,3169.15,253770000000,1268330,3.83624e-06,400.212,0.00153531,1.01198,3.88221e-06,1.29542e-05,0.127236,7710,1670,5400
466679548,182183683,703,2,f,3635140000,2025.36,805597000000,470040,5.57161e-07,232.077,0.000129304,4.45305,2.48106e-06,8.27886e-06,0.0355874,7540,5760,7710
466678497,182183683,1008,1,f,537049000,79777.9,76439500000,18923100,0.000148549,237.197,0.0352353,0.657885,9.77279e-05,0.0003261,0.277238,9020,3790,3260
466678523,182183683,1044,1,f,19390500,418.634,1874320000,33362,2.15896e-05,79.6925,0.00172053,0.0237534,5.12826e-07,1.71121e-06,0.0176661,8220,4430,3260
466680744,182183683,374,3,f,191243000,11403.4,23953500000,892809,5.96276e-05,78.2935,0.00466846,0.234272,1.39691e-05,4.66124e-05,0.177253,8380,5750,6370
466678290,182183683,693,1,f,210049000,303.686,39049700000,48468.4,1.44578e-06,159.6,0.000230748,0.25731,3.72015e-07,1.24135e-06,0.0125052,6870,6470,4880
466678425,182183683,911,1,f,3096900,9.89017,158457000,225.676,3.19357e-06,22.8182,7.28715e-05,0.0037937,1.21155e-08,4.04271e-08,0.00212901,10240,3550,4790
466682100,182183683,1101,3,f,590571000,31.9615,164232000000,4636.68,5.41196e-08,145.071,7.85118e-06,0.723449,3.91528e-08,1.30646e-07,0.00525067,4380,4900,8420
466679181,182183683,449,2,f,52415100,978.16,2401690000,51981.2,1.86618e-05,53.1419,0.000991722,0.0642085,1.19825e-06,3.99833e-06,0.0391054,5840,3110,5860
466678938,182183683,271,2,f,41939100,0,5569860000,0,0,0,0,0.0513754,0,0,0,0,0,0
466680945,182183683,501,3,f,99547200,0,30404900000,0,0,0,0,0.121945,0,0,0,0,0,0
466680984,182183683,540,3,f,411379000,36587.2,72361500000,4760210,8.89379e-05,130.106,0.0115713,0.50394,4.48193e-05,0.000149554,0.102417,6960,5450,1010
466678236,182183683,612,1,f,294221000,978.352,56809500000,132758,3.32523e-06,135.695,0.000451218,0.36042,1.19848e-06,3.99911e-06,0.0621648,9420,4920,3530
466678130,182183683,414,1,f,34783200,0,5835030000,0,0,0,0,0.0426094,0,0,0,0,0,0
466682005,182183683,1045,3,f,92745000,0,18712000000,0,0,0,0,0.113613,0,0,0,0,0,0
466679744,182183683,911,2,f,3096900,0,175169000,0,0,0,0,0.0037937,0,0,0,0,0,0
466678692,182183683,27,2,f,31907700,0,2419130000,0,0,0,0,0.0390869,0,0,0,0,0,0
466679362,182183683,610,2,f,537454000,26678.2,138841000000,23492400,4.96382e-05,880.581,0.0437105,0.658381,3.26808e-05,0.00010905,0.281177,8010,330,6470
466678265,182183683,654,1,f,226215000,0,90119100000,0,0,0,0,0.277113,0,0,0,0,0,0
466678310,182183683,721,1,f,429577000,0,145327000000,0,0,0,0,0.526232,0,0,0,0,0,0
466681591,182183683,872,3,f,116622000,940.437,17134300000,191720,8.06397e-06,203.863,0.00164394,0.142862,1.15204e-06,3.84413e-06,0.0321818,9230,4170,5710
466680578,182183683,274,3,f,647959000,81520.2,137113000000,66530800,0.000125811,816.127,0.102678,0.793749,9.98623e-05,0.000333222,0.530247,8240,810,6450
466678839,182183683,163,2,f,234126000,0,54654200000,0,0,0,0,0.286804,0,0,0,0,0,0
466679651,182183683,822,2,f,8467720000,330192,1732990000000,84712000,3.89943e-05,256.554,0.0100041,10.373,0.000404486,0.0013497,0.439383,9380,1970,7880
466679432,182183683,657,2,f,894586000,3661.97,310489000000,945556,4.09348e-06,258.209,0.00105698,1.09587,4.48592e-06,1.49687e-05,0.0868326,4690,2380,9520
466678021,182183683,243,1,f,75636000,0,16474800000,0,0,0,0,0.0926541,0,0,0,0,0,0
466679268,182183683,530,2,f,33043500,383.531,1933060000,22794,1.16069e-05,59.432,0.000689819,0.0404783,4.69825e-07,1.56772e-06,0.028206,7380,2090,5730
466681004,182183683,566,3,f,930046000,9374.08,185612000000,2236250,1.00792e-05,238.557,0.00240446,1.13931,1.14833e-05,3.83175e-05,0.130017,7830,7100,9500
466678376,182183683,840,1,f,2452660000,1021620,174623000000,120669000,0.000416535,118.116,0.0491993,3.00451,0.00125148,0.00417597,0.263797,5360,7140,3030
466679418,182183683,647,2,f,877930000,15763.7,165809000000,4180710,1.79555e-05,265.211,0.004762,1.07546,1.93105e-05,6.44357e-05,0.269264,6600,7470,8430
466678667,182183683,9,2,f,75424500,6242.67,19190400000,3926930,8.27671e-05,629.048,0.0520644,0.092395,7.64727e-06,2.55175e-05,0.135668,7120,1180,7120
466679062,182183683,356,2,f,6447600,0,679713000,0,0,0,0,0.00789831,0,0,0,0,0,0
466678025,182183683,250,1,f,241276000,49.3908,37414900000,3492.65,2.04706e-07,70.7146,1.44757e-05,0.295564,6.05037e-08,2.0189e-07,0.0100763,5080,2960,5290
466681237,182183683,678,3,f,363321000,0,125503000000,0,0,0,0,0.445068,0,0,0,0,0,0
466682078,182183683,1089,3,f,39241600000,1834970,9203860000000,473644000,4.67608e-05,258.121,0.01207,48.0709,0.00224784,0.00750062,0.478113,8140,6080,4080
466679937,182183683,1044,2,f,19390500,2.04205,1585140000,332.419,1.05312e-07,162.787,1.71434e-05,0.0237534,2.50151e-09,8.34708e-09,0.00107246,8320,4430,8190
466678237,182183683,613,1,f,152485000,0,50311000000,0,0,0,0,0.186794,0,0,0,0,0,0
466682206,182183683,312782616,3,f,276041000,0,96788700000,0,0,0,0,0.33815,0,0,0,0,0,0
466681842,182183683,985,3,f,16077800000,3499690,4671700000000,2288840000,0.000217672,654.011,0.14236,19.6953,0.00428712,0.0143053,0.57585,5200,2070,6540
466680318,182183683,181,3,f,345728000,0,72353800000,0,0,0,0,0.423517,0,0,0,0,0,0
466682033,182183683,1062,3,f,208404000,0,37521800000,0,0,0,0,0.255295,0,0,0,0,0,0
466679566,182183683,720,2,f,164333000,814.935,18687900000,68599.5,4.95905e-06,84.178,0.000417443,0.201308,9.98295e-07,3.33113e-06,0.0313391,12610,4970,6940
466678083,182183683,339,1,f,3646500000,74298.6,834358000000,15938700,2.03753e-05,214.522,0.00437095,4.46696,9.10158e-05,0.000303703,0.15396,8750,1370,5170
466678267,182183683,657,1,f,894586000,38951.3,318567000000,13381300,4.35411e-05,343.54,0.0149581,1.09587,4.77153e-05,0.000159217,0.137565,4890,2660,1620
466679723,182183683,900,2,f,395041000,1793.92,7666360000,122909,4.54111e-06,68.5143,0.000311131,0.483925,2.19756e-06,7.33284e-06,0.0247323,5080,5330,6460
466678037,182183683,271,1,f,41939100,0,6778800000,0,0,0,0,0.0513754,0,0,0,0,0,0
466678180,182183683,511,1,f,35257500,217.72,5865300000,22413.1,6.17514e-06,102.945,0.000635699,0.0431904,2.66707e-07,8.89952e-07,0.0338981,8140,3020,5650
466678351,182183683,798,1,f,46539900,131.829,388076000,8952.36,2.8326e-06,67.9089,0.000192359,0.0570114,1.61491e-07,5.38865e-07,0.0166863,11000,5390,4860
466680022,182183683,1120,2,f,21590100,0,4985280000,0,0,0,0,0.0264479,0,0,0,0,0,0
466679942,182183683,1047,2,f,363993000,0,138176000000,0,0,0,0,0.445892,0,0,0,0,0,0
466681250,182183683,685,3,f,664213000,0,79738100000,0,0,0,0,0.81366,0,0,0,0,0,0
466678217,182183683,587,1,f,13647600,0,1354640000,0,0,0,0,0.0167183,0,0,0,0,0,0
466680294,182183683,159,3,f,3372260000,36440.8,784810000000,4361540,1.0806e-05,119.688,0.00129336,4.13102,4.464e-05,0.000148956,0.118168,2080,5330,4250
466678077,182183683,331,1,f,377554000,13662.5,45595200000,3891910,3.61869e-05,284.861,0.0103082,0.462503,1.67366e-05,5.58468e-05,0.354037,8110,5610,5550
466677924,182183683,84,1,f,113555000,0,27603400000,0,0,0,0,0.139105,0,0,0,0,0,0
466679037,182183683,339,2,f,3646500000,131029,785358000000,29046100,3.59329e-05,221.677,0.00796548,4.46696,0.000160511,0.000535595,0.235735,9090,1910,7320
466680411,182183683,246,3,f,384250000,33.3001,42517300000,2656.01,8.66627e-08,79.7597,6.91219e-06,0.470706,4.07926e-08,1.36118e-07,0.0101207,8920,4910,6330
466679629,182183683,784,2,f,1764760000,492407,33553100000,74574200,0.000279022,151.448,0.0422574,2.16183,0.000603198,0.00201276,0.307885,8400,5630,7510
466680927,182183683,482,3,f,308014000,460985,18276800000,85415700,0.00149663,185.29,0.277311,0.377317,0.000564706,0.00188432,0.289467,8760,3170,3560
466681048,182183683,590,3,f,827215000,26646.5,208627000000,18558900,3.22123e-05,696.486,0.0224354,1.01334,3.2642e-05,0.00010892,0.366162,6080,1660,6410
466678177,182183683,503,1,f,183317000,1233.34,27139600000,265936,6.72787e-06,215.623,0.00145069,0.224564,1.51084e-06,5.04139e-06,0.255622,8690,2800,3700
466678090,182183683,348,1,f,578582000,71148.6,75666100000,12547000,0.000122971,176.349,0.0216857,0.708763,8.7157e-05,0.000290827,0.189986,8360,5630,5600
466680434,182183683,255,3,f,367090000,6626.95,99583200000,3403790,1.80526e-05,513.628,0.00927234,0.449685,8.11801e-06,2.70883e-05,0.132058,6050,4060,6970
466679956,182183683,1060,2,f,18919800,1116.05,494134000,87112.3,5.89883e-05,78.0542,0.00460429,0.0231768,1.36716e-06,4.56196e-06,0.0244455,8940,4380,5770
466680794,182183683,398,3,f,423142000,362.526,28272300000,19576.4,8.56747e-07,54,4.62643e-05,0.518349,4.44094e-07,1.48186e-06,0.0167365,10020,6800,4790
466682090,182183683,1097,3,f,14967200000,6422920,2184630000000,1343030000,0.000429134,209.1,0.0897318,18.3348,0.00786808,0.0262544,0.604631,5470,6940,6740
466680000,182183683,1099,2,f,1510450000,34552.8,51195200000,1988700,2.28758e-05,57.5553,0.00131663,1.8503,4.23272e-05,0.000141238,0.0962466,7860,4170,9730
466678331,182183683,765,1,f,27959400,56.3262,2869790000,2546.22,2.01457e-06,45.2048,9.10683e-05,0.0342503,6.89996e-08,2.30239e-07,0.0131953,11560,5140,3720
466681054,182183683,593,3,f,785065000,13105.3,184265000000,2029320,1.66932e-05,154.848,0.00258491,0.961704,1.6054e-05,5.35691e-05,0.0949023,7890,720,8710
466680018,182183683,1114,2,f,34484400,0,11315700000,0,0,0,0,0.0422434,0,0,0,0,0,0
466678461,182183683,959,1,f,127209000,109188,30023900000,21899500,0.00085834,200.566,0.172154,0.155831,0.000133756,0.000446318,0.25814,7120,3370,630
466680711,182183683,358,3,f,69512400,0.270393,7767800000,21.8945,3.88985e-09,80.9728,3.14972e-07,0.0851527,3.31231e-10,1.10526e-09,0.000157205,10070,4170,5040
466681427,182183683,783,3,f,270740000,0.195516,61074200000,85.0496,7.22156e-10,435,3.14138e-07,0.331656,2.39508e-10,7.99193e-10,0.00021724,4370,4840,8420
466680667,182183683,333,3,f,33420600,0.00333392,5934360000,0.516757,9.97564e-11,155,1.54622e-08,0.0409402,4.08405e-12,1.36277e-11,2.08306e-06,4310,4030,5660
466682135,182183683,1126,3,f,13437000,0,2425300000,0,0,0,0,0.0164603,0,0,0,0,0,0
466681121,182183683,621,3,f,341444000,3.16147,38929300000,249.756,9.25911e-09,79,7.3147e-07,0.418269,3.8728e-09,1.29228e-08,0.00214306,9850,5500,7540
466678394,182183683,867,1,f,392236000,1653.66,52877100000,325970,4.21599e-06,197.12,0.000831056,0.480489,2.02574e-06,6.75952e-06,0.119063,10280,3830,3920
466679649,182183683,819,2,f,29996100,714494,7276800000,691566000,0.0238196,967.909,23.0552,0.0367452,0.000875255,0.00292057,0.672621,5220,2160,6450
466678918,182183683,254,2,f,4317840000,758951,1073050000000,500853000,0.000175771,659.928,0.115996,5.28935,0.000929715,0.00310229,0.63672,7480,340,6300
466681184,182183683,651,3,f,447917000,11293.6,73463400000,1251210,2.52137e-05,110.789,0.00279339,0.548699,1.38347e-05,4.61639e-05,0.0825366,12460,4890,6320
466679733,182183683,905,2,f,82254600,0,23785500000,0,0,0,0,0.100762,0,0,0,0,0,0
466678383,182183683,848,1,f,460051000,224484,2908750000,31666100,0.000487954,141.062,0.0688317,0.563563,0.000274992,0.0009176,0.466515,5900,6860,4410
466679676,182183683,859,2,f,5989500,1812.66,422577000,158723,0.00030264,87.5633,0.0265002,0.00733714,2.22051e-06,7.40945e-06,0.0396489,12560,4890,6350
466679776,182183683,933,2,f,821096000,422369,30778700000,57570900,0.000514396,136.305,0.0701147,1.00584,0.000517402,0.00172648,0.469889,10160,7060,5710
466679016,182183683,326,2,f,204137000,1727.39,2995510000,92625.1,8.4619e-06,53.6215,0.00045374,0.250068,2.11605e-06,7.06087e-06,0.0319919,10470,3920,6650
466678622,182183683,312782594,1,f,37917000,0,10890100000,0,0,0,0,0.0464483,0,0,0,0,0,0
466681092,182183683,610,3,f,1074910000,26889,281193000000,23549300,2.50151e-05,875.796,0.0219082,1.31676,3.2939e-05,0.000109911,0.281177,8010,330,6470
466678308,182183683,718,1,f,282429000,5.59791,26063000000,319.081,1.98206e-08,57,1.12977e-06,0.345976,6.85743e-09,2.2882e-08,0.00195123,6640,4860,3900
466678415,182183683,901,1,f,748228000,32452.2,2571650000,2530190,4.33721e-05,77.9666,0.00338157,0.916579,3.97539e-05,0.000132652,0.103477,10880,6720,3450
466678795,182183683,118,2,f,46583100,483.716,5897220000,57237.9,1.03839e-05,118.33,0.00122873,0.0570643,5.92552e-07,1.97724e-06,0.0120581,7250,6110,5740
466680242,182183683,122,3,f,116098000,0,8495860000,0,0,0,0,0.14222,0,0,0,0,0,0
466678009,182183683,225,1,f,276808000,778.087,30494300000,46394.3,2.81093e-06,59.6261,0.000167605,0.339089,9.53156e-07,3.18051e-06,0.0528529,11390,5140,4270
466680839,182183683,427,3,f,562063000,0,112550000000,0,0,0,0,0.688527,0,0,0,0,0,0
466679534,182183683,695,2,f,93291200000,220107000,24690100000000,442678000000,0.00235935,2011.19,4.74512,114.282,0.269631,0.89971,1,5140,1530,5740
466679954,182183683,1058,2,f,218434000,0,61972900000,0,0,0,0,0.267581,0,0,0,0,0,0
466681493,182183683,819,3,f,59992200,714494,12393600000,691566000,0.0119098,967.909,11.5276,0.0734904,0.000875255,0.00292057,0.672621,5220,2160,6450
466681696,182183683,919,3,f,307532000,7006140,96520600000,14370400000,0.0227818,2051.12,46.7283,0.376726,0.00858252,0.0286383,1,5320,1870,6230
466679111,182183683,393,2,f,906300,0,160216000,0,0,0,0,0.00111022,0,0,0,0,0,0
466679031,182183683,335,2,f,120500000,0,24979800000,0,0,0,0,0.147613,0,0,0,0,0,0
466680893,182183683,452,3,f,146592000,44.583,26406000000,4836.72,3.0413e-07,108.488,3.29944e-05,0.179575,5.46142e-08,1.82238e-07,0.00508286,5410,4860,5820
466682320,182183683,993,3,t,82729100,77963800,526730000000,522093000000,0.942398,6696.61,6310.87,0.101343,0.0955056,0.318685,1,4940,1500,5810
466678555,182183683,1098,1,f,158028000,0,17240300000,0,0,0,0,0.193585,0,0,0,0,0,0
466679457,182183683,678,2,f,181660000,0,61972700000,0,0,0,0,0.222534,0,0,0,0,0,0
466680800,182183683,402,3,f,638876000,44855.5,194961000000,39615700,7.02101e-05,883.184,0.0620084,0.782623,5.4948e-05,0.000183351,0.485707,8330,1860,9250
466681222,182183683,671,3,f,273487000,15509.6,60171400000,4062380,5.67105e-05,261.927,0.014854,0.335021,1.89992e-05,6.3397e-05,0.151891,7230,290,6820
466681057,182183683,595,3,f,154858000,2828.22,6634150000,1045610,1.82634e-05,369.707,0.00675209,0.189701,3.46457e-06,1.15606e-05,0.155494,7320,3650,6270
466680224,182183683,111,3,f,1511620000,389034,347121000000,125734000,0.000257363,323.196,0.0831785,1.85173,0.000476567,0.00159022,0.354954,4540,4980,1640
466677959,182183683,143,1,f,9846000,0,809320000,0,0,0,0,0.0120614,0,0,0,0,0,0
466679451,182183683,673,2,f,9695700,51876.8,513637000,10083100,0.00535049,194.367,1.03996,0.0118772,6.3549e-05,0.000212052,0.198489,8300,5840,6340
466679600,182183683,754,2,f,1708760000,99111.9,416120000000,29249600,5.80022e-05,295.117,0.0171174,2.09323,0.000121412,0.00040513,0.443884,5430,7260,8010
466678837,182183683,159,2,f,1686130000,7058.75,418142000000,682781,4.18636e-06,96.7283,0.000404939,2.06551,8.64697e-06,2.88534e-05,0.116028,3290,6600,6290
466678635,182183683,312782620,1,f,76296600,0,22405800000,0,0,0,0,0.0934633,0,0,0,0,0,0
466677961,182183683,146,1,f,1153080000,3385.52,75312700000,253656,2.93606e-06,74.9238,0.000219981,1.41253,4.14726e-06,1.38386e-05,0.033188,9860,6190,4080
466680320,182183683,184,3,f,675079000,59234.2,143158000000,8888890,8.77441e-05,150.063,0.0131672,0.826972,7.25619e-05,0.000242126,0.218514,1820,2800,5270
466681816,182183683,973,3,f,292259000,0,85906800000,0,0,0,0,0.358017,0,0,0,0,0,0
466682178,182183683,312782550,3,f,77490000,1292.21,19830900000,196018,1.66758e-05,151.693,0.00252959,0.0949253,1.58295e-06,5.28202e-06,0.0697664,7540,420,3540
466680186,182183683,68,3,f,565819000,59234.2,120595000000,8888890,0.000104688,150.063,0.0157098,0.693129,7.25619e-05,0.000242126,0.218514,1820,2800,5270
466681670,182183683,908,3,f,184392000,1796.3,12027000000,133734,9.74176e-06,74.4496,0.00072527,0.22588,2.20047e-06,7.34257e-06,0.0949996,5400,5120,5660
466678797,182183683,119,2,f,719536000,124378,197927000000,42336900,0.000172859,340.389,0.0588393,0.881431,0.000152363,0.000508409,0.411755,4530,5110,9690
466678811,182183683,128,2,f,2195910000,5424.47,157924000000,430155,2.47026e-06,79.2991,0.000195889,2.68999,6.64497e-06,2.21731e-05,0.0392537,9440,3480,6670
466682190,182183683,312782578,3,f,60625800,320.142,15297800000,40545.1,5.28062e-06,126.647,0.000668777,0.0742666,3.92174e-07,1.30861e-06,0.0196395,9420,2080,1470
466680982,182183683,536,3,f,1103370000,0,289795000000,0,0,0,0,1.35163,0,0,0,0,0,0
466678568,182183683,1120,1,f,21590100,0,4783310000,0,0,0,0,0.0264479,0,0,0,0,0,0
466678449,182183683,943,1,f,2326660000,264.745,767494000000,58609.8,1.13788e-07,221.382,2.51906e-05,2.85016,3.24312e-07,1.08217e-06,0.0164759,3390,3690,2270
466678981,182183683,303,2,f,325940000,0,95123900000,0,0,0,0,0.399277,0,0,0,0,0,0
466678377,182183683,841,1,f,128419000,280909,2502340000,27281800,0.00218744,97.1194,0.212443,0.157314,0.000344114,0.00114825,0.476243,9680,6970,5690
466680344,182183683,204,3,f,249628000,16.8855,52471500000,332.082,6.76429e-08,19.6667,1.33031e-06,0.305794,2.06848e-08,6.90213e-08,0.00397221,2360,3920,6590
466678258,182183683,643,1,f,21839400,0,5699510000,0,0,0,0,0.0267533,0,0,0,0,0,0
466677990,182183683,190,1,f,242003000,5138.21,234510000,306149,2.1232e-05,59.5828,0.00126506,0.296453,6.2943e-06,2.10029e-05,0.0602073,11270,7410,5280
466679203,182183683,467,2,f,1463260000,21065.6,265349000000,5755110,1.43964e-05,273.2,0.00393308,1.79249,2.58053e-05,8.61076e-05,0.150924,7710,5650,5960
466679631,182183683,788,2,f,322566000,22281,62790200000,6452670,6.90741e-05,289.605,0.0200042,0.395144,2.72942e-05,9.10757e-05,0.149417,6580,7470,8430
466680326,182183683,188,3,f,131828000,2095.54,17860300000,332358,1.5896e-05,158.603,0.00252114,0.16149,2.56703e-06,8.56573e-06,0.0526356,2190,3460,4770
466682007,182183683,1046,3,f,133004000,6631.46,34522100000,3707520,4.98592e-05,559.081,0.0278753,0.16293,8.12354e-06,2.71068e-05,0.147858,7310,1130,7070
466678371,182183683,832,1,f,504597000,18949,12637700000,1158970,3.75527e-05,61.1629,0.00229683,0.618131,2.32125e-05,7.74558e-05,0.0565749,12260,6150,5690
466678324,182183683,752,1,f,959182000,690243,30859400000,89945000,0.000719616,130.309,0.0937726,1.175,0.000845547,0.00282144,0.388312,8700,6370,4370
466678493,182183683,1004,1,f,39446100,0,6969610000,0,0,0,0,0.0483215,0,0,0,0,0,0
466679586,182183683,737,2,f,121828000,2910.85,6347570000,157229,2.38932e-05,54.015,0.00129059,0.149239,3.56579e-06,1.18984e-05,0.0361015,5290,4580,5860
466678402,182183683,880,1,f,39231000,0,6443250000,0,0,0,0,0.048058,0,0,0,0,0,0
466679442,182183683,667,2,f,54630000,0,10916300000,0,0,0,0,0.0669218,0,0,0,0,0,0
466678561,182183683,1106,1,f,190055000,11736.8,55564900000,4258580,6.1755e-05,362.838,0.0224071,0.232817,1.43776e-05,4.79755e-05,0.203244,4740,4630,1480
466679666,182183683,844,2,f,1713780000,1713540,400786000000,1254380000,0.000999861,732.035,0.731933,2.09938,0.00209909,0.00700429,0.57585,5200,2070,6540
466680296,182183683,162,3,f,104308000,0,17064100000,0,0,0,0,0.127778,0,0,0,0,0,0
466681146,182183683,632,3,f,1427610000,2227.86,202485000000,328998,1.56056e-06,147.674,0.000230454,1.74882,2.72913e-06,9.10661e-06,0.110835,8320,4060,8400
466678118,182183683,393,1,f,906300,0,149331000,0,0,0,0,0.00111022,0,0,0,0,0,0
466678173,182183683,494,1,f,59867100,17607.4,13125300000,4669460,0.000294109,265.198,0.0779971,0.0733372,2.15691e-05,7.19722e-05,0.338045,8630,2680,3800
466681539,182183683,842,3,f,1365950000,113104,333957000000,27833700,8.28028e-05,246.088,0.0203768,1.67329,0.000138553,0.000462326,0.235735,9090,1910,7320
466679620,182183683,774,2,f,173773000,0,48730100000,0,0,0,0,0.212872,0,0,0,0,0,0
466678166,182183683,482,1,f,154007000,307529,11092600000,67394800,0.00199685,219.15,0.437608,0.188659,0.000376723,0.00125706,0.289467,8760,3170,3560
466678283,182183683,681,1,f,37961100,1254.15,1981600000,483334,3.30378e-05,385.387,0.0127323,0.0465023,1.53634e-06,5.12647e-06,0.166961,8080,5600,5560
466679960,182183683,1062,2,f,104202000,0,18305200000,0,0,0,0,0.127647,0,0,0,0,0,0
466682239,182183683,500,2,t,82729100,77963800,526730000000,522093000000,0.942398,6696.61,6310.87,0.101343,0.0955056,0.318685,1,4940,1500,5810
466682003,182183683,1044,3,f,38781000,420.676,3459460000,33694.4,1.08475e-05,80.0959,0.000868837,0.0475067,5.15328e-07,1.71955e-06,0.0176661,8220,4430,3260
466678417,182183683,903,1,f,41083200,1810.53,5176800000,101537,4.40699e-05,56.0814,0.0024715,0.0503269,2.2179e-06,7.40073e-06,0.0226661,12760,4760,4390
466678273,182183683,669,1,f,6003480000,47520.9,1711940000000,13633700,7.91557e-06,286.899,0.00227097,7.35426,5.82132e-05,0.000194247,0.181915,8350,820,2700
466679684,182183683,869,2,f,20761200,4.94472,4945600000,1183.15,2.38171e-07,239.276,5.69885e-05,0.0254325,6.05728e-09,2.0212e-08,0.00180246,10210,2220,8540
466680144,182183683,30,3,f,11005200,0,1186140000,0,0,0,0,0.0134814,0,0,0,0,0,0
466680687,182183683,345,3,f,5968850000,1346880,1872040000000,364646000,0.000225651,270.735,0.0610915,7.31184,0.00164992,0.0055055,0.491438,4450,4290,9860
466678309,182183683,720,1,f,164333000,156.065,18120100000,10106.4,9.49688e-07,64.7579,6.14998e-05,0.201308,1.91179e-07,6.37931e-07,0.0153432,12800,4840,4810
466680699,182183683,351,3,f,1341920000,1519.22,270253000000,159821,1.13212e-06,105.199,0.000119098,1.64386,1.86105e-06,6.20997e-06,0.111182,5370,4180,6940
466678289,182183683,692,1,f,297112000,0,74230100000,0,0,0,0,0.363962,0,0,0,0,0,0
