id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465719587,287037604,908,3,f,184392000,24.0697,32939800000,10990.8,1.30535e-07,456.625,5.96057e-05,0.22588,2.94853e-08,1.41058e-06,0.00948483,5370,5380,5670
465716107,287037604,806,1,f,741623000,2924.9,287433000000,1637220,3.94392e-06,559.751,0.00220761,0.908489,3.58301e-06,0.000171412,0.100176,5290,4060,1060
465715319,287037604,132,1,f,9461700,0,2101760000,0,0,0,0,0.0115906,0,0,0,0,0,0
465718097,287037604,19,3,f,23167800,12.9745,7661080000,6432.34,5.60021e-07,495.769,0.000277641,0.0283806,1.58937e-08,7.60358e-07,0.00324102,5670,2380,5670
465718143,287037604,64,3,f,142103000,417.244,65642000000,179737,2.93621e-06,430.771,0.00126483,0.174076,5.11124e-07,2.44522e-05,0.0427944,5940,3470,6370
465715718,287037604,493,1,f,3723120000,202412,1403460000000,91074400,5.43662e-05,449.946,0.0244619,4.56082,0.000247955,0.0118622,0.33223,5360,7100,3150
465719786,287037604,1005,3,f,89449200,0,23148200000,0,0,0,0,0.109575,0,0,0,0,0,0
465719066,287037604,645,3,f,18093500000,8787.08,7739280000000,7167880,4.8565e-07,815.729,0.000396159,22.1645,1.07642e-05,0.00051496,0.0882074,11950,4530,6930
465719567,287037604,902,3,f,200896000,0,65809700000,0,0,0,0,0.246098,0,0,0,0,0,0
465718278,287037604,178,3,f,363778000,1387.88,95602900000,605807,3.81518e-06,436.498,0.00166532,0.445628,1.70015e-06,8.13355e-05,0.0485043,7310,3830,8450
465716979,287037604,310,2,f,117927000,0,20681200000,0,0,0,0,0.144461,0,0,0,0,0,0
465718595,287037604,394,3,f,716819000,0,260245000000,0,0,0,0,0.878104,0,0,0,0,0,0
465716294,287037604,943,1,f,2326660000,6974.39,891303000000,3978570,2.9976e-06,570.454,0.00170999,2.85016,8.54363e-06,0.000408729,0.177269,3990,1460,4050
465719043,287037604,633,3,f,18325800,0,4334270000,0,0,0,0,0.0224491,0,0,0,0,0,0
465717004,287037604,328,2,f,496158000,0,202000000000,0,0,0,0,0.607794,0,0,0,0,0,0
465715463,287037604,280,1,f,16072200,0,4892210000,0,0,0,0,0.0196884,0,0,0,0,0,0
465719888,287037604,1077,3,f,16171200,477.079,6772770000,434246,2.95017e-05,910.22,0.0268531,0.0198097,5.84421e-07,2.79588e-05,0.120705,6780,5210,6020
465718564,287037604,378,3,f,5257570000,53609800,2237280000000,123212000000,0.0101967,2298.31,23.4352,6.44052,0.065672,3.14176,1,5880,3320,9210
465719087,287037604,656,3,f,1689320000,154435,499575000000,71878000,9.14187e-05,465.425,0.0425485,2.06941,0.000189183,0.00905056,0.286833,4260,1070,6710
465718392,287037604,280,3,f,32144400,0,9796040000,0,0,0,0,0.0393769,0,0,0,0,0,0
465716703,287037604,122,2,f,58049100,0,18901500000,0,0,0,0,0.0711101,0,0,0,0,0,0
465717234,287037604,528,2,f,23074300000,26043.7,9160780000000,20889500,1.12869e-06,802.093,0.000905315,28.266,3.19036e-05,0.00152627,0.250785,11120,5150,10220
465716779,287037604,180,2,f,306517000,1194.15,122027000000,1120990,3.89587e-06,938.733,0.00365718,0.375483,1.46283e-06,6.99821e-05,0.1011,4080,4330,9230
465715399,287037604,229,1,f,720292000,7907.01,9425010000,25243900,1.09775e-05,3192.6,0.0350468,0.882358,9.68609e-06,0.000463384,0.215937,12900,6170,3440
465717267,287037604,567,2,f,122165000000,103867000,42795400000000,188925000000,0.000850221,1818.9,1.54647,149.652,0.127238,6.08706,1,5880,3320,9210
465719508,287037604,874,3,f,76159800,2395.54,17194100000,1113880,3.14541e-05,464.978,0.0146255,0.0932958,2.93454e-06,0.000140389,0.0749938,9480,3580,7990
465718471,287037604,333,3,f,33420600,385.94,9988060000,152832,1.1548e-05,396,0.00457299,0.0409402,4.72776e-07,2.26177e-05,0.0341604,4320,4020,5660
465717600,287037604,874,2,f,38079900,2146.66,8176680000,1020940,5.63725e-05,475.593,0.0268104,0.0466479,2.62966e-06,0.000125803,0.0749938,9480,3580,7990
465717594,287037604,869,2,f,20761200,0,6726420000,0,0,0,0,0.0254325,0,0,0,0,0,0
465715627,287037604,406,1,f,152916000,80773.9,45313600000,63675800,0.000528223,788.322,0.41641,0.187322,9.89481e-05,0.00473369,0.24642,7370,4820,5290
465717314,287037604,603,2,f,634974000,3546.5,38922000000,1962430,5.58527e-06,553.343,0.00309057,0.777844,4.34447e-06,0.00020784,0.0666461,7580,4890,8530
465716151,287037604,841,1,f,128419000,202008,10515800000,103055000,0.00157304,510.153,0.802489,0.157314,0.00024746,0.0118385,0.47267,9620,7030,5580
465718407,287037604,292,3,f,66119400,1469.93,18466700000,559706,2.22314e-05,380.771,0.00846507,0.0809963,1.80066e-06,8.61439e-05,0.0693751,6360,6870,7410
465717154,287037604,448,2,f,125989000,109.918,47600300000,42687.8,8.7244e-07,388.36,0.000338821,0.154337,1.3465e-07,6.44166e-06,0.018213,3030,4720,7760
465717520,287037604,809,2,f,674500000,0,232146000000,0,0,0,0,0.826263,0,0,0,0,0,0
465716739,287037604,148,2,f,91593900,3450.94,39612400000,2876230,3.76765e-05,833.463,0.031402,0.112203,4.2274e-06,0.00020224,0.107687,4080,4320,9230
465717526,287037604,816,2,f,116910000,0,59787100000,0,0,0,0,0.143215,0,0,0,0,0,0
465715916,287037604,702,1,f,393419000,4381.84,181074000000,3213660,1.11378e-05,733.405,0.00816856,0.481938,5.36775e-06,0.000256794,0.0905071,5650,2960,1770
465717998,287037604,1132,2,f,1394600000,2336.1,389463000000,1404030,1.6751e-06,601.015,0.00100676,1.70839,2.86172e-06,0.000136905,0.0552379,9200,5210,7630
465716232,287037604,904,1,f,753540000,431569,241669000000,193732000,0.000572722,448.9,0.257095,0.923087,0.000528672,0.0252918,0.580327,5100,7040,4780
465718236,287037604,146,3,f,2306160000,5.30309,569852000000,3247.3,2.29953e-09,612.341,1.4081e-06,2.82505,6.49629e-09,3.10783e-07,0.00165974,9070,4530,7280
465716554,287037604,182305693,1,f,60806700,13589,19427800000,5130780,0.000223478,377.57,0.0843785,0.0744882,1.66465e-05,0.00079637,0.143293,5040,1670,2340
465715403,287037604,231,1,f,7195500,0,1858230000,0,0,0,0,0.00881449,0,0,0,0,0,0
465716593,287037604,312782624,1,f,19251900,0,5057230000,0,0,0,0,0.0235836,0,0,0,0,0,0
465719758,287037604,983,3,f,12842000000,12201400,1398980000000,15687200000,0.00095012,1285.69,1.22156,15.7314,0.0149467,0.715054,0.935238,6710,4270,8040
465717486,287037604,757,2,f,16888500,0,5965750000,0,0,0,0,0.0206884,0,0,0,0,0,0
465716848,287037604,239,2,f,945303000,21344.1,398390000000,13603000,2.25791e-05,637.319,0.0143901,1.158,2.61466e-05,0.00125086,0.134323,6590,2840,6930
465718170,287037604,95,3,f,5362290000,510981,1920090000000,234102000,9.52916e-05,458.143,0.0436572,6.5688,0.000625951,0.0299456,0.39082,4490,5130,1760
465716560,287037604,182305705,1,f,193162000,0,83869500000,0,0,0,0,0.236624,0,0,0,0,0,0
465716581,287037604,312782574,1,f,218830000,1204.86,73819500000,428498,5.50592e-06,355.64,0.00195813,0.268067,1.47596e-06,7.061e-05,0.0409777,8960,1850,1450
465715264,287037604,31,1,f,2083250000,55740.7,749298000000,30056600,2.67566e-05,539.222,0.0144277,2.55199,6.82824e-05,0.00326664,0.178156,5930,1850,5680
465715583,287037604,370,1,f,6229390000,20791.4,1749030000000,11177400,3.33764e-06,537.597,0.0017943,7.631,2.54695e-05,0.00121846,0.292919,11450,7330,5620
465717816,287037604,987,2,f,2726110000,15900,749433000000,6479770,5.83249e-06,407.532,0.00237693,3.33949,1.94775e-05,0.000931808,0.256617,8910,6760,6500
465718308,287037604,204,3,f,249628000,0,59621800000,0,0,0,0,0.305794,0,0,0,0,0,0
465715284,287037604,68,1,f,282910000,14403.6,105636000000,6310440,5.09125e-05,438.114,0.0223055,0.346564,1.76444e-05,0.000844113,0.14144,1960,2290,4620
465716932,287037604,272,2,f,30553200,285.939,6929620000,114318,9.35873e-06,399.798,0.0037416,0.0374277,3.50275e-07,1.67572e-05,0.0402806,5040,6720,5750
465717464,287037604,711,2,f,134024000,0,38868900000,0,0,0,0,0.16418,0,0,0,0,0,0
465717507,287037604,795,2,f,2067420000,4462.84,552915000000,3079030,2.15865e-06,689.927,0.00148931,2.53259,5.46698e-06,0.000261541,0.17835,9730,2890,6070
465715561,287037604,353,1,f,1625540000,157398,631325000000,71037500,9.68281e-05,451.324,0.0437009,1.99128,0.000192812,0.00922418,0.267174,5140,1690,2240
465715924,287037604,706,1,f,35976600,1196.81,11134200000,566461,3.32662e-05,473.311,0.0157453,0.0440713,1.46609e-06,7.01378e-05,0.0653444,7840,2410,5200
465719526,287037604,882,3,f,625183000,220.676,117322000000,135269,3.52978e-07,612.978,0.000216368,0.765849,2.70328e-07,1.29325e-05,0.0380482,4530,2960,8050
465715615,287037604,395,1,f,496350000,0,140346000000,0,0,0,0,0.608029,0,0,0,0,0,0
465717488,287037604,763,2,f,5356800,1422.99,835020000,673208,0.000265641,473.095,0.125673,0.00656208,1.74316e-06,8.3393e-05,0.0577209,4870,6750,5840
465717495,287037604,774,2,f,173773000,0,67342200000,0,0,0,0,0.212872,0,0,0,0,0,0
465717778,287037604,960,2,f,4132880000,43450.3,454951000000,16630000,1.05133e-05,382.736,0.00402382,5.06278,5.32266e-05,0.00254637,0.258639,8760,6360,7200
465718139,287037604,62,3,f,961925000,0,113996000000,0,0,0,0,1.17836,0,0,0,0,0,0
465718168,287037604,93,3,f,55870200,262.943,1140030000,99529.4,4.70633e-06,378.52,0.00178144,0.068441,3.22106e-07,1.54096e-05,0.0230531,9070,6260,7640
465716592,287037604,312782620,1,f,76296600,0,28495600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465715353,287037604,186,1,f,144518000,0,34772700000,0,0,0,0,0.177035,0,0,0,0,0,0
465715344,287037604,169,1,f,69519600,0,27568800000,0,0,0,0,0.0851615,0,0,0,0,0,0
465715760,287037604,573,1,f,54829800,0,21851600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465719529,287037604,884,3,f,68985000,49.1192,16471300000,21346.8,7.12027e-07,434.592,0.000309441,0.0845066,6.0171e-08,2.87859e-06,0.0134375,6020,5550,2380
465719580,287037604,906,3,f,198403000,0,52626600000,0,0,0,0,0.243044,0,0,0,0,0,0
465719876,287037604,1069,3,f,34797600,13420.5,1998810000,7422320,0.000385673,553.059,0.2133,0.0426271,1.64401e-05,0.000786497,0.261605,11420,7330,5780
465715443,287037604,262,1,f,616707000,298.133,185658000000,116685,4.83428e-07,391.387,0.000189207,0.755466,3.65213e-07,1.74719e-05,0.0284422,6600,3380,3540
465715813,287037604,628,1,f,38655000,8.63776,11567300000,4463.72,2.23458e-07,516.769,0.000115476,0.0473524,1.05813e-08,5.06209e-07,0.00414086,8360,2910,3870
465716499,287037604,1094,1,f,103891000,0,45478200000,0,0,0,0,0.127266,0,0,0,0,0,0
465719673,287037604,944,3,f,832667000,0,379429000000,0,0,0,0,1.02002,0,0,0,0,0,0
465716159,287037604,846,1,f,150758000,0,56716200000,0,0,0,0,0.184679,0,0,0,0,0,0
465716968,287037604,301,2,f,319407000,18737.9,49108400000,9694390,5.86645e-05,517.369,0.0303512,0.391274,2.29539e-05,0.00109812,0.20804,7500,4990,8470
465717654,287037604,911,2,f,3096900,0,430597000,0,0,0,0,0.0037937,0,0,0,0,0,0
465718586,287037604,388,3,f,2910600,0,441596000,0,0,0,0,0.00356549,0,0,0,0,0,0
465716481,287037604,1081,1,f,42624900,0,10534200000,0,0,0,0,0.0522155,0,0,0,0,0,0
465717976,287037604,1111,2,f,175828000,0,80691500000,0,0,0,0,0.215389,0,0,0,0,0,0
465715268,287037604,38,1,f,112755000,132.812,30315900000,48356.1,1.17789e-06,364.094,0.000428861,0.138125,1.62695e-07,7.78337e-06,0.0171274,5920,5480,5680
465717974,287037604,1109,2,f,12127500,0,5195280000,0,0,0,0,0.0148562,0,0,0,0,0,0
465716406,287037604,1018,1,f,1067240000,61286.1,364305000000,30030600,5.74251e-05,490.007,0.0281387,1.30736,7.50754e-05,0.00359162,0.524721,6870,3850,630
465717395,287037604,662,2,f,31894200,0,8224160000,0,0,0,0,0.0390704,0,0,0,0,0,0
465719027,287037604,628,3,f,77310000,8.63776,21838900000,4463.72,1.11729e-07,516.769,5.7738e-05,0.0947048,1.05813e-08,5.06209e-07,0.00414086,8360,2910,3870
465715663,287037604,441,1,f,8389800,0,1780820000,0,0,0,0,0.0102775,0,0,0,0,0,0
465716532,287037604,1123,1,f,336921000,1409.76,8730900000,863431,4.18425e-06,612.466,0.00256271,0.412729,1.72696e-06,8.2618e-05,0.104772,11180,6260,3200
465718548,287037604,370,3,f,12458800000,44100.4,3472440000000,23119100,3.53971e-06,524.237,0.00185565,15.262,5.4023e-05,0.00258447,0.309651,11470,7320,5790
465715603,287037604,385,1,f,3329310000,79716.8,1176690000000,39951600,2.3944e-05,501.17,0.012,4.0784,9.76531e-05,0.00467174,0.179435,10000,970,3310
465716320,287037604,960,1,f,4132880000,196634,450392000000,88698000,4.75779e-05,451.082,0.0214615,5.06278,0.000240876,0.0115236,0.333265,9200,6510,3940
465716749,287037604,155,2,f,479705000,20926.9,187190000000,13423300,4.36245e-05,641.437,0.0279823,0.587639,2.56354e-05,0.0012264,0.134323,6590,2840,6930
465719187,287037604,701,3,f,2223820000,112.698,772424000000,55601.7,5.06775e-08,493.371,2.50028e-05,2.72418,1.38055e-07,6.60455e-06,0.0159132,10820,4360,6860
465715510,287037604,319,1,f,487648000,9293.04,157723000000,4889110,1.90569e-05,526.104,0.0100259,0.597369,1.1384e-05,0.000544611,0.155316,6640,6600,2710
465718561,287037604,377,3,f,130779000,0,42062800000,0,0,0,0,0.160204,0,0,0,0,0,0
465720109,287037604,312782582,3,f,111901000,0,33046200000,0,0,0,0,0.137078,0,0,0,0,0,0
465716844,287037604,237,2,f,4479300,0,1100370000,0,0,0,0,0.00548714,0,0,0,0,0,0
465720239,287037604,695,3,t,27910800,16898700,114450000000,104133000000,0.605454,6162.2,3730.93,0.0341907,0.0207009,0.990335,1,5880,3320,9210
465717078,287037604,380,2,f,11023200,165.82,1345540000,136788,1.50429e-05,824.918,0.0124091,0.0135034,2.0313e-07,9.71777e-06,0.0275522,12810,4810,7060
465718350,287037604,246,3,f,384250000,4836.66,104261000000,3170600,1.25873e-05,655.536,0.00825141,0.470706,5.92491e-06,0.000283448,0.124454,8980,4570,7300
465716223,287037604,898,1,f,275842000,0,90386800000,0,0,0,0,0.337906,0,0,0,0,0,0
465720256,287037604,929,3,t,86313.6,41262.7,290390000,243800000,0.478056,5908.48,2824.59,0.000105734,5.05468e-05,0.00241817,0.83157,5900,3310,9130
465716668,287037604,93,2,f,27935100,262.943,469189000,99529.4,9.41265e-06,378.52,0.00356288,0.0342205,3.22106e-07,1.54096e-05,0.0230531,9070,6260,7640
465719199,287037604,705,3,f,11606400,0,2803300000,0,0,0,0,0.0142178,0,0,0,0,0,0
465715613,287037604,394,1,f,358410000,0,124611000000,0,0,0,0,0.439052,0,0,0,0,0,0
465718000,287037604,1139,2,f,102729000,0,39728000000,0,0,0,0,0.125843,0,0,0,0,0,0
465717663,287037604,918,2,f,3698590000,155919,882745000000,79911800,4.21563e-05,512.521,0.021606,4.53077,0.000191001,0.00913751,0.240481,9850,4640,10310
465717115,287037604,413,2,f,108280000,0,3332480000,0,0,0,0,0.132643,0,0,0,0,0,0
465718052,287037604,312782612,2,f,51101100,0,22217600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465718520,287037604,356,3,f,12895200,0,3510670000,0,0,0,0,0.0157966,0,0,0,0,0,0
465719723,287037604,967,3,f,11071600000,5647250,1044640000000,2865900000,0.000510066,507.486,0.258851,13.5627,0.00691789,0.330953,0.583461,9690,6980,5710
465717148,287037604,443,2,f,425837000,3851.1,22682500000,1730540,9.04359e-06,449.363,0.00406385,0.52165,4.71759e-06,0.00022569,0.185045,6260,2250,5940
465718104,287037604,26,3,f,1096860000,0,340173000000,0,0,0,0,1.34365,0,0,0,0,0,0
465718738,287037604,456,3,f,3673800,0,903863000,0,0,0,0,0.0045004,0,0,0,0,0,0
465717511,287037604,802,2,f,122170000,5210.1,26394400000,2660040,4.26461e-05,510.555,0.0217732,0.149659,6.38237e-06,0.000305334,0.0887316,5930,3480,6350
465716830,287037604,226,2,f,461876000,248321,149710000000,115028000,0.000537637,463.224,0.249046,0.565797,0.000304194,0.0145527,0.520404,5710,6950,7000
465717424,287037604,687,2,f,826108000,0,387479000000,0,0,0,0,1.01198,0,0,0,0,0,0
465719552,287037604,896,3,f,118319000,1344130,36468800000,2286090000,0.0113602,1700.79,19.3213,0.144941,0.00164656,0.0787717,0.935238,6710,4270,8040
465718448,287037604,321,3,f,23947200,0,8884350000,0,0,0,0,0.0293353,0,0,0,0,0,0
465715356,287037604,189,1,f,28740600,47238.2,10751300000,45106200,0.0016436,954.867,1.56942,0.0352072,5.78667e-05,0.00276835,0.36123,6980,4800,5560
465719810,287037604,1020,3,f,1066640000,27095800,390081000000,37093100000,0.0254029,1368.96,34.7756,1.30664,0.0331924,1.58793,0.986684,7480,4050,7170
465719008,287037604,619,3,f,353104000,155670,118388000000,67497400,0.000440861,433.593,0.191154,0.432553,0.000190696,0.0091229,0.486887,5800,7160,7550
465720178,287037604,567,2,t,27910800,16898700,114450000000,104133000000,0.605454,6162.2,3730.93,0.0341907,0.0207009,0.990335,1,5880,3320,9210
465718697,287037604,437,3,f,1058410000,0,332602000000,0,0,0,0,1.29655,0,0,0,0,0,0
465718149,287037604,68,3,f,565819000,38430.3,218622000000,17487700,6.79197e-05,455.05,0.0309069,0.693129,4.70771e-05,0.00225217,0.266444,1980,3110,5900
465717191,287037604,483,2,f,134189000,0,32827700000,0,0,0,0,0.164382,0,0,0,0,0,0
465717812,287037604,983,2,f,6420730000,11950200,723940000000,15565500000,0.00186119,1302.53,2.42425,7.8654,0.014639,0.700331,0.935238,6710,4270,8040
465717852,287037604,1011,2,f,1786040000,63978.1,677395000000,35985800,3.58212e-05,562.471,0.0201484,2.1879,7.83732e-05,0.00374938,0.272523,6790,2420,10250
465716731,287037604,143,2,f,9846000,0,3008560000,0,0,0,0,0.0120614,0,0,0,0,0,0
465718042,287037604,312782590,2,f,67869900,0,24167500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465717080,287037604,381,2,f,753517000,16262.2,234495000000,7995200,2.15817e-05,491.643,0.0106105,0.923058,1.99212e-05,0.000953033,0.120039,8100,5120,7750
465720101,287037604,312782570,3,f,12999600,0,3316240000,0,0,0,0,0.0159245,0,0,0,0,0,0
465717134,287037604,433,2,f,98091900,0,42196700000,0,0,0,0,0.120163,0,0,0,0,0,0
465716328,287037604,966,1,f,205574000,6000.05,61664800000,4031010,2.91868e-05,671.83,0.0196085,0.251829,7.35007e-06,0.000351628,0.151248,5610,6130,2850
465718366,287037604,258,3,f,1948870000,6642.42,566518000000,2787380,3.40834e-06,419.633,0.00143025,2.38737,8.13697e-06,0.000389274,0.115335,4290,4390,5830
465715597,287037604,380,1,f,11023200,0,1236910000,0,0,0,0,0.0135034,0,0,0,0,0,0
465715822,287037604,632,1,f,713803000,3.05505,138583000000,1441.28,4.27996e-09,471.771,2.01916e-06,0.874408,3.74244e-09,1.79039e-07,0.0017944,8760,5350,3540
465718922,287037604,580,3,f,125107000,0,24583900000,0,0,0,0,0.153256,0,0,0,0,0,0
465716382,287037604,1004,1,f,39446100,0,10069100000,0,0,0,0,0.0483215,0,0,0,0,0,0
465716479,287037604,1080,1,f,9941140000,129381,3365280000000,59637800,1.30147e-05,460.948,0.00599909,12.1779,0.000158491,0.00758225,0.242743,9110,3780,3000
465717682,287037604,930,2,f,184288000,1080650,50281900000,742000000,0.00586391,686.623,4.02629,0.225753,0.0013238,0.0633307,0.370811,7510,3890,6720
465717298,287037604,591,2,f,37995300,0,9622530000,0,0,0,0,0.0465442,0,0,0,0,0,0
465715407,287037604,234,1,f,103313000,0,34418000000,0,0,0,0,0.126558,0,0,0,0,0,0
465717203,287037604,494,2,f,59867100,13759.3,18231800000,7808440,0.00022983,567.503,0.13043,0.0733372,1.68551e-05,0.000806351,0.218194,8650,2540,7510
465715863,287037604,667,1,f,54630000,0,14229200000,0,0,0,0,0.0669218,0,0,0,0,0,0
465716348,287037604,978,1,f,294982000,0,51745400000,0,0,0,0,0.361353,0,0,0,0,0,0
465716647,287037604,67,2,f,24652800,0,6756940000,0,0,0,0,0.0301997,0,0,0,0,0,0
465715341,287037604,163,1,f,234126000,995.561,75197700000,452825,4.25224e-06,454.844,0.00193411,0.286804,1.21956e-06,5.83441e-05,0.0354446,4810,5310,2240
465718949,287037604,593,3,f,785065000,83859.8,237486000000,43853400,0.000106819,522.938,0.0558597,0.961704,0.000102728,0.00491453,0.179435,10000,970,3310
465715887,287037604,685,1,f,332106000,119749,112052000000,81432900,0.000360575,680.028,0.245201,0.40683,0.000146693,0.00701781,0.350801,7360,5030,4800
465715648,287037604,429,1,f,595589000,0,182930000000,0,0,0,0,0.729597,0,0,0,0,0,0
465720052,287037604,1139,3,f,205457000,0,77392100000,0,0,0,0,0.251685,0,0,0,0,0,0
465717586,287037604,862,2,f,472855000,13570700,200838000000,26770100000,0.0286996,1972.63,56.6138,0.579247,0.0166242,0.795302,1,5880,3320,9210
465719804,287037604,1016,3,f,3452300000,3579370,424370000000,1833050000,0.00103681,512.115,0.530964,4.22907,0.00438472,0.209766,0.4574,1630,6390,6220
465719992,287037604,1097,3,f,14967200000,7864600,4348090000000,3686310000,0.000525456,468.722,0.246293,18.3348,0.00963413,0.460898,0.562656,6470,6860,4310
465715437,287037604,257,1,f,81564300,0,25511400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465715494,287037604,305,1,f,72981900,0,17916800000,0,0,0,0,0.0894028,0,0,0,0,0,0
465716225,287037604,900,1,f,395041000,0,28412400000,0,0,0,0,0.483925,0,0,0,0,0,0
465717364,287037604,637,2,f,1737320000,36997800,700706000000,49542800000,0.0212959,1339.08,28.5168,2.12822,0.0453223,2.16822,0.991739,7230,4050,7420
465718894,287037604,565,3,f,236979000,0,94295600000,0,0,0,0,0.290299,0,0,0,0,0,0
465720029,287037604,1120,3,f,43180200,0,15915300000,0,0,0,0,0.0528957,0,0,0,0,0,0
465716308,287037604,951,1,f,412906000,0,234683000000,0,0,0,0,0.50581,0,0,0,0,0,0
465717430,287037604,690,2,f,73858500,0,13496200000,0,0,0,0,0.0904767,0,0,0,0,0,0
465715640,287037604,422,1,f,118133000,9066.39,32632700000,7315850,7.67472e-05,806.92,0.0619289,0.144713,1.11063e-05,0.000531328,0.152074,7600,4320,4670
465717453,287037604,703,2,f,3635140000,21351.4,1138660000000,10457300,5.87362e-06,489.77,0.00287673,4.45305,2.61555e-05,0.00125128,0.205283,4670,5620,8660
465717534,287037604,822,2,f,8467720000,529090,2363120000000,271397000,6.24832e-05,512.95,0.0320508,10.373,0.000648135,0.0310069,0.317756,9280,2110,7490
465715549,287037604,344,1,f,205380000,530.917,69393300000,240945,2.58505e-06,453.827,0.00117316,0.25159,6.50373e-07,3.11139e-05,0.0256104,4830,5300,2250
465715746,287037604,536,1,f,551686000,1978.51,201907000000,916979,3.5863e-06,463.47,0.00166214,0.675815,2.42367e-06,0.000115949,0.0609855,6660,5250,3020
465717945,287037604,1086,2,f,44656200,0,19203100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465715851,287037604,656,1,f,844659000,87870.3,246998000000,40369100,0.00010403,459.417,0.0477934,1.03471,0.000107641,0.00514957,0.250948,2550,1740,4740
465717254,287037604,549,2,f,9448300000,80527700,3187550000000,103764000000,0.00852298,1288.55,10.9823,11.5742,0.0986464,4.71926,0.991739,7230,4050,7420
465717684,287037604,931,2,f,428795000,15386.9,116372000000,6286250,3.58841e-05,408.545,0.0146603,0.525274,1.8849e-05,0.000901738,0.256617,8910,6760,6500
465719053,287037604,638,3,f,671994000,1674.53,216070000000,1024380,2.49189e-06,611.743,0.00152439,0.823193,2.0513e-06,9.81346e-05,0.115764,5660,4450,9420
465716625,287037604,39,2,f,1090090000,7873.07,379969000000,4930400,7.22243e-06,626.236,0.00452295,1.33536,9.64451e-06,0.000461395,0.0876748,4060,2260,5710
465717868,287037604,1022,2,f,725090000,2002770,215547000000,2399790000,0.00276209,1198.23,3.30964,0.888236,0.00245339,0.117371,0.714796,6560,4130,8480
465717933,287037604,1077,2,f,8085600,477.079,3356110000,434246,5.90035e-05,910.22,0.0537061,0.00990486,5.84421e-07,2.79588e-05,0.120705,6780,5210,6020
465716630,287037604,48,2,f,993168000,15803.8,381016000000,8084290,1.59125e-05,511.54,0.0081399,1.21663,1.93597e-05,0.00092617,0.179014,5930,1950,5710
465719848,287037604,1047,3,f,727987000,276.003,384672000000,268863,3.79132e-07,974.132,0.000369325,0.891784,3.38104e-07,1.61749e-05,0.0455601,6310,2550,9640
465718667,287037604,421,3,f,135626000,7168.15,38523300000,3163350,5.28522e-05,441.306,0.023324,0.166142,8.78099e-06,0.000420084,0.153657,8660,1440,9630
465715778,287037604,599,1,f,75195000,53281.1,25980000000,46619400,0.000708572,874.97,0.61998,0.0921139,6.52694e-05,0.0031225,0.397015,7080,4740,5630
465719990,287037604,1094,3,f,207781000,0,93737500000,0,0,0,0,0.254532,0,0,0,0,0,0
465715521,287037604,326,1,f,204137000,0,20598700000,0,0,0,0,0.250068,0,0,0,0,0,0
465717978,287037604,1113,2,f,38918700,0,13520000000,0,0,0,0,0.0476754,0,0,0,0,0,0
465715253,287037604,12,1,f,15424200,3399.09,4516450000,1623280,0.000220374,477.563,0.105243,0.0188946,4.16389e-06,0.000199201,0.10723,8440,5080,5620
465718452,287037604,323,3,f,19393200000,620532,5522240000000,386671000,3.19973e-05,623.129,0.0199385,23.7567,0.000760151,0.0363658,0.513804,8780,3790,6530
465715340,287037604,162,1,f,52154100,0,17238900000,0,0,0,0,0.0638888,0,0,0,0,0,0
465715376,287037604,207,1,f,20517300,0,3305410000,0,0,0,0,0.0251337,0,0,0,0,0,0
465717265,287037604,566,2,f,465023000,42329.8,105709000000,26168600,9.10275e-05,618.206,0.0562737,0.569653,5.18541e-05,0.00248071,0.262144,8330,6820,9380
465720172,287037604,378,2,t,12112900,9417140,68966400000,65831400000,0.777447,6990.6,5434.82,0.0148383,0.011536,0.551884,1,5880,3320,9210
465718257,287037604,158,3,f,47268000,0,6523950000,0,0,0,0,0.0579033,0,0,0,0,0,0
465716976,287037604,305,2,f,72981900,0,16418800000,0,0,0,0,0.0894028,0,0,0,0,0,0
465718962,287037604,599,3,f,150390000,170312,52106900000,137889000,0.00113247,809.621,0.916873,0.184228,0.000208633,0.00998102,0.397015,7080,4740,5630
465716065,287037604,776,1,f,4597310000,118689,535877000000,58138600,2.5817e-05,489.841,0.0126462,5.6317,0.000145394,0.00695566,0.318192,5750,2480,5050
465718188,287037604,113,3,f,471650000,267.912,176233000000,130680,5.68032e-07,487.773,0.00027707,0.577772,3.28193e-07,1.57008e-05,0.027913,6270,580,7630
465717451,287037604,702,2,f,391832000,12422900,230675000000,22012900000,0.0317046,1771.97,56.1795,0.479994,0.015218,0.728031,0.992221,5770,2960,9700
465720074,287037604,182305705,3,f,386325000,0,180573000000,0,0,0,0,0.473248,0,0,0,0,0,0
465716743,287037604,151,2,f,286215000,0,54596000000,0,0,0,0,0.350614,0,0,0,0,0,0
