id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469419808,124059700,1084,2,f,473065000,71532.5,78740200000,11926400,0.000151211,166.727,0.0252109,0.579505,8.76273e-05,0.000333197,0.323161,8950,3060,7920
469418815,124059700,685,1,f,332106000,14903.4,32268600000,5332830,4.48753e-05,357.827,0.0160576,0.40683,1.82566e-05,6.94197e-05,0.24451,6630,4980,4900
469419347,124059700,339,2,f,3646500000,92242.1,631302000000,17693600,2.52961e-05,191.817,0.00485222,4.46696,0.000112997,0.000429662,0.184778,8480,1630,6130
469418558,124059700,252,1,f,534268000,357.419,135021000000,162023,6.68988e-07,453.316,0.000303263,0.654478,4.37838e-07,1.66485e-06,0.0989721,6740,3270,1420
469419495,124059700,607,2,f,603722000,64406.1,60708200000,17674900,0.000106682,274.429,0.0292765,0.739559,7.88975e-05,0.000300003,0.323754,11480,5500,8250
469418874,124059700,786,1,f,62570700,0,9319220000,0,0,0,0,0.0766491,0,0,0,0,0,0
469419085,124059700,1099,1,f,1510450000,9916.19,122775000000,831950,6.56505e-06,83.8981,0.000550796,1.8503,1.21473e-05,4.61894e-05,0.114089,7500,3340,2880
469419094,124059700,1113,1,f,38918700,12530.3,5506280000,4611270,0.000321962,368.008,0.118485,0.0476754,1.53497e-05,5.83661e-05,0.577466,6310,4430,5440
469419149,124059700,10,2,f,1216990000,21505.9,197419000000,3620440,1.76714e-05,168.347,0.00297491,1.49081,2.63447e-05,0.000100174,0.110808,8720,2870,7660
469419768,124059700,1018,2,f,1067240000,2061.62,259528000000,125044,1.93174e-06,60.6532,0.000117166,1.30736,2.52548e-06,9.60299e-06,0.0252846,7320,3400,10780
469418636,124059700,372,1,f,4401900,0,284153000,0,0,0,0,0.00539233,0,0,0,0,0,0
469420247,124059700,631,3,f,2271970000,58603.8,379655000000,12008200,2.57943e-05,204.905,0.00528538,2.78316,7.17897e-05,0.000272976,0.151317,7630,6990,8220
469419665,124059700,880,2,f,39231000,0,5637840000,0,0,0,0,0.048058,0,0,0,0,0,0
469419644,124059700,846,2,f,150758000,0,22299900000,0,0,0,0,0.184679,0,0,0,0,0,0
469420419,124059700,909,3,f,10326700000,169741,1647930000000,54002700,1.64371e-05,318.148,0.00522945,12.6501,0.000207932,0.000790648,0.490276,9500,3530,9900
469418638,124059700,375,1,f,7023510000,1342.06,1978100000000,363679,1.91081e-07,270.985,5.17802e-05,8.60379,1.64402e-06,6.25129e-06,0.0261041,7580,2440,5280
469419874,124059700,312782652,2,f,7186500,0,1291760000,0,0,0,0,0.00880346,0,0,0,0,0,0
469419872,124059700,312782644,2,f,164270000,0,37116600000,0,0,0,0,0.201231,0,0,0,0,0,0
469419356,124059700,351,2,f,670962000,1286020,143167000000,2095580000,0.00191668,1629.51,3.12325,0.821928,0.00157537,0.00599025,0.993827,5420,4200,6890
469419586,124059700,750,2,f,31295700,3400.78,4673900000,607888,0.000108666,178.749,0.019424,0.0383372,4.16596e-06,1.58408e-05,0.0543469,10330,2040,8990
469419873,124059700,312782648,2,f,58298400,0,12374000000,0,0,0,0,0.0714155,0,0,0,0,0,0
469419809,124059700,1085,2,f,41195200,409603,3276210000,113950000,0.00994297,278.196,2.76609,0.0504641,0.000501763,0.00190792,0.995938,4730,2390,6850
469420326,124059700,763,3,f,10713600,0,707519000,0,0,0,0,0.0131242,0,0,0,0,0,0
469420033,124059700,269,3,f,137700000,6924.66,20509400000,1497780,5.0288e-05,216.297,0.0108771,0.168683,8.48271e-06,3.22549e-05,0.0869675,9940,1960,2100
469420303,124059700,714,3,f,3601550000,920603,881389000000,659195000,0.000255613,716.047,0.183031,4.4119,0.00112774,0.00428815,0.719638,3390,3480,6800
469418495,124059700,149,1,f,181114000,5757.23,30081300000,1678170,3.17878e-05,291.49,0.00926582,0.221865,7.0526e-06,2.6817e-05,0.101406,7310,3580,5580
469418924,124059700,867,1,f,392236000,1484.08,38291200000,336358,3.78365e-06,226.643,0.000857538,0.480489,1.818e-06,6.91283e-06,0.0991347,10320,3930,3850
469420082,124059700,342,3,f,2505000000,1384000,384225000000,1251310000,0.000552494,904.131,0.499527,3.06862,0.0016954,0.00644663,0.841245,5640,5180,7150
469419341,124059700,331,2,f,377554000,27004.2,39800600000,5922530,7.15242e-05,219.319,0.0156866,0.462503,3.30802e-05,0.000125785,0.150052,7840,6260,6920
469419569,124059700,711,2,f,134024000,67.0679,9334940000,12802.7,5.00416e-07,190.891,9.55248e-05,0.16418,8.21582e-08,3.12401e-07,0.0103284,12800,4820,6730
469420004,124059700,222,3,f,14734800,232.419,474316000,5977.89,1.57735e-05,25.7203,0.000405698,0.0180501,2.84713e-07,1.0826e-06,0.0253767,11680,7150,5680
469418447,124059700,67,1,f,24652800,0,1635590000,0,0,0,0,0.0301997,0,0,0,0,0,0
469419190,124059700,91,2,f,387754000,0,42103700000,0,0,0,0,0.474999,0,0,0,0,0,0
469419834,124059700,1127,2,f,295491000,19143.9,58612600000,6545280,6.47867e-05,341.899,0.0221505,0.361976,2.34512e-05,8.91718e-05,0.204253,8210,4020,10590
469419810,124059700,1086,2,f,44656200,17106.9,9774550000,7319180,0.00038308,427.849,0.163901,0.0547038,2.0956e-05,7.96837e-05,0.313611,7300,840,7370
469419114,124059700,182305713,1,f,31237200,0,3424770000,0,0,0,0,0.0382656,0,0,0,0,0,0
469420527,124059700,1058,3,f,436867000,2311.35,112286000000,1265710,5.29074e-06,547.606,0.00289724,0.535162,2.8314e-06,1.07662e-05,0.241128,5740,4400,10080
469420511,124059700,1031,3,f,382171000,15538600,61795100000,36834200000,0.0406587,2370.5,96.3815,0.468159,0.0190348,0.0723784,1,6640,5370,7350
469419908,124059700,59,3,f,131099000,16280.1,22072000000,6049050,0.000124181,371.561,0.0461409,0.160597,1.99431e-05,7.58323e-05,0.193928,7420,3860,5630
469419064,124059700,1062,1,f,104202000,0,12851800000,0,0,0,0,0.127647,0,0,0,0,0,0
469420493,124059700,1008,3,f,1074100000,131354,130189000000,18964400,0.000122292,144.377,0.0176562,1.31577,0.000160909,0.000611844,0.395912,9040,3500,3110
469418642,124059700,380,1,f,11023200,57.0963,286589000,3257.66,5.17965e-06,57.0556,0.000295528,0.0135034,6.9943e-08,2.65953e-07,0.0133226,12850,4860,4340
469419264,124059700,209,2,f,63508500,0,3182030000,0,0,0,0,0.0777979,0,0,0,0,0,0
469419366,124059700,368,2,f,36891900,4.57425,6721090000,1260.53,1.23991e-07,275.571,3.41683e-05,0.0451926,5.60346e-09,2.13068e-08,0.0021822,8920,4060,10000
469420482,124059700,991,3,f,5567830000,2607110,342369000000,2312730000,0.000468245,887.086,0.415374,6.82059,0.00319371,0.0121439,0.994286,4730,2460,6860
469418591,124059700,307,1,f,289374000,19282.1,6815920000,1549030,6.66336e-05,80.3352,0.00535303,0.354484,2.36205e-05,8.98155e-05,0.193904,11470,7340,5600
469418862,124059700,767,1,f,1350710000,31855.9,292981000000,14414600,2.35846e-05,452.493,0.0106719,1.65462,3.90235e-05,0.000148384,0.463074,5110,1340,5030
469419830,124059700,1120,2,f,21590100,47258.8,4741660000,19771100,0.00218891,418.358,0.915748,0.0264479,5.7892e-05,0.00022013,0.47087,6230,4520,5910
469419942,124059700,122,3,f,116098000,0,4727070000,0,0,0,0,0.14222,0,0,0,0,0,0
469420517,124059700,1041,3,f,5020320000,474168,747364000000,94308300,9.44498e-05,198.892,0.0187853,6.14989,0.000580856,0.00220867,0.274346,10450,4310,2440
469420567,124059700,1127,3,f,590981000,19322.5,108699000000,6580620,3.26956e-05,340.568,0.0111351,0.723952,2.367e-05,9.00038e-05,0.204253,8210,4020,10590
469420297,124059700,704,3,f,431879000,221892,83302700000,65055600,0.000513782,293.186,0.150634,0.529052,0.000271817,0.00103357,0.554081,3370,4970,2940
469420128,124059700,417,3,f,913369000,98485.8,201822000000,41707700,0.000107827,423.49,0.0456636,1.11888,0.000120645,0.000458745,0.425971,8090,1620,8990
469420173,124059700,502,3,f,4068660000,20898.5,851385000000,6167050,5.13647e-06,295.094,0.00151574,4.98411,2.56007e-05,9.7345e-05,0.224126,8100,2230,6930
469418735,124059700,565,1,f,118490000,0,27633800000,0,0,0,0,0.14515,0,0,0,0,0,0
469419224,124059700,145,2,f,730563000,149640,45397600000,29945300,0.000204829,200.115,0.0409893,0.89494,0.000183309,0.000697021,0.232668,11710,5240,8030
469418991,124059700,959,1,f,127209000,36028.8,23617900000,1664190,0.000283226,46.1906,0.0130824,0.155831,4.41352e-05,0.000167821,0.136265,7590,3450,570
469419060,124059700,1057,1,f,1333360000,17679.3,245107000000,1884680,1.32592e-05,106.604,0.00141348,1.63337,2.16571e-05,8.23499e-05,0.141957,4520,4710,1630
469418699,124059700,484,1,f,139653000,8572.81,36230000000,2490610,6.13865e-05,290.524,0.0178343,0.171075,1.05017e-05,3.9932e-05,0.230159,2410,2730,5530
469419879,124059700,7,3,f,993148000,0,61327000000,0,0,0,0,1.21661,0,0,0,0,0,0
469419107,124059700,10704,1,f,359207000,21.8918,78815600000,4166.73,6.09449e-08,190.333,1.15998e-05,0.440029,2.68175e-08,1.01972e-07,0.00336975,7580,2370,4370
469420035,124059700,272,3,f,61106400,0,6484230000,0,0,0,0,0.0748553,0,0,0,0,0,0
469418647,124059700,388,1,f,1455300,85.8551,71062000,2446.59,5.89948e-05,28.4967,0.00168116,0.00178274,1.05173e-07,3.99912e-07,0.0105527,12980,5140,5640
469419414,124059700,449,2,f,52415100,0,2023490000,0,0,0,0,0.0642085,0,0,0,0,0,0
469420538,124059700,1080,3,f,19882300000,777862,5304960000000,188897000,3.91234e-05,242.841,0.00950076,24.3558,0.000952881,0.00362327,0.347314,7530,6010,7340
469418500,124059700,156,1,f,367270000,0,74680100000,0,0,0,0,0.449906,0,0,0,0,0,0
469419882,124059700,10,3,f,2433980000,54179.4,395119000000,8646360,2.22596e-05,159.588,0.00355236,2.98162,6.63698e-05,0.000252367,0.146564,8670,2590,3830
469419458,124059700,536,2,f,551686000,49729.7,128742000000,21971300,9.01414e-05,441.815,0.0398258,0.675815,6.09189e-05,0.00023164,0.304442,6680,5510,8860
469419842,124059700,182305693,2,f,60806700,203874,8755210000,73403400,0.00335282,360.043,1.20716,0.0744882,0.000249746,0.000949641,0.235745,6470,770,8320
469420186,124059700,528,3,f,46148500000,1838970,12025900000000,351058000,3.9849e-05,190.899,0.00760713,56.532,0.00225274,0.0085659,0.345513,11120,1920,5060
469420105,124059700,377,3,f,130779000,38161.8,20802900000,36689500,0.000291804,961.419,0.280546,0.160204,4.67482e-05,0.000177757,0.489732,10030,2150,2720
469419167,124059700,41,2,f,139830000,55756.8,27746100000,19226000,0.000398746,344.818,0.137495,0.171292,6.83021e-05,0.000259714,0.272776,7920,640,7560
469420337,124059700,781,3,f,23418000,0,3243330000,0,0,0,0,0.028687,0,0,0,0,0,0
469419735,124059700,973,2,f,146129000,26082.7,35683600000,10840700,0.00017849,415.63,0.0741859,0.179009,3.19513e-05,0.000121493,0.186682,8580,1510,9410
469418847,124059700,733,1,f,721998000,0,83733900000,0,0,0,0,0.884448,0,0,0,0,0,0
469419852,124059700,312782562,2,f,75759300,1782.38,20816000000,877659,2.35269e-05,492.408,0.0115848,0.0928051,2.18342e-06,8.30229e-06,0.102752,7390,840,7370
469418733,124059700,558,1,f,149467000,50097.7,23693400000,6149840,0.000335176,122.757,0.0411452,0.183097,6.13696e-05,0.000233354,0.199757,5680,2300,1430
469420198,124059700,557,3,f,39990600,10783.3,4894650000,2538060,0.000269647,235.369,0.0634665,0.0489885,1.32096e-05,5.02285e-05,0.150052,7840,6260,6920
469418783,124059700,633,1,f,9162900,0,1062300000,0,0,0,0,0.0112246,0,0,0,0,0,0
469419312,124059700,289,2,f,409381000,13405.7,103586000000,5767980,3.27462e-05,430.265,0.0140895,0.501492,1.64219e-05,6.24433e-05,0.139998,8160,3980,10330
469418481,124059700,129,1,f,590199000,60804.5,37736000000,6396810,0.000103024,105.203,0.0108384,0.722994,7.44855e-05,0.000283226,0.0846918,6750,2500,5660
469419997,124059700,209,3,f,127017000,0,6297020000,0,0,0,0,0.155596,0,0,0,0,0,0
469420613,124059700,275,2,t,818.241,818.241,3263550,3263550,1,3988.5,3988.5,1.00234e-06,1.00234e-06,3.81135e-06,0.0773418,5080,3520,6590
469420427,124059700,920,3,f,3521130000,312135,1036680000000,76072000,8.86464e-05,243.715,0.0216044,4.31338,0.000382366,0.00145392,0.345513,11120,1920,5060
469418552,124059700,243,1,f,75636000,0,11105700000,0,0,0,0,0.0926541,0,0,0,0,0,0
469418858,124059700,757,1,f,16888500,0,1424420000,0,0,0,0,0.0206884,0,0,0,0,0,0
469418939,124059700,894,1,f,606594000,4899.11,103369000000,1032570,8.07643e-06,210.766,0.00170224,0.743077,6.00141e-06,2.282e-05,0.104176,9350,480,4790
469419378,124059700,385,2,f,3329310000,101180,711278000000,114305000,3.03907e-05,1129.71,0.0343328,4.0784,0.000123946,0.000471295,0.762841,8940,1800,8850
469419543,124059700,677,2,f,858344000,31488.5,225003000000,7072610,3.66851e-05,224.609,0.00823983,1.05147,3.85734e-05,0.000146673,0.413994,5720,4400,10080
469420647,124059700,623,3,t,197386000,193576000,2105550000000,2102400000000,0.9807,10860.8,10651.2,0.241797,0.237131,0.901674,1,4580,3530,6510
469419564,124059700,704,2,f,215940000,67346.4,51788200000,22722300,0.000311876,337.395,0.105225,0.264526,8.24994e-05,0.000313698,0.255883,4470,5400,9520
469420096,124059700,363,3,f,406235000,856098,98133200000,961938000,0.0021074,1123.63,2.36794,0.497638,0.00104872,0.00398769,0.766732,3690,2960,6070
469419142,124059700,1,2,f,13276800,9097.77,1514840000,2155570,0.000685238,236.934,0.162356,0.0162641,1.11448e-05,4.23772e-05,0.150052,7840,6260,6920
469419576,124059700,726,2,f,2878040000,66901.4,661778000000,10433800,2.32455e-05,155.959,0.00362533,3.5256,8.19542e-05,0.000311625,0.169627,8770,2700,7770
469419014,124059700,989,1,f,229818000,0,15291200000,0,0,0,0,0.281527,0,0,0,0,0,0
469419464,124059700,556,2,f,232503000,282751,53444100000,223340000,0.00121612,789.883,0.960589,0.284817,0.00034637,0.00131705,0.741154,3390,3170,6050
469420163,124059700,482,3,f,308014000,334657,11197600000,45764300,0.0010865,136.75,0.148579,0.377317,0.000409955,0.00155883,0.3106,9190,2890,3530
469418981,124059700,945,1,f,330632000,0,66251000000,0,0,0,0,0.405024,0,0,0,0,0,0
469420117,124059700,395,3,f,992700000,0,60162900000,0,0,0,0,1.21606,0,0,0,0,0,0
469419599,124059700,773,2,f,158576000,0,20830000000,0,0,0,0,0.194256,0,0,0,0,0,0
469419066,124059700,1066,1,f,93658500,0,17776900000,0,0,0,0,0.114732,0,0,0,0,0,0
469419311,124059700,288,2,f,249189000,215354,55569100000,108071000,0.000864219,501.831,0.433692,0.305257,0.000263809,0.00100312,0.667928,3340,4310,6850
469420498,124059700,1015,3,f,614077000,1955890,144932000000,1449690000,0.00318509,741.193,2.36076,0.752245,0.00239597,0.0091105,0.794857,3860,2410,6000
469418479,124059700,127,1,f,150493000,63102.1,30520700000,23513900,0.000419304,372.632,0.156246,0.184353,7.73001e-05,0.000293928,0.241739,6380,4530,4930
469418803,124059700,667,1,f,54630000,0,7077370000,0,0,0,0,0.0669218,0,0,0,0,0,0
469420274,124059700,673,3,f,19391400,55589.5,954163000,9475340,0.00286671,170.452,0.488636,0.0237545,6.80971e-05,0.000258935,0.222863,8460,5670,6230
469420214,124059700,587,3,f,27295200,0,1919670000,0,0,0,0,0.0334366,0,0,0,0,0,0
469419346,124059700,338,2,f,10008000,0,618258000,0,0,0,0,0.0122598,0,0,0,0,0,0
469420407,124059700,896,3,f,118319000,125809,10803200000,39592800,0.0010633,314.706,0.334626,0.144941,0.000154116,0.000586016,0.306237,6180,4270,7360
469419813,124059700,1092,2,f,58385700,125809,5729180000,39592800,0.00215479,314.706,0.678125,0.0715225,0.000154116,0.000586016,0.306237,6180,4270,7360
469420306,124059700,721,3,f,859154000,12.4134,213478000000,5216.26,1.44483e-08,420.213,6.07138e-06,1.05246,1.52064e-08,5.78212e-08,0.00417171,8620,1510,9050
469418811,124059700,678,1,f,181660000,0,45210600000,0,0,0,0,0.222534,0,0,0,0,0,0
469419020,124059700,998,1,f,162446000,0,28224400000,0,0,0,0,0.198997,0,0,0,0,0,0
469420502,124059700,1020,3,f,1066640000,6504670,157856000000,2512720000,0.00609827,386.295,2.35573,1.30664,0.00796822,0.0302986,0.496654,6870,3810,6960
469419377,124059700,382,2,f,3901900000,665.816,1125150000000,169573,1.70639e-07,254.685,4.34592e-05,4.77983,8.15625e-07,3.10136e-06,0.0204612,7610,2440,6380
469420067,124059700,322,3,f,22331000000,1871630,5130500000000,721260000,8.38131e-05,385.365,0.0322987,27.3554,0.00229274,0.00871801,0.591526,4180,3130,9360
469419989,124059700,196,3,f,190975000,9682.82,14996700000,2281360,5.07021e-05,235.609,0.0119459,0.233944,1.18614e-05,4.51024e-05,0.158003,1860,4050,6870
469420508,124059700,1027,3,f,160177000,1840.84,30073400000,161690,1.14925e-05,87.8348,0.00100945,0.196216,2.25503e-06,8.57458e-06,0.030145,8810,2730,10570
469418937,124059700,889,1,f,371926000,0,74042500000,0,0,0,0,0.455609,0,0,0,0,0,0
469419008,124059700,981,1,f,245295000,61005.9,31277100000,9596370,0.000248704,157.302,0.0391217,0.300486,7.47322e-05,0.000284164,0.188647,6180,1920,1560
469419610,124059700,792,2,f,257371000,447916,5548010000,168689000,0.00174035,376.608,0.65543,0.31528,0.000548697,0.00208638,0.64157,8750,5380,6700
469418462,124059700,100,1,f,158861000,21391.7,25820000000,2969950,0.000134657,138.836,0.0186953,0.194604,2.62049e-05,9.96422e-05,0.159114,8540,5750,5430
469419205,124059700,118,2,f,46583100,0,6122880000,0,0,0,0,0.0570643,0,0,0,0,0,0
469418752,124059700,591,1,f,37995300,0,2144670000,0,0,0,0,0.0465442,0,0,0,0,0,0
469419622,124059700,810,2,f,129384000,1653930,27857000000,913248000,0.0127831,552.167,7.05843,0.158495,0.00202607,0.00770399,0.647872,5370,2250,6420
469418968,124059700,930,1,f,184288000,0,22219700000,0,0,0,0,0.225753,0,0,0,0,0,0
469419491,124059700,600,2,f,423266000,0,92917700000,0,0,0,0,0.518501,0,0,0,0,0,0
469419927,124059700,97,3,f,394234000,40649.2,67624300000,2559650,0.000103109,62.9692,0.0064927,0.482937,4.97953e-05,0.000189343,0.122676,7800,3630,550
469418770,124059700,616,1,f,132114000,72.0296,10438800000,10151,5.45209e-07,140.928,7.68351e-05,0.161839,8.82362e-08,3.35512e-07,0.0137411,10510,3200,4410
469419026,124059700,1007,1,f,2464120000,41856.8,753926000000,7819580,1.69866e-05,186.817,0.00317338,3.01854,5.12746e-05,0.000194968,0.126964,10780,1480,3540
469420656,124059700,983,3,t,7332230,4939510,31654700000,30723600000,0.673672,6219.96,4190.21,0.00898198,0.0060509,0.0230082,1,4620,3030,6640
469419691,124059700,917,2,f,4479300,0,345299000,0,0,0,0,0.00548714,0,0,0,0,0,0
469419730,124059700,967,2,f,5569830000,1385860,212137000000,428928000,0.000248816,309.503,0.0770092,6.82304,0.00169768,0.00645532,0.757368,9070,4980,7250
469419136,124059700,312782632,1,f,65985300,4323.72,7366960000,415155,6.55255e-05,96.018,0.00629163,0.080832,5.29656e-06,2.01398e-05,0.0343739,9580,2720,1100
469419213,124059700,128,2,f,2195910000,82417.9,127979000000,46670600,3.75324e-05,566.268,0.0212534,2.68999,0.000100962,0.000383901,0.488769,8360,5000,7100
469420070,124059700,326,3,f,408274000,0,6428680000,0,0,0,0,0.500136,0,0,0,0,0,0
469420005,124059700,223,3,f,220826000,3178.95,14983700000,333998,1.43957e-05,105.065,0.00151249,0.270512,3.89421e-06,1.48075e-05,0.0342957,7280,7220,6050
469420093,124059700,358,3,f,69512400,0,6380710000,0,0,0,0,0.0851527,0,0,0,0,0,0
469419681,124059700,904,2,f,753540000,227965,85910900000,27322500,0.000302525,119.854,0.0362588,0.923087,0.000279257,0.00106186,0.455414,4890,7050,6550
469419397,124059700,422,2,f,118133000,0,9549770000,0,0,0,0,0.144713,0,0,0,0,0,0
469419282,124059700,238,2,f,19225800,0,333520000,0,0,0,0,0.0235516,0,0,0,0,0,0
469418665,124059700,423,1,f,625668000,0,225280000000,0,0,0,0,0.766444,0,0,0,0,0,0
469419137,124059700,312782636,1,f,170521000,0,25376700000,0,0,0,0,0.208888,0,0,0,0,0,0
469419301,124059700,271,2,f,41939100,0,4259810000,0,0,0,0,0.0513754,0,0,0,0,0,0
469418602,124059700,323,1,f,9696620000,52763.5,1203600000000,9022840,5.44144e-06,171.005,0.000930514,11.8784,6.46353e-05,0.000245772,0.146564,8670,2590,3830
469418411,124059700,4,1,f,2515060000,29602.7,450652000000,5343470,1.17702e-05,180.506,0.00212459,3.08095,3.62633e-05,0.000137889,0.105495,10060,1430,4500
469420052,124059700,301,3,f,638815000,1031420,58878300000,1798070000,0.00161459,1743.3,2.8147,0.782548,0.00126349,0.00480434,0.976174,5490,4120,7020
469418778,124059700,628,1,f,38655000,1.10463,6723260000,125.191,2.85765e-08,113.333,3.23867e-06,0.0473524,1.35317e-09,5.14532e-09,0.000545585,7840,2480,4630
469419004,124059700,975,1,f,15002100,0,1193550000,0,0,0,0,0.0183776,0,0,0,0,0,0
469419896,124059700,35,3,f,31905000,0,2851670000,0,0,0,0,0.0390836,0,0,0,0,0,0
469418691,124059700,467,1,f,1463260000,11605.5,211336000000,2051600,7.93131e-06,176.778,0.00140208,1.79249,1.42168e-05,5.40584e-05,0.0827878,7740,6650,4760
469419445,124059700,512,2,f,23842600000,615206,6233110000000,122213000,2.58028e-05,198.654,0.00512583,29.2072,0.000753627,0.00286562,0.269091,12050,5010,9030
469420591,124059700,312782586,3,f,41171400,1490.55,9582550000,581811,3.62035e-05,390.334,0.0141314,0.050435,1.82592e-06,6.94294e-06,0.165133,9320,2240,1840
469420041,124059700,281,3,f,112484000,7606.82,19453700000,2173720,6.76259e-05,285.759,0.0193247,0.137793,9.31835e-06,3.54324e-05,0.152431,7390,450,7260
469420245,124059700,629,3,f,649141000,2500540,103156000000,988993000,0.00385208,395.512,1.52354,0.795198,0.00306316,0.0116475,0.524327,6100,4430,6820
469419558,124059700,697,2,f,244893000,446665,4977980000,168514000,0.00182392,377.272,0.688114,0.299994,0.000547165,0.00208056,0.64157,8750,5380,6700
469419471,124059700,571,2,f,474962000,27377.1,94052900000,9083900,5.76405e-05,331.807,0.0191255,0.581829,3.35369e-05,0.000127522,0.300994,7230,3650,6070
469420060,124059700,313,3,f,32811800000,118818000,4765600000000,559460000000,0.00362119,4708.55,17.0506,40.1944,0.145552,0.553451,1,8490,5530,6590
469420260,124059700,651,3,f,447917000,10943.9,49796700000,1277950,2.4433e-05,116.773,0.0028531,0.548699,1.34063e-05,5.09767e-05,0.0707491,12710,4880,5960
469418941,124059700,896,1,f,59159700,0,4933290000,0,0,0,0,0.0724706,0,0,0,0,0,0
469418711,124059700,511,1,f,35257500,0,4819080000,0,0,0,0,0.0431904,0,0,0,0,0,0
469419460,124059700,541,2,f,1281640000,46587,280668000000,14075600,3.63494e-05,302.136,0.0109825,1.57001,5.7069e-05,0.000217001,0.204253,8210,4020,10590
469419618,124059700,804,2,f,25382700,0,2674200000,0,0,0,0,0.0310938,0,0,0,0,0,0
469419881,124059700,9,3,f,150849000,10680.4,30830300000,3602690,7.08017e-05,337.319,0.0238828,0.18479,1.30834e-05,4.97489e-05,0.244367,7160,1140,7270
469420126,124059700,413,3,f,216560000,67.3195,749481000,2874.65,3.10859e-07,42.7016,1.32742e-05,0.265286,8.24664e-08,3.13573e-07,0.0133946,10520,6480,3220
469420463,124059700,967,3,f,11139700000,2113710,433467000000,497920000,0.000189746,235.567,0.044698,13.6461,0.00258929,0.00984562,0.757368,9070,4980,7250
469419232,124059700,155,2,f,479705000,346783,83316500000,149215000,0.000722909,430.282,0.311055,0.587639,0.00042481,0.00161531,0.703406,6670,3310,6590
469419537,124059700,669,2,f,6003480000,1155660,1281800000000,956197000,0.000192499,827.4,0.159274,7.35426,0.00141569,0.00538307,0.798476,7690,870,7170
469419815,124059700,1094,2,f,103891000,0,24119700000,0,0,0,0,0.127266,0,0,0,0,0,0
469420236,124059700,616,3,f,264227000,11198.8,20624200000,1818240,4.23831e-05,162.36,0.00688133,0.323679,1.37185e-05,5.21637e-05,0.358518,9800,3830,7010
469418656,124059700,403,1,f,706910000,9603.91,134860000000,1308130,1.35858e-05,136.208,0.00185049,0.865965,1.17648e-05,4.47348e-05,0.166808,7260,6380,4030
469418539,124059700,223,1,f,110413000,1101.69,7649000000,138652,9.97795e-06,125.853,0.00125576,0.135256,1.34958e-06,5.13167e-06,0.031445,7420,7140,5220
469420467,124059700,972,3,f,1580190000,3294190,356969000000,2494270000,0.00208467,757.174,1.57846,1.93574,0.00403538,0.0153443,0.766732,3690,2960,6070
469419244,124059700,173,2,f,115967000,232.113,11713100000,9737.31,2.00155e-06,41.9507,8.39664e-05,0.142059,2.84339e-07,1.08118e-06,0.0184506,6140,7160,6210
469420176,124059700,510,3,f,89352000,4714.2,11479000000,1193380,5.27599e-05,253.147,0.013356,0.109456,5.77489e-06,2.19587e-05,0.125364,6120,1940,7420
469420379,124059700,848,3,f,920102000,244799,7012140000,29026800,0.000266057,118.574,0.0315473,1.12713,0.000299879,0.00114027,0.358658,6160,6810,7200
469420238,124059700,619,3,f,353104000,27841.3,68820400000,3632770,7.88473e-05,130.481,0.0102881,0.432553,3.41056e-05,0.000129684,0.260083,5740,7160,7470
469418494,124059700,148,1,f,91593900,0,19984700000,0,0,0,0,0.112203,0,0,0,0,0,0
469420020,124059700,247,3,f,7923390000,239126,1786440000000,140227000,3.01797e-05,586.417,0.0176979,9.70615,0.000292929,0.00111384,0.670148,8590,2280,9610
469419074,124059700,1083,1,f,225411000,5648.25,16594600000,691915,2.50575e-05,122.501,0.00306957,0.276129,6.91911e-06,2.63095e-05,0.0626988,5890,3780,5290
469418595,124059700,314,1,f,98857800,0,16210100000,0,0,0,0,0.121101,0,0,0,0,0,0
469419063,124059700,1061,1,f,30253500,0,4043920000,0,0,0,0,0.0370605,0,0,0,0,0,0
469419525,124059700,648,2,f,2417570000,5105750,585788000000,2982720000,0.00211193,584.188,1.23376,2.96153,0.00625454,0.0237825,0.737698,4420,1530,6860
469419381,124059700,390,2,f,26048700,345.306,3341360000,75917.3,1.32562e-05,219.855,0.00291444,0.0319097,4.22999e-07,1.60843e-06,0.0228367,5930,6850,7170
469420298,124059700,705,3,f,11606400,0,1063120000,0,0,0,0,0.0142178,0,0,0,0,0,0
469420042,124059700,286,3,f,88061400,0,9844810000,0,0,0,0,0.107875,0,0,0,0,0,0
469420081,124059700,341,3,f,14101200,0,1597260000,0,0,0,0,0.017274,0,0,0,0,0,0
469419047,124059700,1035,1,f,354337000,0,100505000000,0,0,0,0,0.434063,0,0,0,0,0,0
469418643,124059700,381,1,f,753517000,306.369,99293200000,25624.7,4.06585e-07,83.6401,3.40068e-05,0.923058,3.75302e-07,1.42706e-06,0.023916,9010,5070,3900
469419126,124059700,312782590,1,f,67869900,9074.03,14808900000,3515530,0.000133697,387.428,0.0517981,0.0831406,1.11157e-05,4.22666e-05,0.247093,9350,2230,1840
469418532,124059700,210,1,f,14751000,368.166,1227170000,28414.7,2.49587e-05,77.1791,0.00192629,0.01807,4.51004e-07,1.71491e-06,0.0211135,8090,6200,4780
469419609,124059700,791,2,f,26105400,0,5885310000,0,0,0,0,0.0319791,0,0,0,0,0,0
