id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469017623,182336846,805,2,f,78416100,3759.5,12875300000,914354,4.79429e-05,243.212,0.0116603,0.0960597,4.60538e-06,0.00061705,0.119041,8340,330,7560
469019556,182336846,656,3,f,1689320000,185696,270163000000,42920800,0.000109924,231.134,0.0254072,2.06941,0.000227478,0.0304786,0.32254,2820,1700,4260
469019646,182336846,703,3,f,7270280000,122700,1096920000000,44111700,1.68769e-05,359.51,0.00606739,8.90609,0.000150307,0.0201388,0.304241,7560,5430,8750
469017361,182336846,633,2,f,9162900,17.4619,1025860000,9220.58,1.90571e-06,528.041,0.0010063,0.0112246,2.13908e-08,2.86604e-06,0.00989892,10160,2070,5700
469018748,182336846,157,3,f,603263000,1962030,51215700000,670374000,0.00325236,341.674,1.11125,0.738997,0.00240348,0.32203,0.624926,7170,6200,5820
469017627,182336846,809,2,f,674500000,996216,114045000000,424542000,0.00147697,426.154,0.629416,0.826263,0.00122036,0.16351,0.48449,5660,4880,6880
469018882,182336846,233,3,f,197275000,0,49950200000,0,0,0,0,0.241661,0,0,0,0,0,0
469016433,182336846,1049,1,f,593838000,0,99419000000,0,0,0,0,0.727452,0,0,0,0,0,0
469018679,182336846,127,3,f,300985000,12035.7,66660600000,4218000,3.99878e-05,350.457,0.014014,0.368707,1.47438e-05,0.00197544,0.299808,6040,4570,5190
469020168,182336846,1089,3,f,39241600000,1234360,6604190000000,317221000,3.14554e-05,256.992,0.00808379,48.0709,0.00151209,0.202597,0.538612,6860,2510,6060
469016346,182336846,990,1,f,118723000,0,28109100000,0,0,0,0,0.145435,0,0,0,0,0,0
469015570,182336846,335,1,f,120500000,0,18431500000,0,0,0,0,0.147613,0,0,0,0,0,0
469017873,182336846,974,2,f,729041000,0,182176000000,0,0,0,0,0.893076,0,0,0,0,0,0
469019273,182336846,500,3,f,24612100000,476900,5080400000000,115816000,1.93766e-05,242.851,0.00470564,30.1498,0.000584202,0.078274,0.32254,2820,1700,4260
469017781,182336846,932,2,f,257371000,12973.6,5060940000,3158520,5.0408e-05,243.459,0.0122722,0.31528,1.58926e-05,0.00212936,0.143229,8330,4900,6820
469018459,182336846,1,3,f,26553600,213975,2740070000,89604700,0.00805823,418.762,3.37448,0.0325282,0.000262119,0.03512,0.495571,7740,6640,6400
469015848,182336846,643,1,f,21839400,0,4217360000,0,0,0,0,0.0267533,0,0,0,0,0,0
469016926,182336846,315,2,f,54958200000,1261420,10781400000000,330111000,2.29524e-05,261.698,0.00600659,67.3238,0.00154524,0.207038,0.626347,6800,630,6010
469015315,182336846,127,1,f,150493000,12035.7,31284800000,4218000,7.99756e-05,350.457,0.028028,0.184353,1.47438e-05,0.00197544,0.299808,6040,4570,5190
469019954,182336846,902,3,f,200896000,0,36391400000,0,0,0,0,0.246098,0,0,0,0,0,0
469016094,182336846,818,1,f,916176000,0,73058100000,0,0,0,0,1.12232,0,0,0,0,0,0
469016786,182336846,204,2,f,124814000,34.8693,14389500000,7246.1,2.7937e-07,207.808,5.80552e-05,0.152897,4.27148e-08,5.72313e-06,0.00532357,2180,3690,7100
469020153,182336846,1074,3,f,77545800,2289.95,15568800000,465225,2.95303e-05,203.159,0.00599935,0.0949936,2.80519e-06,0.000375852,0.0478206,8490,1640,1510
469016886,182336846,286,2,f,44030700,281248,3115560000,97964600,0.00638755,348.321,2.22492,0.0539376,0.000344529,0.0461616,0.456864,6070,6710,5880
469018149,182336846,1097,2,f,7429620000,51544800,897449000000,24629300000,0.00693775,477.824,3.31502,9.10128,0.0631424,8.4601,0.97466,7440,6200,5990
469020446,182336846,8,3,t,53972500,6092690,19117700000,9292580000,0.112885,1525.2,172.172,0.0661163,0.00746355,1,0.97466,7440,6200,5990
469015820,182336846,621,1,f,170722000,0,21336000000,0,0,0,0,0.209134,0,0,0,0,0,0
469019730,182336846,781,3,f,23418000,0,5211650000,0,0,0,0,0.028687,0,0,0,0,0,0
469019905,182336846,864,3,f,4940980000,1726690,713772000000,686819000,0.000349462,397.767,0.139004,6.0527,0.00211519,0.283403,0.529458,7100,5090,6290
469017321,182336846,610,2,f,537454000,2103.37,99433500000,766847,3.91358e-06,364.581,0.00142681,0.658381,2.57662e-06,0.000345228,0.0805276,6910,650,6080
469016614,182336846,23,2,f,261256000,86218.9,36512700000,25351300,0.000330017,294.034,0.0970365,0.320038,0.000105618,0.0141512,0.271518,5960,6830,7300
469019749,182336846,795,3,f,4134840000,6186520,653031000000,2561010000,0.00149619,413.967,0.619374,5.06518,0.00757848,1.0154,0.535523,7880,4310,5890
469015221,182336846,38,1,f,112755000,78743.6,13922600000,29937400,0.000698362,380.189,0.26551,0.138125,9.64609e-05,0.0129243,0.343849,5940,5410,5520
469016711,182336846,145,2,f,730563000,10445.4,36268800000,2243480,1.42977e-05,214.782,0.00307089,0.89494,1.27956e-05,0.00171441,0.323853,11680,5550,8400
469018870,182336846,226,3,f,923751000,962377,126490000000,322314000,0.00104181,334.914,0.348919,1.13159,0.00117891,0.157956,0.441851,5150,5480,6140
469016003,182336846,783,1,f,135370000,6.75597,23386900000,1535.62,4.99075e-08,227.299,1.13439e-05,0.165828,8.27606e-09,1.10886e-06,0.00278851,4540,4620,2740
469017404,182336846,667,2,f,54630000,54.9135,7960800000,10237,1.00519e-06,186.421,0.000187388,0.0669218,6.7269e-08,9.01301e-06,0.0116458,1970,2610,6170
469018289,182336846,312782578,2,f,30312900,0,6062980000,0,0,0,0,0.0371333,0,0,0,0,0,0
469015516,182336846,294,1,f,2861240000,427144,615715000000,182848000,0.000149287,428.072,0.0639054,3.50501,0.000523252,0.0701076,0.488523,8480,2570,5680
469019007,182336846,315,3,f,109864000000,2992060,22035700000000,2011990000,2.72344e-05,672.441,0.0183135,134.583,0.00366528,0.491091,0.994529,9350,2400,1190
469015431,182336846,222,1,f,7367400,0,270120000,0,0,0,0,0.00902507,0,0,0,0,0,0
469019651,182336846,705,3,f,11606400,0,1107950000,0,0,0,0,0.0142178,0,0,0,0,0,0
469018473,182336846,8,3,f,400967000000,93887600,65961300000000,40641300000,0.000234153,432.873,0.101358,491.185,0.115012,15.4099,0.994529,9350,2400,1190
469016445,182336846,1061,1,f,30253500,24833.2,5505370000,13227600,0.000820836,532.658,0.437225,0.0370605,3.04206e-05,0.0040759,0.261321,7840,2700,4940
469017651,182336846,827,2,f,210684000,0,38145900000,0,0,0,0,0.258088,0,0,0,0,0,0
469018180,182336846,1109,2,f,12127500,39892,2853990000,18599200,0.00328938,466.24,1.53364,0.0148562,4.88677e-05,0.00654751,0.258288,5000,5780,6330
469018206,182336846,1125,2,f,106813000,0,22152400000,0,0,0,0,0.130846,0,0,0,0,0,0
469018449,182336846,312782644,2,f,164270000,0,33922800000,0,0,0,0,0.201231,0,0,0,0,0,0
469016086,182336846,809,1,f,674500000,28629.3,113240000000,11204300,4.24452e-05,391.356,0.0166112,0.826263,3.50709e-05,0.00469896,0.192305,5290,5850,4840
469017747,182336846,909,2,f,5163330000,46688.8,633577000000,10743400,9.04239e-06,230.107,0.00208072,6.32507,5.71938e-05,0.00766309,0.179921,7770,5230,10610
469020121,182336846,1047,3,f,727987000,0,205146000000,0,0,0,0,0.891784,0,0,0,0,0,0
469017695,182336846,856,2,f,4897680000,2089460,832449000000,866524000,0.000426622,414.713,0.176925,5.99966,0.00255959,0.342945,0.673515,7010,3540,5990
469020494,182336846,830,3,t,22934400,2162370,5220890000,1500450000,0.0942851,693.892,65.4237,0.0280946,0.0026489,0.354912,0.807567,7270,6210,5940
469015577,182336846,341,1,f,7050600,1066.46,984280000,262254,0.000151258,245.911,0.037196,0.00863698,1.30641e-06,0.000175039,0.0471985,7890,5450,5650
469017399,182336846,661,2,f,364604000,0,30829400000,0,0,0,0,0.446639,0,0,0,0,0,0
469017424,182336846,679,2,f,304778000,0,31032900000,0,0,0,0,0.373353,0,0,0,0,0,0
469015970,182336846,753,1,f,423900,3297.86,52805100,1433800,0.00777981,434.766,3.3824,0.000519278,4.03988e-06,0.000541282,0.169468,7740,5880,5570
469019672,182336846,725,3,f,30879000,45.416,3077440000,10474.3,1.47077e-06,230.63,0.000339204,0.0378268,5.56346e-08,7.45417e-06,0.00997859,7310,4860,7140
469017083,182336846,390,2,f,26048700,55609.3,2897990000,16860600,0.00213482,303.198,0.647273,0.0319097,6.81214e-05,0.00912721,0.379031,6130,6420,7110
469019260,182336846,488,3,f,286200,0,8900950,0,0,0,0,0.000350595,0,0,0,0,0,0
469019267,182336846,493,3,f,7446240000,154265,1406330000000,36957500,2.07171e-05,239.572,0.00496324,9.12164,0.000188974,0.0253196,0.405927,4790,7010,3080
469017426,182336846,680,2,f,506700,0,13791000,0,0,0,0,0.000620708,0,0,0,0,0,0
469018833,182336846,206,3,f,118867000,311.375,6741470000,70511.2,2.61954e-06,226.451,0.000593196,0.145612,3.81435e-07,5.11064e-05,0.0874348,10870,7170,5710
469018957,182336846,275,3,f,2803860000,419257,378821000000,149486000,0.000149528,356.55,0.0533143,3.43473,0.000513589,0.068813,0.42517,5100,4300,6510
469019711,182336846,767,3,f,2701420000,0,576465000000,0,0,0,0,3.30924,0,0,0,0,0,0
469015567,182336846,332,1,f,670500,0,127417000,0,0,0,0,0.000821363,0,0,0,0,0,0
469018598,182336846,83,3,f,466288000,0,34150000000,0,0,0,0,0.571203,0,0,0,0,0,0
469016648,182336846,93,2,f,27935100,0,58716700,0,0,0,0,0.0342205,0,0,0,0,0,0
469019654,182336846,707,3,f,246985000,0.905457,35265200000,87.9254,3.66604e-09,97.106,3.55994e-07,0.302557,1.10918e-09,1.48614e-07,0.000348393,3670,3240,5650
469020049,182336846,987,3,f,5452220000,74678.8,417285000000,16656300,1.3697e-05,223.04,0.00305496,6.67897,9.14816e-05,0.0122571,0.276079,8710,6490,5010
469016680,182336846,122,2,f,58049100,0,3817520000,0,0,0,0,0.0711101,0,0,0,0,0,0
469016686,182336846,127,2,f,150493000,0,35375700000,0,0,0,0,0.184353,0,0,0,0,0,0
469019257,182336846,485,3,f,22883400000,202719,4130450000000,66539100,8.85877e-06,328.234,0.00290775,28.0321,0.00024833,0.0332724,0.360834,6070,2900,3840
469020065,182336846,1008,3,f,1074100000,122105,153658000000,32854900,0.000113681,269.072,0.0305884,1.31577,0.000149578,0.0200412,0.363908,7240,3200,3070
469015789,182336846,599,1,f,75195000,14855.1,13730400000,6727950,0.000197555,452.904,0.0894734,0.0921139,1.81975e-05,0.00243819,0.221207,7020,4770,5640
469018689,182336846,131,3,f,577840000,6810.09,95383200000,1802780,1.17854e-05,264.722,0.00311986,0.707854,8.34236e-06,0.00111775,0.280912,7760,5140,9300
469019351,182336846,557,3,f,38174500,653173,4686190000,615369000,0.0171102,942.123,16.1199,0.0467637,0.000800137,0.107206,0.97466,7440,6200,5990
469019825,182336846,800,3,f,364055000,1352.08,75216300000,561711,3.71394e-06,415.442,0.00154293,0.445968,1.6563e-06,0.000221918,0.133253,3580,4220,3810
469019633,182336846,696,3,f,23002200,143.045,2514690000,36987.4,6.21876e-06,258.571,0.00160799,0.0281777,1.7523e-07,2.34782e-05,0.0201318,8870,2760,10580
469019901,182336846,862,3,f,967525000,0,174849000000,0,0,0,0,1.18522,0,0,0,0,0,0
469019864,182336846,835,3,f,2806980000,699821,401636000000,227061000,0.000249314,324.455,0.0808914,3.43855,0.00085728,0.114862,0.420158,6290,5590,3830
469020107,182336846,1037,3,f,750089000,130629,101969000000,33155100,0.000174152,253.81,0.0442016,0.918859,0.000160021,0.0214404,0.388723,9440,2400,7620
469018280,182336846,312782570,2,f,6499800,0,910391000,0,0,0,0,0.00796225,0,0,0,0,0,0
469017169,182336846,466,2,f,242354000,6238.81,13810800000,1420590,2.57426e-05,227.703,0.00586166,0.296883,7.64254e-06,0.00102398,0.183479,7520,3260,8450
469016588,182336846,312782612,1,f,51101100,0,13444700000,0,0,0,0,0.0625988,0,0,0,0,0,0
469015183,182336846,7,1,f,496574000,0,69530000000,0,0,0,0,0.608303,0,0,0,0,0,0
469015479,182336846,260,1,f,73823400,50956.4,9018180000,11447300,0.000690247,224.649,0.155063,0.0904337,6.24216e-05,0.00836353,0.247481,6220,6980,3970
469018955,182336846,274,3,f,647959000,0,98325700000,0,0,0,0,0.793749,0,0,0,0,0,0
469018117,182336846,1083,2,f,225411000,76428.6,16094100000,31327100,0.000339063,409.888,0.138978,0.276129,9.3625e-05,0.0125443,0.493782,6800,3030,6240
469019174,182336846,433,3,f,196184000,0,45966100000,0,0,0,0,0.240325,0,0,0,0,0,0
469020043,182336846,978,3,f,589964000,0,13799100000,0,0,0,0,0.722706,0,0,0,0,0,0
469015995,182336846,776,1,f,4597310000,37750.1,206033000000,9996070,8.21135e-06,264.796,0.00217433,5.6317,4.62439e-05,0.00619597,0.216025,4940,3050,5130
469020051,182336846,989,3,f,459635000,0,43346300000,0,0,0,0,0.563053,0,0,0,0,0,0
469017615,182336846,802,2,f,122170000,53016.2,10263000000,23937000,0.000433953,451.503,0.195931,0.149659,6.49449e-05,0.00870161,0.493782,6800,3030,6240
469017629,182336846,810,2,f,129384000,0,24222000000,0,0,0,0,0.158495,0,0,0,0,0,0
469017366,182336846,637,2,f,1737320000,58660.4,285597000000,25341500,3.37649e-05,432.003,0.0145865,2.12822,7.1859e-05,0.00962799,0.529458,7100,5090,6290
469015678,182336846,478,1,f,171965000,0,38731000000,0,0,0,0,0.210657,0,0,0,0,0,0
469015894,182336846,681,1,f,37961100,2122.51,2280370000,520000,5.59127e-05,244.993,0.0136982,0.0465023,2.60007e-06,0.000348369,0.0937247,8270,5220,5640
469020011,182336846,938,3,f,727648000,0,20867900000,0,0,0,0,0.891369,0,0,0,0,0,0
469020191,182336846,1101,3,f,590571000,0,121377000000,0,0,0,0,0.723449,0,0,0,0,0,0
469016610,182336846,17,2,f,942571000,170357,204930000000,78461500,0.000180736,460.572,0.083242,1.15465,0.000208687,0.0279608,0.533873,9510,1910,5940
469016832,182336846,239,2,f,945303000,44336.8,216844000000,20651000,4.69022e-05,465.775,0.0218459,1.158,5.43126e-05,0.00727705,0.2109,6670,2890,7470
469019668,182336846,721,3,f,859154000,0,204552000000,0,0,0,0,1.05246,0,0,0,0,0,0
469016613,182336846,22,2,f,724447000,9734.18,153465000000,2254930,1.34367e-05,231.65,0.00311262,0.887447,1.19244e-05,0.00159768,0.111394,7430,610,8380
469015481,182336846,262,1,f,616707000,6656.78,66736500000,2051230,1.07941e-05,308.142,0.00332611,0.755466,8.15456e-06,0.00109259,0.147165,6190,5140,4840
469018168,182336846,1105,2,f,87523200,19907.4,12536600000,7014810,0.000227453,352.372,0.080148,0.107216,2.43866e-05,0.00326743,0.343978,7460,5510,8650
469016855,182336846,257,2,f,81564300,0,15044700000,0,0,0,0,0.0999163,0,0,0,0,0,0
469015741,182336846,549,1,f,9448300000,2749570,1376670000000,1035410000,0.000291012,376.573,0.109587,11.5742,0.00336822,0.45129,0.535125,7550,4720,5330
469018996,182336846,307,3,f,578749000,3140.95,17500200000,676742,5.42714e-06,215.458,0.00116932,0.708967,3.84767e-06,0.000515528,0.0907102,11410,7230,5690
469015247,182336846,64,1,f,71051400,4544.09,14625700000,1321720,6.3955e-05,290.865,0.0186023,0.087038,5.56652e-06,0.000745827,0.158052,5870,3740,4920
469016344,182336846,989,1,f,229818000,0,19666200000,0,0,0,0,0.281527,0,0,0,0,0,0
469015483,182336846,263,1,f,29812500,2854.08,2708340000,961862,9.57343e-05,337.013,0.0322637,0.0365203,3.49625e-06,0.000468443,0.105865,5130,6890,5260
469016721,182336846,151,2,f,286215000,38.8632,23422000000,8054.21,1.35783e-07,207.245,2.81404e-05,0.350614,4.76075e-08,6.37866e-06,0.00532357,2180,3690,7100
469019637,182336846,698,3,f,39629400000,2503560,5719240000000,619032000,6.31744e-05,247.261,0.0156205,48.546,0.00306686,0.410912,0.572307,7250,6250,8190
469018676,182336846,126,3,f,121340000,966395,9632460000,432695000,0.00796436,447.742,3.56598,0.148641,0.00118383,0.158615,0.744325,7440,6320,5910
469016618,182336846,31,2,f,2083250000,13992.2,418533000000,3112140,6.71651e-06,222.42,0.00149388,2.55199,1.71404e-05,0.00229655,0.112004,5690,2020,5710
469019118,182336846,382,3,f,7803800000,23323.2,1659520000000,5956530,2.9887e-06,255.39,0.000763286,9.55965,2.8571e-05,0.00382807,0.206411,7660,2370,6540
469015883,182336846,673,1,f,9695700,10583.6,396712000,2869490,0.00109157,271.128,0.295955,0.0118772,1.29648e-05,0.00173709,0.271982,8460,5680,5120
469015584,182336846,350,1,f,13779000,0,1062460000,0,0,0,0,0.0168793,0,0,0,0,0,0
469019718,182336846,772,3,f,520601000,0,115090000000,0,0,0,0,0.637737,0,0,0,0,0,0
469019071,182336846,351,3,f,1341920000,1024030,226485000000,435405000,0.000763108,425.187,0.324464,1.64386,0.00125444,0.168076,0.48449,5660,4880,6880
469015231,182336846,46,1,f,121939000,17220,4657730000,5423670,0.000141218,314.963,0.0444784,0.149376,2.10945e-05,0.00282634,0.271982,8460,5680,5120
469020033,182336846,966,3,f,411149000,3560.73,52604800000,917067,8.66044e-06,257.55,0.0022305,0.503657,4.36189e-06,0.000584426,0.083728,5330,5930,8600
469015477,182336846,258,1,f,974437000,8619.1,142441000000,2746710,8.84521e-06,318.677,0.00281876,1.19369,1.05584e-05,0.00141466,0.152674,4210,4900,5480
469016988,182336846,356,2,f,6447600,3564.12,680510000,1216450,0.000552783,341.305,0.188668,0.00789831,4.36605e-06,0.000584984,0.170103,7110,5830,6950
469015899,182336846,688,1,f,97975900000,3557510,18039000000000,2125720000,3.631e-05,597.531,0.0216964,120.021,0.00435795,0.583898,0.994529,9350,2400,1190
469018209,182336846,1126,2,f,4902380,436107,1354350000,524754000,0.0889582,1203.27,107.041,0.00600542,0.000534231,0.0715788,0.97466,7440,6200,5990
469018909,182336846,247,3,f,7894610000,59599.1,1579670000000,13108700,7.54934e-06,219.947,0.00166046,9.6709,7.30089e-05,0.00978207,0.203205,7330,2590,10560
469015799,182336846,607,1,f,603722000,36.6371,77369300000,19476.3,6.06853e-08,531.6,3.22603e-05,0.739559,4.48804e-08,6.01328e-06,0.00452825,11440,5670,3150
469016170,182336846,878,1,f,346000000,196631,58875000000,46680200,0.000568297,237.4,0.134914,0.423851,0.000240873,0.0322733,0.347349,4450,4210,1510
469016168,182336846,877,1,f,90230400,0,3647270000,0,0,0,0,0.110532,0,0,0,0,0,0
469016789,182336846,206,2,f,59433300,279.289,3236650000,64280.5,4.6992e-06,230.158,0.00108156,0.0728058,3.42129e-07,4.58401e-05,0.0874348,10870,7170,5710
469018812,182336846,194,3,f,3065830000,6215050,295375000000,2283350000,0.0020272,367.391,0.744776,3.75564,0.00761344,1.02008,0.874809,7390,6340,6360
469018968,182336846,287,3,f,7077600,813.117,799554000,340570,0.000114886,418.845,0.0481194,0.00867006,9.96068e-07,0.000133458,0.0799061,5360,4990,6250
469020130,182336846,1054,3,f,323386000,0,45336300000,0,0,0,0,0.396148,0,0,0,0,0,0
469015601,182336846,377,1,f,65389500,0,11283100000,0,0,0,0,0.0801021,0,0,0,0,0,0
469016810,182336846,223,2,f,110386000,545413,5083570000,174282000,0.00494098,319.541,1.57885,0.135222,0.000668131,0.0895193,0.451337,7140,6790,5940
469018502,182336846,22,3,f,1448890000,27186.5,325042000000,6153380,1.87636e-05,226.339,0.00424695,1.77489,3.33035e-05,0.00446215,0.133882,7600,850,2510
469019889,182336846,851,3,f,579715000,51961.9,108666000000,19611600,8.96334e-05,377.423,0.0338297,0.710151,6.36533e-05,0.00852856,0.321447,10200,1430,5920
469015311,182336846,125,1,f,304674000,98855.9,1835270000,28541800,0.000324464,288.721,0.0936797,0.373226,0.000121099,0.0162253,0.394076,6050,6930,4420
469017720,182336846,894,2,f,606594000,9548.51,100630000000,2089760,1.57412e-05,218.858,0.00344508,0.743077,1.16969e-05,0.00156721,0.275927,7160,290,7030
469020081,182336846,1018,3,f,2110590000,226.54,360570000000,57799.5,1.07335e-07,255.14,2.73855e-05,2.58547,2.77511e-07,3.71822e-05,0.0201071,8630,3400,10780
469015846,182336846,642,1,f,45219600,0,895676000,0,0,0,0,0.055394,0,0,0,0,0,0
469019000,182336846,311,3,f,571750000,5973.56,91446500000,1755360,1.04478e-05,293.855,0.00307015,0.700394,7.31761e-06,0.000980447,0.173851,7760,5580,8860
469017705,182336846,873,2,f,335367000,44248.6,44211200000,10181200,0.000131941,230.09,0.0303583,0.410825,5.42046e-05,0.00726258,0.339784,4590,3750,9960
469015485,182336846,266,1,f,51579900,0,7701170000,0,0,0,0,0.0631854,0,0,0,0,0,0
469015993,182336846,774,1,f,173773000,0,36142200000,0,0,0,0,0.212872,0,0,0,0,0,0
469020509,182336846,1097,3,t,53972500,6092690,19117700000,9292580000,0.112885,1525.2,172.172,0.0661163,0.00746355,1,0.97466,7440,6200,5990
469017160,182336846,453,2,f,13800300000,240884,2970960000000,55880000,1.74549e-05,231.979,0.00404918,16.9054,0.000295083,0.0395365,0.339784,4590,3750,9960
469019522,182336846,638,3,f,671994000,0,114952000000,0,0,0,0,0.823193,0,0,0,0,0,0
469017708,182336846,878,2,f,346000000,95693.7,52786000000,21125900,0.000276571,220.765,0.0610573,0.423851,0.000117225,0.0157063,0.18639,4540,3950,9910
469015953,182336846,731,1,f,458226000,2210.58,83240100000,315144,4.82421e-06,142.562,0.000687748,0.561327,2.70796e-06,0.000362825,0.0621156,2240,2760,5660
469015542,182336846,315,1,f,54905300000,1730640,11254300000000,1681880000,3.15205e-05,971.821,0.0306323,67.259,0.00212004,0.284053,0.994529,9350,2400,1190
469015974,182336846,755,1,f,232596000,0,15600600000,0,0,0,0,0.28493,0,0,0,0,0,0
469016814,182336846,226,2,f,461876000,733784,59415000000,257239000,0.0015887,350.565,0.556945,0.565797,0.000898885,0.120437,0.441851,5150,5480,6140
469017431,182336846,685,2,f,332106000,38356.3,49016300000,15819000,0.000115494,412.423,0.0476324,0.40683,4.69864e-05,0.00629546,0.529458,7100,5090,6290
469020073,182336846,1014,3,f,451541000,37814.1,41649900000,10004600,8.37446e-05,264.574,0.0221566,0.553137,4.63223e-05,0.00620647,0.433699,7110,3210,3180
469017319,182336846,609,2,f,23816700,296357,4038380000,126444000,0.0124433,426.662,5.30906,0.0291755,0.000363038,0.0486415,0.408051,7490,4400,5800
469018739,182336846,154,3,f,158630000,0,23938600000,0,0,0,0,0.194322,0,0,0,0,0,0
469015604,182336846,380,1,f,11023200,0,195344000,0,0,0,0,0.0135034,0,0,0,0,0,0
469018570,182336846,64,3,f,142103000,5160.48,29478600000,1510050,3.63151e-05,292.618,0.0106265,0.174076,6.32159e-06,0.000846995,0.158052,5870,3740,4920
469015685,182336846,485,1,f,11441700000,167911,2064570000000,55867100,1.46753e-05,332.719,0.00488276,14.0161,0.000205691,0.0275594,0.360834,6070,2900,3840
469017162,182336846,456,2,f,1836900,0,280451000,0,0,0,0,0.0022502,0,0,0,0,0,0
469015636,182336846,440,1,f,84699900,0,11754100000,0,0,0,0,0.103757,0,0,0,0,0,0
469015620,182336846,409,1,f,522107000,37657.4,120696000000,10826800,7.21259e-05,287.509,0.0207368,0.639581,4.61303e-05,0.00618075,0.29262,8820,1550,1690
469019571,182336846,665,3,f,1138040000,191879,21398400000,43485600,0.000168605,226.631,0.038211,1.3941,0.000235052,0.0314933,0.393037,4580,6450,2690
469015963,182336846,746,1,f,604155000,24025,139217000000,5665820,3.97664e-05,235.83,0.00937809,0.74009,2.94307e-05,0.00394326,0.241483,2370,3930,5560
469017922,182336846,993,2,f,4267160000,143082,769584000000,33735900,3.35309e-05,235.781,0.00790595,5.22727,0.000175275,0.0234842,0.312076,2490,1910,6250
469019475,182336846,619,3,f,353104000,73829.2,52092700000,17937800,0.000209086,242.964,0.0508004,0.432553,9.04408e-05,0.0121177,0.388045,5770,7160,7550
469016703,182336846,138,2,f,1082980000,403844,157835000000,154610000,0.000372901,382.845,0.142763,1.32665,0.000494709,0.0662834,0.465842,7490,2850,6870
469019856,182336846,826,3,f,1702420000,593926,209793000000,158613000,0.000348871,267.058,0.0931688,2.08547,0.00072756,0.0974818,0.40026,4870,6850,5110
469016994,182336846,362,2,f,605311000,264715,115957000000,116426000,0.00043732,439.817,0.192341,0.741506,0.000324276,0.0434479,0.530495,7100,3680,6090
469019385,182336846,577,3,f,424271000,0,116247000000,0,0,0,0,0.519732,0,0,0,0,0,0
469017546,182336846,763,2,f,5356800,22421.7,278457000,6547560,0.00418565,292.019,1.22229,0.00656208,2.74666e-05,0.0036801,0.194099,4860,6670,5810
469017691,182336846,852,2,f,827953000,0,56978000000,0,0,0,0,1.01424,0,0,0,0,0,0
469017718,182336846,893,2,f,60102900,0,5587470000,0,0,0,0,0.0736261,0,0,0,0,0,0
469015429,182336846,218,1,f,487530000,44.847,65385200000,9860.43,9.19882e-08,219.868,2.02253e-05,0.597224,5.49376e-08,7.36079e-06,0.0046265,7430,2780,3830
469015830,182336846,629,1,f,324571000,0,50713500000,0,0,0,0,0.397599,0,0,0,0,0,0
469016634,182336846,63,2,f,21027600,165608,3911880000,68921600,0.00787574,416.173,3.27767,0.0257588,0.00020287,0.0271814,0.421278,6290,5520,6010
469017600,182336846,794,2,f,714489000,0,245803000,0,0,0,0,0.875249,0,0,0,0,0,0
469020034,182336846,967,3,f,11139600000,1885380,324981000000,456056000,0.000169249,241.891,0.0409399,13.6461,0.00230958,0.309449,0.440788,9430,2400,7620
469020454,182336846,126,3,t,2071730,278194,720765000,334583000,0.134281,1202.7,161.5,0.00253786,0.000340788,0.0456603,0.717757,7440,6320,5910
469016910,182336846,303,2,f,325940000,74.5099,61449400000,16112.5,2.286e-07,216.247,4.9434e-05,0.399277,9.12747e-08,1.22294e-05,0.0155756,7600,5480,8810
469017057,182336846,370,2,f,6228290000,1862.34,495109000000,365593,2.99014e-07,196.308,5.86988e-05,7.62965,2.28137e-06,0.000305668,0.062848,11410,7230,5700
469019977,182336846,917,3,f,8958600,0,422852000,0,0,0,0,0.0109743,0,0,0,0,0,0
469019716,182336846,771,3,f,16968800000,649322,1237820000000,142875000,3.82658e-05,220.037,0.00841989,20.7867,0.00079542,0.106574,0.327725,8990,6780,5790
469019675,182336846,726,3,f,5756080000,337605,942272000000,90805100,5.86518e-05,268.969,0.0157755,7.0512,0.000413566,0.0554114,0.538612,6860,2510,6060
469015732,182336846,536,1,f,551686000,12470.5,101895000000,6097430,2.26043e-05,488.949,0.0110524,0.675815,1.52763e-05,0.00204679,0.330759,5980,5790,3610
469019928,182336846,884,3,f,68985000,0,6386530000,0,0,0,0,0.0845066,0,0,0,0,0,0
469015802,182336846,609,1,f,23816700,43774,3894850000,16778700,0.00183795,383.304,0.704494,0.0291755,5.36231e-05,0.00718467,0.248251,7530,4590,5670
469015607,182336846,385,1,f,3329310000,58327.8,694234000000,13146800,1.75195e-05,225.395,0.00394881,4.0784,7.14516e-05,0.00957341,0.169637,8920,940,2490
469015309,182336846,122,1,f,58049100,0,3801990000,0,0,0,0,0.0711101,0,0,0,0,0,0
469017765,182336846,924,2,f,392630000,162129,5430630000,39381900,0.00041293,242.905,0.100303,0.480971,0.000198608,0.0266104,0.347988,8600,4520,8040
469018579,182336846,68,3,f,565819000,180141,86210100000,40613800,0.000318372,225.455,0.0717787,0.693129,0.000220673,0.0295667,0.293035,1850,2830,6230
469016601,182336846,4,2,f,2515060000,253617,490451000000,107003000,0.00010084,421.906,0.0425449,3.08095,0.000310681,0.0416265,0.449112,10220,1430,5920
