id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465451377,293470216,414,3,f,69566400,31507.7,10447600000,9443100,0.000452916,299.707,0.135742,0.0852188,3.8597e-05,0.000113495,0.137241,7420,4660,5500
465450169,293470216,857,1,f,216560000,30782.6,22938400000,9099060,0.000142144,295.591,0.0420164,0.265286,3.77087e-05,0.000110883,0.188685,4940,4450,2210
465451912,293470216,567,3,t,333940000,265883000,1094770000000,1063180000000,0.796199,3998.69,3183.76,0.409077,0.325706,0.957742,1,9500,2990,9400
465451269,293470216,246,3,f,384250000,4114.18,14480600000,1149890,1.07071e-05,279.495,0.00299257,0.470706,5.03987e-06,1.48198e-05,0.071158,8820,4740,6750
465451387,293470216,434,3,f,901924000,12456500,35026000000,4169200000,0.013811,334.701,4.62257,1.10486,0.0152592,0.0448698,0.608205,8210,420,6590
465450964,293470216,945,2,f,330632000,1669.25,15258400000,660775,5.04867e-06,395.851,0.00199852,0.405024,2.04483e-06,6.01285e-06,0.050301,6860,1500,7700
465451378,293470216,417,3,f,913369000,13486000,72454800000,4319870000,0.0147651,320.323,4.7296,1.11888,0.0165203,0.0485782,0.738718,7660,840,8620
465451620,293470216,836,3,f,348646000,10510300,39626500000,7486480000,0.0301459,712.301,21.473,0.427092,0.0128751,0.0378593,1,9990,2730,9970
465450855,293470216,783,2,f,135370000,526898,16068600000,185695000,0.00389228,352.43,1.37176,0.165828,0.000645449,0.00189795,0.620135,4310,4660,8440
465451532,293470216,685,3,f,664213000,39074.8,63850800000,19250300,5.88288e-05,492.653,0.0289822,0.81366,4.78666e-05,0.000140752,0.444211,6590,5150,6520
465450891,293470216,842,2,f,682975000,5712.46,7760560000,1708980,8.36409e-06,299.168,0.00250227,0.836644,6.99777e-06,2.0577e-05,0.0655499,8680,1600,6600
465450221,293470216,933,1,f,821096000,59839,7888350000,18307700,7.2877e-05,305.949,0.0222966,1.00584,7.33028e-05,0.000215547,0.354058,8990,3150,3410
465450258,293470216,981,1,f,245295000,7277.01,11764500000,1800510,2.96664e-05,247.424,0.00734018,0.300486,8.91434e-06,2.62127e-05,0.124343,6780,1520,1710
465450323,293470216,1081,1,f,42624900,20431.4,2732150000,5882090,0.000479331,287.894,0.137996,0.0522155,2.50285e-05,7.35966e-05,0.321082,4000,3480,5220
465450529,293470216,234,2,f,103313000,3004890,18705600000,1329530000,0.0290854,442.456,12.869,0.126558,0.00368099,0.010824,0.668776,9210,2820,10140
465450626,293470216,381,2,f,753517000,221213,80149900000,64626300,0.000293574,292.145,0.0857663,0.923058,0.000270986,0.000796837,0.251292,8410,5470,7070
465451352,293470216,372,3,f,8803800,0,158510000,0,0,0,0,0.0107847,0,0,0,0,0,0
465451019,293470216,1020,2,f,533321000,401636,41982800000,134894000,0.000753085,335.862,0.252932,0.653318,0.000492004,0.00144674,0.607177,7500,3270,6870
465450654,293470216,434,2,f,450962000,12393200,20950700000,4142080000,0.0274817,334.221,9.18498,0.552429,0.0151817,0.0446419,0.608205,8210,420,6590
465451667,293470216,906,3,f,198403000,989099,4474440000,276449000,0.0049853,279.495,1.39337,0.243044,0.00121165,0.00356286,0.410946,8720,900,7080
465451129,293470216,7,3,f,993148000,0,37584700000,0,0,0,0,1.21661,0,0,0,0,0,0
465450419,293470216,44,2,f,770998000,496716,107953000000,165118000,0.000644252,332.419,0.214162,0.944472,0.000608478,0.00178923,0.542798,3020,4290,6030
465451942,293470216,312782644,3,t,60631000,59092600,389823000000,388881000000,0.974626,6580.88,6413.89,0.074273,0.0723884,0.212859,1,9590,2840,9530
465450563,293470216,290,2,f,3088060000,1417610,268671000000,437937000,0.000459063,308.925,0.141816,3.78287,0.00173658,0.00510642,0.601184,5510,7010,6860
465451225,293470216,170,3,f,650601000,56698.9,34581000000,12423100,8.71484e-05,219.107,0.0190948,0.796986,6.94561e-05,0.000204236,0.301715,7020,2980,7820
465451480,293470216,609,3,f,47633400,8756.33,6598680000,2433090,0.000183828,277.867,0.0510795,0.0583509,1.07265e-05,3.15414e-05,0.201982,7400,4660,5500
465451916,293470216,692,3,t,2082840,1529750,5880540000,5658290000,0.734457,3698.83,2716.63,0.00255147,0.00187395,0.00551036,1,9570,3180,9740
465450821,293470216,718,2,f,282429000,12981,19740700000,3563760,4.59621e-05,274.536,0.0126183,0.345976,1.59018e-05,4.67593e-05,0.141745,6370,3990,7590
465449895,293470216,386,1,f,2454700000,1746.98,136532000000,834755,7.11687e-07,477.827,0.000340064,3.00701,2.14005e-06,6.29283e-06,0.0368323,10860,6450,3080
465451760,293470216,1029,3,f,96202800,3695.12,2014250000,848004,3.84097e-05,229.493,0.00881475,0.117848,4.52652e-06,1.33103e-05,0.24884,8370,3290,7540
465450662,293470216,445,2,f,231073000,0,7330070000,0,0,0,0,0.283065,0,0,0,0,0,0
465451616,293470216,830,3,f,436279000,45930.3,55962400000,11669800,0.000105277,254.076,0.0267484,0.534441,5.62646e-05,0.000165446,0.116554,6710,6100,6200
465451158,293470216,59,3,f,131099000,0,13780600000,0,0,0,0,0.160597,0,0,0,0,0,0
465449584,293470216,23,1,f,261256000,124224,36826300000,28703700,0.00047549,231.064,0.109868,0.320038,0.000152175,0.000447471,0.293765,5760,6810,3970
465450347,293470216,1120,1,f,21590100,93652.9,3371430000,28826100,0.00433777,307.798,1.33516,0.0264479,0.000114725,0.000337349,0.23471,6310,4570,5440
465451837,293470216,312782566,3,f,88398000,82881.2,5047130000,22665300,0.000937591,273.468,0.256401,0.108288,0.000101529,0.000298548,0.192118,7510,1270,7770
465450985,293470216,973,2,f,146129000,18668900,16452100000,5886680000,0.127756,315.32,40.284,0.179009,0.0228695,0.0672478,0.702805,9350,1630,9430
465449576,293470216,17,1,f,942571000,0,26561700000,0,0,0,0,1.15465,0,0,0,0,0,0
465450448,293470216,105,2,f,66310200,0,2191900000,0,0,0,0,0.08123,0,0,0,0,0,0
465451875,293470216,729,2,t,276435,171882,343031000,300360000,0.621782,1747.47,1086.55,0.000338633,0.000210556,0.000619141,0.853361,9180,3170,9830
465450427,293470216,63,2,f,21027600,1794.47,3276770000,471300,8.5339e-05,262.64,0.0224134,0.0257588,2.19823e-06,6.46391e-06,0.0547955,6350,5720,6250
465450944,293470216,920,2,f,1760560000,37612.8,281774000000,20821600,2.13641e-05,553.578,0.0118267,2.15669,4.60757e-05,0.000135486,0.571303,11270,4180,5850
465450895,293470216,847,2,f,327571000,739761,59972000000,264799000,0.00225832,357.953,0.808372,0.401275,0.000906207,0.00266471,0.346297,8380,2750,9910
465451073,293470216,1106,2,f,190055000,223846,36796000000,69699800,0.00117779,311.375,0.366736,0.232817,0.000274211,0.000806319,0.343583,4860,4390,9810
465451555,293470216,718,3,f,564858000,16827.8,35956900000,4662390,2.97913e-05,277.064,0.00825409,0.691951,2.06141e-05,6.06159e-05,0.141745,6370,3990,7590
465451400,293470216,452,3,f,146592000,8248.88,15086100000,2122430,5.6271e-05,257.299,0.0144785,0.179575,1.01049e-05,2.97135e-05,0.142462,4740,6500,5950
465451908,293470216,466,3,t,2499270,784813,1633440000,983645000,0.314017,1253.35,393.573,0.00306161,0.000961396,0.00282699,0.997742,9380,3230,9440
465450768,293470216,637,2,f,1737320000,115117,160832000000,39125500,6.62613e-05,339.877,0.0225206,2.12822,0.000141018,0.000414665,0.444211,6590,5150,6520
465450085,293470216,709,1,f,1080640000,3846.8,72595900000,1098630,3.55973e-06,285.595,0.00101664,1.32379,4.71232e-06,1.38566e-05,0.105061,6410,3860,3650
465449637,293470216,78,1,f,418124000,31758.9,1648950000,7909140,7.59557e-05,249.037,0.0189158,0.512202,3.89047e-05,0.000114399,0.207221,8680,6230,4310
465450278,293470216,1009,1,f,20842300000,9311560,351039000000,2716880000,0.000446761,291.775,0.130354,25.5319,0.0114067,0.0335414,0.671187,150,5730,4620
465449670,293470216,115,1,f,3266100,0,195978000,0,0,0,0,0.00400097,0,0,0,0,0,0
465450690,293470216,502,2,f,2009300000,39413600,243146000000,20853000000,0.0196156,529.082,10.3782,2.46139,0.0482816,0.141973,0.999939,9300,3240,9410
465449594,293470216,33,1,f,577694000,1319180,21033500000,433776000,0.00228353,328.823,0.750875,0.707675,0.00161599,0.00475184,0.41283,8830,1740,2650
465450640,293470216,406,2,f,152916000,22444.6,10877500000,6899070,0.000146777,307.382,0.0451166,0.187322,2.74946e-05,8.08482e-05,0.124891,7140,5220,5900
465450782,293470216,658,2,f,421227000,8113.02,3566260000,1542010,1.92604e-05,190.066,0.00366076,0.516003,9.93845e-06,2.92241e-05,0.280607,10030,4370,7580
465451774,293470216,1049,3,f,1187680000,37487,168349000000,22323700,3.15633e-05,595.506,0.0187961,1.4549,4.59215e-05,0.000135033,0.214412,10290,4860,2650
465449983,293470216,564,1,f,277240000,595915,28275500000,159389000,0.00214946,267.469,0.574913,0.339619,0.000729996,0.00214656,0.375214,4670,4770,5450
465450810,293470216,699,2,f,68400,0,577801,0,0,0,0,8.379e-05,0,0,0,0,0,0
465450813,293470216,703,2,f,3635140000,15058700,488963000000,5976700000,0.00414253,396.894,1.64414,4.45305,0.0184469,0.0542432,0.831666,4460,4930,8620
465451342,293470216,356,3,f,12895200,0,707881000,0,0,0,0,0.0157966,0,0,0,0,0,0
465451669,293470216,908,3,f,184392000,72099.2,6265210000,21153000,0.000391011,293.387,0.114717,0.22588,8.83216e-05,0.00025971,0.224835,5320,5520,7140
465451139,293470216,22,3,f,1448890000,15245200,107455000000,4889610000,0.0105219,320.732,3.37472,1.77489,0.0186753,0.054915,0.738718,7660,840,8620
465451923,293470216,836,3,t,1059360,842956,2135600000,2010820000,0.795723,2385.44,1898.15,0.00129771,0.00103262,0.00303643,1,9870,2890,10080
465450039,293470216,643,1,f,21839400,497.26,2148090000,134779,2.27689e-05,271.044,0.00617137,0.0267533,6.09143e-07,1.79119e-06,0.0962592,8810,2420,1070
465450756,293470216,620,2,f,108053000,87221.8,13773300000,27895700,0.000807212,319.825,0.258167,0.132365,0.000106847,0.000314184,0.393069,2900,3570,6370
465451541,293470216,696,3,f,23002200,134567,2731400000,43679900,0.00585019,324.596,1.89895,0.0281777,0.000164845,0.000484727,0.321598,8740,2740,10490
465451341,293470216,354,3,f,25630900000,340675,1170800000000,126114000,1.32916e-05,370.188,0.00492037,31.3978,0.000417326,0.00122715,0.479854,11540,4350,4150
465450182,293470216,880,1,f,39231000,0,2683840000,0,0,0,0,0.048058,0,0,0,0,0,0
465450210,293470216,919,1,f,158422000,26260.5,10574800000,8045950,0.000165764,306.39,0.0507882,0.194066,3.21691e-05,9.45936e-05,0.190095,3760,2730,5040
465451256,293470216,225,3,f,553615000,0,12825100000,0,0,0,0,0.678179,0,0,0,0,0,0
465451808,293470216,1107,3,f,676643000,0,38553800000,0,0,0,0,0.828888,0,0,0,0,0,0
465451887,293470216,983,2,t,10402800,7067760,18200600000,16755400000,0.679409,2370.68,1610.66,0.0127434,0.00865801,0.0254589,1,9500,2990,9420
465451394,293470216,444,3,f,1515540000,168657,151989000000,91785000,0.000111285,544.211,0.0605626,1.85654,0.000206605,0.000607523,0.601655,6560,4830,5930
465450081,293470216,704,1,f,215940000,539999,38074500000,156535000,0.00250069,289.881,0.724903,0.264526,0.000661498,0.00194514,0.499199,4450,5010,1740
465451702,293470216,950,3,f,801248000,149148,147785000000,45468700,0.000186144,304.857,0.0567473,0.981529,0.000182706,0.000537248,0.280892,5040,2850,1930
465449822,293470216,279,1,f,1162800,20.0133,6226560,4042.22,1.72113e-05,201.976,0.00347628,0.00142443,2.45163e-08,7.20904e-08,0.0200835,8860,1140,4160
465451107,293470216,312782582,2,f,55950300,8290060,8001000000,2900230000,0.148168,349.844,51.8358,0.0685391,0.0101553,0.0298618,0.60017,9230,2140,9790
465450191,293470216,896,1,f,59159700,599.142,2824140000,163598,1.01275e-05,273.054,0.00276536,0.0724706,7.33949e-07,2.15818e-06,0.0837204,6380,3860,3650
465450758,293470216,622,2,f,37614600,32147,337430000,5833010,0.00085464,181.448,0.155073,0.0460779,3.938e-05,0.000115797,0.604852,9150,1370,7480
465451665,293470216,904,3,f,1507080000,6097560,151853000000,1720770000,0.00404594,282.206,1.14179,1.84617,0.00746951,0.0219641,0.523732,4500,6680,5310
465450490,293470216,165,2,f,275468000,220413,30821800000,76334700,0.000800138,346.326,0.277109,0.337449,0.000270006,0.000793954,0.418588,8430,5660,5870
465450822,293470216,720,2,f,164333000,0,8185020000,0,0,0,0,0.201308,0,0,0,0,0,0
465450815,293470216,705,2,f,5803200,0,222953000,0,0,0,0,0.00710892,0,0,0,0,0,0
465451232,293470216,184,3,f,675079000,52244.9,109023000000,27044800,7.73907e-05,517.655,0.0400617,0.826972,6.4e-05,0.000188192,0.172872,1830,2590,6610
465451751,293470216,1017,3,f,10298400000,30338.8,1332370000000,15575500,2.94598e-06,513.383,0.00151242,12.6155,3.71651e-05,0.000109284,0.173952,12370,2450,8890
465450627,293470216,382,2,f,3901900000,48439600,628675000000,24581400000,0.0124144,507.465,6.29986,4.77983,0.0593385,0.174485,0.813469,9060,3510,9000
465451850,293470216,312782620,3,f,152593000,719851,8571260000,228774000,0.00471745,317.807,1.49924,0.186927,0.000881817,0.00259299,0.557637,8160,1690,8940
465450131,293470216,798,1,f,46539900,0,137915000,0,0,0,0,0.0570114,0,0,0,0,0,0
465451856,293470216,312782644,3,f,267909000,28473900,70042200000,27562700000,0.106282,967.998,102.881,0.328188,0.0348806,0.102567,1,9590,2840,9530
465450386,293470216,312782632,1,f,65985300,779554,6657960000,243502000,0.0118141,312.361,3.69025,0.080832,0.000954954,0.00280805,0.569749,9440,2480,1240
465451589,293470216,783,3,f,270740000,550260,31334200000,192094000,0.00203243,349.098,0.709516,0.331656,0.000674068,0.0019821,0.620135,4310,4660,8440
465449574,293470216,15,1,f,120984000,3328.12,15401300000,902987,2.75087e-05,271.32,0.00746367,0.148206,4.07695e-06,1.19883e-05,0.143395,6070,4560,5480
465451294,293470216,288,3,f,498379000,1104940,73107100000,378907000,0.00221707,342.921,0.76028,0.610514,0.00135355,0.00398013,0.395099,2600,3500,5170
465450584,293470216,322,2,f,11165500000,4595620,1041290000000,1418140000,0.000411592,308.585,0.127011,13.6777,0.00562964,0.016554,0.471006,4270,4030,9780
465449639,293470216,81,1,f,1123620000,2529630,24692400000,837310000,0.00225132,331.001,0.74519,1.37643,0.0030988,0.00911204,0.479697,7720,5770,3330
465451479,293470216,608,3,f,142882000,62734.9,14542900000,18094800,0.000439068,288.432,0.126641,0.175031,7.68503e-05,0.000225979,0.225862,3740,4110,7180
465451880,293470216,836,2,t,1059360,842956,2135600000,2010820000,0.795723,2385.44,1898.15,0.00129771,0.00103262,0.00303643,1,9870,2890,10080
465449854,293470216,328,1,f,496158000,19915.1,83344500000,5267890,4.01385e-05,264.518,0.0106174,0.607794,2.4396e-05,7.17365e-05,0.127137,3170,4240,2990
465450525,293470216,229,2,f,720292000,28.0676,838023000,12129.3,3.89669e-08,432.148,1.68395e-05,0.882358,3.43828e-08,1.01103e-07,0.00591431,12470,5880,8240
465450282,293470216,1015,1,f,307039000,18722.9,29710500000,5541890,6.09791e-05,295.995,0.0180495,0.376122,2.29356e-05,6.74423e-05,0.169697,3760,2730,5050
465450333,293470216,1097,1,f,7483590000,5853560,680062000000,1672960000,0.000782186,285.802,0.22355,9.1674,0.00717061,0.0210852,0.609917,6520,6750,4160
465451715,293470216,968,3,f,1131220000,2262.83,179688000000,1283460,2.00035e-06,567.195,0.00113459,1.38574,2.77196e-06,8.15098e-06,0.036422,11680,4180,4330
465450858,293470216,788,2,f,322566000,303261,46571500000,94201000,0.000940149,310.627,0.292036,0.395144,0.000371494,0.00109238,0.3483,6650,7540,8860
465451687,293470216,932,3,f,514742000,0,3450660000,0,0,0,0,0.630559,0,0,0,0,0,0
465450939,293470216,912,2,f,54815400,8417.92,7920080000,5116660,0.000153569,607.829,0.0933435,0.0671489,1.0312e-05,3.03224e-05,0.464296,11280,4180,5850
465450956,293470216,935,2,f,246943000,320988,12737600000,118491000,0.00129985,369.145,0.479832,0.302505,0.00039321,0.00115624,0.307837,4340,2250,5790
465450696,293470216,514,2,f,12478500,0,201588000,0,0,0,0,0.0152862,0,0,0,0,0,0
465451682,293470216,927,3,f,41488200,155.171,719266000,46931.7,3.74012e-06,302.452,0.00113121,0.050823,1.90084e-07,5.58944e-07,0.0542296,5340,2100,6380
465451281,293470216,263,3,f,59625000,1506.65,3734360000,321654,2.52688e-05,213.489,0.00539461,0.0730406,1.84565e-06,5.42714e-06,0.0314524,5270,6610,6280
465449640,293470216,83,1,f,233144000,0,11900900000,0,0,0,0,0.285602,0,0,0,0,0,0
465451215,293470216,155,3,f,959411000,324118,96517800000,114034000,0.000337831,351.829,0.118858,1.17528,0.000397045,0.00116751,0.580775,7130,3110,7630
465450008,293470216,601,1,f,54918900,18248,2798470000,6774320,0.000332271,371.237,0.123351,0.0672757,2.23538e-05,6.57314e-05,0.274013,8190,1630,2330
465450057,293470216,672,1,f,11441700000,3325030,1492910000000,1118890000,0.000290607,336.505,0.0977906,14.0161,0.00407317,0.0119772,0.374696,5940,3030,4020
465450811,293470216,701,2,f,1111910000,0,58701400000,0,0,0,0,1.36209,0,0,0,0,0,0
465450038,293470216,642,1,f,45219600,0,742413000,0,0,0,0,0.055394,0,0,0,0,0,0
465451490,293470216,621,3,f,341444000,0,15898400000,0,0,0,0,0.418269,0,0,0,0,0,0
465450365,293470216,312782546,1,f,267763000,49614.8,16336100000,17257400,0.000185294,347.828,0.0644505,0.328009,6.07782e-05,0.000178719,0.217316,7520,580,3280
465450101,293470216,746,1,f,604155000,691256,155836000000,258061000,0.00114417,373.322,0.427144,0.74009,0.000846789,0.00248999,0.395099,2600,3500,5170
465451455,293470216,573,3,f,109660000,8150450,13104200000,2862950000,0.074325,351.263,26.1076,0.134333,0.0099843,0.0293589,0.650904,8900,1540,9220
465451005,293470216,1002,2,f,1028330000,4806330,165982000000,1722300000,0.00467392,358.339,1.67485,1.2597,0.00588776,0.017313,0.688365,8090,2680,9600
465451119,293470216,312782632,2,f,64157900,19814600,35519500000,23831000000,0.308841,1202.7,371.443,0.0785935,0.0242729,0.0713747,1,9980,2700,9990
465451328,293470216,337,3,f,1775900000,100577,103873000000,31886300,5.66346e-05,317.032,0.017955,2.17548,0.000123207,0.000362292,0.248491,6660,930,7490
465450109,293470216,759,1,f,9589500,0,1236250000,0,0,0,0,0.0117471,0,0,0,0,0,0
465450819,293470216,711,2,f,134024000,0,6286350000,0,0,0,0,0.16418,0,0,0,0,0,0
465450083,293470216,706,1,f,35976600,153.853,913589000,40574.5,4.27648e-06,263.722,0.0011278,0.0440713,1.8847e-07,5.54198e-07,0.0149299,7570,2620,5020
465449978,293470216,545,1,f,6943500,1862.25,217596000,1010950,0.000268201,542.863,0.145596,0.00850579,2.28126e-06,6.70806e-06,0.0948913,10090,1370,3930
465449716,293470216,148,1,f,91593900,9060.45,16513100000,2746230,9.89198e-05,303.101,0.0299827,0.112203,1.10991e-05,3.26368e-05,0.202967,4670,4530,1820
465450061,293470216,678,1,f,181660000,55058.1,21553300000,15424300,0.000303082,280.145,0.0849071,0.222534,6.74462e-05,0.000198326,0.219642,9140,2260,1580
465450462,293470216,127,2,f,150493000,3068780,27816600000,1320550000,0.0203916,430.316,8.77483,0.184353,0.00375926,0.0110541,0.755302,6030,4520,6350
465451655,293470216,893,3,f,120206000,1508.28,4971430000,357136,1.25475e-05,236.784,0.00297104,0.147252,1.84764e-06,5.43301e-06,0.0480895,5240,4030,9150
465449611,293470216,48,1,f,993168000,448496,94010800000,139267000,0.000451581,310.521,0.140225,1.21663,0.000549407,0.00161554,0.211633,4480,3080,5380
465449876,293470216,358,1,f,34756200,0,1465270000,0,0,0,0,0.0425763,0,0,0,0,0,0
465451124,293470216,312782652,2,f,5411370,1466450,2774220000,1615870000,0.270994,1101.89,298.606,0.00662893,0.0017964,0.00528233,1,9430,2900,9440
465451841,293470216,312782582,3,f,111901000,8574890,12492500000,2989680000,0.0766295,348.655,26.7173,0.137078,0.0105042,0.0308878,0.60017,9230,2140,9790
465451805,293470216,1102,3,f,1116870000,1281.6,81458500000,260022,1.1475e-06,202.889,0.000232814,1.36816,1.56996e-06,4.61648e-06,0.0496875,4580,3450,8680
465450295,293470216,1031,1,f,191085000,2333.85,4264060000,669759,1.22137e-05,286.976,0.00350503,0.234079,2.85897e-06,8.40683e-06,0.101018,6490,5210,3400
465451846,293470216,312782604,3,f,105620000,1605100,9873270000,581297000,0.0151969,362.156,5.50364,0.129385,0.00196625,0.00578176,0.499264,7940,860,8800
465449648,293470216,93,1,f,27935100,0,16161300,0,0,0,0,0.0342205,0,0,0,0,0,0
465449687,293470216,127,1,f,150493000,85585.4,22920900000,23364500,0.000568702,272.996,0.155253,0.184353,0.000104842,0.000308289,0.501038,6100,4740,5150
465451345,293470216,362,3,f,1210620000,3013.64,105989000000,1010290,2.48933e-06,335.24,0.000834525,1.48301,3.69171e-06,1.08555e-05,0.0685484,6580,4000,5930
465450371,293470216,312782570,1,f,6499800,0,126485000,0,0,0,0,0.00796225,0,0,0,0,0,0
465450920,293470216,889,2,f,371926000,0,31648900000,0,0,0,0,0.455609,0,0,0,0,0,0
465450558,293470216,281,2,f,56241900,663241,3629190000,214539000,0.0117927,323.47,3.81457,0.0688963,0.000812471,0.00238908,0.372719,7750,320,7140
465451209,293470216,147,3,f,14785200,0,1012690000,0,0,0,0,0.0181119,0,0,0,0,0,0
465450496,293470216,178,2,f,181889000,32378.5,6898480000,7398560,0.000178012,228.502,0.0406762,0.222814,3.96637e-05,0.000116631,0.261313,7400,4030,8370
465450593,293470216,333,2,f,16710300,91.7301,2244570000,23513.2,5.48943e-06,256.331,0.00140711,0.0204701,1.12369e-07,3.30423e-07,0.0153743,4150,4010,5870
465450411,293470216,31,2,f,2083250000,5184850,183937000000,1749350000,0.00248882,337.397,0.83972,2.55199,0.00635144,0.0186765,0.401471,4700,2640,6380
465451654,293470216,889,3,f,743852000,0,58954700000,0,0,0,0,0.911218,0,0,0,0,0,0
465451442,293470216,540,3,f,411229000,19439700,58539300000,13255300000,0.0472723,681.867,32.2334,0.503755,0.0238136,0.0700242,0.986894,9190,3930,10490
465451639,293470216,863,3,f,379701000,0.924277,4477860000,265.127,2.43422e-09,286.848,6.98253e-07,0.465134,1.13224e-09,3.32936e-09,0.000774342,8620,4880,5720
465450513,293470216,207,2,f,20517300,0,781476000,0,0,0,0,0.0251337,0,0,0,0,0,0
465451348,293470216,366,3,f,157646000,117575,28906400000,71945500,0.000745819,611.91,0.456374,0.193116,0.00014403,0.00042352,0.601655,6560,4830,5930
465451205,293470216,141,3,f,1990410000,364558,222030000000,120813000,0.000183157,331.395,0.0606973,2.43826,0.000446584,0.00131318,0.478934,5710,6900,4620
465450699,293470216,520,2,f,216714000,1784530,29103600000,628906000,0.00823451,352.421,2.90201,0.265474,0.00218605,0.0064281,0.487688,8670,3140,9900
465451651,293470216,884,3,f,68985000,188709,5219470000,62988600,0.00273551,333.786,0.913077,0.0845066,0.000231169,0.000679754,0.376923,6790,5810,9270
465450296,293470216,1033,1,f,1091300000,6776.75,188562000000,5025460,6.20979e-06,741.574,0.00460502,1.33684,8.30152e-06,2.44107e-05,0.0600966,12220,3410,4200
465450590,293470216,330,2,f,8700300,64704.6,88009900,12213700,0.00743705,188.761,1.40383,0.0106579,7.92631e-05,0.000233074,0.333899,9610,1920,8070
465451600,293470216,802,3,f,244341000,32466.1,6408330000,9581780,0.000132872,295.132,0.0392148,0.299318,3.9771e-05,0.000116947,0.425729,5620,4570,6170
465451649,293470216,880,3,f,78462000,0,5772750000,0,0,0,0,0.096116,0,0,0,0,0,0
465450927,293470216,900,2,f,395041000,1001.5,3289990000,250910,2.53517e-06,250.535,0.000635151,0.483925,1.22683e-06,3.60751e-06,0.0479551,1220,4910,6610
465451785,293470216,1070,3,f,1454750000,441601,147452000000,143299000,0.000303558,324.499,0.0985041,1.78207,0.000540961,0.0015907,0.382859,7790,1530,9250
465450463,293470216,128,2,f,2195910000,18641.1,52750400000,5248880,8.48898e-06,281.576,0.00239029,2.68999,2.28353e-05,6.71473e-05,0.210455,8280,5220,6650
465451748,293470216,1014,3,f,451541000,33751.7,18514000000,7668160,7.47477e-05,227.194,0.0169822,0.553137,4.13458e-05,0.000121578,0.261313,7400,4030,8370
465450537,293470216,247,2,f,3961690000,35703400,614458000000,13597100000,0.00901215,380.835,3.43214,4.85307,0.0437366,0.128608,0.688365,8090,2680,9600
465449823,293470216,280,1,f,16072200,0,1397990000,0,0,0,0,0.0196884,0,0,0,0,0,0
465451919,293470216,768,3,t,3050260,894240,1910410000,1108960000,0.293168,1240.11,363.561,0.00373657,0.00109544,0.00322116,0.997742,9380,3230,9440
465450358,293470216,182305689,1,f,733643000,6969.03,47480100000,1604170,9.49922e-06,230.186,0.00218658,0.898713,8.53707e-06,2.51033e-05,0.0687281,5470,1200,2780
465451814,293470216,1120,3,f,43180200,118376,6627490000,38625700,0.00274144,326.297,0.894524,0.0528957,0.00014501,0.000426404,0.478229,6390,4570,5850
465450935,293470216,908,2,f,92196000,60587.4,3040150000,18197100,0.000657158,300.345,0.197374,0.11294,7.42195e-05,0.000218243,0.224835,5320,5520,7140
465451746,293470216,1010,3,f,177502000,286756,38115000000,101643000,0.00161551,354.458,0.572632,0.217439,0.000351276,0.00103293,0.438,6270,4690,1130
465451590,293470216,784,3,f,3529520000,266296,17669800000,67112900,7.54481e-05,252.024,0.0190147,4.32366,0.000326212,0.000959229,0.429949,8190,5880,4030
465450783,293470216,661,2,f,364604000,0,20998900000,0,0,0,0,0.446639,0,0,0,0,0,0
465451767,293470216,1039,3,f,60616800,0,3383960000,0,0,0,0,0.0742556,0,0,0,0,0,0
465450754,293470216,618,2,f,477701000,2752720,3077860000,543098000,0.00576243,197.295,1.1369,0.585184,0.00337208,0.00991563,0.956113,9430,2930,9240
465451777,293470216,1057,3,f,2666730000,1591790,389263000000,469658000,0.000596907,295.051,0.176118,3.26674,0.00194994,0.00573381,0.444333,3850,4130,1910
465449866,293470216,343,1,f,54637600000,8962890,2847610000000,2609550000,0.000164043,291.15,0.047761,66.9311,0.0109795,0.0322854,0.670336,6250,5140,5260
465451506,293470216,645,3,f,18093500000,105934,2838350000000,60074200,5.85481e-06,567.093,0.00332022,22.1645,0.000129769,0.000381586,0.571303,11270,4180,5850
465451498,293470216,632,3,f,1427610000,231362,88747000000,68840600,0.000162063,297.545,0.048221,1.74882,0.000283418,0.000833394,0.29462,6570,2420,5940
465451054,293470216,1077,2,f,8085600,48068,1634920000,18829300,0.00594489,391.721,2.32874,0.00990486,5.88833e-05,0.000173147,0.476654,6780,5190,6070
465449872,293470216,351,1,f,670962000,97164.2,103117000000,27047100,0.000144813,278.365,0.0403109,0.821928,0.000119026,0.000349997,0.201703,5630,5280,4460
465451516,293470216,661,3,f,729207000,0,42945600000,0,0,0,0,0.893279,0,0,0,0,0,0
465451560,293470216,726,3,f,5756080000,43129700,800438000000,22372300000,0.00749289,518.721,3.88672,7.0512,0.0528339,0.155358,0.802674,9060,3520,9000
465450755,293470216,619,2,f,176552000,483112,29525700000,144227000,0.00273637,298.536,0.816907,0.216276,0.000591813,0.00174023,0.421319,5760,7140,7490
465451087,293470216,1132,2,f,1394600000,3005.37,46173900000,583425,2.155e-06,194.128,0.000418345,1.70839,3.68158e-06,1.08257e-05,0.145396,10070,4370,7580
