id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467802485,127396051,153,1,f,374736000,19399,23496100000,5089730,5.17673e-05,262.37,0.0135822,0.459051,2.37638e-05,9.52373e-05,0.119993,11920,4820,3870
467805290,127396051,542,2,f,264586000,3393.56,38274500000,799062,1.28259e-05,235.464,0.00302005,0.324117,4.15711e-06,1.66603e-05,0.0436918,6470,800,5740
467806079,127396051,962,2,f,1468570000,5284.87,286523000000,1934640,3.59865e-06,366.072,0.00131736,1.799,6.47397e-06,2.59455e-05,0.200746,2480,2280,6290
467807125,127396051,335,3,f,241000000,3514460,41110800000,1941330000,0.0145828,552.382,8.0553,0.295225,0.00430522,0.0172539,0.760835,6820,4620,9600
467807454,127396051,528,3,f,46148500000,3223380,10908500000000,1538080000,6.98479e-05,477.163,0.0333289,56.532,0.00394864,0.0158248,0.852781,11170,2420,1970
467804386,127396051,19,2,f,11583900,0,2177940000,0,0,0,0,0.0141903,0,0,0,0,0,0
467805402,127396051,610,2,f,537454000,0,101039000000,0,0,0,0,0.658381,0,0,0,0,0,0
467806133,127396051,987,2,f,2726110000,17897900,517603000000,8004580000,0.00656537,447.235,2.93626,3.33949,0.021925,0.0878678,0.576301,9890,4670,6950
467803298,127396051,658,1,f,421227000,129872,56529300000,46738500,0.000308319,359.88,0.110958,0.516003,0.000159094,0.000637593,0.449764,9980,3440,4100
467806329,127396051,1081,2,f,42624900,7780.74,4800930000,2327680,0.00018254,299.159,0.0546085,0.0522155,9.5314e-06,3.81986e-05,0.188209,3810,3740,6390
467807122,127396051,333,3,f,33420600,21.9399,4484560000,9558.3,6.56477e-07,435.659,0.000286,0.0409402,2.68763e-08,1.07711e-07,0.0063662,4230,4180,5960
467808544,127396051,1128,3,f,475081000,270637,113481000000,126369000,0.000569665,466.932,0.265995,0.581974,0.000331531,0.00132866,0.293534,6000,1330,7660
467802900,127396051,372,1,f,4401900,0,891896000,0,0,0,0,0.00539233,0,0,0,0,0,0
467806933,127396051,238,3,f,38451600,126.741,3456190000,31879,3.29613e-06,251.528,0.000829067,0.0471032,1.55258e-07,6.22222e-07,0.0276629,10180,4900,5670
467807194,127396051,370,3,f,12458800000,2769890,2610040000000,1020440000,0.000222325,368.406,0.0819057,15.262,0.00339312,0.0135985,0.494995,11220,7000,4510
467802916,127396051,382,1,f,3901900000,2750.3,731228000000,734941,7.04862e-07,267.222,0.000188355,4.77983,3.36912e-06,1.35023e-05,0.0430381,7620,2410,4920
467806601,127396051,46,3,f,243878000,674864,29771500000,260961000,0.00276722,386.687,1.07005,0.298751,0.000826709,0.00331317,0.467316,8450,4600,5880
467808635,127396051,312782648,3,f,116597000,1098270,23358000000,475562000,0.00941942,433.009,4.07869,0.142831,0.00134539,0.00539185,0.443949,9110,2760,9740
467805518,127396051,670,2,f,160109000,11040.1,25913000000,3788960,6.89538e-05,343.199,0.0236649,0.196134,1.35242e-05,5.42002e-05,0.136616,6670,460,6930
467807083,127396051,319,3,f,975296000,36394100,205592000000,16872400000,0.037316,463.601,17.2997,1.19474,0.0445828,0.178673,0.585486,6710,6550,8390
467807073,127396051,314,3,f,197716000,753887,35927800000,297225000,0.00381299,394.256,1.50329,0.242202,0.000923512,0.00370112,0.337942,6000,5120,9600
467807338,127396051,450,3,f,286693000,8867.71,50800000000,2394130,3.0931e-05,269.983,0.00835084,0.351199,1.08629e-05,4.3535e-05,0.108948,6460,590,7710
467802893,127396051,366,1,f,78822900,85014.3,15811900000,33031700,0.00107855,388.543,0.419062,0.0965581,0.000104143,0.000417368,0.261646,6880,5040,5470
467807313,127396051,440,3,f,169400000,0,25639800000,0,0,0,0,0.207515,0,0,0,0,0,0
467803457,127396051,776,1,f,4597310000,10420.6,324258000000,2436940,2.26667e-06,233.859,0.000530081,5.6317,1.27652e-05,5.11586e-05,0.105562,7070,2030,3020
467804526,127396051,113,2,f,235825000,330331,41192800000,119486000,0.00140074,361.716,0.506671,0.288886,0.000404655,0.00162172,0.29157,5580,780,7470
467806412,127396051,182305689,2,f,733643000,223346,160446000000,125149000,0.000304434,560.336,0.170585,0.898713,0.000273599,0.00109649,0.510726,6480,1910,8120
467808603,127396051,312782612,3,f,102202000,0,26525100000,0,0,0,0,0.125198,0,0,0,0,0,0
467804176,127396051,1099,1,f,1510450000,340828,99044800000,126489000,0.000225646,371.122,0.0837424,1.8503,0.000417514,0.00167325,0.494114,6260,2740,4710
467808136,127396051,898,3,f,551684000,1929000,100256000000,736855000,0.00349657,381.989,1.33565,0.675813,0.00236302,0.00947019,0.495054,10280,3850,6480
467803001,127396051,466,1,f,242354000,31292,20370800000,14532800,0.000129117,464.426,0.0599654,0.296883,3.83327e-05,0.000153625,0.467098,6260,2740,4720
467807105,127396051,328,3,f,992317000,41847,225117000000,17011400,4.2171e-05,406.514,0.0171431,1.21559,5.12625e-05,0.000205443,0.211776,4190,4710,9080
467802427,127396051,118,1,f,46583100,164852,4941820000,50628900,0.00353889,307.116,1.08685,0.0570643,0.000201944,0.000809324,0.353847,6460,6580,5570
467805268,127396051,530,2,f,33043500,577.332,2010620000,197843,1.74719e-05,342.685,0.00598735,0.0404783,7.07232e-07,2.83434e-06,0.0713027,6030,2410,6120
467808162,127396051,908,3,f,184392000,161075,17809500000,55345500,0.000873546,343.601,0.300151,0.22588,0.000197317,0.000790779,0.253234,5750,5870,8370
467803800,127396051,939,1,f,8564400,0,1613370000,0,0,0,0,0.0104914,0,0,0,0,0,0
467806383,127396051,1125,2,f,106813000,0,21230600000,0,0,0,0,0.130846,0,0,0,0,0,0
467806092,127396051,968,2,f,565609000,9.37075,128851000000,2435.87,1.65676e-08,259.944,4.30663e-06,0.692871,1.14792e-08,4.60046e-08,0.00227693,12210,4770,5770
467806684,127396051,105,3,f,132620000,271760,29860100000,133334000,0.00204915,490.631,1.00538,0.16246,0.000332906,0.00133417,0.369156,9860,6760,6830
467807596,127396051,587,3,f,27295200,84881.7,4219340000,34980200,0.00310977,412.105,1.28155,0.0334366,0.00010398,0.000416717,0.227613,7910,4360,6120
467808714,127396051,1089,2,t,7286560,2915290,12192000000,10595100000,0.400091,3634.32,1454.06,0.00892604,0.00357123,0.0143123,0.999985,8240,2570,7740
467807164,127396051,353,3,f,3251080000,497825,830209000000,162961000,0.000153126,327.347,0.0501254,3.98257,0.000609836,0.00244401,0.324684,5310,2520,1430
467802596,127396051,234,1,f,103313000,0,21142000000,0,0,0,0,0.126558,0,0,0,0,0,0
467804515,127396051,104,2,f,1205800000,246541,250781000000,93918200,0.000204463,380.943,0.0778889,1.4771,0.000302013,0.00121037,0.302938,4160,4790,8770
467807365,127396051,467,3,f,2926510000,124348000,664395000000,69482100000,0.0424901,558.773,23.7423,3.58498,0.152326,0.61047,0.733978,6470,6690,6130
467805536,127396051,678,2,f,181660000,11645900,59452200000,7649540000,0.064108,656.844,42.109,0.222534,0.0142662,0.0571742,0.579069,8840,2510,10070
467806921,127396051,233,3,f,197275000,190632,48335200000,83545800,0.000966327,438.258,0.4235,0.241661,0.000233524,0.000935884,0.285591,8330,2060,9500
467802499,127396051,162,1,f,52154100,12742.3,9384510000,4708030,0.000244319,369.482,0.0902715,0.0638888,1.56093e-05,6.25566e-05,0.146031,10260,3880,5020
467802598,127396051,235,1,f,221376000,73857.8,34547400000,38490600,0.000333631,521.144,0.17387,0.271185,9.04758e-05,0.000362596,0.316632,12020,6870,4900
467803256,127396051,634,1,f,109252000,37974.7,15833500000,13730500,0.000347588,361.57,0.125677,0.133834,4.6519e-05,0.000186432,0.38405,7820,4150,5020
467806729,127396051,128,3,f,4347170000,151797000,782424000000,118655000000,0.0349185,781.671,27.2948,5.32528,0.185951,0.745228,1,8120,4380,7190
467806737,127396051,132,3,f,18923400,0,2322710000,0,0,0,0,0.0231812,0,0,0,0,0,0
467803303,127396051,662,1,f,31894200,0,4639710000,0,0,0,0,0.0390704,0,0,0,0,0,0
467806897,127396051,218,3,f,966271000,17023700,167079000000,15255500000,0.0176179,896.136,15.788,1.18368,0.020854,0.0835757,1,8340,3120,7530
467802635,127396051,254,1,f,4317840000,10516.1,795420000000,2785420,2.43551e-06,264.871,0.000645096,5.28935,1.28822e-05,5.16277e-05,0.205228,9610,910,4770
467805533,127396051,677,2,f,858344000,4080500,188699000000,2340080000,0.00475392,573.479,2.72628,1.05147,0.00499862,0.0200328,0.661558,6550,4640,9600
467802955,127396051,423,1,f,625668000,149.995,129404000000,51320.5,2.39736e-07,342.148,8.20251e-05,0.766444,1.83744e-07,7.36384e-07,0.0219921,6540,2450,5370
467803923,127396051,977,1,f,135130000,4027.98,23826400000,1344050,2.98083e-05,333.678,0.00994636,0.165534,4.93427e-06,1.97749e-05,0.12616,7900,4120,1390
467807391,127396051,485,3,f,22883400000,160513000,4385310000000,238770000000,0.00701441,1487.54,10.4342,28.0321,0.196629,0.788022,1,6740,4780,8800
467806136,127396051,988,2,f,283139000,17982600,68733700000,8799310000,0.0635116,489.323,31.0777,0.346845,0.0220287,0.0882836,0.73945,7550,4470,10100
467803470,127396051,784,1,f,1764760000,206372,88854300000,56076300,0.000116941,271.724,0.0317756,2.16183,0.000252805,0.00101316,0.362883,8880,4560,3380
467804033,127396051,1023,1,f,335030000,6601.87,79109900000,3661070,1.97053e-05,554.551,0.0109276,0.410411,8.08729e-06,3.24111e-05,0.146908,7090,3620,1310
467807756,127396051,671,3,f,273487000,3886.24,35985900000,1379130,1.421e-05,354.874,0.00504275,0.335021,4.76064e-06,1.9079e-05,0.0953626,8390,320,7030
467808333,127396051,987,3,f,5452220000,19027500,1022910000000,8504040000,0.00348986,446.935,1.55974,6.67897,0.0233087,0.0934132,0.576301,9890,4670,6950
467803440,127396051,763,1,f,5356800,0,347032000,0,0,0,0,0.00656208,0,0,0,0,0,0
467804295,127396051,312782582,1,f,55950300,0,11477300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467803386,127396051,709,1,f,1080640000,120527,187769000000,47109800,0.000111533,390.865,0.0435943,1.32379,0.000147645,0.000591712,0.344416,7220,4770,5560
467808638,127396051,10,2,t,575.408,261.146,924307,716442,0.453844,2743.46,1245.1,7.04875e-07,3.19904e-07,1.28206e-06,0.0579323,8520,3220,7520
467802691,127396051,289,1,f,409381000,0,85965600000,0,0,0,0,0.501492,0,0,0,0,0,0
467802223,127396051,10,1,f,1216990000,1410200,252667000000,596541000,0.00115876,423.019,0.490177,1.49081,0.00172749,0.0069232,0.507413,8490,2250,5680
467807788,127396051,695,3,f,188284000000,720701000,38579200000000,497282000000,0.00382774,689.998,2.64114,230.647,0.882859,3.5382,0.999985,8240,2570,7740
467804179,127396051,1100,1,f,783095000,238078,124984000000,84872900,0.000304022,356.491,0.108381,0.959292,0.000291646,0.00116882,0.38405,7820,4150,5020
467804775,127396051,247,2,f,3961690000,384973000,1333440000000,299995000000,0.0971739,779.262,75.724,4.85307,0.471592,1.88998,0.913881,6920,4170,9690
467806212,127396051,1022,2,f,725090000,33256100,187217000000,62807200000,0.0458648,1888.59,86.6198,0.888236,0.0407388,0.163267,0.99982,6820,4540,8790
467806179,127396051,1008,2,f,536457000,11767400,112159000000,9234050000,0.0219353,784.716,17.213,0.65716,0.014415,0.0577705,1,8430,3740,7760
467803357,127396051,694,1,f,277589000,0,61936900000,0,0,0,0,0.340046,0,0,0,0,0,0
467806548,127396051,17,3,f,1885140000,25044100,472178000000,14172600000,0.013285,565.904,7.51804,2.3093,0.0306791,0.122951,0.635361,8770,3130,7230
467808777,127396051,695,3,t,7286560,2915290,12192000000,10595100000,0.400091,3634.32,1454.06,0.00892604,0.00357123,0.0143123,0.999985,8240,2570,7740
467803023,127396051,485,1,f,11441700000,56001.9,1985520000000,18601600,4.89455e-06,332.16,0.00162577,14.0161,6.86023e-05,0.000274935,0.28986,6720,4490,2580
467803133,127396051,574,1,f,320700000,65082.3,61929800000,36664100,0.000202939,563.35,0.114325,0.392857,7.97258e-05,0.000319514,0.414412,9200,6460,4950
467802963,127396051,430,1,f,620932000,384.48,116462000000,86041.3,6.19198e-07,223.786,0.000138568,0.760642,4.70988e-07,1.88756e-06,0.0442165,6690,850,5680
467805060,127396051,423,2,f,625668000,382493,125841000000,186343000,0.000611335,487.181,0.297831,0.766444,0.000468554,0.0018778,0.453933,7490,2720,8800
467808375,127396051,1006,3,f,112820000,18640.5,18273400000,5798290,0.000165223,311.058,0.0513939,0.138205,2.28346e-05,9.15135e-05,0.186654,6950,440,7260
467805757,127396051,804,2,f,25382700,564752,6332880000,306489000,0.0222495,542.696,12.0747,0.0310938,0.000691821,0.00277258,0.531335,7760,4810,7090
467803180,127396051,599,1,f,75195000,149891,12800000000,53631200,0.00199337,357.8,0.713228,0.0921139,0.000183617,0.000735874,0.228159,6480,4650,5640
467806482,127396051,312782612,2,f,51101100,0,12943000000,0,0,0,0,0.0625988,0,0,0,0,0,0
467806360,127396051,1106,2,f,190055000,222808,43964600000,98013800,0.00117233,439.903,0.515713,0.232817,0.000272939,0.00109385,0.281301,6060,4440,10300
467807388,127396051,484,3,f,279306000,3825.65,52616200000,1216090,1.3697e-05,317.878,0.00435397,0.34215,4.68642e-06,1.87816e-05,0.0901031,2900,4380,5950
467805962,127396051,914,2,f,1363500,158019,373805000,68827400,0.115892,435.564,50.4785,0.00167029,0.000193573,0.000775777,0.510593,5460,5790,6230
467807781,127396051,690,3,f,147717000,204893,19261400000,78135900,0.00138707,381.349,0.528957,0.180953,0.000250994,0.0010059,0.214968,7530,5530,5250
467806651,127396051,83,3,f,466288000,405697,97578600000,168538000,0.000870056,415.429,0.361446,0.571203,0.000496978,0.00199172,0.418151,11420,7120,6100
467807156,127396051,348,3,f,1154380000,24621800,227214000000,16005600000,0.0213291,650.056,13.8651,1.41411,0.0301617,0.120878,1,8440,4480,7650
467806606,127396051,50,3,f,74010600,1054510,10537200000,359000000,0.0142481,340.443,4.85066,0.090663,0.00129177,0.00517698,0.4355,7570,3190,5910
467806721,127396051,125,3,f,609349000,639806,23391300000,311952000,0.00104998,487.573,0.511944,0.746452,0.000783762,0.00314105,0.373948,6340,6960,6700
467805256,127396051,523,2,f,374384000,14584900,84164000000,6092640000,0.0389571,417.736,16.2738,0.45862,0.0178665,0.0716029,0.561487,5460,5680,6230
467808122,127396051,893,3,f,120206000,670560,16799300000,243489000,0.00557843,363.113,2.0256,0.147252,0.000821436,0.00329204,0.455073,6600,3380,9370
467805898,127396051,884,2,f,34492500,1848210,7282190000,1522370000,0.0535829,823.702,44.1363,0.0422533,0.00226405,0.00907356,0.813147,6730,4790,9500
467802376,127396051,93,1,f,27935100,0,591015000,0,0,0,0,0.0342205,0,0,0,0,0,0
467804128,127396051,1073,1,f,14027500000,480667,3146000000000,367678000,3.4266e-05,764.933,0.0262112,17.1837,0.000588817,0.00235978,0.852781,11170,2420,1970
467806372,127396051,1114,2,f,34484400,15665.7,8444430000,7067800,0.000454284,451.164,0.204956,0.0422434,1.91905e-05,7.69089e-05,0.151645,8370,1840,9680
467802936,127396051,402,1,f,319438000,1151.57,71057400000,269031,3.60499e-06,233.621,0.000842202,0.391311,1.41067e-06,5.6535e-06,0.0770863,8270,1630,1470
467804735,127396051,226,2,f,461876000,12225100,96747800000,4968570000,0.0264683,406.425,10.7574,0.565797,0.0149757,0.0600176,0.612784,5640,6470,7130
467804951,127396051,350,2,f,13779000,218400,2095000000,88708700,0.0158502,406.175,6.43796,0.0168793,0.000267541,0.00107221,0.43317,10360,4330,6720
467806071,127396051,959,2,f,127209000,13144000,36927900000,8329470000,0.103327,633.707,65.4787,0.155831,0.0161014,0.0645291,0.570899,7270,3720,10780
467802534,127396051,190,1,f,242003000,2081.87,9343920000,390381,8.60266e-06,187.515,0.00161313,0.296453,2.55029e-06,1.02207e-05,0.0475198,10650,7250,5240
467802842,127396051,328,1,f,496158000,0,112975000000,0,0,0,0,0.607794,0,0,0,0,0,0
467805366,127396051,593,2,f,392532000,5444.37,61105900000,1278660,1.38699e-05,234.859,0.00325746,0.480852,6.66935e-06,2.67285e-05,0.0829516,8540,1060,9000
467802479,127396051,148,1,f,91593900,0,21407300000,0,0,0,0,0.112203,0,0,0,0,0,0
467803747,127396051,918,1,f,3698590000,5350.69,624016000000,1186290,1.44668e-06,221.708,0.000320742,4.53077,6.5546e-06,2.62686e-05,0.137574,9910,5140,1620
467804592,127396051,145,2,f,730563000,53625.3,30894300000,15538500,7.34027e-05,289.76,0.0212692,0.89494,6.5691e-05,0.000263267,0.235353,10600,3830,6360
467804662,127396051,184,2,f,337540000,5735.94,46007100000,1444860,1.69934e-05,251.897,0.00428058,0.413486,7.02653e-06,2.81599e-05,0.129196,2140,3590,5920
467807061,127396051,307,3,f,578749000,1440410,79273000000,484776000,0.00248883,336.554,0.837627,0.708967,0.0017645,0.00707152,0.461452,11290,6820,6290
467808053,127396051,852,3,f,1655910000,83706.5,348878000000,31634500,5.05503e-05,377.921,0.019104,2.02849,0.00010254,0.000410947,0.308721,10710,6210,7120
467807080,127396051,318,3,f,15845400,5421.88,3401270000,2669650,0.000342174,492.384,0.168481,0.0194106,6.6418e-06,2.66181e-05,0.147109,10900,4950,6010
467807614,127396051,595,3,f,154858000,540086,16647900000,192009000,0.00348763,355.517,1.23991,0.189701,0.000661605,0.00265149,0.369692,8040,4990,6020
467802509,127396051,170,1,f,325300000,5896.57,56031300000,3635640,1.81265e-05,616.568,0.0111762,0.398493,7.2233e-06,2.89485e-05,0.148815,7370,3000,3270
467804006,127396051,1014,1,f,225770000,1258.67,38047300000,319430,5.57499e-06,253.784,0.00141484,0.276569,1.54187e-06,6.17928e-06,0.0472112,7300,3790,2960
467806032,127396051,943,2,f,2326660000,132178,527139000000,49365100,5.68101e-05,373.475,0.0212172,2.85016,0.000161918,0.000648911,0.30186,4110,1220,7010
467805177,127396051,466,2,f,242354000,222312,14494500000,67047200,0.000917303,301.59,0.27665,0.296883,0.000272332,0.00109141,0.362214,8260,5130,9580
467802640,127396051,257,1,f,81564300,0,14464700000,0,0,0,0,0.0999163,0,0,0,0,0,0
467804971,127396051,366,2,f,78822900,41953.6,16107800000,15525000,0.000532252,370.051,0.19696,0.0965581,5.13932e-05,0.000205967,0.163323,6980,4960,6050
467808744,127396051,313,3,t,75417700,58177700,212447000000,200533000000,0.771407,3446.9,2658.96,0.0923867,0.0712677,0.285617,1,8150,4410,7290
467803214,127396051,614,1,f,212268000,7134950,33505300000,2608960000,0.033613,365.659,12.2909,0.260028,0.00874031,0.0350282,0.506355,6550,7010,4910
467803317,127396051,671,1,f,136743000,327.163,19822300000,71318.2,2.39253e-06,217.99,0.000521548,0.167511,4.00775e-07,1.60617e-06,0.0234134,9270,450,4840
467807575,127396051,574,3,f,641399000,3233090,127018000000,1692540000,0.00504069,523.506,2.63883,0.785714,0.00396054,0.0158725,0.572204,9270,6330,6750
467803223,127396051,619,1,f,176552000,100665,35383800000,36544400,0.000570174,363.028,0.206989,0.216276,0.000123315,0.000494205,0.260291,5880,6630,3430
467803679,127396051,893,1,f,60102900,0,7885020000,0,0,0,0,0.0736261,0,0,0,0,0,0
467807631,127396051,601,3,f,109838000,418612,22260600000,183157000,0.00381118,437.535,1.66753,0.134551,0.000512799,0.00205513,0.3711,8040,1840,9200
467807650,127396051,610,3,f,1074910000,0,202208000000,0,0,0,0,1.31676,0,0,0,0,0,0
467808637,127396051,8,2,t,233776000,203660000,1272820000000,1253040000000,0.871177,6152.61,5360.01,0.286376,0.249484,0.999846,1,8150,4410,7290
467805665,127396051,752,2,f,959182000,414341,32519800000,149612000,0.000431974,361.085,0.155979,1.175,0.000507568,0.00203416,0.467568,9930,4390,7000
467803797,127396051,938,1,f,363824000,38986.4,46940500000,16307400,0.000107157,418.284,0.0448222,0.445685,4.77583e-05,0.000191399,0.335112,12180,7010,4160
467807573,127396051,573,3,f,109660000,4894.94,27530400000,2921890,4.46376e-05,596.921,0.0266451,0.134333,5.9963e-06,2.40311e-05,0.0857795,9500,2100,9450
467804892,127396051,314,2,f,98857800,753876,18572300000,297222000,0.00762586,394.259,3.00656,0.121101,0.000923498,0.00370107,0.337942,6000,5120,9600
467807807,127396051,706,3,f,71953200,88214.4,11060000000,35103600,0.001226,397.935,0.487867,0.0881427,0.000108063,0.000433078,0.336704,8070,2460,6160
467803008,127396051,475,1,f,211748000,127431,33792200000,35513700,0.000601804,278.689,0.167716,0.259392,0.000156103,0.000625608,0.279658,8910,3950,3160
467806672,127396051,97,3,f,394234000,20419300,88579500000,13280500000,0.0517948,650.392,33.6869,0.482937,0.0250136,0.100246,0.65577,7730,3970,10800
467807335,127396051,449,3,f,104830000,31001.6,7414060000,11652700,0.000295731,375.874,0.111158,0.128417,3.79769e-05,0.000152199,0.225001,6000,2890,5440
467808730,127396051,128,3,t,44659400,32635300,113834000000,105594000000,0.730761,3235.57,2364.43,0.0547077,0.0399783,0.160219,1,8150,4410,7290
467808726,127396051,8,3,t,233776000,203660000,1272820000000,1253040000000,0.871177,6152.61,5360.01,0.286376,0.249484,0.999846,1,8150,4410,7290
467805399,127396051,609,2,f,23816700,1642140,4734460000,686176000,0.0689489,417.856,28.8107,0.0291755,0.00201162,0.00806187,0.573322,7410,4700,5870
467808591,127396051,312782586,3,f,41171400,24807.2,9918770000,11076400,0.000602535,446.498,0.26903,0.050435,3.03888e-05,0.000121788,0.165508,9210,2280,9740
467802728,127396051,310,1,f,117927000,1173.82,12166000000,365755,9.9538e-06,311.593,0.00310154,0.144461,1.43793e-06,5.76274e-06,0.102229,5520,3710,4970
467807621,127396051,598,3,f,73866600,5756540,18767800000,5664280000,0.0779316,983.974,76.6826,0.0904866,0.00705176,0.0282611,0.913881,6920,4170,9690
467805496,127396051,656,2,f,844659000,8726.95,136682000000,2167410,1.03319e-05,248.358,0.00256602,1.03471,1.06905e-05,4.28439e-05,0.11474,2790,1770,7090
467808138,127396051,900,3,f,790081000,15648.8,55932700000,5158160,1.98066e-05,329.62,0.00652864,0.967849,1.91698e-05,7.6826e-05,0.201057,5070,5480,6410
467808722,127396051,10703,2,t,196461,108348,388717000,347956000,0.551499,3211.47,1771.12,0.000240664,0.000132726,0.000531921,0.764089,8230,2610,7710
467802864,127396051,342,1,f,1252500000,1835360,241264000000,698406000,0.00146536,380.528,0.55761,1.53431,0.00224832,0.00901049,0.467428,6630,5830,3830
467807565,127396051,565,3,f,236979000,0,48189100000,0,0,0,0,0.290299,0,0,0,0,0,0
467802915,127396051,381,1,f,753517000,21553,142856000000,8247550,2.86032e-05,382.663,0.0109454,0.923058,2.64025e-05,0.000105812,0.181219,8730,4530,3650
467804188,127396051,1105,1,f,87523200,19829.5,15973600000,7181850,0.000226563,362.18,0.0820565,0.107216,2.42911e-05,9.73506e-05,0.258566,6960,5810,2920
467807567,127396051,566,3,f,930046000,727900,146551000000,251074000,0.00078265,344.929,0.269958,1.13931,0.000891677,0.00357354,0.393238,8150,6710,9710
467804313,127396051,312782608,1,f,119204000,0,27073800000,0,0,0,0,0.146025,0,0,0,0,0,0
467802526,127396051,186,1,f,144518000,34115.5,21058200000,16622100,0.000236063,487.231,0.115017,0.177035,4.17915e-05,0.000167486,0.3916,7370,3280,5380
467802986,127396051,450,1,f,143347000,3839.23,27453400000,770704,2.67828e-05,200.744,0.00537651,0.1756,4.70306e-06,1.88482e-05,0.0604072,5080,1250,2980
467807319,127396051,442,3,f,440712000,5462.99,63803900000,1694910,1.23958e-05,310.254,0.00384585,0.539872,6.69216e-06,2.68199e-05,0.205228,9610,910,4770
467806498,127396051,312782636,2,f,170521000,611546,30579400000,213132000,0.00358633,348.514,1.24989,0.208888,0.000749144,0.00300231,0.343278,9650,2890,10220
467808133,127396051,897,3,f,250607000,276670,44338700000,98514000,0.001104,356.071,0.393102,0.306993,0.000338921,0.00135828,0.345086,4520,4530,1540
467807089,127396051,321,3,f,23947200,443696,6537310000,1272350000,0.0185281,2867.62,53.1316,0.0293353,0.000543527,0.00217827,0.993405,7450,4590,8170
467805887,127396051,878,2,f,346000000,23949.5,67507500000,5874020,6.9218e-05,245.268,0.0169769,0.423851,2.93381e-05,0.000117577,0.173839,4540,4270,9930
467807092,127396051,322,3,f,22331000000,5540530,5353020000000,2368770000,0.00024811,427.536,0.106076,27.3554,0.00678715,0.0272006,0.586641,4530,3960,1460
467802846,127396051,330,1,f,8700300,0,945989000,0,0,0,0,0.0106579,0,0,0,0,0,0
467804976,127396051,369,2,f,1622480000,702870,351328000000,352493000,0.000433206,501.505,0.217255,1.98754,0.000861016,0.00345066,0.556384,6260,1830,7830
467808397,127396051,1016,3,f,3194610000,138052,273711000000,33679300,4.32142e-05,243.961,0.0105426,3.9134,0.000169114,0.000677752,0.18406,560,5740,4350
467806583,127396051,36,3,f,388087000,171464,63122300000,55129900,0.000441818,321.525,0.142055,0.475407,0.000210044,0.000841783,0.287863,5520,4980,10150
467808752,127396051,343,3,t,226490000,200745000,1260620000000,1242450000000,0.886332,6189.18,5485.67,0.27745,0.245913,0.985534,1,8150,4410,7290
467808259,127396051,951,3,f,825813000,0,257905000000,0,0,0,0,1.01162,0,0,0,0,0,0
467806356,127396051,1102,2,f,558433000,49350.9,108434000000,15537100,8.8374e-05,314.829,0.0278227,0.68408,6.04549e-05,0.000242283,0.258749,5270,3530,9290
467807322,127396051,443,3,f,851674000,1998.64,56709800000,546562,2.34672e-06,273.467,0.000641751,1.0433,2.44833e-06,9.81209e-06,0.055578,7460,1470,6660
467802922,127396051,388,1,f,1455300,0,157013000,0,0,0,0,0.00178274,0,0,0,0,0,0
467804185,127396051,1102,1,f,558433000,0,100206000000,0,0,0,0,0.68408,0,0,0,0,0,0
467802890,127396051,363,1,f,203117000,0,44242900000,0,0,0,0,0.248819,0,0,0,0,0,0
467805643,127396051,733,2,f,721998000,14146300,158526000000,11083500000,0.0195932,783.493,15.3512,0.884448,0.0173292,0.0694494,0.765566,7570,4240,7470
467806625,127396051,64,3,f,142103000,478.41,24359800000,238679,3.36665e-06,498.9,0.00167962,0.174076,5.86053e-07,2.3487e-06,0.0625211,6220,3190,6350
467804144,127396051,1083,1,f,225411000,87846.3,19941700000,27079900,0.000389716,308.264,0.120135,0.276129,0.000107612,0.000431271,0.475079,5590,4450,4940
467807609,127396051,591,3,f,75990600,460724,9939180000,148446000,0.00606291,322.202,1.95348,0.0930885,0.000564387,0.00226187,0.394277,8900,4880,5990
467804000,127396051,1010,1,f,88750800,0,22531700000,0,0,0,0,0.10872,0,0,0,0,0,0
467803373,127396051,702,1,f,393419000,0,116278000000,0,0,0,0,0.481938,0,0,0,0,0,0
467806022,127396051,939,2,f,8564400,0,1683450000,0,0,0,0,0.0104914,0,0,0,0,0,0
467805969,127396051,918,2,f,3698590000,1601960,619567000000,705324000,0.000433127,440.288,0.190701,4.53077,0.0019624,0.00786463,0.585441,8220,5510,9330
467808241,127396051,943,3,f,4653320000,132592,1057830000000,49448100,2.8494e-05,372.935,0.0106264,5.70031,0.000162425,0.000650944,0.30186,4110,1220,7010
467807233,127396051,390,3,f,52097400,1709520,9418910000,719705000,0.032814,420.997,13.8146,0.0638193,0.00209417,0.00839271,0.560958,6030,6510,7120
467803949,127396051,988,1,f,283139000,0,55439700000,0,0,0,0,0.346845,0,0,0,0,0,0
467805945,127396051,907,2,f,118958000,69157.9,22922000000,27016200,0.000581362,390.646,0.227107,0.145724,8.47184e-05,0.000339523,0.238895,6800,4260,6410
467805452,127396051,633,2,f,9162900,405629,1732530000,156652000,0.0442686,386.195,17.0963,0.0112246,0.000496895,0.00199139,0.38945,10160,1960,6020
