id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467489789,127041126,326,2,f,204137000,1860590,4396150000,295716000,0.00911443,158.937,1.44862,0.250068,0.00227923,0.00288508,0.552576,9640,4280,6570
467489200,127041126,7,2,f,496574000,24700900,72537100000,11035400000,0.0497426,446.76,22.223,0.608303,0.0302586,0.0383018,0.884941,10410,4790,7750
467490704,127041126,662,2,f,31894200,0,1568030000,0,0,0,0,0.0390704,0,0,0,0,0,0
467489772,127041126,321,2,f,11973600,0,1242960000,0,0,0,0,0.0146677,0,0,0,0,0,0
467487926,127041126,564,1,f,277240000,0,15036700000,0,0,0,0,0.339619,0,0,0,0,0,0
467490640,127041126,639,2,f,258053000,23391,35280000000,4173720,9.06439e-05,178.433,0.0161738,0.316115,2.86539e-05,3.62706e-05,0.137931,5860,7250,8080
467487588,127041126,323,1,f,9696620000,38522400,911636000000,8831330000,0.00397277,229.252,0.910764,11.8784,0.04719,0.0597338,0.726182,9750,4490,4870
467494485,127041126,1010,3,f,177502000,0,23954900000,0,0,0,0,0.217439,0,0,0,0,0,0
467488784,127041126,988,1,f,283139000,0,34828500000,0,0,0,0,0.346845,0,0,0,0,0,0
467489622,127041126,266,2,f,51579900,738.845,2541060000,114265,1.43243e-05,154.653,0.0022153,0.0631854,9.05085e-07,1.14567e-06,0.0429505,5130,4980,5900
467491923,127041126,182305705,2,f,193162000,0,26268700000,0,0,0,0,0.236624,0,0,0,0,0,0
467492192,127041126,104,3,f,2411600000,48129.8,159717000000,7024030,1.99577e-05,145.939,0.00291261,2.9542,5.8959e-05,7.46311e-05,0.223039,4040,4700,9440
467489818,127041126,335,2,f,120500000,2.02024,13054000000,399.324,1.67654e-08,197.662,3.31389e-06,0.147613,2.47479e-09,3.13263e-09,0.000634326,6470,5130,9630
467493962,127041126,784,3,f,3529520000,3005560,68238700000,541544000,0.00085155,180.18,0.153433,4.32366,0.00368181,0.00466049,0.662413,12430,7420,6200
467493520,127041126,587,3,f,27295200,88997.8,2298370000,24762300,0.00326057,278.235,0.907205,0.0334366,0.000109022,0.000138002,0.315983,8410,3830,5400
467494284,127041126,898,3,f,551684000,4087530,63455600000,1208340000,0.00740919,295.617,2.19028,0.675813,0.00500722,0.00633822,0.627757,10480,4280,6600
467494645,127041126,10703,3,f,3610060000,422165,470275000000,80446600,0.000116941,190.557,0.022284,4.42233,0.000517152,0.000654618,0.531207,8710,2670,3680
467491933,127041126,312782546,2,f,267763000,417.149,31890900000,61878.5,1.5579e-06,148.337,0.000231095,0.328009,5.11007e-07,6.4684e-07,0.0270279,7280,370,7550
467492854,127041126,289,3,f,818762000,0,104838000000,0,0,0,0,1.00298,0,0,0,0,0,0
467487878,127041126,500,1,f,12306100000,658399,718804000000,143533000,5.3502e-05,218.003,0.0116636,15.0749,0.000806539,0.00102093,0.501204,4000,3180,3180
467489214,127041126,12,2,f,15424200,1718.85,1753540000,286155,0.000111438,166.481,0.0185524,0.0188946,2.10559e-06,2.66529e-06,0.10794,8710,4850,5810
467493043,127041126,353,3,f,3251080000,19357.8,301085000000,2469560,5.95426e-06,127.575,0.000759613,3.98257,2.37133e-05,3.00166e-05,0.0990824,5100,2980,1340
467492006,127041126,312782640,2,f,16341300,0,2219080000,0,0,0,0,0.0200181,0,0,0,0,0,0
467487766,127041126,421,1,f,67813200,31510.2,6561580000,5995520,0.000464662,190.272,0.0884122,0.0830712,3.86e-05,4.88604e-05,0.192212,9000,1670,1640
467488996,127041126,1093,1,f,1393020000,129542000,273811000000,144827000000,0.0929936,1118,103.967,1.70645,0.158689,0.20087,1,10040,5690,4200
467494848,127041126,1065,3,t,670407000,644090000,3480580000000,3466140000000,0.960746,5381.46,5170.21,0.821248,0.78901,0.998741,1,12170,5640,5960
467487449,127041126,249,1,f,9216000,0,1079600000,0,0,0,0,0.0112896,0,0,0,0,0,0
467488042,127041126,642,1,f,45219600,405492,3208650000,79980700,0.00896718,197.243,1.76872,0.055394,0.000496728,0.000628766,0.506481,9890,6740,5050
467489544,127041126,230,2,f,16420500,212820,862757000,77274500,0.0129607,363.097,4.70598,0.0201151,0.000260705,0.000330004,0.5683,12440,7230,5730
467491969,127041126,312782590,2,f,67869900,0,8952760000,0,0,0,0,0.0831406,0,0,0,0,0,0
467489933,127041126,374,2,f,95621400,94868,8369160000,24699900,0.000992121,260.361,0.258309,0.117136,0.000116213,0.000147104,0.401659,8720,4700,7070
467494589,127041126,1090,3,f,1319290000,183.937,213580000000,12250.2,1.39421e-07,66.6,9.28542e-06,1.61613,2.25322e-07,2.85216e-07,0.0128944,5120,3620,9610
467487043,127041126,50,1,f,37005300,29021.2,3367570000,6401780,0.000784244,220.59,0.172996,0.0453315,3.55509e-05,4.50009e-05,0.206347,7710,3520,5270
467489226,127041126,19,2,f,11583900,31.3665,374923000,1662.07,2.70777e-06,52.9887,0.000143481,0.0141903,3.8424e-08,4.86377e-08,0.00392376,5220,2650,5720
467489197,127041126,6,2,f,1094790000,13402.5,24884200000,1767470,1.2242e-05,131.877,0.00161443,1.34112,1.6418e-05,2.07822e-05,0.124655,7620,5900,7420
467493115,127041126,382,3,f,7803800000,822.215,1150630000000,161101,1.05361e-07,195.935,2.06439e-05,9.55965,1.00721e-06,1.27495e-06,0.0533178,7680,2370,4850
467488296,127041126,800,1,f,182028000,0,11367000000,0,0,0,0,0.222984,0,0,0,0,0,0
467487898,127041126,523,1,f,374384000,6072.58,30916500000,1553440,1.62202e-05,255.812,0.00414932,0.45862,7.43891e-06,9.41628e-06,0.152183,5670,6920,4630
467488980,127041126,1084,1,f,473065000,47193.1,51786900000,8882770,9.97603e-05,188.222,0.0187771,0.579505,5.78116e-05,7.31788e-05,0.328494,8900,2280,3920
467490147,127041126,527,2,f,203940000,53767.1,14420800000,10361500,0.000263642,192.71,0.0508064,0.249827,6.58647e-05,8.33725e-05,0.182563,6880,2910,10580
467493093,127041126,374,3,f,191243000,581646,17238800000,147595000,0.0030414,253.754,0.771769,0.234272,0.000712516,0.000901914,0.401659,8720,4700,7070
467487134,127041126,135,1,f,18410400,2913090,5121820000,1858580000,0.15823,638.011,100.953,0.0225527,0.00356853,0.0045171,0.691962,11870,6670,4340
467494488,127041126,1011,3,f,3572080000,253620,469925000000,50674900,7.10006e-05,199.806,0.0141864,4.3758,0.000310684,0.000393269,0.450344,7830,1680,1400
467492754,127041126,247,3,f,7923390000,735601,1022450000000,147057000,9.28391e-05,199.915,0.0185599,9.70615,0.000901111,0.00114064,0.450344,7830,1680,1400
467487990,127041126,613,1,f,152485000,0,21419500000,0,0,0,0,0.186794,0,0,0,0,0,0
467494560,127041126,1065,3,f,41929200000,4082100000,9534730000000,4838560000000,0.097357,1185.31,115.398,51.3633,5.00057,6.3298,1,10070,5700,4190
467491875,127041126,1117,2,f,1646180000,17447700,144056000000,13909200000,0.0105989,797.192,8.44935,2.01657,0.0213734,0.0270548,0.995392,9880,5390,7090
467489497,127041126,204,2,f,124814000,0,5858790000,0,0,0,0,0.152897,0,0,0,0,0,0
467488216,127041126,749,1,f,360812000,1345950,32206300000,353086000,0.00373033,262.333,0.978588,0.441994,0.00164878,0.00208705,0.432685,8770,4920,4790
467490794,127041126,694,2,f,277589000,0,26048100000,0,0,0,0,0.340046,0,0,0,0,0,0
467489377,127041126,122,2,f,58049100,93603.2,5928630000,37962000,0.00161248,405.563,0.653963,0.0711101,0.000114664,0.000145143,0.296709,10430,6920,6820
467488028,127041126,633,1,f,9162900,0,637562000,0,0,0,0,0.0112246,0,0,0,0,0,0
467491863,127041126,1109,2,f,12127500,1653.78,1335870000,572607,0.000136366,346.241,0.0472156,0.0148562,2.02588e-06,2.56439e-06,0.110457,5260,5740,6240
467487624,127041126,341,1,f,7050600,3169.68,821648000,757075,0.000449562,238.849,0.107377,0.00863698,3.88286e-06,4.91498e-06,0.159576,7820,5530,5380
467489556,127041126,235,2,f,210757000,22727500,42598400000,15129300000,0.107838,665.681,71.7856,0.258177,0.0278412,0.0352418,1,12120,6430,6480
467490081,127041126,452,2,f,73296000,434.009,2856470000,65295.1,5.92132e-06,150.446,0.000890842,0.0897876,5.31661e-07,6.72984e-07,0.0400413,5180,4970,5890
467494030,127041126,831,3,f,5801400,0,187184000,0,0,0,0,0.00710672,0,0,0,0,0,0
467487696,127041126,377,1,f,65389500,0,6425780000,0,0,0,0,0.0801021,0,0,0,0,0,0
467487707,127041126,381,1,f,753517000,1028000,87610700000,315628000,0.00136427,307.031,0.418873,0.923058,0.0012593,0.00159404,0.634663,8340,4940,3970
467491051,127041126,795,2,f,2067420000,10214700,208084000000,2660070000,0.00494077,260.417,1.28666,2.53259,0.0125129,0.0158391,0.579911,9280,3220,6190
467492054,127041126,19,3,f,23167800,31.3665,771342000,1662.07,1.35389e-06,52.9887,7.17406e-05,0.0283806,3.8424e-08,4.86377e-08,0.00392376,5220,2650,5720
467487212,127041126,190,1,f,242003000,1520070,2698510000,268673000,0.00628122,176.75,1.11021,0.296453,0.00186209,0.00235706,0.629873,12360,7310,5410
467490135,127041126,514,2,f,11516200,626627,1411600000,422970000,0.0544126,674.996,36.7283,0.0141074,0.000767618,0.000971662,1,12990,5230,6630
467489881,127041126,354,2,f,12145000000,1810650000,4019150000000,2454880000000,0.149086,1355.8,202.13,14.8777,2.21805,2.80764,1,12440,5700,5700
467492439,127041126,126,3,f,123412000,4358.28,8064230000,901204,3.5315e-05,206.78,0.00730243,0.151179,5.33889e-06,6.75805e-06,0.100653,7440,6360,5870
467489185,127041126,312782652,1,f,7186500,0,683431000,0,0,0,0,0.00880346,0,0,0,0,0,0
467491046,127041126,794,2,f,714489000,1152870,2924420000,143404000,0.00161356,124.389,0.200709,0.875249,0.00141226,0.00178767,0.497203,12700,4930,7250
467487096,127041126,106,1,f,3254400,446543,861986000,253356000,0.137212,567.373,77.8504,0.00398664,0.000547016,0.00069242,0.560405,11140,5510,4200
467488909,127041126,1045,1,f,46372500,0,4352540000,0,0,0,0,0.0568063,0,0,0,0,0,0
467487002,127041126,26,1,f,548428000,265559,55791600000,56789900,0.000484219,213.85,0.10355,0.671824,0.00032531,0.000411782,0.543237,9180,3030,4500
467487112,127041126,121,1,f,11001600,0,879243000,0,0,0,0,0.013477,0,0,0,0,0,0
467488259,127041126,776,1,f,4597310000,17227.6,88560200000,2745510,3.74733e-06,159.367,0.000597199,5.6317,2.11038e-05,2.67135e-05,0.0860034,3970,3340,3720
467492956,127041126,326,3,f,408274000,5092950,10190500000,926409000,0.0124743,181.9,2.26908,0.500136,0.00623887,0.00789725,0.552576,9640,4280,6570
467487735,127041126,397,1,f,29430900,0,986025000,0,0,0,0,0.0360529,0,0,0,0,0,0
467491501,127041126,969,2,f,176205000,72.0069,19371200000,4648.15,4.08655e-07,64.5514,2.63792e-05,0.215851,8.82084e-08,1.11656e-07,0.0120339,2330,3800,6080
467491091,127041126,810,2,f,129384000,0,7843990000,0,0,0,0,0.158495,0,0,0,0,0,0
467489417,127041126,153,2,f,374736000,114083,11475900000,46571100,0.000304436,408.221,0.124277,0.459051,0.000139752,0.0001769,0.582363,12130,4720,7310
467489238,127041126,26,2,f,548428000,105554,56053200000,24393300,0.000192466,231.098,0.0444786,0.671824,0.000129303,0.000163674,0.277282,8640,2850,6500
467493119,127041126,385,3,f,6658610000,823139,729827000000,162528000,0.00012362,197.449,0.0244087,8.1568,0.00100835,0.00127638,0.338721,9860,740,3870
467487383,127041126,207,1,f,20517300,3269.55,995255000,1105990,0.000159356,338.269,0.0539051,0.0251337,4.0052e-06,5.06984e-06,0.0714639,12520,4970,5670
467487223,127041126,201,1,f,792888000,478,120731000000,66165,6.02859e-07,138.421,8.34481e-05,0.971288,5.8555e-07,7.41198e-07,0.0566828,6120,1990,1530
467489381,127041126,126,2,f,61705800,4229.24,3883440000,882188,6.85388e-05,208.592,0.0142967,0.0755896,5.18082e-06,6.55796e-06,0.100653,7440,6360,5870
467487975,127041126,603,1,f,634974000,20494.3,26354800000,3970990,3.22758e-05,193.761,0.00625378,0.777844,2.51055e-05,3.17789e-05,0.192477,6000,3080,4900
467490127,127041126,507,2,f,7224850000,102763,468071000000,17513400,1.42235e-05,170.426,0.00242405,8.85044,0.000125884,0.000159346,0.253855,1320,2590,6320
467489950,127041126,379,2,f,83221200,2414460,8626980000,1194320000,0.0290126,494.652,14.3511,0.101946,0.00295771,0.00374392,0.932244,12040,6660,5700
467491042,127041126,792,2,f,256409000,783095,9718210000,454383000,0.00305409,580.24,1.7721,0.314101,0.000959292,0.00121429,1,12990,5230,6630
467491510,127041126,972,2,f,790097000,0,50096900000,0,0,0,0,0.967869,0,0,0,0,0,0
467488827,127041126,1008,1,f,537049000,39920.9,50086100000,7647440,7.43338e-05,191.565,0.0142398,0.657885,4.89031e-05,6.19023e-05,0.258932,8470,3740,3100
467494764,127041126,839,2,t,255.757,85.5407,179787,98517.2,0.33446,1151.7,385.198,3.13303e-07,1.04787e-07,1.32641e-07,0.035165,12860,5450,6320
467494096,127041126,864,3,f,4940980000,3820890,471863000000,1001810000,0.000773305,262.193,0.202755,6.0527,0.00468059,0.00592476,0.593296,6690,3750,3890
467489929,127041126,372,2,f,4401900,1637.91,303727000,230430,0.000372092,140.685,0.0523478,0.00539233,2.00644e-06,2.53979e-06,0.129787,11510,4070,7240
467492544,127041126,162,3,f,104308000,166290,11358400000,41445900,0.00159422,249.239,0.397341,0.127778,0.000203705,0.000257853,0.302638,10150,3840,5010
467488581,127041126,945,1,f,330632000,0,22882000000,0,0,0,0,0.405024,0,0,0,0,0,0
467489731,127041126,307,2,f,289374000,6644730,22814200000,1804240000,0.0229624,271.53,6.23498,0.354484,0.00813979,0.0103035,0.826903,11980,6660,5700
467494810,127041126,395,3,t,78565200,74337600,314248000000,311935000000,0.94619,4196.2,3970.4,0.0962423,0.0910636,0.11527,1,12370,5840,6060
467489806,127041126,331,2,f,377554000,44915.8,39960800000,11857500,0.000118965,263.993,0.031406,0.462503,5.50219e-05,6.96475e-05,0.217689,8030,5720,6120
467493296,127041126,477,3,f,39083800000,921740,3303390000000,196964000,2.35837e-05,213.687,0.00503952,47.8776,0.00112913,0.00142927,0.474358,6390,6040,3260
467487832,127041126,461,1,f,14782500,0,1001810000,0,0,0,0,0.0181086,0,0,0,0,0,0
467488537,127041126,920,1,f,1760560000,411685,287333000000,119891000,0.000233837,291.219,0.0680979,2.15669,0.000504314,0.000638368,0.530031,10780,4060,5510
467488443,127041126,879,1,f,1548400000,114426,131627000000,24052800,7.38998e-05,210.204,0.015534,1.89678,0.000140172,0.000177432,0.280095,8140,180,5010
467487822,127041126,452,1,f,73296000,0,2957840000,0,0,0,0,0.0897876,0,0,0,0,0,0
467493029,127041126,348,3,f,1157160000,6777370,111944000000,1784840000,0.00585688,263.353,1.54243,1.41753,0.00830228,0.0105091,0.582964,9600,4620,4500
467494370,127041126,934,3,f,232686000,410.303,27870800000,65464.9,1.76333e-06,159.553,0.000281344,0.28504,5.02621e-07,6.36225e-07,0.0249677,8870,6330,8360
467491827,127041126,1092,2,f,58385700,0,4340560000,0,0,0,0,0.0715225,0,0,0,0,0,0
467493425,127041126,536,3,f,1103370000,113851,173800000000,36429200,0.000103184,319.974,0.0330163,1.35163,0.000139467,0.00017654,0.474358,6390,6040,3260
467487619,127041126,338,1,f,10008000,0,253311000,0,0,0,0,0.0122598,0,0,0,0,0,0
467490995,127041126,774,2,f,173773000,0,18394500000,0,0,0,0,0.212872,0,0,0,0,0,0
467493076,127041126,366,3,f,157646000,206847,22746400000,72104400,0.0013121,348.588,0.457383,0.193116,0.000253387,0.000320742,0.369059,6650,4770,5300
467488855,127041126,1021,1,f,561557000,8768.72,25913700000,2157740,1.5615e-05,246.072,0.00384243,0.687907,1.07417e-05,1.3597e-05,0.364344,2850,2770,4540
467493909,127041126,741,3,f,121550000,398471,14677500000,112100000,0.00327824,281.325,0.922251,0.148899,0.000488127,0.000617879,0.482583,7310,4510,6150
467487872,127041126,491,1,f,251901000,2090.77,24102800000,392001,8.29997e-06,187.491,0.00155617,0.308579,2.56119e-06,3.242e-06,0.0463282,8380,6170,5690
467489764,127041126,319,2,f,487648000,2906.92,74719900000,703458,5.96111e-06,241.994,0.00144255,0.597369,3.56098e-06,4.50754e-06,0.13861,5720,6620,8060
467491860,127041126,1107,2,f,289707000,132668000,266889000000,211704000000,0.45794,1595.74,730.752,0.354891,0.162519,0.205718,1,12870,5720,5740
467490124,127041126,502,2,f,2034330000,7555.55,285791000000,1424370,3.71402e-06,188.52,0.000700168,2.49205,9.25555e-06,1.17158e-05,0.154385,8390,2140,7060
467488502,127041126,905,1,f,82254600,133.785,9160500000,24131,1.62648e-06,180.371,0.00029337,0.100762,1.63887e-07,2.0745e-07,0.0454045,8230,1330,1770
467487981,127041126,608,1,f,71441100,0,2534020000,0,0,0,0,0.0875153,0,0,0,0,0,0
467486955,127041126,1,1,f,13276800,1749.4,739317000,283310,0.000131764,161.947,0.0213387,0.0162641,2.14301e-06,2.71266e-06,0.0624384,7900,6370,4670
467488933,127041126,1057,1,f,1333360000,19399.5,73367600000,3065930,1.45493e-05,158.042,0.0022994,1.63337,2.37644e-05,3.00813e-05,0.199886,3630,3590,3090
467491588,127041126,997,2,f,223550000000,2354250000,24507700000000,2794840000000,0.0105312,1187.15,12.5021,273.849,2.88396,3.65056,1,12440,5700,5700
467492657,127041126,209,3,f,127017000,249875,9730080000,71756600,0.00196726,287.17,0.564937,0.155596,0.000306097,0.000387462,0.467984,11410,4700,3930
467490853,127041126,706,2,f,35976600,945.607,4545350000,145822,2.6284e-05,154.209,0.00405323,0.0440713,1.15837e-06,1.46628e-06,0.0581245,7890,2400,6130
467494816,127041126,651,3,t,967990,593795,1229030000,1033240000,0.61343,1740.06,1067.41,0.00118579,0.000727399,0.000920752,1,12840,5400,6450
467488454,127041126,886,1,f,2162850000,14253.5,243542000000,2672410,6.59017e-06,187.491,0.0012356,2.64949,1.74606e-05,2.21019e-05,0.170326,8260,2030,4660
467488539,127041126,922,1,f,986040000,105287,96013400000,22270600,0.000106778,211.523,0.0225859,1.2079,0.000128977,0.000163261,0.406994,8880,3970,700
467489338,127041126,93,2,f,27935100,5284.62,68174400,986948,0.000189175,186.758,0.03533,0.0342205,6.47366e-06,8.19446e-06,0.192972,9440,5830,7570
467494562,127041126,1066,3,f,187317000,0,17400900000,0,0,0,0,0.229463,0,0,0,0,0,0
467488260,127041126,778,1,f,928130000,283.138,116813000000,47870.8,3.05063e-07,169.072,5.15777e-05,1.13696,3.46844e-07,4.3904e-07,0.023763,10160,1250,3780
467491914,127041126,182305693,2,f,60806700,2366.48,5031940000,368294,3.89181e-05,155.629,0.0060568,0.0744882,2.89894e-06,3.66952e-06,0.0405256,5330,1390,8850
467487174,127041126,164,1,f,577800,42215.3,129826000,48168800,0.0730621,1141.03,83.3659,0.000707805,5.17137e-05,6.546e-05,0.727936,12830,5690,5690
467494730,127041126,343,2,t,670407000,644090000,3480580000000,3466140000000,0.960746,5381.46,5170.21,0.821248,0.78901,0.998741,1,12170,5640,5960
467491866,127041126,1111,2,f,175828000,0,24929600000,0,0,0,0,0.215389,0,0,0,0,0,0
467488110,127041126,680,1,f,506700,0,7100450,0,0,0,0,0.000620708,0,0,0,0,0,0
467489576,127041126,246,2,f,192125000,564772,14920200000,143176000,0.00293961,253.512,0.745226,0.235353,0.000691846,0.000875749,0.38216,9020,4580,6650
467490967,127041126,763,2,f,5356800,0,142792000,0,0,0,0,0.00656208,0,0,0,0,0,0
467493748,127041126,667,3,f,109260000,0,3822890000,0,0,0,0,0.133844,0,0,0,0,0,0
467487784,127041126,433,1,f,98091900,0,10390400000,0,0,0,0,0.120163,0,0,0,0,0,0
467489506,127041126,209,2,f,63508500,16111.8,4325270000,3333210,0.000253695,206.88,0.0524844,0.0777979,1.9737e-05,2.49833e-05,0.156358,11020,4660,7220
467491929,127041126,182305713,2,f,31237200,0,1584030000,0,0,0,0,0.0382656,0,0,0,0,0,0
467493234,127041126,448,3,f,251978000,0,18095300000,0,0,0,0,0.308674,0,0,0,0,0,0
467494040,127041126,838,3,f,892604000,2967.51,80138300000,194533,3.32456e-06,65.5543,0.000217939,1.09344,3.6352e-06,4.60149e-06,0.0643797,5980,2070,1520
467491693,127041126,1033,2,f,1091300000,1390770,182693000000,850471000,0.00127441,611.512,0.779318,1.33684,0.00170369,0.00215655,0.649267,12460,4020,7280
467493970,127041126,792,3,f,513780000,3892910,18358300000,895922000,0.00757699,230.142,1.74379,0.629381,0.00476881,0.00603643,1,12990,5230,6630
467488340,127041126,824,1,f,354401000,210120,17038600000,47194000,0.000592888,224.605,0.133166,0.434141,0.000257397,0.000325817,0.292702,7960,4630,5210
467489182,127041126,312782648,1,f,58298400,0,6892440000,0,0,0,0,0.0714155,0,0,0,0,0,0
467490699,127041126,661,2,f,364604000,203961000,493193000000,439355000000,0.559405,2154.11,1205.02,0.446639,0.249852,0.316267,1,11050,6650,6700
467493879,127041126,723,3,f,1476790000,0,111766000000,0,0,0,0,1.80907,0,0,0,0,0,0
467494080,127041126,856,3,f,9795360000,13988200,985623000000,4011160000,0.00142804,286.753,0.409496,11.9993,0.0171355,0.0216904,0.640486,7150,4010,4810
467493338,127041126,500,3,f,24612100000,791865,1597020000000,176092000,3.21738e-05,222.377,0.00715471,30.1498,0.000970035,0.00122788,0.501204,4000,3180,3180
467490537,127041126,607,2,f,603722000,481978,64231600000,119884000,0.000798344,248.733,0.198574,0.739559,0.000590423,0.000747366,0.332535,10930,5430,8220
467494492,127041126,1015,3,f,614077000,0,44115700000,0,0,0,0,0.752245,0,0,0,0,0,0
467487053,127041126,63,1,f,21027600,65169.5,3374850000,19441500,0.00309924,298.322,0.92457,0.0257588,7.98327e-05,0.000101053,0.277948,6520,5610,5400
467494712,127041126,312782644,3,f,328540000,0,42172600000,0,0,0,0,0.402461,0,0,0,0,0,0
467487105,127041126,117,1,f,128152000,12.1688,1491710000,2408.3,9.49561e-08,197.907,1.87925e-05,0.156986,1.49068e-08,1.88692e-08,0.00360207,5480,7100,5520
467490723,127041126,671,2,f,136743000,13292.8,7574420000,2812470,9.72097e-05,211.579,0.0205675,0.167511,1.62836e-05,2.06121e-05,0.157668,9670,640,6950
467489207,127041126,9,2,f,75424500,0,7595970000,0,0,0,0,0.092395,0,0,0,0,0,0
467487865,127041126,484,1,f,139653000,615.936,11397000000,54569.7,4.41048e-06,88.5964,0.000390752,0.171075,7.54522e-07,9.55085e-07,0.022303,2930,3820,5670
467493421,127041126,534,3,f,147620000,29042500,50237000000,22333100000,0.196738,768.98,151.288,0.180834,0.035577,0.0450339,1,10030,4960,4220
467491994,127041126,312782624,2,f,19251900,0,1271450000,0,0,0,0,0.0235836,0,0,0,0,0,0
467488057,127041126,651,1,f,223959000,11248900,29441000000,4617760000,0.0502276,410.507,20.6188,0.274349,0.0137799,0.0174428,0.741288,11520,5310,4800
467491379,127041126,931,2,f,428795000,181615,41495900000,42668700,0.000423546,234.941,0.0995083,0.525274,0.000222478,0.000281616,0.372636,9210,6570,6590
467487100,127041126,113,1,f,235825000,0,21851100000,0,0,0,0,0.288886,0,0,0,0,0,0
467488545,127041126,927,1,f,20744100,0,419541000,0,0,0,0,0.0254115,0,0,0,0,0,0
467489897,127041126,362,2,f,605311000,571708,63439300000,147134000,0.000944485,257.359,0.243072,0.741506,0.000700342,0.000886503,0.544766,7260,4230,6400
467491038,127041126,791,2,f,26105400,0,2889320000,0,0,0,0,0.0319791,0,0,0,0,0,0
467488525,127041126,912,1,f,54815400,8246.59,7614110000,2981890,0.000150443,361.591,0.0543988,0.0671489,1.01021e-05,1.27874e-05,0.168219,11490,3840,5670
467487022,127041126,38,1,f,112755000,16302.5,12860900000,4538100,0.000144584,278.368,0.0402475,0.138125,1.99706e-05,2.52791e-05,0.224074,6460,5600,5400
467487404,127041126,222,1,f,7367400,958428,2124060000,951908000,0.13009,993.197,129.205,0.00902507,0.00117407,0.00148616,0.957547,12020,6670,5690
467488273,127041126,784,1,f,1764760000,1909180,32121700000,330789000,0.00108184,173.262,0.187442,2.16183,0.00233875,0.00296042,0.629873,12360,7310,5410
467493868,127041126,714,3,f,3601550000,2188.67,274786000000,282593,6.07701e-07,129.116,7.84642e-05,4.4119,2.68112e-06,3.3938e-06,0.113286,2230,3720,5530
467489007,127041126,1099,1,f,1510450000,26504.5,57855700000,5398730,1.75474e-05,203.691,0.00357425,1.8503,3.2468e-05,4.10985e-05,0.19431,6190,2150,4230
467487453,127041126,250,1,f,241276000,0,10508800000,0,0,0,0,0.295564,0,0,0,0,0,0
467487946,127041126,581,1,f,97671600,9.35192,4379930000,248.755,9.57486e-08,26.5994,2.54685e-06,0.119648,1.14561e-08,1.45013e-08,0.00192869,5530,3930,5380
467493670,127041126,634,3,f,218504000,1302570,18861900000,315582000,0.00596131,242.276,1.44428,0.267667,0.00159565,0.00201979,0.47283,7760,4140,6690
467493804,127041126,687,3,f,1652220000,0,220772000000,0,0,0,0,2.02397,0,0,0,0,0,0
467490892,127041126,725,2,f,15439500,4322.39,1152420000,847699,0.000279957,196.118,0.0549046,0.0189134,5.29493e-06,6.7024e-06,0.18452,7260,4840,6790
467490131,127041126,511,2,f,35257500,82861.4,3453280000,20877500,0.00235018,251.957,0.592143,0.0431904,0.000101505,0.000128487,0.298504,8140,3290,6200
467490742,127041126,677,2,f,858344000,1532.25,103127000000,246829,1.78512e-06,161.09,0.000287564,1.05147,1.877e-06,2.37594e-06,0.0467771,6150,4420,10630
467486991,127041126,19,1,f,11583900,0,396419000,0,0,0,0,0.0141903,0,0,0,0,0,0
467489026,127041126,1109,1,f,12127500,0,596937000,0,0,0,0,0.0148562,0,0,0,0,0,0
467487608,127041126,332,1,f,670500,0,107209000,0,0,0,0,0.000821363,0,0,0,0,0,0
467489946,127041126,378,2,f,2634840000,24360.1,336668000000,4040430,9.24537e-06,165.863,0.00153347,3.22768,2.98411e-05,3.77733e-05,0.110926,6400,2530,10310
467493766,127041126,672,3,f,22883400000,147163,1917720000000,30577700,6.43102e-06,207.781,0.00133624,28.0321,0.000180275,0.000228195,0.314039,5600,5650,2510
467488519,127041126,910,1,f,46476000,0,2432410000,0,0,0,0,0.0569331,0,0,0,0,0,0
467493808,127041126,688,3,f,195959000000,7348740,19332300000000,1421990000,3.75013e-05,193.5,0.00725653,240.05,0.00900221,0.0113951,0.531207,8710,2670,3680
467494065,127041126,848,3,f,920102000,90578.1,12457000000,18731300,9.84435e-05,206.798,0.0203579,1.12713,0.000110958,0.000140452,0.348121,5700,6970,4470
467488352,127041126,831,1,f,2900700,0,78336700,0,0,0,0,0.00355336,0,0,0,0,0,0
467491806,127041126,1083,2,f,225411000,24514.3,9782720000,6447940,0.000108753,263.028,0.0286052,0.276129,3.003e-05,3.80124e-05,0.390242,7710,4290,6240
467490086,127041126,460,2,f,16034400,639140,1520000000,196282000,0.0398606,307.103,12.2413,0.0196421,0.000782947,0.000991065,0.719975,10490,4280,6600
467487511,127041126,286,1,f,44030700,1.60748,3426420000,237.956,3.65082e-08,148.03,5.40432e-06,0.0539376,1.96916e-09,2.4926e-09,0.000471075,5670,6890,5400
467488102,127041126,677,1,f,858344000,5917.82,89866900000,911343,6.89446e-06,154,0.00106175,1.05147,7.24933e-06,9.17631e-06,0.0734358,6320,4510,720
467493682,127041126,639,3,f,516107000,52455,72003100000,9490670,0.000101636,180.93,0.018389,0.632231,6.42573e-05,8.13379e-05,0.289141,5580,7200,3500
