id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464787633,305321883,312782570,1,f,6499800,0,2972620000,0,0,0,0,0.00796225,0,0,0,0,0,0
464786439,305321883,64,1,f,71051400,489.983,43922600000,49022.7,6.89618e-06,100.05,0.000689961,0.087038,6.00229e-07,4.95626e-05,0.0188669,6020,3260,5010
464787344,305321883,788,1,f,322566000,1395.49,146521000000,888585,4.3262e-06,636.756,0.00275474,0.395144,1.70947e-06,0.000141156,0.106946,7500,7360,2720
464790536,305321883,1125,3,f,213626000,0,112023000000,0,0,0,0,0.261692,0,0,0,0,0,0
464788830,305321883,945,2,f,330632000,0,175133000000,0,0,0,0,0.405024,0,0,0,0,0,0
464787162,305321883,620,1,f,108053000,0,49666400000,0,0,0,0,0.132365,0,0,0,0,0,0
464788586,305321883,759,2,f,9589500,0,5222830000,0,0,0,0,0.0117471,0,0,0,0,0,0
464787816,305321883,170,2,f,325300000,9270.68,123519000000,6801860,2.84988e-05,733.696,0.0209095,0.398493,1.13566e-05,0.000937745,0.102556,7370,2820,7660
464790423,305321883,1029,3,f,96202800,20959.5,22104800000,13320200,0.000217868,635.519,0.138459,0.117848,2.56754e-05,0.00212009,0.158012,8150,4300,7770
464787629,305321883,312782554,1,f,71386200,75.5565,37897100000,6907.5,1.05842e-06,91.4217,9.67624e-05,0.0874481,9.25568e-08,7.64267e-06,0.023531,7580,530,3250
464788731,305321883,879,2,f,1548400000,11704.3,743407000000,1600560,7.55902e-06,136.75,0.00103369,1.89678,1.43378e-05,0.00118391,0.100394,7760,170,6300
464787167,305321883,623,1,f,24168000000,779058,10758200000000,122611000,3.22351e-05,157.384,0.00507328,29.6059,0.000954347,0.0788031,0.378862,5280,7090,4620
464786413,305321883,42,1,f,153248000,93.7493,66929200000,56571.5,6.11747e-07,603.434,0.000369149,0.187729,1.14843e-07,9.4829e-06,0.0117101,8420,2730,5460
464787854,305321883,202,2,f,610916000,0,243678000000,0,0,0,0,0.748371,0,0,0,0,0,0
464786663,305321883,127,1,f,150493000,0,76516200000,0,0,0,0,0.184353,0,0,0,0,0,0
464788860,305321883,966,2,f,205574000,0,79950900000,0,0,0,0,0.251829,0,0,0,0,0,0
464786759,305321883,188,1,f,65914200,0,17043200000,0,0,0,0,0.0807449,0,0,0,0,0,0
464790376,305321883,998,3,f,324893000,539.12,135604000000,373285,1.65938e-06,692.397,0.00114895,0.397994,6.60423e-07,5.4533e-05,0.0399077,5480,5930,2900
464787689,305321883,63,2,f,21027600,0,9682310000,0,0,0,0,0.0257588,0,0,0,0,0,0
464789730,305321883,482,3,f,308014000,187255,36666300000,31561500,0.000607944,168.548,0.102468,0.377317,0.000229388,0.0189412,0.26324,9040,2960,3450
464786875,305321883,303,1,f,325940000,0,184397000000,0,0,0,0,0.399277,0,0,0,0,0,0
464789100,305321883,312782546,2,f,267763000,0,147425000000,0,0,0,0,0.328009,0,0,0,0,0,0
464788906,305321883,997,2,f,223922000000,22334400,92449400000000,15662300000,9.97417e-05,701.264,0.0699453,274.304,0.0273596,2.25916,0.968413,6760,3670,10700
464786368,305321883,17,1,f,942571000,11598.8,518903000000,11392500,1.23054e-05,982.215,0.0120866,1.15465,1.42085e-05,0.00117323,0.129555,8550,2420,5600
464789260,305321883,63,3,f,42055200,0,19296300000,0,0,0,0,0.0515176,0,0,0,0,0,0
464790180,305321883,827,3,f,421367000,0,225895000000,0,0,0,0,0.516175,0,0,0,0,0,0
464789611,305321883,374,3,f,191243000,24046,49341400000,14242100,0.000125736,592.284,0.0744712,0.234272,2.94564e-05,0.0024323,0.152395,8280,5060,7100
464789380,305321883,194,3,f,3066430000,277607,759326000000,240687000,9.05309e-05,867.006,0.0784908,3.75638,0.000340068,0.0280804,0.637422,7240,5840,7040
464786996,305321883,443,1,f,425837000,0,85014700000,0,0,0,0,0.52165,0,0,0,0,0,0
464788660,305321883,824,2,f,354401000,14900.6,74412800000,7096030,4.20444e-05,476.226,0.0200226,0.434141,1.82532e-05,0.00150722,0.179034,5620,4460,6490
464787508,305321883,967,1,f,5487160000,1201520,597521000000,145964000,0.00021897,121.483,0.0266011,6.72178,0.00147187,0.121536,0.413324,10160,7080,5680
464789871,305321883,612,3,f,588442000,1355.8,142428000000,129513,2.30405e-06,95.5252,0.000220095,0.720841,1.66086e-06,0.000137142,0.0311872,9030,5760,4060
464788928,305321883,1011,2,f,1786040000,3776.47,1047330000000,3211420,2.11443e-06,850.377,0.00179807,2.1879,4.62617e-06,0.000381996,0.146895,6980,3670,10620
464789555,305321883,332,3,f,1341000,0,572222000,0,0,0,0,0.00164273,0,0,0,0,0,0
464790273,305321883,932,3,f,514742000,46603.8,39862000000,23599400,9.05381e-05,506.384,0.0458471,0.630559,5.70897e-05,0.00471405,0.226203,7840,4430,7340
464788416,305321883,632,2,f,713803000,1189.72,199865000000,151043,1.66673e-06,126.957,0.000211604,0.874408,1.45741e-06,0.000120342,0.056437,8250,3850,8440
464786883,305321883,315,1,f,54958200000,1064500,30488800000000,298519000,1.93693e-05,280.43,0.00543174,67.3238,0.00130402,0.107676,0.368274,8070,1590,1540
464788160,305321883,422,2,f,118133000,334429,33257500000,231400000,0.00283095,691.927,1.95881,0.144713,0.000409676,0.0338281,0.27777,7940,4390,7400
464789989,305321883,698,3,f,39285100000,425031,16480100000000,113877000,1.08191e-05,267.927,0.00289874,48.1242,0.000520663,0.0429926,0.337918,4500,6090,2330
464787395,305321883,835,1,f,1403490000,7235.89,514032000000,1615870,5.15564e-06,223.313,0.00115132,1.71927,8.86397e-06,0.000731923,0.107656,5100,7120,4710
464787690,305321883,64,2,f,71051400,0,40991200000,0,0,0,0,0.087038,0,0,0,0,0,0
464788502,305321883,693,2,f,210049000,0,73392800000,0,0,0,0,0.25731,0,0,0,0,0,0
464786709,305321883,151,1,f,286215000,0,75198900000,0,0,0,0,0.350614,0,0,0,0,0,0
464786888,305321883,322,1,f,11165500000,280957,6965040000000,87202300,2.5163e-05,310.375,0.00780999,13.6777,0.000344173,0.0284193,0.243228,5590,2100,1630
464789323,305321883,147,3,f,14785200,0,4786990000,0,0,0,0,0.0181119,0,0,0,0,0,0
464790413,305321883,1022,3,f,1450180000,12142.3,501286000000,15912700,8.37294e-06,1310.52,0.0109729,1.77647,1.48743e-05,0.00122821,0.190196,5860,4060,7810
464787637,305321883,312782586,1,f,20585700,0,12511500000,0,0,0,0,0.0252175,0,0,0,0,0,0
464788298,305321883,477,2,f,19541900000,1289580,9178430000000,1471710000,6.59906e-05,1141.23,0.0753108,23.9388,0.00157974,0.130443,0.624081,5410,4440,7640
464789082,305321883,10703,2,f,1805030000,26484.2,889160000000,3958280,1.46724e-05,149.458,0.00219291,2.21116,3.24431e-05,0.00267892,0.171573,8820,5260,7870
464787036,305321883,485,1,f,11441700000,0,5621110000000,0,0,0,0,14.0161,0,0,0,0,0,0
464790651,305321883,749,2,t,1843660,138429,773215000,151889000,0.075084,1097.23,82.3844,0.00225848,0.000169576,0.0140024,0.535954,7780,5260,7300
464787026,305321883,475,1,f,211748000,4550.97,84024300000,1108820,2.14923e-05,243.645,0.0052365,0.259392,5.57494e-06,0.000460338,0.0537468,9000,3380,3320
464787445,305321883,884,1,f,34492500,0,10583000000,0,0,0,0,0.0422533,0,0,0,0,0,0
464787565,305321883,1046,1,f,66501900,0,33902500000,0,0,0,0,0.0814648,0,0,0,0,0,0
464789613,305321883,375,3,f,14047000000,22285.9,8251720000000,61151900,1.58652e-06,2743.97,0.00435338,17.2076,2.73003e-05,0.00225426,0.71885,7220,1500,7380
464786764,305321883,194,1,f,1533550000,7861.35,366265000000,3280930,5.12625e-06,417.35,0.00213944,1.8786,9.63015e-06,0.000795189,0.341862,5850,6970,4340
464787041,305321883,493,1,f,3723120000,3504.46,1836630000000,856460,9.41271e-07,244.391,0.000230038,4.56082,4.29297e-06,0.000354482,0.0932801,5490,7320,3550
464786804,305321883,231,1,f,7195500,0,1535920000,0,0,0,0,0.00881449,0,0,0,0,0,0
464789537,305321883,321,3,f,23947200,0,9027390000,0,0,0,0,0.0293353,0,0,0,0,0,0
464788592,305321883,767,2,f,1350710000,0,762686000000,0,0,0,0,1.65462,0,0,0,0,0,0
464786961,305321883,406,1,f,152916000,8596.63,47042000000,7760380,5.62179e-05,902.723,0.0507492,0.187322,1.05309e-05,0.000869564,0.138411,7500,4780,5240
464787250,305321883,695,1,f,94230700000,1468370,48664800000000,419057000,1.55827e-05,285.389,0.00444714,115.433,0.00179876,0.148528,0.368274,8070,1590,1540
464789938,305321883,662,3,f,63788400,0,22694900000,0,0,0,0,0.0781408,0,0,0,0,0,0
464786426,305321883,51,1,f,515479000,1363.99,204234000000,1266810,2.64607e-06,928.754,0.00245755,0.631461,1.67089e-06,0.00013797,0.0920233,6720,4330,5120
464789450,305321883,251,3,f,550906000,0,307208000000,0,0,0,0,0.67486,0,0,0,0,0,0
464786624,305321883,111,1,f,755810000,112782,334065000000,16833800,0.000149219,149.26,0.0222725,0.925867,0.000138157,0.011408,0.205102,5790,5070,1010
464789916,305321883,645,3,f,18093500000,214890,11874200000000,77769300,1.18767e-05,361.903,0.0042982,22.1645,0.00026324,0.0217365,0.270606,10140,3940,3590
464788932,305321883,1015,2,f,307039000,0,187230000000,0,0,0,0,0.376122,0,0,0,0,0,0
464789627,305321883,385,3,f,6658610000,18533.9,3835940000000,23345900,2.78344e-06,1259.63,0.00350611,8.1568,2.2704e-05,0.00187473,0.506096,10030,1440,8010
464787314,305321883,755,1,f,232628000,3753.26,118283000000,317295,1.61342e-05,84.5385,0.00136396,0.284969,4.59775e-06,0.000379649,0.102536,7270,3770,600
464786976,305321883,425,1,f,287651000,0,139418000000,0,0,0,0,0.352372,0,0,0,0,0,0
464790481,305321883,1080,3,f,19882300000,61325.7,10983700000000,69387100,3.08444e-06,1131.45,0.00348989,24.3558,7.5124e-05,0.0062032,0.71885,7220,1500,7380
464788658,305321883,822,2,f,8467720000,66054.3,3323210000000,15880700,7.80072e-06,240.419,0.00187544,10.373,8.09166e-05,0.00668151,0.210428,8950,2970,7950
464790531,305321883,1117,3,f,3292360000,226.882,649718000000,117826,6.89115e-08,519.326,3.57876e-05,4.03314,2.7793e-07,2.29495e-05,0.0167173,9070,4180,7800
464787622,305321883,182305697,1,f,204459000,0,122303000000,0,0,0,0,0.250463,0,0,0,0,0,0
464788344,305321883,549,2,f,9447020000,2142450,3865150000000,1951170000,0.000226785,910.722,0.206538,11.5726,0.0026245,0.216712,0.795815,7240,2810,7420
464787918,305321883,249,2,f,9216000,0,4125930000,0,0,0,0,0.0112896,0,0,0,0,0,0
464789360,305321883,177,3,f,19591200,0,6521240000,0,0,0,0,0.0239992,0,0,0,0,0,0
464789538,305321883,322,3,f,22331000000,345677,13634800000000,106307000,1.54797e-05,307.533,0.00476052,27.3554,0.000423455,0.0349659,0.243228,5590,2100,1630
464789345,305321883,162,3,f,104308000,0,41484400000,0,0,0,0,0.127778,0,0,0,0,0,0
464790483,305321883,1081,3,f,85249800,0,32206600000,0,0,0,0,0.104431,0,0,0,0,0,0
464788875,305321883,975,2,f,15002100,0,4100880000,0,0,0,0,0.0183776,0,0,0,0,0,0
464786715,305321883,154,1,f,79315200,0,32805000000,0,0,0,0,0.0971611,0,0,0,0,0,0
464787607,305321883,1117,1,f,1646180000,0,322305000000,0,0,0,0,2.01657,0,0,0,0,0,0
464787464,305321883,909,1,f,5163330000,14681.8,2053810000000,4091910,2.84348e-06,278.706,0.000792496,6.32507,1.79852e-05,0.00148509,0.153505,9680,5270,2640
464790238,305321883,903,3,f,82166400,1101.61,15496000000,162729,1.34071e-05,147.718,0.00198048,0.100654,1.34948e-06,0.00011143,0.0288494,12740,4750,7080
464786870,305321883,295,1,f,728604000,0,366586000000,0,0,0,0,0.89254,0,0,0,0,0,0
464788854,305321883,961,2,f,5772140000,19157.6,2392650000000,3885740,3.31898e-06,202.83,0.000673188,7.07087,2.34681e-05,0.00193783,0.105464,3200,5130,8350
464790298,305321883,946,3,f,663755000,30224.2,226397000000,20606900,4.55351e-05,681.801,0.0310459,0.8131,3.70246e-05,0.00305723,0.170261,7510,4860,5850
464789230,305321883,23,3,f,522511000,32835.1,209590000000,4599180,6.28409e-05,140.069,0.00880207,0.640076,4.0223e-05,0.00332132,0.23744,5810,7120,7400
464789573,305321883,344,3,f,410760000,0,190146000000,0,0,0,0,0.503181,0,0,0,0,0,0
464788002,305321883,311,2,f,285875000,0,117196000000,0,0,0,0,0.350197,0,0,0,0,0,0
464789726,305321883,477,3,f,39083800000,1431900,18345500000000,1498030000,3.66366e-05,1046.19,0.0383287,47.8776,0.00175407,0.144839,0.624081,5410,4440,7640
464789541,305321883,323,3,f,19386900000,5566370,7266160000000,5084420000,0.000287121,913.418,0.262261,23.7489,0.00681881,0.563048,0.719616,7960,5720,7080
464788063,305321883,350,2,f,13779000,0,3032760000,0,0,0,0,0.0168793,0,0,0,0,0,0
464787868,305321883,211,2,f,356939000,0,195839000000,0,0,0,0,0.43725,0,0,0,0,0,0
464790159,305321883,806,3,f,1483250000,750.643,855040000000,241908,5.06081e-07,322.268,0.000163094,1.81698,9.19538e-07,7.59288e-05,0.0313669,4870,3410,1400
464786403,305321883,36,1,f,194044000,22697.1,98653600000,5686890,0.000116969,250.556,0.0293073,0.237703,2.78039e-05,0.00229585,0.156155,4470,4650,1610
464787679,305321883,41,2,f,139830000,0,68516300000,0,0,0,0,0.171292,0,0,0,0,0,0
464787419,305321883,849,1,f,19242000,0,6653530000,0,0,0,0,0.0235715,0,0,0,0,0,0
464788788,305321883,919,2,f,158422000,0,76761700000,0,0,0,0,0.194066,0,0,0,0,0,0
464789637,305321883,394,3,f,716819000,227.934,364885000000,20641.9,3.17979e-07,90.5612,2.87966e-05,0.878104,2.79219e-07,2.30559e-05,0.0279287,7330,350,3930
464789887,305321883,622,3,f,75229200,0,29490800000,0,0,0,0,0.0921558,0,0,0,0,0,0
464787977,305321883,294,2,f,2861240000,3127000,1407380000000,3156000000,0.00109288,1009.28,1.10302,3.50501,0.00383058,0.316301,0.340106,8590,2550,7350
464788820,305321883,939,2,f,8564400,0,1752350000,0,0,0,0,0.0104914,0,0,0,0,0,0
464789603,305321883,368,3,f,73783800,0,25712700000,0,0,0,0,0.0903852,0,0,0,0,0,0
464788271,305321883,450,2,f,143347000,7320.67,61676500000,2630890,5.10697e-05,359.378,0.0183533,0.1756,8.96782e-06,0.000740498,0.103883,4440,1690,8580
464788105,305321883,378,2,f,2634840000,108765,1495260000000,26912400,4.12797e-05,247.435,0.010214,3.22768,0.000133238,0.0110018,0.33507,4770,3850,10110
464787336,305321883,780,1,f,141285000,415.959,54276800000,50982.1,2.94412e-06,122.565,0.000360847,0.173074,5.09549e-07,4.20749e-05,0.0374826,7440,5940,3890
464786382,305321883,22,1,f,724447000,5866.83,399258000000,863903,8.09836e-06,147.252,0.0011925,0.887447,7.18687e-06,0.00059344,0.0765116,7280,350,3930
464786862,305321883,286,1,f,44030700,0,13666500000,0,0,0,0,0.0539376,0,0,0,0,0,0
464787516,305321883,977,1,f,135130000,0,64000300000,0,0,0,0,0.165534,0,0,0,0,0,0
464787015,305321883,461,1,f,14782500,0,6442740000,0,0,0,0,0.0181086,0,0,0,0,0,0
464786479,305321883,96,1,f,264705000,416.052,103249000000,118151,1.57176e-06,283.98,0.000446347,0.324264,5.09664e-07,4.20844e-05,0.032027,11660,5170,3380
464788262,305321883,444,2,f,757769000,3119.73,375929000000,2906600,4.11698e-06,931.684,0.00383573,0.928268,3.82166e-06,0.000315566,0.100184,7330,3670,6460
464790231,305321883,896,3,f,118319000,0,35575800000,0,0,0,0,0.144941,0,0,0,0,0,0
464789703,305321883,451,3,f,233577000,0,105246000000,0,0,0,0,0.286132,0,0,0,0,0,0
464788264,305321883,445,2,f,231073000,0,49154300000,0,0,0,0,0.283065,0,0,0,0,0,0
464787883,305321883,225,2,f,276808000,0,61620500000,0,0,0,0,0.339089,0,0,0,0,0,0
464789807,305321883,565,3,f,236979000,0,145322000000,0,0,0,0,0.290299,0,0,0,0,0,0
464788891,305321883,987,2,f,2726110000,19451.5,598503000000,6097810,7.13526e-06,313.487,0.00223682,3.33949,2.38281e-05,0.00196755,0.10069,8640,5940,6300
464788385,305321883,613,2,f,152485000,0,100867000000,0,0,0,0,0.186794,0,0,0,0,0,0
464787416,305321883,847,1,f,327571000,0,224861000000,0,0,0,0,0.401275,0,0,0,0,0,0
464788977,305321883,1046,2,f,66501900,0,32634300000,0,0,0,0,0.0814648,0,0,0,0,0,0
464789891,305321883,625,3,f,863203000,0,597615000000,0,0,0,0,1.05742,0,0,0,0,0,0
464788676,305321883,838,2,f,446302000,0,295631000000,0,0,0,0,0.54672,0,0,0,0,0,0
464786874,305321883,302,1,f,972832000,50302.3,419872000000,19279100,5.17071e-05,383.264,0.0198175,1.19172,6.16204e-05,0.00508817,0.176863,8530,1550,5330
464789869,305321883,611,3,f,51624000,2567.9,4931910000,241398,4.97423e-05,94.0061,0.00467608,0.0632394,3.14568e-06,0.000259747,0.0484374,7630,2590,6030
464788425,305321883,638,2,f,335997000,0,142339000000,0,0,0,0,0.411596,0,0,0,0,0,0
464789376,305321883,189,3,f,57481200,0,28399700000,0,0,0,0,0.0704145,0,0,0,0,0,0
464790302,305321883,949,3,f,268200,0,170773000,0,0,0,0,0.000328545,0,0,0,0,0,0
464789362,305321883,178,3,f,363778000,948.402,120623000000,823903,2.60709e-06,868.727,0.00226485,0.445628,1.16179e-06,9.59325e-05,0.0948893,8080,4300,8200
464789679,305321883,434,3,f,901924000,834.35,427921000000,360813,9.25078e-07,432.448,0.000400048,1.10486,1.02208e-06,8.4396e-05,0.038216,10130,1820,3570
464788044,305321883,338,2,f,10008000,0,2038470000,0,0,0,0,0.0122598,0,0,0,0,0,0
464788315,305321883,491,2,f,251901000,2231.3,70753400000,389083,8.85785e-06,174.375,0.00154459,0.308579,2.73334e-06,0.0002257,0.0565216,8420,6110,6140
464788319,305321883,500,2,f,12306100000,74439.5,6425990000000,11703200,6.04901e-06,157.218,0.000951014,15.0749,9.11883e-05,0.00752968,0.22348,6170,460,6600
464788814,305321883,935,2,f,246943000,8178.63,108808000000,6116590,3.31195e-05,747.874,0.0247692,0.302505,1.00188e-05,0.000827283,0.228314,4910,1720,5710
464787698,305321883,81,2,f,1123620000,20999.6,48764500000,1444140,1.86893e-05,68.7695,0.00128525,1.37643,2.57246e-05,0.00212415,0.0536228,7540,5380,8290
464788432,305321883,643,2,f,21839400,0,9510130000,0,0,0,0,0.0267533,0,0,0,0,0,0
464788749,305321883,895,2,f,921157000,6683.27,376531000000,488205,7.2553e-06,73.0488,0.000529991,1.12842,8.18701e-06,0.000676025,0.109383,6640,4720,10690
464789948,305321883,671,3,f,273487000,5863.74,107413000000,1186650,2.14407e-05,202.371,0.00433898,0.335021,7.18308e-06,0.000593127,0.0521982,6960,320,4480
464787823,305321883,177,2,f,9795600,0,3005610000,0,0,0,0,0.0119996,0,0,0,0,0,0
464788620,305321883,791,2,f,26105400,0,13884100000,0,0,0,0,0.0319791,0,0,0,0,0,0
464790499,305321883,1093,3,f,2786030000,3501.91,467437000000,2035020,1.25695e-06,581.117,0.000730435,3.41289,4.28983e-06,0.000354224,0.0723168,10090,4700,6440
464788318,305321883,494,2,f,59867100,6127.85,31897400000,3859010,0.000102357,629.75,0.0644596,0.0733372,7.50661e-06,0.000619842,0.0807943,8320,2950,7140
464787099,305321883,567,1,f,122034000000,2250570,60987100000000,542058000,1.84421e-05,240.854,0.00444186,149.491,0.00275694,0.227649,0.378862,5280,7090,4620
464786411,305321883,41,1,f,139830000,0,68367300000,0,0,0,0,0.171292,0,0,0,0,0,0
464787475,305321883,926,1,f,1348390000,7748.92,565322000000,1799520,5.74679e-06,232.229,0.00133457,1.65178,9.49243e-06,0.000783817,0.153505,9680,5270,2640
464790657,305321883,856,2,t,1271490,164153,1101810000,423447000,0.129103,2579.59,333.032,0.00155757,0.000201087,0.0166043,0.795811,7240,2810,7420
464787458,305321883,903,1,f,41083200,128.897,4489760000,3039.06,3.13747e-06,23.5774,7.39732e-05,0.0503269,1.57899e-07,1.30382e-05,0.0170151,12190,4720,4060
464789746,305321883,500,3,f,24612100000,233697,13319100000000,45263500,9.4952e-06,193.685,0.00183908,30.1498,0.000286279,0.0236388,0.22348,6170,460,6600
464790702,305321883,797,3,t,37762700,3503840,28351100000,6178370000,0.0927858,1763.31,163.61,0.0462593,0.00429221,0.35442,0.709875,7480,5190,7150
464788070,305321883,354,2,f,12815400000,878389,2652150000000,106309000,6.85415e-05,121.027,0.0082954,15.6989,0.00107603,0.0888506,0.435061,10740,7250,5820
464787361,305321883,803,1,f,4626150000,636745,1591070000000,96296700,0.00013764,151.233,0.0208157,5.66704,0.000780013,0.0644079,0.378862,5280,7090,4620
464788824,305321883,942,2,f,1023150000,0.0413189,404034000000,41.4945,4.0384e-11,1004.25,4.05557e-08,1.25336,5.06157e-11,4.17948e-09,4.59099e-05,4280,5520,8100
464787489,305321883,942,1,f,1023150000,0,395819000000,0,0,0,0,1.25336,0,0,0,0,0,0
464790038,305321883,746,3,f,1208310000,3595.31,673673000000,412784,2.97549e-06,114.812,0.000341621,1.48018,4.40425e-06,0.000363672,0.0650622,2390,3950,5830
464789408,305321883,217,3,f,321356000,52.3208,91015600000,2533.82,1.62813e-07,48.4286,7.88479e-06,0.393661,6.4093e-08,5.29234e-06,0.00986251,11020,4060,6530
464790491,305321883,1086,3,f,89312400,0,50597900000,0,0,0,0,0.109408,0,0,0,0,0,0
464786974,305321883,423,1,f,625668000,411.541,438359000000,35716.3,6.57763e-07,86.7866,5.7085e-05,0.766444,5.04138e-07,4.16281e-05,0.0291561,7810,4430,1830
464787061,305321883,519,1,f,768330000,0,290573000000,0,0,0,0,0.941204,0,0,0,0,0,0
464787885,305321883,226,2,f,461876000,42387.3,162050000000,8878300,9.17722e-05,209.456,0.0192223,0.565797,5.19245e-05,0.00428755,0.16741,5480,7050,6790
464789661,305321883,417,3,f,913369000,1533.15,528128000000,451174,1.67857e-06,294.278,0.000493967,1.11888,1.87811e-06,0.000155081,0.0345708,7550,860,2500
464786422,305321883,48,1,f,993168000,0.353947,564137000000,200.334,3.56382e-10,566,2.01712e-07,1.21663,4.33586e-10,3.58024e-08,0.000393275,4930,1860,5680
464788979,305321883,1047,2,f,363993000,0,282480000000,0,0,0,0,0.445892,0,0,0,0,0,0
464789139,305321883,312782632,2,f,65985300,0,31877600000,0,0,0,0,0.080832,0,0,0,0,0,0
464787564,305321883,1045,1,f,46372500,0,19272700000,0,0,0,0,0.0568063,0,0,0,0,0,0
464790208,305321883,856,3,f,9794090000,989565,4067330000000,1104900000,0.000101037,1116.55,0.112813,11.9978,0.00121222,0.100096,0.795815,7240,2810,7420
464790332,305321883,968,3,f,1131220000,136.689,725081000000,25437.6,1.20834e-07,186.098,2.24869e-05,1.38574,1.67444e-07,1.38263e-05,0.0117263,11750,4630,5700
464786892,305321883,328,1,f,496158000,0,268008000000,0,0,0,0,0.607794,0,0,0,0,0,0
464790643,305321883,364,2,t,1057660,92805.6,476933000,97261800,0.0877459,1048.02,91.9592,0.00129564,0.000113687,0.00938744,0.471799,7250,5610,7060
464787432,305321883,864,1,f,2470490000,13235.1,923650000000,8936850,5.35729e-06,675.237,0.00361744,3.02635,1.6213e-05,0.00133876,0.138411,7500,4780,5240
464789319,305321883,145,3,f,1461130000,208470,163386000000,46384900,0.000142677,222.502,0.031746,1.78988,0.000255375,0.0210871,0.202031,11860,4860,3730
464789412,305321883,222,3,f,14734800,1.72379,1780010000,72.0615,1.16988e-07,41.8042,4.89057e-06,0.0180501,2.11164e-09,1.74364e-07,0.000877016,12220,6590,5580
464789918,305321883,647,3,f,1755860000,6489.96,668821000000,3109520,3.69617e-06,479.127,0.00177094,2.15093,7.95021e-06,0.000656471,0.124854,6560,7450,8340
464788772,305321883,908,2,f,92196000,0,16801600000,0,0,0,0,0.11294,0,0,0,0,0,0
464789002,305321883,1066,2,f,93658500,0,41153100000,0,0,0,0,0.114732,0,0,0,0,0,0
464789072,305321883,1127,2,f,295491000,0,119940000000,0,0,0,0,0.361976,0,0,0,0,0,0
464789716,305321883,466,3,f,484708000,3919.47,100624000000,376131,8.08625e-06,95.9649,0.000775997,0.593767,4.80135e-06,0.000396461,0.0457384,7790,4430,1830
464789772,305321883,525,3,f,181813000,605.58,50072100000,107367,3.33079e-06,177.296,0.000590537,0.22272,7.41835e-07,6.12554e-05,0.0542762,8110,6210,4770
464787625,305321883,182305709,1,f,152978000,0,91955800000,0,0,0,0,0.187399,0,0,0,0,0,0
464789259,305321883,62,3,f,961925000,6806.64,76117100000,513857,7.07606e-06,75.4934,0.000534196,1.17836,8.33814e-06,0.000688504,0.0388759,12110,6580,5590
464790209,305321883,857,3,f,433120000,0,178959000000,0,0,0,0,0.530572,0,0,0,0,0,0
464788439,305321883,648,2,f,2417570000,0,1486730000000,0,0,0,0,2.96153,0,0,0,0,0,0
464787483,305321883,934,1,f,116343000,0,39932400000,0,0,0,0,0.14252,0,0,0,0,0,0
464789975,305321883,690,3,f,147717000,2413.85,28911900000,2114980,1.6341e-05,876.187,0.0143178,0.180953,2.95696e-06,0.000244165,0.106482,7050,5340,6170
464788987,305321883,1054,2,f,161693000,0,71899000000,0,0,0,0,0.198074,0,0,0,0,0,0
464788644,305321883,809,2,f,674500000,15362.7,303581000000,14659300,2.27764e-05,954.216,0.0217336,0.826263,1.88193e-05,0.00155396,0.255275,5600,4460,6490
464789024,305321883,1086,2,f,44656200,0,24002800000,0,0,0,0,0.0547038,0,0,0,0,0,0
464789034,305321883,1094,2,f,103891000,0,62572300000,0,0,0,0,0.127266,0,0,0,0,0,0
464788353,305321883,573,2,f,54829800,0,37842500000,0,0,0,0,0.0671665,0,0,0,0,0,0
464787077,305321883,534,1,f,73809900,0,23292800000,0,0,0,0,0.0904171,0,0,0,0,0,0
464787541,305321883,1011,1,f,1786040000,41527.7,1005260000000,23802100,2.32512e-05,573.163,0.0133268,2.1879,5.08714e-05,0.0042006,0.261932,8050,1590,1540
464787051,305321883,507,1,f,7140540000,37609.2,2765370000000,11694200,5.26699e-06,310.94,0.00163772,8.74716,4.60712e-05,0.00380423,0.150499,980,2740,5360
464787989,305321883,302,2,f,972832000,17256.7,413532000000,8511670,1.77386e-05,493.238,0.00874937,1.19172,2.11395e-05,0.00174554,0.183795,9820,1060,6130
464787557,305321883,1033,1,f,1091300000,377.585,608476000000,166551,3.45995e-07,441.096,0.000152617,1.33684,4.62542e-07,3.81934e-05,0.0268965,13050,4700,3820
464787568,305321883,1049,1,f,593838000,31272.2,271702000000,2696590,5.26611e-05,86.2296,0.00454095,0.727452,3.83084e-05,0.00316323,0.201514,10090,4940,2580
464787949,305321883,272,2,f,30553200,234.156,7923940000,11138.6,7.66389e-06,47.569,0.000364563,0.0374277,2.86842e-07,2.36853e-05,0.0245734,5160,6800,5780
464789813,305321883,571,3,f,949925000,9902.66,419570000000,9347970,1.04247e-05,943.986,0.00984075,1.16366,1.21308e-05,0.00100167,0.0793525,6760,5310,5840
464786947,305321883,393,1,f,906300,0,454146000,0,0,0,0,0.00111022,0,0,0,0,0,0
464786400,305321883,35,1,f,15952500,0,5436720000,0,0,0,0,0.0195418,0,0,0,0,0,0
464788727,305321883,877,2,f,90230400,0,11175900000,0,0,0,0,0.110532,0,0,0,0,0,0
464787452,305321883,896,1,f,59159700,0,16139000000,0,0,0,0,0.0724706,0,0,0,0,0,0
