id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465019959,301464820,940,2,f,473834000,47918.7,14460800000,2951970,0.00010113,61.6038,0.00622998,0.580446,5.87004e-05,0.0125487,0.0813727,7870,1170,6750
465020612,301464820,824,3,f,708802000,136643,43467900000,18219100,0.00019278,133.334,0.0257041,0.868283,0.000167387,0.0357834,0.186709,8330,5820,6240
465020124,301464820,1,3,f,26553600,16666.4,2102890000,3541840,0.000627652,212.514,0.133385,0.0325282,2.04164e-05,0.00436453,0.0872568,8000,6370,4820
465018720,301464820,117,1,f,128152000,33755.8,193538000,1228810,0.000263404,36.403,0.00958872,0.156986,4.13508e-05,0.00883982,0.168761,6110,7150,4960
465018772,301464820,196,1,f,95487300,30581.2,4888540000,2266010,0.000320265,74.0983,0.0237311,0.116972,3.7462e-05,0.00800847,0.0685317,1870,3810,4180
465020590,301464820,786,3,f,125141000,613.173,20144300000,119415,4.89984e-06,194.75,0.000954244,0.153298,7.51137e-07,0.000160575,0.0307226,8640,3730,1320
465020654,301464820,893,3,f,120206000,2078.55,14095300000,239736,1.72916e-05,115.338,0.00199438,0.147252,2.54622e-06,0.000544321,0.0279319,5840,3780,2090
465019539,301464820,251,2,f,275453000,1.92874,72130600000,82.3215,7.00206e-09,42.6815,2.98858e-07,0.33743,2.3627e-09,5.0509e-07,0.00138049,7640,2460,10520
465020483,301464820,613,3,f,304970000,0,87323600000,0,0,0,0,0.373589,0,0,0,0,0,0
465020285,301464820,274,3,f,647959000,12.8958,109610000000,1005.87,1.99021e-08,78,1.55237e-06,0.793749,1.57973e-08,3.37709e-06,0.00329752,7360,1090,6600
465020210,301464820,149,3,f,362228000,14893,63224600000,1884570,4.11149e-05,126.541,0.0052027,0.44373,1.82439e-05,0.0039001,0.0391764,5990,3630,5330
465020511,301464820,654,3,f,452430000,0,168549000000,0,0,0,0,0.554227,0,0,0,0,0,0
465019652,301464820,433,2,f,98091900,0,27947200000,0,0,0,0,0.120163,0,0,0,0,0,0
465020376,301464820,414,3,f,69566400,0,11233600000,0,0,0,0,0.0852188,0,0,0,0,0,0
465018737,301464820,140,1,f,201443000,16033.3,14060300000,4173650,7.95922e-05,260.311,0.0207187,0.246768,1.96408e-05,0.00419873,0.176631,10620,2600,5320
465018972,301464820,533,1,f,485132000,1250.87,115212000000,293012,2.57841e-06,234.246,0.000603984,0.594286,1.53231e-06,0.000327572,0.0355588,8780,270,4330
465018991,301464820,576,1,f,2532600,370.523,197544000,44298.1,0.000146301,119.556,0.0174911,0.00310244,4.5389e-07,9.70309e-05,0.021321,10540,6280,4550
465018945,301464820,478,1,f,171965000,0.0210792,44030800000,5.01685,1.22579e-10,238,2.91737e-08,0.210657,2.5822e-11,5.52013e-09,2.34214e-05,6680,1420,4210
465019953,301464820,933,2,f,821096000,205579,20248800000,19056000,0.000250371,92.6944,0.023208,1.00584,0.000251834,0.0538361,0.327668,9630,6990,5770
465020646,301464820,878,3,f,692001000,365300,174719000000,66330900,0.000527889,181.58,0.0958538,0.847701,0.000447492,0.095663,0.180479,4510,1990,9120
465020430,301464820,519,3,f,1536660000,33501.7,215527000000,2238280,2.18017e-05,66.8107,0.00145659,1.88241,4.10396e-05,0.00877329,0.0520456,12110,3710,4860
465018780,301464820,209,1,f,63508500,2810.58,5100570000,231454,4.42551e-05,82.3511,0.00364446,0.0777979,3.44296e-06,0.000736021,0.0463141,11040,4600,4260
465019452,301464820,115,2,f,3266100,0,727658000,0,0,0,0,0.00400097,0,0,0,0,0,0
465019179,301464820,878,1,f,346000000,129506,104175000000,27221700,0.000374294,210.197,0.0786754,0.423851,0.000158645,0.0339145,0.176637,4550,2510,1810
465020286,301464820,275,3,f,2803860000,44522.4,462579000000,5035680,1.5879e-05,113.104,0.00179598,3.43473,5.454e-05,0.0116593,0.0784857,4060,4830,5690
465020190,301464820,121,3,f,22003200,0,3650860000,0,0,0,0,0.0269539,0,0,0,0,0,0
465020772,301464820,1048,3,f,1700270000,6654200,47638400000,1404440000,0.00391361,211.061,0.82601,2.08284,0.0081514,1.74257,0.716023,11820,5740,6130
465019168,301464820,857,1,f,216560000,510.496,40648600000,98269,2.3573e-06,192.497,0.000453773,0.265286,6.25357e-07,0.000133686,0.0157261,6250,4420,1790
465020012,301464820,1011,2,f,1786040000,41327.6,465544000000,6711800,2.31392e-05,162.405,0.00375792,2.1879,5.06263e-05,0.0108227,0.132013,7120,2660,10540
465018662,301464820,7,1,f,496574000,227576,57619100000,82719300,0.000458292,363.48,0.16658,0.608303,0.00027878,0.0595966,0.254537,10300,5130,3660
465019223,301464820,936,1,f,1693770000,27499,564776000000,7318620,1.62353e-05,266.142,0.0043209,2.07487,3.36863e-05,0.00720131,0.172762,12210,1550,4190
465020282,301464820,269,3,f,137700000,1452.07,24179000000,167518,1.05451e-05,115.365,0.00121654,0.168683,1.77878e-06,0.000380261,0.049529,10160,2340,1780
465018988,301464820,573,1,f,54829800,0,15809700000,0,0,0,0,0.0671665,0,0,0,0,0,0
465020255,301464820,225,3,f,553615000,17672.9,51091300000,1484140,3.19227e-05,83.9782,0.00268081,0.678179,2.16493e-05,0.0046281,0.10509,11310,5230,4070
465019172,301464820,864,1,f,2470490000,58196.3,343271000000,11778300,2.35566e-05,202.389,0.00476758,3.02635,7.12904e-05,0.0152402,0.222441,7040,3070,3270
465019377,301464820,312782598,1,f,6194700,0,1021940000,0,0,0,0,0.00758851,0,0,0,0,0,0
465019461,301464820,127,2,f,150493000,0,40947800000,0,0,0,0,0.184353,0,0,0,0,0,0
465019716,301464820,564,2,f,277240000,2885.01,36134500000,190423,1.04062e-05,66.0045,0.000686855,0.339619,3.53413e-06,0.000755513,0.0275743,4970,4050,5720
465018733,301464820,133,1,f,38626200,2276.64,3298310000,210213,5.89402e-05,92.3351,0.00544225,0.0473171,2.78888e-06,0.000596196,0.0331755,5630,6500,5660
465019389,301464820,312782648,1,f,58298400,0,12197100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465020618,301464820,835,3,f,2806980000,148857,346311000000,13049600,5.3031e-05,87.6652,0.00464898,3.43855,0.00018235,0.038982,0.239733,4980,7050,4740
465019598,301464820,342,2,f,1252500000,29376.8,161597000000,2709930,2.34545e-05,92.2474,0.00216362,1.53431,3.59866e-05,0.00769306,0.0540344,4490,6610,7620
465020840,301464820,312782582,3,f,111901000,0,27698900000,0,0,0,0,0.137078,0,0,0,0,0,0
465018938,301464820,463,1,f,2495940000,7325.01,608587000000,875194,2.93477e-06,119.48,0.000350647,3.05752,8.97313e-06,0.00191824,0.0331608,8060,6190,3810
465020741,301464820,1006,3,f,112820000,3342.55,22602100000,629917,2.96272e-05,188.454,0.00558336,0.138205,4.09463e-06,0.000875333,0.0328323,6890,500,7860
465020308,301464820,311,3,f,571750000,46.5204,101985000000,7879.53,8.13649e-08,169.378,1.37814e-05,0.700394,5.69875e-08,1.21826e-05,0.00580989,7800,5550,2280
465019051,301464820,665,1,f,566723000,237472,25622900000,14551400,0.000419027,61.2763,0.0256764,0.694235,0.000290904,0.0621882,0.24262,4720,6620,2840
465020698,301464820,946,3,f,663755000,4145.4,84312900000,304989,6.24537e-06,73.5729,0.00045949,0.8131,5.07811e-06,0.00108558,0.0255531,7410,5600,6380
465019035,301464820,638,1,f,335997000,666.105,69848700000,74526.8,1.98247e-06,111.884,0.000221808,0.411596,8.15979e-07,0.000174437,0.0252653,3510,3540,4140
465020638,301464820,863,3,f,379682000,723989,5791370000,95690200,0.00190683,132.171,0.252027,0.465111,0.000886887,0.189595,0.574946,11250,6640,7430
465020801,301464820,1099,3,f,3020900000,443044,144394000000,38927200,0.000146659,87.8632,0.012886,3.70061,0.000542729,0.116022,0.133826,6230,2930,4650
465020003,301464820,1000,2,f,280062000,651702,5505280000,88620100,0.00232699,135.982,0.31643,0.343076,0.000798336,0.170665,0.574946,11250,6640,7430
465020121,301464820,312782644,2,f,164270000,0,38777500000,0,0,0,0,0.201231,0,0,0,0,0,0
465018986,301464820,567,1,f,121155000000,8717480,27024500000000,1382320000,7.19533e-05,158.568,0.0114095,148.414,0.0106789,2.28289,0.500329,7870,6230,4260
465020057,301464820,1084,2,f,473065000,67626.4,102112000000,8232270,0.000142954,121.732,0.017402,0.579505,8.28424e-05,0.0177097,0.243054,8920,2940,7870
465020231,301464820,184,3,f,675079000,175025,92977400000,19384000,0.000259266,110.75,0.0287136,0.826972,0.000214406,0.0458348,0.255955,2030,3230,3600
465019160,301464820,846,1,f,150758000,0,27438300000,0,0,0,0,0.184679,0,0,0,0,0,0
465018724,301464820,121,1,f,11001600,0,1648270000,0,0,0,0,0.013477,0,0,0,0,0,0
465019268,301464820,997,1,f,222846000000,34816700,42251200000000,5157900000,0.000156237,148.144,0.0231456,272.987,0.0426505,9.11766,0.650529,12930,6320,4940
465019813,301464820,704,2,f,215940000,24465.2,45520400000,5358330,0.000113297,219.018,0.024814,0.264526,2.99699e-05,0.00640684,0.134441,4460,4990,9620
465019082,301464820,706,1,f,35976600,1015.66,8622550000,66483.1,2.82312e-05,65.4578,0.00184795,0.0440713,1.24419e-06,0.000265978,0.0445416,7690,2530,5150
465019562,301464820,290,2,f,3088060000,467995,290689000000,53524400,0.00015155,114.37,0.0173327,3.78287,0.000573294,0.122556,0.420214,5580,6950,6760
465019123,301464820,786,1,f,62570700,613.173,10271100000,119415,9.79968e-06,194.75,0.00190849,0.0766491,7.51137e-07,0.000160575,0.0307226,8640,3730,1320
465019991,301464820,982,2,f,28009800,429.184,3548950000,61048.9,1.53226e-05,142.244,0.00217956,0.034312,5.2575e-07,0.000112393,0.0330981,7390,2210,5820
465020139,301464820,23,3,f,522511000,81207.7,77710300000,6440900,0.000155418,79.3138,0.0123268,0.640076,9.94795e-05,0.0212663,0.245616,5720,7190,7510
465018695,301464820,66,1,f,2637000,394.824,73574000,32058.6,0.000149725,81.1971,0.0121572,0.00323033,4.83659e-07,0.000103395,0.0213117,8040,4650,3360
465020208,301464820,147,3,f,14785200,0,1937060000,0,0,0,0,0.0181119,0,0,0,0,0,0
465019235,301464820,951,1,f,412906000,579.013,171485000000,46356.8,1.40229e-06,80.0616,0.000112269,0.50581,7.09291e-07,0.00015163,0.026453,12240,3550,5050
465020778,301464820,1060,3,f,37839600,4496.37,537557000,192500,0.000118827,42.8124,0.00508727,0.0463535,5.50806e-06,0.00117749,0.0427475,8930,4610,5390
465019029,301464820,630,1,f,214813000,0,48539700000,0,0,0,0,0.263146,0,0,0,0,0,0
465019034,301464820,637,1,f,1737320000,9898.62,239880000000,2556300,5.69764e-06,258.248,0.0014714,2.12822,1.21258e-05,0.00259221,0.11085,6660,4850,4450
465020291,301464820,286,3,f,88061400,13308.4,7696560000,1029570,0.000151127,77.3623,0.0116915,0.107875,1.63028e-05,0.00348516,0.0496116,5660,6880,5950
465020789,301464820,1081,3,f,85249800,183.782,11961800000,21706.1,2.15581e-06,118.108,0.000254618,0.104431,2.25133e-07,4.81281e-05,0.0186136,4000,3210,6490
465019859,301464820,792,2,f,257371000,68327.5,4501120000,3010500,0.000265482,44.0599,0.0116971,0.31528,8.37011e-05,0.0178933,0.0830273,8350,5020,6600
465019882,301464820,831,2,f,2900700,0,432058000,0,0,0,0,0.00355336,0,0,0,0,0,0
465019327,301464820,1089,1,f,19620800000,1618160,4131790000000,306684000,8.24719e-05,189.526,0.0156306,24.0355,0.00198225,0.423758,0.500329,7870,6230,4260
465019314,301464820,1065,1,f,21299800000,13226300,1571680000000,2125300000,0.000620958,160.687,0.0997801,26.0923,0.0162022,3.46364,0.650529,12930,6320,4940
465018984,301464820,565,1,f,118490000,0,31208700000,0,0,0,0,0.14515,0,0,0,0,0,0
465020386,301464820,434,3,f,901924000,6658.72,192849000000,1566540,7.38279e-06,235.262,0.00173689,1.10486,8.15693e-06,0.00174376,0.110281,10010,1980,7800
465020667,301464820,907,3,f,237917000,51.3953,43161600000,22486.1,2.16022e-07,437.513,9.45125e-05,0.291448,6.29592e-08,1.34592e-05,0.0122227,7190,4610,5410
465019660,301464820,444,2,f,757769000,527.217,156635000000,58467.1,6.95749e-07,110.898,7.71569e-05,0.928268,6.45841e-07,0.000138065,0.0188253,6260,3500,6320
465018857,301464820,331,1,f,377554000,47151.1,31802700000,5853300,0.000124886,124.139,0.0155032,0.462503,5.77601e-05,0.0123477,0.0872568,8000,6370,4820
465019216,301464820,929,1,f,38210400,4148.72,2595250000,319293,0.000108576,76.9618,0.00835617,0.0468077,5.08218e-06,0.00108645,0.0276158,5600,2910,2730
465020630,301464820,849,3,f,38484000,236.132,5168860000,22819.9,6.13585e-06,96.6403,0.00059297,0.0471429,2.89262e-07,6.18372e-05,0.0092642,5910,4010,1990
465019815,301464820,706,2,f,35976600,1128.05,10525500000,153500,3.13551e-05,136.076,0.00426667,0.0440713,1.38186e-06,0.000295409,0.0594024,7640,2550,6560
465019388,301464820,312782644,1,f,164270000,0,38551800000,0,0,0,0,0.201231,0,0,0,0,0,0
465020085,301464820,1129,2,f,16931900000,3035150,2369100000000,326244000,0.000179257,107.489,0.019268,20.7416,0.00371806,0.794833,0.420214,5580,6950,6760
465019547,301464820,263,2,f,29812500,2964.04,2405890000,457935,9.94226e-05,154.497,0.0153605,0.0365203,3.63094e-06,0.000776209,0.0384415,4980,6840,6090
465019702,301464820,528,2,f,23074300000,909426,7120390000000,199607000,3.9413e-05,219.486,0.00865061,28.266,0.00111405,0.238157,0.2918,11910,4970,8540
465019870,301464820,809,2,f,674500000,2432.89,125385000000,345500,3.60695e-06,142.012,0.000512231,0.826263,2.98029e-06,0.000637114,0.0564203,5650,4030,6810
465019145,301464820,824,1,f,354401000,45872.8,18207000000,5346890,0.000129437,116.559,0.0150871,0.434141,5.61942e-05,0.012013,0.174431,8360,5610,5320
465019380,301464820,312782612,1,f,51101100,0,14706900000,0,0,0,0,0.0625988,0,0,0,0,0,0
465020221,301464820,164,3,f,1155600,0,130293000,0,0,0,0,0.00141561,0,0,0,0,0,0
465020684,301464820,930,3,f,368577000,2642.99,54458700000,941405,7.17078e-06,356.19,0.00255416,0.451507,3.23766e-06,0.000692134,0.0864133,7450,4140,5280
465018846,301464820,318,1,f,7922700,0,1614980000,0,0,0,0,0.00970531,0,0,0,0,0,0
465019271,301464820,1002,1,f,1028330000,53169.7,263942000000,11439200,5.17049e-05,215.145,0.011124,1.2597,6.51329e-05,0.0139238,0.238869,8130,2730,710
465019515,301464820,211,2,f,356939000,416.048,80913600000,105878,1.1656e-06,254.485,0.000296628,0.43725,5.09659e-07,0.000108953,0.0178261,3390,2380,6150
465018963,301464820,515,1,f,92960100,360.842,13517700000,19846.4,3.88169e-06,55.0002,0.000213494,0.113876,4.42032e-07,9.44958e-05,0.0164785,5430,6850,5210
465019689,301464820,502,2,f,2034330000,19684.1,431616000000,3787100,9.67595e-06,192.394,0.0018616,2.49205,2.4113e-05,0.00515478,0.142037,8440,2190,7200
465020152,301464820,46,3,f,243878000,27684.8,9608030000,2082070,0.000113519,75.2062,0.00853732,0.298751,3.39139e-05,0.00724998,0.186709,8330,5820,6240
465020193,301464820,126,3,f,123412000,18517.9,10910700000,2298010,0.00015005,124.097,0.0186207,0.151179,2.26844e-05,0.00484938,0.0812275,7510,7060,5170
465020869,301464820,997,2,t,20766300,3818610,9856090000,7170910000,0.183885,1877.89,345.314,0.0254388,0.00467779,1,0.988837,10980,6550,6930
465019258,301464820,982,1,f,28009800,600.656,3465580000,53522,2.14445e-05,89.106,0.00191083,0.034312,7.35803e-07,0.000157297,0.0128249,7580,2130,5540
465020488,301464820,620,3,f,216106000,0,45757900000,0,0,0,0,0.26473,0,0,0,0,0,0
465019699,301464820,523,2,f,374384000,9652.29,56827200000,806293,2.57818e-05,83.5339,0.00215365,0.45862,1.18241e-05,0.0025277,0.0460354,4870,6810,5980
465018955,301464820,501,1,f,49773600,0,13214800000,0,0,0,0,0.0609727,0,0,0,0,0,0
465020266,301464820,242,3,f,2534590000,21770.6,440187000000,2744000,8.58939e-06,126.042,0.00108262,3.10487,2.66689e-05,0.00570118,0.0784857,4060,4830,5690
465019038,301464820,643,1,f,21839400,0,4123740000,0,0,0,0,0.0267533,0,0,0,0,0,0
465018866,301464820,343,1,f,54637600000,18416100,6538730000000,2813140000,0.000337059,152.755,0.0514873,66.9311,0.0225597,4.82272,0.650529,12930,6320,4940
465018983,301464820,564,1,f,277240000,3539.45,37131100000,217420,1.27668e-05,61.4277,0.000784233,0.339619,4.33583e-06,0.000926895,0.0366205,5040,4050,5580
465020541,301464820,697,3,f,489785000,105386,6330170000,4286990,0.000215169,40.6788,0.00875279,0.599987,0.000129098,0.0275981,0.0830273,8350,5020,6600
465020375,301464820,413,3,f,216560000,8471.36,252109000,352418,3.91179e-05,41.6011,0.00162735,0.265286,1.03774e-05,0.00221844,0.083153,10710,5470,8000
465019943,301464820,920,2,f,1760560000,94334.4,614976000000,22765200,5.35819e-05,241.325,0.0129306,2.15669,0.00011556,0.0247039,0.157804,10670,3010,7020
465019153,301464820,838,1,f,446302000,13349.3,158193000000,3646590,2.9911e-05,273.166,0.00817067,0.54672,1.63529e-05,0.00349587,0.179385,5170,2080,1840
465020209,301464820,148,3,f,183188000,0,57255400000,0,0,0,0,0.224405,0,0,0,0,0,0
465019427,301464820,64,2,f,71051400,1250.52,22510300000,249048,1.76003e-05,199.155,0.00350518,0.087038,1.53189e-06,0.000327482,0.0247533,5890,4060,6340
465020717,301464820,972,3,f,1580190000,20813,333814000000,3014880,1.31712e-05,144.856,0.00190792,1.93574,2.54959e-05,0.00545042,0.0713876,2490,2430,5610
465019057,301464820,673,1,f,9695700,7647.8,240612000,640764,0.000788783,83.784,0.0660874,0.0118772,9.36856e-06,0.00200277,0.174431,8360,5610,5320
465020771,301464820,1047,3,f,727987000,0,238467000000,0,0,0,0,0.891784,0,0,0,0,0,0
465019763,301464820,631,2,f,1135980000,48310.6,195248000000,10761000,4.25276e-05,222.747,0.00947289,1.39158,5.91805e-05,0.0126514,0.126313,5490,7140,8140
465020627,301464820,846,3,f,301516000,518.212,60126600000,109987,1.71869e-06,212.243,0.00036478,0.369357,6.34809e-07,0.000135707,0.0284746,10930,4140,8380
465019608,301464820,356,2,f,6447600,288.737,295820000,23081.6,4.47822e-05,79.9398,0.00357988,0.00789831,3.53703e-07,7.56133e-05,0.0167724,7050,5720,7120
465020342,301464820,358,3,f,69512400,3920.85,8217380000,786081,5.64051e-05,200.487,0.0113085,0.0851527,4.80305e-06,0.00102678,0.110341,10430,4430,6550
465018884,301464820,370,1,f,6229390000,5642730,478417000000,991059000,0.000905824,175.635,0.159094,7.631,0.00691234,1.47769,0.624913,11640,5700,4970
465019451,301464820,114,2,f,87211800,48116.4,4328950000,2788820,0.000551719,57.9598,0.0319775,0.106834,5.89426e-05,0.0126005,0.0517891,9860,6630,7230
465020658,301464820,897,3,f,250607000,240471,56472100000,34151300,0.000959554,142.019,0.136275,0.306993,0.000294577,0.0629734,0.346822,4900,4580,1290
465019976,301464820,962,2,f,1468570000,89.2957,303677000000,24142.2,6.08045e-08,270.362,1.64393e-05,1.799,1.09387e-07,2.33844e-05,0.020621,2370,2360,7790
465019971,301464820,957,2,f,990184000,2706.09,350066000000,341671,2.73291e-06,126.26,0.000345058,1.21298,3.31496e-06,0.000708659,0.0309338,12890,4870,5910
465019895,301464820,848,2,f,460051000,269275,1608550000,25109300,0.000585316,93.2476,0.0545793,0.563563,0.000329862,0.0705166,0.332833,6150,6960,6940
465018932,301464820,451,1,f,116788000,0,22301800000,0,0,0,0,0.143066,0,0,0,0,0,0
465020051,301464820,1073,2,f,14027500000,710962,3962230000000,149458000,5.06833e-05,210.22,0.0106546,17.1837,0.000870929,0.186184,0.2918,11910,4970,8540
465018934,301464820,453,1,f,13800300000,1111720,4038680000000,188080000,8.05575e-05,169.179,0.0136287,16.9054,0.00136186,0.291132,0.36649,5190,3710,1060
465019281,301464820,1015,1,f,307039000,0,74551400000,0,0,0,0,0.376122,0,0,0,0,0,0
465019767,301464820,637,2,f,1737320000,3440.77,290628000000,257876,1.98051e-06,74.9471,0.000148433,2.12822,4.21494e-06,0.000901054,0.0345498,7250,4480,7970
465020710,301464820,962,3,f,2937140000,1317.63,646188000000,367607,4.4861e-07,278.991,0.000125158,3.598,1.6141e-06,0.000345055,0.0407014,4190,1130,4760
465020319,301464820,326,3,f,408274000,280150,5887750000,20290500,0.00068618,72.4273,0.0496982,0.500136,0.000343183,0.0733643,0.437097,10290,4270,7180
465020273,301464820,252,3,f,1068540000,0,324392000000,0,0,0,0,1.30896,0,0,0,0,0,0
465019355,301464820,10703,1,f,1805030000,484390,476351000000,80879200,0.000268355,166.971,0.0448076,2.21116,0.000593377,0.12685,0.337088,8730,3020,3500
465019492,301464820,171,2,f,224277000,8259.15,44507400000,1033860,3.68256e-05,125.177,0.00460973,0.27474,1.01175e-05,0.00216287,0.058262,2270,2630,5790
465019005,301464820,598,1,f,36933300,43.26,5815670000,8033.46,1.1713e-06,185.702,0.000217513,0.0452433,5.29935e-08,1.13287e-05,0.0107479,6720,3610,1890
465019400,301464820,14,2,f,774000,0,174965000,0,0,0,0,0.00094815,0,0,0,0,0,0
465019588,301464820,329,2,f,2784240000,33769.2,780898000000,5673060,1.21287e-05,167.995,0.00203757,3.41069,4.13673e-05,0.00884334,0.217131,6020,2050,9900
465019017,301464820,613,1,f,152485000,0,41330600000,0,0,0,0,0.186794,0,0,0,0,0,0
465018855,301464820,329,1,f,2784240000,92862.5,733399000000,15231600,3.3353e-05,164.023,0.00547065,3.41069,0.000113757,0.0243184,0.199522,6080,1780,1670
465018787,301464820,222,1,f,7367400,3484.79,162741000,449492,0.000473002,128.987,0.0610109,0.00902507,4.26887e-06,0.000912583,0.158034,12020,6790,5690
465020671,301464820,911,3,f,6193800,0,431225000,0,0,0,0,0.00758741,0,0,0,0,0,0
465020062,301464820,1092,2,f,58385700,921.489,6645120000,62363.6,1.57828e-05,67.677,0.00106813,0.0715225,1.12882e-06,0.000241315,0.0233017,6850,3610,7930
465020861,301464820,354,2,t,20747700,3818440,9855850000,7170900000,0.184041,1877.96,345.623,0.025416,0.00467759,0.999957,0.988837,10980,6550,6930
465018722,301464820,119,1,f,719536000,67332.4,178462000000,11424400,9.35775e-05,169.672,0.0158775,0.881431,8.24821e-05,0.0176327,0.296662,3760,5180,2300
465019986,301464820,975,2,f,15002100,296.756,1455760000,21637.3,1.9781e-05,72.9129,0.00144229,0.0183776,3.63526e-07,7.77132e-05,0.0308302,8960,4080,5720
465019162,301464820,848,1,f,460051000,392898,1593150000,44554300,0.000854031,113.399,0.0968464,0.563563,0.0004813,0.10289,0.562276,5730,6910,4480
465020311,301464820,315,3,f,109916000000,5305490,27113300000000,943033000,4.82684e-05,177.747,0.00857954,134.648,0.00649923,1.38938,0.48031,5360,1830,9470
465019342,301464820,1111,1,f,175828000,0,49470200000,0,0,0,0,0.215389,0,0,0,0,0,0
465019714,301464820,557,2,f,19995300,4620.86,2075160000,886692,0.000231097,191.889,0.044345,0.0244942,5.66055e-06,0.00121009,0.0676589,7860,6260,6880
465020296,301464820,292,3,f,66119400,151.333,9920370000,30754.8,2.28878e-06,203.226,0.00046514,0.0809963,1.85383e-07,3.96304e-05,0.0107243,6360,7010,3890
465019708,301464820,540,2,f,205690000,25377.2,35754800000,3634900,0.000123376,143.235,0.0176718,0.25197,3.10871e-05,0.00664567,0.0647958,8430,4690,10760
465019915,301464820,882,2,f,312592000,8787.45,28131800000,695823,2.81116e-05,79.1837,0.00222598,0.382925,1.07646e-05,0.00230122,0.0406318,5390,2040,6680
465020660,301464820,900,3,f,790081000,43022,9021550000,2016910,5.44526e-05,46.8809,0.00255279,0.967849,5.27019e-05,0.0112664,0.0866543,3520,5260,4370
465020453,301464820,571,3,f,949925000,17645.6,201720000000,2269170,1.85758e-05,128.597,0.00238879,1.16366,2.16159e-05,0.00462096,0.0391764,5990,3630,5330
465019925,301464820,898,2,f,275842000,219853,47774300000,87593000,0.000797027,398.416,0.317548,0.337906,0.00026932,0.0575742,0.625978,10660,5070,6540
465019470,301464820,140,2,f,201443000,6017.21,13679000000,891383,2.98705e-05,148.139,0.00442498,0.246768,7.37108e-06,0.00157576,0.0546966,10560,2560,5700
465019823,301464820,723,2,f,738396000,5795.23,171296000000,1299720,7.8484e-06,224.274,0.00176019,0.904535,7.09915e-06,0.00151763,0.0702685,2570,3970,6760
465018701,301464820,78,1,f,418124000,561171,4761030000,40751900,0.00134212,72.6194,0.0974636,0.512202,0.000687434,0.146957,0.226635,8720,6180,4290
465020864,301464820,771,2,t,3.78549,0.0687724,307.62,15.3706,0.0181674,223.5,4.06041,4.63722e-09,8.42461e-11,1.80098e-08,5.17806e-05,10720,6430,7310
465019321,301464820,1080,1,f,9941140000,505766,2530860000000,83217100,5.08761e-05,164.537,0.00837098,12.1779,0.000619564,0.132448,0.337088,8730,3020,3500
465019520,301464820,222,2,f,7367400,19357.3,101694000,2340200,0.00262742,120.895,0.317643,0.00902507,2.37127e-05,0.0050692,0.380893,12000,6690,5730
465020800,301464820,1098,3,f,316057000,438200,38100100000,155916000,0.00138646,355.809,0.493316,0.387169,0.000536796,0.114754,0.396631,12580,5840,7070
465018831,301464820,294,1,f,2861240000,70048.9,653541000000,11485200,2.4482e-05,163.959,0.00401406,3.50501,8.58099e-05,0.0183441,0.201967,8740,2670,3770
465020055,301464820,1081,2,f,42624900,156.369,5831210000,19784.1,3.66849e-06,126.522,0.000464145,0.0522155,1.91552e-07,4.09492e-05,0.0186136,4000,3210,6490
465019228,301464820,943,1,f,2326660000,124.247,716546000000,18024.6,5.34015e-08,145.071,7.74701e-06,2.85016,1.52203e-07,3.25373e-05,0.00780781,2840,3620,2860
465020174,301464820,95,3,f,5362290000,381628,1214980000000,62341600,7.11689e-05,163.357,0.0116259,6.5688,0.000467494,0.0999391,0.393664,4730,5030,1520
465020076,301464820,1113,2,f,38918700,3.75404,8654990000,874.015,9.64585e-08,232.82,2.24575e-05,0.0476754,4.5987e-09,9.83091e-07,0.00063149,5940,4050,6270
465019803,301464820,693,2,f,210049000,475.352,29849900000,33726.7,2.26305e-06,70.951,0.000160566,0.25731,5.82306e-07,0.000124483,0.0289786,6790,6740,6550
465020848,301464820,312782616,3,f,276041000,0,86659800000,0,0,0,0,0.33815,0,0,0,0,0,0
465019102,301464820,750,1,f,31295700,3028.11,5183780000,605912,9.6758e-05,200.096,0.0193609,0.0383372,3.70944e-06,0.000792988,0.0621632,10350,2060,2470
465020007,301464820,1006,2,f,56410200,1006.18,11565700000,201052,1.78368e-05,199.818,0.00356412,0.0691025,1.23257e-06,0.000263493,0.0328323,6890,500,7860
465020341,301464820,356,3,f,12895200,289.263,677522000,23099.1,2.24318e-05,79.8551,0.00179129,0.0157966,3.54347e-07,7.57509e-05,0.0167724,7050,5720,7120
465020086,301464820,1132,2,f,1394600000,1276560,96804300000,245391000,0.000915358,192.228,0.175958,1.70839,0.00156379,0.3343,0.513152,10650,5820,7700
465018924,301464820,441,1,f,8389800,0,1004980000,0,0,0,0,0.0102775,0,0,0,0,0,0
465020288,301464820,279,3,f,2325600,0,188729000,0,0,0,0,0.00284886,0,0,0,0,0,0
465019252,301464820,974,1,f,729041000,0,259129000000,0,0,0,0,0.893076,0,0,0,0,0,0
465019443,301464820,97,2,f,197117000,43993,38043000000,5437560,0.000223182,123.6,0.0275854,0.241468,5.38914e-05,0.0115207,0.139769,6520,4650,10670
465020763,301464820,1035,3,f,708674000,0,244871000000,0,0,0,0,0.868126,0,0,0,0,0,0
