id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465274352,298105299,571,2,f,474962000,684895,217227000000,699712000,0.001442,1021.63,1.47319,0.581829,0.000838996,0.0152297,0.28889,6250,3540,5780
465275127,298105299,948,2,f,712816000,39328,95540100000,24807400,5.51727e-05,630.783,0.034802,0.8732,4.81768e-05,0.000874519,0.183485,9180,6660,6910
465272266,298105299,920,1,f,1760560000,0.662098,1063830000000,487.966,3.76072e-10,737,2.77165e-07,2.15669,8.1107e-10,1.47228e-08,0.000407741,10940,3910,4850
465275988,298105299,278,3,f,3496900000,730532,1323980000000,572769000,0.000208909,784.043,0.163793,4.2837,0.000894902,0.0162445,0.365215,7020,5620,8180
465276943,298105299,1084,3,f,946130000,32875.2,362629000000,17975000,3.4747e-05,546.766,0.0189985,1.15901,4.02721e-05,0.000731029,0.189664,8970,2860,3370
465275242,298105299,1000,2,f,280081000,16803.8,39560600000,14289200,5.99964e-05,850.355,0.0510183,0.343099,2.05847e-05,0.000373659,0.182812,9060,4350,5780
465277147,298105299,194,3,t,4748630,827779,4860510000,2008620000,0.174319,2426.52,422.99,0.00581707,0.00101403,0.0184069,0.743303,7280,6780,6460
465271975,298105299,816,1,f,116910000,0,78234000000,0,0,0,0,0.143215,0,0,0,0,0,0
465275536,298105299,312782554,2,f,71386200,0,26565000000,0,0,0,0,0.0874481,0,0,0,0,0,0
465276936,298105299,1077,3,f,16171200,0,8424410000,0,0,0,0,0.0198097,0,0,0,0,0,0
465275025,298105299,906,2,f,99201600,0,29414400000,0,0,0,0,0.121522,0,0,0,0,0,0
465271031,298105299,380,1,f,11023200,0,1274980000,0,0,0,0,0.0135034,0,0,0,0,0,0
465274568,298105299,643,2,f,21839400,0,9782710000,0,0,0,0,0.0267533,0,0,0,0,0,0
465274990,298105299,882,2,f,312592000,0,73757900000,0,0,0,0,0.382925,0,0,0,0,0,0
465270608,298105299,169,1,f,69519600,0,28562700000,0,0,0,0,0.0851615,0,0,0,0,0,0
465276739,298105299,908,3,f,184392000,7685.95,37453600000,6609550,4.16827e-05,859.952,0.0358451,0.22588,9.41529e-06,0.000170909,0.104399,5410,5340,5900
465273046,298105299,35,2,f,15952500,0,5769190000,0,0,0,0,0.0195418,0,0,0,0,0,0
465275488,298105299,1127,2,f,295491000,0,112214000000,0,0,0,0,0.361976,0,0,0,0,0,0
465273275,298105299,177,2,f,9795600,555.756,3256620000,591545,5.67352e-05,1064.4,0.0603889,0.0119996,6.80801e-07,1.23581e-05,0.0542167,11840,5290,5710
465270821,298105299,288,1,f,249189000,0,109341000000,0,0,0,0,0.305257,0,0,0,0,0,0
465271294,298105299,525,1,f,90906300,22125.9,30719900000,19423400,0.000243392,877.86,0.213664,0.11136,2.71042e-05,0.000492002,0.179312,7700,5770,5140
465276933,298105299,1070,3,f,1454750000,0,895104000000,0,0,0,0,1.78207,0,0,0,0,0,0
465275935,298105299,235,3,f,442751000,0,79035000000,0,0,0,0,0.54237,0,0,0,0,0,0
465272027,298105299,838,1,f,446302000,2077.24,263858000000,1172390,4.65434e-06,564.399,0.0026269,0.54672,2.54462e-06,4.61906e-05,0.0922278,5270,2570,1520
465272124,298105299,873,1,f,335367000,4515.77,145722000000,2131850,1.34652e-05,472.09,0.00635677,0.410825,5.53182e-06,0.000100415,0.0592455,4660,3630,1400
465272528,298105299,1006,1,f,56410200,349.13,22692000000,163258,6.18912e-06,467.615,0.00289413,0.0691025,4.27684e-07,7.76343e-06,0.0232934,7040,390,3900
465276018,298105299,307,3,f,578749000,3345.58,90915400000,4045150,5.78071e-06,1209.1,0.00698948,0.708967,4.09834e-06,7.43941e-05,0.0607503,11390,7270,5640
465276910,298105299,1031,3,f,382171000,0,58217900000,0,0,0,0,0.468159,0,0,0,0,0,0
465277114,298105299,343,2,t,240989000,44953000,283378000000,143457000000,0.186535,3191.27,595.285,0.295212,0.0550674,0.999598,0.998632,6990,7220,6140
465270693,298105299,223,1,f,110413000,2100040,21170300000,1528240000,0.0190199,727.719,13.8411,0.135256,0.00257255,0.0466976,0.55116,7380,7120,5620
465275929,298105299,231,3,f,14391000,0,3643490000,0,0,0,0,0.017629,0,0,0,0,0,0
465272767,298105299,1098,1,f,158028000,0,47899500000,0,0,0,0,0.193585,0,0,0,0,0,0
465276393,298105299,671,3,f,273487000,4796.62,84532200000,2762170,1.75388e-05,575.858,0.0100998,0.335021,5.87586e-06,0.00010666,0.136955,9340,440,6920
465274406,298105299,590,2,f,413608000,0,156278000000,0,0,0,0,0.506669,0,0,0,0,0,0
465270740,298105299,249,1,f,9216000,0,4111920000,0,0,0,0,0.0112896,0,0,0,0,0,0
465274559,298105299,639,2,f,258053000,21126.7,89613800000,11342200,8.18696e-05,536.866,0.043953,0.316115,2.58802e-05,0.000469785,0.17139,5550,7170,8070
465271059,298105299,397,1,f,29430900,0,3973770000,0,0,0,0,0.0360529,0,0,0,0,0,0
465273730,298105299,364,2,f,27891900,6524.43,8642510000,5495590,0.000233919,842.309,0.197032,0.0341676,7.99243e-06,0.000145081,0.268078,7410,5890,6990
465271379,298105299,587,1,f,13647600,0,4148330000,0,0,0,0,0.0167183,0,0,0,0,0,0
465274741,298105299,723,2,f,738396000,0,333282000000,0,0,0,0,0.904535,0,0,0,0,0,0
465272491,298105299,991,1,f,2784780000,221828,537901000000,195595000,7.96573e-05,881.743,0.0702372,3.41136,0.000271739,0.00493269,0.379649,7390,5320,2790
465275073,298105299,928,2,f,3152540000,34114,1818630000000,51000500,1.08211e-05,1495,0.0161776,3.86186,4.17897e-05,0.000758578,0.250161,10040,3950,7890
465276975,298105299,1107,3,f,676643000,488.211,170249000000,620978,7.2152e-07,1271.94,0.000917733,0.828888,5.98059e-07,1.08561e-05,0.036933,12910,5590,5410
465270915,298105299,325,1,f,14029200,0,5576460000,0,0,0,0,0.0171858,0,0,0,0,0,0
465272207,298105299,903,1,f,41083200,0,14089500000,0,0,0,0,0.0503269,0,0,0,0,0,0
465271620,298105299,702,1,f,393419000,0,260519000000,0,0,0,0,0.481938,0,0,0,0,0,0
465276413,298105299,688,3,f,196058000000,2417840,82108000000000,1470400000,1.23323e-05,608.146,0.00749984,240.171,0.00296186,0.0537644,0.448517,9340,1370,9310
465276655,298105299,844,3,f,3427570000,0,1236180000000,0,0,0,0,4.19877,0,0,0,0,0,0
465270417,298105299,46,1,f,121939000,27505.3,22578200000,15570900,0.000225565,566.106,0.127694,0.149376,3.36939e-05,0.000611621,0.233664,8340,5630,5240
465275552,298105299,312782574,2,f,218830000,0,101987000000,0,0,0,0,0.268067,0,0,0,0,0,0
465276338,298105299,629,3,f,649141000,31956.5,307676000000,31275200,4.92289e-05,978.679,0.0481793,0.795198,3.91468e-05,0.000710602,0.195978,6680,4680,6810
465276037,298105299,333,3,f,33420600,0,13985800000,0,0,0,0,0.0409402,0,0,0,0,0,0
465276147,298105299,450,3,f,286693000,3338.44,122243000000,1701460,1.16446e-05,509.658,0.00593479,0.351199,4.08959e-06,7.42353e-05,0.0482995,5190,1270,2890
465277053,298105299,312782604,3,f,105620000,0,53580900000,0,0,0,0,0.129385,0,0,0,0,0,0
465276761,298105299,924,3,f,785259000,36388.9,42485300000,19574900,4.63399e-05,537.937,0.024928,0.961942,4.45764e-05,0.000809162,0.199365,8610,4510,8080
465271413,298105299,603,1,f,634974000,134.917,136495000000,68822.6,2.12477e-07,510.109,0.000108386,0.777844,1.65274e-07,3.0001e-06,0.0165185,6770,3160,3410
465270590,298105299,157,1,f,301972000,3146350,77404000000,2324380000,0.0104193,738.753,7.69731,0.369916,0.00385428,0.0699639,0.55116,7380,7120,5620
465271365,298105299,577,1,f,212135000,0,122557000000,0,0,0,0,0.259866,0,0,0,0,0,0
465276723,298105299,900,3,f,790081000,21684.7,63057600000,18482500,2.74461e-05,852.331,0.0233932,0.967849,2.65637e-05,0.000482192,0.131996,5190,5350,5940
465274255,298105299,515,2,f,92960100,3824650,35520000000,3251470000,0.041143,850.134,34.977,0.113876,0.0046852,0.085047,0.475127,5710,6430,6200
465276448,298105299,709,3,f,2161280000,44752.4,868275000000,44134700,2.07064e-05,986.197,0.0204206,2.64757,5.48217e-05,0.000995139,0.217501,6560,4470,7170
465277087,298105299,997,1,t,8.00407,0,2353.2,0,0,0,0,9.80498e-09,0,0,0,0,0,0
465276667,298105299,852,3,f,1655910000,10.5119,438861000000,10769,6.34812e-09,1024.46,6.5034e-06,2.02849,1.28771e-08,2.33748e-07,0.00307761,11780,6640,4140
465273722,298105299,362,2,f,605311000,17422.6,275424000000,15728500,2.87828e-05,902.768,0.0259842,0.741506,2.13427e-05,0.000387418,0.1797,6100,3700,6220
465276364,298105299,647,3,f,1755860000,184499,595595000000,117071000,0.000105076,634.532,0.0666742,2.15093,0.000226011,0.00410262,0.401289,7690,6780,8210
465276515,298105299,778,3,f,1856260000,0,937873000000,0,0,0,0,2.27392,0,0,0,0,0,0
465276673,298105299,857,3,f,433120000,0,163614000000,0,0,0,0,0.530572,0,0,0,0,0,0
465274488,298105299,616,2,f,132114000,6336.03,37717900000,8594110,4.79589e-05,1356.39,0.0650508,0.161839,7.76164e-06,0.000140891,0.0859253,10030,3610,6810
465270463,298105299,83,1,f,233144000,57.9398,75959000000,34184.7,2.48515e-07,590.003,0.000146625,0.285602,7.09763e-08,1.28838e-06,0.00440669,11670,6830,5670
465276272,298105299,582,3,f,328088000,0,133784000000,0,0,0,0,0.401908,0,0,0,0,0,0
465272566,298105299,1017,1,f,5149200000,0,2391140000000,0,0,0,0,6.30777,0,0,0,0,0,0
465270991,298105299,361,1,f,527210000,349.13,237860000000,163258,6.62221e-07,467.615,0.000309665,0.645832,4.27684e-07,7.76343e-06,0.0232934,7040,390,3900
465274982,298105299,874,2,f,38079900,292.078,9085440000,143948,7.67012e-06,492.842,0.00378016,0.0466479,3.57795e-07,6.49479e-06,0.0501017,9220,3880,7810
465277045,298105299,312782586,3,f,41171400,0,21656700000,0,0,0,0,0.050435,0,0,0,0,0,0
465276315,298105299,613,3,f,304970000,0,159287000000,0,0,0,0,0.373589,0,0,0,0,0,0
465274530,298105299,630,2,f,214813000,0,92385400000,0,0,0,0,0.263146,0,0,0,0,0,0
465276423,298105299,694,3,f,555178000,0,259543000000,0,0,0,0,0.680093,0,0,0,0,0,0
465275891,298105299,201,3,f,1585780000,3987,813656000000,1881720,2.51422e-06,471.964,0.00118662,1.94258,4.88407e-06,8.8657e-05,0.0660334,5970,1900,1700
465275391,298105299,1074,2,f,38772900,0,17715600000,0,0,0,0,0.0474968,0,0,0,0,0,0
465275469,298105299,1114,2,f,34484400,0,18451900000,0,0,0,0,0.0422434,0,0,0,0,0,0
465274935,298105299,821,2,f,928392000,8.23824,380535000000,4502.42,8.87367e-09,546.526,4.84969e-06,1.13728,1.00918e-08,1.8319e-07,0.00560779,9330,560,7770
465271520,298105299,648,1,f,2417570000,0,1240450000000,0,0,0,0,2.96153,0,0,0,0,0,0
465275418,298105299,1090,2,f,659646000,0,369655000000,0,0,0,0,0.808066,0,0,0,0,0,0
465272798,298105299,1107,1,f,338322000,488.211,87766800000,620978,1.44304e-06,1271.94,0.00183547,0.414444,5.98059e-07,1.08561e-05,0.036933,12910,5590,5410
465275770,298105299,106,3,f,6508800,0,2773820000,0,0,0,0,0.00797328,0,0,0,0,0,0
465270611,298105299,170,1,f,325300000,936.262,131203000000,493221,2.87815e-06,526.798,0.0015162,0.398493,1.14692e-06,2.08192e-05,0.0960152,6870,3110,3440
465275179,298105299,969,2,f,176205000,5290.81,68600700000,2618580,3.00265e-05,494.93,0.014861,0.215851,6.48124e-06,0.000117649,0.096797,2330,3740,6130
465270721,298105299,238,1,f,19225800,0,2258490000,0,0,0,0,0.0235516,0,0,0,0,0,0
465273593,298105299,318,2,f,7922700,0,3833970000,0,0,0,0,0.00970531,0,0,0,0,0,0
465276749,298105299,914,3,f,2727000,89118.5,1266860000,86743700,0.03268,973.353,31.8092,0.00334058,0.00010917,0.00198168,0.419772,5440,5710,5200
465274182,298105299,482,2,f,154007000,21205.5,16816900000,11231000,0.000137692,529.627,0.0729251,0.188659,2.59767e-05,0.000471536,0.132211,8930,3170,7750
465271191,298105299,463,1,f,2495940000,2598.2,1248700000000,2254990,1.04097e-06,867.903,0.000903463,3.05752,3.1828e-06,5.7775e-05,0.174906,7850,5820,3210
465274799,298105299,754,2,f,1708760000,66648.1,607278000000,35544400,3.90038e-05,533.315,0.0208013,2.09323,8.16439e-05,0.00148202,0.204603,5410,7190,7130
465272511,298105299,1000,1,f,280081000,8238.32,38063200000,9136520,2.94141e-05,1109.03,0.032621,0.343099,1.00919e-05,0.000183192,0.369327,9000,4480,5550
465273093,298105299,81,2,f,1123620000,28152.4,96294200000,16815800,2.50551e-05,597.312,0.0149657,1.37643,3.44867e-05,0.000626012,0.151885,7410,4080,9020
465270420,298105299,48,1,f,993168000,423.353,462226000000,205223,4.26265e-07,484.755,0.000206634,1.21663,5.18608e-07,9.4139e-06,0.0161042,5540,2040,5670
465275343,298105299,1046,2,f,66501900,0,23350400000,0,0,0,0,0.0814648,0,0,0,0,0,0
465275952,298105299,249,3,f,18432000,0,7800370000,0,0,0,0,0.0225792,0,0,0,0,0,0
465272347,298105299,945,1,f,330632000,0,139020000000,0,0,0,0,0.405024,0,0,0,0,0,0
465274892,298105299,797,2,f,645783000,52730.6,269650000000,53489000,8.16538e-05,1014.38,0.082828,0.791085,6.4595e-05,0.00117255,0.244296,6550,5450,6360
465277027,298105299,312782550,3,f,77490000,0,31483400000,0,0,0,0,0.0949253,0,0,0,0,0,0
465272865,298105299,182305689,1,f,733643000,0,370941000000,0,0,0,0,0.898713,0,0,0,0,0,0
465270568,298105299,147,1,f,7392600,1272.82,2556240000,1505850,0.000172175,1183.08,0.203696,0.00905593,1.5592e-06,2.83031e-05,0.0615252,10740,4140,4760
465272198,298105299,901,1,f,748228000,998.001,6055440000,652581,1.33382e-06,653.888,0.000872169,0.916579,1.22255e-06,2.21921e-05,0.0589611,11010,5520,3440
465276501,298105299,767,3,f,2701420000,0,1160830000000,0,0,0,0,3.30924,0,0,0,0,0,0
465273382,298105299,231,2,f,7195500,0,1761950000,0,0,0,0,0.00881449,0,0,0,0,0,0
465275309,298105299,1027,2,f,80088300,0,36376900000,0,0,0,0,0.0981082,0,0,0,0,0,0
465275868,298105299,180,3,f,613033000,0,282000000000,0,0,0,0,0.750966,0,0,0,0,0,0
465272626,298105299,1038,1,f,550482000,0,267684000000,0,0,0,0,0.674341,0,0,0,0,0,0
465273184,298105299,129,2,f,590031000,1737480,55676500000,1115580000,0.00294472,642.068,1.89071,0.722788,0.00212841,0.0386355,0.681338,7290,7200,5700
465270469,298105299,88,1,f,352210000,1131630,139996000000,930207000,0.00321294,822.007,2.64106,0.431457,0.00138624,0.0251635,0.358411,5910,6050,5520
465276549,298105299,804,3,f,50765400,0,19663700000,0,0,0,0,0.0621876,0,0,0,0,0,0
465274216,298105299,500,2,f,12306100000,9568.64,5017400000000,4900520,7.77555e-07,512.144,0.00039822,15.0749,1.17216e-05,0.000212773,0.0757042,4340,1430,7910
465276107,298105299,421,3,f,135626000,1366.71,57008500000,786827,1.0077e-05,575.707,0.00580143,0.166142,1.67422e-06,3.03909e-05,0.0457774,9640,1910,1730
465273196,298105299,135,2,f,18410400,0,5652130000,0,0,0,0,0.0225527,0,0,0,0,0,0
465275294,298105299,1021,2,f,561557000,0,181685000000,0,0,0,0,0.687907,0,0,0,0,0,0
465277071,298105299,312782640,3,f,32682600,0,16132000000,0,0,0,0,0.0400362,0,0,0,0,0,0
465274612,298105299,658,2,f,421227000,15943.7,68296100000,12105900,3.78506e-05,759.292,0.0287397,0.516003,1.9531e-05,0.000354532,0.183485,9180,6660,6910
465277161,298105299,830,3,t,13164500,1676140,8428320000,2750230000,0.127323,1640.81,208.913,0.0161265,0.00205327,0.0372715,0.700626,7270,6730,6180
465276996,298105299,1127,3,f,590981000,0,228069000000,0,0,0,0,0.723952,0,0,0,0,0,0
465270801,298105299,278,1,f,1748450000,197342,664791000000,168501000,0.000112867,853.855,0.0963718,2.14185,0.000241744,0.0043882,0.334142,7380,5620,3110
465272133,298105299,877,1,f,90230400,8238.32,13690200000,9136520,9.13031e-05,1109.03,0.101258,0.110532,1.00919e-05,0.000183192,0.369327,9000,4480,5550
465275323,298105299,1035,2,f,354337000,0,209078000000,0,0,0,0,0.434063,0,0,0,0,0,0
465275763,298105299,101,3,f,678033000,2.74675,201603000000,3824.41,4.05106e-09,1392.34,5.64045e-06,0.83059,3.36477e-09,6.10782e-08,0.00224676,10870,5310,3090
465276751,298105299,917,3,f,8958600,0,2079220000,0,0,0,0,0.0109743,0,0,0,0,0,0
465271706,298105299,757,1,f,16888500,0,5717510000,0,0,0,0,0.0206884,0,0,0,0,0,0
465272428,298105299,972,1,f,790097000,3351.21,323759000000,1882260,4.24151e-06,561.666,0.00238232,0.967869,4.10523e-06,7.45193e-05,0.105724,2560,2510,5660
465273324,298105299,204,2,f,124814000,0,34194700000,0,0,0,0,0.152897,0,0,0,0,0,0
465272772,298105299,1099,1,f,1510450000,25249.1,307006000000,21416300,1.67163e-05,848.201,0.0141788,1.8503,3.09302e-05,0.000561452,0.126706,5780,5440,5140
465276170,298105299,475,3,f,423497000,38626.4,151406000000,28344300,9.12083e-05,733.806,0.0669292,0.518784,4.73174e-05,0.000858918,0.213714,8250,4020,8120
465274941,298105299,824,2,f,354401000,348887,76564300000,288857000,0.000984441,827.937,0.815056,0.434141,0.000427387,0.00775804,0.419773,5680,4840,6390
465274109,298105299,444,2,f,757769000,67315.7,350626000000,59209100,8.8834e-05,879.573,0.078136,0.928268,8.24617e-05,0.00149687,0.188244,6800,4830,6180
465270488,298105299,101,1,f,339016000,2.36913,105838000000,3600.37,6.98826e-09,1519.7,1.06201e-05,0.415295,2.90219e-09,5.26813e-08,0.00224676,10870,5310,3090
465271253,298105299,501,1,f,49773600,0,23474200000,0,0,0,0,0.0609727,0,0,0,0,0,0
465271314,298105299,536,1,f,551686000,41709.7,235003000000,37061200,7.56042e-05,888.549,0.0671781,0.675815,5.10944e-05,0.00092748,0.312191,6800,5470,3160
465272671,298105299,1057,1,f,1333360000,13328,586060000000,6607420,9.99578e-06,495.754,0.00495545,1.63337,1.63268e-05,0.000296368,0.104926,4950,5070,1420
465276401,298105299,678,3,f,363321000,0,209154000000,0,0,0,0,0.445068,0,0,0,0,0,0
465271167,298105299,451,1,f,116788000,0,44243200000,0,0,0,0,0.143066,0,0,0,0,0,0
465273030,298105299,21,2,f,569020000,24763.9,54500900000,12509700,4.35204e-05,505.156,0.0219846,0.697049,3.03358e-05,0.000550664,0.206757,2880,5620,7510
465271448,298105299,618,1,f,478252000,0,77954300000,0,0,0,0,0.585859,0,0,0,0,0,0
465270605,298105299,165,1,f,275468000,43962.7,117569000000,34274000,0.000159593,779.616,0.124421,0.337449,5.38543e-05,0.000977578,0.324776,9020,4490,5560
465273070,298105299,59,2,f,65549700,12338.7,28236500000,10443400,0.000188234,846.394,0.15932,0.0802984,1.51149e-05,0.000274369,0.131327,7270,4190,5770
465272054,298105299,846,1,f,150758000,0,69150100000,0,0,0,0,0.184679,0,0,0,0,0,0
465273177,298105299,127,2,f,150493000,10252.3,85872900000,8844700,6.81252e-05,862.701,0.0587716,0.184353,1.25591e-05,0.000227976,0.0961519,5820,4540,6360
465273999,298105299,394,2,f,358410000,0,133761000000,0,0,0,0,0.439052,0,0,0,0,0,0
465275765,298105299,104,3,f,2411600000,9470.49,1040370000000,4220360,3.92707e-06,445.633,0.00175003,2.9542,1.16014e-05,0.000210591,0.127999,4470,4980,1700
465275421,298105299,1092,2,f,58385700,3887.33,19189100000,1968970,6.65802e-05,506.509,0.0337234,0.0715225,4.76198e-06,8.64407e-05,0.0851474,7090,3750,8080
465277155,298105299,467,3,t,62834700,10106900,62981100000,28084700000,0.160849,2778.77,446.962,0.0769725,0.0123809,0.224742,0.986145,7220,7140,6330
465276523,298105299,784,3,f,3529520000,47866.8,245164000000,26672300,1.35618e-05,557.22,0.00755694,4.32366,5.86368e-05,0.00106439,0.199365,8610,4510,8080
465270633,298105299,186,1,f,144518000,0,48240800000,0,0,0,0,0.177035,0,0,0,0,0,0
465270620,298105299,177,1,f,9795600,90.2169,3148460000,99424.4,9.20994e-06,1102.06,0.0101499,0.0119996,1.10516e-07,2.00611e-06,0.0275649,11880,5350,5690
465274841,298105299,773,2,f,158576000,30.1643,65846600000,38409.4,1.90219e-07,1273.34,0.000242214,0.194256,3.69512e-08,6.70748e-07,0.0169737,11990,5360,5700
465275857,298105299,169,3,f,139039000,0,55673800000,0,0,0,0,0.170323,0,0,0,0,0,0
465277043,298105299,312782582,3,f,111901000,0,49923600000,0,0,0,0,0.137078,0,0,0,0,0,0
465271652,298105299,723,1,f,738396000,1752.05,345364000000,1046580,2.37278e-06,597.349,0.00141737,0.904535,2.14626e-06,3.89595e-05,0.0636205,2530,3900,4560
465276514,298105299,776,3,f,9194610000,9886.26,1505430000000,5999390,1.07522e-06,606.841,0.00065249,11.2634,1.21107e-05,0.000219836,0.14366,4910,3000,6320
465276258,298105299,573,3,f,109660000,0,60134600000,0,0,0,0,0.134333,0,0,0,0,0,0
465277123,298105299,830,2,t,13164500,1676140,8428320000,2750230000,0.127323,1640.81,208.913,0.0161265,0.00205327,0.0372715,0.700626,7270,6730,6180
465277035,298105299,312782566,3,f,88398000,0,37790600000,0,0,0,0,0.108288,0,0,0,0,0,0
465273081,298105299,67,2,f,24652800,0,7909170000,0,0,0,0,0.0301997,0,0,0,0,0,0
465276920,298105299,1047,3,f,727987000,0,456892000000,0,0,0,0,0.891784,0,0,0,0,0,0
465276848,298105299,978,3,f,589964000,703.725,90103600000,716808,1.19283e-06,1018.59,0.001215,0.722706,8.62064e-07,1.56484e-05,0.0360351,11750,6640,4150
465276023,298105299,315,3,f,109916000000,451909,48901400000000,254065000,4.11139e-06,562.203,0.00231143,134.648,0.000553589,0.0100489,0.448517,9340,1370,9310
465275472,298105299,1117,2,f,1646180000,18495.2,424679000000,17060800,1.12352e-05,922.444,0.0103639,2.01657,2.26566e-05,0.000411269,0.195984,9100,4960,5830
465274157,298105299,466,2,f,242354000,1702.39,49710500000,1110170,7.0244e-06,652.126,0.00458079,0.296883,2.08543e-06,3.78553e-05,0.102031,6410,2890,6860
465274719,298105299,707,2,f,123493000,1.79069,46955900000,759.017,1.45004e-08,423.869,6.14625e-06,0.151278,2.19359e-09,3.98187e-08,0.000785049,4150,3090,5710
465274968,298105299,849,2,f,19242000,0,5943760000,0,0,0,0,0.0235715,0,0,0,0,0,0
465273761,298105299,375,2,f,7023510000,11026.9,3574270000000,7511410,1.56999e-06,681.193,0.00106947,8.60379,1.35079e-05,0.000245199,0.117778,7760,5820,7980
465275186,298105299,972,2,f,790097000,4856.47,314082000000,2589390,6.14668e-06,533.183,0.0032773,0.967869,5.94918e-06,0.000107991,0.0834747,3160,3130,5710
465276007,298105299,294,3,f,5722470000,101190,2677670000000,97220000,1.7683e-05,960.763,0.0169892,7.01003,0.000123958,0.00225012,0.215544,8550,3130,7550
465274644,298105299,675,2,f,43911000,0,13869300000,0,0,0,0,0.053791,0,0,0,0,0,0
465274149,298105299,461,2,f,14782500,0,3976890000,0,0,0,0,0.0181086,0,0,0,0,0,0
465276396,298105299,673,3,f,19391400,26714.7,2748900000,14782500,0.00137766,553.348,0.762324,0.0237545,3.27255e-05,0.000594042,0.233664,8340,5630,5240
465272458,298105299,981,1,f,245295000,7217.79,116295000000,3978690,2.94249e-05,551.234,0.01622,0.300486,8.8418e-06,0.000160499,0.13104,6180,1830,1630
465275261,298105299,1008,2,f,537049000,35985.7,203916000000,27159600,6.70063e-05,754.733,0.0505719,0.657885,4.40825e-05,0.000800196,0.213714,8250,4020,8120
465274607,298105299,657,2,f,894586000,0,456222000000,0,0,0,0,1.09587,0,0,0,0,0,0
465274725,298105299,711,2,f,134024000,0,37428400000,0,0,0,0,0.16418,0,0,0,0,0,0
465275724,298105299,62,3,f,961925000,20058.4,95327900000,15378800,2.08524e-05,766.699,0.0159875,1.17836,2.45716e-05,0.000446029,0.156894,9170,4180,5790
465275799,298105299,129,3,f,1180230000,2016220,110163000000,1287720000,0.00170833,638.679,1.09107,1.44578,0.00246987,0.0448337,0.681338,7290,7200,5700
465275810,298105299,136,3,f,2160790000,0,633996000000,0,0,0,0,2.64697,0,0,0,0,0,0
465275721,298105299,56,3,f,3703830000,352125,1829750000000,348214000,9.50706e-05,988.893,0.0940147,4.53719,0.000431354,0.00783004,0.362107,4570,5030,4890
465276388,298105299,669,3,f,12007000000,32691.1,5313520000000,26078400,2.72268e-06,797.723,0.00217194,14.7085,4.00465e-05,0.000726935,0.448517,9340,1370,9310
465275034,298105299,909,2,f,5163330000,53647,1707920000000,36287900,1.039e-05,676.42,0.00702801,6.32507,6.57176e-05,0.00119292,0.361773,8800,6200,8470
465275781,298105299,118,3,f,93155500,1810740,21999000000,1310700000,0.0194378,723.849,14.0701,0.114115,0.00221816,0.0402646,0.47071,6420,6270,5760
465277033,298105299,312782562,3,f,151519000,0,80513200000,0,0,0,0,0.18561,0,0,0,0,0,0
465275205,298105299,981,2,f,245295000,37.563,91769300000,19312.1,1.53134e-07,514.125,7.87301e-05,0.300486,4.60147e-08,8.35272e-07,0.00963737,6110,2290,10070
465275067,298105299,926,2,f,1348390000,5817.89,433143000000,3271880,4.31469e-06,562.383,0.00242651,1.65178,7.12691e-06,0.00012937,0.115412,9200,5890,8580
465275239,298105299,998,2,f,162446000,0,63414600000,0,0,0,0,0.198997,0,0,0,0,0,0
465276174,298105299,478,3,f,343930000,0,145690000000,0,0,0,0,0.421314,0,0,0,0,0,0
465275428,298105299,1094,2,f,103891000,0,51758800000,0,0,0,0,0.127266,0,0,0,0,0,0
465272877,298105299,182305701,1,f,90999000,0,52092800000,0,0,0,0,0.111474,0,0,0,0,0,0
465275843,298105299,158,3,f,47268000,4550.03,9620070000,3452740,9.62603e-05,758.838,0.073046,0.0579033,5.57379e-06,0.000101177,0.141496,8140,3180,5770
465272664,298105299,1052,1,f,207492000,0,52187000000,0,0,0,0,0.254178,0,0,0,0,0,0
465275582,298105299,312782624,2,f,19251900,0,6065820000,0,0,0,0,0.0235836,0,0,0,0,0,0
465271096,298105299,422,1,f,118133000,0,35615700000,0,0,0,0,0.144713,0,0,0,0,0,0
465276902,298105299,1021,3,f,1123110000,0,369944000000,0,0,0,0,1.37581,0,0,0,0,0,0
465275670,298105299,12,3,f,30848400,11954,10798000000,11548500,0.000387509,966.078,0.374363,0.0377893,1.46437e-05,0.000265816,0.266221,8440,5030,5790
465276117,298105299,429,3,f,1191180000,0,358666000000,0,0,0,0,1.45919,0,0,0,0,0,0
465272739,298105299,1086,1,f,44656200,0,22067300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465276176,298105299,482,3,f,308014000,48514,38578900000,27055800,0.000157506,557.689,0.0878393,0.377317,5.94297e-05,0.00107878,0.204463,8840,3180,3450
465274125,298105299,450,2,f,143347000,10.195,58965100000,1836.23,7.11211e-08,180.112,1.28097e-05,0.1756,1.24888e-08,2.26701e-07,0.00448886,6810,540,7930
465272558,298105299,1015,1,f,307039000,0,140716000000,0,0,0,0,0.376122,0,0,0,0,0,0
465274545,298105299,634,2,f,109252000,7011.4,41182700000,6495570,6.41764e-05,926.43,0.0594549,0.133834,8.58896e-06,0.000155909,0.150897,7870,3240,5880
