id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465956129,277852088,105,1,f,66310200,0,175807000,0,0,0,0,0.08123,0,0,0,0,0,0
465959141,277852088,412,3,f,625502000,1033.2,80827500000,277163,1.6518e-06,268.256,0.000443105,0.76624,1.26567e-06,6.79311e-06,0.0564601,2570,4320,7590
465956476,277852088,351,1,f,670962000,2613.32,68438700000,603345,3.89488e-06,230.873,0.000899225,0.821928,3.20131e-06,1.71821e-05,0.0485001,5600,5000,4580
465958013,277852088,523,2,f,374384000,0,27516300000,0,0,0,0,0.45862,0,0,0,0,0,0
465958387,277852088,794,2,f,714489000,0,27108700,0,0,0,0,0.875249,0,0,0,0,0,0
465958456,277852088,895,2,f,921157000,658784,82410000000,234239000,0.00071517,355.563,0.254288,1.12842,0.00080701,0.00433139,0.373126,8190,4330,10680
465958336,277852088,749,2,f,360812000,5034.57,10003400000,776592,1.39535e-05,154.252,0.00215235,0.441994,6.16735e-06,3.31014e-05,0.113978,8250,4890,6020
465959033,277852088,258,3,f,1948870000,1140580,173527000000,1138430000,0.000585251,998.111,0.584146,2.38737,0.00139721,0.00749912,0.816469,4850,3310,5670
465959487,277852088,975,3,f,30004200,0,1192010000,0,0,0,0,0.0367551,0,0,0,0,0,0
465959031,277852088,255,3,f,367090000,0,51523500000,0,0,0,0,0.449685,0,0,0,0,0,0
465957187,277852088,1020,1,f,533321000,36504.3,41636700000,9200860,6.84471e-05,252.049,0.017252,0.653318,4.47177e-05,0.000240009,0.437511,7100,4300,4530
465956273,277852088,229,1,f,720292000,0.445786,318782000,51.5874,6.18896e-10,115.722,7.162e-08,0.882358,5.46088e-10,2.93096e-09,0.00024476,10830,6820,3620
465959455,277852088,934,3,f,232686000,0,13951800000,0,0,0,0,0.28504,0,0,0,0,0,0
465959583,277852088,1126,3,f,13437000,0,777983000,0,0,0,0,0.0164603,0,0,0,0,0,0
465959424,277852088,896,3,f,118319000,62927.4,4679110000,16452800,0.000531844,261.456,0.139054,0.144941,7.70861e-05,0.000413737,0.389279,7230,4550,6070
465957684,277852088,242,2,f,1267290000,1834710,111877000000,2114000000,0.00144774,1152.22,1.66812,1.55243,0.00224752,0.0120629,0.966603,4850,3230,5990
465957879,277852088,394,2,f,358410000,0,49115500000,0,0,0,0,0.439052,0,0,0,0,0,0
465958030,277852088,536,2,f,551686000,772741,56357700000,344591000,0.00140069,445.933,0.624614,0.675815,0.000946608,0.00508063,0.425509,6440,5390,8790
465958437,277852088,867,2,f,392236000,256.35,16150100000,84068.3,6.53561e-07,327.943,0.000214331,0.480489,3.14029e-07,1.68546e-06,0.0261124,10450,3840,7390
465959407,277852088,867,3,f,784472000,6942.7,36513200000,1758200,8.85015e-06,253.245,0.00224125,0.960979,8.50481e-06,4.5647e-05,0.318022,10280,4450,4320
465958595,277852088,982,2,f,28009800,0,2383580000,0,0,0,0,0.034312,0,0,0,0,0,0
465956581,277852088,461,1,f,14782500,0,1385270000,0,0,0,0,0.0181086,0,0,0,0,0,0
465958542,277852088,948,2,f,712816000,24720.7,4082970000,1691760,3.46803e-05,68.4352,0.00237335,0.8732,3.02828e-05,0.000162534,0.123091,9910,7050,5730
465957143,277852088,989,1,f,229818000,0,5393760000,0,0,0,0,0.281527,0,0,0,0,0,0
465957392,277852088,312782554,1,f,71386200,0,10021500000,0,0,0,0,0.0874481,0,0,0,0,0,0
465959511,277852088,1009,3,f,41738500000,88540000,638226000000,39145900000,0.0021213,442.126,0.937883,51.1297,0.108462,0.582135,0.97218,4500,3430,8310
465958903,277852088,41,3,f,279661000,59.1982,35263600000,11070.4,2.11679e-07,187.006,3.95852e-05,0.342584,7.25178e-08,3.89218e-07,0.0176856,9380,460,7090
465959179,277852088,482,3,f,308014000,24475.8,2880190000,5869070,7.94632e-05,239.791,0.0190545,0.377317,2.99828e-05,0.000160924,0.141311,9010,3530,3330
465956495,277852088,369,1,f,1622480000,36191.1,257362000000,11117000,2.23059e-05,307.174,0.00685181,1.98754,4.43341e-05,0.00023795,0.202153,5120,2730,3270
465959293,277852088,677,3,f,1707790000,64845600,225880000000,26305900000,0.0379705,405.67,15.4035,2.09204,0.0794359,0.426348,0.894536,4520,4320,9380
465956319,277852088,269,1,f,68850000,666.51,4593360000,125873,9.68061e-06,188.853,0.00182822,0.0843413,8.16475e-07,4.38219e-06,0.0657611,10350,2100,2620
465957030,277852088,918,1,f,3698590000,19210.2,280819000000,7772690,5.19392e-06,404.613,0.00210153,4.53077,2.35325e-05,0.000126304,0.33435,7820,5730,1680
465959462,277852088,943,3,f,4653320000,99845700,709342000000,48520500000,0.0214569,485.955,10.4271,5.70031,0.122311,0.656467,0.818837,3550,3170,8740
465957611,277852088,180,2,f,283465000,37377000,77789900000,28247400000,0.131857,755.743,99.6504,0.347245,0.0457868,0.245747,1,4180,4130,9310
465956546,277852088,421,1,f,67813200,505.236,6305350000,149210,7.45041e-06,295.328,0.00220031,0.0830712,6.18914e-07,3.32184e-06,0.0260736,9970,1840,2030
465959570,277852088,1101,3,f,577901000,4824630,69742300000,2344400000,0.00834853,485.924,4.05675,0.707929,0.00591017,0.0317211,0.794205,4210,4500,9060
465959309,277852088,698,3,f,39629400000,1116970,3147110000000,386713000,2.81854e-05,346.217,0.00975825,48.546,0.00136829,0.00734387,0.715534,7760,5720,1680
465957599,277852088,169,2,f,69519600,0,1792620000,0,0,0,0,0.0851615,0,0,0,0,0,0
465958689,277852088,1049,2,f,593838000,8550.16,37596100000,1867000,1.43981e-05,218.358,0.00314395,0.727452,1.04739e-05,5.62158e-05,0.10459,10020,4690,8440
465958245,277852088,671,2,f,136743000,22.5596,12817700000,2666.54,1.64978e-07,118.2,1.95004e-05,0.167511,2.76355e-08,1.48325e-07,0.0027739,6980,320,6910
465957131,277852088,981,1,f,244784000,4913,36394700000,1165910,2.00707e-05,237.311,0.004763,0.299861,6.01842e-06,3.23021e-05,0.0478255,6290,2180,1330
465956744,277852088,671,1,f,136743000,4121.65,13117700000,699318,3.01415e-05,169.669,0.00511409,0.167511,5.04902e-06,2.70991e-05,0.0609209,6850,300,4660
465959123,277852088,379,3,f,166442000,16066.5,683463000,1769350,9.65289e-05,110.127,0.0106304,0.203892,1.96815e-05,0.000105634,0.223615,12180,7250,5730
465957449,277852088,312782648,1,f,58298400,0,7057100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465958834,277852088,312782620,2,f,76296600,0,10790500000,0,0,0,0,0.0934633,0,0,0,0,0,0
465958831,277852088,312782616,2,f,138020000,0,24450200000,0,0,0,0,0.169075,0,0,0,0,0,0
465957314,277852088,1089,1,f,19620800000,104056,2280760000000,29354700,5.30334e-06,282.105,0.0014961,24.0355,0.000127468,0.000684148,0.33435,7820,5730,1680
465956665,277852088,604,1,f,61013700,0,3519800000,0,0,0,0,0.0747418,0,0,0,0,0,0
465956571,277852088,444,1,f,757769000,1353450,73115900000,610431000,0.00178609,451.019,0.805563,0.928268,0.00165797,0.00889867,0.663932,6960,4090,5670
465956986,277852088,888,1,f,325847000,217456,31840900000,67310000,0.000667355,309.535,0.206569,0.399162,0.000266383,0.00142973,0.308773,6610,5170,1270
465957485,277852088,26,2,f,548428000,0,45328500000,0,0,0,0,0.671824,0,0,0,0,0,0
465958400,277852088,806,2,f,741478000,22036100,108504000000,12475900000,0.0297192,566.158,16.8257,0.908311,0.0269943,0.144884,0.911462,5410,4230,10130
465958837,277852088,312782628,2,f,482602000,0,55229400000,0,0,0,0,0.591188,0,0,0,0,0,0
465956313,277852088,262,1,f,616707000,273.337,27726000000,22306.2,4.4322e-07,81.6068,3.61698e-05,0.755466,3.34838e-07,1.79714e-06,0.0266634,5820,4140,4220
465959587,277852088,1132,3,f,2789200000,7057.28,67962500000,1773140,2.53021e-06,251.25,0.000635715,3.41678,8.64517e-06,4.64003e-05,0.318022,10280,4450,4320
465956427,277852088,314,1,f,98857800,149787,7954540000,49316500,0.00151518,329.244,0.498863,0.121101,0.000183489,0.000984824,0.248581,6280,4610,1680
465959106,277852088,353,3,f,3251080000,224895,437873000000,54328000,6.91757e-05,241.57,0.0167108,3.98257,0.000275497,0.00147865,0.437181,5500,3350,2420
465959461,277852088,942,3,f,2046300000,162327,131757000000,71447500,7.93271e-05,440.145,0.0349155,2.50672,0.000198851,0.00106727,0.499272,4860,5200,8910
465958655,277852088,1022,2,f,725090000,1474580,32518000000,390734000,0.00203366,264.979,0.538876,0.888236,0.00180637,0.00969513,0.629414,6180,4920,7810
465958957,277852088,136,3,f,2160790000,32351.6,17795800000,8213970,1.49721e-05,253.897,0.00380137,2.64697,3.96307e-05,0.000212706,0.51873,11550,6190,6990
465956323,277852088,272,1,f,30553200,0,1062210000,0,0,0,0,0.0374277,0,0,0,0,0,0
465958114,277852088,613,2,f,152485000,0,24533200000,0,0,0,0,0.186794,0,0,0,0,0,0
465959204,277852088,530,3,f,66087000,0,2281620000,0,0,0,0,0.0809566,0,0,0,0,0,0
465959310,277852088,699,3,f,136800,0,1012320,0,0,0,0,0.00016758,0,0,0,0,0,0
465957909,277852088,423,2,f,625668000,196.193,118380000000,26160,3.13573e-07,133.338,4.18113e-05,0.766444,2.40336e-07,1.28993e-06,0.0268716,6450,2060,7490
465957667,277852088,230,2,f,16420500,10608.6,34171600,1395610,0.000646061,131.554,0.084992,0.0201151,1.29956e-05,6.97499e-05,0.223615,12180,7250,5730
465958056,277852088,567,2,f,121873000000,999999000,13721800000000,700421000000,0.00820524,700.422,5.74713,149.295,1.225,6.57481,1,4260,3100,8890
465957739,277852088,288,2,f,249189000,0,31551300000,0,0,0,0,0.305257,0,0,0,0,0,0
465959139,277852088,406,3,f,305833000,1004180,15818300000,506654000,0.00328343,504.546,1.65664,0.374645,0.00123012,0.0066023,0.788915,7370,4820,6180
465957875,277852088,390,2,f,26048700,0,1191990000,0,0,0,0,0.0319097,0,0,0,0,0,0
465957963,277852088,469,2,f,17057700,0,1523630000,0,0,0,0,0.0208957,0,0,0,0,0,0
465959053,277852088,294,3,f,5722470000,4981.77,562744000000,829169,8.70562e-07,166.441,0.000144897,7.01003,6.10266e-06,3.27542e-05,0.058777,10110,2410,6490
465956463,277852088,342,1,f,1252500000,1771,66911100000,401716,1.41397e-06,226.83,0.000320732,1.53431,2.16947e-06,1.1644e-05,0.0508722,5640,5340,4120
465957416,277852088,312782586,1,f,20585700,0,2938600000,0,0,0,0,0.0252175,0,0,0,0,0,0
465959636,277852088,315,2,t,323662000,152090000,680810000000,632774000000,0.469903,4160.53,1955.05,0.396485,0.18631,0.999962,1,4260,3100,8890
465959571,277852088,1102,3,f,1112200000,53521100,124738000000,26145900000,0.0481217,488.515,23.5082,1.36245,0.0655634,0.351892,0.961761,4290,3320,8670
465958139,277852088,631,2,f,1135980000,20819.4,77507200000,5038780,1.83272e-05,242.023,0.00443561,1.39158,2.55038e-05,0.000136884,0.353729,6990,6900,8190
465957988,277852088,500,2,f,12306100000,248499000,1600670000000,121397000000,0.0201933,488.522,9.86484,15.0749,0.304412,1.63384,0.818837,3550,3170,8740
465959447,277852088,926,3,f,2696780000,10619.7,174773000000,2238620,3.93791e-06,210.799,0.000830108,3.30356,1.30091e-05,6.98226e-05,0.136005,10260,3230,9900
465956527,277852088,397,1,f,29430900,0,109306000,0,0,0,0,0.0360529,0,0,0,0,0,0
465959230,277852088,583,3,f,445460000,427096,33765600000,267925000,0.000958775,627.318,0.601457,0.545689,0.000523193,0.00280808,0.555413,4570,4910,8730
465957547,277852088,117,2,f,128152000,0,21532600,0,0,0,0,0.156986,0,0,0,0,0,0
465957917,277852088,430,2,f,620932000,0,75209900000,0,0,0,0,0.760642,0,0,0,0,0,0
465958089,277852088,596,2,f,476301000,36970.6,17241600000,7328910,7.76204e-05,198.236,0.0153871,0.583468,4.5289e-05,0.000243075,0.264847,4970,6990,6520
465958884,277852088,26,3,f,1096860000,0,96050900000,0,0,0,0,1.34365,0,0,0,0,0,0
465956049,277852088,21,1,f,569020000,1273.56,4144800000,210920,2.23816e-06,165.615,0.000370673,0.697049,1.56011e-06,8.37341e-06,0.0405639,5310,6780,2420
465958219,277852088,649,2,f,10369800,0,946865000,0,0,0,0,0.012703,0,0,0,0,0,0
465959055,277852088,296,3,f,653422000,487.756,102199000000,55671.8,7.46465e-07,114.139,8.52004e-05,0.800441,5.97501e-07,3.20691e-06,0.0249614,4650,2990,5310
465956882,277852088,802,1,f,122170000,0,2999790000,0,0,0,0,0.149659,0,0,0,0,0,0
465958274,277852088,694,2,f,277333000,1498540,33009500000,477818000,0.00540338,318.856,1.7229,0.339733,0.00183571,0.00985261,0.725038,4400,4960,8930
465956684,277852088,619,1,f,176552000,1143.84,12050400000,200953,6.47876e-06,175.683,0.00113821,0.216276,1.4012e-06,7.52053e-06,0.054325,6370,7200,3690
465956822,277852088,746,1,f,604155000,0.0451144,72927900000,6.64083,7.46735e-11,147.2,1.09919e-08,0.74009,5.52651e-11,2.96619e-10,5.01271e-05,2490,4050,5590
465956031,277852088,6,1,f,1094790000,88.3881,4502400000,15416.2,8.0735e-08,174.415,1.40814e-05,1.34112,1.08275e-07,5.81136e-07,0.0131209,6030,3600,3430
465957915,277852088,429,2,f,595589000,0,7080980000,0,0,0,0,0.729597,0,0,0,0,0,0
465958912,277852088,56,3,f,3703830000,96363.2,436018000000,34341300,2.60172e-05,356.374,0.00927185,4.53719,0.000118045,0.000633571,0.350535,4750,5890,8080
465959298,277852088,685,3,f,664213000,700215,33981400000,256891000,0.0010542,366.874,0.38676,0.81366,0.000857764,0.00460379,0.674283,7250,4900,6330
465958960,277852088,141,3,f,1990410000,13239.6,121857000000,3365850,6.6517e-06,254.225,0.00169103,2.43826,1.62185e-05,8.70481e-05,0.298118,5290,7000,6670
465957304,277852088,1081,1,f,42624900,0,3297080000,0,0,0,0,0.0522155,0,0,0,0,0,0
465958756,277852088,1109,2,f,12127500,0,1612510000,0,0,0,0,0.0148562,0,0,0,0,0,0
465959299,277852088,687,3,f,1652220000,0,259322000000,0,0,0,0,2.02397,0,0,0,0,0,0
465958435,277852088,863,2,f,189850000,0,414404000,0,0,0,0,0.232567,0,0,0,0,0,0
465959592,277852088,182305693,3,f,121613000,2777.3,14748300000,527002,2.28371e-05,189.754,0.00433342,0.148976,3.40219e-06,1.82602e-05,0.0393015,5760,1090,8590
465959496,277852088,988,3,f,566278000,225995,65549500000,79836700,0.000399088,353.267,0.140985,0.693691,0.000276844,0.00148588,0.283377,6530,5030,1420
465957520,277852088,63,2,f,21027600,0,2053410000,0,0,0,0,0.0257588,0,0,0,0,0,0
465956742,277852088,670,1,f,160109000,0,22101000000,0,0,0,0,0.196134,0,0,0,0,0,0
465956027,277852088,2,1,f,55739700,3920220,4725780000,1510030000,0.0703309,385.191,27.0908,0.0682811,0.00480227,0.0257747,0.635127,4390,3380,3070
465957566,277852088,143,2,f,9846000,0,59469200,0,0,0,0,0.0120614,0,0,0,0,0,0
465958369,277852088,778,2,f,928130000,0,145209000000,0,0,0,0,1.13696,0,0,0,0,0,0
465959413,277852088,878,3,f,691973000,64471800,152377000000,71239800000,0.0931711,1104.98,102.952,0.847666,0.078978,0.423891,1,4010,2810,9300
465957310,277852088,1085,1,f,41661900,0.0732952,1235930000,16.8893,1.75929e-09,230.429,4.0539e-07,0.0510358,8.97866e-11,4.81903e-10,8.14391e-05,4190,2550,4780
465958560,277852088,960,2,f,4132880000,10981.4,52422600000,2205840,2.65708e-06,200.871,0.00053373,5.06278,1.34522e-05,7.22006e-05,0.083049,11740,2870,7910
465957121,277852088,974,1,f,729041000,18408300,123167000000,9878600000,0.02525,536.639,13.5501,0.893076,0.0225501,0.121031,0.775559,4330,4040,2310
465958311,277852088,723,2,f,738396000,37036.7,85636800000,8257900,5.01583e-05,222.965,0.0111836,0.904535,4.53699e-05,0.00024351,0.254854,2520,4400,7600
465959389,277852088,840,3,f,5448470000,19878.5,70298300000,3203010,3.64845e-06,161.13,0.000587874,6.67437,2.43511e-05,0.000130697,0.100207,3150,5380,6820
465957163,277852088,1005,1,f,44724600,0,3922920000,0,0,0,0,0.0547876,0,0,0,0,0,0
465957438,277852088,312782628,1,f,482602000,0,53454000000,0,0,0,0,0.591188,0,0,0,0,0,0
465958989,277852088,187,3,f,694572000,25618900,111961000000,14901800000,0.0368845,581.674,21.4547,0.85085,0.0313832,0.16844,0.934534,4180,4200,8970
465956630,277852088,567,1,f,122152000000,286404000,13690800000000,147134000000,0.00234465,513.73,1.20452,149.636,0.350844,1.88305,0.972354,4850,3210,5400
465956992,277852088,894,1,f,606594000,4121.65,69807500000,699318,6.79475e-06,169.669,0.00115286,0.743077,5.04902e-06,2.70991e-05,0.0609209,6850,300,4660
465959360,277852088,792,3,f,514742000,5749.14,868368000,1811400,1.1169e-05,315.073,0.00351904,0.630559,7.0427e-06,3.77996e-05,0.447953,7510,4700,6940
465956591,277852088,483,1,f,134189000,0,5626740000,0,0,0,0,0.164382,0,0,0,0,0,0
465958539,277852088,945,2,f,330632000,0,34790500000,0,0,0,0,0.405024,0,0,0,0,0,0
465959272,277852088,643,3,f,43678800,0,4933410000,0,0,0,0,0.0535065,0,0,0,0,0,0
465957933,277852088,443,2,f,425837000,0,3352410000,0,0,0,0,0.52165,0,0,0,0,0,0
465956560,277852088,434,1,f,450962000,328.108,53005500000,46918.2,7.27573e-07,142.996,0.00010404,0.552429,4.01932e-07,2.15725e-06,0.0220027,7050,280,4890
465957754,277852088,301,2,f,319407000,2699.81,8001730000,918121,8.45255e-06,340.069,0.00287445,0.391274,3.30726e-06,1.77507e-05,0.0967727,6220,6290,7970
465958350,277852088,759,2,f,9589500,0,1283330000,0,0,0,0,0.0117471,0,0,0,0,0,0
465958417,277852088,838,2,f,446302000,4599.16,49946800000,1056940,1.0305e-05,229.811,0.00236821,0.54672,5.63397e-06,3.02386e-05,0.0687467,5500,2480,9800
465957957,277852088,463,2,f,2495940000,147.823,345453000000,18736.3,5.92253e-08,126.749,7.50673e-06,3.05752,1.81083e-07,9.71907e-07,0.0189244,6040,2340,6380
465957564,277852088,140,2,f,201443000,0,4920730000,0,0,0,0,0.246768,0,0,0,0,0,0
465956887,277852088,805,1,f,78416100,172.568,9112810000,25420.7,2.20067e-06,147.308,0.000324178,0.0960597,2.11396e-07,1.1346e-06,0.0205202,9350,440,4210
465957990,277852088,501,2,f,49773600,0,7692120000,0,0,0,0,0.0609727,0,0,0,0,0,0
465959018,277852088,235,3,f,442751000,0,1086130000,0,0,0,0,0.54237,0,0,0,0,0,0
465956541,277852088,413,1,f,108280000,0,7352720,0,0,0,0,0.132643,0,0,0,0,0,0
465958216,277852088,647,2,f,877930000,18738.3,61918500000,3744320,2.13438e-05,199.821,0.00426494,1.07546,2.29545e-05,0.000123201,0.353729,6990,6900,8190
465959009,277852088,222,3,f,14734800,0,48971900,0,0,0,0,0.0180501,0,0,0,0,0,0
465957819,277852088,345,2,f,2818710000,266834000,652086000000,316946000000,0.0946653,1187.8,112.443,3.45292,0.326872,1.75439,1,4260,3100,8890
465957864,277852088,380,2,f,11023200,0,41387200,0,0,0,0,0.0135034,0,0,0,0,0,0
465957336,277852088,1105,1,f,87523200,53.8782,6867730000,10907.1,6.15588e-07,202.44,0.000124619,0.107216,6.60008e-08,3.5424e-07,0.0109698,5590,6050,2950
465959308,277852088,697,3,f,489785000,5749.14,766782000,1811400,1.17381e-05,315.073,0.00369835,0.599987,7.0427e-06,3.77996e-05,0.447953,7510,4700,6940
465957075,277852088,944,1,f,416334000,0,69358700000,0,0,0,0,0.510009,0,0,0,0,0,0
465959725,277852088,1057,3,t,105786000,24637400,68890500000,48461100000,0.232898,1966.97,458.104,0.129588,0.0301808,0.161987,1,4180,4090,9280
465956054,277852088,26,1,f,548428000,0,50722400000,0,0,0,0,0.671824,0,0,0,0,0,0
465956567,277852088,441,1,f,8389800,0,605785000,0,0,0,0,0.0102775,0,0,0,0,0,0
465956228,277852088,186,1,f,144518000,0,6497890000,0,0,0,0,0.177035,0,0,0,0,0,0
465956860,277852088,781,1,f,11709000,0,527267000,0,0,0,0,0.0143435,0,0,0,0,0,0
465958259,277852088,681,2,f,37961100,0,556011000,0,0,0,0,0.0465023,0,0,0,0,0,0
465956157,277852088,128,1,f,2195910000,13.2804,43849300000,2812.09,6.04778e-09,211.748,1.2806e-06,2.68999,1.62685e-08,8.73162e-08,0.00350477,7640,4490,5000
465956635,277852088,576,1,f,2532600,0,33726300,0,0,0,0,0.00310244,0,0,0,0,0,0
465958019,277852088,528,2,f,23074300000,161193,3075220000000,54705400,6.98582e-06,339.379,0.00237084,28.266,0.000197461,0.00105981,0.254797,12130,2820,9090
465959489,277852088,978,3,f,589964000,0,977111000,0,0,0,0,0.722706,0,0,0,0,0,0
465959710,277852088,800,3,t,24326.1,7070.35,15651700,12302800,0.290648,1740.06,505.746,2.97995e-05,8.66117e-06,4.64863e-05,0.451155,4580,4830,9100
465956801,277852088,720,1,f,164333000,0,2072640000,0,0,0,0,0.201308,0,0,0,0,0,0
465956833,277852088,755,1,f,232628000,0,28306300000,0,0,0,0,0.284969,0,0,0,0,0,0
465956213,277852088,169,1,f,69519600,0,1804540000,0,0,0,0,0.0851615,0,0,0,0,0,0
465959697,277852088,485,3,t,765.171,283.102,1576310,1499340,0.369985,5296.13,1959.49,9.37334e-07,3.46799e-07,1.86134e-06,0.0691515,4680,4380,8770
465958120,277852088,618,2,f,478252000,0,4077640000,0,0,0,0,0.585859,0,0,0,0,0,0
465957556,277852088,128,2,f,2195910000,12834.2,41738200000,1555510,5.84457e-06,121.2,0.000708364,2.68999,1.57219e-05,8.43823e-05,0.233124,9460,4020,6990
465957780,277852088,320,2,f,1029770000,62100100,163636000000,37155200000,0.0603048,598.312,36.0811,1.26147,0.0760726,0.408297,0.726546,2860,2230,8080
465958823,277852088,312782598,2,f,6194700,0,603713000,0,0,0,0,0.00758851,0,0,0,0,0,0
465959546,277852088,1061,3,f,60507000,0,4641430000,0,0,0,0,0.0741211,0,0,0,0,0,0
465958092,277852088,599,2,f,75195000,293284,7670380000,137997000,0.00390031,470.525,1.83519,0.0921139,0.000359273,0.00192829,0.772045,7210,4600,5830
465958906,277852088,46,3,f,243878000,3356.11,3200030000,817826,1.37614e-05,243.683,0.00335342,0.298751,4.11124e-06,2.20658e-05,0.0926711,8340,5670,6120
465956704,277852088,633,1,f,9162900,0,495428000,0,0,0,0,0.0112246,0,0,0,0,0,0
465956982,277852088,884,1,f,34492500,14.8595,1130570000,4907.19,4.30803e-07,330.24,0.000142268,0.0422533,1.82029e-08,9.76985e-08,0.0117431,7020,6280,2400
465959543,277852088,1057,3,f,2560940000,148153000,438230000000,93833500000,0.0578509,633.357,36.6403,3.13715,0.181487,0.974078,1,4180,4090,9280
465959026,277852088,249,3,f,18432000,0,2038490000,0,0,0,0,0.0225792,0,0,0,0,0,0
465957008,277852088,904,1,f,753540000,22911.1,31254100000,4696790,3.04046e-05,205.001,0.00623296,0.923087,2.80661e-05,0.000150636,0.186166,5080,6990,4980
465958822,277852088,312782594,2,f,37917000,0,5106650000,0,0,0,0,0.0464483,0,0,0,0,0,0
465959471,277852088,954,3,f,307440000,0,36269300000,0,0,0,0,0.376614,0,0,0,0,0,0
465957444,277852088,312782640,1,f,16341300,0,2356350000,0,0,0,0,0.0200181,0,0,0,0,0,0
465956550,277852088,423,1,f,625668000,13019.3,124741000000,2890100,2.08086e-05,221.987,0.00461923,0.766444,1.59486e-05,8.55992e-05,0.12899,6320,1940,4480
465957356,277852088,1125,1,f,106813000,0,12539800000,0,0,0,0,0.130846,0,0,0,0,0,0
465956277,277852088,231,1,f,7195500,0,99916500,0,0,0,0,0.00881449,0,0,0,0,0,0
465959418,277852088,886,3,f,4325700000,4451.25,576759000000,995447,1.02902e-06,223.633,0.000230124,5.29898,5.45278e-06,2.92662e-05,0.0395871,5970,1410,5680
465958697,277852088,1060,2,f,18919800,0,172007000,0,0,0,0,0.0231768,0,0,0,0,0,0
465957897,277852088,412,2,f,312751000,1033.2,41739000000,277163,3.30359e-06,268.256,0.000886209,0.38312,1.26567e-06,6.79311e-06,0.0564601,2570,4320,7590
465959050,277852088,289,3,f,818762000,136415,104573000000,52627000,0.000166611,385.786,0.0642763,1.00298,0.000167108,0.000896904,0.292144,6420,4210,10070
465956089,277852088,64,1,f,71051400,0,10345700000,0,0,0,0,0.087038,0,0,0,0,0,0
465956262,277852088,217,1,f,160678000,0,3730200000,0,0,0,0,0.19683,0,0,0,0,0,0
465959246,277852088,608,3,f,142882000,315.257,11197200000,58321.4,2.20641e-06,184.996,0.000408178,0.175031,3.8619e-07,2.07276e-06,0.0231092,3410,3780,7030
465958100,277852088,604,2,f,61013700,0,3515710000,0,0,0,0,0.0747418,0,0,0,0,0,0
465958454,277852088,894,2,f,606594000,22.5596,69029500000,2666.54,3.71906e-08,118.2,4.39593e-06,0.743077,2.76355e-08,1.48325e-07,0.0027739,6980,320,6910
465958970,277852088,155,3,f,959411000,0,116464000000,0,0,0,0,1.17528,0,0,0,0,0,0
465959082,277852088,328,3,f,970751000,9035790,127775000000,3662590000,0.00930803,405.342,3.77294,1.18917,0.0110688,0.0594087,0.822331,4110,4580,9130
465957932,277852088,442,2,f,220356000,3015.93,22558300000,582605,1.36866e-05,193.176,0.00264392,0.269936,3.69452e-06,1.98292e-05,0.0536738,6560,380,6500
465959186,277852088,494,3,f,119734000,275.314,11116900000,49916.5,2.29938e-06,181.307,0.000416894,0.146674,3.3726e-07,1.81014e-06,0.024898,8690,2720,3750
465959166,277852088,452,3,f,146592000,0,8472150000,0,0,0,0,0.179575,0,0,0,0,0,0
465959520,277852088,1021,3,f,1123110000,97614.7,104728000000,26229100,8.69144e-05,268.701,0.0233539,1.37581,0.000119578,0.000641799,0.469954,2750,3020,7370
465956578,277852088,453,1,f,13757400000,133216000,2216190000000,77983200000,0.00968318,585.39,5.66844,16.8528,0.163189,0.875869,0.928696,3860,3500,1940
465956760,277852088,685,1,f,332106000,102415,16153300000,32107300,0.000308379,313.503,0.0966777,0.40683,0.000125458,0.000673358,0.525598,7010,5100,5030
465958287,277852088,702,2,f,393419000,0,56545400000,0,0,0,0,0.481938,0,0,0,0,0,0
465959713,277852088,857,3,t,1296410,95768,304702000,152912000,0.0738719,1596.7,117.951,0.0015881,0.000117316,0.000629657,0.822132,4590,4360,8780
465956397,277852088,287,1,f,3538800,0,216193000,0,0,0,0,0.00433503,0,0,0,0,0,0
465959129,277852088,388,3,f,2910600,0,28527700,0,0,0,0,0.00356549,0,0,0,0,0,0
465958116,277852088,614,2,f,212268000,726.911,5004090000,119080,3.4245e-06,163.816,0.000560988,0.260028,8.90466e-07,4.77931e-06,0.0459772,7220,6840,6850
465958827,277852088,312782608,2,f,119204000,0,18144400000,0,0,0,0,0.146025,0,0,0,0,0,0
465959567,277852088,1098,3,f,316057000,10854.6,2760620000,2391710,3.43439e-05,220.34,0.00756734,0.387169,1.32969e-05,7.13672e-05,0.675492,12530,5400,4510
465959257,277852088,621,3,f,341444000,0,5707200000,0,0,0,0,0.418269,0,0,0,0,0,0
465959250,277852088,612,3,f,588442000,114.578,13708600000,14937,1.94715e-07,130.365,2.5384e-05,0.720841,1.40358e-07,7.53331e-07,0.0116123,9580,4620,3430
465959225,277852088,576,3,f,5065200,0,57490900,0,0,0,0,0.00620487,0,0,0,0,0,0
465957320,277852088,1093,1,f,1393020000,0,7232840000,0,0,0,0,1.70645,0,0,0,0,0,0
465956036,277852088,9,1,f,75424500,0,10618000000,0,0,0,0,0.092395,0,0,0,0,0,0
