id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464820687,304996627,836,3,f,349706000,23191.2,21799700000,3822810,6.63163e-05,164.839,0.0109315,0.42839,2.84092e-05,0.000545948,0.128246,6540,4910,800
464816918,304996627,942,1,f,1023150000,287.327,84556100000,56124.5,2.80826e-07,195.333,5.48546e-05,1.25336,3.51975e-07,6.764e-06,0.0284101,3880,5000,3520
464819728,304996627,494,3,f,119732000,47955.2,14348700000,12305700,0.000400522,256.608,0.102777,0.146671,5.87451e-05,0.00112892,0.297232,8360,3020,4520
464817624,304996627,574,2,f,320700000,180444,29812100000,45696500,0.000562657,253.245,0.14249,0.392857,0.000221044,0.00424786,0.422327,9420,6140,6080
464821446,304996627,312782590,3,f,135740000,0,18296900000,0,0,0,0,0.166281,0,0,0,0,0,0
464820375,304996627,701,3,f,2223820000,8899080,209400000000,12149000000,0.00400171,1365.2,5.46313,2.72418,0.0109014,0.209495,0.999997,11090,4220,7370
464816598,304996627,409,1,f,522107000,88107.9,60519300000,20519100,0.000168755,232.886,0.0393006,0.639581,0.000107932,0.00207416,0.270369,8880,1570,2220
464816982,304996627,1027,1,f,80088300,1036.11,8288050000,163093,1.29371e-05,157.409,0.00203641,0.0981082,1.26923e-06,2.43912e-05,0.0230776,8810,2650,890
464817249,304996627,286,2,f,44030700,0,1901350000,0,0,0,0,0.0539376,0,0,0,0,0,0
464820326,304996627,687,3,f,1652220000,20370.9,221886000000,5022740,1.23295e-05,246.564,0.00304,2.02397,2.49544e-05,0.000479555,0.215951,8330,1400,5090
464819175,304996627,145,3,f,1461130000,2832.32,18945400000,1008060,1.93845e-06,355.915,0.000689922,1.78988,3.46959e-06,6.6676e-05,0.121977,11390,4580,8170
464818541,304996627,967,2,f,5569830000,2779080,123161000000,1210050000,0.000498953,435.415,0.217252,6.82304,0.00340437,0.0654228,0.933652,9670,4400,5980
464821232,304996627,1084,3,f,946130000,50970.1,96284300000,11887000,5.38721e-05,233.216,0.0125638,1.15901,6.24383e-05,0.00119989,0.413944,9320,2670,7870
464816555,304996627,341,1,f,7050600,0,700361000,0,0,0,0,0.00863698,0,0,0,0,0,0
464818758,304996627,1066,2,f,93658500,0,8378150000,0,0,0,0,0.114732,0,0,0,0,0,0
464816655,304996627,519,1,f,768330000,29094.2,59140500000,10825000,3.78668e-05,372.069,0.0140891,0.941204,3.56404e-05,0.000684912,0.304126,11450,4030,3860
464817573,304996627,523,2,f,374384000,8294.01,40210500000,1662030,2.21538e-05,200.39,0.00443939,0.45862,1.01602e-05,0.000195251,0.117035,5140,5710,5880
464820067,304996627,595,3,f,154858000,433368,5672030000,254307000,0.00279849,586.816,1.6422,0.189701,0.000530876,0.010202,0.61116,7710,4150,5160
464819441,304996627,326,3,f,408274000,27542500,48463800000,29063700000,0.0674608,1055.23,71.1866,0.500136,0.0337396,0.648382,1,11270,4170,7720
464817258,304996627,298,2,f,150990000,123044,17616100000,26677100,0.000814915,216.809,0.176681,0.184963,0.000150729,0.0028966,0.357342,5600,6400,7470
464820793,304996627,889,3,f,743852000,29798,79401500000,6262790,4.0059e-05,210.175,0.00841941,0.911218,3.65025e-05,0.000701479,0.225215,5970,2860,2260
464817214,304996627,226,2,f,461876000,48068.9,51668900000,8478220,0.000104073,176.377,0.0183561,0.565797,5.88844e-05,0.0011316,0.147341,5450,6460,6720
464816897,304996627,914,1,f,1363500,0,157376000,0,0,0,0,0.00167029,0,0,0,0,0,0
464817036,304996627,1117,1,f,1646180000,51102400,196722000000,54115100000,0.031043,1058.95,32.8731,2.01657,0.0626005,1.20301,0.985148,9260,4760,5350
464820145,304996627,620,3,f,216106000,13181.3,24380800000,2642990,6.09944e-05,200.511,0.0122301,0.26473,1.6147e-05,0.000310302,0.223855,2670,3270,5010
464816396,304996627,88,1,f,352210000,3649.66,39180600000,686823,1.03622e-05,188.188,0.00195004,0.431457,4.47083e-06,8.59172e-05,0.0595287,6560,5890,5300
464817426,304996627,422,2,f,118133000,0,8813230000,0,0,0,0,0.144713,0,0,0,0,0,0
464817595,304996627,541,2,f,1281640000,21824.9,125854000000,4234620,1.70288e-05,194.027,0.00330405,1.57001,2.67355e-05,0.000513783,0.259943,6600,4590,10180
464818959,304996627,312782616,2,f,138020000,0,21309600000,0,0,0,0,0.169075,0,0,0,0,0,0
464820759,304996627,862,3,f,967525000,18713.6,109862000000,4047820,1.93417e-05,216.304,0.00418368,1.18522,2.29241e-05,0.000440539,0.259025,6210,3660,1580
464817168,304996627,149,2,f,181114000,4151.27,11372400000,754339,2.29207e-05,181.713,0.00416499,0.221865,5.0853e-06,9.77256e-05,0.128916,7310,3610,5850
464817179,304996627,164,2,f,577800,0,12452900,0,0,0,0,0.000707805,0,0,0,0,0,0
464817215,304996627,229,2,f,720292000,133666,1308960000,27583600,0.000185572,206.362,0.038295,0.882358,0.000163741,0.00314666,0.50992,10260,5600,8150
464816719,304996627,629,1,f,324571000,19005100,60368300000,18241300000,0.0585545,959.811,56.2013,0.397599,0.0232812,0.447401,0.96437,6670,4560,4810
464818009,304996627,771,2,f,8484380000,114087000,785479000000,139368000000,0.0134467,1221.6,16.4265,10.3934,0.139756,2.68573,0.999509,10060,4210,6730
464816922,304996627,946,1,f,331878000,1090520,31877300000,473551000,0.00328591,434.243,1.42688,0.40655,0.00133589,0.0256721,0.672167,7620,4820,5220
464817074,304996627,312782624,1,f,19251900,0,1738600000,0,0,0,0,0.0235836,0,0,0,0,0,0
464819986,304996627,564,3,f,554479000,30220.1,59711200000,7349790,5.45017e-05,243.209,0.0132553,0.679237,3.70196e-05,0.000711415,0.27809,4670,5620,5900
464821364,304996627,10703,3,f,3602950000,28981.3,378457000000,5178060,8.04376e-06,178.669,0.00143717,4.41362,3.55021e-05,0.000682253,0.156887,8620,2580,7630
464816725,304996627,637,1,f,1737320000,51823100,209800000000,40682400000,0.0298294,785.025,23.4168,2.12822,0.0634833,1.21998,0.96437,6670,4560,4810
464820769,304996627,869,3,f,41522400,0,4368120000,0,0,0,0,0.0508649,0,0,0,0,0,0
464818554,304996627,972,2,f,790097000,40008.6,87296200000,7339240,5.06375e-05,183.442,0.00928903,0.967869,4.90105e-05,0.000941848,0.204202,3620,2500,5710
464816992,304996627,1044,1,f,19390500,1224.49,1527370000,238816,6.3149e-05,195.033,0.0123161,0.0237534,1.5e-06,2.88259e-05,0.0625248,8200,4590,3500
464821629,304996627,1065,3,t,109356,108697,345876000,345463000,0.993974,3178.22,3159.07,0.000133961,0.000133154,0.00255885,0.986602,11140,4090,7930
464816712,304996627,619,1,f,176552000,1643.78,20678100000,245392,9.31046e-06,149.285,0.00138991,0.216276,2.01363e-06,3.86965e-05,0.0604971,5690,6660,3600
464816884,304996627,900,1,f,395041000,166.058,4986670000,28894.7,4.20358e-07,174.004,7.31437e-05,0.483925,2.03421e-07,3.90921e-06,0.0154262,5320,4980,5630
464817012,304996627,1080,1,f,9941140000,212928,1074400000000,47251800,2.14189e-05,221.915,0.00475316,12.1779,0.000260837,0.00501257,0.297636,8120,5370,2450
464818873,304996627,1128,2,f,237541000,54751.7,35208000000,12683500,0.000230494,231.654,0.0533949,0.290987,6.70709e-05,0.00128892,0.326205,6310,960,7070
464819207,304996627,158,3,f,47268000,141613,1580120000,55156200,0.00299596,389.485,1.16688,0.0579033,0.000173476,0.00333374,0.448327,8280,3270,5350
464816950,304996627,983,1,f,6421230000,133454,109217000000,23794300,2.07833e-05,178.295,0.00370557,7.866,0.000163481,0.00314167,0.300734,5850,5040,4270
464817120,304996627,67,2,f,24652800,19777.9,2503120000,5672220,0.000802257,286.796,0.230084,0.0301997,2.42279e-05,0.000465594,0.247991,8080,4320,5940
464819743,304996627,507,3,f,14474600000,3147930,1654170000000,9884720000,0.00021748,3140.07,0.682902,17.7314,0.00385622,0.074106,0.984541,2470,4020,5020
464817077,304996627,312782636,1,f,170521000,1411.64,14217100000,238584,8.27839e-06,169.012,0.00139914,0.208888,1.72926e-06,3.32316e-05,0.0340388,9490,2510,1540
464819318,304996627,231,3,f,14391000,873222,1588080000,568911000,0.0606784,651.508,39.5324,0.017629,0.0010697,0.0205567,0.601053,9730,4560,5880
464817066,304996627,312782590,1,f,67869900,0,9158930000,0,0,0,0,0.0831406,0,0,0,0,0,0
464818183,304996627,867,2,f,392236000,16035900,52675700000,24528700000,0.0408833,1529.61,62.5355,0.480489,0.019644,0.377504,0.998142,10420,4350,7160
464820026,304996627,580,3,f,125107000,1819.76,5766830000,299467,1.45456e-05,164.564,0.00239368,0.153256,2.22921e-06,4.28393e-05,0.105713,8770,3390,3860
464820683,304996627,835,3,f,2806980000,588263,312314000000,142786000,0.000209572,242.725,0.0508683,3.43855,0.000720622,0.0138484,0.405682,5280,6210,4510
464817216,304996627,230,2,f,16420500,0,243911000,0,0,0,0,0.0201151,0,0,0,0,0,0
464817767,304996627,639,2,f,258053000,12625.5,24094700000,2623670,4.8926e-05,207.807,0.0101672,0.316115,1.54663e-05,0.000297219,0.253285,5500,7180,8060
464819955,304996627,541,3,f,2563280000,28585.4,250341000000,5410770,1.11519e-05,189.284,0.00211088,3.14002,3.50172e-05,0.000672934,0.259943,6600,4590,10180
464820668,304996627,830,3,f,436279000,2098.78,41835800000,407075,4.81065e-06,193.958,0.000933062,0.534441,2.57101e-06,4.94078e-05,0.0705616,6570,5890,5300
464816993,304996627,1045,1,f,46372500,0,3705580000,0,0,0,0,0.0568063,0,0,0,0,0,0
464816535,304996627,314,1,f,98857800,45.3756,8594630000,7738.44,4.58999e-07,170.542,7.82785e-05,0.121101,5.55852e-08,1.0682e-06,0.0098567,5590,5120,1850
464820343,304996627,692,3,f,594223000,4063.29,58141900000,698223,6.83798e-06,171.837,0.00117502,0.727923,4.97753e-06,9.56545e-05,0.155458,7180,4680,10260
464817760,304996627,637,2,f,1737320000,587725,221282000000,275756000,0.000338294,469.192,0.158725,2.12822,0.000719963,0.0138357,0.471496,6760,4640,6820
464817129,304996627,88,2,f,352210000,2171.52,42802400000,417507,6.16541e-06,192.265,0.00118539,0.431457,2.66011e-06,5.112e-05,0.0954511,5960,6470,6690
464819657,304996627,445,3,f,462146000,1708170,31777500000,1167160000,0.00369617,683.281,2.52552,0.566129,0.00209251,0.0402124,0.703608,11040,6050,7580
464818048,304996627,800,2,f,182028000,0,22710500000,0,0,0,0,0.222984,0,0,0,0,0,0
464819300,304996627,215,3,f,1026650000,1662530,115012000000,611433000,0.00161937,367.773,0.59556,1.25765,0.0020366,0.0391378,0.651326,8120,3120,4700
464820282,304996627,670,3,f,320218000,0,28028000000,0,0,0,0,0.392267,0,0,0,0,0,0
464816478,304996627,222,1,f,7367400,65069.7,338086000,23745200,0.00883211,364.92,3.22301,0.00902507,7.97104e-05,0.00153182,0.643319,12230,6770,5470
464820462,304996627,737,3,f,243655000,462.111,10498600000,93164.7,1.89658e-06,201.607,0.000382363,0.298478,5.66086e-07,1.08786e-05,0.0390292,5300,4580,5770
464820038,304996627,583,3,f,445460000,2738.11,38914500000,479554,6.1467e-06,175.14,0.00107654,0.545689,3.35419e-06,6.44583e-05,0.0886079,4080,5020,3080
464820386,304996627,704,3,f,431879000,21574,45996200000,3572940,4.99537e-05,165.613,0.008273,0.529052,2.64281e-05,0.000507877,0.150229,3440,5050,2960
464820721,304996627,847,3,f,655142000,35840.3,98811500000,8554710,5.47061e-05,238.69,0.0130578,0.802549,4.39044e-05,0.000843722,0.278223,8120,2410,10040
464816489,304996627,238,1,f,19225800,297888,621050000,123945000,0.0154942,416.079,6.44681,0.0235516,0.000364913,0.00701263,0.579411,10380,5190,5400
464817832,304996627,670,2,f,160109000,0,14958600000,0,0,0,0,0.196134,0,0,0,0,0,0
464818996,304996627,17,3,f,1885140000,20706700,276105000000,11276200000,0.0109842,544.569,5.98163,2.3093,0.0253657,0.48746,0.642879,8620,3300,4540
464817139,304996627,106,2,f,3254400,143406,722425000,210596000,0.0440653,1468.53,64.7112,0.00398664,0.000175673,0.00337595,0.690381,11230,5490,7180
464818702,304996627,1037,2,f,375044000,31344.4,27226700000,7102130,8.35753e-05,226.583,0.0189368,0.459429,3.83969e-05,0.000737885,0.251417,9280,2690,7870
464819455,304996627,332,3,f,1341000,0,159930000,0,0,0,0,0.00164273,0,0,0,0,0,0
464816564,304996627,353,1,f,1625540000,169169,204921000000,40467000,0.000104069,239.211,0.0248945,1.99128,0.000207232,0.00398243,0.422841,5100,2770,1550
464816646,304996627,501,1,f,49773600,232.437,5496120000,38558.7,4.66988e-06,165.889,0.000774682,0.0609727,2.84735e-07,5.47183e-06,0.0221071,8550,600,4250
464820868,304996627,936,3,f,3387550000,115782,376096000000,49384200,3.41787e-05,426.528,0.0145781,4.14975,0.000141833,0.00272564,0.463186,11890,1390,3870
464819202,304996627,156,3,f,734540000,96.3607,85589700000,16381.3,1.31185e-07,170,2.23014e-05,0.899812,1.18042e-07,2.26844e-06,0.0265064,7010,3800,1600
464820224,304996627,647,3,f,1755860000,10953.7,133520000000,1740090,6.23839e-06,158.858,0.000991017,2.15093,1.34183e-05,0.000257864,0.0752685,7660,6510,7650
464816530,304996627,305,1,f,72981900,0,6536760000,0,0,0,0,0.0894028,0,0,0,0,0,0
464816376,304996627,44,1,f,770998000,1735.61,74123300000,309999,2.25112e-06,178.611,0.000402076,0.944472,2.12612e-06,4.08583e-05,0.0556301,3830,3270,5030
464816623,304996627,451,1,f,116788000,0,10331600000,0,0,0,0,0.143066,0,0,0,0,0,0
464816404,304996627,104,1,f,1205800000,23852.2,128294000000,4444230,1.97813e-05,186.324,0.00368572,1.4771,2.9219e-05,0.000561509,0.144245,3070,4200,3650
464817164,304996627,145,2,f,730563000,2832.31,9989250000,1008060,3.87688e-06,355.914,0.00137984,0.89494,3.46958e-06,6.66759e-05,0.121977,11390,4580,8170
464817391,304996627,397,2,f,29430900,89.9857,690398000,19760.5,3.05753e-06,219.596,0.00067142,0.0360529,1.10233e-07,2.11837e-06,0.0332161,8820,4930,6140
464817081,304996627,312782652,1,f,7186500,0,774490000,0,0,0,0,0.00880346,0,0,0,0,0,0
464819468,304996627,339,3,f,7292990000,392872,789789000000,99349200,5.38697e-05,252.88,0.0136226,8.93392,0.000481268,0.00924865,0.314643,9960,2120,7160
464817030,304996627,1106,1,f,190055000,3863.87,22010100000,640118,2.03303e-05,165.668,0.00336807,0.232817,4.73324e-06,9.09599e-05,0.160384,4610,4450,1530
464816349,304996627,1,1,f,13276800,765.47,286793000,137808,5.76547e-05,180.031,0.0103796,0.0162641,9.37701e-07,1.802e-05,0.0240646,8000,6370,4800
464818041,304996627,795,2,f,2067420000,2151390,173458000000,1144940000,0.00104061,532.185,0.5538,2.53259,0.00263545,0.0506462,0.607492,9790,3660,5910
464817591,304996627,536,2,f,551686000,9858.59,63119800000,1879890,1.78699e-05,190.686,0.00340754,0.675815,1.20768e-05,0.000232083,0.144979,6170,5540,8100
464816782,304996627,725,1,f,15439500,9366.64,689554000,5038000,0.000606667,537.866,0.326306,0.0189134,1.14741e-05,0.000220501,0.314389,7240,4830,4950
464820426,304996627,723,3,f,1476790000,54063.2,188444000000,12025300,3.66085e-05,222.43,0.00814284,1.80907,6.62274e-05,0.00127271,0.342839,2860,3790,7300
464820795,304996627,893,3,f,120206000,0,6726110000,0,0,0,0,0.147252,0,0,0,0,0,0
464816940,304996627,970,1,f,68841900,147577,3755610000,71125300,0.0021437,481.956,1.03317,0.0843313,0.000180781,0.00347412,0.475669,11050,5470,5360
464818129,304996627,843,2,f,421954000,10675.9,39996400000,1563080,2.53011e-05,146.412,0.00370438,0.516894,1.3078e-05,0.000251323,0.196019,9620,3640,8270
464821381,304996627,182305697,3,f,408919000,26696.3,46381400000,5289810,6.52851e-05,198.148,0.0129361,0.500925,3.2703e-05,0.000628462,0.169394,5410,1500,8590
464819634,304996627,434,3,f,901924000,33280.6,75184700000,6502170,3.68996e-05,195.374,0.00720922,1.10486,4.07688e-05,0.000783465,0.284956,7450,440,4910
464820560,304996627,783,3,f,270740000,259.961,23804500000,48677.8,9.60187e-07,187.25,0.000179795,0.331656,3.18452e-07,6.11978e-06,0.0330419,4530,4470,9030
464819483,304996627,345,3,f,5968850000,678927,810209000000,162679000,0.000113745,239.612,0.0272547,7.31184,0.000831686,0.0159827,0.547366,4390,3500,2210
464816579,304996627,377,1,f,65389500,1042.44,7438780000,190675,1.5942e-05,182.913,0.00291599,0.0801021,1.27699e-06,2.45402e-05,0.0506315,9890,2450,2350
464821145,304996627,1046,3,f,133004000,5763.37,12544700000,1138250,4.33324e-05,197.497,0.00855799,0.16293,7.06013e-06,0.000135676,0.0502459,8050,1040,7170
464816882,304996627,897,1,f,125303000,11409.2,9153300000,1829880,9.10524e-05,160.387,0.0146036,0.153497,1.39762e-05,0.000268585,0.214051,4570,4440,1520
464817360,304996627,375,2,f,7023510000,187595,818865000000,42063500,2.67096e-05,224.225,0.00598896,8.60379,0.000229804,0.0044162,0.36248,8940,5050,8810
464819117,304996627,118,3,f,93166200,21.8502,3645420000,3840.18,2.3453e-07,175.75,4.12186e-05,0.114129,2.67665e-08,5.1438e-07,0.00353469,6440,6850,5740
464818062,304996627,809,2,f,674500000,471.479,67354000000,80547.2,6.99005e-07,170.839,0.000119417,0.826263,5.77562e-07,1.10992e-05,0.0221626,5680,4880,6640
464819508,304996627,361,3,f,1054420000,59645.2,108911000000,12552000,5.65668e-05,210.444,0.0119042,1.29166,7.30654e-05,0.00140412,0.253991,7020,930,7790
464816439,304996627,155,1,f,479705000,43988.9,59499700000,11837400,9.16999e-05,269.099,0.0246764,0.587639,5.38864e-05,0.00103555,0.19345,6550,3750,4400
464821296,304996627,1105,3,f,175046000,2324.32,16747800000,418494,1.32783e-05,180.05,0.00239076,0.214432,2.84729e-06,5.47171e-05,0.044674,6630,6380,8830
464816858,304996627,856,1,f,4897680000,14316200,480254000000,8129630000,0.00292306,567.862,1.65989,5.99966,0.0175373,0.33702,0.792122,6890,4600,5050
464820865,304996627,935,3,f,493886000,2647.15,39828800000,363519,5.35985e-06,137.324,0.000736038,0.60501,3.24276e-06,6.2317e-05,0.0622829,3460,1590,5940
464816606,304996627,425,1,f,287651000,2574.65,27911600000,434999,8.9506e-06,168.955,0.00151225,0.352372,3.15394e-06,6.06102e-05,0.0745232,10150,1850,2250
464817222,304996627,238,2,f,19225800,0.590613,291028000,172.101,3.07198e-08,291.393,8.95154e-06,0.0235516,7.23502e-10,1.39037e-08,0.000656237,10320,5460,5920
464816378,304996627,48,1,f,993168000,1214.85,108450000000,173346,1.22321e-06,142.689,0.000174538,1.21663,1.48819e-06,2.8599e-05,0.035764,4270,2610,4760
464821474,304996627,312782620,3,f,152593000,5373.19,18652600000,1026580,3.52125e-05,191.055,0.00672753,0.186927,6.58216e-06,0.000126491,0.06597,7890,1430,2910
464816393,304996627,81,1,f,1123620000,84028.6,7259490000,18722000,7.47838e-05,222.805,0.0166622,1.37643,0.000102935,0.00197813,0.263886,6150,2440,3620
464819189,304996627,149,3,f,362228000,8315.5,23411300000,1989700,2.29565e-05,239.276,0.00549295,0.44373,1.01865e-05,0.000195756,0.162755,7310,3580,5520
464817153,304996627,128,2,f,2195910000,11914400,149005000000,7443740000,0.00542571,624.769,3.38981,2.68999,0.0145951,0.280479,0.916431,9980,4280,6510
464817796,304996627,653,2,f,9112500,0,885588000,0,0,0,0,0.0111628,0,0,0,0,0,0
464820838,304996627,919,3,f,316843000,389.301,28695000000,54407.3,1.22869e-06,139.756,0.000171717,0.388133,4.76894e-07,9.16461e-06,0.0339905,4860,2270,4770
464817297,304996627,331,2,f,377554000,124004,40337100000,32650200,0.000328441,263.299,0.0864783,0.462503,0.000151905,0.0029192,0.456768,8120,5980,6070
464817018,304996627,1089,1,f,19620800000,603481,1954470000000,139755000,3.07573e-05,231.581,0.00712279,24.0355,0.000739265,0.0142067,0.532059,10340,3670,1730
464817226,304996627,246,2,f,192125000,657974,13577200000,218964000,0.00342472,332.785,1.1397,0.235353,0.000806018,0.0154895,0.545447,8990,4890,6210
464819623,304996627,427,3,f,562063000,4755.04,44608900000,824634,8.45997e-06,173.423,0.00146716,0.688527,5.82492e-06,0.000111939,0.0567916,9530,3400,10100
464818146,304996627,849,2,f,19242000,0,1293940000,0,0,0,0,0.0235715,0,0,0,0,0,0
464816843,304996627,836,1,f,174853000,20125.6,9364020000,3388940,0.0001151,168.39,0.0193816,0.214195,2.46538e-05,0.000473779,0.128246,6540,4910,800
464818718,304996627,1045,2,f,46372500,0,2639020000,0,0,0,0,0.0568063,0,0,0,0,0,0
464818255,304996627,902,2,f,100448000,0.487701,11016500000,97.5403,4.85526e-09,200,9.71052e-07,0.123049,5.97434e-10,1.14811e-08,0.000260865,10120,1960,8680
464816554,304996627,339,1,f,3646500000,297226,421503000000,77174200,8.15101e-05,259.648,0.0211639,4.46696,0.000364102,0.00699705,0.299444,8570,2210,4400
464821329,304996627,1120,3,f,43180200,13405.4,4939100000,3168250,0.000310453,236.34,0.0733727,0.0528957,1.64217e-05,0.00031558,0.17717,6470,4590,5680
464819525,304996627,369,3,f,3244970000,162020,395025000000,36986300,4.99295e-05,228.283,0.011398,3.97509,0.000198474,0.00381413,0.429328,5300,1920,3570
464818171,304996627,862,2,f,483763000,1350.26,55017700000,225587,2.79117e-06,167.069,0.000466317,0.592609,1.65407e-06,3.17867e-05,0.0929588,5680,3850,9480
464816724,304996627,634,1,f,109252000,5065450,11764900000,2239440000,0.0463648,442.1,20.4979,0.133834,0.00620517,0.119246,0.660261,7920,3670,5120
464818964,304996627,312782628,2,f,482602000,870.921,50091200000,162637,1.80463e-06,186.742,0.000337,0.591188,1.06688e-06,2.05025e-05,0.0463322,9840,2680,10150
464820297,304996627,675,3,f,87822000,0,6613480000,0,0,0,0,0.107582,0,0,0,0,0,0
464820121,304996627,612,3,f,588442000,182135,48169600000,47687300,0.000309522,261.823,0.08104,0.720841,0.000223116,0.00428768,0.304687,9220,5830,4320
464820228,304996627,648,3,f,4835150000,318911,668288000000,70667500,6.59568e-05,221.59,0.0146154,5.92306,0.000390666,0.00750753,0.351713,3760,3460,2870
464816659,304996627,527,1,f,203940000,5356.92,9851420000,783598,2.62671e-05,146.278,0.0038423,0.249827,6.56222e-06,0.000126108,0.122576,7720,1670,1450
464819328,304996627,238,3,f,38451600,297889,912078000,123945000,0.00774711,416.079,3.22341,0.0471032,0.000364914,0.00701264,0.579411,10380,5190,5400
464817782,304996627,647,2,f,877930000,8602.88,63575200000,1379640,9.79905e-06,160.37,0.00157147,1.07546,1.05385e-05,0.000202522,0.0752685,7660,6510,7650
464819480,304996627,344,3,f,410760000,5835.75,42893500000,1051070,1.42072e-05,180.109,0.00255885,0.503181,7.14879e-06,0.00013738,0.106889,4650,5080,2330
464821180,304996627,1061,3,f,60507000,148051,6384300000,42088200,0.00244684,284.282,0.695593,0.0741211,0.000181362,0.00348529,0.4945,7900,3140,5120
464819371,304996627,275,3,f,2803860000,22547.2,221781000000,4798650,8.0415e-06,212.827,0.00171144,3.43473,2.76204e-05,0.000530788,0.384179,5590,2590,5100
464818017,304996627,776,2,f,4597310000,68560.5,99461000000,15738200,1.49132e-05,229.552,0.00342335,5.6317,8.39866e-05,0.00161399,0.236525,6320,2410,8020
464819160,304996627,136,3,f,2160790000,36231100,206400000000,21965300000,0.0167676,606.254,10.1654,2.64697,0.0443831,0.852923,0.756584,11670,5820,6740
464818947,304996627,312782590,2,f,67869900,0,9137980000,0,0,0,0,0.0831406,0,0,0,0,0,0
464817251,304996627,288,2,f,249189000,2526.38,32476800000,557736,1.01384e-05,220.765,0.0022382,0.305257,3.09481e-06,5.94738e-05,0.120863,3480,4640,7330
464821092,304996627,1026,3,f,154949000,2510.99,7966540000,387706,1.62052e-05,154.404,0.00250215,0.189813,3.07596e-06,5.91116e-05,0.0950763,5230,2660,3340
464816618,304996627,444,1,f,757769000,4682910,82076900000,2397830000,0.00617987,512.038,3.16433,0.928268,0.00573657,0.110241,0.7017,6730,4240,5010
464817218,304996627,233,2,f,98637300,0,14613500000,0,0,0,0,0.120831,0,0,0,0,0,0
464816773,304996627,706,1,f,35976600,6624.15,2784440000,1354240,0.000184124,204.439,0.0376421,0.0440713,8.11458e-06,0.00015594,0.202243,8060,2770,5240
464816776,304996627,711,1,f,134024000,0,2968030000,0,0,0,0,0.16418,0,0,0,0,0,0
464816917,304996627,940,1,f,473834000,110.804,6452300000,15115.2,2.33845e-07,136.415,3.18999e-05,0.580446,1.35734e-07,2.60845e-06,0.0147186,4920,2270,4770
464821070,304996627,1017,3,f,10298400000,16780900,1034370000000,13557800000,0.00162947,807.927,1.31649,12.6155,0.0205567,0.395043,0.869986,12070,3700,8960
464816542,304996627,323,1,f,9696620000,175230000,1015450000000,106044000000,0.0180713,605.171,10.9362,11.8784,0.214657,4.12512,0.962987,8650,4320,5190
464816781,304996627,723,1,f,738396000,7437.74,89292300000,1408560,1.00728e-05,189.38,0.00190759,0.904535,9.11124e-06,0.000175093,0.104314,2640,3310,4310
464819384,304996627,288,3,f,498379000,15925.4,62066000000,3888870,3.19544e-05,244.193,0.00780304,0.610514,1.95086e-05,0.000374902,0.245735,2500,3260,4990
464816722,304996627,632,1,f,713803000,1837.62,41503900000,310176,2.57441e-06,168.792,0.00043454,0.874408,2.25108e-06,4.32597e-05,0.0587051,8790,4630,2560
464819145,304996627,129,3,f,1180400000,32756,12289800000,6639770,2.775e-05,202.704,0.00562503,1.44599,4.01261e-05,0.000771115,0.15696,5840,3380,5980
464816470,304996627,207,1,f,20517300,0,82100500,0,0,0,0,0.0251337,0,0,0,0,0,0
464818578,304996627,981,2,f,245295000,24745.6,23474500000,4506400,0.000100881,182.109,0.0183713,0.300486,3.03134e-05,0.000582541,0.321877,6040,2150,10000
464819270,304996627,196,3,f,190975000,0,5866290000,0,0,0,0,0.233944,0,0,0,0,0,0
464820630,304996627,814,3,f,206861000,3270.4,21595200000,661256,1.58096e-05,202.194,0.00319661,0.253405,4.00623e-06,7.69889e-05,0.100608,3420,4790,5820
464818746,304996627,1060,2,f,18919800,2923.73,364152000,1041950,0.000154533,356.378,0.055072,0.0231768,3.58157e-06,6.88279e-05,0.0989851,8980,4240,5700
464820412,304996627,718,3,f,564858000,23927.5,53331400000,5534420,4.23601e-05,231.3,0.00979789,0.691951,2.93111e-05,0.00056328,0.15615,6840,4900,7380
464817944,304996627,718,2,f,282429000,16907.2,32536000000,3907930,5.98636e-05,231.139,0.0138368,0.345976,2.07114e-05,0.000398016,0.15615,6840,4900,7380
464816539,304996627,320,1,f,1029770000,78836.3,82287400000,14194300,7.65573e-05,180.048,0.013784,1.26147,9.65745e-05,0.0018559,0.22686,6470,370,4870
464816865,304996627,869,1,f,20761200,0,2229690000,0,0,0,0,0.0254325,0,0,0,0,0,0
464818720,304996627,1046,2,f,66501900,5763.37,6400890000,1138250,8.66647e-05,197.497,0.017116,0.0814648,7.06013e-06,0.000135676,0.0502459,8050,1040,7170
464818312,304996627,924,2,f,392630000,11500.6,3203090000,2298130,2.92913e-05,199.826,0.00585317,0.480971,1.40883e-05,0.000270738,0.247553,8900,5500,6920
464820950,304996627,966,3,f,411149000,8807.13,36894300000,1744040,2.14208e-05,198.026,0.00424188,0.503657,1.07887e-05,0.00020733,0.0888662,5620,6400,8130
464816945,304996627,977,1,f,135130000,190.07,12578000000,35753.6,1.40658e-06,188.107,0.000264587,0.165534,2.32836e-07,4.47447e-06,0.0721721,9910,2450,2360
