id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469407872,267493760,804,2,f,25382700,0,4255490000,0,0,0,0,0.0310938,0,0,0,0,0,0
469407983,267493760,928,2,f,3152540000,124942,912716000000,30946000,3.96322e-05,247.682,0.00981619,3.86186,0.000153054,0.00299098,0.306543,10150,4110,7780
469406180,267493760,621,1,f,170722000,0,22516200000,0,0,0,0,0.209134,0,0,0,0,0,0
469407144,267493760,203,2,f,11556900,0,1524330000,0,0,0,0,0.0141572,0,0,0,0,0,0
469409124,267493760,854,3,f,854590000,101.078,243368000000,19859.6,1.18277e-07,196.478,2.32388e-05,1.04687,1.23821e-07,2.41971e-06,0.0101326,6290,680,8000
469407356,267493760,394,2,f,345227000,1315960,73897400000,740530000,0.00381189,562.728,2.14506,0.422903,0.00161206,0.0315028,0.973759,7730,470,7810
469406395,267493760,804,1,f,25382700,0,3461810000,0,0,0,0,0.0310938,0,0,0,0,0,0
469406863,267493760,312782594,1,f,37917000,0,8044870000,0,0,0,0,0.0464483,0,0,0,0,0,0
469406318,267493760,707,1,f,123493000,941.751,24306700000,63212.8,7.62597e-06,67.1227,0.000511875,0.151278,1.15364e-06,2.25445e-05,0.0350974,4140,3220,5640
469408288,267493760,312782570,2,f,6496600,6448.1,1082990000,2343210,0.000992534,363.396,0.360683,0.00795834,7.89893e-06,0.000154361,0.131015,7460,1190,7470
469407956,267493760,894,2,f,606594000,3434.33,121031000000,974825,5.66167e-06,283.847,0.00160705,0.743077,4.20706e-06,8.22143e-05,0.0815033,7460,1130,6860
469407449,267493760,485,2,f,11441700000,47454400,2652380000000,34978200000,0.0041475,737.09,3.05708,14.0161,0.0581317,1.13601,0.704306,6900,3850,9330
469408569,267493760,269,3,f,137700000,41162.6,24729200000,19205200,0.000298929,466.57,0.139472,0.168683,5.04242e-05,0.000985388,0.145936,9690,2170,9470
469408480,267493760,138,3,f,2136690000,13222000,343656000000,11607200000,0.0061881,877.869,5.43233,2.61744,0.016197,0.316521,1,8020,3370,7540
469408127,267493760,1023,2,f,335030000,8685070,98209600000,4938950000,0.0259233,568.671,14.7418,0.410411,0.0106392,0.207911,0.631524,7310,3610,10320
469409006,267493760,759,3,f,19179000,84977,4339170000,41080700,0.00443073,483.434,2.14196,0.0234943,0.000104097,0.00203426,0.284016,8780,2720,10130
469408917,267493760,649,3,f,20739600,805485,4217540000,516892000,0.038838,641.715,24.923,0.025406,0.00098672,0.0192825,0.5402,8080,1890,8960
469409154,267493760,879,3,f,3096790000,60106.1,632525000000,13014200,1.94092e-05,216.52,0.00420248,3.79357,7.363e-05,0.00143887,0.21325,9450,1170,4580
469409330,267493760,942,3,f,2046300000,1518.61,398465000000,554339,7.42125e-07,365.031,0.000270898,2.50672,1.8603e-06,3.63539e-05,0.0412197,5610,6210,3080
469409759,267493760,997,2,t,62776100,41773000,255979000000,244704000000,0.665428,5857.96,3898.05,0.0769007,0.0511719,1,1,8030,3460,7510
469409587,267493760,1109,3,f,24255000,0,6940650000,0,0,0,0,0.0297124,0,0,0,0,0,0
469407560,267493760,598,2,f,36933300,1648960,7769560000,943323000,0.0446469,572.072,25.5413,0.0452433,0.00201997,0.0394743,0.655115,8670,2930,9780
469408568,267493760,266,3,f,103160000,0,18074100000,0,0,0,0,0.126371,0,0,0,0,0,0
469407301,267493760,350,2,f,13779000,0,1089910000,0,0,0,0,0.0168793,0,0,0,0,0,0
469407493,267493760,531,2,f,51054300,2534.82,7204590000,767884,4.96496e-05,302.934,0.0150405,0.0625415,3.10516e-06,6.06809e-05,0.120891,8040,2890,6150
469409752,267493760,856,2,t,29276200,26509700,173640000000,171166000000,0.905501,6456.73,5846.58,0.0358634,0.0324743,0.634613,1,8020,3370,7540
469408536,267493760,214,3,f,578885000,0,49864900000,0,0,0,0,0.709135,0,0,0,0,0,0
469409831,267493760,567,3,t,17595000,2553410,9996820000,3482710000,0.145122,1363.94,197.938,0.0215538,0.00312793,0.0611259,0.973759,7730,470,7810
469407289,267493760,342,2,f,1252500000,124655,237745000000,48237800,9.95249e-05,386.971,0.0385132,1.53431,0.000152702,0.0029841,0.395825,6790,5210,8330
469407658,267493760,671,2,f,136743000,498.807,22921800000,81115,3.64776e-06,162.618,0.000593192,0.167511,6.11039e-07,1.19409e-05,0.0221319,9300,490,6480
469408170,267493760,1060,2,f,18919800,127.143,578544000,7586.18,6.72009e-06,59.6667,0.000400965,0.0231768,1.5575e-07,3.04366e-06,0.0116109,8790,4620,5770
469408074,267493760,987,2,f,2726110000,28619.7,273130000000,3619650,1.04984e-05,126.474,0.00132777,3.33949,3.50592e-05,0.000685126,0.187322,8670,6400,6080
469406510,267493760,900,1,f,395041000,606.175,6570190000,15235.2,1.53446e-06,25.1333,3.85662e-05,0.483925,7.42565e-07,1.45112e-05,0.0358115,3260,5210,4630
469406051,267493760,502,1,f,2034330000,29128.5,480482000000,7572290,1.43185e-05,259.961,0.00372225,2.49205,3.56824e-05,0.000697305,0.210151,8090,2230,4420
469406007,267493760,451,1,f,116788000,0,25695800000,0,0,0,0,0.143066,0,0,0,0,0,0
469407136,267493760,188,2,f,65914200,3758.94,4476600000,181418,5.70278e-05,48.2631,0.00275234,0.0807449,4.60471e-06,8.99851e-05,0.0440772,2020,3190,6900
469407519,267493760,565,2,f,117033000,402640,29810000000,234524000,0.0034404,582.466,2.00392,0.143365,0.000493234,0.00963878,0.650151,7840,1040,7820
469408293,267493760,312782582,2,f,55950300,3582290,16553700000,2156150000,0.0640263,601.892,38.5369,0.0685391,0.0043883,0.0857562,0.543151,8870,2050,9750
469409559,267493760,1093,3,f,2786030000,3180.69,204302000000,193503,1.14166e-06,60.8368,6.94547e-05,3.41289,3.89635e-06,7.61423e-05,0.037728,10140,6600,5510
469408455,267493760,119,3,f,1439070000,284848,364111000000,93485900,0.000197938,328.196,0.0649627,1.76286,0.000348938,0.00681894,0.516327,4490,5040,1750
469406547,267493760,927,1,f,20744100,0,2890230000,0,0,0,0,0.0254115,0,0,0,0,0,0
469409055,267493760,805,3,f,156790000,299975,30032900000,135438000,0.00191322,451.498,0.863816,0.192068,0.000367469,0.00718107,0.469475,7870,500,7810
469405804,267493760,274,1,f,323979000,0,59023900000,0,0,0,0,0.396875,0,0,0,0,0,0
469408526,267493760,197,3,f,9754200,3.70432,926845000,195.712,3.79767e-07,52.8333,2.00644e-05,0.0119489,4.5378e-09,8.86775e-08,0.00172301,8510,4680,5570
469408727,267493760,510,3,f,89352000,18613,13837900000,6932010,0.000208311,372.428,0.0775809,0.109456,2.28009e-05,0.000445575,0.228832,6590,1460,7010
469405906,267493760,358,1,f,34756200,136.024,4757350000,11426.1,3.91367e-06,84,0.000328749,0.0425763,1.6663e-07,3.25628e-06,0.0155644,10490,4730,4770
469409038,267493760,795,3,f,4134840000,53247.5,685852000000,18370000,1.28778e-05,344.993,0.00444273,5.06518,6.52282e-05,0.00127469,0.166296,9340,2940,6250
469405643,267493760,127,1,f,150493000,0,33397400000,0,0,0,0,0.184353,0,0,0,0,0,0
469406038,267493760,485,1,f,11441700000,98800.5,2534030000000,74813100,8.63513e-06,757.213,0.00653864,14.0161,0.000121031,0.00236518,0.639093,5990,2720,3160
469407134,267493760,186,2,f,144518000,2.85232,17368000000,181.679,1.97367e-08,63.6953,1.25714e-06,0.177035,3.49409e-09,6.82814e-08,0.00126254,7110,3240,5870
469409046,267493760,800,3,f,364055000,0,97347900000,0,0,0,0,0.445968,0,0,0,0,0,0
469408570,267493760,271,3,f,83878200,0,12775500000,0,0,0,0,0.102751,0,0,0,0,0,0
469408760,267493760,534,3,f,147620000,0,20327800000,0,0,0,0,0.180834,0,0,0,0,0,0
469408585,267493760,295,3,f,1457210000,124234,360134000000,86475600,8.52548e-05,696.07,0.0593434,1.78508,0.000152187,0.00297403,0.370728,6630,5470,8930
469408931,267493760,661,3,f,729207000,26.5649,78140800000,1881.28,3.64299e-08,70.8182,2.5799e-06,0.893279,3.2542e-08,6.35935e-07,0.00658047,10730,6790,3860
469408887,267493760,629,3,f,649141000,0,128395000000,0,0,0,0,0.795198,0,0,0,0,0,0
469407117,267493760,156,2,f,367270000,17992700,107385000000,13885600000,0.0489905,771.731,37.8075,0.449906,0.0220411,0.430727,0.663051,8730,2460,9530
469406370,267493760,786,1,f,62570700,0,10170200000,0,0,0,0,0.0766491,0,0,0,0,0,0
469409351,267493760,952,3,f,1635150000,17.9438,317833000000,7233.85,1.09738e-08,403.139,4.42397e-06,2.00306,2.19812e-08,4.29556e-07,0.002689,6830,5540,9390
469408137,267493760,1030,2,f,94052700,5662.04,21607400000,766326,6.02007e-05,135.345,0.00814784,0.115215,6.936e-06,0.000135543,0.0367972,6340,420,7080
469407777,267493760,774,2,f,173773000,0,41983300000,0,0,0,0,0.212872,0,0,0,0,0,0
469408897,267493760,634,3,f,218504000,3068.22,27530200000,930925,1.40419e-05,303.409,0.00426045,0.267667,3.75856e-06,7.34498e-05,0.119172,7740,3950,6590
469405650,267493760,132,1,f,9461700,0,1370110000,0,0,0,0,0.0115906,0,0,0,0,0,0
469408135,267493760,1029,2,f,48096000,115325,3856090000,76137300,0.0023978,660.2,1.58303,0.0589176,0.000141273,0.00276075,0.786737,8190,3710,7460
469406699,267493760,1022,1,f,725090000,6.2467,90463500000,314.776,8.61507e-09,50.3908,4.3412e-07,0.888236,7.65221e-09,1.49539e-07,0.00194909,6370,4340,3290
469407774,267493760,772,2,f,260301000,0.589901,66291100000,30.2029,2.26623e-09,51.2,1.16031e-07,0.318868,7.22629e-10,1.41216e-08,0.000655446,4500,3080,6130
469405633,267493760,119,1,f,719536000,193026,180036000000,68464300,0.000268265,354.69,0.0951507,0.881431,0.000236457,0.00462083,0.516327,4490,5040,1750
469406876,267493760,312782624,1,f,19251900,0,3188550000,0,0,0,0,0.0235836,0,0,0,0,0,0
469408354,267493760,22,3,f,1448490000,1636080,341341000000,885951000,0.00112951,541.507,0.611636,1.77441,0.0020042,0.0391661,0.55796,7740,1090,7840
469408814,267493760,587,3,f,27295200,0,2959660000,0,0,0,0,0.0334366,0,0,0,0,0,0
469406959,267493760,51,2,f,515479000,32130.1,88655200000,10122900,6.23307e-05,315.059,0.0196378,0.631461,3.93594e-05,0.000769161,0.265231,7680,4030,6520
469408566,267493760,262,3,f,1233410000,11876900,200391000000,12618300000,0.00962932,1062.42,10.2304,1.51093,0.0145493,0.284321,0.999417,7260,4010,8330
469406116,267493760,575,1,f,108296000,0,16206500000,0,0,0,0,0.132663,0,0,0,0,0,0
469406339,267493760,753,1,f,423900,0,62879300,0,0,0,0,0.000519278,0,0,0,0,0,0
469407625,267493760,643,2,f,21839400,34721.8,3948260000,13144400,0.00158987,378.562,0.601864,0.0267533,4.25342e-05,0.000831202,0.18786,8790,2540,10200
469408287,267493760,312782566,2,f,43998800,65519.2,9663610000,29791100,0.00148911,454.692,0.677089,0.0538985,8.0261e-05,0.00156846,0.339764,7710,1090,7840
469407196,267493760,269,2,f,68850000,31621.2,12924800000,16990900,0.000459277,537.326,0.246781,0.0843413,3.8736e-05,0.000756978,0.145936,9690,2170,9470
469407412,267493760,448,2,f,125989000,0.0738064,28117600000,1.94664,5.85815e-10,26.375,1.54509e-08,0.154337,9.04128e-11,1.76684e-09,4.16941e-05,2520,4460,7620
469408188,267493760,1077,2,f,8085600,0,1789290000,0,0,0,0,0.00990486,0,0,0,0,0,0
469406072,267493760,527,1,f,203940000,89653.4,29459300000,17111000,0.000439607,190.857,0.083902,0.249827,0.000109825,0.00214621,0.187791,7140,2650,840
469408603,267493760,322,3,f,22331000000,3265870,6343920000000,1449660000,0.000146248,443.881,0.064917,27.3554,0.00400069,0.0781814,0.492903,7880,2030,9110
469407727,267493760,723,2,f,738396000,0.0738064,171226000000,1.94664,9.9955e-11,26.375,2.63631e-09,0.904535,9.04128e-11,1.76684e-09,4.16941e-05,2520,4460,7620
469405721,267493760,196,1,f,95487300,0,6331200000,0,0,0,0,0.116972,0,0,0,0,0,0
469409704,267493760,281,2,t,430498,177650,562180000,363425000,0.412662,2045.73,844.197,0.000527359,0.000217621,0.00425275,0.973759,7730,470,7810
469407929,267493760,848,2,f,460051000,134751,2063110000,23592800,0.000292904,175.085,0.0512831,0.563563,0.00016507,0.00322579,0.415755,7330,4690,8490
469408837,267493760,600,3,f,846533000,10974300,191334000000,5804960000,0.0129639,528.957,6.85734,1.037,0.0134436,0.262714,0.837985,8820,2270,10010
469406834,267493760,182305701,1,f,90999000,0,29019000000,0,0,0,0,0.111474,0,0,0,0,0,0
469406296,267493760,679,1,f,304778000,0,35703500000,0,0,0,0,0.373353,0,0,0,0,0,0
469406776,267493760,1092,1,f,58385700,0,6416740000,0,0,0,0,0.0715225,0,0,0,0,0,0
469406769,267493760,1085,1,f,41661900,0,5437360000,0,0,0,0,0.0510358,0,0,0,0,0,0
469407501,267493760,540,2,f,205690000,48011,33613100000,14998400,0.000233415,312.394,0.0729175,0.25197,5.88135e-05,0.00114933,0.439467,8900,4120,10410
469405913,267493760,364,1,f,27891900,0,3667600000,0,0,0,0,0.0341676,0,0,0,0,0,0
469405781,267493760,251,1,f,275453000,0,52749100000,0,0,0,0,0.33743,0,0,0,0,0,0
469407002,267493760,101,2,f,339016000,20522.5,32476400000,3080670,6.05354e-05,150.112,0.00908708,0.415295,2.514e-05,0.000491286,0.170393,11410,5720,8260
469406477,267493760,874,1,f,38079900,2276.96,5215220000,527787,5.97941e-05,231.795,0.01386,0.0466479,2.78927e-06,5.45079e-05,0.0656481,9460,3590,3420
469408548,267493760,234,3,f,206626000,3320750,48840200000,1801040000,0.0160714,542.358,8.71643,0.253116,0.00406792,0.0794953,0.492895,7590,4120,10480
469409856,267493760,312782562,3,t,196115,25687.5,83293300,26520100,0.130982,1032.41,135.228,0.00024024,3.14672e-05,0.000614932,0.554767,7740,1090,7840
469408371,267493760,38,3,f,225509000,553.094,40673200000,49386.3,2.45264e-06,89.291,0.000218999,0.276249,6.7754e-07,1.32405e-05,0.0405213,5940,5550,5650
469405950,267493760,397,1,f,29430900,2751.18,952955000,212381,9.34793e-05,77.1962,0.00721625,0.0360529,3.37019e-06,6.58603e-05,0.0379514,8580,4800,5610
469406387,267493760,798,1,f,46539900,301.595,373233000,13541.7,6.48034e-06,44.9004,0.00029097,0.0570114,3.69453e-07,7.21985e-06,0.0109051,11040,5300,5040
469407746,267493760,746,2,f,604155000,6855.44,138637000000,541257,1.13472e-05,78.953,0.000895892,0.74009,8.39791e-06,0.000164112,0.0973151,2220,3630,5850
469406906,267493760,9,2,f,75424500,36993.8,16250800000,18683300,0.000490474,505.04,0.247709,0.092395,4.53174e-05,0.000885591,0.262669,7220,1400,8060
469408880,267493760,623,3,f,48336100000,55254400,10305700000000,37975300000,0.00114313,687.282,0.785652,59.2117,0.0676866,1.32273,0.704306,6900,3850,9330
469405555,267493760,33,1,f,577694000,0,121320000000,0,0,0,0,0.707675,0,0,0,0,0,0
469407100,267493760,140,2,f,201443000,228.667,6467120000,16360.4,1.13514e-06,71.547,8.12159e-05,0.246768,2.80117e-07,5.47403e-06,0.0138426,10610,2580,6060
469406879,267493760,312782628,1,f,482602000,10088.5,95916000000,1931530,2.09044e-05,191.459,0.00400232,0.591188,1.23584e-05,0.000241508,0.0616304,9840,2290,1530
469408598,267493760,315,3,f,109899000000,273242000,27174400000000,187426000000,0.00248631,685.934,1.70544,134.626,0.334722,6.54113,0.99814,8490,2060,9750
469406519,267493760,905,1,f,82254600,10.0682,14436700000,2626.55,1.22403e-07,260.875,3.19319e-05,0.100762,1.23336e-08,2.41023e-07,0.00193565,8210,1180,2000
469405663,267493760,143,1,f,9846000,0,1089610000,0,0,0,0,0.0120614,0,0,0,0,0,0
469408277,267493760,182305713,2,f,31237200,18500.5,3950320000,8586850,0.000592258,464.142,0.274892,0.0382656,2.26631e-05,0.000442882,0.233296,7010,1530,8000
469408639,267493760,369,3,f,3244970000,43033.7,910075000000,11174900,1.32617e-05,259.678,0.00344377,3.97509,5.27163e-05,0.00103018,0.155449,5150,1400,8720
469409461,267493760,1018,3,f,2134470000,19722700,480867000000,10640800000,0.00924008,539.522,4.98523,2.61473,0.0241603,0.47214,0.691318,8420,3230,9960
469409644,267493760,312782574,3,f,437661000,22884900,129336000000,18906100000,0.052289,826.14,43.198,0.536135,0.0280339,0.547839,0.811242,9000,2200,9720
469407225,267493760,295,2,f,728604000,124234,178600000000,86475600,0.00017051,696.07,0.118687,0.89254,0.000152187,0.00297403,0.370728,6630,5470,8930
469409524,267493760,1065,3,f,42599600000,5272680,3789310000000,727993000,0.000123773,138.069,0.0170892,52.1846,0.00645904,0.126222,0.442186,12170,7310,5680
469406169,267493760,613,1,f,152485000,0,38627400000,0,0,0,0,0.186794,0,0,0,0,0,0
469407615,267493760,634,2,f,109252000,3068.22,14313400000,930925,2.80839e-05,303.409,0.0085209,0.133834,3.75856e-06,7.34498e-05,0.119172,7740,3950,6590
469406239,267493760,672,1,f,11441700000,98800.5,2534030000000,74813100,8.63513e-06,757.213,0.00653864,14.0161,0.000121031,0.00236518,0.639093,5990,2720,3160
469407779,267493760,776,2,f,4597260000,43810500,303362000000,12921200000,0.00952969,294.934,2.81063,5.63164,0.0536678,1.04878,0.709087,7180,3610,9540
469406867,267493760,312782604,1,f,52810200,2201.7,8193290000,486815,4.16909e-05,221.108,0.0092182,0.0646925,2.69709e-06,5.27064e-05,0.0447949,8140,1160,1980
469407122,267493760,163,2,f,234126000,0,54503200000,0,0,0,0,0.286804,0,0,0,0,0,0
469408055,267493760,974,2,f,729041000,0,233966000000,0,0,0,0,0.893076,0,0,0,0,0,0
469408383,267493760,46,3,f,243878000,72402.2,16249800000,20515900,0.000296878,283.36,0.0841234,0.298751,8.86927e-05,0.00173323,0.248704,8360,5800,6300
469405592,267493760,73,1,f,2775850000,285502,151295000000,44750100,0.000102852,156.742,0.0161212,3.40042,0.00034974,0.00683461,0.357531,11630,5420,3260
469408877,267493760,622,3,f,75229200,0,12105600000,0,0,0,0,0.0921558,0,0,0,0,0,0
469409542,267493760,1081,3,f,85249800,0,12907900000,0,0,0,0,0.104431,0,0,0,0,0,0
469406340,267493760,754,1,f,1708760000,133301,393367000000,32845400,7.80102e-05,246.401,0.0192218,2.09323,0.000163293,0.00319107,0.332768,5230,7000,3080
469408512,267493760,171,3,f,448555000,11122.1,96957200000,2009890,2.47955e-05,180.711,0.00448081,0.549479,1.36246e-05,0.000266251,0.0801472,2980,2390,5680
469409311,267493760,932,3,f,514742000,5558.94,12518900000,277349,1.07995e-05,49.8925,0.000538812,0.630559,6.8097e-06,0.000133075,0.037103,10130,6600,5510
469406919,267493760,21,2,f,569020000,387111,24663200000,81201400,0.000680313,209.762,0.142704,0.697049,0.000474212,0.00926703,0.382183,4720,6490,8770
469407721,267493760,718,2,f,282429000,1431330,42361600000,546317000,0.00506792,381.686,1.93435,0.345976,0.00175338,0.0342644,0.627372,7430,3970,8010
469406930,267493760,30,2,f,5502600,0,547876000,0,0,0,0,0.00674068,0,0,0,0,0,0
469408810,267493760,582,3,f,328088000,0,72680000000,0,0,0,0,0.401908,0,0,0,0,0,0
469408409,267493760,73,3,f,5551700000,1492110,278464000000,427004000,0.000268766,286.174,0.076914,6.80084,0.00182784,0.0357195,0.521259,7400,4110,9050
469405638,267493760,122,1,f,58049100,0,5368790000,0,0,0,0,0.0711101,0,0,0,0,0,0
469406507,267493760,898,1,f,275842000,0,48183900000,0,0,0,0,0.337906,0,0,0,0,0,0
469407278,267493760,333,2,f,16710300,0,3211050000,0,0,0,0,0.0204701,0,0,0,0,0,0
469407433,267493760,467,2,f,1463260000,6047.55,271422000000,1685960,4.13294e-06,278.784,0.0011522,1.79249,7.40825e-06,0.000144772,0.0877077,7610,4740,6130
469409107,267493760,843,3,f,843908000,13863.9,185098000000,3738990,1.64283e-05,269.692,0.00443057,1.03379,1.69833e-05,0.000331888,0.140383,9780,3440,8320
469406155,267493760,604,1,f,61013700,0,10368600000,0,0,0,0,0.0747418,0,0,0,0,0,0
469406819,267493760,1129,1,f,16931900000,1627960,2635980000000,380834000,9.61476e-05,233.933,0.0224921,20.7416,0.00199425,0.0389716,0.479449,7670,6360,4280
469405726,267493760,202,1,f,610916000,453.792,106399000000,134520,7.42806e-07,296.435,0.000220194,0.748371,5.55895e-07,1.08633e-05,0.0226075,11710,4500,4730
469407531,267493760,575,2,f,108296000,0,17479800000,0,0,0,0,0.132663,0,0,0,0,0,0
469405661,267493760,141,1,f,995206000,18619.1,188356000000,3620070,1.87088e-05,194.428,0.0036375,1.21913,2.28084e-05,0.000445721,0.179085,5250,7030,4720
469409516,267493760,1057,3,f,2666730000,254221,648985000000,67208600,9.53309e-05,264.37,0.0252027,3.26674,0.000311421,0.00608578,0.437342,4250,4670,1720
469406604,267493760,962,1,f,1468570000,84.3176,362240000000,16074.1,5.74148e-08,190.638,1.09454e-05,1.799,1.03289e-07,2.01847e-06,0.00733504,2620,1780,4510
469409655,267493760,312782594,3,f,75834000,3709870,20109700000,2565600000,0.048921,691.559,33.8318,0.0928966,0.0045446,0.0888104,0.576759,8820,2260,9310
469405532,267493760,10,1,f,1216990000,40392.4,209605000000,8582920,3.31904e-05,212.489,0.00705259,1.49081,4.94807e-05,0.000966951,0.288396,8970,2330,3860
469406480,267493760,878,1,f,346000000,240527,75182600000,63242000,0.000695165,262.931,0.18278,0.423851,0.000294646,0.00575797,0.410646,4810,3000,1450
469407214,267493760,288,2,f,249189000,0,50207200000,0,0,0,0,0.305257,0,0,0,0,0,0
469405716,267493760,189,1,f,28740600,0,5861940000,0,0,0,0,0.0352072,0,0,0,0,0,0
469408852,267493760,609,3,f,47633400,0,8618000000,0,0,0,0,0.0583509,0,0,0,0,0,0
469406750,267493760,1066,1,f,93658500,0,18857800000,0,0,0,0,0.114732,0,0,0,0,0,0
469407223,267493760,294,2,f,2861240000,469352,552132000000,216349000,0.000164038,460.953,0.0756139,3.50501,0.000574956,0.0112358,0.256969,10130,1540,6250
469407240,267493760,305,2,f,72968300,52010.8,12054100000,20074400,0.000712787,385.965,0.275111,0.0893861,6.37132e-05,0.00124508,0.231398,7830,1270,7900
469408097,267493760,1005,2,f,44724600,4690530,11582800000,2937940000,0.104876,626.356,65.6896,0.0547876,0.00574589,0.112286,0.631128,8420,2930,9790
469406759,267493760,1077,1,f,8085600,0,1581990000,0,0,0,0,0.00990486,0,0,0,0,0,0
469408108,267493760,1011,2,f,1786040000,93577400,563175000000,77624400000,0.0523938,829.521,43.4617,2.1879,0.114632,2.24014,0.99814,8490,2060,9750
469408315,267493760,312782628,2,f,482602000,20056100,126810000000,12896800000,0.0415583,643.037,26.7235,0.591188,0.0245688,0.480122,0.684429,9120,2300,9740
469406021,267493760,467,1,f,1463260000,11911.7,267417000000,2534370,8.14056e-06,212.763,0.00173201,1.79249,1.45919e-05,0.000285154,0.099865,7820,6380,4560
469408691,267493760,456,3,f,3673800,321953,1006440000,229796000,0.0876349,713.755,62.5499,0.0045004,0.000394392,0.00770721,0.647941,8830,2860,9770
469409131,267493760,859,3,f,11979000,693.599,672692000,67929.7,5.79013e-05,97.9379,0.00567073,0.0146743,8.49659e-07,1.6604e-05,0.0374463,12610,4890,5150
469408732,267493760,512,3,f,47685200000,1406790,11553700000000,254400000,2.95016e-05,180.838,0.005335,58.4144,0.00172332,0.033677,0.349365,11790,4290,9480
469405915,267493760,366,1,f,78822900,0,17173200000,0,0,0,0,0.0965581,0,0,0,0,0,0
469409353,267493760,954,3,f,307440000,7797260,71939600000,4548100000,0.0253619,583.294,14.7934,0.376614,0.00955165,0.186658,0.641195,8120,2640,9610
469409716,267493760,385,2,t,81492.4,7818.68,25609100,6552690,0.0959437,838.082,80.4086,9.98282e-05,9.57789e-06,0.000187171,0.291478,7860,1250,7840
469408884,267493760,628,3,f,77310000,50973.4,11474000000,16886800,0.000659337,331.287,0.21843,0.0947048,6.24424e-05,0.00122025,0.395218,8310,2760,7290
469409669,267493760,312782620,3,f,152593000,735817,35393100000,415449000,0.00482208,564.609,2.72259,0.186927,0.000901375,0.0176147,0.506299,8090,1580,8630
469406382,267493760,795,1,f,2067420000,161.331,344219000000,14128.3,7.8035e-08,87.5734,6.83379e-06,2.53259,1.97631e-07,3.8621e-06,0.00671249,10580,2180,5690
469409049,267493760,802,3,f,244341000,749.958,22044200000,79143.5,3.06931e-06,105.531,0.000323906,0.299318,9.18699e-07,1.79532e-05,0.0251251,6180,3160,5070
469408477,267493760,135,3,f,36820800,0,3733410000,0,0,0,0,0.0451055,0,0,0,0,0,0
469407870,267493760,803,2,f,4626150000,2713010,770337000000,911913000,0.000586451,336.126,0.197121,5.66704,0.00332344,0.0649466,0.546774,6990,4780,8810
469407521,267493760,566,2,f,465023000,2962.92,76348700000,528553,6.37156e-06,178.389,0.00113662,0.569653,3.62958e-06,7.09292e-05,0.0583668,8180,6850,9590
469409472,267493760,1025,3,f,4437850000,370910,1060510000000,52346800,8.35788e-05,141.131,0.0117955,5.43637,0.000454365,0.00887919,0.336702,12210,4930,2520
469408330,267493760,1,3,f,26553600,6988.3,3314780000,1629920,0.000263177,233.235,0.0613822,0.0325282,8.56067e-06,0.000167292,0.099865,7820,6380,4560
469405909,267493760,362,1,f,605311000,47.5816,106513000000,5930.11,7.86068e-08,124.631,9.7968e-06,0.741506,5.82874e-08,1.13905e-06,0.00563236,5990,3680,5330
469406102,267493760,564,1,f,277240000,0,50071200000,0,0,0,0,0.339619,0,0,0,0,0,0
469409857,267493760,312782566,3,t,200198,13773.5,61311500,9619950,0.0687992,698.44,48.0521,0.000245243,1.68725e-05,0.000329722,0.326636,7710,1090,7840
469405617,267493760,104,1,f,1205800000,64653.6,296802000000,21992300,5.3619e-05,340.155,0.0182388,1.4771,7.92007e-05,0.00154774,0.349969,4350,4630,1650
469405865,267493760,326,1,f,204137000,326.776,5453330000,12114.3,1.60077e-06,37.0723,5.93441e-05,0.250068,4.003e-07,7.82266e-06,0.0161036,10260,4080,4620
469405931,267493760,379,1,f,83221200,56926.9,5189950000,4505310,0.000684043,79.1421,0.0541366,0.101946,6.97354e-05,0.00136277,0.403518,11150,7240,5650
469405933,267493760,380,1,f,11023200,221.687,528473000,28599.2,2.0111e-05,129.007,0.00259445,0.0135034,2.71567e-07,5.30696e-06,0.0108888,12820,4800,4370
469407116,267493760,155,2,f,479705000,11405.8,96310300000,6603430,2.37766e-05,578.955,0.0137656,0.587639,1.39721e-05,0.000273042,0.201997,7160,3150,7620
469409851,267493760,1029,3,t,5372.78,2351.54,6675840,4034010,0.437677,1715.48,750.825,6.58165e-06,2.88064e-06,5.62933e-05,0.209043,8270,3480,7640
469405670,267493760,148,1,f,91593900,0,27218000000,0,0,0,0,0.112203,0,0,0,0,0,0
469407980,267493760,924,2,f,392630000,163678,8176730000,22532800,0.000416876,137.666,0.0573895,0.480971,0.000200505,0.00391827,0.278564,8680,5550,7380
469408775,267493760,556,3,f,465007000,0,98765200000,0,0,0,0,0.569633,0,0,0,0,0,0
469409003,267493760,754,3,f,3417520000,311782,785235000000,80775700,9.12307e-05,259.077,0.0236358,4.18646,0.000381934,0.00746374,0.343941,5320,7140,8190
469409300,267493760,927,3,f,41488200,0,5650250000,0,0,0,0,0.050823,0,0,0,0,0,0
469408332,267493760,2,3,f,111479000,0,16377800000,0,0,0,0,0.136562,0,0,0,0,0,0
469408921,267493760,653,3,f,18225000,0.400233,2187970000,18.3223,2.19607e-08,45.779,1.00534e-06,0.0223256,4.90286e-10,9.58115e-09,0.000240966,10870,5260,5150
