id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466106360,267997620,307,1,f,289374000,0.479144,5353060000,117.929,1.65579e-09,246.125,4.07532e-07,0.354484,5.86952e-10,4.95124e-08,0.000527127,10880,7290,5590
466111369,267997620,755,3,f,465255000,19.94,86805000000,7722.39,4.28583e-08,387.281,1.65982e-05,0.569937,2.44266e-08,2.0605e-06,0.0119955,7190,3420,670
466107553,267997620,1044,1,f,19390500,0,1760920000,0,0,0,0,0.0237534,0,0,0,0,0,0
466111583,267997620,934,3,f,232686000,11.9327,30436700000,2996.08,5.12824e-08,251.081,1.2876e-05,0.28504,1.46175e-08,1.23306e-06,0.00508481,8930,6480,8990
466109952,267997620,1128,2,f,237541000,0,61986300000,0,0,0,0,0.290987,0,0,0,0,0,0
466106175,267997620,143,1,f,9846000,0,746689000,0,0,0,0,0.0120614,0,0,0,0,0,0
466110828,267997620,442,3,f,440712000,53026.5,66984300000,13365400,0.00012032,252.051,0.0303269,0.539872,6.49575e-05,0.0054795,0.222981,6530,340,6420
466110784,267997620,414,3,f,69566400,20.9643,11087900000,9466.79,3.01357e-07,451.567,0.000136083,0.0852188,2.56813e-08,2.16635e-06,0.00525723,7120,5250,5950
466111499,267997620,878,3,f,692001000,380901,114051000000,111457000,0.000550435,292.613,0.161064,0.847701,0.000466604,0.0393604,0.390492,4820,2220,9540
466109730,267997620,1039,2,f,30308400,0,1899230000,0,0,0,0,0.0371278,0,0,0,0,0,0
466110661,267997620,345,3,f,5968850000,383768,1371920000000,112339000,6.4295e-05,292.728,0.0188209,7.31184,0.000470115,0.0396566,0.390492,4820,2220,9540
466109145,267997620,750,2,f,31295700,1529.39,3393260000,325326,4.88691e-05,212.715,0.0103952,0.0383372,1.87351e-06,0.00015804,0.0939417,10080,2140,9570
466110891,267997620,482,3,f,308014000,184657,16160300000,50588000,0.00059951,273.956,0.164239,0.377317,0.000226205,0.0190816,0.267812,9020,3240,8010
466110547,267997620,294,3,f,5722470000,64928.5,1085000000000,19337400,1.13462e-05,297.826,0.0033792,7.01003,7.95374e-05,0.00670938,0.212565,8760,2830,7700
466110810,267997620,433,3,f,196184000,0,47359100000,0,0,0,0,0.240325,0,0,0,0,0,0
466111591,267997620,939,3,f,17128800,0,1324070000,0,0,0,0,0.0209828,0,0,0,0,0,0
466109567,267997620,961,2,f,5772140000,202901,834109000000,54712400,3.51518e-05,269.651,0.00947871,7.07087,0.000248554,0.0209668,0.309849,4440,5780,9300
466110115,267997620,41,3,f,279661000,161.798,58961000000,35277.6,5.78551e-07,218.035,0.000126144,0.342584,1.98203e-07,1.67194e-05,0.0243123,9430,480,4250
466108738,267997620,493,2,f,3723120000,152539,689001000000,36648000,4.09708e-05,240.253,0.00984335,4.56082,0.000186861,0.0157627,0.323353,5350,7280,8080
466109265,267997620,819,2,f,29996100,0,3919130000,0,0,0,0,0.0367452,0,0,0,0,0,0
466110955,267997620,527,3,f,407880000,134492,71379900000,36487300,0.000329735,271.296,0.0894559,0.499653,0.000164753,0.0138978,0.201738,8820,1880,1380
466110755,267997620,395,3,f,992700000,0,66441600000,0,0,0,0,1.21606,0,0,0,0,0,0
466107698,267997620,182305709,1,f,152978000,0,29980800000,0,0,0,0,0.187399,0,0,0,0,0,0
466107883,267997620,50,2,f,37005300,0,4961580000,0,0,0,0,0.0453315,0,0,0,0,0,0
466110027,267997620,312782598,2,f,6194700,0,887674000,0,0,0,0,0.00758851,0,0,0,0,0,0
466111845,267997620,1129,3,f,33803900000,32277900,4384210000000,17147900000,0.000954858,531.257,0.507276,41.4097,0.0395404,3.33544,1,6230,5530,5900
466109424,267997620,902,2,f,100448000,0,16885700000,0,0,0,0,0.123049,0,0,0,0,0,0
466106115,267997620,96,1,f,264705000,0,44621400000,0,0,0,0,0.324264,0,0,0,0,0,0
466106792,267997620,698,1,f,19814700000,699485,3347060000000,184257000,3.53014e-05,263.418,0.00929903,24.273,0.000856869,0.0722813,0.40098,4390,5530,2000
466111917,267997620,312782644,3,f,328540000,0,64330300000,0,0,0,0,0.402461,0,0,0,0,0,0
466108819,267997620,556,2,f,232503000,0,45825500000,0,0,0,0,0.284817,0,0,0,0,0,0
466110703,267997620,368,3,f,73783800,0,10726400000,0,0,0,0,0.0903852,0,0,0,0,0,0
466110262,267997620,141,3,f,1990360000,370662,303147000000,211533000,0.000186228,570.689,0.106278,2.4382,0.00045406,0.0383023,0.648641,6680,5760,6190
466111178,267997620,667,3,f,109260000,0,15027500000,0,0,0,0,0.133844,0,0,0,0,0,0
466106528,267997620,450,1,f,143347000,43940.1,23428500000,19239100,0.00030653,437.85,0.134214,0.1756,5.38266e-05,0.00454055,0.461034,5320,1080,3140
466109281,267997620,827,2,f,210684000,0,44147800000,0,0,0,0,0.258088,0,0,0,0,0,0
466107225,267997620,906,1,f,99201600,0,15389200000,0,0,0,0,0.121522,0,0,0,0,0,0
466108600,267997620,409,2,f,522107000,1076.18,106374000000,232966,2.06122e-06,216.476,0.000446204,0.639581,1.31832e-06,0.000111207,0.0722186,8540,1140,9320
466111050,267997620,590,3,f,827215000,0,167005000000,0,0,0,0,1.01334,0,0,0,0,0,0
466106794,267997620,699,1,f,68400,0,3442730,0,0,0,0,8.379e-05,0,0,0,0,0,0
466109592,267997620,972,2,f,790097000,4300.36,169678000000,950212,5.44282e-06,220.961,0.00120265,0.967869,5.26794e-06,0.000444378,0.0941778,2240,2620,5800
466106287,267997620,239,1,f,945303000,0,180879000000,0,0,0,0,1.158,0,0,0,0,0,0
466107399,267997620,975,1,f,15002100,0,1549750000,0,0,0,0,0.0183776,0,0,0,0,0,0
466111437,267997620,827,3,f,421367000,0,89097400000,0,0,0,0,0.516175,0,0,0,0,0,0
466107387,267997620,970,1,f,68841900,0,3220940000,0,0,0,0,0.0843313,0,0,0,0,0,0
466106686,267997620,613,1,f,152485000,0,35605600000,0,0,0,0,0.186794,0,0,0,0,0,0
466109155,267997620,755,2,f,232628000,0,42977600000,0,0,0,0,0.284969,0,0,0,0,0,0
466109349,267997620,862,2,f,483763000,0,94743000000,0,0,0,0,0.592609,0,0,0,0,0,0
466111837,267997620,1125,3,f,213626000,0,43481600000,0,0,0,0,0.261692,0,0,0,0,0,0
466109241,267997620,804,2,f,25382700,0,3451420000,0,0,0,0,0.0310938,0,0,0,0,0,0
466106021,267997620,7,1,f,496574000,0,41216000000,0,0,0,0,0.608303,0,0,0,0,0,0
466106801,267997620,704,1,f,215940000,122305,34355200000,34772400,0.000566385,284.309,0.161028,0.264526,0.000149824,0.0126384,0.239023,3970,5210,2140
466106722,267997620,639,1,f,258053000,11613,38113800000,2670650,4.50022e-05,229.971,0.0103492,0.316115,1.42259e-05,0.00120003,0.2305,5570,7200,3480
466106257,267997620,214,1,f,289443000,0,17512300000,0,0,0,0,0.354567,0,0,0,0,0,0
466111611,267997620,951,3,f,825813000,0,234525000000,0,0,0,0,1.01162,0,0,0,0,0,0
466107941,267997620,91,2,f,387754000,0,45851900000,0,0,0,0,0.474999,0,0,0,0,0,0
466110667,267997620,348,3,f,1157160000,40590,136891000000,10837700,3.50771e-05,267.005,0.00936576,1.41753,4.97227e-05,0.00419437,0.265506,8510,5790,5830
466109397,267997620,889,2,f,371926000,0,75259800000,0,0,0,0,0.455609,0,0,0,0,0,0
466107374,267997620,966,1,f,205574000,0,28529100000,0,0,0,0,0.251829,0,0,0,0,0,0
466111731,267997620,1033,3,f,2182600000,112.138,480452000000,42657.3,5.13781e-08,380.4,1.95442e-05,2.67369,1.37369e-07,1.15878e-05,0.00670025,12370,4940,7800
466106353,267997620,302,1,f,972832000,85545.8,167352000000,28164000,8.79348e-05,329.228,0.0289506,1.19172,0.000104794,0.00883987,0.297921,9610,1800,4120
466111821,267997620,1107,3,f,676643000,0,39960400000,0,0,0,0,0.828888,0,0,0,0,0,0
466109955,267997620,1129,2,f,16872000000,29543000,2246450000000,16283800000,0.00175101,551.19,0.965141,20.6682,0.0361902,3.05283,1,6230,5530,5900
466109104,267997620,721,2,f,429577000,0,106138000000,0,0,0,0,0.526232,0,0,0,0,0,0
466106338,267997620,289,1,f,409381000,0,83692100000,0,0,0,0,0.501492,0,0,0,0,0,0
466108874,267997620,599,2,f,75195000,0,12273600000,0,0,0,0,0.0921139,0,0,0,0,0,0
466108880,267997620,603,2,f,634974000,251.1,16184400000,49569.5,3.9545e-07,197.409,7.80653e-05,0.777844,3.07598e-07,2.59475e-05,0.0307644,7650,4670,8570
466111694,267997620,1009,3,f,41701500000,3044080,1759410000000,988099000,7.2997e-05,324.597,0.0236946,51.0843,0.003729,0.31456,0.560128,3470,6100,7930
466111777,267997620,1073,3,f,28055100000,50447.4,5594720000000,22412200,1.79816e-06,444.269,0.000798864,34.3675,6.17981e-05,0.00521298,0.374341,11590,6190,1580
466106151,267997620,126,1,f,61705800,3889.88,5481190000,1091160,6.30391e-05,280.513,0.0176833,0.0755896,4.7651e-06,0.00040196,0.0872842,7830,6640,5180
466108755,267997620,507,2,f,7237650000,89434.9,1283660000000,21748100,1.23569e-05,243.172,0.00300485,8.86612,0.000109558,0.00924175,0.153206,1580,2910,6010
466107168,267997620,880,1,f,39231000,0,5803210000,0,0,0,0,0.048058,0,0,0,0,0,0
466111895,267997620,312782598,3,f,12389400,0,1888290000,0,0,0,0,0.015177,0,0,0,0,0,0
466108050,267997620,147,2,f,7392600,0,1027440000,0,0,0,0,0.00905593,0,0,0,0,0,0
466111857,267997620,182305693,3,f,121613000,45883.8,20286100000,12325500,0.000377292,268.624,0.10135,0.148976,5.62076e-05,0.0047414,0.283251,5250,1440,2520
466111487,267997620,867,3,f,784472000,2.67921,79410600000,2488.31,3.4153e-09,928.75,3.17196e-06,0.960979,3.28203e-09,2.76856e-07,0.000941218,10380,3610,7220
466111791,267997620,1085,3,f,83323800,0,7115600000,0,0,0,0,0.102072,0,0,0,0,0,0
466111945,267997620,347,2,t,49264.6,8968.97,52429600,40788800,0.182057,4547.77,827.955,6.03491e-05,1.0987e-05,0.000926808,0.315321,6280,5710,6110
466107172,267997620,882,1,f,312592000,0,27655000000,0,0,0,0,0.382925,0,0,0,0,0,0
466107480,267997620,1010,1,f,88750800,0,22357000000,0,0,0,0,0.10872,0,0,0,0,0,0
466107010,267997620,802,1,f,122170000,93.0289,10309900000,18979.5,7.61468e-07,204.017,0.000155353,0.149659,1.1396e-07,9.61314e-06,0.0134511,6120,3220,5080
466108793,267997620,531,2,f,51054300,125.859,7809780000,29699.3,2.4652e-06,235.973,0.000581719,0.0625415,1.54177e-07,1.30056e-05,0.0121365,7890,2830,5740
466107750,267997620,312782612,1,f,51101100,0,13194400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466110700,267997620,366,3,f,157084000,44839.8,27381700000,16465500,0.000285451,367.207,0.104819,0.192428,5.49287e-05,0.00463352,0.35224,6550,5010,5960
466106344,267997620,294,1,f,2861240000,24168.9,541750000000,6539340,8.44702e-06,270.568,0.0022855,3.50501,2.96069e-05,0.00249749,0.184214,8590,2490,3960
466108518,267997620,363,2,f,203117000,0,46227100000,0,0,0,0,0.248819,0,0,0,0,0,0
466111467,267997620,849,3,f,38484000,11.4464,4641000000,3585.91,2.97433e-07,313.278,9.31792e-05,0.0471429,1.40219e-08,1.18281e-06,0.00328482,4620,4320,2630
466111477,267997620,857,3,f,433120000,53.8186,69439400000,17983,1.24258e-07,334.141,4.15197e-05,0.530572,6.59278e-08,5.56134e-06,0.00938125,4610,4320,2630
466108633,267997620,430,2,f,620932000,2832.17,119840000000,771316,4.56116e-06,272.341,0.00124219,0.760642,3.46941e-06,0.000292662,0.0477914,7770,1630,5710
466111057,267997620,593,3,f,785065000,119864,127181000000,37028300,0.00015268,308.921,0.047166,0.961704,0.000146833,0.0123861,0.450134,9960,860,3540
466106973,267997620,780,1,f,141285000,532.411,21244000000,130087,3.76835e-06,244.336,0.000920745,0.173074,6.52203e-07,5.50166e-05,0.0384326,7520,5890,3750
466107134,267997620,863,1,f,189850000,0,3534900000,0,0,0,0,0.232567,0,0,0,0,0,0
466110965,267997620,531,3,f,102109000,125.859,15326100000,29699.3,1.2326e-06,235.973,0.00029086,0.125083,1.54177e-07,1.30056e-05,0.0121365,7890,2830,5740
466110284,267997620,151,3,f,572431000,0,59135000000,0,0,0,0,0.701227,0,0,0,0,0,0
466107680,267997620,1132,1,f,1394600000,14158.4,124121000000,3037490,1.01523e-05,214.536,0.00217803,1.70839,1.7344e-05,0.00146306,0.18798,9270,5060,3680
466111271,267997620,679,3,f,609556000,0,43537700000,0,0,0,0,0.746706,0,0,0,0,0,0
466111373,267997620,759,3,f,19179000,0,4164980000,0,0,0,0,0.0234943,0,0,0,0,0,0
466111800,267997620,1093,3,f,2786030000,0,131170000000,0,0,0,0,3.41289,0,0,0,0,0,0
466106795,267997620,701,1,f,1111910000,0,138494000000,0,0,0,0,1.36209,0,0,0,0,0,0
466110551,267997620,295,3,f,1457210000,0,272253000000,0,0,0,0,1.78508,0,0,0,0,0,0
466106035,267997620,17,1,f,942571000,0,192937000000,0,0,0,0,1.15465,0,0,0,0,0,0
466108494,267997620,350,2,f,13779000,0,947077000,0,0,0,0,0.0168793,0,0,0,0,0,0
466111939,267997620,194,2,t,372356,28604.5,128752000,26320200,0.0768203,920.141,70.6855,0.000456136,3.50405e-05,0.00295585,0.481041,6470,5740,6130
466107996,267997620,121,2,f,11001600,0,1473650000,0,0,0,0,0.013477,0,0,0,0,0,0
466106054,267997620,35,1,f,15952500,0,1673720000,0,0,0,0,0.0195418,0,0,0,0,0,0
466109595,267997620,973,2,f,146129000,0,29570600000,0,0,0,0,0.179009,0,0,0,0,0,0
466111312,267997620,698,3,f,39624200000,1331850,6746100000000,348024000,3.3612e-05,261.309,0.00878311,48.5396,0.00163152,0.137627,0.412057,5840,7140,7480
466108772,267997620,519,2,f,768330000,0,83984200000,0,0,0,0,0.941204,0,0,0,0,0,0
466108927,267997620,632,2,f,713803000,1941.02,84864600000,477449,2.71927e-06,245.979,0.000668881,0.874408,2.37775e-06,0.000200575,0.0512825,7870,6080,7210
466111783,267997620,1080,3,f,19882300000,252801,4196890000000,79384700,1.27149e-05,314.021,0.00399274,24.3558,0.000309681,0.0261232,0.283302,7490,2670,4610
466106555,267997620,482,1,f,154007000,126438,8704790000,34670100,0.000820991,274.206,0.22512,0.188659,0.000154887,0.0130655,0.239587,8860,3130,3510
466110135,267997620,63,3,f,37402000,964592,8964670000,986589000,0.0257898,1022.8,26.3779,0.0458175,0.00118162,0.0996761,1,6290,5540,5940
466111835,267997620,1123,3,f,673843000,524.778,1252700000,103992,7.78784e-07,198.163,0.000154327,0.825457,6.42853e-07,5.42279e-05,0.0410625,11470,6150,3090
466106386,267997620,328,1,f,496158000,0.0548581,87332800000,12.4528,1.10566e-10,227,2.50984e-08,0.607794,6.72011e-11,5.66876e-09,5.94661e-05,2870,4350,3100
466109139,267997620,746,2,f,604155000,850.127,158673000000,148301,1.40714e-06,174.445,0.000245468,0.74009,1.04141e-06,8.78479e-05,0.0340228,2660,4170,6320
466108108,267997620,177,2,f,9795600,0,1081400000,0,0,0,0,0.0119996,0,0,0,0,0,0
466111682,267997620,1002,3,f,2056660000,47536.6,448563000000,12673200,2.31135e-05,266.598,0.00616202,2.51941,5.82323e-05,0.00491219,0.279515,7860,2560,10620
466111692,267997620,1008,3,f,1074100000,49415.6,135585000000,15148400,4.60066e-05,306.552,0.0141034,1.31577,6.05341e-05,0.00510636,0.236124,8990,3370,3310
466106607,267997620,540,1,f,205690000,14598.5,27144000000,4147310,7.09734e-05,284.092,0.020163,0.25197,1.78832e-05,0.00150854,0.133944,9330,3740,870
466106101,267997620,81,1,f,1123620000,13355.2,83828900000,4585770,1.18859e-05,343.37,0.00408125,1.37643,1.63601e-05,0.00138006,0.193342,7610,5660,3540
466107626,267997620,1086,1,f,44656200,0,9722720000,0,0,0,0,0.0547038,0,0,0,0,0,0
466111407,267997620,802,3,f,244341000,9575.78,21142400000,4472800,3.91902e-05,467.095,0.0183055,0.299318,1.17303e-05,0.000989513,0.320872,6280,5440,6880
466109876,267997620,1086,2,f,44656200,0,11049300000,0,0,0,0,0.0547038,0,0,0,0,0,0
466111293,267997620,690,3,f,147717000,20.9909,7626030000,11402.9,1.42102e-07,543.231,7.71943e-05,0.180953,2.57139e-08,2.16909e-06,0.0150214,6330,4780,6150
466108090,267997620,164,2,f,577800,0,37591300,0,0,0,0,0.000707805,0,0,0,0,0,0
466106824,267997620,728,1,f,3173700000,0,118878000000,0,0,0,0,3.88778,0,0,0,0,0,0
466111911,267997620,312782632,3,f,131971000,8158.04,17371700000,4810820,6.18171e-05,589.703,0.0364538,0.161664,9.9936e-06,0.000843011,0.19838,9830,2700,10160
466106642,267997620,581,1,f,97671600,0,10307000000,0,0,0,0,0.119648,0,0,0,0,0,0
466109022,267997620,680,2,f,506700,0,28312300,0,0,0,0,0.000620708,0,0,0,0,0,0
466110221,267997620,121,3,f,22003200,0,3071750000,0,0,0,0,0.0269539,0,0,0,0,0,0
466106565,267997620,493,1,f,3723120000,108791,712634000000,29763400,2.92203e-05,273.584,0.00799421,4.56082,0.000133269,0.0112419,0.298839,4350,7080,3360
466107268,267997620,926,1,f,1348390000,8834.57,195553000000,2482750,6.55193e-06,281.026,0.00184126,1.65178,1.08224e-05,0.000912921,0.114432,9370,5340,2930
466108781,267997620,525,2,f,90906300,292.016,12732000000,70227.2,3.21228e-06,240.491,0.000772523,0.11136,3.5772e-07,3.01755e-05,0.0181037,8130,6210,6540
466107566,267997620,1048,1,f,850137000,0,31223600000,0,0,0,0,1.04142,0,0,0,0,0,0
466108816,267997620,549,2,f,9413160000,1495280,1256980000000,786291000,0.00015885,525.848,0.0835311,11.5311,0.00183172,0.154515,0.988241,6180,5520,5950
466111887,267997620,312782582,3,f,111901000,0,21957200000,0,0,0,0,0.137078,0,0,0,0,0,0
466107090,267997620,842,1,f,682975000,81087.8,124590000000,26913000,0.000118727,331.9,0.0394056,0.836644,9.93325e-05,0.00837921,0.297921,9610,1800,4120
466108618,267997620,422,2,f,118133000,0,10790400000,0,0,0,0,0.144713,0,0,0,0,0,0
466107550,267997620,1041,1,f,2510160000,39042.7,341832000000,12585300,1.55539e-05,322.348,0.00501375,3.07495,4.78273e-05,0.00403447,0.374341,11590,6190,1580
466107492,267997620,1016,1,f,1760170000,248146,130329000000,64138100,0.000140978,258.469,0.0364385,2.15621,0.000303979,0.0256422,0.224091,1380,2790,5380
466108281,267997620,274,2,f,323979000,0,50814100000,0,0,0,0,0.396875,0,0,0,0,0,0
466108898,267997620,614,2,f,212268000,4580670,22026700000,2278220000,0.0215797,497.355,10.7328,0.260028,0.00561133,0.473344,0.552271,6570,6660,6710
466106589,267997620,520,1,f,216714000,0,40423400000,0,0,0,0,0.265474,0,0,0,0,0,0
466107351,267997620,957,1,f,990184000,0,230851000000,0,0,0,0,1.21298,0,0,0,0,0,0
466109859,267997620,1077,2,f,7306390,23866.1,1354930000,11791200,0.00326647,494.054,1.61381,0.00895033,2.9236e-05,0.0024662,0.547683,6510,5210,6200
466106960,267997620,773,1,f,158576000,0,23289100000,0,0,0,0,0.194256,0,0,0,0,0,0
466109759,267997620,1062,2,f,104202000,0,13144400000,0,0,0,0,0.127647,0,0,0,0,0,0
466106663,267997620,598,1,f,36933300,0,4577210000,0,0,0,0,0.0452433,0,0,0,0,0,0
466107165,267997620,879,1,f,1548400000,15993.4,269964000000,3888910,1.0329e-05,243.157,0.00251157,1.89678,1.95919e-05,0.00165268,0.0973716,9030,410,5080
466106969,267997620,778,1,f,928130000,0,217388000000,0,0,0,0,1.13696,0,0,0,0,0,0
466106803,267997620,705,1,f,5803200,0,504873000,0,0,0,0,0.00710892,0,0,0,0,0,0
466107125,267997620,857,1,f,216560000,53.8186,34451100000,17983,2.48516e-07,334.141,8.30394e-05,0.265286,6.59278e-08,5.56134e-06,0.00938125,4610,4320,2630
466111802,267997620,1094,3,f,207781000,0,51863600000,0,0,0,0,0.254532,0,0,0,0,0,0
466111332,267997620,711,3,f,268049000,0,21700400000,0,0,0,0,0.32836,0,0,0,0,0,0
466111403,267997620,798,3,f,93079800,0,410604000,0,0,0,0,0.114023,0,0,0,0,0,0
466111639,267997620,970,3,f,137684000,0,6215320000,0,0,0,0,0.168663,0,0,0,0,0,0
466110420,267997620,223,3,f,220826000,1019810,15009700000,415193000,0.00461814,407.129,1.88018,0.270512,0.00124926,0.105382,0.628715,6930,7250,5900
466106670,267997620,603,1,f,634974000,172.75,46165400000,40182.4,2.72058e-07,232.605,6.3282e-05,0.777844,2.11618e-07,1.78511e-05,0.0131431,5730,3420,4490
466108900,267997620,616,2,f,132114000,0,10191500000,0,0,0,0,0.161839,0,0,0,0,0,0
466111549,267997620,911,3,f,6193800,0,276145000,0,0,0,0,0.00758741,0,0,0,0,0,0
466106271,267997620,226,1,f,461876000,164162,65700700000,39144100,0.000355425,238.448,0.0847504,0.565797,0.000201098,0.0169637,0.463137,5480,7020,4500
466110986,267997620,545,3,f,13887000,0,2370710000,0,0,0,0,0.0170116,0,0,0,0,0,0
466107409,267997620,980,1,f,38132100,0,5774810000,0,0,0,0,0.0467118,0,0,0,0,0,0
466109530,267997620,944,2,f,416334000,0,101372000000,0,0,0,0,0.510009,0,0,0,0,0,0
466109589,267997620,970,2,f,68841900,0,2994380000,0,0,0,0,0.0843313,0,0,0,0,0,0
466111153,267997620,645,3,f,18093500000,1638.79,4368280000000,643083,9.05734e-08,392.414,3.55423e-05,22.1645,2.00751e-06,0.000169344,0.0574726,12510,1590,6610
466107530,267997620,1031,1,f,191085000,179.649,6058700000,37690.4,9.40151e-07,209.8,0.000197244,0.234079,2.2007e-07,1.8564e-05,0.00932588,6550,5320,3770
466107928,267997620,81,2,f,1123620000,90932.6,36888000000,29309000,8.09282e-05,322.316,0.0260845,1.37643,0.000111392,0.00939652,0.305299,7590,5430,8180
466109725,267997620,1035,2,f,354337000,0,101551000000,0,0,0,0,0.434063,0,0,0,0,0,0
466106165,267997620,135,1,f,18410400,0,1468450000,0,0,0,0,0.0225527,0,0,0,0,0,0
466107696,267997620,182305705,1,f,193162000,0,48667400000,0,0,0,0,0.236624,0,0,0,0,0,0
466111320,267997620,703,3,f,7270280000,25076.4,1165870000000,6756600,3.44916e-06,269.441,0.000929346,8.90609,3.07186e-05,0.00259127,0.154777,4830,5630,2860
466109406,267997620,895,2,f,921157000,5582.15,147608000000,1430570,6.05994e-06,256.275,0.00155301,1.12842,6.83814e-06,0.000576832,0.100704,9380,2890,10480
466111741,267997620,1041,3,f,5020320000,46979.9,691467000000,16790100,9.35796e-06,357.388,0.00334443,6.14989,5.75504e-05,0.00485467,0.374341,11590,6190,1580
466111557,267997620,918,3,f,7397180000,110688,1033360000000,60760500,1.49636e-05,548.934,0.00821401,9.06155,0.000135593,0.011438,0.49153,8440,5310,10230
466112015,267997620,991,3,t,0.18562,0,40.8042,0,0,0,0,2.27385e-10,0,0,0,0,0,0
466106252,267997620,209,1,f,63508500,0,5456170000,0,0,0,0,0.0777979,0,0,0,0,0,0
466107984,267997620,117,2,f,128152000,819.119,231170000,203449,6.39178e-06,248.375,0.00158756,0.156986,1.00342e-06,8.46436e-05,0.0243797,5690,7190,6380
466111100,267997620,612,3,f,588442000,14158.4,51901500000,3037490,2.40608e-05,214.536,0.00516191,0.720841,1.7344e-05,0.00146306,0.18798,9270,5060,3680
466106141,267997620,119,1,f,719536000,122305,127363000000,34772400,0.000169978,284.309,0.0483262,0.881431,0.000149824,0.0126384,0.239023,3970,5210,2140
466109758,267997620,1061,2,f,30253500,0,4756100000,0,0,0,0,0.0370605,0,0,0,0,0,0
466108172,267997620,214,2,f,289443000,254.269,19659600000,48529.1,8.78479e-07,190.857,0.000167664,0.354567,3.1148e-07,2.62749e-05,0.0153588,9020,4210,6250
466108491,267997620,348,2,f,578582000,32704.9,70344100000,8616090,5.65259e-05,263.45,0.0148917,0.708763,4.00635e-05,0.00337956,0.265506,8510,5790,5830
466109081,267997620,706,2,f,35976600,22.4118,7425410000,5162.2,6.22956e-07,230.333,0.000143488,0.0440713,2.74545e-08,2.31593e-06,0.0102897,7640,2560,6410
466111395,267997620,792,3,f,514742000,0,6184580000,0,0,0,0,0.630559,0,0,0,0,0,0
466107694,267997620,182305701,1,f,90999000,0,23001600000,0,0,0,0,0.111474,0,0,0,0,0,0
466107248,267997620,914,1,f,1363500,0,317770000,0,0,0,0,0.00167029,0,0,0,0,0,0
466107055,267997620,827,1,f,210684000,0,44949600000,0,0,0,0,0.258088,0,0,0,0,0,0
466109457,267997620,914,2,f,1363500,0,309947000,0,0,0,0,0.00167029,0,0,0,0,0,0
466108332,267997620,307,2,f,289374000,804.642,5863100000,201166,2.78063e-06,250.006,0.000695174,0.354484,9.85686e-07,8.31477e-05,0.0388253,11410,7260,5730
466111923,267997620,8,2,t,59902000,9677260,48074200000,32895100000,0.161552,3399.21,549.148,0.07338,0.0118546,1,1,6230,5530,5900
466106074,267997620,51,1,f,515479000,458.185,69944200000,108673,8.88853e-07,237.182,0.00021082,0.631461,5.61276e-07,4.73465e-05,0.0293845,7150,3320,4940
466106449,267997620,377,1,f,65389500,0,11182400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466108141,267997620,196,2,f,95487300,0,6366530000,0,0,0,0,0.116972,0,0,0,0,0,0
466111376,267997620,767,3,f,2701420000,0,561566000000,0,0,0,0,3.30924,0,0,0,0,0,0
466106215,267997620,173,1,f,115967000,40.1254,13282600000,8407.4,3.46008e-07,209.528,7.24984e-05,0.142059,4.91537e-08,4.14636e-06,0.0108152,6140,7170,5150
466106932,267997620,754,1,f,1708760000,108791,267741000000,29763400,6.36665e-05,273.584,0.0174181,2.09323,0.000133269,0.0112419,0.298839,4350,7080,3360
466110444,267997620,235,3,f,442751000,0,13502400000,0,0,0,0,0.54237,0,0,0,0,0,0
466106198,267997620,158,1,f,23634000,0,1056630000,0,0,0,0,0.0289516,0,0,0,0,0,0
466108657,267997620,443,2,f,425837000,0,14440400000,0,0,0,0,0.52165,0,0,0,0,0,0
466106135,267997620,115,1,f,3266100,0,458043000,0,0,0,0,0.00400097,0,0,0,0,0,0
466108098,267997620,170,2,f,325300000,37.1463,44202200000,10374.9,1.14191e-07,279.299,3.18934e-05,0.398493,4.55043e-08,3.83852e-06,0.00798616,7310,3300,8340
466106121,267997620,101,1,f,339016000,0.191498,27357800000,87.6789,5.64864e-10,457.857,2.58627e-07,0.415295,2.34585e-10,1.97885e-08,0.000202781,11440,5610,3190
466106503,267997620,429,1,f,595589000,0,48975600000,0,0,0,0,0.729597,0,0,0,0,0,0
466108247,267997620,254,2,f,4317840000,86937.6,841599000000,24214100,2.01345e-05,278.522,0.00560792,5.28935,0.000106499,0.0089837,0.222981,6530,340,6420
466106827,267997620,731,1,f,458226000,2121.71,108818000000,287629,4.63027e-06,135.565,0.000627701,0.561327,2.59909e-06,0.000219247,0.0795372,3270,4200,5670
466110055,267997620,312782636,2,f,170521000,7.52845,25481100000,1793.25,4.41497e-08,238.196,1.05163e-05,0.208888,9.22235e-09,7.77953e-07,0.00168806,10010,2280,9710
466110209,267997620,117,3,f,256304000,2962.37,506010000,702620,1.1558e-05,237.182,0.00274136,0.313972,3.6289e-06,0.000306117,0.0853993,5010,7170,5350
466107555,267997620,1045,1,f,46372500,0,6562420000,0,0,0,0,0.0568063,0,0,0,0,0,0
466111063,267997620,596,3,f,952601000,378180,118066000000,88943100,0.000396998,235.187,0.0933686,1.16694,0.000463271,0.0390793,0.495858,5400,7020,4520
