id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467711944,146077302,862,2,f,483763000,22204.2,104529000000,9622500,4.5899e-05,433.363,0.019891,0.592609,2.72002e-05,0.000445466,0.186756,7210,2650,9280
467711570,146077302,580,2,f,62553600,75484.4,7049330000,23396800,0.00120672,309.955,0.374028,0.0766282,9.24684e-05,0.00151438,0.3062,8990,3800,7890
467709929,146077302,378,1,f,2634840000,332336,633580000000,68567600,0.000126132,206.32,0.0260235,3.22768,0.000407112,0.0066674,0.306321,4820,3550,1340
467710236,146077302,669,1,f,6003480000,36512700,1364570000000,21067500000,0.00608192,576.991,3.50921,7.35426,0.044728,0.732525,0.584394,8260,990,4260
467713165,146077302,630,3,f,429626000,82055.6,103566000000,35667400,0.000190993,434.674,0.0830197,0.526292,0.000100518,0.00164622,0.20963,3400,4230,7530
467710336,146077302,755,1,f,232628000,647.522,45677500000,340969,2.78352e-06,526.575,0.00146573,0.284969,7.93215e-07,1.29907e-05,0.154028,8680,2560,1140
467710615,146077302,967,1,f,5569330000,775189,329732000000,151196000,0.000139189,195.044,0.027148,6.82243,0.000949607,0.015552,0.37174,8780,3140,3540
467709871,146077302,331,1,f,377554000,7359.67,49018500000,1952790,1.94931e-05,265.337,0.00517222,0.462503,9.0156e-06,0.000147651,0.134627,7900,5540,5220
467709967,146077302,414,1,f,34783200,19346.4,5988850000,7621300,0.0005562,393.938,0.219109,0.0426094,2.36994e-05,0.000388132,0.18824,7350,4760,5310
467710149,146077302,564,1,f,277240000,105.068,52463700000,34222.9,3.7898e-07,325.721,0.000123442,0.339619,1.28708e-07,2.1079e-06,0.0135706,4270,5010,5680
467714266,146077302,312782570,3,f,12999600,407600,2785520000,192594000,0.0313548,472.507,14.8154,0.0159245,0.00049931,0.00817736,0.447169,7440,1180,7350
467712429,146077302,48,3,f,1986340000,25230900,487170000000,13460400000,0.0127022,533.491,6.77652,2.43326,0.0309078,0.506187,0.808886,4420,2740,5030
467711081,146077302,149,2,f,181114000,60880.9,29698600000,26306000,0.000336147,432.089,0.145245,0.221865,7.45791e-05,0.00122141,0.205314,5930,4730,5780
467712181,146077302,1031,2,f,191085000,530289,20897400000,219250000,0.00277514,413.454,1.14739,0.234079,0.000649604,0.0106388,0.57213,6770,5230,7560
467713418,146077302,774,3,f,344767000,40905300,167279000000,80020900000,0.118646,1956.25,232.101,0.422339,0.050109,0.82065,1,8430,780,6920
467714124,146077302,1061,3,f,60507000,3217480,12407400000,2178350000,0.0531753,677.038,36.0017,0.0741211,0.00394141,0.0645497,0.59543,7890,2830,6430
467712262,146077302,1100,2,f,783095000,45002800,204669000000,44842700000,0.0574678,996.443,57.2634,0.959292,0.0551284,0.902856,0.984199,7600,2880,6470
467713074,146077302,567,3,f,244344000000,1377780000,52163500000000,1381160000000,0.00563867,1002.46,5.65252,299.322,1.68778,27.6413,1,8430,780,6920
467713969,146077302,991,3,f,5569240000,45202100,610255000000,47211900000,0.00811639,1044.46,8.47726,6.82232,0.0553726,0.906855,1,8280,1040,6970
467711152,146077302,211,2,f,356939000,1979310,85773900000,1079700000,0.00554523,545.491,3.02487,0.43725,0.00242466,0.0397094,0.443896,5450,1490,6160
467709560,146077302,72,1,f,15252300,0,3320000000,0,0,0,0,0.0186841,0,0,0,0,0,0
467713143,146077302,614,3,f,424535000,26267.1,42383500000,5191240,6.18725e-05,197.633,0.0122281,0.520056,3.21772e-05,0.000526975,0.18972,6810,6670,4290
467711798,146077302,705,2,f,5803200,0,632206000,0,0,0,0,0.00710892,0,0,0,0,0,0
467712952,146077302,484,3,f,279306000,343275,51385300000,148571000,0.00122903,432.803,0.531928,0.34215,0.000420512,0.00688686,0.293141,2520,3380,5830
467713094,146077302,580,3,f,125107000,75989.9,14976600000,23486300,0.000607399,309.071,0.18773,0.153256,9.30877e-05,0.00152453,0.3062,8990,3800,7890
467713767,146077302,884,3,f,68985000,5557.97,9716960000,1725380,8.05679e-05,310.434,0.025011,0.0845066,6.80852e-06,0.000111505,0.137217,6790,4950,1900
467712266,146077302,1102,2,f,558433000,0,118172000000,0,0,0,0,0.68408,0,0,0,0,0,0
467710258,146077302,687,1,f,826108000,7578840,242569000000,4883820000,0.00917414,644.402,5.91184,1.01198,0.00928407,0.152048,0.58821,8700,890,4870
467710641,146077302,983,1,f,6421230000,48821700,645629000000,27314200000,0.00760317,559.469,4.25374,7.866,0.0598065,0.979471,0.657263,8940,2110,2450
467711998,146077302,912,2,f,54815400,0,9396630000,0,0,0,0,0.0671489,0,0,0,0,0,0
467712092,146077302,973,2,f,146129000,4152450,35956400000,2294170000,0.0284162,552.485,15.6996,0.179009,0.00508675,0.0833073,0.51381,9660,1930,9490
467712588,146077302,135,3,f,36820800,0,3699810000,0,0,0,0,0.0451055,0,0,0,0,0,0
467712715,146077302,238,3,f,38451600,2536.28,1740380000,997855,6.59602e-05,393.433,0.0259509,0.0471032,3.10694e-06,5.08833e-05,0.0825842,10280,4960,5780
467711375,146077302,385,2,f,3329310000,225208000,1026730000000,196051000000,0.067644,870.532,58.8863,4.0784,0.27588,4.51817,0.972796,8580,1090,7400
467710732,146077302,1048,1,f,850137000,0,70872200000,0,0,0,0,1.04142,0,0,0,0,0,0
467711136,146077302,197,2,f,4877100,3028.14,591347000,1348680,0.00062089,445.382,0.276533,0.00597445,3.70948e-06,6.07513e-05,0.160367,8480,4640,5810
467713177,146077302,638,3,f,671994000,19296.2,128379000000,8210860,2.87148e-05,425.517,0.0122186,0.823193,2.36378e-05,0.000387124,0.46937,3970,4280,8180
467712242,146077302,1085,2,f,41661900,856748,6986240000,355079000,0.0205643,414.45,8.52287,0.0510358,0.00104952,0.0171883,0.540998,5710,1760,6570
467711158,146077302,217,2,f,160678000,0,22817100000,0,0,0,0,0.19683,0,0,0,0,0,0
467711150,146077302,210,2,f,14751000,8156.96,2395450000,1619160,0.000552976,198.501,0.109766,0.01807,9.99227e-06,0.000163647,0.148336,8080,6190,6630
467714448,146077302,940,3,t,323323,310946,1290430000,1279280000,0.961718,4114.15,3956.65,0.000396071,0.000380908,0.00623826,1,8460,1080,7130
467712126,146077302,997,2,f,223939000000,2145980000,43227900000000,2324950000000,0.00958286,1083.4,10.382,274.326,2.62883,43.0531,1,8430,780,6920
467710542,146077302,918,1,f,3698590000,1626130,530062000000,919628000,0.000439662,565.531,0.248643,4.53077,0.00199201,0.0326238,0.405099,9680,3520,2120
467713155,146077302,622,3,f,75229200,1965580,16978300000,1058280000,0.0261279,538.407,14.0674,0.0921558,0.00240783,0.0394339,0.536077,8100,1530,4790
467709948,146077302,395,1,f,496342000,0,52465800000,0,0,0,0,0.608019,0,0,0,0,0,0
467712942,146077302,477,3,f,39083800000,162479000,8374450000000,146494000000,0.0041572,901.614,3.74819,47.8776,0.199037,3.25969,0.998919,6850,2700,8560
467714142,146077302,1073,3,f,27881700000,71381.6,5884870000000,16847600,2.56016e-06,236.022,0.000604254,34.1551,8.74424e-05,0.00143207,0.19922,10680,3980,2190
467712709,146077302,234,3,f,206626000,165404,43134400000,67645100,0.000800503,408.968,0.32738,0.253116,0.00020262,0.00331838,0.428627,9130,2780,10130
467711044,146077302,93,2,f,27935100,155.046,46899800,30855.8,5.55024e-06,199.01,0.00110455,0.0342205,1.89932e-07,3.11057e-06,0.019503,8910,6290,7530
467711134,146077302,196,2,f,95487300,0,10032200000,0,0,0,0,0.116972,0,0,0,0,0,0
467710485,146077302,879,1,f,1548400000,23532200,356068000000,13036000000,0.0151978,553.966,8.41907,1.89678,0.028827,0.472108,0.627699,8680,810,4840
467713020,146077302,527,3,f,407880000,1725350,70362700000,648643000,0.00423005,375.948,1.59028,0.499653,0.00211356,0.0346144,0.354673,7860,1510,9780
467712014,146077302,926,2,f,1348390000,1732800,221946000000,891343000,0.00128508,514.396,0.661042,1.65178,0.00212267,0.0347637,0.354687,9540,2630,8690
467712974,146077302,500,3,f,24612100000,28454000,5746040000000,14118500000,0.0011561,496.188,0.573641,30.1498,0.0348561,0.57085,0.671739,5730,1760,6570
467709609,146077302,120,1,f,217446000,11245.5,39784400000,2558890,5.17162e-05,227.548,0.0117679,0.266372,1.37757e-05,0.000225609,0.123173,4540,5010,1690
467710483,146077302,878,1,f,346000000,151280,61345300000,31408000,0.000437225,207.615,0.0907743,0.423851,0.000185318,0.00303501,0.241231,4470,3680,1470
467711217,146077302,266,2,f,51579900,0,7995550000,0,0,0,0,0.0631854,0,0,0,0,0,0
467711362,146077302,375,2,f,7023510000,408999,1585420000000,339564000,5.8233e-05,830.231,0.0483468,8.60379,0.000501024,0.00820543,0.378901,6410,1940,7190
467711052,146077302,106,2,f,3254400,0,727205000,0,0,0,0,0.00398664,0,0,0,0,0,0
467712816,146077302,343,3,f,108746000000,636256000,17217200000000,688585000000,0.00585086,1082.25,6.33207,133.213,0.779413,12.7647,1,7180,2880,6940
467711072,146077302,136,2,f,1066790000,0,128109000000,0,0,0,0,1.30682,0,0,0,0,0,0
467709806,146077302,280,1,f,16072200,0,2363320000,0,0,0,0,0.0196884,0,0,0,0,0,0
467711787,146077302,699,2,f,68400,9.37599,6226810,2228.31,0.000137076,237.661,0.0325776,8.379e-05,1.14856e-08,1.88103e-07,0.00312733,3380,3340,6780
467713013,146077302,523,3,f,748768000,468.833,135623000000,95666.8,6.26139e-07,204.053,0.000127766,0.91724,5.7432e-07,9.40582e-06,0.0284644,5740,6870,6800
467714345,146077302,401,2,t,47.708,27.5239,57236.8,40522.5,0.576923,1472.27,849.385,5.84423e-08,3.37167e-08,5.5219e-07,0.0305821,8120,650,7100
467709605,146077302,118,1,f,46583100,1234.9,6080940000,1907680,2.65097e-05,1544.8,0.0409523,0.0570643,1.51276e-06,2.47749e-05,0.122367,7170,5490,5650
467713754,146077302,877,3,f,180461000,44968.2,15626500000,17677800,0.000249186,393.117,0.097959,0.221064,5.50861e-05,0.000902162,0.291166,9140,5550,6040
467711593,146077302,598,2,f,36933300,195309,5998890000,71942400,0.00528814,368.352,1.9479,0.0452433,0.000239253,0.00391832,0.316042,8550,2770,9740
467711795,146077302,704,2,f,215940000,117561,35279600000,30734000,0.000544415,261.431,0.142327,0.264526,0.000144012,0.00235853,0.314764,3700,5260,8660
467709718,146077302,206,1,f,59433300,56.4753,5104120000,8778.62,9.50231e-07,155.442,0.000147705,0.0728058,6.91823e-08,1.13302e-06,0.0149022,10870,7170,5680
467711837,146077302,749,2,f,360812000,362852,49128800000,159713000,0.00100566,440.161,0.44265,0.441994,0.000444494,0.00727962,0.352345,8420,5390,6470
467711050,146077302,104,2,f,1205800000,144712,228759000000,50451500,0.000120014,348.633,0.0418408,1.4771,0.000177273,0.00290325,0.396885,4490,4880,9750
467709586,146077302,100,1,f,158861000,48460.2,30368800000,11698400,0.000305048,241.403,0.0736396,0.194604,5.93637e-05,0.000972218,0.328748,8510,5800,5600
467710473,146077302,869,1,f,20761200,9339.98,4136300000,5550380,0.000449877,594.26,0.267344,0.0254325,1.14415e-05,0.000187381,0.1044,9980,2160,2080
467710489,146077302,882,1,f,312592000,128847,53011000000,49717600,0.000412189,385.867,0.15905,0.382925,0.000157837,0.00258495,0.245372,6060,1780,4340
467711685,146077302,665,2,f,569020000,205316,37249800000,28684400,0.000360825,139.708,0.0504103,0.697049,0.000251513,0.0041191,0.315266,5520,7240,8230
467711852,146077302,763,2,f,5356800,2.90713,379540000,531.05,5.42699e-07,182.672,9.91358e-05,0.00656208,3.56123e-09,5.83234e-08,0.00134414,4870,6760,5860
467710383,146077302,797,1,f,645783000,48351,128094000000,28537200,7.48719e-05,590.208,0.04419,0.791085,5.923e-05,0.000970029,0.346192,6680,5200,4400
467710768,146077302,1083,1,f,225411000,2339.77,23240500000,597692,1.038e-05,255.449,0.00265156,0.276129,2.86622e-06,4.69409e-05,0.0346818,6110,3300,5170
467711275,146077302,314,2,f,98857800,18834.5,17704700000,6895030,0.000190521,366.084,0.0697469,0.121101,2.30723e-05,0.000377862,0.259222,5530,4830,9290
467710704,146077302,1027,1,f,80088300,229912,16925500000,102244000,0.00287074,444.711,1.27665,0.0981082,0.000281643,0.00461255,0.286269,8830,2910,1480
467710828,146077302,1132,1,f,1394600000,117.288,181503000000,12813.3,8.41016e-08,109.246,9.18778e-06,1.70839,1.43678e-07,2.35306e-06,0.0171771,10330,3910,3870
467711502,146077302,510,2,f,44676000,1294960,8158460000,584791000,0.0289856,451.591,13.0896,0.0547281,0.00158632,0.0259797,0.490889,6920,1280,6950
467712161,146077302,1020,2,f,533321000,6326840,118525000000,4368850000,0.0118631,690.527,8.19179,0.653318,0.00775038,0.12693,0.814813,6780,3390,7580
467712571,146077302,125,3,f,609349000,107567,9978800000,23102500,0.000176528,214.772,0.0379134,0.746452,0.00013177,0.00215804,0.362412,5830,6950,4430
467711742,146077302,669,2,f,5957890000,517223000,2115000000000,674971000000,0.0868131,1304.99,113.29,7.29842,0.633598,10.3766,1,8400,990,6970
467711461,146077302,463,2,f,2495940000,88913.2,495486000000,68818900,3.56232e-05,774.001,0.0275724,3.05752,0.000108919,0.0017838,0.348542,6150,2100,6760
467710540,146077302,917,1,f,4479300,0,459230000,0,0,0,0,0.00548714,0,0,0,0,0,0
467712746,146077302,263,3,f,59625000,3489.18,7173530000,747122,5.85188e-05,214.125,0.0125304,0.0730406,4.27425e-06,7.00007e-05,0.121662,5240,6850,4930
467710965,146077302,10,2,f,1216990000,57255900,348360000000,52720900000,0.0470472,920.794,43.3208,1.49081,0.0701385,1.14868,0.737054,9520,1580,6240
467711811,146077302,720,2,f,161690000,0,20547000000,0,0,0,0,0.19807,0,0,0,0,0,0
467713394,146077302,759,3,f,19179000,54994.4,4371550000,23341900,0.00286743,424.441,1.21706,0.0234943,6.73682e-05,0.00110331,0.234403,8820,2650,10170
467713659,146077302,826,3,f,1702420000,524341,292941000000,108535000,0.000307997,206.993,0.063753,2.08547,0.000642317,0.0105194,0.48571,4960,7000,4910
467713867,146077302,943,3,f,4653320000,93657.4,1133910000000,41011300,2.0127e-05,437.886,0.00881335,5.70031,0.00011473,0.00187897,0.288897,6360,460,6440
467710320,146077302,737,1,f,121828000,403.923,13291000000,143457,3.31553e-06,355.159,0.00117754,0.149239,4.94806e-07,8.10359e-06,0.0430534,5560,4870,5360
467711436,146077302,442,2,f,220356000,13926700,50970800000,8126480000,0.0632007,583.52,36.8789,0.269936,0.0170602,0.279399,0.749158,10260,1680,7970
467711043,146077302,91,2,f,387754000,0,82761400000,0,0,0,0,0.474999,0,0,0,0,0,0
467713988,146077302,1000,3,f,560162000,69156,39436200000,25692100,0.000123457,371.51,0.0458656,0.686198,8.47161e-05,0.00138742,0.291166,9140,5550,6040
467714061,146077302,1027,3,f,160177000,1227700,33149700000,535004000,0.00766467,435.777,3.34009,0.196216,0.00150393,0.0246304,0.39559,8770,3020,9880
467710264,146077302,690,1,f,73858500,77115.8,6453500000,32090200,0.0010441,416.13,0.434482,0.0904767,9.44669e-05,0.00154711,0.269731,6550,5170,5050
467712088,146077302,970,2,f,68841900,0,5821270000,0,0,0,0,0.0843313,0,0,0,0,0,0
467712450,146077302,68,3,f,565819000,221513,82901100000,86146000,0.000391491,388.898,0.15225,0.693129,0.000271354,0.00444404,0.336818,2180,3310,6550
467713385,146077302,754,3,f,3417520000,88620.2,654545000000,18874800,2.59312e-05,212.985,0.00552296,4.18646,0.00010856,0.00177792,0.330053,5140,7050,8350
467710455,146077302,852,1,f,827953000,0,88243300000,0,0,0,0,1.01424,0,0,0,0,0,0
467712667,146077302,201,3,f,1585780000,52038.9,387568000000,20319600,3.28161e-05,390.47,0.0128137,1.94258,6.37477e-05,0.00104402,0.326438,7860,1540,9600
467712740,146077302,258,3,f,1948870000,181163,316519000000,62490600,9.29578e-05,344.941,0.032065,2.38737,0.000221925,0.00363453,0.239735,4200,4050,6060
467709641,146077302,143,1,f,9846000,0,825302000,0,0,0,0,0.0120614,0,0,0,0,0,0
467711379,146077302,388,2,f,1455300,0,79921800,0,0,0,0,0.00178274,0,0,0,0,0,0
467709489,146077302,7,1,f,496574000,0,73676600000,0,0,0,0,0.608303,0,0,0,0,0,0
467711940,146077302,854,2,f,427295000,6133.77,104002000000,2425860,1.43549e-05,395.492,0.00567725,0.523436,7.51386e-06,0.000123057,0.18692,6790,530,7780
467711922,146077302,830,2,f,218139000,0,34239600000,0,0,0,0,0.267221,0,0,0,0,0,0
467710955,146077302,4,2,f,2515060000,194318,660909000000,132614000,7.7262e-05,682.458,0.0527281,3.08095,0.00023804,0.00389845,0.392489,9370,3360,7520
467711440,146077302,444,2,f,757769000,2207810,159631000000,1134000000,0.00291356,513.63,1.49649,0.928268,0.00270456,0.0442935,0.434728,7310,3470,6430
467712657,146077302,189,3,f,57481200,706361,11608200000,320110000,0.0122886,453.181,5.56895,0.0704145,0.000865293,0.0141712,0.443769,6330,4690,5770
467709698,146077302,188,1,f,65914200,5.95831,6167800000,810.33,9.03949e-08,136,1.22937e-05,0.0807449,7.29893e-09,1.19537e-07,0.00304136,2070,3530,4290
467712078,146077302,966,2,f,205574000,0,33292600000,0,0,0,0,0.251829,0,0,0,0,0,0
467711771,146077302,689,2,f,13762800,6926.54,1179400000,1283920,0.000503279,185.362,0.0932891,0.0168594,8.48501e-06,0.000138962,0.151119,5240,7050,6650
467712963,146077302,491,3,f,503802000,9753.27,68249800000,2519260,1.93593e-05,258.299,0.0050005,0.617157,1.19478e-05,0.000195672,0.199799,7740,5880,5940
467711931,146077302,842,2,f,682975000,1741300,151016000000,1336090000,0.00254957,767.296,1.95628,0.836644,0.00213309,0.0349342,0.387079,9730,1330,6210
467711937,146077302,849,2,f,19242000,0,3059320000,0,0,0,0,0.0235715,0,0,0,0,0,0
467712254,146077302,1094,2,f,103891000,30834.1,30470600000,19031200,0.000296794,617.214,0.183185,0.127266,3.77717e-05,0.0006186,0.249929,6580,870,6990
467709767,146077302,247,1,f,3961690000,2036290,918872000000,976564000,0.000513995,479.58,0.246502,4.85307,0.00249445,0.0408525,0.411766,7800,2570,1870
467710693,146077302,1020,1,f,533321000,0,108601000000,0,0,0,0,0.653318,0,0,0,0,0,0
467710675,146077302,1008,1,f,537049000,46168.1,98419800000,11071700,8.59664e-05,239.812,0.0206157,0.657885,5.6556e-05,0.000926235,0.187436,7060,3140,3230
467713146,146077302,616,3,f,264227000,53334.8,33196200000,37617200,0.000201852,705.302,0.142367,0.323679,6.53352e-05,0.00107001,0.286484,9890,3620,6790
467713222,146077302,669,3,f,11961400000,553736000,3479570000000,696038000000,0.0462937,1256.99,58.1905,14.6527,0.678326,11.1092,1,8400,990,6970
467713831,146077302,924,3,f,785259000,15857000,38889600000,4119800000,0.0201933,259.81,5.24642,0.961942,0.0194248,0.318126,0.68394,7830,4800,8110
467709619,146077302,127,1,f,150493000,696456,34583400000,307194000,0.00462784,441.082,2.04126,0.184353,0.000853158,0.0139724,0.356175,6120,4700,5230
467713858,146077302,938,3,f,727648000,51.8337,37695500000,2561.16,7.12346e-08,49.411,3.51978e-06,0.891369,6.34963e-08,1.0399e-06,0.00705356,11060,6960,6390
467710501,146077302,894,1,f,606594000,12140800,133179000000,6413340000,0.0200147,528.246,10.5727,0.743077,0.0148725,0.243572,0.577042,7940,830,4510
467711057,146077302,117,2,f,128152000,212.303,915596000,204.961,1.65665e-06,0.965419,1.59936e-06,0.156986,2.60071e-07,4.25927e-06,0.0120012,5200,7100,6340
467711889,146077302,794,2,f,714489000,999.96,1929890000,50337,1.39954e-06,50.339,7.04517e-05,0.875249,1.22495e-06,2.00614e-05,0.0419615,11020,6730,7940
467712240,146077302,1084,2,f,473065000,2217020,97690400000,1349020000,0.00468651,608.483,2.85166,0.579505,0.00271586,0.0444784,0.436833,9560,2310,8380
467710974,146077302,19,2,f,11583900,17146,1766400000,4899150,0.00148016,285.731,0.422927,0.0141903,2.10038e-05,0.000343987,0.19597,5730,2380,5770
467709633,146077302,136,1,f,1063140000,0,125347000000,0,0,0,0,1.30234,0,0,0,0,0,0
467709862,146077302,325,1,f,14029200,0,2664420000,0,0,0,0,0.0171858,0,0,0,0,0,0
467711038,146077302,81,2,f,1123620000,9878330,58065700000,14875500000,0.00879152,1505.87,13.2389,1.37643,0.012101,0.198181,0.999567,6970,2490,8600
467711215,146077302,263,2,f,29812500,72.7829,3490800000,13574.4,2.44135e-06,186.505,0.000455325,0.0365203,8.9159e-08,1.46019e-06,0.0094603,5140,6960,6310
467710603,146077302,959,1,f,127209000,33085.8,22300600000,7021300,0.000260091,212.215,0.0551951,0.155831,4.05301e-05,0.000663774,0.153604,6580,3310,770
467711457,146077302,460,2,f,16034400,1360.26,1952730000,740687,8.4834e-05,544.518,0.0461937,0.0196421,1.66632e-06,2.72899e-05,0.0450147,10180,2900,6650
467710976,146077302,21,2,f,569020000,205316,37249800000,28684400,0.000360825,139.708,0.0504103,0.697049,0.000251513,0.0041191,0.315266,5520,7240,8230
467713634,146077302,809,3,f,1349000000,113106,234286000000,59066400,8.38441e-05,522.223,0.0437853,1.65253,0.000138555,0.00226915,0.376156,5490,4680,6940
467713774,146077302,889,3,f,743852000,0,167379000000,0,0,0,0,0.911218,0,0,0,0,0,0
467711170,146077302,229,2,f,720292000,999.96,2562100000,50337,1.38827e-06,50.339,6.98841e-05,0.882358,1.22495e-06,2.00614e-05,0.0419615,11020,6730,7940
467714260,146077302,312782558,3,f,62346600,880716,17095800000,493446000,0.0141261,560.278,7.91456,0.0763746,0.00107888,0.0176691,0.430702,7370,770,7430
467713133,146077302,609,3,f,47633400,102237,7752680000,42308900,0.00214634,413.83,0.888219,0.0583509,0.000125241,0.00205111,0.387243,7500,4460,5470
467710568,146077302,934,1,f,116343000,58.3405,13002400000,14296.2,5.01453e-07,245.047,0.00012288,0.14252,7.14671e-08,1.17044e-06,0.0160349,8640,6740,2350
467713191,146077302,649,3,f,20739600,1727580,5173650000,1042660000,0.0832985,603.541,50.2741,0.025406,0.00211628,0.034659,0.674901,7960,2020,9160
467711249,146077302,294,2,f,2861240000,96191800,804849000000,94592200000,0.033619,983.371,33.0599,3.50501,0.117835,1.92982,0.974929,9480,1880,6120
467711536,146077302,541,2,f,1281640000,6667910,238496000000,2813050000,0.00520263,421.879,2.19488,1.57001,0.0081682,0.133773,0.534071,9070,2960,9780
467711471,146077302,475,2,f,211748000,1109740,31580100000,528335000,0.00524086,476.088,2.49511,0.259392,0.00135944,0.0222639,0.609841,8220,3850,7690
467713270,146077302,692,3,f,594223000,183060,112547000000,75713900,0.000308066,413.601,0.127417,0.727923,0.000224249,0.00367259,0.223754,9210,3820,10010
467710355,146077302,773,1,f,158576000,0,27081700000,0,0,0,0,0.194256,0,0,0,0,0,0
467714440,146077302,776,3,t,14739.6,14519.8,45139900,44930000,0.985085,3094.41,3048.25,1.8056e-05,1.77867e-05,0.000291298,0.676236,8490,1030,7060
467711851,146077302,759,2,f,9589500,54937.7,2167740000,23321100,0.00572895,424.5,2.43194,0.0117471,6.72987e-05,0.00110217,0.234403,8820,2650,10170
467712276,146077302,1111,2,f,175828000,5339810,49071100000,3323940000,0.0303696,622.483,18.9045,0.215389,0.00654127,0.107128,0.756964,7180,1070,7390
467714198,146077302,1106,3,f,380110000,25195.4,78365400000,7180070,6.62845e-05,284.976,0.0188895,0.465634,3.08643e-05,0.000505475,0.30311,4590,4420,1560
467712649,146077302,184,3,f,675079000,221513,101427000000,86146000,0.000328129,388.898,0.127609,0.826972,0.000271354,0.00444404,0.336818,2180,3310,6550
467711831,146077302,737,2,f,121828000,0,11756000000,0,0,0,0,0.149239,0,0,0,0,0,0
467710187,146077302,619,1,f,176552000,17615.5,33873300000,3258000,9.97751e-05,184.951,0.0184535,0.216276,2.1579e-05,0.000353406,0.278327,5780,7150,3840
467710050,146077302,502,1,f,2034330000,121541,433106000000,55005000,5.97451e-05,452.563,0.0270384,2.49205,0.000148888,0.00243839,0.360313,7760,1980,5420
467711430,146077302,437,2,f,529204000,0,62315300000,0,0,0,0,0.648276,0,0,0,0,0,0
467713121,146077302,600,3,f,846533000,1712530,177410000000,673587000,0.002023,393.328,0.795701,1.037,0.00209785,0.0343572,0.465109,9000,2270,9940
467712012,146077302,924,2,f,392630000,15644200,27147700000,4073700000,0.0398447,260.397,10.3754,0.480971,0.0191641,0.313857,0.68394,7830,4800,8110
467711192,146077302,246,2,f,192125000,198524,28870300000,84656100,0.00103331,426.428,0.440631,0.235353,0.000243191,0.00398282,0.404079,8930,4320,7820
467710784,146077302,1094,1,f,103891000,0,30457300000,0,0,0,0,0.127266,0,0,0,0,0,0
467712832,146077302,368,3,f,73783800,229793,12005400000,81885100,0.00311441,356.343,1.1098,0.0903852,0.000281496,0.00461015,0.515849,8010,4480,1520
467711166,146077302,225,2,f,276808000,0,41997800000,0,0,0,0,0.339089,0,0,0,0,0,0
467710174,146077302,601,1,f,54918900,530663,12427900000,243875000,0.00966268,459.567,4.44065,0.0672757,0.000650063,0.0106463,0.431739,7980,1840,2290
467713776,146077302,893,3,f,120206000,11780.7,20324700000,3807580,9.8004e-05,323.206,0.0316755,0.147252,1.44313e-05,0.000236346,0.178248,7180,2570,9140
467710156,146077302,575,1,f,108296000,14169.9,22092300000,6648720,0.000130844,469.216,0.0613939,0.132663,1.73581e-05,0.000284279,0.222079,6350,3640,4890
467711620,146077302,614,2,f,212268000,7893.14,21315700000,1651470,3.71849e-05,209.228,0.00778012,0.260028,9.6691e-06,0.000158354,0.0568486,6810,6690,7060
467711990,146077302,908,2,f,92196000,0,8425870000,0,0,0,0,0.11294,0,0,0,0,0,0
467712455,146077302,74,3,f,179696000,16110200,56362700000,12842000000,0.0896524,797.138,71.4653,0.220127,0.0197349,0.323205,0.708291,9230,2270,9230
467710851,146077302,312782546,1,f,267763000,172069,68934100000,83488900,0.000642619,485.205,0.311802,0.328009,0.000210785,0.00345209,0.442812,7350,1070,4190
467713302,146077302,703,3,f,7270280000,751355,1294900000000,289366000,0.000103346,385.126,0.0398012,8.90609,0.00092041,0.0150739,0.521371,7100,5430,9000
467709731,146077302,217,1,f,160678000,0,24632500000,0,0,0,0,0.19683,0,0,0,0,0,0
467712689,146077302,217,3,f,321356000,0,47449500000,0,0,0,0,0.393661,0,0,0,0,0,0
467710171,146077302,598,1,f,36933300,61119.7,6420480000,27783000,0.00165487,454.567,0.752248,0.0452433,7.48717e-05,0.0012262,0.283241,8510,3360,1370
467711877,146077302,783,2,f,135370000,38968.7,24004600000,16162400,0.000287868,414.753,0.119394,0.165828,4.77367e-05,0.000781799,0.391211,3960,4280,8180
467712839,146077302,378,3,f,5269680000,766335,1238950000000,155295000,0.000145423,202.646,0.0294695,6.45536,0.00093876,0.0153744,0.410948,6300,3730,10610
467714232,146077302,1139,3,f,205457000,0,40854500000,0,0,0,0,0.251685,0,0,0,0,0,0
467710154,146077302,573,1,f,54829800,13376.5,14057900000,7386480,0.000243964,552.199,0.134717,0.0671665,1.63862e-05,0.000268362,0.143233,8790,1710,1920
467709945,146077302,393,1,f,906300,41429.9,204733000,22899700,0.0457133,552.734,25.2673,0.00111022,5.07517e-05,0.000831176,0.219759,9680,2370,2490
467711821,146077302,728,2,f,3171650000,753.7,270122000000,179890,2.37637e-07,238.676,5.67182e-05,3.88527,9.23283e-07,1.51209e-05,0.0233694,11370,2510,8890
467711934,146077302,846,2,f,150758000,0,38352900000,0,0,0,0,0.184679,0,0,0,0,0,0
467713345,146077302,726,3,f,5756080000,3722440,974048000000,4855060000,0.000646697,1304.27,0.843465,7.0512,0.00455999,0.0746805,0.996044,7040,2850,6790
