id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469362834,112935169,501,1,f,49773600,0,5201900000,0,0,0,0,0.0609727,0,0,0,0,0,0
469363781,112935169,95,2,f,2681140000,3163020,344190000000,1031150000,0.00117973,326.002,0.384594,3.2844,0.0038747,0.0175354,0.591244,4050,4510,8590
469362908,112935169,581,1,f,97671600,0,6516090000,0,0,0,0,0.119648,0,0,0,0,0,0
469365849,112935169,1017,3,f,10298400000,23632.6,1441650000000,5948490,2.29479e-06,251.707,0.000577613,12.6155,2.895e-05,0.000131016,0.189723,12200,2440,3970
469365162,112935169,22,3,f,1448890000,23928400,219586000000,10261900000,0.0165149,428.859,7.08257,1.77489,0.0293123,0.132656,0.780266,7250,840,8270
469364312,112935169,534,2,f,73809900,178106,6790670000,47456800,0.00241303,266.453,0.642959,0.0904171,0.000218179,0.000987395,0.485673,10480,4640,6910
469365732,112935169,857,3,f,433120000,4454920,54629000000,1477500000,0.0102857,331.655,3.41129,0.530572,0.00545728,0.0246975,0.495189,5330,4440,2040
469362676,112935169,353,1,f,1625540000,3061270,261582000000,908301000,0.00188324,296.707,0.558769,1.99128,0.00375006,0.0169713,0.655669,6300,2960,2360
469365795,112935169,945,3,f,661264000,57954500,145363000000,39284800000,0.0876419,677.857,59.4087,0.810049,0.0709942,0.321292,0.98987,6300,1420,7660
469365431,112935169,348,3,f,1157160000,5259140,113715000000,1732370000,0.00454485,329.403,1.49709,1.41753,0.00644244,0.029156,0.567901,8860,5280,6710
469364292,112935169,515,2,f,92960100,0,10567200000,0,0,0,0,0.113876,0,0,0,0,0,0
469363309,112935169,918,1,f,3698590000,1609580,436962000000,505240000,0.000435187,313.896,0.136603,4.53077,0.00197174,0.00892331,0.65691,7720,4940,1300
469362389,112935169,106,1,f,3254400,0,477880000,0,0,0,0,0.00398664,0,0,0,0,0,0
469363292,112935169,907,1,f,118958000,26695.3,13226700000,6980800,0.000224408,261.5,0.0586827,0.145724,3.27017e-05,0.000147995,0.16099,6570,4450,5150
469364350,112935169,576,2,f,2532600,9508.65,364733000,3533760,0.0037545,371.637,1.39531,0.00310244,1.16481e-05,5.27147e-05,0.149628,10610,6320,6850
469363345,112935169,940,1,f,473834000,7942310,25453100000,5427210000,0.0167618,683.329,11.4538,0.580446,0.00972932,0.0440311,1,5820,2290,5170
469362626,112935169,315,1,f,54958200000,737134000,8383630000000,666493000000,0.0134126,904.169,12.1273,67.3238,0.902989,4.08658,1,5620,1160,3910
469364674,112935169,839,2,f,40102200,61305.7,4465580000,22888700,0.00152874,373.354,0.57076,0.0491252,7.50994e-05,0.000339871,0.392379,12870,5510,6060
469365553,112935169,576,3,f,5065200,30612.5,702582000,10468100,0.00604369,341.954,2.06666,0.00620487,3.75003e-05,0.000169712,0.151181,10530,6310,4520
469364875,112935169,982,2,f,28009800,0,2124990000,0,0,0,0,0.034312,0,0,0,0,0,0
469365552,112935169,575,3,f,216592000,4095860,22764600000,2051410000,0.0189105,500.849,9.47128,0.265325,0.00501742,0.0227069,0.597298,7300,3560,6570
469364327,112935169,556,2,f,232503000,83008,27455000000,24501600,0.000357019,295.172,0.105382,0.284817,0.000101685,0.000460186,0.557309,3650,3530,5980
469364640,112935169,810,2,f,129384000,490200,15033300000,165861000,0.00378873,338.353,1.28192,0.158495,0.000600496,0.00271761,0.319675,4390,2440,6510
469363285,112935169,903,1,f,41083200,23017.6,2842760000,6086960,0.000560269,264.448,0.148162,0.0503269,2.81966e-05,0.000127607,0.159308,12150,4930,4080
469365518,112935169,502,3,f,4068660000,24461.3,569656000000,6447930,6.01214e-06,263.597,0.00158478,4.98411,2.99651e-05,0.00013561,0.124355,7830,2330,4800
469363761,112935169,72,2,f,15252300,0,1958470000,0,0,0,0,0.0186841,0,0,0,0,0,0
469365785,112935169,933,3,f,1642190000,3841720,76303600000,2088750000,0.00233939,543.702,1.27193,2.01169,0.00470611,0.021298,0.746647,9490,6590,6120
469365731,112935169,856,3,f,9795360000,118360000,1119080000000,116204000000,0.0120833,981.783,11.8632,11.9993,0.144991,0.656174,0.999978,7480,3610,6610
469365730,112935169,854,3,f,854590000,89948700,227293000000,72559900000,0.105254,806.68,84.9061,1.04687,0.110187,0.498664,0.99882,6020,1120,7840
469362870,112935169,536,1,f,551686000,119696,78870500000,41479600,0.000216964,346.542,0.0751871,0.675815,0.000146627,0.000663578,0.356018,6360,6140,3090
469364357,112935169,581,2,f,97671600,0,6336470000,0,0,0,0,0.119648,0,0,0,0,0,0
469363204,112935169,798,1,f,46539900,50537.5,1123820000,14928000,0.0010859,295.385,0.320757,0.0570114,6.19084e-05,0.000280173,0.294234,11040,5260,5020
469365900,112935169,1099,3,f,3020900000,412262,126994000000,269138000,0.00013647,652.832,0.0890918,3.70061,0.000505021,0.00228553,0.353682,6220,1960,4550
469365669,112935169,754,3,f,3417520000,239520,429790000000,71273600,7.00859e-05,297.569,0.0208554,4.18646,0.000293412,0.00132787,0.240242,4780,6760,3220
469363422,112935169,990,1,f,118723000,1009270,19783000000,363976000,0.00850104,360.635,3.06577,0.145435,0.00123635,0.00559524,0.387703,6760,3260,1080
469362565,112935169,260,1,f,73823400,1665.88,7552250000,255906,2.25658e-05,153.616,0.00346646,0.0904337,2.04071e-06,9.23545e-06,0.0537143,5790,7160,3830
469365692,112935169,795,3,f,4134840000,49368100,409568000000,18042300000,0.0119395,365.466,4.36349,5.06518,0.0604759,0.27369,0.776988,8100,4410,5820
469365612,112935169,658,3,f,842454000,1891180,48101100000,545991000,0.00224485,288.704,0.648096,1.03201,0.0023167,0.0104845,0.673581,9090,5520,6850
469362891,112935169,566,1,f,465023000,0,58127700000,0,0,0,0,0.569653,0,0,0,0,0,0
469365551,112935169,574,3,f,641399000,43977100,128937000000,66053700000,0.0685644,1502,102.984,0.785714,0.053872,0.243804,0.999942,9380,6510,5950
469362574,112935169,271,1,f,41939100,437.077,3898080000,105731,1.04217e-05,241.904,0.00252105,0.0513754,5.35419e-07,2.4231e-06,0.0205112,9620,3550,3760
469365989,112935169,695,3,t,180386000,180379000,912002000000,911974000000,0.999964,5055.86,5055.68,0.220973,0.220965,1,1,5890,1300,6910
469362535,112935169,233,1,f,98637300,5405.03,15929100000,1661210,5.4797e-05,307.345,0.0168416,0.120831,6.62116e-06,2.99648e-05,0.116222,8340,1640,2490
469365796,112935169,946,3,f,663755000,2352420,75726400000,886734000,0.0035441,376.946,1.33593,0.8131,0.00288171,0.0130415,0.521272,7780,4940,6070
469365755,112935169,897,3,f,250607000,253161,31047200000,82573300,0.00101019,326.169,0.329493,0.306993,0.000310122,0.00140349,0.365529,5930,4780,10420
469362347,112935169,35,1,f,15952500,14533.9,1604100000,3766280,0.000911073,259.138,0.236093,0.0195418,1.7804e-05,8.0574e-05,0.197391,8880,3780,5440
469365824,112935169,983,3,f,12842500000,454700000,1345520000000,653425000000,0.035406,1437.05,50.8801,15.732,0.557007,2.5208,1,5860,2140,4720
469363131,112935169,773,1,f,158576000,377065,22811300000,163939000,0.00237781,434.776,1.03382,0.194256,0.000461905,0.0020904,0.388625,12080,5240,5580
469365679,112935169,773,3,f,317153000,641020,46619100000,279909000,0.00202117,436.663,0.88257,0.388512,0.000785249,0.00355373,0.430106,12010,5250,5710
469363495,112935169,1041,1,f,2510160000,11503.7,246317000000,2037750,4.58286e-06,177.138,0.0008118,3.07495,1.4092e-05,6.37751e-05,0.128292,10330,4400,2500
469365659,112935169,731,3,f,916452000,1000720,108378000000,326554000,0.00109195,326.319,0.356324,1.12265,0.00122588,0.00554787,0.309318,2180,2950,6290
469365617,112935169,669,3,f,12007000000,14968500,1504590000000,4813900000,0.00124666,321.601,0.400926,14.7085,0.0183365,0.0829836,0.536276,9500,3340,10150
469365315,112935169,163,3,f,468252000,216881,59806200000,71504300,0.000463171,329.694,0.152705,0.573609,0.000265679,0.00120236,0.258616,4870,5300,2090
469365580,112935169,614,3,f,424535000,16673.6,34108800000,3059460,3.9275e-05,183.491,0.0072066,0.520056,2.04252e-05,9.24364e-05,0.348961,7230,6620,4320
469365476,112935169,425,3,f,575302000,189656,69156700000,56248000,0.000329664,296.579,0.0977713,0.704744,0.000232329,0.00105143,0.373484,10170,2200,9510
469365276,112935169,125,3,f,609349000,3424.41,10706900000,532993,5.61979e-06,155.645,0.000874694,0.746452,4.1949e-06,1.89845e-05,0.088805,6330,6740,4150
469365142,112935169,8,3,f,400842000000,5446440000,54845600000000,5364870000000,0.0135875,985.023,13.384,491.031,6.67189,30.1944,1,5620,1160,3910
469362986,112935169,639,1,f,258053000,3874.68,27483800000,1460440,1.5015e-05,376.919,0.00565946,0.316115,4.74648e-06,2.14807e-05,0.0962226,5970,7030,3050
469363644,112935169,312782586,1,f,20585700,56.4653,3182040000,20152.4,2.74294e-06,356.898,0.000978949,0.0252175,6.917e-08,3.13036e-07,0.0176835,8660,2020,1630
469365735,112935169,863,3,f,379701000,1556180,16995400000,430969000,0.00409844,276.94,1.13502,0.465134,0.00190632,0.00862726,0.528718,9090,5280,7010
469362342,112935169,26,1,f,548428000,92299.5,61874300000,31236500,0.000168298,338.425,0.0569564,0.671824,0.000113067,0.000511697,0.34668,10070,1930,5120
469362573,112935169,269,1,f,68850000,6990.14,7897360000,1559320,0.000101527,223.074,0.0226481,0.0843413,8.56292e-06,3.87524e-05,0.14449,9970,2170,1800
469365373,112935169,260,3,f,147647000,9584.53,15769400000,1530520,6.49152e-05,159.686,0.0103661,0.180867,1.1741e-05,5.31354e-05,0.147735,5750,7160,7550
469363078,112935169,714,1,f,1800780000,937681,269430000000,324923000,0.000520709,346.517,0.180435,2.20595,0.00114866,0.00519838,0.285813,3100,4320,3960
469365975,112935169,1094,2,t,4587110,4586870,21151300000,21149900000,0.999947,4610.97,4610.72,0.00561922,0.00561892,0.025429,1,5900,980,7190
469364948,112935169,1089,2,f,19620800000,7410860,2473420000000,5260970000,0.000377705,709.9,0.268133,24.0355,0.00907831,0.0410849,1,5880,2260,5700
469365354,112935169,231,3,f,14391000,35346,906395000,8581890,0.00245612,242.797,0.596338,0.017629,4.32988e-05,0.000195954,0.33073,9760,4610,5860
469363235,112935169,847,1,f,327571000,299695,54891200000,115727000,0.000914899,386.15,0.353289,0.401275,0.000367126,0.00166147,0.313693,8240,2770,1350
469363529,112935169,1070,1,f,727375000,153073,132714000000,74481600,0.000210446,486.574,0.102398,0.891034,0.000187515,0.000848619,0.283738,6930,1380,3200
469363048,112935169,693,1,f,210049000,0,22463400000,0,0,0,0,0.25731,0,0,0,0,0,0
469364679,112935169,841,2,f,128419000,1590220,5620250000,1454700000,0.012383,914.782,11.3278,0.157314,0.00194802,0.00881596,0.746647,9490,6590,6120
469365688,112935169,788,3,f,645133000,2903.86,74371900000,1370010,4.50118e-06,471.789,0.00212361,0.790287,3.55723e-06,1.60986e-05,0.147506,7370,7250,2120
469363135,112935169,776,1,f,4597310000,108000000,362628000000,120953000000,0.023492,1119.93,26.3095,5.6317,0.1323,0.598739,1,5860,2140,4720
469365733,112935169,859,3,f,11979000,302542,571647000,97855500,0.025256,323.445,8.16892,0.0146743,0.000370614,0.00167725,0.574924,12450,4860,4850
469365457,112935169,388,3,f,2910600,26323.3,143931000,7221240,0.00904393,274.329,2.48101,0.00356549,3.2246e-05,0.000145933,0.299401,12960,5340,5510
469365581,112935169,616,3,f,264227000,1187940,18864500000,404254000,0.00449589,340.299,1.52995,0.323679,0.00145522,0.00658577,0.711742,9550,3610,6990
469364070,112935169,332,2,f,670500,0,101712000,0,0,0,0,0.000821363,0,0,0,0,0,0
469363783,112935169,96,2,f,264705000,5745.16,33414200000,1369350,2.1704e-05,238.349,0.00517313,0.324264,7.03782e-06,3.18504e-05,0.169475,11670,5230,8090
469365907,112935169,1109,3,f,24255000,0,3904370000,0,0,0,0,0.0297124,0,0,0,0,0,0
469364520,112935169,698,2,f,19590700000,3425770,2235450000000,1045440000,0.000174867,305.17,0.0533642,23.9986,0.00419657,0.018992,0.760102,3940,4240,5980
469364213,112935169,442,2,f,220356000,1764100,19501900000,526759000,0.00800567,298.6,2.39049,0.269936,0.00216102,0.00977992,0.478684,6380,490,6220
469365459,112935169,393,3,f,1812600,0,178697000,0,0,0,0,0.00222044,0,0,0,0,0,0
469362678,112935169,354,1,f,12815400000,88441600,1205280000000,50132900000,0.00690117,566.848,3.91191,15.6989,0.108341,0.490309,0.995516,13050,6340,5540
469365370,112935169,255,3,f,367090000,361840,52934300000,184426000,0.000985698,509.69,0.5024,0.449685,0.000443254,0.00200599,0.649964,6360,3640,6660
469365885,112935169,1074,3,f,77545800,376835,9365380000,130519000,0.00485951,346.355,1.68312,0.0949936,0.000461622,0.00208912,0.400069,8030,1540,9800
469362331,112935169,8,1,f,200569000000,1113320000,25635500000000,838045000000,0.00555079,752.747,4.17834,245.697,1.36381,6.17208,1,5620,1160,3910
469365990,112935169,844,3,t,14369600,14368500,75041800000,75035300000,0.999923,5222.19,5221.79,0.0176028,0.0176015,0.0796573,1,5760,1320,6920
469362810,112935169,470,1,f,84277800,693.862,11952800000,113419,8.23303e-06,163.46,0.00134578,0.10324,8.49981e-07,3.84668e-06,0.0657392,6960,5150,3790
469364416,112935169,621,2,f,170722000,6957.31,18855000000,1702100,4.07523e-05,244.65,0.00997003,0.209134,8.5227e-06,3.85704e-05,0.106407,10090,5110,7560
469365303,112935169,148,3,f,183188000,13540.5,30137100000,5592410,7.39161e-05,413.013,0.0305283,0.224405,1.65871e-05,7.50669e-05,0.162433,5500,4700,10000
469364879,112935169,988,2,f,283139000,2289870,38535200000,753657000,0.00808742,329.127,2.66179,0.346845,0.00280508,0.0126947,0.549529,7660,4010,10360
469363448,112935169,1009,1,f,20789300000,126925000,1030830000000,135276000000,0.00610527,1065.8,6.50699,25.4669,0.155483,0.703653,1,5860,2140,4720
469365412,112935169,323,3,f,19393200000,307198000,2041260000000,146718000000,0.0158405,477.601,7.56542,23.7567,0.376317,1.70307,0.999031,7900,5120,7590
469365968,112935169,688,2,t,180386000,180379000,912002000000,911974000000,0.999964,5055.86,5055.68,0.220973,0.220965,1,1,5890,1300,6910
469363301,112935169,911,1,f,3096900,2528.43,123471000,522909,0.000816439,206.812,0.168849,0.0037937,3.09733e-06,1.40173e-05,0.0781555,9890,3620,4770
469363255,112935169,880,1,f,39231000,12597.2,4714880000,5185250,0.000321104,411.619,0.132172,0.048058,1.54316e-05,6.98374e-05,0.173231,10200,4020,5540
469365133,112935169,2,3,f,111479000,1416850,10422400000,364231000,0.0127095,257.071,3.26725,0.136562,0.00173564,0.00785484,0.505603,5190,3190,8760
469362895,112935169,571,1,f,474962000,369472,52069400000,166354000,0.000777898,450.248,0.350247,0.581829,0.000452604,0.00204831,0.404844,6420,5030,5510
469364523,112935169,701,2,f,1111910000,3432880,121155000000,1380760000,0.00308738,402.217,1.24179,1.36209,0.00420528,0.0190315,0.56541,11000,4230,6780
469362936,112935169,601,1,f,54918900,69497.7,7613980000,22865500,0.00126546,329.012,0.416351,0.0672757,8.51346e-05,0.000385286,0.197609,8340,2010,2170
469364850,112935169,966,2,f,205574000,26439.6,25210600000,6665120,0.000128613,252.089,0.0324219,0.251829,3.23885e-05,0.000146577,0.159274,5670,6230,8550
469365671,112935169,757,3,f,33777000,522890,3431440000,174401000,0.0154807,333.533,5.16331,0.0413768,0.000640541,0.00289884,0.516074,9830,4550,5370
469362493,112935169,194,1,f,1533550000,34520.2,144200000000,9761320,2.251e-05,282.771,0.00636518,1.8786,4.22873e-05,0.000191376,0.214788,7630,4830,4900
469363482,112935169,1031,1,f,191085000,34.7639,10249000000,5368.57,1.81929e-07,154.429,2.80952e-05,0.234079,4.25858e-08,1.92727e-07,0.00898025,6880,5160,3800
469363109,112935169,752,1,f,959182000,129329,18101700000,23159000,0.000134833,179.07,0.0241445,1.175,0.000158428,0.000716984,0.333279,10110,4010,4710
469364074,112935169,338,2,f,10008000,0,495752000,0,0,0,0,0.0122598,0,0,0,0,0,0
469365845,112935169,1011,3,f,3572080000,258874000,743752000000,179390000000,0.0724715,692.964,50.2201,4.3758,0.317121,1.43516,1,6980,3190,10160
469365576,112935169,610,3,f,1074910000,3285100,123563000000,1173280000,0.00305617,357.153,1.09152,1.31676,0.00402425,0.0182122,0.534705,6360,710,6360
469362710,112935169,379,1,f,83221200,2308080,6706070000,784901000,0.0277343,340.067,9.43151,0.101946,0.0028274,0.0127957,0.518217,10650,6250,5680
469363480,112935169,1030,1,f,94052700,19390600,32424100000,14766400000,0.206167,761.526,157.001,0.115215,0.0237534,0.107499,0.989807,5630,860,3980
469364670,112935169,836,2,f,174853000,2657090,19472900000,922260000,0.0151961,347.094,5.27449,0.214195,0.00325493,0.0147306,0.513025,7640,4200,10760
469364177,112935169,403,2,f,706910000,5621.09,83099200000,1224120,7.95163e-06,217.772,0.00173164,0.865965,6.88584e-06,3.11626e-05,0.0825661,6030,6910,7300
469362559,112935169,254,1,f,4317840000,2381720,460866000000,1113000000,0.000551601,467.307,0.257767,5.28935,0.00291761,0.013204,0.996545,6090,2120,5330
469362608,112935169,301,1,f,319407000,2744.81,19712100000,687400,8.59345e-06,250.436,0.00215211,0.391274,3.36239e-06,1.52169e-05,0.0933726,5890,3570,4070
469365222,112935169,74,3,f,179696000,492084,23438700000,143546000,0.00273843,291.71,0.798826,0.220127,0.000602803,0.00272805,0.262051,8510,1830,8950
469365425,112935169,341,3,f,14101200,9152.46,1589990000,2706580,0.000649055,295.722,0.19194,0.017274,1.12118e-05,5.074e-05,0.160292,7840,5510,6140
469363579,112935169,1111,1,f,175828000,1543310,27899900000,671777000,0.00877738,435.285,3.82066,0.215389,0.00189055,0.00855588,0.433013,7190,770,4110
469363953,112935169,234,2,f,103313000,3320030,15798500000,1316740000,0.0321357,396.606,12.7452,0.126558,0.00406704,0.0184058,0.512916,7150,3890,10450
469362860,112935169,528,1,f,23074300000,234324,3376110000000,72595900,1.01552e-05,309.81,0.00314619,28.266,0.000287047,0.00129906,0.298328,12590,2850,4970
469364533,112935169,706,2,f,35976600,95633.8,3741820000,40923600,0.00265822,427.919,1.13751,0.0440713,0.000117151,0.000530181,0.490144,8060,2730,6240
469364836,112935169,957,2,f,990184000,723.719,161035000000,131504,7.30893e-07,181.707,0.000132808,1.21298,8.86555e-07,4.0122e-06,0.0414532,12960,4760,6910
469364226,112935169,450,2,f,143347000,27462200,52678700000,26367200000,0.191579,960.129,183.941,0.1756,0.0336412,0.152247,0.996999,5950,850,7930
469365591,112935169,628,3,f,77310000,185046,6685830000,128155000,0.00239356,692.559,1.65768,0.0947048,0.000226682,0.00102587,0.509754,8420,3170,7300
469363385,112935169,967,1,f,5489890000,5129100,198919000000,2441740000,0.000934281,476.056,0.44477,6.72512,0.00628315,0.0284351,0.782338,12930,6770,5590
469363879,112935169,165,2,f,275468000,187639,30451000000,54896600,0.000681165,292.564,0.199285,0.337449,0.000229858,0.00104025,0.297473,9320,3330,5770
469363759,112935169,68,2,f,282910000,857636,25651100000,253639000,0.00303149,295.742,0.896538,0.346564,0.0010506,0.00475462,0.424638,1960,2630,6400
469362845,112935169,512,1,f,23842600000,246639,3455300000000,75467000,1.03445e-05,305.981,0.00316522,29.2072,0.000302133,0.00136734,0.308745,11160,4020,4750
469363067,112935169,704,1,f,215940000,51020.4,32131700000,17790400,0.000236271,348.692,0.082386,0.264526,6.25e-05,0.00028285,0.204457,3490,4850,3430
469365980,112935169,320,3,t,16128100,16127700,134895000000,134895000000,0.999979,8364.13,8363.95,0.0197569,0.0197565,0.0894101,1,5610,790,6980
469363812,112935169,120,2,f,217446000,42818,25266000000,12271400,0.000196913,286.594,0.0564341,0.266372,5.2452e-05,0.000237377,0.20308,5130,5440,9640
469365769,112935169,912,3,f,109631000,0,12806400000,0,0,0,0,0.134298,0,0,0,0,0,0
469365300,112935169,146,3,f,2306160000,40144500,200009000000,14569900000,0.0174075,362.937,6.31781,2.82505,0.049177,0.222556,0.823534,9950,6840,6060
469365584,112935169,620,3,f,216106000,461291,28607500000,151589000,0.00213456,328.618,0.701454,0.26473,0.000565082,0.00255734,0.309318,2180,2950,6290
469365864,112935169,1038,3,f,1100960000,55574100,183800000000,25787300000,0.0504776,464.016,23.4224,1.34868,0.0680782,0.308096,0.684599,6240,2370,8660
469362599,112935169,292,1,f,33059700,2.41704,3243590000,382.375,7.31113e-08,158.2,1.15662e-05,0.0404981,2.96087e-09,1.33997e-08,0.00153984,6290,6900,4010
469363452,112935169,1011,1,f,1786040000,35851800,289542000000,14828100000,0.0200734,413.594,8.30221,2.1879,0.0439185,0.198758,0.724847,8090,2150,1470
469362585,112935169,280,1,f,16072200,71238.6,1549750000,29772500,0.00443241,417.926,1.85242,0.0196884,8.72673e-05,0.000394938,0.296018,10810,4440,4850
469365894,112935169,1090,3,f,1319290000,4768980,236418000000,2291350000,0.0036148,480.47,1.7368,1.61613,0.005842,0.0264386,0.676593,6310,3030,9740
469365674,112935169,765,3,f,55918800,454475,5054600000,137066000,0.0081274,301.593,2.45117,0.0685005,0.000556731,0.00251955,0.54311,11490,5220,3890
469364758,112935169,904,2,f,753540000,25243.9,81548600000,5896490,3.35004e-05,233.58,0.00782505,0.923087,3.09238e-05,0.000139949,0.288555,4800,3980,5800
469365699,112935169,805,3,f,156832000,60918.6,15669300000,18032500,0.000388432,296.01,0.114979,0.192119,7.46252e-05,0.000337725,0.230535,7830,460,7890
469365930,112935169,312782546,3,f,535525000,17739900,84374000000,8200010000,0.0331261,462.237,15.3121,0.656018,0.0217313,0.0983474,0.780266,7250,840,8270
469364144,112935169,378,2,f,2634840000,42383000,425293000000,19695100000,0.0160856,464.692,7.47487,3.22768,0.0519192,0.234966,0.997789,6760,3070,10580
469365493,112935169,451,3,f,233577000,60.1246,30220600000,17318.7,2.57408e-07,288.047,7.41455e-05,0.286132,7.36527e-08,3.33323e-07,0.0182466,6940,6620,2550
469364362,112935169,587,2,f,13647600,933250,1466630000,427437000,0.068382,458.009,31.3196,0.0167183,0.00114323,0.00517382,0.719016,8000,4240,6020
469363750,112935169,63,2,f,21027600,36763.7,2758230000,13709200,0.00174835,372.9,0.651961,0.0257588,4.50355e-05,0.000203813,0.214207,6520,5570,6380
469365106,112935169,312782604,2,f,52810200,526017,6874630000,189852000,0.00996052,360.924,3.59499,0.0646925,0.000644371,0.00291617,0.419768,7300,810,8580
469365877,112935169,1060,3,f,37839600,6652.03,1541000000,1211020,0.000175796,182.052,0.032004,0.0463535,8.14874e-06,3.6878e-05,0.107498,8890,4540,5980
469363746,112935169,59,2,f,65549700,42447.3,6801060000,11894100,0.000647559,280.209,0.181452,0.0802984,5.19979e-05,0.000235322,0.268965,7420,4270,5730
469364136,112935169,370,2,f,6229390000,39000400,647101000000,15133300000,0.00626071,388.028,2.42933,7.631,0.0477755,0.216213,0.832477,11040,7150,6150
469363971,112935169,249,2,f,9216000,182502,1272880000,61002800,0.0198027,334.258,6.61922,0.0112896,0.000223565,0.00101177,0.373231,8850,2860,9890
469365637,112935169,696,3,f,23002200,66302.5,2421070000,19704800,0.00288244,297.195,0.856646,0.0281777,8.12206e-05,0.000367573,0.247318,8860,2550,10420
469365906,112935169,1107,3,f,676643000,1727800,69410800000,582981000,0.00255349,337.412,0.861578,0.828888,0.00211656,0.0095787,0.49809,12910,5990,5390
469362770,112935169,434,1,f,450962000,613166,45898900000,203696000,0.00135968,332.204,0.451692,0.552429,0.000751128,0.00339931,0.574847,6490,510,5010
469365805,112935169,959,3,f,254417000,14344200,43043700000,8563950000,0.0563804,597.034,33.661,0.311661,0.0175716,0.0795221,0.999318,6760,3080,10580
469363120,112935169,763,1,f,5356800,0,300816000,0,0,0,0,0.00656208,0,0,0,0,0,0
469365283,112935169,129,3,f,1180400000,608.451,27954000000,188295,5.15462e-07,309.467,0.000159518,1.44599,7.45352e-07,3.37317e-06,0.0320547,7860,4470,5700
469365243,112935169,97,3,f,394234000,5823470,47438900000,2173650000,0.0147716,373.257,5.51361,0.482937,0.00713375,0.0322846,0.504677,7630,4200,10760
469364793,112935169,929,2,f,38210400,1699290,2937680000,419887000,0.044472,247.095,10.9888,0.0468077,0.00208163,0.00942066,0.619958,6130,2810,8820
469365388,112935169,288,3,f,498379000,969241,70889500000,336563000,0.00194479,347.243,0.675315,0.610514,0.00118732,0.00537335,0.355206,3430,4470,7110
469364123,112935169,361,2,f,527210000,70953200,118480000000,34971500000,0.134582,492.881,66.3331,0.645832,0.0869177,0.393355,0.778817,7240,840,8270
469365760,112935169,903,3,f,82166400,24522.2,5719410000,6374960,0.000298445,259.967,0.077586,0.100654,3.00397e-05,0.000135948,0.159308,12150,4930,4080
469365558,112935169,583,3,f,445460000,2020300,53076300000,667945000,0.00453532,330.616,1.49945,0.545689,0.00247487,0.0112003,0.635309,6280,4880,9450
469363113,112935169,754,1,f,1708760000,40416.7,215069000000,13480400,2.36527e-05,333.536,0.007889,2.09323,4.95104e-05,0.000224065,0.240242,4780,6760,3220
469363998,112935169,271,2,f,41939100,282625,4000670000,97989700,0.00673894,346.713,2.33648,0.0513754,0.000346215,0.00156684,0.38405,9300,3720,7410
469362335,112935169,14,1,f,774000,0,97716100,0,0,0,0,0.00094815,0,0,0,0,0,0
469365224,112935169,78,3,f,836248000,35907.3,13262800000,4779200,4.29386e-05,133.098,0.00571506,1.0244,4.39865e-05,0.000199066,0.193823,8880,5880,4070
469363835,112935169,135,2,f,18410400,2393.8,1705390000,618073,0.000130025,258.197,0.0335719,0.0225527,2.93241e-06,1.32709e-05,0.0688133,12070,6600,7080
469363752,112935169,64,2,f,71051400,88.0442,10318300000,23382.3,1.23916e-06,265.575,0.00032909,0.087038,1.07854e-07,4.88106e-07,0.0138306,6270,3540,6620
469364242,112935169,466,2,f,242354000,104460,13052600000,25774300,0.000431021,246.739,0.10635,0.296883,0.000127963,0.000579111,0.325812,6730,1570,6970
469362758,112935169,423,1,f,625668000,39106.9,108265000000,26756200,6.25042e-05,684.181,0.0427642,0.766444,4.79059e-05,0.000216804,0.15515,6340,1940,4320
469365582,112935169,618,3,f,956504000,21167.6,33088300000,4906330,2.21302e-05,231.785,0.00512945,1.17172,2.59303e-05,0.000117351,0.0997047,6670,2060,5630
469365672,112935169,759,3,f,19179000,47298.6,2599850000,13132500,0.00246617,277.651,0.684735,0.0234943,5.79408e-05,0.000262218,0.351213,8840,2640,10170
469364811,112935169,939,2,f,8564400,0,740162000,0,0,0,0,0.0104914,0,0,0,0,0,0
469365895,112935169,1092,3,f,116771000,2954420,11863500000,2015270000,0.0253009,682.121,17.2583,0.143045,0.00361916,0.0163789,0.69588,6310,3890,7610
469363353,112935169,945,1,f,330632000,10725500,49906100000,4821560000,0.0324393,449.543,14.5829,0.405024,0.0131387,0.0594607,0.679951,6520,1410,3620
469362959,112935169,619,1,f,176552000,1665.88,23323900000,255906,9.43565e-06,153.616,0.00144947,0.216276,2.04071e-06,9.23545e-06,0.0537143,5790,7160,3830
469363076,112935169,711,1,f,134024000,5857790,15259100000,2407510000,0.0437069,410.993,17.9633,0.16418,0.0071758,0.0324748,0.670556,12430,5040,4570
469365318,112935169,169,3,f,139039000,968499,17754000000,357515000,0.00696565,369.144,2.57133,0.170323,0.00118641,0.00536923,0.326763,11220,5110,6030
469365620,112935169,672,3,f,22883400000,1024220000,4146200000000,981205000000,0.0447583,958.001,42.8785,28.0321,1.25467,5.67815,1,5550,2540,7540
469365416,112935169,329,3,f,5568470000,93987500,924194000000,41446700000,0.0168785,440.982,7.44311,6.82138,0.115135,0.521054,0.716883,6930,1760,8190
