id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468455125,304997333,922,1,f,986040000,23269.6,262684000000,10933900,2.35991e-05,469.881,0.0110887,1.2079,2.85053e-05,0.00262373,0.265955,8960,3920,710
468456254,304997333,290,2,f,3088060000,60899.3,1015350000000,26328200,1.97209e-05,432.323,0.00852581,3.78287,7.46017e-05,0.00686661,0.41195,5740,7010,6970
468460878,304997333,312782582,3,f,111901000,0,37297500000,0,0,0,0,0.137078,0,0,0,0,0,0
468457450,304997333,935,2,f,246943000,17637.9,76653500000,8508430,7.14249e-05,482.395,0.034455,0.302505,2.16064e-05,0.00198873,0.153104,4790,1750,5730
468457783,304997333,1127,2,f,295491000,0,86564800000,0,0,0,0,0.361976,0,0,0,0,0,0
468455971,304997333,138,2,f,1082980000,2241.58,288951000000,1029370,2.06983e-06,459.216,0.000950497,1.32665,2.74594e-06,0.000252746,0.0495623,7350,2790,6890
468458961,304997333,395,3,f,992700000,0,255341000000,0,0,0,0,1.21606,0,0,0,0,0,0
468460126,304997333,856,3,f,9795360000,29877.5,2912330000000,14150000,3.05017e-06,473.6,0.00144456,11.9993,3.66e-05,0.00336879,0.140528,7120,3190,3160
468454977,304997333,852,1,f,827953000,0,212834000000,0,0,0,0,1.01424,0,0,0,0,0,0
468457467,304997333,943,2,f,2326660000,872.855,949957000000,372427,3.75154e-07,426.677,0.000160069,2.85016,1.06925e-06,9.84174e-05,0.0484211,5080,870,6730
468454033,304997333,143,1,f,9846000,0,2661290000,0,0,0,0,0.0120614,0,0,0,0,0,0
468454171,304997333,255,1,f,183545000,0,61132300000,0,0,0,0,0.224843,0,0,0,0,0,0
468453919,304997333,38,1,f,112755000,0,34430200000,0,0,0,0,0.138125,0,0,0,0,0,0
468454217,304997333,295,1,f,728604000,0,273740000000,0,0,0,0,0.89254,0,0,0,0,0,0
468458620,304997333,254,3,f,8635670000,53659.3,2477510000000,24179600,6.21368e-06,450.614,0.00279997,10.5787,6.57326e-05,0.00605027,0.1569,9540,640,6770
468457680,304997333,1046,2,f,66501900,0,20294700000,0,0,0,0,0.0814648,0,0,0,0,0,0
468453998,304997333,118,1,f,46583100,0,12928400000,0,0,0,0,0.0570643,0,0,0,0,0,0
468459728,304997333,693,3,f,420098000,3692.55,133429000000,2226890,8.78973e-06,603.076,0.00530087,0.514621,4.52337e-06,0.000416348,0.0836001,6910,6530,6500
468456559,304997333,470,2,f,84277800,0,42782200000,0,0,0,0,0.10324,0,0,0,0,0,0
468461019,304997333,960,3,t,57.6605,6.62925,59309.7,17676.3,0.11497,2666.41,306.559,7.06341e-08,8.12083e-09,7.47471e-07,0.00333185,10540,4460,8740
468455794,304997333,30,2,f,5502600,0,1214310000,0,0,0,0,0.00674068,0,0,0,0,0,0
468457040,304997333,720,2,f,164333000,0,47753000000,0,0,0,0,0.201308,0,0,0,0,0,0
468457354,304997333,897,2,f,125303000,8713.33,36260400000,3392970,6.95379e-05,389.4,0.0270781,0.153497,1.06738e-05,0.000982458,0.10252,4720,4260,10090
468454380,304997333,422,1,f,118133000,0,27313500000,0,0,0,0,0.144713,0,0,0,0,0,0
468456405,304997333,362,2,f,605311000,0,203243000000,0,0,0,0,0.741506,0,0,0,0,0,0
468456750,304997333,542,2,f,264586000,15208.8,41726900000,6849580,5.74815e-05,450.371,0.025888,0.324117,1.86307e-05,0.00171484,0.0773949,6300,1120,5710
468454679,304997333,678,1,f,181660000,0,69833600000,0,0,0,0,0.222534,0,0,0,0,0,0
468459011,304997333,421,3,f,135626000,0,34713500000,0,0,0,0,0.166142,0,0,0,0,0,0
468455857,304997333,67,2,f,24652800,0,6845990000,0,0,0,0,0.0301997,0,0,0,0,0,0
468459690,304997333,679,3,f,609556000,3760.27,158987000000,1765310,6.16887e-06,469.465,0.00289607,0.746706,4.60633e-06,0.000423983,0.0912,9060,5530,5970
468455471,304997333,1054,1,f,161693000,0,49903200000,0,0,0,0,0.198074,0,0,0,0,0,0
468456314,304997333,320,2,f,1029770000,88779.1,334109000000,78745900,8.62126e-05,886.987,0.0764694,1.26147,0.000108754,0.0100101,0.563352,5940,530,6890
468456454,304997333,385,2,f,3329310000,57055.9,1089310000000,27728800,1.71375e-05,485.993,0.0083287,4.0784,6.98935e-05,0.00643325,0.199598,9890,1030,7020
468454643,304997333,649,1,f,10369800,0,3099140000,0,0,0,0,0.012703,0,0,0,0,0,0
468457149,304997333,788,2,f,322566000,2376.16,89206800000,1060930,7.36642e-06,446.488,0.00328902,0.395144,2.9108e-06,0.00026792,0.0650626,6760,7470,8560
468455361,304997333,1018,1,f,1067240000,3522.05,340474000000,1978740,3.30016e-06,561.815,0.00185408,1.30736,4.31451e-06,0.000397123,0.0880143,6680,3190,820
468453927,304997333,44,1,f,770998000,22.9725,264746000000,4028.9,2.97958e-08,175.379,5.22556e-06,0.944472,2.81413e-08,2.59023e-06,0.0126043,4080,3390,5640
468454735,304997333,718,1,f,282429000,12927.9,75766900000,6351260,4.57739e-05,491.284,0.022488,0.345976,1.58366e-05,0.00145766,0.407458,7190,4280,3500
468459504,304997333,642,3,f,90439200,0,19438100000,0,0,0,0,0.110788,0,0,0,0,0,0
468458211,304997333,96,3,f,529411000,812.814,127037000000,377381,1.53532e-06,464.29,0.000712833,0.648528,9.95697e-07,9.16476e-05,0.0425365,10860,4740,8260
468459147,304997333,477,3,f,39083800000,369452,14133700000000,181258000,9.45281e-06,490.614,0.00463768,47.8776,0.000452578,0.0416569,0.28642,5250,7160,8260
468454398,304997333,437,1,f,529204000,0,141476000000,0,0,0,0,0.648276,0,0,0,0,0,0
468456508,304997333,425,2,f,287651000,0,92283000000,0,0,0,0,0.352372,0,0,0,0,0,0
468455085,304997333,906,1,f,99201600,0,26621900000,0,0,0,0,0.121522,0,0,0,0,0,0
468455539,304997333,1097,1,f,7483590000,721624,2210420000000,298374000,9.64275e-05,413.475,0.0398704,9.1674,0.000883989,0.0813656,0.63954,6220,6890,4320
468454492,304997333,527,1,f,203940000,6545.23,30699300000,2820360,3.20939e-05,430.903,0.0138294,0.249827,8.01791e-06,0.000737998,0.13055,7560,2130,1100
468459858,304997333,749,3,f,721624000,384.104,193550000000,146525,5.32277e-07,381.473,0.000203049,0.883989,4.70527e-07,4.3309e-05,0.0463246,8230,5430,5960
468457335,304997333,888,2,f,325847000,0,90562200000,0,0,0,0,0.399162,0,0,0,0,0,0
468454514,304997333,549,1,f,9448300000,61107.2,2655460000000,29338900,6.46754e-06,480.122,0.00310521,11.5742,7.48563e-05,0.00689005,0.407458,7190,4280,3500
468458973,304997333,401,3,f,71051400,0,22514000000,0,0,0,0,0.087038,0,0,0,0,0,0
468459098,304997333,452,3,f,146592000,617.186,43218600000,314501,4.21023e-06,509.572,0.00214542,0.179575,7.56053e-07,6.95898e-05,0.0485911,4790,6660,5580
468458013,304997333,6,3,f,2189590000,0.0149051,194516000000,6.6679,6.80727e-12,447.357,3.04528e-09,2.68224,1.82587e-11,1.6806e-09,1.65612e-05,7160,4500,3110
468458653,304997333,272,3,f,61106400,0,17236500000,0,0,0,0,0.0748553,0,0,0,0,0,0
468456863,304997333,610,2,f,537454000,0,172662000000,0,0,0,0,0.658381,0,0,0,0,0,0
468456518,304997333,434,2,f,450962000,766.408,114077000000,441602,1.6995e-06,576.196,0.000979243,0.552429,9.3885e-07,8.64152e-05,0.040137,9410,660,6410
468456947,304997333,656,2,f,844659000,56088.3,240209000000,23625600,6.64035e-05,421.222,0.0279706,1.03471,6.87082e-05,0.00632415,0.219231,4230,1060,6530
468456390,304997333,353,2,f,1625540000,49015.4,682749000000,22052400,3.01533e-05,449.908,0.0135662,1.99128,6.00439e-05,0.00552666,0.220664,5410,2680,10070
468460218,304997333,896,3,f,118319000,0,33819300000,0,0,0,0,0.144941,0,0,0,0,0,0
468458304,304997333,131,3,f,577840000,164.679,194805000000,93607.8,2.84991e-07,568.425,0.000161996,0.707854,2.01732e-07,1.85682e-05,0.0180971,7820,5440,2100
468459926,304997333,778,3,f,1856260000,0,718334000000,0,0,0,0,2.27392,0,0,0,0,0,0
468454255,304997333,343,1,f,54637600000,1269720,14504000000000,556682000,2.3239e-05,438.427,0.0101886,66.9311,0.00155541,0.143166,0.63954,6220,6890,4320
468455978,304997333,141,2,f,995206000,10245.4,310574000000,5891030,1.02948e-05,574.991,0.00591941,1.21913,1.25507e-05,0.00115521,0.153327,6750,6050,6360
468459387,304997333,603,3,f,1269950000,90.3643,70912400000,40305.8,7.11559e-08,446.037,3.17382e-05,1.55569,1.10696e-07,1.01889e-05,0.0161329,7060,3130,3130
468455685,304997333,312782594,1,f,37917000,0,13224700000,0,0,0,0,0.0464483,0,0,0,0,0,0
468457051,304997333,726,2,f,2878040000,57250.1,739327000000,29477500,1.9892e-05,514.89,0.0102422,3.5256,7.01314e-05,0.00645515,0.220185,7620,2720,7540
468457410,304997333,919,2,f,158422000,0,54321200000,0,0,0,0,0.194066,0,0,0,0,0,0
468458482,304997333,196,3,f,190975000,0,29695800000,0,0,0,0,0.233944,0,0,0,0,0,0
468454716,304997333,702,1,f,393419000,0,174495000000,0,0,0,0,0.481938,0,0,0,0,0,0
468457103,304997333,763,2,f,5356800,0,986039000,0,0,0,0,0.00656208,0,0,0,0,0,0
468460631,304997333,1031,3,f,382171000,0,67574800000,0,0,0,0,0.468159,0,0,0,0,0,0
468454263,304997333,354,1,f,12815400000,1614.77,2943020000000,717989,1.26002e-07,444.637,5.60253e-05,15.6989,1.9781e-06,0.000182071,0.0707399,10980,7310,5620
468453962,304997333,83,1,f,233144000,0,55343900000,0,0,0,0,0.285602,0,0,0,0,0,0
468457747,304997333,1102,2,f,558433000,0,190419000000,0,0,0,0,0.68408,0,0,0,0,0,0
468457189,304997333,809,2,f,674500000,0,223080000000,0,0,0,0,0.826263,0,0,0,0,0,0
468454789,304997333,759,1,f,9589500,0,2889000000,0,0,0,0,0.0117471,0,0,0,0,0,0
468457332,304997333,886,2,f,2162850000,16428.1,579548000000,7359980,7.59559e-06,448.012,0.00340291,2.64949,2.01244e-05,0.00185233,0.0773949,6300,1120,5710
468457980,304997333,312782624,2,f,19251900,0,4502010000,0,0,0,0,0.0235836,0,0,0,0,0,0
468459266,304997333,542,3,f,529171000,27264,113524000000,11871000,5.1522e-05,435.411,0.0224333,0.648235,3.33984e-05,0.00307411,0.113751,8720,1640,4510
468455940,304997333,122,2,f,58049100,0,21543700000,0,0,0,0,0.0711101,0,0,0,0,0,0
468460964,304997333,960,2,t,57.6605,6.62925,59309.7,17676.3,0.11497,2666.41,306.559,7.06341e-08,8.12083e-09,7.47471e-07,0.00333185,10540,4460,8740
468459963,304997333,794,3,f,1428980000,0,16849100000,0,0,0,0,1.7505,0,0,0,0,0,0
468456485,304997333,403,2,f,706910000,11739.2,209737000000,5106730,1.66064e-05,435.015,0.00722401,0.865965,1.43805e-05,0.00132364,0.183428,7440,5520,8130
468454553,304997333,588,1,f,246776000,95.9202,92389600000,56253.3,3.88693e-07,586.459,0.000227952,0.302301,1.17502e-07,1.08153e-05,0.0087725,4430,2630,5680
468457024,304997333,707,2,f,123493000,5765.19,36710500000,3383590,4.66845e-05,586.899,0.0273991,0.151278,7.06236e-06,0.000650046,0.0937453,3760,3120,5750
468454750,304997333,729,1,f,213770000,0,66834800000,0,0,0,0,0.261868,0,0,0,0,0,0
468456365,304997333,342,2,f,1252500000,0,428161000000,0,0,0,0,1.53431,0,0,0,0,0,0
468454595,304997333,616,1,f,132114000,0,26940000000,0,0,0,0,0.161839,0,0,0,0,0,0
468454340,304997333,382,1,f,3901900000,0,1526680000000,0,0,0,0,4.77983,0,0,0,0,0,0
468456585,304997333,501,2,f,49773600,0,16047500000,0,0,0,0,0.0609727,0,0,0,0,0,0
468454418,304997333,451,1,f,116788000,0,41029400000,0,0,0,0,0.143066,0,0,0,0,0,0
468459260,304997333,540,3,f,411379000,25834.2,93079800000,12200000,6.2799e-05,472.242,0.0296563,0.50394,3.16469e-05,0.00291289,0.265955,8960,3920,710
468456745,304997333,540,2,f,205690000,2564.58,52231600000,1266050,1.24682e-05,493.668,0.00615514,0.25197,3.1416e-06,0.000289165,0.0717682,8910,4230,10600
468454996,304997333,863,1,f,189850000,0,26741300000,0,0,0,0,0.232567,0,0,0,0,0,0
468458828,304997333,347,3,f,133576000,0,42402500000,0,0,0,0,0.163631,0,0,0,0,0,0
468460742,304997333,1090,3,f,1319290000,0,599087000000,0,0,0,0,1.61613,0,0,0,0,0,0
468457142,304997333,784,2,f,1764760000,563.384,145588000000,241769,3.19241e-07,429.137,0.000136998,2.16183,6.90145e-07,6.35234e-05,0.0404617,8590,5760,7140
468459673,304997333,671,3,f,273487000,7196.91,55898900000,3607940,2.63154e-05,501.317,0.0131924,0.335021,8.81622e-06,0.000811477,0.1569,9540,640,6770
468454677,304997333,677,1,f,858344000,11509.2,286626000000,5400180,1.34086e-05,469.207,0.00629139,1.05147,1.40987e-05,0.0012977,0.157324,5140,4750,1200
468455714,304997333,312782632,1,f,65985300,23757.7,6274860000,12619000,0.000360045,531.156,0.19124,0.080832,2.91032e-05,0.00267876,0.373672,9350,2300,1280
468460006,304997333,809,3,f,1349000000,482.451,438609000000,179472,3.57636e-07,372,0.000133041,1.65253,5.91003e-07,5.4398e-05,0.0268032,5330,5340,4460
468454842,304997333,788,1,f,322566000,2918.28,105439000000,1500930,9.04706e-06,514.322,0.0046531,0.395144,3.57489e-06,0.000329046,0.212226,6660,7540,2530
468457386,304997333,908,2,f,92196000,0,16799300000,0,0,0,0,0.11294,0,0,0,0,0,0
468456028,304997333,163,2,f,234126000,0,67977300000,0,0,0,0,0.286804,0,0,0,0,0,0
468457419,304997333,924,2,f,392630000,373.75,31362400000,155552,9.51915e-07,416.194,0.000396181,0.480971,4.57844e-07,4.21416e-05,0.0404617,8590,5760,7140
468456143,304997333,230,2,f,16420500,31.2412,1121010000,8940.2,1.90258e-06,286.167,0.000544454,0.0201151,3.82705e-08,3.52256e-06,0.00513867,10880,7210,5700
468459185,304997333,494,3,f,119734000,431.833,41012100000,199460,3.60659e-06,461.892,0.00166586,0.146674,5.28995e-07,4.86906e-05,0.033335,8590,2480,7420
468454122,304997333,215,1,f,517904000,236.708,160364000000,146533,4.5705e-07,619.045,0.000282935,0.634433,2.89967e-07,2.66897e-05,0.015849,7570,2670,4710
468457555,304997333,980,2,f,38132100,0,13754000000,0,0,0,0,0.0467118,0,0,0,0,0,0
468456146,304997333,231,2,f,7195500,0,1362770000,0,0,0,0,0.00881449,0,0,0,0,0,0
468460392,304997333,950,3,f,801248000,0,411566000000,0,0,0,0,0.981529,0,0,0,0,0,0
468456077,304997333,190,2,f,242003000,117.916,6556690000,51132,4.87251e-07,433.63,0.000211287,0.296453,1.44447e-07,1.32954e-05,0.0273902,10820,7200,5800
468454175,304997333,258,1,f,974437000,2188.08,287236000000,1066490,2.24548e-06,487.41,0.00109447,1.19369,2.68039e-06,0.000246713,0.0903029,4020,4230,5000
468459849,304997333,741,3,f,121550000,0,39352800000,0,0,0,0,0.148899,0,0,0,0,0,0
468455305,304997333,996,1,f,275957000,5155.17,79675700000,1819720,1.8681e-05,352.99,0.00659422,0.338047,6.31508e-06,0.000581263,0.111768,4490,4700,1610
468456080,304997333,194,2,f,1533550000,5166.06,469209000000,2728610,3.36869e-06,528.18,0.00177928,1.8786,6.32842e-06,0.000582491,0.0883472,6980,6740,6670
468457077,304997333,746,2,f,604155000,28335.1,234493000000,13925200,4.69004e-05,491.446,0.023049,0.74009,3.47105e-05,0.00319488,0.27336,2250,3760,5870
468460468,304997333,975,3,f,30004200,360.396,6525410000,143798,1.20115e-05,399,0.00479259,0.0367551,4.41485e-07,4.06359e-05,0.024419,8540,4160,5690
468454004,304997333,121,1,f,11001600,0,3304650000,0,0,0,0,0.013477,0,0,0,0,0,0
468457632,304997333,1015,2,f,307039000,0,122937000000,0,0,0,0,0.376122,0,0,0,0,0,0
468460729,304997333,1084,3,f,946130000,45316.4,271119000000,21080100,4.78966e-05,465.177,0.0222804,1.15901,5.55126e-05,0.00510958,0.252646,8950,2970,3400
468458839,304997333,351,3,f,1341920000,482.451,436743000000,179472,3.59522e-07,372,0.000133742,1.64386,5.91003e-07,5.4398e-05,0.0268032,5330,5340,4460
468455238,304997333,967,1,f,5569830000,412636,657379000000,191261000,7.40841e-05,463.511,0.0343388,6.82304,0.000505479,0.0465261,0.295016,5880,6940,4400
468456462,304997333,390,2,f,26048700,0,7775300000,0,0,0,0,0.0319097,0,0,0,0,0,0
468457513,304997333,961,2,f,5772140000,99997.5,1858170000000,50565900,1.73242e-05,505.672,0.00876034,7.07087,0.000122497,0.0112751,0.24452,5390,6820,9040
468459867,304997333,752,3,f,1918360000,6148.52,66379100000,2293700,3.20508e-06,373.049,0.00119565,2.35,7.53194e-06,0.000693267,0.106971,8910,6420,4090
468454614,304997333,629,1,f,324571000,0,112857000000,0,0,0,0,0.397599,0,0,0,0,0,0
468460939,304997333,312782644,3,f,328540000,0,115441000000,0,0,0,0,0.402461,0,0,0,0,0,0
468458113,304997333,46,3,f,243878000,2878.58,47298600000,1313080,1.18033e-05,456.156,0.00538416,0.298751,3.52626e-06,0.000324569,0.093246,8160,5460,5620
468459128,304997333,467,3,f,2926510000,32847.6,949773000000,16516400,1.12241e-05,502.819,0.00564372,3.58498,4.02383e-05,0.00370368,0.135813,7740,5020,5900
468454974,304997333,851,1,f,289858000,27214.8,77541900000,12602300,9.38901e-05,463.069,0.0434776,0.355076,3.33381e-05,0.00306856,0.24947,8310,2040,4720
468460703,304997333,1066,3,f,187317000,0,49438100000,0,0,0,0,0.229463,0,0,0,0,0,0
468460342,304997333,934,3,f,232686000,92.8727,58554600000,41562.9,3.99133e-07,447.526,0.000178622,0.28504,1.13769e-07,1.04717e-05,0.0103621,8870,6660,8880
468454242,304997333,326,1,f,204137000,0,23911100000,0,0,0,0,0.250068,0,0,0,0,0,0
468454724,304997333,706,1,f,35976600,15929.3,9144850000,8062420,0.00044277,506.136,0.224102,0.0440713,1.95134e-05,0.00179609,0.232959,7630,2580,4970
468461014,304997333,728,3,t,57.6605,6.62925,59309.7,17676.3,0.11497,2666.41,306.559,7.06341e-08,8.12083e-09,7.47471e-07,0.00333185,10540,4460,8740
468456545,304997333,456,2,f,1836900,0,508426000,0,0,0,0,0.0022502,0,0,0,0,0,0
468457695,304997333,1058,2,f,218434000,0,84358200000,0,0,0,0,0.267581,0,0,0,0,0,0
468456926,304997333,639,2,f,258053000,14185.9,77142600000,7443980,5.49725e-05,524.747,0.0288467,0.316115,1.73777e-05,0.0015995,0.209664,5520,7170,8130
468457192,304997333,810,2,f,129384000,0,48934900000,0,0,0,0,0.158495,0,0,0,0,0,0
468455955,304997333,129,2,f,590199000,1460.21,39606800000,654018,2.4741e-06,447.892,0.00110813,0.722994,1.78876e-06,0.000164644,0.0506863,5690,3730,5790
468457545,304997333,975,2,f,15002100,51.7226,3164660000,20637.3,3.44769e-06,399,0.00137563,0.0183776,6.33602e-08,5.8319e-06,0.0047289,8540,4160,5700
468458825,304997333,345,3,f,5968850000,104908,2440310000000,49899100,1.75758e-05,475.649,0.00835992,7.31184,0.000128512,0.0118287,0.369287,4760,3320,10000
468454547,304997333,582,1,f,164044000,0,63150300000,0,0,0,0,0.200954,0,0,0,0,0,0
468457092,304997333,754,2,f,1708760000,41407.1,536888000000,20891900,2.42323e-05,504.55,0.0122264,2.09323,5.07237e-05,0.00466879,0.28642,5250,7160,8260
468460326,304997333,930,3,f,368577000,0,108032000000,0,0,0,0,0.451507,0,0,0,0,0,0
468454374,304997333,414,1,f,34783200,0,10380600000,0,0,0,0,0.0426094,0,0,0,0,0,0
468458107,304997333,44,3,f,1542000000,5788.17,531261000000,3387610,3.75369e-06,585.265,0.0021969,1.88894,7.0905e-06,0.000652636,0.0937453,3760,3120,5750
468458123,304997333,50,3,f,74010600,0,18367300000,0,0,0,0,0.090663,0,0,0,0,0,0
468455718,304997333,312782636,1,f,170521000,38.0544,37424100000,12275.8,2.23165e-07,322.584,7.19896e-05,0.208888,4.66167e-08,4.29077e-06,0.0123331,9460,2410,1310
468460531,304997333,998,3,f,324893000,817.574,115720000000,343016,2.51644e-06,419.554,0.00105578,0.397994,1.00153e-06,9.21843e-05,0.0688409,5040,5940,8530
468457983,304997333,312782628,2,f,482602000,1323.74,167504000000,525734,2.74293e-06,397.157,0.00108937,0.591188,1.62159e-06,0.000149257,0.0484647,9940,2780,10080
468458568,304997333,233,3,f,197275000,0,78800800000,0,0,0,0,0.241661,0,0,0,0,0,0
468456098,304997333,204,2,f,124814000,67.6699,30104600000,31725.2,5.42167e-07,468.823,0.00025418,0.152897,8.28956e-08,7.63001e-06,0.00855502,2350,3910,6580
468455218,304997333,959,1,f,127209000,3411.75,19514500000,1915650,2.68201e-05,561.487,0.0150591,0.155831,4.17939e-06,0.000384686,0.0880143,6680,3190,820
468456771,304997333,565,2,f,118490000,0,41086300000,0,0,0,0,0.14515,0,0,0,0,0,0
468458070,304997333,30,3,f,11005200,0,2808980000,0,0,0,0,0.0134814,0,0,0,0,0,0
468454561,304997333,593,1,f,392532000,3921.53,65870800000,1624400,9.99034e-06,414.227,0.00413827,0.480852,4.80387e-06,0.000442166,0.0946246,9890,810,4180
468458357,304997333,148,3,f,183188000,0,76930900000,0,0,0,0,0.224405,0,0,0,0,0,0
468458910,304997333,378,3,f,5269680000,174301,2007730000000,75472200,3.30762e-05,432.999,0.014322,6.45536,0.000213519,0.0196531,0.392843,5180,3460,10280
468455999,304997333,151,2,f,286215000,67.6699,55569300000,31725.2,2.3643e-07,468.823,0.000110844,0.350614,8.28956e-08,7.63001e-06,0.00855502,2350,3910,6580
468455344,304997333,1011,1,f,1786040000,6545.23,580005000000,2820360,3.66466e-06,430.903,0.00157911,2.1879,8.01791e-06,0.000737998,0.13055,7560,2130,1100
468457787,304997333,1128,2,f,237541000,0,105587000000,0,0,0,0,0.290987,0,0,0,0,0,0
468454249,304997333,335,1,f,120500000,0,34645400000,0,0,0,0,0.147613,0,0,0,0,0,0
468457488,304997333,950,2,f,400624000,0,214328000000,0,0,0,0,0.490765,0,0,0,0,0,0
468458729,304997333,310,3,f,235854000,0,46500200000,0,0,0,0,0.288921,0,0,0,0,0,0
468456510,304997333,427,2,f,281031000,0,75524400000,0,0,0,0,0.344263,0,0,0,0,0,0
468455463,304997333,1048,1,f,850137000,0,185926000000,0,0,0,0,1.04142,0,0,0,0,0,0
468459376,304997333,600,3,f,846533000,18.1371,270183000000,8913.39,2.14252e-08,491.444,1.05293e-05,1.037,2.2218e-08,2.04502e-06,0.0102781,7870,1780,10020
468454522,304997333,564,1,f,277240000,311.466,93515700000,143041,1.12345e-06,459.25,0.000515946,0.339619,3.81546e-07,3.51189e-05,0.0320711,4620,4270,5690
468457709,304997333,1070,2,f,727375000,0,339689000000,0,0,0,0,0.891034,0,0,0,0,0,0
468455778,304997333,21,2,f,569020000,155422,84356400000,70056900,0.000273141,450.751,0.123119,0.697049,0.000190392,0.0175244,0.395725,4860,6770,8530
468458500,304997333,203,3,f,23113800,0,8830520000,0,0,0,0,0.0283144,0,0,0,0,0,0
468460565,304997333,1010,3,f,177502000,0,74717900000,0,0,0,0,0.217439,0,0,0,0,0,0
468457519,304997333,965,2,f,172104000,8.62052,41964600000,4702.55,5.00889e-08,545.507,2.73239e-05,0.210828,1.05601e-08,9.71993e-07,0.00504859,9460,650,6780
468458733,304997333,311,3,f,571750000,0,189271000000,0,0,0,0,0.700394,0,0,0,0,0,0
468460063,304997333,832,3,f,1009190000,384.927,110865000000,168810,3.8142e-07,438.55,0.000167272,1.23626,4.71535e-07,4.34018e-05,0.013199,9040,4140,5710
468454055,304997333,157,1,f,301972000,28.4081,79901000000,10256.1,9.40752e-08,361.027,3.39637e-05,0.369916,3.48e-08,3.20311e-06,0.0101007,7460,7120,5240
468459290,304997333,565,3,f,236979000,0,82404400000,0,0,0,0,0.290299,0,0,0,0,0,0
468454755,304997333,733,1,f,721998000,0,223034000000,0,0,0,0,0.884448,0,0,0,0,0,0
468455984,304997333,145,2,f,730563000,0,44101800000,0,0,0,0,0.89494,0,0,0,0,0,0
468457360,304997333,900,2,f,395041000,0,47242900000,0,0,0,0,0.483925,0,0,0,0,0,0
468457646,304997333,1021,2,f,561557000,0,182898000000,0,0,0,0,0.687907,0,0,0,0,0,0
468453923,304997333,41,1,f,139830000,108.307,37343100000,47189.2,7.74557e-07,435.7,0.000337475,0.171292,1.32676e-07,1.22119e-05,0.0522667,8130,330,3970
468458770,304997333,326,3,f,408274000,0,35753900000,0,0,0,0,0.500136,0,0,0,0,0,0
468454823,304997333,778,1,f,928130000,0,362220000000,0,0,0,0,1.13696,0,0,0,0,0,0
468460476,304997333,978,3,f,589964000,0,91487700000,0,0,0,0,0.722706,0,0,0,0,0,0
468458215,304997333,97,3,f,394234000,4134.76,79082100000,1869840,1.04881e-05,452.225,0.00474298,0.482937,5.06509e-06,0.000466209,0.133954,9290,2300,1280
468456123,304997333,217,2,f,160678000,3183.87,46510000000,2183200,1.98152e-05,685.705,0.0135874,0.19683,3.90024e-06,0.000358992,0.148894,10680,4530,7590
468456182,304997333,250,2,f,241276000,0,55233600000,0,0,0,0,0.295564,0,0,0,0,0,0
468455838,304997333,56,2,f,1851910000,0,813469000000,0,0,0,0,2.2686,0,0,0,0,0,0
468457507,304997333,959,2,f,127209000,13582.8,36960500000,6152680,0.000106776,452.975,0.0483669,0.155831,1.6639e-05,0.00153151,0.247983,7540,3500,10840
468455536,304997333,1094,1,f,103891000,0,42131300000,0,0,0,0,0.127266,0,0,0,0,0,0
468457027,304997333,709,2,f,1080640000,0,381586000000,0,0,0,0,1.32379,0,0,0,0,0,0
468455656,304997333,312782558,1,f,31173300,0,10368300000,0,0,0,0,0.0381873,0,0,0,0,0,0
468458246,304997333,113,3,f,471650000,2353.81,167281000000,980073,4.99058e-06,416.377,0.00207796,0.577772,2.88342e-06,0.0002654,0.0588496,6030,580,4010
468457840,304997333,312782566,2,f,44199000,0,14584300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468459958,304997333,792,3,f,514742000,0,62510600000,0,0,0,0,0.630559,0,0,0,0,0,0
468453929,304997333,46,1,f,121939000,1037.16,21971000000,456750,8.50559e-06,440.383,0.00374572,0.149376,1.27053e-06,0.000116944,0.093246,8160,5460,5620
468454012,304997333,127,1,f,150493000,0,54370200000,0,0,0,0,0.184353,0,0,0,0,0,0
468454486,304997333,520,1,f,216714000,0,74432300000,0,0,0,0,0.265474,0,0,0,0,0,0
468457369,304997333,903,2,f,41083200,0,12099600000,0,0,0,0,0.0503269,0,0,0,0,0,0
468454862,304997333,798,1,f,46539900,0,3489100000,0,0,0,0,0.0570114,0,0,0,0,0,0
468454412,304997333,448,1,f,125989000,0,47609300000,0,0,0,0,0.154337,0,0,0,0,0,0
468460784,304997333,1113,3,f,77837400,0,26129400000,0,0,0,0,0.0953508,0,0,0,0,0,0
468454233,304997333,314,1,f,98857800,609.051,31972300000,222534,6.16088e-06,365.379,0.00225105,0.121101,7.46088e-07,6.86726e-05,0.0547718,4820,5180,2320
468454370,304997333,412,1,f,312751000,0,138622000000,0,0,0,0,0.38312,0,0,0,0,0,0
468455642,304997333,182305713,1,f,31237200,0,7381530000,0,0,0,0,0.0382656,0,0,0,0,0,0
468455045,304997333,893,1,f,60102900,0,16820700000,0,0,0,0,0.0736261,0,0,0,0,0,0
468456847,304997333,603,2,f,634974000,0,19813700000,0,0,0,0,0.777844,0,0,0,0,0,0
