id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465960762,277856332,451,2,f,116788000,889230,16346300000,278725000,0.00761402,313.446,2.38658,0.143066,0.00108931,0.034872,0.555075,7510,6420,8910
465961592,277856332,604,3,f,122027000,0,10246900000,0,0,0,0,0.149484,0,0,0,0,0,0
465960918,277856332,711,2,f,134024000,17.5058,4201250000,2938.84,1.30616e-07,167.878,2.19277e-05,0.16418,2.14446e-08,6.86506e-07,0.00322667,13030,5020,6470
465961792,277856332,920,3,f,3521130000,337753,869267000000,140273000,9.59219e-05,415.312,0.0398375,4.31338,0.000413748,0.0132453,0.585056,10610,2900,6420
465960423,277856332,1086,1,f,44656200,0,12490800000,0,0,0,0,0.0547038,0,0,0,0,0,0
465960689,277856332,333,2,f,16710300,0,2795170000,0,0,0,0,0.0204701,0,0,0,0,0,0
465961975,277856332,81,2,t,521597,226114,769805000,650898000,0.433502,2878.63,1247.89,0.000638957,0.000276989,0.00886726,0.836721,7480,5330,8620
465959977,277856332,385,1,f,3329310000,89591.4,787017000000,20364900,2.69099e-05,227.309,0.00611686,4.0784,0.000109749,0.00351341,0.269181,9570,650,3570
465960016,277856332,452,1,f,73296000,581.662,8048360000,101153,7.93579e-06,173.903,0.00138006,0.0897876,7.12536e-07,2.28104e-05,0.0347517,4790,6640,5630
465961238,277856332,19,3,f,23167800,2534.3,3128260000,426863,0.000109389,168.434,0.0184248,0.0283806,3.10452e-06,9.93852e-05,0.0443052,5790,2330,5680
465961949,277856332,312782558,3,f,62346600,0,15732700000,0,0,0,0,0.0763746,0,0,0,0,0,0
465961989,277856332,768,2,t,20296200,4619170,12617100000,7848410000,0.227588,1699.1,386.693,0.0248629,0.00565848,0.181145,0.999937,7460,5370,8610
465960568,277856332,141,2,f,995206000,505766,111141000000,197125000,0.000508202,389.756,0.198075,1.21913,0.000619563,0.0198341,0.407812,5160,5820,6450
465961057,277856332,935,2,f,246943000,39324.8,47416900000,7780360,0.000159247,197.849,0.0315067,0.302505,4.81729e-05,0.00154216,0.359813,5310,910,5900
465961193,277856332,182305693,2,f,60806700,171.687,13845300000,56379.5,2.82349e-06,328.385,0.000927193,0.0744882,2.10317e-07,6.73289e-06,0.0220976,6040,1030,8690
465960314,277856332,943,1,f,2326660000,260.228,527493000000,59115.6,1.11846e-07,227.168,2.54079e-05,2.85016,3.1878e-07,1.02051e-05,0.049502,3570,2360,2720
465961563,277856332,557,3,f,39990600,35136.1,3540940000,8498480,0.00087861,241.873,0.212512,0.0489885,4.30418e-05,0.0013779,0.309043,7770,6490,6530
465960838,277856332,598,2,f,36933300,0,3793120000,0,0,0,0,0.0452433,0,0,0,0,0,0
465961739,277856332,842,3,f,1365950000,240368,247611000000,59379500,0.000175971,247.036,0.0434712,1.67329,0.00029445,0.00942625,0.305902,9020,1840,4120
465959961,277856332,362,1,f,605311000,0,68738300000,0,0,0,0,0.741506,0,0,0,0,0,0
465961125,277856332,1026,2,f,77474700,0,8347210000,0,0,0,0,0.0949065,0,0,0,0,0,0
465961082,277856332,968,2,f,565609000,3086.03,109031000000,645746,5.45612e-06,209.248,0.00114168,0.692871,3.78038e-06,0.000121022,0.0373847,12080,4580,7020
465961841,277856332,983,3,f,12838000000,285699,361943000000,57047700,2.22541e-05,199.678,0.00444366,15.7266,0.000349981,0.011204,0.282899,8540,5500,3800
465959904,277856332,278,1,f,1735300000,127053,226303000000,21237700,7.3217e-05,167.156,0.0122386,2.12574,0.00015564,0.00498252,0.2049,7220,6240,4000
465961344,277856332,203,3,f,23113800,0,885241000,0,0,0,0,0.0283144,0,0,0,0,0,0
465961860,277856332,1010,3,f,177502000,0,37494800000,0,0,0,0,0.217439,0,0,0,0,0,0
465960296,277856332,926,1,f,1348390000,230210,156599000000,53690700,0.000170729,233.225,0.0398183,1.65178,0.000282008,0.00902792,0.366085,9510,5430,2730
465961130,277856332,1033,2,f,1091300000,26076.5,232225000000,4834800,2.38949e-05,185.408,0.00443031,1.33684,3.19437e-05,0.00102262,0.140018,12490,4850,7640
465960118,277856332,638,1,f,335997000,39.3906,47000000000,8575.52,1.17235e-07,217.705,2.55226e-05,0.411596,4.82535e-08,1.54474e-06,0.00965634,5200,5010,2040
465960731,277856332,397,2,f,29430900,0,313144000,0,0,0,0,0.0360529,0,0,0,0,0,0
465961829,277856332,968,3,f,1131220000,19782.2,215518000000,3871200,1.74875e-05,195.691,0.00342216,1.38574,2.42332e-05,0.000775778,0.189821,12200,4610,4520
465961642,277856332,678,3,f,363321000,0,94482200000,0,0,0,0,0.445068,0,0,0,0,0,0
465960242,277856332,844,1,f,1713780000,0.161944,287994000000,25.5224,9.44952e-11,157.6,1.48924e-08,2.09938,1.98382e-10,6.3508e-09,0.000179938,4840,2720,3550
465959909,277856332,287,1,f,3538800,3923.86,372935000,711052,0.00110881,181.212,0.20093,0.00433503,4.80673e-06,0.000153878,0.127796,5370,5160,5040
465960551,277856332,118,2,f,46583100,2096.92,2551310000,582674,4.50145e-05,277.872,0.0125083,0.0570643,2.56872e-06,8.22327e-05,0.111268,7140,5720,5760
465961805,277856332,936,3,f,3387550000,185015,910499000000,46819200,5.46162e-05,253.056,0.013821,4.14975,0.000226644,0.00725555,0.272011,11960,1070,5180
465959980,277856332,390,1,f,26048700,1333.98,2470870000,225973,5.12109e-05,169.398,0.00867502,0.0319097,1.63412e-06,5.23133e-05,0.0406674,5860,6830,4380
465961085,277856332,972,2,f,790097000,45989.2,153760000000,8608230,5.8207e-05,187.179,0.0108952,0.967869,5.63368e-05,0.00180351,0.144327,3640,3600,5720
465961997,277856332,278,3,t,56098100,9800950,27457000000,14971800000,0.174711,1527.59,266.886,0.0687202,0.0120062,0.384354,0.99381,7280,5490,8460
465959853,277856332,190,1,f,242003000,17062,133325000,2197280,7.05035e-05,128.782,0.00907958,0.296453,2.0901e-05,0.000669105,0.174994,12540,7370,5410
465961716,277856332,804,3,f,50765400,0,3455760000,0,0,0,0,0.0621876,0,0,0,0,0,0
465961207,277856332,312782578,2,f,30312900,6097.53,6292640000,1271630,0.000201153,208.548,0.0419501,0.0371333,7.46947e-06,0.000239121,0.0656672,9200,1970,9920
465960358,277856332,990,1,f,118723000,0,27253200000,0,0,0,0,0.145435,0,0,0,0,0,0
465960955,277856332,784,2,f,1764760000,138811,14613400000,26878100,7.86573e-05,193.631,0.0152305,2.16183,0.000170044,0.00544362,0.227802,8170,5920,7310
465960070,277856332,571,1,f,474962000,95612.2,73450000000,32700000,0.000201305,342.007,0.0688476,0.581829,0.000117125,0.00374953,0.208971,6380,3500,5580
465960903,277856332,693,2,f,210049000,42659.8,20849100000,9342820,0.000203094,219.008,0.0444792,0.25731,5.22582e-05,0.00167294,0.371751,6750,6890,6460
465960219,277856332,806,1,f,741623000,4199.55,160267000000,1389450,5.66265e-06,330.857,0.00187353,0.908489,5.14445e-06,0.00016469,0.0688129,5290,3190,1250
465961679,277856332,735,3,f,219901000,79324.3,41041600000,19273900,0.000360728,242.977,0.0876484,0.269378,9.71723e-05,0.00311078,0.181942,7840,2850,650
465959995,277856332,421,1,f,67813200,10778.3,14382900000,2163500,0.000158942,200.726,0.0319038,0.0830712,1.32035e-05,0.000422683,0.176887,9750,1720,2000
465960688,277856332,332,2,f,670500,685.111,91156100,149948,0.00102179,218.866,0.223636,0.000821363,8.39261e-07,2.68673e-05,0.0430163,5820,6330,6300
465961998,277856332,295,3,t,38698300,6307010,15641200000,5875150000,0.162979,931.527,151.819,0.0474054,0.00772609,0.247336,0.950583,7080,5970,8690
465960537,277856332,93,2,f,27935100,0,4961770,0,0,0,0,0.0342205,0,0,0,0,0,0
465961157,277856332,1081,2,f,42624900,0,5132790000,0,0,0,0,0.0522155,0,0,0,0,0,0
465961327,277856332,171,3,f,448555000,155011,78618900000,33725400,0.000345578,217.568,0.0751868,0.549479,0.000189888,0.00607889,0.292171,2770,2520,5660
465961127,277856332,1029,2,f,48101400,0,2317020000,0,0,0,0,0.0589242,0,0,0,0,0,0
465961720,277856332,810,3,f,258768000,0,48184100000,0,0,0,0,0.316991,0,0,0,0,0,0
465961544,277856332,520,3,f,433427000,412.865,70569000000,110171,9.5256e-07,266.844,0.000254185,0.530949,5.0576e-07,1.61909e-05,0.032381,8730,3000,9900
465960674,277856332,314,2,f,98857800,5093.5,16100100000,1672200,5.15235e-05,328.3,0.0169152,0.121101,6.23954e-06,0.000199747,0.167908,5460,4980,9210
465961052,277856332,930,2,f,184288000,0,17109400000,0,0,0,0,0.225753,0,0,0,0,0,0
465961838,277856332,980,3,f,76264200,13952.3,7100330000,5162170,0.000182947,369.987,0.0676879,0.0934236,1.70915e-05,0.000547152,0.307033,7580,6040,6000
465961484,277856332,403,3,f,1381790000,14977800,178173000000,6962720000,0.0108394,464.869,5.03891,1.69269,0.0183478,0.587369,0.99381,7280,5490,8460
465959810,277856332,126,1,f,61705800,1030.8,3418880000,196583,1.67051e-05,190.709,0.00318581,0.0755896,1.26273e-06,4.04238e-05,0.0681236,7800,6750,5510
465961351,277856332,214,3,f,578885000,0,20899300000,0,0,0,0,0.709135,0,0,0,0,0,0
465961441,277856332,338,3,f,20016000,0,1494170000,0,0,0,0,0.0245196,0,0,0,0,0,0
465961150,277856332,1066,2,f,93658500,73.2101,17151800000,23456.6,7.81671e-07,320.402,0.000250449,0.114732,8.96824e-08,2.87101e-06,0.0223233,7770,410,7750
465961878,277856332,1035,3,f,708674000,0,173519000000,0,0,0,0,0.868126,0,0,0,0,0,0
465959991,277856332,412,1,f,312751000,0,62799800000,0,0,0,0,0.38312,0,0,0,0,0,0
465960266,277856332,884,1,f,33973700,529.543,2160870000,85159.8,1.55869e-05,160.818,0.00250664,0.0416177,6.4869e-07,2.07665e-05,0.0783198,6590,5560,2100
465961112,277856332,1009,2,f,20762700000,14480000,601691000000,5252760000,0.000697404,362.759,0.25299,25.4344,0.017738,0.567848,0.999937,7460,5370,8610
465961443,277856332,341,3,f,14101200,400.923,986417000,57066.7,2.84318e-05,142.338,0.00404694,0.017274,4.9113e-07,1.57226e-05,0.0186527,8020,5460,5860
465961171,277856332,1101,2,f,295286000,877.548,57820200000,321518,2.97186e-06,366.382,0.00108884,0.361725,1.075e-06,3.44139e-05,0.0594814,4430,4870,8820
465960549,277856332,115,2,f,3266100,0,381858000,0,0,0,0,0.00400097,0,0,0,0,0,0
465960189,277856332,755,1,f,232628000,0,44552600000,0,0,0,0,0.284969,0,0,0,0,0,0
465961008,277856332,867,2,f,392236000,22971.6,25796800000,4689610,5.85657e-05,204.148,0.0119561,0.480489,2.81402e-05,0.000900854,0.188307,10430,3680,7290
465961982,277856332,403,2,t,32030500,5917770,17141000000,10116200000,0.184754,1709.46,315.83,0.0392374,0.00724926,0.232071,0.99381,7280,5490,8460
465959831,277856332,155,1,f,479705000,8.01978,81214700000,1389.12,1.67181e-08,173.212,2.89579e-06,0.587639,9.82423e-09,3.14504e-07,0.00304316,6410,2920,4610
465961294,277856332,125,3,f,609349000,369032,1902160000,70759400,0.000605617,191.743,0.116123,0.746452,0.000452064,0.0144719,0.495034,5810,6950,6950
465960253,277856332,862,1,f,483763000,0,83406700000,0,0,0,0,0.592609,0,0,0,0,0,0
465960715,277856332,372,2,f,4401900,0,158897000,0,0,0,0,0.00539233,0,0,0,0,0,0
465960895,277856332,680,2,f,506700,0,22333800,0,0,0,0,0.000620708,0,0,0,0,0,0
465961466,277856332,375,3,f,14047000000,385326,3311390000000,172644000,2.74312e-05,448.046,0.0122904,17.2076,0.000472024,0.0151109,0.265434,7750,6000,7730
465960773,277856332,470,2,f,84277800,346.206,7799210000,53931.2,4.10792e-06,155.778,0.000639922,0.10324,4.24102e-07,1.35768e-05,0.0245798,7060,5380,7510
465960062,277856332,549,1,f,9448300000,207854,997070000000,58813000,2.19991e-05,282.954,0.00622472,11.5742,0.000254621,0.00815118,0.274421,7130,2900,3270
465960692,277856332,338,2,f,10008000,0,767211000,0,0,0,0,0.0122598,0,0,0,0,0,0
465961665,277856332,707,3,f,246985000,3804.05,42019100000,859301,1.54019e-05,225.891,0.00347916,0.302557,4.65996e-06,0.00014918,0.0910091,4190,3030,5680
465961516,277856332,461,3,f,29565000,0,4392150000,0,0,0,0,0.0362171,0,0,0,0,0,0
465960009,277856332,443,1,f,425837000,347.387,12026700000,75259.9,8.15776e-07,216.646,0.000176734,0.52165,4.2555e-07,1.36231e-05,0.0198323,7640,1930,5670
465960567,277856332,140,2,f,201443000,2239.23,7731620000,511079,1.11159e-05,228.238,0.00253708,0.246768,2.74306e-06,8.78138e-05,0.0361832,10480,2530,5720
465960776,277856332,477,2,f,19457500000,32819000,2953910000000,15141000000,0.0016867,461.349,0.778158,23.8354,0.0402032,1.28703,0.99381,7280,5490,8460
465960686,277856332,330,2,f,8700300,0,799786000,0,0,0,0,0.0106579,0,0,0,0,0,0
465961024,277856332,895,2,f,921157000,303130,123849000000,81664800,0.000329075,269.406,0.0886546,1.12842,0.000371334,0.0118875,0.352155,8910,3870,10120
465960398,277856332,1044,1,f,19390500,0,899812000,0,0,0,0,0.0237534,0,0,0,0,0,0
465961134,277856332,1039,2,f,30308400,0,1005920000,0,0,0,0,0.0371278,0,0,0,0,0,0
465961342,277856332,201,3,f,1585780000,35295.4,396165000000,10462600,2.22575e-05,296.43,0.00659778,1.94258,4.32369e-05,0.00138414,0.188234,6840,1690,1630
465961789,277856332,917,3,f,8958600,0,205654000,0,0,0,0,0.0109743,0,0,0,0,0,0
465959845,277856332,178,1,f,181889000,120.561,14643600000,25702,6.62828e-07,213.186,0.000141306,0.222814,1.47687e-07,4.72792e-06,0.030912,7370,3330,2990
465959824,277856332,146,1,f,1153080000,0,20223200000,0,0,0,0,1.41253,0,0,0,0,0,0
465961780,277856332,905,3,f,164509000,0,40485100000,0,0,0,0,0.201524,0,0,0,0,0,0
465960054,277856332,531,1,f,51054300,18.8599,6859390000,3354.16,3.69408e-07,177.846,6.56978e-05,0.0625415,2.31033e-08,7.39608e-07,0.00423924,7900,2830,5680
465961067,277856332,948,2,f,712816000,87223.9,10266600000,14605600,0.000122365,167.449,0.02049,0.8732,0.000106849,0.00342057,0.39501,10150,4280,7800
465960818,277856332,566,2,f,465023000,1597420,51899400000,460961000,0.00343514,288.567,0.991266,0.569653,0.00195683,0.0626442,0.723054,7850,6700,9240
465961727,277856332,824,3,f,708802000,207750,23462500000,47904100,0.0002931,230.585,0.0675846,0.868283,0.000254494,0.00814713,0.394589,8340,5710,6200
465959871,277856332,223,1,f,110413000,9996.2,3807710000,1899580,9.05347e-05,190.03,0.0172043,0.135256,1.22453e-05,0.000392011,0.0962707,7410,7150,5250
465960132,277856332,661,1,f,364604000,0,5961920000,0,0,0,0,0.446639,0,0,0,0,0,0
465960587,277856332,169,2,f,69519600,87.5325,3879520000,16680.7,1.25911e-06,190.566,0.000239943,0.0851615,1.07227e-07,3.43267e-06,0.0103195,11060,4980,5790
465960599,277856332,189,2,f,28740600,0,4996570000,0,0,0,0,0.0352072,0,0,0,0,0,0
465961349,277856332,210,3,f,29502000,5499.19,1359370000,1291680,0.000186401,234.886,0.0437829,0.0361399,6.73651e-06,0.000215656,0.122993,7960,6240,4630
465961411,277856332,295,3,f,1391060000,8769740,216467000000,3353130000,0.00630438,382.352,2.41049,1.70404,0.0107429,0.343914,0.950583,7080,5970,8690
465959956,277856332,353,1,f,1625540000,124221,397590000000,35441900,7.64183e-05,285.314,0.0218032,1.99128,0.000152171,0.00487144,0.405353,5760,2180,1510
465960180,277856332,735,1,f,109950000,43738,22656300000,10999600,0.000397798,251.488,0.100042,0.134689,5.35791e-05,0.00171523,0.181942,7840,2850,650
465960039,277856332,502,1,f,2034330000,72574.8,348576000000,17273700,3.5675e-05,238.012,0.00849109,2.49205,8.89042e-05,0.00284609,0.330052,8300,2210,4290
465961950,277856332,312782562,3,f,151519000,0,40347300000,0,0,0,0,0.18561,0,0,0,0,0,0
465960370,277856332,1008,1,f,537049000,65419.8,59273600000,15360900,0.000121813,234.805,0.0286024,0.657885,8.01393e-05,0.0025655,0.274421,7130,2900,3270
465960940,277856332,757,2,f,16888500,0,876304000,0,0,0,0,0.0206884,0,0,0,0,0,0
465961701,277856332,780,3,f,282569000,947353,34735900000,280482000,0.00335264,296.07,0.992614,0.346148,0.00116051,0.0371514,0.442857,7650,5950,8290
465960247,277856332,851,1,f,289858000,7020.35,33331200000,1553680,2.422e-05,221.311,0.00536015,0.355076,8.59993e-06,0.00027531,0.104369,8350,2110,4500
465961472,277856332,382,3,f,7803800000,233634,1861500000000,109572000,2.99385e-05,468.992,0.0140409,9.55965,0.000286202,0.00916219,0.227213,8000,5750,8480
465961274,277856332,91,3,f,775508000,0,48497200000,0,0,0,0,0.949998,0,0,0,0,0,0
465960437,277856332,1107,1,f,338322000,0,5286790000,0,0,0,0,0.414444,0,0,0,0,0,0
465961980,277856332,311,2,t,617661,92006.2,371806000,266639000,0.148959,2898.05,431.691,0.000756634,0.000112708,0.00360811,0.73961,7540,5800,8880
465961147,277856332,1061,2,f,30253500,0,4502510000,0,0,0,0,0.0370605,0,0,0,0,0,0
465960022,277856332,466,1,f,242354000,19430.5,15518000000,3695070,8.01741e-05,190.169,0.0152466,0.296883,2.38023e-05,0.000761986,0.16875,6320,2450,3990
465959805,277856332,119,1,f,719536000,125708,112300000000,24565300,0.000174706,195.417,0.0341405,0.881431,0.000153992,0.00492974,0.367244,4440,5390,1900
465960573,277856332,148,2,f,91593900,0,21057000000,0,0,0,0,0.112203,0,0,0,0,0,0
465961539,277856332,511,3,f,70515000,0,8777400000,0,0,0,0,0.0863809,0,0,0,0,0,0
465961565,277856332,564,3,f,554479000,0,59061600000,0,0,0,0,0.679237,0,0,0,0,0,0
465960605,277856332,202,2,f,610916000,1.5374,46336900000,451.539,2.51655e-09,293.703,7.39119e-07,0.748371,1.88332e-09,6.02907e-08,0.000547218,11020,4540,6200
465960811,277856332,545,2,f,6943500,0,1185850000,0,0,0,0,0.00850579,0,0,0,0,0,0
465961740,277856332,843,3,f,843908000,65588.8,132670000000,17470300,7.77203e-05,266.361,0.0207017,1.03379,8.03463e-05,0.00257213,0.223756,9930,2860,8260
465961058,277856332,936,2,f,1693770000,83254.7,474239000000,21951000,4.91534e-05,263.66,0.0129598,2.07487,0.000101987,0.00326492,0.215032,12250,1750,7540
465961139,277856332,1047,2,f,363993000,0,97567900000,0,0,0,0,0.445892,0,0,0,0,0,0
465961618,277856332,639,3,f,516107000,1018790,56774500000,288051000,0.00197398,282.74,0.558123,0.632231,0.00124801,0.0399527,0.445974,6600,7100,8040
465961728,277856332,826,3,f,1702420000,399174,143643000000,74426200,0.000234474,186.451,0.0437178,2.08547,0.000488988,0.015654,0.517912,5120,7100,6540
465960867,277856332,637,2,f,1737320000,0,183958000000,0,0,0,0,2.12822,0,0,0,0,0,0
465960558,277856332,127,2,f,150493000,43617.5,26746100000,28492300,0.000289832,653.232,0.189327,0.184353,5.34315e-05,0.0017105,0.598276,6180,4690,5980
465961504,277856332,442,3,f,440712000,139956,78152800000,31422500,0.000317568,224.517,0.0712994,0.539872,0.000171446,0.00548851,0.244403,7130,250,4930
465960104,277856332,619,1,f,176552000,35313.2,23565500000,6231440,0.000200016,176.462,0.0352952,0.216276,4.32587e-05,0.00138484,0.281228,6220,7220,3770
465961561,277856332,549,3,f,18896600000,1708260,2073040000000,635609000,9.04004e-05,372.08,0.0336362,23.1483,0.00209262,0.066991,0.777748,5820,4370,6120
465961612,277856332,631,3,f,2271970000,5835810,249173000000,1628120000,0.00256862,278.988,0.716613,2.78316,0.00714887,0.228857,0.555867,8180,6410,9000
465961943,277856332,182305705,3,f,386325000,0,106292000000,0,0,0,0,0.473248,0,0,0,0,0,0
465960986,277856332,838,2,f,446302000,2160.02,112115000000,392845,4.83983e-06,181.871,0.000880223,0.54672,2.64603e-06,8.47075e-05,0.0591834,5680,2430,9990
465961003,277856332,857,2,f,216560000,3753.96,29053700000,1340540,1.73345e-05,357.101,0.00619017,0.265286,4.5986e-06,0.000147215,0.122324,6220,4870,9640
465961180,277856332,1117,2,f,1646180000,0.20762,41111200000,25.6266,1.26122e-10,123.43,1.55673e-08,2.01657,2.54334e-10,8.14202e-09,0.000139257,10370,4430,6870
465961923,277856332,1109,3,f,24255000,146984,5075830000,75475900,0.00605994,513.498,3.11177,0.0297124,0.000180055,0.00576411,0.407812,5160,5820,6450
465960153,277856332,693,1,f,210049000,16.2354,19620000000,3188.34,7.72931e-08,196.383,1.5179e-05,0.25731,1.98883e-08,6.36685e-07,0.005423,7210,7170,5100
465961360,277856332,230,3,f,32841000,86281.2,176794000,7144670,0.00262724,82.8068,0.217553,0.0402302,0.000105694,0.0033836,0.231223,11470,7250,5750
465959895,277856332,260,1,f,73823400,35313.2,7885540000,6231440,0.000478348,176.462,0.0844101,0.0904337,4.32587e-05,0.00138484,0.281228,6220,7220,3770
465960566,277856332,138,2,f,1082980000,14.6826,125732000000,3176.21,1.35575e-08,216.325,2.93284e-06,1.32665,1.79862e-08,5.75791e-07,0.00622616,7310,2870,6420
465961474,277856332,386,3,f,4909400000,143412,175038000000,36349500,2.92118e-05,253.461,0.00740405,6.01402,0.00017568,0.00562405,0.394643,11710,5030,7900
465959839,277856332,165,1,f,275468000,12380.2,25870600000,2272850,4.49425e-05,183.587,0.00825084,0.337449,1.51658e-05,0.000485503,0.171585,8340,5560,5470
465961203,277856332,312782562,2,f,75759300,0,17772000000,0,0,0,0,0.0928051,0,0,0,0,0,0
465961863,277856332,1015,3,f,614077000,0,138670000000,0,0,0,0,0.752245,0,0,0,0,0,0
465961956,277856332,312782586,3,f,41171400,0,10010800000,0,0,0,0,0.050435,0,0,0,0,0,0
465961471,277856332,381,3,f,1507030000,2267.85,149919000000,333269,1.50484e-06,146.954,0.000221143,1.84612,2.77812e-06,8.8936e-05,0.0326241,9000,4820,7690
465961995,277856332,73,3,t,521597,226114,769805000,650898000,0.433502,2878.63,1247.89,0.000638957,0.000276989,0.00886726,0.836721,7480,5330,8620
465961916,277856332,1099,3,f,3020900000,316362,117391000000,86192700,0.000104724,272.449,0.0285321,3.70061,0.000387544,0.0124065,0.404122,8520,5720,9170
465961037,277856332,909,2,f,5163330000,4646340,656577000000,1819480000,0.000899873,391.595,0.352386,6.32507,0.00569176,0.182211,0.651433,9680,4870,9370
465961524,277856332,478,3,f,343930000,0,80016500000,0,0,0,0,0.421314,0,0,0,0,0,0
465961571,277856332,574,3,f,641399000,0,9154070000,0,0,0,0,0.785714,0,0,0,0,0,0
465961323,277856332,164,3,f,1155600,0,46847100,0,0,0,0,0.00141561,0,0,0,0,0,0
465961341,277856332,197,3,f,9754200,0,333353000,0,0,0,0,0.0119489,0,0,0,0,0,0
465961938,277856332,10704,3,f,718414000,0,139745000000,0,0,0,0,0.880057,0,0,0,0,0,0
465961253,277856332,44,3,f,1542000000,5294.29,271615000000,1568370,3.4334e-06,296.237,0.0010171,1.88894,6.4855e-06,0.000207621,0.0910091,4190,3030,5680
465959878,277856332,234,1,f,103313000,0,19831600000,0,0,0,0,0.126558,0,0,0,0,0,0
465960880,277856332,657,2,f,894586000,10903.6,227059000000,2806000,1.21884e-05,257.345,0.00313664,1.09587,1.33569e-05,0.000427596,0.179529,4490,4250,9790
465960650,277856332,275,2,f,1401930000,58737.5,177176000000,18345100,4.18975e-05,312.324,0.0130856,1.71737,7.19534e-05,0.00230345,0.205712,4050,4520,5700
465961110,277856332,1007,2,f,2464120000,121011,598449000000,47648600,4.91093e-05,393.754,0.019337,3.01854,0.000148238,0.00474556,0.556962,11550,2830,7470
465960817,277856332,565,2,f,118490000,0,27857500000,0,0,0,0,0.14515,0,0,0,0,0,0
465960948,277856332,773,2,f,158576000,175.444,11355100000,22310.7,1.10637e-06,127.167,0.000140693,0.194256,2.14919e-07,6.88022e-06,0.0118868,12480,5330,5750
465960091,277856332,601,1,f,54918900,0,12375600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465959771,277856332,50,1,f,37005300,0,4803620000,0,0,0,0,0.0453315,0,0,0,0,0,0
465961214,277856332,312782608,2,f,119204000,7.72373,25818400000,2032.07,6.47941e-08,263.095,1.7047e-05,0.146025,9.46156e-09,3.02893e-07,0.00468527,7160,750,8490
465961462,277856332,369,3,f,3244970000,127659,813491000000,32685300,3.93405e-05,256.036,0.0100726,3.97509,0.000156382,0.00500626,0.21364,5010,1380,8550
465959752,277856332,17,1,f,942571000,0,169065000000,0,0,0,0,1.15465,0,0,0,0,0,0
465960828,277856332,582,2,f,164044000,0,32509800000,0,0,0,0,0.200954,0,0,0,0,0,0
465960962,277856332,797,2,f,645783000,19039.7,61130700000,6648210,2.94831e-05,349.177,0.0102948,0.791085,2.33236e-05,0.00074666,0.116961,6280,5420,6730
465961572,277856332,575,3,f,216592000,0,20781400000,0,0,0,0,0.265325,0,0,0,0,0,0
465960274,277856332,897,1,f,125303000,72956.8,16939800000,14171400,0.000582241,194.243,0.113096,0.153497,8.93721e-05,0.00286107,0.333567,4550,4520,1490
465959954,277856332,350,1,f,13779000,0,413292000,0,0,0,0,0.0168793,0,0,0,0,0,0
465961001,277856332,854,2,f,427295000,6.95679,108805000000,2382.68,1.6281e-08,342.497,5.57619e-06,0.523436,8.52206e-09,2.72817e-07,0.00128372,4990,1530,8690
465960446,277856332,1126,1,f,6718500,490.849,623951000,106389,7.30593e-05,216.744,0.0158352,0.00823016,6.0129e-07,1.92491e-05,0.0762736,7410,6080,5540
465960632,277856332,246,2,f,192125000,15700.4,7443060000,2296210,8.17198e-05,146.251,0.0119516,0.235353,1.9233e-05,0.000615707,0.199657,9070,4350,7280
465961022,277856332,893,2,f,60102900,0,4477020000,0,0,0,0,0.0736261,0,0,0,0,0,0
465961682,277856332,746,3,f,1208310000,244275,210774000000,62047600,0.000202163,254.007,0.0513508,1.48018,0.000299237,0.00957948,0.377845,2520,3840,5620
465960241,277856332,843,1,f,421954000,27435.2,63848300000,6749150,6.50194e-05,246.003,0.015995,0.516894,3.36081e-05,0.0010759,0.189452,9610,4220,2980
465960726,277856332,388,2,f,1455300,22.3271,32983300,3046.36,1.53419e-05,136.442,0.00209328,0.00178274,2.73507e-08,8.75579e-07,0.00421014,12970,5110,5790
465961573,277856332,576,3,f,5065200,0,134173000,0,0,0,0,0.00620487,0,0,0,0,0,0
465960155,277856332,695,1,f,94343900000,7330090,17448400000000,1664530000,7.76955e-05,227.082,0.0176433,115.571,0.00897936,0.287457,0.482984,3960,4110,5690
465961042,277856332,917,2,f,4479300,0,105565000,0,0,0,0,0.00548714,0,0,0,0,0,0
465961473,277856332,385,3,f,6658610000,328866,1459370000000,74871200,4.93895e-05,227.665,0.0112443,8.1568,0.000402861,0.0128968,0.305782,9620,930,8430
465960293,277856332,920,1,f,1760560000,106838,425836000000,22263200,6.06842e-05,208.382,0.0126455,2.15669,0.000130877,0.00418978,0.25168,10670,3060,4600
465960315,277856332,944,1,f,416334000,5.45943,106252000000,826.587,1.31131e-08,151.405,1.98539e-06,0.510009,6.68781e-09,2.14097e-07,0.00118466,12950,2740,4320
465960075,277856332,577,1,f,212135000,0,62873600000,0,0,0,0,0.259866,0,0,0,0,0,0
465960326,277856332,959,1,f,127209000,16469.3,24160200000,4316280,0.000129466,262.081,0.0339307,0.155831,2.01748e-05,0.000645858,0.18536,7110,4170,600
465959872,277856332,225,1,f,276808000,700.064,6034260000,160732,2.52906e-06,229.596,0.000580663,0.339089,8.57578e-07,2.74537e-05,0.017495,11900,4580,4600
