id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464910279,303785454,312782570,3,f,12999600,0,2277870000,0,0,0,0,0.0159245,0,0,0,0,0,0
464907206,303785454,217,2,f,160678000,14.9995,16862200000,17739.6,9.33514e-08,1182.68,0.000110405,0.19683,1.83744e-08,1.28405e-06,0.00514774,10790,4380,6970
464906694,303785454,950,1,f,400624000,4496.42,109969000000,2148250,1.12235e-05,477.769,0.00536225,0.490765,5.50811e-06,0.000384922,0.12818,3910,2900,2680
464906740,303785454,981,1,f,245295000,99062.3,29752600000,23362500,0.00040385,235.836,0.0952425,0.300486,0.000121351,0.00848037,0.232175,6190,2020,1490
464907476,303785454,388,2,f,1455300,0,100445000,0,0,0,0,0.00178274,0,0,0,0,0,0
464908183,303785454,948,2,f,712816000,354321,24121800000,95641300,0.000497072,269.928,0.134174,0.8732,0.000434043,0.0303322,0.517231,10330,7040,6210
464906525,303785454,872,1,f,58311000,0,6240660000,0,0,0,0,0.071431,0,0,0,0,0,0
464907744,303785454,661,2,f,364604000,7374.11,34861300000,1571870,2.0225e-05,213.161,0.00431118,0.446639,9.03328e-06,0.000631271,0.158152,11190,6500,7020
464909313,303785454,356,3,f,12895200,0,1322340000,0,0,0,0,0.0157966,0,0,0,0,0,0
464906259,303785454,639,1,f,258053000,24426.2,32164700000,4950460,9.46558e-05,202.67,0.0191839,0.316115,2.99221e-05,0.00209104,0.270102,5490,7150,3310
464908351,303785454,1020,2,f,533321000,8989780,89838000000,8847980000,0.0168562,984.226,16.5903,0.653318,0.0110125,0.769583,0.973938,6990,4110,7050
464909692,303785454,654,3,f,451684000,4978150,135360000000,9463490000,0.0110213,1901.01,20.9516,0.553313,0.00609823,0.426161,1,5120,2340,8950
464909069,303785454,155,3,f,959411000,1031.99,161868000000,200618,1.07565e-06,194.399,0.000209105,1.17528,1.26419e-06,8.8345e-05,0.0314305,6670,2860,7440
464905964,303785454,353,1,f,1625540000,254383,374663000000,58618700,0.000156492,230.434,0.0360611,1.99128,0.00031162,0.0217769,0.248256,5640,2860,2770
464906214,303785454,607,1,f,603722000,11360.5,59642700000,2474310,1.88174e-05,217.8,0.00409843,0.739559,1.39166e-05,0.00097253,0.085534,10960,6250,3010
464906803,303785454,1025,1,f,2218930000,14526,384460000000,3297210,6.5464e-06,226.987,0.00148595,2.71818,1.77943e-05,0.00124352,0.191134,12910,4620,3480
464909823,303785454,765,3,f,55918800,9159.3,3725670000,3913690,0.000163796,427.292,0.0699889,0.0685005,1.12201e-05,0.000784095,0.303914,11180,5480,4320
464906736,303785454,978,1,f,294982000,124562,10412100000,45292400,0.00042227,363.613,0.153543,0.361353,0.000152588,0.0106633,0.509431,11030,6710,5050
464908194,303785454,951,2,f,412906000,0,106609000000,0,0,0,0,0.50581,0,0,0,0,0,0
464909480,303785454,514,3,f,24957000,3218.74,594417000,272618,0.000128971,84.6971,0.0109235,0.0305723,3.94296e-06,0.000275545,0.158555,12980,5050,4430
464908671,303785454,1139,2,f,102729000,0,18868700000,0,0,0,0,0.125843,0,0,0,0,0,0
464910424,303785454,353,3,t,2191440,2166980,19797200000,19776500000,0.98884,9126.27,9024.42,0.00268451,0.00265455,0.185507,1,5160,2410,8890
464906478,303785454,832,1,f,504597000,49031.1,14810200000,15631200,9.7169e-05,318.801,0.0309776,0.618131,6.00631e-05,0.00419738,0.37556,12920,6630,5690
464905912,303785454,278,1,f,1748450000,118477,301318000000,44273600,6.77614e-05,373.688,0.0253216,2.14185,0.000145135,0.0101424,0.321852,5540,5930,2710
464909798,303785454,735,3,f,219901000,34452.6,27411500000,8467240,0.000156673,245.765,0.0385049,0.269378,4.22044e-05,0.00294936,0.301618,7310,2870,740
464907764,303785454,692,2,f,297112000,88211.3,51230100000,39478700,0.000296896,447.547,0.132875,0.363962,0.000108059,0.00755145,0.295046,6770,4740,10160
464907496,303785454,406,2,f,152916000,1086330,16862200000,514980000,0.00710407,474.056,3.36773,0.187322,0.00133075,0.0929966,0.696719,7940,4120,7270
464909443,303785454,475,3,f,423497000,77660.9,45844100000,22057000,0.00018338,284.017,0.052083,0.518784,9.51346e-05,0.00664827,0.333689,8790,3720,3120
464907116,303785454,143,2,f,9846000,0,969852000,0,0,0,0,0.0120614,0,0,0,0,0,0
464909125,303785454,201,3,f,1585780000,69810.4,337775000000,16971500,4.40228e-05,243.108,0.0107023,1.94258,8.55177e-05,0.00597621,0.227491,6200,1980,1560
464905593,303785454,23,1,f,261256000,5003.03,39566000000,1050300,1.91499e-05,209.932,0.00402019,0.320038,6.12871e-06,0.000428291,0.195508,5910,7200,3890
464908191,303785454,950,2,f,397733000,8583550,124682000000,12751900000,0.0215812,1485.62,32.0614,0.487223,0.0105149,0.734807,1,5020,2440,8900
464908016,303785454,857,2,f,216560000,246180,32241400000,98128700,0.00113678,398.605,0.453125,0.265286,0.000301571,0.0210746,0.425427,6300,4290,9990
464909410,303785454,443,3,f,851674000,6.0701,28850900000,1779.89,7.12727e-09,293.222,2.08987e-06,1.0433,7.43588e-09,5.1964e-07,0.00180681,7640,1920,5680
464908034,303785454,874,2,f,38079900,0,3329820000,0,0,0,0,0.0466479,0,0,0,0,0,0
464906219,303785454,610,1,f,537454000,0,98018100000,0,0,0,0,0.658381,0,0,0,0,0,0
464910428,303785454,567,3,t,11789800,11681400,111865000000,111775000000,0.990802,9568.67,9480.66,0.0144425,0.0143097,1,1,5100,2570,8800
464909096,303785454,173,3,f,231934000,0,28994700000,0,0,0,0,0.284119,0,0,0,0,0,0
464909367,303785454,403,3,f,1413820000,48828.5,215132000000,11540700,3.45365e-05,236.352,0.00816276,1.73193,5.98149e-05,0.00418003,0.193101,7500,5540,3290
464906121,303785454,511,1,f,35257500,0,4795650000,0,0,0,0,0.0431904,0,0,0,0,0,0
464906895,303785454,182305697,1,f,204459000,131.298,43693500000,21116.1,6.42173e-07,160.826,0.000103278,0.250463,1.6084e-07,1.124e-05,0.0137191,5720,1340,2480
464906038,303785454,423,1,f,625668000,427.413,171884000000,79438.9,6.8313e-07,185.86,0.000126966,0.766444,5.23581e-07,3.65893e-05,0.0246015,6570,2040,3710
464907743,303785454,658,2,f,421227000,30977.4,18007500000,14016800,7.35409e-05,452.486,0.0332762,0.516003,3.79473e-05,0.00265186,0.291073,9190,5920,6750
464906877,303785454,1127,1,f,295491000,199771,48328900000,76196000,0.000676065,381.416,0.257862,0.361976,0.00024472,0.0171017,0.290344,6420,4470,860
464907993,303785454,841,2,f,128419000,289228,1455070000,68258900,0.00225222,236.004,0.531532,0.157314,0.000354305,0.0247598,0.517231,10330,7040,6210
464907563,303785454,467,2,f,1463260000,21109.9,225267000000,5016340,1.44266e-05,237.63,0.00342821,1.79249,2.58596e-05,0.00180714,0.131016,7860,5460,5920
464907530,303785454,440,2,f,84699900,0,11911600000,0,0,0,0,0.103757,0,0,0,0,0,0
464908102,303785454,917,2,f,4479300,0,401410000,0,0,0,0,0.00548714,0,0,0,0,0,0
464906966,303785454,8,2,f,200665000000,457322000,33181000000000,418560000000,0.00227903,915.241,2.08586,245.815,0.560219,39.1497,1,5090,2610,8730
464910092,303785454,961,3,f,11544300000,569151,1929370000000,153030000,4.93015e-05,268.875,0.0132559,14.1417,0.000697209,0.0487229,0.31254,5570,6960,2380
464909888,303785454,819,3,f,59992200,0,8179630000,0,0,0,0,0.0734904,0,0,0,0,0,0
464906442,303785454,802,1,f,122170000,7282.76,7016370000,1628630,5.96115e-05,223.628,0.0133308,0.149659,8.92139e-06,0.000623451,0.0677902,5660,4380,5200
464906844,303785454,1073,1,f,14027500000,287245,2426780000000,68580200,2.04772e-05,238.752,0.00488897,17.1837,0.000351875,0.02459,0.376034,10710,4130,2160
464908591,303785454,1092,2,f,58385700,413564,6947500000,270530000,0.0070833,654.143,4.63349,0.0715225,0.000506615,0.0354037,0.521115,6650,4650,7760
464906714,303785454,965,1,f,172104000,335.674,23420100000,75066,1.95041e-06,223.627,0.000436166,0.210828,4.11201e-07,2.87359e-05,0.0263965,9330,520,4860
464905836,303785454,204,1,f,124814000,163.855,12632000000,524902,1.3128e-06,3203.45,0.00420548,0.152897,2.00723e-07,1.40271e-05,0.00975291,2030,3560,4210
464907226,303785454,234,2,f,103313000,149642,18971900000,71507700,0.00144844,477.858,0.692147,0.126558,0.000183311,0.0128103,0.328753,6440,4560,10290
464905587,303785454,19,1,f,11583900,1.33747,1719070000,282.926,1.15459e-07,211.538,2.44241e-05,0.0141903,1.6384e-09,1.14496e-07,0.000747326,5220,2630,5690
464909847,303785454,784,3,f,3529520000,36468300,86468900000,18324700000,0.0103324,502.484,5.19185,4.32366,0.0446736,3.12192,0.835536,7680,5660,7630
464907056,303785454,95,2,f,2681140000,534835,514565000000,199830000,0.00019948,373.629,0.0745316,3.2844,0.000655173,0.0457853,0.362251,5550,5000,9220
464906868,303785454,1111,1,f,175828000,0,44292300000,0,0,0,0,0.215389,0,0,0,0,0,0
464907559,303785454,463,2,f,2495940000,62661.6,497085000000,15814100,2.51054e-05,252.373,0.00633593,3.05752,7.67605e-05,0.00536423,0.467729,7900,5670,7690
464909085,303785454,164,3,f,1155600,0,68793600,0,0,0,0,0.00141561,0,0,0,0,0,0
464910020,303785454,914,3,f,2727000,0,600269000,0,0,0,0,0.00334058,0,0,0,0,0,0
464906108,303785454,494,1,f,59867100,11653.4,8803980000,2593690,0.000194654,222.57,0.0433242,0.0733372,1.42754e-05,0.000997605,0.15682,8610,2430,4010
464905733,303785454,158,1,f,23634000,0,1482790000,0,0,0,0,0.0289516,0,0,0,0,0,0
464909834,303785454,774,3,f,347546000,0,67581900000,0,0,0,0,0.425744,0,0,0,0,0,0
464907193,303785454,207,2,f,20517300,0,908698000,0,0,0,0,0.0251337,0,0,0,0,0,0
464906061,303785454,444,1,f,757769000,9973.73,117527000000,5872450,1.3162e-05,588.792,0.00774966,0.928268,1.22178e-05,0.000853815,0.218276,6860,4750,5180
464907009,303785454,42,2,f,153248000,0,20386700000,0,0,0,0,0.187729,0,0,0,0,0,0
464909141,303785454,211,3,f,713878000,21982.3,140037000000,6008860,3.07927e-05,273.351,0.00841721,0.874501,2.69283e-05,0.00188182,0.161871,2580,2150,6090
464905931,303785454,307,1,f,289374000,730052,15314400000,320258000,0.00252286,438.678,1.10673,0.354484,0.000894314,0.0624971,0.470873,11100,6860,4980
464908987,303785454,117,3,f,256304000,359.123,1401870000,78444,1.40116e-06,218.432,0.000306059,0.313972,4.39925e-07,3.07432e-05,0.0187636,5200,7160,6280
464910404,303785454,878,2,t,10425.2,8716.77,30064600,28444400,0.836125,3263.19,2728.43,1.27709e-05,1.0678e-05,0.000746211,0.593869,4860,2070,9270
464906793,303785454,1018,1,f,1067240000,138171,216200000000,51713500,0.000129467,374.271,0.0484556,1.30736,0.00016926,0.0118283,0.38416,6390,4080,1760
464909273,303785454,301,3,f,638815000,25861.7,41350500000,5440230,4.04839e-05,210.359,0.00851614,0.782548,3.16806e-05,0.00221393,0.184651,6440,3340,3530
464909869,303785454,803,3,f,9252310000,13312500,1255490000000,15654200000,0.00143883,1175.9,1.69192,11.3341,0.0163078,1.13963,0.850329,6280,4480,8020
464906769,303785454,1004,1,f,39446100,0,5018310000,0,0,0,0,0.0483215,0,0,0,0,0,0
464909360,303785454,397,3,f,58861800,3423.66,1978420000,308797,5.81644e-05,90.1952,0.00524614,0.0721057,4.19398e-06,0.000293087,0.210181,8680,4980,6170
464907615,303785454,523,2,f,374384000,5.36335,61064400000,1058.96,1.43258e-08,197.444,2.82855e-06,0.45862,6.57011e-09,4.59137e-07,0.00270998,4890,6880,6060
464909463,303785454,494,3,f,119734000,29584.9,19643800000,12890700,0.000247088,435.72,0.107661,0.146674,3.62415e-05,0.00253266,0.251888,8380,3130,7070
464909102,303785454,180,3,f,613033000,111989,131128000000,46592200,0.000182681,416.041,0.0760027,0.750966,0.000137187,0.00958701,0.257483,3470,3090,9040
464907565,303785454,469,2,f,17057700,0,2335260000,0,0,0,0,0.0208957,0,0,0,0,0,0
464909007,303785454,125,3,f,609349000,169328,4011540000,86864900,0.000277884,512.996,0.142554,0.746452,0.000207427,0.0144956,0.594804,7020,5540,7880
464907244,303785454,249,2,f,9216000,0,1521120000,0,0,0,0,0.0112896,0,0,0,0,0,0
464908041,303785454,880,2,f,39231000,0,5709930000,0,0,0,0,0.048058,0,0,0,0,0,0
464906738,303785454,980,1,f,38132100,0,5350000000,0,0,0,0,0.0467118,0,0,0,0,0,0
464909145,303785454,215,3,f,1035810000,930095,147802000000,556566000,0.000897941,598.397,0.537326,1.26887,0.00113937,0.0796221,0.542629,8290,3510,6770
464908092,303785454,911,2,f,3096900,0,168107000,0,0,0,0,0.0037937,0,0,0,0,0,0
464907882,303785454,774,2,f,173773000,0,33397400000,0,0,0,0,0.212872,0,0,0,0,0,0
464905566,303785454,1,1,f,13276800,611.873,797138000,138747,4.60858e-05,226.758,0.0104504,0.0162641,7.49544e-07,5.23802e-05,0.0251484,7910,6260,4580
464910271,303785454,182305709,3,f,305957000,125243,63631300000,75533700,0.000409348,603.098,0.246877,0.374797,0.000153422,0.0107216,0.403707,5460,2380,8460
464906630,303785454,909,1,f,5163330000,96933.8,686055000000,26444200,1.87735e-05,272.807,0.00512154,6.32507,0.000118744,0.00829815,0.221405,9590,5760,1800
464907957,303785454,816,2,f,116910000,0,28005800000,0,0,0,0,0.143215,0,0,0,0,0,0
464905740,303785454,164,1,f,577800,0,40903400,0,0,0,0,0.000707805,0,0,0,0,0,0
464909694,303785454,656,3,f,1689320000,5893590,219523000000,2158010000,0.00348874,366.162,1.27744,2.06941,0.00721965,0.504529,0.505731,2620,1930,7090
464906440,303785454,800,1,f,182028000,50984.5,39056800000,18789300,0.000280092,368.529,0.103222,0.222984,6.2456e-05,0.0043646,0.179837,3980,4770,3240
464906688,303785454,946,1,f,331878000,5046.42,50551900000,1008820,1.52057e-05,199.909,0.00303974,0.40655,6.18187e-06,0.000432006,0.0663994,8040,5070,5650
464906347,303785454,709,1,f,1080640000,9825.92,126270000000,4112850,9.09268e-06,418.572,0.00380594,1.32379,1.20368e-05,0.000841162,0.183106,7200,4780,5490
464905979,303785454,366,1,f,78822900,9973.73,13554900000,5872450,0.000126533,588.792,0.0745019,0.0965581,1.22178e-05,0.000853815,0.218276,6860,4750,5180
464910228,303785454,1074,3,f,77545800,17548.8,11641000000,3679800,0.000226302,209.69,0.0474533,0.0949936,2.14973e-05,0.00150229,0.223372,8110,1560,9880
464905874,303785454,238,1,f,19225800,0,626368000,0,0,0,0,0.0235516,0,0,0,0,0,0
464907605,303785454,512,2,f,23842600000,456487,4795910000000,104382000,1.91459e-05,228.663,0.00437794,29.2072,0.000559197,0.0390782,0.404599,10210,3640,7730
464908613,303785454,1101,2,f,295286000,25705.4,61400800000,12822600,8.70528e-05,498.828,0.0434244,0.361725,3.14891e-05,0.00220055,0.314178,3240,3890,7950
464905881,303785454,246,1,f,192125000,0,21541700000,0,0,0,0,0.235353,0,0,0,0,0,0
464906807,303785454,1027,1,f,80088300,356.189,14824400000,63066.6,4.44746e-06,177.059,0.000787464,0.0981082,4.36332e-07,3.04921e-05,0.0345813,8780,3280,650
464908086,303785454,909,2,f,5163330000,33996,617988000000,6906300,6.58412e-06,203.151,0.00133757,6.32507,4.16451e-05,0.00291027,0.12902,10100,4760,9280
464909305,303785454,344,3,f,410760000,193219,75046900000,66512300,0.000470394,344.232,0.161925,0.503181,0.000236693,0.0165408,0.341812,6130,5130,9870
464909351,303785454,388,3,f,2910600,0,190944000,0,0,0,0,0.00356549,0,0,0,0,0,0
464908519,303785454,1049,2,f,593838000,1774.44,84220400000,329679,2.9881e-06,185.793,0.000555166,0.727452,2.17369e-06,0.000151904,0.104627,10110,4480,8600
464906505,303785454,852,1,f,827953000,1888990,65100600000,632838000,0.00228151,335.015,0.764341,1.01424,0.00231401,0.161709,0.622785,11200,5470,4380
464906009,303785454,393,1,f,906300,0,171392000,0,0,0,0,0.00111022,0,0,0,0,0,0
464907937,303785454,804,2,f,25382700,11849.9,3826190000,5537740,0.000466851,467.323,0.21817,0.0310938,1.45162e-05,0.00101443,0.401051,7590,4960,6970
464907252,303785454,254,2,f,4317840000,144012,669636000000,29356200,3.33529e-05,203.845,0.00679883,5.28935,0.000176415,0.0123284,0.21909,6250,1410,5730
464909963,303785454,878,3,f,691991000,12677000,107792000000,7589620000,0.0183196,598.693,10.9678,0.847688,0.0155293,1.08523,0.906379,4870,2150,9480
464909458,303785454,488,3,f,286200,0,19076500,0,0,0,0,0.000350595,0,0,0,0,0,0
464906862,303785454,1101,1,f,295286000,14081,59110300000,5446770,4.76859e-05,386.818,0.0184458,0.361725,1.72492e-05,0.00120542,0.19517,3980,4770,3250
464907800,303785454,720,2,f,164333000,2468.43,18084700000,414386,1.50209e-05,167.874,0.00252163,0.201308,3.02383e-06,0.000211313,0.114585,12570,4850,6460
464908024,303785454,864,2,f,2470490000,14243900,363250000000,11252200000,0.00576561,789.969,4.55465,3.02635,0.0174488,1.21937,0.69778,6780,4380,7580
464910214,303785454,1048,3,f,1700270000,1708040,107543000000,619215000,0.00100456,362.53,0.364185,2.08284,0.00209234,0.146219,0.620577,10940,6620,4830
464909365,303785454,402,3,f,638876000,17568.5,132555000000,3684540,2.74991e-05,209.724,0.00576722,0.782623,2.15214e-05,0.00150397,0.223372,8110,1560,9880
464906078,303785454,460,1,f,16034400,0,1457760000,0,0,0,0,0.0196421,0,0,0,0,0,0
464907648,303785454,564,2,f,277240000,262.613,38540200000,51493.2,9.4724e-07,196.081,0.000185735,0.339619,3.217e-07,2.24813e-05,0.023689,4470,4630,5800
464906493,303785454,843,1,f,421954000,814.234,71173500000,184712,1.92967e-06,226.854,0.000437754,0.516894,9.97437e-07,6.97037e-05,0.0722303,9610,4330,2980
464906392,303785454,757,1,f,16888500,0,1430010000,0,0,0,0,0.0206884,0,0,0,0,0,0
464907757,303785454,680,2,f,506700,0,43535700,0,0,0,0,0.000620708,0,0,0,0,0,0
464908038,303785454,878,2,f,345990000,12311000,64462300000,7498310000,0.0355819,609.075,21.672,0.423838,0.015081,1.0539,0.906379,4870,2150,9480
464905625,303785454,59,1,f,65549700,0,10296200000,0,0,0,0,0.0802984,0,0,0,0,0,0
464907585,303785454,491,2,f,251901000,181.376,29564300000,31953.8,7.20029e-07,176.175,0.000126851,0.308579,2.22186e-07,1.5527e-05,0.0122736,8410,5920,5970
464907850,303785454,755,2,f,232628000,64483.9,38678800000,22920900,0.000277198,355.452,0.0985306,0.284969,7.89928e-05,0.00552023,0.287964,6450,3860,10540
464908522,303785454,1052,2,f,207492000,50850.8,11945100000,11321300,0.000245073,222.636,0.0545623,0.254178,6.22923e-05,0.00435316,0.603136,9890,4080,6960
464909600,303785454,588,3,f,493553000,7380.78,72558200000,1391490,1.49544e-05,188.528,0.00281933,0.604602,9.04146e-06,0.000631842,0.0823417,4160,2170,5800
464907459,303785454,375,2,f,7023510000,68257.1,1572010000000,17346000,9.71839e-06,254.127,0.00246971,8.60379,8.3615e-05,0.00584325,0.467729,7900,5670,7690
464910268,303785454,182305697,3,f,408919000,817005,82606700000,357872000,0.00199796,438.03,0.875167,0.500925,0.00100083,0.0699408,0.440547,5650,1400,8850
464906370,303785454,733,1,f,721998000,0,88186700000,0,0,0,0,0.884448,0,0,0,0,0,0
464906908,303785454,312782554,1,f,71386200,0,15583400000,0,0,0,0,0.0874481,0,0,0,0,0,0
464906183,303785454,581,1,f,97671600,0.00612374,9661530000,1.24375,6.26973e-11,203.103,1.2734e-08,0.119648,7.50158e-12,5.24232e-10,6.80416e-06,5560,3910,5050
464909178,303785454,234,3,f,206626000,219056,39674200000,99136500,0.00106016,452.562,0.479788,0.253116,0.000268344,0.0187526,0.328753,6440,4560,10290
464909680,303785454,645,3,f,18093500000,568299,4048650000000,129457000,3.14091e-05,227.797,0.00715489,22.1645,0.000696166,0.04865,0.404599,10210,3640,7730
464905744,303785454,169,1,f,69519600,0,9617990000,0,0,0,0,0.0851615,0,0,0,0,0,0
464909936,303785454,852,3,f,1655910000,1957150,136132000000,671282000,0.00118192,342.99,0.405386,2.02849,0.00239751,0.167545,0.622785,11200,5470,4380
464906947,303785454,312782636,1,f,170521000,40.2142,27045600000,7350.89,2.35831e-07,182.793,4.31084e-05,0.208888,4.92624e-08,3.44259e-06,0.00816018,9610,2810,1120
464907885,303785454,776,2,f,4597310000,10197000,246688000000,10376200000,0.00221803,1017.57,2.25701,5.6317,0.0124913,0.872927,0.978166,5250,2890,8410
464907264,303785454,263,2,f,29812500,0,2746350000,0,0,0,0,0.0365203,0,0,0,0,0,0
464909639,303785454,614,3,f,424535000,8080.93,37469200000,1635660,1.90348e-05,202.41,0.00385283,0.520056,9.89914e-06,0.00069178,0.231199,7260,6670,7040
464909603,303785454,590,3,f,827215000,0,142993000000,0,0,0,0,1.01334,0,0,0,0,0,0
464907682,303785454,590,2,f,413608000,0,74498500000,0,0,0,0,0.506669,0,0,0,0,0,0
464907964,303785454,819,2,f,29996100,0,5117540000,0,0,0,0,0.0367452,0,0,0,0,0,0
464906634,303785454,911,1,f,3096900,0,191165000,0,0,0,0,0.0037937,0,0,0,0,0,0
464907274,303785454,274,2,f,323979000,0,46541400000,0,0,0,0,0.396875,0,0,0,0,0,0
464906656,303785454,928,1,f,3152540000,69037.7,743191000000,13382500,2.18991e-05,193.843,0.00424498,3.86186,8.45712e-05,0.00591007,0.204357,10090,4190,3570
464910236,303785454,1089,3,f,39241600000,841946,6757060000000,221650000,2.14555e-05,263.259,0.00564834,48.0709,0.00103138,0.072076,0.618593,9390,4820,860
464910261,303785454,1129,3,f,33863800000,43240600,4484340000000,31903700000,0.0012769,737.818,0.942118,41.4831,0.0529697,3.70167,0.973938,6990,4110,7050
464906376,303785454,741,1,f,60775200,9825.92,9475600000,4112850,0.000161677,418.572,0.0676732,0.0744496,1.20368e-05,0.000841162,0.183106,7200,4780,5490
464908040,303785454,879,2,f,1548400000,72671.4,227417000000,15357400,4.69334e-05,211.326,0.00991827,1.89678,8.90225e-05,0.00622114,0.198507,9470,720,6520
464905647,303785454,83,1,f,233144000,1195.3,14515000000,213814,5.12686e-06,178.879,0.000917088,0.285602,1.46424e-06,0.000102325,0.0398726,11640,7080,5270
464908782,303785454,312782648,2,f,58298400,0,10410800000,0,0,0,0,0.0714155,0,0,0,0,0,0
464905899,303785454,260,1,f,73823400,5727.09,9186320000,958794,7.75782e-05,167.414,0.0129877,0.0904337,7.01568e-06,0.000490276,0.148066,5820,7290,3670
464908667,303785454,1132,2,f,1394600000,236575,130979000000,91430900,0.000169636,386.478,0.0655606,1.70839,0.000289804,0.0202523,0.66205,9960,4640,7220
464910043,303785454,931,3,f,857590000,6091740,91132700000,5163440000,0.00710332,847.614,6.02088,1.05055,0.00746238,0.521492,0.802869,9100,6630,6360
464906056,303785454,441,1,f,8389800,0,1358670000,0,0,0,0,0.0102775,0,0,0,0,0,0
464906130,303785454,520,1,f,216714000,66381.8,44142100000,25552600,0.000306311,384.934,0.11791,0.265474,8.13177e-05,0.00568271,0.38416,6390,4080,1760
464907161,303785454,180,2,f,306517000,83556.9,67941300000,35148900,0.000272601,420.658,0.114672,0.375483,0.000102357,0.007153,0.257483,3470,3090,9040
464907865,303785454,767,2,f,1350710000,1959060,277056000000,1185940000,0.0014504,605.358,0.878009,1.65462,0.00239985,0.167708,0.538829,2540,2590,6940
464910245,303785454,1101,3,f,590571000,39786.4,120511000000,18269400,6.73693e-05,459.186,0.0309351,0.723449,4.87383e-05,0.00340597,0.314178,3240,3890,7950
464908661,303785454,1128,2,f,237541000,0,57929300000,0,0,0,0,0.290987,0,0,0,0,0,0
464909988,303785454,897,3,f,250607000,2054430,37870500000,705618000,0.00819784,343.461,2.81564,0.306993,0.00251668,0.175873,0.466651,6220,4340,10590
464909950,303785454,864,3,f,4940980000,14390500,665575000000,11292400000,0.00291247,784.711,2.28545,6.0527,0.0176283,1.23192,0.69778,6780,4380,7580
464908762,303785454,312782624,2,f,19251900,0,2707380000,0,0,0,0,0.0235836,0,0,0,0,0,0
464908047,303785454,886,2,f,2162850000,43654.5,349572000000,8420380,2.01838e-05,192.887,0.00389319,2.64949,5.34767e-05,0.0037371,0.21909,6250,1410,5730
464906408,303785454,773,1,f,158576000,0,25472300000,0,0,0,0,0.194256,0,0,0,0,0,0
464909786,303785454,725,3,f,30879000,148498,3116680000,61203700,0.00480902,412.153,1.98205,0.0378268,0.00018191,0.0127124,0.55,7360,4680,7360
464909766,303785454,705,3,f,11606400,26.6324,1013430000,5184.44,2.29463e-06,194.667,0.000446688,0.0142178,3.26247e-08,2.2799e-06,0.00413548,10220,3770,4650
464910006,303785454,906,3,f,198403000,0,31783000000,0,0,0,0,0.243044,0,0,0,0,0,0
464906416,303785454,780,1,f,141285000,0.569655,21858800000,216.278,4.03197e-09,379.665,1.5308e-06,0.173074,6.97827e-10,4.87661e-08,0.000278779,7860,6440,3610
464905609,303785454,39,1,f,1090090000,3342.61,201315000000,900144,3.06637e-06,269.294,0.000825755,1.33536,4.09469e-06,0.000286149,0.0910674,2910,2840,4780
464909914,303785454,839,3,f,80204400,0,11422000000,0,0,0,0,0.0982504,0,0,0,0,0,0
464905665,303785454,104,1,f,1205800000,66078.7,231774000000,17493700,5.48008e-05,264.741,0.014508,1.4771,8.09464e-05,0.00565676,0.433518,3840,4770,2030
464905852,303785454,218,1,f,487530000,5742.7,53766600000,1362420,1.17792e-05,237.244,0.00279453,0.597224,7.0348e-06,0.000491612,0.104494,7190,2890,4720
464906270,303785454,649,1,f,10369800,0,2059170000,0,0,0,0,0.012703,0,0,0,0,0,0
464907760,303785454,687,2,f,826108000,0,167476000000,0,0,0,0,1.01198,0,0,0,0,0,0
464910272,303785454,182305713,3,f,62474400,9490.11,7788570000,2568270,0.000151904,270.626,0.0411092,0.0765311,1.16254e-05,0.000812414,0.183783,5450,2640,8400
464906750,303785454,988,1,f,283139000,84934.9,52799800000,30668900,0.000299976,361.087,0.108317,0.346845,0.000104045,0.00727097,0.230183,6790,4450,1490
464909720,303785454,677,3,f,1716690000,7014700,323887000000,2892880000,0.00408618,412.403,1.68515,2.10294,0.00859301,0.600503,0.493787,6240,4450,10420
464910217,303785454,1054,3,f,323386000,2127.72,55455200000,667715,6.57951e-06,313.817,0.00206476,0.396148,2.60646e-06,0.000182147,0.058253,3070,3420,4900
464906837,303785454,1060,1,f,18919800,0,448733000,0,0,0,0,0.0231768,0,0,0,0,0,0
464906924,303785454,312782590,1,f,67869900,0,16065500000,0,0,0,0,0.0831406,0,0,0,0,0,0
464907551,303785454,453,2,f,13788500000,119552000,3058830000000,140456000000,0.00867036,1174.86,10.1864,16.891,0.146451,10.2344,1,5090,2610,8730
464906212,303785454,604,1,f,61013700,0,9196250000,0,0,0,0,0.0747418,0,0,0,0,0,0
464905878,303785454,242,1,f,1267290000,258313,172516000000,96936300,0.00020383,375.267,0.0764908,1.55243,0.000316433,0.0221132,0.392962,5400,2780,5470
464907734,303785454,645,2,f,9046730000,298614,2040800000000,66464200,3.30079e-05,222.576,0.00734677,11.0822,0.000365802,0.0255632,0.404599,10210,3640,7730
464906114,303785454,502,1,f,2034330000,7554.84,398463000000,2137060,3.71367e-06,282.872,0.0010505,2.49205,9.25468e-06,0.000646743,0.111615,8150,2190,4600
464907282,303785454,280,2,f,16072200,0,1893490000,0,0,0,0,0.0196884,0,0,0,0,0,0
