id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469255196,100142354,83,1,f,233144000,0,17173000000,0,0,0,0,0.285602,0,0,0,0,0,0
469256023,100142354,593,1,f,390076000,1026.37,40545400000,191729,2.63121e-06,186.803,0.000491517,0.477844,1.25731e-06,1.45879e-05,0.0260856,9930,820,3670
469261952,100142354,629,3,f,649141000,1901800,144502000000,2640970000,0.00292971,1388.67,4.06841,0.795198,0.0023297,0.0270304,0.972816,6290,3760,7160
469263237,100142354,1061,3,f,60507000,102189,7066980000,41948100,0.00168888,410.495,0.693277,0.0741211,0.000125182,0.00145242,0.362685,7950,2920,6080
469261648,100142354,413,3,f,216560000,0,699070000,0,0,0,0,0.265286,0,0,0,0,0,0
469260177,100142354,1061,2,f,30253500,102189,4120460000,41948100,0.00337776,410.495,1.38655,0.0370605,0.000125182,0.00145242,0.362685,7950,2920,6080
469258219,100142354,260,2,f,73823400,1488.89,10305000000,225779,2.01682e-05,151.643,0.00305837,0.0904337,1.82389e-06,2.11617e-05,0.0634686,6220,7340,7830
469261738,100142354,514,3,f,24957000,32.1465,885282000,3106.4,1.28807e-06,96.6327,0.00012447,0.0305723,3.93794e-08,4.569e-07,0.0103509,12910,4820,6760
469256250,100142354,680,1,f,506700,0,32331800,0,0,0,0,0.000620708,0,0,0,0,0,0
469257947,100142354,131,2,f,264584000,59174.5,36244000000,25391100,0.000223651,429.088,0.0959659,0.324116,7.24887e-05,0.000841051,0.411987,7510,5370,9180
469255253,100142354,177,1,f,9795600,0,1093440000,0,0,0,0,0.0119996,0,0,0,0,0,0
469259892,100142354,917,2,f,4479300,0,362167000,0,0,0,0,0.00548714,0,0,0,0,0,0
469261627,100142354,398,3,f,423142000,0,30448500000,0,0,0,0,0.518349,0,0,0,0,0,0
469258397,100142354,343,2,f,53953400000,238709000,6186750000000,419133000000,0.00442435,1755.84,7.76844,66.0929,0.292418,3.39279,1,5790,4910,6340
469263354,100142354,1129,3,f,32652600000,234698000,5178570000000,416748000000,0.00718773,1775.68,12.7631,39.9995,0.287505,3.33578,1,5790,4910,6340
469256303,100142354,704,1,f,215940000,4544.54,26272300000,936297,2.10454e-05,206.027,0.00433592,0.264526,5.56707e-06,6.4592e-05,0.0654537,4530,5370,1790
469256648,100142354,863,1,f,189850000,0,5647520000,0,0,0,0,0.232567,0,0,0,0,0,0
469260457,100142354,312782604,2,f,46994300,44325.3,7608140000,14757600,0.000943206,332.939,0.314031,0.057568,5.42985e-05,0.00063,0.241441,8210,990,9140
469255730,100142354,450,1,f,143347000,5266.43,16380100000,1319740,3.67391e-05,250.595,0.00920666,0.1756,6.45138e-06,7.48522e-05,0.0624362,6520,570,3510
469257530,100142354,182305701,1,f,90999000,0,27537800000,0,0,0,0,0.111474,0,0,0,0,0,0
469258052,100142354,169,2,f,69519600,0,7304810000,0,0,0,0,0.0851615,0,0,0,0,0,0
469262054,100142354,669,3,f,11816600000,120438000,2180830000000,511997000000,0.0101923,4251.12,43.3286,14.4753,0.147537,1.7118,1,10070,2440,1980
469255459,100142354,342,1,f,1252500000,0,209353000000,0,0,0,0,1.53431,0,0,0,0,0,0
469258534,100142354,433,2,f,96488700,82245.9,23096600000,49099200,0.000852389,596.98,0.50886,0.118199,0.000100751,0.00116897,0.427267,7510,990,7040
469255792,100142354,482,1,f,154007000,53022.8,4757120000,10672200,0.000344288,201.276,0.0692968,0.188659,6.49529e-05,0.000753617,0.168188,9100,3020,3400
469260646,100142354,59,3,f,131099000,34095.1,22426800000,27393800,0.00026007,803.453,0.208954,0.160597,4.17665e-05,0.000484596,0.220277,7110,3860,5610
469260091,100142354,1022,2,f,725090000,287550,91223000000,101324000,0.000396571,352.37,0.13974,0.888236,0.000352249,0.00408697,0.332779,7010,4740,8530
469256084,100142354,613,1,f,152485000,443.786,25040800000,205986,2.91036e-06,464.155,0.00135086,0.186794,5.43638e-07,6.30757e-06,0.160841,9620,2210,2460
469258516,100142354,423,2,f,606052000,2085080,113686000000,2117650000,0.00344043,1015.62,3.49417,0.742414,0.00255423,0.0296355,0.754233,7790,3640,9590
469261435,100142354,326,3,f,408274000,0,10325100000,0,0,0,0,0.500136,0,0,0,0,0,0
469255314,100142354,271,1,f,41939100,0,4773290000,0,0,0,0,0.0513754,0,0,0,0,0,0
469256226,100142354,670,1,f,160109000,9.99528,34467700000,2360.72,6.24279e-08,236.183,1.47444e-05,0.196134,1.22442e-08,1.42064e-07,0.00224463,6820,680,3160
469256462,100142354,794,1,f,714489000,139.832,1311530000,26916.5,1.95709e-07,192.491,3.76723e-05,0.875249,1.71295e-07,1.98745e-06,0.00537887,12850,6390,3440
469262004,100142354,647,3,f,1694890000,787.963,166824000000,136257,4.64904e-07,172.923,8.03927e-05,2.07625,9.65254e-07,1.11994e-05,0.0527057,7800,7260,2420
469256718,100142354,895,1,f,906341000,8723960,153033000000,35810700000,0.00962548,4104.87,39.5113,1.11027,0.0106869,0.123994,1,9890,2800,1620
469257821,100142354,74,2,f,89847900,26115.4,11368300000,17304600,0.000290663,662.62,0.192599,0.110064,3.19914e-05,0.000371181,0.592999,9560,2350,8860
469261992,100142354,642,3,f,90439200,0,3371900000,0,0,0,0,0.110788,0,0,0,0,0,0
469256747,100142354,904,1,f,753540000,660254,113395000000,271389000,0.000876202,411.037,0.360152,0.923087,0.000808811,0.00938424,0.410137,4940,4170,5690
469258081,100142354,189,2,f,28740600,346914,5464060000,209481000,0.0120705,603.841,7.28868,0.0352072,0.00042497,0.00493072,0.258346,6240,4700,5800
469258686,100142354,503,2,f,183317000,143718,19144300000,64955200,0.000783983,451.964,0.354332,0.224564,0.000176054,0.00204267,0.335468,8160,2820,5900
469255176,100142354,39,1,f,1073510000,16066.4,236409000000,6018310,1.49663e-05,374.59,0.00560621,1.31505,1.96813e-05,0.000228353,0.124229,3340,1780,5540
469257418,100142354,1098,1,f,158028000,0,16429300000,0,0,0,0,0.193585,0,0,0,0,0,0
469257837,100142354,84,2,f,112768000,0,16767500000,0,0,0,0,0.138141,0,0,0,0,0,0
469256875,100142354,958,1,f,278309000,25.1432,32122100000,5579.72,9.03427e-08,221.918,2.00487e-05,0.340928,3.08004e-08,3.57362e-07,0.00377818,7320,2710,5430
469262289,100142354,768,3,f,4734100000,361748000,1909440000000,1493840000000,0.0764132,4129.5,315.548,5.79928,0.443141,5.14155,1,9510,2310,2740
469256161,100142354,639,1,f,258053000,140.131,45090100000,27034.5,5.43029e-07,192.924,0.000104763,0.316115,1.7166e-07,1.99169e-06,0.0081395,6480,7410,3230
469256430,100142354,780,1,f,141285000,0,14432900000,0,0,0,0,0.173074,0,0,0,0,0,0
469258241,100142354,271,2,f,41939100,10044.5,4419470000,2768560,0.000239502,275.629,0.0660139,0.0513754,1.23045e-05,0.000142763,0.178794,9710,3460,7700
469257875,100142354,104,2,f,1158710000,279188,245119000000,83637500,0.000240947,299.575,0.0721817,1.41942,0.000342005,0.00396812,0.345628,4210,4550,8530
469255481,100142354,348,1,f,578582000,49912.1,58795900000,27659300,8.62663e-05,554.159,0.0478053,0.708763,6.11424e-05,0.000709405,0.247026,8420,5100,5690
469258341,100142354,313,2,f,16337300000,10628000,1814820000000,6225520000,0.000650536,585.764,0.381061,20.0132,0.0130193,0.151057,0.642402,8850,1310,6440
469262245,100142354,749,3,f,721624000,137376,54574900000,51986800,0.000190371,378.427,0.0720415,0.883989,0.000168286,0.00195254,0.44738,8280,5730,6240
469258654,100142354,485,2,f,11419600000,15861300,2131840000000,8799690000,0.00138895,554.792,0.770577,13.989,0.01943,0.225437,0.951713,7630,4090,9530
469255623,100142354,403,1,f,662837000,134.168,114616000000,26656.1,2.02415e-07,198.677,4.02152e-05,0.811975,1.64356e-07,1.90694e-06,0.0171434,6210,6890,4060
469256276,100142354,694,1,f,277589000,0,62551100000,0,0,0,0,0.340046,0,0,0,0,0,0
469262901,100142354,988,3,f,554114000,10371300,133779000000,52856800000,0.018717,5096.44,95.3898,0.678789,0.0127049,0.147408,1,9910,2690,1750
469255186,100142354,62,1,f,480963000,7145.5,12964100000,2511370,1.48567e-05,351.462,0.00522156,0.589179,8.75324e-06,0.00010156,0.223621,10290,5010,5530
469257404,100142354,1093,1,f,1393020000,729.524,106249000000,212646,5.23701e-07,291.487,0.000152652,1.70645,8.93667e-07,1.03688e-05,0.0822323,10420,5180,5570
469261668,100142354,427,3,f,550965000,8330380,102006000000,38707500000,0.0151196,4646.55,70.254,0.674933,0.0102047,0.1184,1,9890,2800,1620
469260065,100142354,1006,2,f,56410200,34985.5,9376370000,12313000,0.000620199,351.945,0.218276,0.0691025,4.28573e-05,0.000497252,0.171864,7080,320,7000
469261597,100142354,382,3,f,7601930000,18001300,1225150000000,17489600000,0.00236799,971.575,2.30068,9.31236,0.0220516,0.255854,0.999948,7520,2050,6120
469258356,100142354,320,2,f,997345000,151141,177483000000,62094800,0.000151543,410.842,0.0622602,1.22175,0.000185147,0.00214817,0.206288,6110,580,6550
469263445,100142354,312782604,3,f,93862300,44379.8,14674600000,14768600,0.000472819,332.778,0.157344,0.114981,5.43653e-05,0.000630774,0.241441,8210,990,9140
469262570,100142354,879,3,f,3028550000,25847300,587915000000,13889600000,0.00853453,537.371,4.58621,3.70998,0.0316629,0.367369,0.714651,8430,960,6730
469262165,100142354,705,3,f,11606400,195.879,989422000,38404.6,1.68768e-05,196.062,0.00330892,0.0142178,2.39952e-07,2.78405e-06,0.0538081,10480,4460,6730
469263350,100142354,1127,3,f,574548000,1.03138,70719400000,18.8596,1.79512e-09,18.2857,3.28251e-08,0.703822,1.26345e-09,1.46591e-08,0.000390096,7290,4110,10770
469256294,100142354,701,1,f,1111910000,0.0410071,147764000000,8.92453,3.68799e-11,217.634,8.02631e-09,1.36209,5.02337e-11,5.82837e-10,3.0371e-05,12120,4720,4630
469262880,100142354,981,3,f,487203000,89546,89544500000,18936200,0.000183796,211.469,0.0388671,0.596824,0.000109694,0.00127272,0.113843,6300,1980,1440
469260214,100142354,1080,2,f,9692750000,19890100,1383780000000,17270800000,0.00205206,868.311,1.78182,11.8736,0.0243654,0.282699,1,7500,2060,5830
469258828,100142354,577,2,f,212135000,0,69673600000,0,0,0,0,0.259866,0,0,0,0,0,0
469262828,100142354,966,3,f,405530000,5292.03,53416100000,1239080,1.30496e-05,234.141,0.00305545,0.496775,6.48273e-06,7.5216e-05,0.078956,5560,6130,2860
469259249,100142354,657,2,f,894586000,457.461,278015000000,100645,5.11366e-07,220.007,0.000112504,1.09587,5.60389e-07,6.50193e-06,0.0157488,3990,3750,9600
469259430,100142354,726,2,f,2816360000,3950760,335457000000,1796140000,0.00140279,454.631,0.637752,3.45004,0.00483968,0.0561525,0.61534,7710,2280,6960
469263502,100142354,991,2,t,3423.95,3423.95,20263900,20263900,1,5918.27,5918.27,4.19434e-06,4.19434e-06,4.86649e-05,0.18492,8960,1820,7730
469255421,100142354,330,1,f,8700300,1121.7,1057910000,723780,0.000128926,645.254,0.0831902,0.0106579,1.37408e-06,1.59428e-05,0.0972845,9620,1930,3290
469258019,100142354,156,2,f,355007000,42189.5,68583500000,12610600,0.000118841,298.905,0.0355222,0.434884,5.16821e-05,0.000599642,0.189695,8570,2310,9610
469257340,100142354,1065,1,f,21299800000,937993,1721160000000,326559000,4.40376e-05,348.147,0.0153316,26.0923,0.00114904,0.0133318,0.545388,8940,5820,5530
469259889,100142354,914,2,f,1363500,0,264029000,0,0,0,0,0.00167029,0,0,0,0,0,0
469260893,100142354,158,3,f,46289500,4830.18,1752720000,2132660,0.000104347,441.528,0.0460722,0.0567046,5.91697e-06,6.86517e-05,0.207234,7800,3060,5970
469263313,100142354,1101,3,f,587222000,1950.41,126606000000,647680,3.32141e-06,332.074,0.00110296,0.719347,2.38925e-06,2.77213e-05,0.0698914,3820,4360,7860
469255784,100142354,477,1,f,19444400000,1151600,3814610000000,812289000,5.92253e-05,705.358,0.041775,23.8193,0.00141071,0.0163678,0.658245,4540,4010,5690
469256352,100142354,733,1,f,691163000,0,137158000000,0,0,0,0,0.846675,0,0,0,0,0,0
469258225,100142354,262,2,f,616707000,21425200,132891000000,27511600000,0.0347413,1284.08,44.6105,0.755466,0.0262459,0.304519,0.996195,5760,4340,6770
469260079,100142354,1015,2,f,301861000,438351,70144100000,302703000,0.00145216,690.549,1.00279,0.36978,0.00053698,0.00623031,0.464709,5410,1440,6240
469256327,100142354,720,1,f,164333000,33.2393,14509200000,6518.22,2.02268e-07,196.1,3.96647e-05,0.201308,4.07181e-08,4.72432e-07,0.00726831,13090,5070,5390
469256979,100142354,989,1,f,229818000,0,23448300000,0,0,0,0,0.281527,0,0,0,0,0,0
469255545,100142354,374,1,f,95621400,864.813,7944680000,256389,9.04414e-06,296.467,0.00268129,0.117136,1.0594e-06,1.22917e-05,0.0987598,8060,5780,4870
469258229,100142354,263,2,f,29812500,0,3044430000,0,0,0,0,0.0365203,0,0,0,0,0,0
469257563,100142354,312782562,1,f,74676600,13755.9,18658500000,9002140,0.000184207,654.419,0.120548,0.0914788,1.6851e-05,0.000195514,0.290185,7410,1100,3340
469258609,100142354,463,2,f,2422890000,1097420,306957000000,883812000,0.00045294,805.353,0.364776,2.96804,0.00134434,0.0155977,0.601716,6220,2250,6160
469255284,100142354,235,1,f,221376000,0,7936750000,0,0,0,0,0.271185,0,0,0,0,0,0
469262284,100142354,767,3,f,2300410000,792004,545772000000,543497000,0.000344288,686.23,0.236261,2.818,0.000970205,0.0112568,0.681832,5230,1240,6220
469263297,100142354,1093,3,f,2786030000,1966.67,192452000000,444827,7.05904e-07,226.183,0.000159663,3.41289,2.40917e-06,2.79525e-05,0.110006,10110,5380,5720
469262566,100142354,878,3,f,692001000,134808,110245000000,26735000,0.000194808,198.32,0.0386344,0.847701,0.000165139,0.00191603,0.128038,4480,3020,9760
469257138,100142354,996,1,f,261582000,1184.35,32547800000,259487,4.52765e-06,219.096,0.000991989,0.320438,1.45083e-06,1.68333e-05,0.0499873,3920,4930,2030
469258701,100142354,511,2,f,35257500,48369.1,3795900000,18931000,0.00137188,391.387,0.536936,0.0431904,5.92522e-05,0.000687474,0.269859,8360,2650,5710
469262191,100142354,720,3,f,328666000,33.2393,31377000000,6518.22,1.01134e-07,196.1,1.98324e-05,0.402615,4.07181e-08,4.72432e-07,0.00726831,13090,5070,5390
469259774,100142354,869,2,f,20761200,1119550,5740070000,2304990000,0.0539253,2058.84,111.024,0.0254325,0.00137145,0.0159123,1,10170,2280,8880
469260283,100142354,1102,2,f,558433000,0,125748000000,0,0,0,0,0.68408,0,0,0,0,0,0
469261521,100142354,354,3,f,25630900000,100082,1995770000000,14420300,3.90476e-06,144.085,0.000562616,31.3978,0.000122601,0.00142248,0.307348,11250,4230,6730
469261690,100142354,442,3,f,434380000,6966870,86089300000,2901470000,0.0160387,416.467,6.67958,0.532115,0.00853442,0.0990207,0.585085,8370,250,6170
469258138,100142354,226,2,f,461876000,50390.3,63930700000,11045800,0.000109099,219.205,0.0239151,0.565797,6.17281e-05,0.000716201,0.19891,5670,7010,7030
469259998,100142354,966,2,f,203031000,0,23147600000,0,0,0,0,0.248714,0,0,0,0,0,0
469260541,100142354,10,3,f,2433980000,470987,335248000000,191723000,0.000193505,407.066,0.0787693,2.98162,0.000576959,0.00669418,0.536617,8430,2330,5830
469258391,100142354,339,2,f,3646500000,2077830,561427000000,1525570000,0.000569814,734.215,0.418366,4.46696,0.00254534,0.0295323,0.552447,8350,1860,6320
469255788,100142354,478,1,f,171965000,0,37908600000,0,0,0,0,0.210657,0,0,0,0,0,0
469256832,100142354,939,1,f,8564400,0,747055000,0,0,0,0,0.0104914,0,0,0,0,0,0
469260634,100142354,50,3,f,53002900,28667.4,5049840000,13795500,0.000540865,481.226,0.260278,0.0649286,3.51176e-05,0.000407453,0.237302,7500,3150,6130
469256869,100142354,954,1,f,145083000,0,19658400000,0,0,0,0,0.177726,0,0,0,0,0,0
469257366,100142354,1080,1,f,9695320000,9171100,1398390000000,13097300000,0.000945931,1428.1,1.35088,11.8768,0.0112346,0.13035,1,7630,2040,5470
469258551,100142354,440,2,f,83122200,0,11134700000,0,0,0,0,0.101825,0,0,0,0,0,0
469255924,100142354,545,1,f,6943500,0,1195510000,0,0,0,0,0.00850579,0,0,0,0,0,0
469261353,100142354,292,3,f,66119400,91.4298,11237900000,14791.3,1.3828e-06,161.778,0.000223706,0.0809963,1.12002e-07,1.2995e-06,0.00742952,6360,6790,7380
469262518,100142354,857,3,f,433120000,7942.41,79005200000,1951550,1.83377e-05,245.713,0.0045058,0.530572,9.72945e-06,0.000112886,0.098267,6150,4760,9480
469259539,100142354,780,2,f,141285000,0,13749700000,0,0,0,0,0.173074,0,0,0,0,0,0
469260968,100142354,190,3,f,484006000,58.4911,1057470000,4854.58,1.20848e-07,82.997,1.003e-05,0.592907,7.16515e-08,8.31338e-07,0.00458396,10390,7180,5860
469260369,100142354,10704,2,f,353236000,140385,37832300000,59490700,0.000397424,423.769,0.168416,0.432715,0.000171971,0.0019953,0.338639,8330,2780,8230
469261018,100142354,217,3,f,321356000,0,39536900000,0,0,0,0,0.393661,0,0,0,0,0,0
469261549,100142354,366,3,f,157646000,68303.3,32252000000,43616300,0.00043327,638.569,0.276673,0.193116,8.36715e-05,0.0009708,0.145974,6510,5190,6110
469263243,100142354,1065,3,f,42599600000,4950660,3268470000000,2174190000,0.000116214,439.172,0.0510378,52.1846,0.00606456,0.0703641,0.844306,8850,6060,6900
469262329,100142354,783,3,f,270669000,142560,47620600000,58864500,0.000526696,412.91,0.217478,0.331569,0.000174636,0.00202622,0.345628,4210,4550,8530
469259288,100142354,675,2,f,43911000,13678.2,6590910000,4530860,0.000311497,331.248,0.103183,0.053791,1.67557e-05,0.000194409,0.163726,3730,4190,7770
469262200,100142354,723,3,f,1317460000,3358.31,301348000000,1446410,2.54908e-06,430.697,0.00109788,1.61389,4.11392e-06,4.77319e-05,0.265398,3030,3890,6850
469256220,100142354,665,1,f,289368000,92482,16481000000,17070200,0.0003196,184.579,0.0589913,0.354476,0.00011329,0.00131445,0.195398,4900,6690,2730
469259329,100142354,690,2,f,70043000,312564,4932560000,110446000,0.00446245,353.354,1.57683,0.0858026,0.00038289,0.00444249,0.448081,7570,5570,6310
469255379,100142354,318,1,f,7922700,7498.02,1255920000,4030100,0.000946397,537.489,0.508678,0.00970531,9.18507e-06,0.00010657,0.212647,10800,4880,5490
469260002,100142354,970,2,f,68841900,0,3300280000,0,0,0,0,0.0843313,0,0,0,0,0,0
469256479,100142354,800,1,f,182028000,0,42276300000,0,0,0,0,0.222984,0,0,0,0,0,0
469256537,100142354,824,1,f,343277000,192154,20465300000,87314400,0.000559764,454.397,0.254355,0.420515,0.000235389,0.0027311,0.463829,7830,6370,4880
469256002,100142354,587,1,f,13647600,1225.05,1108700000,370531,8.97634e-05,302.461,0.0271499,0.0167183,1.50069e-06,1.74118e-05,0.295652,8610,3920,5590
469262815,100142354,961,3,f,11351500000,142689,2024700000000,32741100,1.25701e-05,229.458,0.00288431,13.9055,0.000174794,0.00202805,0.319017,6320,5690,9520
469262085,100142354,679,3,f,609556000,143316,54556400000,58757000,0.000235116,409.981,0.0963932,0.746706,0.000175563,0.00203697,0.277362,9540,5600,5620
469260686,100142354,78,3,f,836248000,4604.42,6102230000,691774,5.50605e-06,150.241,0.000827236,1.0244,5.64042e-06,6.5443e-05,0.16,8700,6020,6850
469261525,100142354,356,3,f,12895200,53.6329,1316310000,10923.3,4.15913e-06,203.668,0.000847082,0.0157966,6.57003e-08,7.62288e-07,0.0154385,7070,5900,7000
469258334,100142354,310,2,f,117927000,6254250,32162800000,19612000000,0.0530349,3135.78,166.306,0.144461,0.00766146,0.0888922,0.999831,5210,3690,5780
469261757,100142354,531,3,f,91918300,172560,9090670000,78015300,0.00187732,452.104,0.848746,0.1126,0.000211386,0.00245261,0.337698,7750,2790,5970
469260388,100142354,182305705,2,f,193162000,0,60448300000,0,0,0,0,0.236624,0,0,0,0,0,0
469257172,100142354,1007,1,f,2464120000,5751.16,389324000000,1314440,2.33397e-06,228.552,0.000533433,3.01854,7.04518e-06,8.17418e-05,0.0321695,11000,1540,3750
469259002,100142354,633,2,f,9162900,0,1069630000,0,0,0,0,0.0112246,0,0,0,0,0,0
469262324,100142354,781,3,f,23418000,0,3884380000,0,0,0,0,0.028687,0,0,0,0,0,0
469260210,100142354,1077,2,f,8085600,22124.9,1713660000,12704200,0.00273633,574.206,1.57122,0.00990486,2.7103e-05,0.000314463,0.188436,6480,5230,6310
469255330,100142354,286,1,f,44030700,0,4262960000,0,0,0,0,0.0539376,0,0,0,0,0,0
469259990,100142354,960,2,f,4132880000,6191.36,170304000000,1503540,1.49807e-06,242.845,0.0003638,5.06278,7.58442e-06,8.79984e-05,0.16,8700,6020,6850
469261746,100142354,523,3,f,748768000,9.60149,118494000000,1524.72,1.28231e-08,158.8,2.0363e-06,0.91724,1.17618e-08,1.36467e-07,0.00340472,5740,7050,6760
469256517,100142354,816,1,f,110801000,0,21345600000,0,0,0,0,0.135731,0,0,0,0,0,0
469260529,100142354,7,3,f,993148000,0,98487200000,0,0,0,0,1.21661,0,0,0,0,0,0
469255586,100142354,388,1,f,1455300,0,73749200,0,0,0,0,0.00178274,0,0,0,0,0,0
469255260,100142354,190,1,f,242003000,0.890688,659947000,167.548,3.68049e-09,188.111,6.92339e-07,0.296453,1.09109e-09,1.26594e-08,0.00081305,11760,7460,5380
469257571,100142354,312782570,1,f,5324730,0,881207000,0,0,0,0,0.00652279,0,0,0,0,0,0
469255800,100142354,484,1,f,86845500,1215.72,14856500000,206266,1.39987e-05,169.665,0.00237509,0.106386,1.48926e-06,1.72792e-05,0.0175973,2920,4220,5670
469262973,100142354,1014,3,f,401616000,2802680,41925900000,2964560000,0.0069785,1057.76,7.38158,0.491979,0.00343328,0.0398347,0.948273,7330,3490,8350
469256827,100142354,938,1,f,363824000,0,11556300000,0,0,0,0,0.445685,0,0,0,0,0,0
469257163,100142354,1005,1,f,43325400,0,4058960000,0,0,0,0,0.0530736,0,0,0,0,0,0
469263530,100142354,776,3,t,4544.39,4544.39,25920300,25920300,1,5703.81,5703.81,5.56687e-06,5.56687e-06,6.45897e-05,0.381897,8980,1810,7730
469255371,100142354,314,1,f,98857800,0,17136100000,0,0,0,0,0.121101,0,0,0,0,0,0
469258787,100142354,557,2,f,18822600,367674,2040040000,576753000,0.0195336,1568.65,30.6415,0.0230577,0.000450401,0.00522578,0.928224,7840,6300,6800
469255177,100142354,41,1,f,135592000,0,14856600000,0,0,0,0,0.1661,0,0,0,0,0,0
469257845,100142354,91,2,f,387754000,22831.1,59050300000,6963240,5.88803e-05,304.99,0.0179579,0.474999,2.79681e-05,0.0003245,0.259794,11330,3730,7620
469263501,100142354,983,2,t,4544.39,4544.39,25920300,25920300,1,5703.81,5703.81,5.56687e-06,5.56687e-06,6.45897e-05,0.381897,8980,1810,7730
469262451,100142354,835,3,f,2806980000,89797.5,431479000000,36062400,3.19908e-05,401.597,0.0128474,3.43855,0.000110002,0.0012763,0.296296,5930,5350,6910
469258717,100142354,519,2,f,768330000,47040.7,113092000000,11639500,6.12246e-05,247.434,0.015149,0.941204,5.76249e-05,0.000668594,0.259794,11330,3730,7620
469256610,100142354,848,1,f,443953000,14397.5,5192620000,2990770,3.24303e-05,207.728,0.00673669,0.543843,1.7637e-05,0.000204633,0.113634,6560,6700,4210
469258155,100142354,234,2,f,99400700,567.418,15271500000,141267,5.70838e-06,248.965,0.00142119,0.121766,6.95086e-07,8.06475e-06,0.138854,9040,2410,9880
469259999,100142354,967,2,f,3421330000,496422,64689000000,259627000,0.000145096,522.997,0.0758848,4.19113,0.000608117,0.00705568,0.670513,8870,3020,7780
469263040,100142354,1035,3,f,708623000,0,252713000000,0,0,0,0,0.868064,0,0,0,0,0,0
469255247,100142354,164,1,f,577800,0,24255400,0,0,0,0,0.000707805,0,0,0,0,0,0
469256910,100142354,970,1,f,68841900,0,3348080000,0,0,0,0,0.0843313,0,0,0,0,0,0
469256426,100142354,778,1,f,922224000,3177.23,150739000000,1094830,3.44518e-06,344.586,0.00118716,1.12972,3.8921e-06,4.51582e-05,0.220085,9390,1060,4280
469262490,100142354,847,3,f,607148000,0,106548000000,0,0,0,0,0.743756,0,0,0,0,0,0
469257150,100142354,1000,1,f,280081000,0.755924,10271200000,148.539,2.69895e-09,196.5,5.30343e-07,0.343099,9.26007e-10,1.0744e-08,0.000608711,10050,5430,5510
469261849,100142354,593,3,f,777813000,975856,78793700000,297988000,0.00125461,305.361,0.38311,0.952821,0.00119542,0.0138699,0.477972,9840,1010,6930
469261379,100142354,303,3,f,633989000,49609.1,121542000000,27637000,7.82492e-05,557.095,0.0435922,0.776636,6.07712e-05,0.000705098,0.650338,7490,5630,8850
469255298,100142354,255,1,f,183545000,460494,46687300000,312409000,0.00250889,678.421,1.70208,0.224843,0.000564105,0.00654504,0.313813,6080,3420,4430
469261513,100142354,351,3,f,1341920000,1379380,211642000000,3530550000,0.00102791,2559.53,2.63097,1.64386,0.00168974,0.0196052,0.994254,5680,4330,6610
469263549,100142354,1089,3,t,70362300,70349800,455328000000,455313000000,0.999822,6472.14,6470.98,0.0861938,0.0861785,0.999887,1,9080,1760,7460
469262790,100142354,952,3,f,1604400000,1196.52,234225000000,207279,7.45775e-07,173.235,0.000129194,1.96539,1.46574e-06,1.70063e-05,0.0441192,7590,4910,9860
469255920,100142354,542,1,f,261112000,161012,47165100000,79327400,0.00061664,492.679,0.303806,0.319862,0.00019724,0.00228848,0.350972,8210,1330,5630
469255182,100142354,50,1,f,26679000,0,2374880000,0,0,0,0,0.0326817,0,0,0,0,0,0
469258388,100142354,337,2,f,887950000,1003560,211790000000,313385000,0.0011302,312.274,0.352931,1.08774,0.00122936,0.0142637,0.302368,6240,1840,7250
469262782,100142354,950,3,f,801248000,0,232186000000,0,0,0,0,0.981529,0,0,0,0,0,0
469255174,100142354,36,1,f,194044000,80805.2,34058600000,16530200,0.000416428,204.568,0.085188,0.237703,9.89863e-05,0.00114849,0.150254,4610,4960,1640
469261722,100142354,484,3,f,173704000,2459.16,31611200000,383999,1.41572e-05,156.15,0.00221064,0.212788,3.01247e-06,3.49523e-05,0.0175973,2920,4220,5670
469256669,100142354,872,1,f,58311000,0,5636400000,0,0,0,0,0.071431,0,0,0,0,0,0
469255829,100142354,501,1,f,48443500,57.1935,6085800000,15672.3,1.18062e-06,274.022,0.000323517,0.0593432,7.00621e-08,8.12896e-07,0.0125869,9090,820,4230
469260423,100142354,312782566,2,f,44199000,64467.1,9304990000,24338400,0.00145857,377.533,0.550656,0.0541438,7.89722e-05,0.000916276,0.460295,7360,1110,7750
469257882,100142354,106,2,f,3254400,0,517829000,0,0,0,0,0.00398664,0,0,0,0,0,0
469255308,100142354,263,1,f,29812500,0,3097030000,0,0,0,0,0.0365203,0,0,0,0,0,0
469257251,100142354,1030,1,f,94052700,935.325,15526700000,201945,9.94469e-06,215.909,0.00214715,0.115215,1.14577e-06,1.32939e-05,0.0178726,5900,550,4240
469261049,100142354,230,3,f,32841000,569.668,706207000,48290.6,1.73462e-05,84.7698,0.00147044,0.0402302,6.97843e-07,8.09673e-06,0.0299889,11140,7210,5710
469256088,100142354,614,1,f,201621000,7066.29,19841200000,1425920,3.50473e-05,201.791,0.00707224,0.246986,8.65621e-06,0.000100434,0.145095,7240,6680,4350
469256721,100142354,896,1,f,59123600,0,8770780000,0,0,0,0,0.0724264,0,0,0,0,0,0
