id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464672716,307558646,1123,1,f,336921000,133653,3480070000,16503000,0.00039669,123.477,0.0489819,0.412729,0.000163725,0.000154715,0.296306,11520,5750,3180
464672642,307558646,1005,1,f,44724600,50042,10674300000,41497600,0.00111889,829.255,0.927847,0.0547876,6.13015e-05,5.79278e-05,0.622459,8400,3130,1500
464673707,307558646,146,3,f,2306160000,59396.1,160828000000,18751900,2.57554e-05,315.709,0.00813121,2.82505,7.27602e-05,6.8756e-05,0.273668,9090,4340,7630
464673126,307558646,620,2,f,108053000,522540,29513300000,318696000,0.00483595,609.898,2.94944,0.132365,0.000640111,0.000604884,0.43334,2840,3560,6400
464673050,307558646,482,2,f,154007000,550711,1626230000,128420000,0.00357588,233.189,0.833856,0.188659,0.000674622,0.000637495,0.588581,8790,3150,7770
464672059,307558646,56,1,f,1851910000,0,517661000000,0,0,0,0,2.2686,0,0,0,0,0,0
464672413,307558646,653,1,f,9112500,0,638135000,0,0,0,0,0.0111628,0,0,0,0,0,0
464673298,307558646,800,2,f,182028000,138685,49335800000,72989200,0.00076189,526.294,0.400978,0.222984,0.000169889,0.00016054,0.360526,3800,4380,7840
464674536,307558646,601,2,t,665684,665684,7869880000,7869880000,1,11822.2,11822.2,0.000815463,0.000815463,0.000770585,1,8340,1700,8790
464673937,307558646,494,3,f,119734000,12674900,53678400000,34401300000,0.105858,2714.13,287.314,0.146674,0.0155267,0.0146722,1,8240,2610,6830
464673432,307558646,991,2,f,2784780000,91225600,428292000000,217088000000,0.0327586,2379.69,77.9553,3.41136,0.111751,0.105601,1,7710,1710,6450
464672465,307558646,733,1,f,721998000,1159.97,83480800000,175856,1.60661e-06,151.604,0.000243569,0.884448,1.42096e-06,1.34276e-06,0.0732528,6920,3840,3350
464672687,307558646,1073,1,f,14027500000,19147600,2461450000000,7191110000,0.001365,375.562,0.512643,17.1837,0.0234558,0.0221649,0.656089,10980,6100,1610
464674081,307558646,657,3,f,1789170000,97658.3,547910000000,39861700,5.45829e-05,408.175,0.0222794,2.19174,0.000119631,0.000113048,0.335202,5140,1700,8710
464674095,307558646,679,3,f,609556000,0,30880100000,0,0,0,0,0.746706,0,0,0,0,0,0
464673091,307558646,571,2,f,474962000,650490,81571400000,294919000,0.00136956,453.38,0.620931,0.581829,0.00079685,0.000752996,0.621055,6500,4930,5710
464674540,307558646,688,2,t,843367000,843283000,10781900000000,10781800000000,0.9999,12785.5,12784.2,1.03312,1.03302,0.976171,1,8780,1390,7890
464672779,307558646,31,2,f,2083250000,123673000,706382000000,143307000000,0.0593651,1158.76,68.79,2.55199,0.151499,0.143161,1,5400,1560,5780
464673859,307558646,382,3,f,7803800000,4452950,2253500000000,13054500000,0.000570613,2931.66,1.67284,9.55965,0.00545486,0.00515466,1,7810,2390,9070
464674524,307558646,305,2,t,13785900,13785900,168769000000,168769000000,1,12242.1,12242.1,0.0168878,0.0168878,0.0159584,1,8770,1460,7900
464672073,307558646,84,1,f,113555000,18991.1,21598000000,7811240,0.000167242,411.311,0.0687883,0.139105,2.32641e-05,2.19838e-05,0.237274,3320,3430,4880
464674174,307558646,816,3,f,233820000,261603,73747400000,189996000,0.00111882,726.275,0.812572,0.28643,0.000320464,0.000302827,0.388712,8180,2560,10240
464672392,307558646,621,1,f,170722000,0,15149400000,0,0,0,0,0.209134,0,0,0,0,0,0
464672918,307558646,263,2,f,29812500,1257.82,3317030000,126010,4.21909e-05,100.182,0.00422677,0.0365203,1.54082e-06,1.45603e-06,0.0499795,5070,6970,6200
464673210,307558646,699,2,f,68400,1060.23,8699540,319290,0.0155004,301.153,4.66798,8.379e-05,1.29878e-06,1.2273e-06,0.150507,3410,3290,6780
464673334,307558646,856,2,f,4897680000,521160000,3087500000000,2111520000000,0.106409,4051.57,431.126,5.99966,0.63842,0.603286,1,6790,3040,6610
464673435,307558646,997,2,f,223443000000,5921560000,60010600000000,18918300000000,0.0265014,3194.82,84.6673,273.718,7.25391,6.8547,1,5400,1560,5780
464674009,307558646,576,3,f,5065200,0,538058000,0,0,0,0,0.00620487,0,0,0,0,0,0
464672605,307558646,952,1,f,817575000,16615.9,157118000000,6210470,2.03234e-05,373.766,0.0075962,1.00153,2.03545e-05,1.92343e-05,0.145422,7660,4860,1560
464672703,307558646,1099,1,f,1510450000,19809000,119881000000,30419300000,0.0131146,1535.63,20.1392,1.8503,0.024266,0.0229305,1,7530,1840,5390
464672116,307558646,154,1,f,79315200,0,2778150000,0,0,0,0,0.0971611,0,0,0,0,0,0
464672438,307558646,692,1,f,297112000,126111,67878000000,79244200,0.000424456,628.369,0.266715,0.363962,0.000154486,0.000145984,0.526748,9160,3790,1280
464672830,307558646,127,2,f,150493000,856975,34910400000,450348000,0.00569446,525.509,2.99249,0.184353,0.00104979,0.00099202,0.617859,6170,4820,6450
464672303,307558646,453,1,f,13800300000,3210220,3773990000000,1538540000,0.000232619,479.265,0.111486,16.9054,0.00393252,0.0037161,0.620442,7860,1890,2430
464673572,307558646,312782598,2,f,6194700,3470320,9866310000,7646660000,0.560208,2203.44,1234.39,0.00758851,0.00425115,0.00401719,1,8780,2230,9260
464674246,307558646,924,3,f,785259000,21073800,70740300000,26251000000,0.0268368,1245.67,33.4298,0.961942,0.0258154,0.0243947,0.999721,7780,4820,8090
464673427,307558646,985,2,f,8038890000,32315400,2307240000000,21587700000,0.00401988,668.032,2.68541,9.84765,0.0395864,0.0374078,0.706827,4320,1980,7510
464672517,307558646,830,1,f,218139000,0,41515000000,0,0,0,0,0.267221,0,0,0,0,0,0
464673089,307558646,566,2,f,465023000,4.25317,76158900000,275.924,9.14615e-09,64.875,5.93357e-07,0.569653,5.21013e-09,4.9234e-09,0.00245562,8760,6470,9460
464673082,307558646,545,2,f,6943500,173008,1409240000,90255300,0.0249165,521.683,12.9985,0.00850579,0.000211935,0.000200271,0.446335,10080,1440,7580
464673645,307558646,44,3,f,1542000000,10356700,331628000000,6600010000,0.00671642,637.27,4.28018,1.88894,0.0126869,0.0119887,0.722898,3250,3680,6730
464672787,307558646,44,2,f,770998000,10162100,184953000000,6506250000,0.0131805,640.244,8.43874,0.944472,0.0124486,0.0117635,0.722898,3250,3680,6730
464673375,307558646,918,2,f,3698590000,29372100,588758000000,13920200000,0.00794142,473.928,3.76366,4.53077,0.0359808,0.0340006,0.718822,9920,2430,8790
464672302,307558646,452,1,f,73296000,0,12015100000,0,0,0,0,0.0897876,0,0,0,0,0,0
464672670,307558646,1044,1,f,19390500,0,1476180000,0,0,0,0,0.0237534,0,0,0,0,0,0
464672454,307558646,711,1,f,134024000,0,2086430000,0,0,0,0,0.16418,0,0,0,0,0,0
464672714,307558646,1117,1,f,1646180000,173.015,109994000000,55632.2,1.05101e-07,321.545,3.37947e-05,2.01657,2.11943e-07,2.00279e-07,0.0391234,9640,6570,4700
464674145,307558646,767,3,f,2701420000,10260200,743148000000,7433870000,0.00379808,724.534,2.75184,3.30924,0.0125688,0.0118771,0.710718,4510,1740,6360
464672093,307558646,121,1,f,11001600,2279370,8059180000,4671770000,0.207185,2049.59,424.645,0.013477,0.00279223,0.00263856,1,8540,1830,2500
464674111,307558646,701,3,f,2223820000,154.972,144344000000,11450.1,6.96873e-08,73.8851,5.14885e-06,2.72418,1.89841e-07,1.79393e-07,0.0130843,10720,4410,6960
464674370,307558646,1060,3,f,37839600,0,269198000,0,0,0,0,0.0463535,0,0,0,0,0,0
464673715,307558646,156,3,f,734540000,11088600,218727000000,10711000000,0.0150959,965.949,14.5819,0.899812,0.0135835,0.0128359,0.999007,8970,2430,9530
464672077,307558646,95,1,f,2681140000,172924,551368000000,36447800,6.44962e-05,210.774,0.0135941,3.2844,0.000211831,0.000200173,0.455221,4230,5200,1990
464673353,307558646,889,2,f,371926000,37828.1,91522200000,23854400,0.000101709,630.601,0.0641376,0.455609,4.63394e-05,4.37892e-05,0.222163,5960,2320,8560
464674277,307558646,960,3,f,8265760000,8449930,371720000000,1425230000,0.00102228,168.668,0.172426,10.1256,0.0103512,0.0097815,0.555387,10670,5000,1640
464674152,307558646,778,3,f,1615610000,360951000,1756740000000,1226530000000,0.223414,3398.03,759.17,1.97913,0.442166,0.417832,1,8750,1460,2270
464674396,307558646,1086,3,f,89312400,122062,27166000000,91624200,0.00136668,750.639,1.02588,0.109408,0.000149525,0.000141296,0.431854,7310,850,7480
464672034,307558646,10,1,f,1216990000,52123.5,157178000000,20410900,4.28299e-05,391.587,0.0167716,1.49081,6.38513e-05,6.03374e-05,0.357499,8810,2240,5640
464672047,307558646,33,1,f,577694000,119500000,403688000000,229878000000,0.206857,1923.67,397.924,0.707675,0.146387,0.138331,1,8770,1730,2420
464673899,307558646,449,3,f,104830000,958.348,2949760000,342912,9.14191e-06,357.816,0.00327112,0.128417,1.17398e-06,1.10937e-06,0.124919,6010,2610,5760
464674355,307558646,1045,3,f,92745000,1256100,18306300000,671413000,0.0135436,534.521,7.23934,0.113613,0.00153873,0.00145404,0.994832,9450,2710,9260
464674385,307558646,1077,3,f,16171200,71268.1,2875630000,29541200,0.0044071,414.508,1.82678,0.0198097,8.73035e-05,8.24988e-05,0.196612,6650,5280,6090
464673288,307558646,783,2,f,135370000,463520,30582800000,250645000,0.0034241,540.743,1.85156,0.165828,0.000567812,0.000536563,0.675235,4350,4690,8620
464673893,307558646,442,3,f,440712000,25610400,123091000000,37779000000,0.0581115,1475.14,85.7227,0.539872,0.0313728,0.0296462,1,8870,350,6630
464674389,307558646,1081,3,f,85249800,263780,14123000000,114792000,0.00309421,435.182,1.34654,0.104431,0.000323131,0.000305348,0.363147,3470,3860,6590
464672682,307558646,1062,1,f,104202000,392346,19787200000,214551000,0.00376525,546.841,2.05899,0.127647,0.000480624,0.000454173,0.620442,7860,1890,2430
464672732,307558646,182305713,1,f,31237200,1349.61,5562550000,565686,4.32051e-05,419.149,0.0181094,0.0382656,1.65327e-06,1.56228e-06,0.105435,7100,1530,3450
464674359,307558646,1048,3,f,1700270000,1705.65,56282100000,104549,1.00316e-06,61.2959,6.14896e-05,2.08284,2.08942e-06,1.97443e-06,0.0233153,11100,5910,5930
464672851,307558646,156,2,f,367270000,10428100,119226000000,10289400000,0.0283935,986.703,28.0159,0.449906,0.0127744,0.0120714,0.999007,8970,2430,9530
464674007,307558646,575,3,f,216592000,1598270,30568200000,633882000,0.00737916,396.605,2.92661,0.265325,0.00195788,0.00185013,0.553875,7170,3230,6440
464673644,307558646,42,3,f,306497000,546733,46035400000,297312000,0.00178381,543.797,0.970032,0.375459,0.000669748,0.000632889,0.550725,8930,2630,6360
464673442,307558646,1007,2,f,2464120000,60404.4,440187000000,4750260,2.45136e-05,78.6409,0.00192778,3.01854,7.39954e-05,6.99232e-05,0.226263,10380,4170,8790
464673784,307558646,272,3,f,61106400,35.6999,7972480000,3475.41,5.84225e-07,97.3508,5.68748e-05,0.0748553,4.37324e-08,4.13256e-08,0.00835735,5050,6320,5780
464673388,307558646,934,2,f,116343000,3945.36,16679500000,1502020,3.39115e-05,380.706,0.0129103,0.14252,4.83307e-06,4.56709e-06,0.115748,8720,6120,8720
464673921,307558646,478,3,f,343930000,4692290,101252000000,4068930000,0.0136432,867.151,11.8307,0.421314,0.00574806,0.00543172,0.692263,6920,1270,7040
464672108,307558646,143,1,f,9846000,0,336291000,0,0,0,0,0.0120614,0,0,0,0,0,0
464672321,307558646,493,1,f,3723120000,65534.3,883887000000,14575000,1.7602e-05,222.402,0.00391472,4.56082,8.02795e-05,7.58615e-05,0.231974,5330,7150,3220
464672803,307558646,78,2,f,418124000,67121.6,788082000,10360300,0.00016053,154.351,0.024778,0.512202,8.2224e-05,7.76989e-05,0.279917,8650,6410,6790
464673477,307558646,1058,2,f,218434000,0,64212800000,0,0,0,0,0.267581,0,0,0,0,0,0
464672170,307558646,243,1,f,75636000,283592,17385000000,177646000,0.00374943,626.415,2.3487,0.0926541,0.0003474,0.000328281,0.626053,8780,2440,1920
464672944,307558646,307,2,f,289374000,17130.8,10913100000,1902790,5.91995e-05,111.074,0.00657555,0.354484,2.09852e-05,1.98303e-05,0.375427,10930,7160,6200
464673311,307558646,822,2,f,8467720000,95567800,1342290000000,81301200000,0.0112861,850.718,9.60131,10.373,0.117071,0.110628,1,10090,2490,8460
464674155,307558646,783,3,f,270740000,463520,56790400000,250645000,0.00171205,540.743,0.925778,0.331656,0.000567812,0.000536563,0.675235,4350,4690,8620
464672781,307558646,35,2,f,15952500,0,1329340000,0,0,0,0,0.0195418,0,0,0,0,0,0
464673480,307558646,1062,2,f,104202000,3539660,23352500000,2511200000,0.0339693,709.445,24.0993,0.127647,0.00433609,0.00409746,0.642779,7560,1660,8470
464673871,307558646,403,3,f,1413820000,5735.13,253184000000,1241060,4.05648e-06,216.396,0.000877804,1.73193,7.02554e-06,6.63889e-06,0.141115,6790,7000,7640
464673811,307558646,315,3,f,109073000000,3838860000,38942500000000,10485400000000,0.0351953,2731.39,96.132,133.615,4.7026,4.4438,1,8680,1190,2140
464672492,307558646,786,1,f,62570700,17073.1,13202400000,9028770,0.000272862,528.829,0.144297,0.0766491,2.09146e-05,1.97636e-05,0.187276,8970,2580,1910
464672161,307558646,230,1,f,16420500,0,187522000,0,0,0,0,0.0201151,0,0,0,0,0,0
464672166,307558646,237,1,f,4479300,0,111450000,0,0,0,0,0.00548714,0,0,0,0,0,0
464673058,307558646,500,2,f,12306100000,85741400,3406600000000,57841500000,0.00696742,674.604,4.70025,15.0749,0.105033,0.0992528,0.710718,4510,1740,6360
464673411,307558646,965,2,f,172104000,31511600,115915000000,63733200000,0.183096,2022.53,370.317,0.210828,0.0386017,0.0364773,1,8420,290,6740
464672057,307558646,50,1,f,37005300,0,2715060000,0,0,0,0,0.0453315,0,0,0,0,0,0
464673405,307558646,957,2,f,990184000,3710.03,215296000000,1200760,3.7468e-06,323.653,0.00121266,1.21298,4.54478e-06,4.29466e-06,0.16808,13000,4540,6950
464672375,307558646,599,1,f,75195000,13013.1,12714400000,5119820,0.000173058,393.436,0.0680872,0.0921139,1.59411e-05,1.50638e-05,0.189281,6010,4740,5540
464673623,307558646,21,3,f,1138040000,744022,87310900000,109624000,0.000653776,147.34,0.0963275,1.3941,0.000911427,0.000861268,0.443948,5600,7380,8390
464674156,307558646,784,3,f,3529520000,104345000,512699000000,376872000000,0.0295634,3611.8,106.777,4.32366,0.127822,0.120788,1,7470,4720,8160
464673876,307558646,414,3,f,69566400,20854.8,10073800000,6646600,0.000299783,318.708,0.0955433,0.0852188,2.55472e-05,2.41412e-05,0.160959,7400,4840,5940
464672482,307558646,771,1,f,8484380000,2331750,511065000000,386175000,0.000274829,165.616,0.045516,10.3934,0.00285639,0.00269919,0.513416,9450,5730,3360
464672102,307558646,133,1,f,38626200,0,6411470000,0,0,0,0,0.0473171,0,0,0,0,0,0
464674225,307558646,897,3,f,250607000,122660,51434200000,23276500,0.000489453,189.764,0.0928805,0.306993,0.000150259,0.00014199,0.329297,4830,4710,10050
464674463,307558646,182305713,3,f,62474400,847290,11158500000,462566000,0.0135622,545.936,7.40409,0.0765311,0.00103793,0.00098081,0.479087,7020,1510,7800
464672524,307558646,840,1,f,2724220000,569769,171254000000,91567600,0.000209149,160.71,0.0336124,3.33717,0.000697967,0.000659555,0.337818,4750,6550,2690
464672513,307558646,822,1,f,8467720000,11815000,1345590000000,4705150000,0.0013953,398.235,0.555657,10.373,0.0144734,0.0136769,0.751744,9630,4350,1530
464674130,307558646,733,3,f,1444000000,8594670,246697000000,7826050000,0.005952,910.57,5.41971,1.7689,0.0105285,0.00994905,0.72606,7650,3750,7690
464673319,307558646,836,2,f,174853000,1333190,34643700000,2555670000,0.00762465,1916.96,14.6161,0.214195,0.00163316,0.00154328,1,10270,2280,9220
464673627,307558646,23,3,f,522511000,47502.5,98193600000,10387100,9.09119e-05,218.664,0.0198792,0.640076,5.81906e-05,5.49881e-05,0.422669,5820,7180,3860
464673870,307558646,402,3,f,637528000,121577000,615528000000,387645000000,0.190701,3188.47,608.044,0.780972,0.148932,0.140736,1,8420,1770,2490
464672811,307558646,96,2,f,264705000,22.329,14814200000,7232.11,8.43543e-08,323.888,2.73214e-05,0.324264,2.73531e-08,2.58477e-08,0.0081567,11430,5290,8430
464674433,307558646,1120,3,f,43180200,90734.9,8575980000,42929500,0.00210131,473.13,0.994193,0.0528957,0.00011115,0.000105033,0.487277,6090,4730,5880
464672483,307558646,772,1,f,260301000,215068,68640700000,144716000,0.000826228,672.887,0.555958,0.318868,0.000263458,0.000248959,0.656734,5730,1690,5240
464672706,307558646,1102,1,f,558433000,0,127927000000,0,0,0,0,0.68408,0,0,0,0,0,0
464672365,307558646,583,1,f,222730000,22646.5,46131400000,8610790,0.000101677,380.226,0.0386602,0.272844,2.7742e-05,2.62153e-05,0.169886,5380,4930,2190
464673393,307558646,940,2,f,473834000,33599100,94353900000,25277900000,0.0709091,752.338,53.3476,0.580446,0.0411589,0.0388938,0.997675,8090,1240,7500
464672356,307558646,571,1,f,474962000,266828,72763300000,111857000,0.000561787,419.211,0.235507,0.581829,0.000326864,0.000308875,0.642412,6100,4810,5390
464673006,307558646,398,2,f,211571000,23570.5,13734400000,2673440,0.000111407,113.423,0.0126361,0.259175,2.88739e-05,2.72849e-05,0.161985,9970,6840,6730
464674088,307558646,670,3,f,320218000,1034820,83133500000,609649000,0.00323162,589.134,1.90386,0.392267,0.00126766,0.00119789,0.517501,7010,700,8150
464672502,307558646,803,1,f,4626150000,973839,645045000000,189098000,0.000210507,194.178,0.0408759,5.66704,0.00119295,0.0011273,0.570788,5280,7150,4620
464672428,307558646,677,1,f,858344000,64314.7,202541000000,9532540,7.49288e-05,148.217,0.0111057,1.05147,7.87855e-05,7.44496e-05,0.317832,5290,4500,1030
464673991,307558646,557,3,f,39990600,13361.4,4221880000,4096610,0.000334115,306.599,0.102439,0.0489885,1.63678e-05,1.5467e-05,0.302575,7630,6470,6690
464672441,307558646,695,1,f,94393700000,644150000,21813100000000,1017290000000,0.00682408,1579.27,10.7771,115.632,0.789084,0.745658,1,8680,1190,2140
464673807,307558646,310,3,f,235854000,147896,12495400000,78043400,0.000627064,527.692,0.330897,0.288921,0.000181172,0.000171202,0.569148,5960,2510,5390
464673439,307558646,1004,2,f,39446100,510.411,7229410000,180739,1.29394e-05,354.105,0.00458192,0.0483215,6.25253e-07,5.90843e-07,0.0749057,7570,6500,5970
464673431,307558646,990,2,f,118723000,21485.6,36159900000,17749100,0.000180973,826.095,0.149501,0.145435,2.63198e-05,2.48713e-05,0.310868,8710,2920,10280
464672558,307558646,895,1,f,921157000,1529210,179297000000,863638000,0.00166009,564.762,0.937557,1.12842,0.00187328,0.00177018,0.638755,9470,3190,1710
464672416,307558646,657,1,f,894586000,40467.1,253658000000,7973270,4.52356e-05,197.031,0.0089128,1.09587,4.95722e-05,4.68441e-05,0.267379,4220,3210,1800
464673450,307558646,1017,2,f,5149200000,416736,939745000000,157450000,8.09323e-05,377.816,0.0305775,6.30777,0.000510502,0.000482407,0.3709,10990,3150,9470
464672258,307558646,378,1,f,2634840000,327070,717084000000,62997900,0.000124133,192.613,0.0239096,3.22768,0.000400661,0.000378611,0.369248,6640,2820,2030
464672110,307558646,146,1,f,1153080000,173.015,85875800000,55632.2,1.50046e-07,321.545,4.82465e-05,1.41253,2.11943e-07,2.00279e-07,0.0391234,9640,6570,4700
464673457,307558646,1026,2,f,77474700,1882800,14151400000,1433040000,0.0243022,761.119,18.4968,0.0949065,0.00230643,0.0021795,0.580149,7010,1450,7680
464673639,307558646,38,3,f,225509000,6.46537,38106100000,2296.78,2.86701e-08,355.244,1.01849e-05,0.276249,7.92008e-09,7.48421e-09,0.00141313,6340,5580,5790
464674527,307558646,402,2,t,1347420,1347420,16462900000,16462900000,1,12218.1,12218.1,0.00165059,0.00165059,0.00155975,1,8340,1700,8790
464673497,307558646,1090,2,f,659646000,316445,216259000000,226751000,0.000479719,716.557,0.343746,0.808066,0.000387645,0.000366312,0.37277,7330,2090,9360
464674224,307558646,896,3,f,118319000,2719240,19178400000,3355610000,0.0229822,1234.02,28.3606,0.144941,0.00333107,0.00314775,0.867856,7000,3600,8000
464673873,307558646,409,3,f,1041090000,354439000,1610960000000,1305780000000,0.340449,3684.09,1254.24,1.27534,0.434188,0.410293,1,8700,1310,2180
464672306,307558646,461,1,f,14782500,28280.8,3475550000,16127700,0.00191313,570.269,1.091,0.0181086,3.4644e-05,3.27374e-05,0.238135,7140,1520,3450
464673753,307558646,222,3,f,14734800,0,297772000,0,0,0,0,0.0180501,0,0,0,0,0,0
464672577,307558646,918,1,f,3698590000,2029450,585621000000,906288000,0.00054871,446.568,0.245036,4.53077,0.00248608,0.00234926,0.751744,9630,4350,1530
464674413,307558646,1100,3,f,1566190000,135934000,779674000000,564953000000,0.0867927,4156.09,360.718,1.91858,0.166519,0.157355,1,7880,2580,6580
464672146,307558646,204,1,f,124814000,0,20671300000,0,0,0,0,0.152897,0,0,0,0,0,0
464673456,307558646,1025,2,f,2218930000,57747.7,388866000000,8097620,2.60251e-05,140.224,0.00364934,2.71818,7.07409e-05,6.68478e-05,0.250537,12100,5070,8920
464673425,307558646,982,2,f,28009800,19567.7,2321580000,6954040,0.000698602,355.384,0.248272,0.034312,2.39704e-05,2.26512e-05,0.149822,6920,2240,5830
464673595,307558646,312782652,2,f,7186500,3110230,9598020000,6957440000,0.432788,2236.95,968.126,0.00880346,0.00381003,0.00360035,1,9420,2710,9270
464674267,307558646,949,3,f,268200,0,213859000,0,0,0,0,0.000328545,0,0,0,0,0,0
464673154,307558646,656,2,f,844659000,11661600,165514000000,6265860000,0.0138063,537.306,7.41822,1.03471,0.0142855,0.0134993,0.59458,5510,900,6000
464673068,307558646,519,2,f,768330000,757.005,76831000000,37056,9.8526e-07,48.9508,4.82292e-05,0.941204,9.27331e-07,8.76296e-07,0.0197728,10840,4310,8350
464673466,307558646,1039,2,f,30308400,0,457952000,0,0,0,0,0.0371278,0,0,0,0,0,0
464672333,307558646,519,1,f,768330000,8217.04,83263100000,1548090,1.06947e-05,188.4,0.00201487,0.941204,1.00659e-05,9.51191e-06,0.08307,10900,4580,2980
464672292,307558646,440,1,f,84699900,37.7295,13540000000,34560.3,4.45449e-07,916.002,0.000408032,0.103757,4.62186e-08,4.36751e-08,0.0086499,3520,4010,4430
464672388,307558646,616,1,f,132114000,136.391,10739400000,30480.8,1.03238e-06,223.48,0.000230716,0.161839,1.67079e-07,1.57884e-07,0.00741009,10510,3090,4600
464672487,307558646,778,1,f,928130000,67967100,394255000000,130970000000,0.0732302,1926.96,141.111,1.13696,0.0832597,0.0786776,1,8750,1460,2270
464672074,307558646,88,1,f,352210000,0,66755700000,0,0,0,0,0.431457,0,0,0,0,0,0
464674335,307558646,1022,3,f,1450180000,743152,163959000000,363318000,0.000512455,488.888,0.250533,1.77647,0.000910362,0.000860261,0.565427,6990,4470,8750
464672895,307558646,229,2,f,720292000,1324.76,1435610000,169088,1.8392e-06,127.636,0.000234749,0.882358,1.62283e-06,1.53352e-06,0.166073,10590,4310,6720
464672773,307558646,21,2,f,569020000,332728,41387500000,47005600,0.000584739,141.273,0.082608,0.697049,0.000407592,0.00038516,0.443948,5600,7380,8390
464674559,307558646,233,3,t,681644,681644,8592360000,8592360000,1,12605.4,12605.4,0.000835014,0.000835014,0.00078906,1,8390,1610,8880
464672084,307558646,106,1,f,3254400,0,465361000,0,0,0,0,0.00398664,0,0,0,0,0,0
464672759,307558646,312782652,1,f,7186500,234811,1996130000,144902000,0.032674,617.099,20.1631,0.00880346,0.000287644,0.000271814,0.346893,9380,2660,2160
464673575,307558646,312782608,2,f,119204000,51521800,229465000000,187122000000,0.432215,3631.9,1569.76,0.146025,0.0631142,0.0596408,1,8000,1020,8780
464672182,307558646,262,1,f,616707000,865.943,48663800000,183709,1.40414e-06,212.149,0.000297887,0.755466,1.06078e-06,1.0024e-06,0.0570097,6140,3950,4180
464672632,307558646,989,1,f,229818000,84.599,12136400000,4441.45,3.68114e-07,52.5,1.9326e-05,0.281527,1.03634e-07,9.79304e-08,0.00994,11200,4050,4810
464674222,307558646,894,3,f,1213190000,134359000,530447000000,210946000000,0.110749,1570.02,173.878,1.48615,0.16459,0.155532,1,8920,350,6630
464672956,307558646,325,2,f,14029200,2049700,6355950000,3462460000,0.146103,1689.25,246.804,0.0171858,0.00251088,0.0023727,0.793686,8350,3440,7900
464672542,307558646,867,1,f,392236000,441.581,39172800000,119322,1.1258e-06,270.215,0.000304209,0.480489,5.40937e-07,5.11167e-07,0.0551792,10430,3880,3950
464673114,307558646,604,2,f,61013700,6323.83,3707920000,1749170,0.000103646,276.599,0.0286684,0.0747418,7.7467e-06,7.32037e-06,0.261996,10530,4900,5890
464672699,307558646,1093,1,f,1393020000,0,62432900000,0,0,0,0,1.70645,0,0,0,0,0,0
464672724,307558646,10703,1,f,1805030000,20212.6,361053000000,4627380,1.11979e-05,228.935,0.0025636,2.21116,2.47604e-05,2.33977e-05,0.168021,7980,2380,4340
464672804,307558646,81,2,f,1123620000,49655200,262209000000,198352000000,0.0441921,3994.6,176.53,1.37643,0.0608276,0.05748,1,7080,3230,8710
464673798,307558646,295,3,f,1457210000,243972,359065000000,143382000,0.000167424,587.702,0.0983954,1.78508,0.000298865,0.000282418,0.495137,7150,5850,8760
464672973,307558646,347,2,f,66788100,0,11256500000,0,0,0,0,0.0818154,0,0,0,0,0,0
464672893,307558646,225,2,f,276808000,0,10961800000,0,0,0,0,0.339089,0,0,0,0,0,0
464673419,307558646,974,2,f,729041000,679.203,243516000000,345014,9.31638e-07,507.97,0.000473244,0.893076,8.32023e-07,7.86234e-07,0.050339,5560,2100,8340
464672962,307558646,332,2,f,670500,0,161078000,0,0,0,0,0.000821363,0,0,0,0,0,0
464674173,307558646,814,3,f,206861000,93549.2,41200800000,48326700,0.000452232,516.591,0.233619,0.253405,0.000114598,0.000108291,0.300132,3580,4400,6400
464672099,307558646,129,1,f,590199000,10117.5,19440600000,1106840,1.71425e-05,109.399,0.00187537,0.722994,1.23939e-05,1.17118e-05,0.132156,7800,1950,5590
464673521,307558646,1123,2,f,336921000,11650.2,515231000,1597390,3.45784e-05,137.113,0.00474115,0.412729,1.42715e-05,1.34861e-05,0.182708,11530,6900,7850
464674290,307558646,974,3,f,1458080000,679.203,472352000000,345014,4.65819e-07,507.97,0.000236622,1.78615,8.32023e-07,7.86234e-07,0.050339,5560,2100,8340
464674197,307558646,849,3,f,38484000,4615.93,7207190000,1969770,0.000119944,426.733,0.0511841,0.0471429,5.65451e-06,5.34332e-06,0.108871,6590,4570,9620
464672173,307558646,249,1,f,9216000,33030.4,2307920000,18434100,0.00358403,558.095,2.00023,0.0112896,4.04623e-05,3.82355e-05,0.405206,8880,3080,1440
464672975,307558646,350,2,f,13779000,1353.76,401100000,256985,9.82482e-05,189.831,0.0186505,0.0168793,1.65836e-06,1.56709e-06,0.227874,10380,4510,6610
464673906,307558646,456,3,f,3673800,153018,848639000,92488800,0.0416513,604.429,25.1752,0.0045004,0.000187448,0.000177132,0.564786,8720,2910,9790
464674033,307558646,595,3,f,154858000,6662.59,5425250000,1677960,4.3024e-05,251.848,0.0108355,0.189701,8.16167e-06,7.71251e-06,0.419046,7210,3500,6260
464672667,307558646,1038,1,f,550482000,505810,147613000000,325200000,0.000918849,642.929,0.590755,0.674341,0.000619618,0.000585518,0.590585,7840,1890,2430
464673901,307558646,450,3,f,286693000,329078,49790600000,133473000,0.00114784,405.597,0.46556,0.351199,0.000403121,0.000380935,0.321343,6100,830,8160
