id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467434126,158434409,1073,3,f,28055100000,309818,5189080000000,84291600,1.10432e-05,272.068,0.0030045,34.3675,0.000379527,0.00208143,0.277207,11270,4110,1910
467428902,158434409,527,1,f,203940000,20645,35985200000,5427420,0.000101231,262.893,0.0266128,0.249827,2.52902e-05,0.000138698,0.0759005,6740,2290,1150
467431835,158434409,912,2,f,54815400,7456.62,8930450000,2822190,0.000136031,378.481,0.0514853,0.0671489,9.13436e-06,5.00954e-05,0.143037,11390,4140,5910
467433652,158434409,693,3,f,420098000,3384360,71171400000,1481540000,0.0080561,437.76,3.52664,0.514621,0.00414584,0.0227369,0.653824,7020,6600,5950
467431989,158434409,977,2,f,135130000,10781.4,23821200000,3967210,7.97859e-05,367.967,0.0293586,0.165534,1.32073e-05,7.24323e-05,0.211803,7930,4140,10070
467430164,158434409,42,2,f,153248000,311283,16991200000,100188000,0.00203123,321.855,0.653762,0.187729,0.000381322,0.00209128,0.29026,9790,2450,6500
467432202,158434409,1083,2,f,225411000,4334230,15962800000,1350680000,0.0192281,311.631,5.99207,0.276129,0.00530943,0.0291184,0.66718,7260,3550,6210
467433311,158434409,510,3,f,89352000,0,10655000000,0,0,0,0,0.109456,0,0,0,0,0,0
467434554,158434409,128,3,t,9135230,5688540,17355400000,15396700000,0.622704,2706.62,1685.42,0.0111907,0.00696846,0.038217,1,10190,4410,6050
467432235,158434409,1099,2,f,1510450000,2632070,38463200000,869912000,0.00174257,330.505,0.575929,1.8503,0.00322429,0.0176829,0.621496,7350,6320,6580
467427863,158434409,38,1,f,112755000,95113.6,17753600000,47482800,0.000843545,499.221,0.421115,0.138125,0.000116514,0.000638997,0.316184,6560,5680,5380
467429869,158434409,1049,1,f,593838000,1920.1,83663400000,442073,3.23337e-06,230.235,0.000744434,0.727452,2.35212e-06,1.28997e-05,0.0995391,10450,5490,2160
467432701,158434409,202,3,f,1221830000,1766490,214676000000,1085780000,0.00144578,614.654,0.888653,1.49674,0.00216395,0.0118677,0.621262,10870,4570,6330
467431137,158434409,557,2,f,19995300,1514500,4119540000,1244910000,0.075743,821.991,62.2601,0.0244942,0.00185527,0.0101748,0.988713,7620,6340,6820
467433904,158434409,924,3,f,785259000,379933,12881000000,93045800,0.000483832,244.901,0.118491,0.961942,0.000465418,0.00255248,0.460186,8600,5590,6530
467432037,158434409,998,2,f,162446000,42406.8,30940400000,16654000,0.000261051,392.72,0.10252,0.198997,5.19483e-05,0.000284899,0.216744,5130,5890,8530
467433910,158434409,928,3,f,6305080000,216972,1451770000000,67791500,3.44122e-05,312.443,0.0107519,7.72373,0.000265791,0.00145767,0.430505,10220,3900,7680
467433691,158434409,709,3,f,2161280000,104639,287715000000,45430200,4.84151e-05,434.162,0.02102,2.64757,0.000128183,0.000702989,0.306384,7270,4690,6050
467429731,158434409,987,1,f,2726110000,70995800,402723000000,88868000000,0.0260429,1251.74,32.5988,3.33949,0.0869698,0.476967,0.999996,9260,5790,5580
467428218,158434409,187,1,f,373317000,0,94259500000,0,0,0,0,0.457314,0,0,0,0,0,0
467432454,158434409,23,3,f,522511000,1158990,100339000000,536677000,0.00221811,463.057,1.02711,0.640076,0.00141976,0.00778636,0.518204,5700,6720,7330
467431330,158434409,671,2,f,136743000,32463.2,14962300000,11282000,0.000237402,347.531,0.0825047,0.167511,3.97674e-05,0.000218095,0.224549,9720,970,6740
467432402,158434409,312782640,2,f,16341300,0,3278650000,0,0,0,0,0.0200181,0,0,0,0,0,0
467432088,158434409,1021,2,f,561557000,35539.6,83567400000,13646900,6.32876e-05,383.992,0.0243019,0.687907,4.3536e-05,0.000238764,0.314638,3930,2250,6380
467427798,158434409,8,1,f,199553000000,410245000,35697500000000,325804000000,0.00205582,794.169,1.63267,244.452,0.50255,2.75613,0.999996,9260,5790,5580
467429320,158434409,795,1,f,2067420000,33935800,300575000000,16175500000,0.0164145,476.65,7.82399,2.53259,0.0415713,0.227989,0.808559,10070,4100,5590
467432011,158434409,985,2,f,8038890000,174382,1699930000000,57470700,2.16922e-05,329.568,0.00714907,9.84765,0.000213617,0.00117154,0.280837,6720,1310,6610
467430054,158434409,312782612,1,f,51101100,0,13111400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467432337,158434409,312782554,2,f,71386200,13589.2,11984800000,4950500,0.000190362,364.297,0.0693481,0.0874481,1.66468e-05,9.12955e-05,0.274671,7450,670,7530
467429089,158434409,647,1,f,877930000,1700.07,147817000000,520089,1.93645e-06,305.922,0.000592403,1.07546,2.08258e-06,1.14215e-05,0.16788,7770,6330,2600
467429899,158434409,1066,1,f,93658500,0,18313500000,0,0,0,0,0.114732,0,0,0,0,0,0
467428769,158434409,484,1,f,139653000,398.079,27568900000,147641,2.85049e-06,370.885,0.0010572,0.171075,4.87647e-07,2.67439e-06,0.052058,2610,3640,5530
467431051,158434409,494,2,f,59867100,158737,10758500000,59339600,0.00265149,373.824,0.991189,0.0733372,0.000194453,0.00106643,0.284736,8120,2850,6430
467434156,158434409,1089,3,f,39241600000,3508410,7305620000000,1404880000,8.94056e-05,400.43,0.0358007,48.0709,0.00429781,0.0235704,0.476865,7820,4180,1800
467429937,158434409,1092,1,f,58385700,21805.4,5328980000,8953390,0.000373472,410.603,0.153349,0.0715225,2.67117e-05,0.000146494,0.223916,6150,3940,4200
467432008,158434409,983,2,f,6421230000,1171390,243218000000,340906000,0.000182425,291.026,0.0530905,7.866,0.00143496,0.00786972,0.47611,4070,3520,6240
467431004,158434409,463,2,f,2495940000,442769,534095000000,211973000,0.000177396,478.745,0.0849273,3.05752,0.000542392,0.00297463,0.37586,6570,2110,7760
467430730,158434409,318,2,f,7910000,2200540,6449190000,2850550000,0.278198,1295.38,360.373,0.00968975,0.00269567,0.0147838,1,10740,4850,6030
467430722,158434409,313,2,f,16392900000,233540000,2230740000000,111779000000,0.0142464,478.628,6.81874,20.0813,0.286086,1.56898,1,10180,4400,6040
467433272,158434409,483,3,f,268378000,319062,20849400000,124829000,0.00118885,391.238,0.465125,0.328763,0.000390851,0.00214354,0.411731,7440,3120,5960
467433412,158434409,580,3,f,125107000,57299.4,8532230000,17839000,0.000458002,311.331,0.14259,0.153256,7.01917e-05,0.000384951,0.238348,9060,3930,7700
467433295,158434409,500,3,f,24612100000,736211,4988240000000,275932000,2.99126e-05,374.8,0.0112112,30.1498,0.000901858,0.00494605,0.451279,5520,1140,6270
467428631,158434409,379,1,f,83221200,291260,8154180000,128658000,0.00349983,441.729,1.54598,0.101946,0.000356794,0.00195676,0.496922,9670,5980,5630
467434470,158434409,370,2,t,1839.84,438.219,2564550,1454380,0.238183,3318.84,790.49,2.25381e-06,5.36819e-07,2.94407e-06,0.0658491,10900,4860,6340
467432632,158434409,149,3,f,362228000,6991030,52815800000,3079490000,0.0193001,440.492,8.50152,0.44373,0.00856402,0.0469675,0.608508,5890,4770,5770
467434415,158434409,62,2,t,3980070,3163840,11007900000,10463400000,0.794922,3307.17,2628.94,0.00487558,0.00387571,0.0212555,1,10280,4620,5930
467428635,158434409,381,1,f,753517000,235716,117530000000,97804100,0.000312822,414.923,0.129797,0.923058,0.000288753,0.0015836,0.368978,8340,5570,4790
467432466,158434409,31,3,f,4166510000,1124450,853352000000,624376000,0.000269879,555.271,0.149856,5.10397,0.00137746,0.00755435,0.652888,3950,2530,5100
467430815,158434409,356,2,f,6447600,81002.4,805145000,32496400,0.0125632,401.179,5.04008,0.00789831,9.9228e-05,0.000544194,0.371593,7100,5760,6970
467428602,158434409,364,1,f,27891900,46900,3619910000,14591700,0.00168149,311.125,0.523153,0.0341676,5.74524e-05,0.000315085,0.224696,7710,5510,4600
467429121,158434409,667,1,f,54630000,0,6665420000,0,0,0,0,0.0669218,0,0,0,0,0,0
467432958,158434409,333,3,f,33420600,83551.1,5236650000,28884000,0.00249999,345.705,0.864258,0.0409402,0.00010235,0.000561317,0.288749,4400,3880,5830
467431874,158434409,930,2,f,184288000,4329000,26141600000,1891060000,0.0234904,436.836,10.2614,0.225753,0.00530303,0.0290833,0.660197,7430,3490,6320
467433488,158434409,614,3,f,424535000,9873720,57993200000,6374070000,0.0232577,645.56,15.0142,0.520056,0.0120953,0.0663341,0.752576,6790,6480,7030
467427964,158434409,91,1,f,387754000,3009.86,49639000000,797663,7.76229e-06,265.017,0.00205714,0.474999,3.68708e-06,2.0221e-05,0.0994779,11610,3950,4050
467431021,158434409,475,2,f,211748000,73984.5,25727900000,27699400,0.000349398,374.395,0.130813,0.259392,9.0631e-05,0.000497046,0.247573,8730,3990,8190
467432319,158434409,182305701,2,f,90999000,0,22576800000,0,0,0,0,0.111474,0,0,0,0,0,0
467429190,158434409,703,1,f,3635140000,201631,716835000000,83366800,5.54672e-05,413.462,0.0229336,4.45305,0.000246998,0.00135461,0.309067,4010,5480,3310
467432751,158434409,230,3,f,32841000,103342,1387860000,40124400,0.00314672,388.27,1.22178,0.0402302,0.000126593,0.000694274,0.465105,11150,7240,5690
467433194,158434409,434,3,f,901924000,175544,134121000000,67092700,0.000194633,382.198,0.0743884,1.10486,0.000215042,0.00117935,0.271862,6950,480,6030
467428536,158434409,330,1,f,8700300,0,713480000,0,0,0,0,0.0106579,0,0,0,0,0,0
467428278,158434409,215,1,f,517904000,136369,58026900000,47829600,0.00026331,350.736,0.0923523,0.634433,0.000167053,0.000916164,0.420339,7960,3490,4140
467432328,158434409,182305713,2,f,31237200,1.81457,2974940000,916.722,5.80901e-08,505.2,2.93471e-05,0.0382656,2.22285e-09,1.21908e-08,0.00180617,7090,1480,8090
467432615,158434409,138,3,f,2165960000,2324050,253838000000,744116000,0.00107299,320.18,0.34355,2.65331,0.00284697,0.0156136,0.549554,7240,3150,6480
467427881,158434409,46,1,f,121939000,1267640,7705200000,393105000,0.0103956,310.109,3.22378,0.149376,0.00155285,0.00851629,0.426624,6350,4930,5120
467431907,158434409,943,2,f,2326660000,5606.24,538205000000,2004550,2.40957e-06,357.557,0.000861558,2.85016,6.86765e-06,3.76641e-05,0.112073,4430,1370,6960
467428719,158434409,448,1,f,125989000,0,26239500000,0,0,0,0,0.154337,0,0,0,0,0,0
467432043,158434409,1002,2,f,1028330000,63948.4,216200000000,20335800,6.21867e-05,318.003,0.0197756,1.2597,7.83368e-05,0.000429621,0.291827,7350,2560,10530
467430167,158434409,44,2,f,770998000,551843,134926000000,269872000,0.000715752,489.037,0.35003,0.944472,0.000676008,0.00370742,0.528867,3670,3300,6440
467431592,158434409,832,2,f,500617000,9991780,27874600000,6054630000,0.0199589,605.961,12.0943,0.613255,0.0122399,0.0671273,1,10280,4620,5930
467431883,158434409,933,2,f,821096000,1884980,26590200000,520569000,0.00229568,276.168,0.633993,1.00584,0.0023091,0.0126637,0.532127,9120,5000,7060
467434532,158434409,1052,2,t,584.127,249.799,734668,508924,0.427644,2037.34,871.256,7.15556e-07,3.06003e-07,1.67821e-06,0.0226766,9980,4540,6360
467428361,158434409,251,1,f,275453000,0,50619300000,0,0,0,0,0.33743,0,0,0,0,0,0
467431982,158434409,974,2,f,729041000,0,187586000000,0,0,0,0,0.893076,0,0,0,0,0,0
467430366,158434409,126,2,f,61705800,616457,6274550000,248266000,0.00999026,402.731,4.02339,0.0755896,0.00075516,0.00414151,0.47473,7580,6560,5930
467434586,158434409,339,3,t,216563,40803.7,126081000,66700300,0.188415,1634.66,307.996,0.000265289,4.99845e-05,0.000274129,0.461306,10390,4380,6660
467429007,158434409,601,1,f,54918900,0,10717100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467434029,158434409,1006,3,f,112820000,29664.9,17290100000,7814370,0.00026294,263.421,0.0692638,0.138205,3.63396e-05,0.000199296,0.155861,7270,510,7610
467434116,158434409,1065,3,f,42430800000,552241000,4741000000000,554768000000,0.0130151,1004.58,13.0747,51.9777,0.676495,3.71009,1,10550,4540,5780
467428869,158434409,502,1,f,2034330000,25958.3,411969000000,9815100,1.27601e-05,378.109,0.00482473,2.49205,3.1799e-05,0.000174395,0.123428,8140,5780,2850
467430074,158434409,312782644,1,f,164270000,0,32261600000,0,0,0,0,0.201231,0,0,0,0,0,0
467428288,158434409,222,1,f,7367400,2879.92,464137000,644668,0.0003909,223.849,0.0875028,0.00902507,3.5279e-06,1.9348e-05,0.0833687,12440,6890,5670
467432573,158434409,106,3,f,6508800,0,1207380000,0,0,0,0,0.00797328,0,0,0,0,0,0
467433824,158434409,838,3,f,892604000,33256.4,233046000000,9954750,3.72577e-05,299.334,0.0111525,1.09344,4.0739e-05,0.000223425,0.324507,5040,2460,9770
467432563,158434409,97,3,f,394234000,10244.1,50873300000,2341150,2.59848e-05,228.537,0.00593848,0.482937,1.2549e-05,6.88224e-05,0.107331,6690,4310,10720
467433861,158434409,893,3,f,120206000,0,16406300000,0,0,0,0,0.147252,0,0,0,0,0,0
467432253,158434409,1107,2,f,338322000,22363.7,32301100000,6561020,6.61018e-05,293.378,0.0193928,0.414444,2.73955e-05,0.000150245,0.13006,12930,6730,6740
467434284,158434409,312782574,3,f,437661000,9064.14,80867200000,4237420,2.07104e-05,467.492,0.00968196,0.536135,1.11036e-05,6.08951e-05,0.1743,8800,2180,9420
467434061,158434409,1027,3,f,160177000,6696.04,27968200000,2509680,4.18041e-05,374.801,0.0156682,0.196216,8.20264e-06,4.49856e-05,0.146146,8740,3060,10090
467429806,158434409,1021,1,f,561557000,2007.37,90165100000,659329,3.57464e-06,328.455,0.00117411,0.687907,2.45902e-06,1.3486e-05,0.111254,2810,3050,4160
467429889,158434409,1061,1,f,30253500,58744.3,2982690000,18523600,0.00194173,315.327,0.612281,0.0370605,7.19617e-05,0.000394658,0.292438,7950,3100,5070
467431736,158434409,869,2,f,20761200,0,3437750000,0,0,0,0,0.0254325,0,0,0,0,0,0
467433576,158434409,657,3,f,1789170000,13740.8,462801000000,4247650,7.67998e-06,309.126,0.00237408,2.19174,1.68325e-05,9.23142e-05,0.17173,4550,3850,1520
467430912,158434409,409,2,f,522107000,33918.3,84695200000,14200900,6.49642e-05,418.679,0.0271991,0.639581,4.15499e-05,0.000227871,0.198097,8960,2020,9220
467434577,158434409,313,3,t,13026900,7294580,21908800000,18642400000,0.559965,2555.65,1431.07,0.0159579,0.00893586,0.0490068,1,10180,4400,6040
467431015,158434409,469,2,f,17057700,4452.64,1753120000,1172160,0.000261034,263.252,0.0687176,0.0208957,5.45448e-06,2.99139e-05,0.140114,8030,1150,7210
467433951,158434409,951,3,f,825813000,1822.32,221686000000,532779,2.20669e-06,292.364,0.000645157,1.01162,2.23234e-06,1.22428e-05,0.0870369,12660,3160,6480
467428564,158434409,343,1,f,54637600000,382193000,6802670000000,313403000000,0.00699506,820.011,5.73603,66.9311,0.468187,2.56767,0.999996,9260,5790,5580
467434052,158434409,1020,3,f,1066640000,97306.2,145991000000,33126900,9.12266e-05,340.439,0.0310571,1.30664,0.0001192,0.000653727,0.236613,7580,3430,6880
467431551,158434409,809,2,f,674500000,1512090,127637000000,761361000,0.00224179,503.516,1.12878,0.826263,0.00185231,0.0101586,0.516986,5660,4210,6590
467432722,158434409,214,3,f,578885000,1853510,48403300000,547308000,0.00320187,295.281,0.945452,0.709135,0.00227056,0.0124524,0.52323,8810,4330,6340
467433852,158434409,877,3,f,180461000,9316010,17802300000,3656850000,0.0516235,392.534,20.2639,0.221064,0.0114121,0.0625873,0.653522,9140,5550,6170
467431719,158434409,859,2,f,5989500,323.488,171189000,65204.7,5.40092e-05,201.568,0.0108865,0.00733714,3.96273e-07,2.17327e-06,0.0327555,12520,4890,6330
467428292,158434409,223,1,f,110413000,7327.74,9322530000,2409060,6.63667e-05,328.759,0.0218187,0.135256,8.97649e-06,4.92296e-05,0.119482,6940,6790,5470
467434614,158434409,679,3,t,12794.6,6984.89,18718000,15420500,0.545926,2207.7,1205.24,1.56733e-05,8.55649e-06,4.69262e-05,0.392592,10040,4690,5980
467430323,158434409,104,2,f,1205800000,197715,268031000000,83308200,0.00016397,421.355,0.0690897,1.4771,0.000242201,0.0013283,0.28179,3950,4530,8190
467432377,158434409,312782608,2,f,119204000,0,20978100000,0,0,0,0,0.146025,0,0,0,0,0,0
467431312,158434409,654,2,f,226215000,0,69038100000,0,0,0,0,0.277113,0,0,0,0,0,0
467430971,158434409,443,2,f,425837000,159099,5772030000,23597700,0.000373616,148.321,0.0554149,0.52165,0.000194897,0.00106887,0.2107,8900,1800,8090
467433853,158434409,878,3,f,692001000,517180,126937000000,134710000,0.000747369,260.471,0.194668,0.847701,0.000633546,0.00347454,0.381687,4770,3130,1450
467432496,158434409,46,3,f,243878000,5887220,20380700000,2593600000,0.02414,440.548,10.6348,0.298751,0.00721185,0.0395518,0.611008,8000,5940,6430
467428253,158434409,204,1,f,124814000,0,16547400000,0,0,0,0,0.152897,0,0,0,0,0,0
467434478,158434409,604,2,t,13772500,13296200,62386400000,62024400000,0.965416,4664.82,4503.49,0.0168713,0.0162878,0.0893272,1,10440,4580,5800
467429397,158434409,838,1,f,446302000,17010.6,118240000000,5483280,3.81145e-05,322.346,0.012286,0.54672,2.08379e-05,0.000114281,0.177354,5110,1930,2080
467433179,158434409,425,3,f,575302000,6279.8,92494500000,2055560,1.09157e-05,327.33,0.00357302,0.704744,7.69276e-06,4.21893e-05,0.148461,10230,2040,9080
467431887,158434409,934,2,f,116343000,259.849,16587300000,63058.1,2.23347e-06,242.672,0.000542001,0.14252,3.18314e-07,1.74573e-06,0.0260879,8900,6630,8920
467431341,158434409,678,2,f,181660000,0,44730000000,0,0,0,0,0.222534,0,0,0,0,0,0
467433888,158434409,911,3,f,6193800,38452.1,323182000,10704900,0.00620816,278.397,1.72833,0.00758741,4.71038e-05,0.000258331,0.241897,10540,3720,6440
467432538,158434409,73,3,f,5551700000,5010280,194451000000,3655290000,0.000902476,729.559,0.658409,6.80084,0.00613759,0.0336603,0.812905,10740,4040,6150
467428864,158434409,500,1,f,12306100000,87546.4,2542050000000,22956500,7.11409e-06,262.221,0.00186546,15.0749,0.000107244,0.000588158,0.153924,4870,1150,3470
467431761,158434409,882,2,f,312592000,31747.5,29751400000,11608400,0.000101562,365.648,0.037136,0.382925,3.88907e-05,0.000213288,0.260458,6350,1490,6540
467431092,158434409,525,2,f,90906300,13382500,30365600000,10671100000,0.147212,797.391,117.386,0.11136,0.0163936,0.0899072,0.92993,7990,5830,6470
467434236,158434409,1128,3,f,475081000,0,113294000000,0,0,0,0,0.581974,0,0,0,0,0,0
467432061,158434409,1009,2,f,20369900000,40957000,783567000000,17255200000,0.00201067,421.299,0.847093,24.9531,0.0501723,0.275159,1,10280,4620,5930
467428673,158434409,412,1,f,312751000,0,75735700000,0,0,0,0,0.38312,0,0,0,0,0,0
467428062,158434409,126,1,f,61705800,253404,5853560000,101964000,0.00410664,402.378,1.65243,0.0755896,0.00031042,0.00170243,0.410472,7780,6480,5380
467429919,158434409,1083,1,f,225411000,2207050,12383300000,549890000,0.00979122,249.151,2.4395,0.276129,0.00270364,0.0148275,0.600388,7570,4050,5210
467433187,158434409,430,3,f,1241860000,368352,204635000000,156527000,0.000296612,424.939,0.126042,1.52128,0.000451231,0.00247468,0.349593,7420,1490,5860
467433216,158434409,445,3,f,462146000,6273.22,41026400000,2389440,1.35741e-05,380.895,0.00517031,0.566129,7.68469e-06,4.2145e-05,0.157758,11700,6480,7550
467431188,158434409,588,2,f,246776000,77882.5,49367700000,40075900,0.0003156,514.568,0.162397,0.302301,9.54061e-05,0.000523234,0.217857,4290,3170,5870
467430447,158434409,162,2,f,41799000,12855000,31976100000,20920500000,0.307543,1627.42,500.502,0.0512038,0.0157474,0.0863631,1,10760,4290,6000
467432802,158434409,254,3,f,8635670000,2772330,1388900000000,1129410000,0.000321032,407.386,0.130784,10.5787,0.0033961,0.0186252,0.384162,8270,1060,6100
467430781,158434409,339,2,f,3646280000,1125540,521843000000,454695000,0.000308681,403.979,0.124701,4.46669,0.00137879,0.00756165,0.500432,10390,4380,6660
467428486,158434409,307,1,f,289374000,100947,17585300000,29758900,0.000348845,294.798,0.102839,0.354484,0.00012366,0.000678186,0.255373,10540,6770,5270
467433262,158434409,477,3,f,39083800000,27099700,7870870000000,11464700000,0.000693374,423.057,0.293337,47.8776,0.0331971,0.182062,0.696838,4610,4350,5740
467430336,158434409,113,2,f,235825000,0,41338700000,0,0,0,0,0.288886,0,0,0,0,0,0
467430369,158434409,127,2,f,150493000,1647770,32608400000,961319000,0.0109491,583.407,6.38781,0.184353,0.00201851,0.0110701,0.731692,5840,4640,6430
467428368,158434409,254,1,f,4317840000,21957.1,707348000000,5694000,5.08522e-06,259.323,0.00131872,5.28935,2.68975e-05,0.000147513,0.10668,7110,630,5590
467429052,158434409,625,1,f,431601000,0,109885000000,0,0,0,0,0.528712,0,0,0,0,0,0
467433579,158434409,658,3,f,842454000,1623860,44471500000,470395000,0.00192753,289.678,0.558363,1.03201,0.00198922,0.0109095,0.532127,9120,5000,7060
467428154,158434409,156,1,f,367270000,8675.14,77623700000,4121180,2.36206e-05,475.056,0.0112211,0.449906,1.0627e-05,5.82817e-05,0.12601,7160,3090,1540
467430535,158434409,210,2,f,14751000,1992690,4135420000,1321040000,0.135089,662.94,89.5557,0.01807,0.00244105,0.0133874,0.651917,7800,6180,6730
467433292,158434409,494,3,f,119734000,167569,17755100000,62047900,0.00139951,370.282,0.518214,0.146674,0.000205273,0.00112577,0.284736,8120,2850,6430
467429968,158434409,1106,1,f,190055000,33.9227,45586300000,10461,1.78489e-07,308.377,5.5042e-05,0.232817,4.15553e-08,2.27901e-07,0.00875901,4490,4420,1620
467433756,158434409,768,3,f,4860760000,3808050,226713000000,1231870000,0.000783426,323.491,0.253431,5.95443,0.00466486,0.0255834,0.621496,7350,6320,6580
467432559,158434409,95,3,f,5362290000,743386,1179960000000,289643000,0.000138632,389.627,0.0540148,6.5688,0.000910648,0.00499425,0.422733,3760,4690,8270
467429289,158434409,774,1,f,173773000,0,29966300000,0,0,0,0,0.212872,0,0,0,0,0,0
467431993,158434409,978,2,f,294982000,132334,14980700000,32426500,0.000448616,245.036,0.109927,0.361353,0.000162109,0.000889051,0.370018,11640,6820,7450
467433308,158434409,507,3,f,12641500000,365787,2146920000000,133600000,2.89354e-05,365.24,0.0105684,15.4858,0.000448089,0.00245745,0.410683,2330,5910,4990
467428578,158434409,350,1,f,13779000,44563.4,1182660000,13334000,0.00323415,299.215,0.967707,0.0168793,5.45901e-05,0.000299388,0.242588,10380,4400,4780
467429150,158434409,685,1,f,332106000,377973,40557300000,163690000,0.00113811,433.075,0.492885,0.40683,0.000463016,0.00253931,0.372539,7060,5280,4760
467429670,158434409,961,1,f,5772140000,369135,1209790000000,123821000,6.39511e-05,335.435,0.0214515,7.07087,0.00045219,0.00247994,0.32271,5320,5450,2040
467430285,158434409,78,2,f,418124000,49789.2,1077120000,11427100,0.000119078,229.51,0.0273295,0.512202,6.09917e-05,0.000334496,0.247843,8740,6450,7060
467428597,158434409,362,1,f,605311000,7708190,99718500000,4206990000,0.0127343,545.781,6.95012,0.741506,0.00944253,0.0517855,0.641354,6470,3620,5080
467433748,158434409,759,3,f,19179000,0,3738520000,0,0,0,0,0.0234943,0,0,0,0,0,0
467432081,158434409,1018,2,f,1067240000,45675.9,212165000000,19614500,4.27983e-05,429.429,0.0183788,1.30736,5.5953e-05,0.000306862,0.218668,7390,3790,9810
467430143,158434409,33,2,f,577694000,31453,87973800000,13874000,5.44458e-05,441.104,0.0240162,0.707675,3.85299e-05,0.000211309,0.20358,9540,2070,8710
467430540,158434409,214,2,f,289443000,1791980,26283100000,529729000,0.00619116,295.61,1.83017,0.354567,0.00219518,0.012039,0.52323,8810,4330,6340
467434041,158434409,1011,3,f,3572080000,104981,771810000000,37745700,2.93893e-05,359.548,0.0105669,4.3758,0.000128602,0.000705289,0.324541,8540,2630,9760
467432748,158434409,229,3,f,1440530000,250178,2428320000,95043600,0.00017367,379.904,0.065978,1.76466,0.000306468,0.00168076,0.421292,10440,4420,6760
467433484,158434409,613,3,f,304970000,25809.3,62787500000,10342100,8.46289e-05,400.711,0.0339117,0.373589,3.16164e-05,0.000173393,0.198097,8960,2020,9220
467432931,158434409,323,3,f,19380400000,220119000,2608640000000,107524000000,0.0113578,488.482,5.54808,23.741,0.269646,1.47882,1,10180,4400,6040
467429541,158434409,906,1,f,99201600,0,13512100000,0,0,0,0,0.121522,0,0,0,0,0,0
467430028,158434409,312782562,1,f,75759300,0,19340600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467434259,158434409,182305693,3,f,121613000,35501.7,22990100000,8795350,0.000291923,247.744,0.0723222,0.148976,4.34896e-05,0.00023851,0.0963224,5850,1080,8640
467428646,158434409,388,1,f,1455300,0,33133800,0,0,0,0,0.00178274,0,0,0,0,0,0
467432578,158434409,114,3,f,174424000,0.040497,22890700000,8.32889,2.32176e-10,205.667,4.77509e-08,0.213669,4.96089e-11,2.72069e-10,2.80352e-05,10230,6480,7270
467434621,158434409,705,3,t,50137.9,12275.5,52278900,39802300,0.244835,3242.42,793.858,6.14189e-05,1.50375e-05,8.247e-05,0.37514,10390,4360,6700
467433731,158434409,749,3,f,721624000,34810000,118092000000,20019200000,0.0482385,575.099,27.7419,0.883989,0.0426423,0.233862,0.8678,8070,5670,6370
467432411,158434409,312782652,2,f,7186500,0,1019070000,0,0,0,0,0.00880346,0,0,0,0,0,0
467433760,158434409,772,3,f,520601000,350997,117727000000,233430000,0.000674214,665.048,0.448385,0.637737,0.000429971,0.00235808,0.634273,4170,2490,6110
467429650,158434409,951,1,f,412906000,83.5657,109265000000,10454.1,2.02384e-07,125.1,2.53182e-05,0.50581,1.02368e-07,5.61415e-07,0.0204586,12190,3600,5660
467428891,158434409,519,1,f,768330000,3070.98,89825900000,811520,3.99696e-06,264.254,0.00105621,0.941204,3.76195e-06,2.06316e-05,0.0994779,11610,3950,4050
467432448,158434409,19,3,f,23167800,251.657,3793270000,80234.5,1.08624e-05,318.825,0.00346319,0.0283806,3.0828e-07,1.69069e-06,0.0469827,4340,3180,5880
467429755,158434409,998,1,f,162446000,14569.1,32216300000,6726550,8.96853e-05,461.701,0.0414078,0.198997,1.78471e-05,9.78786e-05,0.190762,5190,6250,3550
467434448,158434409,323,2,t,12807300,7252280,21777800000,18571900000,0.566261,2560.84,1450.1,0.015689,0.00888405,0.0487226,1,10180,4400,6040
467432191,158434409,1074,2,f,38772900,64.7071,6095740000,15349.8,1.66887e-06,237.22,0.000395889,0.0474968,7.92661e-08,4.34718e-07,0.0269661,8620,1780,9960
467428772,158434409,488,1,f,143100,0,6659870,0,0,0,0,0.000175297,0,0,0,0,0,0
467431845,158434409,918,2,f,3698590000,247458,571271000000,84926500,6.6906e-05,343.195,0.0229619,4.53077,0.000303136,0.00166249,0.312702,9230,5620,9560
467432990,158434409,348,3,f,1157160000,47616300,198454000000,30494200000,0.0411492,640.415,26.3526,1.41752,0.05833,0.319898,0.99787,10250,4330,5650
467431164,158434409,575,2,f,108296000,3203130,16448800000,1217010000,0.0295776,379.944,11.2378,0.132663,0.00392384,0.0215195,0.550744,6970,3290,6470
467434027,158434409,1005,3,f,89449200,0,12795700000,0,0,0,0,0.109575,0,0,0,0,0,0
467432070,158434409,1014,2,f,225770000,26818,18492800000,8422610,0.000118784,314.066,0.0373061,0.276569,3.2852e-05,0.00018017,0.101293,7520,3900,8250
467432199,158434409,1081,2,f,42624900,61667.3,5310370000,28609700,0.00144674,463.937,0.671197,0.0522155,7.55424e-05,0.000414296,0.327331,4040,3520,6240
