id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467869188,126353451,170,2,f,325300000,15449,94174800000,5109220,4.74913e-05,330.716,0.0157062,0.398493,1.8925e-05,0.000195148,0.116556,6950,2900,7910
467872479,126353451,151,3,f,572431000,155985,92115500000,199375000,0.000272496,1278.17,0.348296,0.701227,0.000191082,0.00197037,0.337507,2090,3390,7010
467872560,126353451,184,3,f,675079000,6453790,204859000000,6255500000,0.00956004,969.277,9.26633,0.826972,0.00790589,0.0815227,0.671687,2090,3350,7290
467873503,126353451,687,3,f,1652220000,1.11278,694511000000,308.487,6.73508e-10,277.222,1.86711e-07,2.02397,1.36316e-09,1.40564e-08,0.00123169,8010,2110,5100
467873803,126353451,822,3,f,16935400000,1105600,4452100000000,364991000,6.52829e-05,330.131,0.0215519,20.7459,0.00135435,0.0139656,0.372534,8920,2520,7700
467868297,126353451,1004,1,f,39446100,0,8618750000,0,0,0,0,0.0483215,0,0,0,0,0,0
467866446,126353451,226,1,f,461876000,182085,105859000000,43975000,0.00039423,241.508,0.0952096,0.565797,0.000223054,0.00230005,0.444275,5440,7020,4590
467869446,126353451,286,2,f,44030700,0,6442270000,0,0,0,0,0.0539376,0,0,0,0,0,0
467872400,126353451,114,3,f,174424000,0,39857200000,0,0,0,0,0.213669,0,0,0,0,0,0
467871876,126353451,312782616,2,f,138020000,0,51899300000,0,0,0,0,0.169075,0,0,0,0,0,0
467873970,126353451,908,3,f,184392000,153228,22846100000,102591000,0.000830991,669.529,0.556373,0.22588,0.000187704,0.00193554,0.468526,5380,5610,7490
467870877,126353451,864,2,f,2470490000,93149700,948889000000,199918000000,0.0377049,2146.2,80.9225,3.02635,0.114108,1.17665,1,6600,4570,6430
467868337,126353451,1016,1,f,1760170000,263272,216228000000,63356900,0.000149572,240.652,0.0359947,2.15621,0.000322509,0.00332559,0.16403,570,5530,4120
467870827,126353451,844,2,f,1713260000,2794690,512695000000,3449050000,0.00163121,1234.14,2.01315,2.09874,0.0034235,0.0353019,1,3020,3260,7050
467873177,126353451,502,3,f,4068660000,91467.8,1292870000000,33516800,2.24811e-05,366.433,0.0082378,4.98411,0.000112048,0.0011554,0.237474,8220,2190,6960
467871860,126353451,312782604,2,f,52810200,2607.9,13586400000,634400,4.93825e-05,243.261,0.0120128,0.0646925,3.19467e-06,3.29423e-05,0.0775622,8030,1140,9380
467869570,126353451,331,2,f,377554000,213501,87611100000,144551000,0.000565485,677.051,0.382862,0.462503,0.000261538,0.00269689,0.339122,7970,5630,6380
467867864,126353451,851,1,f,289858000,32341.1,110743000000,22642200,0.000111576,700.105,0.0781148,0.355076,3.96179e-05,0.000408525,0.268135,8620,2270,4150
467871719,126353451,1128,2,f,237541000,0,93451300000,0,0,0,0,0.290987,0,0,0,0,0,0
467874050,126353451,943,3,f,4653320000,1225690,1474950000000,1133940000,0.000263401,925.149,0.243685,5.70031,0.00150147,0.0154826,0.450694,4540,1080,6600
467871736,126353451,1139,2,f,102729000,2845.99,30272800000,1827720,2.77039e-05,642.209,0.0177917,0.125843,3.48633e-06,3.59498e-05,0.177947,6380,6760,7980
467866883,126353451,500,1,f,12306100000,5677010,3607880000000,4867510000,0.000461318,857.408,0.395538,15.0749,0.00695434,0.0717106,0.618518,3920,2750,4300
467867705,126353451,792,1,f,257371000,130438,19858600000,43915200,0.000506808,336.676,0.17063,0.31528,0.000159786,0.00164766,0.426804,9170,5990,5550
467866099,126353451,59,1,f,65549700,4193490,20779400000,3757930000,0.0639742,896.133,57.3294,0.0802984,0.00513703,0.0529712,0.612343,6930,4070,5640
467866130,126353451,74,1,f,89847900,0,26337300000,0,0,0,0,0.110064,0,0,0,0,0,0
467870471,126353451,689,2,f,13762800,34502.9,1951340000,11920300,0.00250697,345.486,0.866123,0.0168594,4.22661e-05,0.000435832,0.39873,5270,7030,6590
467873078,126353451,437,3,f,1058410000,0,252015000000,0,0,0,0,1.29655,0,0,0,0,0,0
467866385,126353451,201,1,f,792888000,3.0925,267534000000,735.806,3.9003e-09,237.932,9.28007e-07,0.971288,3.78831e-09,3.90637e-08,0.00137392,6320,1030,2600
467869038,126353451,119,2,f,719152000,7226510,235708000000,10724800000,0.0100487,1484.09,14.9131,0.880962,0.00885248,0.0912836,1,3440,3610,7100
467871330,126353451,1006,2,f,56410200,2287.89,15142700000,688552,4.0558e-05,300.956,0.0122062,0.0691025,2.80266e-06,2.89e-05,0.0972996,6720,340,6760
467870685,126353451,786,2,f,62570700,0,13061600000,0,0,0,0,0.0766491,0,0,0,0,0,0
467869433,126353451,279,2,f,1162800,0,229276000,0,0,0,0,0.00142443,0,0,0,0,0,0
467867994,126353451,904,1,f,753540000,224245,174935000000,52336500,0.000297589,233.389,0.0694541,0.923087,0.000274701,0.00283262,0.479181,5430,7020,4590
467873358,126353451,613,3,f,304970000,0,106651000000,0,0,0,0,0.373589,0,0,0,0,0,0
467867849,126353451,846,1,f,150758000,0,58564600000,0,0,0,0,0.184679,0,0,0,0,0,0
467872630,126353451,211,3,f,713878000,13514.8,229276000000,10249600,1.89315e-05,758.399,0.0143577,0.874501,1.65556e-05,0.000170716,0.256955,2800,2260,5190
467871530,126353451,1065,2,f,21299800000,19986300,4227020000000,13519900000,0.000938332,676.46,0.634744,26.0923,0.0244832,0.252462,0.709557,9160,5010,6040
467866819,126353451,450,1,f,143347000,19609,32472000000,6029910,0.000136794,307.508,0.0420653,0.1756,2.4021e-05,0.000247696,0.157798,4820,1520,2710
467871943,126353451,6,3,f,2189590000,10144700,174342000000,13292700000,0.00463316,1310.31,6.07089,2.68224,0.0124273,0.128145,1,5900,4890,7160
467867275,126353451,612,1,f,294221000,393.969,85888400000,70248.9,1.33902e-06,178.311,0.000238763,0.36042,4.82612e-07,4.97652e-06,0.022782,9370,4940,3570
467871601,126353451,1090,2,f,659646000,0,274410000000,0,0,0,0,0.808066,0,0,0,0,0,0
467872417,126353451,125,3,f,609349000,499115,26283600000,140657000,0.000819096,281.813,0.230832,0.746452,0.000611416,0.0063047,0.416432,6400,6750,4230
467874232,126353451,1029,3,f,96202800,39674.7,17822500000,20759500,0.000412406,523.244,0.215789,0.117848,4.86014e-05,0.000501161,0.247266,8220,3710,7470
467873180,126353451,503,3,f,366635000,248440,101530000000,183344000,0.000677624,737.978,0.500072,0.449128,0.00030434,0.00313824,0.432481,8410,3070,6760
467867220,126353451,591,1,f,37995300,41061.5,6754530000,27152800,0.0010807,661.273,0.714637,0.0465442,5.03003e-05,0.000518679,0.229455,9050,4470,5690
467871939,126353451,4,3,f,5030110000,91708.9,2256100000000,33991600,1.8232e-05,370.646,0.00675761,6.16189,0.000112343,0.00115845,0.201519,9230,2890,7620
467866382,126353451,197,1,f,4877100,102135,975319000,86320700,0.0209417,845.164,17.6992,0.00597445,0.000125115,0.00129014,0.364363,8170,4940,5690
467866553,126353451,279,1,f,1162800,0,213594000,0,0,0,0,0.00142443,0,0,0,0,0,0
467866621,126353451,315,1,f,54958200000,8902770,17018300000000,6523070000,0.000161992,732.701,0.118691,67.3238,0.0109059,0.112458,0.623642,3440,3570,4530
467874125,126353451,977,3,f,270259000,0,66474300000,0,0,0,0,0.331068,0,0,0,0,0,0
467868592,126353451,182305689,1,f,733643000,20938.5,233211000000,7047690,2.85405e-05,336.589,0.00960642,0.898713,2.56497e-05,0.000264491,0.227228,5580,1410,2320
467871487,126353451,1049,2,f,593838000,36399.7,183912000000,11158100,6.12957e-05,306.544,0.0187898,0.727452,4.45896e-05,0.000459792,0.0951002,10570,5720,9210
467873859,126353451,849,3,f,38484000,0,7458980000,0,0,0,0,0.0471429,0,0,0,0,0,0
467868535,126353451,1097,1,f,7483590000,3295280,1473560000000,1384000000,0.000440334,419.994,0.184938,9.1674,0.00403672,0.0416252,0.555253,8140,5180,5660
467866028,126353451,22,1,f,724447000,2609.87,226098000000,527900,3.60257e-06,202.271,0.000728694,0.887447,3.19709e-06,3.29673e-05,0.121538,7860,1320,1800
467870666,126353451,778,2,f,928130000,0,340309000000,0,0,0,0,1.13696,0,0,0,0,0,0
467871714,126353451,1127,2,f,295491000,0,66008000000,0,0,0,0,0.361976,0,0,0,0,0,0
467867820,126353451,838,1,f,446302000,537.188,171103000000,184542,1.20364e-06,343.533,0.000413491,0.54672,6.58055e-07,6.78563e-06,0.0318798,5070,2130,1850
467869180,126353451,165,2,f,275468000,1305880,81414000000,1115000000,0.00474058,853.831,4.04765,0.337449,0.0015997,0.0164956,0.501802,9320,3230,5720
467868903,126353451,46,2,f,121939000,3051990,22150500000,2814690000,0.0250288,922.246,23.0827,0.149376,0.00373869,0.0385521,0.667699,6580,4960,6250
467873411,126353451,637,3,f,3474640000,109370000,1215680000000,213642000000,0.0314768,1953.38,61.4861,4.25643,0.133979,1.38154,1,6600,4570,6430
467873518,126353451,693,3,f,420098000,215.305,73076000000,59870.5,5.12511e-07,278.073,0.000142516,0.514621,2.63749e-07,2.71968e-06,0.0321408,7040,6660,4750
467873138,126353451,475,3,f,423497000,101266,116112000000,31594000,0.000239119,311.99,0.0746027,0.518784,0.000124051,0.00127917,0.245393,9040,3840,8150
467866157,126353451,95,1,f,2681140000,433519,735190000000,194041000,0.000161692,447.594,0.0723723,3.2844,0.000531061,0.00547612,0.529303,3710,4370,3700
467866690,126353451,353,1,f,1625540000,57424.6,617213000000,17740700,3.53265e-05,308.939,0.0109137,1.99128,7.03452e-05,0.000725374,0.23925,5350,1680,2120
467869941,126353451,482,2,f,154007000,91920.1,20544000000,23177000,0.000596856,252.143,0.150493,0.188659,0.000112602,0.00116111,0.259043,9050,2980,7970
467870221,126353451,611,2,f,25812000,3390.22,2315690000,740054,0.000131343,218.291,0.0286709,0.0316197,4.15302e-06,4.28244e-05,0.0383542,7660,2640,6080
467871631,126353451,1099,2,f,1510450000,25309.5,147158000000,5955460,1.67563e-05,235.305,0.00394283,1.8503,3.10042e-05,0.000319704,0.0997957,7840,4060,9700
467867710,126353451,794,1,f,714489000,55272.7,6423130000,10580100,7.73597e-05,191.416,0.0148079,0.875249,6.7709e-05,0.000698191,0.101231,11040,6600,3350
467874454,126353451,312782604,3,f,105620000,5075.25,26809000000,1128530,4.80518e-05,222.359,0.0106848,0.129385,6.21718e-06,6.41093e-05,0.121538,7860,1320,1800
467869466,126353451,292,2,f,33059700,4211.4,7185870000,5962900,0.000127388,1415.9,0.180368,0.0404981,5.15896e-06,5.31974e-05,0.278566,6270,6570,7350
467869513,126353451,311,2,f,285875000,0,65005800000,0,0,0,0,0.350197,0,0,0,0,0,0
467871611,126353451,1093,2,f,1393020000,572711,249943000000,427210000,0.00041113,745.943,0.30668,1.70645,0.000701571,0.00723435,0.620476,10140,4650,6470
467868933,126353451,64,2,f,71051400,42884.2,27834000000,27144800,0.000603566,632.979,0.382045,0.087038,5.25332e-05,0.000541704,0.258736,6270,3540,6460
467870634,126353451,765,2,f,27959400,0,6696550000,0,0,0,0,0.0342503,0,0,0,0,0,0
467872827,126353451,311,3,f,571750000,0,130399000000,0,0,0,0,0.700394,0,0,0,0,0,0
467871502,126353451,1057,2,f,1333360000,578310,378521000000,444816000,0.000433723,769.166,0.333605,1.63337,0.000708429,0.00730507,0.642185,3370,3410,7080
467868810,126353451,7,2,f,496574000,0.959768,132841000000,190.499,1.93278e-09,198.485,3.83627e-07,0.608303,1.17572e-09,1.21236e-08,0.000296086,9630,6040,7780
467867088,126353451,523,1,f,374384000,781.919,88666900000,226475,2.08855e-06,289.64,0.000604928,0.45862,9.5785e-07,9.87701e-06,0.0315373,5760,6890,4670
467868192,126353451,966,1,f,205574000,9.84609,44873800000,361.844,4.78955e-08,36.75,1.76016e-06,0.251829,1.20615e-08,1.24373e-07,0.00363286,6660,6440,2220
467873150,126353451,483,3,f,268378000,936.572,51232800000,159216,3.48975e-06,169.998,0.000593251,0.328763,1.1473e-06,1.18305e-05,0.0363808,6110,3440,5470
467872991,126353451,382,3,f,7803800000,1996.34,2660760000000,627745,2.55816e-07,314.449,8.0441e-05,9.55965,2.44551e-06,2.52172e-05,0.0595358,7650,2430,6340
467867472,126353451,693,1,f,210049000,215.305,36547800000,59870.5,1.02502e-06,278.073,0.000285031,0.25731,2.63749e-07,2.71968e-06,0.0321408,7040,6660,4750
467873687,126353451,754,3,f,3417520000,1155560,950154000000,1073710000,0.00033813,929.167,0.314179,4.18646,0.00141557,0.0145968,0.474658,5310,6960,7070
467870764,126353451,821,2,f,928392000,15139.6,261826000000,4847820,1.63073e-05,320.208,0.00522173,1.13728,1.8546e-05,0.00019124,0.16423,9960,1250,7150
467873296,126353451,583,3,f,445460000,326015,103477000000,326268000,0.000731861,1000.78,0.732428,0.545689,0.000399368,0.00411814,0.554505,4240,5160,8390
467869042,126353451,120,2,f,217446000,52173.1,49239900000,15043100,0.000239935,288.332,0.0691809,0.266372,6.3912e-05,0.000659038,0.143807,4590,5090,9430
467873281,126353451,576,3,f,5065200,0,1327200000,0,0,0,0,0.00620487,0,0,0,0,0,0
467871201,126353451,970,2,f,68841900,0,10368600000,0,0,0,0,0.0843313,0,0,0,0,0,0
467872009,126353451,26,3,f,1096860000,477886,420509000000,447712000,0.000435688,936.859,0.408178,1.34365,0.000585411,0.00603654,0.572412,8970,3000,7030
467872486,126353451,154,3,f,158630000,40.3864,46244900000,10791.4,2.54594e-07,267.205,6.80289e-05,0.194322,4.94734e-08,5.10152e-07,0.00902514,11820,5460,5220
467873006,126353451,393,3,f,1812600,0,448254000,0,0,0,0,0.00222044,0,0,0,0,0,0
467870732,126353451,805,2,f,78416100,185.242,17451800000,12212.3,2.3623e-06,65.926,0.000155737,0.0960597,2.26922e-07,2.33994e-06,0.0200842,8440,290,7340
467869162,126353451,159,2,f,1686130000,2562570,467922000000,7516430000,0.00151979,2933.16,4.4578,2.06551,0.00313915,0.0323698,0.965009,2550,4130,7140
467870426,126353451,657,2,f,894586000,1138.23,342808000000,573514,1.27236e-06,503.863,0.000641093,1.09587,1.39433e-06,1.43779e-05,0.0762115,4940,2710,9820
467871767,126353451,182305701,2,f,90999000,0,39005000000,0,0,0,0,0.111474,0,0,0,0,0,0
467873374,126353451,620,3,f,216106000,233701,62570200000,210261000,0.00108142,899.702,0.972952,0.26473,0.000286283,0.00295205,0.490518,2500,3020,6390
467868585,126353451,1139,1,f,102729000,0,28031000000,0,0,0,0,0.125843,0,0,0,0,0,0
467868493,126353451,1081,1,f,42624900,146.258,9089180000,40681.1,3.43128e-06,278.147,0.000954399,0.0522155,1.79166e-07,1.84749e-06,0.0186408,3910,3540,4990
467868310,126353451,1007,1,f,2464120000,27081,988420000000,6773460,1.09901e-05,250.119,0.00274884,3.01854,3.31742e-05,0.000342081,0.113055,10950,1840,3990
467872402,126353451,115,3,f,6532200,8571.13,1732720000,8759580,0.00131214,1021.99,1.34098,0.00800194,1.04996e-05,0.000108269,0.161818,9670,3850,5940
467873018,126353451,398,3,f,423142000,0,86771400000,0,0,0,0,0.518349,0,0,0,0,0,0
467866377,126353451,196,1,f,95487300,0,12060000000,0,0,0,0,0.116972,0,0,0,0,0,0
467873047,126353451,421,3,f,135626000,1299.29,28796600000,307967,9.57993e-06,237.027,0.0022707,0.166142,1.59163e-06,1.64123e-05,0.0286466,9100,1470,9540
467874588,126353451,119,3,t,383248,298135,1386900000,1305010000,0.777918,4377.24,3405.13,0.000469479,0.000365216,0.00376597,0.8874,3220,3520,7150
467873247,126353451,556,3,f,465007000,248069,133742000000,297752000,0.000533473,1200.28,0.640317,0.569633,0.000303884,0.00313354,0.660483,3050,3840,6600
467867860,126353451,849,1,f,19242000,0,3847920000,0,0,0,0,0.0235715,0,0,0,0,0,0
467868536,126353451,1098,1,f,158028000,0,35522300000,0,0,0,0,0.193585,0,0,0,0,0,0
467872960,126353451,369,3,f,3244970000,39799.8,1111700000000,11018100,1.22651e-05,276.839,0.00339545,3.97509,4.87547e-05,0.000502741,0.157798,4820,1520,2710
467870228,126353451,613,2,f,152485000,0,54783100000,0,0,0,0,0.186794,0,0,0,0,0,0
467873722,126353451,776,3,f,9194610000,19441700,1294350000000,56288500000,0.00211447,2895.24,6.1219,11.2634,0.0238161,0.245583,1,3490,3610,7110
467866878,126353451,493,1,f,3723120000,92238.9,1166630000000,23680500,2.47746e-05,256.73,0.00636039,4.56082,0.000112993,0.00116514,0.234365,4710,7170,4830
467868002,126353451,906,1,f,99201600,0,26549000000,0,0,0,0,0.121522,0,0,0,0,0,0
467873761,126353451,798,3,f,93079800,0,5299430000,0,0,0,0,0.114023,0,0,0,0,0,0
467871157,126353451,960,2,f,4132880000,693779,526747000000,288778000,0.000167868,416.24,0.0698733,5.06278,0.000849879,0.00876365,0.541152,9620,4220,6180
467867791,126353451,826,1,f,851212000,224245,193367000000,52336500,0.000263443,233.389,0.0614847,1.04273,0.000274701,0.00283262,0.479181,5430,7020,4590
467869509,126353451,310,2,f,117927000,44.9012,17201000000,11331.9,3.80755e-07,252.373,9.60923e-05,0.144461,5.5004e-08,5.67182e-07,0.00860394,5430,4120,6610
467871303,126353451,998,2,f,162446000,142789,42492500000,129989000,0.000878993,910.352,0.800193,0.198997,0.000174917,0.00180368,0.472335,5230,6060,7570
467874469,126353451,312782624,3,f,38503800,0,9326740000,0,0,0,0,0.0471672,0,0,0,0,0,0
467869830,126353451,433,2,f,98091900,0,35075400000,0,0,0,0,0.120163,0,0,0,0,0,0
467874582,126353451,44,3,t,7579.89,1962.62,13400800,9906350,0.258925,5047.51,1306.93,9.28536e-06,2.40421e-06,2.47914e-05,0.207881,3140,3690,6770
467867325,126353451,631,1,f,1135980000,64463.3,238380000000,19394600,5.67467e-05,300.863,0.017073,1.39158,7.89676e-05,0.000814285,0.367042,5510,7190,3380
467866678,126353451,344,1,f,205380000,0,52604800000,0,0,0,0,0.25159,0,0,0,0,0,0
467872576,126353451,189,3,f,57481200,6488840,28323300000,8816390000,0.112886,1358.7,153.379,0.0704145,0.00794883,0.0819655,0.984193,6860,4840,5820
467873800,126353451,821,3,f,1856780000,34342.9,507319000000,11284200,1.84959e-05,328.573,0.00607726,2.27456,4.207e-05,0.000433811,0.215981,9820,1190,4430
467869110,126353451,145,2,f,730563000,320201,75146000000,101811000,0.000438294,317.96,0.13936,0.89494,0.000392246,0.00404471,0.285768,11900,4790,7480
467869205,126353451,180,2,f,306517000,5087.08,89892100000,4146570,1.65964e-05,815.119,0.0135281,0.375483,6.23167e-06,6.42587e-05,0.163603,3730,4480,8920
467868323,126353451,1010,1,f,88750800,0,32401700000,0,0,0,0,0.10872,0,0,0,0,0,0
467870092,126353451,564,2,f,277240000,0.0192335,63751600000,6.22991,6.93751e-11,323.909,2.24712e-08,0.339619,2.35611e-11,2.42953e-10,1.61582e-05,4690,4310,5970
467874140,126353451,983,3,f,12842400000,35781900,1552730000000,74049000000,0.00278622,2069.45,5.76596,15.732,0.0438328,0.451989,1,3490,3610,7110
467868965,126353451,81,2,f,1123620000,147916,38638900000,35611600,0.000131642,240.756,0.0316936,1.37643,0.000181197,0.00186843,0.146648,4180,3790,6370
467867243,126353451,600,1,f,423266000,0,112348000000,0,0,0,0,0.518501,0,0,0,0,0,0
467870490,126353451,696,2,f,11501100,1580.76,2558150000,515528,0.000137444,326.127,0.0448243,0.0140888,1.93643e-06,1.99678e-05,0.0803065,8800,3000,10700
467872768,126353451,281,3,f,112484000,245.547,28373400000,76178,2.18295e-06,310.238,0.000677236,0.137793,3.00795e-07,3.10169e-06,0.0238525,7400,350,3870
467870430,126353451,661,2,f,364604000,0,77317200000,0,0,0,0,0.446639,0,0,0,0,0,0
467870962,126353451,900,2,f,395041000,475953,24990000000,201870000,0.00120482,424.138,0.51101,0.483925,0.000583042,0.00601212,0.65163,3880,5510,7080
467869062,126353451,127,2,f,150493000,3312930,51261600000,3661180000,0.0220139,1105.12,24.328,0.184353,0.00405833,0.0418481,0.586278,6210,4330,6300
467868814,126353451,8,2,f,200592000000,880531000,61063000000000,2077910000000,0.00438966,2359.83,10.3589,245.725,1.07865,11.1227,1,6780,4810,5850
467870809,126353451,840,2,f,2724230000,1121790,311584000000,464200000,0.00041178,413.804,0.170396,3.33719,0.00137419,0.0141701,0.65163,3880,5510,7080
467874071,126353451,952,3,f,1635150000,1644790,375631000000,1617480000,0.0010059,983.397,0.989195,2.00306,0.00201487,0.0207766,0.742777,3870,5460,7680
467866355,126353451,186,1,f,144518000,77791.4,31949100000,45263000,0.00053828,581.851,0.313199,0.177035,9.52944e-05,0.000982642,0.340347,6830,3450,5220
467873542,126353451,702,3,f,786838000,0,365265000000,0,0,0,0,0.963876,0,0,0,0,0,0
467868832,126353451,15,2,f,120984000,692487,34461400000,618342000,0.00572377,892.93,5.11093,0.148206,0.000848296,0.00874733,0.488971,6080,4390,5850
467870945,126353451,895,2,f,921157000,29870.8,217661000000,8511070,3.24275e-05,284.929,0.00923954,1.12842,3.65917e-05,0.000377321,0.135902,9460,3500,10500
467873806,126353451,824,3,f,708802000,4643470,99173200000,3819720000,0.00655115,822.601,5.38898,0.868283,0.00568825,0.0586552,0.667699,6580,4960,6250
467867119,126353451,536,1,f,551686000,0,150970000000,0,0,0,0,0.675815,0,0,0,0,0,0
467872680,126353451,235,3,f,442751000,2615.03,59063800000,486511,5.90631e-06,186.044,0.00109883,0.54237,3.20341e-06,3.30324e-05,0.0466706,12040,6850,6380
467869441,126353451,281,2,f,56241900,0,14516000000,0,0,0,0,0.0688963,0,0,0,0,0,0
467874623,126353451,776,3,t,2838.91,2637.93,13514200,13268100,0.929204,5029.74,4673.65,3.47767e-06,3.23147e-06,3.33217e-05,0.190787,3420,3530,7050
467866547,126353451,275,1,f,1401930000,32913.3,295642000000,25795100,2.34771e-05,783.729,0.0183997,1.71737,4.03187e-05,0.000415752,0.425921,4620,3500,5690
467872661,126353451,226,3,f,923751000,794850,207631000000,408213000,0.000860459,513.573,0.441908,1.13159,0.000973691,0.0100404,0.483237,5730,6730,7160
467870584,126353451,735,2,f,109950000,482.032,25940500000,119287,4.38409e-06,247.467,0.00108492,0.134689,5.90489e-07,6.08892e-06,0.0170821,8220,2160,10360
467870552,126353451,721,2,f,429577000,115.701,158305000000,39802.3,2.69338e-07,344.009,9.26545e-05,0.526232,1.41734e-07,1.46151e-06,0.01142,10130,1250,8070
467866521,126353451,260,1,f,73823400,27182.5,16635500000,6722730,0.00036821,247.318,0.0910651,0.0904337,3.32986e-05,0.000343363,0.327969,5740,7180,3850
467867249,126353451,603,1,f,634974000,18366.2,52146100000,3044180,2.89243e-05,165.749,0.00479417,0.777844,2.24985e-05,0.000231997,0.0586276,6250,2940,4740
467872409,126353451,119,3,f,1438690000,7472230,440845000000,10844600000,0.00519378,1451.32,7.53781,1.76239,0.00915348,0.0943874,1,3440,3610,7100
467866764,126353451,417,1,f,456684000,2477.07,144318000000,494819,5.42403e-06,199.76,0.0010835,0.559438,3.03441e-06,3.12898e-05,0.121538,7860,1320,1800
467867565,126353451,725,1,f,15439500,12059.5,2871960000,7666070,0.000781083,635.686,0.496523,0.0189134,1.47729e-05,0.000152333,0.18808,7180,4790,4590
467866847,126353451,469,1,f,17057700,0,4105060000,0,0,0,0,0.0208957,0,0,0,0,0,0
467867495,126353451,698,1,f,19814700000,936580,5309750000000,257383000,4.7267e-05,274.811,0.0129895,24.273,0.00114731,0.0118307,0.440959,2110,3560,4070
467866484,126353451,243,1,f,75636000,0,17402100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467873942,126353451,897,3,f,250607000,120439,59798300000,28858800,0.000480588,239.614,0.115156,0.306993,0.000147537,0.00152135,0.486577,4700,4380,1360
467871032,126353451,922,2,f,986040000,90131.9,231906000000,75650400,9.14079e-05,839.331,0.0767214,1.2079,0.000110412,0.00113852,0.379146,7370,4840,10010
467870580,126353451,733,2,f,721998000,348789,213217000000,296715000,0.000483089,850.699,0.410963,0.884448,0.000427267,0.00440582,0.319384,6910,4640,6920
467867081,126353451,519,1,f,768330000,0,258624000000,0,0,0,0,0.941204,0,0,0,0,0,0
467874288,126353451,1080,3,f,19882300000,315810,6308200000000,107680000,1.5884e-05,340.964,0.00541587,24.3558,0.000386868,0.00398924,0.274372,7560,5960,7420
467866629,126353451,320,1,f,1029770000,707536,253875000000,518324000,0.000687083,732.575,0.50334,1.26147,0.000866732,0.00893743,0.36854,4710,1270,3690
467870210,126353451,608,2,f,69486200,2972800,24378400000,4171760000,0.0427825,1403.31,60.0372,0.0851206,0.00364168,0.0375517,1,3190,3490,7000
467868444,126353451,1057,1,f,1333360000,63205.6,392359000000,19376100,4.74032e-05,306.557,0.0145318,1.63337,7.74269e-05,0.000798398,0.319803,4510,4660,1600
467869567,126353451,330,2,f,8700300,0,1883890000,0,0,0,0,0.0106579,0,0,0,0,0,0
467874080,126353451,958,3,f,557415000,1124040,120383000000,1612550000,0.00201653,1434.6,2.89291,0.682833,0.00137695,0.0141987,0.987276,6770,3460,6120
467874262,126353451,1054,3,f,323386000,975379,81856000000,670375000,0.00301614,687.296,2.07298,0.396148,0.00119484,0.0123208,0.458355,3410,3820,6630
467868575,126353451,1126,1,f,6718500,0,1394010000,0,0,0,0,0.00823016,0,0,0,0,0,0
467866600,126353451,304,1,f,239686000,0,66190900000,0,0,0,0,0.293616,0,0,0,0,0,0
467872626,126353451,210,3,f,29502000,3391.28,5206100000,1271980,0.000114951,375.073,0.0431149,0.0361399,4.15432e-06,4.28379e-05,0.119817,7990,6150,4600
467873186,126353451,510,3,f,89352000,0,19503300000,0,0,0,0,0.109456,0,0,0,0,0,0
467871791,126353451,312782550,2,f,38745000,1468.77,10333600000,332611,3.79086e-05,226.456,0.00858462,0.0474626,1.79924e-06,1.85532e-05,0.0233374,7640,620,8420
467868420,126353451,1046,1,f,66501900,0,19623700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467871700,126353451,1123,2,f,336921000,9760.18,8655110000,778928,2.89687e-05,79.8067,0.0023119,0.412729,1.19562e-05,0.000123288,0.0537423,11860,6390,8300
467868868,126353451,31,2,f,2083250000,780600,665273000000,519678000,0.000374702,665.741,0.249455,2.55199,0.000956235,0.00986035,0.734859,3730,3040,6670
467871006,126353451,911,2,f,3096900,1357.09,421324000,871248,0.000438209,641.997,0.281329,0.0037937,1.66244e-06,1.71424e-05,0.0868096,9850,3610,6580
467872116,126353451,64,3,f,142103000,43853.2,54678200000,27271200,0.000308602,621.876,0.191912,0.174076,5.37202e-05,0.000553943,0.258736,6270,3540,6460
467874095,126353451,965,3,f,344209000,35.3566,88333200000,11293.6,1.02718e-07,319.421,3.28104e-05,0.421656,4.33118e-08,4.46616e-07,0.00699877,9330,530,6500
467868029,126353451,912,1,f,54815400,25.3247,17566700000,531.818,4.61999e-07,21,9.70198e-06,0.0671489,3.10227e-08,3.19895e-07,0.00434664,11490,4240,4870
467874290,126353451,1081,3,f,85249800,88298.5,18870600000,54112200,0.00103576,612.833,0.634749,0.104431,0.000108166,0.00111537,0.505839,3430,3280,6740
467867145,126353451,557,1,f,19995300,6142.88,3400550000,1852340,0.000307216,301.543,0.0926389,0.0244942,7.52503e-06,7.75954e-05,0.189835,7830,6390,4590
467866227,126353451,128,1,f,2195910000,2488970,431204000000,1672060000,0.00113346,671.786,0.761441,2.68999,0.00304899,0.0314401,0.602127,8030,4160,5010
467868061,126353451,926,1,f,1348390000,111567,363391000000,35123400,8.27408e-05,314.818,0.0260483,1.65178,0.00013667,0.00140929,0.298078,9960,3540,2780
467869600,126353451,339,2,f,3646500000,199668,1431190000000,80777800,5.47562e-05,404.56,0.0221522,4.46696,0.000244594,0.00252216,0.353941,9040,2100,7310
