id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465736388,287027773,565,3,f,236979000,23242.3,32609400000,3868880,9.80776e-05,166.458,0.0163258,0.290299,2.84719e-05,0.00124664,0.11631,8950,740,4340
465735233,287027773,821,2,f,928392000,594396,82195600000,103988000,0.000640242,174.948,0.112009,1.13728,0.000728135,0.0318815,0.297392,8670,1180,8830
465736158,287027773,348,3,f,1157160000,175954,51296400000,32869600,0.000152056,186.809,0.0284053,1.41753,0.000215543,0.00943757,0.392757,8600,5870,5840
465735754,287027773,15,3,f,241969000,12022.3,27363300000,2269600,4.96852e-05,188.783,0.00937975,0.296412,1.47273e-05,0.000644835,0.283976,6070,4480,5830
465733861,287027773,670,1,f,160109000,121594,19831000000,21221800,0.000759445,174.53,0.132546,0.196134,0.000148953,0.00652191,0.328981,7100,640,3650
465735835,287027773,97,3,f,394234000,3530320,26845600000,998961000,0.00895488,282.966,2.53393,0.482937,0.00432464,0.189355,0.942515,7880,3850,560
465734455,287027773,203,2,f,11556900,0,458336000,0,0,0,0,0.0141572,0,0,0,0,0,0
465735158,287027773,754,2,f,1708760000,436953,114792000000,71563500,0.000255714,163.778,0.0418804,2.09323,0.000535268,0.0234367,0.419337,5130,7000,8360
465736133,287027773,332,3,f,1341000,0,125306000,0,0,0,0,0.00164273,0,0,0,0,0,0
465734898,287027773,510,2,f,44676000,2250.26,2908240000,322394,5.03683e-05,143.27,0.00721627,0.0547281,2.75656e-06,0.000120696,0.0806187,6910,1260,6970
465733734,287027773,444,1,f,757769000,52545,70397400000,10367400,6.93417e-05,197.305,0.0136815,0.928268,6.43677e-05,0.00281834,0.224058,6390,3670,5120
465734009,287027773,909,1,f,5163330000,798335,383472000000,123543000,0.000154616,154.751,0.0239271,6.32507,0.00097796,0.0428201,0.403328,9590,5850,2400
465735052,287027773,667,2,f,54630000,3212.98,3110630000,441357,5.88135e-05,137.367,0.00807902,0.0669218,3.9359e-06,0.000172334,0.0708118,2070,2790,6760
465734313,287027773,100,2,f,158861000,46579.6,13798000000,9975200,0.00029321,214.154,0.0627921,0.194604,5.706e-05,0.00249838,0.392757,8600,5870,5840
465734617,287027773,321,2,f,11973600,0,947684000,0,0,0,0,0.0146677,0,0,0,0,0,0
465735012,287027773,633,2,f,9162900,269.182,526543000,36886.1,2.93774e-05,137.03,0.00402559,0.0112246,3.29748e-07,1.4438e-05,0.0139833,10170,1910,5750
465736212,287027773,390,3,f,52097400,3860.75,1741500000,631098,7.41065e-05,163.465,0.0121138,0.0638193,4.72942e-06,0.000207078,0.0940803,5920,6860,7190
465733717,287027773,414,1,f,34783200,1921.46,3364450000,305734,5.5241e-05,159.116,0.00878971,0.0426094,2.35379e-06,0.000103061,0.0842533,7370,4950,5380
465737045,287027773,1049,3,f,1187680000,344028,112716000000,65602900,0.000289665,190.691,0.0552363,1.4549,0.000421434,0.0184525,0.318872,10220,5020,8790
465733541,287027773,135,1,f,18410400,0,252389000,0,0,0,0,0.0225527,0,0,0,0,0,0
465736901,287027773,952,3,f,1631080000,16655000,117050000000,3530030000,0.010211,211.95,2.16423,1.99807,0.0204024,0.893319,0.889199,6700,5260,9440
465733729,287027773,437,1,f,529204000,0,7493650000,0,0,0,0,0.648276,0,0,0,0,0,0
465736547,287027773,679,3,f,609556000,3691.39,12356000000,538183,6.05588e-06,145.794,0.000882911,0.746706,4.52196e-06,0.000197994,0.0542101,9380,5040,5820
465734109,287027773,1045,1,f,46372500,75.1322,3160360000,11226.6,1.62019e-06,149.425,0.000242097,0.0568063,9.2037e-08,4.02985e-06,0.0221223,9460,3130,1800
465735061,287027773,673,2,f,9695700,15747.1,87858800,2715570,0.00162413,172.449,0.28008,0.0118772,1.92902e-05,0.000844622,0.175631,8340,5770,6220
465735838,287027773,100,3,f,317722000,72306,25886800000,13886600,0.000227577,192.054,0.0437069,0.389209,8.85748e-05,0.00387825,0.392757,8600,5870,5840
465733934,287027773,794,1,f,714489000,818.922,22993400,175308,1.14616e-06,214.071,0.000245361,0.875249,1.00318e-06,4.39243e-05,0.0252424,12820,6260,3400
465734288,287027773,74,2,f,89847900,22318.2,7908200000,3930430,0.0002484,176.108,0.0437454,0.110064,2.73398e-05,0.00119708,0.154101,9130,2290,9110
465736259,287027773,434,3,f,901924000,125036,87448200000,22490300,0.000138633,179.871,0.0249359,1.10486,0.000153169,0.00670652,0.334589,6920,490,6300
465734377,287027773,145,2,f,730563000,20662.7,15476800000,5334620,2.82833e-05,258.176,0.00730206,0.89494,2.53118e-05,0.00110828,0.251042,11510,5980,8360
465735872,287027773,126,3,f,123412000,13222.9,2518530000,1772660,0.000107144,134.06,0.0143638,0.151179,1.6198e-05,0.000709231,0.212131,7500,6940,6180
465736384,287027773,558,3,f,298933000,1263020,30338200000,198111000,0.0042251,156.855,0.662727,0.366193,0.0015472,0.0677444,0.563641,5080,3120,1320
465735536,287027773,1037,2,f,375044000,163149,34357400000,29455200,0.000435014,180.541,0.078538,0.459429,0.000199858,0.0087508,0.392466,8880,2470,7630
465736779,287027773,873,3,f,670734000,2510450,56211000000,396813000,0.00374284,158.065,0.591611,0.821649,0.0030753,0.134652,0.550616,4730,3560,10000
465733829,287027773,620,1,f,108053000,346814,12563200000,69605200,0.00320966,200.699,0.644176,0.132365,0.000424847,0.018602,0.424926,3010,3470,5260
465735392,287027773,936,2,f,1693770000,50621.6,193333000000,14401600,2.98869e-05,284.496,0.00850269,2.07487,6.20115e-05,0.00271518,0.183633,12680,2320,6100
465736624,287027773,783,3,f,270740000,231053,20202500000,40687900,0.000853414,176.098,0.150284,0.331656,0.00028304,0.0123929,0.364201,2870,3500,4020
465735235,287027773,822,2,f,8467720000,8414920,625319000000,1506850000,0.000993764,179.069,0.177952,10.373,0.0103083,0.451349,0.526829,7920,5000,10560
465735576,287027773,1070,2,f,727375000,412143,125880000000,106302000,0.000566618,257.926,0.146145,0.891034,0.000504876,0.022106,0.349617,7070,1180,8340
465734138,287027773,1094,1,f,103891000,73125.1,19242600000,22936300,0.000703867,313.658,0.220773,0.127266,8.95783e-05,0.00392219,0.439234,6040,1320,3650
465733778,287027773,531,1,f,51054300,97.9336,4018670000,12013.1,1.91822e-06,122.666,0.0002353,0.0625415,1.19969e-07,5.25284e-06,0.0207097,7840,2660,5470
465735280,287027773,854,2,f,427295000,103659,70238300000,33733600,0.000242593,325.429,0.0789468,0.523436,0.000126982,0.00555992,0.616822,4830,1940,8480
465736626,287027773,786,3,f,125141000,609023,6675980000,116959000,0.00486668,192.044,0.934617,0.153298,0.000746053,0.032666,0.372514,8630,3700,10050
465734921,287027773,558,2,f,149467000,898715,14665900000,143723000,0.00601281,159.92,0.96157,0.183097,0.00110093,0.0482041,0.364523,5260,2200,9720
465735365,287027773,919,2,f,158422000,73632.8,16023400000,12065700,0.00046479,163.863,0.0761622,0.194066,9.02002e-05,0.00394942,0.268453,3110,2760,6560
465735467,287027773,988,2,f,283139000,4688680,29057500000,960429000,0.0165596,204.84,3.39208,0.346845,0.00574364,0.251486,0.45339,7980,4170,10190
465733663,287027773,330,1,f,8700300,137.354,377847000,15736.8,1.57873e-05,114.571,0.00180877,0.0106579,1.68259e-07,7.36721e-06,0.0172571,6960,1160,4970
465733790,287027773,564,1,f,277240000,2582.92,19620900000,376071,9.31658e-06,145.599,0.00135648,0.339619,3.16408e-06,0.00013854,0.0768664,4630,5080,5450
465736828,287027773,907,3,f,237917000,16883.3,21423800000,3063070,7.09632e-05,181.426,0.0128746,0.291448,2.06821e-05,0.000905567,0.141247,7150,4360,6430
465735107,287027773,704,2,f,215940000,1462080,22471100000,299357000,0.0067708,204.747,1.3863,0.264526,0.00179105,0.0784214,0.395095,3640,4900,8860
465733569,287027773,178,1,f,181889000,10842.4,10104300000,2299130,5.96102e-05,212.049,0.0126403,0.222814,1.3282e-05,0.000581553,0.195809,7120,3280,3150
465733497,287027773,56,1,f,1851910000,907147,228040000000,195586000,0.000489843,215.606,0.105613,2.2686,0.00111126,0.0486564,0.402419,3960,5050,4650
465736882,287027773,942,3,f,2042230000,18401200,145272000000,3918800000,0.00901036,212.964,1.91888,2.50173,0.0225415,0.986982,0.889199,6700,5260,9440
465733692,287027773,372,1,f,4401900,0,148049000,0,0,0,0,0.00539233,0,0,0,0,0,0
465735127,287027773,723,2,f,738396000,516196,85961600000,106710000,0.000699078,206.723,0.144515,0.904535,0.000632341,0.0276871,0.426441,2980,4180,7380
465737134,287027773,1127,3,f,590981000,4558950,43272900000,839973000,0.00771419,184.247,1.42132,0.723952,0.00558471,0.244527,0.572854,7280,4140,10540
465736859,287027773,928,3,f,6305080000,1792540,891150000000,441415000,0.000284301,246.251,0.0700094,7.72373,0.00219587,0.0961462,0.500034,10250,3490,8300
465734076,287027773,998,1,f,162446000,26581.3,12754000000,4331700,0.000163631,162.961,0.0266654,0.198997,3.2562e-05,0.00142573,0.118859,5170,5880,3890
465733592,287027773,217,1,f,160678000,29.7525,9941340000,12790.1,1.85169e-07,429.882,7.96006e-05,0.19683,3.64468e-08,1.59583e-06,0.00944179,11210,4410,4170
465735302,287027773,877,2,f,90230400,0,558361000,0,0,0,0,0.110532,0,0,0,0,0,0
465737060,287027773,1062,3,f,208404000,21733.5,11028700000,3559950,0.000104285,163.8,0.0170819,0.255295,2.66235e-05,0.00116571,0.14395,6570,2890,9140
465733602,287027773,234,1,f,103313000,61108.8,10813100000,9459780,0.000591493,154.802,0.0915645,0.126558,7.48583e-05,0.00327768,0.155166,6460,4460,1100
465736964,287027773,997,3,f,442984000000,470553000,36028300000000,120766000000,0.00106223,256.646,0.272618,542.656,0.576427,25.2389,1,6630,5270,9070
465737304,287027773,567,3,t,29209800,18288900,41327200000,38265400000,0.626121,2092.28,1310.02,0.035782,0.0224039,0.980955,1,6630,5270,9070
465733978,287027773,863,1,f,189850000,0,519844000,0,0,0,0,0.232567,0,0,0,0,0,0
465736525,287027773,665,3,f,1104420000,117374,8853770000,138467000,0.000106277,1179.7,0.125376,1.35291,0.000143784,0.00629558,0.343326,2060,3910,7380
465734007,287027773,907,1,f,118958000,3320.58,10460900000,602441,2.79138e-05,181.427,0.0050643,0.145724,4.06771e-06,0.000178105,0.0549361,6720,4450,5050
465735817,287027773,78,3,f,836248000,31917,198969000,4322030,3.81669e-05,135.415,0.00516836,1.0244,3.90983e-05,0.00171192,0.449319,8770,6650,4350
465734437,287027773,188,2,f,65914200,1025.9,1689270000,148376,1.55642e-05,144.629,0.00225104,0.0807449,1.25673e-06,5.50261e-05,0.0460429,2150,3420,6870
465733650,287027773,313,1,f,16405900000,6506700,1228950000000,1232170000,0.000396608,189.369,0.0751053,20.0972,0.00797071,0.348998,0.533032,10210,1640,4860
465736013,287027773,237,3,f,8958600,0,101470000,0,0,0,0,0.0109743,0,0,0,0,0,0
465734073,287027773,993,1,f,4267160000,2253180,476380000000,407758000,0.000528028,180.97,0.0955573,5.22727,0.00276015,0.120853,0.516713,2380,1970,5160
465737002,287027773,1020,3,f,1066640000,14977.4,89467800000,2547400,1.40416e-05,170.083,0.00238824,1.30664,1.83473e-05,0.000803337,0.112985,7330,3610,7080
465735407,287027773,946,2,f,331878000,19713.7,22657300000,3247540,5.94006e-05,164.735,0.00978535,0.40655,2.41493e-05,0.00105738,0.0915319,7670,4530,5970
465737112,287027773,1106,3,f,380110000,119800,44381900000,24084800,0.000315172,201.041,0.0633627,0.465634,0.000146755,0.00642568,0.400807,4600,4300,1830
465733567,287027773,173,1,f,115967000,25.0012,2215680000,3878.87,2.1559e-07,155.147,3.34481e-05,0.142059,3.06265e-08,1.34098e-06,0.00506861,6430,6900,5360
465733949,287027773,819,1,f,29996100,26.9262,1314230000,4265.12,8.97658e-07,158.4,0.000142189,0.0367452,3.29846e-08,1.44424e-06,0.00760953,5700,1970,4990
465733601,287027773,233,1,f,98637300,159354,14973700000,37441200,0.00161555,234.956,0.379585,0.120831,0.000195208,0.00854721,0.306196,8330,1480,2320
465736178,287027773,366,3,f,157646000,0,20066100000,0,0,0,0,0.193116,0,0,0,0,0,0
465734877,287027773,470,2,f,84277800,0,4921960000,0,0,0,0,0.10324,0,0,0,0,0,0
465733874,287027773,689,1,f,13762800,1302.78,155541000,163670,9.46593e-05,125.631,0.0118922,0.0168594,1.5959e-06,6.98766e-05,0.127382,5250,7050,4720
465737080,287027773,1083,3,f,450823000,251927,7764400000,47354300,0.000558817,187.968,0.10504,0.552258,0.000308611,0.0135126,0.323779,7560,2710,5720
465733568,287027773,177,1,f,9795600,0,360588000,0,0,0,0,0.0119996,0,0,0,0,0,0
465733536,287027773,128,1,f,2195910000,12725.8,61712600000,2749320,5.79523e-06,216.043,0.00125202,2.68999,1.55891e-05,0.000682571,0.182886,8510,4470,4390
465734268,287027773,59,2,f,65549700,33190.1,5640680000,13982900,0.000506335,421.298,0.213318,0.0802984,4.06579e-05,0.00178021,0.680209,7040,4100,5710
465734389,287027773,153,2,f,374736000,10435,6580630000,2495640,2.78462e-05,239.161,0.00665973,0.459051,1.27829e-05,0.000559698,0.251042,11510,5980,8360
465735488,287027773,1005,2,f,44724600,29044.1,2565610000,5153620,0.000649399,177.441,0.11523,0.0547876,3.55791e-05,0.00155783,0.243137,7780,3450,9840
465733808,287027773,591,1,f,37995300,0,640996000,0,0,0,0,0.0465442,0,0,0,0,0,0
465733551,287027773,149,1,f,181114000,41945.5,15746500000,7984930,0.000231597,190.364,0.0440878,0.221865,5.13833e-05,0.00224982,0.190732,5970,3660,5310
465733537,287027773,129,1,f,590199000,2074840,21702200000,408772000,0.00351549,197.014,0.6926,0.722994,0.00254168,0.111287,0.444599,7460,2890,5690
465734114,287027773,1052,1,f,207492000,5189.91,4701870000,1044880,2.50125e-05,201.329,0.00503575,0.254178,6.35764e-06,0.00027837,0.14643,9910,4380,4930
465735529,287027773,1031,2,f,191085000,6368.49,1449210000,972831,3.3328e-05,152.757,0.00509108,0.234079,7.8014e-06,0.000341585,0.0770668,6590,4910,8220
465734021,287027773,927,1,f,20744100,0,785823000,0,0,0,0,0.0254115,0,0,0,0,0,0
465735156,287027773,753,2,f,423900,0,21631600,0,0,0,0,0.000519278,0,0,0,0,0,0
465734029,287027773,935,1,f,246943000,7782.59,26833800000,1125720,3.15157e-05,144.646,0.00455863,0.302505,9.53367e-06,0.000417433,0.0635005,4940,1510,5680
465734121,287027773,1065,1,f,21299800000,363975,472813000000,58685400,1.70882e-05,161.235,0.0027552,26.0923,0.000445869,0.0195224,0.469814,8650,5920,4680
465734893,287027773,500,2,f,12306100000,7001520,1473620000000,1368370000,0.000568949,195.439,0.111195,15.0749,0.00857686,0.375538,0.527822,4670,1940,7180
465736894,287027773,948,3,f,1425630000,264464,12204300000,42262300,0.000185506,159.804,0.0296446,1.7464,0.000323968,0.014185,0.30792,8970,3170,3420
465734974,287027773,608,2,f,71441100,31731.3,5108060000,5339900,0.000444161,168.285,0.0747455,0.0875153,3.88709e-05,0.00170196,0.117782,3640,4450,7070
465735199,287027773,792,2,f,257371000,0,374638000,0,0,0,0,0.31528,0,0,0,0,0,0
465737207,287027773,312782636,3,f,341042000,1699710,25595500000,351707000,0.00498387,206.922,1.03127,0.417777,0.00208214,0.0911668,0.468982,9620,2640,10140
465737227,287027773,295,2,t,32417.5,6172.88,15836200,8931220,0.190418,1446.85,275.506,3.97115e-05,7.56178e-06,0.000331093,0.168778,6930,5370,9080
465735920,287027773,158,3,f,47268000,763.25,606006000,122925,1.61473e-05,161.054,0.00260059,0.0579033,9.34981e-07,4.09382e-05,0.11071,7740,2880,5700
465733776,287027773,528,1,f,23074300000,1550930,2761410000000,439204000,6.72146e-05,283.188,0.0190343,28.266,0.00189989,0.0831866,0.542176,11920,3920,3510
465736931,287027773,974,3,f,1458080000,1603560,224979000000,362239000,0.00109977,225.897,0.248435,1.78615,0.00196436,0.0860097,0.458675,4130,3600,2560
465734668,287027773,351,2,f,670962000,470016,65835700000,84469000,0.000700512,179.715,0.125892,0.821928,0.00057577,0.0252101,0.362186,4730,5060,6590
465733604,287027773,237,1,f,4479300,0,42200600,0,0,0,0,0.00548714,0,0,0,0,0,0
465736605,287027773,750,3,f,62591400,127380,3610550000,20580200,0.0020351,161.566,0.328803,0.0766745,0.000156041,0.00683225,0.220114,9970,1880,1980
465736045,287027773,262,3,f,1233410000,104495,68736800000,19394700,8.47201e-05,185.604,0.0157244,1.51093,0.000128006,0.00560476,0.247538,6410,4300,7820
465736968,287027773,1000,3,f,560162000,163.975,2010270000,20534.9,2.92728e-07,125.232,3.66589e-05,0.686198,2.00869e-07,8.79508e-06,0.0146331,9570,5230,5190
465733607,287027773,242,1,f,1267290000,826006,110206000000,151291000,0.000651787,183.16,0.119382,1.55243,0.00101186,0.0443042,0.465012,4120,4440,5660
465734130,287027773,1083,1,f,225411000,180894,3714340000,34079700,0.000802508,188.396,0.151189,0.276129,0.000221596,0.00970258,0.278076,5670,4110,5090
465734291,287027773,78,2,f,418124000,13165.2,32036100,1784730,3.14864e-05,135.564,0.00426843,0.512202,1.61274e-05,0.000706138,0.142943,8840,6700,6920
465733815,287027773,601,1,f,54918900,16371.8,6695550000,2872840,0.000298108,175.476,0.0523107,0.0672757,2.00554e-05,0.000878128,0.156501,8320,1690,2460
465736632,287027773,797,3,f,1291570000,5583.22,80115000000,901191,4.32283e-06,161.411,0.00069775,1.58217,6.83944e-06,0.000299465,0.0979613,6560,5100,7120
465733624,287027773,271,1,f,41939100,3357.98,3090910000,521878,8.0068e-05,155.414,0.0124437,0.0513754,4.11352e-06,0.000180111,0.0466635,9470,3810,4000
465735527,287027773,1030,2,f,94052700,48685.2,12398500000,7051290,0.000517637,144.834,0.0749717,0.115215,5.96394e-05,0.00261131,0.262983,6540,450,7430
465735405,287027773,945,2,f,330632000,163820,41397400000,35977200,0.000495476,219.614,0.108813,0.405024,0.00020068,0.00878678,0.382356,5560,1960,7750
465735619,287027773,1106,2,f,190055000,41809.7,25703100000,8917060,0.000219988,213.277,0.0469184,0.232817,5.12169e-05,0.00224253,0.338312,6320,4810,10460
465733753,287027773,482,1,f,154007000,132563,1939330000,21952400,0.000860758,165.6,0.142541,0.188659,0.00016239,0.00711024,0.30792,8970,3170,3420
465733599,287027773,230,1,f,16420500,42.9642,21517300,5098.42,2.6165e-06,118.667,0.000310491,0.0201151,5.26311e-08,2.30446e-06,0.00969359,12340,7250,5690
465735056,287027773,670,2,f,160109000,157274,18577400000,28012400,0.000982292,178.112,0.174958,0.196134,0.000192661,0.00843566,0.199102,7080,630,7500
465737229,287027773,303,2,t,32417.5,6172.88,15836200,8931220,0.190418,1446.85,275.506,3.97115e-05,7.56178e-06,0.000331093,0.168778,6930,5370,9080
465734326,287027773,113,2,f,235825000,13490.3,33080500000,3856540,5.72048e-05,285.874,0.0163534,0.288886,1.65257e-05,0.000723578,0.153644,5620,1170,7570
465735050,287027773,665,2,f,543938000,44202,4758310000,126527000,8.1263e-05,2862.48,0.232614,0.666323,5.41475e-05,0.00237085,0.343326,2060,3910,7380
465735782,287027773,42,3,f,306497000,35912.8,21297100000,6093180,0.000117172,169.666,0.0198801,0.375459,4.39932e-05,0.00192625,0.26102,9440,2230,5560
465733779,287027773,533,1,f,485132000,290115,55321100000,56173600,0.000598014,193.625,0.11579,0.594286,0.000355391,0.0155608,0.402215,8480,250,4290
465735369,287027773,922,2,f,985604000,22684300,85951000000,4501610000,0.0230156,198.446,4.56736,1.20736,0.0277882,1.21671,0.761876,6690,5110,9410
465735944,287027773,180,3,f,613033000,1438240,69927400000,262883000,0.00234611,182.781,0.428824,0.750966,0.00176185,0.0771425,0.37329,4200,4180,9340
465736210,287027773,388,3,f,2910600,0,27898800,0,0,0,0,0.00356549,0,0,0,0,0,0
465736581,287027773,703,3,f,7243120000,109226000,626453000000,35211600000,0.01508,322.373,4.86139,8.87282,0.133802,5.85854,1,6640,5270,9070
465737309,287027773,623,3,t,1610890,864557,1458830000,1245650000,0.536695,1440.8,773.269,0.00197334,0.00105908,0.046372,1,6630,5270,9070
465735973,287027773,206,3,f,118867000,312.442,1105110000,60264.9,2.62851e-06,192.884,0.000506996,0.145612,3.82741e-07,1.67584e-05,0.0512881,9990,6400,5720
465734646,287027773,338,2,f,10008000,9091.61,233186000,1336480,0.000908434,147.001,0.133541,0.0122598,1.11372e-05,0.000487644,0.0767017,5960,3350,5810
465735117,287027773,711,2,f,134024000,0,2721070000,0,0,0,0,0.16418,0,0,0,0,0,0
465737114,287027773,1107,3,f,676643000,0,10550800000,0,0,0,0,0.828888,0,0,0,0,0,0
465734644,287027773,337,2,f,887950000,315240,131335000000,77955200,0.00035502,247.288,0.0877923,1.08774,0.000386169,0.0169085,0.409099,6100,1180,7700
465737295,287027773,335,3,t,436101,104858,161828000,91010900,0.240444,867.945,208.692,0.000534223,0.000128451,0.00562423,0.759847,6690,5110,9410
465733712,287027773,403,1,f,706910000,55712.1,48350100000,10766600,7.88106e-05,193.255,0.0152305,0.865965,6.82473e-05,0.00298821,0.369022,7500,5700,3590
465734006,287027773,906,1,f,99201600,968.504,8064740000,133063,9.76299e-06,137.39,0.00134134,0.121522,1.18642e-06,5.19474e-05,0.0269947,8980,840,4360
465734900,287027773,512,2,f,23842600000,3234680,2722340000000,801720000,0.000135668,247.852,0.0336255,29.2072,0.00396248,0.173497,0.500034,10250,3490,8300
465734670,287027773,353,2,f,1625540000,3342760,255613000000,791392000,0.0020564,236.748,0.486849,1.99128,0.00409488,0.179295,0.511871,5720,2650,9050
465733531,287027773,121,1,f,11001600,2826.26,775708000,398469,0.000256896,140.988,0.0362192,0.013477,3.46217e-06,0.000151591,0.0515813,9270,2330,2350
465735425,287027773,959,2,f,127209000,431459,10587700000,93400800,0.00339174,216.477,0.734233,0.155831,0.000528537,0.023142,0.362656,7040,3900,10750
465735191,287027773,784,2,f,1764760000,402631,4780530000,74244500,0.000228151,184.399,0.0420706,2.16183,0.000493223,0.0215958,0.356091,6380,3440,8290
465735308,287027773,880,2,f,39231000,0,3944520000,0,0,0,0,0.048058,0,0,0,0,0,0
465736925,287027773,970,3,f,137684000,0,1162770000,0,0,0,0,0.168663,0,0,0,0,0,0
465733635,287027773,289,1,f,409381000,245164,45957500000,42516000,0.000598864,173.419,0.103854,0.501492,0.000300325,0.0131498,0.423624,7750,3680,1160
465734187,287027773,312782612,1,f,51101100,7888.77,8691860000,1769240,0.000154376,224.273,0.0346223,0.0625988,9.66374e-06,0.000423128,0.17582,7910,1480,2220
465734531,287027773,257,2,f,81564300,45979.9,8957860000,8033710,0.000563726,174.722,0.0984954,0.0999163,5.63254e-05,0.00246621,0.207301,8030,1180,7620
465734719,287027773,386,2,f,2454700000,1828.68,65605900000,357595,7.44969e-07,195.548,0.000145678,3.00701,2.24013e-06,9.80842e-05,0.0812201,10110,6050,8630
465735326,287027773,896,2,f,59159700,10435.8,2928730000,2011650,0.000176401,192.764,0.0340037,0.0724706,1.27839e-05,0.000559744,0.14831,6510,4310,7860
465733553,287027773,153,1,f,374736000,2813.8,5831330000,660333,7.50877e-06,234.676,0.00176213,0.459051,3.44691e-06,0.000150923,0.0551386,11970,4540,4310
465735893,287027773,140,3,f,402887000,897639,12569800000,170395000,0.00222802,189.826,0.422936,0.493536,0.00109961,0.0481464,0.47568,9750,3060,5560
465736454,287027773,613,3,f,304970000,104211,39894000000,19779200,0.00034171,189.798,0.064856,0.373589,0.000127659,0.00558956,0.321212,8780,1850,9430
465736857,287027773,927,3,f,41488200,226.859,1440590000,42077.1,5.46803e-06,185.477,0.0010142,0.050823,2.77902e-07,1.2168e-05,0.0354939,5210,2220,6450
465733822,287027773,611,1,f,25812000,23172.2,496692000,3943430,0.00089773,170.179,0.152775,0.0316197,2.83859e-05,0.00124288,0.148357,7550,2580,5360
465736448,287027773,610,3,f,1074910000,221818,131153000000,39058100,0.00020636,176.082,0.0363362,1.31676,0.000271727,0.0118976,0.269513,7410,560,5010
465735142,287027773,735,2,f,109950000,155895,6045580000,23583000,0.00141787,151.275,0.214488,0.134689,0.000190971,0.00836169,0.206035,7510,3210,10760
465735270,287027773,847,2,f,327571000,154459,46516400000,34617500,0.000471527,224.122,0.105679,0.401275,0.000189212,0.00828465,0.281491,7780,3370,10320
465735264,287027773,843,2,f,421954000,20106.1,38871900000,3270930,4.765e-05,162.683,0.00775185,0.516894,2.463e-05,0.00107843,0.239386,9190,4550,8300
465733701,287027773,385,1,f,3329310000,5114770,439742000000,958868000,0.00153629,187.47,0.288008,4.0784,0.00626559,0.274339,0.424255,10230,1350,3590
465735597,287027773,1090,2,f,659646000,233577,108653000000,62729000,0.000354094,268.559,0.0950949,0.808066,0.000286131,0.0125283,0.457457,7210,2220,9550
465735077,287027773,687,2,f,826108000,251749,122568000000,52290600,0.000304741,207.709,0.0632975,1.01198,0.000308393,0.013503,0.304537,8300,1400,6270
465734096,287027773,1025,1,f,2218930000,44974.7,252296000000,13918000,2.02687e-05,309.462,0.00627239,2.71818,5.5094e-05,0.0024123,0.185956,12820,3990,4070
465735099,287027773,699,2,f,68400,0,410271,0,0,0,0,8.379e-05,0,0,0,0,0,0
465734257,287027773,46,2,f,121939000,19755.7,1365190000,3451230,0.000162013,174.695,0.0283029,0.149376,2.42008e-05,0.00105963,0.175631,8340,5770,6220
465733589,287027773,211,1,f,356939000,6287.74,47890300000,1020990,1.76157e-05,162.379,0.00286042,0.43725,7.70249e-06,0.000337254,0.116436,3310,1970,5230
465733613,287027773,251,1,f,275453000,1265100,32958900000,208929000,0.0045928,165.148,0.758493,0.33743,0.00154975,0.0678559,0.325342,8040,2240,1130
465737334,287027773,991,3,t,1098400,182664,240486000,113053000,0.166301,618.91,102.925,0.00134553,0.000223763,0.0097975,0.855701,6690,5110,9400
465733682,287027773,356,1,f,6447600,0,38409500,0,0,0,0,0.00789831,0,0,0,0,0,0
465735452,287027773,977,2,f,135130000,1555060,11659600000,291581000,0.0115079,187.505,2.15779,0.165534,0.00190495,0.0834083,0.428658,7770,4180,10000
465735833,287027773,96,3,f,529411000,0,48534000000,0,0,0,0,0.648528,0,0,0,0,0,0
465734721,287027773,388,2,f,1455300,0,16893200,0,0,0,0,0.00178274,0,0,0,0,0,0
465736541,287027773,675,3,f,87822000,117606,4937330000,21263500,0.00133914,180.802,0.24212,0.107582,0.000144068,0.00630801,0.334593,4230,4890,8630
465736222,287027773,398,3,f,423142000,0,3769190000,0,0,0,0,0.518349,0,0,0,0,0,0
465733904,287027773,735,1,f,109950000,370676,9636490000,57334200,0.00337131,154.675,0.521456,0.134689,0.000454078,0.0198818,0.31373,8290,2280,980
465735382,287027773,931,2,f,428795000,52286.2,5421330000,8508810,0.000121937,162.735,0.0198435,0.525274,6.40506e-05,0.00280446,0.20489,8650,6040,6260
465734734,287027773,398,2,f,211571000,0,1650520000,0,0,0,0,0.259175,0,0,0,0,0,0
465734066,287027773,983,1,f,6421230000,142589,61771300000,23570300,2.22059e-05,165.302,0.00367069,7.866,0.000174672,0.00764801,0.346969,8840,4600,3350
465735989,287027773,217,3,f,321356000,29.7525,16131100000,12790.1,9.25843e-08,429.882,3.98003e-05,0.393661,3.64468e-08,1.59583e-06,0.00944179,11210,4410,4170
465736862,287027773,929,3,f,76420800,1926.57,1473240000,313373,2.521e-05,162.659,0.00410063,0.0936155,2.36005e-06,0.000103335,0.0873775,5430,2990,8650
465733944,287027773,809,1,f,674500000,144768,65508400000,24144900,0.00021463,166.783,0.0357967,0.826263,0.000177341,0.0077649,0.259032,4890,5160,4610
