id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468251046,303582161,645,2,f,9046730000,458048,3997410000000,77021100,5.06314e-05,168.151,0.0085137,11.0822,0.000561109,0.046583,0.451455,10090,4410,7930
468252796,303582161,369,3,f,3244970000,216589,1392970000000,133989000,6.67461e-05,618.632,0.0412913,3.97509,0.000265322,0.0220268,0.322073,5940,820,8130
468249403,303582161,679,1,f,304778000,0,30891400000,0,0,0,0,0.373353,0,0,0,0,0,0
468253244,303582161,670,3,f,320218000,578959,135131000000,634934000,0.00180801,1096.68,1.98282,0.392267,0.000709225,0.0588794,0.51406,7140,490,7630
468253281,303582161,696,3,f,23002200,360903,7181600000,332237000,0.01569,920.571,14.4437,0.0281777,0.000442107,0.0367034,0.516757,8730,2560,10420
468252124,303582161,50,3,f,74010600,0,21813600000,0,0,0,0,0.090663,0,0,0,0,0,0
468250855,303582161,589,2,f,694349000,15327.5,188512000000,4237080,2.20746e-05,276.437,0.00610223,0.850578,1.87762e-05,0.00155879,0.110389,3970,4470,5710
468252157,303582161,83,3,f,466288000,91888.8,38797900000,9360890,0.000197064,101.872,0.0200753,0.571203,0.000112564,0.00934498,0.384564,11790,7230,4840
468253285,303582161,698,3,f,39030700000,4184400,10701800000000,839992000,0.000107208,200.744,0.0215213,47.8126,0.00512589,0.425548,0.735308,3990,4170,5670
468252577,303582161,255,3,f,367090000,4098.61,155477000000,345010,1.11651e-05,84.1772,0.00093985,0.449685,5.0208e-06,0.000416824,0.0758464,5790,3730,4440
468250437,303582161,329,2,f,2784240000,875175,1227660000000,863160000,0.000314332,986.271,0.310017,3.41069,0.00107209,0.0890043,0.327542,7190,1890,8570
468251186,303582161,707,2,f,123493000,433.589,43155700000,148025,3.51105e-06,341.395,0.00119866,0.151278,5.31146e-07,4.40954e-05,0.0528944,3960,2910,5710
468248685,303582161,63,1,f,21027600,0,6260690000,0,0,0,0,0.0257588,0,0,0,0,0,0
468249397,303582161,675,1,f,43911000,0,9894510000,0,0,0,0,0.053791,0,0,0,0,0,0
468249014,303582161,337,1,f,887950000,5685.15,394604000000,826218,6.40256e-06,145.329,0.000930479,1.08774,6.96431e-06,0.000578173,0.179301,5370,860,3670
468252097,303582161,23,3,f,522511000,21134,120259000000,3953700,4.04469e-05,187.078,0.00756672,0.640076,2.58891e-05,0.0021493,0.274392,5560,7190,7880
468248808,303582161,165,1,f,275468000,40463,59968900000,8072460,0.000146888,199.502,0.0293045,0.337449,4.95672e-05,0.00411504,0.218639,8580,5780,5400
468248843,303582161,201,1,f,792888000,39403,352125000000,32992100,4.96956e-05,837.298,0.04161,0.971288,4.82687e-05,0.00400724,0.226953,6240,1940,1570
468253127,303582161,608,3,f,142882000,0,38704900000,0,0,0,0,0.175031,0,0,0,0,0,0
468250120,303582161,30,2,f,5502600,0,540745000,0,0,0,0,0.00674068,0,0,0,0,0,0
468253862,303582161,959,3,f,254417000,8086560,95252100000,8409520000,0.0317846,1039.94,33.054,0.311661,0.00990603,0.822393,0.603506,6950,4090,10710
468249138,303582161,430,1,f,620932000,1.6251,225985000000,93.094,2.61719e-09,57.2851,1.49926e-07,0.760642,1.99075e-09,1.65271e-07,0.000909452,8480,1150,5530
468249647,303582161,896,1,f,59159700,0,10300300000,0,0,0,0,0.0724706,0,0,0,0,0,0
468250117,303582161,23,2,f,261256000,11148.7,58740500000,2072350,4.26737e-05,185.882,0.00793227,0.320038,1.36572e-05,0.00113381,0.274392,5560,7190,7880
468253975,303582161,1010,3,f,177502000,232342,71519700000,271431000,0.00130896,1168.24,1.52917,0.217439,0.000284619,0.0236289,0.35261,6100,4490,10240
468250281,303582161,204,2,f,124814000,0,35511400000,0,0,0,0,0.152897,0,0,0,0,0,0
468250394,303582161,298,2,f,150990000,3568.56,19765400000,546305,2.36344e-05,153.089,0.00361815,0.184963,4.37148e-06,0.000362918,0.0954531,5110,7110,6670
468254343,303582161,1002,3,t,12173000,9832960,73315100000,70645700000,0.807767,7184.58,5803.47,0.0149119,0.0120454,1,1,7560,3180,10120
468252492,303582161,209,3,f,127017000,0,15339100000,0,0,0,0,0.155596,0,0,0,0,0,0
468252568,303582161,251,3,f,550665000,9194250,221938000000,13876000000,0.0166966,1509.2,25.1985,0.674565,0.011263,0.935044,0.875009,7480,3070,10420
468251802,303582161,1035,2,f,354337000,109276,165692000000,135456000,0.000308396,1239.58,0.382281,0.434063,0.000133863,0.0111133,0.295035,5660,4350,10020
468249493,303582161,765,1,f,27959400,0,2146370000,0,0,0,0,0.0342503,0,0,0,0,0,0
468250405,303582161,305,2,f,72981900,6229.25,21719400000,3714120,8.53533e-05,596.239,0.0508909,0.0894028,7.63083e-06,0.000633507,0.215948,8180,1280,7640
468252899,303582161,429,3,f,1191180000,33370.4,192774000000,4184240,2.80146e-05,125.388,0.00351269,1.45919,4.08788e-05,0.00339373,0.249239,13040,6820,3880
468250476,303582161,356,2,f,6447600,0,908407000,0,0,0,0,0.00789831,0,0,0,0,0,0
468251989,303582161,182305701,2,f,90999000,0,44740300000,0,0,0,0,0.111474,0,0,0,0,0,0
468249610,303582161,863,1,f,189850000,39481.3,12677700000,3453920,0.00020796,87.4824,0.0181928,0.232567,4.83646e-05,0.0040152,0.301104,9970,6290,4030
468253694,303582161,886,3,f,4325700000,36628.6,1598390000000,7936170,8.46768e-06,216.666,0.00183466,5.29898,4.487e-05,0.00372508,0.184406,7220,680,5750
468251296,303582161,778,2,f,928130000,6776.99,405965000000,6687480,7.30178e-06,986.792,0.00720533,1.13696,8.30182e-06,0.000689212,0.124293,8630,820,7610
468251485,303582161,880,2,f,39231000,0,11195400000,0,0,0,0,0.048058,0,0,0,0,0,0
468253629,303582161,849,3,f,38484000,10102.5,8343030000,5002580,0.000262511,495.184,0.129991,0.0471429,1.23755e-05,0.00102741,0.163915,5980,4240,9480
468253231,303582161,658,3,f,842454000,159175,93040600000,19213500,0.000188943,120.707,0.0228066,1.03201,0.00019499,0.016188,0.411691,9360,5440,3740
468250656,303582161,456,2,f,1836900,2813.37,551063000,1981540,0.00153158,704.33,1.07874,0.0022502,3.44637e-06,0.000286116,0.163189,8800,2790,9710
468251071,303582161,657,2,f,894586000,253.566,395784000000,70578.2,2.83445e-07,278.343,7.88948e-05,1.09587,3.10618e-07,2.57873e-05,0.0279132,4890,3140,9920
468249435,303582161,702,1,f,393419000,0,185849000000,0,0,0,0,0.481938,0,0,0,0,0,0
468253721,303582161,900,3,f,790081000,8932.05,37640700000,795069,1.13052e-05,89.013,0.00100631,0.967849,1.09418e-05,0.000908379,0.239154,1840,4520,6750
468250385,303582161,290,2,f,3088060000,275260,533817000000,46713400,8.91368e-05,169.707,0.0151271,3.78287,0.000337193,0.0279936,0.447209,7270,6800,6900
468249114,303582161,385,1,f,3329310000,230823,1328730000000,118511000,6.93308e-05,513.429,0.0355964,4.0784,0.000282759,0.0234745,0.379432,8980,1290,2100
468250252,303582161,178,2,f,181889000,1370.15,30508700000,135046,7.53287e-06,98.5635,0.000742466,0.222814,1.67843e-06,0.000139342,0.0554482,7250,3370,8380
468252613,303582161,278,3,f,3496900000,420842,899464000000,170352000,0.000120347,404.79,0.0487153,4.2837,0.000515531,0.0427991,0.411886,7230,6160,7390
468252401,303582161,157,3,f,603945000,260488,103533000000,28028700,0.000431311,107.601,0.0464093,0.739833,0.000319098,0.0264913,0.334764,6630,7060,5670
468253407,303582161,792,3,f,514742000,122135,22053800000,10131500,0.000237274,82.9534,0.0196826,0.630559,0.000149615,0.012421,0.431315,11190,6990,5530
468248664,303582161,39,1,f,1090090000,10393.3,419506000000,3950130,9.53434e-06,380.066,0.00362368,1.33536,1.27317e-05,0.00105698,0.201087,3300,1500,5300
468250705,303582161,491,2,f,251901000,69605.9,46167000000,8496630,0.000276322,122.068,0.0337301,0.308579,8.52672e-05,0.00707884,0.243369,8430,6000,5950
468250714,303582161,500,2,f,12306100000,3811060,4657490000000,3284800000,0.00030969,861.911,0.266925,15.0749,0.00466855,0.38758,0.421285,5200,1360,6620
468249422,303582161,694,1,f,277589000,0,85574700000,0,0,0,0,0.340046,0,0,0,0,0,0
468249745,303582161,959,1,f,127209000,767435,38930100000,381599000,0.00603288,497.24,2.99979,0.155831,0.000940108,0.0780472,0.511145,7030,4110,640
468249152,303582161,451,1,f,116788000,0,31012600000,0,0,0,0,0.143066,0,0,0,0,0,0
468252592,303582161,263,3,f,59625000,2135.32,9511760000,362193,3.58125e-05,169.62,0.00607451,0.0730406,2.61577e-06,0.00021716,0.154684,5130,7050,5100
468250677,303582161,470,2,f,84277800,0,19124900000,0,0,0,0,0.10324,0,0,0,0,0,0
468250730,303582161,510,2,f,44676000,25360.2,13154100000,19066600,0.000567648,751.832,0.426776,0.0547281,3.10663e-05,0.00257911,0.277837,6800,1360,7070
468251125,303582161,685,2,f,332106000,0,85297200000,0,0,0,0,0.40683,0,0,0,0,0,0
468252120,303582161,46,3,f,243878000,94216.2,24843000000,15960000,0.000386324,169.397,0.0654424,0.298751,0.000115415,0.00958167,0.311046,8360,5660,6100
468252748,303582161,343,3,f,109231000000,37298300,21145000000000,4351540000,0.000341464,116.669,0.0398381,133.807,0.0456904,3.79319,0.649485,9400,6930,5680
468249234,303582161,536,1,f,551686000,0,171681000000,0,0,0,0,0.675815,0,0,0,0,0,0
468249244,303582161,549,1,f,9448300000,356485,2357490000000,48401700,3.77301e-05,135.775,0.0051228,11.5742,0.000436694,0.0362541,0.464159,8550,4010,3150
468249264,303582161,574,1,f,320700000,85.7034,25440600000,7996.52,2.67239e-07,93.3045,2.49346e-05,0.392857,1.04987e-07,8.71594e-06,0.0198525,8850,5940,4710
468253172,303582161,628,3,f,77059300,217.25,25729600000,24812.9,2.81926e-06,114.213,0.000321997,0.0943977,2.66131e-07,2.20941e-05,0.0170101,8330,2830,3900
468253378,303582161,773,3,f,317153000,0,75822200000,0,0,0,0,0.388512,0,0,0,0,0,0
468253787,303582161,928,3,f,6305080000,385125,2892740000000,62157200,6.10816e-05,161.395,0.00985827,7.72373,0.000471778,0.0391667,0.451455,10090,4410,7930
468250046,303582161,312782566,1,f,44199000,0,19569700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468252819,303582161,379,3,f,166442000,233777,12747000000,26041400,0.00140455,111.394,0.156459,0.203892,0.000286377,0.0237748,0.526527,11140,7230,5720
468251059,303582161,651,2,f,223959000,115356,46174300000,11899700,0.000515076,103.156,0.0531333,0.274349,0.000141311,0.0117315,0.449393,12400,4830,6220
468248626,303582161,8,1,f,200492000000,43577700,59313200000000,14979300000,0.000217354,343.737,0.0747127,245.602,0.0533827,4.4318,0.735308,3990,4170,5670
468250631,303582161,444,2,f,757769000,0,261862000000,0,0,0,0,0.928268,0,0,0,0,0,0
468250262,303582161,187,2,f,373317000,139814,127482000000,156727000,0.000374519,1120.97,0.419823,0.457314,0.000171273,0.0142189,0.286648,5490,4610,9910
468251859,303582161,1066,2,f,93658500,103546,34856400000,97304900,0.00110557,939.723,1.03893,0.114732,0.000126844,0.0105305,0.269132,7860,430,7180
468249284,303582161,589,1,f,694349000,154933,182363000000,38666900,0.000223135,249.571,0.0556879,0.850578,0.000189793,0.0157565,0.735308,3990,4170,5670
468252973,303582161,470,3,f,168556000,0,34800100000,0,0,0,0,0.206481,0,0,0,0,0,0
468250973,303582161,607,2,f,603722000,248307,97713900000,24860800,0.000411294,100.121,0.0411792,0.739559,0.000304176,0.0252525,0.30877,10580,6210,8380
468252437,303582161,178,3,f,363778000,13882.8,67526500000,2247730,3.81629e-05,161.908,0.00617885,0.445628,1.70064e-05,0.00141187,0.204373,7430,3400,2950
468254341,303582161,997,3,t,12173000,9832960,73315100000,70645700000,0.807767,7184.58,5803.47,0.0149119,0.0120454,1,1,7560,3180,10120
468249949,303582161,1077,1,f,8085600,0,2650930000,0,0,0,0,0.00990486,0,0,0,0,0,0
468251862,303582161,1069,2,f,17398800,26526.1,247997000,2256670,0.00152459,85.0739,0.129703,0.0213135,3.24944e-05,0.00269767,0.467873,11430,7410,5820
468253661,303582161,867,3,f,784472000,646.521,149959000000,86899.6,8.24148e-07,134.411,0.000110775,0.960979,7.91989e-07,6.57504e-05,0.0620416,10710,3760,4450
468251783,303582161,1026,2,f,77474700,9936.23,19303500000,5382900,0.000128251,541.745,0.0694795,0.0949065,1.21719e-05,0.0010105,0.192076,5530,2490,8170
468251357,303582161,809,2,f,674500000,705.944,211613000000,122708,1.04662e-06,173.822,0.000181925,0.826263,8.64781e-07,7.17936e-05,0.0785556,5660,4180,6510
468252321,303582161,119,3,f,1439070000,141866,440590000000,53476900,9.85814e-05,376.955,0.0371607,1.76286,0.000173786,0.0144276,0.34986,3090,5000,8270
468252028,303582161,312782582,2,f,55950300,45463.7,21621200000,46696300,0.000812572,1027.11,0.834602,0.0685391,5.5693e-05,0.0046236,0.185821,8820,1850,9800
468254103,303582161,1080,3,f,19882300000,1838190,7690120000000,391686000,9.24537e-05,213.082,0.0197002,24.3558,0.00225178,0.186942,0.456484,7450,1400,3990
468248779,303582161,146,1,f,1153080000,0,126290000000,0,0,0,0,1.41253,0,0,0,0,0,0
468254016,303582161,1027,3,f,160177000,1652060,57430800000,1560170000,0.010314,944.378,9.7403,0.196216,0.00202377,0.168012,0.516757,8730,2560,10420
468250157,303582161,104,2,f,1205800000,49437.6,381259000000,13892800,4.09999e-05,281.017,0.0115217,1.4771,6.05611e-05,0.00502774,0.215297,4400,4790,9710
468254212,303582161,182305689,3,f,1467290000,214271,628896000000,111624000,0.000146032,520.948,0.0760753,1.79743,0.000262482,0.0217911,0.320442,7010,1500,8030
468249150,303582161,449,1,f,52415100,0,7086520000,0,0,0,0,0.0642085,0,0,0,0,0,0
468251984,303582161,182305693,2,f,60806700,31934.5,24120800000,12928600,0.000525181,404.846,0.212618,0.0744882,3.91198e-05,0.0032477,0.219984,6150,930,8490
468252042,303582161,312782604,2,f,52810200,127431,23265700000,170050000,0.00241299,1334.45,3.22002,0.0646925,0.000156102,0.0129595,0.32674,7500,900,8850
468252440,303582161,180,3,f,613033000,72659.3,217370000000,77381600,0.000118524,1064.99,0.126227,0.750966,8.90077e-05,0.00738937,0.304512,5510,4810,9980
468250468,303582161,350,2,f,13779000,0,1871850000,0,0,0,0,0.0168793,0,0,0,0,0,0
468249196,303582161,501,1,f,49773600,4646.56,21816700000,5238250,9.33539e-05,1127.34,0.105242,0.0609727,5.69204e-06,0.000472549,0.142913,8020,660,3760
468253688,303582161,882,3,f,625183000,20588.6,127659000000,12206000,3.29321e-05,592.85,0.0195238,0.765849,2.5221e-05,0.00209384,0.265239,6710,1250,6590
468249214,303582161,519,1,f,768330000,3554.76,130939000000,401532,4.6266e-06,112.956,0.000522604,0.941204,4.35458e-06,0.000361514,0.0882448,11660,3460,4500
468254336,303582161,847,3,t,11110000,9440510,71039200000,68923300000,0.849729,7300.8,6203.7,0.0136098,0.0115646,0.960088,1,7560,3180,10120
468254284,303582161,312782628,3,f,965205000,728124,332423000000,616964000,0.000754372,847.334,0.639206,1.18238,0.000891952,0.0740493,0.413674,9690,2750,10240
468252987,303582161,483,3,f,268378000,187780,42317700000,22426700,0.000699683,119.431,0.083564,0.328763,0.00023003,0.019097,0.321415,7050,2620,5930
468253804,303582161,934,3,f,232686000,4940.6,45742100000,733933,2.12329e-05,148.551,0.00315418,0.28504,6.05224e-06,0.000502453,0.208136,8850,6480,2870
468251180,303582161,705,2,f,5803200,0,1108780000,0,0,0,0,0.00710892,0,0,0,0,0,0
468248820,303582161,178,1,f,181889000,12512.7,37017700000,2112690,6.87928e-05,168.844,0.0116152,0.222814,1.5328e-05,0.00127252,0.204373,7430,3400,2950
468250349,303582161,258,2,f,974437000,703.541,264704000000,157155,7.21997e-07,223.377,0.000161277,1.19369,8.61838e-07,7.15493e-05,0.0303213,3830,5290,5830
468249133,303582161,422,1,f,118133000,0,19468700000,0,0,0,0,0.144713,0,0,0,0,0,0
468248849,303582161,204,1,f,124814000,0,32720000000,0,0,0,0,0.152897,0,0,0,0,0,0
468250087,303582161,312782652,1,f,7186500,4183.69,2580760000,3452580,0.00058216,825.247,0.480426,0.00880346,5.12503e-06,0.000425477,0.127834,9130,2790,1860
468251408,303582161,838,2,f,446302000,199.562,203555000000,77376.5,4.47145e-07,387.732,0.000173373,0.54672,2.44463e-07,2.02952e-05,0.0289604,5230,2760,9970
468252390,303582161,153,3,f,749471000,5357160,54349300000,506305000,0.00714792,94.51,0.67555,0.918102,0.00656252,0.544817,0.547452,12180,5450,3200
468250978,303582161,610,2,f,537454000,3748.09,203714000000,2623680,6.97379e-06,700.006,0.00488169,0.658381,4.59141e-06,0.000381176,0.0611894,6960,790,6630
468249212,303582161,515,1,f,92960100,0,21332900000,0,0,0,0,0.113876,0,0,0,0,0,0
468252789,303582161,364,3,f,55783800,0,8777830000,0,0,0,0,0.0683352,0,0,0,0,0,0
468250593,303582161,425,2,f,287651000,35301,89767000000,33769000,0.000122722,956.602,0.117396,0.352372,4.32438e-05,0.00359007,0.174952,10030,2060,9450
468253259,303582161,680,3,f,1013400,0,130105000,0,0,0,0,0.00124142,0,0,0,0,0,0
468249451,303582161,718,1,f,282429000,0,48030700000,0,0,0,0,0.345976,0,0,0,0,0,0
468252020,303582161,312782570,2,f,6499800,6.09018,2119070000,6750.48,9.36979e-07,1108.42,0.00103857,0.00796225,7.46047e-09,6.19363e-07,0.00260502,7370,1470,8070
468248681,303582161,59,1,f,65549700,0,21413900000,0,0,0,0,0.0802984,0,0,0,0,0,0
468252907,303582161,434,3,f,901924000,6457.19,300682000000,1958130,7.15935e-06,303.247,0.00217105,1.10486,7.91006e-06,0.000656689,0.126454,9730,1630,7290
468253103,303582161,595,3,f,154858000,892.624,16854700000,146785,5.76416e-06,164.442,0.000947869,0.189701,1.09346e-06,9.07788e-05,0.0510748,6960,3250,5840
468253263,303582161,685,3,f,664213000,0,145539000000,0,0,0,0,0.81366,0,0,0,0,0,0
468249828,303582161,1017,1,f,5149200000,244032,1792560000000,34096000,4.73923e-05,139.719,0.00662161,6.30777,0.000298939,0.0248178,0.436167,10540,3900,2150
468251643,303582161,965,2,f,172104000,65751.9,54450300000,57397000,0.000382047,872.934,0.333501,0.210828,8.05461e-05,0.00668689,0.185374,8190,320,6930
468251620,303582161,952,2,f,817575000,13207.1,198455000000,6389550,1.6154e-05,483.797,0.00781524,1.00153,1.61787e-05,0.00134315,0.152097,7850,4930,9730
468249428,303582161,697,1,f,244893000,28655.6,7957440000,1632180,0.000117013,56.9585,0.00666489,0.299994,3.51032e-05,0.00291424,0.431315,11190,6990,5530
468252717,303582161,330,3,f,17400600,1623.28,4170600000,1022250,9.32887e-05,629.746,0.0587482,0.0213157,1.98852e-06,0.000165086,0.168421,6840,1240,6600
468249482,303582161,753,1,f,423900,0,72197200,0,0,0,0,0.000519278,0,0,0,0,0,0
468254143,303582161,1100,3,f,1557280000,120627,457720000000,13767600,7.746e-05,114.134,0.00884079,1.90766,0.000147768,0.0122676,0.445331,7840,2790,5810
468249140,303582161,434,1,f,450962000,82.1937,157787000000,20137.9,1.82263e-07,245.006,4.46555e-05,0.552429,1.00687e-07,8.359e-06,0.0112012,6220,480,5190
468253906,303582161,977,3,f,270259000,44824.3,81778600000,29197100,0.000165857,651.368,0.108034,0.331068,5.49098e-05,0.00455858,0.245533,7470,4370,9890
468254314,303582161,954,2,t,0.0259286,0.0259286,171.595,171.595,1,6618,6618,3.17625e-11,3.17625e-11,2.6369e-09,2.88095e-05,7720,3240,10040
468249471,303582161,737,1,f,121828000,0,14572400000,0,0,0,0,0.149239,0,0,0,0,0,0
468249522,303582161,791,1,f,26105400,96044.3,10312200000,89625700,0.0036791,933.17,3.43323,0.0319791,0.000117654,0.00976759,0.203285,8860,2950,1120
468248794,303582161,156,1,f,367270000,254880,146844000000,228405000,0.000693986,896.126,0.621899,0.449906,0.000312228,0.025921,0.292704,8190,2180,2040
468248825,303582161,184,1,f,329255000,230195,96827500000,25261900,0.00069914,109.741,0.0767246,0.403337,0.000281989,0.0234106,0.310208,1920,2980,4040
468249109,303582161,378,1,f,2634840000,305263,983183000000,52407100,0.000115856,171.679,0.0198901,3.22768,0.000373947,0.0310448,0.435238,6150,4370,760
468249770,303582161,975,1,f,15002100,0,3683550000,0,0,0,0,0.0183776,0,0,0,0,0,0
468252077,303582161,8,3,f,400687000000,196944000,120027000000000,172824000000,0.000491517,877.527,0.43132,490.841,0.241257,20.029,1,7560,3180,10120
468248619,303582161,2,1,f,55739700,0,10951300000,0,0,0,0,0.0682811,0,0,0,0,0,0
468251853,303582161,1062,2,f,104202000,128881,28564800000,98161900,0.00123684,761.645,0.942035,0.127647,0.00015788,0.0131071,0.327542,7190,1890,8570
468254198,303582161,1129,3,f,33863800000,9472610,7712660000000,1274190000,0.000279727,134.514,0.0376271,41.4831,0.0116039,0.963353,0.623258,6410,6850,4330
468250401,303582161,303,2,f,325940000,8954.94,106378000000,9131560,2.74742e-05,1019.72,0.028016,0.399277,1.09698e-05,0.000910706,0.292058,6550,5430,9080
468248782,303582161,148,1,f,91593900,0,33042900000,0,0,0,0,0.112203,0,0,0,0,0,0
468250026,303582161,182305697,1,f,204459000,3099.41,83360300000,533523,1.51591e-05,172.137,0.00260944,0.250463,3.79678e-06,0.000315206,0.115221,5620,1380,2470
468251135,303582161,689,2,f,13762800,92572.4,1355730000,12990500,0.00672628,140.328,0.943887,0.0168594,0.000113401,0.0094145,0.423487,5220,7020,6570
468250287,303582161,209,2,f,63508500,0,7291050000,0,0,0,0,0.0777979,0,0,0,0,0,0
468250845,303582161,583,2,f,222730000,98.6753,59450300000,55934.6,4.43026e-07,566.856,0.000251132,0.272844,1.20877e-07,1.00352e-05,0.0184925,6770,4860,9560
468251293,303582161,776,2,f,4597310000,12603700,577798000000,7840140000,0.00274155,622.049,1.70538,5.6317,0.0154396,1.28178,0.672275,7460,1830,5820
468249810,303582161,1006,1,f,56410200,6875.03,17891500000,2998480,0.000121876,436.141,0.0531549,0.0691025,8.42191e-06,0.000699182,0.115213,6980,500,4090
468250435,303582161,328,2,f,496158000,0,168023000000,0,0,0,0,0.607794,0,0,0,0,0,0
468248718,303582161,97,1,f,197117000,845815,57498000000,297792000,0.00429093,352.077,1.51074,0.241468,0.00103612,0.0860184,0.518733,6600,4330,680
468253392,303582161,781,3,f,23418000,0,5452870000,0,0,0,0,0.028687,0,0,0,0,0,0
468248926,303582161,269,1,f,68850000,0,18989400000,0,0,0,0,0.0843413,0,0,0,0,0,0
468253991,303582161,1017,3,f,10298400000,413045,3807350000000,59055900,4.01077e-05,142.977,0.00573448,12.6155,0.00050598,0.0420061,0.436167,10540,3900,2150
468250478,303582161,358,2,f,34756200,0,6843530000,0,0,0,0,0.0425763,0,0,0,0,0,0
468249508,303582161,778,1,f,928130000,0,415538000000,0,0,0,0,1.13696,0,0,0,0,0,0
468250227,303582161,156,2,f,367270000,603945,128745000000,552343000,0.00164442,914.559,1.50391,0.449906,0.000739832,0.0614204,0.402924,7350,3400,9680
468249871,303582161,1048,1,f,850137000,264821,58089000000,25517700,0.000311504,96.3584,0.030016,1.04142,0.000324406,0.026932,0.281844,11890,6460,5120
468253875,303582161,965,3,f,344209000,65751.9,113156000000,57397000,0.000191023,872.934,0.166751,0.421656,8.05461e-05,0.00668689,0.185374,8190,320,6930
468249995,303582161,1113,1,f,38918700,0,10537600000,0,0,0,0,0.0476754,0,0,0,0,0,0
468253839,303582161,949,3,f,268200,0,68386700,0,0,0,0,0.000328545,0,0,0,0,0,0
468248934,303582161,275,1,f,1401930000,11480.1,372413000000,1935720,8.18879e-06,168.615,0.00138075,1.71737,1.40631e-05,0.00116751,0.203724,5840,2510,5070
468249698,303582161,929,1,f,38210400,0,7317810000,0,0,0,0,0.0468077,0,0,0,0,0,0
468249859,303582161,1039,1,f,30308400,2513.51,2503060000,220316,8.29311e-05,87.6526,0.00726913,0.0371278,3.07905e-06,0.000255621,0.0762044,13160,5170,5230
468248709,303582161,88,1,f,352210000,0,86880400000,0,0,0,0,0.431457,0,0,0,0,0,0
468249260,303582161,571,1,f,474962000,2698.96,143150000000,322176,5.68248e-06,119.37,0.000678319,0.581829,3.30623e-06,0.000274481,0.153988,5580,4490,5660
468249391,303582161,671,1,f,136743000,13422.2,41974800000,1779110,9.81559e-05,132.55,0.0130105,0.167511,1.64421e-05,0.00136502,0.232292,9660,680,4550
468252302,303582161,111,3,f,1511620000,445314,454650000000,312956000,0.000294594,702.776,0.207034,1.85173,0.00054551,0.0452879,0.38142,6400,5190,920
468249360,303582161,645,1,f,9046730000,404894,3786240000000,53759600,4.47558e-05,132.775,0.00594243,11.0822,0.000495995,0.0411772,0.399437,10760,1150,5410
468252650,303582161,296,3,f,653422000,0,270071000000,0,0,0,0,0.800441,0,0,0,0,0,0
468254045,303582161,1045,3,f,92745000,36341.5,24009200000,20587400,0.000391843,566.498,0.221978,0.113613,4.45183e-05,0.00369588,0.198331,7130,4350,9710
468249641,303582161,893,1,f,60102900,0,13864400000,0,0,0,0,0.0736261,0,0,0,0,0,0
468254290,303582161,312782640,3,f,32682600,3019.57,13392900000,3332840,9.23909e-05,1103.75,0.101976,0.0400362,3.69898e-06,0.000307087,0.162615,9340,2520,9800
468253313,303582161,721,3,f,859154000,294.795,393103000000,378504,3.43122e-07,1283.96,0.000440555,1.05246,3.61124e-07,2.99803e-05,0.0325816,8560,800,7620
468251701,303582161,989,2,f,229818000,2056.89,32380500000,241133,8.95011e-06,117.232,0.00104924,0.281527,2.51969e-06,0.000209184,0.0867054,12030,3590,6250
468249162,303582161,463,1,f,2495940000,2627.7,990783000000,281872,1.05279e-06,107.269,0.000112932,3.05752,3.21893e-06,0.000267234,0.0621308,7770,5490,3050
468250303,303582161,223,2,f,110413000,96186.3,15345200000,11508000,0.000871151,119.642,0.104227,0.135256,0.000117828,0.00978203,0.210647,6830,7300,5740
468249669,303582161,908,1,f,92196000,0,11431700000,0,0,0,0,0.11294,0,0,0,0,0,0
468252071,303582161,4,3,f,5030110000,574634,1720700000000,63572400,0.000114239,110.631,0.0126384,6.16189,0.000703927,0.0584396,0.312619,10990,1650,7310
468250635,303582161,445,2,f,231073000,42.1864,24525300000,3830.21,1.82567e-07,90.7925,1.65757e-05,0.283065,5.16783e-08,4.2903e-06,0.0152617,11790,5870,7990
468249753,303582161,965,1,f,172104000,0,58705700000,0,0,0,0,0.210828,0,0,0,0,0,0
468253258,303582161,679,3,f,609556000,0,64955200000,0,0,0,0,0.746706,0,0,0,0,0,0
468250374,303582161,281,2,f,56241900,309074,19612400000,278161000,0.00549544,899.98,4.94579,0.0688963,0.000378616,0.0314325,0.326221,7810,350,7220
468252012,303582161,312782562,2,f,75759300,0,36560000000,0,0,0,0,0.0928051,0,0,0,0,0,0
468250551,303582161,398,2,f,211571000,656.324,16394600000,60650.4,3.10214e-06,92.4092,0.000286667,0.259175,8.03997e-07,6.67474e-05,0.0491185,10340,6830,6560
468249673,303582161,910,1,f,46476000,0,14588500000,0,0,0,0,0.0569331,0,0,0,0,0,0
468248628,303582161,9,1,f,75424500,4185.68,32899400000,4199040,5.54949e-05,1003.19,0.0556721,0.092395,5.12746e-06,0.000425678,0.127122,7170,1130,4220
468249153,303582161,452,1,f,73296000,2.96966,16592000000,323.334,4.05159e-08,108.879,4.41135e-06,0.0897876,3.63783e-09,3.0201e-07,0.00108736,4790,6670,5680
468250814,303582161,567,2,f,121760000000,135318000,40630300000000,155756000000,0.00111136,1151.03,1.27921,149.155,0.165765,13.7617,1,7560,3180,10120
