id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465190351,299244730,665,2,f,569020000,109648,5940910000,32413400,0.000192696,295.614,0.0569635,0.697049,0.000134318,0.00166782,0.324842,5680,7400,8490
465189496,299244730,203,2,f,11556900,0,1322480000,0,0,0,0,0.0141572,0,0,0,0,0,0
465192422,299244730,618,3,f,956504000,568.966,21677500000,176009,5.9484e-07,309.348,0.000184013,1.17172,6.96984e-07,8.65442e-06,0.0565813,5650,3640,5450
465193224,299244730,961,2,t,2504890,330483,770948000,421107000,0.131935,1274.22,168.114,0.0030685,0.000404841,0.0050269,0.82717,5890,6180,8840
465186964,299244730,6,1,f,1094790000,0,13110400000,0,0,0,0,1.34112,0,0,0,0,0,0
465189055,299244730,10703,1,f,1805030000,168372,332323000000,44011300,9.32791e-05,261.393,0.0243825,2.21116,0.000206255,0.00256106,0.367239,8930,4400,3240
465188183,299244730,718,1,f,282429000,0,26368300000,0,0,0,0,0.345976,0,0,0,0,0,0
465187290,299244730,190,1,f,242003000,1948.81,73658000,377713,8.05283e-06,193.817,0.00156078,0.296453,2.38729e-06,2.96429e-05,0.0378401,12350,7380,5390
465188791,299244730,978,1,f,294982000,0,4336750000,0,0,0,0,0.361353,0,0,0,0,0,0
465190677,299244730,843,2,f,421954000,1651.64,67878700000,416010,3.91428e-06,251.876,0.000985913,0.516894,2.02327e-06,2.51228e-05,0.0983345,9600,3890,8300
465191635,299244730,140,3,f,402887000,92.148,10887200000,27162.4,2.28719e-07,294.769,6.74194e-05,0.493536,1.12881e-07,1.40164e-06,0.0232564,9560,2690,5700
465191978,299244730,333,3,f,33420600,0,4439410000,0,0,0,0,0.0409402,0,0,0,0,0,0
465189483,299244730,189,2,f,28740600,0,4481900000,0,0,0,0,0.0352072,0,0,0,0,0,0
465192428,299244730,620,3,f,216106000,0,34835400000,0,0,0,0,0.26473,0,0,0,0,0,0
465192112,299244730,401,3,f,71051400,0,15178700000,0,0,0,0,0.087038,0,0,0,0,0,0
465191059,299244730,1045,2,f,46372500,0,5223910000,0,0,0,0,0.0568063,0,0,0,0,0,0
465187575,299244730,326,1,f,204137000,0,3952520000,0,0,0,0,0.250068,0,0,0,0,0,0
465189109,299244730,312782578,1,f,30312900,1084.8,5075700000,217809,3.57868e-05,200.782,0.00718535,0.0371333,1.32888e-06,1.65007e-05,0.0370438,9060,1760,1570
465191601,299244730,118,3,f,93166200,0,8018570000,0,0,0,0,0.114129,0,0,0,0,0,0
465190186,299244730,566,2,f,465023000,2618750,46531500000,1006300000,0.00563143,384.267,2.16398,0.569653,0.00320796,0.0398331,0.635179,8260,6780,9300
465193084,299244730,1011,3,f,3572080000,405687,725427000000,250728000,0.000113572,618.032,0.070191,4.3758,0.000496967,0.00617082,0.45769,6740,3390,9860
465192037,299244730,363,3,f,406235000,0,75896800000,0,0,0,0,0.497638,0,0,0,0,0,0
465190271,299244730,622,2,f,37614600,0,4177360000,0,0,0,0,0.0460779,0,0,0,0,0,0
465190133,299244730,512,2,f,23842600000,3561,4875630000000,1013510,1.49354e-07,284.615,4.25085e-05,29.2072,4.36222e-06,5.41655e-05,0.171929,12980,4070,8410
465187962,299244730,573,1,f,54829800,0,12869400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465189341,299244730,106,2,f,3254400,0,497002000,0,0,0,0,0.00398664,0,0,0,0,0,0
465193117,299244730,1061,3,f,60507000,3380.13,11126200000,1635100,5.58634e-05,483.739,0.0270233,0.0741211,4.14066e-06,5.14144e-05,0.172582,7980,3090,6350
465193231,299244730,1102,2,t,37169.3,8362.99,44952400,33510500,0.224997,4007,901.565,4.55324e-05,1.02447e-05,0.000127208,0.752225,5550,2160,8350
465192188,299244730,445,3,f,462146000,7746.24,23622700000,3549520,1.67614e-05,458.225,0.00768052,0.566129,9.48914e-06,0.000117826,0.0877527,11590,5690,3860
465189353,299244730,115,2,f,3266100,0,483281000,0,0,0,0,0.00400097,0,0,0,0,0,0
465193186,299244730,312782616,3,f,276041000,0,67700300000,0,0,0,0,0.33815,0,0,0,0,0,0
465188172,299244730,707,1,f,123493000,10.1035,17289300000,1419.54,8.18145e-08,140.5,1.14949e-05,0.151278,1.23768e-08,1.53682e-07,0.000765135,3640,3820,5660
465187800,299244730,451,1,f,116788000,0,16399900000,0,0,0,0,0.143066,0,0,0,0,0,0
465187851,299244730,485,1,f,11441700000,25890.7,1933450000000,8597250,2.26284e-06,332.059,0.000751396,14.0161,3.17161e-05,0.000393817,0.412305,6630,4370,2360
465191136,299244730,1089,2,f,19620800000,6471730,3084320000000,2488450000,0.00032984,384.512,0.126827,24.0355,0.00792786,0.09844,0.588795,8860,6490,9160
465189013,299244730,1111,1,f,175828000,0,40320700000,0,0,0,0,0.215389,0,0,0,0,0,0
465190293,299244730,632,2,f,713803000,473.029,59386000000,92505,6.62688e-07,195.559,0.000129595,0.874408,5.7946e-07,7.19513e-06,0.0303428,8260,3880,8440
465187610,299244730,342,1,f,1252500000,1079.45,153955000000,253459,8.61833e-07,234.805,0.000202363,1.53431,1.32232e-06,1.64192e-05,0.0603491,4530,6710,3870
465191360,299244730,312782562,2,f,75759300,0,18446300000,0,0,0,0,0.0928051,0,0,0,0,0,0
465193048,299244730,981,3,f,490590000,300957,82357900000,99010200,0.000613459,328.985,0.201819,0.600973,0.000368672,0.00457778,0.483548,5810,1230,8890
465190174,299244730,549,2,f,9448300000,13147100,1231300000000,6322490000,0.00139148,480.903,0.669168,11.5742,0.0161052,0.199978,0.742966,7660,4180,6380
465193050,299244730,982,3,f,56019600,0,6858210000,0,0,0,0,0.068624,0,0,0,0,0,0
465192005,299244730,345,3,f,5968590000,1888650,1328870000000,1098550000,0.000316431,581.66,0.184055,7.31152,0.00231359,0.0287278,0.899815,5550,2120,8350
465190532,299244730,763,2,f,5356800,0,319629000,0,0,0,0,0.00656208,0,0,0,0,0,0
465190592,299244730,797,2,f,645783000,1549480,86134100000,727479000,0.00239938,469.499,1.12651,0.791085,0.00189811,0.0235687,0.675933,7990,4860,7540
465193005,299244730,952,3,f,1635150000,1914440,187308000000,701221000,0.0011708,366.28,0.428842,2.00306,0.00234519,0.0291201,0.544579,7850,5130,9750
465189625,299244730,292,2,f,33059700,453955,3621620000,165165000,0.0137314,363.835,4.99595,0.0404981,0.000556095,0.006905,0.419089,6330,6800,7430
465187521,299244730,298,1,f,150990000,374.781,12115600000,75239.8,2.48215e-06,200.757,0.000498309,0.184963,4.59107e-07,5.70071e-06,0.0280008,5110,7080,4670
465188115,299244730,680,1,f,506700,0,21702600,0,0,0,0,0.000620708,0,0,0,0,0,0
465190161,299244730,533,2,f,485132000,1431.28,91474100000,284938,2.95029e-06,199.079,0.000587342,0.594286,1.75332e-06,2.17709e-05,0.0689336,8660,340,7470
465191303,299244730,1126,2,f,6718500,0,651142000,0,0,0,0,0.00823016,0,0,0,0,0,0
465189516,299244730,218,2,f,487530000,0,60190300000,0,0,0,0,0.597224,0,0,0,0,0,0
465187957,299244730,567,1,f,121912000000,13009700,20312900000000,99853500000,0.000106714,7675.33,0.819065,149.342,0.0159368,0.197887,0.999353,2300,3590,4720
465191151,299244730,1097,2,f,7483590000,14181000,750751000000,5459130000,0.00189494,384.962,0.72948,9.1674,0.0173717,0.215703,0.675933,7990,4860,7540
465192777,299244730,784,3,f,3529520000,11701600,36241100000,3947990000,0.00331534,337.391,1.11857,4.32366,0.0143344,0.17799,0.710727,7530,5000,7920
465188071,299244730,645,1,f,9046730000,4706.67,2115950000000,2069110,5.20262e-07,439.612,0.000228714,11.0822,5.76567e-06,7.1592e-05,0.333059,11990,1160,4740
465189230,299244730,35,2,f,15952500,0,1901940000,0,0,0,0,0.0195418,0,0,0,0,0,0
465189869,299244730,417,2,f,456684000,3689.9,101911000000,911992,8.07977e-06,247.159,0.00199699,0.559438,4.52013e-06,5.61263e-05,0.0653004,7740,1090,9280
465188045,299244730,625,1,f,431601000,0,104623000000,0,0,0,0,0.528712,0,0,0,0,0,0
465188818,299244730,997,1,f,223872000000,17564400,31421200000000,101148000000,7.84573e-05,5758.68,0.451811,274.243,0.0215164,0.267168,0.999353,2300,3590,4720
465192828,299244730,830,3,f,436279000,0,57268700000,0,0,0,0,0.534441,0,0,0,0,0,0
465191036,299244730,1031,2,f,191085000,396747,5262990000,118763000,0.00207628,299.342,0.621519,0.234079,0.000486015,0.00603483,0.414938,6190,5420,7730
465192703,299244730,714,3,f,3601550000,399649,652340000000,3319210000,0.000110966,8305.32,0.921605,4.4119,0.000489569,0.00607896,0.855138,2790,4450,5530
465187532,299244730,304,1,f,239686000,0,42436600000,0,0,0,0,0.293616,0,0,0,0,0,0
465189338,299244730,105,2,f,66310200,0,2468160000,0,0,0,0,0.08123,0,0,0,0,0,0
465189550,299244730,246,2,f,192125000,461649,14364800000,152181000,0.00240286,329.645,0.792093,0.235353,0.00056552,0.00702204,0.476466,9040,4700,7130
465190619,299244730,810,2,f,129384000,0,20783300000,0,0,0,0,0.158495,0,0,0,0,0,0
465187650,299244730,363,1,f,203117000,0,38271500000,0,0,0,0,0.248819,0,0,0,0,0,0
465192215,299244730,461,3,f,29565000,0,3723340000,0,0,0,0,0.0362171,0,0,0,0,0,0
465189494,299244730,202,2,f,610916000,32675.2,96360400000,18347900,5.34856e-05,561.523,0.0300334,0.748371,4.00271e-05,0.000497015,0.147317,11200,4890,6340
465189285,299244730,68,2,f,282910000,2767.27,22690500000,570912,9.78145e-06,206.309,0.002018,0.346564,3.3899e-06,4.20922e-05,0.0639705,2200,3660,5860
465193265,299244730,966,3,t,6776720,3874530,12546400000,11220100000,0.571741,2895.86,1655.68,0.00830148,0.0047463,0.0589346,1,6170,6330,8600
465192970,299244730,933,3,f,1642190000,305948,41573400000,87544100,0.000186305,286.141,0.0533093,2.01169,0.000374786,0.00465371,0.329985,9490,6810,6430
465190142,299244730,519,2,f,768330000,0,105530000000,0,0,0,0,0.941204,0,0,0,0,0,0
465190297,299244730,634,2,f,109252000,646757,14193300000,317055000,0.00591987,490.223,2.90206,0.133834,0.000792278,0.00983768,0.504768,8080,3690,6180
465191551,299244730,68,3,f,565819000,4810740,134797000000,46721200000,0.00850226,9711.84,82.5726,0.693129,0.00589316,0.0731751,0.997496,1960,2910,5450
465190434,299244730,701,2,f,1111910000,41568.6,142953000000,22630900,3.73848e-05,544.423,0.0203532,1.36209,5.09215e-05,0.00063229,0.147317,11200,4890,6340
465192270,299244730,501,3,f,99547200,0,21300600000,0,0,0,0,0.121945,0,0,0,0,0,0
465189670,299244730,314,2,f,98857800,1155.51,13568100000,305670,1.16886e-05,264.532,0.00309202,0.121101,1.4155e-06,1.75763e-05,0.0844922,6210,5240,9550
465187553,299244730,315,1,f,54958200000,6325260,10662300000000,50354700000,0.000115092,7960.9,0.916236,67.3238,0.00774844,0.096212,0.997496,1960,2910,5450
465192812,299244730,816,3,f,233820000,0,58076400000,0,0,0,0,0.28643,0,0,0,0,0,0
465187391,299244730,215,1,f,517904000,55.634,87003400000,14078.2,1.07421e-07,253.051,2.71831e-05,0.634433,6.81516e-08,8.46236e-07,0.0113523,7490,2730,4740
465190778,299244730,897,2,f,125303000,8940.99,19181700000,1747290,7.13547e-05,195.425,0.0139445,0.153497,1.09527e-05,0.000135999,0.0597052,4500,4460,9820
465193222,299244730,942,2,t,6776720,3874530,12546400000,11220100000,0.571741,2895.86,1655.68,0.00830148,0.0047463,0.0589346,1,6170,6330,8600
465188500,299244730,901,1,f,748228000,367.235,825072000,99383.1,4.90807e-07,270.625,0.000132825,0.916579,4.49863e-07,5.58593e-06,0.0153788,10930,6660,3430
465189996,299244730,429,2,f,595589000,0,60689300000,0,0,0,0,0.729597,0,0,0,0,0,0
465192087,299244730,386,3,f,4909400000,34375,433072000000,10093600,7.00187e-06,293.634,0.00205598,6.01402,4.21093e-05,0.00052287,0.234499,9590,6510,6230
465188083,299244730,656,1,f,844659000,34423.2,110378000000,41073000,4.07539e-05,1193.18,0.0486268,1.03471,4.21684e-05,0.000523603,0.181557,3660,1270,4550
465191353,299244730,312782554,2,f,71386200,0,14332000000,0,0,0,0,0.0874481,0,0,0,0,0,0
465191863,299244730,278,3,f,3462160000,97300400,599882000000,75608500000,0.028104,777.062,21.8386,4.24114,0.119193,1.48001,1,6040,6180,8400
465192328,299244730,564,3,f,554479000,0,69423000000,0,0,0,0,0.679237,0,0,0,0,0,0
465189756,299244730,351,2,f,670962000,1632360,99585900000,699137000,0.00243287,428.298,1.04199,0.821928,0.00199964,0.0248295,0.432271,5550,5470,6950
465189663,299244730,311,2,f,285875000,881048,41168100000,374864000,0.00308193,425.475,1.31129,0.350197,0.00107928,0.0134014,0.640809,7160,6000,9080
465190873,299244730,936,2,f,1693770000,0,391400000000,0,0,0,0,2.07487,0,0,0,0,0,0
465192318,299244730,545,3,f,13887000,0,2254920000,0,0,0,0,0.0170116,0,0,0,0,0,0
465188418,299244730,854,1,f,427295000,2659.87,95760200000,954239,6.22491e-06,358.754,0.00223321,0.523436,3.25834e-06,4.04587e-05,0.093611,4700,2070,2730
465192783,299244730,791,3,f,52210800,0,10365400000,0,0,0,0,0.0639582,0,0,0,0,0,0
465191341,299244730,182305705,2,f,188066000,5462750,51166300000,6591340000,0.0290469,1206.6,35.048,0.230381,0.00669187,0.0830926,0.999931,5630,2130,8380
465193269,299244730,997,3,t,95718000,65742900,296978000000,283043000000,0.686839,4305.31,2957.05,0.117255,0.080535,1,1,6040,6180,8400
465189098,299244730,312782566,1,f,44199000,0,8960430000,0,0,0,0,0.0541438,0,0,0,0,0,0
465188459,299244730,879,1,f,1548400000,16723.9,281732000000,3892050,1.08008e-05,232.724,0.0025136,1.89678,2.04868e-05,0.000254383,0.110625,6830,270,4960
465187301,299244730,201,1,f,792888000,938.681,185041000000,304896,1.18388e-06,324.814,0.000384539,0.971288,1.14988e-06,1.42781e-05,0.0646053,6190,2180,1370
465189603,299244730,280,2,f,16072200,0,2203710000,0,0,0,0,0.0196884,0,0,0,0,0,0
465191349,299244730,312782546,2,f,267763000,420.726,56760300000,84836.4,1.57126e-06,201.643,0.000316834,0.328009,5.15389e-07,6.39956e-06,0.038496,7720,490,8080
465191638,299244730,143,3,f,19692000,0,1163260000,0,0,0,0,0.0241227,0,0,0,0,0,0
465193249,299244730,536,3,t,8647060,5528070,16019200000,14118000000,0.639301,2553.88,1632.7,0.0105926,0.00677189,0.0840863,1,6040,6180,8400
465191698,299244730,186,3,f,289037000,771.816,29210900000,315379,2.6703e-06,408.62,0.00109114,0.35407,9.45474e-07,1.17399e-05,0.0738363,7240,3410,6360
465192855,299244730,848,3,f,920102000,449779,2332740000,87856400,0.000488836,195.332,0.0954854,1.12713,0.00055098,0.00684149,0.47187,5810,6950,6920
465189660,299244730,310,2,f,117927000,0,7919210000,0,0,0,0,0.144461,0,0,0,0,0,0
465192775,299244730,783,3,f,270740000,0,36469000000,0,0,0,0,0.331656,0,0,0,0,0,0
465191480,299244730,23,3,f,515965000,34351100,100485000000,23483100000,0.0665764,683.619,45.5129,0.632057,0.0420801,0.522506,1,6070,6180,8410
465189557,299244730,250,2,f,241276000,10.9395,33078600000,3403.74,4.534e-08,311.143,1.41072e-05,0.295564,1.34008e-08,1.66398e-07,0.00265778,5040,3120,6380
465190915,299244730,962,2,f,1468570000,248.996,236628000000,71378.8,1.6955e-07,286.666,4.86043e-05,1.799,3.05021e-07,3.78743e-06,0.0178693,4590,1020,6710
465188068,299244730,642,1,f,45219600,0,679704000,0,0,0,0,0.055394,0,0,0,0,0,0
465187942,299244730,557,1,f,19995300,684.44,1322370000,137579,3.42301e-05,201.009,0.00688054,0.0244942,8.38439e-07,1.04109e-05,0.0410342,7740,6530,4670
465190613,299244730,806,2,f,741623000,2876.6,155227000000,881427,3.87878e-06,306.413,0.00118851,0.908489,3.52383e-06,4.37552e-05,0.0604813,6030,2860,10320
465188089,299244730,661,1,f,364604000,0,23714800000,0,0,0,0,0.446639,0,0,0,0,0,0
465188462,299244730,880,1,f,39231000,0,6701200000,0,0,0,0,0.048058,0,0,0,0,0,0
465190708,299244730,857,2,f,216560000,0,30117000000,0,0,0,0,0.265286,0,0,0,0,0,0
465191708,299244730,190,3,f,484006000,551099,298807000,83018700,0.00113862,150.642,0.171524,0.592907,0.000675097,0.00838265,0.628844,10510,7210,5930
465188413,299244730,851,1,f,289858000,4491.6,47700500000,1149970,1.54959e-05,256.028,0.00396737,0.355076,5.50221e-06,6.83207e-05,0.119996,8790,2120,4100
465187848,299244730,484,1,f,139653000,109182,35534400000,858846000,0.000781812,7866.16,6.14986,0.171075,0.000133748,0.00166075,0.855138,2790,4450,5530
465188236,299244730,755,1,f,232628000,0,38079300000,0,0,0,0,0.284969,0,0,0,0,0,0
465188215,299244730,741,1,f,60775200,0,9186560000,0,0,0,0,0.0744496,0,0,0,0,0,0
465192443,299244730,628,3,f,77310000,6556,16106800000,3302240,8.48015e-05,503.697,0.0427143,0.0947048,8.0311e-06,9.97219e-05,0.141088,8440,3170,7320
465189628,299244730,294,2,f,2861240000,5717910,563672000000,3328430000,0.0019984,582.106,1.16328,3.50501,0.00700444,0.0869738,0.719027,9270,2650,7530
465190766,299244730,893,2,f,60102900,2164.3,5260730000,830383,3.601e-05,383.672,0.013816,0.0736261,2.65127e-06,3.29207e-05,0.109228,6930,2730,9150
465187769,299244730,436,1,f,121828000,0,4291670000,0,0,0,0,0.149239,0,0,0,0,0,0
465189707,299244730,331,2,f,377554000,13651.5,34132200000,6424910,3.61578e-05,470.638,0.0170172,0.462503,1.67231e-05,0.00020765,0.2753,7970,5610,6400
465193028,299244730,968,3,f,1131220000,0,278334000000,0,0,0,0,1.38574,0,0,0,0,0,0
465191866,299244730,279,3,f,2325600,0,170282000,0,0,0,0,0.00284886,0,0,0,0,0,0
465188297,299244730,792,1,f,257371000,238.137,1547780000,45493,9.25266e-07,191.037,0.00017676,0.31528,2.91718e-07,3.62225e-06,0.0244247,12970,5190,4960
465193105,299244730,1041,3,f,5020320000,630.121,521936000000,253458,1.25514e-07,402.238,5.04865e-05,6.14989,7.71898e-07,9.58462e-06,0.022368,11100,4190,2150
465187113,299244730,96,1,f,264705000,0,38717700000,0,0,0,0,0.324264,0,0,0,0,0,0
465187381,299244730,207,1,f,20517300,0,911145000,0,0,0,0,0.0251337,0,0,0,0,0,0
465187965,299244730,574,1,f,320700000,1972.69,14024000000,358389,6.15121e-06,181.675,0.00111752,0.392857,2.41655e-06,3.00061e-05,0.0949404,9360,6350,5280
465192962,299244730,929,3,f,76420800,27319.8,4804210000,9712860,0.000357492,355.525,0.127097,0.0936155,3.34667e-05,0.000415555,0.36248,5630,2590,8370
465188703,299244730,939,1,f,8564400,0,496935000,0,0,0,0,0.0104914,0,0,0,0,0,0
465192452,299244730,631,3,f,2271970000,11729800,279874000000,4544580000,0.00516284,387.438,2.00028,2.78316,0.014369,0.17842,0.577827,6610,7270,8160
465187808,299244730,456,1,f,1836900,0,294156000,0,0,0,0,0.0022502,0,0,0,0,0,0
465187629,299244730,351,1,f,670962000,1662.21,96311900000,320195,2.47736e-06,192.632,0.000477218,0.821928,2.03621e-06,2.52835e-05,0.0392145,5270,5260,4610
465190907,299244730,958,2,f,278708000,771.816,30363800000,315379,2.76927e-06,408.62,0.00113158,0.341417,9.45474e-07,1.17399e-05,0.0738363,7240,3410,6360
465191831,299244730,257,3,f,163129000,0,31075300000,0,0,0,0,0.199833,0,0,0,0,0,0
465193275,299244730,182305709,3,t,1664640,597760,2085120000,1593360000,0.359093,2665.54,957.178,0.00203918,0.000732256,0.00909239,0.997862,5680,2140,8370
465187595,299244730,335,1,f,120500000,0,15145800000,0,0,0,0,0.147613,0,0,0,0,0,0
465189310,299244730,88,2,f,352210000,15909.3,52757600000,5764400,4.517e-05,362.329,0.0163664,0.431457,1.94889e-05,0.000241993,0.1661,5870,6020,6620
465191352,299244730,312782550,2,f,38745000,420.726,7277060000,84836.4,1.08588e-05,201.643,0.00218961,0.0474626,5.15389e-07,6.39956e-06,0.038496,7720,490,8080
465191851,299244730,271,3,f,83878200,0,9953500000,0,0,0,0,0.102751,0,0,0,0,0,0
465190019,299244730,441,2,f,8389800,0,883292000,0,0,0,0,0.0102775,0,0,0,0,0,0
465189242,299244730,41,2,f,139830000,0,24453300000,0,0,0,0,0.171292,0,0,0,0,0,0
465189993,299244730,427,2,f,281031000,6746.71,33993700000,4555850,2.4007e-05,675.271,0.0162112,0.344263,8.26471e-06,0.000102623,0.219144,7180,4560,10620
465188104,299244730,673,1,f,9695700,2002.08,258367000,451930,0.000206492,225.73,0.0466114,0.0118772,2.45255e-06,3.04532e-05,0.127606,8320,5830,5090
465192290,299244730,519,3,f,1536660000,0,208844000000,0,0,0,0,1.88241,0,0,0,0,0,0
465188490,299244730,897,1,f,125303000,37077.5,17794500000,7511960,0.000295902,202.602,0.0599501,0.153497,4.54199e-05,0.000563977,0.191592,4730,4670,1390
465189726,299244730,339,2,f,3646500000,659747,600083000000,270664000,0.000180926,410.255,0.0742259,4.46696,0.00080819,0.0100353,0.598946,9510,2830,7380
465187038,299244730,44,1,f,770998000,10.1035,115741000000,1419.54,1.31044e-08,140.5,1.84117e-06,0.944472,1.23768e-08,1.53682e-07,0.000765135,3640,3820,5660
465188326,299244730,806,1,f,741623000,5193.75,160251000000,1453970,7.00321e-06,279.945,0.00196052,0.908489,6.36234e-06,7.90009e-05,0.0688281,5240,3130,1290
465188521,299244730,908,1,f,92196000,57.8246,3034220000,11764.7,6.27193e-07,203.455,0.000127605,0.11294,7.08352e-08,8.79558e-07,0.0285918,5260,5260,4610
465189468,299244730,177,2,f,9795600,9795.31,906191000,4438570,0.00099997,453.132,0.453118,0.0119996,1.19992e-05,0.000148994,0.192115,11950,5430,5940
465190320,299244730,648,2,f,2417570000,2439470,500409000000,1342380000,0.00100906,550.274,0.555258,2.96153,0.00298835,0.0371062,0.484863,4770,1820,7100
465189282,299244730,67,2,f,24652800,37503.1,2629130000,17325500,0.00152125,461.976,0.70278,0.0301997,4.59413e-05,0.000570451,0.214689,8480,4000,6220
465187053,299244730,56,1,f,1851910000,30300.7,344085000000,11222300,1.63618e-05,370.362,0.00605981,2.2686,3.71184e-05,0.000460898,0.422907,4790,5970,3330
465187172,299244730,128,1,f,2195910000,8160.76,169540000000,2154260,3.71634e-06,263.977,0.00098103,2.68999,9.99693e-06,0.000124131,0.17292,8040,4420,4990
465188149,299244730,698,1,f,19529400000,5637890,2352870000000,49235700000,0.000288687,8733,2.52111,23.9235,0.00690641,0.0857567,0.999353,2300,3590,4720
465192402,299244730,610,3,f,1074910000,0,216290000000,0,0,0,0,1.31676,0,0,0,0,0,0
465190748,299244730,880,2,f,39231000,0,6610670000,0,0,0,0,0.048058,0,0,0,0,0,0
465192983,299244730,940,3,f,947668000,16612.9,23943200000,4960970,1.75304e-05,298.62,0.00523492,1.16089,2.03509e-05,0.000252696,0.290093,4570,2540,6720
465187158,299244730,121,1,f,11001600,0,1569460000,0,0,0,0,0.013477,0,0,0,0,0,0
465188389,299244730,841,1,f,128419000,1175.4,511729000,192985,9.15281e-06,164.187,0.00150277,0.157314,1.43986e-06,1.78787e-05,0.0947274,9570,6940,5690
465188847,299244730,1017,1,f,5149200000,1814.47,1021090000000,873439,3.5238e-07,481.374,0.000169626,6.30777,2.22273e-06,2.75995e-05,0.0395083,10820,4030,2290
465190601,299244730,802,2,f,122170000,29.8425,7767390000,9429.41,2.44269e-07,315.973,7.71824e-05,0.149659,3.65571e-08,4.53928e-07,0.00656699,5860,5110,6640
465189131,299244730,312782608,1,f,119204000,0,25406100000,0,0,0,0,0.146025,0,0,0,0,0,0
465188230,299244730,753,1,f,423900,0,38106700,0,0,0,0,0.000519278,0,0,0,0,0,0
465190892,299244730,948,2,f,712816000,189523,17835700000,56984200,0.000265879,300.673,0.0799424,0.8732,0.000232165,0.00288278,0.329985,9490,6810,6430
465187885,299244730,512,1,f,23842600000,7146.86,4740520000000,3194620,2.99752e-07,446.997,0.000133988,29.2072,8.75491e-06,0.000108709,0.333059,11990,1160,4740
465193192,299244730,312782640,3,f,32682600,0,6780340000,0,0,0,0,0.0400362,0,0,0,0,0,0
465187981,299244730,582,1,f,164044000,1169.35,27123500000,315800,7.12826e-06,270.065,0.00192509,0.200954,1.43245e-06,1.77867e-05,0.065353,2850,3630,5510
465192884,299244730,874,3,f,76159800,4137.2,6204760000,941563,5.43226e-05,227.584,0.012363,0.0932958,5.06807e-06,6.293e-05,0.0906577,9500,3540,7980
465190760,299244730,888,2,f,325847000,9767.76,36846800000,2378670,2.99765e-05,243.523,0.00729998,0.399162,1.19655e-05,0.000148575,0.184479,7300,5240,10380
465188197,299244730,726,1,f,2878040000,168899,456292000000,44141200,5.86855e-05,261.346,0.0153372,3.5256,0.000206902,0.00256909,0.367239,8930,4400,3240
465188290,299244730,788,1,f,322566000,11500.6,35356500000,2373960,3.56533e-05,206.421,0.00735959,0.395144,1.40882e-05,0.000174932,0.0878993,7760,7250,2320
465191062,299244730,1046,2,f,66501900,0,11879100000,0,0,0,0,0.0814648,0,0,0,0,0,0
465188468,299244730,884,1,f,34492500,0,2898870000,0,0,0,0,0.0422533,0,0,0,0,0,0
465193112,299244730,1052,3,f,414985000,12799.3,27073400000,3904590,3.08427e-05,305.064,0.009409,0.508356,1.56791e-05,0.000194687,0.405288,9840,4140,6910
465192408,299244730,612,3,f,588442000,32351.8,38929700000,6648460,5.49787e-05,205.505,0.0112984,0.720841,3.96309e-05,0.000492095,0.251179,9450,4880,3500
465189811,299244730,380,2,f,11023200,0,278421000,0,0,0,0,0.0135034,0,0,0,0,0,0
465188030,299244730,614,1,f,212268000,123779,11552500000,30728800,0.000583128,248.255,0.144765,0.260028,0.00015163,0.00188278,0.364235,7250,6900,4520
465190112,299244730,500,2,f,12306100000,7043950,2089240000000,4163360000,0.000572397,591.055,0.338318,15.0749,0.00862883,0.107144,0.66113,3100,2440,6470
465190628,299244730,818,2,f,916176000,4662410,65192200000,1955130000,0.00508899,419.339,2.13401,1.12232,0.00571146,0.0709189,0.637693,6320,4240,8270
465187556,299244730,318,1,f,7922700,0,1420560000,0,0,0,0,0.00970531,0,0,0,0,0,0
465191344,299244730,182305709,2,f,151314000,3257900,29468000000,2828140000,0.0215307,868.089,18.6906,0.185359,0.00399092,0.0495551,0.997862,5680,2140,8370
465193127,299244730,1081,3,f,85249800,0,8863840000,0,0,0,0,0.104431,0,0,0,0,0,0
465189073,299244730,182305705,1,f,193162000,0,46866700000,0,0,0,0,0.236624,0,0,0,0,0,0
465189116,299244730,312782586,1,f,20585700,0,4620570000,0,0,0,0,0.0252175,0,0,0,0,0,0
465188530,299244730,911,1,f,3096900,0,141374000,0,0,0,0,0.0037937,0,0,0,0,0,0
465187253,299244730,169,1,f,69519600,0,9876500000,0,0,0,0,0.0851615,0,0,0,0,0,0
465188868,299244730,1030,1,f,94052700,1140.67,16303800000,259302,1.2128e-05,227.324,0.00275699,0.115215,1.39732e-06,1.73505e-05,0.0373795,5920,600,3890
465190160,299244730,531,2,f,51054300,0,8667570000,0,0,0,0,0.0625415,0,0,0,0,0,0
465192832,299244730,832,3,f,1009190000,118217,19535300000,52719500,0.00011714,445.955,0.0522393,1.23626,0.000144816,0.00179817,0.506688,11400,6490,5740
465192999,299244730,949,3,f,268200,0,15495200,0,0,0,0,0.000328545,0,0,0,0,0,0
465187897,299244730,520,1,f,216714000,0,37686500000,0,0,0,0,0.265474,0,0,0,0,0,0
