id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464818637,304949216,846,1,f,150758000,143946,12425600000,42507600,0.000954816,295.302,0.281959,0.184679,0.000176334,0.00931787,0.374767,11340,4170,3380
464817455,304949216,155,1,f,479705000,867.922,60924200000,232474,1.80928e-06,267.851,0.000484618,0.587639,1.0632e-06,5.6182e-05,0.102865,6600,3110,4900
464821225,304949216,795,2,f,2025920000,44616600,208446000000,19371600000,0.0220229,434.18,9.56192,2.48175,0.0546553,2.8881,1,9320,3510,5800
464823068,304949216,541,3,f,2563280000,29479.9,231050000000,9164210,1.15008e-05,310.863,0.00357518,3.14002,3.61129e-05,0.00190828,0.390241,9000,3070,720
464824115,304949216,1081,3,f,85249800,0,4534380000,0,0,0,0,0.104431,0,0,0,0,0,0
464820338,304949216,451,2,f,116788000,0,11071000000,0,0,0,0,0.143066,0,0,0,0,0,0
464823995,304949216,1010,3,f,177502000,0,23412700000,0,0,0,0,0.217439,0,0,0,0,0,0
464818211,304949216,595,1,f,77428800,24291.1,1168540000,4135950,0.000313722,170.266,0.0534162,0.0948503,2.97566e-05,0.0015724,0.155421,7640,4320,5360
464818418,304949216,720,1,f,164333000,1750.94,2697530000,343101,1.06549e-05,195.952,0.00208784,0.201308,2.1449e-06,0.000113341,0.0611718,12620,5280,4810
464817871,304949216,436,1,f,121828000,1665.89,3338660000,153144,1.36742e-05,91.9289,0.00125705,0.149239,2.04072e-06,0.000107836,0.0528963,7390,6270,4760
464817467,304949216,162,1,f,52154100,230829,4854040000,76558000,0.00442591,331.665,1.46792,0.0638888,0.000282766,0.0149419,0.491624,10260,4000,5180
464822971,304949216,475,3,f,423497000,151.541,23658500000,23028.2,3.57832e-07,151.961,5.43764e-05,0.518784,1.85637e-07,9.80946e-06,0.0135616,9000,3320,3250
464818890,304949216,961,1,f,5772140000,66951.4,428430000000,11277700,1.15991e-05,168.446,0.00195382,7.07087,8.20155e-05,0.00433387,0.175894,5880,7300,2370
464824325,304949216,165,1,t,3619090,856337,2105110000,1379310000,0.236617,1610.71,381.121,0.00443339,0.00104901,0.055432,0.918299,9110,3490,5670
464823301,304949216,670,3,f,320218000,1132.76,34804100000,225176,3.53747e-06,198.785,0.000703197,0.392267,1.38763e-06,7.33255e-05,0.0819534,6910,430,4100
464818975,304949216,1006,1,f,56410200,22805.5,3804930000,4858110,0.000404279,213.024,0.0861211,0.0691025,2.79367e-05,0.00147623,0.219562,6930,420,4100
464823429,304949216,733,3,f,1444000000,0,136961000000,0,0,0,0,1.7689,0,0,0,0,0,0
464821582,304949216,930,2,f,184288000,186792,17355800000,58123000,0.00101359,311.164,0.315391,0.225753,0.00022882,0.0120914,0.366141,7440,4000,6160
464823714,304949216,897,3,f,250607000,492.357,14835200000,83189.5,1.96466e-06,168.962,0.000331952,0.306993,6.03137e-07,3.1871e-05,0.0220524,4620,4280,1460
464823767,304949216,918,3,f,7397180000,51012.1,437343000000,8962160,6.89615e-06,175.687,0.00121156,9.06155,6.24898e-05,0.00330209,0.20153,9830,4180,10420
464821314,304949216,832,2,f,504597000,2086410,5337510000,435102000,0.0041348,208.541,0.862276,0.618131,0.00255585,0.135056,0.730763,9090,4110,5960
464819235,304949216,312782586,1,f,20585700,0,2483780000,0,0,0,0,0.0252175,0,0,0,0,0,0
464821109,304949216,749,2,f,360812000,769222,22029500000,181622000,0.00213192,236.112,0.503371,0.441994,0.000942297,0.0497929,0.476586,8010,4960,6250
464822213,304949216,66,3,f,5274000,3537.25,188651000,669367,0.000670695,189.234,0.126918,0.00646065,4.33313e-06,0.000228972,0.14219,8070,4650,7960
464818777,304949216,911,1,f,3096900,8395.38,143967000,2061640,0.0027109,245.569,0.665712,0.0037937,1.02843e-05,0.000543446,0.14778,10300,3640,4790
464822263,304949216,101,3,f,678033000,4286.66,17981600000,746280,6.32221e-06,174.093,0.00110065,0.83059,5.25116e-06,0.000277482,0.0483761,11420,5690,8260
464818592,304949216,827,1,f,210684000,0,21901400000,0,0,0,0,0.258088,0,0,0,0,0,0
464817340,304949216,67,1,f,24652800,5517.14,891311000,869400,0.000223793,157.582,0.0352658,0.0301997,6.75849e-06,0.000357133,0.172345,8320,4080,5300
464822206,304949216,63,3,f,42055200,6749.7,4596180000,1580370,0.000160496,234.139,0.0375784,0.0515176,8.26839e-06,0.000436919,0.109132,6460,5610,4980
464823071,304949216,542,3,f,529171000,67.7216,36150600000,11795.4,1.27977e-07,174.174,2.22903e-05,0.648235,8.2959e-08,4.38372e-06,0.00730885,8360,1670,5370
464818236,304949216,607,1,f,603722000,3687.7,26976100000,735303,6.10828e-06,199.393,0.00121795,0.739559,4.51744e-06,0.000238711,0.0784418,11740,4920,3590
464818581,304949216,822,1,f,8467720000,55089.9,683250000000,10193300,6.50587e-06,185.03,0.00120378,10.373,6.74851e-05,0.00356606,0.136867,10230,3960,2070
464822861,304949216,409,3,f,1044210000,2545.04,125429000000,420115,2.43728e-06,165.072,0.000402327,1.27916,3.11767e-06,0.000164744,0.0387571,9900,1920,1920
464823175,304949216,608,3,f,142882000,0,10370600000,0,0,0,0,0.175031,0,0,0,0,0,0
464817923,304949216,466,1,f,242354000,8.10246,6580690000,1540.82,3.34324e-08,190.167,6.35772e-06,0.296883,9.92551e-09,5.24485e-07,0.00327626,7220,2730,2540
464823179,304949216,609,3,f,47633400,98577,4699320000,24356000,0.00206949,247.076,0.511323,0.0583509,0.000120757,0.00638104,0.330685,7430,4670,5800
464823056,304949216,533,3,f,970263000,2065.82,105595000000,415775,2.12914e-06,201.264,0.000428518,1.18857,2.53063e-06,0.000133724,0.0461084,9400,470,7020
464819628,304949216,133,2,f,38626200,1393.45,801743000,293189,3.60753e-05,210.405,0.00759043,0.0473171,1.70698e-06,9.02002e-05,0.0641851,5620,5840,5780
464818303,304949216,637,1,f,1737320000,2451.64,128133000000,463075,1.41116e-06,188.884,0.000266546,2.12822,3.00326e-06,0.000158698,0.0476278,6870,5290,4780
464818988,304949216,1014,1,f,225770000,0,16445800000,0,0,0,0,0.276569,0,0,0,0,0,0
464820142,304949216,374,2,f,95621400,202591,5220270000,57912300,0.00211867,285.859,0.605642,0.117136,0.000248173,0.013114,0.558691,8120,5310,6940
464818902,304949216,967,1,f,5569830000,3267250,79273500000,596792000,0.000586598,182.659,0.107147,6.82304,0.00400238,0.211494,0.619058,9530,5010,4160
464818978,304949216,1007,1,f,2464120000,4601.24,349771000000,747803,1.8673e-06,162.522,0.000303477,3.01854,5.63652e-06,0.000297845,0.0347848,10910,1850,2710
464817514,304949216,189,1,f,28740600,1981.52,3246980000,498950,6.89451e-05,251.801,0.0173605,0.0352072,2.42737e-06,0.000128267,0.0522152,6630,4730,5580
464817864,304949216,433,1,f,98091900,0,13406500000,0,0,0,0,0.120163,0,0,0,0,0,0
464818922,304949216,974,1,f,729041000,0,116208000000,0,0,0,0,0.893076,0,0,0,0,0,0
464823231,304949216,631,3,f,2271970000,3119.44,166807000000,543542,1.37301e-06,174.243,0.000239239,2.78316,3.82132e-06,0.000201926,0.0577025,7860,7220,2670
464817414,304949216,135,1,f,18410400,625846,753192000,160543000,0.0339941,256.521,8.72021,0.0225527,0.000766661,0.040512,0.634956,12460,6730,4410
464818968,304949216,1002,1,f,1028330000,1709.49,134286000000,236875,1.6624e-06,138.565,0.000230349,1.2597,2.09413e-06,0.000110658,0.0290952,7980,2540,810
464824026,304949216,1029,3,f,96202800,4195.37,2789430000,709815,4.36097e-05,169.19,0.00737832,0.117848,5.13933e-06,0.000271573,0.104293,8380,3950,7410
464819883,304949216,280,2,f,16072200,64273.8,1321790000,13741100,0.00399907,213.791,0.854963,0.0196884,7.87355e-05,0.00416055,0.241463,10560,4390,6490
464821739,304949216,990,2,f,118723000,0,16119600000,0,0,0,0,0.145435,0,0,0,0,0,0
464821593,304949216,932,2,f,257371000,70729.7,2560430000,8755580,0.000274816,123.789,0.0340193,0.31528,8.66439e-05,0.00457845,0.233273,8930,5530,6610
464817694,304949216,330,1,f,8700300,0,416675000,0,0,0,0,0.0106579,0,0,0,0,0,0
464817594,304949216,258,1,f,974437000,16096.7,73373800000,3969200,1.6519e-05,246.584,0.00407332,1.19369,1.97185e-05,0.00104197,0.169009,4880,4640,5220
464819440,304949216,19,2,f,11583900,229.908,2604240000,19587.3,1.98472e-05,85.196,0.0016909,0.0141903,2.81638e-07,1.48823e-05,0.038923,4930,2830,5800
464817867,304949216,434,1,f,450962000,1641.74,46411000000,272509,3.64054e-06,165.988,0.000604284,0.552429,2.01114e-06,0.000106273,0.0597606,10170,2020,3280
464818114,304949216,530,1,f,33043500,0,1054060000,0,0,0,0,0.0404783,0,0,0,0,0,0
464818610,304949216,836,1,f,174853000,5017.73,6012310000,840682,2.86969e-05,167.542,0.00480794,0.214195,6.14672e-06,0.000324806,0.0663036,9080,3620,690
464818277,304949216,623,1,f,24168000000,808113,2176310000000,181844000,3.34372e-05,225.023,0.00752415,29.6059,0.000989938,0.0523104,0.432635,5420,5940,4190
464819723,304949216,181,2,f,172864000,8635.98,21686600000,2817300,4.99582e-05,326.228,0.0162978,0.211758,1.05791e-05,0.00055902,0.155742,6580,5360,5760
464821130,304949216,755,2,f,232628000,0,20838600000,0,0,0,0,0.284969,0,0,0,0,0,0
464822478,304949216,237,3,f,8958600,0,219345000,0,0,0,0,0.0109743,0,0,0,0,0,0
464823492,304949216,776,3,f,9194610000,9571.22,141968000000,1749650,1.04096e-06,182.803,0.00019029,11.2634,1.17247e-05,0.00061956,0.0625502,4650,3150,6440
464821624,304949216,942,2,f,1023150000,0,64401200000,0,0,0,0,1.25336,0,0,0,0,0,0
464820524,304949216,540,2,f,205690000,227.631,10113100000,40829.5,1.10667e-06,179.367,0.0001985,0.25197,2.78848e-07,1.47349e-05,0.0193733,6590,5130,10530
464819704,304949216,169,2,f,69519600,0,4767210000,0,0,0,0,0.0851615,0,0,0,0,0,0
464819903,304949216,289,2,f,409381000,0,43832500000,0,0,0,0,0.501492,0,0,0,0,0,0
464819152,304949216,1120,1,f,21590100,124.475,2686620000,33858.3,5.76539e-06,272.008,0.00156823,0.0264479,1.52482e-07,8.05748e-06,0.0239002,6010,4610,5690
464824206,304949216,1129,3,f,33863800000,11307700,2531190000000,2790720000,0.000333917,246.798,0.0824101,41.4831,0.0138519,0.731964,0.622721,6860,6060,7260
464819821,304949216,249,2,f,9216000,0,952760000,0,0,0,0,0.0112896,0,0,0,0,0,0
464820819,304949216,675,2,f,43911000,0.0257393,3049130000,3.58205,5.8617e-10,139.167,8.15753e-08,0.053791,3.15307e-11,1.66615e-09,2.85992e-05,4090,4730,8070
464821903,304949216,1080,2,f,9941140000,2802.38,965659000000,440358,2.81897e-07,157.137,4.42965e-05,12.1779,3.43291e-06,0.000181402,0.0892437,8570,4190,8260
464823320,304949216,678,3,f,363321000,0,60168400000,0,0,0,0,0.445068,0,0,0,0,0,0
464818793,304949216,919,1,f,158422000,0,14707400000,0,0,0,0,0.194066,0,0,0,0,0,0
464817620,304949216,286,1,f,44030700,0,776181000,0,0,0,0,0.0539376,0,0,0,0,0,0
464820478,304949216,519,2,f,768330000,4989.22,59608300000,954076,6.49359e-06,191.227,0.00124175,0.941204,6.1118e-06,0.00032296,0.117299,11690,4130,7610
464823970,304949216,993,3,f,8534310000,36525.2,814031000000,6726700,4.27981e-06,184.166,0.000788195,10.4545,4.47434e-05,0.00236433,0.30291,4600,930,6540
464817831,304949216,406,1,f,152916000,19903.3,9223240000,4491870,0.000130158,225.685,0.0293747,0.187322,2.43815e-05,0.00128837,0.18753,7530,4780,5310
464820869,304949216,705,2,f,5803200,21742.7,302038000,4930270,0.00374668,226.755,0.849578,0.00710892,2.66348e-05,0.00140744,0.222121,10180,3680,6700
464817888,304949216,444,1,f,757769000,649661,77024700000,218232000,0.000857333,335.917,0.287993,0.928268,0.000795835,0.0420536,0.557999,7060,3830,5240
464823359,304949216,696,3,f,23002200,345.456,1707680000,57104.7,1.50184e-05,165.303,0.00248258,0.0281777,4.23183e-07,2.23619e-05,0.0725639,8910,3120,720
464819216,304949216,312782562,1,f,75759300,0,11464900000,0,0,0,0,0.0928051,0,0,0,0,0,0
464821245,304949216,803,2,f,4626150000,1030590,318747000000,249017000,0.000222775,241.626,0.053828,5.66704,0.00126247,0.0667117,0.561467,5220,6610,7850
464817572,304949216,239,1,f,945303000,20283.8,119756000000,5113170,2.14574e-05,252.082,0.00540903,1.158,2.48476e-05,0.001313,0.385151,6150,4350,5400
464822166,304949216,35,3,f,31904200,971437,2969670000,352435000,0.0304486,362.798,11.0467,0.0390826,0.00119001,0.0628826,0.578946,9170,3750,5990
464823160,304949216,600,3,f,846533000,99.8132,106423000000,15246.2,1.17908e-07,152.748,1.80102e-05,1.037,1.22271e-07,6.46107e-06,0.0088184,8180,1770,1400
464819635,304949216,136,2,f,1080390000,2291810,45112300000,447473000,0.00212128,195.248,0.414176,1.32348,0.00280747,0.148353,0.573973,11270,6440,6840
464824287,304949216,312782608,3,f,238408000,1374.79,34169000000,261911,5.76653e-06,190.51,0.00109858,0.29205,1.68411e-06,8.89921e-05,0.143093,7610,760,2700
464817636,304949216,298,1,f,150990000,8444.62,7730430000,2022830,5.59283e-05,239.541,0.0133971,0.184963,1.03447e-05,0.000546634,0.158332,5780,6250,3660
464819010,304949216,1026,1,f,77474700,0,4521930000,0,0,0,0,0.0949065,0,0,0,0,0,0
464822400,304949216,171,3,f,448555000,4166.14,35972600000,572672,9.28792e-06,137.459,0.00127671,0.549479,5.10352e-06,0.000269681,0.113121,2400,2560,5630
464819115,304949216,1099,1,f,1510450000,2064.85,29803200000,221911,1.36704e-06,107.471,0.000146917,1.8503,2.52944e-06,0.000133661,0.0528963,7390,6270,4760
464819068,304949216,1073,1,f,14027500000,129342,1648570000000,24884300,9.2206e-06,192.391,0.00177396,17.1837,0.000158444,0.00837253,0.443456,13010,2550,4410
464819900,304949216,288,2,f,249189000,0,25374300000,0,0,0,0,0.305257,0,0,0,0,0,0
464819223,304949216,312782570,1,f,6499800,0,619618000,0,0,0,0,0.00796225,0,0,0,0,0,0
464822772,304949216,361,3,f,1054420000,25744.1,131234000000,5522170,2.44154e-05,214.502,0.00523717,1.29166,3.15366e-05,0.00166646,0.219562,6930,420,4100
464824064,304949216,1048,3,f,1700270000,1734820,21347400000,256752000,0.00102032,147.999,0.151006,2.08284,0.00212515,0.112297,0.471326,11060,6120,5160
464821784,304949216,1014,2,f,225770000,0,8752780000,0,0,0,0,0.276569,0,0,0,0,0,0
464822443,304949216,210,3,f,29502000,6838.19,608466000,1183930,0.000231787,173.134,0.0401304,0.0361399,8.37679e-06,0.000442647,0.111996,8060,6180,4820
464817658,304949216,313,1,f,16394800000,44969800,1424280000000,14360200000,0.00274293,319.33,0.875899,20.0837,0.055088,2.91097,0.990061,9190,3520,5670
464820779,304949216,643,2,f,21839400,0,2453320000,0,0,0,0,0.0267533,0,0,0,0,0,0
464821768,304949216,1006,2,f,56410200,1805.89,5659190000,438886,3.20135e-05,243.03,0.00778026,0.0691025,2.21222e-06,0.000116898,0.0593718,7000,320,7040
464823050,304949216,530,3,f,66087000,0,1371500000,0,0,0,0,0.0809566,0,0,0,0,0,0
464821121,304949216,753,2,f,423900,0,37087100,0,0,0,0,0.000519278,0,0,0,0,0,0
464817473,304949216,164,1,f,577800,499.5,21790200,78869,0.000864485,157.896,0.136499,0.000707805,6.11887e-07,3.23334e-05,0.0832426,12700,5560,5670
464821186,304949216,780,2,f,141285000,0,6607210000,0,0,0,0,0.173074,0,0,0,0,0,0
464817717,304949216,341,1,f,7050600,7271.48,492717000,1517790,0.00103133,208.731,0.21527,0.00863698,8.90756e-06,0.000470694,0.256225,8050,5440,5460
464823520,304949216,792,3,f,514742000,131692,3352870000,14902400,0.000255841,113.161,0.0289513,0.630559,0.000161323,0.00852464,0.460279,8510,5250,4930
464820927,304949216,733,2,f,721998000,0,81449500000,0,0,0,0,0.884448,0,0,0,0,0,0
464819581,304949216,113,2,f,235825000,19.6441,27522300000,3161.22,8.32995e-08,160.925,1.34049e-05,0.288886,2.4064e-08,1.27159e-06,0.00262706,6180,670,7790
464819749,304949216,201,2,f,792888000,46.8715,134995000000,7524.86,5.91149e-08,160.542,9.49044e-06,0.971288,5.74176e-08,3.03406e-06,0.011244,7140,760,8570
464818410,304949216,709,1,f,1080640000,454.34,77698700000,73421.5,4.20435e-07,161.6,6.79425e-05,1.32379,5.56566e-07,2.94101e-05,0.0241627,7130,4750,3680
464821776,304949216,1009,2,f,20869300000,6617280,352958000000,1198740000,0.000317082,181.154,0.0574406,25.5649,0.00810617,0.428347,0.730763,9090,4110,5960
464824008,304949216,1018,3,f,2134470000,4704.79,242350000000,864556,2.2042e-06,183.761,0.000405045,2.61473,5.76337e-06,0.000304548,0.266405,8630,3310,620
464817725,304949216,344,1,f,205380000,0,14398900000,0,0,0,0,0.25159,0,0,0,0,0,0
464817743,304949216,353,1,f,1625540000,10309.2,227310000000,1763960,6.34201e-06,171.106,0.00108515,1.99128,1.26287e-05,0.000667329,0.117583,5320,2780,1380
464822792,304949216,370,3,f,12458800000,34194800,438101000000,7023220000,0.00274464,205.389,0.563717,15.262,0.0418886,2.21348,0.794969,12010,6480,4680
464818946,304949216,987,1,f,2726110000,11272900,98069200000,2731040000,0.00413515,242.266,1.00181,3.33949,0.0138093,0.729711,0.722781,9900,5480,4310
464818759,304949216,905,1,f,82254600,0.398726,8244930000,60.01,4.84746e-09,150.505,7.29564e-07,0.100762,4.88439e-10,2.58101e-08,0.000443029,8430,1230,2020
464820138,304949216,372,2,f,4401900,0,150517000,0,0,0,0,0.00539233,0,0,0,0,0,0
464823513,304949216,788,3,f,645133000,1610.26,49888900000,255171,2.49602e-06,158.466,0.000395533,0.790287,1.97257e-06,0.000104235,0.0477139,7580,7340,2180
464823723,304949216,901,3,f,1496460000,47441.5,1208040000,9659080,3.17026e-05,203.6,0.00645464,1.83316,5.81159e-05,0.00307096,0.224081,10280,3740,4710
464818242,304949216,609,1,f,23816700,23518.6,2257110000,6189620,0.000987482,263.18,0.259886,0.0291755,2.88102e-05,0.00152239,0.175288,7470,4030,5550
464819625,304949216,132,2,f,9461700,0,567623000,0,0,0,0,0.0115906,0,0,0,0,0,0
464819808,304949216,242,2,f,1267290000,148302,73930900000,31061200,0.000117023,209.446,0.0245099,1.55243,0.00018167,0.00959982,0.294833,5240,3850,6420
464817351,304949216,81,1,f,1123620000,14636.1,12142000000,2547600,1.30259e-05,174.062,0.00226731,1.37643,1.79293e-05,0.000947419,0.0752651,4520,3430,5130
464818080,304949216,507,1,f,7237650000,13492.3,608083000000,1948940,1.86418e-06,144.449,0.000269279,8.86612,1.6528e-05,0.000873375,0.107038,970,3720,3720
464817909,304949216,453,1,f,13800300000,119454,1950680000000,20711600,8.65588e-06,173.385,0.0015008,16.9054,0.000146331,0.00773244,0.221216,7080,1050,2280
464821635,304949216,945,2,f,330632000,0,43161100000,0,0,0,0,0.405024,0,0,0,0,0,0
464822294,304949216,119,3,f,1439070000,1265.85,157291000000,223872,8.79631e-07,176.855,0.000155567,1.76286,1.55067e-06,8.19405e-05,0.0727311,4180,4960,1840
464817390,304949216,120,1,f,217446000,256.327,11545100000,28951.7,1.17881e-06,112.948,0.000133144,0.266372,3.14001e-07,1.65924e-05,0.0119401,4700,5410,1680
464822852,304949216,402,3,f,638876000,12294.3,85432100000,2093730,1.92437e-05,170.301,0.00327721,0.782623,1.50605e-05,0.00079583,0.170659,8310,1140,2080
464819228,304949216,312782578,1,f,30312900,170.196,1669860000,28337.6,5.61462e-06,166.5,0.000934835,0.0371333,2.0849e-07,1.1017e-05,0.0153548,9530,1970,1670
464819729,304949216,186,2,f,144518000,40148.3,11381300000,12435300,0.000277807,309.733,0.0860461,0.177035,4.91816e-05,0.00259886,0.327611,7120,3460,6300
464820428,304949216,493,2,f,3723120000,147873,382933000000,46400600,3.97175e-05,313.787,0.0124628,4.56082,0.000181144,0.00957204,0.543343,4470,6800,7920
464823115,304949216,577,3,f,424271000,0,74309700000,0,0,0,0,0.519732,0,0,0,0,0,0
464818703,304949216,880,1,f,39231000,26384.8,3186530000,5775320,0.00067255,218.888,0.147213,0.048058,3.23214e-05,0.00170793,0.236477,10370,4130,5510
464818408,304949216,707,1,f,123493000,0,11280500000,0,0,0,0,0.151278,0,0,0,0,0,0
464818301,304949216,634,1,f,109252000,154098,6608500000,37443500,0.00141048,242.986,0.342727,0.133834,0.000188769,0.00997497,0.507223,7830,3080,5170
464817655,304949216,311,1,f,285875000,0,22626900000,0,0,0,0,0.350197,0,0,0,0,0,0
464818659,304949216,856,1,f,4897680000,1051600,430571000000,319664000,0.000214714,303.978,0.0652684,5.99966,0.00128821,0.0680718,0.557999,7060,3830,5240
464818706,304949216,882,1,f,312592000,0,14416800000,0,0,0,0,0.382925,0,0,0,0,0,0
464824240,304949216,182305713,3,f,62474400,0,3932720000,0,0,0,0,0.0765311,0,0,0,0,0,0
464819423,304949216,10,2,f,1216990000,1056030,135761000000,316366000,0.000867742,299.58,0.259958,1.49081,0.00129364,0.0683586,0.421811,8940,2340,7080
464823607,304949216,840,3,f,5448470000,69568.3,138777000000,11652600,1.27684e-05,167.498,0.00213869,6.67437,8.52212e-05,0.00450326,0.322233,5380,7170,8350
464817380,304949216,114,1,f,87211800,331519,5044720000,64051900,0.00380131,193.207,0.734441,0.106834,0.000406111,0.0214597,0.50312,10160,6790,4360
464820049,304949216,339,2,f,3646500000,378078,399929000000,73322300,0.000103682,193.934,0.0201076,4.46696,0.000463145,0.0244736,0.320187,9490,3770,6300
464821956,304949216,1106,2,f,190055000,0,20415800000,0,0,0,0,0.232817,0,0,0,0,0,0
464822997,304949216,493,3,f,7446240000,167819,755917000000,51189000,2.25374e-05,305.025,0.00687447,9.12164,0.000205578,0.0108632,0.543343,4470,6800,7920
464819777,304949216,223,2,f,110413000,196.765,2640920000,22256,1.78209e-06,113.11,0.000201571,0.135256,2.41038e-07,1.27369e-05,0.0206376,7330,6580,5740
464819664,304949216,151,2,f,286215000,87.1576,8600700000,15591.6,3.04518e-07,178.89,5.44751e-05,0.350614,1.06768e-07,5.64185e-06,0.0121345,1740,3160,6990
464823139,304949216,590,3,f,827215000,0,93392100000,0,0,0,0,1.01334,0,0,0,0,0,0
464818416,304949216,718,1,f,282429000,454.34,15098800000,73421.5,1.60869e-06,161.6,0.000259964,0.345976,5.56566e-07,2.94101e-05,0.0241627,7130,4750,3680
464824311,304949216,312782640,3,f,32682600,0,4262610000,0,0,0,0,0.0400362,0,0,0,0,0,0
464818358,304949216,673,1,f,9695700,7364.05,153317000,1649380,0.000759518,223.977,0.170115,0.0118772,9.02097e-06,0.000476687,0.131221,8310,5790,5150
464817966,304949216,501,1,f,49773600,0,6341280000,0,0,0,0,0.0609727,0,0,0,0,0,0
464823284,304949216,658,3,f,842454000,3211030,15639300000,565082000,0.00381152,175.982,0.670757,1.03201,0.00393351,0.207855,0.619058,9530,5010,4160
464823610,304949216,841,3,f,256838000,46488,675127000,4652780,0.000181001,100.086,0.0181156,0.314627,5.69478e-05,0.00300924,0.35088,10340,7000,6250
464821445,304949216,882,2,f,312592000,0,12537600000,0,0,0,0,0.382925,0,0,0,0,0,0
464821947,304949216,1101,2,f,295286000,0,30598500000,0,0,0,0,0.361725,0,0,0,0,0,0
464821697,304949216,972,2,f,790097000,20239,72214300000,4590130,2.56158e-05,226.796,0.00580957,0.967869,2.47927e-05,0.0013101,0.206959,3290,2950,5970
464822455,304949216,222,3,f,14734800,1568.83,239406000,229916,0.000106471,146.553,0.0156036,0.0180501,1.92181e-06,0.000101553,0.093794,11720,6360,5690
464819426,304949216,12,2,f,15424200,259259,1044030000,63751600,0.0168086,245.9,4.13322,0.0188946,0.000317592,0.0167822,0.376197,8720,4850,5810
464822083,304949216,312782624,2,f,19251900,0,1834960000,0,0,0,0,0.0235836,0,0,0,0,0,0
464818186,304949216,582,1,f,164044000,0,17241500000,0,0,0,0,0.200954,0,0,0,0,0,0
464824203,304949216,1128,3,f,475081000,0,75000800000,0,0,0,0,0.581974,0,0,0,0,0,0
464822700,304949216,326,3,f,408274000,517586,3141670000,100971000,0.00126774,195.08,0.247311,0.500136,0.000634043,0.0335041,0.484701,9830,4180,5120
464822684,304949216,320,3,f,2059540000,34803.5,197451000000,5796960,1.68987e-05,166.563,0.00281469,2.52293,4.26342e-05,0.00225288,0.169765,4060,1410,7620
464824213,304949216,1139,3,f,205457000,0,21444000000,0,0,0,0,0.251685,0,0,0,0,0,0
464818268,304949216,620,1,f,108053000,0,11697900000,0,0,0,0,0.132365,0,0,0,0,0,0
464823082,304949216,557,3,f,39990600,14041.3,1620640000,2785470,0.000351115,198.377,0.0696531,0.0489885,1.72006e-05,0.000908916,0.15232,7500,6400,6010
464820704,304949216,614,2,f,212268000,68701.4,8369090000,12051800,0.000323654,175.423,0.0567764,0.260028,8.41592e-05,0.00444715,0.353304,6860,6200,7190
464819553,304949216,93,2,f,27935100,0,1991110,0,0,0,0,0.0342205,0,0,0,0,0,0
464820046,304949216,338,2,f,10008000,0,304380000,0,0,0,0,0.0122598,0,0,0,0,0,0
464823460,304949216,755,3,f,465255000,0,46117800000,0,0,0,0,0.569937,0,0,0,0,0,0
464823808,304949216,939,3,f,17128800,135188,516542000,58376800,0.00789242,431.82,3.40811,0.0209828,0.000165605,0.00875091,0.628911,11460,6550,4310
464824290,304949216,312782612,3,f,102202000,0,18043000000,0,0,0,0,0.125198,0,0,0,0,0,0
464817536,304949216,209,1,f,63508500,0,1786360000,0,0,0,0,0.0777979,0,0,0,0,0,0
464820155,304949216,378,2,f,2634840000,10490.3,333611000000,1608850,3.98137e-06,153.366,0.000610607,3.22768,1.28506e-05,0.000679052,0.110585,4940,3600,10200
464820272,304949216,429,2,f,595589000,94.0236,31815100000,17352.9,1.57867e-07,184.559,2.91357e-05,0.729597,1.15179e-07,6.0863e-06,0.00860328,12960,5780,7820
464819852,304949216,263,2,f,29812500,1907.71,1051540000,486032,6.39902e-05,254.773,0.016303,0.0365203,2.33694e-06,0.000123489,0.0863099,5230,6520,6350
464823997,304949216,1011,3,f,3572080000,28608.9,491336000000,4680010,8.00901e-06,163.586,0.00131016,4.3758,3.50459e-05,0.0018519,0.149895,6840,2430,10330
464820120,304949216,364,2,f,27891900,37821.7,2179030000,9139450,0.00135601,241.646,0.327674,0.0341676,4.63316e-05,0.00244826,0.273894,7400,5820,6940
464818851,304949216,944,1,f,416334000,8.22255,56759600000,1045.71,1.97499e-08,127.176,2.51171e-06,0.510009,1.00726e-08,5.32258e-07,0.00168121,13160,2560,5680
464819531,304949216,74,2,f,89847900,0,9986710000,0,0,0,0,0.110064,0,0,0,0,0,0
464822101,304949216,312782648,2,f,58298400,0,6173140000,0,0,0,0,0.0714155,0,0,0,0,0,0
464821611,304949216,938,2,f,363824000,1582040,5047040000,277610000,0.00434835,175.476,0.763033,0.445685,0.00193799,0.102408,0.562127,11430,6840,6920
464822230,304949216,78,3,f,836248000,18185.2,1591470000,3662260,2.17462e-05,201.387,0.0043794,1.0244,2.22769e-05,0.00117716,0.205805,9740,4860,3380
464823552,304949216,809,3,f,1349000000,181635,120328000000,43530400,0.000134644,239.659,0.0322686,1.65253,0.000222502,0.0117575,0.292718,5290,5710,4680
464822694,304949216,323,3,f,19343400000,93351900,1615710000000,34289000000,0.00482604,367.309,1.77265,23.6956,0.114356,6.04281,1,9320,3510,5800
464824016,304949216,1023,3,f,670059000,0,93469800000,0,0,0,0,0.820822,0,0,0,0,0,0
