id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479551301,477271169,541,1,f,1281640000,4357290,54629000000,482545000,0.00339977,110.744,0.376505,1.57001,0.00533768,0.160825,0.442306,6620,4300,1190
479551633,477271169,1046,1,f,66501900,897488,4000610000,94054500,0.0134957,104.798,1.41431,0.0814648,0.00109942,0.0331257,0.257119,7810,950,4210
479552766,477271169,520,3,f,433427000,881090,20112100000,91952700,0.00203284,104.362,0.212152,0.530949,0.00107934,0.0325205,0.524023,6470,3800,9680
479553034,477271169,944,3,f,832667000,21999.2,64904600000,5115740,2.64201e-05,232.542,0.0061438,1.02002,2.6949e-05,0.000811975,0.0595454,12790,2870,5980
479552706,477271169,406,3,f,305833000,15255.8,4736640000,1566280,4.98829e-05,102.667,0.00512135,0.374645,1.86884e-05,0.000563082,0.0822128,7400,4690,6090
479552474,477271169,27,3,f,63815400,14562.4,367880000,1516620,0.000228196,104.146,0.0237658,0.0781739,1.7839e-05,0.000537489,0.303348,7390,3380,3070
479552524,477271169,122,3,f,116098000,0,146291000,0,0,0,0,0.14222,0,0,0,0,0,0
479551000,477271169,30,1,f,5502600,0,20071500,0,0,0,0,0.00674068,0,0,0,0,0,0
479551454,477271169,788,1,f,322566000,52861.7,8334430000,5662120,0.000163879,107.112,0.0175534,0.395144,6.47556e-05,0.00195109,0.24387,7860,7190,2290
479553101,477271169,1035,3,f,708674000,6914330,73986500000,1354790000,0.00975671,195.939,1.91172,0.868126,0.00847006,0.255203,0.599531,5900,3110,9970
479552506,477271169,93,3,f,55870200,38190.4,53073600,4466820,0.000683557,116.962,0.0799499,0.068441,4.67833e-05,0.00140958,0.273174,9410,5930,3840
479553126,477271169,1080,3,f,19882300000,43260700,1427950000000,5357230000,0.00217584,123.836,0.269447,24.3558,0.0529944,1.59672,0.517364,6610,2400,3770
479553050,477271169,966,3,f,411149000,30838.5,9484640000,3276650,7.50057e-05,106.252,0.00796949,0.503657,3.77772e-05,0.00113823,0.130866,7630,6260,9230
479551884,477271169,275,2,f,1401930000,263823,40078100000,26897600,0.000188186,101.953,0.0191861,1.71737,0.000323183,0.00973754,0.241454,5120,3050,5890
479552733,477271169,452,3,f,146592000,101462,3782990000,11621200,0.000692137,114.537,0.0792756,0.179575,0.000124291,0.00374488,0.236165,5400,4720,5820
479552787,477271169,564,3,f,554479000,182624,13687600000,18730500,0.000329362,102.563,0.0337803,0.679237,0.000223715,0.00674054,0.260415,4830,5420,5800
479552860,477271169,671,3,f,273487000,122348,6835960000,12735300,0.000447365,104.091,0.0465665,0.335021,0.000149877,0.0045158,0.278162,9750,890,4570
479551201,477271169,358,1,f,34756200,0,908249000,0,0,0,0,0.0425763,0,0,0,0,0,0
479553243,477271169,182305701,3,t,69425.5,45100.4,75476600,69962100,0.649624,1551.25,1007.73,8.50462e-05,5.5248e-05,0.00166463,0.997164,5680,1930,8780
479551382,477271169,667,1,f,54630000,5267.51,1453370000,473452,9.64215e-05,89.8816,0.00866652,0.0669218,6.4527e-06,0.00019442,0.0394943,2160,2930,4590
479551425,477271169,731,1,f,458226000,959670,24835400000,97488900,0.00209432,101.586,0.212753,0.561327,0.0011756,0.0354208,0.267455,3180,3630,5490
479551720,477271169,312782652,1,f,7186500,6400.99,314355000,562918,0.000890697,87.9422,0.0783299,0.00880346,7.84122e-06,0.000236256,0.0665331,9000,2580,1900
479552674,477271169,356,3,f,12895200,0,37345000,0,0,0,0,0.0157966,0,0,0,0,0,0
479552277,477271169,926,2,f,1348390000,17313.5,22176400000,1895950,1.28401e-05,109.507,0.00140608,1.65178,2.1209e-05,0.000639028,0.130916,9850,4710,8860
479551268,477271169,475,1,f,211748000,15831.1,5654020000,1658270,7.47635e-05,104.748,0.00783133,0.259392,1.9393e-05,0.000584314,0.134319,8500,3820,3210
479553095,477271169,1026,3,f,154949000,117618,2125420000,24062400,0.000759073,204.581,0.155292,0.189813,0.000144082,0.0043412,0.447176,5430,2410,7990
479553236,477271169,981,3,t,9258.59,1693.12,1726070,784316,0.18287,463.237,84.7122,1.13418e-05,2.07407e-06,6.24919e-05,0.193487,5820,1690,9370
479551869,477271169,250,2,f,241276000,129359,6806150000,13523700,0.000536144,104.544,0.0560505,0.295564,0.000158465,0.00477455,0.241454,5120,3050,5890
479552620,477271169,278,3,f,3496900000,2250100,112914000000,234795000,0.000643455,104.349,0.0671438,4.2837,0.00275637,0.0830497,0.263385,6610,5350,2920
479551052,477271169,127,1,f,150493000,242229,6518770000,27013600,0.00160958,111.521,0.179501,0.184353,0.000296731,0.00894053,0.256705,6000,4540,5170
479552026,477271169,514,2,f,12478500,0,28484700,0,0,0,0,0.0152862,0,0,0,0,0,0
479552457,477271169,4,3,f,5030110000,1282810,260950000000,152736000,0.000255026,119.063,0.0303643,6.16189,0.00157144,0.0473477,0.356081,9760,2790,3710
479551081,477271169,169,1,f,69519600,0,2235440000,0,0,0,0,0.0851615,0,0,0,0,0,0
479553151,477271169,1120,3,f,43180200,11091.5,2509490000,1142100,0.000256866,102.971,0.0264496,0.0528957,1.35871e-05,0.000409381,0.101037,6190,4540,5740
479552606,477271169,252,3,f,1068540000,4080750,98390800000,493611000,0.00381901,120.961,0.461951,1.30896,0.00499892,0.150618,0.380204,6740,3340,1400
479551282,477271169,503,1,f,183317000,31475.9,3382410000,3313360,0.000171702,105.267,0.0180744,0.224564,3.8558e-05,0.00116175,0.160573,8250,2600,5260
479552646,477271169,319,3,f,975296000,120262,34181500000,11320700,0.000123308,94.1336,0.0116075,1.19474,0.000147321,0.0044388,0.141426,5570,6660,3130
479552758,477271169,503,3,f,366635000,174854,8665440000,22248700,0.000476917,127.241,0.0606836,0.449128,0.000214197,0.00645376,0.329032,8220,2660,6490
479551558,477271169,943,1,f,2326660000,11983800,184911000000,1291680000,0.00515067,107.785,0.555165,2.85016,0.0146802,0.442316,0.408202,3470,1980,3900
479552670,477271169,350,3,f,27558000,0,188947000,0,0,0,0,0.0337585,0,0,0,0,0,0
479553100,477271169,1033,3,f,2182600000,216708,164350000000,66452200,9.92887e-05,306.644,0.0304463,2.67369,0.000265467,0.00799854,0.285799,12050,3490,7380
479551747,477271169,42,2,f,153248000,92142.2,4558320000,10188300,0.00060126,110.572,0.0664825,0.187729,0.000112874,0.00340091,0.264251,9090,2360,5710
479551823,477271169,171,2,f,224277000,57186.6,13933100000,5885100,0.000254982,102.91,0.0262403,0.27474,7.00536e-05,0.00211072,0.189878,3400,2250,5730
479551069,477271169,151,1,f,286215000,52320.1,3714720000,4911090,0.0001828,93.8661,0.0171587,0.350614,6.40922e-05,0.0019311,0.193757,1880,3660,4720
479551687,477271169,182305689,1,f,733643000,2977680,49640400000,335524000,0.00405876,112.68,0.457339,0.898713,0.00364766,0.109904,0.312008,5620,2360,3000
479551872,477271169,254,2,f,4317840000,5510280,166146000000,579612000,0.00127617,105.187,0.134237,5.28935,0.0067501,0.203381,0.345465,7530,700,6330
479551019,477271169,66,1,f,2637000,0,3129150,0,0,0,0,0.00323033,0,0,0,0,0,0
479552199,477271169,805,2,f,78416100,16906.1,2751670000,2095390,0.000215595,123.943,0.0267215,0.0960597,2.071e-05,0.000623994,0.35205,7970,440,7930
479552253,477271169,895,2,f,921157000,1847140,28840600000,218071000,0.00200524,118.059,0.236736,1.12842,0.00226274,0.0681767,0.543841,6770,4530,10380
479553244,477271169,182305705,3,t,45432,39493.3,78188800,76731400,0.869284,1942.9,1688.93,5.56541e-05,4.83792e-05,0.00145767,0.985541,5750,1930,8780
479552160,477271169,733,2,f,721998000,2071060,22722200000,275044000,0.00286851,132.803,0.380948,0.884448,0.00253705,0.0764414,0.600756,6720,4150,7640
479552749,477271169,484,3,f,279306000,105341,18276700000,10611700,0.000377152,100.737,0.0379931,0.34215,0.000129043,0.00388806,0.15838,3010,3640,5680
479551802,477271169,143,2,f,9846000,0,39026400,0,0,0,0,0.0120614,0,0,0,0,0,0
479551592,477271169,988,1,f,283139000,371015,13650400000,36839700,0.00131036,99.2942,0.130112,0.346845,0.000454494,0.0136939,0.361305,7100,4590,1050
479552359,477271169,1033,2,f,1091300000,173053,87144300000,54185100,0.000158575,313.112,0.0496518,1.33684,0.00021199,0.00638728,0.285799,12050,3490,7380
479552297,477271169,949,2,f,134100,0,21917800,0,0,0,0,0.000164273,0,0,0,0,0,0
479553057,477271169,974,3,f,1458080000,8077300,129412000000,1332340000,0.00553967,164.948,0.913759,1.78615,0.00989469,0.298128,0.671932,5070,2250,8620
479552321,477271169,981,2,f,245286000,2080170,8056670000,269529000,0.00848059,129.571,1.09884,0.300475,0.00254821,0.0767777,0.590507,5810,1490,9180
479550988,477271169,9,1,f,75424500,233021,5005960000,25430900,0.00308946,109.136,0.337171,0.092395,0.00028545,0.00860064,0.309675,7120,1070,4250
479553044,477271169,958,3,f,557415000,4003780,10950900000,509248000,0.00718277,127.192,0.913589,0.682833,0.00490464,0.147777,0.518632,6550,3060,5900
479552223,477271169,844,2,f,1713780000,10122400,72375500000,1648020000,0.00590644,162.81,0.961628,2.09938,0.0123999,0.37361,0.721334,3390,2650,7130
479552642,477271169,313,3,f,32811800000,44923200,1059560000000,5740510000,0.00136912,127.785,0.174953,40.1944,0.0550309,1.65808,0.494041,8940,2880,3980
479551744,477271169,38,2,f,112755000,11594.3,3501460000,1236530,0.000102828,106.649,0.0109666,0.138125,1.42031e-05,0.00042794,0.14014,5820,5350,5850
479552472,477271169,23,3,f,522511000,103272,12878100000,10442300,0.000197646,101.114,0.0199849,0.640076,0.000126509,0.00381172,0.195481,5490,6110,3100
479551314,477271169,574,1,f,320700000,0,282168000,0,0,0,0,0.392857,0,0,0,0,0,0
479553245,477271169,182305709,3,t,15979.3,2905.76,4604120,3271270,0.181846,1125.79,204.719,1.95746e-05,3.55956e-06,0.00010725,0.299742,5580,2460,8450
479552721,477271169,436,3,f,243655000,22834.3,962779000,2556570,9.37157e-05,111.962,0.0104926,0.298478,2.79721e-05,0.0008428,0.165863,5480,4670,5910
479551401,477271169,694,1,f,277589000,575890,16406500000,57831100,0.00207461,100.42,0.208334,0.340046,0.000705465,0.0212557,0.288738,3730,5180,3030
479552196,477271169,802,2,f,122170000,163533,1729070000,16865800,0.00133856,103.134,0.138051,0.149659,0.000200328,0.0060359,0.3129,5820,3740,6370
479551033,477271169,96,1,f,264705000,4499.32,9465720000,1157830,1.69975e-05,257.335,0.00437405,0.324264,5.51167e-06,0.000166067,0.0765967,11490,4450,3740
479551253,477271169,445,1,f,231073000,0,578485000,0,0,0,0,0.283065,0,0,0,0,0,0
479552690,477271169,380,3,f,22046400,0,17562900,0,0,0,0,0.0270068,0,0,0,0,0,0
479552213,477271169,831,2,f,2900700,1613.73,67839400,209347,0.000556324,129.729,0.0721711,0.00355336,1.97682e-06,5.95617e-05,0.0719865,4450,4410,8660
479551419,477271169,721,1,f,429577000,2540460,42245000000,316529000,0.00591387,124.595,0.736838,0.526232,0.00311207,0.0937668,0.416204,8160,960,2850
479552613,477271169,263,3,f,59625000,0,352685000,0,0,0,0,0.0730406,0,0,0,0,0,0
479552317,477271169,975,2,f,15002100,0,254822000,0,0,0,0,0.0183776,0,0,0,0,0,0
479552585,477271169,218,3,f,975060000,178382,17982500000,20129500,0.000182945,112.845,0.0206444,1.19445,0.000218518,0.00658397,0.255647,7320,3210,5010
479552784,477271169,556,3,f,465007000,306350,28874400000,30775100,0.000658809,100.457,0.0661821,0.569633,0.000375279,0.0113072,0.36983,3560,3410,6000
479553159,477271169,1139,3,f,205457000,337205,7452140000,32850400,0.00164124,97.4197,0.159889,0.251685,0.000413076,0.012446,0.244428,6040,6800,3680
479552504,477271169,88,3,f,704419000,1485.73,18401100000,134642,2.10915e-06,90.6237,0.000191139,0.862914,1.82002e-06,5.48373e-05,0.0422548,5960,5810,5320
479551161,477271169,302,1,f,972832000,3348220,47895300000,422381000,0.00344172,126.151,0.434176,1.19172,0.00410157,0.123581,0.417177,8890,1610,5240
479551055,477271169,131,1,f,288920000,216151,12184100000,21177200,0.000748135,97.9742,0.0732979,0.353927,0.000264785,0.00797799,0.149248,7330,5380,2480
479551021,477271169,68,1,f,282910000,81031.6,10593900000,8003800,0.000286422,98.7737,0.028291,0.346564,9.92638e-05,0.00299082,0.188879,1960,2800,3880
479551404,477271169,697,1,f,244893000,0,9957930,0,0,0,0,0.299994,0,0,0,0,0,0
479551272,477271169,483,1,f,134189000,25655.7,442905000,2859050,0.00019119,111.439,0.0213061,0.164382,3.14282e-05,0.000946934,0.179061,7460,2900,5510
479551707,477271169,312782598,1,f,6194700,5931.05,320205000,539323,0.00095744,90.932,0.087062,0.00758851,7.26554e-06,0.000218911,0.090649,9270,2580,2130
479551798,477271169,136,2,f,1080390000,0,7427450000,0,0,0,0,1.32348,0,0,0,0,0,0
479552603,477271169,249,3,f,18432000,2922.56,783110000,248663,0.000158559,85.084,0.0134908,0.0225792,3.58013e-06,0.00010787,0.0512632,8830,2730,1620
479552452,477271169,312782644,2,f,164270000,325083,9793060000,34087600,0.00197896,104.858,0.20751,0.201231,0.000398226,0.0119986,0.24059,9180,2560,9820
479550992,477271169,15,1,f,120984000,37221.6,5816930000,3883370,0.000307656,104.331,0.0320981,0.148206,4.55964e-05,0.00137382,0.186709,5630,4360,5250
479551848,477271169,215,2,f,517904000,324163,18553900000,39678500,0.000625913,122.403,0.0766135,0.634433,0.0003971,0.0119646,0.278427,7620,2930,6580
479551863,477271169,239,2,f,945303000,2758030,60388500000,418351000,0.00291761,151.685,0.442558,1.158,0.00337858,0.101797,0.39521,5930,3970,6800
479552726,477271169,443,3,f,851674000,20.0614,984381000,2061.21,2.35553e-08,102.745,2.42019e-06,1.0433,2.45753e-08,7.40454e-07,0.00367175,8510,1720,3790
479551213,477271169,377,1,f,65389500,38646.1,2864230000,3480210,0.000591014,90.0534,0.0532228,0.0801021,4.73415e-05,0.0014264,0.0972795,9660,2380,2370
479551972,477271169,412,2,f,312751000,759073,24028700000,82281600,0.00242708,108.397,0.26309,0.38312,0.000929864,0.0280169,0.329893,2560,3460,7080
479552437,477271169,312782582,2,f,55950300,77341.7,4031440000,8084870,0.00138233,104.535,0.144501,0.0685391,9.47435e-05,0.00285463,0.350593,9440,2350,9760
479553232,477271169,695,3,t,39752000,27093400,35414400000,32960500000,0.681561,1216.55,829.154,0.0486962,0.0331894,1,1,5600,1740,8930
479552376,477271169,1061,2,f,30253500,63211.3,1866330000,6778820,0.00208939,107.241,0.224067,0.0370605,7.74339e-05,0.00233309,0.17355,7910,2970,6440
479551317,477271169,577,1,f,212135000,1481110,20251400000,176821000,0.0069819,119.385,0.833531,0.259866,0.00181436,0.0546667,0.408616,5400,1500,3650
479551446,477271169,774,1,f,173773000,1283000,11163600000,135545000,0.0073832,105.647,0.78001,0.212872,0.00157168,0.0473547,0.312378,7620,690,4560
479551806,477271169,147,2,f,7392600,0.918003,323110000,195.549,1.24179e-07,213.015,2.64519e-05,0.00905593,1.12455e-09,3.38829e-08,0.000658632,10810,4140,6590
479551308,477271169,564,1,f,277240000,97346,7486530000,9963490,0.000351126,102.351,0.0359382,0.339619,0.000119249,0.00359298,0.203613,4990,5160,5660
479551703,477271169,312782582,1,f,55950300,353648,2828400000,35549600,0.00632076,100.523,0.635379,0.0685391,0.000433219,0.0130529,0.27115,8940,1890,1760
479551984,477271169,434,2,f,450962000,240300,14200700000,23413600,0.000532862,97.4346,0.0519192,0.552429,0.000294368,0.00886933,0.184005,6040,900,6000
479552490,477271169,59,3,f,131099000,5545.92,5317740000,558449,4.23032e-05,100.695,0.00425974,0.160597,6.79376e-06,0.000204696,0.0481887,6500,3970,5700
479552294,477271169,945,2,f,330632000,3731890,17995900000,595580000,0.0112871,159.592,1.80134,0.405024,0.00457156,0.137741,0.636433,5540,2400,8100
479553013,477271169,918,3,f,7397180000,468455,142002000000,58652200,6.33289e-05,125.204,0.007929,9.06155,0.000573858,0.0172904,0.463588,8290,4870,10360
479552806,477271169,593,3,f,785065000,1869200,37108900000,208324000,0.00238094,111.451,0.26536,0.961704,0.00228976,0.0689908,0.466608,8840,720,2920
479552445,477271169,312782616,2,f,138020000,80399,14112500000,10716500,0.000582515,133.292,0.0776445,0.169075,9.84887e-05,0.00296747,0.246892,7770,1340,8550
479552723,477271169,440,3,f,169400000,40550.9,3288110000,4255840,0.00023938,104.95,0.0251231,0.207515,4.96749e-05,0.00149671,0.180126,3670,4200,7150
479551075,477271169,158,1,f,23634000,0,41707800,0,0,0,0,0.0289516,0,0,0,0,0,0
479551462,477271169,802,1,f,122170000,244735,1078760000,33503400,0.00200322,136.897,0.274235,0.149659,0.0002998,0.00903299,0.378976,5610,4380,4980
479552382,477271169,1073,2,f,14027500000,342579,864108000000,98430800,2.44219e-05,287.323,0.00701697,17.1837,0.000419659,0.0126444,0.414512,12560,2630,8810
479552578,477271169,207,3,f,41034600,0,200602000,0,0,0,0,0.0502674,0,0,0,0,0,0
479552522,477271169,120,3,f,434893000,231540,21531600000,25726000,0.000532408,111.108,0.0591548,0.532743,0.000283637,0.008546,0.419015,5970,4860,10540
479551919,477271169,329,2,f,2783760000,34868400,207033000000,5933940000,0.0125256,170.181,2.13163,3.4101,0.0427137,1.28697,0.950781,5890,1910,8910
479551233,477271169,412,1,f,312751000,594566,22434900000,62186000,0.00190108,104.591,0.198835,0.38312,0.000728343,0.021945,0.261153,2720,3690,4190
479553143,477271169,1105,3,f,175046000,29366,5672500000,2962270,0.000167761,100.874,0.0169228,0.214432,3.59734e-05,0.00108388,0.260267,7480,5330,8700
479551433,477271169,752,1,f,959182000,63726.2,929377000,8587720,6.64381e-05,134.76,0.00895316,1.175,7.80646e-05,0.00235209,0.356806,11760,6060,3090
479553193,477271169,312782644,3,f,328540000,2543650,19641200000,266479000,0.00774229,104.763,0.811103,0.402461,0.00311597,0.0938845,0.324303,9340,2630,1720
479553053,477271169,969,3,f,352409000,601494,41366400000,2823720000,0.0017068,4694.52,8.01262,0.431702,0.00073683,0.0222007,0.911249,2640,4230,5310
479552416,477271169,1129,2,f,16931900000,16538300,438039000000,2087620000,0.000976753,126.23,0.123295,20.7416,0.0202594,0.610416,0.600756,6720,4150,7640
479551534,477271169,911,1,f,3096900,0,34962600,0,0,0,0,0.0037937,0,0,0,0,0,0
479552747,477271169,482,3,f,308014000,46589.7,465460000,4865080,0.000151258,104.424,0.015795,0.377317,5.70724e-05,0.0017196,0.263957,9030,3560,3350
479552095,477271169,632,2,f,713803000,194924,13926900000,21483500,0.000273079,110.215,0.0300973,0.874408,0.000238782,0.00719453,0.227791,6990,2350,7170
479551805,477271169,146,2,f,1153080000,14201.1,1947940000,1557760,1.23158e-05,109.692,0.00135095,1.41253,1.73964e-05,0.000524155,0.285324,9080,4590,7300
479552111,477271169,657,2,f,894586000,7696900,80503700000,1113760000,0.00860386,144.703,1.245,1.09587,0.0094287,0.284087,0.529417,4730,1930,8840
479553227,477271169,453,3,t,39752000,27093400,35414400000,32960500000,0.681561,1216.55,829.154,0.0486962,0.0331894,1,1,5600,1740,8930
479552089,477271169,623,2,f,24168000000,74357700,1020920000000,10068100000,0.0030767,135.401,0.416588,29.6059,0.0910882,2.74449,0.613434,6340,3650,9010
479551005,477271169,38,1,f,112755000,19065.2,3403230000,1879090,0.000169086,98.5613,0.0166653,0.138125,2.33549e-05,0.000703685,0.141859,5510,5380,5220
479550986,477271169,7,1,f,496574000,3002.96,7687970000,922367,6.04735e-06,307.153,0.00185746,0.608303,3.67862e-06,0.000110837,0.0868986,9650,5620,3700
479551833,477271169,189,2,f,28740600,38164.1,1649340000,3941510,0.00132788,103.278,0.137141,0.0352072,4.6751e-05,0.00140861,0.201899,6950,4760,5770
479552080,477271169,612,2,f,294221000,0,226818000,0,0,0,0,0.36042,0,0,0,0,0,0
479552458,477271169,6,3,f,2189590000,74748.7,1326580000,9670400,3.41383e-05,129.372,0.00441654,2.68224,9.15672e-05,0.00275893,0.267746,6500,3330,2940
479552181,477271169,776,2,f,4597310000,2609800,13224900000,417919000,0.00056768,160.135,0.0909052,5.6317,0.00319701,0.096326,0.598703,5820,2510,8040
479552851,477271169,656,3,f,1687440000,2797510,70370800000,386122000,0.00165784,138.024,0.228821,2.06712,0.00342695,0.103254,0.548272,2300,3330,3160
479553096,477271169,1027,3,f,160177000,215074,7505790000,21551800,0.00134273,100.206,0.13455,0.196216,0.000263466,0.00793824,0.271488,8740,2700,1240
479553171,477271169,312782554,3,f,142772000,1011400,9125220000,107795000,0.00708399,106.58,0.75501,0.174896,0.00123896,0.0373301,0.298238,7680,680,8010
479553132,477271169,1089,3,f,39241600000,51938100,1960190000000,6312810000,0.00132355,121.545,0.160871,48.0709,0.0636242,1.917,0.517364,6610,2400,3770
479551239,477271169,423,1,f,625668000,1589840,65415600000,236707000,0.00254102,148.888,0.378327,0.766444,0.00194755,0.0586798,0.429509,7020,2290,3240
479551674,477271169,1114,1,f,34484400,150502,2994630000,16170600,0.00436435,107.444,0.468925,0.0422434,0.000184365,0.00555493,0.226641,8380,1890,1650
479552370,477271169,1049,2,f,593838000,451.586,23370200000,83397.1,7.60453e-07,184.676,0.000140437,0.727452,5.53192e-07,1.66677e-05,0.0169803,10740,5030,8570
479551834,477271169,190,2,f,242003000,0,1035700,0,0,0,0,0.296453,0,0,0,0,0,0
479552596,477271169,237,3,f,8958600,0,67165900,0,0,0,0,0.0109743,0,0,0,0,0,0
479552829,477271169,622,3,f,75229200,1677.23,1671060000,160616,2.22949e-05,95.7632,0.00213503,0.0921558,2.0546e-06,6.19053e-05,0.0435736,6270,1710,6230
479552006,477271169,470,2,f,84277800,58821.6,1674150000,9238140,0.000697949,157.053,0.109615,0.10324,7.20565e-05,0.00217107,0.302887,7570,5520,7250
479551469,477271169,814,1,f,103431000,7316.33,5121280000,729490,7.07365e-05,99.7072,0.00705294,0.126703,8.9625e-06,0.000270041,0.0679592,3440,4440,5020
479552477,477271169,33,3,f,1155390000,3900750,73626200000,411600000,0.00337614,105.518,0.356244,1.41535,0.00477842,0.143974,0.296092,9160,1600,3150
479552691,477271169,381,3,f,1507030000,454721,32900500000,49638900,0.000301732,109.163,0.0329381,1.84612,0.000557033,0.0167834,0.292486,8940,4850,7210
479551552,477271169,935,1,f,246943000,311091,13886800000,33354200,0.00125977,107.217,0.135068,0.302505,0.000381087,0.0114822,0.287071,4390,2080,5540
479551562,477271169,948,1,f,712816000,570676,3786910000,66537600,0.000800593,116.594,0.0933447,0.8732,0.000699078,0.0210633,0.413913,9350,4840,3930
479552028,477271169,519,2,f,768330000,0,17832300000,0,0,0,0,0.941204,0,0,0,0,0,0
479552383,477271169,1074,2,f,38772900,40991.6,2774000000,4865980,0.00105722,118.707,0.1255,0.0474968,5.02147e-05,0.00151297,0.150201,7960,1490,9770
479551593,477271169,989,1,f,229818000,0,1912710000,0,0,0,0,0.281527,0,0,0,0,0,0
479553214,477271169,1070,2,t,47777.3,30606.2,78343600,74413400,0.640602,2431.32,1557.5,5.85272e-05,3.74926e-05,0.00112966,0.722203,5940,1930,8920
479551329,477271169,591,1,f,37995300,0.0811826,87010400,7.20348,2.13665e-09,88.7319,1.89589e-07,0.0465442,9.94487e-11,2.9964e-09,9.02029e-05,9140,4230,5690
479551112,477271169,223,1,f,110413000,422.866,196048000,41747.2,3.82986e-06,98.7245,0.000378101,0.135256,5.18011e-07,1.56077e-05,0.0241006,7460,7130,5290
479552420,477271169,10704,2,f,359207000,580626,17397900000,64352500,0.00161641,110.833,0.179152,0.440029,0.000711267,0.0214305,0.292327,7090,2460,7110
479551412,477271169,706,1,f,35976600,2994.22,490007000,283120,8.32268e-05,94.5557,0.00786957,0.0440713,3.66792e-06,0.000110515,0.0400467,7770,2680,5090
479552067,477271169,595,2,f,77428800,142.371,210835000,10608,1.83873e-06,74.51,0.000137004,0.0948503,1.74404e-07,5.25481e-06,0.0138957,7450,3590,6120
479551172,477271169,319,1,f,487648000,77006.4,19158600000,7165030,0.000157914,93.0446,0.014693,0.597369,9.43329e-05,0.00284226,0.141426,5570,6660,3130
479552221,477271169,842,2,f,682975000,2017340,29323900000,254834000,0.00295375,126.322,0.373123,0.836644,0.00247124,0.0744587,0.403066,8670,1650,6450
479551723,477271169,4,2,f,2515060000,8639.51,128613000000,1037990,3.43512e-06,120.144,0.000412709,3.08095,1.05834e-05,0.000318879,0.194055,9690,3120,7460
479552760,477271169,510,3,f,89352000,22328.2,1991210000,2192400,0.000249891,98.1897,0.0245367,0.109456,2.73521e-05,0.00082412,0.0918841,6560,1490,4280
479552142,477271169,702,2,f,392631000,33024500,53347300000,12725100000,0.0841108,385.322,32.4097,0.480973,0.040455,1.21891,0.999978,5580,2120,8810
479551109,477271169,217,1,f,160678000,0,2508540000,0,0,0,0,0.19683,0,0,0,0,0,0
479551048,477271169,121,1,f,11001600,13997.9,497389000,1319380,0.00127236,94.255,0.119926,0.013477,1.71475e-05,0.000516655,0.120486,8480,1910,2450
479551451,477271169,783,1,f,135370000,79574.7,5214200000,7712890,0.000587831,96.9264,0.0569764,0.165828,9.7479e-05,0.00293705,0.159597,3260,3710,3620
479552060,477271169,583,2,f,222730000,58399.1,7198910000,5739210,0.000262196,98.2758,0.0257676,0.272844,7.15388e-05,0.00215547,0.102428,4890,5120,8980
479552380,477271169,1069,2,f,17398800,0,984625,0,0,0,0,0.0213135,0,0,0,0,0,0
479551209,477271169,370,1,f,6229390000,18044.2,61048500000,5903330,2.89663e-06,327.159,0.000947659,7.631,2.21042e-05,0.000666,0.295471,11350,4410,4560
479552531,477271169,132,3,f,18923400,4123.27,343438000,394658,0.000217893,95.7149,0.0208556,0.0231812,5.051e-06,0.000152187,0.0876207,3860,3200,6460
479552481,477271169,39,3,f,2180170000,3956170,132860000000,423504000,0.00181461,107.049,0.194253,2.67071,0.00484631,0.14602,0.380153,3520,1690,5970
479552579,477271169,209,3,f,127017000,36.1027,747353000,12238.2,2.84235e-07,338.983,9.63508e-05,0.155596,4.42258e-08,1.33253e-06,0.0068922,11340,4420,4400
479552555,477271169,165,3,f,550937000,535636,13867400000,65711500,0.000972228,122.679,0.119272,0.674898,0.000656154,0.01977,0.317389,8880,5620,5880
479552931,477271169,792,3,f,514742000,0,109745000,0,0,0,0,0.630559,0,0,0,0,0,0
479551101,477271169,204,1,f,124814000,50071.5,2561740000,4638330,0.00040117,92.6341,0.037162,0.152897,6.13376e-05,0.00184811,0.193757,1880,3660,4720
479553003,477271169,905,3,f,164509000,416724,11822600000,43138700,0.00253314,103.519,0.262227,0.201524,0.000510487,0.015381,0.307113,8180,1320,9320
479551521,477271169,897,1,f,125303000,146329,6437320000,14976000,0.0011678,102.345,0.119518,0.153497,0.000179253,0.00540091,0.280938,5530,4630,990
479553192,477271169,312782640,3,f,32682600,473139,2296090000,49959300,0.0144768,105.591,1.52862,0.0400362,0.000579596,0.0174633,0.247987,9420,2770,1490
479551983,477271169,433,2,f,98091900,1910270,8506070000,214639000,0.0194743,112.36,2.18814,0.120163,0.00234008,0.0705067,0.381295,7760,710,7230
479552699,477271169,395,3,f,992700000,0,7048380000,0,0,0,0,1.21606,0,0,0,0,0,0
479552140,477271169,699,2,f,68400,0,89398.1,0,0,0,0,8.379e-05,0,0,0,0,0,0
479551998,477271169,453,2,f,13760600000,227813000,1037260000000,52375900000,0.0165555,229.907,3.80623,16.8567,0.279071,8.40844,1,5600,1740,8930
479551525,477271169,902,1,f,100448000,39240.4,5019640000,3822650,0.000390653,97.4162,0.038056,0.123049,4.80695e-05,0.00144834,0.140576,9800,2030,2330
