id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469377557,176897793,768,2,t,344596,231846,1919020000,1844980000,0.672807,7957.75,5354.03,0.00042213,0.000284012,0.00386004,0.612441,5460,4590,6070
469377110,176897793,565,3,f,236979000,3318.08,47597800000,1113780,1.40016e-05,335.669,0.00469989,0.290299,4.06464e-06,5.52431e-05,0.168125,8670,610,7090
469375599,176897793,467,1,f,1463260000,8727470,262279000000,4176040000,0.00596442,478.494,2.85394,1.79249,0.0106911,0.145305,0.590782,7330,5830,5280
469377384,176897793,982,3,f,56019600,116.716,4086500000,49024,2.08348e-06,420.028,0.000875122,0.068624,1.42977e-07,1.94322e-06,0.0126034,7440,2370,5950
469375737,176897793,702,1,f,393419000,0,99893100000,0,0,0,0,0.481938,0,0,0,0,0,0
469376328,176897793,460,2,f,16034400,23381.9,1612140000,8019770,0.00145824,342.99,0.50016,0.0196421,2.86429e-05,0.000389289,0.369668,10670,4340,6780
469376409,176897793,612,2,f,294221000,5.36474,28995500000,1315.15,1.82337e-08,245.146,4.46993e-06,0.36042,6.5718e-09,8.93182e-08,0.00184166,9210,5180,7640
469375898,176897793,958,1,f,278708000,824045,30315400000,374415000,0.00295667,454.363,1.3434,0.341417,0.00100946,0.0137196,0.55044,7370,3160,5380
469376876,176897793,157,3,f,603945000,14999400,78350200000,8156700000,0.0248357,543.801,13.5057,0.739833,0.0183743,0.249727,0.624807,6220,5690,6070
469376961,176897793,301,3,f,638815000,35011700,91298800000,24862300000,0.0548073,710.115,38.9194,0.782548,0.0428893,0.582914,0.804519,7320,4920,8740
469376435,176897793,649,2,f,10369800,0,1123830000,0,0,0,0,0.012703,0,0,0,0,0,0
469376439,176897793,656,2,f,844659000,12286.1,110632000000,4087330,1.45457e-05,332.678,0.00483903,1.03471,1.50505e-05,0.000204553,0.103795,4560,1320,5850
469376276,176897793,370,2,f,6229390000,204772,734148000000,77857000,3.28719e-05,380.213,0.0124983,7.631,0.000250846,0.00340928,0.316866,10530,6470,7010
469376818,176897793,62,3,f,961925000,127717,31286200000,47431300,0.000132772,371.378,0.0493087,1.17836,0.000156453,0.00212638,0.312532,10080,4330,5900
469376124,176897793,132,2,f,9461700,225923,1302050000,120323000,0.0238777,532.584,12.7169,0.0115906,0.000276756,0.00376143,0.4859,3820,3210,6530
469376375,176897793,558,2,f,149467000,8452.09,17756700000,2062390,5.65483e-05,244.009,0.0137983,0.183097,1.03538e-05,0.00014072,0.168863,4980,2680,9890
469375623,176897793,519,1,f,768330000,0,134955000000,0,0,0,0,0.941204,0,0,0,0,0,0
469376406,176897793,609,2,f,23816700,260795,3987280000,110202000,0.0109501,422.563,4.6271,0.0291755,0.000319474,0.00434201,0.4242,7530,4330,5760
469375444,176897793,217,1,f,160678000,1.55774,24233400000,337.641,9.69482e-09,216.75,2.10135e-06,0.19683,1.90824e-09,2.59351e-08,0.00173083,10940,4070,4860
469375443,176897793,215,1,f,517904000,0,85376300000,0,0,0,0,0.634433,0,0,0,0,0,0
469376085,176897793,63,2,f,21027600,1129810,5261880000,711134000,0.0537296,629.431,33.8191,0.0257588,0.00138401,0.0188103,0.461514,6480,5620,6690
469375726,176897793,689,1,f,13762800,17313.6,1200590000,6010820,0.001258,347.174,0.436744,0.0168594,2.12091e-05,0.000288256,0.207371,5530,6920,4860
469376395,176897793,593,2,f,392532000,23008.3,40420600000,7251410,5.8615e-05,315.165,0.0184734,0.480852,2.81852e-05,0.000383068,0.170684,9400,750,8240
469376511,176897793,778,2,f,928130000,13395.8,191884000000,5386940,1.44331e-05,402.137,0.00580408,1.13696,1.64098e-05,0.000223028,0.128025,9730,1670,8300
469377454,176897793,1090,3,f,1319290000,0,337656000000,0,0,0,0,1.61613,0,0,0,0,0,0
469375342,176897793,44,1,f,770998000,3675700,149797000000,2300170000,0.00476745,625.777,2.98336,0.944472,0.00450273,0.0611972,0.576181,3790,3690,5040
469377308,176897793,882,3,f,625183000,68282.2,63784900000,28129700,0.000109219,411.963,0.0449944,0.765849,8.36456e-05,0.00113684,0.246665,6570,1450,6740
469375378,176897793,115,1,f,3266100,0,502896000,0,0,0,0,0.00400097,0,0,0,0,0,0
469376923,176897793,237,3,f,8958600,0,703029000,0,0,0,0,0.0109743,0,0,0,0,0,0
469375490,176897793,294,1,f,2861240000,586641,510063000000,228494000,0.000205031,389.495,0.0798584,3.50501,0.000718635,0.00976706,0.419076,8570,2530,5660
469376935,176897793,255,3,f,367089000,1089390,103802000000,2653780000,0.00296765,2436.01,7.22925,0.449684,0.00133451,0.0181374,0.887026,5840,3840,6990
469377085,176897793,510,3,f,89352000,3316.26,10043200000,1059890,3.71146e-05,319.603,0.0118619,0.109456,4.06242e-06,5.52129e-05,0.114767,6790,1340,6890
469375595,176897793,460,1,f,16034400,262.413,1640180000,105924,1.63656e-05,403.652,0.00660602,0.0196421,3.21456e-07,4.36895e-06,0.017095,10300,4030,4700
469376510,176897793,776,2,f,4597310000,10616400,211035000000,5294630000,0.00230925,498.724,1.15168,5.6317,0.013005,0.176753,0.672814,3700,4130,6610
469375720,176897793,679,1,f,304778000,45001.9,37385300000,17116500,0.000147655,380.35,0.0561604,0.373353,5.51273e-05,0.000749243,0.292563,9530,5170,5570
469376471,176897793,702,2,f,393419000,0,98691700000,0,0,0,0,0.481938,0,0,0,0,0,0
469376679,176897793,1021,2,f,561557000,216045,77364100000,93885800,0.000384725,434.566,0.167188,0.687907,0.000264655,0.00359696,0.518616,2780,2750,6510
469377662,176897793,15,3,t,44526500,41306200,320272000000,317648000000,0.927677,7690.07,7133.9,0.0545449,0.0506001,0.687712,1,5730,4540,5880
469376348,176897793,501,2,f,49773600,1985.6,9046590000,698798,3.98925e-05,351.934,0.0140395,0.0609727,2.43235e-06,3.30584e-05,0.1503,8670,600,7090
469376926,176897793,242,3,f,2534440000,71296600,452375000000,56282500000,0.0281311,789.414,22.2071,3.10469,0.0873383,1.18703,0.882927,5480,4550,6220
469376067,176897793,27,2,f,31907700,219741,2160440000,78998400,0.00688678,359.506,2.47584,0.0390869,0.000269183,0.00365851,0.55304,7550,3650,8240
469376245,176897793,326,2,f,204137000,755.018,2879630000,213836,3.69858e-06,283.219,0.00104751,0.250068,9.24897e-07,1.25704e-05,0.0616657,9430,4290,6410
469376070,176897793,33,2,f,577694000,103242,96422600000,44639000,0.000178715,432.371,0.0772711,0.707675,0.000126472,0.0017189,0.421076,9710,2030,8290
469376223,176897793,294,2,f,2861240000,2095630,541986000000,913287000,0.000732422,435.805,0.319193,3.50501,0.00256715,0.0348905,0.615263,8100,2900,5880
469376334,176897793,470,2,f,84277800,1151.38,21328000000,416183,1.36617e-05,361.466,0.00493823,0.10324,1.41044e-06,1.91694e-05,0.0869797,7070,5260,7380
469375341,176897793,42,1,f,153248000,40701.4,21036700000,14608900,0.000265591,358.928,0.095328,0.187729,4.98592e-05,0.000677642,0.242273,8720,2480,5670
469377129,176897793,595,3,f,154858000,1877490,8469090000,1034960000,0.0121239,551.246,6.68327,0.189701,0.00229992,0.0312585,0.651814,7370,3550,6180
469376981,176897793,329,3,f,5568470000,900.357,1145080000000,273144,1.61688e-07,303.373,4.90519e-05,6.82138,1.10294e-06,1.49902e-05,0.0648719,6170,1420,9360
469375851,176897793,898,1,f,275842000,100149,39449200000,39339900,0.000363066,392.813,0.142617,0.337906,0.000122682,0.00166739,0.268648,10530,4110,5120
469375956,176897793,1037,1,f,375044000,11096.8,58566500000,3177880,2.95878e-05,286.38,0.00847335,0.459429,1.35935e-05,0.000184751,0.112988,8930,1950,4080
469377486,176897793,182305701,3,f,181998000,0,41714100000,0,0,0,0,0.222948,0,0,0,0,0,0
469376224,176897793,295,2,f,728604000,33692300,188465000000,34110800000,0.0462423,1012.42,46.8167,0.89254,0.0412731,0.560948,0.795739,7490,5520,8850
469376579,176897793,889,2,f,371926000,0,66273000000,0,0,0,0,0.455609,0,0,0,0,0,0
469377170,176897793,653,3,f,18225000,0,2668880000,0,0,0,0,0.0223256,0,0,0,0,0,0
469375874,176897793,928,1,f,3152540000,42421.7,732018000000,13064000,1.34563e-05,307.955,0.00414395,3.86186,5.19665e-05,0.000706284,0.35047,10080,4050,3570
469376870,176897793,149,3,f,353492000,24344200,99041600000,37636100000,0.0688678,1546,106.469,0.433028,0.0298216,0.40531,1,5740,4530,5790
469375731,176897793,695,1,f,94392400000,18440100,18487800000000,10778900000,0.000195356,584.536,0.114193,115.631,0.0225891,0.307012,0.576181,3790,3690,5040
469376088,176897793,67,2,f,24652800,1415.21,3128010000,479878,5.74058e-05,339.085,0.0194654,0.0301997,1.73364e-06,2.35621e-05,0.0826413,7990,4420,6070
469377437,176897793,1060,3,f,37839600,24021.3,1570920000,6615870,0.00063482,275.417,0.17484,0.0463535,2.94261e-05,0.000399934,0.172755,9060,4390,5520
469377335,176897793,919,3,f,316843000,499136,53599400000,237578000,0.00157534,475.978,0.749828,0.388133,0.000611442,0.00831019,0.532949,2790,2750,6510
469376505,176897793,768,2,f,2430040000,45798300,137460000000,29841500000,0.0188467,651.586,12.2803,2.97679,0.0561029,0.762501,0.804519,7320,4920,8740
469375928,176897793,998,1,f,162446000,0,32516800000,0,0,0,0,0.198997,0,0,0,0,0,0
469375950,176897793,1027,1,f,80088300,0,16825700000,0,0,0,0,0.0981082,0,0,0,0,0,0
469375537,176897793,362,1,f,605311000,647054,115346000000,318977000,0.00106896,492.969,0.526964,0.741506,0.000792641,0.0107729,0.41308,6010,4000,5300
469376078,176897793,46,2,f,121939000,274811,9861500000,110858000,0.00225367,403.398,0.909126,0.149376,0.000336643,0.00457536,0.43685,7870,5760,6130
469375699,176897793,647,1,f,877930000,662904,164509000000,343808000,0.000755076,518.639,0.391612,1.07546,0.000812057,0.0110368,0.474915,8180,6060,2670
469376986,176897793,335,3,f,241000000,967971,42457500000,464789000,0.00401647,480.169,1.92859,0.295225,0.00118576,0.0161159,0.457045,6780,4780,9540
469377518,176897793,15,2,t,44526500,41306200,320272000000,317648000000,0.927677,7690.07,7133.9,0.0545449,0.0506001,0.687712,1,5730,4540,5880
469376640,176897793,968,2,f,565609000,28.8322,123802000000,6703.5,5.09756e-08,232.5,1.18518e-05,0.692871,3.53195e-08,4.80032e-07,0.00667382,11670,4400,6560
469376858,176897793,132,3,f,18923400,230872,2611230000,122019000,0.0122003,528.516,6.44807,0.0231812,0.000282818,0.00384382,0.4859,3820,3210,6530
469377303,176897793,874,3,f,76159800,55023,9426280000,24041100,0.000722468,436.928,0.315666,0.0932958,6.74032e-05,0.000916085,0.402411,9210,4040,7580
469375941,176897793,1016,1,f,1760170000,60351.8,123117000000,17303900,3.42874e-05,286.716,0.00983076,2.15621,7.3931e-05,0.00100481,0.191604,470,5640,4150
469376565,176897793,864,2,f,2470490000,1545050,426535000000,1151240000,0.000625403,745.116,0.465998,3.02635,0.00189269,0.0257238,0.706018,7130,3130,7860
469377165,176897793,645,3,f,18093500000,126732,4037730000000,39764600,7.00431e-06,313.769,0.00219773,22.1645,0.000155247,0.00210998,0.35047,10080,4050,3570
469375391,176897793,132,1,f,9461700,4948.65,1309180000,1696270,0.000523019,342.773,0.179277,0.0115906,6.0621e-06,8.23907e-05,0.116027,3820,3180,4880
469377125,176897793,589,3,f,1388700000,10540300,278651000000,18201500000,0.00759009,1726.84,13.1069,1.70116,0.0129119,0.175488,0.981274,2860,4530,5910
469376753,176897793,182305701,2,f,90999000,0,20279400000,0,0,0,0,0.111474,0,0,0,0,0,0
469376480,176897793,718,2,f,282429000,42.4183,42450100000,10079.4,1.50191e-07,237.62,3.56884e-05,0.345976,5.19624e-08,7.06228e-07,0.0117352,7620,4190,7940
469376578,176897793,888,2,f,325847000,149247,53078100000,68670100,0.000458028,460.111,0.210743,0.399162,0.000182827,0.00248483,0.4339,8310,4310,10380
469376711,176897793,1073,2,f,14027500000,75251.7,2445410000000,20765800,5.36457e-06,275.951,0.00148036,17.1837,9.21834e-05,0.00125288,0.260215,12230,5070,8730
469377468,176897793,1111,3,f,351655000,0.000149969,78987100000,0.0331432,4.26467e-13,221,9.42492e-11,0.430778,1.83712e-13,2.49686e-12,1.66633e-07,7020,1070,6880
469376794,176897793,15,3,f,197442000,23773200,104697000000,54566300000,0.120406,2295.28,276.366,0.241867,0.0291222,0.395804,1,5730,4540,5880
469376335,176897793,475,2,f,211748000,166414,31618200000,89971500,0.000785902,540.65,0.424898,0.259392,0.000203857,0.00277064,0.388013,8440,3930,8110
469376285,176897793,382,2,f,3901900000,10621800,953187000000,6115070000,0.00272221,575.711,1.5672,4.77983,0.0130117,0.176844,0.540022,9010,3650,9380
469376177,176897793,217,2,f,160678000,201.264,22183000000,53376.5,1.25259e-06,265.207,0.000332195,0.19683,2.46548e-07,3.35087e-06,0.0695817,10920,4260,6680
469376561,176897793,857,2,f,216560000,70600.8,34435500000,40497000,0.000326011,573.605,0.187001,0.265286,8.6486e-05,0.00117544,0.367479,6320,4610,9840
469376913,176897793,222,3,f,14734800,0,915781000,0,0,0,0,0.0180501,0,0,0,0,0,0
469376141,176897793,156,2,f,367270000,7997.24,66432800000,2660780,2.17748e-05,332.713,0.00724476,0.449906,9.79662e-06,0.000133147,0.226982,8510,2750,9730
469376144,176897793,159,2,f,1686130000,11587500,331818000000,7165240000,0.00687221,618.362,4.24951,2.06551,0.0141946,0.192921,0.701211,3630,4900,6510
469377325,176897793,906,3,f,198403000,150535,27138700000,55462500,0.000758733,368.436,0.279545,0.243044,0.000184405,0.00250628,0.312104,7120,1130,6820
469375713,176897793,670,1,f,160109000,0,28662900000,0,0,0,0,0.196134,0,0,0,0,0,0
469375810,176897793,835,1,f,1403490000,678595,268093000000,339747000,0.000483506,500.662,0.242073,1.71927,0.000831279,0.011298,0.554223,5740,5930,4220
469377023,176897793,390,3,f,52097400,1222740,9218230000,622697000,0.0234703,509.262,11.9525,0.0638193,0.00149786,0.0203576,0.559817,6030,6620,6920
469376517,176897793,788,2,f,322566000,2366270,42621400000,1224010000,0.00733576,517.275,3.79461,0.395144,0.00289868,0.0393964,0.54653,6570,7010,8580
469377116,176897793,575,3,f,216592000,1162440,41111000000,1080050000,0.00536694,929.123,4.98654,0.265325,0.00142399,0.0193536,0.771436,6880,3200,6440
469376034,176897793,312782590,1,f,67869900,0,15867500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469377696,176897793,477,3,t,207294,202779,1812410000,1808980000,0.97822,8920.97,8726.67,0.000253935,0.000248404,0.00337609,0.877106,5480,4570,6170
469376373,176897793,556,2,f,232503000,24405200,76200000000,23165000000,0.104967,949.183,99.6331,0.284817,0.0298964,0.406326,0.825211,4140,3260,5900
469375913,176897793,977,1,f,135130000,62160.3,26256600000,31992200,0.000460005,514.672,0.236752,0.165534,7.61464e-05,0.00103492,0.367246,8690,4170,1330
469377401,176897793,1007,3,f,4928230000,2476.78,999912000000,654648,5.02571e-07,264.314,0.000132836,6.03708,3.03406e-06,4.12363e-05,0.0875626,10410,4070,8930
469376369,176897793,541,2,f,1281640000,1641690,217673000000,847010000,0.00128093,515.937,0.660879,1.57001,0.00201107,0.0273328,0.479168,8090,3840,10000
469376928,176897793,246,3,f,384250000,394878,51607100000,171876000,0.00102766,435.263,0.447303,0.470706,0.000483726,0.00657438,0.461557,9030,4670,7130
469376500,176897793,757,2,f,16888500,160692,2553220000,61153000,0.00951487,380.561,3.62099,0.0206884,0.000196848,0.00267538,0.393557,10180,4390,5980
469377067,176897793,469,3,f,34115400,4319.82,4324660000,1597610,0.000126624,369.832,0.0468295,0.0417914,5.29178e-06,7.19213e-05,0.130562,8210,1180,7500
469375702,176897793,651,1,f,223959000,341.03,31930300000,80730.3,1.52274e-06,236.725,0.000360469,0.274349,4.17762e-07,5.67786e-06,0.0182912,12320,4950,5430
469375715,176897793,672,1,f,11395200000,371842,2455420000000,214509000,3.26315e-05,576.882,0.0188245,13.9591,0.000455507,0.00619085,0.427531,5170,4500,4710
469377360,176897793,950,3,f,801248000,0,229290000000,0,0,0,0,0.981529,0,0,0,0,0,0
469377418,176897793,1029,3,f,96202800,5496.81,8016990000,2130370,5.71377e-05,387.566,0.0221446,0.117848,6.73359e-06,9.15171e-05,0.220963,8580,3270,7610
469376632,176897793,958,2,f,278708000,9587350,50894700000,9631020000,0.0343993,1004.55,34.556,0.341417,0.0117445,0.159621,0.810929,7300,3180,6290
469375734,176897793,698,1,f,19814700000,2686630,3557450000000,1482110000,0.000135588,551.661,0.0747985,24.273,0.00329112,0.04473,0.487864,6520,7250,2920
469377159,176897793,634,3,f,218504000,437148,31597200000,187673000,0.00200064,429.313,0.858902,0.267667,0.000535506,0.00727814,0.478208,7880,3440,6110
469375459,176897793,242,1,f,1267290000,5538240,199707000000,2875400000,0.00437013,519.19,2.26893,1.55243,0.00678434,0.0922069,0.530064,4460,4210,5000
469376595,176897793,909,2,f,5163330000,51996200,795573000000,26695100000,0.0100703,513.405,5.17013,6.32507,0.0636953,0.865691,0.68613,9140,5390,9620
469376506,176897793,771,2,f,8484380000,3242810,862564000000,1246440000,0.00038221,384.371,0.14691,10.3934,0.00397244,0.05399,0.471176,10360,4430,6180
469376588,176897793,902,2,f,100448000,50275.9,16816200000,22573000,0.000500516,448.983,0.224723,0.123049,6.1588e-05,0.00083705,0.321133,10060,2340,9220
469377088,176897793,514,3,f,24957000,174.957,786531000,47705.2,7.01034e-06,272.668,0.0019115,0.0305723,2.14322e-07,2.91288e-06,0.0670422,12780,4770,4560
469376222,176897793,292,2,f,33059700,1047880,5501100000,505942000,0.0316965,482.826,15.3039,0.0404981,0.00128365,0.0174462,0.529506,6450,6350,7580
469377290,176897793,851,3,f,579715000,6619.16,79189700000,2168110,1.1418e-05,327.551,0.00373996,0.710151,8.10847e-06,0.000110203,0.116934,8930,1910,5740
469376460,176897793,689,2,f,13762800,384641,1366930000,186985000,0.0279479,486.129,13.5863,0.0168594,0.000471185,0.00640394,0.57381,5320,6880,6500
469377704,176897793,571,3,t,54190600,49041300,376638000000,372734000000,0.904978,7600.41,6878.21,0.0663835,0.0600756,0.816496,1,5650,4420,5850
469376721,176897793,1090,2,f,659646000,0,164756000000,0,0,0,0,0.808066,0,0,0,0,0,0
469377134,176897793,601,3,f,109838000,0,19410700000,0,0,0,0,0.134551,0,0,0,0,0,0
469377216,176897793,723,3,f,1476790000,536294,336599000000,260768000,0.000363148,486.24,0.176577,1.80907,0.00065696,0.00892883,0.480112,3540,3840,7180
469375803,176897793,822,1,f,8467720000,9803470,1514280000000,5682560000,0.00115775,579.648,0.671085,10.373,0.0120092,0.163219,0.537607,9030,5450,2810
469376293,176897793,397,2,f,29430900,19972.6,1265930000,5778280,0.000678628,289.31,0.196334,0.0360529,2.44665e-05,0.000332527,0.280819,8440,5060,6020
469376970,176897793,314,3,f,197716000,597916,35412500000,282107000,0.00302412,471.817,1.42683,0.242202,0.000732447,0.00995478,0.474737,4870,5040,9140
469377224,176897793,737,3,f,243311000,3395470,20408400000,2214770000,0.0139553,652.272,9.10266,0.298055,0.00415946,0.0565317,0.758809,5470,4590,6060
469377409,176897793,1017,3,f,10298400000,33657.3,1817070000000,10048800,3.26821e-06,298.562,0.000975765,12.6155,4.12302e-05,0.000560365,0.140899,11260,4280,2210
469375546,176897793,375,1,f,7023510000,363263,1740080000000,282273000,5.17211e-05,777.049,0.0401898,8.60379,0.000444997,0.00604802,0.53301,7520,3520,2200
469375577,176897793,430,1,f,620932000,113.045,107095000000,33068.6,1.82056e-07,292.526,5.32563e-05,0.760642,1.3848e-07,1.8821e-06,0.0114002,8760,1290,5090
469376592,176897793,906,2,f,99201600,150535,12733600000,55462500,0.00151747,368.436,0.559089,0.121522,0.000184405,0.00250628,0.312104,7120,1130,6820
469376030,176897793,312782574,1,f,218830000,0,46137100000,0,0,0,0,0.268067,0,0,0,0,0,0
469376068,176897793,30,2,f,5502600,156870,478797000,63605100,0.0285083,405.464,11.5591,0.00674068,0.000192166,0.00261175,0.441802,6080,6280,5800
469376094,176897793,81,2,f,1123620000,4841690,22731100000,3357840000,0.004309,693.527,2.98841,1.37643,0.00593106,0.0806099,0.672733,7350,4450,8860
469376169,176897793,204,2,f,124814000,125.717,15647800000,406988,1.00724e-06,3237.33,0.00326076,0.152897,1.54003e-07,2.09308e-06,0.00620151,2110,3870,7170
469376927,176897793,243,3,f,151272000,19307.2,20937100000,6309000,0.000127632,326.769,0.0417063,0.185308,2.36513e-05,0.000321448,0.269825,8420,2660,9640
469375368,176897793,96,1,f,264705000,350.47,50355400000,100015,1.324e-06,285.374,0.000377835,0.324264,4.29326e-07,5.83503e-06,0.0456217,11580,5380,3260
469376138,176897793,153,2,f,374736000,42459.7,13257000000,12954400,0.000113306,305.099,0.0345694,0.459051,5.20132e-05,0.000706918,0.175396,11820,4770,7450
469377309,176897793,884,3,f,68985000,567361,9746390000,254671000,0.00822441,448.869,3.69168,0.0845066,0.000695017,0.00944607,0.448056,6820,4780,9540
469377021,176897793,386,3,f,4909400000,37954.5,667436000000,11301900,7.73099e-06,297.775,0.00230209,6.01402,4.64943e-05,0.00063191,0.196929,11700,5060,7950
469376743,176897793,1127,2,f,295491000,57063.7,44245200000,34486500,0.000193115,604.351,0.116709,0.361976,6.9903e-05,0.000950061,0.339582,8470,3800,10570
469376239,176897793,319,2,f,487648000,36057600,118062000000,26251300000,0.0739419,728.038,53.8324,0.597369,0.0441706,0.600328,0.735207,7470,6040,8670
469377041,176897793,425,3,f,575302000,162002,90570100000,74520000,0.000281596,459.993,0.129532,0.704744,0.000198453,0.0026972,0.382669,10320,2210,9010
469377520,176897793,127,2,t,106674,87798.6,295301000,277939000,0.823055,3165.64,2605.49,0.000130676,0.000107553,0.00146177,0.623882,5910,4790,6320
469376146,176897793,163,2,f,234126000,552613,38303900000,246987000,0.00236032,446.945,1.05493,0.286804,0.00067695,0.00920052,0.470241,4750,5300,9340
469375995,176897793,1101,1,f,295286000,0,65105800000,0,0,0,0,0.361725,0,0,0,0,0,0
469376814,176897793,50,3,f,74010600,1365260,11566900000,603516000,0.0184469,442.051,8.15445,0.090663,0.00167245,0.0227305,0.578794,7670,3110,6040
469377214,176897793,720,3,f,328666000,0,37230500000,0,0,0,0,0.402615,0,0,0,0,0,0
469375891,176897793,948,1,f,712816000,145922,46326000000,40031300,0.000204711,274.334,0.0561593,0.8732,0.000178754,0.00242947,0.405147,9560,7010,5630
469375703,176897793,653,1,f,9112500,0,1536830000,0,0,0,0,0.0111628,0,0,0,0,0,0
469377055,176897793,448,3,f,251978000,7992.15,54408700000,3528410,3.17176e-05,441.485,0.0140028,0.308674,9.79038e-06,0.000133062,0.180395,3460,4730,7980
469376952,176897793,287,3,f,7077600,81863.7,1023160000,43011600,0.0115666,525.405,6.07714,0.00867006,0.000100283,0.00136296,0.351359,5460,5120,6280
469376447,176897793,670,2,f,160109000,0,24488900000,0,0,0,0,0.196134,0,0,0,0,0,0
469376575,176897793,882,2,f,312592000,68282.2,28968900000,28129700,0.000218439,411.963,0.0899888,0.382925,8.36456e-05,0.00113684,0.246665,6570,1450,6740
469375334,176897793,33,1,f,577694000,0,107924000000,0,0,0,0,0.707675,0,0,0,0,0,0
469376518,176897793,791,2,f,26105400,266.976,5161610000,95997.3,1.02268e-05,359.573,0.0036773,0.0319791,3.27046e-07,4.44492e-06,0.0766232,8780,3050,9930
469376119,176897793,126,2,f,61705800,1213470,7684950000,531645000,0.0196654,438.12,8.61581,0.0755896,0.0014865,0.0202032,0.604451,7410,6290,5890
469376587,176897793,901,2,f,748228000,9049.15,980353000,2704570,1.20941e-05,298.875,0.00361463,0.916579,1.10852e-05,0.00015066,0.238904,10590,4280,6690
469376664,176897793,1002,2,f,1028330000,23894.2,203508000000,9105870,2.3236e-05,381.091,0.00885502,1.2597,2.92705e-05,0.000397819,0.273064,8410,2660,9640
469377492,176897793,312782554,3,f,142772000,0,25470600000,0,0,0,0,0.174896,0,0,0,0,0,0
469375866,176897793,917,1,f,4479300,0,311208000,0,0,0,0,0.00548714,0,0,0,0,0,0
469375945,176897793,1021,1,f,561557000,0,89235200000,0,0,0,0,0.687907,0,0,0,0,0,0
469376322,176897793,449,2,f,52415100,1465.93,2086320000,558944,2.79677e-05,381.29,0.0106638,0.0642085,1.79576e-06,2.44065e-05,0.108979,5600,3670,6040
469375491,176897793,295,1,f,728604000,1765630,166219000000,1179410000,0.00242331,667.98,1.61872,0.89254,0.0021629,0.0293962,0.609675,7360,5720,2770
469376103,176897793,100,2,f,158861000,100232,40047900000,42332000,0.000630942,422.34,0.266472,0.194604,0.000122784,0.00166877,0.237129,9020,5410,5800
469376631,176897793,957,2,f,990184000,0,233247000000,0,0,0,0,1.21298,0,0,0,0,0,0
469375818,176897793,844,1,f,1713780000,0,291538000000,0,0,0,0,2.09938,0,0,0,0,0,0
469377048,176897793,437,3,f,1058410000,0,146785000000,0,0,0,0,1.29655,0,0,0,0,0,0
469376219,176897793,288,2,f,249189000,1262670,56727000000,685574000,0.00506709,542.958,2.75122,0.305257,0.00154677,0.0210223,0.611221,2870,4350,6190
469376839,176897793,104,3,f,2411600000,978215,501208000000,446550000,0.00040563,456.495,0.185168,2.9542,0.00119831,0.0162864,0.434116,3970,4780,7830
469375931,176897793,1004,1,f,39446100,176769,6215370000,68324200,0.00448128,386.517,1.73209,0.0483215,0.000216542,0.00294305,0.348394,7440,6800,5020
469375511,176897793,325,1,f,14029200,0,2466060000,0,0,0,0,0.0171858,0,0,0,0,0,0
469376791,176897793,10,3,f,2433980000,1798710,459624000000,779640000,0.000739002,433.443,0.320315,2.98162,0.00220343,0.029947,0.615263,8100,2900,5880
469375681,176897793,620,1,f,108053000,23269,23934800000,13104200,0.000215348,563.163,0.121276,0.132365,2.85045e-05,0.000387409,0.283448,3060,3710,5230
469375791,176897793,802,1,f,122170000,152881,10790200000,54848200,0.00125137,358.764,0.448948,0.149659,0.000187279,0.00254533,0.329496,5550,4440,5100
469377438,176897793,1061,3,f,60507000,110998,9097630000,66195300,0.00183447,596.363,1.09401,0.0741211,0.000135973,0.00184802,0.437268,7800,2780,6230
469376731,176897793,1105,2,f,87523200,4787770,19549500000,3438830000,0.0547028,718.253,39.2905,0.107216,0.00586502,0.0797122,0.564493,6760,6270,8400
469376875,176897793,156,3,f,734540000,7997.24,145501000000,2660780,1.08874e-05,332.713,0.00362238,0.899812,9.79662e-06,0.000133147,0.226982,8510,2750,9730
469377076,176897793,488,3,f,286200,288.498,22252300,74283.7,0.00100803,257.484,0.259552,0.000350595,3.5341e-07,4.80325e-06,0.0925654,3380,3320,6730
469375888,176897793,944,1,f,416334000,337.249,86084500000,93144.1,8.10045e-07,276.188,0.000223725,0.510009,4.1313e-07,5.6149e-06,0.03092,13120,2430,4850
469377295,176897793,859,3,f,11979000,0,580753000,0,0,0,0,0.0146743,0,0,0,0,0,0
469377029,176897793,401,3,f,71051400,0,14173100000,0,0,0,0,0.087038,0,0,0,0,0,0
469376098,176897793,91,2,f,387754000,0,68555100000,0,0,0,0,0.474999,0,0,0,0,0,0
469375493,176897793,298,1,f,150990000,2269.88,26455900000,437264,1.50333e-05,192.638,0.00289597,0.184963,2.7806e-06,3.77915e-05,0.0936017,5090,7110,4730
469375562,176897793,401,1,f,35525700,0,7401880000,0,0,0,0,0.043519,0,0,0,0,0,0
469377137,176897793,607,3,f,1207440000,36053.4,185742000000,10863300,2.98593e-05,301.311,0.00899693,1.47912,4.41654e-05,0.000600258,0.196929,11700,5060,7950
469375465,176897793,251,1,f,275453000,0,56587600000,0,0,0,0,0.33743,0,0,0,0,0,0
