id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468588155,294173584,368,2,f,36891900,0,3668910000,0,0,0,0,0.0451926,0,0,0,0,0,0
468586795,294173584,792,1,f,257371000,1228.55,2544910000,137667,4.77347e-06,112.056,0.000534896,0.31528,1.50498e-06,0.000100136,0.0229614,11060,6900,5610
468588803,294173584,688,2,f,98016000000,4612580,16306600000000,1001180000,4.70595e-05,217.054,0.0102144,120.07,0.00565041,0.375961,0.42185,4520,4210,9910
468589567,294173584,1100,2,f,783095000,2471.07,144631000000,574983,3.15552e-06,232.686,0.000734244,0.959292,3.02706e-06,0.000201411,0.103627,7510,2700,6610
468586877,294173584,873,1,f,335367000,314740,51626700000,72346500,0.000938493,229.861,0.215723,0.410825,0.000385556,0.0256537,0.345314,4790,3720,1280
468590218,294173584,231,3,f,14391000,0,1238870000,0,0,0,0,0.017629,0,0,0,0,0,0
468588868,294173584,714,2,f,1792200000,8377.88,351151000000,1294170,4.67464e-06,154.475,0.000722113,2.19544,1.02629e-05,0.000682861,0.0738302,2610,4140,5760
468589301,294173584,968,2,f,565609000,9971.28,127143000000,2126450,1.76293e-05,213.257,0.00375957,0.692871,1.22148e-05,0.000812735,0.0808733,12310,4640,6630
468586716,294173584,707,1,f,123493000,98.3654,16379700000,19798.6,7.96529e-07,201.276,0.000160322,0.151278,1.20498e-07,8.01753e-06,0.0149385,3990,3090,5680
468591545,294173584,1049,3,f,1187680000,45087.5,126630000000,9394360,3.79628e-05,208.358,0.00790987,1.4549,5.52322e-05,0.00367498,0.129356,10550,5400,2000
468586555,294173584,583,1,f,222730000,0,25339100000,0,0,0,0,0.272844,0,0,0,0,0,0
468590327,294173584,302,3,f,1945660000,67005.1,359560000000,13291000,3.44381e-05,198.359,0.0068311,2.38344,8.20812e-05,0.00546142,0.211509,9340,1780,7280
468587002,294173584,975,1,f,15002100,478.299,1674400000,82479.4,3.18821e-05,172.443,0.00549786,0.0183776,5.85916e-07,3.8985e-05,0.0177,8920,4050,5650
468590180,294173584,210,3,f,29502000,370.029,1329970000,71968.2,1.25425e-05,194.493,0.00243944,0.0361399,4.53286e-07,3.01602e-05,0.0148269,8090,6160,4750
468586721,294173584,714,1,f,1779430000,16216.7,395118000000,109675000,9.11343e-06,6763.1,0.061635,2.1798,1.98655e-05,0.00132179,0.489772,2760,4400,5430
468591372,294173584,975,3,f,30004200,478.299,3348900000,82479.4,1.59411e-05,172.443,0.00274893,0.0367551,5.85916e-07,3.8985e-05,0.0177,8920,4050,5650
468585907,294173584,7,1,f,496574000,0,34074500000,0,0,0,0,0.608303,0,0,0,0,0,0
468589115,294173584,862,2,f,483763000,0,80532600000,0,0,0,0,0.592609,0,0,0,0,0,0
468586321,294173584,347,1,f,66788100,0,4889630000,0,0,0,0,0.0818154,0,0,0,0,0,0
468586289,294173584,325,1,f,14029200,0,2475600000,0,0,0,0,0.0171858,0,0,0,0,0,0
468587595,294173584,64,2,f,71051400,951.034,18603900000,204661,1.33851e-05,215.199,0.00288047,0.087038,1.16502e-06,7.75165e-05,0.0461634,5960,3380,6360
468588328,294173584,463,2,f,2495940000,1168.07,467881000000,235357,4.67986e-07,201.493,9.42962e-05,3.05752,1.43088e-06,9.52062e-05,0.0580347,8110,6150,7590
468588807,294173584,689,2,f,13762800,11855.1,342630000,2737300,0.00086139,230.896,0.198891,0.0168594,1.45225e-05,0.000966284,0.162024,5400,7130,6530
468591252,294173584,902,3,f,200896000,0,36858800000,0,0,0,0,0.246098,0,0,0,0,0,0
468587949,294173584,246,2,f,192125000,0,15034900000,0,0,0,0,0.235353,0,0,0,0,0,0
468588662,294173584,619,2,f,176552000,3776.09,16928000000,610214,2.1388e-05,161.599,0.00345628,0.216276,4.62572e-06,0.00030778,0.100229,5740,7190,7710
468586002,294173584,95,1,f,2681140000,74183.5,395094000000,12748900,2.76686e-05,171.856,0.00475502,3.2844,9.08748e-05,0.00604652,0.21779,4420,4820,1690
468591014,294173584,680,3,f,1013400,0,92536700,0,0,0,0,0.00124142,0,0,0,0,0,0
468588963,294173584,774,2,f,173773000,0,32436400000,0,0,0,0,0.212872,0,0,0,0,0,0
468587989,294173584,274,2,f,323979000,0,55297500000,0,0,0,0,0.396875,0,0,0,0,0,0
468591710,294173584,312782644,3,f,328540000,0,57232200000,0,0,0,0,0.402461,0,0,0,0,0,0
468586031,294173584,131,1,f,288920000,188.511,31956700000,37560,6.52468e-07,199.246,0.000130001,0.353927,2.30926e-07,1.53651e-05,0.0175418,7780,5220,2060
468591229,294173584,884,3,f,68985000,0,4079070000,0,0,0,0,0.0845066,0,0,0,0,0,0
468591344,294173584,958,3,f,557415000,5082.56,79164400000,1129520,9.11809e-06,222.234,0.00202635,0.682833,6.22614e-06,0.000414267,0.0819707,7020,2970,5020
468586416,294173584,436,1,f,121828000,0,5445310000,0,0,0,0,0.149239,0,0,0,0,0,0
468587700,294173584,125,2,f,304674000,15427.5,730066000,2284390,5.06359e-05,148.073,0.00749781,0.373226,1.88986e-05,0.00125746,0.141485,5700,6950,6920
468589771,294173584,15,3,f,241969000,0,42847100000,0,0,0,0,0.296412,0,0,0,0,0,0
468586755,294173584,753,1,f,423900,0,32553800,0,0,0,0,0.000519278,0,0,0,0,0,0
468589133,294173584,880,2,f,39231000,0,7632610000,0,0,0,0,0.048058,0,0,0,0,0,0
468587730,294173584,136,2,f,1018570000,8741300,54778700000,1997530000,0.00858194,228.517,1.96112,1.24775,0.0107081,0.712483,0.902063,11360,6340,7110
468586806,294173584,802,1,f,122170000,2130.57,10239200000,446463,1.74394e-05,209.551,0.00365443,0.149659,2.60995e-06,0.000173658,0.0331684,6050,3330,5100
468591715,294173584,312782652,3,f,14373000,0,1855870000,0,0,0,0,0.0176069,0,0,0,0,0,0
468586599,294173584,618,1,f,478252000,1268.36,34384600000,261539,2.65207e-06,206.203,0.000546865,0.585859,1.55374e-06,0.000103381,0.0466944,5900,3210,5180
468589173,294173584,905,2,f,82254600,22.158,13722500000,3667.28,2.69383e-07,165.506,4.45844e-05,0.100762,2.71435e-08,1.80604e-06,0.0110107,8180,1530,9790
468591519,294173584,1030,3,f,188105000,37175,37396200000,7839050,0.000197629,210.869,0.0416737,0.230429,4.55394e-05,0.00303005,0.123755,6030,510,7170
468586120,294173584,177,1,f,9795600,9888.48,942959000,1773330,0.00100948,179.333,0.181034,0.0119996,1.21134e-05,0.000805987,0.238088,11960,5440,5640
468588397,294173584,511,2,f,35257500,36.9023,6003930000,5799.81,1.04665e-06,157.167,0.000164499,0.0431904,4.52053e-08,3.00782e-06,0.0133172,8160,2980,5700
468586257,294173584,301,1,f,319407000,10098.9,21073000000,2232870,3.16175e-05,221.101,0.00699066,0.391274,1.23711e-05,0.000823134,0.129011,6760,3200,3480
468590301,294173584,280,3,f,32144400,0,4476360000,0,0,0,0,0.0393769,0,0,0,0,0,0
468590814,294173584,587,3,f,27295200,0,3216620000,0,0,0,0,0.0334366,0,0,0,0,0,0
468591388,294173584,987,3,f,5452220000,2181430,344834000000,556824000,0.000400099,255.257,0.102128,6.67897,0.00267225,0.177803,0.401204,10030,5480,4410
468591128,294173584,755,3,f,465255000,29.0679,65518000000,5329.76,6.24773e-08,183.356,1.14556e-05,0.569937,3.56081e-08,2.36925e-06,0.00620338,8230,3300,10790
468586898,294173584,904,1,f,753540000,127462,77619700000,22128100,0.00016915,173.606,0.0293655,0.923087,0.000156141,0.0103891,0.297781,5120,7120,4660
468590512,294173584,401,3,f,71051400,0,12918600000,0,0,0,0,0.087038,0,0,0,0,0,0
468587432,294173584,312782570,1,f,6499800,0,979117000,0,0,0,0,0.00796225,0,0,0,0,0,0
468586026,294173584,125,1,f,304674000,145510,5471720000,20925900,0.000477593,143.811,0.0686828,0.373226,0.00017825,0.0118602,0.30879,6240,6840,4350
468587610,294173584,72,2,f,15252300,0,2222520000,0,0,0,0,0.0186841,0,0,0,0,0,0
468586958,294173584,948,1,f,712816000,158518,30745000000,31345300,0.000222383,197.739,0.0439739,0.8732,0.000194185,0.0129204,0.502857,9760,7070,5570
468586364,294173584,382,1,f,3901900000,7791.39,765352000000,1805210,1.99682e-06,231.693,0.000462648,4.77983,9.54445e-06,0.000635057,0.119378,7610,2440,5050
468587936,294173584,238,2,f,19225800,0,246750000,0,0,0,0,0.0235516,0,0,0,0,0,0
468586575,294173584,600,1,f,423266000,0,65650400000,0,0,0,0,0.518501,0,0,0,0,0,0
468588119,294173584,350,2,f,13779000,0.183284,1058980000,25.983,1.33017e-08,141.764,1.8857e-06,0.0168793,2.24522e-10,1.4939e-08,0.000134782,10220,4770,6880
468587782,294173584,158,2,f,23634000,93.4661,1497930000,15222.8,3.95473e-06,162.87,0.000644107,0.0289516,1.14496e-07,7.61819e-06,0.0120641,8170,2980,5700
468591569,294173584,1073,3,f,28055100000,1778430,4724560000000,407974000,6.33906e-05,229.401,0.0145419,34.3675,0.00217857,0.144955,0.29452,12850,4840,7810
468586331,294173584,356,1,f,6447600,0,292078000,0,0,0,0,0.00789831,0,0,0,0,0,0
468587483,294173584,6,2,f,1094790000,36.1835,27285300000,5911.08,3.30505e-08,163.364,5.39927e-06,1.34112,4.43247e-08,2.94923e-06,0.00750872,7430,5790,7620
468589151,294173584,894,2,f,606594000,75442.6,96951600000,17772900,0.000124371,235.582,0.0292996,0.743077,9.24172e-05,0.00614915,0.237538,9580,750,6610
468586850,294173584,840,1,f,2724230000,493224,109920000000,97754700,0.000181051,198.195,0.0358834,3.33719,0.0006042,0.0402015,0.365653,1220,2780,5410
468586859,294173584,846,1,f,150758000,0,23209900000,0,0,0,0,0.184679,0,0,0,0,0,0
468588037,294173584,310,2,f,117927000,417.912,9307010000,86629.2,3.54382e-06,207.291,0.0007346,0.144461,5.11942e-07,3.4063e-05,0.0258529,5440,4180,6560
468587589,294173584,62,2,f,480963000,64735.8,9216140000,10857800,0.000134596,167.725,0.0225752,0.589179,7.93013e-05,0.00527646,0.366017,11160,6160,5710
468586964,294173584,951,1,f,412906000,0,109223000000,0,0,0,0,0.50581,0,0,0,0,0,0
468587955,294173584,249,2,f,9216000,0,1328650000,0,0,0,0,0.0112896,0,0,0,0,0,0
468590036,294173584,194,3,f,3067100000,5637.72,180484000000,886680,1.83813e-06,157.276,0.000289094,3.7572,6.90621e-06,0.000459517,0.137274,5910,6910,4350
468590279,294173584,262,3,f,1233410000,3836.18,177064000000,874733,3.11021e-06,228.022,0.000709196,1.51093,4.69932e-06,0.000312678,0.107381,6350,3350,3830
468589787,294173584,26,3,f,1096860000,0,233879000000,0,0,0,0,1.34365,0,0,0,0,0,0
468591273,294173584,912,3,f,109631000,0,23679100000,0,0,0,0,0.134298,0,0,0,0,0,0
468591199,294173584,857,3,f,433120000,0,54625200000,0,0,0,0,0.530572,0,0,0,0,0,0
468590756,294173584,557,3,f,39990600,5549.77,2870770000,1148430,0.000138777,206.933,0.0287176,0.0489885,6.79847e-06,0.000452349,0.126953,7820,6400,6820
468586966,294173584,952,1,f,817575000,3018.32,79143700000,641001,3.69179e-06,212.37,0.000784027,1.00153,3.69744e-06,0.000246016,0.0466553,4510,5570,3110
468587599,294173584,66,2,f,2637000,0,124375000,0,0,0,0,0.00323033,0,0,0,0,0,0
468587745,294173584,145,2,f,730563000,135617,26182000000,30047500,0.000185634,221.561,0.0411292,0.89494,0.000166131,0.0110538,0.156003,12120,5370,8280
468588988,294173584,791,2,f,26105400,0,4374320000,0,0,0,0,0.0319791,0,0,0,0,0,0
468585996,294173584,88,1,f,352210000,0,36963800000,0,0,0,0,0.431457,0,0,0,0,0,0
468588712,294173584,642,2,f,45219600,0,487817000,0,0,0,0,0.055394,0,0,0,0,0,0
468588883,294173584,725,2,f,15439500,0,2158380000,0,0,0,0,0.0189134,0,0,0,0,0,0
468591293,294173584,928,3,f,6305080000,161461,1538450000000,39880700,2.56081e-05,246.999,0.00632517,7.72373,0.00019779,0.0131603,0.274946,11200,900,5070
468585988,294173584,78,1,f,418124000,252070,4396370000,57385900,0.000602859,227.659,0.137246,0.512202,0.000308785,0.0205456,0.235565,8870,6650,4400
468586235,294173584,280,1,f,16072200,0,2221140000,0,0,0,0,0.0196884,0,0,0,0,0,0
468588515,294173584,588,2,f,246776000,19122.5,49199500000,5159700,7.7489e-05,269.824,0.0209084,0.302301,2.3425e-05,0.00155863,0.145436,4810,2290,5710
468589968,294173584,157,3,f,603945000,7796.42,34523600000,1577470,1.29092e-05,202.333,0.00261195,0.739833,9.55061e-06,0.000635468,0.101633,7180,7230,6140
468591152,294173584,798,3,f,93079800,1375.59,310762000,219426,1.47786e-05,159.514,0.00235739,0.114023,1.6851e-06,0.000112121,0.0367085,10570,5810,7100
468586914,294173584,922,1,f,986040000,28174.6,98664400000,6751800,2.85735e-05,239.641,0.00684739,1.2079,3.45139e-05,0.00229645,0.189058,9170,3790,740
468589843,294173584,63,3,f,42055200,0,6119190000,0,0,0,0,0.0515176,0,0,0,0,0,0
468589897,294173584,115,3,f,6532200,0,1195020000,0,0,0,0,0.00800194,0,0,0,0,0,0
468589679,294173584,312782578,2,f,30312900,771.213,3932080000,169030,2.54417e-05,219.174,0.00557618,0.0371333,9.44736e-07,6.28597e-05,0.0193121,9500,2050,9850
468586034,294173584,135,1,f,18410400,0,922418000,0,0,0,0,0.0225527,0,0,0,0,0,0
468588980,294173584,784,2,f,1764760000,33004.1,30773700000,4561030,1.87018e-05,138.196,0.00258451,2.16183,4.043e-05,0.00269009,0.171193,8300,5820,7350
468590043,294173584,197,3,f,9754200,0,546679000,0,0,0,0,0.0119489,0,0,0,0,0,0
468588024,294173584,301,2,f,319407000,7269.85,15697600000,1613820,2.27604e-05,221.989,0.00505256,0.391274,8.90557e-06,0.000592548,0.139632,7560,5600,7890
468590295,294173584,275,3,f,2803860000,25832.3,361353000000,5723600,9.21311e-06,221.568,0.00204133,3.43473,3.16446e-05,0.00210553,0.0978676,5470,3280,6570
468591549,294173584,1054,3,f,323386000,33240.7,50095200000,360703000,0.000102789,10851.2,1.11539,0.396148,4.07198e-05,0.00270937,0.722275,4060,3480,5220
468586691,294173584,692,1,f,297112000,0,35679900000,0,0,0,0,0.363962,0,0,0,0,0,0
468588849,294173584,704,2,f,215940000,27462.2,31731000000,3670400,0.000127175,133.653,0.0169973,0.264526,3.36411e-05,0.00223837,0.223664,4430,5100,9590
468589351,294173584,990,2,f,118723000,0,22457100000,0,0,0,0,0.145435,0,0,0,0,0,0
468587716,294173584,131,2,f,288920000,159.22,34896300000,36899.3,5.51086e-07,231.751,0.000127715,0.353927,1.95044e-07,1.29776e-05,0.0200655,7790,5170,9370
468591263,294173584,908,3,f,184392000,216.819,6156890000,48840.5,1.17586e-06,225.26,0.000264873,0.22588,2.65603e-07,1.76724e-05,0.020758,5430,5220,5630
468587153,294173584,1006,1,f,56410200,6848.3,9880680000,1552780,0.000121402,226.74,0.0275267,0.0691025,8.38917e-06,0.000558189,0.0799588,6680,340,4560
468586527,294173584,557,1,f,19995300,279.788,1335710000,53891.5,1.39927e-05,192.615,0.00269521,0.0244942,3.4274e-07,2.28049e-05,0.0188471,7850,6390,4670
468586937,294173584,935,1,f,246943000,24719.6,43563900000,5688450,0.000100103,230.119,0.0230355,0.302505,3.02816e-05,0.00201484,0.238359,4660,1490,5680
468588279,294173584,437,2,f,529204000,855.283,28345400000,174904,1.61617e-06,204.498,0.000330503,0.648276,1.04772e-06,6.97121e-05,0.0361413,12180,5570,7800
468586020,294173584,117,1,f,128152000,17649.4,770644000,4067490,0.000137723,230.46,0.0317396,0.156986,2.16205e-05,0.00143856,0.147506,4990,7100,5520
468588291,294173584,443,2,f,425837000,0,19324700000,0,0,0,0,0.52165,0,0,0,0,0,0
468586204,294173584,251,1,f,275453000,0,43922600000,0,0,0,0,0.33743,0,0,0,0,0,0
468589164,294173584,901,2,f,748228000,25384,833075000,6162980,3.39254e-05,242.79,0.00823678,0.916579,3.10953e-05,0.00206899,0.222214,8960,6320,7510
468586564,294173584,591,1,f,37995300,0,2783050000,0,0,0,0,0.0465442,0,0,0,0,0,0
468587279,294173584,1062,1,f,104202000,0,14159600000,0,0,0,0,0.127647,0,0,0,0,0,0
468587980,294173584,266,2,f,51579900,0,7213650000,0,0,0,0,0.0631854,0,0,0,0,0,0
468589026,294173584,810,2,f,129384000,0,23451600000,0,0,0,0,0.158495,0,0,0,0,0,0
468587438,294173584,312782582,1,f,55950300,0,9575180000,0,0,0,0,0.0685391,0,0,0,0,0,0
468589839,294173584,59,3,f,131099000,0,20864900000,0,0,0,0,0.160597,0,0,0,0,0,0
468586461,294173584,478,1,f,171965000,0,39296800000,0,0,0,0,0.210657,0,0,0,0,0,0
468590750,294173584,549,3,f,18896600000,83863.4,3097290000000,17663100,4.43802e-06,210.617,0.000934724,23.1483,0.000102733,0.0068355,0.139234,6770,3200,3480
468589522,294173584,1077,2,f,8085600,0,1560240000,0,0,0,0,0.00990486,0,0,0,0,0,0
468591740,294173584,343,3,t,114132000,12268800,19328800000,6162230000,0.107497,502.269,53.9922,0.139812,0.0150293,1,0.893515,11360,6340,7110
468591380,294173584,981,3,f,490590000,215727,83199900000,45446600,0.00043973,210.667,0.0926366,0.600973,0.000264266,0.0175834,0.297059,7810,1430,1660
468588223,294173584,402,2,f,319438000,43884.2,60022900000,8802260,0.000137379,200.579,0.0275555,0.391311,5.37581e-05,0.00357689,0.221282,8480,1330,9570
468589211,294173584,929,2,f,38210400,0,3800970000,0,0,0,0,0.0468077,0,0,0,0,0,0
468591092,294173584,720,3,f,328666000,72.1851,16801600000,14493.3,2.19631e-07,200.78,4.40975e-05,0.402615,8.84268e-08,5.88364e-06,0.0096551,12860,4860,6660
468588431,294173584,531,2,f,51054300,0,9668250000,0,0,0,0,0.0625415,0,0,0,0,0,0
468586790,294173584,786,1,f,62570700,0,6088970000,0,0,0,0,0.0766491,0,0,0,0,0,0
468586512,294173584,534,1,f,73809900,212571,7642750000,70550900,0.00287998,331.893,0.955846,0.0904171,0.0002604,0.0173262,0.364067,10010,4940,4170
468586581,294173584,604,1,f,61013700,0,8951820000,0,0,0,0,0.0747418,0,0,0,0,0,0
468591627,294173584,1120,3,f,43180200,0,8299390000,0,0,0,0,0.0528957,0,0,0,0,0,0
468591161,294173584,814,3,f,206861000,0,30921200000,0,0,0,0,0.253405,0,0,0,0,0,0
468591332,294173584,949,3,f,268200,0,23677700,0,0,0,0,0.000328545,0,0,0,0,0,0
468586188,294173584,237,1,f,4479300,0,142053000,0,0,0,0,0.00548714,0,0,0,0,0,0
468588731,294173584,651,2,f,223959000,90107.7,19140100000,23375400,0.00040234,259.416,0.104374,0.274349,0.000110382,0.00734446,0.255807,11390,5490,7130
468589795,294173584,31,3,f,4166510000,64834.1,834717000000,15498200,1.55608e-05,239.043,0.0037197,5.10397,7.94218e-05,0.00528447,0.238359,4660,1490,5680
468587405,294173584,182305689,1,f,733643000,16387.4,177808000000,3397360,2.2337e-05,207.316,0.00463081,0.898713,2.00745e-05,0.0013357,0.113184,6330,840,2940
468590203,294173584,223,3,f,220826000,7784.48,5415750000,1575180,3.52517e-05,202.349,0.00713315,0.270512,9.53599e-06,0.000634494,0.101633,7180,7230,6140
468588145,294173584,363,2,f,203117000,0,41501100000,0,0,0,0,0.248819,0,0,0,0,0,0
468586771,294173584,771,1,f,8484380000,2742490,503708000000,701278000,0.000323241,255.708,0.0826552,10.3934,0.00335956,0.223534,0.401204,10030,5480,4410
468586868,294173584,856,1,f,4897680000,18764.6,810313000000,4301160,3.83132e-06,229.217,0.000878203,5.99966,2.29866e-05,0.00152946,0.135038,6780,3200,3480
468591571,294173584,1074,3,f,77545800,56281.8,11595400000,11318600,0.000725788,201.106,0.14596,0.0949936,6.89453e-05,0.0045874,0.221282,8480,1330,9570
468587667,294173584,111,2,f,755810000,3858.23,92420200000,762736,5.10476e-06,197.691,0.00100916,0.925867,4.72633e-06,0.000314475,0.0628574,6460,5390,10300
468589744,294173584,4,3,f,5030110000,73810,1121000000000,16129000,1.46736e-05,218.521,0.00320649,6.16189,9.04172e-05,0.00601608,0.130666,10900,1540,7340
468587446,294173584,312782598,1,f,6194700,0,859840000,0,0,0,0,0.00758851,0,0,0,0,0,0
468588841,294173584,701,2,f,1111910000,2427.32,132613000000,645766,2.18302e-06,266.041,0.000580772,1.36209,2.97346e-06,0.000197845,0.082465,11350,5210,7350
468586237,294173584,281,1,f,56241900,6954.8,7410450000,1476690,0.000123659,212.327,0.0262561,0.0688963,8.51963e-06,0.000566869,0.086507,7670,320,3890
468591206,294173584,863,3,f,379701000,35580.1,5834980000,7279620,9.37055e-05,204.598,0.019172,0.465134,4.35856e-05,0.00290005,0.201519,11370,6620,7180
468586036,294173584,138,1,f,1082980000,293.79,169064000000,56007.2,2.71278e-07,190.637,5.17157e-05,1.32665,3.59892e-07,2.39461e-05,0.0104304,7410,3010,4740
468591129,294173584,757,3,f,33777000,0,4807210000,0,0,0,0,0.0413768,0,0,0,0,0,0
468585957,294173584,46,1,f,121939000,16020.2,4874680000,3506590,0.000131378,218.886,0.0287569,0.149376,1.96247e-05,0.00130577,0.164843,8360,5800,5070
468586184,294173584,234,1,f,103313000,0,15695300000,0,0,0,0,0.126558,0,0,0,0,0,0
468589890,294173584,111,3,f,1511620000,11385,177722000000,2271400,7.53167e-06,199.508,0.00150263,1.85173,1.39467e-05,0.000927966,0.109196,5890,5460,1270
468586825,294173584,819,1,f,29996100,0,3441790000,0,0,0,0,0.0367452,0,0,0,0,0,0
468586139,294173584,194,1,f,1533550000,2893.1,82283100000,390316,1.88654e-06,134.913,0.000254518,1.8786,3.54404e-06,0.000235809,0.137274,5910,6910,4350
468589655,294173584,312782546,2,f,267763000,2325.27,53443400000,531349,8.68406e-06,228.511,0.0019844,0.328009,2.84845e-06,0.000189527,0.0837693,7290,340,7430
468591384,294173584,983,3,f,12842500000,711953,678744000000,3335280000,5.54375e-05,4684.68,0.259707,15.732,0.000872143,0.0580296,0.956208,4060,3690,5150
468587883,294173584,211,2,f,356939000,0,73168700000,0,0,0,0,0.43725,0,0,0,0,0,0
468588674,294173584,623,2,f,24168000000,469626,3424550000000,88486700,1.94317e-05,188.419,0.00366131,29.6059,0.000575292,0.0382781,0.305221,5600,7190,7800
468586263,294173584,304,1,f,231504000,0,44224200000,0,0,0,0,0.283593,0,0,0,0,0,0
468591318,294173584,942,3,f,2046300000,3942.83,189989000000,809454,1.92681e-06,205.298,0.000395569,2.50672,4.82997e-06,0.000321371,0.0466553,4510,5570,3110
468589754,294173584,8,3,f,401188000000,42087300,60939600000000,27869500000,0.000104907,662.184,0.0694675,491.455,0.0515569,3.43043,0.999298,4040,3510,5170
468586455,294173584,470,1,f,84277800,0,10433900000,0,0,0,0,0.10324,0,0,0,0,0,0
468591063,294173584,702,3,f,786838000,0,221907000000,0,0,0,0,0.963876,0,0,0,0,0,0
468586725,294173584,720,1,f,164333000,0,6648160000,0,0,0,0,0.201308,0,0,0,0,0,0
468587864,294173584,203,2,f,11556900,63525.4,1021060000,16855200,0.00549675,265.33,1.45845,0.0141572,7.78186e-05,0.0051778,0.274553,11830,6080,6780
468589458,294173584,1039,2,f,30308400,0,1655890000,0,0,0,0,0.0371278,0,0,0,0,0,0
468590922,294173584,633,3,f,18325800,0,3008710000,0,0,0,0,0.0224491,0,0,0,0,0,0
468585971,294173584,63,1,f,21027600,0,3034520000,0,0,0,0,0.0257588,0,0,0,0,0,0
468586902,294173584,908,1,f,92196000,216.819,3008580000,48840.5,2.35172e-06,225.26,0.000529747,0.11294,2.65603e-07,1.76724e-05,0.020758,5430,5220,5630
468589191,294173584,917,2,f,4479300,0,194422000,0,0,0,0,0.00548714,0,0,0,0,0,0
468590950,294173584,648,3,f,4835150000,0,1185890000000,0,0,0,0,5.92306,0,0,0,0,0,0
468588019,294173584,296,2,f,326711000,35.4077,71747100000,3618.78,1.08376e-07,102.203,1.10764e-05,0.400221,4.33744e-08,2.886e-06,0.00763098,6110,1990,5730
468589107,294173584,856,2,f,4897680000,9153.15,899215000000,2008570,1.86887e-06,219.44,0.000410105,5.99966,1.12126e-05,0.000746051,0.0873491,6620,3270,7620
468587965,294173584,254,2,f,4317840000,196113,819577000000,44665200,4.54192e-05,227.752,0.0103443,5.28935,0.000240238,0.0159847,0.237538,9580,750,6610
468590248,294173584,247,3,f,7923390000,230753,1375120000000,54536800,2.9123e-05,236.343,0.00688302,9.70615,0.000282672,0.0188081,0.30999,7510,2860,10710
468590910,294173584,629,3,f,649141000,0,126229000000,0,0,0,0,0.795198,0,0,0,0,0,0
468591379,294173584,980,3,f,76264200,0,7936270000,0,0,0,0,0.0934236,0,0,0,0,0,0
468587264,294173584,1054,1,f,161693000,33240.7,25743900000,360703000,0.000205579,10851.2,2.23079,0.198074,4.07198e-05,0.00270937,0.722275,4060,3480,5220
468591327,294173584,946,3,f,663755000,11769.8,77246000000,2882030,1.77322e-05,244.866,0.004342,0.8131,1.4418e-05,0.000959331,0.174136,8100,5330,5580
468589110,294173584,857,2,f,216560000,0,26207500000,0,0,0,0,0.265286,0,0,0,0,0,0
468586658,294173584,667,1,f,54630000,0,4314670000,0,0,0,0,0.0669218,0,0,0,0,0,0
468587477,294173584,2,2,f,55739700,0,6251980000,0,0,0,0,0.0682811,0,0,0,0,0,0
468588690,294173584,631,2,f,1135980000,60885.3,83304000000,12946400,5.3597e-05,212.636,0.0113967,1.39158,7.45845e-05,0.00496261,0.270462,7910,7210,8900
468586006,294173584,97,1,f,197117000,9297.61,18499800000,2007230,4.7168e-05,215.886,0.0101829,0.241468,1.13896e-05,0.000757826,0.144123,9040,2860,800
468589427,294173584,1025,2,f,2218930000,93996.9,394664000000,25981400,4.23615e-05,276.407,0.011709,2.71818,0.000115146,0.00766146,0.214753,12100,4010,8720
468590371,294173584,331,3,f,755107000,13963.8,56210000000,2856280,1.84925e-05,204.548,0.00378261,0.925006,1.71057e-05,0.00113816,0.128154,7900,5540,5950
468589121,294173584,869,2,f,20761200,0,3404730000,0,0,0,0,0.0254325,0,0,0,0,0,0
468590819,294173584,589,3,f,1388700000,144881,181778000000,1155940000,0.000104328,7978.58,0.832392,1.70116,0.000177479,0.0118089,0.771092,2780,4490,5490
468589235,294173584,939,2,f,8564400,51240.4,310186000,9623860,0.00598296,187.818,1.12371,0.0104914,6.27695e-05,0.00417649,0.431627,11380,6530,7080
468586348,294173584,370,1,f,6229390000,3365190,351586000000,748721000,0.000540212,222.49,0.120192,7.631,0.00412236,0.274289,0.464278,10850,6080,4870
468586911,294173584,920,1,f,1760560000,130248,426461000000,28549900,7.39808e-05,219.197,0.0162163,2.15669,0.000159554,0.0106162,0.207147,10770,2340,5240
468591240,294173584,895,3,f,1842310000,65109,213641000000,15529700,3.53409e-05,238.519,0.00842947,2.25684,7.97585e-05,0.00530688,0.179288,9210,3260,10650
468586799,294173584,795,1,f,2067420000,1994.46,351406000000,460041,9.64707e-07,230.66,0.000222519,2.53259,2.44321e-06,0.000162563,0.0598996,10440,3110,4890
468590464,294173584,375,3,f,14047000000,15706.1,2760460000000,3451120,1.11811e-06,219.73,0.000245683,17.2076,1.924e-05,0.00128017,0.136211,7520,2470,6340
468586996,294173584,972,1,f,774884000,22521.9,151520000000,5268580,2.90648e-05,233.931,0.00679918,0.949233,2.75893e-05,0.0018357,0.13413,3170,2300,5680
468591334,294173584,950,3,f,801248000,0,227327000000,0,0,0,0,0.981529,0,0,0,0,0,0
