id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469346775,265813096,862,3,f,967525000,0,310137000000,0,0,0,0,1.18522,0,0,0,0,0,0
469346466,265813096,690,3,f,147717000,37183.7,16767800000,12002600,0.000251723,322.791,0.0812538,0.180953,4.55501e-05,0.00121587,0.326637,7830,5790,6010
469342849,265813096,658,1,f,421227000,33821.1,37244800000,5917700,8.02918e-05,174.971,0.0140487,0.516003,4.14308e-05,0.00110591,0.20661,10050,4160,3760
469343211,265813096,961,1,f,5772140000,254350,1892530000000,73395800,4.40651e-05,288.563,0.0127155,7.07087,0.000311578,0.00831697,0.288353,4470,5870,2100
469342206,265813096,74,1,f,89847900,0,29971200000,0,0,0,0,0.110064,0,0,0,0,0,0
469343560,265813096,78,2,f,418124000,970007,4437330000,78189500,0.0023199,80.6071,0.187001,0.512202,0.00118826,0.0317182,0.426562,8740,6350,7150
469342938,265813096,733,1,f,721998000,1891.95,168567000000,271303,2.62044e-06,143.399,0.000375767,0.884448,2.31764e-06,6.18648e-05,0.0932997,7700,3950,3550
469345249,265813096,119,3,f,1439070000,172253,574939000000,61347800,0.000119697,356.149,0.0426302,1.76286,0.00021101,0.0056325,0.42026,4490,5090,1700
469342501,265813096,378,1,f,2634840000,236824,972118000000,50957400,8.98819e-05,215.17,0.0193398,3.22768,0.00029011,0.00774391,0.321492,4830,3950,1200
469344330,265813096,707,2,f,123493000,442.118,42423100000,219768,3.58012e-06,497.08,0.0017796,0.151278,5.41595e-07,1.44568e-05,0.0663659,3970,3570,5730
469345887,265813096,385,3,f,6658590000,114904,2393860000000,15932700,1.72566e-05,138.66,0.0023928,8.15677,0.000140758,0.00375725,0.283317,9670,1530,2120
469343433,265813096,312782574,1,f,218830000,3034.37,76959300000,942939,1.38663e-05,310.753,0.00430899,0.268067,3.7171e-06,9.92207e-05,0.090072,8680,1680,1500
469342731,265813096,608,1,f,71441100,0,21553100000,0,0,0,0,0.0875153,0,0,0,0,0,0
469343976,265813096,363,2,f,197410000,0,81448600000,0,0,0,0,0.241828,0,0,0,0,0,0
469344407,265813096,765,2,f,27959400,0,2994360000,0,0,0,0,0.0342503,0,0,0,0,0,0
469343658,265813096,120,2,f,217446000,148796,70456800000,19500200,0.000684287,131.054,0.0896783,0.266372,0.000182275,0.00486547,0.424711,6030,5090,10460
469344328,265813096,706,2,f,35976600,9540.15,12529000000,2591960,0.000265177,271.69,0.0720457,0.0440713,1.16867e-05,0.000311953,0.129427,7670,2540,6230
469344638,265813096,934,2,f,116343000,49.7485,28732600000,7701.55,4.27602e-07,154.81,6.6197e-05,0.14252,6.09419e-08,1.62672e-06,0.0146611,8660,6670,9120
469343153,265813096,909,1,f,5163330000,28047,1328340000000,4305000,5.43196e-06,153.493,0.000833765,6.32507,3.43575e-05,0.000917106,0.139725,9640,5780,2140
469342723,265813096,601,1,f,54918900,0,19226300000,0,0,0,0,0.0672757,0,0,0,0,0,0
469344481,265813096,827,2,f,210684000,0,80783800000,0,0,0,0,0.258088,0,0,0,0,0,0
469346419,265813096,670,3,f,320218000,5.79615,95068900000,1012.23,1.81006e-08,174.638,3.16106e-06,0.392267,7.10028e-09,1.89528e-07,0.00274017,7120,530,3360
469343666,265813096,126,2,f,61705800,950257,10380800000,503721000,0.0153998,530.09,8.16328,0.0755896,0.00116406,0.0310724,0.396842,7610,6370,5890
469344704,265813096,972,2,f,779435000,42051.7,290450000000,12519700,5.39514e-05,297.723,0.0160626,0.954808,5.15133e-05,0.00137504,0.176371,2500,2640,5710
469343336,265813096,1081,1,f,42624900,0,11635700000,0,0,0,0,0.0522155,0,0,0,0,0,0
469346209,265813096,575,3,f,216592000,4399.82,45557000000,2874800,2.03138e-05,653.391,0.0132729,0.265325,5.38977e-06,0.000143869,0.187894,6500,3310,6410
469343184,265813096,931,1,f,428795000,29169.8,54100200000,2692240,6.80274e-05,92.2956,0.00627862,0.525274,3.5733e-05,0.000953822,0.11606,8670,5970,4870
469343325,265813096,1069,1,f,17398800,38922.7,190632000,3639550,0.00223709,93.5072,0.209184,0.0213135,4.76803e-05,0.00127273,0.529963,11430,7310,5610
469342227,265813096,101,1,f,339016000,112077,40249200000,12868400,0.000330594,114.818,0.037958,0.415295,0.000137294,0.0036648,0.51331,11400,5740,3130
469343123,265813096,893,1,f,60102900,0,12952800000,0,0,0,0,0.0736261,0,0,0,0,0,0
469345811,265813096,347,3,f,133411000,4890260,42225200000,4423550000,0.0366556,904.563,33.1573,0.163428,0.00599057,0.159906,0.69753,6370,6410,5970
469347115,265813096,1008,3,f,1074100000,112951,237025000000,27983200,0.000105159,247.746,0.0260527,1.31577,0.000138365,0.00369338,0.232241,8760,4030,8230
469344839,265813096,1070,2,f,727375000,0,330124000000,0,0,0,0,0.891034,0,0,0,0,0,0
469343989,265813096,372,2,f,4401900,0,632073000,0,0,0,0,0.00539233,0,0,0,0,0,0
469343421,265813096,312782550,1,f,38745000,12731.1,10426800000,1533530,0.000328588,120.455,0.0395801,0.0474626,1.55956e-05,0.000416295,0.257428,7250,350,3950
469346355,265813096,637,3,f,3474640000,23921.8,809031000000,14050600,6.8847e-06,587.354,0.00404375,4.25643,2.93043e-05,0.000782219,0.184565,6840,5110,7150
469346578,265813096,755,3,f,465255000,0,131865000000,0,0,0,0,0.569937,0,0,0,0,0,0
469344947,265813096,1139,2,f,102729000,0,36269200000,0,0,0,0,0.125843,0,0,0,0,0,0
469345602,265813096,235,3,f,442751000,627384,28862400000,50099300,0.00141701,79.8543,0.113155,0.54237,0.000768546,0.0205148,0.306302,12490,6950,4190
469343775,265813096,206,2,f,59433300,1048.86,4970670000,110891,1.76477e-05,105.725,0.0018658,0.0728058,1.28485e-06,3.42967e-05,0.0776202,10870,7170,5700
469344746,265813096,1002,2,f,1028330000,86240.5,352351000000,9853740,8.38647e-05,114.259,0.00958228,1.2597,0.000105645,0.00281997,0.250327,7570,3190,10810
469342317,265813096,214,1,f,289443000,0,40482200000,0,0,0,0,0.354567,0,0,0,0,0,0
469345334,265813096,151,3,f,572431000,402.369,99986100000,70328.7,7.02913e-07,174.787,0.00012286,0.701227,4.92902e-07,1.3157e-05,0.0365214,1660,3370,4270
469343085,265813096,857,1,f,216560000,0,64414600000,0,0,0,0,0.265286,0,0,0,0,0,0
469343556,265813096,73,2,f,2775450000,10011700,194049000000,1998750000,0.00360722,199.643,0.720155,3.39992,0.0122643,0.32737,0.692695,5670,6710,5700
469343815,265813096,238,2,f,19225800,0,872973000,0,0,0,0,0.0235516,0,0,0,0,0,0
469345765,265813096,321,3,f,23947200,248.097,5927280000,78271.6,1.03601e-05,315.489,0.00326851,0.0293353,3.03918e-07,8.1125e-06,0.0343384,7470,4470,8290
469342176,265813096,42,1,f,153248000,30148.8,40235300000,16796400,0.000196732,557.117,0.109603,0.187729,3.69323e-05,0.000985835,0.453056,8530,2790,5280
469342264,265813096,133,1,f,38566700,418324,7933530000,266106000,0.0108468,636.125,6.89989,0.0472442,0.000512447,0.0136788,0.458696,5410,5930,5570
469344485,265813096,831,2,f,2900700,0,811309000,0,0,0,0,0.00355336,0,0,0,0,0,0
469343999,265813096,379,2,f,83221200,162850,6112330000,20272800,0.00195683,124.488,0.243602,0.101946,0.000199491,0.00532501,0.510488,11140,7240,5710
469342655,265813096,531,1,f,51054300,33377.5,13420300000,22504700,0.000653764,674.249,0.4408,0.0625415,4.08874e-05,0.00109141,0.21275,7970,2990,5500
469343101,265813096,873,1,f,335367000,236824,85278900000,50957400,0.000706165,215.17,0.151945,0.410825,0.00029011,0.00774391,0.321492,4830,3950,1200
469346327,265813096,625,3,f,863203000,0,377375000000,0,0,0,0,1.05742,0,0,0,0,0,0
469346150,265813096,533,3,f,970263000,5696.69,308144000000,687305,5.87128e-06,120.65,0.00070837,1.18857,6.97844e-06,0.000186276,0.162858,8960,330,4240
469342625,265813096,501,1,f,49773600,0,18156200000,0,0,0,0,0.0609727,0,0,0,0,0,0
469346925,265813096,896,3,f,118319000,0,21067400000,0,0,0,0,0.144941,0,0,0,0,0,0
469343647,265813096,113,2,f,235825000,45.1279,75666600000,5304.47,1.91362e-07,117.543,2.24932e-05,0.288886,5.52817e-08,1.47563e-06,0.0131576,6280,530,7530
469343767,265813096,201,2,f,792888000,415.19,299284000000,93394.3,5.23642e-07,224.944,0.00011779,0.971288,5.08607e-07,1.35763e-05,0.0340017,5980,1990,9820
469343221,265813096,974,1,f,729041000,0,342541000000,0,0,0,0,0.893076,0,0,0,0,0,0
469344102,265813096,514,2,f,12478500,3875.43,780976000,383893,0.000310569,99.0581,0.0307643,0.0152862,4.7474e-06,0.000126722,0.135226,13030,4950,6880
469343394,265813096,1129,1,f,16891800000,26135300,3767770000000,13724200000,0.00154721,525.123,0.812476,20.6925,0.0320157,0.854596,0.618742,6880,5800,5530
469347476,265813096,73,2,t,406889,26764.7,102694000,35128600,0.0657787,1312.5,86.3345,0.00049844,3.27867e-05,0.000875176,0.437546,6790,5970,5720
469342951,265813096,750,1,f,31295700,0,7570860000,0,0,0,0,0.0383372,0,0,0,0,0,0
469343256,265813096,1015,1,f,307039000,0,114601000000,0,0,0,0,0.376122,0,0,0,0,0,0
469343797,265813096,225,2,f,276808000,1640.64,32822100000,186638,5.92699e-06,113.76,0.000674252,0.339089,2.00978e-06,5.36471e-05,0.0812383,11630,4530,7020
469343785,265813096,214,2,f,289443000,0,43514100000,0,0,0,0,0.354567,0,0,0,0,0,0
469344250,265813096,653,2,f,9112500,0,1330670000,0,0,0,0,0.0111628,0,0,0,0,0,0
469342520,265813096,395,1,f,496350000,37204.6,68593000000,2910140,7.49564e-05,78.2199,0.00586308,0.608029,4.55757e-05,0.00121655,0.170295,12860,6910,4120
469344325,265813096,705,2,f,5803200,11.8349,1197140000,6983.88,2.03937e-06,590.111,0.00120345,0.00710892,1.44977e-08,3.86987e-07,0.00362997,10230,3680,6770
469347400,265813096,312782566,3,f,88398000,0,28842500000,0,0,0,0,0.108288,0,0,0,0,0,0
469343112,265813096,880,1,f,39231000,0,9855380000,0,0,0,0,0.048058,0,0,0,0,0,0
469342944,265813096,741,1,f,60775200,0,16462800000,0,0,0,0,0.0744496,0,0,0,0,0,0
469346941,265813096,905,3,f,164509000,0,58695400000,0,0,0,0,0.201524,0,0,0,0,0,0
469344546,265813096,874,2,f,38079900,10312.5,5677020000,1242500,0.000270813,120.484,0.0326287,0.0466479,1.26328e-05,0.000337209,0.174787,9310,3760,7980
469346712,265813096,831,3,f,5801400,0,1714480000,0,0,0,0,0.00710672,0,0,0,0,0,0
469342883,265813096,689,1,f,13762800,85993.4,1488210000,16569700,0.00624825,192.686,1.20395,0.0168594,0.000105342,0.00281189,0.266964,5270,7030,4720
469345795,265813096,338,3,f,20016000,17016.8,3119690000,5669540,0.00085016,333.173,0.283251,0.0245196,2.08456e-05,0.000556432,0.170156,5900,3340,5660
469342752,265813096,621,1,f,170722000,499.485,25021000000,48254.7,2.92572e-06,96.6089,0.000282651,0.209134,6.11869e-07,1.63326e-05,0.028951,9900,5630,3880
469342293,265813096,171,1,f,224277000,1766.7,78755700000,448262,7.87731e-06,253.728,0.0019987,0.27474,2.16421e-06,5.77693e-05,0.0888357,2730,3350,5680
469344355,265813096,733,2,f,721998000,0,174316000000,0,0,0,0,0.884448,0,0,0,0,0,0
469345075,265813096,23,3,f,522511000,179171,141356000000,41697700,0.000342904,232.726,0.0798026,0.640076,0.000219485,0.00585871,0.438273,5730,7180,7540
469342996,265813096,792,1,f,257371000,17422,11114700000,1473670,6.76922e-05,84.5863,0.00572584,0.31528,2.1342e-05,0.000569682,0.226842,8940,5750,5050
469343338,265813096,1083,1,f,225411000,93027.8,26108300000,9126270,0.000412702,98.1026,0.0404872,0.276129,0.000113959,0.00304191,0.259842,7610,2620,5380
469343660,265813096,121,2,f,11001600,0,2758150000,0,0,0,0,0.013477,0,0,0,0,0,0
469343973,265813096,361,2,f,527210000,9713.34,168905000000,2189890,1.8424e-05,225.452,0.00415374,0.645832,1.18988e-05,0.000317616,0.0882831,6890,710,8430
469346496,265813096,702,3,f,786838000,0,360071000000,0,0,0,0,0.963876,0,0,0,0,0,0
469342696,265813096,581,1,f,97671600,0,15649900000,0,0,0,0,0.119648,0,0,0,0,0,0
469347015,265813096,960,3,f,8265760000,4255350,623760000000,366033000,0.000514816,86.0171,0.044283,10.1256,0.0052128,0.139145,0.511374,8730,6390,4310
469342270,265813096,140,1,f,201443000,59231.3,12843500000,12842400,0.000294034,216.818,0.0637521,0.246768,7.25583e-05,0.0019368,0.175848,10320,3190,5150
469343482,265813096,7,2,f,496574000,2660.22,65735700000,305872,5.35714e-06,114.98,0.000615964,0.608303,3.25877e-06,8.69863e-05,0.0804301,9700,5420,7680
469342687,265813096,574,1,f,320700000,5460.7,30800700000,370692,1.70274e-05,67.8836,0.00115588,0.392857,6.68936e-06,0.000178559,0.078777,8940,5860,4920
469343655,265813096,118,2,f,40123300,3353280,12076200000,3172200000,0.0835745,945.998,79.0613,0.049151,0.00410777,0.109649,0.860169,6760,6310,5740
469343971,265813096,358,2,f,34756200,0,6854170000,0,0,0,0,0.0425763,0,0,0,0,0,0
469342373,265813096,272,1,f,28210000,68117.4,4827310000,44290000,0.00241465,650.201,1.57001,0.0345573,8.34438e-05,0.00222737,0.531235,5070,6420,5530
469342400,265813096,296,1,f,326711000,0,128144000000,0,0,0,0,0.400221,0,0,0,0,0,0
469342754,265813096,622,1,f,37614600,0,8433770000,0,0,0,0,0.0460779,0,0,0,0,0,0
469343081,265813096,854,1,f,427295000,633.793,172981000000,97015.3,1.48327e-06,153.071,0.000227045,0.523436,7.76396e-07,2.07244e-05,0.0645637,6270,630,3580
469344785,265813096,1025,2,f,2218930000,340790,768529000000,47985600,0.000153583,140.807,0.0216256,2.71818,0.000417468,0.0111435,0.338023,12030,4910,8990
469346279,265813096,607,3,f,1207440000,269449,187884000000,30411300,0.000223157,112.865,0.0251866,1.47912,0.000330076,0.00881071,0.51331,11400,5740,3130
469342507,265813096,381,1,f,753517000,9282.86,173233000000,1017720,1.23194e-05,109.634,0.00135063,0.923058,1.13715e-05,0.00030354,0.115634,8940,5240,4020
469346930,265813096,898,3,f,551684000,15605.6,130551000000,7904390,2.82873e-05,506.509,0.0143278,0.675813,1.91169e-05,0.000510288,0.120229,10730,3980,6470
469344540,265813096,869,2,f,20761200,0,5998220000,0,0,0,0,0.0254325,0,0,0,0,0,0
469344873,265813096,1097,2,f,7347450000,131268000,1702480000000,105335000000,0.0178657,802.445,14.3363,9.00062,0.160803,4.29231,0.990121,6760,6000,5930
469344675,265813096,957,2,f,990184000,22294.5,394155000000,2818580,2.25155e-05,126.425,0.00284652,1.21298,2.73108e-05,0.000729007,0.179403,12880,4910,5820
469343057,265813096,839,1,f,40102200,0,8982650000,0,0,0,0,0.0491252,0,0,0,0,0,0
469343827,265813096,249,2,f,9216000,0,2877470000,0,0,0,0,0.0112896,0,0,0,0,0,0
469342527,265813096,402,1,f,319438000,7627.02,122493000000,2178190,2.38764e-05,285.588,0.00681881,0.391311,9.3431e-06,0.000249395,0.165355,8500,1690,1440
469343878,265813096,292,2,f,33059700,3285.41,8075200000,1480300,9.93782e-05,450.569,0.0447767,0.0404981,4.02463e-06,0.00010743,0.122903,6330,6500,7410
469342846,265813096,656,1,f,844659000,166393,253728000000,35917200,0.000196995,215.857,0.0425227,1.03471,0.000203832,0.00544088,0.324013,4310,1060,4480
469342605,265813096,478,1,f,171965000,0,62873100000,0,0,0,0,0.210657,0,0,0,0,0,0
469344098,265813096,507,2,f,7226360000,114583,1886110000000,14733500,1.58562e-05,128.584,0.00203885,8.85229,0.000140364,0.00374674,0.208893,470,3450,5750
469345039,265813096,1,3,f,26553600,79201.6,4492890000,45165500,0.00298271,570.26,1.70092,0.0325282,9.70219e-05,0.00258981,0.34562,7920,6540,6290
469346030,265813096,460,3,f,32068800,3433.65,6547290000,1766430,0.000107071,514.446,0.0550825,0.0392843,4.20623e-06,0.000112277,0.106473,10070,3650,6620
469344141,265813096,576,2,f,2532600,0,416682000,0,0,0,0,0.00310244,0,0,0,0,0,0
469342157,265813096,26,1,f,548428000,67564.2,169159000000,52801800,0.000123196,781.507,0.0962786,0.671824,8.27661e-05,0.00220928,0.326267,9110,2220,5040
469343898,265813096,307,2,f,289374000,61087.1,15271400000,6297430,0.000211101,103.089,0.0217622,0.354484,7.48318e-05,0.00199749,0.440252,11410,7250,5700
469345208,265813096,100,3,f,317722000,56753.5,74878400000,7906670,0.000178626,139.316,0.0248855,0.389209,6.9523e-05,0.00185578,0.139571,8220,5400,5590
469343718,265813096,158,2,f,23634000,63021.2,2566850000,15320500,0.00266655,243.1,0.648238,0.0289516,7.7201e-05,0.00206073,0.286796,8120,3200,5780
469346778,265813096,863,3,f,379701000,154116,19974800000,12412700,0.000405889,80.5411,0.0326907,0.465134,0.000188793,0.00503944,0.214401,12820,6800,7260
469343348,265813096,1090,1,f,659646000,0,282397000000,0,0,0,0,0.808066,0,0,0,0,0,0
469342725,265813096,603,1,f,634974000,40808.7,87961400000,4834650,6.42683e-05,118.471,0.00761394,0.777844,4.99907e-05,0.0013344,0.147053,5690,3720,4470
469342161,265813096,30,1,f,5502600,3724.19,793560000,908750,0.000676805,244.013,0.165149,0.00674068,4.56213e-06,0.000121777,0.0620133,6020,6670,5660
469344139,265813096,575,2,f,108296000,4357.13,23240200000,2867320,4.02335e-05,658.076,0.0264767,0.132663,5.33749e-06,0.000142474,0.187894,6500,3310,6410
469345730,265813096,298,3,f,301981000,131937,52121200000,29340100,0.000436906,222.379,0.0971588,0.369926,0.000161623,0.0043142,0.332011,4970,7040,4800
469342530,265813096,406,1,f,152916000,13513.5,29609200000,7454420,8.8372e-05,551.627,0.0487484,0.187322,1.65541e-05,0.000441878,0.161967,7200,5280,5440
469343781,265813096,210,2,f,14751000,2350.57,2005660000,281759,0.00015935,119.869,0.019101,0.01807,2.87945e-06,7.68611e-05,0.0706432,7840,6330,6630
469346044,265813096,467,3,f,2887750000,43272500,758498000000,35042500000,0.0149849,809.811,12.1349,3.53749,0.0530088,1.41496,0.95759,6630,6230,6020
469344690,265813096,965,2,f,172104000,19.1919,43400800000,6985.86,1.11513e-07,364,4.05908e-05,0.210828,2.35101e-08,6.27555e-07,0.0095645,8680,230,6680
469342578,265813096,450,1,f,143347000,105619,44024300000,23801900,0.000736805,225.357,0.166044,0.1756,0.000129383,0.00345361,0.291371,4520,1760,2580
469343735,265813096,171,2,f,224277000,42051.7,79242800000,12519700,0.000187498,297.723,0.0558226,0.27474,5.15133e-05,0.00137504,0.176371,2500,2640,5710
469343849,265813096,266,2,f,51579900,141579,14222700000,99594200,0.00274484,703.455,1.93087,0.0631854,0.000173434,0.00462947,0.266503,5230,4960,6160
469344652,265813096,942,2,f,1023150000,0,281024000000,0,0,0,0,1.25336,0,0,0,0,0,0
469347412,265813096,312782582,3,f,111901000,0,36203500000,0,0,0,0,0.137078,0,0,0,0,0,0
469343307,265813096,1052,1,f,207492000,0,27083300000,0,0,0,0,0.254178,0,0,0,0,0,0
469344661,265813096,946,2,f,331878000,5086650,89093200000,3678720000,0.0153269,723.211,11.0846,0.40655,0.00623114,0.166328,0.516382,7320,5930,5930
469344161,265813096,591,2,f,37995300,1464.31,4997400000,503438,3.85393e-05,343.805,0.01325,0.0465442,1.79378e-06,4.78815e-05,0.134667,8890,4670,5920
469343097,265813096,869,1,f,20761200,0,6776270000,0,0,0,0,0.0254325,0,0,0,0,0,0
469343671,265813096,128,2,f,2195910000,58341.8,312653000000,28984600,2.65683e-05,496.807,0.0131993,2.68999,7.14687e-05,0.00190771,0.247458,8770,4220,7670
469343789,265813096,217,2,f,160678000,1335.87,22642200000,78766.6,8.31395e-06,58.9629,0.000490214,0.19683,1.63644e-06,4.36815e-05,0.0420929,11020,3930,6790
469342769,265813096,633,1,f,9162900,570.637,1922230000,630706,6.22769e-05,1105.27,0.0688326,0.0112246,6.9903e-07,1.86592e-05,0.0658899,10250,1940,5470
469343453,265813096,312782620,1,f,76296600,0,28140400000,0,0,0,0,0.0934633,0,0,0,0,0,0
469342698,265813096,582,1,f,164044000,0,56414300000,0,0,0,0,0.200954,0,0,0,0,0,0
469344093,265813096,494,2,f,59867100,27831.3,17886200000,9528520,0.000464884,342.367,0.159161,0.0733372,3.40933e-05,0.000910054,0.257255,8700,2660,7640
469343541,265813096,59,2,f,65549700,24410.6,17152500000,20579100,0.000372398,843.04,0.313947,0.0802984,2.9903e-05,0.0007982,0.324347,6270,4130,5730
469347059,265813096,982,3,f,56019600,2204.74,13284800000,272674,3.93567e-05,123.676,0.00486748,0.068624,2.70081e-06,7.20928e-05,0.0320607,7440,2120,5590
469347543,265813096,141,3,t,57719100,14613500,83393800000,49658100000,0.253183,3398.1,860.341,0.0707059,0.0179015,0.477846,0.990121,6760,6000,5930
469342700,265813096,583,1,f,222730000,0,68643200000,0,0,0,0,0.272844,0,0,0,0,0,0
469344851,265813096,1083,2,f,225411000,153853,28010900000,47391500,0.000682542,308.032,0.210245,0.276129,0.00018847,0.00503082,0.451946,5750,4090,6110
469342165,265813096,33,1,f,577694000,0,188607000000,0,0,0,0,0.707675,0,0,0,0,0,0
469347078,265813096,990,3,f,237445000,0,87418800000,0,0,0,0,0.29087,0,0,0,0,0,0
469345092,265813096,33,3,f,1155390000,0,363599000000,0,0,0,0,1.41535,0,0,0,0,0,0
469345695,265813096,280,3,f,32144400,11492.5,8146050000,7777120,0.000357528,676.711,0.241943,0.0393769,1.40783e-05,0.000375794,0.0830583,10600,4230,6380
469342282,265813096,155,1,f,479705000,123.643,149564000000,22278,2.57748e-07,180.18,4.64409e-05,0.587639,1.51463e-07,4.04299e-06,0.0186378,6700,3180,3580
469342275,265813096,146,1,f,1153080000,6908.66,119504000000,766088,5.99148e-06,110.888,0.000664383,1.41253,8.46311e-06,0.000225906,0.0660876,8960,5590,5380
469344001,265813096,380,2,f,11023200,3875.43,622067000,383893,0.00035157,99.0581,0.0348259,0.0135034,4.7474e-06,0.000126722,0.135226,13030,4950,6880
469344053,265813096,427,2,f,281031000,51.0537,71966500000,27196,1.81666e-07,532.695,9.67723e-05,0.344263,6.25408e-08,1.6694e-06,0.0117116,10060,2170,8050
469344920,265813096,1120,2,f,21590100,87.5809,7155260000,74290.6,4.05653e-06,848.251,0.00344095,0.0264479,1.07287e-07,2.8638e-06,0.0211268,6010,4650,5770
469347537,265813096,118,3,t,6459810,1201200,5799210000,3190330000,0.18595,2655.96,493.874,0.00791327,0.00147147,0.0392779,0.849968,6760,6310,5740
469343952,265813096,344,2,f,205380000,0,69423600000,0,0,0,0,0.25159,0,0,0,0,0,0
469345599,265813096,234,3,f,206626000,0,68488700000,0,0,0,0,0.253116,0,0,0,0,0,0
469342463,265813096,345,1,f,2984430000,306402,1242980000000,78238000,0.000102667,255.344,0.0262154,3.65592,0.000375343,0.010019,0.345582,4960,1680,2370
469347409,265813096,312782578,3,f,60625800,14292,15114900000,2502500,0.000235741,175.098,0.0412778,0.0742666,1.75077e-05,0.000467333,0.143467,9270,2100,9960
469342705,265813096,589,1,f,694349000,12987.5,183713000000,4221040,1.87045e-05,325.009,0.00607914,0.850578,1.59097e-05,0.000424677,0.193224,3920,3930,5690
469343220,265813096,973,1,f,146129000,24.2515,52687400000,2658.3,1.65959e-07,109.614,1.81914e-05,0.179009,2.97081e-08,7.92998e-07,0.00597646,8830,1510,1760
469344144,265813096,580,2,f,62553600,8942.09,7564500000,16061700,0.000142951,1796.19,0.256766,0.0766282,1.09541e-05,0.000292397,0.206321,8950,4050,7810
469342204,265813096,73,1,f,2775850000,7475130,203516000000,813121000,0.00269292,108.777,0.292927,3.40042,0.00915704,0.244429,0.464922,5570,6700,5690
469342261,265813096,131,1,f,288920000,0,101600000000,0,0,0,0,0.353927,0,0,0,0,0,0
469342525,265813096,401,1,f,35525700,0,12099500000,0,0,0,0,0.043519,0,0,0,0,0,0
469343503,265813096,22,2,f,724447000,1495.33,260781000000,416181,2.0641e-06,278.321,0.000574482,0.887447,1.83178e-06,4.88957e-05,0.0475823,7810,1210,9480
469344998,265813096,312782586,2,f,20585700,0,7985540000,0,0,0,0,0.0252175,0,0,0,0,0,0
469346345,265813096,632,3,f,1417650000,127.809,309432000000,21061.7,9.01552e-08,164.791,1.48568e-05,1.73662,1.56565e-07,4.1792e-06,0.0219843,8540,5680,3690
469343017,265813096,805,1,f,78416100,5494.19,21109500000,633112,7.00646e-05,115.233,0.00807375,0.0960597,6.73039e-06,0.000179654,0.162858,8960,330,4240
469344349,265813096,728,2,f,3173700000,171731,304165000000,16492900,5.41105e-05,96.0394,0.00519674,3.88778,0.00021037,0.00561541,0.366073,11180,3530,6700
469345699,265813096,281,3,f,112484000,14965.5,27308300000,2042440,0.000133046,136.476,0.0181576,0.137793,1.83328e-05,0.000489357,0.107718,7330,320,4160
469346091,265813096,500,3,f,24589300000,1510100,9303870000000,394605000,6.14128e-05,261.311,0.0160478,30.1219,0.00184987,0.0493786,0.585934,6340,1130,6600
469342985,265813096,781,1,f,11709000,0,2899780000,0,0,0,0,0.0143435,0,0,0,0,0,0
469343246,265813096,1007,1,f,2464120000,119081,896332000000,16037200,4.83262e-05,134.674,0.00650829,3.01854,0.000145875,0.00389383,0.217935,10500,3730,2330
469346140,265813096,528,3,f,46148500000,2712400,16196700000000,390584000,5.87755e-05,143.999,0.00846363,56.532,0.00332269,0.0886928,0.599309,10790,3910,9450
469347075,265813096,989,3,f,459635000,1546.6,59286600000,175036,3.36483e-06,113.175,0.000380815,0.563053,1.89458e-06,5.0572e-05,0.0603024,11270,3710,6420
469343110,265813096,879,1,f,1548400000,17758.2,438510000000,4690300,1.14688e-05,264.12,0.00302914,1.89678,2.17538e-05,0.000580676,0.0800798,6870,430,5420
469343241,265813096,1004,1,f,39446100,141440,8657700000,88106400,0.00358564,622.926,2.23359,0.0483215,0.000173264,0.00462493,0.39608,7570,6630,5360
469342201,265813096,68,1,f,282910000,179521,61151700000,21918900,0.000634554,122.096,0.0774766,0.346564,0.000219914,0.00587016,0.376623,2000,3040,5530
469347506,265813096,467,2,t,35568600,6818960,34726600000,15938000000,0.191713,2337.31,448.091,0.0435715,0.00835322,0.222973,0.95759,6630,6230,6020
469344205,265813096,621,2,f,170722000,0,25964700000,0,0,0,0,0.209134,0,0,0,0,0,0
469345678,265813096,272,3,f,58763200,312363,11104300000,187062000,0.00531562,598.86,3.18331,0.071985,0.000382645,0.0102139,0.531235,5070,6420,5530
469342852,265813096,662,1,f,31894200,0,9332510000,0,0,0,0,0.0390704,0,0,0,0,0,0
469342571,265813096,444,1,f,757769000,224873,197595000000,194021000,0.000296756,862.805,0.256043,0.928268,0.000275469,0.0073531,0.331646,6320,3770,5480
469342719,265813096,599,1,f,75195000,7927.98,20698500000,11675000,0.000105432,1472.63,0.155263,0.0921139,9.71177e-06,0.000259237,0.269296,5850,4910,5650
469343398,265813096,1139,1,f,102729000,0,32876800000,0,0,0,0,0.125843,0,0,0,0,0,0
469344302,265813096,692,2,f,297112000,0,94402900000,0,0,0,0,0.363962,0,0,0,0,0,0
469342841,265813096,651,1,f,223959000,49773.4,43632400000,4848230,0.000222244,97.406,0.0216479,0.274349,6.09725e-05,0.00162754,0.175093,12320,4900,5460
469344314,265813096,698,2,f,19795900000,1661340,5584460000000,338270000,8.39234e-05,203.613,0.0170879,24.25,0.00203514,0.054324,0.37167,5740,7180,7540
469344706,265813096,973,2,f,146129000,0,54329900000,0,0,0,0,0.179009,0,0,0,0,0,0
