id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467172001,167904255,337,3,f,1775900000,125564,905642000000,16727500,7.07045e-05,133.219,0.00941918,2.17548,0.000153816,0.00185398,0.420581,5640,680,7380
467171755,167904255,1126,2,f,6718500,0,1895630000,0,0,0,0,0.00823016,0,0,0,0,0,0
467170698,167904255,625,1,f,431601000,0,284218000000,0,0,0,0,0.528712,0,0,0,0,0,0
467171611,167904255,912,2,f,54815400,95.2171,23686900000,11254.7,1.73705e-06,118.2,0.000205319,0.0671489,1.16641e-07,1.4059e-06,0.0073218,11390,4190,5940
467172211,167904255,694,3,f,555178000,5040.71,291784000000,6040290,9.07945e-06,1198.3,0.0108799,0.680093,6.17486e-06,7.4427e-05,0.178411,3320,4320,7840
467171112,167904255,93,2,f,27935100,26221,273262000,1648630,0.000938641,62.8745,0.0590166,0.0342205,3.21208e-05,0.000387159,0.318309,9020,5910,7740
467170427,167904255,164,1,f,577800,0,96834800,0,0,0,0,0.000707805,0,0,0,0,0,0
467171532,167904255,792,2,f,257371000,6250.67,30764400000,709897,2.42866e-05,113.571,0.00275826,0.31528,7.65707e-06,9.22924e-05,0.172013,12850,4890,7040
467171880,167904255,145,3,f,1461130000,1358930,202762000000,161651000,0.000930055,118.955,0.110634,1.78988,0.00166469,0.0200648,0.407328,11570,5550,3190
467170947,167904255,1007,1,f,2464120000,46497.5,1229940000000,10515000,1.88699e-05,226.142,0.00426727,3.01854,5.69595e-05,0.000686545,0.193527,10430,3870,2380
467172524,167904255,312782624,3,f,38503800,0,14819800000,0,0,0,0,0.0471672,0,0,0,0,0,0
467172562,167904255,997,3,t,92368900,67726800,723485000000,697051000000,0.733221,10292.1,7546.38,0.113152,0.0829654,1,1,4640,7210,7110
467170946,167904255,1006,1,f,56410200,21254.5,17512400000,4583010,0.000376785,215.626,0.0812444,0.0691025,2.60368e-05,0.000313827,0.140613,6770,340,4410
467170709,167904255,642,1,f,45219600,0,5699030000,0,0,0,0,0.055394,0,0,0,0,0,0
467171335,167904255,449,2,f,52415100,735.949,8739180000,120858,1.40408e-05,164.221,0.00230579,0.0642085,9.01537e-07,1.08664e-05,0.0670321,5800,3320,6060
467170392,167904255,117,1,f,128152000,253228,4951820000,40225200,0.001976,158.85,0.313887,0.156986,0.000310205,0.00373897,0.306761,5410,7160,4970
467170904,167904255,948,1,f,712816000,747459,115693000000,159532000,0.0010486,213.433,0.223806,0.8732,0.000915638,0.0110364,0.51632,9650,6980,5620
467170505,167904255,296,1,f,326711000,0,175041000000,0,0,0,0,0.400221,0,0,0,0,0,0
467172117,167904255,542,3,f,529171000,84233.7,195503000000,28160600,0.00015918,334.316,0.0532165,0.648235,0.000103186,0.00124373,0.238886,6080,1820,5710
467170379,167904255,93,1,f,27935100,78068.1,429169000,6757480,0.00279463,86.5587,0.241899,0.0342205,9.56335e-05,0.00115269,0.244456,9040,6220,3780
467171090,167904255,44,2,f,770998000,23630,364950000000,15869400,3.06486e-05,671.581,0.020583,0.944472,2.89467e-05,0.000348901,0.146645,3230,4480,5760
467170493,167904255,278,1,f,1748450000,239063,680022000000,88776400,0.000136729,371.351,0.0507744,2.14185,0.000292853,0.00352982,0.366983,5750,7130,4020
467171478,167904255,695,2,f,94382800000,7760970,43073700000000,3313880000,8.22286e-05,426.994,0.0351111,115.619,0.00950719,0.114592,0.57907,9470,5390,9300
467172055,167904255,425,3,f,575302000,14166.3,208114000000,2264360,2.46241e-05,159.842,0.00393596,0.704744,1.73537e-05,0.000209168,0.191971,10060,2060,1910
467170950,167904255,1010,1,f,88750800,0,48596700000,0,0,0,0,0.10872,0,0,0,0,0,0
467171169,167904255,181,2,f,172864000,91669,87093400000,83270600,0.000530296,908.383,0.481712,0.211758,0.000112294,0.00135351,0.214455,6350,4980,6030
467171010,167904255,1105,1,f,87523200,468.391,35008800000,199073,5.35162e-06,425.014,0.00227451,0.107216,5.73779e-07,6.91588e-06,0.0269233,5510,5860,2710
467171336,167904255,450,2,f,143347000,36189.9,62399200000,5253410,0.000252465,145.162,0.0366483,0.1756,4.43327e-05,0.000534352,0.316545,5420,940,7970
467172076,167904255,460,3,f,32068800,0,9695800000,0,0,0,0,0.0392843,0,0,0,0,0,0
467170449,167904255,204,1,f,124814000,0,44925100000,0,0,0,0,0.152897,0,0,0,0,0,0
467170913,167904255,960,1,f,4132880000,1692520,498305000000,217639000,0.000409525,128.589,0.0526603,5.06278,0.00207334,0.0249904,0.521267,8680,6420,4370
467171540,167904255,804,2,f,25382700,0,9682160000,0,0,0,0,0.0310938,0,0,0,0,0,0
467171652,167904255,967,2,f,5526300000,4284030,689901000000,651071000,0.000775209,151.976,0.117813,6.76971,0.00524794,0.0632546,0.447791,9020,3020,7930
467172185,167904255,654,3,f,452430000,0,329321000000,0,0,0,0,0.554227,0,0,0,0,0,0
467170887,167904255,928,1,f,3152540000,138494,1789280000000,43266400,4.39308e-05,312.407,0.0137243,3.86186,0.000169655,0.00204489,0.194115,10190,3720,3690
467171794,167904255,312782640,2,f,16341300,0,8142570000,0,0,0,0,0.0200181,0,0,0,0,0,0
467171498,167904255,726,2,f,2878040000,190859,1218550000000,58479800,6.63156e-05,306.403,0.0203193,3.5256,0.000233802,0.00281807,0.301762,8340,4080,8360
467171885,167904255,151,3,f,572431000,24.4398,165471000000,9286.34,4.26947e-08,379.968,1.62226e-05,0.701227,2.99387e-08,3.60858e-07,0.0105327,2380,3950,6560
467171950,167904255,257,3,f,163129000,0,70535500000,0,0,0,0,0.199833,0,0,0,0,0,0
467171091,167904255,46,2,f,121939000,73048.5,26042800000,35016000,0.000599057,479.353,0.28716,0.149376,8.94845e-05,0.00107858,0.255208,8460,5670,6230
467170371,167904255,73,1,f,2775850000,2836710,290097000000,333364000,0.00102193,117.518,0.120094,3.40042,0.00347497,0.0418846,0.407328,11570,5550,3190
467172358,167904255,930,3,f,368577000,0,136044000000,0,0,0,0,0.451507,0,0,0,0,0,0
467170787,167904255,773,1,f,158576000,0,44175900000,0,0,0,0,0.194256,0,0,0,0,0,0
467170669,167904255,587,1,f,13647600,0,3747340000,0,0,0,0,0.0167183,0,0,0,0,0,0
467172417,167904255,1008,3,f,1074100000,76021.5,426146000000,31119200,7.07771e-05,409.348,0.0289724,1.31577,9.31264e-05,0.00112247,0.258522,9050,3800,3260
467170758,167904255,714,1,f,1800780000,80188.7,980323000000,22110300,4.45301e-05,275.728,0.0122782,2.20595,9.82312e-05,0.001184,0.362509,2520,4040,5620
467171161,167904255,165,2,f,275468000,125421,96002300000,37167700,0.0004553,296.344,0.134925,0.337449,0.00015364,0.00185186,0.277166,8450,5700,5860
467171355,167904255,485,2,f,11422600000,7474890,5757440000000,11495600000,0.000654392,1537.9,1.00639,13.9927,0.00915674,0.110368,0.996304,4550,5750,7330
467171784,167904255,312782598,2,f,6194700,0,2409640000,0,0,0,0,0.00758851,0,0,0,0,0,0
467171923,167904255,214,3,f,578885000,0,171893000000,0,0,0,0,0.709135,0,0,0,0,0,0
467172053,167904255,422,3,f,236266000,158.587,71607000000,59916.4,6.7122e-07,377.815,0.000253597,0.289426,1.94269e-07,2.34156e-06,0.0270448,8480,4310,8200
467170876,167904255,911,1,f,3096900,0,557501000,0,0,0,0,0.0037937,0,0,0,0,0,0
467171545,167904255,814,2,f,103431000,100233,47764600000,90656400,0.000969082,904.459,0.876494,0.126703,0.000122785,0.00147996,0.208326,3330,4530,5780
467172402,167904255,987,3,f,5452220000,135032,1228750000000,25179400,2.47665e-05,186.47,0.00461819,6.67897,0.000165414,0.00199378,0.270373,8750,6540,4880
467170803,167904255,800,1,f,182028000,0,98012600000,0,0,0,0,0.222984,0,0,0,0,0,0
467171590,167904255,886,2,f,2162850000,37189.8,1015810000000,11750000,1.71948e-05,315.946,0.00543263,2.64949,4.55574e-05,0.000549114,0.238886,6080,1820,5710
467172260,167904255,781,3,f,23418000,0,8090230000,0,0,0,0,0.028687,0,0,0,0,0,0
467172291,167904255,832,3,f,1009190000,33565.8,99838500000,3752660,3.32601e-05,111.8,0.00371847,1.23626,4.11181e-05,0.000495606,0.202466,12720,7030,5050
467171289,167904255,370,2,f,6229390000,315573,1250900000000,48270100,5.06588e-05,152.96,0.00774877,7.631,0.000386577,0.0046595,0.469399,12560,7320,7190
467172172,167904255,633,3,f,18325800,0,5729160000,0,0,0,0,0.0224491,0,0,0,0,0,0
467172463,167904255,1081,3,f,85249800,0,33873200000,0,0,0,0,0.104431,0,0,0,0,0,0
467171566,167904255,846,2,f,150758000,0,65283300000,0,0,0,0,0.184679,0,0,0,0,0,0
467172105,167904255,520,3,f,433427000,0,199711000000,0,0,0,0,0.530949,0,0,0,0,0,0
467170474,167904255,246,1,f,192125000,0,51338000000,0,0,0,0,0.235353,0,0,0,0,0,0
467172021,167904255,366,3,f,157646000,18545.7,85383200000,19495400,0.000117641,1051.21,0.123666,0.193116,2.27185e-05,0.000273831,0.190063,6450,4710,6070
467170627,167904255,501,1,f,49773600,0,24744900000,0,0,0,0,0.0609727,0,0,0,0,0,0
467171193,167904255,223,2,f,110413000,10551.5,22296700000,1671770,9.55638e-05,158.439,0.0151411,0.135256,1.29256e-05,0.000155795,0.0675804,7460,7120,6160
467171756,167904255,1127,2,f,295491000,89.3079,110582000000,25470.3,3.02236e-07,285.197,8.61967e-05,0.361976,1.09402e-07,1.31865e-06,0.0187114,9030,3090,10640
467172024,167904255,370,3,f,12458800000,465077,2462210000000,70536600,3.73293e-05,151.666,0.0056616,15.262,0.00056972,0.00686696,0.469399,12560,7320,7190
467171524,167904255,778,2,f,928130000,0,478203000000,0,0,0,0,1.13696,0,0,0,0,0,0
467171817,167904255,31,3,f,4166510000,132187,2047460000000,61827200,3.17261e-05,467.725,0.0148391,5.10397,0.000161929,0.00195177,0.218312,5780,1760,5680
467171274,167904255,347,2,f,66788100,0,21487400000,0,0,0,0,0.0818154,0,0,0,0,0,0
467171828,167904255,50,3,f,74010600,0,25325200000,0,0,0,0,0.090663,0,0,0,0,0,0
467172116,167904255,541,3,f,2563280000,388915,1033910000000,44805800,0.000151725,115.207,0.0174798,3.14002,0.000476421,0.0057424,0.374634,7080,4080,10780
467171484,167904255,702,2,f,393419000,0,267514000000,0,0,0,0,0.481938,0,0,0,0,0,0
467171287,167904255,368,2,f,36891900,0,12858700000,0,0,0,0,0.0451926,0,0,0,0,0,0
467172031,167904255,380,3,f,22046400,12642.6,2139730000,1401670,0.000573456,110.869,0.0635783,0.0270068,1.54872e-05,0.000186671,0.307039,13020,4960,4510
467172290,167904255,831,3,f,5801400,0,2243010000,0,0,0,0,0.00710672,0,0,0,0,0,0
467171083,167904255,33,2,f,577694000,0,247300000000,0,0,0,0,0.707675,0,0,0,0,0,0
467170748,167904255,699,1,f,68400,0,18803700,0,0,0,0,8.379e-05,0,0,0,0,0,0
467171416,167904255,604,2,f,61013700,0,20716100000,0,0,0,0,0.0747418,0,0,0,0,0,0
467172124,167904255,565,3,f,236979000,0,121603000000,0,0,0,0,0.290299,0,0,0,0,0,0
467171857,167904255,113,3,f,471650000,4033.95,223386000000,603651,8.55285e-06,149.643,0.00127987,0.577772,4.94159e-06,5.95621e-05,0.175189,6170,560,3850
467171152,167904255,154,2,f,79315200,0,22023700000,0,0,0,0,0.0971611,0,0,0,0,0,0
467171048,167904255,312782594,1,f,37917000,0,17144400000,0,0,0,0,0.0464483,0,0,0,0,0,0
467171852,167904255,101,3,f,678033000,88202.5,151717000000,19930300,0.000130086,225.961,0.0293943,0.83059,0.000108048,0.00130233,0.277661,11250,6000,3130
467172353,167904255,924,3,f,785259000,1087250,63330100000,249620000,0.00138457,229.588,0.317882,0.961942,0.00133188,0.0160535,0.398684,8640,5780,6910
467170377,167904255,88,1,f,352210000,0,134402000000,0,0,0,0,0.431457,0,0,0,0,0,0
467172231,167904255,725,3,f,30879000,0,10069100000,0,0,0,0,0.0378268,0,0,0,0,0,0
467171044,167904255,312782578,1,f,30312900,14256.9,8531580000,2507230,0.000470325,175.86,0.0827115,0.0371333,1.74647e-05,0.000210506,0.159504,8890,1770,1520
467171961,167904255,278,3,f,3496900000,2678830,1350590000000,2523270000,0.000766058,941.93,0.721574,4.2837,0.00328157,0.0395534,0.612469,5410,6320,7840
467171701,167904255,1033,2,f,1091300000,25220.6,518622000000,3776640,2.31106e-05,149.744,0.00346068,1.33684,3.08953e-05,0.000372388,0.212162,12230,4650,7620
467171209,167904255,249,2,f,9216000,0,3946910000,0,0,0,0,0.0112896,0,0,0,0,0,0
467171133,167904255,127,2,f,150493000,243626,75226200000,269186000,0.00161886,1104.92,1.7887,0.184353,0.000298442,0.00359719,0.371414,6320,4480,6340
467170592,167904255,434,1,f,450962000,1504.99,177186000000,543457,3.33728e-06,361.104,0.00120511,0.552429,1.84361e-06,2.22214e-05,0.0717444,7050,260,5110
467171221,167904255,269,2,f,68850000,0,22726500000,0,0,0,0,0.0843413,0,0,0,0,0,0
467170816,167904255,822,1,f,8467720000,842489,3021500000000,199847000,9.94942e-05,237.21,0.023601,10.373,0.00103205,0.0124395,0.433768,9080,4400,710
467170652,167904255,556,1,f,232503000,0,116242000000,0,0,0,0,0.284817,0,0,0,0,0,0
467170573,167904255,397,1,f,29430900,0,3332720000,0,0,0,0,0.0360529,0,0,0,0,0,0
467172017,167904255,361,3,f,1054420000,40179,495174000000,9161150,3.81053e-05,228.009,0.00868833,1.29166,4.92192e-05,0.00059325,0.14234,7090,350,7310
467171585,167904255,878,2,f,346000000,310985,151278000000,96573300,0.0008988,310.54,0.279113,0.423851,0.000380957,0.00459176,0.319456,4550,3960,9950
467170744,167904255,695,1,f,94393700000,6821260,43970100000000,1826350000,7.22639e-05,267.745,0.0193483,115.632,0.00835604,0.100717,0.471866,4010,3530,5690
467171973,167904255,296,3,f,653422000,0,351106000000,0,0,0,0,0.800441,0,0,0,0,0,0
467172342,167904255,908,3,f,184392000,4833.09,40985500000,4291970,2.6211e-05,888.038,0.0232763,0.22588,5.92054e-06,7.13616e-05,0.0980665,5310,5570,7230
467170462,167904255,226,1,f,461876000,277916,176913000000,118588000,0.000601712,426.706,0.256754,0.565797,0.000340447,0.00410348,0.433606,5750,6950,4440
467171999,167904255,333,3,f,33420600,0,13554300000,0,0,0,0,0.0409402,0,0,0,0,0,0
467170978,167904255,1049,1,f,593838000,124417,215854000000,14236300,0.000209514,114.424,0.0239734,0.727452,0.000152411,0.00183705,0.322725,10540,5410,2060
467171967,167904255,288,3,f,498379000,0,251599000000,0,0,0,0,0.610514,0,0,0,0,0,0
467172485,167904255,1114,3,f,68968800,0,38625300000,0,0,0,0,0.0844868,0,0,0,0,0,0
467172440,167904255,1039,3,f,60616800,3.38918,12924700000,191.362,5.59116e-08,56.4625,3.15691e-06,0.0742556,4.15175e-09,5.0042e-08,0.00201524,13060,5110,5850
467171085,167904255,36,2,f,194044000,92226.5,83927000000,27959600,0.000475287,303.163,0.144089,0.237703,0.000112977,0.00136174,0.291905,3650,4030,9400
467172204,167904255,685,3,f,664213000,74208.5,268419000000,95351600,0.000111724,1284.91,0.143556,0.81366,9.09054e-05,0.0010957,0.388159,6240,5020,6620
467171986,167904255,318,3,f,15845400,0,6856810000,0,0,0,0,0.0194106,0,0,0,0,0,0
467170653,167904255,557,1,f,19995300,5.58901,4605650000,2094.04,2.79516e-07,374.671,0.000104726,0.0244942,6.84653e-09,8.25228e-08,0.00203987,7820,6290,4450
467171222,167904255,271,2,f,41939100,0,10974600000,0,0,0,0,0.0513754,0,0,0,0,0,0
467171483,167904255,701,2,f,1111910000,579.929,312087000000,54363.1,5.21561e-07,93.741,4.88917e-05,1.36209,7.10413e-07,8.56276e-06,0.0508202,11750,4580,7060
467170330,167904255,1,1,f,13276800,5.58901,2793500000,2094.04,4.2096e-07,374.671,0.000157722,0.0162641,6.84653e-09,8.25228e-08,0.00203987,7820,6290,4450
467171162,167904255,169,2,f,69519600,0,20271100000,0,0,0,0,0.0851615,0,0,0,0,0,0
467171432,167904255,625,2,f,431601000,0,281879000000,0,0,0,0,0.528712,0,0,0,0,0,0
467172405,167904255,990,3,f,237445000,0,130668000000,0,0,0,0,0.29087,0,0,0,0,0,0
467171181,167904255,203,2,f,11556900,0,3366350000,0,0,0,0,0.0141572,0,0,0,0,0,0
467170633,167904255,512,1,f,23842600000,2145160,10214200000000,428181000,8.99716e-05,199.604,0.0179586,29.2072,0.00262782,0.0316737,0.40518,11080,3810,1850
467171367,167904255,512,2,f,23842600000,1327790,11090500000000,259129000,5.56897e-05,195.159,0.0108683,29.2072,0.00162654,0.019605,0.417707,12030,1350,7060
467170331,167904255,2,1,f,55739700,0,19329700000,0,0,0,0,0.0682811,0,0,0,0,0,0
467172178,167904255,643,3,f,43678800,0,17264600000,0,0,0,0,0.0535065,0,0,0,0,0,0
467170799,167904255,794,1,f,714489000,98749.3,7079840000,7499690,0.00013821,75.9467,0.0104966,0.875249,0.000120968,0.00145805,0.295688,10860,6760,3500
467172517,167904255,312782594,3,f,75834000,0,34107700000,0,0,0,0,0.0928966,0,0,0,0,0,0
467170831,167904255,844,1,f,1713780000,0,838705000000,0,0,0,0,2.09938,0,0,0,0,0,0
467172019,167904255,363,3,f,406235000,0,212798000000,0,0,0,0,0.497638,0,0,0,0,0,0
467172228,167904255,720,3,f,328666000,2489.91,59574700000,183226,7.57582e-06,73.5873,0.000557484,0.402615,3.05014e-06,3.6764e-05,0.153758,12680,4890,5040
467170601,167904255,448,1,f,125989000,1519.99,65874000000,142328,1.20644e-05,93.6378,0.00112969,0.154337,1.86199e-06,2.24429e-05,0.099708,2520,4460,3770
467171943,167904255,247,3,f,7923390000,564310,4073430000000,136585000,7.12208e-05,242.038,0.0172382,9.70615,0.00069128,0.00833215,0.478169,7060,4120,10780
467170695,167904255,621,1,f,170722000,0,42672300000,0,0,0,0,0.209134,0,0,0,0,0,0
467170788,167904255,774,1,f,173773000,0,79620200000,0,0,0,0,0.212872,0,0,0,0,0,0
467171056,167904255,312782628,1,f,482602000,1024.51,178888000000,210261,2.12288e-06,205.231,0.000435682,0.591188,1.25502e-06,1.51271e-05,0.0323918,9880,2120,1690
467172386,167904255,966,3,f,411149000,33634.8,143182000000,35558000,8.18068e-05,1057.18,0.0864845,0.503657,4.12026e-05,0.000496624,0.520296,5540,6530,8080
467172468,167904255,1089,3,f,39241600000,3792460,16561500000000,1092500000,9.66438e-05,288.071,0.0278403,48.0709,0.00464576,0.0559964,0.57907,9470,5390,9300
467171264,167904255,333,2,f,16710300,0,6683110000,0,0,0,0,0.0204701,0,0,0,0,0,0
467171386,167904255,556,2,f,232503000,0,114972000000,0,0,0,0,0.284817,0,0,0,0,0,0
467172134,167904255,581,3,f,195343000,8.26894,56673700000,973.465,4.23303e-08,117.726,4.98336e-06,0.239295,1.01294e-08,1.22092e-07,0.00229821,5460,4380,6000
467171214,167904255,255,2,f,183545000,51055.5,98399700000,49759700,0.000278163,974.62,0.271103,0.224843,6.2543e-05,0.000753844,0.277061,5740,4120,6460
467171065,167904255,4,2,f,2515060000,64320.1,1127470000000,17610800,2.5574e-05,273.799,0.00700214,3.08095,7.87921e-05,0.000949699,0.255428,11040,1370,7040
467171873,167904255,133,3,f,77252400,0.36422,20552600000,71.7674,4.71468e-09,197.044,9.28998e-07,0.0946342,4.4617e-10,5.37778e-09,0.000390252,5320,6750,5610
467171062,167904255,312782652,1,f,7186500,0,2602760000,0,0,0,0,0.00880346,0,0,0,0,0,0
467171614,167904255,918,2,f,3698590000,119257,1149510000000,37882500,3.2244e-05,317.653,0.0102424,4.53077,0.00014609,0.00176086,0.57907,9470,5390,9300
467172039,167904255,394,3,f,716819000,13065.3,311374000000,2613250,1.82267e-05,200.015,0.00364561,0.878104,1.6005e-05,0.000192911,0.151016,7170,320,7200
467170672,167904255,590,1,f,413608000,0,183171000000,0,0,0,0,0.506669,0,0,0,0,0,0
467172477,167904255,1101,3,f,590571000,2410.8,304070000000,1801450,4.08214e-06,747.241,0.00305035,0.723449,2.95323e-06,3.55959e-05,0.220817,3690,4010,7530
467171211,167904255,251,2,f,275453000,56.8333,141211000000,30730,2.06327e-07,540.704,0.000111562,0.33743,6.96208e-08,8.39156e-07,0.00517187,7640,2260,10420
467170824,167904255,836,1,f,174853000,39831.3,46387100000,9143690,0.000227799,229.561,0.0522936,0.214195,4.87933e-05,0.000588116,0.225424,6690,4580,670
467172498,167904255,182305689,3,f,1467290000,23952.4,823935000000,6694650,1.63243e-05,279.498,0.00456261,1.79743,2.93417e-05,0.000353662,0.117032,5990,930,8460
467171984,167904255,314,3,f,197716000,216.648,75754600000,101433,1.09576e-06,468.192,0.000513025,0.242202,2.65394e-07,3.19886e-06,0.0221429,4900,5150,8880
467170389,167904255,113,1,f,235825000,3999,112280000000,591494,1.69575e-05,147.91,0.00250819,0.288886,4.89877e-06,5.9046e-05,0.175189,6170,560,3850
467170861,167904255,895,1,f,921157000,39831.3,330221000000,9143690,4.32405e-05,229.561,0.0099263,1.12842,4.87933e-05,0.000588116,0.225424,6690,4580,670
467171815,167904255,27,3,f,63815400,0,18105800000,0,0,0,0,0.0781739,0,0,0,0,0,0
467171291,167904255,374,2,f,95621400,6722.29,28470500000,1212970,7.03011e-05,180.44,0.0126851,0.117136,8.2348e-06,9.92559e-05,0.272675,8360,5770,6350
467171363,167904255,503,2,f,183317000,1957.79,70299700000,189220,1.06798e-05,96.6496,0.0010322,0.224564,2.39829e-06,2.89072e-05,0.0784082,8140,2490,5700
467172425,167904255,1018,3,f,2134470000,443213,1012370000000,60377200,0.000207645,136.226,0.0282867,2.61473,0.000542935,0.00654412,0.478169,7060,4120,10780
467171001,167904255,1092,1,f,58385700,0,18150600000,0,0,0,0,0.0715225,0,0,0,0,0,0
467171460,167904255,670,2,f,160109000,178.984,66990700000,49547.9,1.11789e-06,276.829,0.000309463,0.196134,2.19255e-07,2.64273e-06,0.0237768,7090,380,7160
467171826,167904255,46,3,f,243878000,143618,49143400000,49518600,0.000588891,344.795,0.203046,0.298751,0.000175932,0.00212054,0.387204,8390,5710,5100
467172369,167904255,943,3,f,4653320000,36.7528,2628430000000,7585.68,7.89819e-09,206.398,1.63017e-06,5.70031,4.50221e-08,5.42662e-07,0.00930885,3940,1230,4370
467171502,167904255,733,2,f,721998000,0,323155000000,0,0,0,0,0.884448,0,0,0,0,0,0
467172064,167904255,441,3,f,16779600,0,5225640000,0,0,0,0,0.020555,0,0,0,0,0,0
467170694,167904255,620,1,f,108053000,0,56686400000,0,0,0,0,0.132365,0,0,0,0,0,0
467172107,167904255,525,3,f,181813000,926.735,54615900000,228786,5.0972e-06,246.873,0.00125836,0.22272,1.13525e-06,1.36834e-05,0.0375546,8160,5970,4920
467172135,167904255,582,3,f,328088000,0,157312000000,0,0,0,0,0.401908,0,0,0,0,0,0
467170793,167904255,783,1,f,135370000,0,60656400000,0,0,0,0,0.165828,0,0,0,0,0,0
467171947,167904255,252,3,f,1068540000,0,641599000000,0,0,0,0,1.30896,0,0,0,0,0,0
467171938,167904255,238,3,f,38451600,0,3699790000,0,0,0,0,0.0471032,0,0,0,0,0,0
467171811,167904255,21,3,f,1138040000,2453580,174850000000,407799000,0.00215598,166.205,0.358334,1.3941,0.00300564,0.0362277,0.449044,5430,7170,3080
467172519,167904255,312782604,3,f,105620000,22365.5,43653800000,4993150,0.000211753,223.252,0.0472745,0.129385,2.73977e-05,0.000330231,0.29927,7750,690,2780
467170538,167904255,343,1,f,54637600000,17390200,15988900000000,4672090000,0.000318282,268.662,0.0855105,66.9311,0.021303,0.256769,0.802833,6280,5130,5670
467172058,167904255,430,3,f,1241860000,2188.94,538999000000,667389,1.76263e-06,304.891,0.000537409,1.52128,2.68146e-06,3.23202e-05,0.106344,9160,1700,7280
467170525,167904255,326,1,f,204137000,0,22111000000,0,0,0,0,0.250068,0,0,0,0,0,0
467171401,167904255,582,2,f,164044000,0,75733500000,0,0,0,0,0.200954,0,0,0,0,0,0
467171773,167904255,312782558,2,f,31173300,0,16919200000,0,0,0,0,0.0381873,0,0,0,0,0,0
467172094,167904255,500,3,f,24612100000,867163,12722100000000,166905000,3.52332e-05,192.473,0.00678143,30.1498,0.00106228,0.0128038,0.37954,4240,1520,8010
467171004,167904255,1097,1,f,7483590000,5623240,2320260000000,2092550000,0.00075141,372.125,0.279618,9.1674,0.00688847,0.0830283,0.551744,6260,6880,4300
467170655,167904255,564,1,f,277240000,47.0245,116831000000,20715.6,1.69617e-07,440.528,7.47209e-05,0.339619,5.7605e-08,6.94326e-07,0.00505408,4670,4470,5380
467171121,167904255,111,2,f,755810000,107103,309595000000,15805000,0.000141707,147.568,0.0209114,0.925867,0.000131202,0.0015814,0.353128,5340,5530,9920
467171866,167904255,125,3,f,609349000,869624,27269900000,117874000,0.00142714,135.546,0.193442,0.746452,0.00106529,0.0128402,0.370921,6250,6710,7220
467171899,167904255,171,3,f,448555000,85110.6,208570000000,38424500,0.000189744,451.465,0.0856628,0.549479,0.00010426,0.00125667,0.231574,2990,2930,5670
467172043,167904255,401,3,f,71051400,0,33520100000,0,0,0,0,0.087038,0,0,0,0,0,0
467172361,167904255,933,3,f,1642190000,1507590,215866000000,301459000,0.000918037,199.961,0.183571,2.01169,0.0018468,0.0222599,0.51632,9650,6980,5620
467170829,167904255,842,1,f,682975000,42790.6,293362000000,15759200,6.26532e-05,368.288,0.0230744,0.836644,5.24184e-05,0.000631811,0.177078,8720,2080,4140
467171724,167904255,1073,2,f,14027500000,1012360,6007570000000,183359000,7.21692e-05,181.122,0.0130714,17.1837,0.00124014,0.0149476,0.339557,11130,4210,9190
467171224,167904255,274,2,f,323979000,0,118358000000,0,0,0,0,0.396875,0,0,0,0,0,0
467172050,167904255,414,3,f,69566400,0,30901500000,0,0,0,0,0.0852188,0,0,0,0,0,0
467170599,167904255,444,1,f,757769000,128352,304838000000,115911000,0.000169381,903.076,0.152964,0.928268,0.000157231,0.00189514,0.335889,6580,4240,5620
467171284,167904255,363,2,f,203117000,0,103502000000,0,0,0,0,0.248819,0,0,0,0,0,0
467170562,167904255,379,1,f,83221200,216271,13056600000,38398400,0.00259875,177.547,0.461401,0.101946,0.000264932,0.00319329,0.410528,11750,7240,5670
467171758,167904255,1129,2,f,16931900000,16809300,6207170000000,13032000000,0.000992759,775.288,0.769674,20.7416,0.0205914,0.248192,0.595349,6750,3530,6120
467170900,167904255,943,1,f,2326660000,36.7519,1361800000000,7585.33,1.5796e-08,206.393,3.26018e-06,2.85016,4.5021e-08,5.42648e-07,0.00930885,3940,1230,4370
467170837,167904255,852,1,f,827953000,0,143912000000,0,0,0,0,1.01424,0,0,0,0,0,0
467171349,167904255,475,2,f,211748000,18676.9,83028500000,5957320,8.82031e-05,318.968,0.0281339,0.259392,2.28792e-05,0.000275768,0.176861,8990,3330,8080
467171561,167904255,840,2,f,2680700000,2464710,485622000000,409554000,0.000919425,166.167,0.152779,3.28386,0.00301926,0.0363919,0.3943,4600,6380,8700
467172128,167904255,573,3,f,109660000,0,59745600000,0,0,0,0,0.134333,0,0,0,0,0,0
467172190,167904255,662,3,f,63788400,0,24079300000,0,0,0,0,0.0781408,0,0,0,0,0,0
467170979,167904255,1052,1,f,207492000,0,47725000000,0,0,0,0,0.254178,0,0,0,0,0,0
467172177,167904255,642,3,f,90439200,0,11968800000,0,0,0,0,0.110788,0,0,0,0,0,0
467172196,167904255,672,3,f,22864300000,7492910,11537300000000,11503800000,0.000327712,1535.29,0.503134,28.0088,0.00917882,0.110634,0.996304,4550,5750,7330
