id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468357550,292375491,932,3,f,514742000,505825,23824500000,45595500,0.000982676,90.1409,0.0885793,0.630559,0.000619636,0.0192955,0.459298,8740,5620,6410
468346904,292375491,576,1,f,2532600,161.725,458080000,58238.9,6.38572e-05,360.111,0.0229957,0.00310244,1.98113e-07,6.16926e-06,0.022892,10570,6390,4600
468351950,292375491,665,2,f,569020000,642548,34536000000,53718900,0.00112922,83.603,0.0944061,0.697049,0.000787121,0.024511,0.452676,4350,6410,8550
468352800,292375491,824,2,f,354401000,84596.9,50509900000,9217690,0.000238704,108.96,0.0260092,0.434141,0.000103631,0.00322709,0.309887,8450,5690,6260
468349704,292375491,120,2,f,217446000,240372,55279900000,79166200,0.00110543,329.349,0.364073,0.266372,0.000294456,0.00916939,0.299054,5900,5480,10110
468358129,292375491,312782586,3,f,41171400,0,21469300000,0,0,0,0,0.050435,0,0,0,0,0,0
468353416,292375491,945,2,f,330632000,20044.3,131100000000,10026500,6.06242e-05,500.215,0.0303252,0.405024,2.45543e-05,0.000764623,0.198741,4890,2660,8050
468347893,292375491,798,1,f,46539900,136.864,1203340000,17880.7,2.94078e-06,130.646,0.000384202,0.0570114,1.67658e-07,5.22088e-06,0.0402131,10770,5190,5010
468345217,292375491,26,1,f,548428000,0,195684000000,0,0,0,0,0.671824,0,0,0,0,0,0
468345505,292375491,125,1,f,304674000,596825,6894820000,50260800,0.00195889,84.2137,0.164966,0.373226,0.00073111,0.0227668,0.479301,5970,7000,4550
468346443,292375491,401,1,f,35525700,0,18467200000,0,0,0,0,0.043519,0,0,0,0,0,0
468347586,292375491,698,1,f,19337400000,1377110,5691830000000,246921000,7.1215e-05,179.303,0.0127691,23.6883,0.00168696,0.0525321,0.543125,3440,5890,5640
468354541,292375491,50,3,f,74010600,0,20469200000,0,0,0,0,0.090663,0,0,0,0,0,0
468345541,292375491,133,1,f,38626200,3305.98,6087170000,317481,8.55891e-05,96.0324,0.00821933,0.0473171,4.04983e-06,0.000126112,0.0523292,5480,6700,5560
468350262,292375491,204,2,f,124814000,1400.91,27537400000,152384,1.1224e-05,108.775,0.00122089,0.152897,1.71611e-06,5.34399e-05,0.0390166,2210,3740,7080
468350216,292375491,189,2,f,28740600,0,8989140000,0,0,0,0,0.0352072,0,0,0,0,0,0
468347948,292375491,814,1,f,103431000,0,31785100000,0,0,0,0,0.126703,0,0,0,0,0,0
468356938,292375491,802,3,f,244341000,16581.9,45343500000,1620540,6.78638e-05,97.7296,0.00663231,0.299318,2.03128e-05,0.000632544,0.15507,5920,3620,5150
468358009,292375491,1102,3,f,1112390000,9297050,368726000000,6781910000,0.00835769,729.469,6.09667,1.36268,0.0113889,0.354651,0.9882,4510,3990,8700
468349288,292375491,182305705,1,f,193162000,0,113749000000,0,0,0,0,0.236624,0,0,0,0,0,0
468348485,292375491,943,1,f,2326660000,9143.65,1082960000000,10314000,3.92995e-06,1128,0.00443298,2.85016,1.1201e-05,0.000348799,0.319171,2660,3270,3590
468346189,292375491,318,1,f,7922700,0,2434000000,0,0,0,0,0.00970531,0,0,0,0,0,0
468348558,292375491,959,1,f,127209000,210891,46237100000,20185600,0.00165783,95.7158,0.158681,0.155831,0.000258341,0.00804476,0.425345,6600,3960,680
468358043,292375491,1125,3,f,213626000,6082.01,74591300000,3858650,2.84704e-05,634.436,0.0180626,0.261692,7.45046e-06,0.000232008,0.140342,2460,2960,6440
468354031,292375491,1106,2,f,190055000,6742.03,63573900000,3760910,3.54741e-05,557.831,0.0197886,0.232817,8.25898e-06,0.000257185,0.163955,5320,4720,10120
468354648,292375491,113,3,f,471650000,66.9624,211855000000,21934,1.41975e-07,327.556,4.65047e-05,0.577772,8.2029e-08,2.55439e-06,0.019932,6730,410,7350
468347613,292375491,704,1,f,215940000,227348,75643300000,76444000,0.00105283,336.242,0.354006,0.264526,0.000278501,0.00867255,0.470346,4470,5040,1710
468357715,292375491,988,3,f,566278000,218039,197666000000,143155000,0.000385039,656.559,0.252801,0.693691,0.000267098,0.00831746,0.258581,6870,4500,9900
468356918,292375491,784,3,f,3529520000,6079100,146622000000,769647000,0.00172236,126.605,0.21806,4.32366,0.0074469,0.231897,0.69027,7360,5490,7650
468349022,292375491,1065,1,f,21299800000,12862000,2701180000000,1585340000,0.000603854,123.258,0.0744295,26.0923,0.0157559,0.490641,0.645621,9920,7000,5660
468356427,292375491,587,3,f,27295200,0,6002450000,0,0,0,0,0.0334366,0,0,0,0,0,0
468347057,292375491,622,1,f,37614600,0,10449100000,0,0,0,0,0.0460779,0,0,0,0,0,0
468353583,292375491,982,2,f,28009800,4773.42,5916090000,462913,0.00017042,96.9773,0.0165268,0.034312,5.84743e-06,0.00018209,0.0935979,7200,2140,5740
468353774,292375491,1030,2,f,94052700,8127.84,35041500000,1197810,8.64179e-05,147.371,0.0127355,0.115215,9.9566e-06,0.00031005,0.11626,6350,550,7730
468356389,292375491,574,3,f,641399000,1017330,65111200000,183061000,0.00158611,179.943,0.285408,0.785714,0.00124623,0.0388076,0.675064,8900,6010,6610
468355972,292375491,412,3,f,625502000,44758.4,236647000000,38808000,7.1556e-05,867.055,0.062043,0.76624,5.48291e-05,0.00170738,0.428206,3470,4640,7690
468349440,292375491,15,2,f,120984000,162.244,43893900000,23389.9,1.34103e-06,144.165,0.00019333,0.148206,1.98749e-07,6.18906e-06,0.00861432,5920,3840,6100
468352101,292375491,726,2,f,2878040000,147670,972563000000,27528800,5.13091e-05,186.422,0.00956512,3.5256,0.000180895,0.0056331,0.197362,7530,2650,6500
468346523,292375491,441,1,f,8389800,0,2323840000,0,0,0,0,0.0102775,0,0,0,0,0,0
468345796,292375491,204,1,f,124814000,1655.12,29346500000,165209,1.32607e-05,99.817,0.00132364,0.152897,2.02752e-06,6.31371e-05,0.0484726,2370,3990,4490
468347694,292375491,733,1,f,721998000,1162.03,179233000000,336316,1.60947e-06,289.42,0.000465813,0.884448,1.42349e-06,4.43276e-05,0.0615794,7380,3850,3320
468350658,292375491,310,2,f,117927000,0,19386400000,0,0,0,0,0.144461,0,0,0,0,0,0
468355990,292375491,421,3,f,135626000,0,57106600000,0,0,0,0,0.166142,0,0,0,0,0,0
468351275,292375491,467,2,f,1463260000,35139.5,334246000000,5321420,2.40146e-05,151.437,0.0036367,1.79249,4.30459e-05,0.00134045,0.200266,8410,5870,5840
468346403,292375491,385,1,f,3329310000,38914.7,1568640000000,5305220,1.16885e-05,136.33,0.00159349,4.0784,4.76704e-05,0.00148446,0.219993,9570,1100,2600
468348659,292375491,978,1,f,294982000,397439,14935300000,37538200,0.00134733,94.4502,0.127256,0.361353,0.000486863,0.015161,0.304827,11040,6780,4830
468356000,292375491,423,3,f,1251340000,1.29669,609948000000,138.904,1.03624e-09,107.122,1.11004e-07,1.53289,1.58844e-09,4.94643e-08,0.000722699,7810,5080,8940
468353999,292375491,1099,2,f,1510450000,642871,117025000000,70945700,0.000425615,110.358,0.0469699,1.8503,0.000787516,0.0245233,0.42802,9160,4130,9890
468352097,292375491,725,2,f,15439500,13627,3004010000,8318150,0.000882604,610.418,0.538758,0.0189134,1.6693e-05,0.000519823,0.43887,7260,4820,6970
468354415,292375491,9,3,f,150849000,0,61578900000,0,0,0,0,0.18479,0,0,0,0,0,0
468351321,292375491,484,2,f,139653000,20105.1,44832500000,5633270,0.000143965,280.191,0.0403376,0.171075,2.46288e-05,0.000766942,0.142402,2810,4410,5780
468355732,292375491,344,3,f,410760000,269569,129615000000,159084000,0.000656269,590.144,0.387293,0.503181,0.000330222,0.0102831,0.369471,4660,4840,9200
468354463,292375491,23,3,f,522511000,73005,125163000000,14129200,0.00013972,193.537,0.027041,0.640076,8.94311e-05,0.00278489,0.308264,5870,7150,7510
468346343,292375491,363,1,f,203117000,0,82891700000,0,0,0,0,0.248819,0,0,0,0,0,0
468350103,292375491,158,2,f,23634000,347.739,2768330000,44399.1,1.47135e-05,127.679,0.00187861,0.0289516,4.2598e-07,1.32651e-05,0.0367875,7790,2890,5720
468352771,292375491,818,2,f,916176000,1684270,162290000000,615215000,0.00183837,365.272,0.671503,1.12232,0.00206323,0.0642491,0.556409,6040,4920,7790
468356748,292375491,692,3,f,594223000,579990,185523000000,332904000,0.000976047,573.983,0.560235,0.727923,0.000710488,0.0221246,0.41502,6980,5160,9840
468348070,292375491,846,1,f,150758000,0,44966100000,0,0,0,0,0.184679,0,0,0,0,0,0
468346372,292375491,374,1,f,95621400,8902.15,20676300000,687760,9.30979e-05,77.2577,0.00719253,0.117136,1.09051e-05,0.000339587,0.202548,8420,5700,5010
468356228,292375491,507,3,f,13824200000,511886,3621480000000,61092200,3.70281e-05,119.347,0.00441921,16.9347,0.00062706,0.0195267,0.349291,2300,6270,5250
468348552,292375491,958,1,f,278708000,104570,45673700000,10434100,0.000375195,99.7808,0.0374373,0.341417,0.000128098,0.00398898,0.339627,7040,3220,5600
468349610,292375491,95,2,f,2660710000,24913200,809911000000,17250000000,0.00936338,692.402,6.48323,3.25937,0.0305187,0.950356,0.990136,4300,4390,8570
468351929,292375491,657,2,f,894586000,1820570,385383000000,1781440000,0.0020351,978.504,1.99135,1.09587,0.0022302,0.0694486,0.655171,4260,2480,8700
468353989,292375491,1098,2,f,158028000,15427.3,23193300000,6649550,9.76237e-05,431.025,0.0420782,0.193585,1.88984e-05,0.000588499,0.22169,12530,5780,6930
468346918,292375491,580,1,f,62553600,48.7149,10912300000,7447.31,7.78771e-07,152.875,0.000119055,0.0766282,5.96758e-08,1.85831e-06,0.0223642,9010,3430,3400
468357866,292375491,1039,3,f,60616800,4311.4,9792340000,471105,7.11255e-05,109.27,0.00777185,0.0742556,5.28146e-06,0.000164465,0.141107,12820,4940,6170
468346270,292375491,338,1,f,10008000,0,1639320000,0,0,0,0,0.0122598,0,0,0,0,0,0
468352013,292375491,689,2,f,13762800,44248.7,1340670000,10991700,0.00321509,248.408,0.798655,0.0168594,5.42046e-05,0.00168794,0.411804,5240,7020,6610
468353681,292375491,1009,2,f,20712100000,28754300,1873610000000,9873530000,0.00138828,343.376,0.476704,25.3723,0.035224,1.09688,0.978885,4140,4000,8280
468348964,292375491,1048,1,f,850137000,181788,66465500000,16807900,0.000213834,92.4585,0.0197708,1.04142,0.00022269,0.0069346,0.268048,12170,6290,5430
468350147,292375491,170,2,f,325300000,5259.16,84189700000,1209050,1.61671e-05,229.894,0.00371671,0.398493,6.44247e-06,0.000200619,0.121529,7020,3010,8070
468352002,292375491,681,2,f,37961100,4251.14,4749010000,503835,0.000111987,118.518,0.0132724,0.0465023,5.20764e-06,0.000162167,0.0775114,8690,4650,5960
468349396,292375491,312782648,1,f,58298400,0,23993100000,0,0,0,0,0.0714155,0,0,0,0,0,0
468350249,292375491,202,2,f,610916000,0,140577000000,0,0,0,0,0.748371,0,0,0,0,0,0
468356327,292375491,545,3,f,13887000,65.1176,4777320000,7982.31,4.68911e-06,122.583,0.000574804,0.0170116,7.97691e-08,2.48402e-06,0.0130224,10080,1440,3820
468354166,292375491,182305697,2,f,204459000,672.007,91656600000,150822,3.28675e-06,224.436,0.000737665,0.250463,8.23209e-07,2.56348e-05,0.0647278,5370,1570,9030
468345149,292375491,8,1,f,200181000000,32696000,65688400000000,6875290000,0.000163332,210.279,0.0343453,245.222,0.0400527,1.24724,0.730776,3650,3380,3690
468348899,292375491,1031,1,f,191085000,86883.2,15166100000,8762580,0.000454683,100.855,0.0458569,0.234079,0.000106432,0.0033143,0.282897,6870,5180,3560
468356953,292375491,809,3,f,1349000000,4278.35,409472000000,603397,3.1715e-06,141.035,0.000447292,1.65253,5.24098e-06,0.000163205,0.128015,5310,4830,6940
468347135,292375491,653,1,f,9112500,0,1490780000,0,0,0,0,0.0111628,0,0,0,0,0,0
468350090,292375491,156,2,f,356958000,11169.9,139304000000,7421350,3.1292e-05,664.405,0.0207906,0.437273,1.36832e-05,0.000426095,0.116201,6780,3410,9590
468346225,292375491,325,1,f,14029200,0,3769690000,0,0,0,0,0.0171858,0,0,0,0,0,0
468351628,292375491,588,2,f,246776000,36707.2,89449100000,12695700,0.000148747,345.864,0.0514462,0.302301,4.49663e-05,0.00140025,0.329527,4870,1930,5710
468353356,292375491,933,2,f,821096000,1080350,59865500000,115952000,0.00131574,107.329,0.141217,1.00584,0.00132343,0.0412117,0.552943,10280,7040,6230
468356890,292375491,757,3,f,33777000,0,7372160000,0,0,0,0,0.0413768,0,0,0,0,0,0
468347931,292375491,806,1,f,741623000,5387.03,350107000000,2809970,7.26383e-06,521.618,0.00378894,0.908489,6.59911e-06,0.000205497,0.147723,4720,3720,1430
468357123,292375491,869,3,f,41522400,0,17289400000,0,0,0,0,0.0508649,0,0,0,0,0,0
468346394,292375491,381,1,f,753517000,11889.2,207814000000,3300690,1.57782e-05,277.622,0.00438038,0.923058,1.45642e-05,0.000453532,0.163878,8970,5180,3940
468348720,292375491,991,1,f,2784780000,240177,380888000000,32133500,8.62462e-05,133.791,0.011539,3.41136,0.000294217,0.00916194,0.266002,7460,2700,5490
468346349,292375491,364,1,f,27891900,0,5558710000,0,0,0,0,0.0341676,0,0,0,0,0,0
468351969,292375491,672,2,f,11440500000,12305200,3670610000000,8992260000,0.00107558,730.772,0.786006,14.0146,0.0150738,0.4694,0.776527,4700,4060,8750
468347952,292375491,816,1,f,116910000,0,67711800000,0,0,0,0,0.143215,0,0,0,0,0,0
468356525,292375491,616,3,f,264227000,7928.65,50006000000,1821390,3.00069e-05,229.722,0.00689325,0.323679,9.7126e-06,0.000302451,0.143943,9770,3850,6810
468350529,292375491,271,2,f,41939100,0,8208500000,0,0,0,0,0.0513754,0,0,0,0,0,0
468353133,292375491,894,2,f,606594000,1414.11,234124000000,197648,2.33123e-06,139.768,0.000325833,0.743077,1.73229e-06,5.39436e-05,0.0385141,9190,400,6610
468346304,292375491,347,1,f,66788100,0,14431400000,0,0,0,0,0.0818154,0,0,0,0,0,0
468346029,292375491,266,1,f,51579900,0,14668200000,0,0,0,0,0.0631854,0,0,0,0,0,0
468350935,292375491,377,2,f,65389500,0,22202000000,0,0,0,0,0.0801021,0,0,0,0,0,0
468354618,292375491,93,3,f,55870200,148240,1020060000,7556390,0.0026533,50.974,0.135249,0.068441,0.000181594,0.00565486,0.474961,9050,6280,7640
468349304,292375491,312782550,1,f,38745000,105.417,19392700000,10219.3,2.72079e-06,96.9417,0.000263758,0.0474626,1.29136e-07,4.02131e-06,0.017554,7680,590,3010
468356903,292375491,772,3,f,520601000,4331.62,220402000000,1244900,8.32042e-06,287.397,0.00239127,0.637737,5.30624e-06,0.000165237,0.181483,4740,2920,6080
468348109,292375491,856,1,f,4897680000,327470,1360320000000,194065000,6.68623e-05,592.619,0.0396239,5.99966,0.000401151,0.0124919,0.639621,7620,4240,4480
468354774,292375491,156,3,f,724228000,11169.9,302473000000,7421350,1.54232e-05,664.405,0.0102473,0.887179,1.36832e-05,0.000426095,0.116201,6780,3410,9590
468354065,292375491,1114,2,f,34484400,0,17432200000,0,0,0,0,0.0422434,0,0,0,0,0,0
468349230,292375491,1123,1,f,336921000,158661,4159840000,15596500,0.000470915,98.3007,0.0462913,0.412729,0.00019436,0.0060524,0.392777,11830,6350,3070
468349436,292375491,14,2,f,774000,4650.85,286627000,3849850,0.00600885,827.775,4.97397,0.00094815,5.69729e-06,0.000177414,0.331252,7140,4540,6630
468345671,292375491,164,1,f,577800,0,77326600,0,0,0,0,0.000707805,0,0,0,0,0,0
468355379,292375491,263,3,f,59625000,7172.88,9289730000,697612,0.0001203,97.2569,0.0117,0.0730406,8.78678e-06,0.000273621,0.123536,5040,7020,6220
468349364,292375491,312782612,1,f,51101100,0,30874300000,0,0,0,0,0.0625988,0,0,0,0,0,0
468354886,292375491,188,3,f,131828000,21122.1,23640300000,2290720,0.000160224,108.451,0.0173765,0.16149,2.58746e-05,0.000805736,0.133416,2020,3270,7010
468345186,292375491,17,1,f,942571000,0,403743000000,0,0,0,0,1.15465,0,0,0,0,0,0
468353453,292375491,952,2,f,817575000,202626,180595000000,145680000,0.000247837,718.964,0.178186,1.00153,0.000248216,0.00772948,0.622251,4090,5280,8070
468346386,292375491,379,1,f,83221200,276342,5980350000,31637200,0.00332057,114.486,0.380158,0.101946,0.000338519,0.0105415,0.596218,11690,7250,5680
468349744,292375491,128,2,f,2195910000,291010,353872000000,124364000,0.000132523,427.353,0.0566343,2.68999,0.000356487,0.011101,0.34674,8580,4350,7480
468350988,292375491,388,2,f,1455300,165.967,170645000,20140.8,0.000114043,121.354,0.0138396,0.00178274,2.03309e-07,6.33106e-06,0.0205292,12980,5090,5830
468349565,292375491,72,2,f,15252300,0,4901390000,0,0,0,0,0.0186841,0,0,0,0,0,0
468352140,292375491,749,2,f,360812000,74364.4,62371700000,22516800,0.000206103,302.791,0.0624061,0.441994,9.10964e-05,0.00283675,0.232504,7840,5240,7390
468356152,292375491,477,3,f,39082500000,14966900,12059400000000,10128400000,0.000382957,676.72,0.259154,47.8761,0.0183345,0.570937,0.776527,4700,4060,8750
468350632,292375491,301,2,f,319407000,42189.3,44184900000,4173530,0.000132086,98.9239,0.0130665,0.391274,5.16819e-05,0.00160938,0.358843,7600,5690,7750
468350459,292375491,252,2,f,513995000,0,248475000000,0,0,0,0,0.629644,0,0,0,0,0,0
468348973,292375491,1052,1,f,207492000,0,31966200000,0,0,0,0,0.254178,0,0,0,0,0,0
468357143,292375491,877,3,f,180461000,28968.5,15715900000,2693810,0.000160525,92.991,0.0149274,0.221064,3.54864e-05,0.00110505,0.211449,8800,4580,5630
468356926,292375491,792,3,f,514742000,505825,23824500000,45595500,0.000982676,90.1409,0.0885793,0.630559,0.000619636,0.0192955,0.459298,8740,5620,6410
468347771,292375491,765,1,f,27959400,1073.87,3277830000,103097,3.84081e-05,96.0051,0.00368738,0.0342503,1.31549e-06,4.09644e-05,0.0669548,11100,5290,4040
468347731,292375491,752,1,f,959182000,1178600,44557700000,120950000,0.00122876,102.622,0.126097,1.175,0.00144379,0.0449596,0.454086,8650,6290,4400
468346519,292375491,440,1,f,84699900,660.673,19679900000,215688,7.80016e-06,326.468,0.0025465,0.103757,8.09324e-07,2.52024e-05,0.0621352,3160,3290,4180
468351024,292375491,398,2,f,211571000,13.5064,20388400000,1038.07,6.38387e-08,76.8571,4.90646e-06,0.259175,1.65454e-08,5.15225e-07,0.00583758,10280,7040,6700
468356956,292375491,810,3,f,258768000,118.631,90356400000,28268.2,4.58447e-07,238.286,0.000109241,0.316991,1.45323e-07,4.52538e-06,0.0186742,4310,3160,6250
468354281,292375491,312782594,2,f,37917000,0,15082200000,0,0,0,0,0.0464483,0,0,0,0,0,0
468346246,292375491,331,1,f,377554000,9665.03,66981300000,1257390,2.55991e-05,130.097,0.00333036,0.462503,1.18397e-05,0.000368688,0.158676,8410,5890,5460
468348581,292375491,962,1,f,1468570000,12836.6,568148000000,7202060,8.74091e-06,561.055,0.00490413,1.799,1.57249e-05,0.000489674,0.196499,2590,3260,3550
468354451,292375491,21,3,f,1138040000,1649690,72330200000,148010000,0.00144959,89.7201,0.130057,1.3941,0.00202087,0.06293,0.518669,4610,6360,2590
468348191,292375491,879,1,f,1548400000,33256.7,568894000000,9058370,2.14782e-05,272.377,0.00585017,1.89678,4.07394e-05,0.00126863,0.16452,9850,1610,4020
468354651,292375491,114,3,f,174424000,0.000643254,19178400000,0.119398,3.68788e-12,185.615,6.84528e-10,0.213669,7.87986e-13,2.4538e-11,7.14727e-07,10380,6770,4440
468346658,292375491,485,1,f,11441700000,832373,3813700000000,528866000,7.27491e-05,635.371,0.0462227,14.0161,0.00101966,0.0317522,0.426666,4190,3900,3200
468349045,292375491,1070,1,f,727375000,0,447897000000,0,0,0,0,0.891034,0,0,0,0,0,0
468356905,292375491,773,3,f,317153000,0,71980300000,0,0,0,0,0.388512,0,0,0,0,0,0
468346078,292375491,280,1,f,16072200,0,4341640000,0,0,0,0,0.0196884,0,0,0,0,0,0
468354405,292375491,7,3,f,993148000,6658.4,141268000000,717269,6.70434e-06,107.724,0.000722218,1.21661,8.15654e-06,0.000253995,0.0876901,10670,5880,7870
468357853,292375491,1035,3,f,708674000,0,362461000000,0,0,0,0,0.868126,0,0,0,0,0,0
468357208,292375491,896,3,f,118319000,4721.27,22659100000,3872840,3.99028e-05,820.296,0.0327321,0.144941,5.78356e-06,0.000180101,0.331252,7140,4540,6630
468353350,292375491,932,2,f,257371000,407989,13441100000,39009800,0.00158522,95.6147,0.15157,0.31528,0.000499787,0.0155634,0.459298,8740,5620,6410
468346274,292375491,339,1,f,3646500000,244473,1444200000000,60042300,6.70433e-05,245.599,0.0164657,4.46696,0.00029948,0.00932583,0.288647,9490,1870,4070
468354752,292375491,149,3,f,362228000,19274,95249700000,2171750,5.32095e-05,112.678,0.00599553,0.44373,2.36106e-05,0.000735238,0.144202,5890,3790,6100
468356438,292375491,589,3,f,1388700000,34775.8,393919000000,13330400,2.5042e-05,383.325,0.00959924,1.70116,4.26004e-05,0.00132658,0.394102,3040,5910,6130
468351496,292375491,541,2,f,1281640000,649248,417788000000,294190000,0.000506575,453.125,0.229542,1.57001,0.000795328,0.0247666,0.44095,6420,4580,9980
468345158,292375491,9,1,f,75424500,0,32020900000,0,0,0,0,0.092395,0,0,0,0,0,0
468354018,292375491,1102,2,f,553962000,9247790,180102000000,6755780000,0.0166939,730.529,12.1954,0.678603,0.0113285,0.352772,0.9882,4510,3990,8700
468349217,292375491,1114,1,f,34484400,0,19548100000,0,0,0,0,0.0422434,0,0,0,0,0,0
468347700,292375491,735,1,f,109950000,13837.3,40395600000,3676060,0.00012585,265.664,0.0334339,0.134689,1.69507e-05,0.000527845,0.119434,7440,2810,700
468354965,292375491,211,3,f,713878000,0,295195000000,0,0,0,0,0.874501,0,0,0,0,0,0
468358027,292375491,1113,3,f,77837400,0,19986500000,0,0,0,0,0.0953508,0,0,0,0,0,0
468351092,292375491,422,2,f,118133000,12400.3,21203300000,6723660,0.000104969,542.216,0.0569159,0.144713,1.51904e-05,0.000473031,0.201307,7690,4260,6970
468347816,292375491,780,1,f,141285000,5807.7,44902500000,1306960,4.11064e-05,225.04,0.00925057,0.173074,7.11444e-06,0.000221544,0.188663,7580,5730,3670
468357630,292375491,958,3,f,557415000,137532,106227000000,14968800,0.000246731,108.839,0.026854,0.682833,0.000168476,0.00524637,0.339627,7040,3220,5600
468349051,292375491,1073,1,f,14009200000,724223,5393280000000,108646000,5.16964e-05,150.018,0.00775537,17.1612,0.000887173,0.0276267,0.351258,11590,1240,4190
468349601,292375491,91,2,f,387754000,337.97,89298600000,36891.6,8.71609e-07,109.157,9.51418e-05,0.474999,4.14013e-07,1.28924e-05,0.0269983,11130,3670,7230
468354748,292375491,148,3,f,183156000,1984280,81181300000,1942180000,0.0108338,978.783,10.604,0.224366,0.00243074,0.0756935,0.640609,3820,4080,9040
468358454,292375491,950,3,t,245045,35444.5,221962000,103418000,0.144645,2917.74,422.035,0.00030018,4.34195e-05,0.00135209,0.649459,4380,2740,8780
468357594,292375491,945,3,f,661264000,29378.9,270722000000,14305200,4.44284e-05,486.919,0.0216331,0.810049,3.59892e-05,0.00112071,0.222302,4980,2760,3310
468351467,292375491,531,2,f,51054300,2608.76,16846500000,256173,5.10978e-05,98.197,0.00501765,0.0625415,3.19574e-06,9.95155e-05,0.0480285,7850,2900,5710
468355957,292375491,403,3,f,1413820000,54386.2,383753000000,11083600,3.84675e-05,203.794,0.00783944,1.73193,6.66231e-05,0.00207465,0.336572,7240,6350,4040
468357782,292375491,1010,3,f,177502000,12044.9,77451200000,8702190,6.78579e-05,722.48,0.049026,0.217439,1.4755e-05,0.000459472,0.161214,6410,4630,10280
468345757,292375491,190,1,f,242003000,842575,1722270000,75746000,0.00348167,89.8983,0.312997,0.296453,0.00103215,0.0321414,0.503055,12230,7320,5460
468348586,292375491,965,1,f,172104000,0,60718900000,0,0,0,0,0.210828,0,0,0,0,0,0
468353594,292375491,985,2,f,8038880000,8655860,3203390000000,4807410000,0.00107675,555.393,0.59802,9.84763,0.0106034,0.330192,0.774314,3870,3640,8300
468354497,292375491,36,3,f,388087000,5291740,134831000000,3439910000,0.0136355,650.052,8.86375,0.475407,0.00648239,0.201862,0.637122,3740,4010,9430
468357973,292375491,1086,3,f,89312400,0,46210900000,0,0,0,0,0.109408,0,0,0,0,0,0
468357801,292375491,1017,3,f,10295800000,131953,4185850000000,22907800,1.28162e-05,173.605,0.00222496,12.6124,0.000161643,0.00503356,0.19539,10600,4090,2320
468349467,292375491,26,2,f,548428000,0,188485000000,0,0,0,0,0.671824,0,0,0,0,0,0
468351230,292375491,453,2,f,13784500000,23668300,5954600000000,19443600000,0.00171702,821.504,1.41054,16.886,0.0289936,0.902864,0.9882,4510,3990,8700
468345706,292375491,177,1,f,9795600,0,1739740000,0,0,0,0,0.0119996,0,0,0,0,0,0
468348294,292375491,905,1,f,82254600,0,40497700000,0,0,0,0,0.100762,0,0,0,0,0,0
468358191,292375491,104,2,t,18781700,3199750,15555400000,7099410000,0.170366,2218.74,377.997,0.0230075,0.00391969,0.12206,0.990136,4300,4390,8570
468355922,292375491,394,3,f,716819000,0,317766000000,0,0,0,0,0.878104,0,0,0,0,0,0
468357060,292375491,849,3,f,38148000,540877,9953950000,567710000,0.0141784,1049.61,14.8818,0.0467313,0.000662574,0.0206326,0.994596,4570,4250,8770
468345550,292375491,136,1,f,1080390000,86404.9,139143000000,26837200,7.99754e-05,310.598,0.0248402,1.32348,0.000105846,0.00329605,0.21267,11500,6230,4570
468358428,292375491,688,3,t,110606000,23852400,119365000000,59404300000,0.215652,2490.5,537.082,0.135492,0.0292191,0.909887,0.998701,4150,4030,8750
468358362,292375491,148,3,t,32223,3922.8,18296600,5703480,0.121739,1453.93,177,3.94732e-05,4.80544e-06,0.000149642,0.220869,3760,4350,8830
468354258,292375491,312782582,2,f,55950300,0,24059900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468349315,292375491,312782562,1,f,75759300,0,44617600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468346429,292375491,394,1,f,358410000,0,166901000000,0,0,0,0,0.439052,0,0,0,0,0,0
468347013,292375491,607,1,f,603722000,122427,113673000000,16134700,0.000202787,131.791,0.0267254,0.739559,0.000149973,0.00467017,0.243872,10380,6320,2870
468348158,292375491,872,1,f,58311000,0,15229000000,0,0,0,0,0.071431,0,0,0,0,0,0
468346485,292375491,423,1,f,625668000,0,300443000000,0,0,0,0,0.766444,0,0,0,0,0,0
468346923,292375491,581,1,f,97671600,0,20337500000,0,0,0,0,0.119648,0,0,0,0,0,0
468357745,292375491,998,3,f,324893000,22937.9,80458900000,15248900,7.06016e-05,664.788,0.0469351,0.397994,2.8099e-05,0.000875005,0.183576,5170,6080,8010
468351368,292375491,501,2,f,49773600,0,24538600000,0,0,0,0,0.0609727,0,0,0,0,0,0
468348098,292375491,852,1,f,827953000,320087,94772100000,76759400,0.0003866,239.808,0.0927098,1.01424,0.000392107,0.0122102,0.404939,11210,6260,4270
468348652,292375491,977,1,f,135130000,0,44120300000,0,0,0,0,0.165534,0,0,0,0,0,0
468347654,292375491,720,1,f,164333000,1270.74,22036700000,122362,7.7327e-06,96.2923,0.000744599,0.201308,1.55665e-06,4.84743e-05,0.0476972,12520,4900,4940
468348196,292375491,880,1,f,39231000,0,11801800000,0,0,0,0,0.048058,0,0,0,0,0,0
468354354,292375491,312782640,2,f,16341300,0,7304030000,0,0,0,0,0.0200181,0,0,0,0,0,0
