id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465388628,294174996,425,1,f,287651000,28927.2,40207300000,4478890,0.000100564,154.833,0.0155706,0.352372,3.54358e-05,0.00146596,0.180387,10310,2220,2720
465392306,294174996,1027,3,f,160177000,4609.12,27933900000,916364,2.87753e-05,198.815,0.00572096,0.196216,5.64618e-06,0.000233579,0.0902413,8880,2840,9730
465388497,294174996,298,1,f,150990000,679270,4353450000,85171500,0.00449877,125.387,0.564086,0.184963,0.000832106,0.0344238,0.437091,5110,7100,4660
465388582,294174996,381,1,f,753517000,7725.21,81274800000,670233,1.02522e-05,86.7592,0.000889473,0.923058,9.46338e-06,0.000391495,0.0776626,9030,5090,4040
465388333,294174996,19,1,f,11583900,666.943,2536810000,96302.2,5.7575e-05,144.394,0.00831346,0.0141903,8.17005e-07,3.37991e-05,0.058438,4090,4040,5560
465388473,294174996,257,1,f,81564300,0,12332600000,0,0,0,0,0.0999163,0,0,0,0,0,0
465388386,294174996,120,1,f,217446000,3331230,25733700000,999009000,0.0153198,299.892,4.59428,0.266372,0.00408076,0.168819,0.587024,4680,5070,1790
465391486,294174996,363,3,f,406235000,3141370,63227100000,1211970000,0.0077329,385.809,2.98342,0.497638,0.00384818,0.159197,0.524463,2830,3110,6160
465389947,294174996,290,2,f,3088060000,8517650,205171000000,1744050000,0.00275825,204.757,0.564773,3.78287,0.0104341,0.431654,0.71337,5430,6400,7250
465390985,294174996,10704,2,f,359207000,1378.54,53787400000,101841,3.83773e-06,73.8756,0.000283515,0.440029,1.68871e-06,6.98612e-05,0.0188204,8820,5390,8110
465391891,294174996,706,3,f,71953200,7727.12,11270100000,991055,0.000107391,128.257,0.0137736,0.0881427,9.46572e-06,0.000391592,0.0730299,7570,2620,4960
465388439,294174996,203,1,f,11556900,0,883640000,0,0,0,0,0.0141572,0,0,0,0,0,0
465388571,294174996,374,1,f,95621400,686.84,6381800000,38972.3,7.18291e-06,56.7416,0.000407569,0.117136,8.41379e-07,3.48074e-05,0.0438374,8370,4630,3640
465391735,294174996,595,3,f,154858000,1053.02,2630450000,197306,6.79995e-06,187.371,0.00127411,0.189701,1.28995e-06,5.33647e-05,0.149034,6860,3460,5280
465391630,294174996,491,3,f,503802000,115437,34888100000,11634700,0.000229132,100.788,0.0230939,0.617157,0.000141411,0.00585009,0.178564,8420,6010,5340
465389377,294174996,1011,1,f,1786040000,39313.7,369939000000,8006550,2.20116e-05,203.658,0.00448285,2.1879,4.81593e-05,0.00199232,0.137816,9140,2310,1500
465388512,294174996,321,1,f,11973600,0,1339980000,0,0,0,0,0.0146677,0,0,0,0,0,0
465391881,294174996,701,3,f,2223820000,19843,167234000000,1624020,8.92296e-06,81.8431,0.000730282,2.72418,2.43077e-05,0.0010056,0.0897668,10950,4030,6520
465389227,294174996,918,1,f,3698590000,1379800,424702000000,383475000,0.00037306,277.921,0.103681,4.53077,0.00169025,0.0699249,0.458951,8930,4990,1360
465390502,294174996,767,2,f,1350710000,3114200,219505000000,1262420000,0.00230561,405.376,0.934637,1.65462,0.0038149,0.15782,0.540761,2460,3310,7460
465389258,294174996,948,1,f,712816000,456251,13815700000,37560900,0.000640068,82.325,0.0526936,0.8732,0.000558907,0.0231217,0.34,10030,7130,5570
465390542,294174996,800,2,f,182028000,8783590,30360800000,4324760000,0.0482541,492.368,23.7588,0.222984,0.0107599,0.445132,0.574356,3660,4290,8100
465388730,294174996,525,1,f,90906300,2182.54,6672780000,206317,2.40086e-05,94.5308,0.00226955,0.11136,2.67361e-06,0.000110606,0.0371675,8130,6190,4840
465392241,294174996,983,3,f,12842500000,28922700,286296000000,7624340000,0.00225212,263.61,0.593682,15.732,0.0354304,1.46574,0.708473,4000,4130,8060
465390452,294174996,714,2,f,1800780000,35369200,297178000000,16502800000,0.0196411,466.586,9.16425,2.20595,0.0433273,1.79243,0.699769,2430,2680,5880
465389294,294174996,997,1,f,224234000000,331159000,26717500000000,162438000000,0.00147685,490.513,0.724414,274.686,0.40567,16.7824,0.958843,5420,5370,5330
465389787,294174996,157,2,f,301972000,434252,24483200000,303428000,0.00143805,698.738,1.00482,0.369916,0.000531958,0.0220068,0.481576,5510,5310,5990
465389173,294174996,886,1,f,2162850000,24864.9,287373000000,3053710,1.14964e-05,122.812,0.00141189,2.64949,3.04595e-05,0.00126009,0.170303,6110,1060,5670
465391540,294174996,403,3,f,1413770000,15556100,163924000000,19865000000,0.0110033,1276.99,14.0511,1.73187,0.0190562,0.788345,1,5970,6670,7620
465390669,294174996,902,2,f,100448000,1034.64,15931300000,310816,1.03002e-05,300.41,0.00309429,0.123049,1.26743e-06,5.2433e-05,0.0700869,10010,2310,8450
465391388,294174996,292,3,f,66119400,970321,5874160000,267992000,0.0146753,276.189,4.05316,0.0809963,0.00118864,0.0491736,0.42034,6270,6620,7660
465389765,294174996,143,2,f,9846000,175.973,383188000,11739.9,1.78726e-05,66.7143,0.00119236,0.0120614,2.15567e-07,8.91791e-06,0.0155726,11990,6730,7100
465390853,294174996,1025,2,f,2218930000,465490,370940000000,53737700,0.000209782,115.443,0.0242179,2.71818,0.000570225,0.0235899,0.299905,12210,4990,8470
465391581,294174996,443,3,f,851674000,105697,9663280000,11774700,0.000124105,111.4,0.0138253,1.0433,0.000129478,0.00535646,0.538552,9450,2500,2590
465388831,294174996,614,1,f,212268000,43294,8967210000,5042280,0.00020396,116.466,0.0237544,0.260028,5.30352e-05,0.00219404,0.234073,7280,6920,4600
465390034,294174996,353,2,f,1625540000,542503,359081000000,185459000,0.000333738,341.857,0.114091,1.99128,0.000664567,0.0274928,0.556679,5660,3030,8870
465389517,294174996,1123,1,f,336921000,12249.4,231781000,698845,3.63568e-05,57.0514,0.00207421,0.412729,1.50055e-05,0.00062077,0.117435,11490,5620,3220
465391478,294174996,356,3,f,12895200,0,421988000,0,0,0,0,0.0157966,0,0,0,0,0,0
465390883,294174996,1047,2,f,363993000,0,92686100000,0,0,0,0,0.445892,0,0,0,0,0,0
465388950,294174996,701,1,f,1111910000,7786.39,83616900000,642680,7.00272e-06,82.5389,0.000577997,1.36209,9.53833e-06,0.000394596,0.0448583,11110,4230,4680
465388445,294174996,211,1,f,356939000,104353,58974300000,31649000,0.000292354,303.289,0.0886679,0.43725,0.000127832,0.00528834,0.377494,2730,2050,5340
465390769,294174996,966,2,f,205574000,6922610,25984100000,3122910000,0.0336745,451.118,15.1912,0.251829,0.0084802,0.350821,0.686446,5310,6220,8300
465389744,294174996,127,2,f,150493000,5660.98,26062900000,2474980,3.76163e-05,437.2,0.0164459,0.184353,6.9347e-06,0.000286885,0.134511,5980,4660,6160
465388456,294174996,231,1,f,7195500,0,175937000,0,0,0,0,0.00881449,0,0,0,0,0,0
465390208,294174996,564,2,f,277240000,2654.01,30047900000,438019,9.573e-06,165.04,0.00157993,0.339619,3.25117e-06,0.000134499,0.0872405,4270,4980,5700
465390654,294174996,893,2,f,60102900,335221,5423030000,112260000,0.00557745,334.883,1.86779,0.0736261,0.000410646,0.0169882,0.45236,5290,3800,9080
465390179,294174996,500,2,f,12306100000,40543700,1941690000000,16453900000,0.00329462,405.831,1.33706,15.0749,0.0496661,2.05466,0.661823,2290,3400,8020
465391030,294174996,312782604,2,f,52810200,451.715,10559900000,46503.5,8.55355e-06,102.949,0.000880578,0.0646925,5.53351e-07,2.28918e-05,0.0169877,8230,1090,9310
465388484,294174996,278,1,f,1748450000,8413940,187382000000,4048840000,0.00481223,481.206,2.31567,2.14185,0.0103071,0.426399,0.783,6500,5500,2520
465389421,294174996,1039,1,f,30308400,58.0606,910870000,2017.58,1.91566e-06,34.7495,6.65683e-05,0.0371278,7.11243e-08,2.94237e-06,0.01413,12730,5040,5170
465390366,294174996,651,2,f,223959000,12185.5,17655600000,789956,5.44095e-05,64.8276,0.00352724,0.274349,1.49272e-05,0.000617532,0.0585207,12730,4910,5940
465391702,294174996,571,3,f,949925000,7004.09,148622000000,2109670,7.37331e-06,301.206,0.00222089,1.16366,8.58002e-06,0.000354951,0.0974556,5940,4650,6160
465389288,294174996,988,1,f,283139000,744938,43312400000,346826000,0.00263099,465.577,1.22493,0.346845,0.000912548,0.0377517,0.452473,6780,4440,1440
465392280,294174996,1010,3,f,177502000,40822.1,35306000000,19694400,0.000229982,482.444,0.110953,0.217439,5.00071e-05,0.00206877,0.316578,4630,4480,9460
465390378,294174996,661,2,f,364604000,3431.54,16002000000,198410,9.41171e-06,57.8194,0.000544179,0.446639,4.20364e-06,0.000173902,0.0268541,11140,6650,7290
465391495,294174996,369,3,f,3244970000,6668350,650806000000,4302430000,0.00205498,645.201,1.32588,3.97509,0.00816873,0.337936,0.981053,5610,1240,7900
465391679,294174996,541,3,f,2563280000,4332340,385303000000,1976060000,0.00169015,456.118,0.770909,3.14002,0.00530712,0.219553,0.651793,6550,4690,10430
465391687,294174996,556,3,f,465007000,3719210,73036000000,1819500000,0.00799818,489.217,3.91285,0.569633,0.00455603,0.188481,0.635566,3000,4220,5890
465389760,294174996,138,2,f,1082980000,447970,101651000000,139587000,0.000413645,311.598,0.128891,1.32665,0.000548764,0.0227021,0.578849,7080,3780,6890
465390899,294174996,1061,2,f,30253500,0,4007030000,0,0,0,0,0.0370605,0,0,0,0,0,0
465388683,294174996,475,1,f,211748000,132578,15616800000,19168200,0.000626111,144.58,0.0905233,0.259392,0.000162408,0.00671874,0.336788,9040,3390,3200
465390092,294174996,398,2,f,211571000,269.99,5433860000,17204.6,1.27612e-06,63.723,8.13182e-05,0.259175,3.30737e-07,1.36824e-05,0.0118503,10420,6910,7130
465392072,294174996,878,3,f,692001000,837149,108788000000,99673800,0.00120975,119.063,0.144037,0.847701,0.00102551,0.0424247,0.381144,4520,3010,9780
465389193,294174996,900,1,f,395041000,591916,2741010000,169464000,0.00149837,286.298,0.428979,0.483925,0.000725097,0.0299969,0.551685,5340,5250,5340
465389209,294174996,907,1,f,118958000,0,14128800000,0,0,0,0,0.145724,0,0,0,0,0,0
465388557,294174996,363,1,f,203117000,59763.7,32272500000,21202800,0.000294233,354.777,0.104387,0.248819,7.32106e-05,0.00302868,0.231523,3070,3170,5240
465392495,294174996,312782652,3,f,14373000,1015.63,2076890000,362434,7.06624e-05,356.856,0.0252163,0.0176069,1.24415e-06,5.14697e-05,0.053736,9130,2830,1770
465389748,294174996,129,2,f,590199000,613867,26036200000,543192000,0.0010401,884.87,0.920354,0.722994,0.000751987,0.0311093,0.937808,5530,5340,5720
465389535,294174996,10704,1,f,359207000,2000.01,56946000000,201848,5.56784e-06,100.924,0.000561928,0.440029,2.45001e-06,0.000101356,0.0263692,7140,2630,4840
465389829,294174996,194,2,f,1533550000,4187510,76256300000,977487000,0.0027306,233.429,0.637402,1.8786,0.0051297,0.212213,0.59594,5880,6050,7550
465388403,294174996,145,1,f,730563000,601390,21628800000,58729800,0.000823186,97.6568,0.0803898,0.89494,0.000736703,0.030477,0.248463,11960,4700,3930
465388449,294174996,218,1,f,487530000,106822,49375600000,28188300,0.000219108,263.883,0.0578187,0.597224,0.000130856,0.00541346,0.253009,8230,3120,3870
465389483,294174996,1093,1,f,1393020000,31126.3,27062900000,1460480,2.23445e-05,46.9212,0.00104843,1.70645,3.81297e-05,0.00157741,0.0424675,10090,6320,5410
465389965,294174996,304,2,f,239686000,4210860,35422700000,1648130000,0.0175682,391.4,6.87621,0.293616,0.00515831,0.213397,0.614506,2410,2680,5880
465388416,294174996,162,1,f,52154100,0,5238420000,0,0,0,0,0.0638888,0,0,0,0,0,0
465392217,294174996,968,3,f,1131220000,40498.7,182015000000,4081470,3.5801e-05,100.78,0.00360804,1.38574,4.96109e-05,0.00205238,0.084066,11780,4440,4600
465392408,294174996,1113,3,f,77837400,0,8580060000,0,0,0,0,0.0953508,0,0,0,0,0,0
465390442,294174996,705,2,f,5803200,585.629,320252000,101078,0.000100915,172.597,0.0174176,0.00710892,7.17396e-07,2.96783e-05,0.0739784,10170,3710,6690
465391026,294174996,312782594,2,f,37917000,0,7036340000,0,0,0,0,0.0464483,0,0,0,0,0,0
465392081,294174996,894,3,f,1213190000,49847.9,178313000000,7077860,4.10883e-05,141.989,0.00583411,1.48615,6.10636e-05,0.00252617,0.188658,6950,300,6860
465389874,294174996,231,2,f,7195500,0,145209000,0,0,0,0,0.00881449,0,0,0,0,0,0
465390042,294174996,361,2,f,527210000,37335.9,90882400000,10365600,7.08179e-05,277.63,0.0196612,0.645832,4.57365e-05,0.00189209,0.133903,7220,1450,7880
465391174,294174996,155,3,f,959411000,1989.78,144654000000,143140,2.07397e-06,71.9374,0.000149196,1.17528,2.43749e-06,0.000100838,0.0368657,6410,3350,7480
465390078,294174996,386,2,f,2454700000,103323,122232000000,10663900,4.20919e-05,103.21,0.00434429,3.00701,0.000126571,0.00523617,0.0999106,10530,6140,8590
465390384,294174996,667,2,f,54630000,3432940,5209960000,1348680000,0.0628398,392.864,24.6875,0.0669218,0.00420535,0.173973,0.595044,2050,2750,6190
465389271,294174996,966,1,f,205574000,893300,19145300000,268502000,0.00434539,300.573,1.30611,0.251829,0.00109429,0.0452703,0.448277,5320,6080,2930
465392361,294174996,1077,3,f,16171200,0,2760970000,0,0,0,0,0.0198097,0,0,0,0,0,0
465392554,294174996,703,3,t,15.7047,15.7047,144030,144030,1,9171.12,9171.12,1.92383e-08,1.92383e-08,7.95877e-07,0.00477319,6290,6590,7890
465390213,294174996,573,2,f,54829800,0,10586700000,0,0,0,0,0.0671665,0,0,0,0,0,0
465388612,294174996,409,1,f,522107000,12499.7,89176900000,2219430,2.39408e-05,177.559,0.00425091,0.639581,1.53121e-05,0.000633454,0.0945117,9260,2310,2400
465389931,294174996,278,2,f,1748380000,73626500,295015000000,67222200000,0.0421114,913.017,38.4484,2.14176,0.0901924,3.73121,1,5970,6670,7620
465389779,294174996,153,2,f,374736000,303227,14868300000,32437800,0.000809177,106.975,0.0865618,0.459051,0.000371454,0.0153668,0.264399,11630,5570,8170
465391330,294174996,243,3,f,151272000,20946.2,21191000000,5645440,0.000138467,269.52,0.0373198,0.185308,2.56592e-05,0.00106151,0.192118,7270,3330,9630
465391644,294174996,507,3,f,14317800000,26890800,1928580000000,4565010000,0.00187814,169.761,0.318834,17.5393,0.0329413,1.36276,0.599755,1170,4830,6640
465388364,294174996,78,1,f,418124000,245344,1070170000,16387600,0.000586773,66.7946,0.0391932,0.512202,0.000300546,0.0124334,0.317485,9860,4720,3230
465388322,294174996,2,1,f,55739700,28299.1,3260140000,8010080,0.0005077,283.051,0.143705,0.0682811,3.46663e-05,0.00143413,0.279395,5130,4260,2250
465391034,294174996,312782612,2,f,51101100,0,10926900000,0,0,0,0,0.0625988,0,0,0,0,0,0
465391358,294174996,266,3,f,103160000,1.05265,15592400000,103.86,1.02041e-08,98.6654,1.00679e-06,0.126371,1.28949e-09,5.33457e-08,0.000616873,5330,4320,6600
465390741,294174996,946,2,f,331878000,626.282,36691100000,44256.3,1.88709e-06,70.6652,0.000133351,0.40655,7.67195e-07,3.17385e-05,0.0154377,8100,5250,5850
465390733,294174996,942,2,f,1023150000,46219700,131212000000,19331200000,0.045174,418.246,18.8938,1.25336,0.0566192,2.34231,0.755929,4240,5510,8160
465391950,294174996,767,3,f,2701420000,3558280,450880000000,1506850000,0.00131719,423.478,0.557801,3.30924,0.00435889,0.180325,0.540761,2460,3310,7460
465390806,294174996,989,2,f,229818000,4364.02,8749000000,233466,1.8989e-05,53.498,0.00101587,0.281527,5.34592e-06,0.000221158,0.0323178,11350,3910,6360
465389877,294174996,233,2,f,98637300,0,19876500000,0,0,0,0,0.120831,0,0,0,0,0,0
465391425,294174996,320,3,f,2059540000,8781100,340927000000,3805210000,0.00426363,433.34,1.8476,2.52293,0.0107569,0.445005,0.655015,2780,4100,8250
465390885,294174996,1048,2,f,850137000,13500.1,10039200000,633789,1.588e-05,46.9468,0.000745514,1.04142,1.65377e-05,0.000684155,0.0400347,12100,6580,6440
465391723,294174996,583,3,f,445460000,8324700,52470600000,3221340000,0.0186879,386.962,7.23148,0.545689,0.0101978,0.421876,0.596316,4740,5160,8970
465392525,294174996,997,2,t,21055600,19732600,155582000000,154820000000,0.937166,7845.89,7352.91,0.0257931,0.0241724,1,1,6080,6630,7670
465392308,294174996,1029,3,f,96202800,82.9445,3292300000,8424.61,8.62184e-07,101.569,8.75713e-05,0.117848,1.01607e-07,4.20343e-06,0.0103984,8290,3540,7560
465391677,294174996,540,3,f,411379000,1439600,50649500000,523453000,0.00349945,363.61,1.27243,0.50394,0.00176351,0.0729555,0.392222,7130,5160,970
465389470,294174996,1083,1,f,225411000,17402.1,6184650000,1863990,7.72017e-05,107.113,0.00826928,0.276129,2.13176e-05,0.000881899,0.149034,6860,3460,5280
465389245,294174996,932,1,f,257371000,1662.37,1277290000,129900,6.45903e-06,78.1413,0.000504718,0.31528,2.0364e-06,8.42449e-05,0.0403402,13000,5060,5600
465388505,294174996,311,1,f,285875000,3257950,32360800000,1893780000,0.0113964,581.278,6.62449,0.350197,0.00399099,0.165105,0.640326,6880,5590,2190
465389737,294174996,121,2,f,11001600,0,1343230000,0,0,0,0,0.013477,0,0,0,0,0,0
465391826,294174996,662,3,f,63788400,1272410,6892920000,493951000,0.0199473,388.202,7.74359,0.0781408,0.0015587,0.0644826,0.719512,3940,3970,8130
465392065,294174996,864,3,f,4940980000,438975,474440000000,87189700,8.88437e-05,198.621,0.0176462,6.0527,0.000537744,0.0222462,0.336788,9040,3390,3200
465388594,294174996,393,1,f,906300,0,105133000,0,0,0,0,0.00111022,0,0,0,0,0,0
465392415,294174996,1123,3,f,673843000,40361.7,486146000,2207660,5.98979e-05,54.6968,0.00327622,0.825457,4.94431e-05,0.00204544,0.130438,11620,5530,8130
465389657,294174996,42,2,f,153248000,9684.58,12851600000,1981710,6.31953e-05,204.625,0.0129313,0.187729,1.18636e-05,0.000490791,0.10085,9840,2530,6560
465390691,294174996,914,2,f,1363500,0,222026000,0,0,0,0,0.00167029,0,0,0,0,0,0
465390580,294174996,832,2,f,504597000,775.841,4968070000,38865.2,1.53755e-06,50.0943,7.70222e-05,0.618131,9.50405e-07,3.93178e-05,0.0276581,8770,4070,5750
465388776,294174996,575,1,f,108296000,1478.99,8774950000,225002,1.36569e-05,152.132,0.00207765,0.132663,1.81176e-06,7.49515e-05,0.0267633,6740,3340,4930
465388746,294174996,540,1,f,205690000,355326,22876400000,103241000,0.00172749,290.552,0.501924,0.25197,0.000435274,0.0180071,0.392222,7130,5160,970
465390227,294174996,583,2,f,222730000,6340540,28707100000,2560320000,0.0284673,403.802,11.4952,0.272844,0.00776716,0.321323,0.596316,4740,5160,8970
465389450,294174996,1062,1,f,104202000,490.037,11557900000,42483.8,4.70276e-06,86.6951,0.000407706,0.127647,6.00295e-07,2.48339e-05,0.0329681,6420,2260,3070
465389042,294174996,786,1,f,62570700,279163,5967240000,98757100,0.00446156,353.762,1.57833,0.0766491,0.000341975,0.0141473,0.47812,7390,4140,1560
465389961,294174996,302,2,f,972832000,123197,96753000000,13138200,0.000126637,106.644,0.0135051,1.19172,0.000150916,0.00624332,0.222364,10020,1290,6640
465390128,294174996,434,2,f,450962000,63268.8,62283200000,31470300,0.000140297,497.406,0.0697848,0.552429,7.75043e-05,0.00320631,0.482388,7070,480,6030
465389371,294174996,1008,1,f,537049000,136444,52726100000,19756600,0.000254063,144.796,0.0367874,0.657885,0.000167144,0.00691467,0.336788,9040,3390,3200
465390940,294174996,1099,2,f,1510450000,199171,24415300000,31144700,0.000131862,156.371,0.0206194,1.8503,0.000243984,0.0100935,0.381514,8280,4960,9710
465390930,294174996,1090,2,f,659646000,21906.1,148332000000,14663600,3.32089e-05,669.385,0.0222295,0.808066,2.6835e-05,0.00111015,0.315,5260,4290,9480
465389089,294174996,826,1,f,851212000,419551,63282900000,64429000,0.000492887,153.567,0.075691,1.04273,0.00051395,0.0212618,0.448089,5210,7060,4700
465388515,294174996,325,1,f,14029200,725.607,1291270000,126055,5.17212e-05,173.723,0.00898516,0.0171858,8.88868e-07,3.6772e-05,0.0613303,8330,3380,3590
465392350,294174996,1065,3,f,42599600000,7377490,1468390000000,576168000,0.000173182,78.098,0.0135252,52.1846,0.00903743,0.373874,0.606796,12090,7270,5700
465392552,294174996,698,3,t,20928700,19606300,155081000000,154319000000,0.936814,7870.92,7373.58,0.0256377,0.0240177,0.9936,1,6080,6630,7670
465391492,294174996,368,3,f,73783800,786850,7942050000,265215000,0.0106643,337.059,3.59449,0.0903852,0.000963891,0.0398757,0.422214,6920,4850,9620
465391956,294174996,772,3,f,520601000,1643.4,95955300000,259930,3.15674e-06,158.166,0.000499289,0.637737,2.01317e-06,8.32838e-05,0.0554724,4610,2940,6220
465389722,294174996,113,2,f,235825000,976891,34134300000,426396000,0.00414244,436.483,1.8081,0.288886,0.00119669,0.0495065,0.726988,5580,1050,7910
465389133,294174996,854,1,f,427295000,5534.45,92224200000,3103990,1.29523e-05,560.848,0.00726428,0.523436,6.77971e-06,0.000280473,0.125138,5780,1240,3440
465388956,294174996,704,1,f,215940000,3753240,28670900000,1283790000,0.017381,342.048,5.94514,0.264526,0.00459772,0.190206,0.580103,3740,5010,2370
465388371,294174996,95,1,f,2681140000,26263700,394608000000,9760800000,0.0097957,371.646,3.64054,3.2844,0.032173,1.33098,0.619513,3870,4830,2170
465390494,294174996,757,2,f,16888500,0,1051400000,0,0,0,0,0.0206884,0,0,0,0,0,0
465388374,294174996,100,1,f,158861000,73113.2,16407800000,8327560,0.000460234,113.9,0.0524205,0.194604,8.95636e-05,0.0037052,0.274101,8440,5710,5660
465390911,294174996,1073,2,f,14027500000,2037570,2334370000000,251384000,0.000145255,123.375,0.0179208,17.1837,0.00249602,0.103259,0.299905,12210,4990,8470
465389833,294174996,197,2,f,4877100,1.76832,218185000,106.936,3.62576e-07,60.4734,2.19262e-05,0.00597445,2.16619e-09,8.96142e-08,0.00118161,8210,5190,5810
465388790,294174996,587,1,f,13647600,0,620681000,0,0,0,0,0.0167183,0,0,0,0,0,0
465390777,294174996,970,2,f,68841900,863.817,1248910000,42544.7,1.25478e-05,49.252,0.000618007,0.0843313,1.05818e-06,4.37762e-05,0.0146069,11000,5260,6020
465391879,294174996,699,3,f,136800,736.118,2359060,39628.7,0.00538098,53.8347,0.289683,0.00016758,9.01745e-07,3.73047e-05,0.102048,3370,3370,6800
465390398,294174996,677,2,f,858344000,3042640,143521000000,1536890000,0.00354478,505.117,1.79053,1.05147,0.00372723,0.154194,0.721346,5740,4310,9550
465391758,294174996,611,3,f,51624000,26157.4,1704230000,2921790,0.000506691,111.7,0.0565974,0.0632394,3.20428e-05,0.0013256,0.0787358,7660,2600,6010
465392485,294174996,312782632,3,f,131971000,111147,21205900000,54204100,0.00084221,487.68,0.410729,0.161664,0.000136155,0.00563266,0.348887,9420,2580,10230
465391745,294174996,603,3,f,1269950000,71800.3,41374900000,4931060,5.6538e-05,68.6775,0.00388288,1.55569,8.79554e-05,0.00363867,0.103321,7610,4450,2600
465389531,294174996,1139,1,f,102729000,845793,9709400000,207043000,0.00823327,244.792,2.01544,0.125843,0.0010361,0.0428628,0.483244,6030,6490,3480
465391690,294174996,558,3,f,298933000,347982,48587400000,41804400,0.00116408,120.134,0.139845,0.366193,0.000426279,0.0176349,0.289243,5280,2770,1330
465391871,294174996,695,3,f,188539000000,609434000,29969100000000,316325000000,0.0032324,519.047,1.67777,230.96,0.746556,30.8847,1,5970,6680,7620
465392076,294174996,884,3,f,68985000,2325640,6025620000,886759000,0.0337123,381.296,12.8544,0.0845066,0.00284891,0.117858,0.528748,6440,6140,9040
465391836,294174996,671,3,f,273487000,49281.9,37785900000,6990740,0.000180198,141.852,0.0255615,0.335021,6.03703e-05,0.00249749,0.188658,6950,300,6860
465389292,294174996,993,1,f,4267160000,3987660,651777000000,1768550000,0.0009345,443.506,0.414456,5.22727,0.00488488,0.202085,0.610561,2710,1990,5290
465391150,294174996,121,3,f,22003200,748.03,2631590000,205516,3.39964e-05,274.743,0.00934028,0.0269539,9.16337e-07,3.79084e-05,0.0945117,9260,2310,2400
465388358,294174996,66,1,f,2637000,0,71108500,0,0,0,0,0.00323033,0,0,0,0,0,0
465389633,294174996,22,2,f,724447000,29045.8,139748000000,12454400,4.00938e-05,428.783,0.0171915,0.887447,3.55811e-05,0.00147197,0.190545,7330,920,7300
465391346,294174996,255,3,f,367090000,113.116,67826700000,10054.1,3.08143e-07,88.8828,2.73886e-05,0.449685,1.38568e-07,5.73247e-06,0.0126538,5720,4060,4840
465390148,294174996,449,2,f,52415100,2566.65,2244510000,131651,4.89677e-05,51.2931,0.00251171,0.0642085,3.14414e-06,0.000130072,0.0317225,5880,3010,5870
465389597,294174996,312782640,1,f,16341300,0,3359590000,0,0,0,0,0.0200181,0,0,0,0,0,0
465389617,294174996,9,2,f,75424500,10896.6,10935100000,3287530,0.00014447,301.703,0.043587,0.092395,1.33483e-05,0.000552213,0.0939096,7370,1220,7660
465392443,294174996,182305713,3,f,62474400,58670.1,4986570000,12292400,0.000939106,209.518,0.19676,0.0765311,7.18708e-05,0.00297326,0.340244,5860,2440,8200
465391748,294174996,604,3,f,122027000,361.272,13111100000,21492.5,2.96058e-06,59.4911,0.000176128,0.149484,4.42558e-07,1.83084e-05,0.0102234,10400,4940,5370
465388948,294174996,699,1,f,68400,0,1198510,0,0,0,0,8.379e-05,0,0,0,0,0,0
465391144,294174996,114,3,f,174424000,68.5644,5169210000,4438.02,3.93091e-07,64.7277,2.54439e-05,0.213669,8.39914e-08,3.47468e-06,0.00359609,10350,6900,7130
465392074,294174996,880,3,f,78462000,0.193879,7806520000,17.0337,2.471e-09,87.8572,2.17095e-07,0.096116,2.37502e-10,9.82535e-09,0.000215422,10550,4130,5610
465392303,294174996,1026,3,f,154949000,355099,11865500000,118631000,0.00229171,334.078,0.765611,0.189813,0.000434997,0.0179956,0.727457,5860,2220,7850
465392400,294174996,1106,3,f,380110000,311828,63810500000,149218000,0.000820364,478.527,0.392566,0.465634,0.00038199,0.0158027,0.447225,4560,4530,9660
465389493,294174996,1100,1,f,783095000,41888.9,79253300000,9471210,5.34915e-05,226.103,0.0120946,0.959292,5.13139e-05,0.00212283,0.232327,8230,3120,3940
465389425,294174996,1044,1,f,19390500,9239.05,977999000,1701670,0.000476473,184.182,0.0877579,0.0237534,1.13178e-05,0.000468213,0.149131,8220,4360,3190
465389609,294174996,4,2,f,2515060000,26494.8,277810000000,2554020,1.05345e-05,96.3969,0.00101549,3.08095,3.24561e-05,0.00134269,0.0919656,10740,2890,7150
465391283,294174996,206,3,f,118867000,7590.24,2025710000,307901,6.38551e-05,40.5654,0.00259031,0.145612,9.29805e-06,0.000384656,0.0393235,9720,6230,5740
465391429,294174996,322,3,f,22331000000,12048500,4543140000000,5847180000,0.000539541,485.304,0.261842,27.3554,0.0147594,0.610589,0.981053,5610,1240,7900
465389225,294174996,917,1,f,4479300,0,144597000,0,0,0,0,0.00548714,0,0,0,0,0,0
465389265,294174996,958,1,f,278708000,43961.2,13604800000,3389750,0.000157732,77.1077,0.0121624,0.341417,5.38525e-05,0.00222785,0.0666105,6860,3410,5240
465390191,294174996,523,2,f,374384000,677734,39308500000,1213090000,0.00181027,1789.92,3.24024,0.45862,0.000830224,0.034346,0.952337,5420,5350,5990
465390350,294174996,638,2,f,335997000,7149240,41676400000,3164750000,0.0212777,442.669,9.41898,0.411596,0.00875782,0.362307,0.65086,4680,4560,8840
