id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465180270,299448592,838,2,f,446302000,1991.8,103610000000,521243,4.46289e-06,261.695,0.00116791,0.54672,2.43995e-06,0.000336511,0.0654347,5220,2790,9970
465181584,299448592,810,3,f,258768000,0,41735600000,0,0,0,0,0.316991,0,0,0,0,0,0
465181396,299448592,531,3,f,102109000,6765.4,13284000000,1585000,6.62569e-05,234.28,0.0155226,0.125083,8.28761e-06,0.001143,0.212574,7890,3050,5440
465177939,299448592,100,1,f,158861000,8939.49,26891500000,1897960,5.62725e-05,212.312,0.0119473,0.194604,1.09509e-05,0.00151031,0.0928407,8250,5510,5560
465181102,299448592,289,3,f,818762000,0,151187000000,0,0,0,0,1.00298,0,0,0,0,0,0
465178013,299448592,157,1,f,301972000,140422,24330400000,35358400,0.000465014,251.802,0.117091,0.369916,0.000172016,0.023724,0.312208,6390,5750,5480
465180361,299448592,904,2,f,753540000,64306.2,86238200000,12086900,8.53388e-05,187.959,0.0160402,0.923087,7.87751e-05,0.0108644,0.334576,4940,6970,6330
465179656,299448592,318,2,f,7922700,0,1162260000,0,0,0,0,0.00970531,0,0,0,0,0,0
465180151,299448592,729,2,f,213770000,0,32650300000,0,0,0,0,0.261868,0,0,0,0,0,0
465178663,299448592,696,1,f,11501100,4623.63,1507980000,851842,0.000402017,184.236,0.0740661,0.0140888,5.66395e-06,0.000781155,0.100365,8770,2660,830
465178348,299448592,452,1,f,73296000,39004.4,8172590000,12964700,0.000532149,332.39,0.176881,0.0897876,4.77803e-05,0.00658972,0.253985,5310,5470,5570
465181681,299448592,951,3,f,825813000,0,208297000000,0,0,0,0,1.01162,0,0,0,0,0,0
465180559,299448592,1016,2,f,1247500000,331405,30473100000,65048100,0.000265655,196.28,0.0521428,1.52819,0.000405971,0.0559903,0.298201,610,5820,6170
465179160,299448592,1126,1,f,6718500,925.449,652311000,196151,0.000137746,211.952,0.0291956,0.00823016,1.13367e-06,0.000156353,0.0498475,7390,6090,5500
465180546,299448592,998,2,f,162446000,10530.1,21873600000,2828610,6.48222e-05,268.621,0.0174126,0.198997,1.28994e-05,0.00177905,0.222099,4990,6180,7310
465181289,299448592,430,3,f,1241860000,15352.8,225991000000,3182590,1.23627e-05,207.298,0.00256275,1.52128,1.88071e-05,0.00259382,0.199468,6740,1510,5730
465178403,299448592,515,1,f,92960100,24176.1,11698000000,7354620,0.00026007,304.21,0.0791159,0.113876,2.96157e-05,0.00408451,0.150863,5700,5790,5490
465179518,299448592,178,2,f,181889000,0,19720100000,0,0,0,0,0.222814,0,0,0,0,0,0
465178899,299448592,934,1,f,116343000,66648.9,15781900000,20870000,0.000572865,313.133,0.179383,0.14252,8.16449e-05,0.0112602,0.238949,8800,6190,2710
465181335,299448592,469,3,f,34115400,0,4724680000,0,0,0,0,0.0417914,0,0,0,0,0,0
465179419,299448592,145,2,f,730563000,17843.3,38122600000,18685800,2.4424e-05,1047.22,0.0255772,0.89494,2.1858e-05,0.00301459,0.384036,11500,5510,8480
465178727,299448592,774,1,f,173773000,0,34877900000,0,0,0,0,0.212872,0,0,0,0,0,0
465178778,299448592,849,1,f,19242000,0,1993490000,0,0,0,0,0.0235715,0,0,0,0,0,0
465181548,299448592,750,3,f,62591400,32105.3,6746850000,6364020,0.000512935,198.223,0.101676,0.0766745,3.9329e-05,0.00542413,0.217092,10170,2200,1880
465178242,299448592,358,1,f,34756200,99.2318,3418670000,37956.4,2.85508e-06,382.502,0.00109208,0.0425763,1.21559e-07,1.6765e-05,0.0243591,10380,4240,4760
465179307,299448592,50,2,f,37005300,0,5012260000,0,0,0,0,0.0453315,0,0,0,0,0,0
465179746,299448592,395,2,f,496350000,0,38648900000,0,0,0,0,0.608029,0,0,0,0,0,0
465179267,299448592,14,2,f,774000,0,143018000,0,0,0,0,0.00094815,0,0,0,0,0,0
465181867,299448592,1129,2,t,4941950,903678,1694400000,811538000,0.182858,898.039,164.214,0.00605389,0.00110701,0.152675,0.819164,6740,3350,5800
465178067,299448592,209,1,f,63508500,0,5048780000,0,0,0,0,0.0777979,0,0,0,0,0,0
465181868,299448592,8,3,t,26585700,5886490,15689300000,10713500000,0.221416,1820.01,402.98,0.0325674,0.00721095,0.994512,0.999994,6740,3370,5570
465180694,299448592,182305701,2,f,90999000,0,22964600000,0,0,0,0,0.111474,0,0,0,0,0,0
465178694,299448592,723,1,f,738396000,2923.67,145399000000,594651,3.95948e-06,203.392,0.000805328,0.904535,3.58149e-06,0.000493948,0.0517514,2950,4630,3700
465181709,299448592,989,3,f,459635000,0,32358400000,0,0,0,0,0.563053,0,0,0,0,0,0
465180659,299448592,1113,2,f,38918700,36076.5,6289690000,10484200,0.00092697,290.611,0.269387,0.0476754,4.41937e-05,0.00609505,0.161906,6090,4310,6090
465181515,299448592,692,3,f,594223000,0,92621100000,0,0,0,0,0.727923,0,0,0,0,0,0
465181443,299448592,587,3,f,27295200,54.2845,3173030000,11728,1.98879e-06,216.047,0.000429674,0.0334366,6.64986e-08,9.17128e-06,0.0197654,7880,4370,5270
465180102,299448592,693,2,f,210049000,8447.76,25174500000,2032360,4.0218e-05,240.58,0.00967563,0.25731,1.03485e-05,0.00142723,0.169056,6910,6540,6010
465179901,299448592,533,2,f,485132000,12961.8,88019200000,2488420,2.67182e-05,191.98,0.00512937,0.594286,1.58783e-05,0.00218988,0.175884,7910,470,8040
465181785,299448592,1106,3,f,380110000,683.864,67668600000,132515,1.79912e-06,193.774,0.000348624,0.465634,8.37733e-07,0.000115538,0.0444897,4640,4350,1480
465178049,299448592,190,1,f,242003000,274.725,81070800,50146.7,1.13521e-06,182.534,0.000207216,0.296453,3.36538e-07,4.64143e-05,0.0161578,12280,7380,5390
465180310,299448592,867,2,f,392236000,0,40292200000,0,0,0,0,0.480489,0,0,0,0,0,0
465181799,299448592,1132,3,f,2789200000,1767.3,265408000000,346108,6.33622e-07,195.84,0.000124088,3.41678,2.16494e-06,0.000298582,0.0663494,10070,3740,4460
465179831,299448592,467,2,f,1463260000,90118.3,187945000000,22931600,6.15875e-05,254.462,0.0156717,1.79249,0.000110395,0.0152253,0.202274,5810,5650,6340
465181267,299448592,409,3,f,1044210000,23573.8,214486000000,4727780,2.25756e-05,200.553,0.0045276,1.27916,2.88779e-05,0.00398275,0.157752,10010,1820,2070
465177923,299448592,81,1,f,1123620000,987746,68104900000,265812000,0.000879075,269.11,0.236568,1.37643,0.00120999,0.166878,0.341204,4260,3750,5090
465178047,299448592,189,1,f,28740600,35589.2,4503730000,11036200,0.00123829,310.1,0.383994,0.0352072,4.35968e-05,0.00601273,0.301874,6460,4670,5570
465178713,299448592,750,1,f,31295700,14156.9,2910150000,2905890,0.00045236,205.263,0.0928528,0.0383372,1.73422e-05,0.00239179,0.217092,10170,2200,1880
465179445,299448592,163,2,f,234126000,0,26242800000,0,0,0,0,0.286804,0,0,0,0,0,0
465180708,299448592,312782558,2,f,31173300,0,6916020000,0,0,0,0,0.0381873,0,0,0,0,0,0
465179803,299448592,444,2,f,757769000,228106,127060000000,73745800,0.000301023,323.296,0.0973196,0.928268,0.00027943,0.0385381,0.400579,6800,3760,5700
465179043,299448592,1030,1,f,94052700,88720.7,14022400000,18743200,0.000943308,211.261,0.199284,0.115215,0.000108683,0.0149892,0.135813,6360,450,4070
465179234,299448592,312782628,1,f,482602000,75118.8,78865200000,16101500,0.000155654,214.347,0.0333638,0.591188,9.20205e-05,0.0126912,0.270453,9870,2200,1600
465181641,299448592,902,3,f,200896000,0,36231200000,0,0,0,0,0.246098,0,0,0,0,0,0
465180738,299448592,312782620,2,f,76296600,0,15352100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465181801,299448592,10703,3,f,3610060000,320305,619017000000,66769100,8.87255e-05,208.455,0.0184953,4.42233,0.000392373,0.0541149,0.331056,8990,3750,3050
465178895,299448592,932,1,f,257371000,0,2528260000,0,0,0,0,0.31528,0,0,0,0,0,0
465180591,299448592,1058,2,f,218434000,0,39035100000,0,0,0,0,0.267581,0,0,0,0,0,0
465181824,299448592,312782604,3,f,105620000,67591.9,20077300000,13621800,0.000639952,201.53,0.128969,0.129385,8.28001e-05,0.0114195,0.289288,7610,940,2340
465178422,299448592,534,1,f,73809900,0,9361050000,0,0,0,0,0.0904171,0,0,0,0,0,0
465180468,299448592,972,2,f,790097000,42789.3,137179000000,9149010,5.4157e-05,213.815,0.0115796,0.967869,5.24169e-05,0.00722918,0.314676,3390,2410,5710
465180642,299448592,1100,2,f,783095000,262.999,121919000000,54326.5,3.35846e-07,206.565,6.9374e-05,0.959292,3.22174e-07,4.44333e-05,0.0220076,7620,2600,6690
465181260,299448592,402,3,f,638876000,18163.3,133959000000,3611050,2.84301e-05,198.81,0.00565219,0.782623,2.225e-05,0.00306866,0.118183,8290,1140,2020
465180257,299448592,826,2,f,851212000,64306.2,94621800000,12086900,7.55467e-05,187.959,0.0141996,1.04273,7.87751e-05,0.0108644,0.334576,4940,6970,6330
465181220,299448592,370,3,f,12458800000,4112.57,1018090000000,745739,3.30094e-07,181.332,5.98565e-05,15.262,5.03789e-06,0.000694811,0.102345,11460,7340,5810
465179129,299448592,1098,1,f,158028000,0,13949600000,0,0,0,0,0.193585,0,0,0,0,0,0
465179639,299448592,290,2,f,3088060000,404755,325305000000,92162200,0.000131071,227.698,0.0298447,3.78287,0.000495825,0.0683827,0.411801,7260,6810,6850
465180345,299448592,895,2,f,921157000,41676,121498000000,8933960,4.52431e-05,214.367,0.00969862,1.12842,5.10531e-05,0.00704108,0.257846,9120,3820,10670
465181595,299448592,831,3,f,5801400,0,658935000,0,0,0,0,0.00710672,0,0,0,0,0,0
465180033,299448592,642,2,f,45219600,0,1181700000,0,0,0,0,0.055394,0,0,0,0,0,0
465180112,299448592,698,2,f,18758800000,1917410,2391430000000,6226090000,0.000102214,3247.14,0.331902,22.9795,0.00234882,0.323942,0.997851,2310,4100,7320
465180205,299448592,781,2,f,11709000,0,2153830000,0,0,0,0,0.0143435,0,0,0,0,0,0
465178730,299448592,780,1,f,141285000,154261,19078200000,44135600,0.00109185,286.109,0.312388,0.173074,0.00018897,0.0260622,0.220213,8520,6160,2820
465178771,299448592,846,1,f,150758000,0,25460500000,0,0,0,0,0.184679,0,0,0,0,0,0
465181765,299448592,1074,3,f,77545800,18151.4,15180600000,3607220,0.000234073,198.73,0.0465173,0.0949936,2.22354e-05,0.00306664,0.118183,8290,1140,2020
465179375,299448592,117,2,f,128152000,88.5293,38095200,16849.6,6.90815e-07,190.328,0.000131482,0.156986,1.08448e-07,1.49569e-05,0.0151135,5530,7150,6140
465178786,299448592,856,1,f,4876090000,13884000,710837000000,5427620000,0.00284736,390.927,1.11311,5.97321,0.0170079,2.34567,0.999994,6740,3370,5570
465180031,299448592,639,2,f,258053000,10061.8,33507900000,1963170,3.89911e-05,195.111,0.00760761,0.316115,1.23257e-05,0.00169992,0.118252,5690,7250,7990
465178344,299448592,450,1,f,143347000,97800.1,26620700000,21926300,0.000682263,224.195,0.15296,0.1756,0.000119805,0.0165231,0.255368,4830,1260,3230
465178316,299448592,427,1,f,281031000,495.123,39669000000,108016,1.76181e-06,218.16,0.000384356,0.344263,6.06526e-07,8.36502e-05,0.0894225,10110,2530,1610
465177876,299448592,31,1,f,2083250000,32223.4,377307000000,6900100,1.54678e-05,214.133,0.00331218,2.55199,3.94737e-05,0.00544409,0.181633,5740,1260,5680
465178232,299448592,350,1,f,13779000,0,900044000,0,0,0,0,0.0168793,0,0,0,0,0,0
465181615,299448592,859,3,f,11979000,0,466801000,0,0,0,0,0.0146743,0,0,0,0,0,0
465181386,299448592,523,3,f,748768000,283834,99161000000,80556400,0.000379068,283.815,0.107585,0.91724,0.000347696,0.0479532,0.271754,5810,6560,5540
465181564,299448592,778,3,f,1856260000,587.498,414727000000,94485,3.16496e-07,160.826,5.09008e-05,2.27392,7.19686e-07,9.92568e-05,0.0249578,10200,1340,7680
465177967,299448592,122,1,f,58049100,0,4508330000,0,0,0,0,0.0711101,0,0,0,0,0,0
465179414,299448592,141,2,f,995206000,306370,118824000000,92757100,0.000307846,302.762,0.0932039,1.21913,0.000375303,0.0517607,0.550863,5870,3530,5700
465179744,299448592,394,2,f,358410000,919.548,70737800000,158135,2.56563e-06,171.971,0.000441213,0.439052,1.12645e-06,0.000155356,0.0370949,7890,240,7190
465181718,299448592,1004,3,f,78892200,675.705,7675150000,192897,8.56492e-06,285.476,0.00244508,0.0966429,8.27739e-07,0.000114159,0.0344639,7440,6820,4810
465178711,299448592,746,1,f,604155000,11864.9,105204000000,3057130,1.96388e-05,257.662,0.00506017,0.74009,1.45345e-05,0.00200455,0.269408,3730,4480,4200
465181306,299448592,444,3,f,1511320000,5608970,251199000000,1991400000,0.00371131,355.038,1.31765,1.85137,0.00687099,0.947626,0.662867,6450,4140,5300
465181660,299448592,927,3,f,41488200,0,3376850000,0,0,0,0,0.050823,0,0,0,0,0,0
465181804,299448592,182305693,3,f,121613000,121256,22417800000,26119200,0.000997058,215.406,0.214773,0.148976,0.000148538,0.0204859,0.317695,5840,1060,2760
465179878,299448592,514,2,f,12478500,0,268344000,0,0,0,0,0.0152862,0,0,0,0,0,0
465179538,299448592,196,2,f,95487300,0,3387420000,0,0,0,0,0.116972,0,0,0,0,0,0
465181392,299448592,528,3,f,46148500000,111415,9269200000000,29219900,2.41427e-06,262.262,0.00063317,56.532,0.000136483,0.0188233,0.283673,12900,4760,7840
465181355,299448592,491,3,f,503802000,31125.7,58273200000,5642650,6.17816e-05,181.286,0.0112001,0.617157,3.8129e-05,0.00525863,0.170426,8110,6420,5340
465179016,299448592,1014,1,f,225770000,670.804,24337000000,105886,2.97118e-06,157.849,0.000468998,0.276569,8.21735e-07,0.000113331,0.0356661,7130,3210,3160
465178065,299448592,207,1,f,20517300,0,714304000,0,0,0,0,0.0251337,0,0,0,0,0,0
465178439,299448592,558,1,f,149467000,65244.2,27472200000,12770700,0.000436514,195.737,0.0854417,0.183097,7.99242e-05,0.0110229,0.313627,5460,1550,2190
465177921,299448592,78,1,f,418124000,64434.5,1581700000,12222300,0.000154104,189.686,0.0292313,0.512202,7.89323e-05,0.0108861,0.266682,9140,5760,3510
465180879,299448592,114,3,f,174424000,0,16786500000,0,0,0,0,0.213669,0,0,0,0,0,0
465178256,299448592,370,1,f,6229390000,417.273,519434000000,111025,6.69846e-08,266.072,1.78227e-05,7.631,5.11159e-07,7.04975e-05,0.0264115,11460,7350,5600
465181673,299448592,942,3,f,2046300000,358816,248777000000,90626800,0.000175349,252.572,0.0442882,2.50672,0.000439549,0.0606213,0.663229,7080,5300,1830
465180153,299448592,731,2,f,458226000,27200.1,74468200000,9107090,5.93596e-05,334.818,0.0198747,0.561327,3.33202e-05,0.00459541,0.299248,2810,3450,6360
465180873,299448592,106,3,f,6508800,0,1079700000,0,0,0,0,0.00797328,0,0,0,0,0,0
465181756,299448592,1058,3,f,436867000,20.9713,81963900000,7993.58,4.80037e-08,381.168,1.82975e-05,0.535162,2.56898e-08,3.54306e-06,0.00917972,5940,4130,1250
465180574,299448592,1037,2,f,375044000,99967.6,59954600000,20663500,0.000266549,206.702,0.0550961,0.459429,0.00012246,0.0168894,0.28717,9230,2310,7650
465180688,299448592,182305689,2,f,733643000,23345.2,157543000000,4301320,3.18209e-05,184.249,0.00586296,0.898713,2.85978e-05,0.00394413,0.211905,5540,1210,8690
465179122,299448592,1093,1,f,1393020000,0.292695,79213000000,44.0966,2.10116e-10,150.657,3.16555e-08,1.70645,3.58551e-10,4.94503e-08,0.000155699,9890,6060,3950
465180803,299448592,38,3,f,225509000,212326,27242400000,59542900,0.000941539,280.432,0.264037,0.276249,0.000260099,0.0358721,0.312208,6390,5750,5480
465178111,299448592,250,1,f,241276000,495.928,32297900000,127056,2.05543e-06,256.198,0.000526599,0.295564,6.07512e-07,8.37862e-05,0.0377307,4670,3450,5170
465181300,299448592,441,3,f,16779600,0,1995850000,0,0,0,0,0.020555,0,0,0,0,0,0
465177916,299448592,72,1,f,15252300,16034.2,2611470000,5227900,0.00105127,326.046,0.342761,0.0186841,1.96419e-05,0.00270895,0.191532,5220,5590,5310
465180640,299448592,1099,2,f,1510450000,23220,45279200000,5479750,1.53729e-05,235.992,0.00362789,1.8503,2.84446e-05,0.00392299,0.247889,7810,4870,9280
465178267,299448592,379,1,f,83221200,783.621,4059340000,164573,9.41612e-06,210.016,0.00197754,0.101946,9.59936e-07,0.000132391,0.0705963,10870,7190,5680
465178096,299448592,237,1,f,4479300,0,195202000,0,0,0,0,0.00548714,0,0,0,0,0,0
465181757,299448592,1060,3,f,37839600,0,826036000,0,0,0,0,0.0463535,0,0,0,0,0,0
465181353,299448592,488,3,f,286200,0,16938900,0,0,0,0,0.000350595,0,0,0,0,0,0
465178542,299448592,600,1,f,423266000,72.1048,85875300000,17591,1.70353e-07,243.965,4.15602e-05,0.518501,8.83284e-08,1.2182e-05,0.0161507,8960,2060,1350
465178882,299448592,926,1,f,1348390000,181090,194205000000,49276500,0.0001343,272.111,0.0365447,1.65178,0.000221835,0.0305948,0.33746,9150,5670,2290
465178944,299448592,965,1,f,172104000,333.892,27817100000,65642,1.94006e-06,196.596,0.000381408,0.210828,4.09018e-07,5.64105e-05,0.0184115,9430,600,4750
465181154,299448592,323,3,f,19393200000,223588,2647410000000,62934100,1.15292e-05,281.474,0.00324516,23.7567,0.000273895,0.0377748,0.683132,7850,4150,5760
465180548,299448592,1002,2,f,1028330000,10743.9,219872000000,2235140,1.0448e-05,208.037,0.00217356,1.2597,1.31613e-05,0.00181517,0.0755671,7650,2650,10650
465181779,299448592,1098,3,f,316057000,0,27984500000,0,0,0,0,0.387169,0,0,0,0,0,0
465178836,299448592,897,1,f,125303000,25429.4,19667400000,4696690,0.000202943,184.695,0.0374826,0.153497,3.1151e-05,0.00429625,0.367638,4490,4610,1580
465179024,299448592,1018,1,f,1067240000,7942.38,201271000000,1695700,7.44202e-06,213.5,0.00158887,1.30736,9.72942e-06,0.00134185,0.101952,6440,3750,760
465180280,299448592,843,2,f,421954000,6942.17,70638700000,1417560,1.64524e-05,204.196,0.00335952,0.516894,8.50416e-06,0.00117287,0.11118,9900,3060,8280
465177985,299448592,136,1,f,1080390000,0,96009100000,0,0,0,0,1.32348,0,0,0,0,0,0
465178760,299448592,831,1,f,2900700,0,335263000,0,0,0,0,0.00355336,0,0,0,0,0,0
465177891,299448592,44,1,f,770998000,303850,118247000000,95723000,0.0003941,315.033,0.124155,0.944472,0.000372216,0.0513349,0.756497,3170,3650,5020
465178152,299448592,288,1,f,249189000,61.2934,46557200000,10310.3,2.45971e-07,168.213,4.13756e-05,0.305257,7.50844e-08,1.03554e-05,0.0182564,2190,3310,5000
465180003,299448592,620,2,f,108053000,22467.9,19408200000,7653080,0.000207934,340.623,0.070827,0.132365,2.75231e-05,0.00379591,0.299248,2810,3450,6360
465179940,299448592,576,2,f,2532600,0,307607000,0,0,0,0,0.00310244,0,0,0,0,0,0
465181790,299448592,1114,3,f,68968800,0,15759700000,0,0,0,0,0.0844868,0,0,0,0,0,0
465181666,299448592,933,3,f,1642190000,277153,55916000000,53647700,0.00016877,193.567,0.0326683,2.01169,0.000339512,0.0468245,0.377641,9540,6970,5710
465177972,299448592,127,1,f,150493000,315631,27768100000,109371000,0.00209732,346.514,0.726751,0.184353,0.000386648,0.0533252,0.500742,6200,4740,5250
465179506,299448592,169,2,f,69519600,0,8399090000,0,0,0,0,0.0851615,0,0,0,0,0,0
465181736,299448592,1026,3,f,154949000,0,15485400000,0,0,0,0,0.189813,0,0,0,0,0,0
465178046,299448592,188,1,f,65914200,290.119,3501510000,60105.1,4.40146e-06,207.174,0.000911869,0.0807449,3.55395e-07,4.9015e-05,0.0536696,2130,3350,4740
465178381,299448592,491,1,f,251901000,20162.9,28384500000,3585560,8.00431e-05,177.829,0.014234,0.308579,2.46996e-05,0.00340649,0.170426,8110,6420,5340
465180899,299448592,127,3,f,300985000,351349,57762500000,118882000,0.00116733,338.36,0.394978,0.368707,0.000430403,0.0593598,0.500742,6200,4740,5250
465179321,299448592,66,2,f,2637000,0,100525000,0,0,0,0,0.00323033,0,0,0,0,0,0
465180046,299448592,651,2,f,223959000,0,24401100000,0,0,0,0,0.274349,0,0,0,0,0,0
465179063,299448592,1045,1,f,46372500,7173.45,6250100000,1742060,0.000154692,242.848,0.0375666,0.0568063,8.78748e-06,0.00121194,0.333302,7740,4150,1480
465177882,299448592,36,1,f,194044000,23453.2,29723000000,4553160,0.000120866,194.138,0.0234646,0.237703,2.87302e-05,0.00396238,0.228293,4520,4610,1580
465178584,299448592,631,1,f,1135980000,495931,145004000000,128278000,0.000436566,258.661,0.112922,1.39158,0.000607516,0.0837867,0.254056,6860,6770,3150
465179127,299448592,1097,1,f,7483590000,7303790,758400000000,1919470000,0.000975975,262.804,0.25649,9.1674,0.00894715,1.23396,0.706184,6190,5380,4510
465181533,299448592,718,3,f,564858000,0,62309800000,0,0,0,0,0.691951,0,0,0,0,0,0
465181280,299448592,423,3,f,1251340000,1825.87,305016000000,463074,1.45914e-06,253.618,0.000370063,1.53289,2.23669e-06,0.000308477,0.150586,7830,4880,9280
465178976,299448592,985,1,f,8038890000,435509,1553670000000,93522800,5.41752e-05,214.744,0.0116338,9.84765,0.000533498,0.0735785,0.336603,4220,1840,2760
465180700,299448592,182305713,2,f,31237200,0,3116290000,0,0,0,0,0.0382656,0,0,0,0,0,0
465181633,299448592,893,3,f,120206000,0,10817700000,0,0,0,0,0.147252,0,0,0,0,0,0
465178197,299448592,325,1,f,14029200,0,1801470000,0,0,0,0,0.0171858,0,0,0,0,0,0
465179643,299448592,296,2,f,326711000,3.04499,66548500000,490.22,9.32015e-09,160.992,1.50047e-06,0.400221,3.73012e-09,5.14446e-07,0.00338333,6110,1990,5730
465180229,299448592,802,2,f,122170000,7627.08,7888270000,1733840,6.24298e-05,227.327,0.014192,0.149659,9.34318e-06,0.00128858,0.199196,5670,4590,6210
465180035,299448592,643,2,f,21839400,0,4017180000,0,0,0,0,0.0267533,0,0,0,0,0,0
465178661,299448592,695,1,f,93305500000,9707030,16198500000000,2564860000,0.000104035,264.227,0.0274889,114.299,0.0118911,1.63999,0.770489,3130,3350,5190
465181160,299448592,328,3,f,992317000,68542.2,176623000000,22034900,6.90729e-05,321.479,0.0222055,1.21559,8.39642e-05,0.0115801,0.560987,2700,4200,3690
465178710,299448592,741,1,f,60775200,0,9816280000,0,0,0,0,0.0744496,0,0,0,0,0,0
465181295,299448592,436,3,f,243655000,20831.9,10626700000,5499590,8.54977e-05,263.998,0.0225712,0.298478,2.55191e-05,0.00351952,0.146149,6030,5620,4870
465178597,299448592,642,1,f,45219600,0,1413070000,0,0,0,0,0.055394,0,0,0,0,0,0
465179311,299448592,56,2,f,1851910000,181612,355763000000,63149900,9.80673e-05,347.718,0.0340998,2.2686,0.000222475,0.0306831,0.257666,4260,5880,6200
465179664,299448592,328,2,f,496158000,0,84324100000,0,0,0,0,0.607794,0,0,0,0,0,0
465181428,299448592,571,3,f,928628000,5900510,143067000000,2646680000,0.00635401,448.551,2.85009,1.13757,0.00722813,0.996881,0.999994,6740,3370,5570
465179410,299448592,138,2,f,1082980000,2299.86,153388000000,488250,2.12364e-06,212.295,0.000450839,1.32665,2.81733e-06,0.000388558,0.0656987,7320,3170,6540
465179958,299448592,590,2,f,413608000,0,78169700000,0,0,0,0,0.506669,0,0,0,0,0,0
465181236,299448592,381,3,f,1507030000,1147.55,194174000000,220975,7.61464e-07,192.562,0.000146629,1.84612,1.40575e-06,0.000193877,0.0378054,7760,5470,7420
465179857,299448592,493,2,f,3723120000,277738,638190000000,83284800,7.45981e-05,299.869,0.0223696,4.56082,0.000340229,0.0469233,0.267832,5100,6930,8400
465181697,299448592,973,3,f,292259000,477.811,58717100000,106155,1.63489e-06,222.169,0.000363222,0.358017,5.85319e-07,8.07254e-05,0.0877535,9990,1830,2050
465179219,299448592,312782594,1,f,37917000,0,7223560000,0,0,0,0,0.0464483,0,0,0,0,0,0
465179351,299448592,96,2,f,264705000,48.6661,42066100000,15026.6,1.8385e-07,308.77,5.67674e-05,0.324264,5.9616e-08,8.22205e-06,0.00505022,11660,5260,8130
465180231,299448592,803,2,f,4626150000,1159120,522995000000,308601000,0.000250558,266.238,0.0667079,5.66704,0.00141992,0.195831,0.390575,4730,6800,6120
465181379,299448592,515,3,f,185920000,25731.7,23863300000,7783620,0.000138402,302.492,0.0418654,0.227752,3.15213e-05,0.00434732,0.150863,5700,5790,5490
465181710,299448592,990,3,f,237445000,0,50175200000,0,0,0,0,0.29087,0,0,0,0,0,0
465178925,299448592,950,1,f,400624000,194.51,109164000000,90248.3,4.85516e-07,463.979,0.000225269,0.490765,2.38274e-07,3.2862e-05,0.0301773,4470,2470,2560
465180052,299448592,656,2,f,844659000,326526,108799000000,74413900,0.000386577,227.896,0.0880994,1.03471,0.000399994,0.0551659,0.417038,2210,2150,7330
465179628,299448592,272,2,f,30553200,72.6108,2671820000,24893.2,2.37654e-06,342.83,0.000814749,0.0374277,8.89483e-08,1.22675e-05,0.0161898,5040,6560,5910
465178732,299448592,783,1,f,135370000,16354.6,19187400000,14122500,0.000120814,863.518,0.104325,0.165828,2.00344e-05,0.00276308,0.489466,3840,4340,3060
465181302,299448592,442,3,f,440712000,124382,63866500000,24546500,0.00028223,197.347,0.0556974,0.539872,0.000152368,0.0210142,0.131639,10220,1880,8030
465180817,299448592,50,3,f,74010600,12364.1,9795320000,3550900,0.000167058,287.195,0.0479782,0.090663,1.5146e-05,0.00208889,0.126297,7760,3150,5460
465179158,299448592,1125,1,f,106813000,4772.24,20562600000,1597520,4.46785e-05,334.753,0.0149563,0.130846,5.846e-06,0.000806262,0.269408,3730,4480,4200
465179028,299448592,1021,1,f,561557000,0,83965300000,0,0,0,0,0.687907,0,0,0,0,0,0
465179408,299448592,136,2,f,1080390000,0,91708200000,0,0,0,0,1.32348,0,0,0,0,0,0
465179799,299448592,442,2,f,220356000,64151.1,30962900000,12374200,0.000291125,192.892,0.0561556,0.269936,7.85852e-05,0.0108382,0.131639,10220,1880,8030
465177983,299448592,135,1,f,18410400,0,2064800000,0,0,0,0,0.0225527,0,0,0,0,0,0
465180426,299448592,944,2,f,416334000,0,84885200000,0,0,0,0,0.510009,0,0,0,0,0,0
465180690,299448592,182305693,2,f,60806700,23345.2,11295600000,4301320,0.000383924,184.249,0.0707376,0.0744882,2.85978e-05,0.00394413,0.211905,5540,1210,8690
465181723,299448592,1009,3,f,40673400000,5653620,1315910000000,1528200000,0.000139,270.305,0.0375725,49.825,0.00692569,0.95517,0.521005,7060,4060,2660
465179651,299448592,310,2,f,117927000,2833.24,8037190000,814198,2.40254e-05,287.373,0.00690425,0.144461,3.47072e-06,0.000478671,0.0963561,5280,4460,6180
465177951,299448592,113,1,f,235825000,989.694,43807600000,203890,4.19673e-06,206.014,0.000864583,0.288886,1.21238e-06,0.000167207,0.038816,6270,540,3880
465181566,299448592,781,3,f,23418000,0,4068870000,0,0,0,0,0.028687,0,0,0,0,0,0
465178228,299448592,347,1,f,66788100,158898,8108550000,39276900,0.00237914,247.183,0.588082,0.0818154,0.00019465,0.0268455,0.340057,5900,6500,5520
465180652,299448592,1107,2,f,338322000,0,24614000000,0,0,0,0,0.414444,0,0,0,0,0,0
465181574,299448592,795,3,f,4134840000,126200,578178000000,40841200,3.05211e-05,323.622,0.00987731,5.06518,0.000154595,0.0213213,0.683132,7850,4150,5760
