id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466215615,266839784,129,1,f,590199000,2282180,38468500000,224203000,0.0038668,98.2407,0.379877,0.722994,0.00279567,0.237179,0.370832,6430,2650,5680
466216490,266839784,339,2,f,3646490000,97181.7,1167070000000,18964100,2.66508e-05,195.14,0.00520064,4.46695,0.000119048,0.0100998,0.297543,10690,4110,6530
466217122,266839784,893,2,f,60102900,0,14342400000,0,0,0,0,0.0736261,0,0,0,0,0,0
466215597,266839784,101,1,f,339016000,118522,42186100000,20536600,0.000349605,173.273,0.0605769,0.415295,0.000145189,0.0123175,0.249137,10940,5430,3130
466216859,266839784,702,2,f,393419000,0,197613000000,0,0,0,0,0.481938,0,0,0,0,0,0
466216216,266839784,1085,1,f,41661900,0,9360760000,0,0,0,0,0.0510358,0,0,0,0,0,0
466217915,266839784,326,3,f,408274000,791991,18474400000,131359000,0.00193985,165.859,0.321742,0.500136,0.000970189,0.0823089,0.52843,10580,3900,6660
466216106,266839784,929,1,f,38210400,0,6637820000,0,0,0,0,0.0468077,0,0,0,0,0,0
466217085,266839784,862,2,f,483763000,0,166260000000,0,0,0,0,0.592609,0,0,0,0,0,0
466215606,266839784,118,1,f,46583100,9196.87,7528030000,1191180,0.000197429,129.52,0.025571,0.0570643,1.12662e-05,0.000955798,0.104744,7150,5810,5660
466217126,266839784,895,2,f,921157000,163385,259255000000,17667200,0.000177369,108.133,0.0191794,1.12842,0.000200146,0.01698,0.456387,6820,4500,10730
466216275,266839784,312782624,1,f,19251900,0,6021120000,0,0,0,0,0.0235836,0,0,0,0,0,0
466217235,266839784,958,2,f,278708000,177965,45714700000,22328600,0.000638536,125.466,0.0801147,0.341417,0.000218007,0.0184953,0.314599,6990,3240,5800
466217670,266839784,131,3,f,577840000,0,213208000000,0,0,0,0,0.707854,0,0,0,0,0,0
466219047,266839784,974,3,f,1458080000,0,694388000000,0,0,0,0,1.78615,0,0,0,0,0,0
466218777,266839784,835,3,f,2806980000,84424.2,702479000000,21547900,3.00765e-05,255.234,0.00767655,3.43855,0.00010342,0.00877391,0.41353,5010,7040,6570
466216139,266839784,969,1,f,176205000,4972.81,62640800000,473003,2.82218e-05,95.118,0.0026844,0.215851,6.09169e-06,0.000516806,0.159369,2390,3960,5550
466216483,266839784,330,2,f,8700300,0,2008930000,0,0,0,0,0.0106579,0,0,0,0,0,0
466215709,266839784,280,1,f,16072200,0,3153890000,0,0,0,0,0.0196884,0,0,0,0,0,0
466215728,266839784,310,1,f,117927000,1965.15,18776600000,285278,1.66641e-05,145.169,0.00241911,0.144461,2.40731e-06,0.000204231,0.0430773,5300,3710,5420
466215811,266839784,441,1,f,8389800,0,2328070000,0,0,0,0,0.0102775,0,0,0,0,0,0
466217923,266839784,331,3,f,755107000,89075.3,148578000000,10230100,0.000117964,114.847,0.0135478,0.925006,0.000109117,0.00925729,0.216435,8430,6150,5310
466215778,266839784,380,1,f,11023200,32.393,641335000,796.119,2.93862e-06,24.5769,7.22221e-05,0.0135034,3.96814e-08,3.36649e-06,0.0242718,13020,4970,4460
466216708,266839784,601,2,f,54918900,0,21104000000,0,0,0,0,0.0672757,0,0,0,0,0,0
466218018,266839784,378,3,f,5269680000,1627830,2075780000000,386718000,0.000308906,237.566,0.0733855,6.45536,0.0019941,0.169175,0.490588,4720,4000,1270
466217853,266839784,318,3,f,15845400,0,3392330000,0,0,0,0,0.0194106,0,0,0,0,0,0
466219074,266839784,985,3,f,16077800000,820922,6704430000000,123905000,5.10594e-05,150.934,0.0077066,19.6953,0.00100563,0.0853156,0.387997,3960,1700,8170
466217830,266839784,296,3,f,653422000,2.11972,285419000000,735.594,3.24403e-09,347.024,1.12576e-06,0.800441,2.59666e-09,2.20295e-07,0.000839966,6110,1990,5730
466216225,266839784,1098,1,f,158028000,0,17657700000,0,0,0,0,0.193585,0,0,0,0,0,0
466218687,266839784,786,3,f,125141000,0,33093900000,0,0,0,0,0.153298,0,0,0,0,0,0
466215650,266839784,184,1,f,337540000,88781.7,73930500000,9907490,0.000263026,111.594,0.0293521,0.413486,0.000108758,0.00922677,0.1891,1820,2660,5140
466216072,266839784,882,1,f,312592000,0,70079400000,0,0,0,0,0.382925,0,0,0,0,0,0
466216195,266839784,1047,1,f,363993000,0,188695000000,0,0,0,0,0.445892,0,0,0,0,0,0
466218786,266839784,839,3,f,80204400,702.122,18154800000,336847,8.75416e-06,479.756,0.00419986,0.0982504,8.60099e-07,7.29691e-05,0.0439956,12140,5080,6150
466219041,266839784,972,3,f,1580190000,71573.8,567134000000,21177100,4.52943e-05,295.878,0.0134016,1.93574,8.76779e-05,0.00743841,0.2134,2220,2480,5840
466215704,266839784,272,1,f,30553200,681.358,5815580000,78931.2,2.23007e-05,115.844,0.0025834,0.0374277,8.34664e-07,7.08112e-05,0.0550959,5040,6760,5530
466216557,266839784,448,2,f,125989000,327.397,49125800000,45989.1,2.59861e-06,140.469,0.000365024,0.154337,4.01061e-07,3.40252e-05,0.0353213,2480,4430,7600
466216947,266839784,765,2,f,27959400,21957.4,3097250000,4617260,0.000785332,210.283,0.165142,0.0342503,2.68978e-05,0.00228196,0.298697,11460,4980,7570
466217346,266839784,1023,2,f,335030000,0,126864000000,0,0,0,0,0.410411,0,0,0,0,0,0
466215600,266839784,106,1,f,3254400,0,678036000,0,0,0,0,0.00398664,0,0,0,0,0,0
466217468,266839784,1125,2,f,106813000,0,43035100000,0,0,0,0,0.130846,0,0,0,0,0,0
466216535,266839784,409,2,f,522107000,0,207409000000,0,0,0,0,0.639581,0,0,0,0,0,0
466218992,266839784,951,3,f,825813000,1040390,347298000000,1103420000,0.00125984,1060.58,1.33616,1.01162,0.00127448,0.108124,0.692517,12430,3220,6170
466216509,266839784,366,2,f,78822900,0,23223600000,0,0,0,0,0.0965581,0,0,0,0,0,0
466216345,266839784,115,2,f,3266100,0,655774000,0,0,0,0,0.00400097,0,0,0,0,0,0
466215658,266839784,197,1,f,4877100,0,646136000,0,0,0,0,0.00597445,0,0,0,0,0,0
466219221,266839784,1049,3,f,1187680000,1428060,260036000000,1587630000,0.0012024,1111.74,1.33676,1.4549,0.00174937,0.148413,0.844764,10280,4980,8730
466216121,266839784,946,1,f,331878000,7017.39,85250500000,1956420,2.11445e-05,278.796,0.00589499,0.40655,8.5963e-06,0.000729293,0.0965354,7660,4940,5270
466217759,266839784,237,3,f,8958600,0,1102920000,0,0,0,0,0.0109743,0,0,0,0,0,0
466218162,266839784,510,3,f,89352000,14.6892,25582600000,2430.84,1.64397e-07,165.484,2.72052e-05,0.109456,1.79943e-08,1.5266e-06,0.00824535,6480,1700,4050
466215906,266839784,614,1,f,212268000,137647,33187000000,31482300,0.00064846,228.717,0.148314,0.260028,0.000168618,0.0143052,0.39255,7230,6690,4420
466216396,266839784,189,2,f,28740600,0,7766600000,0,0,0,0,0.0352072,0,0,0,0,0,0
466218522,266839784,694,3,f,555178000,0,229987000000,0,0,0,0,0.680093,0,0,0,0,0,0
466218621,266839784,750,3,f,62591400,13850.6,13603200000,1761930,0.000221286,127.209,0.0281496,0.0766745,1.6967e-05,0.00143945,0.18403,10300,1990,2320
466215705,266839784,274,1,f,323979000,0,96032300000,0,0,0,0,0.396875,0,0,0,0,0,0
466216815,266839784,673,2,f,9695700,47807.2,773724000,4692610,0.00493076,98.1569,0.483988,0.0118772,5.85638e-05,0.00496843,0.330354,8370,5720,6290
466218506,266839784,688,3,f,194516000000,16103100,69648800000000,3415910000,8.27852e-05,212.128,0.0175611,238.282,0.0197262,1.67353,0.560568,6800,3260,10660
466216441,266839784,263,2,f,29812500,6315.82,4843530000,757755,0.000211851,119.977,0.0254174,0.0365203,7.73688e-06,0.000656381,0.113647,4940,6840,6020
466219556,266839784,225,2,t,6832.31,1834.62,3273580,1942510,0.268521,1058.81,284.313,8.36958e-06,2.2474e-06,0.000190665,0.224612,11340,4800,7580
466218026,266839784,382,3,f,7803800000,242.457,3563310000000,41966.7,3.1069e-08,173.09,5.37773e-06,9.55965,2.97009e-07,2.51977e-05,0.0219838,7520,2480,5110
466216470,266839784,313,2,f,16405900000,4638490,3849250000000,863958000,0.000282734,186.258,0.0526615,20.0972,0.00568215,0.482062,0.697831,9730,4150,5980
466216524,266839784,388,2,f,1455300,10.5498,152479000,917.832,7.24922e-06,87,0.000630682,0.00178274,1.29235e-08,1.0964e-06,0.00264312,12970,5070,5770
466215990,266839784,749,1,f,360812000,43506.9,60660200000,6234680,0.000120581,143.303,0.0172796,0.441994,5.3296e-05,0.00452152,0.243027,8280,5820,4920
466215551,266839784,14,1,f,774000,0,205364000,0,0,0,0,0.00094815,0,0,0,0,0,0
466217373,266839784,1044,2,f,19390500,0,3698910000,0,0,0,0,0.0237534,0,0,0,0,0,0
466219259,266839784,1073,3,f,28026700000,11412500,8889450000000,12784200000,0.000407203,1120.19,0.456145,34.3327,0.0139804,1.18607,0.852747,10400,4340,8900
466215917,266839784,630,1,f,214813000,0,77726400000,0,0,0,0,0.263146,0,0,0,0,0,0
466217550,266839784,312782648,2,f,58298400,0,20523600000,0,0,0,0,0.0714155,0,0,0,0,0,0
466219090,266839784,991,3,f,5569560000,865869,655840000000,93580300,0.000155464,108.077,0.0168021,6.82272,0.00106069,0.0899867,0.344875,7420,2650,5480
466217449,266839784,1106,2,f,190055000,41.5931,70442400000,10863.4,2.18848e-07,261.184,5.71595e-05,0.232817,5.09515e-08,4.32262e-06,0.0114422,4520,4360,9780
466215828,266839784,469,1,f,17057700,0,5183410000,0,0,0,0,0.0208957,0,0,0,0,0,0
466218311,266839784,600,3,f,846533000,37.5296,309665000000,2801.77,4.43333e-08,74.6549,3.3097e-06,1.037,4.59737e-08,3.90032e-06,0.0147626,7190,2710,10540
466219121,266839784,1007,3,f,4928230000,108108,1918820000000,19881800,2.19364e-05,183.907,0.00403427,6.03708,0.000132432,0.0112353,0.260251,11760,1170,6830
466218855,266839784,882,3,f,625183000,0,143353000000,0,0,0,0,0.765849,0,0,0,0,0,0
466216101,266839784,922,1,f,986040000,70524.8,287242000000,7638440,7.15233e-05,108.308,0.00774658,1.2079,8.63929e-05,0.0073294,0.363974,6720,5020,790
466218030,266839784,386,3,f,4890540000,5131580,635398000000,4617380000,0.00104929,899.797,0.944144,5.99092,0.00628618,0.533307,0.983819,11270,4600,8080
466216325,266839784,73,2,f,2774220000,10220000,179468000000,1493590000,0.00368393,146.144,0.538383,3.39842,0.0125195,1.06213,0.575426,11380,4450,7920
466218760,266839784,826,3,f,1702420000,909146,359182000000,207278000,0.000534031,227.992,0.121755,2.08547,0.0011137,0.0944844,0.504032,5180,7040,4740
466216425,266839784,238,2,f,19225800,0,981879000,0,0,0,0,0.0235516,0,0,0,0,0,0
466215694,266839784,254,1,f,4317840000,127811,1499410000000,37249200,2.96008e-05,291.439,0.00862683,5.28935,0.000156569,0.013283,0.307412,5980,930,5680
466215724,266839784,303,1,f,325940000,0,136957000000,0,0,0,0,0.399277,0,0,0,0,0,0
466215902,266839784,610,1,f,537454000,0,193766000000,0,0,0,0,0.658381,0,0,0,0,0,0
466218667,266839784,776,3,f,9194610000,99558.5,1203350000000,14070000,1.08279e-05,141.324,0.00153024,11.2634,0.000121959,0.0103468,0.142242,5670,2510,5060
466215926,266839784,642,1,f,45219600,138895,2922240000,24562400,0.00307156,176.842,0.543181,0.055394,0.000170146,0.0144348,0.547892,10280,6870,5160
466216168,266839784,1009,1,f,20493400000,21110300,2040360000000,4365390000,0.0010301,206.79,0.213014,25.1045,0.0258601,2.19392,0.726857,13070,4420,5690
466218035,266839784,393,3,f,1812600,0,465029000,0,0,0,0,0.00222044,0,0,0,0,0,0
466216094,266839784,911,1,f,3096900,0,224885000,0,0,0,0,0.0037937,0,0,0,0,0,0
466219443,266839784,182305705,3,f,386325000,0,190651000000,0,0,0,0,0.473248,0,0,0,0,0,0
466215573,266839784,50,1,f,37005300,8764.27,8256540000,5275590,0.000236838,601.943,0.142563,0.0453315,1.07362e-05,0.00091084,0.109461,7650,3300,5130
466219049,266839784,975,3,f,30004200,0,4971670000,0,0,0,0,0.0367551,0,0,0,0,0,0
466217480,266839784,1139,2,f,102729000,0,36081800000,0,0,0,0,0.125843,0,0,0,0,0,0
466218043,266839784,401,3,f,71051400,0,30077300000,0,0,0,0,0.087038,0,0,0,0,0,0
466218326,266839784,607,3,f,1188590000,4547480,191056000000,4533230000,0.00382596,996.868,3.81397,1.45602,0.00557066,0.472603,0.983819,11270,4600,8080
466216222,266839784,1093,1,f,1393020000,49311.6,134136000000,6387820,3.53992e-05,129.54,0.0045856,1.70645,6.04067e-05,0.00512478,0.255965,10390,6770,4910
466216517,266839784,378,2,f,2634840000,746555,994648000000,144588000,0.00028334,193.673,0.0548753,3.22768,0.00091453,0.0775869,0.454859,6480,3220,10580
466219152,266839784,1020,3,f,1066640000,0,247799000000,0,0,0,0,1.30664,0,0,0,0,0,0
466219256,266839784,1070,3,f,1454750000,0,750769000000,0,0,0,0,1.78207,0,0,0,0,0,0
466217341,266839784,1021,2,f,561557000,0,193108000000,0,0,0,0,0.687907,0,0,0,0,0,0
466217252,266839784,967,2,f,5206600000,6758130,339968000000,819829000,0.00129799,121.31,0.15746,6.37808,0.00827871,0.702349,0.597082,10980,5620,8090
466218046,266839784,402,3,f,638876000,1935.7,261403000000,422576,3.02986e-06,218.306,0.000661436,0.782623,2.37123e-06,0.000201171,0.0928943,8360,1660,1440
466218133,266839784,483,3,f,268378000,360203,37996700000,44018100,0.00134215,122.204,0.164015,0.328763,0.000441248,0.0374346,0.314599,6990,3240,5800
466218913,266839784,917,3,f,8958600,0,1102920000,0,0,0,0,0.0109743,0,0,0,0,0,0
466216963,266839784,776,2,f,4597310000,35966.9,600358000000,5090260,7.82348e-06,141.526,0.00110723,5.6317,4.40595e-05,0.00373792,0.125233,5690,2330,6610
466216634,266839784,540,2,f,205690000,52499.1,46693400000,6672450,0.000255234,127.096,0.0324394,0.25197,6.43114e-05,0.00545605,0.246009,7540,4800,10730
466216188,266839784,1037,1,f,375044000,135621,106150000000,26884300,0.000361613,198.232,0.0716831,0.459429,0.000166136,0.0140946,0.208219,8820,2380,3810
466216968,266839784,780,2,f,141285000,203.191,41825300000,31594.9,1.43817e-06,155.494,0.000223626,0.173074,2.48909e-07,2.11169e-05,0.0272011,7570,5770,7680
466216599,266839784,510,2,f,44676000,0,12468800000,0,0,0,0,0.0547281,0,0,0,0,0,0
466216311,266839784,46,2,f,121939000,48623.1,13780700000,4772980,0.000398749,98.1628,0.0391423,0.149376,5.95633e-05,0.00505323,0.330354,8370,5720,6290
466216998,266839784,802,2,f,122170000,25289.7,15138700000,2803290,0.000207003,110.847,0.0229457,0.149659,3.09799e-05,0.00262827,0.142801,5930,3660,6170
466216299,266839784,26,2,f,548428000,0,173003000000,0,0,0,0,0.671824,0,0,0,0,0,0
466215664,266839784,207,1,f,20517300,25458.7,1668740000,2025810,0.00124084,79.5723,0.0987366,0.0251337,3.11869e-05,0.00264584,0.225637,12400,4880,5520
466216418,266839784,229,2,f,720292000,659401,4155810000,71011000,0.000915463,107.69,0.0985863,0.882358,0.000807767,0.0685293,0.549111,10920,6280,8120
466216221,266839784,1092,1,f,58385700,7502,9781260000,3421990,0.00012849,456.144,0.0586101,0.0715225,9.18995e-06,0.000779657,0.255459,6220,4220,3930
466216254,266839784,182305709,1,f,152978000,0,60435400000,0,0,0,0,0.187399,0,0,0,0,0,0
466216845,266839784,693,2,f,210049000,0,53750300000,0,0,0,0,0.25731,0,0,0,0,0,0
466215561,266839784,30,1,f,5502600,0,595808000,0,0,0,0,0.00674068,0,0,0,0,0,0
466218216,266839784,542,3,f,529171000,62219.4,155790000000,19728200,0.000117579,317.075,0.0372814,0.648235,7.62187e-05,0.00646624,0.180297,8820,1700,4320
466219430,266839784,182305689,3,f,1467290000,78246.7,637151000000,18572600,5.33275e-05,237.359,0.0126578,1.79743,9.58522e-05,0.0081319,0.225844,5600,1250,2590
466215632,266839784,154,1,f,79315200,0,13770800000,0,0,0,0,0.0971611,0,0,0,0,0,0
466216910,266839784,728,2,f,3172160000,28124600,321914000000,10057000000,0.00886607,357.588,3.1704,3.8859,0.0344526,2.92289,0.972802,11180,4520,8090
466219456,266839784,312782550,3,f,77490000,13110,30084300000,1663440,0.000169183,126.884,0.0214665,0.0949253,1.60597e-05,0.00136247,0.122,7640,590,3010
466219627,266839784,217,3,t,4036.9,397.811,1106300,232725,0.0985439,585.014,57.6496,4.9452e-06,4.87319e-07,4.13432e-05,0.108568,11180,4360,7670
466217687,266839784,154,3,f,158630000,5503.09,26953400000,2733750,3.46913e-05,496.767,0.0172335,0.194322,6.74128e-06,0.000571917,0.238921,11790,5070,6000
466217500,266839784,312782546,2,f,267763000,7604.03,115637000000,817426,2.83984e-05,107.499,0.0030528,0.328009,9.31494e-06,0.00079026,0.109168,7390,520,8130
466215666,266839784,210,1,f,14751000,4239.55,2228240000,591890,0.000287408,139.611,0.0401254,0.01807,5.19345e-06,0.000440602,0.0879609,8010,6150,4620
466216318,266839784,62,2,f,480963000,348285,23963200000,56313800,0.000724141,161.689,0.117086,0.589179,0.000426649,0.036196,0.537822,9730,4290,5790
466219525,266839784,312782648,3,f,116597000,0,40514100000,0,0,0,0,0.142831,0,0,0,0,0,0
466217136,266839784,900,2,f,395041000,0,20184500000,0,0,0,0,0.483925,0,0,0,0,0,0
466218657,266839784,772,3,f,520601000,0,220690000000,0,0,0,0,0.637737,0,0,0,0,0,0
466216568,266839784,467,2,f,1463260000,59946,372936000000,7165610,4.09675e-05,119.534,0.00489703,1.79249,7.34338e-05,0.00622998,0.213774,8440,6060,5950
466216975,266839784,784,2,f,1764760000,622984,85881100000,82792900,0.000353014,132.897,0.0469146,2.16183,0.000763155,0.0647445,0.426559,8420,5740,7380
466218377,266839784,628,3,f,77310000,0,18315000000,0,0,0,0,0.0947048,0,0,0,0,0,0
466216153,266839784,988,1,f,283139000,0,95609800000,0,0,0,0,0.346845,0,0,0,0,0,0
466216376,266839784,157,2,f,301972000,34149.1,62178000000,3447730,0.000113087,100.961,0.0114174,0.369916,4.18326e-05,0.00354899,0.307133,7280,7250,5970
466216553,266839784,442,2,f,220356000,5534.04,67775600000,1361370,2.51141e-05,245.999,0.00617804,0.269936,6.7792e-06,0.000575133,0.101154,6390,510,5960
466215881,266839784,580,1,f,62553600,339.961,10588400000,201808,5.43472e-06,593.62,0.00322616,0.0766282,4.16453e-07,3.5331e-05,0.031922,8770,3830,3570
466216249,266839784,182305689,1,f,733643000,65479.4,302158000000,15150100,8.92524e-05,231.373,0.0206506,0.898713,8.02123e-05,0.00680505,0.225844,5600,1250,2590
466217131,266839784,897,2,f,125303000,272966,36801400000,32249300,0.00217844,118.144,0.25737,0.153497,0.000334383,0.0283684,0.371487,6390,4600,10670
466216733,266839784,618,2,f,478252000,1232.18,46284800000,149728,2.57643e-06,121.514,0.000313074,0.585859,1.50943e-06,0.000128057,0.0550841,7360,2050,5740
466216334,266839784,95,2,f,2681140000,290806,943478000000,87777900,0.000108463,301.843,0.032739,3.2844,0.000356237,0.0302225,0.35566,5280,5190,10100
466216365,266839784,143,2,f,9846000,62.1584,1004710000,8798.24,6.31307e-06,141.545,0.000893585,0.0120614,7.61441e-08,6.45991e-06,0.00582073,12460,6750,7030
466216398,266839784,194,2,f,1533550000,78131,275429000000,10975700,5.09478e-05,140.478,0.00715704,1.8786,9.57105e-05,0.00811989,0.426222,5900,6920,7100
466216847,266839784,694,2,f,277589000,0,108713000000,0,0,0,0,0.340046,0,0,0,0,0,0
466218286,266839784,589,3,f,1388700000,50051.8,388306000000,18142900,3.60423e-05,362.483,0.0130647,1.70116,6.13135e-05,0.00520171,0.288462,4040,3720,5720
466216382,266839784,165,2,f,275468000,63386.2,60549400000,9762230,0.000230104,154.012,0.0354386,0.337449,7.76482e-05,0.00658751,0.363774,9630,4390,5710
466219063,266839784,981,3,f,490590000,529727,166914000000,135202000,0.00107978,255.229,0.27559,0.600973,0.000648916,0.0550527,0.369344,6080,1860,1590
466217238,266839784,959,2,f,127209000,222323,30762400000,24434200,0.0017477,109.904,0.192079,0.155831,0.000272345,0.0231052,0.403643,6780,3250,10660
466215865,266839784,542,1,f,264586000,44375.7,78169900000,13791000,0.000167718,310.777,0.0521228,0.324117,5.43603e-05,0.00461182,0.180297,8820,1700,4320
466217066,266839784,848,2,f,460051000,891149,6163020000,71881100,0.00193706,80.6611,0.156246,0.563563,0.00109166,0.092614,0.486507,4660,6980,5860
466217134,266839784,898,2,f,275842000,99822.6,51731200000,56159800,0.000361884,562.595,0.203594,0.337906,0.000122283,0.0103742,0.747844,10300,3900,6510
466215643,266839784,170,1,f,325300000,253.407,70677600000,33879.1,7.78994e-07,133.694,0.000104147,0.398493,3.10424e-07,2.63357e-05,0.0297441,6990,2840,3560
466215622,266839784,140,1,f,201443000,30481.1,11978600000,3450780,0.000151313,113.21,0.0171303,0.246768,3.73393e-05,0.00316779,0.221283,7950,3300,5690
466218958,266839784,939,3,f,17128800,0,1887880000,0,0,0,0,0.0209828,0,0,0,0,0,0
466215885,266839784,587,1,f,13647600,103902,2002450000,61503800,0.00761323,591.938,4.50656,0.0167183,0.00012728,0.0107982,0.463973,8570,3860,5400
466216000,266839784,767,1,f,1350710000,0,557170000000,0,0,0,0,1.65462,0,0,0,0,0,0
466216936,266839784,754,2,f,1708760000,158802,547850000000,26787900,9.29339e-05,168.688,0.0156768,2.09323,0.000194532,0.0165037,0.27138,5200,7140,8290
466219522,266839784,312782644,3,f,328540000,0,117460000000,0,0,0,0,0.402461,0,0,0,0,0,0
466218718,266839784,803,3,f,9252310000,4852840,2113300000000,972177000,0.0005245,200.332,0.105074,11.3341,0.00594472,0.504338,0.513399,5280,7040,4630
466219458,266839784,312782554,3,f,142772000,191.51,58522500000,46530.3,1.34136e-06,242.966,0.000325906,0.174896,2.346e-07,1.9903e-05,0.0316425,7610,610,3000
466216612,266839784,520,2,f,216714000,0,69523500000,0,0,0,0,0.265474,0,0,0,0,0,0
466217009,266839784,809,2,f,674500000,1606.54,202932000000,177470,2.38182e-06,110.467,0.000263113,0.826263,1.96801e-06,0.000166962,0.0378731,5220,4950,6950
466217208,266839784,942,2,f,1023150000,0,311318000000,0,0,0,0,1.25336,0,0,0,0,0,0
466215571,266839784,46,1,f,121939000,63763.6,13522700000,6359830,0.000522913,99.7407,0.0521557,0.149376,7.81104e-05,0.00662673,0.180845,8360,5730,5210
466215870,266839784,558,1,f,149467000,326846,38529600000,81471100,0.00218675,249.264,0.545079,0.183097,0.000400386,0.033968,0.429598,5890,2110,1470
466216057,266839784,856,1,f,4897680000,280535,1155710000000,72182900,5.72792e-05,257.304,0.0147382,5.99966,0.000343656,0.0291551,0.304335,7910,4060,3200
466216327,266839784,78,2,f,418124000,732451,3169130000,68754400,0.00175176,93.8689,0.164435,0.512202,0.000897253,0.0761211,0.524602,10650,4480,8050
466216279,266839784,312782640,1,f,16341300,0,6490550000,0,0,0,0,0.0200181,0,0,0,0,0,0
466216329,266839784,83,2,f,233144000,24455.1,21241400000,2733070,0.000104893,111.759,0.0117227,0.285602,2.99575e-05,0.00254154,0.253806,11890,7220,6080
466216259,266839784,312782558,1,f,31173300,0,14500800000,0,0,0,0,0.0381873,0,0,0,0,0,0
466218792,266839784,841,3,f,256838000,2321470,6540860000,324772000,0.00903865,139.899,1.2645,0.314627,0.0028438,0.241263,0.597082,10980,5620,8090
466218897,266839784,907,3,f,237917000,12.4155,60432100000,6935.91,5.21843e-08,558.648,2.91527e-05,0.291448,1.5209e-08,1.2903e-06,0.00849857,6530,4030,4930
466218767,266839784,830,3,f,436279000,988.83,125743000000,287219,2.26651e-06,290.464,0.000658339,0.534441,1.21132e-06,0.000102766,0.0594922,6980,5820,5690
466216407,266839784,209,2,f,63506200,249717,8355510000,109966000,0.00393216,440.364,1.73158,0.0777951,0.000305903,0.0259522,0.407821,11140,4670,7110
466218684,266839784,784,3,f,3529520000,1380190,168467000000,215664000,0.000391041,156.257,0.061103,4.32366,0.00169073,0.143438,0.494332,11760,7460,5100
466215556,266839784,21,1,f,564645000,1399490,51410000000,196617000,0.00247853,140.492,0.348213,0.69169,0.00171438,0.145444,0.457838,5110,6930,2840
466218332,266839784,609,3,f,47633400,881.628,12023000000,2139560,1.85086e-05,2426.83,0.0449172,0.0583509,1.07999e-06,9.16245e-05,0.0702035,7530,4300,5770
466215866,266839784,545,1,f,6943500,0,1975510000,0,0,0,0,0.00850579,0,0,0,0,0,0
466216015,266839784,792,1,f,257371000,85732.6,13042400000,8227430,0.000333109,95.9662,0.0319672,0.31528,0.000105022,0.00890989,0.394838,10300,6830,5430
466218528,266839784,696,3,f,23002200,18475.4,6452470000,1731680,0.000803204,93.7287,0.0752832,0.0281777,2.26324e-05,0.00192009,0.167773,8860,2600,10480
466216120,266839784,945,1,f,330632000,0,132282000000,0,0,0,0,0.405024,0,0,0,0,0,0
466216688,266839784,589,2,f,694349000,39911.7,192658000000,15542000,5.74808e-05,389.408,0.0223835,0.850578,4.88919e-05,0.00414789,0.288462,4040,3720,5720
466215646,266839784,177,1,f,9795600,0,1659500000,0,0,0,0,0.0119996,0,0,0,0,0,0
466215586,266839784,78,1,f,418124000,1324320,6320110000,123104000,0.0031673,92.9558,0.294419,0.512202,0.0016223,0.137632,0.448519,8710,6340,4290
466217936,266839784,339,3,f,7284020000,231197,2401560000000,84327100,3.17403e-05,364.742,0.011577,8.92292,0.000283216,0.0240275,0.297543,10690,4110,6530
466219314,266839784,1101,3,f,590571000,0,227069000000,0,0,0,0,0.723449,0,0,0,0,0,0
466219137,266839784,1014,3,f,451541000,30075.8,88943400000,18045400,6.66072e-05,599.998,0.0399642,0.553137,3.68429e-05,0.00312568,0.304335,7910,4060,3200
466218670,266839784,778,3,f,1856260000,0,775399000000,0,0,0,0,2.27392,0,0,0,0,0,0
466216358,266839784,132,2,f,9461700,0,2441650000,0,0,0,0,0.0115906,0,0,0,0,0,0
466215616,266839784,131,1,f,288920000,0,107774000000,0,0,0,0,0.353927,0,0,0,0,0,0
466216156,266839784,991,1,f,2784780000,340213,365910000000,40135400,0.000122169,117.971,0.0144124,3.41136,0.000416761,0.0353572,0.344875,7420,2650,5480
466215737,266839784,322,1,f,11165500000,1172700,4834250000000,304533000,0.000105029,259.686,0.0272745,13.6777,0.00143655,0.121874,0.444563,4390,3960,1480
466215999,266839784,765,1,f,27959400,10840.8,2945860000,3008230,0.000387734,277.491,0.107593,0.0342503,1.328e-05,0.00112665,0.14821,11270,5240,3860
466216723,266839784,611,2,f,25812000,63508,2099360000,5865830,0.00246041,92.3636,0.227252,0.0316197,7.77973e-05,0.00660016,0.315905,7690,2540,5960
466216446,266839784,274,2,f,323979000,0,99608400000,0,0,0,0,0.396875,0,0,0,0,0,0
466215912,266839784,622,1,f,37614600,0,10808700000,0,0,0,0,0.0460779,0,0,0,0,0,0
466218945,266839784,934,3,f,232686000,2847.5,52115900000,247688,1.22375e-05,86.9843,0.00106447,0.28504,3.48819e-06,0.000295931,0.11024,8930,6530,8960
466218574,266839784,718,3,f,564858000,13149.6,103419000000,2539490,2.32795e-05,193.122,0.00449579,0.691951,1.61083e-05,0.00136659,0.287534,7670,4070,7950
466219066,266839784,982,3,f,56019600,281.516,16431500000,30271.9,5.02531e-06,107.532,0.00054038,0.068624,3.44857e-07,2.9257e-05,0.0237751,7170,2400,5920
466216670,266839784,576,2,f,2532600,0,399468000,0,0,0,0,0.00310244,0,0,0,0,0,0
