id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467952361,116903968,33,1,f,577694000,55165500,237147000000,54015800000,0.0954927,979.159,93.5025,0.707675,0.0675778,0.400155,0.925655,9060,1940,2570
467953765,116903968,949,1,f,134100,0,17463100,0,0,0,0,0.000164273,0,0,0,0,0,0
467953048,116903968,549,1,f,9448300000,791685,1914900000000,491175000,8.37913e-05,620.417,0.0519855,11.5742,0.000969814,0.00574266,0.643891,6210,4750,5620
467952758,116903968,341,1,f,7050600,0,1586100000,0,0,0,0,0.00863698,0,0,0,0,0,0
467954646,116903968,483,2,f,134189000,831.062,23272900000,368672,6.19321e-06,443.615,0.0027474,0.164382,1.01805e-06,6.02829e-06,0.077443,7560,2960,5980
467954888,116903968,699,2,f,68400,414.919,7983390,122621,0.00606607,295.531,1.79271,8.379e-05,5.08276e-07,3.00971e-06,0.151967,3390,3310,6810
467955852,116903968,798,3,f,93079800,0,4253540000,0,0,0,0,0.114023,0,0,0,0,0,0
467955737,116903968,612,3,f,588442000,57673.5,103579000000,18452700,9.80106e-05,319.951,0.0313586,0.720841,7.06501e-05,0.000418348,0.301724,9580,4090,7700
467953182,116903968,632,1,f,713803000,0.00774894,121945000000,1.91288,1.08559e-11,246.857,2.67985e-09,0.874408,9.49245e-12,5.62087e-11,8.60994e-06,8940,3050,3160
467956013,116903968,1027,3,f,160177000,2725700,46803600000,1845500000,0.0170168,677.073,11.5216,0.196216,0.00333898,0.0197715,0.629851,8850,2720,9970
467954765,116903968,598,2,f,36933300,1014060,8695810000,547518000,0.0274567,539.924,14.8245,0.0452433,0.00124223,0.00735574,0.514071,8680,2850,9730
467954917,116903968,754,2,f,1708760000,35569.5,408082000000,10529400,2.0816e-05,296.025,0.00616204,2.09323,4.35726e-05,0.000258011,0.177328,5370,7090,8250
467955526,116903968,250,3,f,482553000,88440.4,90412300000,50866300,0.000183276,575.147,0.105411,0.591127,0.00010834,0.000641522,0.669787,5610,2580,5220
467953657,116903968,878,1,f,346000000,19774.8,87111600000,5333530,5.71524e-05,269.714,0.0154148,0.423851,2.42241e-05,0.000143441,0.153355,4610,3420,1440
467954758,116903968,591,2,f,37995300,0,6038650000,0,0,0,0,0.0465442,0,0,0,0,0,0
467955896,116903968,869,3,f,41522400,2111980,12958700000,1694560000,0.0508637,802.354,40.8107,0.0508649,0.00258718,0.0153197,0.576113,9880,2280,9460
467953457,116903968,733,1,f,721998000,0,140192000000,0,0,0,0,0.884448,0,0,0,0,0,0
467953168,116903968,623,1,f,24168000000,10901100,6071240000000,6927810000,0.000451056,635.512,0.286652,29.6059,0.0133539,0.0790739,0.776111,6000,2570,3650
467955928,116903968,914,3,f,2727000,0,749118000,0,0,0,0,0.00334058,0,0,0,0,0,0
467955236,116903968,1006,2,f,56410200,601793,12374200000,335823000,0.0106682,558.038,5.95323,0.0691025,0.000737196,0.00436524,0.462841,6990,750,8320
467955614,116903968,382,3,f,7803800000,1503650,2621340000000,1532750000,0.000192681,1019.36,0.196411,9.55965,0.00184197,0.010907,0.67495,8580,3510,9760
467954428,116903968,304,2,f,239686000,53958.5,61530100000,38961000,0.000225122,722.054,0.16255,0.293616,6.60992e-05,0.0003914,0.184202,3440,2930,6070
467954706,116903968,541,2,f,1281640000,23767200,367312000000,18230800000,0.0185443,767.059,14.2246,1.57001,0.0291148,0.172401,0.933803,8970,2540,9480
467955994,116903968,1004,3,f,78892200,0,17134600000,0,0,0,0,0.0966429,0,0,0,0,0,0
467954415,116903968,295,2,f,728604000,173364,223634000000,128040000,0.00023794,738.562,0.175733,0.89254,0.000212371,0.00125753,0.389749,7380,5570,9110
467955100,116903968,917,2,f,4479300,0,641603000,0,0,0,0,0.00548714,0,0,0,0,0,0
467954877,116903968,687,2,f,826108000,10257100,276170000000,8290340000,0.0124162,808.254,10.0354,1.01198,0.0125649,0.0744021,0.697439,8470,760,6240
467956000,116903968,1010,3,f,177502000,0,65499600000,0,0,0,0,0.217439,0,0,0,0,0,0
467955501,116903968,209,3,f,127017000,0,19194100000,0,0,0,0,0.155596,0,0,0,0,0,0
467954831,116903968,643,2,f,21839400,569903,6145260000,373835000,0.0260952,655.962,17.1175,0.0267533,0.000698131,0.00413392,0.430424,8850,2720,10310
467955366,116903968,312782608,2,f,119204000,15629900,49905300000,14185200000,0.131119,907.566,118.999,0.146025,0.0191467,0.113375,0.694307,8230,1250,9130
467953529,116903968,786,1,f,62570700,233853,14218800000,129501000,0.00373742,553.773,2.06968,0.0766491,0.00028647,0.0016963,0.36587,8520,3550,1360
467953492,116903968,763,1,f,5356800,6.49497,578225000,379.306,1.21247e-06,58.4,7.08084e-05,0.00656208,7.95634e-09,4.71127e-08,0.00272528,4840,6680,5690
467955331,116903968,1114,2,f,33907100,11342200,39852000000,25709800000,0.334507,2266.75,758.242,0.0415362,0.0138942,0.082273,1,8450,1380,9050
467953802,116903968,974,1,f,729041000,0,259254000000,0,0,0,0,0.893076,0,0,0,0,0,0
467955258,116903968,1020,2,f,533321000,13507400,143757000000,18110500000,0.025327,1340.78,33.9579,0.653318,0.0165466,0.097979,1,7170,3210,7430
467953875,116903968,1027,1,f,80088300,147205,22858100000,101834000,0.00183803,691.787,1.27152,0.0981082,0.000180326,0.00106778,0.575641,8830,3210,1080
467955442,116903968,119,3,f,1439070000,368701,413691000000,244017000,0.000256207,661.829,0.169565,1.76286,0.000451658,0.00267445,0.35875,3570,4420,8130
467952404,116903968,64,1,f,71051400,0,23375500000,0,0,0,0,0.087038,0,0,0,0,0,0
467956066,116903968,1114,3,f,68391500,11747300,52987500000,26070600000,0.171766,2219.28,381.196,0.0837796,0.0143905,0.0852119,1,8450,1380,9050
467954310,116903968,251,2,f,275453000,6501230,81868500000,4371930000,0.023602,672.477,15.8718,0.33743,0.00796401,0.0471581,0.653016,8440,2290,10210
467956030,116903968,1054,3,f,323386000,2407670,72394200000,1318480000,0.00744519,547.615,4.07709,0.396148,0.0029494,0.0174646,0.515899,3090,3380,6630
467953091,116903968,582,1,f,164044000,8238.01,44994600000,5068020,5.02183e-05,615.199,0.0308943,0.200954,1.00916e-05,5.97562e-05,0.0967999,2720,3850,5500
467955474,116903968,163,3,f,468252000,0,124131000000,0,0,0,0,0.573609,0,0,0,0,0,0
467955078,116903968,902,2,f,100448000,13775500,45326100000,13090300000,0.137141,950.262,130.319,0.123049,0.016875,0.0999237,0.732568,9650,2290,9100
467955856,116903968,804,3,f,50765400,31251.8,11042100000,18314200,0.000615613,586.018,0.36076,0.0621876,3.82835e-05,0.000226692,0.209032,7770,4810,6670
467955961,116903968,958,3,f,557415000,335273,90041800000,206240000,0.000601479,615.139,0.369993,0.682833,0.00041071,0.00243198,0.486525,7210,3070,6350
467953558,116903968,804,1,f,25382700,0,5288270000,0,0,0,0,0.0310938,0,0,0,0,0,0
467954654,116903968,491,2,f,251901000,364.218,50204400000,98876.8,1.44588e-06,271.477,0.000392522,0.308579,4.46167e-07,2.64193e-06,0.0278286,8360,5950,6140
467955412,116903968,62,3,f,961925000,1238.42,68100500000,426627,1.28744e-06,344.492,0.000443514,1.17836,1.51707e-06,8.98317e-06,0.0975726,8560,3900,5940
467953959,116903968,182305713,1,f,31237200,29.4516,6243380000,8221.84,9.42837e-07,279.164,0.000263207,0.0382656,3.60782e-08,2.13634e-07,0.0113666,6900,1580,3610
467955580,116903968,333,3,f,33420600,1391.58,6524960000,1062980,4.16383e-05,763.866,0.0318061,0.0409402,1.70468e-06,1.00941e-05,0.0903777,4140,4190,5920
467953521,116903968,781,1,f,11709000,0,2852240000,0,0,0,0,0.0143435,0,0,0,0,0,0
467956024,116903968,1045,3,f,92745000,2308020,22604100000,1373060000,0.0248856,594.909,14.8047,0.113613,0.00282732,0.0167417,0.675413,7710,4120,9830
467954894,116903968,706,2,f,35976600,2001470,12746700000,2460760000,0.0556325,1229.48,68.399,0.0440713,0.0024518,0.0145181,0.669604,8060,2480,6100
467953017,116903968,527,1,f,203940000,172759,51257200000,96856800,0.000847106,560.648,0.474928,0.249827,0.00021163,0.00125314,0.31771,8350,1720,1440
467955135,116903968,938,2,f,363824000,0,31278200000,0,0,0,0,0.445685,0,0,0,0,0,0
467955645,116903968,441,3,f,16779600,1848390,6034140000,1925100000,0.110157,1041.5,114.729,0.020555,0.00226428,0.0134077,0.913623,7810,1180,7580
467953012,116903968,523,1,f,374384000,184.314,91376800000,45543,4.92314e-07,247.094,0.000121648,0.45862,2.25785e-07,1.33696e-06,0.0178397,5810,7070,4580
467955076,116903968,901,2,f,748228000,692.213,14099400000,107639,9.25137e-07,155.5,0.000143859,0.916579,8.47961e-07,5.02112e-06,0.0211451,12520,6020,8220
467955387,116903968,14,3,f,1548000,0,379177000,0,0,0,0,0.0018963,0,0,0,0,0,0
467952796,116903968,372,1,f,4401900,0,625478000,0,0,0,0,0.00539233,0,0,0,0,0,0
467953454,116903968,731,1,f,458226000,20779.2,116701000000,14277300,4.53471e-05,687.096,0.0311578,0.561327,2.54545e-05,0.000150727,0.193856,2650,3830,5500
467953882,116903968,1033,1,f,1091300000,1498.96,337423000000,443381,1.37355e-06,295.793,0.000406287,1.33684,1.83622e-06,1.0873e-05,0.0520721,12870,4650,4330
467953714,116903968,918,1,f,3698590000,2970120,852168000000,1785220000,0.00080304,601.06,0.482675,4.53077,0.0036384,0.0215444,0.487203,8980,4410,1390
467952342,116903968,21,1,f,569020000,17440,39807000000,4060260,3.06493e-05,232.812,0.00713553,0.697049,2.13641e-05,0.000126505,0.137533,4910,6760,2850
467955842,116903968,781,3,f,23418000,0,5589290000,0,0,0,0,0.028687,0,0,0,0,0,0
467955633,116903968,421,3,f,135626000,40580600,194385000000,160493000000,0.299209,3954.92,1183.35,0.166142,0.0497113,0.294361,1,8520,1220,9200
467952833,116903968,394,1,f,358410000,3475370,98790800000,2062450000,0.00969664,593.446,5.75444,0.439052,0.00425733,0.0252094,0.458816,8050,1080,4220
467953894,116903968,1052,1,f,207492000,0,32431300000,0,0,0,0,0.254178,0,0,0,0,0,0
467955784,116903968,681,3,f,75922200,7913.74,9402720000,4409670,0.000104235,557.217,0.0580815,0.0930047,9.69434e-06,5.74041e-05,0.134033,7670,5250,6080
467954438,116903968,313,2,f,16405900000,253903000,4044320000000,481462000000,0.0154763,1896.24,29.3469,20.0972,0.311031,1.84174,1,8900,1770,6440
467954804,116903968,623,2,f,24168000000,310991000,6599060000000,424299000000,0.0128679,1364.34,17.5562,29.6059,0.380964,2.25584,1,7170,3080,9020
467953040,116903968,541,1,f,1281640000,1110840,346391000000,741564000,0.000866732,667.57,0.578604,1.57001,0.00136078,0.00805772,0.676177,8840,3210,1080
467955705,116903968,565,3,f,236979000,21889100,123888000000,35132800000,0.0923672,1605.04,148.253,0.290299,0.0268141,0.158777,0.998545,8080,710,7590
467954290,116903968,235,2,f,221376000,0,24305000000,0,0,0,0,0.271185,0,0,0,0,0,0
467955080,116903968,903,2,f,41083200,0,8959050000,0,0,0,0,0.0503269,0,0,0,0,0,0
467954735,116903968,575,2,f,108296000,2029920,24393100000,1280420000,0.0187442,630.771,11.8233,0.132663,0.00248666,0.0147245,0.465152,6610,3510,6620
467956099,116903968,312782598,3,f,12389400,3673780,12400900000,7981310000,0.296526,2172.51,644.205,0.015177,0.00450037,0.0266485,1,8900,2310,9240
467956157,116903968,688,3,t,138262000,137735000,678500000000,677778000000,0.996194,4920.88,4902.15,0.16937,0.168726,0.999093,1,8620,1800,8780
467955707,116903968,567,3,f,243631000000,2773470000,71011500000000,4649600000000,0.0113839,1676.45,19.0846,298.448,3.3975,20.118,1,8050,1100,7510
467955341,116903968,1139,2,f,102729000,0,27267500000,0,0,0,0,0.125843,0,0,0,0,0,0
467954072,116903968,44,2,f,770998000,4952210,191351000000,2961290000,0.00642312,597.974,3.84086,0.944472,0.00606646,0.0359219,0.528631,3160,4080,6540
467955719,116903968,588,3,f,493553000,10729400,143187000000,9246250000,0.0217392,861.766,18.7341,0.604602,0.0131435,0.0778283,0.64843,5230,1910,5770
467955877,116903968,840,3,f,5152570000,66660,484383000000,26688900,1.29372e-05,400.373,0.00517973,6.31189,8.16585e-05,0.000483533,0.330224,550,5780,7070
467955701,116903968,556,3,f,465007000,1017500,122105000000,692415000,0.00218814,680.507,1.48904,0.569633,0.00124643,0.00738065,0.528631,3160,4080,6540
467953379,116903968,688,1,f,97826000000,196392000,27290000000000,155944000000,0.00200757,794.041,1.59409,119.837,0.240581,1.42458,0.925655,9060,1940,2570
467955810,116903968,720,3,f,328666000,257.296,55114600000,9666.09,7.82849e-07,37.568,2.94101e-05,0.402615,3.15187e-07,1.86635e-06,0.0305658,12770,4860,4950
467954678,116903968,514,2,f,12478500,72.748,909019000,5217.38,5.82987e-06,71.7185,0.000418109,0.0152862,8.91163e-08,5.27694e-07,0.00777922,12980,4960,6870
467952462,116903968,117,1,f,128152000,168.869,4597370000,22988.9,1.31773e-06,136.134,0.000179388,0.156986,2.06865e-07,1.22493e-06,0.0224771,5990,7150,5000
467954550,116903968,394,2,f,358410000,39817400,154522000000,42514400000,0.111095,1067.73,118.619,0.439052,0.0487764,0.288825,0.923895,7810,1170,7560
467953985,116903968,312782590,1,f,67869900,229760,23890800000,182516000,0.0033853,794.379,2.68921,0.0831406,0.000281456,0.00166661,0.313233,9170,2370,1990
467953112,116903968,596,1,f,476301000,44681.3,100793000000,10830700,9.3809e-05,242.399,0.0227393,0.583468,5.47346e-05,0.000324106,0.218464,5040,7040,4870
467953709,116903968,914,1,f,1363500,0,357238000,0,0,0,0,0.00167029,0,0,0,0,0,0
467953843,116903968,1006,1,f,56410200,6368.6,14193200000,3285490,0.000112898,515.889,0.0582428,0.0691025,7.80153e-06,4.6196e-05,0.225942,6700,450,4310
467952983,116903968,501,1,f,49773600,290610,15772400000,212777000,0.00583863,732.174,4.2749,0.0609727,0.000355997,0.002108,0.353703,8190,720,3900
467955120,116903968,930,2,f,184288000,820380,35932500000,480475000,0.00445161,585.674,2.60719,0.225753,0.00100497,0.00595081,0.448413,7530,3270,6640
467956085,116903968,182305713,3,f,62474400,801136,11606300000,485424000,0.0128234,605.92,7.76997,0.0765311,0.000981392,0.00581122,0.482115,7010,1460,7810
467953123,116903968,601,1,f,54918900,2804630,17949100000,2077640000,0.0510685,740.79,37.831,0.0672757,0.00343567,0.020344,0.491051,8340,1760,2580
467954648,116903968,484,2,f,139653000,117692,27412400000,71049900,0.000842749,603.692,0.50876,0.171075,0.000144173,0.000853708,0.26004,2630,3570,5760
467953505,116903968,772,1,f,260301000,0,76776300000,0,0,0,0,0.318868,0,0,0,0,0,0
467954068,116903968,41,2,f,139830000,29428400,100050000000,47567500000,0.210458,1616.38,340.18,0.171292,0.0360498,0.213465,1,8160,580,7550
467955049,116903968,879,2,f,1548400000,82089500,447079000000,62462600000,0.0530159,760.909,40.3402,1.89678,0.10056,0.595454,0.636742,7920,750,6590
467955067,116903968,895,2,f,921157000,12138500,244419000000,8814060000,0.0131775,726.123,9.56847,1.12842,0.0148697,0.0880495,0.738564,9390,3370,9790
467955811,116903968,721,3,f,854989000,97805700,518622000000,173909000000,0.114394,1778.11,203.405,1.04736,0.119812,0.709456,1,8630,1420,8900
467956161,116903968,778,3,t,12675700,12670900,70309700000,70287300000,0.999628,5547.13,5545.07,0.0155277,0.0155219,0.0919115,1,8670,1700,8850
467952350,116903968,26,1,f,548428000,9721.03,152820000000,7714440,1.77253e-05,793.582,0.0140665,0.671824,1.19083e-05,7.05136e-05,0.237339,8670,2440,5640
467955634,116903968,422,3,f,236266000,919114,39395400000,643237000,0.00389016,699.845,2.72251,0.289426,0.00112591,0.006667,0.524592,8230,4340,7920
467953954,116903968,182305705,1,f,193162000,0,72951300000,0,0,0,0,0.236624,0,0,0,0,0,0
467956111,116903968,312782648,3,f,116597000,27620500,102816000000,57372200000,0.236889,2077.16,492.056,0.142831,0.0338351,0.200351,1,9070,2450,9550
467955511,116903968,226,3,f,923751000,116158,208071000000,28792300,0.000125746,247.872,0.0311689,1.13159,0.000142293,0.000842577,0.271947,5420,7020,4630
467952383,116903968,46,1,f,121939000,11627.3,13091900000,3270490,9.53532e-05,281.277,0.0268206,0.149376,1.42434e-05,8.43411e-05,0.297313,8360,5660,5260
467955651,116903968,449,3,f,104830000,67.8128,10923400000,49256,6.46883e-07,726.353,0.000469865,0.128417,8.30707e-08,4.91895e-07,0.0141518,5910,2780,5720
467955742,116903968,619,3,f,353104000,4090.57,86329200000,803831,1.15846e-05,196.508,0.00227647,0.432553,5.01095e-06,2.96719e-05,0.0746945,5740,7180,3920
467955299,116903968,1061,2,f,30253500,2372470,10727100000,3039130000,0.0784197,1281,100.456,0.0370605,0.00290628,0.0172092,0.655776,8010,2860,6480
467955503,116903968,211,3,f,713878000,12696900,222351000000,11254400000,0.0177858,886.389,15.7652,0.874501,0.0155537,0.0920999,0.592202,5460,1600,5910
467952630,116903968,239,1,f,945303000,23127.3,272014000000,13364200,2.44655e-05,577.855,0.0141375,1.158,2.8331e-05,0.000167759,0.212999,6130,4780,5180
467954737,116903968,576,2,f,2532600,0,348278000,0,0,0,0,0.00310244,0,0,0,0,0,0
467955506,116903968,217,3,f,321356000,0,57119500000,0,0,0,0,0.393661,0,0,0,0,0,0
467956064,116903968,1111,3,f,351655000,1436120,108991000000,1016230000,0.00408388,707.621,2.88984,0.430778,0.00175924,0.0104172,0.429313,7320,1280,8120
467954893,116903968,705,2,f,5803200,2.63673,882544000,1204.29,4.54358e-07,456.737,0.000207522,0.00710892,3.22999e-09,1.91261e-08,0.0016707,10530,4260,6650
467956008,116903968,1021,3,f,1123110000,10428900,256620000000,6507460000,0.00928567,623.986,5.79413,1.37581,0.0127754,0.0756481,0.662607,4690,2040,6430
467956088,116903968,312782554,3,f,142772000,5280740,46485800000,4142810000,0.0369871,784.513,29.0169,0.174896,0.00646891,0.038305,0.667422,7690,740,8060
467955047,116903968,878,2,f,346000000,27578.7,84877500000,7693420,7.97071e-05,278.962,0.0222353,0.423851,3.37839e-05,0.000200048,0.146082,4600,4060,10000
467955606,116903968,372,3,f,8803800,0,1367200000,0,0,0,0,0.0107847,0,0,0,0,0,0
467953805,116903968,977,1,f,135130000,252017,35119000000,154905000,0.001865,614.661,1.14634,0.165534,0.00030872,0.00182806,0.361171,9850,2470,2350
467955482,116903968,177,3,f,19591200,0,3812830000,0,0,0,0,0.0239992,0,0,0,0,0,0
467955592,116903968,350,3,f,27558000,0,3877740000,0,0,0,0,0.0337585,0,0,0,0,0,0
467953121,116903968,600,1,f,423266000,506759,127917000000,319109000,0.00119726,629.704,0.753919,0.518501,0.00062078,0.00367589,0.300708,8770,2130,1440
467956103,116903968,312782616,3,f,276041000,22988900,144191000000,39980600000,0.083281,1739.12,144.836,0.33815,0.0281615,0.166755,1,8170,1550,8920
467953626,116903968,849,1,f,19242000,0,4470670000,0,0,0,0,0.0235715,0,0,0,0,0,0
467954989,116903968,831,2,f,2900700,2326.23,603992000,899369,0.000801954,386.621,0.310052,0.00355336,2.84963e-06,1.68738e-05,0.153706,3380,3310,6810
467953550,116903968,800,1,f,182028000,2925.66,55659100000,2233270,1.60726e-05,763.34,0.0122688,0.222984,3.58393e-06,2.12219e-05,0.0915817,3570,4240,3610
467955548,116903968,288,3,f,498379000,8283060,159922000000,6305000000,0.01662,761.193,12.651,0.610514,0.0101467,0.060083,0.723258,2600,3520,6710
467952389,116903968,50,1,f,37005300,0,7044360000,0,0,0,0,0.0453315,0,0,0,0,0,0
467953064,116903968,566,1,f,465023000,0,107135000000,0,0,0,0,0.569653,0,0,0,0,0,0
467955122,116903968,931,2,f,428795000,13048800,108551000000,28531100000,0.0304312,2186.5,66.5377,0.525274,0.0159847,0.094652,1,8890,6180,6730
467955948,116903968,940,3,f,947668000,14319500,113792000000,6586910000,0.0151103,459.995,6.95065,1.16089,0.0175414,0.10387,0.592764,7470,1220,7240
467955952,116903968,945,3,f,661264000,1344870,184015000000,1036160000,0.00203379,770.451,1.56694,0.810049,0.00164747,0.00975534,0.673139,7030,1340,7580
467954780,116903968,609,2,f,23816700,24419.7,4909450000,13026100,0.00102532,533.425,0.54693,0.0291755,2.99141e-05,0.000177134,0.326042,7490,3960,5720
467952547,116903968,187,1,f,373317000,0,114095000000,0,0,0,0,0.457314,0,0,0,0,0,0
467955696,116903968,540,3,f,411379000,197137,85500100000,99644800,0.000479209,505.461,0.242221,0.50394,0.000241492,0.00142997,0.382953,8510,4110,10780
467955780,116903968,677,3,f,1716690000,129576,519334000000,67403800,7.548e-05,520.188,0.0392638,2.10294,0.00015873,0.000939906,0.245935,6390,4950,9420
467952808,116903968,379,1,f,83221200,0,9004000000,0,0,0,0,0.101946,0,0,0,0,0,0
467954054,116903968,30,2,f,5502600,0,779249000,0,0,0,0,0.00674068,0,0,0,0,0,0
467955158,116903968,952,2,f,817575000,467515,196417000000,278529000,0.000571831,595.763,0.340676,1.00153,0.000572706,0.00339123,0.249567,7180,5160,9610
467955510,116903968,225,3,f,553615000,0.083469,82264700000,11.5434,1.50771e-10,138.296,2.08509e-08,0.678179,1.02249e-10,6.05461e-10,4.87958e-05,11850,4580,4450
467953873,116903968,1026,1,f,77474700,388.653,14336800000,134920,5.01651e-06,347.148,0.00174147,0.0949065,4.761e-07,2.81918e-06,0.0541582,5870,2190,3740
467955455,116903968,136,3,f,2160790000,0,348497000000,0,0,0,0,2.64697,0,0,0,0,0,0
467954280,116903968,229,2,f,720292000,335.79,13610800000,98545.2,4.66186e-07,293.472,0.000136813,0.882358,4.11343e-07,2.43573e-06,0.0211451,12520,6020,8220
467952872,116903968,425,1,f,287651000,2905860,76682200000,2005590000,0.010102,690.188,6.97231,0.352372,0.00355968,0.0210783,0.529099,9580,2300,2310
467955207,116903968,985,2,f,8038890000,19590700,2243620000000,11643200000,0.00243699,594.32,1.44835,9.84765,0.0239986,0.142106,0.609129,6630,1280,6720
467952859,116903968,414,1,f,34783200,39274.9,8599940000,23915200,0.00112913,608.92,0.687552,0.0426094,4.81117e-05,0.000284889,0.279874,7420,4890,5440
467955011,116903968,847,2,f,327571000,1898740,116254000000,1609400000,0.00579643,847.614,4.91314,0.401275,0.00232596,0.013773,0.672324,7970,2900,10070
467955292,116903968,1052,2,f,207492000,35583.5,28100100000,17987200,0.000171493,505.494,0.0866888,0.254178,4.35898e-05,0.000258113,0.19557,9470,4440,7190
467955953,116903968,946,3,f,663755000,137399,155376000000,98991000,0.000207002,720.464,0.149138,0.8131,0.000168314,0.000996653,0.405701,6970,5480,6190
467953085,116903968,580,1,f,62553600,0,9404240000,0,0,0,0,0.0766282,0,0,0,0,0,0
467953057,116903968,558,1,f,149467000,11708.9,37687000000,3579890,7.83381e-05,305.74,0.0239511,0.183097,1.43434e-05,8.49333e-05,0.136443,5790,1870,1700
467955480,116903968,171,3,f,448555000,15610.8,110237000000,7883160,3.48023e-05,504.983,0.0175746,0.549479,1.91232e-05,0.000113236,0.154517,2430,2370,5820
467952424,116903968,78,1,f,418124000,58172.5,28637700000,11194400,0.000139127,192.435,0.026773,0.512202,7.12613e-05,0.000421967,0.222129,9200,5400,3550
467953228,116903968,658,1,f,421227000,999.532,51218600000,182652,2.37291e-06,182.738,0.00043362,0.516003,1.22443e-06,7.25033e-06,0.0492658,10200,4060,3710
467954445,116903968,319,2,f,487648000,24775.8,133940000000,15472700,5.08066e-05,624.509,0.0317292,0.597369,3.03503e-05,0.000179716,0.194986,7690,6050,8790
467955570,116903968,321,3,f,23947200,2701040,13712700000,5915080000,0.112792,2189.93,247.005,0.0293353,0.00330878,0.0195926,0.940225,7540,4540,8320
467953567,116903968,809,1,f,674500000,3822.3,159839000000,1380860,5.66686e-06,361.264,0.00204723,0.826263,4.68232e-06,2.77259e-05,0.0929025,5380,4290,4640
467953978,116903968,312782578,1,f,30312900,91517.8,6695880000,60423000,0.0030191,660.233,1.99331,0.0371333,0.000112109,0.000663844,0.329397,9230,1910,1660
467953384,116903968,690,1,f,73858500,11.3725,7672860000,4576.91,1.53977e-07,402.453,6.19686e-05,0.0904767,1.39314e-08,8.24933e-08,0.00575734,6560,5200,5110
467954184,116903968,149,2,f,181114000,868.467,33544700000,501678,4.79514e-06,577.659,0.00276995,0.221865,1.06387e-06,6.29962e-06,0.0622986,5850,4850,5860
467955157,116903968,951,2,f,412906000,0,164829000000,0,0,0,0,0.50581,0,0,0,0,0,0
467954978,116903968,822,2,f,8467720000,47961100,2095170000000,30420100000,0.00566399,634.267,3.59248,10.373,0.0587524,0.347897,0.634957,9620,3650,9720
467955311,116903968,1084,2,f,473065000,4938450,119306000000,3331800000,0.0104393,674.665,7.043,0.579505,0.0060496,0.0358221,0.456067,9520,2330,7870
467953243,116903968,670,1,f,160109000,108443,45785000000,69992800,0.000677304,645.437,0.437157,0.196134,0.000132842,0.000786612,0.298935,7140,490,3910
467955655,116903968,453,3,f,27600700000,64549300,8932570000000,51536300000,0.00233869,798.402,1.86721,33.8108,0.0790729,0.468223,0.673139,7030,1340,7580
467952667,116903968,262,1,f,616707000,0,103025000000,0,0,0,0,0.755466,0,0,0,0,0,0
467954945,116903968,795,2,f,2067420000,1871380,449209000000,1420120000,0.000905177,758.859,0.686901,2.53259,0.00229244,0.0135745,0.518485,9210,2380,6130
467955354,116903968,312782558,2,f,31173300,2225050,12705800000,1980700000,0.0713768,890.18,63.5382,0.0381873,0.00272569,0.0161399,0.508085,7680,820,8160
467954582,116903968,425,2,f,287651000,33776500,116560000000,31681400000,0.117422,937.973,110.138,0.352372,0.0413762,0.245005,0.732568,9650,2290,9100
467953247,116903968,672,1,f,11441700000,10363100,3059900000000,6737100000,0.000905729,650.107,0.588821,14.0161,0.0126948,0.0751708,0.776111,6000,2570,3650
467954186,116903968,151,2,f,286215000,7770.07,43485500000,4490030,2.71477e-05,577.861,0.0156876,0.350614,9.51834e-06,5.6362e-05,0.0714543,2230,3630,7030
467954298,116903968,242,2,f,1267290000,56417.4,257653000000,27993400,4.45181e-05,496.184,0.0220891,1.55243,6.91114e-05,0.000409236,0.218326,4530,3880,5920
467952440,116903968,95,1,f,2681140000,74854.6,742760000000,30716100,2.79189e-05,410.343,0.0114563,3.2844,9.16969e-05,0.000542974,0.241567,4480,5310,1800
467955878,116903968,841,3,f,256838000,33256.6,12132000000,5926230,0.000129484,178.197,0.0230738,0.314627,4.07393e-05,0.000241234,0.186578,9950,7070,5700
467954323,116903968,262,2,f,616707000,31118400,199997000000,70383500000,0.050459,2261.8,114.128,0.755466,0.03812,0.225724,1,7270,3780,8230
467955463,116903968,148,3,f,183188000,0,60746800000,0,0,0,0,0.224405,0,0,0,0,0,0
467955663,116903968,470,3,f,168556000,2211.22,42357400000,1179030,1.31186e-05,533.202,0.00699489,0.206481,2.70875e-06,1.60396e-05,0.103781,7600,5300,7450
467952731,116903968,321,1,f,11973600,0,2788410000,0,0,0,0,0.0146677,0,0,0,0,0,0
467953649,116903968,872,1,f,58311000,0,9648110000,0,0,0,0,0.071431,0,0,0,0,0,0
467952926,116903968,456,1,f,1836900,25624.3,469102000,13676700,0.0139497,533.739,7.44552,0.0022502,3.13897e-05,0.000185871,0.216873,8820,2970,1590
467952681,116903968,278,1,f,1748450000,15763.4,461561000000,3904030,9.01562e-06,247.665,0.00223285,2.14185,1.93101e-05,0.000114343,0.118217,5910,6920,4150
467952549,116903968,188,1,f,65914200,1910.53,8352310000,1127740,2.89851e-05,590.278,0.0171092,0.0807449,2.3404e-06,1.38584e-05,0.100872,2240,3560,4520
