id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468978256,272699357,1026,3,f,154949000,990760,17650900000,421951000,0.00639409,425.886,2.72315,0.189813,0.00121368,0.00954684,0.697306,6350,1870,7700
468978407,272699357,165,3,t,36835900,15431100,68912900000,56223300000,0.418915,3643.5,1526.32,0.045124,0.0189031,0.148692,1,9430,3410,5720
468974693,272699357,706,1,f,35976600,2195.17,7029030000,1064050,6.10166e-05,484.722,0.0295761,0.0440713,2.68908e-06,2.11524e-05,0.143814,7910,2720,5440
468976985,272699357,720,2,f,164333000,668.426,23798300000,451318,4.06751e-06,675.195,0.00274636,0.201308,8.18821e-07,6.44087e-06,0.0446075,13000,5360,6170
468978138,272699357,867,3,f,784472000,2486300,142437000000,2053390000,0.00316939,825.881,2.61754,0.960979,0.00304572,0.0239577,0.493365,10550,3910,4510
468974955,272699357,806,1,f,741623000,10.919,174269000000,3186.05,1.47231e-08,291.788,4.29604e-06,0.908489,1.33758e-08,1.05214e-07,0.00311905,4790,4100,1310
468976597,272699357,450,2,f,143347000,36181.9,27464600000,13757700,0.000252409,380.238,0.0959753,0.1756,4.43229e-05,0.000348644,0.190288,4850,1670,8790
468977306,272699357,958,2,f,278708000,455265,39344200000,254879000,0.00163349,559.847,0.914503,0.341417,0.0005577,0.00438688,0.517909,7340,3110,6210
468976630,272699357,477,2,f,19541900000,295082000,5429310000000,312472000000,0.0150999,1058.93,15.9898,23.9388,0.361475,2.84337,1,6910,5490,8520
468977288,272699357,945,2,f,330632000,242241,75375000000,109252000,0.000732659,451.008,0.330435,0.405024,0.000296745,0.0023342,0.318709,6360,1790,7600
468977236,272699357,912,2,f,54815400,21537.3,12967900000,21818200,0.000392907,1013.04,0.398031,0.0671489,2.63832e-05,0.000207531,0.185371,11360,4040,6060
468975102,272699357,886,1,f,2162850000,317264,467060000000,154884000,0.000146688,488.187,0.0716113,2.64949,0.000388648,0.00305712,0.367924,6570,970,5430
468975001,272699357,836,1,f,174853000,53122.9,27559200000,20229700,0.000303815,380.81,0.115696,0.214195,6.50755e-05,0.000511885,0.214526,8700,4160,910
468977337,272699357,975,2,f,15002100,1896270,5077140000,1980560000,0.1264,1044.45,132.019,0.0183776,0.00232292,0.0182722,0.870856,8960,4080,5740
468976659,272699357,507,2,f,7237650000,12954300,1061470000000,6680060000,0.00178985,515.662,0.922959,8.86612,0.0158691,0.124826,0.651415,2320,4720,6410
468978082,272699357,778,3,f,1856260000,22141.9,455957000000,9618140,1.19283e-05,434.385,0.00518146,2.27392,2.71239e-05,0.000213357,0.247454,9280,1970,8910
468976847,272699357,656,2,f,844659000,2198460,131516000000,1164190000,0.00260278,529.547,1.37829,1.03471,0.00269312,0.0211841,0.485722,2310,2080,6600
468978298,272699357,1097,3,f,14967200000,212017000,3182960000000,143846000000,0.0141655,678.465,9.61078,18.3348,0.259721,2.04297,0.761296,6060,5830,6990
468977977,272699357,610,3,f,1074910000,170369,219125000000,86721600,0.000158496,509.023,0.0806782,1.31676,0.000208702,0.00164165,0.377037,8540,610,4720
468976404,272699357,345,2,f,2984430000,576098,810243000000,286525000,0.000193035,497.355,0.0960067,3.65592,0.00070572,0.0055512,0.311513,5670,2360,8210
468977456,272699357,1061,2,f,30253500,4331.05,5754500000,1862450,0.000143159,430.023,0.0615616,0.0370605,5.30554e-06,4.17335e-05,0.206289,7960,2970,6100
468977406,272699357,1023,2,f,335030000,3878.4,110227000000,2434240,1.15763e-05,627.64,0.00726574,0.410411,4.75104e-06,3.73718e-05,0.239698,8740,3280,10070
468976743,272699357,599,2,f,75195000,22864.8,20239700000,14067800,0.000304074,615.258,0.187084,0.0921139,2.80094e-05,0.000220323,0.251722,6260,4270,5790
468975710,272699357,33,2,f,577694000,192091,112170000000,84810500,0.000332514,441.511,0.146809,0.707675,0.000235312,0.00185097,0.327711,9310,1830,8710
468977111,272699357,821,2,f,928392000,7981.27,170058000000,2968180,8.59687e-06,371.893,0.00319712,1.13728,9.77706e-06,7.69065e-05,0.0981085,9970,840,7590
468975805,272699357,95,2,f,2681140000,26984900,698840000000,18290300000,0.0100647,677.797,6.82181,3.2844,0.0330564,0.260023,0.625161,4070,4960,8750
468977262,272699357,931,2,f,428795000,145057,77054600000,60190700,0.000338289,414.946,0.140372,0.525274,0.000177695,0.00139775,0.298038,9290,6620,5830
468974700,272699357,711,1,f,134024000,3487.67,14841800000,1820690,2.60226e-05,522.035,0.0135847,0.16418,4.27239e-06,3.36067e-05,0.187517,13040,5350,5210
468978194,272699357,944,3,f,832667000,0,222487000000,0,0,0,0,1.02002,0,0,0,0,0,0
468978128,272699357,849,3,f,38484000,109494,6660810000,54145700,0.00284517,494.509,1.40697,0.0471429,0.00013413,0.00105507,0.344738,5740,4540,9480
468974225,272699357,364,1,f,27891900,1243330,6388980000,782248000,0.0445766,629.157,28.0457,0.0341676,0.00152308,0.0119805,0.551284,7480,5860,4530
468977273,272699357,936,2,f,1693770000,0,365898000000,0,0,0,0,2.07487,0,0,0,0,0,0
468975282,272699357,959,1,f,127209000,32031.3,21977300000,11684000,0.000251802,364.767,0.0918488,0.155831,3.92384e-05,0.00030865,0.185908,8190,3410,560
468975612,272699357,312782612,1,f,51101100,0,13721200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468973836,272699357,135,1,f,18410400,0,2437170000,0,0,0,0,0.0225527,0,0,0,0,0,0
468977092,272699357,803,2,f,4626150000,173329000,1259260000000,225055000000,0.0374672,1298.42,48.6483,5.66704,0.212328,1.67018,1,5100,4850,6700
468977125,272699357,832,2,f,501525000,2626400,28520600000,2796750000,0.00523684,1064.86,5.57649,0.614368,0.00321735,0.0253077,0.99993,9270,4060,5750
468978020,272699357,672,3,f,22883400000,32154800,5972000000000,27894700000,0.00140516,867.513,1.21899,28.0321,0.0393896,0.309839,0.795337,4900,5570,4280
468978260,272699357,1031,3,f,382171000,744595,38479400000,349720000,0.00194833,469.677,0.915088,0.468159,0.000912129,0.00717483,0.610852,6480,5420,4070
468975415,272699357,1016,1,f,1760170000,221470,116447000000,77574900,0.000125823,350.272,0.0440723,2.15621,0.000271301,0.00213406,0.271725,300,5210,4560
468975268,272699357,952,1,f,817575000,3344780,168896000000,1703110000,0.00409109,509.185,2.08312,1.00153,0.00409735,0.0322298,0.507621,5990,5510,2240
468977767,272699357,251,3,f,550906000,13271,144279000000,7812630,2.40893e-05,588.702,0.0141814,0.67486,1.62569e-05,0.000127877,0.171701,7540,2540,10260
468976221,272699357,315,2,f,54958200000,138964000,13368600000000,83580000000,0.00252853,601.452,1.52079,67.3238,0.17023,1.33904,0.697306,6350,1870,7700
468977800,272699357,305,3,f,145964000,29698.3,20552200000,11238100,0.000203463,378.409,0.0769924,0.178806,3.63804e-05,0.000286169,0.298737,8710,1880,8760
468975485,272699357,1069,1,f,17398800,347.731,345746000,108426,1.99859e-05,311.81,0.0062318,0.0213135,4.2597e-07,3.35069e-06,0.0255108,11120,7170,4990
468975043,272699357,854,1,f,427295000,1.12855,94889700000,358.991,2.64116e-09,318.099,8.40149e-07,0.523436,1.38248e-09,1.08746e-08,0.000911265,6790,530,3580
468973842,272699357,138,1,f,1082980000,1640.44,223898000000,668232,1.51474e-06,407.35,0.00061703,1.32665,2.00954e-06,1.5807e-05,0.159141,7460,3010,5140
468974387,272699357,530,1,f,33043500,105558,3528090000,53961000,0.00319453,511.196,1.63303,0.0404783,0.000129309,0.00101715,0.356763,5520,2980,5510
468977807,272699357,318,3,f,15845400,0,4653260000,0,0,0,0,0.0194106,0,0,0,0,0,0
468977483,272699357,1089,2,f,19620800000,46372400,4691390000000,27734800000,0.00236343,598.087,1.41354,24.0355,0.0568063,0.446839,0.721567,8380,6000,9360
468977284,272699357,943,2,f,2326660000,789220,567991000000,426328000,0.000339208,540.189,0.183236,2.85016,0.000966795,0.00760483,0.398697,5230,850,6610
468977716,272699357,164,3,f,1155600,0,79677600,0,0,0,0,0.00141561,0,0,0,0,0,0
468977794,272699357,296,3,f,653422000,4979420,182546000000,3448140000,0.00762052,692.479,5.27705,0.800441,0.00609978,0.047981,0.500256,5350,2300,5960
468973802,272699357,119,1,f,719536000,2904880,186415000000,1707150000,0.00403716,587.685,2.37258,0.881431,0.00355848,0.0279911,0.478044,3820,4640,3520
468976422,272699357,353,2,f,1625540000,231632,448660000000,107084000,0.000142496,462.301,0.0658759,1.99128,0.00028375,0.00223198,0.289746,5890,2640,8760
468977955,272699357,577,3,f,424271000,1529.46,124680000000,1007320,3.6049e-06,658.613,0.00237424,0.519732,1.87358e-06,1.47376e-05,0.0618545,5010,2040,8490
468976698,272699357,558,2,f,149467000,74872.5,22885000000,25408700,0.000500932,339.36,0.169996,0.183097,9.17189e-05,0.000721462,0.182444,5030,3020,10030
468974629,272699357,675,1,f,43911000,196860,7582980000,100771000,0.00448316,511.892,2.29489,0.053791,0.000241153,0.00189692,0.439039,4270,5090,3110
468978393,272699357,997,2,t,214628000,90674000,498323000000,431806000000,0.42247,4762.18,2011.88,0.262919,0.111076,0.873723,1,9380,3110,5700
468974351,272699357,502,1,f,2034330000,3391370,509058000000,2309000000,0.00166707,680.844,1.13502,2.49205,0.00415443,0.0326789,0.633671,8880,5830,3110
468973805,272699357,120,1,f,217446000,363014,44549900000,193870000,0.00166944,534.057,0.891576,0.266372,0.000444692,0.00349795,0.569486,5070,5410,1820
468974043,272699357,252,1,f,534268000,6.23479,156690000000,3084.4,1.16698e-08,494.708,5.77313e-06,0.654478,7.63761e-09,6.00776e-08,0.00441099,6930,2850,1790
468978217,272699357,974,3,f,1458080000,88688.6,430528000000,49978700,6.08255e-05,563.53,0.034277,1.78615,0.000108644,0.000854592,0.205744,4330,2940,8360
468973854,272699357,145,1,f,730563000,121810,29721100000,79729300,0.000166734,654.54,0.109134,0.89494,0.000149217,0.00117374,0.377151,10740,3970,5020
468975626,272699357,312782628,1,f,482602000,203329,111256000000,93638700,0.000421318,460.528,0.194029,0.591188,0.000249078,0.00195926,0.262527,9580,2770,2020
468975995,272699357,194,2,f,1533550000,55948400,333775000000,43203000000,0.036483,772.193,28.1719,1.8786,0.0685368,0.539112,0.761296,6060,5830,6990
468977590,272699357,312782594,2,f,37917000,104571,9811200000,63039500,0.00275788,602.841,1.66257,0.0464483,0.000128099,0.00100763,0.385035,9340,2460,9210
468978369,272699357,872,1,t,12709700,3699720,16204700000,11306900000,0.291094,3056.15,889.628,0.0155694,0.00453216,0.0356501,0.995542,9430,3620,5680
468978053,272699357,721,3,f,859154000,0,212005000000,0,0,0,0,1.05246,0,0,0,0,0,0
468975740,272699357,50,2,f,37005300,80938.1,7270500000,47121000,0.0021872,582.186,1.27336,0.0453315,9.91492e-05,0.000779909,0.319587,7570,3090,5920
468976064,272699357,233,2,f,98637300,0,30050100000,0,0,0,0,0.120831,0,0,0,0,0,0
468977884,272699357,436,3,f,243655000,247832,28040700000,118269000,0.00101714,477.216,0.485395,0.298478,0.000303594,0.00238807,0.291216,6440,6020,4720
468978176,272699357,922,3,f,1972080000,10925200,424551000000,6756800000,0.00553992,618.462,3.42623,2.4158,0.0133833,0.105274,0.583634,6960,4900,9640
468977449,272699357,1057,2,f,1333360000,4967280,345825000000,3012160000,0.00372538,606.399,2.25907,1.63337,0.00608492,0.0478641,0.602716,4960,4680,9060
468974029,272699357,246,1,f,192125000,408143,36754800000,237194000,0.00212436,581.156,1.23458,0.235353,0.000499975,0.00393281,0.41347,8950,4390,4280
468977363,272699357,996,2,f,275957000,1868350,58092100000,1045740000,0.00677045,559.709,3.78949,0.338047,0.00228873,0.0180032,0.474105,2570,4310,7830
468977938,272699357,540,3,f,411379000,852682,78711300000,493399000,0.00207274,578.644,1.19938,0.50394,0.00104454,0.00821634,0.513462,8110,4770,10530
468978107,272699357,821,3,f,1856780000,18812.5,345081000000,6537680,1.01317e-05,347.519,0.00352097,2.27456,2.30453e-05,0.000181275,0.136732,10010,1050,4020
468978014,272699357,662,3,f,63788400,180992,10813600000,95571000,0.00283737,528.041,1.49825,0.0781408,0.000221715,0.00174401,0.414609,4130,3880,8310
468976708,272699357,574,2,f,320700000,105233,51858400000,45174600,0.000328136,429.281,0.140863,0.392857,0.000128911,0.00101401,0.375307,9490,6190,6480
468974631,272699357,677,1,f,858344000,198972,198393000000,104260000,0.000231808,523.992,0.121466,1.05147,0.00024374,0.00191726,0.345116,5260,4960,1400
468978395,272699357,1009,2,t,3088480,1479230,6734480000,5889060000,0.478953,3981.16,1906.79,0.00378338,0.00181206,0.0142537,0.99993,9270,4060,5750
468974451,272699357,581,1,f,97671600,14902.8,13870100000,6098910,0.000152581,409.246,0.062443,0.119648,1.82559e-05,0.000143602,0.207912,5570,3560,5140
468974115,272699357,296,1,f,326711000,1564820,89698900000,1053950000,0.00478961,673.527,3.22594,0.400221,0.0019169,0.0150784,0.41158,4800,2820,5460
468976610,272699357,456,2,f,1836900,10080,452136000,6579950,0.00548751,652.773,3.5821,0.0022502,1.2348e-05,9.71297e-05,0.141987,8790,2780,9720
468978083,272699357,780,3,f,282569000,2179150,61263600000,1408010000,0.00771192,646.128,4.98289,0.346148,0.00266946,0.020998,0.544097,7670,5960,8090
468975315,272699357,972,1,f,790097000,6138480,180521000000,3355480000,0.00776927,546.63,4.24692,0.967869,0.00751964,0.0591496,0.525717,3330,3330,4930
468977635,272699357,26,3,f,1096860000,519869,239828000000,318033000,0.000473963,611.757,0.28995,1.34365,0.000636839,0.00500939,0.534985,9040,3080,4480
468975747,272699357,56,2,f,1851910000,49088900,637496000000,42218300000,0.0265071,860.037,22.7971,2.2686,0.0601339,0.473014,0.85383,4690,5380,6500
468976949,272699357,701,2,f,1111910000,19208.5,214086000000,12457100,1.72752e-05,648.522,0.0112034,1.36209,2.35304e-05,0.000185091,0.193423,10920,4130,6740
468978275,272699357,1057,3,f,2666730000,5939920,656646000000,3562970000,0.00222742,599.835,1.33609,3.26674,0.00727641,0.0572364,0.602716,4960,4680,9060
468977193,272699357,886,2,f,2162850000,301693,469643000000,145857000,0.000139489,483.463,0.0674376,2.64949,0.000369574,0.00290707,0.30572,6250,2000,5740
468975972,272699357,180,2,f,306517000,367006,86757700000,244357000,0.00119734,665.812,0.797206,0.375483,0.000449582,0.00353642,0.506077,4740,4950,9730
468976896,272699357,679,2,f,304778000,327501,49058900000,193361000,0.00107456,590.414,0.634433,0.373353,0.000401189,0.00315576,0.417387,9760,4760,5830
468974766,272699357,759,1,f,9589500,0,2805230000,0,0,0,0,0.0117471,0,0,0,0,0,0
468976764,272699357,612,2,f,294221000,4773.47,46885400000,1797860,1.62241e-05,376.636,0.00611058,0.36042,5.8475e-06,4.59965e-05,0.0626642,9490,5860,7290
468975757,272699357,63,2,f,21027600,209210,5710350000,147355000,0.00994929,704.344,7.00771,0.0257588,0.000256282,0.00201592,0.488994,6280,5730,6010
468974542,272699357,628,1,f,38655000,0,7695010000,0,0,0,0,0.0473524,0,0,0,0,0,0
468977670,272699357,96,3,f,529411000,812.23,108037000000,463883,1.53421e-06,571.123,0.000876225,0.648528,9.94981e-07,7.82654e-06,0.0219727,11590,5370,3250
468978205,272699357,959,3,f,254417000,72715.5,51463400000,26656600,0.000285812,366.588,0.104775,0.311661,8.90765e-05,0.000700678,0.211382,6430,3380,10580
468973700,272699357,44,1,f,770998000,8229290,187944000000,4957470000,0.0106736,602.418,6.42995,0.944472,0.0100809,0.0792964,0.604363,3450,4090,5020
468978135,272699357,862,3,f,967525000,202418,232920000000,117886000,0.000209212,582.387,0.121843,1.18522,0.000247962,0.00195048,0.286369,6460,3150,1980
468974609,272699357,665,1,f,569020000,241686,23074900000,76631400,0.000424741,317.07,0.134673,0.697049,0.000296065,0.00232886,0.355857,4500,6270,2550
468976547,272699357,425,2,f,287651000,463888,46407300000,232441000,0.00161268,501.071,0.808067,0.352372,0.000568263,0.00446997,0.388539,9860,2220,8770
468976465,272699357,377,2,f,65389500,292999,11384100000,146743000,0.00448082,500.831,2.24413,0.0801021,0.000358923,0.0028233,0.388539,9860,2220,8770
468976942,272699357,698,2,f,19814700000,136155000,3964400000000,87866000000,0.00687143,645.337,4.43439,24.273,0.16679,1.31198,0.747658,5340,6450,8250
468977772,272699357,258,3,f,1948870000,36424100,418772000000,20184400000,0.0186898,554.15,10.357,2.38737,0.0446195,0.350978,0.658123,4640,4140,4880
468977572,272699357,312782558,2,f,31173300,0,8111040000,0,0,0,0,0.0381873,0,0,0,0,0,0
468975253,272699357,948,1,f,712816000,268242,52326500000,107927000,0.000376313,402.349,0.151409,0.8732,0.000328596,0.00258474,0.409835,9570,6980,5610
468975537,272699357,1127,1,f,295491000,12684.7,56404000000,5400760,4.29277e-05,425.768,0.0182773,0.361976,1.55388e-05,0.000122229,0.212792,7570,4250,870
468977721,272699357,173,3,f,231934000,1363480,45784000000,679803000,0.00587873,498.581,2.93102,0.284119,0.00167026,0.0131383,0.548436,6140,6990,6330
468973941,272699357,194,1,f,1533550000,35525900,300557000000,22262300000,0.0231658,626.65,14.5169,1.8786,0.0435193,0.342324,0.707514,6300,5620,4380
468974505,272699357,609,1,f,23816700,139081,5659260000,88240500,0.00583962,634.456,3.70498,0.0291755,0.000170374,0.00134016,0.308691,7470,4390,5490
468975426,272699357,1021,1,f,561557000,2656520,100078000000,1327220000,0.00473064,499.609,2.36347,0.687907,0.00325424,0.0255979,0.58264,3730,2640,4610
468977343,272699357,980,2,f,38132100,467565,9937810000,293160000,0.0122617,626.993,7.688,0.0467118,0.000572767,0.00450539,0.373312,7540,6000,6090
468977986,272699357,621,3,f,341444000,8244.42,69511600000,5644220,2.41458e-05,684.611,0.0165304,0.418269,1.00994e-05,7.94422e-05,0.144466,9830,5340,7440
468978178,272699357,926,3,f,2696780000,3900550,514562000000,2150850000,0.00144637,551.421,0.79756,3.30356,0.00477818,0.0375852,0.46165,8870,6150,9510
468978267,272699357,1044,3,f,38781000,25150.6,6804890000,10372500,0.000648529,412.414,0.267462,0.0475067,3.08095e-05,0.000242348,0.162767,8480,4420,7920
468978016,272699357,667,3,f,109260000,511621,15803500000,235815000,0.0046826,460.917,2.15829,0.133844,0.000626735,0.00492991,0.453778,2080,2840,6920
468976850,272699357,657,2,f,894586000,113844,257588000000,78106600,0.000127259,686.086,0.0873102,1.09587,0.000139459,0.00109698,0.279307,3820,3280,9320
468974410,272699357,549,1,f,9448300000,9371850,2185700000000,5384000000,0.000991909,574.487,0.569839,11.5742,0.0114805,0.0903059,0.659402,5830,4800,4390
468976468,272699357,378,2,f,2634840000,365510,759191000000,153508000,0.000138722,419.984,0.058261,3.22768,0.000447749,0.00352201,0.305809,5370,4290,9290
468978419,272699357,997,3,t,260879000,103779000,555974000000,473906000000,0.397804,4566.5,1816.57,0.319577,0.127129,1,1,9560,3110,5640
468977684,272699357,120,3,f,434893000,977903,99919100000,604947000,0.00224861,618.617,1.39103,0.532743,0.00119793,0.00942295,0.569486,5070,5410,1820
468974703,272699357,714,1,f,1800780000,4168650,446478000000,2160270000,0.00231492,518.217,1.19963,2.20595,0.0051066,0.0401686,0.535347,2890,3300,4690
468978159,272699357,901,3,f,1496460000,58085.2,5920970000,39953500,3.88152e-05,687.843,0.0266988,1.83316,7.11544e-05,0.000559702,0.315423,10390,4490,6750
468975557,272699357,182305697,1,f,204459000,4.52237,41720800000,1341.75,2.21187e-08,296.692,6.56244e-06,0.250463,5.5399e-09,4.3577e-08,0.00290185,5440,1530,2330
468975731,272699357,44,2,f,770998000,13523200,191733000000,8367930000,0.0175399,618.783,10.8534,0.944472,0.0165659,0.130308,0.656828,3650,3850,6420
468973694,272699357,41,1,f,139830000,0,24150900000,0,0,0,0,0.171292,0,0,0,0,0,0
468976758,272699357,609,2,f,23816700,212263,5592560000,108054000,0.00891235,509.06,4.53692,0.0291755,0.000260022,0.00204534,0.343675,7460,4480,5770
468978158,272699357,900,3,f,790081000,1705260,24000300000,855360000,0.00215833,501.602,1.08262,0.967849,0.00208894,0.0164316,0.510786,2130,5230,6650
468976880,272699357,672,2,f,11441700000,18983000,3040470000000,13982800000,0.00165911,736.597,1.22209,14.0161,0.0232542,0.182918,0.647498,5180,4480,6740
468977843,272699357,364,3,f,55783800,3009330,13798600000,1971710000,0.0539464,655.197,35.3455,0.0683352,0.00368643,0.0289976,0.551284,7480,5860,4530
468974210,272699357,351,1,f,670962000,66541800,302295000000,110693000000,0.0991737,1663.51,164.976,0.821928,0.0815137,0.641188,0.999999,5240,4790,4640
468975917,272699357,151,2,f,286215000,861494,26572000000,395261000,0.00300995,458.809,1.38099,0.350614,0.00105533,0.00830125,0.503524,1990,3990,6560
468977102,272699357,810,2,f,129384000,1635420,28541500000,922563000,0.01264,564.115,7.13043,0.158495,0.00200339,0.0157587,0.56054,5290,2210,6310
468973972,272699357,211,1,f,356939000,1181520,78441400000,616553000,0.00331015,521.829,1.72733,0.43725,0.00144737,0.011385,0.45987,4310,1860,5510
468977719,272699357,170,3,f,650601000,2427.49,142179000000,900636,3.73114e-06,371.016,0.00138431,0.796986,2.97367e-06,2.3391e-05,0.119609,7140,3080,8220
468977983,272699357,618,3,f,956504000,93440.4,37006000000,32477500,9.76895e-05,347.575,0.0339544,1.17172,0.000114464,0.00090038,0.248399,6850,2110,5710
468978188,272699357,936,3,f,3387550000,0,769722000000,0,0,0,0,4.14975,0,0,0,0,0,0
468974914,272699357,784,1,f,1764760000,1820690,68025300000,735113000,0.0010317,403.754,0.416552,2.16183,0.00223035,0.017544,0.525534,6080,4960,3980
468977313,272699357,962,2,f,1468570000,2265770,282386000000,1132320000,0.00154284,499.751,0.771038,1.799,0.00277557,0.0218327,0.494188,3480,1490,6330
468978025,272699357,679,3,f,609556000,386610,96875000000,219654000,0.00063425,568.155,0.360352,0.746706,0.000473598,0.00372533,0.417387,9760,4760,5830
468974534,272699357,622,1,f,37614600,51691.6,4808660000,27997400,0.00137424,541.624,0.744322,0.0460779,6.33222e-05,0.000498093,0.283825,6220,1720,5060
468977232,272699357,910,2,f,46476000,1043850,8049260000,554538000,0.02246,531.243,11.9317,0.0569331,0.00127872,0.0100584,0.519221,3110,3330,6370
468977899,272699357,460,3,f,32068800,201128,5084030000,138624000,0.00627175,689.236,4.32272,0.0392843,0.000246381,0.00193804,0.45441,9520,3780,6310
468977400,272699357,1020,2,f,533321000,7420.2,129358000000,2968840,1.39132e-05,400.103,0.00556671,0.653318,9.08975e-06,7.15001e-05,0.108726,7620,3710,6930
468974343,272699357,493,1,f,3723120000,24825500,1090420000000,22679900000,0.00666792,913.572,6.09162,4.56082,0.0304112,0.239215,0.756156,4680,6110,4290
468975497,272699357,1084,1,f,473065000,59668.4,96169300000,22980900,0.000126131,385.144,0.0485788,0.579505,7.30938e-05,0.000574957,0.382401,8940,2720,3600
468977741,272699357,209,3,f,127017000,0,17163700000,0,0,0,0,0.155596,0,0,0,0,0,0
468973822,272699357,128,1,f,2195910000,12057500,336085000000,7647180000,0.00549089,634.225,3.48246,2.68999,0.0147705,0.116185,0.709689,8010,4990,4880
468978368,272699357,832,1,t,663740,451626,1878940000,1707880000,0.680426,3781.64,2573.12,0.000813081,0.000553242,0.00435181,0.98285,9170,4060,5690
468973756,272699357,91,1,f,387754000,1109.89,68228500000,881010,2.86234e-06,793.784,0.00227208,0.474999,1.35961e-06,1.06947e-05,0.0644995,11440,4340,3600
468975134,272699357,901,1,f,748228000,14340.4,2886650000,8442130,1.91658e-05,588.696,0.0112828,0.916579,1.7567e-05,0.000138182,0.190073,10170,3700,4680
468976245,272699357,326,2,f,204137000,224754,7547680000,89067700,0.001101,396.289,0.436313,0.250068,0.000275324,0.0021657,0.386153,9700,4190,6270
468974208,272699357,350,1,f,13779000,2507.5,2085000000,1589330,0.00018198,633.831,0.115344,0.0168793,3.07168e-06,2.41619e-05,0.0807249,10310,4410,4550
468975490,272699357,1074,1,f,38772900,2925.51,9181640000,1183230,7.54524e-05,404.452,0.0305169,0.0474968,3.58375e-06,2.81898e-05,0.103173,8340,1300,1820
468974474,272699357,593,1,f,392532000,77198.9,58865600000,28517900,0.000196669,369.409,0.0726512,0.480852,9.45686e-05,0.000743879,0.272363,9500,1110,2530
468974202,272699357,345,1,f,2984430000,781900,727310000000,335557000,0.000261993,429.157,0.112436,3.65592,0.000957827,0.00753429,0.416364,4930,3200,2790
468974612,272699357,667,1,f,54630000,26350.5,7759240000,10357700,0.000482344,393.074,0.189597,0.0669218,3.22793e-05,0.00025391,0.232502,2000,2710,5150
468976100,272699357,251,2,f,275453000,13268.7,81931800000,7811870,4.81704e-05,588.745,0.0283601,0.33743,1.62541e-05,0.000127855,0.171701,7540,2540,10260
468977300,272699357,952,2,f,817575000,24495200,194144000000,16020000000,0.0299608,654.007,19.5946,1.00153,0.0300067,0.236033,0.632324,5520,5320,9180
468976768,272699357,614,2,f,212268000,3192830,36564100000,1637460000,0.0150415,512.857,7.71414,0.260028,0.00391121,0.0307657,0.578329,7120,6470,6910
468976425,272699357,354,2,f,12815400000,4624140,1684830000000,2732670000,0.000360826,590.958,0.213233,15.6989,0.00566457,0.0445576,0.637404,12790,6810,6860
468976727,272699357,588,2,f,246776000,1085380,58796500000,704358000,0.00439823,648.95,2.85423,0.302301,0.00132959,0.0104586,0.52276,3910,2340,5740
468974121,272699357,301,1,f,319407000,19343900,66392900000,22626700000,0.0605618,1169.71,70.8397,0.391274,0.0236963,0.186395,1,7020,5440,2750
468975180,272699357,919,1,f,158422000,1337010,32118400000,681100000,0.00843959,509.419,4.29929,0.194066,0.00163784,0.0128833,0.44889,3560,2760,4870
468974342,272699357,491,1,f,251901000,212816,58069800000,122717000,0.000844842,576.632,0.487163,0.308579,0.0002607,0.00205067,0.42733,7810,5890,5560
468974972,272699357,819,1,f,29996100,148031,3903520000,58068500,0.00493502,392.271,1.93587,0.0367452,0.000181338,0.00142641,0.391192,4130,2880,4900
468976026,272699357,210,2,f,14751000,3604.29,3020990000,1449910,0.000244342,402.275,0.0982926,0.01807,4.41525e-06,3.47305e-05,0.154342,7760,6230,6590
468973630,272699357,4,1,f,2515060000,13923.8,578956000000,6890090,5.53617e-06,494.844,0.00273954,3.08095,1.70566e-05,0.000134168,0.129302,9680,2690,4190
468977280,272699357,940,2,f,473834000,1816030,21220500000,664443000,0.00383263,365.877,1.40227,0.580446,0.00222463,0.017499,0.501987,3670,3220,6710
468976600,272699357,451,2,f,116788000,2377020,30600000000,1648930000,0.0203532,693.697,14.119,0.143066,0.00291185,0.0229047,0.533314,7720,6470,8970
468977950,272699357,571,3,f,949925000,2240210,242234000000,1205690000,0.0023583,538.203,1.26924,1.16366,0.00274425,0.0215863,0.467572,6450,4970,5660
468976946,272699357,699,2,f,68400,2381.68,5075580,908854,0.0348199,381.602,13.2873,8.379e-05,2.91756e-06,2.29496e-05,0.260228,3500,3520,7220
468975550,272699357,10704,1,f,359207000,0,88373900000,0,0,0,0,0.440029,0,0,0,0,0,0
468976502,272699357,397,2,f,29430900,3295370,6853070000,2716670000,0.11197,824.389,92.3066,0.0360529,0.00403683,0.0317538,0.858334,8730,4760,5840
468973827,272699357,131,1,f,288920000,828197,70123800000,428814000,0.00286653,517.769,1.4842,0.353927,0.00101454,0.0079804,0.354784,7050,5650,2020
468976822,272699357,645,2,f,9046730000,197120,2420270000000,141783000,2.17891e-05,719.272,0.0156723,11.0822,0.000241472,0.00189943,0.299661,10620,3930,5710
468977861,272699357,393,3,f,1812600,56.2462,266830000,21102.4,3.10307e-05,375.178,0.011642,0.00222044,6.89016e-08,5.41982e-07,0.0129889,9580,2380,8970
