id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468955969,303617548,725,2,f,15439500,2102190,2211590000,735454000,0.136157,349.851,47.6346,0.0189134,0.00257519,0.0106635,0.607226,7390,4480,7490
468954853,303617548,996,1,f,275957000,18110.6,26585800000,2780830,6.56284e-05,153.547,0.010077,0.338047,2.21855e-05,9.18674e-05,0.208429,4510,4850,1630
468956232,303617548,906,2,f,99201600,0,11336200000,0,0,0,0,0.121522,0,0,0,0,0,0
468956665,303617548,101,3,f,678033000,106.343,24344900000,18873,1.5684e-07,177.473,2.78349e-05,0.83059,1.3027e-07,5.39431e-07,0.0150995,11540,5370,8180
468957563,303617548,864,3,f,4940980000,219838000,971694000000,563777000000,0.0444928,2564.51,114.102,6.0527,0.269302,1.11514,1,7520,4300,7110
468956819,303617548,225,3,f,553615000,0,32115300000,0,0,0,0,0.678179,0,0,0,0,0,0
468954979,303617548,1092,1,f,58385700,0,2790960000,0,0,0,0,0.0715225,0,0,0,0,0,0
468956906,303617548,254,3,f,8635670000,48945.9,1237090000000,12876200,5.66788e-06,263.069,0.00149104,10.5787,5.99588e-05,0.000248282,0.33102,7600,230,4500
468958009,303617548,929,3,t,4926250,4801210,20541400000,20471200000,0.974618,4263.75,4155.52,0.00603466,0.00588148,0.0243545,1,5570,3060,8860
468957237,303617548,600,3,f,846533000,72.6094,83716100000,10427.9,8.57727e-08,143.616,1.23183e-05,1.037,8.89465e-08,3.68316e-07,0.0127503,7140,2580,920
468954123,303617548,374,1,f,95621400,0,5073620000,0,0,0,0,0.117136,0,0,0,0,0,0
468955485,303617548,274,2,f,323979000,0,35653700000,0,0,0,0,0.396875,0,0,0,0,0,0
468954486,303617548,661,1,f,364604000,0,25129300000,0,0,0,0,0.446639,0,0,0,0,0,0
468954522,303617548,690,1,f,73858500,207.629,1093200000,84934.2,2.81118e-06,409.066,0.00114996,0.0904767,2.54346e-07,1.05321e-06,0.0559655,6530,5160,5120
468955222,303617548,106,2,f,3254400,0,411739000,0,0,0,0,0.00398664,0,0,0,0,0,0
468956092,303617548,797,2,f,645783000,1947750,40842300000,692138000,0.0030161,355.353,1.07178,0.791085,0.00238599,0.00988008,0.649224,7140,4720,7810
468956383,303617548,1041,2,f,2510160000,7110.14,242735000000,1291450,2.83254e-06,181.635,0.00051449,3.07495,8.70992e-06,3.60667e-05,0.189432,11330,4460,9100
468957164,303617548,507,3,f,14070500000,93325.5,1447830000000,94516900,6.63272e-06,1012.77,0.00671739,17.2363,0.000114324,0.0004734,0.380364,2480,4030,6320
468956995,303617548,329,3,f,5568470000,162526,870253000000,51329500,2.91868e-05,315.824,0.00921789,6.82138,0.000199094,0.000824424,0.302403,6300,2610,9670
468957837,303617548,1016,3,f,3193970000,40141.6,79207200000,7375490,1.25679e-05,183.737,0.00230919,3.91262,4.91734e-05,0.000203621,0.200965,810,5760,5570
468954398,303617548,638,1,f,335997000,0,34692100000,0,0,0,0,0.411596,0,0,0,0,0,0
468954948,303617548,1065,1,f,21299800000,130878,949814000000,24874500,6.14454e-06,190.059,0.00116783,26.0923,0.000160325,0.000663885,0.279558,10390,7140,5690
468955461,303617548,250,2,f,241276000,0,7899500000,0,0,0,0,0.295564,0,0,0,0,0,0
468954585,303617548,741,1,f,60775200,519108,5130450000,145697000,0.00854145,280.668,2.39731,0.0744496,0.000635908,0.00263321,0.380748,7220,4760,4880
468954022,303617548,301,1,f,319407000,2705.14,8635120000,439847,8.46924e-06,162.597,0.00137707,0.391274,3.31379e-06,1.3722e-05,0.058265,7540,5630,3490
468955475,303617548,260,2,f,73823400,172.474,4486130000,25307.8,2.3363e-06,146.734,0.000342816,0.0904337,2.1128e-07,8.74885e-07,0.0333847,6230,7100,7470
468953977,303617548,258,1,f,974437000,0,59947800000,0,0,0,0,1.19369,0,0,0,0,0,0
468954933,303617548,1049,1,f,593838000,1724.05,50533600000,226743,2.90323e-06,131.518,0.000381826,0.727452,2.11196e-06,8.74534e-06,0.0605042,10370,4900,2210
468954946,303617548,1062,1,f,104202000,0,9196610000,0,0,0,0,0.127647,0,0,0,0,0,0
468957298,303617548,642,3,f,90439200,0,1928900000,0,0,0,0,0.110788,0,0,0,0,0,0
468956960,303617548,303,3,f,651881000,434.511,81237300000,174365,6.6655e-07,401.29,0.00026748,0.798554,5.32276e-07,2.20409e-06,0.0625252,6240,5650,8910
468956007,303617548,765,2,f,27959400,0,1729450000,0,0,0,0,0.0342503,0,0,0,0,0,0
468955541,303617548,356,2,f,6447600,0,395296000,0,0,0,0,0.00789831,0,0,0,0,0,0
468954021,303617548,298,1,f,150990000,9129.18,10972500000,1212210,6.0462e-05,132.784,0.00802839,0.184963,1.11832e-05,4.63084e-05,0.324516,4980,7040,4890
468955931,303617548,695,2,f,93876000000,270037000,11386100000000,317703000000,0.00287653,1176.51,3.38428,114.998,0.330795,1.36978,1,5590,3110,8830
468954822,303617548,973,1,f,146129000,1.48728,10700600000,241.988,1.01778e-08,162.705,1.65598e-06,0.179009,1.82192e-09,7.54433e-09,0.000456122,10000,1830,2140
468954857,303617548,998,1,f,162446000,71.5985,15261900000,9836.92,4.40752e-07,137.39,6.05549e-05,0.198997,8.77082e-08,3.63189e-07,0.0182821,5590,5940,3040
468957803,303617548,990,3,f,237445000,897.361,32559200000,280493,3.77923e-06,312.576,0.0011813,0.29087,1.09927e-06,4.55192e-06,0.0463851,6390,3330,10150
468953965,303617548,250,1,f,241276000,512.857,11955900000,78490.4,2.1256e-06,153.045,0.000325313,0.295564,6.28249e-07,2.6015e-06,0.0613884,5640,2570,5230
468955487,303617548,278,2,f,1748450000,35564.9,152058000000,10650600,2.03408e-05,299.468,0.00609143,2.14185,4.3567e-05,0.000180405,0.17902,7190,6280,7380
468955960,303617548,718,2,f,282429000,32240300,81710700000,49709200000,0.114154,1541.84,176.006,0.345976,0.0394943,0.163541,1,6530,4220,7870
468955118,303617548,9,2,f,75424500,0,11304700000,0,0,0,0,0.092395,0,0,0,0,0,0
468957177,303617548,531,3,f,102109000,0,5502010000,0,0,0,0,0.125083,0,0,0,0,0,0
468957163,303617548,503,3,f,366635000,92704.3,22671600000,24438500,0.000252852,263.618,0.0666564,0.449128,0.000113563,0.000470249,0.350828,8430,3320,6810
468957896,303617548,1089,3,f,39225000000,277644,4073950000000,47463400,7.07823e-06,170.951,0.00121003,48.0506,0.000340114,0.00140837,0.323806,8550,2600,7550
468954944,303617548,1061,1,f,30253500,0,1552420000,0,0,0,0,0.0370605,0,0,0,0,0,0
468957011,303617548,339,3,f,7292880000,30038.5,868249000000,5349000,4.11888e-06,178.072,0.000733455,8.93378,3.67971e-05,0.000152372,0.156583,8940,3160,7690
468954730,303617548,907,1,f,118958000,240374,10513800000,91632400,0.00202065,381.208,0.770289,0.145724,0.000294458,0.00121931,0.445699,7230,4350,4960
468956347,303617548,1009,2,f,20708100000,49179800,479847000000,94913400000,0.00237491,1929.93,4.5834,25.3674,0.0602453,0.249468,1,6650,4580,7830
468957775,303617548,972,3,f,1580190000,11738.4,220462000000,1769490,7.42843e-06,150.745,0.0011198,1.93574,1.43795e-05,5.95437e-05,0.183425,2310,2500,5600
468954206,303617548,445,1,f,231073000,0,6786930000,0,0,0,0,0.283065,0,0,0,0,0,0
468955557,303617548,369,2,f,1622480000,195187,255932000000,42093900,0.000120301,215.66,0.0259441,1.98754,0.000239104,0.000990098,0.314052,5110,2600,8060
468957958,303617548,312782648,3,f,116597000,0,9167280000,0,0,0,0,0.142831,0,0,0,0,0,0
468957874,303617548,1048,3,f,1700270000,0,55447600000,0,0,0,0,2.08284,0,0,0,0,0,0
468954311,303617548,571,1,f,474962000,102593,30479400000,25988700,0.000216003,253.317,0.0547173,0.581829,0.000125677,0.000520413,0.331764,6990,5080,5630
468957590,303617548,889,3,f,683902000,18641400,119994000000,15857400000,0.0272574,850.659,23.1867,0.83778,0.0228357,0.0945596,1,5600,3070,8850
468957735,303617548,945,3,f,661264000,138465,94036100000,31349000,0.000209394,226.404,0.0474077,0.810049,0.000169619,0.000702371,0.314052,5110,2600,8060
468954678,303617548,830,1,f,218139000,0,21148000000,0,0,0,0,0.267221,0,0,0,0,0,0
468957421,303617548,749,3,f,721624000,9150.27,32931700000,1882010,1.26801e-05,205.678,0.00260802,0.883989,1.12091e-05,4.64154e-05,0.171082,7750,5240,7380
468957211,303617548,581,3,f,195343000,0,5570540000,0,0,0,0,0.239295,0,0,0,0,0,0
468956912,303617548,258,3,f,1948870000,0,108523000000,0,0,0,0,2.38737,0,0,0,0,0,0
468953928,303617548,223,1,f,110413000,0,4270050000,0,0,0,0,0.135256,0,0,0,0,0,0
468955518,303617548,325,2,f,14029200,0,742811000,0,0,0,0,0.0171858,0,0,0,0,0,0
468957065,303617548,379,3,f,166442000,169.668,6246580000,24638.2,1.01938e-06,145.214,0.000148028,0.203892,2.07843e-07,8.60653e-07,0.0350316,12370,7300,5600
468956081,303617548,788,2,f,322566000,1718.81,15082600000,301746,5.32854e-06,175.555,0.000935453,0.395144,2.10554e-06,8.71877e-06,0.0290312,6340,7200,8920
468957872,303617548,1046,3,f,133004000,0,17522800000,0,0,0,0,0.16293,0,0,0,0,0,0
468957454,303617548,776,3,f,9191960000,18558600,234800000000,43179700000,0.002019,2326.67,4.69755,11.2602,0.0227343,0.0941398,1,5680,3140,8810
468956746,303617548,162,3,f,104308000,0,7329910000,0,0,0,0,0.127778,0,0,0,0,0,0
468953743,303617548,21,1,f,569020000,42772.8,15975400000,6711310,7.51694e-05,156.906,0.0117945,0.697049,5.23967e-05,0.000216968,0.254369,4890,6690,2720
468956565,303617548,7,3,f,993148000,0,50751700000,0,0,0,0,1.21661,0,0,0,0,0,0
468956876,303617548,230,3,f,32841000,169.668,540653000,24638.2,5.16635e-06,145.214,0.000750227,0.0402302,2.07843e-07,8.60653e-07,0.0350316,12370,7300,5600
468957841,303617548,1018,3,f,2134470000,93159,236177000000,24527300,4.3645e-05,263.285,0.0114911,2.61473,0.00011412,0.000472555,0.585623,6370,3630,9520
468953947,303617548,237,1,f,4479300,0,185166000,0,0,0,0,0.00548714,0,0,0,0,0,0
468955559,303617548,370,2,f,6229390000,0,345608000000,0,0,0,0,7.631,0,0,0,0,0,0
468957279,303617548,629,3,f,649141000,2200660,70111400000,801429000,0.00339011,364.176,1.2346,0.795198,0.00269581,0.011163,0.470561,6880,4870,6940
468955516,303617548,322,2,f,10976900000,179982000,2047430000000,228459000000,0.0163965,1269.34,20.8128,13.4466,0.220478,0.912973,1,5590,3110,8830
468953868,303617548,155,1,f,479705000,0,53513400000,0,0,0,0,0.587639,0,0,0,0,0,0
468954135,303617548,381,1,f,753517000,4.81718,61188100000,654.467,6.39293e-09,135.861,8.6855e-07,0.923058,5.90105e-09,2.44355e-08,0.00202723,8710,4880,3500
468955624,303617548,429,2,f,595589000,0,47355700000,0,0,0,0,0.729597,0,0,0,0,0,0
468956635,303617548,68,3,f,565819000,780.317,38174200000,113203,1.37909e-06,145.073,0.000200069,0.693129,9.55888e-07,3.95821e-06,0.0416873,2090,3480,5930
468957165,303617548,510,3,f,89352000,0,7917950000,0,0,0,0,0.109456,0,0,0,0,0,0
468957976,303617548,838,2,t,6530530,6528980,33757400000,33756300000,0.999762,5170.23,5169,0.0079999,0.007998,0.0331187,1,5270,2610,9500
468955967,303617548,723,2,f,738396000,24994.2,105816000000,189195000,3.38494e-05,7569.54,0.256224,0.904535,3.06179e-05,0.000126785,0.42305,2570,3970,6750
468956345,303617548,1007,2,f,2464120000,965.853,320473000000,136799,3.91967e-07,141.635,5.55164e-05,3.01854,1.18317e-06,4.89936e-06,0.0380223,11670,1320,6900
468954484,303617548,658,1,f,421227000,3331.03,11896600000,544847,7.90792e-06,163.567,0.00129348,0.516003,4.08051e-06,1.68969e-05,0.0613574,9810,4440,3400
468957199,303617548,573,3,f,109660000,0,10826200000,0,0,0,0,0.134333,0,0,0,0,0,0
468957057,303617548,374,3,f,191243000,33527.9,9031230000,6242640,0.000175316,186.192,0.0326425,0.234272,4.10717e-05,0.000170073,0.32371,8940,4350,7590
468954851,303617548,993,1,f,4267160000,80821.1,566120000000,30317200,1.89403e-05,375.114,0.00710477,5.22727,9.90059e-05,0.000409971,0.545582,4760,920,4900
468955299,303617548,122,2,f,58049100,0,2749590000,0,0,0,0,0.0711101,0,0,0,0,0,0
468956140,303617548,838,2,f,439771000,19842800,113565000000,22704700000,0.0451207,1144.23,51.6283,0.53872,0.0243074,0.100654,1,5290,2570,9500
468956691,303617548,122,3,f,116098000,0,6132850000,0,0,0,0,0.14222,0,0,0,0,0,0
468957915,303617548,1120,3,f,43180200,0,3835330000,0,0,0,0,0.0528957,0,0,0,0,0,0
468955356,303617548,163,2,f,234126000,0,12996700000,0,0,0,0,0.286804,0,0,0,0,0,0
468955779,303617548,582,2,f,164044000,0,19648700000,0,0,0,0,0.200954,0,0,0,0,0,0
468957847,303617548,1022,3,f,1450180000,11527900,95651900000,20775700000,0.00794928,1802.21,14.3263,1.77647,0.0141217,0.058476,0.998926,6230,4150,8260
468955376,303617548,180,2,f,306517000,72909.5,27367200000,20787400,0.000237865,285.112,0.0678182,0.375483,8.93142e-05,0.000369839,0.340031,5030,4690,9900
468955433,303617548,226,2,f,461876000,16717.2,33003800000,2488720,3.61941e-05,148.872,0.00538828,0.565797,2.04785e-05,8.4799e-05,0.436176,5810,7010,6940
468955114,303617548,7,2,f,496574000,0,27504100000,0,0,0,0,0.608303,0,0,0,0,0,0
468953754,303617548,27,1,f,31907700,6.26015,1127700000,1613.43,1.96196e-07,257.73,5.05655e-05,0.0390869,7.66868e-09,3.1755e-08,0.00281249,7490,3440,2950
468954113,303617548,366,1,f,78822900,816747,6815800000,238202000,0.0103618,291.647,3.02199,0.0965581,0.00100052,0.00414301,0.56258,6950,4870,5530
468955381,303617548,184,2,f,337540000,754.041,28321700000,109727,2.23393e-06,145.519,0.00032508,0.413486,9.23701e-07,3.82493e-06,0.0416873,2090,3480,5930
468956734,303617548,154,3,f,158630000,0,11675200000,0,0,0,0,0.194322,0,0,0,0,0,0
468956974,303617548,314,3,f,197716000,0,12572100000,0,0,0,0,0.242202,0,0,0,0,0,0
468953752,303617548,26,1,f,548428000,0,60557200000,0,0,0,0,0.671824,0,0,0,0,0,0
468955196,303617548,81,2,f,1123620000,346.705,8056320000,56743,3.08561e-07,163.663,5.05001e-05,1.37643,4.24714e-07,1.75869e-06,0.0200806,5820,2500,7470
468957144,303617548,463,3,f,4991880000,229.236,488350000000,38848.2,4.59219e-08,169.468,7.78229e-06,6.11505,2.80815e-07,1.16282e-06,0.01576,6700,2370,3290
468957259,303617548,614,3,f,424535000,10767.4,19717400000,1415880,2.53627e-05,131.498,0.00333513,0.520056,1.319e-05,5.46182e-05,0.385089,7280,6770,4410
468957101,303617548,412,3,f,625502000,0,102523000000,0,0,0,0,0.76624,0,0,0,0,0,0
468956079,303617548,786,2,f,62570700,3030.03,3612670000,774534,4.84256e-05,255.62,0.0123785,0.0766491,3.71178e-06,1.537e-05,0.135817,6560,4260,9690
468955106,303617548,1,2,f,13276800,897.384,423548000,110594,6.75904e-05,123.241,0.00832989,0.0162641,1.0993e-06,4.55204e-06,0.0501629,7800,6570,6620
468955085,303617548,312782616,1,f,138020000,0,21849600000,0,0,0,0,0.169075,0,0,0,0,0,0
468955512,303617548,318,2,f,7922700,0,667884000,0,0,0,0,0.00970531,0,0,0,0,0,0
468954950,303617548,1066,1,f,93658500,0,7924370000,0,0,0,0,0.114732,0,0,0,0,0,0
468956390,303617548,1047,2,f,363993000,7597.4,78880700000,3481630,2.08724e-05,458.266,0.00956509,0.445892,9.30682e-06,3.85384e-05,0.195723,6300,2610,9680
468954878,303617548,1011,1,f,1786040000,4624.82,192844000000,1024380,2.58943e-06,221.497,0.00057355,2.1879,5.66541e-06,2.34597e-05,0.0563045,7570,1860,1290
468955902,303617548,672,2,f,11441700000,83457200,1387130000000,211844000000,0.00729413,2538.35,18.5151,14.0161,0.102235,0.423342,1,6130,3760,8290
468955928,303617548,693,2,f,210049000,666.095,20496800000,108573,3.17114e-06,163,0.000516895,0.25731,8.15966e-07,3.37881e-06,0.039632,6760,6570,6340
468956076,303617548,784,2,f,1764760000,22997400,50387200000,33196700000,0.0130315,1443.49,18.8109,2.16183,0.0281719,0.116656,1,6580,4610,7900
468955623,303617548,427,2,f,281031000,1080.31,19251500000,316378,3.84408e-06,292.859,0.00112577,0.344263,1.32338e-06,5.47993e-06,0.0999259,6620,4590,10360
468957547,303617548,851,3,f,579715000,251.46,48593700000,48840.9,4.33765e-07,194.229,8.42498e-05,0.710151,3.08039e-07,1.27555e-06,0.0181441,8340,2130,4530
468954552,303617548,707,1,f,123493000,0,11144100000,0,0,0,0,0.151278,0,0,0,0,0,0
468956331,303617548,987,2,f,2726110000,10324.3,141537000000,1619000,3.78717e-06,156.816,0.000593888,3.33949,1.26472e-05,5.23705e-05,0.127101,9190,6160,6620
468956736,303617548,155,3,f,959411000,0,107184000000,0,0,0,0,1.17528,0,0,0,0,0,0
468954179,303617548,423,1,f,625668000,0,93640000000,0,0,0,0,0.766444,0,0,0,0,0,0
468953971,303617548,254,1,f,4317840000,28155.7,610778000000,9232990,6.52079e-06,327.926,0.00213834,5.28935,3.44907e-05,0.000142822,0.33102,7600,230,4500
468956459,303617548,1109,2,f,12127500,0,1556780000,0,0,0,0,0.0148562,0,0,0,0,0,0
468956704,303617548,132,3,f,18923400,0,990964000,0,0,0,0,0.0231812,0,0,0,0,0,0
468954221,303617548,460,1,f,16034400,0,717665000,0,0,0,0,0.0196421,0,0,0,0,0,0
468954234,303617548,477,1,f,19541900000,77477.8,1885960000000,13698000,3.96471e-06,176.798,0.000700953,23.9388,9.49104e-05,0.000393012,0.195418,7410,5930,3880
468954759,303617548,932,1,f,257371000,8641.05,1274280000,991513,3.35743e-05,114.745,0.00385246,0.31528,1.05853e-05,4.38323e-05,0.164185,7530,4610,4160
468955175,303617548,62,2,f,480963000,583.236,5408240000,113691,1.21264e-06,194.931,0.000236382,0.589179,7.14464e-07,2.9585e-06,0.0360013,8730,4010,5850
468954876,303617548,1010,1,f,88750800,0,13090900000,0,0,0,0,0.10872,0,0,0,0,0,0
468956527,303617548,312782594,2,f,37917000,0,2782550000,0,0,0,0,0.0464483,0,0,0,0,0,0
468956706,303617548,133,3,f,77252400,0,4854890000,0,0,0,0,0.0946342,0,0,0,0,0,0
468957099,303617548,409,3,f,1044210000,887.498,87586000000,174643,8.49919e-07,196.781,0.000167248,1.27916,1.08718e-06,4.50189e-06,0.0685509,9890,1940,1910
468955725,303617548,528,2,f,23074300000,107421,3053560000000,28574500,4.65545e-06,266.004,0.00123837,28.266,0.000131591,0.000544901,0.676465,12440,2010,8150
468954129,303617548,378,1,f,2634840000,131556,353688000000,51862300,4.99294e-05,394.222,0.0196833,3.22768,0.000161156,0.000667327,0.505204,5550,3690,2100
468957924,303617548,10703,3,f,3606070000,49336.8,325180000000,9517190,1.36816e-05,192.903,0.00263921,4.41744,6.04376e-05,0.000250264,0.323806,8550,2600,7550
468954812,303617548,967,1,f,5399600000,203066,84115100000,34319100,3.76076e-05,169.005,0.00635586,6.61451,0.000248756,0.00103007,0.254369,4890,6690,2720
468956758,303617548,171,3,f,448555000,11738.4,64781300000,1769490,2.61693e-05,150.745,0.00394488,0.549479,1.43795e-05,5.95437e-05,0.183425,2310,2500,5600
468956170,303617548,857,2,f,216560000,81701.7,17362300000,24550100,0.000377271,300.485,0.113364,0.265286,0.000100085,0.000414438,0.303817,5880,4260,9680
468957255,303617548,612,3,f,588442000,2871.22,35424100000,718235,4.87937e-06,250.149,0.00122057,0.720841,3.51725e-06,1.45645e-05,0.130592,9100,5390,3930
468956395,303617548,1052,2,f,207492000,0,3904820000,0,0,0,0,0.254178,0,0,0,0,0,0
468956643,303617548,78,3,f,836248000,35806.6,1833350000,6410760,4.28182e-05,179.038,0.0076661,1.0244,4.38631e-05,0.000181631,0.131221,8940,6600,4180
468956740,303617548,157,3,f,603945000,37.9917,26626600000,6526.98,6.29059e-08,171.8,1.08072e-05,0.739833,4.65399e-08,1.92716e-07,0.00726915,7280,7190,6190
468956881,303617548,234,3,f,206626000,4666.95,20096400000,1375710,2.25865e-05,294.776,0.00665797,0.253116,5.71702e-06,2.36734e-05,0.223537,6530,4590,10360
468957925,303617548,10704,3,f,718414000,0,50258900000,0,0,0,0,0.880057,0,0,0,0,0,0
468956209,303617548,894,2,f,606594000,5009.95,74394500000,925434,8.25916e-06,184.719,0.00152562,0.743077,6.13719e-06,2.54133e-05,0.108533,7680,200,6770
468957126,303617548,436,3,f,243655000,0,3682680000,0,0,0,0,0.298478,0,0,0,0,0,0
468957024,303617548,347,3,f,133576000,0,11711700000,0,0,0,0,0.163631,0,0,0,0,0,0
468957417,303617548,741,3,f,121550000,4563570,12691900000,1518410000,0.0375447,332.724,12.492,0.148899,0.00559037,0.023149,0.631572,7520,4470,6950
468956323,303617548,975,2,f,15002100,0,560088000,0,0,0,0,0.0183776,0,0,0,0,0,0
468957233,303617548,598,3,f,73866600,10593.7,5219120000,2144430,0.000143417,202.424,0.0290311,0.0904866,1.29773e-05,5.37373e-05,0.134691,6390,3700,9520
468956814,303617548,222,3,f,14734800,0,452217000,0,0,0,0,0.0180501,0,0,0,0,0,0
468954231,303617548,470,1,f,84277800,0,7861310000,0,0,0,0,0.10324,0,0,0,0,0,0
468954921,303617548,1041,1,f,2510160000,9978.98,149111000000,2082670,3.97544e-06,208.705,0.000829695,3.07495,1.22242e-05,5.0619e-05,0.154252,10510,4220,2400
468954705,303617548,872,1,f,58311000,0,3155330000,0,0,0,0,0.071431,0,0,0,0,0,0
468957429,303617548,754,3,f,3417520000,16344.7,315820000000,2543130,4.78263e-06,155.593,0.000744146,4.18646,2.00223e-05,8.29097e-05,0.100191,5460,7200,3350
468957580,303617548,880,3,f,78462000,0,6666640000,0,0,0,0,0.096116,0,0,0,0,0,0
468956309,303617548,958,2,f,278708000,2204.1,12327100000,358256,7.90831e-06,162.54,0.00128542,0.341417,2.70003e-06,1.11805e-05,0.0542264,7190,3470,6270
468955679,303617548,482,2,f,151640000,7596.32,1702340000,1729520,5.00946e-05,227.679,0.0114055,0.185758,9.30549e-06,3.85328e-05,0.129167,9320,2700,7630
468955039,303617548,182305693,1,f,60806700,3062.73,4138020000,462697,5.03682e-05,151.074,0.00760931,0.0744882,3.75184e-06,1.55359e-05,0.0351655,5720,1190,2710
468954688,303617548,843,1,f,421954000,3.89148,52600100000,861.172,9.22251e-09,221.297,2.04091e-06,0.516894,4.76706e-09,1.97398e-08,0.00119865,9890,2880,3160
468954640,303617548,792,1,f,257371000,8641.05,1274280000,991513,3.35743e-05,114.745,0.00385246,0.31528,1.05853e-05,4.38323e-05,0.164185,7530,4610,4160
468955465,303617548,252,2,f,534268000,0,86687100000,0,0,0,0,0.654478,0,0,0,0,0,0
468953819,303617548,95,1,f,2681140000,49295.4,279741000000,9229660,1.8386e-05,187.232,0.00344244,3.2844,6.03868e-05,0.000250054,0.279676,4460,5320,1860
468953877,303617548,162,1,f,52154100,0,3571790000,0,0,0,0,0.0638888,0,0,0,0,0,0
468953954,303617548,242,1,f,1267290000,512.857,74352400000,78490.4,4.04687e-07,153.045,6.19354e-05,1.55243,6.28249e-07,2.6015e-06,0.0613884,5640,2570,5230
468954185,303617548,429,1,f,595589000,0,33345500000,0,0,0,0,0.729597,0,0,0,0,0,0
468955836,303617548,621,2,f,170722000,0,14683700000,0,0,0,0,0.209134,0,0,0,0,0,0
468954848,303617548,990,1,f,118723000,0,14038700000,0,0,0,0,0.145435,0,0,0,0,0,0
468954616,303617548,772,1,f,260301000,0,38047500000,0,0,0,0,0.318868,0,0,0,0,0,0
468954674,303617548,822,1,f,8467720000,26893.2,892863000000,5204500,3.17597e-06,193.525,0.000614628,10.373,3.29442e-05,0.000136418,0.131689,8830,6350,1800
468955225,303617548,111,2,f,755810000,3584.98,44374000000,584916,4.74322e-06,163.158,0.000773893,0.925867,4.39159e-06,1.8185e-05,0.0926917,4650,5330,9720
468957103,303617548,413,3,f,216560000,0,143536000,0,0,0,0,0.265286,0,0,0,0,0,0
468957257,303617548,613,3,f,304970000,0,31009700000,0,0,0,0,0.373589,0,0,0,0,0,0
468954577,303617548,733,1,f,721998000,14288.1,57541100000,2983930,1.97897e-05,208.839,0.00413288,0.884448,1.7503e-05,7.24776e-05,0.159248,7570,4380,3940
468957116,303617548,427,3,f,562063000,1080.31,34093300000,316378,1.92204e-06,292.859,0.000562887,0.688527,1.32338e-06,5.47993e-06,0.0999259,6620,4590,10360
468957384,303617548,706,3,f,71953200,450.742,4803970000,63447.6,6.26438e-06,140.763,0.00088179,0.0881427,5.52159e-07,2.28642e-06,0.0274022,7570,2610,6350
468954131,303617548,379,1,f,83221200,156.987,2789540000,24160.7,1.88638e-06,153.902,0.000290319,0.101946,1.92309e-07,7.96328e-07,0.0350316,12370,7300,5600
468958010,303617548,950,3,t,5666010,5664590,35489800000,35488900000,0.99975,6265.04,6263.47,0.00694087,0.00693913,0.028734,1,5190,2960,9400
468956168,303617548,856,2,f,4897680000,99953300,607038000000,189915000000,0.0204083,1900.04,38.7766,5.99966,0.122443,0.50702,1,7550,4080,7090
468955985,303617548,741,2,f,60775200,4044460,7561500000,1372710000,0.0665479,339.406,22.5867,0.0744496,0.00495447,0.0205158,0.631572,7520,4470,6950
468956310,303617548,959,2,f,127209000,0,10734700000,0,0,0,0,0.155831,0,0,0,0,0,0
468957801,303617548,989,3,f,459635000,0,21783200000,0,0,0,0,0.563053,0,0,0,0,0,0
468957969,303617548,654,2,t,40833800,40831500,343155000000,343154000000,0.999944,8404.13,8403.65,0.0500215,0.0500186,0.207121,1,5250,2600,9350
468956589,303617548,26,3,f,1096860000,16606.4,112843000000,2865860,1.514e-05,172.575,0.0026128,1.34365,2.03429e-05,8.42373e-05,0.188397,9100,3010,7170
468955314,303617548,132,2,f,9461700,0,585269000,0,0,0,0,0.0115906,0,0,0,0,0,0
468954830,303617548,978,1,f,294982000,0,5444070000,0,0,0,0,0.361353,0,0,0,0,0,0
468955593,303617548,397,2,f,29430900,0,159155000,0,0,0,0,0.0360529,0,0,0,0,0,0
468954097,303617548,354,1,f,12815400000,20831.9,608852000000,3503230,1.62553e-06,168.167,0.00027336,15.6989,2.55191e-05,0.000105671,0.138733,10740,7220,5680
468955023,303617548,1127,1,f,295491000,0,13791800000,0,0,0,0,0.361976,0,0,0,0,0,0
468954925,303617548,1045,1,f,46372500,0,3815030000,0,0,0,0,0.0568063,0,0,0,0,0,0
468957139,303617548,452,3,f,146592000,0,9321060000,0,0,0,0,0.179575,0,0,0,0,0,0
468953899,303617548,196,1,f,95487300,0,2260000000,0,0,0,0,0.116972,0,0,0,0,0,0
468957324,303617548,665,3,f,1138040000,85544.8,31280900000,258080000,7.51686e-05,3016.9,0.226776,1.3941,0.000104792,0.000433932,0.662067,2490,4040,6870
468956629,303617548,64,3,f,142103000,0,17171400000,0,0,0,0,0.174076,0,0,0,0,0,0
468957135,303617548,448,3,f,251978000,25167.8,35046100000,189213000,9.98809e-05,7518.05,0.750909,0.308674,3.08306e-05,0.000127666,0.42305,2570,3970,6750
468953840,303617548,127,1,f,150493000,0,14352500000,0,0,0,0,0.184353,0,0,0,0,0,0
468954009,303617548,289,1,f,409381000,0,42602000000,0,0,0,0,0.501492,0,0,0,0,0,0
468957843,303617548,1020,3,f,1066640000,66720200,223184000000,119906000000,0.0625516,1797.15,112.415,1.30664,0.0817322,0.338443,1,7550,4080,7090
