id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466714346,181859467,814,3,f,206861000,2091750,78977800000,1959840000,0.0101119,936.936,9.47417,0.253405,0.0025624,0.00658094,0.564192,3180,4600,5820
466712929,181859467,901,1,f,748228000,360681,7493670000,31289300,0.000482047,86.7505,0.0418178,0.916579,0.000441834,0.00113475,0.384205,13030,4960,4320
466713875,181859467,19,3,f,23167800,265631,6822940000,192530000,0.0114655,724.8,8.31023,0.0283806,0.000325398,0.000835712,0.419998,4480,3080,5830
466713683,181859467,924,2,f,392630000,1021590,21343700000,192480000,0.00260193,188.411,0.490232,0.480971,0.00125145,0.00321407,0.389301,8150,5370,7830
466713863,181859467,1,3,f,26553600,114174,6026280000,101205000,0.00429975,886.413,3.81136,0.0325282,0.000139863,0.000359207,0.463113,7890,6210,6860
466712165,181859467,14,1,f,774000,0,284263000,0,0,0,0,0.00094815,0,0,0,0,0,0
466713702,181859467,946,2,f,331878000,41439.9,101863000000,25691800,0.000124865,619.977,0.0774135,0.40655,5.07639e-05,0.000130376,0.196348,7280,6260,6480
466714350,181859467,821,3,f,1856780000,11701.3,760950000000,7506550,6.3019e-06,641.516,0.00404277,2.27456,1.43341e-05,3.68138e-05,0.130911,8930,1030,8940
466714378,181859467,862,3,f,967525000,0,381587000000,0,0,0,0,1.18522,0,0,0,0,0,0
466713932,181859467,126,3,f,123412000,29416.1,25252100000,5932490,0.000238357,201.675,0.0480708,0.151179,3.60347e-05,9.2547e-05,0.22658,7830,6720,6020
466713648,181859467,874,2,f,38079900,5924.05,7412290000,718079,0.000155569,121.214,0.0188572,0.0466479,7.25696e-06,1.86378e-05,0.0860244,9290,3800,7990
466713046,181859467,1060,1,f,18919800,0,2100750000,0,0,0,0,0.0231768,0,0,0,0,0,0
466713708,181859467,954,2,f,153720000,0,61124300000,0,0,0,0,0.188307,0,0,0,0,0,0
466713704,181859467,949,2,f,134100,0,40109000,0,0,0,0,0.000164273,0,0,0,0,0,0
466714070,181859467,341,3,f,14101200,1676.67,3744730000,829933,0.000118903,494.989,0.0588555,0.017274,2.05392e-06,5.27504e-06,0.0605158,8060,5430,5780
466714127,181859467,436,3,f,243655000,10171700,48661000000,5348460000,0.0417461,525.819,21.9509,0.298478,0.0124603,0.0320014,0.65695,5750,5170,6170
466713007,181859467,1004,1,f,39446100,5.97058,10647900000,1859.41,1.5136e-07,311.429,4.7138e-05,0.0483215,7.31396e-09,1.87843e-08,0.00663398,7630,6330,4900
466713751,181859467,1014,2,f,225770000,40953.2,54128700000,24602800,0.000181393,600.754,0.108973,0.276569,5.01676e-05,0.000128844,0.230062,7380,3960,8420
466713100,181859467,312782550,1,f,38745000,0,18346700000,0,0,0,0,0.0474626,0,0,0,0,0,0
466713815,181859467,1114,2,f,34484400,0,15666700000,0,0,0,0,0.0422434,0,0,0,0,0,0
466712940,181859467,912,1,f,54815400,326.906,22960700000,38515.4,5.96376e-06,117.818,0.000702638,0.0671489,4.0046e-07,1.02849e-06,0.0282588,11360,4240,5570
466713225,181859467,169,2,f,69519600,0,20389700000,0,0,0,0,0.0851615,0,0,0,0,0,0
466713909,181859467,84,3,f,227110000,2878.77,86043200000,2779160,1.26757e-05,965.398,0.0122371,0.278209,3.5265e-06,9.05701e-06,0.142512,3290,3500,6270
466712306,181859467,189,1,f,28740600,384.969,10906400000,664109,1.33946e-05,1725.1,0.023107,0.0352072,4.71587e-07,1.21117e-06,0.0580641,6090,4760,5690
466712807,181859467,696,1,f,11501100,4015.2,3938180000,730732,0.000349115,181.991,0.0635358,0.0140888,4.91862e-06,1.26324e-05,0.108709,8780,3120,650
466712450,181859467,280,1,f,16072200,0,5576040000,0,0,0,0,0.0196884,0,0,0,0,0,0
466713016,181859467,1015,1,f,307039000,0,146128000000,0,0,0,0,0.376122,0,0,0,0,0,0
466714531,181859467,1083,3,f,450823000,167496,62963900000,43832100,0.000371535,261.69,0.097227,0.552258,0.000205183,0.000526967,0.33453,5670,5000,6260
466712585,181859467,393,1,f,906300,0,317770000,0,0,0,0,0.00111022,0,0,0,0,0,0
466714012,181859467,251,3,f,550906000,11.0707,235399000000,4940.29,2.00954e-08,446.25,8.96757e-06,0.67486,1.35616e-08,3.48299e-08,0.00577142,7660,2330,920
466713277,181859467,255,2,f,183545000,0,72932300000,0,0,0,0,0.224843,0,0,0,0,0,0
466714434,181859467,940,3,f,947668000,131965,141868000000,45986600,0.000139252,348.476,0.0485261,1.16089,0.000161657,0.000415179,0.239666,6300,1840,6330
466712748,181859467,610,1,f,537454000,297.662,241326000000,144192,5.53836e-07,484.416,0.000268287,0.658381,3.64635e-07,9.36483e-07,0.017095,10130,1480,3680
466712854,181859467,781,1,f,11709000,0,3726820000,0,0,0,0,0.0143435,0,0,0,0,0,0
466713392,181859467,436,2,f,121828000,9866820,29164400000,5245960000,0.08099,531.677,43.0605,0.149239,0.0120869,0.0310423,0.65695,5750,5170,6170
466713994,181859467,223,3,f,220826000,106972,35300600000,13475300,0.000484416,125.971,0.0610224,0.270512,0.00013104,0.000336547,0.150136,6840,7280,5440
466714308,181859467,749,3,f,721624000,222556,149875000000,117358000,0.000308411,527.316,0.16263,0.883989,0.000272632,0.000700193,0.676741,8910,5460,6310
466713462,181859467,576,2,f,2532600,0,544458000,0,0,0,0,0.00310244,0,0,0,0,0,0
466712978,181859467,962,1,f,1468570000,123.8,639456000000,45791.5,8.43e-08,369.882,3.1181e-05,1.799,1.51655e-07,3.89493e-07,0.0117717,2680,1730,4640
466713957,181859467,158,3,f,47268000,0,6458940000,0,0,0,0,0.0579033,0,0,0,0,0,0
466714632,181859467,869,3,t,860694,200296,1012910000,449215000,0.232714,2242.76,521.922,0.00105435,0.000245362,0.000630157,0.631404,9930,2160,9330
466712746,181859467,608,1,f,71441100,1139.99,25073400000,932336,1.5957e-05,817.848,0.0130504,0.0875153,1.39648e-06,3.58655e-06,0.111863,3440,4410,4730
466713954,181859467,155,3,f,959411000,304060,389860000000,233887000,0.000316923,769.213,0.243782,1.17528,0.000372473,0.000956612,0.308359,6450,2990,4050
466712918,181859467,884,1,f,34492500,3838.33,7890710000,2142080,0.00011128,558.075,0.0621027,0.0422533,4.70196e-06,1.20759e-05,0.0789152,7520,5720,2000
466713471,181859467,590,2,f,413608000,225166,175624000000,177166000,0.000544395,786.826,0.428344,0.506669,0.000275828,0.000708402,0.319517,7810,1130,6410
466713520,181859467,661,2,f,364604000,673.6,57478800000,76639.5,1.84749e-06,113.776,0.000210199,0.446639,8.2516e-07,2.11924e-06,0.0307886,10580,6580,7440
466713974,181859467,188,3,f,131828000,1259.02,34390400000,446689,9.55045e-06,354.791,0.00338841,0.16149,1.5423e-06,3.96105e-06,0.0730593,2180,3440,4710
466712520,181859467,338,1,f,10008000,8875.96,2667330000,3756470,0.000886886,423.219,0.375347,0.0122598,1.0873e-05,2.7925e-05,0.180655,5820,3400,5510
466714158,181859467,493,3,f,7446240000,5080320,2962770000000,4425360000,0.000682266,871.078,0.594307,9.12164,0.00622339,0.0159834,0.586409,3600,6570,6090
466714520,181859467,1061,3,f,60507000,1113.24,17304400000,800516,1.83985e-05,719.087,0.0132301,0.0741211,1.36372e-06,3.5024e-06,0.067852,7940,2900,6490
466712799,181859467,687,1,f,826108000,47002.2,411203000000,44143800,5.68959e-05,939.187,0.0534359,1.01198,5.75777e-05,0.000147875,0.312519,8040,1870,4820
466713055,181859467,1077,1,f,8085600,0,3292090000,0,0,0,0,0.00990486,0,0,0,0,0,0
466713239,181859467,194,2,f,1533550000,3816100,334723000000,2562550000,0.00248841,671.51,1.67099,1.8786,0.00467473,0.012006,0.762414,7880,6140,6870
466714018,181859467,260,3,f,147647000,157688,39573400000,42946500,0.00106801,272.351,0.290873,0.180867,0.000193168,0.000496108,0.417701,5830,7200,3760
466713487,181859467,612,2,f,294221000,89.2581,49208300000,5956.26,3.03371e-07,66.7308,2.02442e-05,0.36042,1.09341e-07,2.80818e-07,0.0213867,9110,5370,7510
466713947,181859467,146,3,f,2306160000,24501.4,380517000000,10147700,1.06243e-05,414.169,0.00440025,2.82505,3.00142e-05,7.70846e-05,0.400329,8940,5470,6310
466713400,181859467,448,2,f,125989000,6502.52,58099400000,2921790,5.16117e-05,449.332,0.0231908,0.154337,7.96559e-06,2.04578e-05,0.131971,2580,4500,7600
466713505,181859467,637,2,f,1737320000,1397.01,528517000000,1429390,8.0412e-07,1023.18,0.000822756,2.12822,1.71134e-06,4.39519e-06,0.0561014,6220,4990,6520
466713246,181859467,206,2,f,59433300,10583.5,9058870000,997882,0.000178074,94.2865,0.0167899,0.0728058,1.29648e-05,3.32971e-05,0.233897,10870,7100,5700
466712183,181859467,39,1,f,1090090000,40221.5,478445000000,16521500,3.68976e-05,410.763,0.0151562,1.33536,4.92714e-05,0.000126542,0.222646,4700,1920,5680
466714571,181859467,182305713,3,f,62474400,0,17398700000,0,0,0,0,0.0765311,0,0,0,0,0,0
466713448,181859467,542,2,f,264586000,1884970,96727700000,1968310000,0.00712425,1044.21,7.43922,0.324117,0.00230909,0.00593038,0.480958,8520,1600,6370
466713065,181859467,1093,1,f,1393020000,98.4879,215330000000,7698.54,7.07012e-08,78.1674,5.52653e-06,1.70645,1.20648e-07,3.09856e-07,0.0104766,10610,5200,5060
466713738,181859467,996,2,f,275957000,287377,92456800000,118268000,0.00104138,411.544,0.428575,0.338047,0.000352037,0.000904127,0.394649,4010,4970,9400
466712882,181859467,830,1,f,218139000,0,67869500000,0,0,0,0,0.267221,0,0,0,0,0,0
466714450,181859467,961,3,f,11544300000,4297300,3782500000000,3199620000,0.000372245,744.565,0.277161,14.1417,0.00526419,0.0135199,0.556037,4530,5680,9150
466713160,181859467,62,2,f,480963000,43982.8,38965200000,4422400,9.14475e-05,100.548,0.00919489,0.589179,5.3879e-05,0.000138376,0.199281,12930,6400,5810
466713780,181859467,1057,2,f,1333360000,165352,495709000000,58691300,0.000124011,354.948,0.0440175,1.63337,0.000202556,0.000520219,0.428996,4170,4390,9680
466713858,181859467,312782636,2,f,170521000,859366,62496100000,892656000,0.00503965,1038.74,5.23487,0.208888,0.00105272,0.00270368,0.704468,9740,2790,10020
466713494,181859467,621,2,f,170722000,0,37376000000,0,0,0,0,0.209134,0,0,0,0,0,0
466712694,181859467,514,1,f,12478500,10940.7,945718000,1172410,0.000876765,107.161,0.0939548,0.0152862,1.34024e-05,3.4421e-05,0.291869,13030,4980,4490
466714376,181859467,857,3,f,433120000,5025.01,139223000000,4002220,1.16019e-05,796.46,0.00924046,0.530572,6.15564e-06,1.58094e-05,0.217523,5940,4820,1980
466714601,181859467,315,2,t,7950130,2364820,12220100000,6734520000,0.297457,2847.79,847.095,0.00973891,0.0028969,0.00744004,0.982906,10000,2410,9390
466714059,181859467,326,3,f,408274000,26138.1,31420900000,2570360,6.40209e-05,98.3375,0.00629566,0.500136,3.20192e-05,8.2234e-05,0.258603,10760,4200,4010
466713763,181859467,1029,2,f,48101400,0,8838140000,0,0,0,0,0.0589242,0,0,0,0,0,0
466714602,181859467,425,2,t,7568470,2290970,11710600000,6509540000,0.302699,2841.39,860.087,0.00927137,0.00280644,0.00720769,0.982906,10000,2410,9390
466712673,181859467,478,1,f,171965000,0,84330200000,0,0,0,0,0.210657,0,0,0,0,0,0
466713150,181859467,39,2,f,1090090000,16567.1,470010000000,10093700,1.5198e-05,609.261,0.00925953,1.33536,2.02947e-05,5.21223e-05,0.134566,4870,2290,6470
466714607,181859467,695,2,t,333771000,317850000,3543430000000,3524050000000,0.952301,11087.1,10558.3,0.408869,0.389367,1,1,9950,4090,9010
466713584,181859467,771,2,f,8484380000,2788170,1458930000000,415012000,0.000328624,148.847,0.0489148,10.3934,0.00341551,0.00877196,0.486887,8860,6730,5820
466712878,181859467,822,1,f,8466340000,236158000,3461840000000,452180000000,0.0278938,1914.73,53.4092,10.3713,0.289294,0.742986,0.999887,10140,3930,2260
466713127,181859467,2,2,f,55739700,0,14555800000,0,0,0,0,0.0682811,0,0,0,0,0,0
466714306,181859467,741,3,f,121550000,0,43865800000,0,0,0,0,0.148899,0,0,0,0,0,0
466712313,181859467,197,1,f,4877100,3150.59,786916000,2195790,0.000645998,696.944,0.450224,0.00597445,3.85948e-06,9.9122e-06,0.137779,8180,5230,5590
466714586,181859467,312782604,3,f,105620000,34716.3,43377600000,8147960,0.000328689,234.701,0.0771438,0.129385,4.25274e-05,0.000109222,0.366378,7740,820,8880
466712911,181859467,873,1,f,335367000,839160,120140000000,331574000,0.00250221,395.126,0.98869,0.410825,0.00102797,0.00264011,0.461428,4980,3260,1290
466714501,181859467,1030,3,f,188105000,49102.3,75586400000,7089450,0.000261036,144.381,0.0376887,0.230429,6.01503e-05,0.000154482,0.251206,5920,530,7200
466713813,181859467,1111,2,f,175828000,0,90100900000,0,0,0,0,0.215389,0,0,0,0,0,0
466713997,181859467,229,3,f,1440580000,574151,14115200000,46447400,0.000398554,80.8974,0.032242,1.76472,0.000703335,0.00180636,0.384205,13030,4960,4320
466714145,181859467,466,3,f,484708000,35937400,187908000000,69220400000,0.0741424,1926.14,142.809,0.593767,0.0440233,0.113064,0.997505,6630,2670,3800
466714303,181859467,733,3,f,1444000000,0,449584000000,0,0,0,0,1.7689,0,0,0,0,0,0
466712177,181859467,30,1,f,5502600,0,900450000,0,0,0,0,0.00674068,0,0,0,0,0,0
466714404,181859467,903,3,f,82166400,16277.3,15639000000,2250650,0.000198102,138.269,0.0273913,0.100654,1.99397e-05,5.12107e-05,0.146645,12680,4730,4450
466713135,181859467,14,2,f,774000,0,297820000,0,0,0,0,0.00094815,0,0,0,0,0,0
466714284,181859467,702,3,f,786838000,0,457187000000,0,0,0,0,0.963876,0,0,0,0,0,0
466714253,181859467,657,3,f,1789170000,2773.44,890026000000,982143,1.55012e-06,354.125,0.000548937,2.19174,3.39746e-06,8.7256e-06,0.085682,3690,3280,2050
466714379,181859467,863,3,f,379701000,23646.3,30394700000,2490810,6.22762e-05,105.336,0.00655993,0.465134,2.89668e-05,7.43946e-05,0.153728,12100,6810,7600
466712811,181859467,701,1,f,1111910000,1208.65,305052000000,205608,1.08701e-06,170.113,0.000184914,1.36209,1.4806e-06,3.80258e-06,0.107916,10960,4050,4890
466712648,181859467,451,1,f,116788000,0,40449100000,0,0,0,0,0.143066,0,0,0,0,0,0
466712925,181859467,896,1,f,59159700,1446.76,13543800000,803218,2.44552e-05,555.182,0.0135771,0.0724706,1.77229e-06,4.55171e-06,0.155085,6050,4530,4480
466713730,181859467,983,2,f,6421230000,25237600,902638000000,28875500000,0.00393034,1144.15,4.49688,7.866,0.030916,0.0794008,0.967065,8810,2910,9600
466713670,181859467,906,2,f,99201600,0,35355000000,0,0,0,0,0.121522,0,0,0,0,0,0
466712789,181859467,671,1,f,136743000,15319.7,56561400000,2003850,0.000112032,130.802,0.0146541,0.167511,1.87666e-05,4.81978e-05,0.137489,8880,270,4670
466714246,181859467,647,3,f,1755860000,100432,540274000000,59218700,5.71984e-05,589.637,0.0337263,2.15093,0.00012303,0.000315974,0.326408,8110,6550,9010
466712169,181859467,17,1,f,942571000,0,383415000000,0,0,0,0,1.15465,0,0,0,0,0,0
466712200,181859467,72,1,f,15252300,0,6447820000,0,0,0,0,0.0186841,0,0,0,0,0,0
466712931,181859467,903,1,f,41083200,13773.9,7667600000,2022100,0.000335268,146.807,0.0492197,0.0503269,1.6873e-05,4.33345e-05,0.146645,12680,4730,4450
466713345,181859467,354,2,f,12815400000,4831190,2097820000000,805065000,0.000376982,166.639,0.0628199,15.6989,0.00591821,0.0151996,0.492255,11800,7260,5720
466712461,181859467,290,1,f,3088060000,760686,754510000000,231610000,0.000246331,304.474,0.0750016,3.78287,0.00093184,0.00239322,0.459283,7860,6120,4510
466712502,181859467,325,1,f,14029200,0,4346220000,0,0,0,0,0.0171858,0,0,0,0,0,0
466713570,181859467,741,2,f,60775200,0,22303900000,0,0,0,0,0.0744496,0,0,0,0,0,0
466713332,181859467,337,2,f,887950000,33877.9,427679000000,4682050,3.8153e-05,138.203,0.00527287,1.08774,4.15004e-05,0.000106584,0.251206,5920,530,7200
466714230,181859467,622,3,f,75229200,5734.87,23951000000,3268670,7.6232e-05,569.964,0.0434495,0.0921558,7.02522e-06,1.80427e-05,0.150902,8130,1430,6660
466714541,181859467,1098,3,f,316057000,0,51761200000,0,0,0,0,0.387169,0,0,0,0,0,0
466712430,181859467,260,1,f,73823400,95242.7,19054300000,24484600,0.00129014,257.076,0.331664,0.0904337,0.000116672,0.000299646,0.417701,5830,7200,3760
466714104,181859467,393,3,f,1812600,3196.41,594448000,2092050,0.00176344,654.5,1.15417,0.00222044,3.9156e-06,1.00563e-05,0.20447,9630,2580,9170
466713918,181859467,104,3,f,2411600000,393874,947611000000,150337000,0.000163325,381.688,0.0623393,2.9542,0.000482496,0.00123918,0.394649,4010,4970,9400
466713255,181859467,222,2,f,7367400,675.587,666482000,74522.9,9.16995e-05,110.308,0.0101152,0.00902507,8.27594e-07,2.12549e-06,0.063511,11730,7150,5700
466714629,181859467,695,3,t,333771000,317850000,3543430000000,3524050000000,0.952301,11087.1,10558.3,0.408869,0.389367,1,1,9950,4090,9010
466712600,181859467,406,1,f,152916000,0,39647800000,0,0,0,0,0.187322,0,0,0,0,0,0
466712538,181859467,351,1,f,670962000,317.177,249873000000,143585,4.72719e-07,452.699,0.000213999,0.821928,3.88541e-07,9.9788e-07,0.0572012,5780,5470,5100
466714266,181859467,678,3,f,363321000,0,188014000000,0,0,0,0,0.445068,0,0,0,0,0,0
466712933,181859467,905,1,f,82254600,0,37256700000,0,0,0,0,0.100762,0,0,0,0,0,0
466714506,181859467,1038,3,f,1100960000,0,511170000000,0,0,0,0,1.34868,0,0,0,0,0,0
466712842,181859467,759,1,f,9589500,0,4297680000,0,0,0,0,0.0117471,0,0,0,0,0,0
466712258,181859467,148,1,f,91593900,0,41772200000,0,0,0,0,0.112203,0,0,0,0,0,0
466713752,181859467,1015,2,f,307039000,214.9,144021000000,376589,6.99912e-07,1752.39,0.00122652,0.376122,2.63252e-07,6.76104e-07,0.0778353,4080,2660,6290
466712202,181859467,74,1,f,89847900,0,39092900000,0,0,0,0,0.110064,0,0,0,0,0,0
466714211,181859467,598,3,f,73866600,0,21501300000,0,0,0,0,0.0904866,0,0,0,0,0,0
466714011,181859467,250,3,f,482553000,498855,133588000000,422643000,0.00103378,847.226,0.875848,0.591127,0.000611098,0.00156947,0.414793,5790,2880,5150
466714362,181859467,840,3,f,5251820000,6779090,766989000000,969803000,0.00129081,143.058,0.18466,6.43348,0.00830438,0.0213279,0.590968,4110,6210,8570
466714538,181859467,1093,3,f,2786030000,98.4879,429796000000,7698.54,3.53506e-08,78.1674,2.76326e-06,3.41289,1.20648e-07,3.09856e-07,0.0104766,10610,5200,5060
466714323,181859467,774,3,f,347546000,0,159360000000,0,0,0,0,0.425744,0,0,0,0,0,0
466712596,181859467,402,1,f,319438000,481.09,152496000000,189333,1.50605e-06,393.551,0.000592708,0.391311,5.89335e-07,1.51357e-06,0.0229525,8230,1620,1480
466713271,181859467,247,2,f,3961690000,578917,1668430000000,107036000,0.000146129,184.89,0.0270177,4.85307,0.000709174,0.00182135,0.35714,6760,3990,10730
466714031,181859467,286,3,f,88061400,0,22545500000,0,0,0,0,0.107875,0,0,0,0,0,0
466713857,181859467,312782632,2,f,65985300,742343,20498800000,580243000,0.0112501,781.637,8.79352,0.080832,0.00090937,0.00233551,0.380177,10060,2400,9750
466712216,181859467,105,1,f,66310200,0,9032390000,0,0,0,0,0.08123,0,0,0,0,0,0
466712311,181859467,196,1,f,95487300,0,20761600000,0,0,0,0,0.116972,0,0,0,0,0,0
466714484,181859467,1008,3,f,1074100000,131908,335146000000,50793800,0.000122808,385.07,0.0472897,1.31577,0.000161587,0.000415,0.315582,8340,3830,8290
466712976,181859467,960,1,f,4132880000,2294600,447471000000,241228000,0.000555206,105.129,0.0583681,5.06278,0.00281089,0.00721913,0.460222,8750,6430,4270
466714483,181859467,1007,3,f,4928230000,114754,2442730000000,26013500,2.3285e-05,226.689,0.00527846,6.03708,0.000140573,0.000361031,0.371205,10500,3670,2330
466712703,181859467,528,1,f,23074300000,2589290,9988290000000,491664000,0.000112216,189.883,0.0213079,28.266,0.00317188,0.00814627,0.523182,12020,4760,2240
466712557,181859467,368,1,f,36891900,11872.1,9743280000,8249390,0.000321807,694.856,0.22361,0.0451926,1.45433e-05,3.73512e-05,0.160282,9130,3860,1380
466713307,181859467,302,2,f,972832000,476340,345563000000,509508000,0.000489643,1069.63,0.523737,1.19172,0.000583517,0.00149863,0.373803,8550,1550,6170
466713076,181859467,1109,1,f,12127500,0,5702240000,0,0,0,0,0.0148562,0,0,0,0,0,0
466713086,181859467,1128,1,f,237541000,0,135636000000,0,0,0,0,0.290987,0,0,0,0,0,0
466712935,181859467,907,1,f,118958000,0,39262600000,0,0,0,0,0.145724,0,0,0,0,0,0
466713154,181859467,46,2,f,121939000,186625,17987100000,76292000,0.00153048,408.798,0.625656,0.149376,0.000228616,0.000587148,0.294909,8040,5990,6450
466713117,181859467,312782620,1,f,76296600,0,36986000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466714435,181859467,942,3,f,2046300000,323416,612298000000,269156000,0.000158049,832.229,0.131533,2.50672,0.000396184,0.00101751,0.322838,5720,5660,9190
466712564,181859467,374,1,f,95621400,16006.4,22898600000,1678970,0.000167393,104.894,0.0175585,0.117136,1.96078e-05,5.03582e-05,0.176004,8410,5750,4960
466713690,181859467,932,2,f,257371000,8463.51,18888200000,717445,3.28844e-05,84.7693,0.00278759,0.31528,1.03678e-05,2.66273e-05,0.204233,8820,5700,6490
466714003,181859467,237,3,f,8958600,0,1305430000,0,0,0,0,0.0109743,0,0,0,0,0,0
466714366,181859467,844,3,f,3427570000,0,1309500000000,0,0,0,0,4.19877,0,0,0,0,0,0
466714539,181859467,1094,3,f,207781000,0,118673000000,0,0,0,0,0.254532,0,0,0,0,0,0
466713560,181859467,721,2,f,429577000,0,202939000000,0,0,0,0,0.526232,0,0,0,0,0,0
466714061,181859467,329,3,f,5568470000,423696,2815540000000,138371000,7.60883e-05,326.58,0.0248489,6.82138,0.000519027,0.001333,0.322165,5920,1890,1650
466712758,181859467,622,1,f,37614600,0,12167800000,0,0,0,0,0.0460779,0,0,0,0,0,0
466712951,181859467,929,1,f,38210400,0,7907720000,0,0,0,0,0.0468077,0,0,0,0,0,0
466714552,181859467,1114,3,f,68968800,0,33541800000,0,0,0,0,0.0844868,0,0,0,0,0,0
466713102,181859467,312782558,1,f,31173300,0,17403700000,0,0,0,0,0.0381873,0,0,0,0,0,0
466713106,181859467,312782574,1,f,218830000,610.643,101153000000,96099.9,2.79048e-06,157.375,0.000439152,0.268067,7.48037e-07,1.92116e-06,0.0238674,9640,2130,1550
466714375,181859467,856,3,f,9795360000,2259390,3163550000000,2026730000,0.000230659,897.024,0.206907,11.9993,0.00276775,0.00710835,0.691704,5970,4960,5960
466713822,181859467,1128,2,f,237541000,0,130636000000,0,0,0,0,0.290987,0,0,0,0,0,0
466713859,181859467,312782640,2,f,16341300,6.05774,7281200000,3644.24,3.70702e-07,601.584,0.000223008,0.0200181,7.42074e-09,1.90585e-08,0.00247338,9870,2300,9490
466712227,181859467,121,1,f,11001600,0,3812860000,0,0,0,0,0.013477,0,0,0,0,0,0
466712697,181859467,520,1,f,216714000,0,82359100000,0,0,0,0,0.265474,0,0,0,0,0,0
466713811,181859467,1107,2,f,338322000,10063.9,53770300000,768614,2.97466e-05,76.3732,0.00227184,0.414444,1.23283e-05,3.16625e-05,0.143271,12760,6940,7180
466712284,181859467,169,1,f,69519600,0,23829400000,0,0,0,0,0.0851615,0,0,0,0,0,0
466714188,181859467,558,3,f,298933000,696866,112489000000,282732000,0.00233118,405.718,0.945802,0.366193,0.000853661,0.00219244,0.448465,5240,2840,1330
466714185,181859467,549,3,f,18896600000,5126910,5787370000000,4358350000,0.000271314,850.092,0.230642,23.1483,0.00628047,0.01613,0.691704,5970,4960,5960
466714268,181859467,680,3,f,1013400,0,200731000,0,0,0,0,0.00124142,0,0,0,0,0,0
466712616,181859467,425,1,f,287651000,175569,108474000000,207815000,0.000610354,1183.66,0.722454,0.352372,0.000215072,0.000552363,0.475389,10250,2160,2400
466713449,181859467,545,2,f,6943500,37.5274,2569170000,26317.1,5.40468e-06,701.277,0.00379017,0.00850579,4.59711e-08,1.18066e-07,0.0144958,10090,1480,7510
466712518,181859467,337,1,f,887950000,15603.7,450248000000,2458600,1.75728e-05,157.565,0.00276885,1.08774,1.91146e-05,4.90915e-05,0.134261,5750,640,3950
466713599,181859467,795,2,f,2067420000,8373.32,699050000000,5968320,4.05012e-06,712.779,0.00288684,2.53259,1.02573e-05,2.63436e-05,0.0961576,8210,3990,5710
466713671,181859467,907,2,f,118958000,236.102,41316200000,420487,1.98474e-06,1780.96,0.00353474,0.145724,2.89225e-07,7.42808e-07,0.069909,6360,3910,6440
466713677,181859467,914,2,f,1363500,0,595477000,0,0,0,0,0.00167029,0,0,0,0,0,0
466714144,181859467,463,3,f,4991880000,92800800,2509950000000,266101000000,0.0185904,2867.44,53.3068,6.11505,0.113681,0.291964,1,7960,2960,8650
466712622,181859467,430,1,f,620932000,217020,258001000000,194627000,0.000349506,896.818,0.313443,0.760642,0.000265849,0.000682773,0.248897,8570,1570,4970
466713771,181859467,1041,2,f,2510160000,249121,732887000000,38357400,9.9245e-05,153.971,0.0152809,3.07495,0.000305173,0.000783767,0.223601,10420,4680,9150
466713776,181859467,1048,2,f,850137000,3067.96,105924000000,309927,3.60878e-06,101.021,0.000364561,1.04142,3.75825e-06,9.6522e-06,0.0784664,11300,5870,5810
466713005,181859467,1000,1,f,280081000,7510.15,27231700000,760430,2.68142e-05,101.254,0.00271504,0.343099,9.19994e-06,2.3628e-05,0.0870904,11980,6810,3810
466712206,181859467,84,1,f,113555000,0,42699700000,0,0,0,0,0.139105,0,0,0,0,0,0
466713896,181859467,59,3,f,131099000,0,44760000000,0,0,0,0,0.160597,0,0,0,0,0,0
466712576,181859467,382,1,f,3893440000,177836000,2438340000000,602989000000,0.0456759,3390.69,154.873,4.76947,0.21785,0.559498,1,8400,3680,2080
466712627,181859467,436,1,f,121828000,304849,19496600000,102503000,0.0025023,336.243,0.84138,0.149239,0.00037344,0.000959095,0.297014,5370,4860,5390
466713339,181859467,345,2,f,2984430000,600121,1317970000000,209156000,0.000201084,348.523,0.0700826,3.65592,0.000735148,0.00188806,0.403233,4520,2590,9600
466713773,181859467,1045,2,f,46372500,1617.44,14422700000,883587,3.48793e-05,546.288,0.0190541,0.0568063,1.98136e-06,5.08868e-06,0.0903349,6980,4650,9610
466714326,181859467,780,3,f,282569000,13458.1,87372100000,1054820,4.76276e-05,78.3781,0.00373296,0.346148,1.64862e-05,4.2341e-05,0.176102,7520,5890,3790
466712355,181859467,234,1,f,103313000,0,40211500000,0,0,0,0,0.126558,0,0,0,0,0,0
466712740,181859467,599,1,f,75195000,5974.98,25645700000,4972310,7.94599e-05,832.189,0.0661256,0.0921139,7.31936e-06,1.87981e-05,0.245849,6110,4300,5640
466713597,181859467,792,2,f,257371000,8463.51,18888200000,717445,3.28844e-05,84.7693,0.00278759,0.31528,1.03678e-05,2.66273e-05,0.204233,8820,5700,6490
466714386,181859467,877,3,f,180461000,0,23485800000,0,0,0,0,0.221064,0,0,0,0,0,0
466713099,181859467,312782546,1,f,267763000,0,138131000000,0,0,0,0,0.328009,0,0,0,0,0,0
