id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465975522,277849256,467,3,f,2898560000,28910300,228852000000,18820100000,0.00997403,650.983,6.49292,3.55073,0.0354151,0.0943289,1,7270,4960,5810
465974430,277849256,1107,1,f,338322000,0,1959460000,0,0,0,0,0.414444,0,0,0,0,0,0
465975212,277849256,312782554,2,f,71386200,94898.2,9930220000,34594200,0.00132936,364.54,0.484606,0.0874481,0.00011625,0.000309635,0.430097,7440,700,8340
465976013,277849256,709,2,t,14109800,14109200,168017000000,168016000000,0.999955,11908.3,11907.7,0.0172846,0.0172838,0.0460357,1,7200,4800,5890
465974587,277849256,157,2,f,301701000,5573210,17688000000,1739930000,0.0184726,312.196,5.76707,0.369584,0.00682719,0.0181844,1,7190,6400,5840
465974575,277849256,141,2,f,947996000,23736500,92699300000,11307800000,0.0250386,476.388,11.9281,1.1613,0.0290772,0.0774477,1,7070,6270,5840
465975673,277849256,711,3,f,268049000,285.531,1652720000,55276.2,1.06522e-06,193.591,0.000206217,0.32836,3.49775e-07,9.31635e-07,0.0346482,12390,4910,6580
465973738,277849256,595,1,f,77428800,3779.36,372428000,1128760,4.88108e-05,298.664,0.014578,0.0948503,4.62972e-06,1.23314e-05,0.116087,7450,3970,5270
465975517,277849256,456,3,f,3673800,8458.07,291229000,2572580,0.00230227,304.157,0.700251,0.0045004,1.03611e-05,2.75971e-05,0.205443,8720,2910,9790
465975914,277849256,1084,3,f,946130000,1240690,85726400000,379493000,0.00131133,305.872,0.4011,1.15901,0.00151985,0.00404814,0.602026,9450,2410,8440
465975931,277849256,1109,3,f,24255000,86011.3,3604070000,34793500,0.00354613,404.523,1.43449,0.0297124,0.000105364,0.000280639,0.292699,5090,5640,6260
465974854,277849256,601,2,f,54918900,366233,6785480000,129302000,0.00666862,353.058,2.35441,0.0672757,0.000448636,0.00119495,0.324368,8020,1880,9240
465974860,277849256,610,2,f,537454000,195503,66763800000,71046700,0.000363758,363.404,0.132191,0.658381,0.000239491,0.00063789,0.261541,6220,1010,6190
465975593,277849256,607,3,f,1207440000,2.35261,33816600000,1085.31,1.94842e-09,461.322,8.98849e-07,1.47912,2.88195e-09,7.67612e-09,0.00170397,11310,4480,7950
465974343,277849256,1025,1,f,2218930000,0,181521000000,0,0,0,0,2.71818,0,0,0,0,0,0
465974562,277849256,122,2,f,58049100,0,245114000,0,0,0,0,0.0711101,0,0,0,0,0,0
465975041,277849256,902,2,f,100448000,250447,10982000000,81308700,0.0024933,324.654,0.809459,0.123049,0.000306797,0.000817161,0.327545,9980,2180,9050
465974400,277849256,1073,1,f,14027500000,13679.5,1358210000000,5214000,9.75186e-07,381.156,0.000371698,17.1837,1.67573e-05,4.46335e-05,0.336209,11430,2440,2000
465974773,277849256,445,2,f,231073000,0,649192000,0,0,0,0,0.283065,0,0,0,0,0,0
465975662,277849256,697,3,f,489785000,40358,357787000,8858500,8.23994e-05,219.498,0.0180865,0.599987,4.94386e-05,0.000131681,0.549912,7770,4420,7450
465975589,277849256,600,3,f,846533000,1111770,91899700000,384878000,0.00131333,346.184,0.454653,1.037,0.00136192,0.00362752,0.354563,6820,3390,10620
465974381,277849256,1054,1,f,161693000,0,14603500000,0,0,0,0,0.198074,0,0,0,0,0,0
465973646,277849256,500,1,f,12306100000,767975,1347600000000,279996000,6.24063e-05,364.59,0.0227527,15.0749,0.000940769,0.00250576,0.410041,4820,1280,3270
465973463,277849256,323,1,f,9696620000,265367,653125000000,82969300,2.73669e-05,312.659,0.00855652,11.8784,0.000325074,0.000865842,0.504322,7750,3240,4290
465975837,277849256,968,3,f,1131220000,554.068,134011000000,193456,4.89798e-07,349.156,0.000171016,1.38574,6.78733e-07,1.80782e-06,0.0422548,12050,4600,6590
465975191,277849256,1117,2,f,1646180000,61033,19793200000,29368000,3.70755e-05,481.182,0.0178401,2.01657,7.47654e-05,0.000199139,0.389424,10540,4830,6530
465976023,277849256,930,2,t,117701,117701,698903000,698903000,1,5937.95,5937.95,0.000144184,0.000144184,0.000384037,0.263827,7380,4080,6070
465975687,277849256,741,3,f,107449000,12159200,37813100000,19826200000,0.113162,1630.55,184.518,0.131625,0.014895,0.0396731,1,7200,4770,5850
465975570,277849256,573,3,f,109660000,8265.93,15075500000,3063730,7.53781e-05,370.645,0.0279386,0.134333,1.01258e-05,2.69702e-05,0.11869,9570,1890,9150
465973716,277849256,577,1,f,212135000,8569.24,31206000000,3782010,4.03951e-05,441.348,0.0178283,0.259866,1.04973e-05,2.79598e-05,0.207444,5560,1480,3120
465974902,277849256,672,2,f,11441700000,1384280000,3334230000000,1504540000000,0.120986,1086.87,131.496,14.0161,1.69574,4.51665,1,5280,4760,7970
465975148,277849256,1045,2,f,46372500,2501420,5198250000,902558000,0.0539418,360.819,19.4632,0.0568063,0.00306424,0.00816166,0.678476,7050,4450,9670
465974472,277849256,312782594,1,f,37917000,0,3632380000,0,0,0,0,0.0464483,0,0,0,0,0,0
465974971,277849256,791,2,f,26105400,88623.6,3345850000,31833600,0.00339484,359.2,1.21942,0.0319791,0.000108564,0.000289162,0.255278,8830,3120,10030
465974452,277849256,182305701,1,f,90999000,0,12315300000,0,0,0,0,0.111474,0,0,0,0,0,0
465973700,277849256,564,1,f,277240000,18705.7,17034500000,6788810,6.74713e-05,362.927,0.0244872,0.339619,2.29145e-05,6.10333e-05,0.152845,5160,4800,5680
465975094,277849256,969,2,f,176205000,22938400,47745600000,19254900000,0.130181,839.417,109.276,0.215851,0.0280996,0.0748438,0.997366,2220,3430,6550
465975451,277849256,351,3,f,1341920000,7031820,144520000000,2505180000,0.0052401,356.263,1.86685,1.64386,0.00861398,0.0229435,0.696988,5270,4530,6900
465974523,277849256,46,2,f,112672000,3569620,10255700000,4420830000,0.0316814,1238.46,39.2361,0.138024,0.00437279,0.011647,1,6870,5200,6170
465975601,277849256,616,3,f,264227000,547.581,12896100000,138581,2.07239e-06,253.078,0.000524476,0.323679,6.70787e-07,1.78665e-06,0.0561676,9570,3730,6790
465973722,277849256,582,1,f,164044000,391.937,19287500000,1131180,2.38922e-06,2886.12,0.00689558,0.200954,4.80122e-07,1.27882e-06,0.0327927,3100,3540,5470
465976059,277849256,444,3,t,91684200,90907600,737330000000,736885000000,0.991529,8105.87,8037.21,0.112313,0.111362,0.296615,1,6930,5000,5880
465974699,277849256,331,2,f,374916000,1800390,17961300000,644966000,0.00480212,358.237,1.7203,0.459272,0.00220548,0.00587434,0.702783,7340,6110,5930
465975476,277849256,386,3,f,4909400000,10158.7,68361300000,5752400,2.06923e-06,566.255,0.00117171,6.01402,1.24444e-05,3.31459e-05,0.348617,11740,5180,6380
465974210,277849256,939,1,f,8564400,0,43202300,0,0,0,0,0.0104914,0,0,0,0,0,0
465974564,277849256,126,2,f,60289300,1364760,2941610000,411662000,0.0226369,301.637,6.82812,0.0738544,0.00167183,0.00445296,0.704872,7370,6440,5890
465975323,277849256,149,3,f,361291000,4147070,39861800000,1571800000,0.0114785,379.016,4.35053,0.442581,0.00508016,0.0135311,1,7120,3630,6050
465975972,277849256,312782616,3,f,276041000,192913,41835700000,88091300,0.000698857,456.638,0.319124,0.33815,0.000236318,0.000629439,0.238057,7530,1310,8330
465973728,277849256,588,1,f,246776000,2515.45,30769100000,998263,1.01932e-05,396.853,0.00404521,0.302301,3.08143e-06,8.20745e-06,0.0813894,4850,2340,5680
465975029,277849256,884,2,f,34492500,1095690,2636590000,412857000,0.031766,376.802,11.9695,0.0422533,0.00134222,0.00357503,0.535009,6840,5700,9270
465974553,277849256,111,2,f,755810000,126965000,224081000000,117148000000,0.167985,922.682,154.997,0.925867,0.155532,0.414262,1,4930,5290,9860
465975566,277849256,565,3,f,236979000,15096.5,32689200000,6123130,6.3704e-05,405.599,0.0258383,0.290299,1.84932e-05,4.92571e-05,0.146988,8100,710,7180
465975446,277849256,344,3,f,410760000,32474600,74921700000,22793300000,0.0790598,701.88,55.4904,0.503181,0.0397814,0.105959,0.999992,6240,4870,10080
465973116,277849256,15,1,f,120984000,21483.5,14582800000,8500430,0.000177573,395.673,0.0702606,0.148206,2.63173e-05,7.00967e-05,0.350322,5980,4000,5280
465976001,277849256,444,2,t,91684200,90907600,737330000000,736885000000,0.991529,8105.87,8037.21,0.112313,0.111362,0.296615,1,6930,5000,5880
465975122,277849256,1008,2,f,537049000,0,36169500000,0,0,0,0,0.657885,0,0,0,0,0,0
465974862,277849256,612,2,f,294221000,0,1544270000,0,0,0,0,0.36042,0,0,0,0,0,0
465975062,277849256,929,2,f,38210400,2232730,2110260000,624679000,0.0584325,279.783,16.3484,0.0468077,0.00273509,0.00728498,0.595115,5490,3020,8770
465974283,277849256,983,1,f,6421230000,263931,50594600000,66652700,4.11029e-05,252.538,0.0103801,7.866,0.000323316,0.000861159,0.35765,5540,2640,5340
465975757,277849256,856,3,f,9683380000,233090000,1411490000000,422011000000,0.0240711,1810.51,43.5809,11.8621,0.285535,0.760528,1,7020,5160,5760
465974092,277849256,900,1,f,395041000,3771.79,405322000,1006420,9.54785e-06,266.829,0.00254765,0.483925,4.62044e-06,1.23066e-05,0.0499408,5220,5080,5590
465975173,277849256,1089,2,f,19620800000,58514800,2095470000000,20325800000,0.00298229,347.362,1.03593,24.0355,0.0716806,0.190923,0.944741,7100,2100,6130
465975243,277849256,9,3,f,150849000,898914,16370700000,328909000,0.00595903,365.896,2.18038,0.18479,0.00110117,0.00293299,0.568193,7000,1250,6830
465973521,277849256,378,1,f,2634840000,12140.5,314257000000,2379940,4.60767e-06,196.034,0.000903259,3.22768,1.48721e-05,3.96121e-05,0.170006,4990,3440,1250
465974994,277849256,830,2,f,172346000,14895100,35658800000,8728520000,0.0864256,586.001,50.6455,0.211123,0.0182465,0.0485998,1,7070,6270,5840
465975879,277849256,1025,3,f,4437850000,0,367067000000,0,0,0,0,5.43637,0,0,0,0,0,0
465975782,277849256,898,3,f,551684000,183051,36691200000,107235000,0.000331804,585.822,0.194378,0.675813,0.000224237,0.000597261,0.374622,10660,4770,6620
465975761,277849256,863,3,f,379701000,0,630458000,0,0,0,0,0.465134,0,0,0,0,0,0
465975378,277849256,239,3,f,1890610000,2302630,252351000000,995708000,0.00121793,432.422,0.526661,2.31599,0.00282072,0.00751306,0.686008,6050,4660,6240
465975156,277849256,1058,2,f,218434000,32705100,59013100000,21566800000,0.149725,659.432,98.7338,0.267581,0.0400637,0.106711,0.999267,6210,4870,10100
465974665,277849256,286,2,f,44030700,123071,1238720000,32680900,0.00279511,265.545,0.742229,0.0539376,0.000150762,0.000401557,0.262554,6160,6530,5730
465974935,277849256,721,2,f,429577000,40009.4,66898900000,16342200,9.31367e-05,408.458,0.0380424,0.526232,4.90115e-05,0.000130543,0.204955,10110,1230,7910
465974720,277849256,358,2,f,34756200,30761.6,1611050000,15674800,0.000885068,509.558,0.450993,0.0425763,3.76829e-05,0.000100369,0.389424,10540,4830,6530
465974826,277849256,556,2,f,232503000,6462370,34095300000,2566760000,0.0277947,397.185,11.0397,0.284817,0.0079164,0.0210855,0.58001,3540,3740,5980
465975018,277849256,864,2,f,2418400000,180458000,550782000000,307575000000,0.074619,1704.41,127.181,2.96254,0.221061,0.588802,1,7170,5080,5800
465974410,277849256,1083,1,f,225411000,4214.68,4403930000,1278070,1.86978e-05,303.243,0.00566996,0.276129,5.16299e-06,1.37517e-05,0.116087,7450,3970,5270
465975753,277849256,849,3,f,38484000,2923980,4387480000,1495470000,0.075979,511.45,38.8594,0.0471429,0.00358187,0.00954039,0.7224,5770,4370,9520
465975645,277849256,675,3,f,87822000,9985250,24121600000,11083300000,0.113699,1109.96,126.201,0.107582,0.0122319,0.03258,0.916031,3680,3900,7380
465975733,277849256,821,3,f,1856780000,444482,198528000000,148430000,0.000239382,333.94,0.0799395,2.27456,0.00054449,0.00145026,0.321458,10040,1030,7800
465973618,277849256,467,1,f,1463260000,1150440,88705600000,397540000,0.000786218,345.555,0.271681,1.79249,0.00140929,0.00375366,0.466885,7690,6100,5680
465974043,277849256,856,1,f,4897680000,5765600,435989000000,2406800000,0.00117721,417.441,0.491416,5.99966,0.00706286,0.0188121,0.709772,7080,5170,5690
465975838,277849256,969,3,f,352409000,23993700,97990200000,20147700000,0.0680847,839.71,57.1714,0.431702,0.0293922,0.0782869,0.997366,2220,3430,6550
465975102,277849256,980,2,f,36421200,1450510,3758440000,495363000,0.0398259,341.51,13.601,0.044616,0.00177687,0.00473274,0.580828,7670,6400,6060
465975319,277849256,145,3,f,1461130000,17070.6,12452000000,9379230,1.16832e-05,549.437,0.00641918,1.78988,2.09115e-05,5.56983e-05,0.199816,11690,4590,6120
465975500,277849256,433,3,f,196184000,65291.7,27535700000,24488400,0.000332809,375.062,0.124824,0.240325,7.99823e-05,0.000213035,0.225265,7960,830,7210
465975466,277849256,372,3,f,8803800,173.958,251714000,169724,1.97594e-05,975.662,0.0192785,0.0107847,2.13098e-07,5.67592e-07,0.0261855,11560,4180,7100
465973998,277849256,822,1,f,8467720000,12739.1,738668000000,3693030,1.50443e-06,289.898,0.000436131,10.373,1.56054e-05,4.15653e-05,0.20948,8780,2310,3080
465975403,277849256,281,3,f,112484000,2273610,11122200000,755700000,0.0202127,332.38,6.7183,0.137793,0.00278517,0.00741835,0.442118,7710,260,7190
465975777,277849256,893,3,f,120206000,7127890,9973630000,2796330000,0.0592974,392.309,23.2629,0.147252,0.00873167,0.023257,0.655315,5420,4100,9330
465973714,277849256,576,1,f,2532600,0,28079700,0,0,0,0,0.00310244,0,0,0,0,0,0
465974689,277849256,321,2,f,11973600,0,699446000,0,0,0,0,0.0146677,0,0,0,0,0,0
465975020,277849256,869,2,f,20761200,24239.4,2136610000,9727060,0.00116754,401.291,0.468521,0.0254325,2.96933e-05,7.90888e-05,0.319496,9850,2260,9360
465975987,277849256,126,2,t,1416480,309916,651532000,343588000,0.218793,1108.65,242.564,0.00173519,0.000379647,0.0010112,0.647542,7370,6390,5930
465975113,277849256,996,2,f,275957000,105221000,229164000000,181485000000,0.381296,1724.79,657.656,0.338047,0.128896,0.343317,1,2800,4600,7680
465974543,277849256,91,2,f,387754000,1719.54,21152300000,975324,4.43461e-06,567.201,0.00251532,0.474999,2.10643e-06,5.61053e-06,0.128394,11530,4350,7660
465973482,277849256,344,1,f,205380000,0,23368900000,0,0,0,0,0.25159,0,0,0,0,0,0
465973889,277849256,707,1,f,123493000,32892.7,12816300000,154214000,0.000266354,4688.4,1.24877,0.151278,4.02936e-05,0.000107323,0.242128,3500,4110,5640
465973358,277849256,189,1,f,28740600,335112,4901620000,157225000,0.0116599,469.171,5.47048,0.0352072,0.000410513,0.00109341,0.447403,6260,4830,5480
465974829,277849256,564,2,f,277240000,107943,17314500000,38781500,0.000389349,359.278,0.139885,0.339619,0.00013223,0.000352198,0.265035,4810,5320,6110
465975027,277849256,880,2,f,39231000,0,3133190000,0,0,0,0,0.048058,0,0,0,0,0,0
465975856,277849256,993,3,f,8534310000,758625000,1913920000000,726759000000,0.0888911,957.996,85.1573,10.4545,0.929315,2.47525,1,2350,3350,7590
465975890,277849256,1041,3,f,5020320000,0,244638000000,0,0,0,0,6.14989,0,0,0,0,0,0
465974249,277849256,965,1,f,172104000,0,14240100000,0,0,0,0,0.210828,0,0,0,0,0,0
465974965,277849256,780,2,f,141285000,4283.09,10516900000,1464110,3.03153e-05,341.835,0.0103628,0.173074,5.24678e-06,1.39749e-05,0.185336,7980,6410,7940
465973161,277849256,59,1,f,65549700,554733,11609300000,168416000,0.00846279,303.599,2.56929,0.0802984,0.000679548,0.00180999,0.400062,6580,4170,5640
465974640,277849256,242,2,f,1267290000,859718,94995300000,287929000,0.000678389,334.91,0.2272,1.55243,0.00105315,0.0028051,0.608701,5150,5000,6010
465974869,277849256,621,2,f,170722000,0,3310880000,0,0,0,0,0.209134,0,0,0,0,0,0
465975246,277849256,14,3,f,1446430,221803,637130000,316052000,0.153346,1424.92,218.505,0.00177187,0.000271709,0.000723703,1,7220,4540,6050
465973763,277849256,612,1,f,294221000,28.2361,2791030000,6998.98,9.5969e-08,247.874,2.37882e-05,0.36042,3.45892e-08,9.21291e-08,0.0092025,9150,5280,3920
465973388,277849256,215,1,f,517904000,13102.8,37875400000,2937210,2.52996e-05,224.167,0.00567134,0.634433,1.60509e-05,4.27519e-05,0.504322,7750,3240,4290
465974363,277849256,1039,1,f,30308400,0,281730000,0,0,0,0,0.0371278,0,0,0,0,0,0
465975449,277849256,348,3,f,1157160000,168366,48306000000,55407300,0.000145499,329.088,0.0478819,1.41753,0.000206248,0.000549347,0.536001,7940,5270,7230
465974558,277849256,118,2,f,46311800,1359040,2549320000,566752000,0.0293453,417.025,12.2377,0.056732,0.00166482,0.00443428,1,7190,6400,5840
465975439,277849256,335,3,f,241000000,8543810,26869700000,3156150000,0.0354515,369.408,13.096,0.295225,0.0104662,0.0278769,0.660221,6680,4850,9680
465975136,277849256,1026,2,f,77474700,6005430,6855670000,1937600000,0.0775147,322.641,25.0094,0.0949065,0.00735665,0.0195946,0.617756,5870,2230,7880
465974538,277849256,78,2,f,418124000,0,65389100,0,0,0,0,0.512202,0,0,0,0,0,0
465974594,277849256,169,2,f,69519600,18248.6,1627630000,5124800,0.000262496,280.832,0.0737174,0.0851615,2.23546e-05,5.95419e-05,0.176096,11110,5120,6100
465975707,277849256,776,3,f,9194610000,160837000,296109000000,113918000000,0.0174926,708.283,12.3897,11.2634,0.197026,0.524782,0.996096,4030,4260,8120
465975708,277849256,778,3,f,1856260000,333284,252956000000,142690000,0.000179546,428.133,0.0768696,2.27392,0.000408273,0.00108744,0.300786,9830,1820,8680
465975174,277849256,1090,2,f,659646000,42762900,136101000000,22240100000,0.0648271,520.078,33.7151,0.808066,0.0523846,0.139528,0.710507,5960,3650,9880
465974661,277849256,278,2,f,1748450000,22112300,175273000000,8854850000,0.0126468,400.449,5.0644,2.14185,0.0270876,0.0721484,0.717778,6810,4990,8770
465975112,277849256,993,2,f,4267160000,758488000,1459220000000,726706000000,0.17775,958.099,170.302,5.22727,0.929147,2.4748,1,2350,3350,7590
465976109,277849256,946,3,t,23436300,10164100,50054000000,45494600000,0.433691,4476.01,1941.2,0.0287094,0.012451,0.0331636,1,6900,5310,5880
465973655,277849256,510,1,f,44676000,0,1824450000,0,0,0,0,0.0547281,0,0,0,0,0,0
465973751,277849256,604,1,f,61013700,156.529,3124330000,59480.9,2.56547e-06,380,0.000974878,0.0747418,1.91748e-07,5.10724e-07,0.0110361,10640,4730,5690
465975530,277849256,484,3,f,279306000,19673200,67688200000,26095700000,0.070436,1326.46,93.4303,0.34215,0.0240997,0.06419,1,2320,2800,5710
465975760,277849256,862,3,f,967525000,35099900,125895000000,15576300000,0.036278,443.77,16.0991,1.18522,0.0429974,0.114524,0.696213,5720,3610,9270
465975126,277849256,1014,2,f,225770000,2535.99,9555150000,632844,1.12326e-05,249.546,0.00280304,0.276569,3.10658e-06,8.27446e-06,0.0620491,7510,4010,8180
465973681,277849256,534,1,f,73809900,0,1776260000,0,0,0,0,0.0904171,0,0,0,0,0,0
465975340,277849256,177,3,f,19591200,4262.15,286831000,1735530,0.000217554,407.195,0.088587,0.0239992,5.22114e-06,1.39066e-05,0.161889,11820,5330,5890
465975565,277849256,564,3,f,554479000,126649,34349000000,45570300,0.00022841,359.817,0.0821858,0.679237,0.000155145,0.000413231,0.265035,4810,5320,6110
465975558,277849256,541,3,f,2563280000,64435500,319592000000,40778500000,0.0251379,632.858,15.9087,3.14002,0.0789334,0.210241,1,6440,4920,10580
465974443,277849256,1128,1,f,237541000,0,34513200000,0,0,0,0,0.290987,0,0,0,0,0,0
465975627,277849256,651,3,f,447917000,9870.79,15130000000,5696030,2.20371e-05,577.06,0.0127167,0.548699,1.20917e-05,3.22065e-05,0.348617,11740,5180,6380
465975863,277849256,1005,3,f,89449200,242439,6209160000,72974600,0.00271035,301.002,0.815821,0.109575,0.000296988,0.000791033,0.276646,7840,3190,9730
465974992,277849256,826,2,f,851212000,907320,40131500000,280593000,0.00106592,309.254,0.329639,1.04273,0.00111147,0.00296042,0.510761,4050,6200,5880
465974705,277849256,337,2,f,887950000,13220900,135828000000,4778050000,0.0148892,361.402,5.38099,1.08774,0.0161956,0.0431372,0.628327,6630,370,7120
465973746,277849256,600,1,f,423266000,0,38962400000,0,0,0,0,0.518501,0,0,0,0,0,0
465974820,277849256,536,2,f,551686000,11845200,75279000000,4908460000,0.021471,414.383,8.89721,0.675815,0.0145104,0.0386487,0.717778,6810,4990,8770
465974843,277849256,587,2,f,13647600,20224.3,604258000,5321660,0.0014819,263.131,0.389934,0.0167183,2.47748e-05,6.59883e-05,0.233798,8060,4100,6030
465974886,277849256,647,2,f,877930000,1168170,66518700000,394152000,0.0013306,337.409,0.448956,1.07546,0.00143101,0.00381154,0.493042,8150,6880,9170
465975429,277849256,322,3,f,22331000000,301265000,3172780000000,144202000000,0.0134909,478.655,6.45748,27.3554,0.369049,0.98297,0.94588,3760,3950,9460
465974872,277849256,625,2,f,431601000,1440730,77369800000,678031000,0.00333809,470.617,1.57097,0.528712,0.00176489,0.00470082,0.384186,4850,2380,8140
465973307,277849256,145,1,f,730563000,0,5600410000,0,0,0,0,0.89494,0,0,0,0,0,0
465974645,277849256,250,2,f,241276000,6232.93,15318000000,1719860,2.58331e-05,275.932,0.00712818,0.295564,7.63534e-06,2.03369e-05,0.133574,5400,2820,5920
465973392,277849256,218,1,f,487530000,9584.62,31653400000,2166620,1.96596e-05,226.052,0.00444408,0.597224,1.17412e-05,3.12728e-05,0.452803,7730,3240,4290
465974904,277849256,675,2,f,43911000,9985250,20879100000,11083300000,0.227397,1109.96,252.403,0.053791,0.0122319,0.03258,0.916031,3680,3900,7380
465973616,277849256,466,1,f,242354000,0.807221,7205150000,184.046,3.33075e-09,228,7.59412e-07,0.296883,9.88846e-10,2.63381e-09,0.000395518,8260,5800,2470
465974721,277849256,361,2,f,527210000,8213480,75414500000,3095930000,0.0155791,376.933,5.87229,0.645832,0.0100615,0.0267991,0.627243,6900,360,7050
465974763,277849256,430,2,f,620932000,578575,69689000000,218969000,0.000931784,378.462,0.352645,0.760642,0.000708755,0.00188778,0.556452,6700,1830,5760
465975804,277849256,927,3,f,41488200,3779340,6918450000,2979710000,0.0910943,788.421,71.8207,0.050823,0.00462969,0.0123313,0.822067,3710,3010,6660
465975953,277849256,182305709,3,f,305957000,3620620,36066500000,1402420000,0.0118338,387.343,4.58372,0.374797,0.00443526,0.0118134,0.568469,6310,2010,8040
465974031,277849256,847,1,f,327571000,0,45840900000,0,0,0,0,0.401275,0,0,0,0,0,0
465975636,277849256,667,3,f,109260000,8894990,18007100000,5328140000,0.0814112,599.005,48.7657,0.133844,0.0108964,0.0290227,0.83108,2040,2990,6490
465975775,277849256,888,3,f,651694000,13950800,71374700000,6422030000,0.021407,460.333,9.85437,0.798325,0.0170898,0.045519,0.951415,6690,4830,10180
465973638,277849256,488,1,f,143100,0,1350880,0,0,0,0,0.000175297,0,0,0,0,0,0
465974419,277849256,1094,1,f,103891000,0,14347200000,0,0,0,0,0.127266,0,0,0,0,0,0
465975391,277849256,260,3,f,147647000,226868,8309650000,71808100,0.00153656,316.519,0.48635,0.180867,0.000277914,0.000740229,0.380478,5920,6900,7480
465975928,277849256,1105,3,f,175046000,1876800,17239600000,810459000,0.0107217,431.829,4.62996,0.214432,0.00229908,0.00612366,0.474831,5550,6000,8380
465975758,277849256,857,3,f,433120000,31902500,61846200000,16271500000,0.0736575,510.038,37.5681,0.530572,0.0390806,0.104092,0.728251,5860,4440,9570
465974933,277849256,718,2,f,282429000,2641920,16835000000,1077870000,0.00935428,407.987,3.81642,0.345976,0.00323635,0.00862009,0.679742,6600,4750,7480
465974739,277849256,385,2,f,3329310000,4413730,433863000000,1551570000,0.00132572,351.533,0.466034,4.0784,0.00540682,0.0144012,0.395821,10220,1380,7990
465973114,277849256,14,1,f,774000,843.67,91421200,329092,0.00109001,390.072,0.425183,0.00094815,1.0335e-06,2.75274e-06,0.122824,7130,4530,5240
465975124,277849256,1010,2,f,88750800,8507900,21868500000,6172130000,0.0958628,725.459,69.5445,0.10872,0.0104222,0.0277597,0.999989,6220,4900,10160
465975059,277849256,926,2,f,1348390000,956990,84574300000,280254000,0.000709727,292.85,0.207843,1.65178,0.00117231,0.00312248,0.478148,9540,2520,8540
465974906,277849256,678,2,f,181660000,491232,29230100000,202294000,0.00270412,411.809,1.11358,0.222534,0.000601759,0.0016028,0.323135,7410,2710,10080
465974470,277849256,312782590,1,f,67869900,0,8190090000,0,0,0,0,0.0831406,0,0,0,0,0,0
465974433,277849256,1113,1,f,38918700,0,3053690000,0,0,0,0,0.0476754,0,0,0,0,0,0
465973867,277849256,694,1,f,277589000,0,38250800000,0,0,0,0,0.340046,0,0,0,0,0,0
465974890,277849256,653,2,f,9112500,528.963,144608000,77559.2,5.80481e-05,146.625,0.0085113,0.0111628,6.4798e-07,1.72591e-06,0.0547051,10700,5300,6210
465975210,277849256,312782546,2,f,267763000,1855060,40493600000,676007000,0.00692801,364.412,2.52465,0.328009,0.00227245,0.00605273,0.430097,7440,700,8340
465975245,277849256,12,3,f,30848400,16.6554,1568100000,5364.72,5.39912e-07,322.1,0.000173906,0.0377893,2.04029e-08,5.43436e-08,0.00402928,8220,5070,5780
465975610,277849256,625,3,f,863203000,1529140,139209000000,724426000,0.00177147,473.748,0.83923,1.05742,0.00187319,0.00498929,0.384186,4850,2380,8140
465975106,277849256,985,2,f,8038890000,1035210000,2347940000000,1029900000000,0.128775,994.87,128.115,9.84765,1.26813,3.3777,1,2470,3350,7590
465975895,277849256,1048,3,f,1700270000,141327,2375310000,27099800,8.31204e-05,191.752,0.0159385,2.08284,0.000173126,0.000461125,0.404981,11910,6460,6420
465975171,277849256,1085,2,f,41661900,7388110,10184100000,4544660000,0.177335,615.131,109.084,0.0510358,0.00905044,0.024106,0.76778,4130,2710,6630
465974505,277849256,15,2,f,120984000,373815,16187100000,141993000,0.00308978,379.849,1.17365,0.148206,0.000457924,0.00121969,0.542982,5860,4480,6060
465976042,277849256,141,3,t,47210200,28373900,83647700000,75182200000,0.601012,2649.7,1592.5,0.0578325,0.034758,0.0925787,1,7070,6270,5840
465974572,277849256,136,2,f,1080390000,104798,7517820000,27015500,9.69994e-05,257.787,0.0250052,1.32348,0.000128377,0.000341935,0.305036,11030,6180,6510
465974611,277849256,197,2,f,4877100,576.483,96680100,161534,0.000118202,280.206,0.0331209,0.00597445,7.06192e-07,1.88096e-06,0.0379387,8150,5060,5770
465974618,277849256,209,2,f,63508500,7813.46,819915000,2904800,0.00012303,371.768,0.0457387,0.0777979,9.57149e-06,2.54939e-05,0.151819,11010,4510,7190
465975951,277849256,182305701,3,f,181998000,45190.2,28517500000,19455300,0.000248301,430.519,0.106898,0.222948,5.53581e-05,0.000147447,0.165731,5940,1470,8480
465975035,277849256,895,2,f,921157000,81773800,165284000000,59251700000,0.0887729,724.581,64.3231,1.12842,0.100173,0.266813,1,6440,5030,10450
465973988,277849256,814,1,f,103431000,0,11105700000,0,0,0,0,0.126703,0,0,0,0,0,0
465973448,277849256,302,1,f,972832000,1657.65,80519800000,407088,1.70394e-06,245.581,0.000418456,1.19172,2.03062e-06,5.40861e-06,0.0356403,9660,1040,5100
465975793,277849256,910,3,f,92952000,5604490,12313300000,2794230000,0.0602945,498.569,30.061,0.113866,0.00686551,0.0182864,0.737335,3070,3220,6650
465975407,277849256,289,3,f,818762000,18285000,114609000000,8880220000,0.0223325,485.656,10.8459,1.00298,0.0223991,0.0596605,0.954384,6440,4750,10180
