id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466874729,146045723,980,2,f,38132100,732560,9395410000,395572000,0.0192111,539.986,10.3737,0.0467118,0.000897386,0.00235276,0.552275,7440,6000,6290
466874213,146045723,587,2,f,13647600,5672.03,2333490000,2091140,0.000415606,368.676,0.153224,0.0167183,6.94824e-06,1.82168e-05,0.174776,7910,4380,6120
466872760,146045723,596,1,f,476301000,2597560,64411200000,889852000,0.00545361,342.573,1.86826,0.583468,0.00318201,0.00834257,0.553184,5570,6990,4280
466874166,146045723,534,2,f,73809900,189.798,12806500000,61578.7,2.57145e-06,324.443,0.000834288,0.0904171,2.32503e-07,6.09575e-07,0.0425931,10440,4530,6920
466873003,146045723,819,1,f,29996100,0,1352250000,0,0,0,0,0.0367452,0,0,0,0,0,0
466872107,146045723,38,1,f,112755000,8257.44,15440800000,3044540,7.32336e-05,368.703,0.0270015,0.138125,1.01154e-05,2.65204e-05,0.213629,5500,5290,5230
466875221,146045723,187,3,f,746635000,493174,119873000000,190891000,0.000660529,387.065,0.255668,0.914627,0.000604138,0.00158393,0.591258,5090,4850,9630
466874844,146045723,1102,2,f,558433000,47266.6,57196900000,13297900,8.46416e-05,281.338,0.0238129,0.68408,5.79016e-05,0.000151806,0.239076,4490,3850,8720
466873797,146045723,230,2,f,16420500,21501.6,1048310000,4795950,0.00130944,223.051,0.292071,0.0201151,2.63395e-05,6.90567e-05,0.209776,12240,7230,5720
466873281,146045723,1005,1,f,44724600,0,7679380000,0,0,0,0,0.0547876,0,0,0,0,0,0
466875181,146045723,154,3,f,158630000,7333.1,31960700000,2713870,4.62276e-05,370.085,0.0171081,0.194322,8.98305e-06,2.35517e-05,0.146316,11050,4810,5400
466876060,146045723,878,3,f,692001000,147181,82800900000,39191300,0.00021269,266.279,0.0566348,0.847701,0.000180297,0.000472702,0.203332,4840,1910,9170
466872422,146045723,271,1,f,41939100,5247.75,7917290000,1660440,0.000125128,316.409,0.0395916,0.0513754,6.4285e-06,1.68542e-05,0.1489,9450,3880,4160
466872337,146045723,190,1,f,242003000,440.734,1359920000,92506.1,1.82119e-06,209.891,0.000382252,0.296453,5.39899e-07,1.4155e-06,0.0287234,11420,7260,5530
466874447,146045723,774,2,f,173773000,25464,36005500000,12126700,0.000146536,476.23,0.069785,0.212872,3.11935e-05,8.17828e-05,0.267655,9100,770,6800
466876078,146045723,894,3,f,1213190000,74560.2,216960000000,29479100,6.14581e-05,395.373,0.0242989,1.48615,9.13363e-05,0.000239465,0.267655,9100,770,6800
466875164,146045723,141,3,f,1990410000,4777800,311617000000,1998000000,0.00240041,418.184,1.00381,2.43826,0.00585281,0.0153449,0.501384,5220,6560,6610
466873552,146045723,26,2,f,548428000,3786.1,133384000000,1324640,6.90355e-06,349.869,0.00241534,0.671824,4.63797e-06,1.21598e-05,0.186224,9260,2870,7120
466873346,146045723,1048,1,f,850137000,12763.5,111814000000,4173400,1.50135e-05,326.979,0.00490909,1.04142,1.56353e-05,4.09926e-05,0.148024,11350,6210,4970
466873096,146045723,918,1,f,3698590000,555411,652268000000,226203000,0.000150168,407.271,0.0611591,4.53077,0.000680378,0.00178381,0.676145,8380,5600,1910
466874449,146045723,776,2,f,4596090000,9253570,164084000000,2756710000,0.00201335,297.908,0.599794,5.63022,0.0113356,0.0297197,1,4000,3460,6850
466873323,146045723,1031,1,f,191085000,0,9219220000,0,0,0,0,0.234079,0,0,0,0,0,0
466872095,146045723,27,1,f,31907700,0,2610810000,0,0,0,0,0.0390869,0,0,0,0,0,0
466873389,146045723,1086,1,f,44656200,0,9555840000,0,0,0,0,0.0547038,0,0,0,0,0,0
466873929,146045723,366,2,f,78822900,4381800,18932500000,2213760000,0.0555905,505.217,28.0853,0.0965581,0.00536771,0.014073,0.607935,6570,4700,6150
466874774,146045723,1009,2,f,20643700000,70806900,969729000000,34680800000,0.00342996,489.794,1.67997,25.2885,0.0867385,0.227411,1,4540,5220,6810
466876031,146045723,852,3,f,1655910000,25802.4,254259000000,17463200,1.5582e-05,676.806,0.010546,2.02849,3.16079e-05,8.28694e-05,0.529039,11010,5750,7170
466874235,146045723,601,2,f,54918900,0,11164300000,0,0,0,0,0.0672757,0,0,0,0,0,0
466875148,146045723,131,3,f,577840000,2017450,122772000000,937292000,0.00349136,464.593,1.62206,0.707854,0.00247137,0.00647943,0.516808,7150,5600,9440
466873977,146045723,417,2,f,456684000,5226.45,97424200000,1706840,1.14443e-05,326.576,0.00373745,0.559438,6.40241e-06,1.67858e-05,0.12607,7330,710,8520
466874433,146045723,763,2,f,5356800,0,363583000,0,0,0,0,0.00656208,0,0,0,0,0,0
466872122,146045723,51,1,f,515479000,3077180,82964800000,1223130000,0.00596956,397.484,2.3728,0.631461,0.00376955,0.00988298,0.460147,6520,4380,5690
466874534,146045723,849,2,f,19242000,30666,2087460000,10255000,0.0015937,334.408,0.532947,0.0235715,3.75658e-05,9.84899e-05,0.267939,6560,4590,9620
466874723,146045723,975,2,f,15002100,200028,2576300000,83611900,0.0133333,418.001,5.57335,0.0183776,0.000245035,0.00064243,0.377417,8570,4010,5740
466874230,146045723,599,2,f,75195000,3358890,15928700000,1783040000,0.044669,530.843,23.7122,0.0921139,0.00411464,0.0107877,0.760264,6600,4450,5820
466875576,146045723,470,3,f,168556000,224507,35845300000,80996600,0.00133195,360.775,0.480533,0.206481,0.000275021,0.000721049,0.525365,7350,5750,7070
466872937,146045723,750,1,f,31295700,14374,4614780000,3820310,0.000459296,265.779,0.122071,0.0383372,1.76081e-05,4.61649e-05,0.165953,10340,2140,2720
466872071,146045723,1,1,f,13276800,518.288,1819510000,146672,3.90372e-05,282.994,0.0110473,0.0162641,6.34903e-07,1.66459e-06,0.0375395,7750,6670,4870
466875724,146045723,647,3,f,1755860000,9928660,313420000000,4161460000,0.00565458,419.136,2.37004,2.15093,0.0121626,0.0318879,0.56463,7800,6500,8850
466875266,146045723,226,3,f,923735000,66529200,258489000000,95125700000,0.0720219,1429.83,102.979,1.13158,0.0814982,0.213672,1,5140,6430,6910
466876044,146045723,863,3,f,379701000,2967780,31805000000,1030890000,0.0078161,347.362,2.71501,0.465134,0.00363553,0.00953161,0.679753,8610,4910,6170
466874551,146045723,864,2,f,2470490000,19578200,395679000000,7920770000,0.00792481,404.571,3.20615,3.02635,0.0239833,0.0628792,0.616196,7210,5110,6120
466875672,146045723,574,3,f,641399000,663821,92362800000,249944000,0.00103496,376.522,0.389685,0.785714,0.000813181,0.00213199,0.533504,9480,5880,5800
466875594,146045723,491,3,f,503802000,765408,89989900000,393240000,0.00151926,513.765,0.780545,0.617157,0.000937625,0.00245826,0.45682,7800,6020,6360
466875878,146045723,774,3,f,347546000,25464,72598100000,12126700,7.32682e-05,476.23,0.0348925,0.425744,3.11935e-05,8.17828e-05,0.267655,9100,770,6800
466876247,146045723,1114,3,f,68968800,0,16942600000,0,0,0,0,0.0844868,0,0,0,0,0,0
466873914,146045723,344,2,f,205380000,6070780,37048700000,2379120000,0.0295588,391.896,11.584,0.25159,0.00743671,0.0194975,0.771018,5680,5110,9610
466876270,146045723,312782558,3,f,62346600,0,13799000000,0,0,0,0,0.0763746,0,0,0,0,0,0
466875360,146045723,303,3,f,651881000,15104400,162510000000,8633580000,0.0231705,571.595,13.2441,0.798554,0.0185029,0.0485107,0.701134,7030,5980,8920
466876136,146045723,959,3,f,254417000,43099.7,43852900000,14234300,0.000169406,330.264,0.0559485,0.311661,5.27972e-05,0.000138423,0.211414,6760,3630,10630
466872796,146045723,622,1,f,37614600,0,4027410000,0,0,0,0,0.0460779,0,0,0,0,0,0
466874565,146045723,878,2,f,346000000,109345,34277400000,30060000,0.000316025,274.911,0.0868786,0.423851,0.000133947,0.000351182,0.203332,4840,1910,9170
466876293,146045723,312782652,3,f,14373000,1669.54,2449290000,745839,0.000116158,446.733,0.0518917,0.0176069,2.04519e-06,5.36207e-06,0.146407,9560,2580,9160
466876014,146045723,842,3,f,1365950000,77046.9,343127000000,20082700,5.64054e-05,260.656,0.0147024,1.67329,9.43824e-05,0.000247451,0.225144,9140,1480,4420
466872530,146045723,361,1,f,527210000,0,103184000000,0,0,0,0,0.645832,0,0,0,0,0,0
466876333,146045723,991,2,t,1793360,894347,2796470000,2227860000,0.498699,2491.05,1242.28,0.00219687,0.00109558,0.00287237,1,3940,2810,6860
466872773,146045723,607,1,f,603722000,32707.4,132054000000,8665860,5.41763e-05,264.951,0.0143541,0.739559,4.00666e-05,0.000105046,0.220343,11480,5570,3150
466875330,146045723,279,3,f,2325600,0.385379,144808000,96.6338,1.65712e-07,250.75,4.15522e-05,0.00284886,4.72089e-10,1.23772e-09,0.000428199,7220,1130,4620
466876147,146045723,973,3,f,292259000,0,60240100000,0,0,0,0,0.358017,0,0,0,0,0,0
466872687,146045723,519,1,f,768330000,0,135660000000,0,0,0,0,0.941204,0,0,0,0,0,0
466875362,146045723,304,3,f,479372000,1587580,70185300000,547946000,0.0033118,345.144,1.14305,0.587231,0.00194479,0.00509884,0.572011,3380,2820,6070
466872366,146045723,218,1,f,487530000,55170,64698700000,18640400,0.000113162,337.872,0.0382343,0.597224,6.75832e-05,0.000177189,0.336376,7340,3080,4860
466874249,146045723,611,2,f,25812000,793426,2205650000,446886000,0.0307387,563.235,17.3131,0.0316197,0.000971947,0.00254825,0.498026,7490,2710,6020
466875590,146045723,485,3,f,22841500000,62739600,3887870000000,44460400000,0.00274674,708.65,1.94648,27.9808,0.076856,0.201501,1,4120,4000,6730
466874429,146045723,757,2,f,16888500,58293.4,2663370000,20371800,0.00345166,349.47,1.20625,0.0206884,7.14095e-05,0.000187221,0.246634,9720,4420,5980
466872569,146045723,393,1,f,906300,0,144123000,0,0,0,0,0.00111022,0,0,0,0,0,0
466873529,146045723,7,2,f,496574000,255.428,107225000000,54301,5.1438e-07,212.589,0.000109351,0.608303,3.12899e-07,8.20357e-07,0.044164,9690,6130,7580
466873624,146045723,96,2,f,264705000,140.401,63312100000,41633.6,5.30404e-07,296.534,0.000157283,0.324264,1.71991e-07,4.50925e-07,0.0158578,11680,4600,7610
466875460,146045723,372,3,f,8803800,0,1345050000,0,0,0,0,0.0107847,0,0,0,0,0,0
466875498,146045723,402,3,f,638876000,4947.19,139663000000,1568840,7.74358e-06,317.118,0.00245563,0.782623,6.06031e-06,1.58889e-05,0.099827,8060,1500,9760
466874932,146045723,312782612,2,f,51101100,0,12375200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466873947,146045723,388,2,f,1455300,0,151892000,0,0,0,0,0.00178274,0,0,0,0,0,0
466874356,146045723,693,2,f,210049000,107783,37922600000,41913000,0.000513131,388.866,0.199539,0.25731,0.000132034,0.000346165,0.292352,6980,6530,6260
466872092,146045723,23,1,f,261256000,108997,47115400000,44039300,0.000417205,404.04,0.168568,0.320038,0.000133522,0.000350066,0.390454,5900,6490,3920
466876153,146045723,980,3,f,76264200,790990,17003500000,418265000,0.0103717,528.786,5.48442,0.0934236,0.000968963,0.00254042,0.552275,7440,6000,6290
466872382,146045723,234,1,f,103313000,0,22840400000,0,0,0,0,0.126558,0,0,0,0,0,0
466872722,146045723,564,1,f,277240000,1090280,32117000000,330259000,0.00393264,302.911,1.19124,0.339619,0.0013356,0.00350166,0.371498,4640,5750,5690
466875776,146045723,689,3,f,27525600,494563,2830000000,224936000,0.0179674,454.819,8.1719,0.0337189,0.000605839,0.00158839,0.484649,5260,6820,6740
466872892,146045723,702,1,f,393419000,0,97025000000,0,0,0,0,0.481938,0,0,0,0,0,0
466872479,146045723,320,1,f,1029770000,34229.4,129079000000,10711100,3.32399e-05,312.921,0.0104014,1.26147,4.1931e-05,0.000109934,0.360467,3110,2780,2670
466875328,146045723,278,3,f,3496900000,116096000,802520000000,83681800000,0.0331998,720.795,23.9303,4.2837,0.142218,0.372867,0.836551,6170,6250,7390
466873794,146045723,229,2,f,720292000,41764.1,2022910000,14123400,5.79821e-05,338.171,0.0196079,0.882358,5.1161e-05,0.000134134,0.212141,10470,4390,6650
466874405,146045723,729,2,f,213770000,106084,41319900000,51747000,0.000496253,487.794,0.242069,0.261868,0.000129953,0.000340709,0.442032,8560,3700,10150
466873438,146045723,1127,1,f,295491000,3508.3,50905200000,1504780,1.18728e-05,428.92,0.00509247,0.361976,4.29767e-06,1.12676e-05,0.198398,9170,2240,1460
466872190,146045723,121,1,f,11001600,0,1649990000,0,0,0,0,0.013477,0,0,0,0,0,0
466875911,146045723,802,3,f,244341000,12439500,32950700000,10450900000,0.0509103,840.141,42.7719,0.299318,0.0152384,0.0399519,0.785081,6070,3560,6350
466873431,146045723,1123,1,f,336921000,4274.65,1341250000,1082350,1.26874e-05,253.202,0.00321247,0.412729,5.23645e-06,1.37289e-05,0.0843201,11650,5240,3390
466874797,146045723,1038,2,f,550482000,47822.4,103601000000,17389700,8.68737e-05,363.631,0.03159,0.674341,5.85825e-05,0.000153591,0.170255,6860,1810,8410
466875427,146045723,347,3,f,133576000,16893.7,19473800000,6436310,0.000126473,380.988,0.0481846,0.163631,2.06948e-05,5.42576e-05,0.21952,5980,5980,5930
466875972,146045723,806,3,f,1483250000,4256.41,304909000000,1656850,2.86966e-06,389.259,0.00111704,1.81698,5.2141e-06,1.36703e-05,0.15437,4390,4240,9530
466876326,146045723,900,2,t,3528260,2792110,22732900000,22427800000,0.791357,8032.54,6356.6,0.00432212,0.00342034,0.00896742,1,4540,5220,6820
466872553,146045723,378,1,f,2634840000,42026.4,591342000000,9951450,1.59503e-05,236.791,0.00377687,3.22768,5.14823e-05,0.000134976,0.167357,4960,3230,1320
466874963,146045723,7,3,f,993148000,4612.8,231456000000,1644110,4.64463e-06,356.423,0.00165545,1.21661,5.65068e-06,1.48149e-05,0.13831,9920,5340,3370
466875600,146045723,500,3,f,24603200000,71271500,3153180000000,25376900000,0.00289684,356.06,1.03145,30.1389,0.0873076,0.228902,1,3770,2600,6810
466875834,146045723,731,3,f,916452000,3105990,105706000000,1065340000,0.00338915,342.997,1.16247,1.12265,0.00380484,0.0099755,0.578883,2420,2830,5880
466875683,146045723,589,3,f,1388700000,64980400,223244000000,34531300000,0.0467923,531.41,24.8659,1.70116,0.079601,0.208698,0.713628,3290,5590,5900
466872946,146045723,757,1,f,16888500,18469.5,2845090000,5384490,0.00109361,291.535,0.318826,0.0206884,2.26251e-05,5.93183e-05,0.194825,9880,4330,5340
466876281,146045723,312782604,3,f,105620000,5063.16,18748400000,1675580,4.79373e-05,330.935,0.0158642,0.129385,6.20237e-06,1.62613e-05,0.12607,7330,710,8520
466876298,146045723,298,2,t,17030300,16307500,53307200000,52690400000,0.957555,3231.06,3093.92,0.0208622,0.0199767,0.0523747,1,4870,6610,6650
466873985,146045723,425,2,f,287651000,10039.9,56373500000,4306050,3.4903e-05,428.895,0.0149697,0.352372,1.22989e-05,3.22451e-05,0.1352,9820,2460,9030
466876254,146045723,1128,3,f,475081000,2146.54,104399000000,937390,4.51827e-06,436.697,0.00197311,0.581974,2.62952e-06,6.89405e-06,0.0924859,6590,870,7170
466873785,146045723,218,2,f,487530000,26432.4,68661500000,8812830,5.4217e-05,333.41,0.0180765,0.597224,3.23797e-05,8.48929e-05,0.157979,6700,3630,6740
466872942,146045723,754,1,f,1708760000,89103.9,284676000000,29813700,5.21454e-05,334.594,0.0174476,2.09323,0.000109152,0.000286175,0.345179,4740,7050,4270
466873447,146045723,1139,1,f,102729000,191.677,22760400000,81946,1.86585e-06,427.522,0.000797694,0.125843,2.34804e-07,6.15608e-07,0.0231124,5690,6760,3560
466873021,146045723,844,1,f,1713780000,43929.6,195636000000,17655700,2.56331e-05,401.91,0.0103022,2.09938,5.38137e-05,0.000141089,0.498261,3870,3160,3470
466872962,146045723,773,1,f,158576000,27.5909,44062200000,13121.8,1.73991e-07,475.583,8.27473e-05,0.194256,3.37988e-08,8.86136e-08,0.0100018,12110,5260,5660
466874648,146045723,930,2,f,184288000,2825490,30060500000,942159000,0.0153319,333.45,5.11241,0.225753,0.00346122,0.0090746,0.508056,7450,3690,6690
466876029,146045723,851,3,f,579715000,23879.6,120753000000,7277560,4.1192e-05,304.76,0.0125537,0.710151,2.92526e-05,7.66942e-05,0.172978,8480,2230,7140
466873737,146045723,178,2,f,181889000,5410.98,22705800000,2447680,2.97488e-05,452.354,0.013457,0.222814,6.62846e-06,1.73784e-05,0.185488,7310,3750,8220
466873958,146045723,398,2,f,211571000,0,45334700000,0,0,0,0,0.259175,0,0,0,0,0,0
466874006,146045723,443,2,f,425837000,595588,10806500000,146621000,0.00139863,246.178,0.344312,0.52165,0.000729595,0.00191285,0.48947,9360,2740,9120
466873518,146045723,312782648,1,f,58298400,5747.01,12313600000,2699910,9.85792e-05,469.794,0.0463119,0.0714155,7.04009e-06,1.84577e-05,0.120871,9680,2620,2080
466876102,146045723,919,3,f,316843000,710647,30612100000,203648000,0.0022429,286.568,0.642742,0.388133,0.000870542,0.00228238,0.667198,3910,2730,6540
466875116,146045723,111,3,f,1511620000,10850900,253994000000,4162440000,0.00717831,383.604,2.75363,1.85173,0.0132923,0.0348498,0.771018,5680,5110,9610
466875844,146045723,746,3,f,1208310000,2454930,160311000000,944102000,0.00203171,384.573,0.781341,1.48018,0.00300729,0.0078845,0.546767,3450,4300,6650
466872963,146045723,774,1,f,173773000,0,36592600000,0,0,0,0,0.212872,0,0,0,0,0,0
466876263,146045723,182305701,3,f,181998000,1185.16,37812900000,446942,6.51193e-06,377.116,0.00245575,0.222948,1.45182e-06,3.80637e-06,0.100435,5460,1680,8480
466873367,146045723,1066,1,f,93658500,0,16706700000,0,0,0,0,0.114732,0,0,0,0,0,0
466873468,146045723,312782550,1,f,38745000,0,7136610000,0,0,0,0,0.0474626,0,0,0,0,0,0
466875201,146045723,169,3,f,139039000,7333.1,27999000000,2713870,5.27412e-05,370.085,0.0195187,0.170323,8.98305e-06,2.35517e-05,0.146316,11050,4810,5400
466872741,146045723,580,1,f,62553600,0,6400700000,0,0,0,0,0.0766282,0,0,0,0,0,0
466872871,146045723,688,1,f,97795600000,9263020,17844600000000,3350810000,9.47181e-05,361.741,0.0342634,119.8,0.0113472,0.02975,0.710523,2810,4530,5030
466873928,146045723,364,2,f,27891900,2958180,8820280000,2367490000,0.106059,800.321,84.881,0.0341676,0.00362377,0.00950077,0.967156,7350,5900,6960
466874636,146045723,922,2,f,986040000,6708800,182835000000,2846590000,0.00680378,424.306,2.88689,1.2079,0.00821828,0.0215466,0.684049,8100,4590,10010
466876082,146045723,897,3,f,250607000,35999.4,33827100000,9050950,0.000143649,251.42,0.0361161,0.306993,4.40992e-05,0.000115619,0.369442,4500,4560,1560
466872214,146045723,136,1,f,1080390000,1964.33,199607000000,967665,1.81816e-06,492.619,0.000895659,1.32348,2.4063e-06,6.30883e-06,0.139958,13160,5990,5220
466875405,146045723,332,3,f,1341000,3411.06,278687000,1335330,0.00254367,391.469,0.995769,0.00164273,4.17855e-06,1.09553e-05,0.127556,5850,6370,6280
466876135,146045723,958,3,f,557415000,13756300,63984500000,6383330000,0.0246788,464.029,11.4517,0.682833,0.0168515,0.0441811,0.662051,6710,3310,6220
466872079,146045723,10,1,f,1216990000,209273,342116000000,76498400,0.00017196,365.543,0.0628588,1.49081,0.00025636,0.000672122,0.338829,7940,3930,4760
466872582,146045723,403,1,f,706910000,123573,130347000000,72585000,0.000174807,587.387,0.102679,0.865965,0.000151377,0.000396878,0.751198,6740,6160,3210
466872726,146045723,566,1,f,465023000,140824,80934600000,59728600,0.000302832,424.137,0.128442,0.569653,0.000172509,0.000452284,0.293511,8470,5760,2130
466874207,146045723,581,2,f,97671600,435575,6142170000,142367000,0.00445958,326.849,1.45761,0.119648,0.000533579,0.00139893,0.426252,5400,3840,6040
466876319,146045723,803,2,t,158838000,154062000,980208000000,976464000000,0.969927,6338.13,6147.53,0.194577,0.188726,0.4948,1,4470,6630,6450
466872950,146045723,763,1,f,5356800,0,309232000,0,0,0,0,0.00656208,0,0,0,0,0,0
466874303,146045723,651,2,f,223959000,1422.36,46277200000,424329,6.35098e-06,298.328,0.00189468,0.274349,1.74239e-06,4.56818e-06,0.043211,12280,4880,6040
466873409,146045723,1101,1,f,295286000,4669.83,46006300000,1750360,1.58146e-05,374.824,0.0059277,0.361725,5.72054e-06,1.49981e-05,0.339305,3210,3840,3860
466873474,146045723,312782562,1,f,75759300,0,18867500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466875677,146045723,580,3,f,125107000,1131.08,12183700000,362090,9.0409e-06,320.128,0.00289424,0.153256,1.38557e-06,3.63269e-06,0.0454973,8970,3750,7660
466875193,146045723,162,3,f,104308000,715144,21054300000,313257000,0.00685607,438.033,3.00318,0.127778,0.000876051,0.00229683,0.358331,10190,4170,6250
466873020,146045723,843,1,f,421954000,4714.92,98111800000,1167560,1.1174e-05,247.631,0.00276704,0.516894,5.77578e-06,1.51429e-05,0.0878511,10070,2770,3000
466873802,146045723,233,2,f,98637300,0,25046700000,0,0,0,0,0.120831,0,0,0,0,0,0
466875707,146045723,621,3,f,341444000,827.194,73465300000,471092,2.42264e-06,569.505,0.0013797,0.418269,1.01331e-06,2.6567e-06,0.0515047,9840,5160,3840
466875602,146045723,501,3,f,99547200,20963.3,22234600000,7065820,0.000210586,337.057,0.0709796,0.121945,2.568e-05,6.73278e-05,0.294037,8640,600,7260
466872978,146045723,788,1,f,322566000,24707.4,56419200000,6498640,7.65965e-05,263.024,0.0201467,0.395144,3.02666e-05,7.93528e-05,0.193286,7200,7490,2570
466873053,146045723,893,1,f,60102900,0,6380640000,0,0,0,0,0.0736261,0,0,0,0,0,0
466873716,146045723,159,2,f,1686130000,144062000,307493000000,70739100000,0.0854392,491.033,41.9535,2.06551,0.176476,0.462683,0.712456,2730,5120,6440
466875324,146045723,274,3,f,647959000,101578,97161500000,37211900,0.000156766,366.339,0.0574294,0.793749,0.000124433,0.000326237,0.237361,9110,1100,7120
466875793,146045723,698,3,f,39025600000,653957000,6361210000000,308213000000,0.0167571,471.304,7.89771,47.8064,0.801098,2.10031,0.789681,8580,5870,9530
466875509,146045723,413,3,f,216560000,10.585,865001000,2482.19,4.88781e-08,234.5,1.14619e-05,0.265286,1.29667e-08,3.39959e-08,0.00423302,10050,6100,3040
466876141,146045723,966,3,f,411149000,16495200,77842200000,7678330000,0.0401199,465.488,18.6753,0.503657,0.0202067,0.0529777,0.674211,6110,6000,8990
466875225,146045723,189,3,f,57481200,2400790,12552500000,1351210000,0.0417666,562.818,23.507,0.0704145,0.00294097,0.00771062,0.579055,6150,4760,5970
466875691,146045723,600,3,f,846533000,4776.93,185033000000,1981450,5.64293e-06,414.795,0.00234066,1.037,5.85174e-06,1.5342e-05,0.159183,9160,2240,1450
466872616,146045723,441,1,f,8389800,0,891652000,0,0,0,0,0.0102775,0,0,0,0,0,0
466876221,146045723,1077,3,f,16171200,249266,3471090000,115305000,0.0154142,462.577,7.13027,0.0198097,0.000305351,0.000800568,0.440278,6440,5180,6420
466874658,146045723,934,2,f,116343000,390444,19189400000,154448000,0.00335597,395.571,1.32752,0.14252,0.000478293,0.00125399,0.312319,8460,6400,8310
466873486,146045723,312782586,1,f,20585700,3743.06,5289300000,2475720,0.000181828,661.415,0.120264,0.0252175,4.58525e-06,1.20216e-05,0.126757,9400,2300,1710
466874876,146045723,1132,2,f,1394600000,440172,243460000000,139199000,0.000315626,316.238,0.0998129,1.70839,0.000539211,0.0014137,0.33987,10180,4430,6850
466872711,146045723,542,1,f,264586000,15730.7,43369700000,4064990,5.9454e-05,258.412,0.0153636,0.324117,1.92701e-05,5.05221e-05,0.11786,9080,1520,4320
466875772,146045723,687,3,f,1652220000,173317,386120000000,66558800,0.0001049,384.03,0.0402846,2.02397,0.000212313,0.000556641,0.287352,8660,1050,6500
466875662,146045723,565,3,f,236979000,358.566,54506700000,109206,1.51307e-06,304.563,0.000460826,0.290299,4.39244e-07,1.15161e-06,0.03579,8630,680,7270
466874167,146045723,536,2,f,551686000,19745700,140598000000,13653200000,0.0357917,691.449,24.7481,0.675815,0.0241885,0.0634174,0.636768,5980,6140,7890
466873426,146045723,1117,1,f,1646180000,4360080,266129000000,1674940000,0.0026486,384.154,1.01747,2.01657,0.0053411,0.0140033,0.487308,9160,5170,5520
466875223,146045723,188,3,f,131828000,174676,4139750000,41211500,0.00132503,235.931,0.312615,0.16149,0.000213978,0.000561007,0.306631,1990,3410,6580
466872506,146045723,339,1,f,3646500000,146939,863980000000,38531600,4.02958e-05,262.229,0.0105667,4.46696,0.00018,0.000471922,0.225144,9140,1480,4420
466873251,146045723,982,1,f,28009800,16302.9,2274480000,5722930,0.000582042,351.038,0.204319,0.034312,1.9971e-05,5.23599e-05,0.115296,6960,2180,5530
466874629,146045723,918,2,f,3698590000,42486000,681423000000,17936500000,0.0114871,422.174,4.84955,4.53077,0.0520454,0.136452,0.868943,9190,5480,9560
466874953,146045723,312782652,2,f,7186500,1668.11,1220960000,745332,0.000232117,446.813,0.103713,0.00880346,2.04343e-06,5.35745e-06,0.146407,9560,2580,9160
466873357,146045723,1058,1,f,218434000,0,45739400000,0,0,0,0,0.267581,0,0,0,0,0,0
466872339,146045723,194,1,f,1533550000,2517510,208220000000,923766000,0.00164162,366.937,0.602371,1.8786,0.00308394,0.00808547,0.529148,7500,5570,4930
466874586,146045723,896,2,f,59159700,429285,6698700000,160949000,0.00725638,374.924,2.72059,0.0724706,0.000525874,0.00137873,0.463583,6240,4590,7280
466875389,146045723,323,3,f,19393200000,135437000,4150930000000,130747000000,0.00698371,965.373,6.74189,23.7567,0.16591,0.434982,1,8290,5550,6600
466872901,146045723,707,1,f,123493000,44841.5,13447200000,14338900,0.000363111,319.769,0.116111,0.151278,5.49308e-05,0.000144017,0.215614,3380,4350,5520
466872203,146045723,129,1,f,590199000,84633.9,16056400000,37131200,0.000143399,438.728,0.0629131,0.722994,0.000103677,0.000271818,0.269448,7740,2860,5680
466874518,146045723,839,2,f,40102200,0,8753850000,0,0,0,0,0.0491252,0,0,0,0,0,0
466873120,146045723,933,1,f,821096000,283700,76274400000,78209700,0.000345513,275.678,0.0952503,1.00584,0.000347532,0.000911157,0.381803,9570,6950,5650
466872532,146045723,362,1,f,605311000,15717700,107542000000,7592070000,0.0259662,483.029,12.5424,0.741506,0.0192541,0.0504804,0.698398,6050,4140,5360
466873927,146045723,363,2,f,203117000,1020740,29586900000,380230000,0.00502535,372.506,1.87197,0.248819,0.0012504,0.00327829,0.723431,3670,2670,6160
466874136,146045723,510,2,f,44676000,10555.1,3968150000,2857990,0.000236258,270.769,0.0639714,0.0547281,1.293e-05,3.38997e-05,0.130234,6370,1740,7380
466874577,146045723,888,2,f,325847000,602363,56874900000,224010000,0.00184861,371.885,0.687471,0.399162,0.000737895,0.00193461,0.522584,7520,5110,10340
466875319,146045723,269,3,f,137700000,10529.9,23741100000,2609000,7.64702e-05,247.77,0.018947,0.168683,1.28992e-05,3.3819e-05,0.13458,10330,2180,2710
466875562,146045723,456,3,f,3673800,0,654366000,0,0,0,0,0.0045004,0,0,0,0,0,0
466872857,146045723,675,1,f,43911000,6834.03,4878080000,2112370,0.000155634,309.096,0.0481057,0.053791,8.37168e-06,2.19488e-05,0.117803,3730,4330,3550
466872638,146045723,461,1,f,14782500,0,1815770000,0,0,0,0,0.0181086,0,0,0,0,0,0
466873629,146045723,100,2,f,158861000,369036,48245400000,173818000,0.00232301,471.005,1.09415,0.194604,0.000452069,0.00118523,0.406549,8270,5160,5840
