id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465167803,299653551,231,2,f,7195500,0,19605400,0,0,0,0,0.00881449,0,0,0,0,0,0
465169594,299653551,312782652,2,f,7186500,9706.17,488950000,3387520,0.00135061,349.007,0.471373,0.00880346,1.18901e-05,0.000172452,0.270494,9300,2650,9270
465168105,299653551,477,2,f,19541500000,68163100,1533150000000,32663700000,0.00348811,479.199,1.6715,23.9384,0.0834998,1.21107,0.935559,3880,4200,6610
465166358,299653551,243,1,f,75636000,0,3903190000,0,0,0,0,0.0926541,0,0,0,0,0,0
465166708,299653551,600,1,f,423266000,0,49882100000,0,0,0,0,0.518501,0,0,0,0,0,0
465168795,299653551,929,2,f,38210400,0,271882000,0,0,0,0,0.0468077,0,0,0,0,0,0
465169583,299653551,312782640,2,f,16341300,0,2051290000,0,0,0,0,0.0200181,0,0,0,0,0,0
465173248,299653551,8,3,t,90992800,54087900,170287000000,156544000000,0.59442,2894.25,1720.4,0.111466,0.0662577,0.960996,1,3900,3710,5920
465167421,299653551,1125,1,f,106813000,28096.8,11533800000,11426700,0.000263047,406.69,0.106979,0.130846,3.44185e-05,0.000499204,0.270492,3770,4300,4080
465171188,299653551,596,3,f,952601000,1974340,30168400000,657166000,0.00207257,332.854,0.689865,1.16694,0.00241856,0.0350786,0.648187,4150,5860,5880
465172578,299653551,1047,3,f,727987000,0,123526000000,0,0,0,0,0.891784,0,0,0,0,0,0
465171908,299653551,843,3,f,843908000,711.635,69043900000,218245,8.43261e-07,306.681,0.000258612,1.03379,8.71753e-07,1.26438e-05,0.0518693,9430,4520,2410
465171889,299653551,839,3,f,80204400,0,3142300000,0,0,0,0,0.0982504,0,0,0,0,0,0
465166258,299653551,158,1,f,23634000,6855.03,93015400,2066610,0.00029005,301.474,0.0874423,0.0289516,8.39742e-06,0.000121795,0.0851666,8230,3130,5550
465168344,299653551,688,2,f,97936500000,174382000,9343940000000,107188000000,0.00178056,614.676,1.09447,119.972,0.213618,3.0983,1,3920,3660,5760
465170552,299653551,385,3,f,6658610000,1252170,676847000000,585137000,0.000188053,467.298,0.0878767,8.1568,0.00153391,0.0222477,0.432373,8300,1240,8260
465167841,299653551,260,2,f,73823400,30782.3,3250000000,13474700,0.000416972,437.741,0.182526,0.0904337,3.77083e-05,0.000546918,0.268513,6240,6690,7550
465169502,299653551,182305701,2,f,90999000,0,13296100000,0,0,0,0,0.111474,0,0,0,0,0,0
465171112,299653551,574,3,f,641399000,19635.1,1572510000,3910950,3.06129e-05,199.181,0.00609752,0.785714,2.4053e-05,0.000348863,0.110415,9390,6190,6460
465168355,299653551,694,2,f,277589000,51372.9,32369500000,20580800,0.000185068,400.617,0.0741415,0.340046,6.29318e-05,0.000912758,0.31796,3870,4910,8380
465170447,299653551,333,3,f,33089600,422384,3026990000,182471000,0.0127649,432.003,5.51445,0.0405348,0.00051742,0.00750462,0.55743,4150,4020,5890
465167609,299653551,117,2,f,128152000,461.192,16981500,61255.1,3.59879e-06,132.819,0.000477988,0.156986,5.6496e-07,8.19413e-06,0.0361212,6100,7100,5940
465168218,299653551,591,2,f,37995300,5480.86,279237000,1311330,0.000144251,239.256,0.0345129,0.0465442,6.71406e-06,9.73801e-05,0.374152,8780,4920,5880
465166583,299653551,478,1,f,171965000,0,17613000000,0,0,0,0,0.210657,0,0,0,0,0,0
465167880,299653551,294,2,f,2861240000,7466780,172605000000,2674720000,0.00260964,358.216,0.934814,3.50501,0.00914681,0.132665,0.520414,8400,2220,5810
465167962,299653551,350,2,f,13779000,292.599,38118400,50931.6,2.12352e-05,174.066,0.00369632,0.0168793,3.58434e-07,5.1987e-06,0.0280682,10290,4530,6760
465168362,299653551,698,2,f,19787800000,31052200,1531210000000,31578900000,0.00156926,1016.96,1.59588,24.24,0.038039,0.551714,1,3920,3660,5760
465167549,299653551,56,2,f,1851910000,13227000,225697000000,6594440000,0.00714233,498.56,3.56088,2.2686,0.0162031,0.235008,0.653001,3800,5080,6870
465170374,299653551,304,3,f,479167000,958219,54104400000,471439000,0.00199976,491.995,0.983872,0.58698,0.00117382,0.017025,0.755578,3470,3250,5970
465168054,299653551,430,2,f,620932000,179994,47437200000,73263600,0.000289877,407.034,0.11799,0.760642,0.000220493,0.00319801,0.257987,8010,1590,5800
465173096,299653551,44,2,t,61552700,31671800,82064100000,70983200000,0.514547,2241.21,1153.21,0.0754021,0.0387979,0.562721,1,3900,3640,6010
465168476,299653551,802,2,f,122170000,22577.4,2847000000,7405100,0.000184802,327.987,0.0606129,0.149659,2.76573e-05,0.000401139,0.160828,6270,3170,6360
465168834,299653551,939,2,f,8564400,0,112890000,0,0,0,0,0.0104914,0,0,0,0,0,0
465171312,299653551,630,3,f,429626000,365825,44253600000,149908000,0.000851496,409.78,0.348926,0.526292,0.000448135,0.00649972,0.42486,3630,4200,7250
465168284,299653551,638,2,f,335997000,102760,25581200000,37355400,0.000305837,363.52,0.111178,0.411596,0.000125881,0.00182577,0.355869,4680,4730,8980
465166997,299653551,781,1,f,11709000,0,404689000,0,0,0,0,0.0143435,0,0,0,0,0,0
465168501,299653551,816,2,f,116910000,0,19329100000,0,0,0,0,0.143215,0,0,0,0,0,0
465169785,299653551,74,3,f,179696000,4449.33,16390200000,2121300,2.47603e-05,476.769,0.011805,0.220127,5.45043e-06,7.90525e-05,0.134826,8520,1990,9080
465169997,299653551,154,3,f,158630000,40.1562,1932260000,14742,2.53143e-07,367.115,9.29328e-05,0.194322,4.91914e-08,7.13467e-07,0.0114832,11050,4950,5810
465167135,299653551,893,1,f,60102900,0,1112210000,0,0,0,0,0.0736261,0,0,0,0,0,0
465172008,299653551,874,3,f,76159800,424.788,846501000,97607.3,5.57759e-06,229.779,0.00128161,0.0932958,5.20366e-07,7.54734e-06,0.0176937,9260,3860,3420
465166532,299653551,433,1,f,98091900,0,12703200000,0,0,0,0,0.120163,0,0,0,0,0,0
465168567,299653551,847,2,f,327571000,5651.96,48706300000,2321590,1.72541e-05,410.758,0.00708728,0.401275,6.92365e-06,0.00010042,0.137302,8180,2610,9860
465167700,299653551,186,2,f,144518000,52066,2747700000,14899000,0.000360272,286.156,0.103094,0.177035,6.37809e-05,0.000925072,0.38977,6560,3400,6360
465171409,299653551,658,3,f,842454000,4737.9,2029910000,1181500,5.62393e-06,249.371,0.00140245,1.03201,5.80393e-06,8.41797e-05,0.0884278,9590,6080,7360
465173362,299653551,772,3,t,57818.8,10460.2,27905300,17519700,0.180914,1674.89,303.011,7.0828e-05,1.28138e-05,0.00018585,0.320049,3890,3100,6030
465168624,299653551,873,2,f,335367000,45932.5,29526600000,19164300,0.000136962,417.228,0.0571443,0.410825,5.62673e-05,0.000816096,0.30799,7060,2010,10140
465167819,299653551,243,2,f,75636000,13638.4,4169740000,4886290,0.000180317,358.274,0.0646027,0.0926541,1.67071e-05,0.000242318,0.143899,8030,2260,9350
465171105,299653551,573,3,f,109660000,0,14969700000,0,0,0,0,0.134333,0,0,0,0,0,0
465168369,299653551,702,2,f,393419000,0,59327800000,0,0,0,0,0.481938,0,0,0,0,0,0
465168256,299653551,619,2,f,176552000,55841.6,11848500000,23171200,0.00031629,414.945,0.131243,0.216276,6.8406e-05,0.000992154,0.268513,6240,6690,7550
465169185,299653551,1011,2,f,1786040000,206339,221434000000,82153500,0.000115529,398.149,0.0459976,2.1879,0.000252765,0.00366608,0.288274,8070,2270,9350
465169529,299653551,312782566,2,f,44199000,64840.7,4659260000,28235000,0.00146702,435.452,0.638816,0.0541438,7.94299e-05,0.00115204,0.291833,7400,1110,7450
465167142,299653551,897,1,f,125303000,72.0686,9302440000,10187.6,5.75153e-07,141.359,8.13032e-05,0.153497,8.8284e-08,1.28046e-06,0.00679008,4530,4480,1510
465168159,299653551,531,2,f,51054300,745615,3159050000,265019000,0.0146043,355.437,5.19092,0.0625415,0.000913378,0.0132476,0.371411,7870,3050,6010
465171356,299653551,643,3,f,43678800,2.06559,3670950000,1540.31,4.72905e-08,745.701,3.52646e-05,0.0535065,2.53035e-09,3.67e-08,0.00184499,8810,2480,10390
465166123,299653551,39,1,f,1090090000,99463.8,116832000000,36376400,9.12439e-05,365.725,0.0333702,1.33536,0.000121843,0.0017672,0.227941,3830,3030,4800
465171397,299653551,656,3,f,1689320000,3549110,112257000000,1387860000,0.00210092,391.045,0.821553,2.06941,0.00434767,0.0630582,0.562347,5110,910,6110
465167071,299653551,841,1,f,128419000,10837.1,55154200,2244270,8.43884e-05,207.092,0.0174761,0.157314,1.32754e-05,0.000192546,0.125159,10980,5890,3310
465167985,299653551,369,2,f,1622480000,194795,191256000000,79606400,0.000120059,408.668,0.0490645,1.98754,0.000238623,0.00346097,0.286168,6980,1390,7610
465169882,299653551,119,3,f,1439070000,1498550,140969000000,618227000,0.00104133,412.55,0.429601,1.76286,0.00183572,0.0266252,0.435131,3980,4790,8180
465167873,299653551,289,2,f,409381000,49001,41300100000,21087500,0.000119695,430.348,0.0515107,0.501492,6.00263e-05,0.000870616,0.27523,7470,4180,10120
465171073,299653551,558,3,f,298933000,15180.4,27069200000,2961960,5.07821e-05,195.117,0.00990844,0.366193,1.85961e-05,0.000269716,0.250233,6090,2330,10080
465171544,299653551,702,3,f,786838000,0,120188000000,0,0,0,0,0.963876,0,0,0,0,0,0
465168004,299653551,382,2,f,3901900000,987531,504110000000,384436000,0.00025309,389.291,0.0985255,4.77983,0.00120973,0.0175457,0.688403,8420,5230,9410
465172992,299653551,312782578,3,f,60625800,0,5386050000,0,0,0,0,0.0742666,0,0,0,0,0,0
465168127,299653551,501,2,f,49773600,7497.35,5331050000,2930050,0.000150629,390.811,0.0588675,0.0609727,9.18426e-06,0.000133208,0.26924,8680,540,7070
465167489,299653551,4,2,f,2515060000,810498,155301000000,372105000,0.000322258,459.107,0.147951,3.08095,0.000992859,0.0144003,0.393546,10160,1610,6790
465170593,299653551,413,3,f,216560000,124.091,17985700,29414,5.73012e-07,237.035,0.000135824,0.265286,1.52012e-07,2.20477e-06,0.0201454,10940,5600,3380
465169080,299653551,972,2,f,786348000,9605020,90606200000,4972750000,0.0122147,517.724,6.32386,0.963277,0.0117661,0.170655,0.953489,3860,3260,6290
465167650,299653551,146,2,f,1153080000,15092.5,3990540000,4269300,1.30888e-05,282.876,0.00370251,1.41253,1.84883e-05,0.000268152,0.158659,8940,5290,6390
465166405,299653551,292,1,f,33059700,32.1839,1648030000,8973.09,9.73508e-07,278.807,0.000271421,0.0404981,3.94253e-08,5.71821e-07,0.00867554,6270,6470,4010
465166461,299653551,370,1,f,6229390000,7118.87,58661900000,3215890,1.14279e-06,451.741,0.000516244,7.631,8.72062e-06,0.000126483,0.0901272,12430,6490,4820
465170614,299653551,434,3,f,901924000,504787,70736700000,206363000,0.000559678,408.812,0.228803,1.10486,0.000618364,0.0089687,0.364272,6940,490,6090
465173160,299653551,589,2,t,14982100,12308800,46136400000,45014700000,0.82157,3657.1,3004.57,0.0183531,0.0150783,0.218695,1,3940,3720,5930
465167148,299653551,901,1,f,748228000,523.321,114082000,112961,6.99415e-07,215.854,0.000150972,0.916579,6.41069e-07,9.29801e-06,0.047124,10680,6760,3580
465166981,299653551,771,1,f,8484380000,117825,49361900000,28147700,1.38873e-05,238.894,0.00331759,10.3934,0.000144336,0.00209344,0.307001,8690,6360,5050
465171729,299653551,784,3,f,3529520000,1042410,4565040000,179676000,0.000295342,172.365,0.0509067,4.32366,0.00127696,0.0185209,0.633371,6010,4990,7270
465166223,299653551,133,1,f,38626200,0,867653000,0,0,0,0,0.0473171,0,0,0,0,0,0
465170567,299653551,394,3,f,716819000,2064230,76644000000,944735000,0.00287971,457.669,1.31795,0.878104,0.00252868,0.0366758,0.482389,7950,1020,7390
465170400,299653551,315,3,f,109851000000,140990000,11468300000000,74812200000,0.00128347,530.619,0.681034,134.567,0.172713,2.50502,1,3900,3650,5890
465171956,299653551,856,3,f,9795360000,7855360,415353000000,3127950000,0.000801947,398.193,0.31933,11.9993,0.00962282,0.139569,0.679782,6040,4230,6470
465166579,299653551,475,1,f,211748000,56.342,5938020000,9235.93,2.6608e-07,163.926,4.36175e-05,0.259392,6.9019e-08,1.00105e-06,0.00779176,9020,3580,3300
465166619,299653551,515,1,f,92960100,0,5288100000,0,0,0,0,0.113876,0,0,0,0,0,0
465169052,299653551,960,2,f,4132880000,4988.12,23734600000,1516060,1.20694e-06,303.935,0.00036683,5.06278,6.11045e-06,8.86254e-05,0.158666,8820,6520,7050
465166195,299653551,115,1,f,3266100,0,89607200,0,0,0,0,0.00400097,0,0,0,0,0,0
465168454,299653551,784,2,f,1764760000,1015290,2504610000,173562000,0.000575312,170.949,0.0983491,2.16183,0.00124373,0.0180389,0.633371,6010,4990,7270
465170347,299653551,294,3,f,5722470000,8484760,325575000000,3028540000,0.00148271,356.939,0.529237,7.01003,0.0103938,0.150751,0.520414,8400,2220,5810
465170378,299653551,305,3,f,145964000,41794.1,7096730000,13599400,0.000286332,325.39,0.0931694,0.178806,5.11977e-05,0.000742567,0.233653,8670,1560,8210
465171991,299653551,869,3,f,41522400,0,3611250000,0,0,0,0,0.0508649,0,0,0,0,0,0
465173233,299653551,1009,2,t,3925250,2195270,5178720000,4389040000,0.559268,1999.31,1118.15,0.00480844,0.00268921,0.039004,1,4070,3720,6010
465166599,299653551,494,1,f,59867100,56795.9,2267350000,19917500,0.000948699,350.686,0.332696,0.0733372,6.95749e-05,0.00100911,0.218757,8180,2440,5600
465170496,299653551,356,3,f,12895200,57274.1,194622000,14586600,0.00444151,254.681,1.13117,0.0157966,7.01608e-05,0.00101761,0.406974,7110,5850,7100
465167677,299653551,163,2,f,234126000,5760.59,20226100000,1548690,2.46047e-05,268.842,0.00661478,0.286804,7.05673e-06,0.00010235,0.125993,6090,5390,9860
465166290,299653551,187,1,f,373317000,71.5572,37882100000,16665.5,1.91679e-07,232.898,4.46417e-05,0.457314,8.76575e-08,1.27138e-06,0.0314982,5220,4960,2030
465168373,299653551,704,2,f,215940000,4921.63,21020900000,1024050,2.27917e-05,208.071,0.00474229,0.264526,6.02899e-06,8.7444e-05,0.194487,4420,5240,9500
465167044,299653551,819,1,f,29996100,90505.7,1018230000,30826700,0.00301725,340.605,1.02769,0.0367452,0.00011087,0.00160804,0.220957,3920,3130,4980
465172572,299653551,1045,3,f,92745000,80962.4,5089800000,30202600,0.000872957,373.045,0.325652,0.113613,9.91789e-05,0.00143848,0.305052,8080,4260,1400
465170945,299653551,503,3,f,366635000,1195520,9268820000,397192000,0.00326078,332.235,1.08335,0.449128,0.00146451,0.0212411,0.421724,8110,2730,5960
465171171,299653551,590,3,f,827215000,252905,67789600000,102868000,0.00030573,406.747,0.124355,1.01334,0.000309808,0.00449344,0.317735,7580,1120,6280
465170564,299653551,393,3,f,1812600,136.877,75988700,29789.2,7.55144e-05,217.635,0.0164345,0.00222044,1.67675e-07,2.43194e-06,0.0503433,9670,2310,8720
465172738,299653551,1105,3,f,175046000,43589.4,13362200000,20383600,0.000249016,467.627,0.116447,0.214432,5.3397e-05,0.000774465,0.216187,6300,6300,8520
465169441,299653551,1109,2,f,12127500,8039.09,1547710000,3112200,0.000662881,387.133,0.256623,0.0148562,9.84788e-06,0.000142833,0.111264,5210,5690,6320
465170031,299653551,164,3,f,1155600,0,11652400,0,0,0,0,0.00141561,0,0,0,0,0,0
465170090,299653551,188,3,f,131828000,0,3587790000,0,0,0,0,0.16149,0,0,0,0,0,0
465166522,299653551,423,1,f,625668000,0,84881400000,0,0,0,0,0.766444,0,0,0,0,0,0
465166666,299653551,567,1,f,122192000000,24170800,10268300000000,10900800000,0.00019781,450.99,0.0892104,149.685,0.0296092,0.429449,0.999823,3940,3650,5680
465169033,299653551,951,2,f,412906000,0,57312300000,0,0,0,0,0.50581,0,0,0,0,0,0
465166332,299653551,223,1,f,110413000,244.947,935153000,85438.8,2.21847e-06,348.805,0.000773811,0.135256,3.0006e-07,4.35205e-06,0.0320139,6470,6950,5510
465166776,299653551,648,1,f,2417570000,0,310806000000,0,0,0,0,2.96153,0,0,0,0,0,0
465171362,299653551,645,3,f,18093500000,10381.2,1886330000000,8687530,5.73756e-07,836.85,0.000480148,22.1645,1.2717e-05,0.000184446,0.112039,10480,3630,6220
465167048,299653551,822,1,f,8467720000,828119,553016000000,313958000,9.77972e-05,379.121,0.037077,10.373,0.00101445,0.0147134,0.456246,9270,5610,2090
465167315,299653551,1011,1,f,1786040000,0.0504828,213717000000,17.6205,2.82652e-11,349.04,9.86568e-09,2.1879,6.18414e-11,8.96942e-10,4.73561e-05,7220,1930,1290
465167732,299653551,214,2,f,289443000,15546.3,1247590000,3746450,5.37112e-05,240.986,0.0129437,0.354567,1.90443e-05,0.000276216,0.10905,8320,4740,6650
465166085,299653551,8,1,f,200664000000,42653300,13840800000000,17849900000,0.000212561,418.489,0.0889545,245.813,0.0522502,0.757833,0.999823,3940,3650,5680
465166170,299653551,91,1,f,387754000,0,7747970000,0,0,0,0,0.474999,0,0,0,0,0,0
465172968,299653551,312782554,3,f,142772000,22653,17129800000,8375260,0.000158665,369.72,0.0586616,0.174896,2.77499e-05,0.000402482,0.211578,7450,570,7840
465168091,299653551,461,2,f,14782500,30624.6,853574000,10985900,0.00207168,358.729,0.743172,0.0181086,3.75151e-05,0.000544116,0.24346,7080,1250,7170
465166326,299653551,217,1,f,160678000,0,1580280000,0,0,0,0,0.19683,0,0,0,0,0,0
465169861,299653551,113,3,f,471650000,40618.7,54007300000,16846200,8.61204e-05,414.74,0.0357176,0.577772,4.9758e-05,0.000721685,0.361647,5650,830,7570
465166724,299653551,611,1,f,25812000,0.409505,386024000,114.697,1.58649e-08,280.088,4.44356e-06,0.0316197,5.01643e-10,7.27579e-09,0.000253646,7420,2820,5200
465167573,299653551,81,2,f,1123620000,190908,6770610000,82888700,0.000169904,434.181,0.0737693,1.37643,0.000233862,0.00339192,0.347314,5170,4570,6630
465168167,299653551,540,2,f,205690000,0,14422500000,0,0,0,0,0.25197,0,0,0,0,0,0
465167203,299653551,935,1,f,246943000,285.551,24941500000,55214.5,1.15634e-06,193.361,0.000223592,0.302505,3.498e-07,5.07347e-06,0.0282867,2910,2020,5540
465171459,299653551,675,3,f,87822000,332707,4869630000,122442000,0.00378842,368.017,1.3942,0.107582,0.000407566,0.0059113,0.423474,4260,4880,8600
465168282,299653551,637,2,f,1737320000,451385,55596800000,152084000,0.000259817,336.929,0.0875398,2.12822,0.000552946,0.00801988,0.404906,6280,5170,6630
465167016,299653551,797,1,f,645783000,394306,18157900000,151686000,0.000610586,384.692,0.234888,0.791085,0.000483025,0.00700575,0.362289,6380,5270,4730
465167487,299653551,2,2,f,55739700,505.273,1320460000,148602,9.06487e-06,294.103,0.002666,0.0682811,6.18959e-07,8.97733e-06,0.101059,4770,4180,8890
465168638,299653551,878,2,f,346000000,573.633,32790100000,122925,1.6579e-06,214.291,0.000355273,0.423851,7.027e-07,1.01919e-05,0.0407283,4890,1880,9200
465171963,299653551,857,3,f,433120000,59853.5,26897200000,23030400,0.000138192,384.779,0.0531733,0.530572,7.33206e-05,0.00106344,0.7296,5990,4770,9500
465169759,299653551,64,3,f,142103000,21215.1,14548600000,6696580,0.000149294,315.652,0.0471249,0.174076,2.59885e-05,0.000376935,0.19257,6270,3590,6470
465170149,299653551,211,3,f,713878000,2181390,84451300000,978677000,0.00305569,448.649,1.37093,0.874501,0.0026722,0.0387574,0.518571,5110,1330,5900
465167857,299653551,275,2,f,1401600000,31596900,89649000000,14986900000,0.0225435,474.316,10.6927,1.71696,0.0387062,0.561391,0.655591,4600,3700,5700
465171556,299653551,705,3,f,11606400,3916.83,160045000,1726730,0.000337472,440.848,0.148774,0.0142178,4.79812e-06,6.95915e-05,0.122425,10490,4200,6630
465172504,299653551,1020,3,f,1066640000,9249.94,38994100000,3120330,8.67201e-06,337.335,0.00292537,1.30664,1.13312e-05,0.000164346,0.199437,7660,3690,7550
465169704,299653551,39,3,f,2180170000,16933400,242154000000,7894920000,0.007767,466.233,3.62124,2.67071,0.0207434,0.300861,0.574058,4990,1980,6300
465172105,299653551,904,3,f,1507080000,3139810,53687700000,1028610000,0.00208337,327.602,0.682518,1.84617,0.00384627,0.055786,0.648187,4150,5860,5880
465170908,299653551,488,3,f,286200,0,781608,0,0,0,0,0.000350595,0,0,0,0,0,0
465172385,299653551,980,3,f,76264200,62174,3172580000,25526000,0.000815244,410.558,0.334705,0.0934236,7.61631e-05,0.00110466,0.231397,7520,5930,6070
465169201,299653551,1017,2,f,5149200000,30609.9,439753000000,26195500,5.94459e-06,855.787,0.0050873,6.30777,3.74971e-05,0.000543854,0.326042,11330,3270,9820
465167435,299653551,182305709,1,f,152978000,0,14246300000,0,0,0,0,0.187399,0,0,0,0,0,0
465169175,299653551,1009,2,f,20864600000,17061700,147560000000,9200470000,0.000817734,539.246,0.44096,25.5592,0.0209006,0.303141,1,4070,3720,6010
465172447,299653551,1002,3,f,2056660000,37704.5,262808000000,15019200,1.83329e-05,398.34,0.00730272,2.51941,4.6188e-05,0.000669907,0.186888,8250,2620,9860
465167595,299653551,104,2,f,1205800000,1291300,118199000000,518716000,0.00107091,401.701,0.430185,1.4771,0.00158184,0.0229429,0.508893,3820,4600,8280
465167814,299653551,238,2,f,19225800,1288.46,8093940,246961,6.70173e-05,191.671,0.0128453,0.0235516,1.57837e-06,2.28925e-05,0.125743,10200,5200,5740
465168000,299653551,380,2,f,11023200,0,38241100,0,0,0,0,0.0135034,0,0,0,0,0,0
465167579,299653551,88,2,f,352210000,2056840,26642300000,867502000,0.00583982,421.765,2.46303,0.431457,0.00251963,0.0365445,0.442156,6540,5900,5930
465170183,299653551,226,3,f,923751000,960216,44957800000,354182000,0.00103947,368.857,0.383417,1.13159,0.00117626,0.0170604,0.54916,4470,5240,6120
465168071,299653551,443,2,f,425837000,585.64,691605000,79132.3,1.37527e-06,135.121,0.000185828,0.52165,7.17409e-07,1.04052e-05,0.0433992,6860,1960,6030
465170335,299653551,289,3,f,818762000,52786.5,82171200000,22225000,6.44711e-05,421.036,0.0271447,1.00298,6.46635e-05,0.000937874,0.27523,7470,4180,10120
465172082,299653551,898,3,f,551684000,47970.6,12725100000,33390700,8.69531e-05,696.066,0.0605251,0.675813,5.8764e-05,0.000852308,0.144027,10740,4340,5060
465170505,299653551,362,3,f,1210620000,442494,56084800000,176742000,0.000365509,399.422,0.145993,1.48301,0.000542055,0.00786192,0.660253,6140,4020,5520
465168075,299653551,445,2,f,231073000,0,986906000,0,0,0,0,0.283065,0,0,0,0,0,0
465166774,299653551,647,1,f,877930000,0,54081600000,0,0,0,0,1.07546,0,0,0,0,0,0
465166990,299653551,776,1,f,4597310000,1125950,25168800000,415174000,0.000244916,368.731,0.0903081,5.6317,0.00137929,0.0200052,0.48338,3900,4750,3720
465171723,299653551,783,3,f,270740000,986136,19843900000,382458000,0.00364238,387.835,1.41264,0.331656,0.00120802,0.017521,0.4383,4010,4640,8160
465166994,299653551,780,1,f,141285000,0,9232840000,0,0,0,0,0.173074,0,0,0,0,0,0
465167181,299653551,922,1,f,986040000,123336,45040200000,44862700,0.000125082,363.744,0.0454979,1.2079,0.000151087,0.00219135,0.4079,6760,4870,1870
465168507,299653551,819,2,f,29996100,829122,1509820000,278290000,0.027641,335.644,9.27755,0.0367452,0.00101567,0.0147313,0.481197,3980,3000,6450
465168799,299653551,930,2,f,184288000,119881,4387650000,43365000,0.000650507,361.734,0.23531,0.225753,0.000146854,0.00212996,0.313965,7460,3280,6630
465166858,299653551,705,1,f,5803200,0,80307700,0,0,0,0,0.00710892,0,0,0,0,0,0
465169013,299653551,944,2,f,416334000,0,41954500000,0,0,0,0,0.510009,0,0,0,0,0,0
465166951,299653551,741,1,f,60775200,0,2439940000,0,0,0,0,0.0744496,0,0,0,0,0,0
465171824,299653551,818,3,f,1832350000,80072.1,32074900000,16041300,4.36991e-05,200.336,0.0087545,2.24463,9.80883e-05,0.00142266,0.390784,5610,4970,7140
465167528,299653551,36,2,f,194044000,733.841,17902800000,128085,3.78184e-06,174.541,0.000660085,0.237703,8.98955e-07,1.30384e-05,0.0315143,4490,4670,9780
465166135,299653551,50,1,f,37005300,382661,1489460000,134856000,0.0103407,352.418,3.64425,0.0453315,0.000468759,0.00679885,0.334344,7480,3130,5210
465172823,299653551,182305697,3,f,408919000,4475.28,52562200000,1871410,1.09442e-05,418.167,0.00457649,0.500925,5.48222e-06,7.95136e-05,0.207666,6820,680,8180
465169479,299653551,1129,2,f,16931900000,45258700,657398000000,16789700000,0.00267299,370.971,0.991601,20.7416,0.0554419,0.804125,0.769511,7390,6000,7140
465170628,299653551,442,3,f,440712000,495150,33059600000,222995000,0.00112352,450.358,0.505988,0.539872,0.000606559,0.00879748,0.323581,6960,350,6410
465171924,299653551,847,3,f,655142000,5651.96,96665400000,2321590,8.62707e-06,410.758,0.00354364,0.802549,6.92365e-06,0.00010042,0.137302,8180,2610,9860
465168358,299653551,696,2,f,11501100,266.335,963071000,149089,2.31573e-05,559.779,0.012963,0.0140888,3.2626e-07,4.73205e-06,0.0393459,8790,2460,10390
465166791,299653551,658,1,f,421227000,429.398,1184800000,253015,1.0194e-06,589.232,0.000600662,0.516003,5.26013e-07,7.62924e-06,0.0224072,9140,6530,4440
465167826,299653551,250,2,f,241276000,5987.98,9256690000,2692060,2.48179e-05,449.577,0.0111576,0.295564,7.33528e-06,0.00010639,0.253607,4700,3530,6040
465170302,299653551,275,3,f,2803530000,34295700,158467000000,15950600000,0.0122331,465.09,5.68947,3.43432,0.0420123,0.609342,0.655591,4600,3700,5700
465167084,299653551,848,1,f,460051000,3224.6,230516000,547136,7.00921e-06,169.676,0.00118929,0.563563,3.95013e-06,5.72924e-05,0.0833194,6540,6700,4180
465171002,299653551,527,3,f,407880000,104349,42537100000,39501300,0.000255832,378.55,0.0968454,0.499653,0.000127827,0.001854,0.175188,8440,1950,10180
465170315,299653551,280,3,f,32144400,4320.36,789388000,2844740,0.000134405,658.451,0.0884989,0.0393769,5.29244e-06,7.67611e-05,0.0710555,10490,4330,6400
465173208,299653551,814,2,t,4450110,4160590,18230000000,18077400000,0.934942,4344.91,4062.24,0.00545138,0.00509673,0.0739225,1,3870,3830,6050
465173356,299653551,707,3,t,2174160,917980,1696440000,1239990000,0.422224,1350.78,570.333,0.00266334,0.00112453,0.01631,0.999743,3890,3660,5900
465169214,299653551,1021,2,f,561557000,4215360,39135200000,1807800000,0.00750656,428.862,3.21927,0.687907,0.00516381,0.0748955,0.484416,4220,2120,6430
465167832,299653551,254,2,f,4317840000,5254090,362414000000,2196340000,0.00121683,418.024,0.508666,5.28935,0.00643625,0.0933509,0.431417,7210,690,6630
465170166,299653551,218,3,f,975060000,321722,25221700000,97857500,0.000329951,304.168,0.10036,1.19445,0.000394109,0.00571613,0.284448,8350,3080,7530
465168267,299653551,628,2,f,38655000,23189.4,2353750000,9000250,0.000599908,388.118,0.232835,0.0473524,2.84071e-05,0.000412013,0.270027,8360,2850,7280
465166280,299653551,178,1,f,181889000,2288.37,2581620000,695819,1.25811e-05,304.068,0.00382551,0.222814,2.80325e-06,4.06581e-05,0.104307,8080,4210,3180
465169039,299653551,954,2,f,153720000,16398.6,16176300000,6843520,0.000106678,417.324,0.0445194,0.188307,2.00882e-05,0.000291358,0.186888,8250,2620,9860
465173074,299653551,312782648,3,f,116597000,79603.6,10739800000,33614900,0.000682725,422.279,0.2883,0.142831,9.75144e-05,0.00141434,0.226579,9420,3200,9750
